hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.190469
0,0,2,0.000000,-143.894242
0,0,4,0.000000,-146.298393
0,0,6,0.000000,-146.562603
0,0,8,0.000000,-138.080729
0,0,10,0.000000,-139.876422
0,0,12,0.000000,-143.347670
0,0,14,0.000000,-142.676785
0,0,16,0.000000,-143.048638
0,0,18,0.000000,-153.616647
0,0,20,0.000000,-149.048013
0,0,22,0.000000,-145.875995
0,0,24,0.000000,-139.435639
0,0,26,0.000000,-137.937042
0,0,28,0.000000,-144.690957
0,0,30,0.000000,-146.747445
0,0,32,0.000000,-141.134174
0,0,34,0.000000,-136.841609
0,0,36,0.000000,-150.701381
0,0,38,0.000000,-141.900090
0,0,40,0.000000,-151.013960
0,0,42,0.000000,-155.777417
0,0,44,0.000000,-150.016729
0,0,46,0.000000,-141.745973
0,0,48,0.000000,-142.329376
0,0,50,0.000000,-147.491066
0,0,52,0.000000,-150.459745
0,0,54,0.000000,-144.647729
0,0,56,0.000000,-140.433086
0,0,58,0.000000,-137.351788
0,1,0,0.000000,-141.318415
0,1,2,0.000000,-137.692970
0,1,4,0.000000,-146.536543
0,1,6,0.000000,-147.815689
0,1,8,0.000000,-140.764582
0,1,10,0.000000,-141.526731
0,1,12,0.000000,-142.976790
0,1,14,0.000000,-140.829682
0,1,16,0.000000,-136.381419
0,1,18,0.000000,-148.760756
0,1,20,0.000000,-142.864368
0,1,22,0.000000,-143.455323
0,1,24,0.000000,-148.022835
0,1,26,0.000000,-140.435108
0,1,28,0.000000,-147.117592
0,1,30,0.000000,-139.696801
0,1,32,0.000000,-143.146864
0,1,34,0.000000,-138.520608
0,1,36,0.000000,-154.410430
0,1,38,0.000000,-143.325147
0,1,40,0.000000,-142.825616
0,1,42,0.000000,-150.434351
0,1,44,0.000000,-154.320631
0,1,46,0.000000,-150.595539
0,1,48,0.000000,-145.865244
0,1,50,0.000000,-156.502613
0,1,52,0.000000,-169.968885
0,1,54,0.000000,-151.178701
0,1,56,0.000000,-142.690278
0,1,58,0.000000,-147.274186
0,2,0,0.000000,-147.779957
0,2,2,0.000000,-147.740878
0,2,4,0.000000,-143.180185
0,2,6,0.000000,-143.477005
0,2,8,0.000000,-151.046424
0,2,10,0.000000,-147.398106
0,2,12,0.000000,-146.055287
0,2,14,0.000000,-139.196496
0,2,16,0.000000,-146.166658
0,2,18,0.000000,-144.262894
0,2,20,0.000000,-146.438178
0,2,22,0.000000,-136.196007
0,2,24,0.000000,-142.446013
0,2,26,0.000000,-143.209833
0,2,28,0.000000,-141.302620
0,2,30,0.000000,-144.658712
0,2,32,0.000000,-146.314608
0,2,34,0.000000,-144.616154
0,2,36,0.000000,-156.206946
0,2,38,0.000000,-140.210336
0,2,40,0.000000,-154.573542
0,2,42,0.000000,-139.089769
0,2,44,0.000000,-150.382740
0,2,46,0.000000,-141.524256
0,2,48,0.000000,-135.023914
0,2,50,0.000000,-147.346651
0,2,52,0.000000,-140.558200
0,2,54,0.000000,-139.684493
0,2,56,0.000000,-151.916410
0,2,58,0.000000,-143.327496
0,3,0,0.000000,-149.737531
0,3,2,0.000000,-142.838402
0,3,4,0.000000,-147.345605
0,3,6,0.000000,-151.769631
0,3,8,0.000000,-149.894922
0,3,10,0.000000,-141.661799
0,3,12,0.000000,-146.299739
0,3,14,0.000000,-161.712585
0,3,16,0.000000,-144.956505
0,3,18,0.000000,-159.365282
0,3,20,0.000000,-142.214245
0,3,22,0.000000,-137.364777
0,3,24,0.000000,-142.136955
0,3,26,0.000000,-141.133347
0,3,28,0.000000,-144.386065
0,3,30,0.000000,-144.863023
0,3,32,0.000000,-141.621636
0,3,34,0.000000,-150.108449
0,3,36,0.000000,-147.608451
0,3,38,0.000000,-142.843930
0,3,40,0.000000,-145.347175
0,3,42,0.000000,-152.975223
0,3,44,0.000000,-145.462507
0,3,46,0.000000,-147.942552
0,3,48,0.000000,-140.849247
0,3,50,0.000000,-142.089551
0,3,52,0.000000,-139.176938
0,3,54,0.000000,-144.592713
0,3,56,0.000000,-144.547159
0,3,58,0.000000,-143.026856
0,4,0,0.000000,-144.274690
0,4,2,0.000000,-151.964285
0,4,4,0.000000,-143.451122
0,4,6,0.000000,-142.674798
0,4,8,0.000000,-151.263210
0,4,10,0.000000,-136.852254
0,4,12,0.000000,-154.988784
0,4,14,0.000000,-142.175997
0,4,16,0.000000,-149.871318
0,4,18,0.000000,-144.395846
0,4,20,0.000000,-139.809215
0,4,22,0.000000,-142.543055
0,4,24,0.000000,-143.842156
0,4,26,0.000000,-146.164897
0,4,28,0.000000,-149.058456
0,4,30,0.000000,-165.980578
0,4,32,0.000000,-149.963125
0,4,34,0.000000,-142.509936
0,4,36,0.000000,-139.187082
0,4,38,0.000000,-147.206046
0,4,40,0.000000,-145.926117
0,4,42,0.000000,-148.856622
0,4,44,0.000000,-160.063800
0,4,46,0.000000,-143.240060
0,4,48,0.000000,-142.419734
0,4,50,0.000000,-137.978310
0,4,52,0.000000,-152.067781
0,4,54,0.000000,-142.899772
0,4,56,0.000000,-147.816567
0,4,58,0.000000,-143.352969
0,5,0,0.000000,-144.246822
0,5,2,0.000000,-134.276068
0,5,4,0.000000,-142.504923
0,5,6,0.000000,-140.616053
0,5,8,0.000000,-146.383833
0,5,10,0.000000,-146.832369
0,5,12,0.000000,-154.753869
0,5,14,0.000000,-149.017865
0,5,16,0.000000,-146.171296
0,5,18,0.000000,-138.769231
0,5,20,0.000000,-150.118943
0,5,22,0.000000,-144.266270
0,5,24,0.000000,-148.341192
0,5,26,0.000000,-147.848571
0,5,28,0.000000,-141.999422
0,5,30,0.000000,-139.859783
0,5,32,0.000000,-148.728450
0,5,34,0.000000,-138.957507
0,5,36,0.000000,-159.711893
0,5,38,0.000000,-142.756273
0,5,40,0.000000,-142.710894
0,5,42,0.000000,-141.010158
0,5,44,0.000000,-140.993289
0,5,46,0.000000,-147.655929
0,5,48,0.000000,-145.686505
0,5,50,0.000000,-143.075707
0,5,52,0.000000,-145.051305
0,5,54,0.000000,-144.849497
0,5,56,0.000000,-138.455363
0,5,58,0.000000,-144.046156
0,6,0,0.000000,-147.016899
0,6,2,0.000000,-145.109379
0,6,4,0.000000,-136.983219
0,6,6,0.000000,-140.590205
0,6,8,0.000000,-146.551064
0,6,10,0.000000,-147.725418
0,6,12,0.000000,-147.274507
0,6,14,0.000000,-143.525501
0,6,16,0.000000,-144.771783
0,6,18,0.000000,-143.215876
0,6,20,0.000000,-150.585520
0,6,22,0.000000,-148.742180
0,6,24,0.000000,-160.725267
0,6,26,0.000000,-150.673115
0,6,28,0.000000,-142.887746
0,6,30,0.000000,-148.104998
0,6,32,0.000000,-146.092298
0,6,34,0.000000,-137.580201
0,6,36,0.000000,-142.578512
0,6,38,0.000000,-143.662227
0,6,40,0.000000,-140.012773
0,6,42,0.000000,-144.527791
0,6,44,0.000000,-146.481753
0,6,46,0.000000,-138.417431
0,6,48,0.000000,-136.385890
0,6,50,0.000000,-140.668747
0,6,52,0.000000,-143.993597
0,6,54,0.000000,-158.841975
0,6,56,0.000000,-143.780624
0,6,58,0.000000,-138.246014
0,7,0,0.000000,-141.101591
0,7,2,0.000000,-142.121271
0,7,4,0.000000,-138.246721
0,7,6,0.000000,-140.243908
0,7,8,0.000000,-148.006398
0,7,10,0.000000,-139.160938
0,7,12,0.000000,-138.376264
0,7,14,0.000000,-140.726355
0,7,16,0.000000,-143.664579
0,7,18,0.000000,-159.200211
0,7,20,0.000000,-139.720549
0,7,22,0.000000,-139.921218
0,7,24,0.000000,-148.403900
0,7,26,0.000000,-143.238697
0,7,28,0.000000,-144.147047
0,7,30,0.000000,-137.904797
0,7,32,0.000000,-142.323188
0,7,34,0.000000,-150.812074
0,7,36,0.000000,-144.249533
0,7,38,0.000000,-138.999103
0,7,40,0.000000,-144.894944
0,7,42,0.000000,-146.086645
0,7,44,0.000000,-144.250951
0,7,46,0.000000,-151.194002
0,7,48,0.000000,-144.461459
0,7,50,0.000000,-137.499386
0,7,52,0.000000,-141.617479
0,7,54,0.000000,-147.549786
0,7,56,0.000000,-145.855597
0,7,58,0.000000,-143.060975
0,8,0,0.000000,-138.141636
0,8,2,0.000000,-136.813431
0,8,4,0.000000,-138.951573
0,8,6,0.000000,-145.774497
0,8,8,0.000000,-142.598550
0,8,10,0.000000,-138.224502
0,8,12,0.000000,-144.646880
0,8,14,0.000000,-143.264438
0,8,16,0.000000,-146.856806
0,8,18,0.000000,-161.185590
0,8,20,0.000000,-146.560941
0,8,22,0.000000,-147.119523
0,8,24,0.000000,-142.419796
0,8,26,0.000000,-136.833302
0,8,28,0.000000,-143.608920
0,8,30,0.000000,-150.309558
0,8,32,0.000000,-145.875276
0,8,34,0.000000,-142.417745
0,8,36,0.000000,-153.822361
0,8,38,0.000000,-150.974523
0,8,40,0.000000,-147.278251
0,8,42,0.000000,-145.202805
0,8,44,0.000000,-138.147952
0,8,46,0.000000,-147.977015
0,8,48,0.000000,-147.212235
0,8,50,0.000000,-140.901747
0,8,52,0.000000,-145.877771
0,8,54,0.000000,-144.991926
0,8,56,0.000000,-141.503725
0,8,58,0.000000,-144.890144
0,9,0,0.000000,-151.565567
0,9,2,0.000000,-149.019996
0,9,4,0.000000,-146.699464
0,9,6,0.000000,-140.293865
0,9,8,0.000000,-146.099108
0,9,10,0.000000,-144.570706
0,9,12,0.000000,-160.735784
0,9,14,0.000000,-141.240709
0,9,16,0.000000,-161.163384
0,9,18,0.000000,-137.829052
0,9,20,0.000000,-140.548511
0,9,22,0.000000,-159.006367
0,9,24,0.000000,-142.749873
0,9,26,0.000000,-138.490805
0,9,28,0.000000,-138.274445
0,9,30,0.000000,-148.866210
0,9,32,0.000000,-137.342288
0,9,34,0.000000,-141.730927
0,9,36,0.000000,-151.875095
0,9,38,0.000000,-148.838543
0,9,40,0.000000,-150.803346
0,9,42,0.000000,-153.700021
0,9,44,0.000000,-144.182707
0,9,46,0.000000,-152.588583
0,9,48,0.000000,-139.634275
0,9,50,0.000000,-142.614026
0,9,52,0.000000,-137.008664
0,9,54,0.000000,-144.327462
0,9,56,0.000000,-147.199602
0,9,58,0.000000,-139.393364
0,10,0,0.000000,-147.838609
0,10,2,0.000000,-143.034916
0,10,4,0.000000,-143.341702
0,10,6,0.000000,-156.449047
0,10,8,0.000000,-143.982313
0,10,10,0.000000,-141.989614
0,10,12,0.000000,-141.353814
0,10,14,0.000000,-143.215543
0,10,16,0.000000,-140.975649
0,10,18,0.000000,-154.698781
0,10,20,0.000000,-146.245035
0,10,22,0.000000,-141.277381
0,10,24,0.000000,-156.213540
0,10,26,0.000000,-152.250687
0,10,28,0.000000,-139.072249
0,10,30,0.000000,-140.801898
0,10,32,0.000000,-141.002638
0,10,34,0.000000,-148.950225
0,10,36,0.000000,-139.928208
0,10,38,0.000000,-143.598138
0,10,40,0.000000,-138.575409
0,10,42,0.000000,-140.227162
0,10,44,0.000000,-147.386341
0,10,46,0.000000,-141.659743
0,10,48,0.000000,-143.679696
0,10,50,0.000000,-152.972302
0,10,52,0.000000,-151.136961
0,10,54,0.000000,-144.908893
0,10,56,0.000000,-149.053589
0,10,58,0.000000,-143.452134
0,11,0,0.000000,-148.994379
0,11,2,0.000000,-137.131609
0,11,4,0.000000,-138.018315
0,11,6,0.000000,-143.946619
0,11,8,0.000000,-147.110023
0,11,10,0.000000,-154.431988
0,11,12,0.000000,-154.382724
0,11,14,0.000000,-140.548067
0,11,16,0.000000,-144.387891
0,11,18,0.000000,-151.741876
0,11,20,0.000000,-144.932144
0,11,22,0.000000,-139.601032
0,11,24,0.000000,-143.781259
0,11,26,0.000000,-139.449974
0,11,28,0.000000,-147.461554
0,11,30,0.000000,-148.044106
0,11,32,0.000000,-149.062073
0,11,34,0.000000,-140.364365
0,11,36,0.000000,-136.573698
0,11,38,0.000000,-141.756836
0,11,40,0.000000,-147.453523
0,11,42,0.000000,-148.519738
0,11,44,0.000000,-146.874463
0,11,46,0.000000,-139.607700
0,11,48,0.000000,-140.409974
0,11,50,0.000000,-148.605503
0,11,52,0.000000,-140.546415
0,11,54,0.000000,-142.172218
0,11,56,0.000000,-142.904091
0,11,58,0.000000,-140.273531
0,12,0,0.000000,-143.592841
0,12,2,0.000000,-156.760590
0,12,4,0.000000,-147.550170
0,12,6,0.000000,-141.501565
0,12,8,0.000000,-155.241583
0,12,10,0.000000,-140.028103
0,12,12,0.000000,-147.890031
0,12,14,0.000000,-149.995299
0,12,16,0.000000,-145.951390
0,12,18,0.000000,-146.266123
0,12,20,0.000000,-140.955474
0,12,22,0.000000,-150.986182
0,12,24,0.000000,-142.689288
0,12,26,0.000000,-137.722418
0,12,28,0.000000,-145.529040
0,12,30,0.000000,-138.811163
0,12,32,0.000000,-138.672463
0,12,34,0.000000,-138.363941
0,12,36,0.000000,-152.397978
0,12,38,0.000000,-139.202988
0,12,40,0.000000,-134.640474
0,12,42,0.000000,-145.545842
0,12,44,0.000000,-140.954487
0,12,46,0.000000,-157.347584
0,12,48,0.000000,-147.234594
0,12,50,0.000000,-146.929118
0,12,52,0.000000,-143.729763
0,12,54,0.000000,-137.569272
0,12,56,0.000000,-147.432488
0,12,58,0.000000,-153.400497
0,13,0,0.000000,-145.608597
0,13,2,0.000000,-160.132449
0,13,4,0.000000,-145.491522
0,13,6,0.000000,-167.020363
0,13,8,0.000000,-138.133382
0,13,10,0.000000,-145.200590
0,13,12,0.000000,-138.331794
0,13,14,0.000000,-141.293194
0,13,16,0.000000,-140.671126
0,13,18,0.000000,-150.780251
0,13,20,0.000000,-153.877025
0,13,22,0.000000,-138.823147
0,13,24,0.000000,-145.468502
0,13,26,0.000000,-142.791010
0,13,28,0.000000,-140.507321
0,13,30,0.000000,-150.886113
0,13,32,0.000000,-147.142929
0,13,34,0.000000,-140.513396
0,13,36,0.000000,-142.011516
0,13,38,0.000000,-141.049048
0,13,40,0.000000,-142.650880
0,13,42,0.000000,-138.703405
0,13,44,0.000000,-153.954325
0,13,46,0.000000,-141.968782
0,13,48,0.000000,-161.026361
0,13,50,0.000000,-152.867456
0,13,52,0.000000,-139.202248
0,13,54,0.000000,-141.557455
0,13,56,0.000000,-151.283109
0,13,58,0.000000,-145.021774
0,14,0,0.000000,-144.924680
0,14,2,0.000000,-147.792379
0,14,4,0.000000,-149.460209
0,14,6,0.000000,-146.038888
0,14,8,0.000000,-143.995113
0,14,10,0.000000,-142.803348
0,14,12,0.000000,-154.537810
0,14,14,0.000000,-143.170516
0,14,16,0.000000,-143.343374
0,14,18,0.000000,-140.491602
0,14,20,0.000000,-139.119830
0,14,22,0.000000,-140.867129
0,14,24,0.000000,-140.107715
0,14,26,0.000000,-151.264590
0,14,28,0.000000,-151.208608
0,14,30,0.000000,-144.974407
0,14,32,0.000000,-151.391777
0,14,34,0.000000,-142.281409
0,14,36,0.000000,-146.016303
0,14,38,0.000000,-147.292528
0,14,40,0.000000,-144.416873
0,14,42,0.000000,-141.971743
0,14,44,0.000000,-142.525678
0,14,46,0.000000,-144.380732
0,14,48,0.000000,-151.769609
0,14,50,0.000000,-143.705585
0,14,52,0.000000,-135.651816
0,14,54,0.000000,-152.467867
0,14,56,0.000000,-149.721917
0,14,58,0.000000,-142.995845
0,15,0,0.000000,-150.905076
0,15,2,0.000000,-144.350380
0,15,4,0.000000,-140.509631
0,15,6,0.000000,-148.123106
0,15,8,0.000000,-152.492612
0,15,10,0.000000,-144.828328
0,15,12,0.000000,-143.758927
0,15,14,0.000000,-144.595125
0,15,16,0.000000,-141.455342
0,15,18,0.000000,-143.039686
0,15,20,0.000000,-138.952178
0,15,22,0.000000,-158.492129
0,15,24,0.000000,-155.946165
0,15,26,0.000000,-150.944956
0,15,28,0.000000,-139.611574
0,15,30,0.000000,-140.349884
0,15,32,0.000000,-139.353541
0,15,34,0.000000,-152.047658
0,15,36,0.000000,-143.406767
0,15,38,0.000000,-160.993614
0,15,40,0.000000,-136.767069
0,15,42,0.000000,-146.043014
0,15,44,0.000000,-148.344231
0,15,46,0.000000,-139.646516
0,15,48,0.000000,-140.501556
0,15,50,0.000000,-150.992397
0,15,52,0.000000,-149.004682
0,15,54,0.000000,-139.112581
0,15,56,0.000000,-142.415248
0,15,58,0.000000,-144.882079
0,16,0,0.000000,-146.788636
0,16,2,0.000000,-146.298151
0,16,4,0.000000,-149.581849
0,16,6,0.000000,-153.243762
0,16,8,0.000000,-164.287072
0,16,10,0.000000,-154.892216
0,16,12,0.000000,-146.036815
0,16,14,0.000000,-146.631149
0,16,16,0.000000,-149.124264
0,16,18,0.000000,-138.708189
0,16,20,0.000000,-147.008503
0,16,22,0.000000,-142.382369
0,16,24,0.000000,-138.982799
0,16,26,0.000000,-159.477373
0,16,28,0.000000,-143.047538
0,16,30,0.000000,-141.244675
0,16,32,0.000000,-142.555475
0,16,34,0.000000,-142.831763
0,16,36,0.000000,-146.150416
0,16,38,0.000000,-142.613799
0,16,40,0.000000,-144.666527
0,16,42,0.000000,-137.831079
0,16,44,0.000000,-147.075115
0,16,46,0.000000,-142.821449
0,16,48,0.000000,-153.278849
0,16,50,0.000000,-146.675706
0,16,52,0.000000,-153.282744
0,16,54,0.000000,-139.632320
0,16,56,0.000000,-147.191206
0,16,58,0.000000,-140.315414
0,17,0,0.000000,-140.508104
0,17,2,0.000000,-149.768734
0,17,4,0.000000,-144.861679
0,17,6,0.000000,-143.208434
0,17,8,0.000000,-154.321038
0,17,10,0.000000,-142.404873
0,17,12,0.000000,-154.352599
0,17,14,0.000000,-139.748616
0,17,16,0.000000,-145.555043
0,17,18,0.000000,-140.110765
0,17,20,0.000000,-146.058162
0,17,22,0.000000,-148.553824
0,17,24,0.000000,-142.885917
0,17,26,0.000000,-137.675858
0,17,28,0.000000,-139.185462
0,17,30,0.000000,-138.037936
0,17,32,0.000000,-141.286531
0,17,34,0.000000,-142.502475
0,17,36,0.000000,-139.205561
0,17,38,0.000000,-150.864313
0,17,40,0.000000,-139.298735
0,17,42,0.000000,-137.797192
0,17,44,0.000000,-141.419689
0,17,46,0.000000,-163.795026
0,17,48,0.000000,-147.047704
0,17,50,0.000000,-142.209844
0,17,52,0.000000,-139.832962
0,17,54,0.000000,-159.686150
0,17,56,0.000000,-139.134214
0,17,58,0.000000,-144.326932
0,18,0,0.000000,-146.092849
0,18,2,0.000000,-145.244516
0,18,4,0.000000,-140.883132
0,18,6,0.000000,-140.099415
0,18,8,0.000000,-144.009409
0,18,10,0.000000,-155.191836
0,18,12,0.000000,-140.871785
0,18,14,0.000000,-148.605365
0,18,16,0.000000,-146.525613
0,18,18,0.000000,-146.452178
0,18,20,0.000000,-138.881751
0,18,22,0.000000,-149.618564
0,18,24,0.000000,-139.803560
0,18,26,0.000000,-141.007267
0,18,28,0.000000,-148.117734
0,18,30,0.000000,-140.923745
0,18,32,0.000000,-137.719537
0,18,34,0.000000,-145.804767
0,18,36,0.000000,-147.824312
0,18,38,0.000000,-138.861672
0,18,40,0.000000,-147.386497
0,18,42,0.000000,-154.945290
0,18,44,0.000000,-142.876838
0,18,46,0.000000,-153.879840
0,18,48,0.000000,-153.680733
0,18,50,0.000000,-135.554374
0,18,52,0.000000,-152.648533
0,18,54,0.000000,-144.286737
0,18,56,0.000000,-139.705708
0,18,58,0.000000,-139.660832
0,19,0,0.000000,-146.519864
0,19,2,0.000000,-142.062265
0,19,4,0.000000,-140.996948
0,19,6,0.000000,-140.122621
0,19,8,0.000000,-144.219827
0,19,10,0.000000,-138.850282
0,19,12,0.000000,-141.219840
0,19,14,0.000000,-146.407498
0,19,16,0.000000,-137.832831
0,19,18,0.000000,-147.666305
0,19,20,0.000000,-143.854662
0,19,22,0.000000,-150.007210
0,19,24,0.000000,-143.629588
0,19,26,0.000000,-142.708830
0,19,28,0.000000,-152.561909
0,19,30,0.000000,-140.891847
0,19,32,0.000000,-140.010297
0,19,34,0.000000,-139.588287
0,19,36,0.000000,-146.973806
0,19,38,0.000000,-140.892571
0,19,40,0.000000,-136.433250
0,19,42,0.000000,-154.493202
0,19,44,0.000000,-141.972162
0,19,46,0.000000,-150.547318
0,19,48,0.000000,-141.395689
0,19,50,0.000000,-139.263459
0,19,52,0.000000,-137.524845
0,19,54,0.000000,-159.199600
0,19,56,0.000000,-141.633126
0,19,58,0.000000,-151.488928
0,20,0,0.000000,-155.160278
0,20,2,0.000000,-144.677716
0,20,4,0.000000,-149.901531
0,20,6,0.000000,-142.203126
0,20,8,0.000000,-142.495269
0,20,10,0.000000,-143.867470
0,20,12,0.000000,-144.156521
0,20,14,0.000000,-133.881506
0,20,16,0.000000,-150.828958
0,20,18,0.000000,-143.113116
0,20,20,0.000000,-146.214114
0,20,22,0.000000,-142.648014
0,20,24,0.000000,-141.966176
0,20,26,0.000000,-138.711895
0,20,28,0.000000,-140.366998
0,20,30,0.000000,-147.675843
0,20,32,0.000000,-139.346315
0,20,34,0.000000,-139.652746
0,20,36,0.000000,-147.613882
0,20,38,0.000000,-144.180496
0,20,40,0.000000,-146.227716
0,20,42,0.000000,-142.338062
0,20,44,0.000000,-143.368982
0,20,46,0.000000,-152.539634
0,20,48,0.000000,-151.200678
0,20,50,0.000000,-139.844833
0,20,52,0.000000,-146.045555
0,20,54,0.000000,-142.403547
0,20,56,0.000000,-144.179399
0,20,58,0.000000,-155.568668
0,21,0,0.000000,-142.414702
0,21,2,0.000000,-139.070387
0,21,4,0.000000,-137.633083
0,21,6,0.000000,-148.666485
0,21,8,0.000000,-149.496511
0,21,10,0.000000,-144.053978
0,21,12,0.000000,-145.305423
0,21,14,0.000000,-157.079623
0,21,16,0.000000,-144.890600
0,21,18,0.000000,-147.869992
0,21,20,0.000000,-137.704420
0,21,22,0.000000,-143.605936
0,21,24,0.000000,-147.787374
0,21,26,0.000000,-144.722286
0,21,28,0.000000,-145.126485
0,21,30,0.000000,-138.983450
0,21,32,0.000000,-141.186363
0,21,34,0.000000,-151.994858
0,21,36,0.000000,-137.052370
0,21,38,0.000000,-142.024458
0,21,40,0.000000,-147.235962
0,21,42,0.000000,-143.901826
0,21,44,0.000000,-148.423222
0,21,46,0.000000,-142.368484
0,21,48,0.000000,-142.628713
0,21,50,0.000000,-139.883294
0,21,52,0.000000,-141.772371
0,21,54,0.000000,-142.871721
0,21,56,0.000000,-146.780258
0,21,58,0.000000,-144.340705
0,22,0,0.000000,-149.428209
0,22,2,0.000000,-141.390436
0,22,4,0.000000,-145.498451
0,22,6,0.000000,-144.218705
0,22,8,0.000000,-138.930449
0,22,10,0.000000,-146.581410
0,22,12,0.000000,-138.977129
0,22,14,0.000000,-145.004142
0,22,16,0.000000,-137.483457
0,22,18,0.000000,-143.110548
0,22,20,0.000000,-144.528582
0,22,22,0.000000,-141.412905
0,22,24,0.000000,-149.048702
0,22,26,0.000000,-143.225667
0,22,28,0.000000,-140.876237
0,22,30,0.000000,-141.763603
0,22,32,0.000000,-147.124167
0,22,34,0.000000,-143.084162
0,22,36,0.000000,-137.467492
0,22,38,0.000000,-146.197712
0,22,40,0.000000,-151.280851
0,22,42,0.000000,-150.286251
0,22,44,0.000000,-143.712588
0,22,46,0.000000,-144.690118
0,22,48,0.000000,-155.900310
0,22,50,0.000000,-158.374250
0,22,52,0.000000,-146.944521
0,22,54,0.000000,-151.653308
0,22,56,0.000000,-140.217144
0,22,58,0.000000,-145.113114
0,23,0,0.000000,-137.239074
0,23,2,0.000000,-143.376847
0,23,4,0.000000,-134.148049
0,23,6,0.000000,-140.532431
0,23,8,0.000000,-142.278505
0,23,10,0.000000,-144.730630
0,23,12,0.000000,-158.002236
0,23,14,0.000000,-138.343678
0,23,16,0.000000,-174.678103
0,23,18,0.000000,-144.985971
0,23,20,0.000000,-157.293244
0,23,22,0.000000,-151.208738
0,23,24,0.000000,-146.136518
0,23,26,0.000000,-164.691500
0,23,28,0.000000,-138.539917
0,23,30,0.000000,-146.148845
0,23,32,0.000000,-145.629396
0,23,34,0.000000,-140.013528
0,23,36,0.000000,-150.680452
0,23,38,0.000000,-162.437384
0,23,40,0.000000,-148.100011
0,23,42,0.000000,-142.364966
0,23,44,0.000000,-145.861240
0,23,46,0.000000,-141.837464
0,23,48,0.000000,-148.924141
0,23,50,0.000000,-144.835369
0,23,52,0.000000,-146.059183
0,23,54,0.000000,-143.038965
0,23,56,0.000000,-138.060482
0,23,58,0.000000,-138.225237
0,24,0,0.000000,-143.970067
0,24,2,0.000000,-168.215440
0,24,4,0.000000,-139.517683
0,24,6,0.000000,-135.614450
0,24,8,0.000000,-141.691479
0,24,10,0.000000,-137.320276
0,24,12,0.000000,-140.686434
0,24,14,0.000000,-146.968588
0,24,16,0.000000,-155.095574
0,24,18,0.000000,-158.217741
0,24,20,0.000000,-157.970375
0,24,22,0.000000,-139.348673
0,24,24,0.000000,-140.037273
0,24,26,0.000000,-140.414032
0,24,28,0.000000,-160.301640
0,24,30,0.000000,-142.293245
0,24,32,0.000000,-140.878812
0,24,34,0.000000,-136.191705
0,24,36,0.000000,-136.573974
0,24,38,0.000000,-150.582118
0,24,40,0.000000,-146.926076
0,24,42,0.000000,-143.007627
0,24,44,0.000000,-152.228744
0,24,46,0.000000,-144.079865
0,24,48,0.000000,-152.708354
0,24,50,0.000000,-147.127153
0,24,52,0.000000,-147.606279
0,24,54,0.000000,-148.878686
0,24,56,0.000000,-140.387034
0,24,58,0.000000,-148.257017
0,25,0,0.000000,-147.615128
0,25,2,0.000000,-137.028975
0,25,4,0.000000,-144.786436
0,25,6,0.000000,-149.039973
0,25,8,0.000000,-145.991548
0,25,10,0.000000,-140.709093
0,25,12,0.000000,-140.368075
0,25,14,0.000000,-141.838501
0,25,16,0.000000,-139.450814
0,25,18,0.000000,-139.482742
0,25,20,0.000000,-148.796279
0,25,22,0.000000,-139.319120
0,25,24,0.000000,-155.469904
0,25,26,0.000000,-165.612276
0,25,28,0.000000,-146.049578
0,25,30,0.000000,-135.119105
0,25,32,0.000000,-142.220482
0,25,34,0.000000,-155.415871
0,25,36,0.000000,-140.599198
0,25,38,0.000000,-144.736813
0,25,40,0.000000,-140.195762
0,25,42,0.000000,-138.692155
0,25,44,0.000000,-152.616117
0,25,46,0.000000,-158.801378
0,25,48,0.000000,-153.489345
0,25,50,0.000000,-138.996306
0,25,52,0.000000,-147.324784
0,25,54,0.000000,-152.881553
0,25,56,0.000000,-149.115870
0,25,58,0.000000,-148.172228
0,26,0,0.000000,-139.320494
0,26,2,0.000000,-162.911950
0,26,4,0.000000,-144.460512
0,26,6,0.000000,-144.159051
0,26,8,0.000000,-148.102577
0,26,10,0.000000,-143.249081
0,26,12,0.000000,-148.650195
0,26,14,0.000000,-144.428983
0,26,16,0.000000,-142.645764
0,26,18,0.000000,-142.169806
0,26,20,0.000000,-151.025275
0,26,22,0.000000,-140.434509
0,26,24,0.000000,-146.047133
0,26,26,0.000000,-146.907911
0,26,28,0.000000,-142.936908
0,26,30,0.000000,-143.621901
0,26,32,0.000000,-138.684313
0,26,34,0.000000,-140.023847
0,26,36,0.000000,-143.356646
0,26,38,0.000000,-144.486998
0,26,40,0.000000,-138.478334
0,26,42,0.000000,-147.686833
0,26,44,0.000000,-138.256868
0,26,46,0.000000,-144.188894
0,26,48,0.000000,-143.354844
0,26,50,0.000000,-145.426664
0,26,52,0.000000,-154.061254
0,26,54,0.000000,-144.087188
0,26,56,0.000000,-143.913155
0,26,58,0.000000,-137.402902
0,27,0,0.000000,-148.652427
0,27,2,0.000000,-144.196090
0,27,4,0.000000,-140.948908
0,27,6,0.000000,-137.055023
0,27,8,0.000000,-138.522242
0,27,10,0.000000,-139.520098
0,27,12,0.000000,-141.004638
0,27,14,0.000000,-140.685926
0,27,16,0.000000,-135.437898
0,27,18,0.000000,-143.091363
0,27,20,0.000000,-145.412055
0,27,22,0.000000,-143.447419
