hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.046371
8,0,2,0.000000,-125.279651
8,0,4,0.000000,-126.152215
8,0,6,0.000000,-128.979108
8,0,8,0.000000,-131.574155
8,0,10,0.000000,-123.495649
8,0,12,0.000000,-119.095172
8,0,14,0.000000,-146.117714
8,0,16,0.000000,-124.969585
8,0,18,0.000000,-140.989184
8,0,20,0.000000,-120.730698
8,0,22,0.000000,-133.747989
8,0,24,0.000000,-128.179588
8,0,26,0.000000,-145.524657
8,0,28,0.000000,-120.320793
8,0,30,0.000000,-126.611589
8,0,32,0.000000,-138.489272
8,0,34,0.000000,-120.551514
8,0,36,0.000000,-131.758365
8,0,38,0.000000,-128.805621
8,0,40,0.000000,-123.148628
8,0,42,0.000000,-122.913274
8,0,44,0.000000,-128.637946
8,0,46,0.000000,-121.915666
8,0,48,0.000000,-126.752972
8,0,50,0.000000,-121.748520
8,0,52,0.000000,-119.378902
8,0,54,0.000000,-126.713040
8,0,56,0.000000,-124.630720
8,0,58,0.000000,-121.975755
8,1,0,0.000000,-127.487576
8,1,2,0.000000,-127.456533
8,1,4,0.000000,-120.798241
8,1,6,0.000000,-126.919437
8,1,8,0.000000,-129.678422
8,1,10,0.000000,-129.719660
8,1,12,0.000000,-131.228187
8,1,14,0.000000,-124.125821
8,1,16,0.000000,-126.957060
8,1,18,0.000000,-133.702361
8,1,20,0.000000,-122.099625
8,1,22,0.000000,-122.975924
8,1,24,0.000000,-121.994739
8,1,26,0.000000,-121.352187
8,1,28,0.000000,-134.574864
8,1,30,0.000000,-124.826416
8,1,32,0.000000,-122.523127
8,1,34,0.000000,-136.336616
8,1,36,0.000000,-120.707619
8,1,38,0.000000,-120.312547
8,1,40,0.000000,-123.720263
8,1,42,0.000000,-124.832614
8,1,44,0.000000,-132.738580
8,1,46,0.000000,-124.404599
8,1,48,0.000000,-126.887355
8,1,50,0.000000,-126.176243
8,1,52,0.000000,-129.702510
8,1,54,0.000000,-124.096547
8,1,56,0.000000,-125.085654
8,1,58,0.000000,-140.315018
8,2,0,0.000000,-125.415266
8,2,2,0.000000,-124.563399
8,2,4,0.000000,-122.128001
8,2,6,0.000000,-129.324992
8,2,8,0.000000,-131.538256
8,2,10,0.000000,-132.271233
8,2,12,0.000000,-132.048852
8,2,14,0.000000,-126.517995
8,2,16,0.000000,-115.952487
8,2,18,0.000000,-133.790998
8,2,20,0.000000,-120.694364
8,2,22,0.000000,-118.661340
8,2,24,0.000000,-125.610607
8,2,26,0.000000,-131.041466
8,2,28,0.000000,-127.115139
8,2,30,0.000000,-117.847575
8,2,32,0.000000,-124.621864
8,2,34,0.000000,-131.738414
8,2,36,0.000000,-136.005469
8,2,38,0.000000,-121.090970
8,2,40,0.000000,-124.173752
8,2,42,0.000000,-131.388713
8,2,44,0.000000,-116.370852
8,2,46,0.000000,-134.517665
8,2,48,0.000000,-124.218065
8,2,50,0.000000,-123.385076
8,2,52,0.000000,-125.525311
8,2,54,0.000000,-123.995113
8,2,56,0.000000,-123.197458
8,2,58,0.000000,-129.995974
8,3,0,0.000000,-129.248144
8,3,2,0.000000,-121.008272
8,3,4,0.000000,-130.424475
8,3,6,0.000000,-122.741987
8,3,8,0.000000,-131.013282
8,3,10,0.000000,-124.913404
8,3,12,0.000000,-126.240067
8,3,14,0.000000,-126.804459
8,3,16,0.000000,-126.870870
8,3,18,0.000000,-129.467535
8,3,20,0.000000,-129.224055
8,3,22,0.000000,-126.600822
8,3,24,0.000000,-127.757185
8,3,26,0.000000,-119.828380
8,3,28,0.000000,-128.296709
8,3,30,0.000000,-126.565029
8,3,32,0.000000,-134.553785
8,3,34,0.000000,-131.434947
8,3,36,0.000000,-119.899132
8,3,38,0.000000,-116.294161
8,3,40,0.000000,-129.153086
8,3,42,0.000000,-120.156638
8,3,44,0.000000,-124.605363
8,3,46,0.000000,-136.773858
8,3,48,0.000000,-128.161769
8,3,50,0.000000,-125.583942
8,3,52,0.000000,-124.517918
8,3,54,0.000000,-125.577436
8,3,56,0.000000,-120.416227
8,3,58,0.000000,-129.100996
8,4,0,0.000000,-131.576242
8,4,2,0.000000,-123.751516
8,4,4,0.000000,-127.040729
8,4,6,0.000000,-121.608455
8,4,8,0.000000,-122.748794
8,4,10,0.000000,-135.434014
8,4,12,0.000000,-123.774846
8,4,14,0.000000,-137.113127
8,4,16,0.000000,-134.836481
8,4,18,0.000000,-121.324635
8,4,20,0.000000,-123.535556
8,4,22,0.000000,-133.787110
8,4,24,0.000000,-120.909119
8,4,26,0.000000,-121.862399
8,4,28,0.000000,-126.126297
8,4,30,0.000000,-126.636818
8,4,32,0.000000,-127.818954
8,4,34,0.000000,-122.729010
8,4,36,0.000000,-122.061899
8,4,38,0.000000,-129.306005
8,4,40,0.000000,-126.818753
8,4,42,0.000000,-120.565516
8,4,44,0.000000,-124.452825
8,4,46,0.000000,-131.320957
8,4,48,0.000000,-128.665552
8,4,50,0.000000,-124.280916
8,4,52,0.000000,-122.593882
8,4,54,0.000000,-124.367212
8,4,56,0.000000,-122.497692
8,4,58,0.000000,-126.349216
8,5,0,0.000000,-129.755039
8,5,2,0.000000,-135.359259
8,5,4,0.000000,-124.591753
8,5,6,0.000000,-120.512042
8,5,8,0.000000,-126.015812
8,5,10,0.000000,-124.894365
8,5,12,0.000000,-123.686400
8,5,14,0.000000,-126.390947
8,5,16,0.000000,-120.866483
8,5,18,0.000000,-129.362492
8,5,20,0.000000,-127.398102
8,5,22,0.000000,-131.873962
8,5,24,0.000000,-118.394615
8,5,26,0.000000,-125.946852
8,5,28,0.000000,-124.951991
8,5,30,0.000000,-124.960807
8,5,32,0.000000,-124.353203
8,5,34,0.000000,-125.692652
8,5,36,0.000000,-128.158192
8,5,38,0.000000,-120.217238
8,5,40,0.000000,-120.664162
8,5,42,0.000000,-117.882551
8,5,44,0.000000,-126.953533
8,5,46,0.000000,-123.484489
8,5,48,0.000000,-130.124232
8,5,50,0.000000,-122.145891
8,5,52,0.000000,-124.972675
8,5,54,0.000000,-121.967231
8,5,56,0.000000,-130.929954
8,5,58,0.000000,-139.495659
8,6,0,0.000000,-141.194853
8,6,2,0.000000,-135.481112
8,6,4,0.000000,-131.182444
8,6,6,0.000000,-122.417084
8,6,8,0.000000,-123.902878
8,6,10,0.000000,-130.713126
8,6,12,0.000000,-127.023257
8,6,14,0.000000,-117.591594
8,6,16,0.000000,-120.080263
8,6,18,0.000000,-125.651497
8,6,20,0.000000,-131.007900
8,6,22,0.000000,-126.667887
8,6,24,0.000000,-125.380095
8,6,26,0.000000,-137.377509
8,6,28,0.000000,-125.460244
8,6,30,0.000000,-128.945062
8,6,32,0.000000,-124.202536
8,6,34,0.000000,-128.128582
8,6,36,0.000000,-128.009018
8,6,38,0.000000,-125.053077
8,6,40,0.000000,-119.892880
8,6,42,0.000000,-121.542383
8,6,44,0.000000,-120.970266
8,6,46,0.000000,-120.511335
8,6,48,0.000000,-126.090356
8,6,50,0.000000,-128.336245
8,6,52,0.000000,-126.944203
8,6,54,0.000000,-130.196675
8,6,56,0.000000,-122.312815
8,6,58,0.000000,-129.147079
8,7,0,0.000000,-127.728351
8,7,2,0.000000,-125.184321
8,7,4,0.000000,-123.694242
8,7,6,0.000000,-130.415112
8,7,8,0.000000,-124.738601
8,7,10,0.000000,-122.234079
8,7,12,0.000000,-120.510177
8,7,14,0.000000,-134.504917
8,7,16,0.000000,-129.562013
8,7,18,0.000000,-118.963079
8,7,20,0.000000,-129.383520
8,7,22,0.000000,-133.030174
8,7,24,0.000000,-129.364887
8,7,26,0.000000,-123.967518
8,7,28,0.000000,-124.430745
8,7,30,0.000000,-124.394660
8,7,32,0.000000,-132.119613
8,7,34,0.000000,-132.079043
8,7,36,0.000000,-128.420669
8,7,38,0.000000,-136.465390
8,7,40,0.000000,-127.560866
8,7,42,0.000000,-144.301970
8,7,44,0.000000,-123.278232
8,7,46,0.000000,-125.485604
8,7,48,0.000000,-116.321560
8,7,50,0.000000,-125.498520
8,7,52,0.000000,-124.435664
8,7,54,0.000000,-123.441088
8,7,56,0.000000,-118.662334
8,7,58,0.000000,-125.246914
8,8,0,0.000000,-121.810316
8,8,2,0.000000,-149.728828
8,8,4,0.000000,-120.799557
8,8,6,0.000000,-125.185745
8,8,8,0.000000,-127.648166
8,8,10,0.000000,-130.029320
8,8,12,0.000000,-125.434857
8,8,14,0.000000,-125.227614
8,8,16,0.000000,-123.176423
8,8,18,0.000000,-126.082372
8,8,20,0.000000,-121.370881
8,8,22,0.000000,-122.349667
8,8,24,0.000000,-127.911297
8,8,26,0.000000,-126.396718
8,8,28,0.000000,-127.567561
8,8,30,0.000000,-119.234517
8,8,32,0.000000,-118.073529
8,8,34,0.000000,-125.916137
8,8,36,0.000000,-118.850262
8,8,38,0.000000,-136.964132
8,8,40,0.000000,-121.322526
8,8,42,0.000000,-123.508468
8,8,44,0.000000,-128.540744
8,8,46,0.000000,-120.518110
8,8,48,0.000000,-129.822073
8,8,50,0.000000,-147.536693
8,8,52,0.000000,-128.184214
8,8,54,0.000000,-136.262693
8,8,56,0.000000,-123.824235
8,8,58,0.000000,-122.059761
8,9,0,0.000000,-128.217149
8,9,2,0.000000,-119.975792
8,9,4,0.000000,-119.711626
8,9,6,0.000000,-135.654647
8,9,8,0.000000,-119.360379
8,9,10,0.000000,-135.777952
8,9,12,0.000000,-132.256291
8,9,14,0.000000,-130.443575
8,9,16,0.000000,-125.780512
8,9,18,0.000000,-136.614668
8,9,20,0.000000,-127.852758
8,9,22,0.000000,-123.486041
8,9,24,0.000000,-136.117386
8,9,26,0.000000,-126.819396
8,9,28,0.000000,-138.305359
8,9,30,0.000000,-122.059016
8,9,32,0.000000,-123.171020
8,9,34,0.000000,-134.427864
8,9,36,0.000000,-124.814030
8,9,38,0.000000,-125.354228
8,9,40,0.000000,-121.944297
8,9,42,0.000000,-120.813654
8,9,44,0.000000,-125.391370
8,9,46,0.000000,-122.250009
8,9,48,0.000000,-124.808748
8,9,50,0.000000,-124.789245
8,9,52,0.000000,-133.380581
8,9,54,0.000000,-124.095773
8,9,56,0.000000,-122.905394
8,9,58,0.000000,-127.930579
8,10,0,0.000000,-138.214854
8,10,2,0.000000,-133.462385
8,10,4,0.000000,-119.960217
8,10,6,0.000000,-135.416806
8,10,8,0.000000,-123.410083
8,10,10,0.000000,-124.612122
8,10,12,0.000000,-129.707916
8,10,14,0.000000,-118.793022
8,10,16,0.000000,-118.607240
8,10,18,0.000000,-133.747413
8,10,20,0.000000,-129.845672
8,10,22,0.000000,-130.254077
8,10,24,0.000000,-122.111517
8,10,26,0.000000,-121.293148
8,10,28,0.000000,-130.242823
8,10,30,0.000000,-127.196999
8,10,32,0.000000,-123.044311
8,10,34,0.000000,-120.985723
8,10,36,0.000000,-135.682773
8,10,38,0.000000,-134.054801
8,10,40,0.000000,-122.245397
8,10,42,0.000000,-123.257418
8,10,44,0.000000,-126.350046
8,10,46,0.000000,-119.477645
8,10,48,0.000000,-124.595973
8,10,50,0.000000,-130.488167
8,10,52,0.000000,-127.336934
8,10,54,0.000000,-122.897060
8,10,56,0.000000,-126.685203
8,10,58,0.000000,-130.095509
8,11,0,0.000000,-137.594205
8,11,2,0.000000,-123.795351
8,11,4,0.000000,-127.993056
8,11,6,0.000000,-129.109667
8,11,8,0.000000,-121.151434
8,11,10,0.000000,-115.725777
8,11,12,0.000000,-122.673726
8,11,14,0.000000,-133.675984
8,11,16,0.000000,-126.549996
8,11,18,0.000000,-119.278687
8,11,20,0.000000,-127.657818
8,11,22,0.000000,-122.555816
8,11,24,0.000000,-125.734934
8,11,26,0.000000,-122.561237
8,11,28,0.000000,-119.751745
8,11,30,0.000000,-123.934802
8,11,32,0.000000,-132.562533
8,11,34,0.000000,-134.987212
8,11,36,0.000000,-125.905843
8,11,38,0.000000,-128.172239
8,11,40,0.000000,-127.371873
8,11,42,0.000000,-129.735787
8,11,44,0.000000,-124.868036
8,11,46,0.000000,-126.483232
8,11,48,0.000000,-122.330500
8,11,50,0.000000,-135.945783
8,11,52,0.000000,-124.541909
8,11,54,0.000000,-130.109629
8,11,56,0.000000,-123.402211
8,11,58,0.000000,-129.720134
8,12,0,0.000000,-121.719753
8,12,2,0.000000,-127.157193
8,12,4,0.000000,-125.844895
8,12,6,0.000000,-123.450773
8,12,8,0.000000,-133.739432
8,12,10,0.000000,-121.941172
8,12,12,0.000000,-121.631925
8,12,14,0.000000,-136.469355
8,12,16,0.000000,-137.686591
8,12,18,0.000000,-125.157127
8,12,20,0.000000,-124.887574
8,12,22,0.000000,-130.338352
8,12,24,0.000000,-127.581114
8,12,26,0.000000,-120.210189
8,12,28,0.000000,-124.164996
8,12,30,0.000000,-125.156771
8,12,32,0.000000,-129.322549
8,12,34,0.000000,-126.652231
8,12,36,0.000000,-134.395753
8,12,38,0.000000,-128.479446
8,12,40,0.000000,-122.018167
8,12,42,0.000000,-134.971630
8,12,44,0.000000,-130.788188
8,12,46,0.000000,-117.676233
8,12,48,0.000000,-129.125496
8,12,50,0.000000,-125.618618
8,12,52,0.000000,-125.613608
8,12,54,0.000000,-131.365425
8,12,56,0.000000,-128.363537
8,12,58,0.000000,-120.630743
8,13,0,0.000000,-126.201265
8,13,2,0.000000,-119.436182
8,13,4,0.000000,-121.419536
8,13,6,0.000000,-122.303895
8,13,8,0.000000,-125.701142
8,13,10,0.000000,-132.173913
8,13,12,0.000000,-119.285023
8,13,14,0.000000,-122.093082
8,13,16,0.000000,-120.905338
8,13,18,0.000000,-125.350604
8,13,20,0.000000,-125.088238
8,13,22,0.000000,-124.538306
8,13,24,0.000000,-126.508945
8,13,26,0.000000,-129.425099
8,13,28,0.000000,-120.516776
8,13,30,0.000000,-129.758212
8,13,32,0.000000,-125.767917
8,13,34,0.000000,-125.424982
8,13,36,0.000000,-120.835802
8,13,38,0.000000,-125.832765
8,13,40,0.000000,-124.098870
8,13,42,0.000000,-119.867726
8,13,44,0.000000,-139.391431
8,13,46,0.000000,-125.840143
8,13,48,0.000000,-129.084186
8,13,50,0.000000,-125.865488
8,13,52,0.000000,-123.175751
8,13,54,0.000000,-133.351908
8,13,56,0.000000,-125.603843
8,13,58,0.000000,-128.283265
8,14,0,0.000000,-117.832190
8,14,2,0.000000,-120.717981
8,14,4,0.000000,-132.146812
8,14,6,0.000000,-126.972497
8,14,8,0.000000,-129.694825
8,14,10,0.000000,-132.704651
8,14,12,0.000000,-123.345079
8,14,14,0.000000,-121.992510
8,14,16,0.000000,-131.450053
8,14,18,0.000000,-127.371403
8,14,20,0.000000,-120.947392
8,14,22,0.000000,-129.361273
8,14,24,0.000000,-131.013923
8,14,26,0.000000,-124.364762
8,14,28,0.000000,-120.581564
8,14,30,0.000000,-124.691691
8,14,32,0.000000,-128.773328
8,14,34,0.000000,-123.950707
8,14,36,0.000000,-127.741629
8,14,38,0.000000,-121.361395
8,14,40,0.000000,-124.044805
8,14,42,0.000000,-125.351940
8,14,44,0.000000,-124.210235
8,14,46,0.000000,-130.615929
8,14,48,0.000000,-123.391369
8,14,50,0.000000,-134.987948
8,14,52,0.000000,-118.184760
8,14,54,0.000000,-126.072520
8,14,56,0.000000,-126.029278
8,14,58,0.000000,-119.785328
8,15,0,0.000000,-122.141892
8,15,2,0.000000,-123.798467
8,15,4,0.000000,-127.653345
8,15,6,0.000000,-122.121207
8,15,8,0.000000,-131.587729
8,15,10,0.000000,-123.523087
8,15,12,0.000000,-120.304771
8,15,14,0.000000,-140.449815
8,15,16,0.000000,-130.023591
8,15,18,0.000000,-128.861516
8,15,20,0.000000,-133.672311
8,15,22,0.000000,-123.841589
8,15,24,0.000000,-123.897915
8,15,26,0.000000,-133.099205
8,15,28,0.000000,-124.941725
8,15,30,0.000000,-123.169775
8,15,32,0.000000,-124.530949
8,15,34,0.000000,-127.942114
8,15,36,0.000000,-126.239665
8,15,38,0.000000,-120.886956
8,15,40,0.000000,-118.295987
8,15,42,0.000000,-121.242646
8,15,44,0.000000,-127.550083
8,15,46,0.000000,-128.688868
8,15,48,0.000000,-127.509097
8,15,50,0.000000,-125.829014
8,15,52,0.000000,-125.573099
8,15,54,0.000000,-128.192888
8,15,56,0.000000,-133.051746
8,15,58,0.000000,-122.101682
8,16,0,0.000000,-123.164542
8,16,2,0.000000,-116.539310
8,16,4,0.000000,-125.232102
8,16,6,0.000000,-131.424822
8,16,8,0.000000,-149.470758
8,16,10,0.000000,-127.848873
8,16,12,0.000000,-142.675275
8,16,14,0.000000,-131.475014
8,16,16,0.000000,-126.633799
8,16,18,0.000000,-126.138912
8,16,20,0.000000,-123.248774
8,16,22,0.000000,-123.168497
8,16,24,0.000000,-131.695299
8,16,26,0.000000,-122.151873
8,16,28,0.000000,-121.787130
8,16,30,0.000000,-136.142986
8,16,32,0.000000,-127.999532
8,16,34,0.000000,-128.378575
8,16,36,0.000000,-126.049419
8,16,38,0.000000,-126.597727
8,16,40,0.000000,-128.422175
8,16,42,0.000000,-125.618374
8,16,44,0.000000,-128.854829
8,16,46,0.000000,-122.209277
8,16,48,0.000000,-126.726662
8,16,50,0.000000,-131.016065
8,16,52,0.000000,-126.602436
8,16,54,0.000000,-126.980077
8,16,56,0.000000,-122.607481
8,16,58,0.000000,-117.732949
8,17,0,0.000000,-123.337689
8,17,2,0.000000,-121.406091
8,17,4,0.000000,-122.393916
8,17,6,0.000000,-122.964123
8,17,8,0.000000,-128.150307
8,17,10,0.000000,-122.353580
8,17,12,0.000000,-138.236509
8,17,14,0.000000,-132.057828
8,17,16,0.000000,-126.463762
8,17,18,0.000000,-125.772972
8,17,20,0.000000,-126.756864
8,17,22,0.000000,-119.918896
8,17,24,0.000000,-118.802950
8,17,26,0.000000,-118.631024
8,17,28,0.000000,-135.840746
8,17,30,0.000000,-133.260636
8,17,32,0.000000,-136.123320
8,17,34,0.000000,-117.824823
8,17,36,0.000000,-119.602521
8,17,38,0.000000,-121.431350
8,17,40,0.000000,-124.294019
8,17,42,0.000000,-125.831445
8,17,44,0.000000,-129.251708
8,17,46,0.000000,-126.477772
8,17,48,0.000000,-119.085063
8,17,50,0.000000,-156.976763
8,17,52,0.000000,-123.004881
8,17,54,0.000000,-127.155926
8,17,56,0.000000,-131.182770
8,17,58,0.000000,-118.491132
8,18,0,0.000000,-121.806025
8,18,2,0.000000,-136.388613
8,18,4,0.000000,-126.649439
8,18,6,0.000000,-123.538316
8,18,8,0.000000,-125.263296
8,18,10,0.000000,-123.160889
8,18,12,0.000000,-120.500278
8,18,14,0.000000,-119.501112
8,18,16,0.000000,-120.272884
8,18,18,0.000000,-141.605731
8,18,20,0.000000,-122.768092
8,18,22,0.000000,-122.528775
8,18,24,0.000000,-130.419797
8,18,26,0.000000,-144.894984
8,18,28,0.000000,-129.616538
8,18,30,0.000000,-128.147033
8,18,32,0.000000,-119.292415
8,18,34,0.000000,-121.696656
8,18,36,0.000000,-121.712046
8,18,38,0.000000,-138.486053
8,18,40,0.000000,-125.677286
8,18,42,0.000000,-131.904702
8,18,44,0.000000,-123.042487
8,18,46,0.000000,-126.320269
8,18,48,0.000000,-127.435263
8,18,50,0.000000,-123.720538
8,18,52,0.000000,-135.897944
8,18,54,0.000000,-128.570436
8,18,56,0.000000,-121.695650
8,18,58,0.000000,-127.520160
8,19,0,0.000000,-127.003502
8,19,2,0.000000,-136.912922
8,19,4,0.000000,-124.190928
8,19,6,0.000000,-122.481594
8,19,8,0.000000,-123.557631
8,19,10,0.000000,-118.205700
8,19,12,0.000000,-131.666865
8,19,14,0.000000,-125.741885
8,19,16,0.000000,-125.141950
8,19,18,0.000000,-136.250686
8,19,20,0.000000,-130.822378
8,19,22,0.000000,-127.773746
8,19,24,0.000000,-131.327184
8,19,26,0.000000,-125.430303
8,19,28,0.000000,-123.932527
8,19,30,0.000000,-131.094362
8,19,32,0.000000,-130.306632
8,19,34,0.000000,-124.718147
8,19,36,0.000000,-125.993667
8,19,38,0.000000,-122.331582
8,19,40,0.000000,-121.347860
8,19,42,0.000000,-127.011074
8,19,44,0.000000,-130.850881
8,19,46,0.000000,-129.536925
8,19,48,0.000000,-126.145844
8,19,50,0.000000,-121.552028
8,19,52,0.000000,-123.805381
8,19,54,0.000000,-124.439622
8,19,56,0.000000,-125.760813
8,19,58,0.000000,-130.848667
8,20,0,0.000000,-138.041386
8,20,2,0.000000,-132.731895
8,20,4,0.000000,-132.117638
8,20,6,0.000000,-122.306057
8,20,8,0.000000,-123.297975
8,20,10,0.000000,-131.073267
8,20,12,0.000000,-123.580625
8,20,14,0.000000,-117.705770
8,20,16,0.000000,-115.001446
8,20,18,0.000000,-123.220165
8,20,20,0.000000,-131.542954
8,20,22,0.000000,-128.297699
8,20,24,0.000000,-121.462603
8,20,26,0.000000,-121.610822
8,20,28,0.000000,-125.159182
8,20,30,0.000000,-125.632657
8,20,32,0.000000,-140.644111
8,20,34,0.000000,-130.085833
8,20,36,0.000000,-126.079718
8,20,38,0.000000,-134.866853
8,20,40,0.000000,-126.765487
8,20,42,0.000000,-141.702429
8,20,44,0.000000,-130.618329
8,20,46,0.000000,-119.889329
8,20,48,0.000000,-125.586206
8,20,50,0.000000,-124.225020
8,20,52,0.000000,-127.347890
8,20,54,0.000000,-124.025955
8,20,56,0.000000,-119.373845
8,20,58,0.000000,-125.895290
8,21,0,0.000000,-138.309349
8,21,2,0.000000,-125.559649
8,21,4,0.000000,-120.308461
8,21,6,0.000000,-125.332211
8,21,8,0.000000,-127.971619
8,21,10,0.000000,-122.018997
8,21,12,0.000000,-129.230611
8,21,14,0.000000,-122.082280
8,21,16,0.000000,-127.690128
8,21,18,0.000000,-126.597611
8,21,20,0.000000,-121.032347
8,21,22,0.000000,-126.471146
8,21,24,0.000000,-126.213685
8,21,26,0.000000,-127.143597
8,21,28,0.000000,-132.363992
8,21,30,0.000000,-125.165547
8,21,32,0.000000,-132.248179
8,21,34,0.000000,-142.037454
8,21,36,0.000000,-126.974013
8,21,38,0.000000,-132.607737
8,21,40,0.000000,-123.380416
8,21,42,0.000000,-122.529093
8,21,44,0.000000,-131.789203
8,21,46,0.000000,-133.243172
8,21,48,0.000000,-121.996757
8,21,50,0.000000,-125.231135
8,21,52,0.000000,-139.464988
8,21,54,0.000000,-125.810520
8,21,56,0.000000,-128.244582
8,21,58,0.000000,-118.141943
8,22,0,0.000000,-124.401826
8,22,2,0.000000,-122.472920
8,22,4,0.000000,-124.885889
8,22,6,0.000000,-128.776954
8,22,8,0.000000,-129.862693
8,22,10,0.000000,-123.941169
8,22,12,0.000000,-121.648195
8,22,14,0.000000,-122.057124
8,22,16,0.000000,-128.560212
8,22,18,0.000000,-147.679738
8,22,20,0.000000,-131.573506
8,22,22,0.000000,-138.120250
8,22,24,0.000000,-128.464694
8,22,26,0.000000,-126.866874
8,22,28,0.000000,-127.143462
8,22,30,0.000000,-131.318242
8,22,32,0.000000,-124.204931
8,22,34,0.000000,-128.541483
8,22,36,0.000000,-126.386246
8,22,38,0.000000,-128.584067
8,22,40,0.000000,-132.138092
8,22,42,0.000000,-121.834186
8,22,44,0.000000,-128.328799
8,22,46,0.000000,-127.779209
8,22,48,0.000000,-119.405922
8,22,50,0.000000,-115.425270
8,22,52,0.000000,-127.216359
8,22,54,0.000000,-136.368984
8,22,56,0.000000,-120.978710
8,22,58,0.000000,-126.608339
8,23,0,0.000000,-130.995663
8,23,2,0.000000,-138.169075
8,23,4,0.000000,-119.633577
8,23,6,0.000000,-124.948053
8,23,8,0.000000,-128.640836
8,23,10,0.000000,-120.563573
8,23,12,0.000000,-126.482500
8,23,14,0.000000,-124.540647
8,23,16,0.000000,-123.745413
8,23,18,0.000000,-123.263708
8,23,20,0.000000,-135.626353
8,23,22,0.000000,-132.332924
8,23,24,0.000000,-121.832372
8,23,26,0.000000,-123.053286
8,23,28,0.000000,-125.777335
8,23,30,0.000000,-121.274133
8,23,32,0.000000,-119.851820
8,23,34,0.000000,-130.719733
8,23,36,0.000000,-129.056882
8,23,38,0.000000,-130.005509
8,23,40,0.000000,-126.677005
8,23,42,0.000000,-122.162807
8,23,44,0.000000,-133.288470
8,23,46,0.000000,-118.823449
8,23,48,0.000000,-122.922175
8,23,50,0.000000,-128.766937
8,23,52,0.000000,-127.378215
8,23,54,0.000000,-130.153128
8,23,56,0.000000,-135.560429
8,23,58,0.000000,-126.858877
8,24,0,0.000000,-136.810306
8,24,2,0.000000,-124.886476
8,24,4,0.000000,-117.399751
8,24,6,0.000000,-132.808529
8,24,8,0.000000,-122.458764
8,24,10,0.000000,-117.263008
8,24,12,0.000000,-132.183592
8,24,14,0.000000,-132.353913
8,24,16,0.000000,-133.605937
8,24,18,0.000000,-123.831245
8,24,20,0.000000,-122.607728
8,24,22,0.000000,-123.799443
8,24,24,0.000000,-125.668729
8,24,26,0.000000,-119.231386
8,24,28,0.000000,-121.191513
8,24,30,0.000000,-131.778747
8,24,32,0.000000,-122.961012
8,24,34,0.000000,-124.085936
8,24,36,0.000000,-122.657736
8,24,38,0.000000,-123.458314
8,24,40,0.000000,-120.143503
8,24,42,0.000000,-124.766261
8,24,44,0.000000,-134.976535
8,24,46,0.000000,-128.998090
8,24,48,0.000000,-123.056877
8,24,50,0.000000,-117.789681
8,24,52,0.000000,-127.670295
8,24,54,0.000000,-125.804915
8,24,56,0.000000,-122.738591
8,24,58,0.000000,-121.523768
8,25,0,0.000000,-118.995747
8,25,2,0.000000,-127.637804
8,25,4,0.000000,-124.171413
8,25,6,0.000000,-116.378761
8,25,8,0.000000,-124.991962
8,25,10,0.000000,-130.309801
8,25,12,0.000000,-125.337343
8,25,14,0.000000,-136.175698
8,25,16,0.000000,-123.716337
8,25,18,0.000000,-124.455111
8,25,20,0.000000,-120.204124
8,25,22,0.000000,-140.036432
8,25,24,0.000000,-122.878050
8,25,26,0.000000,-120.897931
8,25,28,0.000000,-121.101909
8,25,30,0.000000,-119.750288
8,25,32,0.000000,-124.013595
8,25,34,0.000000,-122.753141
8,25,36,0.000000,-126.037176
8,25,38,0.000000,-127.838938
8,25,40,0.000000,-129.171593
8,25,42,0.000000,-119.422923
8,25,44,0.000000,-135.040871
8,25,46,0.000000,-118.891961
8,25,48,0.000000,-120.580865
8,25,50,0.000000,-135.078974
8,25,52,0.000000,-129.491394
8,25,54,0.000000,-127.654174
8,25,56,0.000000,-126.405942
8,25,58,0.000000,-129.164424
8,26,0,0.000000,-127.554418
8,26,2,0.000000,-137.050500
8,26,4,0.000000,-127.104099
8,26,6,0.000000,-132.808454
8,26,8,0.000000,-130.726721
8,26,10,0.000000,-119.626089
8,26,12,0.000000,-126.434750
8,26,14,0.000000,-119.592163
8,26,16,0.000000,-122.616097
8,26,18,0.000000,-131.855519
8,26,20,0.000000,-123.993463
8,26,22,0.000000,-124.095824
8,26,24,0.000000,-125.169943
8,26,26,0.000000,-125.085975
8,26,28,0.000000,-121.179635
8,26,30,0.000000,-132.859742
8,26,32,0.000000,-133.522255
8,26,34,0.000000,-129.139400
8,26,36,0.000000,-123.514103
8,26,38,0.000000,-131.014243
8,26,40,0.000000,-128.240273
8,26,42,0.000000,-124.326919
8,26,44,0.000000,-132.865719
8,26,46,0.000000,-140.489131
8,26,48,0.000000,-130.107018
8,26,50,0.000000,-134.248848
8,26,52,0.000000,-123.819945
8,26,54,0.000000,-125.767197
8,26,56,0.000000,-140.198191
8,26,58,0.000000,-121.836376
8,27,0,0.000000,-142.261409
8,27,2,0.000000,-123.684543
8,27,4,0.000000,-127.553611
8,27,6,0.000000,-125.314763
8,27,8,0.000000,-130.532546
8,27,10,0.000000,-128.464840
8,27,12,0.000000,-122.653624
8,27,14,0.000000,-133.371280
8,27,16,0.000000,-124.947511
8,27,18,0.000000,-122.402492
8,27,20,0.000000,-119.929589
8,27,22,0.000000,-125.662284
