hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.528452
16,0,2,0.000000,-126.086470
16,0,4,0.000000,-128.170904
16,0,6,0.000000,-137.275217
16,0,8,0.000000,-124.637848
16,0,10,0.000000,-136.792408
16,0,12,0.000000,-127.796261
16,0,14,0.000000,-132.522685
16,0,16,0.000000,-121.376136
16,0,18,0.000000,-128.027546
16,0,20,0.000000,-128.164524
16,0,22,0.000000,-122.224358
16,0,24,0.000000,-130.692760
16,0,26,0.000000,-124.553006
16,0,28,0.000000,-125.500184
16,0,30,0.000000,-128.609990
16,0,32,0.000000,-121.944469
16,0,34,0.000000,-131.340467
16,0,36,0.000000,-134.968303
16,0,38,0.000000,-128.298495
16,0,40,0.000000,-120.663263
16,0,42,0.000000,-135.664284
16,0,44,0.000000,-126.980141
16,0,46,0.000000,-129.635766
16,0,48,0.000000,-126.540450
16,0,50,0.000000,-130.735523
16,0,52,0.000000,-123.401450
16,0,54,0.000000,-125.906192
16,0,56,0.000000,-121.874095
16,0,58,0.000000,-132.229646
16,1,0,0.000000,-138.901213
16,1,2,0.000000,-130.063174
16,1,4,0.000000,-125.508055
16,1,6,0.000000,-133.925602
16,1,8,0.000000,-132.556356
16,1,10,0.000000,-131.649125
16,1,12,0.000000,-129.687410
16,1,14,0.000000,-123.517989
16,1,16,0.000000,-125.178751
16,1,18,0.000000,-124.364216
16,1,20,0.000000,-135.888946
16,1,22,0.000000,-122.201606
16,1,24,0.000000,-131.843524
16,1,26,0.000000,-127.028587
16,1,28,0.000000,-129.133108
16,1,30,0.000000,-123.136473
16,1,32,0.000000,-125.173300
16,1,34,0.000000,-138.721845
16,1,36,0.000000,-139.440650
16,1,38,0.000000,-129.444773
16,1,40,0.000000,-126.560573
16,1,42,0.000000,-122.706306
16,1,44,0.000000,-134.425133
16,1,46,0.000000,-127.510979
16,1,48,0.000000,-126.074325
16,1,50,0.000000,-124.834580
16,1,52,0.000000,-127.157051
16,1,54,0.000000,-130.457495
16,1,56,0.000000,-127.789120
16,1,58,0.000000,-133.154698
16,2,0,0.000000,-133.146403
16,2,2,0.000000,-126.000114
16,2,4,0.000000,-128.649190
16,2,6,0.000000,-129.385175
16,2,8,0.000000,-123.298057
16,2,10,0.000000,-122.820617
16,2,12,0.000000,-128.086888
16,2,14,0.000000,-127.759475
16,2,16,0.000000,-126.162702
16,2,18,0.000000,-127.162082
16,2,20,0.000000,-129.569839
16,2,22,0.000000,-129.984615
16,2,24,0.000000,-130.732566
16,2,26,0.000000,-127.301223
16,2,28,0.000000,-129.125985
16,2,30,0.000000,-126.505566
16,2,32,0.000000,-133.830495
16,2,34,0.000000,-124.620362
16,2,36,0.000000,-130.332233
16,2,38,0.000000,-132.823938
16,2,40,0.000000,-132.503005
16,2,42,0.000000,-137.597235
16,2,44,0.000000,-123.521342
16,2,46,0.000000,-124.887503
16,2,48,0.000000,-123.363447
16,2,50,0.000000,-123.767437
16,2,52,0.000000,-118.286663
16,2,54,0.000000,-126.518303
16,2,56,0.000000,-151.985096
16,2,58,0.000000,-132.351616
16,3,0,0.000000,-124.795883
16,3,2,0.000000,-130.457966
16,3,4,0.000000,-132.521591
16,3,6,0.000000,-127.219059
16,3,8,0.000000,-121.472710
16,3,10,0.000000,-127.114258
16,3,12,0.000000,-124.845282
16,3,14,0.000000,-146.130977
16,3,16,0.000000,-130.222919
16,3,18,0.000000,-125.938313
16,3,20,0.000000,-130.550611
16,3,22,0.000000,-125.367293
16,3,24,0.000000,-132.253036
16,3,26,0.000000,-142.346196
16,3,28,0.000000,-128.584622
16,3,30,0.000000,-129.589881
16,3,32,0.000000,-126.770375
16,3,34,0.000000,-127.730345
16,3,36,0.000000,-136.413109
16,3,38,0.000000,-123.372098
16,3,40,0.000000,-124.062212
16,3,42,0.000000,-131.117318
16,3,44,0.000000,-128.965775
16,3,46,0.000000,-127.946900
16,3,48,0.000000,-124.276962
16,3,50,0.000000,-130.105280
16,3,52,0.000000,-122.487071
16,3,54,0.000000,-126.699459
16,3,56,0.000000,-127.143710
16,3,58,0.000000,-124.736664
16,4,0,0.000000,-129.278410
16,4,2,0.000000,-131.840287
16,4,4,0.000000,-130.698372
16,4,6,0.000000,-125.530925
16,4,8,0.000000,-128.679143
16,4,10,0.000000,-132.365122
16,4,12,0.000000,-129.031354
16,4,14,0.000000,-124.183701
16,4,16,0.000000,-128.757052
16,4,18,0.000000,-141.783033
16,4,20,0.000000,-128.499866
16,4,22,0.000000,-123.517554
16,4,24,0.000000,-128.163538
16,4,26,0.000000,-139.204106
16,4,28,0.000000,-128.746169
16,4,30,0.000000,-145.650319
16,4,32,0.000000,-135.268269
16,4,34,0.000000,-127.007260
16,4,36,0.000000,-128.622243
16,4,38,0.000000,-124.974438
16,4,40,0.000000,-127.698220
16,4,42,0.000000,-132.468884
16,4,44,0.000000,-128.388953
16,4,46,0.000000,-125.729237
16,4,48,0.000000,-139.450299
16,4,50,0.000000,-132.335955
16,4,52,0.000000,-126.609304
16,4,54,0.000000,-131.876477
16,4,56,0.000000,-123.407755
16,4,58,0.000000,-129.499282
16,5,0,0.000000,-125.374378
16,5,2,0.000000,-134.790568
16,5,4,0.000000,-126.319890
16,5,6,0.000000,-122.299892
16,5,8,0.000000,-126.425178
16,5,10,0.000000,-124.022132
16,5,12,0.000000,-122.176618
16,5,14,0.000000,-124.457148
16,5,16,0.000000,-128.514031
16,5,18,0.000000,-127.554996
16,5,20,0.000000,-127.507661
16,5,22,0.000000,-129.492861
16,5,24,0.000000,-123.002019
16,5,26,0.000000,-124.573269
16,5,28,0.000000,-129.992091
16,5,30,0.000000,-132.458884
16,5,32,0.000000,-124.141517
16,5,34,0.000000,-126.481897
16,5,36,0.000000,-125.246656
16,5,38,0.000000,-130.351342
16,5,40,0.000000,-133.581483
16,5,42,0.000000,-135.937736
16,5,44,0.000000,-125.497151
16,5,46,0.000000,-138.241701
16,5,48,0.000000,-133.453930
16,5,50,0.000000,-123.150774
16,5,52,0.000000,-131.794310
16,5,54,0.000000,-134.328906
16,5,56,0.000000,-122.849350
16,5,58,0.000000,-131.719487
16,6,0,0.000000,-130.372054
16,6,2,0.000000,-128.336826
16,6,4,0.000000,-125.919918
16,6,6,0.000000,-125.822905
16,6,8,0.000000,-129.854282
16,6,10,0.000000,-127.876993
16,6,12,0.000000,-128.082974
16,6,14,0.000000,-123.701188
16,6,16,0.000000,-124.648649
16,6,18,0.000000,-122.821872
16,6,20,0.000000,-133.253855
16,6,22,0.000000,-133.899909
16,6,24,0.000000,-124.186548
16,6,26,0.000000,-129.152076
16,6,28,0.000000,-126.676939
16,6,30,0.000000,-126.015990
16,6,32,0.000000,-130.868404
16,6,34,0.000000,-129.460821
16,6,36,0.000000,-134.837057
16,6,38,0.000000,-129.657453
16,6,40,0.000000,-129.708553
16,6,42,0.000000,-121.414649
16,6,44,0.000000,-131.453344
16,6,46,0.000000,-121.068072
16,6,48,0.000000,-146.886164
16,6,50,0.000000,-131.423205
16,6,52,0.000000,-121.061957
16,6,54,0.000000,-122.780449
16,6,56,0.000000,-142.281282
16,6,58,0.000000,-134.447522
16,7,0,0.000000,-127.562130
16,7,2,0.000000,-125.553609
16,7,4,0.000000,-133.461355
16,7,6,0.000000,-127.726153
16,7,8,0.000000,-139.922077
16,7,10,0.000000,-128.260055
16,7,12,0.000000,-127.090554
16,7,14,0.000000,-130.093805
16,7,16,0.000000,-131.293372
16,7,18,0.000000,-137.586912
16,7,20,0.000000,-134.221875
16,7,22,0.000000,-125.880824
16,7,24,0.000000,-124.226489
16,7,26,0.000000,-137.799774
16,7,28,0.000000,-126.645193
16,7,30,0.000000,-128.341468
16,7,32,0.000000,-125.267995
16,7,34,0.000000,-127.858184
16,7,36,0.000000,-124.074879
16,7,38,0.000000,-127.812803
16,7,40,0.000000,-130.989458
16,7,42,0.000000,-127.652321
16,7,44,0.000000,-130.916290
16,7,46,0.000000,-143.011637
16,7,48,0.000000,-137.121689
16,7,50,0.000000,-128.845591
16,7,52,0.000000,-130.097656
16,7,54,0.000000,-134.129622
16,7,56,0.000000,-128.755257
16,7,58,0.000000,-123.730828
16,8,0,0.000000,-127.656866
16,8,2,0.000000,-120.534256
16,8,4,0.000000,-119.688128
16,8,6,0.000000,-123.870456
16,8,8,0.000000,-144.789330
16,8,10,0.000000,-126.303066
16,8,12,0.000000,-131.233482
16,8,14,0.000000,-127.974337
16,8,16,0.000000,-132.176166
16,8,18,0.000000,-118.842170
16,8,20,0.000000,-127.817558
16,8,22,0.000000,-124.342943
16,8,24,0.000000,-128.880534
16,8,26,0.000000,-123.994841
16,8,28,0.000000,-139.151186
16,8,30,0.000000,-121.246675
16,8,32,0.000000,-138.010867
16,8,34,0.000000,-139.499211
16,8,36,0.000000,-128.394982
16,8,38,0.000000,-121.812760
16,8,40,0.000000,-133.259215
16,8,42,0.000000,-129.988243
16,8,44,0.000000,-127.561095
16,8,46,0.000000,-122.036013
16,8,48,0.000000,-128.828307
16,8,50,0.000000,-123.857029
16,8,52,0.000000,-131.037058
16,8,54,0.000000,-126.446274
16,8,56,0.000000,-132.065637
16,8,58,0.000000,-126.009322
16,9,0,0.000000,-138.367705
16,9,2,0.000000,-137.863267
16,9,4,0.000000,-125.980415
16,9,6,0.000000,-129.585288
16,9,8,0.000000,-122.962444
16,9,10,0.000000,-135.781031
16,9,12,0.000000,-121.836043
16,9,14,0.000000,-132.186666
16,9,16,0.000000,-132.125961
16,9,18,0.000000,-133.368260
16,9,20,0.000000,-128.793490
16,9,22,0.000000,-125.650332
16,9,24,0.000000,-129.080635
16,9,26,0.000000,-133.192805
16,9,28,0.000000,-126.933346
16,9,30,0.000000,-130.822471
16,9,32,0.000000,-132.318095
16,9,34,0.000000,-122.832116
16,9,36,0.000000,-134.314331
16,9,38,0.000000,-124.807714
16,9,40,0.000000,-123.524210
16,9,42,0.000000,-130.994423
16,9,44,0.000000,-128.297893
16,9,46,0.000000,-123.965076
16,9,48,0.000000,-128.689795
16,9,50,0.000000,-122.443942
16,9,52,0.000000,-133.293270
16,9,54,0.000000,-123.059128
16,9,56,0.000000,-125.538983
16,9,58,0.000000,-123.923437
16,10,0,0.000000,-131.235306
16,10,2,0.000000,-149.363845
16,10,4,0.000000,-127.193805
16,10,6,0.000000,-128.226736
16,10,8,0.000000,-126.661036
16,10,10,0.000000,-126.043319
16,10,12,0.000000,-133.035148
16,10,14,0.000000,-121.814570
16,10,16,0.000000,-124.678984
16,10,18,0.000000,-126.234528
16,10,20,0.000000,-121.390401
16,10,22,0.000000,-133.536911
16,10,24,0.000000,-124.587132
16,10,26,0.000000,-125.115319
16,10,28,0.000000,-120.226831
16,10,30,0.000000,-139.601376
16,10,32,0.000000,-134.857306
16,10,34,0.000000,-129.516665
16,10,36,0.000000,-129.347461
16,10,38,0.000000,-131.590642
16,10,40,0.000000,-123.255568
16,10,42,0.000000,-127.387345
16,10,44,0.000000,-135.159466
16,10,46,0.000000,-122.634047
16,10,48,0.000000,-121.946552
16,10,50,0.000000,-134.090086
16,10,52,0.000000,-127.205248
16,10,54,0.000000,-124.151599
16,10,56,0.000000,-124.800963
16,10,58,0.000000,-132.591468
16,11,0,0.000000,-129.452440
16,11,2,0.000000,-128.056189
16,11,4,0.000000,-134.443976
16,11,6,0.000000,-127.476842
16,11,8,0.000000,-125.331185
16,11,10,0.000000,-121.560373
16,11,12,0.000000,-132.552136
16,11,14,0.000000,-129.096463
16,11,16,0.000000,-135.783653
16,11,18,0.000000,-129.586659
16,11,20,0.000000,-122.871907
16,11,22,0.000000,-130.001008
16,11,24,0.000000,-130.253548
16,11,26,0.000000,-130.578577
16,11,28,0.000000,-127.655052
16,11,30,0.000000,-128.451162
16,11,32,0.000000,-137.912513
16,11,34,0.000000,-125.480125
16,11,36,0.000000,-132.042458
16,11,38,0.000000,-129.164060
16,11,40,0.000000,-128.750337
16,11,42,0.000000,-128.229231
16,11,44,0.000000,-137.174410
16,11,46,0.000000,-125.841910
16,11,48,0.000000,-138.071557
16,11,50,0.000000,-127.476171
16,11,52,0.000000,-121.528703
16,11,54,0.000000,-126.061864
16,11,56,0.000000,-132.580058
16,11,58,0.000000,-127.910261
16,12,0,0.000000,-125.454979
16,12,2,0.000000,-126.735248
16,12,4,0.000000,-130.146437
16,12,6,0.000000,-123.766448
16,12,8,0.000000,-131.742412
16,12,10,0.000000,-132.376840
16,12,12,0.000000,-124.275651
16,12,14,0.000000,-121.696012
16,12,16,0.000000,-123.291243
16,12,18,0.000000,-127.702618
16,12,20,0.000000,-135.831441
16,12,22,0.000000,-128.450657
16,12,24,0.000000,-127.210462
16,12,26,0.000000,-139.738027
16,12,28,0.000000,-122.991366
16,12,30,0.000000,-134.182073
16,12,32,0.000000,-126.589543
16,12,34,0.000000,-129.482983
16,12,36,0.000000,-122.531234
16,12,38,0.000000,-139.132233
16,12,40,0.000000,-129.105409
16,12,42,0.000000,-126.555846
16,12,44,0.000000,-128.196861
16,12,46,0.000000,-128.733897
16,12,48,0.000000,-127.578917
16,12,50,0.000000,-125.793123
16,12,52,0.000000,-127.561593
16,12,54,0.000000,-136.496194
16,12,56,0.000000,-122.843835
16,12,58,0.000000,-127.221387
16,13,0,0.000000,-133.701721
16,13,2,0.000000,-136.768964
16,13,4,0.000000,-134.780339
16,13,6,0.000000,-126.949088
16,13,8,0.000000,-133.148404
16,13,10,0.000000,-124.329001
16,13,12,0.000000,-133.727562
16,13,14,0.000000,-134.099157
16,13,16,0.000000,-135.114145
16,13,18,0.000000,-118.449596
16,13,20,0.000000,-131.509396
16,13,22,0.000000,-123.332947
16,13,24,0.000000,-121.097044
16,13,26,0.000000,-131.029983
16,13,28,0.000000,-126.426933
16,13,30,0.000000,-127.432835
16,13,32,0.000000,-130.733481
16,13,34,0.000000,-123.705148
16,13,36,0.000000,-139.249853
16,13,38,0.000000,-130.793968
16,13,40,0.000000,-132.780324
16,13,42,0.000000,-124.883070
16,13,44,0.000000,-130.967208
16,13,46,0.000000,-121.533570
16,13,48,0.000000,-120.915608
16,13,50,0.000000,-130.971120
16,13,52,0.000000,-150.008732
16,13,54,0.000000,-124.080851
16,13,56,0.000000,-128.795024
16,13,58,0.000000,-128.821072
16,14,0,0.000000,-125.811016
16,14,2,0.000000,-140.896653
16,14,4,0.000000,-131.130078
16,14,6,0.000000,-133.790032
16,14,8,0.000000,-123.411767
16,14,10,0.000000,-127.390273
16,14,12,0.000000,-126.303287
16,14,14,0.000000,-128.163467
16,14,16,0.000000,-127.029638
16,14,18,0.000000,-127.050876
16,14,20,0.000000,-123.962966
16,14,22,0.000000,-124.232583
16,14,24,0.000000,-126.032570
16,14,26,0.000000,-135.216232
16,14,28,0.000000,-130.221984
16,14,30,0.000000,-131.532712
16,14,32,0.000000,-135.244478
16,14,34,0.000000,-123.007662
16,14,36,0.000000,-125.679101
16,14,38,0.000000,-122.594010
16,14,40,0.000000,-129.054018
16,14,42,0.000000,-128.186199
16,14,44,0.000000,-130.560431
16,14,46,0.000000,-127.880708
16,14,48,0.000000,-126.033150
16,14,50,0.000000,-127.942890
16,14,52,0.000000,-126.769450
16,14,54,0.000000,-124.630184
16,14,56,0.000000,-126.667639
16,14,58,0.000000,-127.343858
16,15,0,0.000000,-131.457290
16,15,2,0.000000,-122.405971
16,15,4,0.000000,-132.783436
16,15,6,0.000000,-120.406203
16,15,8,0.000000,-124.986272
16,15,10,0.000000,-125.351654
16,15,12,0.000000,-125.936859
16,15,14,0.000000,-122.688243
16,15,16,0.000000,-131.730716
16,15,18,0.000000,-125.735912
16,15,20,0.000000,-130.010150
16,15,22,0.000000,-134.471600
16,15,24,0.000000,-125.672110
16,15,26,0.000000,-135.741866
16,15,28,0.000000,-123.479840
16,15,30,0.000000,-129.769585
16,15,32,0.000000,-131.702979
16,15,34,0.000000,-134.829439
16,15,36,0.000000,-132.696050
16,15,38,0.000000,-131.747043
16,15,40,0.000000,-128.601175
16,15,42,0.000000,-127.072479
16,15,44,0.000000,-125.329847
16,15,46,0.000000,-124.939141
16,15,48,0.000000,-122.583030
16,15,50,0.000000,-123.722810
16,15,52,0.000000,-129.856215
16,15,54,0.000000,-128.112026
16,15,56,0.000000,-128.442008
16,15,58,0.000000,-127.872680
16,16,0,0.000000,-124.598222
16,16,2,0.000000,-128.469659
16,16,4,0.000000,-128.705302
16,16,6,0.000000,-124.914474
16,16,8,0.000000,-133.863115
16,16,10,0.000000,-130.384267
16,16,12,0.000000,-123.125485
16,16,14,0.000000,-133.493928
16,16,16,0.000000,-124.586853
16,16,18,0.000000,-122.084543
16,16,20,0.000000,-129.583362
16,16,22,0.000000,-126.558723
16,16,24,0.000000,-128.197893
16,16,26,0.000000,-122.540172
16,16,28,0.000000,-125.956831
16,16,30,0.000000,-123.451568
16,16,32,0.000000,-124.044444
16,16,34,0.000000,-130.262228
16,16,36,0.000000,-134.490309
16,16,38,0.000000,-151.434222
16,16,40,0.000000,-128.837302
16,16,42,0.000000,-132.354614
16,16,44,0.000000,-129.124870
16,16,46,0.000000,-122.903417
16,16,48,0.000000,-126.282779
16,16,50,0.000000,-132.622617
16,16,52,0.000000,-123.897058
16,16,54,0.000000,-125.406348
16,16,56,0.000000,-125.439008
16,16,58,0.000000,-133.053145
16,17,0,0.000000,-124.482558
16,17,2,0.000000,-118.277542
16,17,4,0.000000,-138.468794
16,17,6,0.000000,-129.082099
16,17,8,0.000000,-123.890402
16,17,10,0.000000,-127.673683
16,17,12,0.000000,-122.498155
16,17,14,0.000000,-127.110162
16,17,16,0.000000,-131.391064
16,17,18,0.000000,-133.002627
16,17,20,0.000000,-125.028180
16,17,22,0.000000,-123.654977
16,17,24,0.000000,-128.109398
16,17,26,0.000000,-129.872918
16,17,28,0.000000,-130.026674
16,17,30,0.000000,-122.879223
16,17,32,0.000000,-121.800267
16,17,34,0.000000,-139.359332
16,17,36,0.000000,-121.646860
16,17,38,0.000000,-121.790093
16,17,40,0.000000,-126.685014
16,17,42,0.000000,-127.895182
16,17,44,0.000000,-123.001058
16,17,46,0.000000,-135.348777
16,17,48,0.000000,-122.096502
16,17,50,0.000000,-144.716183
16,17,52,0.000000,-127.778082
16,17,54,0.000000,-126.253290
16,17,56,0.000000,-132.178452
16,17,58,0.000000,-129.602802
16,18,0,0.000000,-136.123367
16,18,2,0.000000,-131.594533
16,18,4,0.000000,-127.412473
16,18,6,0.000000,-125.152241
16,18,8,0.000000,-128.152810
16,18,10,0.000000,-126.332930
16,18,12,0.000000,-135.485487
16,18,14,0.000000,-128.700431
16,18,16,0.000000,-133.964511
16,18,18,0.000000,-124.744933
16,18,20,0.000000,-119.817267
16,18,22,0.000000,-123.853052
16,18,24,0.000000,-122.962912
16,18,26,0.000000,-124.889260
16,18,28,0.000000,-120.388727
16,18,30,0.000000,-130.552348
16,18,32,0.000000,-123.182730
16,18,34,0.000000,-139.614679
16,18,36,0.000000,-123.933606
16,18,38,0.000000,-134.046222
16,18,40,0.000000,-127.019589
16,18,42,0.000000,-134.887337
16,18,44,0.000000,-128.743979
16,18,46,0.000000,-131.167297
16,18,48,0.000000,-129.485166
16,18,50,0.000000,-126.398266
16,18,52,0.000000,-122.129364
16,18,54,0.000000,-125.889849
16,18,56,0.000000,-128.143038
16,18,58,0.000000,-125.868344
16,19,0,0.000000,-134.328026
16,19,2,0.000000,-126.738602
16,19,4,0.000000,-133.467698
16,19,6,0.000000,-124.876107
16,19,8,0.000000,-129.499720
16,19,10,0.000000,-131.457937
16,19,12,0.000000,-125.315835
16,19,14,0.000000,-124.727501
16,19,16,0.000000,-125.751278
16,19,18,0.000000,-123.328136
16,19,20,0.000000,-129.340208
16,19,22,0.000000,-126.078020
16,19,24,0.000000,-154.868569
16,19,26,0.000000,-130.407647
16,19,28,0.000000,-126.038639
16,19,30,0.000000,-130.763237
16,19,32,0.000000,-138.730079
16,19,34,0.000000,-120.384308
16,19,36,0.000000,-123.929978
16,19,38,0.000000,-121.888972
16,19,40,0.000000,-125.420828
16,19,42,0.000000,-123.113099
16,19,44,0.000000,-123.775059
16,19,46,0.000000,-135.082601
16,19,48,0.000000,-130.755944
16,19,50,0.000000,-126.572407
16,19,52,0.000000,-127.121468
16,19,54,0.000000,-133.010000
16,19,56,0.000000,-129.019283
16,19,58,0.000000,-127.489850
16,20,0,0.000000,-132.654693
16,20,2,0.000000,-118.658806
16,20,4,0.000000,-123.207878
16,20,6,0.000000,-129.870190
16,20,8,0.000000,-132.225477
16,20,10,0.000000,-122.835684
16,20,12,0.000000,-138.499631
16,20,14,0.000000,-127.790103
16,20,16,0.000000,-131.767128
16,20,18,0.000000,-126.021518
16,20,20,0.000000,-123.262482
16,20,22,0.000000,-122.073144
16,20,24,0.000000,-126.788561
16,20,26,0.000000,-126.304367
16,20,28,0.000000,-127.043515
16,20,30,0.000000,-128.625111
16,20,32,0.000000,-127.089433
16,20,34,0.000000,-119.998744
16,20,36,0.000000,-123.072663
16,20,38,0.000000,-124.301115
16,20,40,0.000000,-124.057356
16,20,42,0.000000,-140.397549
16,20,44,0.000000,-134.291346
16,20,46,0.000000,-128.128033
16,20,48,0.000000,-130.526117
16,20,50,0.000000,-125.117170
16,20,52,0.000000,-127.347917
16,20,54,0.000000,-141.593563
16,20,56,0.000000,-126.623401
16,20,58,0.000000,-128.109032
16,21,0,0.000000,-126.398279
16,21,2,0.000000,-123.703033
16,21,4,0.000000,-139.187535
16,21,6,0.000000,-127.470947
16,21,8,0.000000,-117.989066
16,21,10,0.000000,-130.454083
16,21,12,0.000000,-152.645900
16,21,14,0.000000,-126.827437
16,21,16,0.000000,-134.711505
16,21,18,0.000000,-129.380998
16,21,20,0.000000,-127.714947
16,21,22,0.000000,-129.986452
16,21,24,0.000000,-124.193909
16,21,26,0.000000,-127.902544
16,21,28,0.000000,-128.765461
16,21,30,0.000000,-125.291675
16,21,32,0.000000,-123.808397
16,21,34,0.000000,-120.597125
16,21,36,0.000000,-127.891186
16,21,38,0.000000,-126.809303
16,21,40,0.000000,-129.501858
16,21,42,0.000000,-141.281787
16,21,44,0.000000,-132.532714
16,21,46,0.000000,-129.491327
16,21,48,0.000000,-126.394762
16,21,50,0.000000,-128.497633
16,21,52,0.000000,-124.392481
16,21,54,0.000000,-123.855168
16,21,56,0.000000,-127.506584
16,21,58,0.000000,-125.493991
16,22,0,0.000000,-138.973290
16,22,2,0.000000,-128.601438
16,22,4,0.000000,-129.162881
16,22,6,0.000000,-129.700802
16,22,8,0.000000,-125.264269
16,22,10,0.000000,-127.819740
16,22,12,0.000000,-136.162226
16,22,14,0.000000,-122.708863
16,22,16,0.000000,-126.281917
16,22,18,0.000000,-130.033160
16,22,20,0.000000,-129.398954
16,22,22,0.000000,-125.681411
16,22,24,0.000000,-126.838450
16,22,26,0.000000,-124.314319
16,22,28,0.000000,-127.675079
16,22,30,0.000000,-123.733186
16,22,32,0.000000,-134.193206
16,22,34,0.000000,-124.170469
16,22,36,0.000000,-135.151005
16,22,38,0.000000,-130.167212
16,22,40,0.000000,-124.192355
16,22,42,0.000000,-126.078825
16,22,44,0.000000,-125.404893
16,22,46,0.000000,-124.642822
16,22,48,0.000000,-128.554862
16,22,50,0.000000,-137.961610
16,22,52,0.000000,-120.127620
16,22,54,0.000000,-128.676446
16,22,56,0.000000,-128.779360
16,22,58,0.000000,-140.279978
16,23,0,0.000000,-124.850573
16,23,2,0.000000,-127.969017
16,23,4,0.000000,-123.766050
16,23,6,0.000000,-123.214441
16,23,8,0.000000,-130.226382
16,23,10,0.000000,-159.171652
16,23,12,0.000000,-124.220630
16,23,14,0.000000,-127.372013
16,23,16,0.000000,-124.114741
16,23,18,0.000000,-127.965696
16,23,20,0.000000,-123.064041
16,23,22,0.000000,-131.657093
16,23,24,0.000000,-128.653586
16,23,26,0.000000,-122.168539
16,23,28,0.000000,-122.567354
16,23,30,0.000000,-129.060756
16,23,32,0.000000,-121.264265
16,23,34,0.000000,-136.027622
16,23,36,0.000000,-125.424244
16,23,38,0.000000,-128.767837
16,23,40,0.000000,-134.249555
16,23,42,0.000000,-124.608736
16,23,44,0.000000,-121.330282
16,23,46,0.000000,-128.889442
16,23,48,0.000000,-123.578077
16,23,50,0.000000,-132.142507
16,23,52,0.000000,-124.081956
16,23,54,0.000000,-129.363003
16,23,56,0.000000,-133.156463
16,23,58,0.000000,-127.966494
16,24,0,0.000000,-129.009203
16,24,2,0.000000,-124.373410
16,24,4,0.000000,-131.726043
16,24,6,0.000000,-121.583366
16,24,8,0.000000,-127.997374
16,24,10,0.000000,-127.563325
16,24,12,0.000000,-124.018885
16,24,14,0.000000,-134.343079
16,24,16,0.000000,-134.660838
16,24,18,0.000000,-128.691080
16,24,20,0.000000,-126.984781
16,24,22,0.000000,-128.699029
16,24,24,0.000000,-136.893324
16,24,26,0.000000,-122.107449
16,24,28,0.000000,-126.416065
16,24,30,0.000000,-131.014630
16,24,32,0.000000,-127.236013
16,24,34,0.000000,-125.965178
16,24,36,0.000000,-130.996453
16,24,38,0.000000,-129.029880
16,24,40,0.000000,-121.310468
16,24,42,0.000000,-123.568358
16,24,44,0.000000,-134.630349
16,24,46,0.000000,-120.904054
16,24,48,0.000000,-128.839346
16,24,50,0.000000,-139.278270
16,24,52,0.000000,-129.979094
16,24,54,0.000000,-127.323808
16,24,56,0.000000,-124.621589
16,24,58,0.000000,-131.485041
16,25,0,0.000000,-128.623617
16,25,2,0.000000,-123.658785
16,25,4,0.000000,-122.702088
16,25,6,0.000000,-125.876698
16,25,8,0.000000,-130.183523
16,25,10,0.000000,-127.198073
16,25,12,0.000000,-135.783409
16,25,14,0.000000,-126.593222
16,25,16,0.000000,-132.713442
16,25,18,0.000000,-129.446220
16,25,20,0.000000,-135.543488
16,25,22,0.000000,-128.855116
16,25,24,0.000000,-136.055528
16,25,26,0.000000,-123.911335
16,25,28,0.000000,-133.456942
16,25,30,0.000000,-124.770461
16,25,32,0.000000,-130.073618
16,25,34,0.000000,-132.470086
16,25,36,0.000000,-135.177205
16,25,38,0.000000,-130.874005
16,25,40,0.000000,-129.573851
16,25,42,0.000000,-131.445009
16,25,44,0.000000,-140.234283
16,25,46,0.000000,-135.609841
16,25,48,0.000000,-128.051896
16,25,50,0.000000,-129.792272
16,25,52,0.000000,-131.034110
16,25,54,0.000000,-129.217434
16,25,56,0.000000,-130.147629
16,25,58,0.000000,-140.595669
16,26,0,0.000000,-127.630910
16,26,2,0.000000,-134.866938
16,26,4,0.000000,-127.976732
16,26,6,0.000000,-129.685842
16,26,8,0.000000,-122.084112
16,26,10,0.000000,-124.145779
16,26,12,0.000000,-120.655539
16,26,14,0.000000,-131.911791
16,26,16,0.000000,-125.622896
16,26,18,0.000000,-121.101736
16,26,20,0.000000,-124.409439
16,26,22,0.000000,-135.112524
16,26,24,0.000000,-124.430226
16,26,26,0.000000,-127.985527
16,26,28,0.000000,-125.834308
16,26,30,0.000000,-126.460521
16,26,32,0.000000,-130.462935
16,26,34,0.000000,-122.097233
16,26,36,0.000000,-131.516260
16,26,38,0.000000,-127.405218
16,26,40,0.000000,-127.978185
16,26,42,0.000000,-127.040086
16,26,44,0.000000,-129.833573
16,26,46,0.000000,-131.868990
16,26,48,0.000000,-124.962566
16,26,50,0.000000,-131.791429
16,26,52,0.000000,-142.151751
16,26,54,0.000000,-122.505577
16,26,56,0.000000,-147.876778
16,26,58,0.000000,-127.889185
16,27,0,0.000000,-124.771183
16,27,2,0.000000,-131.879449
16,27,4,0.000000,-128.307807
16,27,6,0.000000,-120.362736
16,27,8,0.000000,-125.082515
16,27,10,0.000000,-128.229695
16,27,12,0.000000,-133.601276
16,27,14,0.000000,-124.775845
16,27,16,0.000000,-123.188994
16,27,18,0.000000,-123.133733
16,27,20,0.000000,-125.307955
16,27,22,0.000000,-125.284462
