hour,minute,second,fractional second,intensity(dBm)
0,0,52,0.000000,-111.776001
0,1,3,0.000000,-108.615997
0,1,14,0.000000,-111.680000
0,1,25,0.000000,-106.351997
0,1,36,0.000000,-106.879997
0,1,47,0.000000,-107.255997
0,1,58,0.000000,-114.288002
0,2,9,0.000000,-115.536003
0,2,20,0.000000,-108.484001
0,2,31,0.000000,-113.708000
0,2,42,0.000000,-108.267998
0,2,53,0.000000,-104.748001
0,3,4,0.000000,-107.744003
0,3,15,0.000000,-110.339996
0,3,25,0.000000,-112.328003
0,3,36,0.000000,-111.660004
0,3,47,0.000000,-115.452003
0,3,58,0.000000,-109.148003
0,4,9,0.000000,-113.199997
0,4,21,0.000000,-111.832001
0,4,31,0.000000,-109.751999
0,4,42,0.000000,-111.624001
0,4,53,0.000000,-104.204002
0,5,4,0.000000,-115.056000
0,5,15,0.000000,-109.311996
0,5,27,0.000000,-115.096001
0,5,37,0.000000,-109.695999
0,5,48,0.000000,-103.980003
0,5,59,0.000000,-118.223999
0,6,10,0.000000,-107.412003
0,6,21,0.000000,-103.968002
0,6,33,0.000000,-110.124001
0,6,43,0.000000,-107.400002
0,6,54,0.000000,-103.199997
0,7,5,0.000000,-110.223999
0,7,16,0.000000,-109.491997
0,7,27,0.000000,-108.963997
0,7,39,0.000000,-108.419998
0,7,49,0.000000,-106.764000
0,8,0,0.000000,-108.335999
0,8,11,0.000000,-107.503998
0,8,22,0.000000,-107.244003
0,8,33,0.000000,-116.776001
0,8,45,0.000000,-118.192001
0,8,55,0.000000,-107.255997
0,9,6,0.000000,-118.180000
0,9,17,0.000000,-107.028000
0,9,28,0.000000,-114.568001
0,9,39,0.000000,-112.807999
0,9,50,0.000000,-113.472000
0,10,2,0.000000,-109.152000
0,10,12,0.000000,-107.776001
0,10,23,0.000000,-105.867996
0,10,34,0.000000,-114.127998
0,10,45,0.000000,-108.612000
0,10,56,0.000000,-106.536003
0,11,8,0.000000,-111.232002
0,11,18,0.000000,-106.459999
0,11,29,0.000000,-105.524002
0,11,40,0.000000,-107.075996
0,11,51,0.000000,-110.396004
0,12,2,0.000000,-109.615997
0,12,13,0.000000,-106.916000
0,12,24,0.000000,-106.751999
0,12,35,0.000000,-109.540001
0,12,46,0.000000,-104.884003
0,12,57,0.000000,-105.099998
0,13,8,0.000000,-109.419998
0,13,20,0.000000,-110.783997
0,13,30,0.000000,-107.348000
0,13,41,0.000000,-118.839996
0,13,52,0.000000,-119.295998
0,14,4,0.000000,-113.500000
0,14,14,0.000000,-110.996002
0,14,26,0.000000,-114.208000
0,14,36,0.000000,-114.543999
0,14,47,0.000000,-113.419998
0,14,58,0.000000,-108.012001
0,15,10,0.000000,-110.952003
0,15,21,0.000000,-108.320000
0,15,31,0.000000,-106.160004
0,15,42,0.000000,-111.468002
0,15,53,0.000000,-110.316002
0,16,4,0.000000,-110.396004
0,16,15,0.000000,-107.671997
0,16,27,0.000000,-105.984001
0,16,37,0.000000,-107.848000
0,16,48,0.000000,-102.400002
0,16,59,0.000000,-108.944000
0,17,10,0.000000,-106.092003
0,17,21,0.000000,-119.996002
0,17,33,0.000000,-108.879997
0,17,43,0.000000,-112.716003
0,17,54,0.000000,-110.000000
0,18,5,0.000000,-108.543999
0,18,17,0.000000,-109.515999
0,18,27,0.000000,-105.468002
0,18,39,0.000000,-113.000000
0,18,50,0.000000,-106.391998
0,19,0,0.000000,-111.431999
0,19,11,0.000000,-107.924004
0,19,22,0.000000,-108.288002
0,19,33,0.000000,-112.419998
0,19,44,0.000000,-116.164001
0,19,55,0.000000,-110.124001
0,20,7,0.000000,-108.092003
0,20,17,0.000000,-102.924004
0,20,28,0.000000,-108.755997
0,20,39,0.000000,-108.472000
0,20,50,0.000000,-112.232002
0,21,1,0.000000,-106.407997
0,21,13,0.000000,-105.612000
0,21,23,0.000000,-106.132004
0,21,34,0.000000,-106.916000
0,21,45,0.000000,-107.040001
0,21,56,0.000000,-105.900002
0,22,7,0.000000,-114.323997
0,22,19,0.000000,-105.536003
0,22,29,0.000000,-109.440002
0,22,40,0.000000,-114.019997
0,22,51,0.000000,-108.587997
0,23,2,0.000000,-111.751999
0,23,13,0.000000,-110.699997
0,23,25,0.000000,-112.043999
0,23,35,0.000000,-107.667999
0,23,46,0.000000,-111.676003
0,23,57,0.000000,-111.148003
0,24,8,0.000000,-118.660004
0,24,19,0.000000,-106.012001
0,24,31,0.000000,-113.155998
0,24,41,0.000000,-110.811996
0,24,52,0.000000,-114.388000
0,25,3,0.000000,-106.952003
0,25,14,0.000000,-109.727997
0,25,25,0.000000,-106.575996
0,25,37,0.000000,-115.816002
0,25,47,0.000000,-113.300003
0,25,58,0.000000,-112.552002
0,26,9,0.000000,-107.924004
0,26,20,0.000000,-104.620003
0,26,32,0.000000,-121.863998
0,26,42,0.000000,-112.540001
0,26,53,0.000000,-111.515999
0,27,4,0.000000,-106.024002
0,27,15,0.000000,-112.452003
0,27,26,0.000000,-107.328003
0,27,38,0.000000,-109.132004
0,27,48,0.000000,-106.879997
0,27,59,0.000000,-109.903999
0,28,10,0.000000,-110.155998
0,28,21,0.000000,-106.475998
0,28,32,0.000000,-108.667999
0,28,44,0.000000,-111.587997
0,28,54,0.000000,-104.884003
0,29,5,0.000000,-109.536003
0,29,16,0.000000,-109.223999
0,29,27,0.000000,-107.251999
0,29,38,0.000000,-107.036003
0,29,50,0.000000,-106.447998
0,30,0,0.000000,-107.040001
0,30,11,0.000000,-104.884003
0,30,22,0.000000,-114.491997
0,30,34,0.000000,-111.463997
0,30,44,0.000000,-113.556000
0,30,56,0.000000,-109.120003
0,31,6,0.000000,-106.968002
0,31,17,0.000000,-104.307999
0,31,28,0.000000,-107.704002
0,31,39,0.000000,-101.811996
0,31,50,0.000000,-112.891998
0,32,2,0.000000,-112.012001
0,32,12,0.000000,-108.688004
0,32,23,0.000000,-111.059998
0,32,34,0.000000,-108.419998
0,32,45,0.000000,-111.856003
0,32,57,0.000000,-113.515999
0,33,7,0.000000,-106.300003
0,33,18,0.000000,-108.804001
0,33,29,0.000000,-107.276001
0,33,40,0.000000,-108.059998
0,33,51,0.000000,-105.503998
0,34,3,0.000000,-110.811996
0,34,13,0.000000,-109.459999
0,34,24,0.000000,-110.699997
0,34,35,0.000000,-112.132004
0,34,47,0.000000,-113.987999
0,34,58,0.000000,-110.148003
0,35,9,0.000000,-119.727997
0,35,19,0.000000,-112.903999
0,35,30,0.000000,-107.480003
0,35,41,0.000000,-115.959999
0,35,52,0.000000,-111.708000
0,36,4,0.000000,-106.800003
0,36,14,0.000000,-119.875999
0,36,25,0.000000,-112.143997
0,36,36,0.000000,-116.103996
0,36,47,0.000000,-106.320000
0,36,58,0.000000,-117.559998
0,37,10,0.000000,-115.924004
0,37,20,0.000000,-113.391998
0,37,31,0.000000,-105.328003
0,37,42,0.000000,-108.236000
0,37,53,0.000000,-113.568001
0,38,4,0.000000,-106.112000
0,38,16,0.000000,-109.356003
0,38,26,0.000000,-105.632004
0,38,37,0.000000,-108.403999
0,38,48,0.000000,-113.288002
0,39,0,0.000000,-111.716003
0,39,10,0.000000,-104.884003
0,39,21,0.000000,-120.244003
0,39,32,0.000000,-107.332001
0,39,43,0.000000,-115.991997
0,39,54,0.000000,-107.396004
0,40,6,0.000000,-108.676003
0,40,17,0.000000,-107.503998
0,40,27,0.000000,-108.367996
0,40,38,0.000000,-116.379997
0,40,49,0.000000,-110.339996
0,41,0,0.000000,-108.540001
0,41,12,0.000000,-113.288002
0,41,22,0.000000,-104.636002
0,41,34,0.000000,-110.952003
0,41,44,0.000000,-114.272003
0,41,55,0.000000,-114.839996
0,42,7,0.000000,-113.351997
0,42,17,0.000000,-114.552002
0,42,28,0.000000,-108.632004
0,42,39,0.000000,-109.963997
0,42,50,0.000000,-109.891998
0,43,1,0.000000,-111.956001
0,43,13,0.000000,-108.384003
0,43,23,0.000000,-112.903999
0,43,34,0.000000,-116.720001
0,43,45,0.000000,-108.564003
0,43,56,0.000000,-109.132004
0,44,7,0.000000,-110.503998
0,44,19,0.000000,-105.963997
0,44,29,0.000000,-115.288002
0,44,40,0.000000,-110.599998
0,44,51,0.000000,-107.688004
0,45,2,0.000000,-113.024002
0,45,13,0.000000,-109.764000
0,45,25,0.000000,-107.823997
0,45,35,0.000000,-109.031998
0,45,46,0.000000,-112.708000
0,45,57,0.000000,-108.064003
0,46,8,0.000000,-108.304001
0,46,19,0.000000,-110.528000
0,46,31,0.000000,-107.760002
0,46,41,0.000000,-121.463997
0,46,52,0.000000,-106.192001
0,47,3,0.000000,-111.655998
0,47,14,0.000000,-111.148003
0,47,25,0.000000,-117.264000
0,47,37,0.000000,-107.648003
0,47,47,0.000000,-106.680000
0,47,58,0.000000,-114.704002
0,48,9,0.000000,-109.304001
0,48,21,0.000000,-116.984001
0,48,31,0.000000,-116.732002
0,48,43,0.000000,-106.112000
0,48,53,0.000000,-109.807999
0,49,4,0.000000,-108.552002
0,49,16,0.000000,-109.332001
0,49,26,0.000000,-111.456001
0,49,38,0.000000,-114.940002
0,49,48,0.000000,-111.412003
0,49,59,0.000000,-112.024002
0,50,10,0.000000,-114.176003
0,50,21,0.000000,-112.879997
0,50,33,0.000000,-108.456001
0,50,43,0.000000,-109.816002
0,50,54,0.000000,-107.092003
0,51,5,0.000000,-121.236000
0,51,17,0.000000,-109.963997
0,51,28,0.000000,-108.531998
0,51,38,0.000000,-110.171997
0,51,49,0.000000,-108.655998
0,52,0,0.000000,-117.695999
0,52,11,0.000000,-110.963997
0,52,22,0.000000,-111.199997
0,52,33,0.000000,-104.779999
0,52,45,0.000000,-114.223999
0,52,55,0.000000,-105.475998
0,53,6,0.000000,-108.683998
0,53,17,0.000000,-113.839996
0,53,28,0.000000,-113.739998
0,53,39,0.000000,-111.872002
0,53,51,0.000000,-109.199997
0,54,1,0.000000,-109.783997
0,54,12,0.000000,-109.879997
0,54,23,0.000000,-114.084000
0,54,34,0.000000,-110.348000
0,54,45,0.000000,-108.155998
0,54,57,0.000000,-114.603996
0,55,7,0.000000,-109.867996
0,55,18,0.000000,-104.180000
0,55,29,0.000000,-119.428001
0,55,40,0.000000,-108.739998
0,55,51,0.000000,-107.036003
0,56,3,0.000000,-111.872002
0,56,13,0.000000,-116.320000
0,56,24,0.000000,-109.671997
0,56,35,0.000000,-107.311996
0,56,46,0.000000,-108.820000
0,56,57,0.000000,-112.739998
0,57,8,0.000000,-108.155998
0,57,20,0.000000,-106.820000
0,57,30,0.000000,-112.580002
0,57,41,0.000000,-105.192001
0,57,52,0.000000,-108.704002
0,58,3,0.000000,-105.019997
0,58,15,0.000000,-107.879997
0,58,25,0.000000,-106.764000
0,58,36,0.000000,-109.199997
0,58,47,0.000000,-106.012001
0,58,58,0.000000,-110.491997
0,59,9,0.000000,-106.968002
0,59,21,0.000000,-106.419998
0,59,31,0.000000,-109.571999
0,59,42,0.000000,-107.924004
0,59,53,0.000000,-108.047997
1,0,4,0.000000,-111.996002
1,0,15,0.000000,-108.984001
1,0,27,0.000000,-112.463997
1,0,37,0.000000,-111.828003
1,0,49,0.000000,-110.800003
1,1,0,0.000000,-106.092003
1,1,10,0.000000,-110.475998
1,1,21,0.000000,-106.823997
1,1,33,0.000000,-109.580002
1,1,43,0.000000,-111.136002
1,1,54,0.000000,-118.356003
1,2,5,0.000000,-107.164001
1,2,16,0.000000,-106.991997
1,2,27,0.000000,-104.867996
1,2,39,0.000000,-105.676003
1,2,49,0.000000,-110.071999
1,3,0,0.000000,-111.624001
1,3,11,0.000000,-117.695999
1,3,23,0.000000,-119.115997
1,3,34,0.000000,-114.223999
1,3,44,0.000000,-114.003998
1,3,55,0.000000,-111.332001
1,4,6,0.000000,-114.792000
1,4,17,0.000000,-109.120003
1,4,28,0.000000,-107.648003
1,4,40,0.000000,-116.547997
1,4,50,0.000000,-108.124001
1,5,1,0.000000,-109.459999
1,5,12,0.000000,-110.891998
1,5,23,0.000000,-111.279999
1,5,34,0.000000,-108.632004
1,5,46,0.000000,-107.879997
1,5,56,0.000000,-108.660004
1,6,7,0.000000,-105.956001
1,6,18,0.000000,-110.599998
1,6,29,0.000000,-109.963997
1,6,40,0.000000,-107.087997
1,6,52,0.000000,-117.295998
1,7,2,0.000000,-109.652000
1,7,13,0.000000,-115.019997
1,7,24,0.000000,-108.764000
1,7,36,0.000000,-114.407997
1,7,46,0.000000,-107.152000
1,7,57,0.000000,-104.320000
1,8,8,0.000000,-110.328003
1,8,19,0.000000,-107.087997
1,8,30,0.000000,-108.832001
1,8,41,0.000000,-109.375999
1,8,52,0.000000,-115.711998
1,9,4,0.000000,-108.320000
1,9,14,0.000000,-107.388000
1,9,25,0.000000,-107.940002
1,9,36,0.000000,-121.127998
1,9,47,0.000000,-105.795998
1,9,58,0.000000,-110.556000
1,10,9,0.000000,-110.328003
1,10,20,0.000000,-113.912003
1,10,31,0.000000,-110.612000
1,10,42,0.000000,-108.832001
1,10,53,0.000000,-110.160004
1,11,5,0.000000,-108.136002
1,11,15,0.000000,-108.928001
1,11,26,0.000000,-115.328003
1,11,37,0.000000,-109.071999
1,11,48,0.000000,-114.127998
1,11,59,0.000000,-108.496002
1,12,11,0.000000,-103.860001
1,12,21,0.000000,-108.524002
1,12,32,0.000000,-105.424004
1,12,43,0.000000,-107.255997
1,12,54,0.000000,-109.844002
1,13,5,0.000000,-114.323997
1,13,17,0.000000,-110.711998
1,13,27,0.000000,-111.292000
1,13,38,0.000000,-123.748001
1,13,49,0.000000,-108.351997
1,14,0,0.000000,-105.547997
1,14,11,0.000000,-109.636002
1,14,23,0.000000,-111.800003
1,14,33,0.000000,-116.132004
1,14,44,0.000000,-106.708000
1,14,55,0.000000,-114.587997
1,15,6,0.000000,-112.171997
1,15,17,0.000000,-112.199997
1,15,29,0.000000,-107.059998
1,15,39,0.000000,-103.652000
1,15,50,0.000000,-104.636002
1,16,1,0.000000,-105.356003
1,16,12,0.000000,-107.900002
1,16,24,0.000000,-108.671997
1,16,34,0.000000,-106.820000
1,16,45,0.000000,-107.344002
1,16,56,0.000000,-112.916000
1,17,7,0.000000,-109.636002
1,17,18,0.000000,-110.456001
1,17,30,0.000000,-107.848000
1,17,40,0.000000,-108.916000
1,17,51,0.000000,-113.120003
1,18,2,0.000000,-105.227997
1,18,13,0.000000,-109.344002
1,18,24,0.000000,-111.132004
1,18,36,0.000000,-107.064003
1,18,46,0.000000,-104.708000
1,18,57,0.000000,-108.660004
1,19,8,0.000000,-117.543999
1,19,20,0.000000,-106.879997
1,19,30,0.000000,-110.503998
1,19,42,0.000000,-111.947998
1,19,52,0.000000,-113.568001
1,20,3,0.000000,-108.220001
1,20,14,0.000000,-111.484001
1,20,26,0.000000,-111.028000
1,20,36,0.000000,-108.320000
1,20,47,0.000000,-109.916000
1,20,58,0.000000,-108.751999
1,21,9,0.000000,-113.547997
1,21,20,0.000000,-111.416000
1,21,31,0.000000,-106.807999
1,21,43,0.000000,-105.711998
1,21,53,0.000000,-106.764000
1,22,4,0.000000,-113.584000
1,22,15,0.000000,-108.003998
1,22,26,0.000000,-112.183998
1,22,37,0.000000,-110.407997
1,22,49,0.000000,-113.975998
1,22,59,0.000000,-109.335999
1,23,10,0.000000,-113.468002
1,23,21,0.000000,-113.459999
1,23,32,0.000000,-112.171997
1,23,44,0.000000,-109.764000
1,23,54,0.000000,-107.603996
1,24,5,0.000000,-107.239998
1,24,16,0.000000,-110.515999
1,24,27,0.000000,-103.092003
1,24,38,0.000000,-114.536003
1,24,50,0.000000,-114.896004
1,25,0,0.000000,-107.547997
1,25,11,0.000000,-118.356003
1,25,22,0.000000,-111.688004
1,25,33,0.000000,-111.772003
1,25,44,0.000000,-104.564003
1,25,56,0.000000,-113.736000
1,26,6,0.000000,-113.795998
1,26,17,0.000000,-115.096001
1,26,28,0.000000,-113.183998
1,26,40,0.000000,-113.264000
1,26,50,0.000000,-112.975998
1,27,2,0.000000,-109.795998
1,27,12,0.000000,-116.952003
1,27,23,0.000000,-108.624001
1,27,34,0.000000,-113.944000
1,27,45,0.000000,-106.099998
1,27,56,0.000000,-109.484001
1,28,8,0.000000,-107.924004
1,28,18,0.000000,-109.963997
1,28,29,0.000000,-115.848000
1,28,40,0.000000,-111.232002
1,28,51,0.000000,-111.751999
1,29,2,0.000000,-106.823997
1,29,14,0.000000,-108.267998
1,29,24,0.000000,-105.832001
1,29,35,0.000000,-106.764000
1,29,46,0.000000,-106.903999
1,29,57,0.000000,-103.860001
1,30,8,0.000000,-107.360001
1,30,20,0.000000,-113.391998
1,30,30,0.000000,-109.071999
1,30,41,0.000000,-111.751999
1,30,52,0.000000,-107.603996
1,31,3,0.000000,-114.440002
1,31,14,0.000000,-108.832001
1,31,26,0.000000,-113.959999
1,31,36,0.000000,-111.148003
1,31,47,0.000000,-108.108002
1,31,58,0.000000,-109.171997
1,32,9,0.000000,-106.171997
1,32,20,0.000000,-107.236000
1,32,31,0.000000,-112.015999
1,32,42,0.000000,-111.975998
1,32,53,0.000000,-111.800003
1,33,4,0.000000,-115.503998
1,33,15,0.000000,-103.968002
1,33,27,0.000000,-107.332001
1,33,37,0.000000,-111.580002
1,33,48,0.000000,-110.356003
1,33,59,0.000000,-108.487999
1,34,10,0.000000,-106.596001
1,34,21,0.000000,-108.335999
1,34,33,0.000000,-107.064003
1,34,43,0.000000,-109.708000
1,34,54,0.000000,-105.255997
1,35,5,0.000000,-112.367996
1,35,16,0.000000,-111.400002
1,35,27,0.000000,-106.720001
1,35,39,0.000000,-114.223999
1,35,49,0.000000,-107.164001
1,36,1,0.000000,-104.255997
1,36,11,0.000000,-117.136002
1,36,22,0.000000,-107.688004
1,36,33,0.000000,-106.112000
1,36,44,0.000000,-104.764000
1,36,55,0.000000,-104.792000
1,37,6,0.000000,-119.547997
1,37,17,0.000000,-110.199997
1,37,28,0.000000,-109.472000
1,37,39,0.000000,-113.624001
1,37,50,0.000000,-116.008003
1,38,2,0.000000,-115.183998
1,38,12,0.000000,-108.220001
1,38,23,0.000000,-109.704002
1,38,34,0.000000,-103.608002
1,38,45,0.000000,-110.919998
1,38,56,0.000000,-109.571999
1,39,8,0.000000,-114.528000
1,39,18,0.000000,-109.304001
1,39,29,0.000000,-117.120003
1,39,40,0.000000,-106.727997
1,39,51,0.000000,-108.615997
1,40,2,0.000000,-108.171997
1,40,13,0.000000,-105.851997
1,40,24,0.000000,-111.412003
1,40,35,0.000000,-112.283997
1,40,46,0.000000,-110.463997
1,40,58,0.000000,-106.487999
1,41,8,0.000000,-107.339996
1,41,19,0.000000,-107.632004
1,41,30,0.000000,-110.528000
1,41,42,0.000000,-108.963997
1,41,52,0.000000,-108.064003
1,42,3,0.000000,-107.632004
1,42,15,0.000000,-108.204002
1,42,25,0.000000,-107.188004
1,42,36,0.000000,-107.891998
1,42,47,0.000000,-110.356003
1,42,58,0.000000,-109.584000
1,43,10,0.000000,-109.452003
1,43,21,0.000000,-112.096001
1,43,31,0.000000,-111.947998
1,43,42,0.000000,-116.564003
1,43,53,0.000000,-110.223999
1,44,4,0.000000,-108.440002
1,44,16,0.000000,-106.940002
1,44,26,0.000000,-107.863998
1,44,37,0.000000,-107.276001
1,44,48,0.000000,-105.800003
1,44,59,0.000000,-108.320000
1,45,10,0.000000,-109.428001
1,45,22,0.000000,-109.903999
1,45,32,0.000000,-110.543999
1,45,43,0.000000,-112.388000
1,45,54,0.000000,-110.304001
1,46,5,0.000000,-110.612000
1,46,16,0.000000,-112.552002
1,46,28,0.000000,-107.332001
1,46,38,0.000000,-110.367996
1,46,49,0.000000,-112.379997
1,47,0,0.000000,-110.160004
1,47,12,0.000000,-105.779999
1,47,22,0.000000,-109.316002
1,47,33,0.000000,-109.388000
1,47,44,0.000000,-108.767998
1,47,55,0.000000,-109.639999
1,48,6,0.000000,-108.059998
1,48,18,0.000000,-110.612000
1,48,29,0.000000,-112.096001
1,48,39,0.000000,-110.136002
1,48,50,0.000000,-108.351997
1,49,1,0.000000,-107.956001
1,49,12,0.000000,-108.188004
1,49,23,0.000000,-108.304001
1,49,34,0.000000,-107.139999
1,49,46,0.000000,-105.956001
1,49,56,0.000000,-111.136002
1,50,7,0.000000,-114.856003
1,50,18,0.000000,-111.543999
1,50,29,0.000000,-114.103996
1,50,40,0.000000,-108.751999
1,50,52,0.000000,-115.603996
1,51,2,0.000000,-107.556000
1,51,13,0.000000,-105.655998
1,51,24,0.000000,-113.267998
1,51,35,0.000000,-114.867996
1,51,46,0.000000,-116.832001
1,51,58,0.000000,-110.171997
1,52,8,0.000000,-107.924004
1,52,19,0.000000,-106.183998
1,52,30,0.000000,-104.727997
1,52,41,0.000000,-113.844002
1,52,52,0.000000,-107.036003
1,53,3,0.000000,-108.419998
1,53,15,0.000000,-113.875999
1,53,25,0.000000,-114.239998
1,53,36,0.000000,-108.236000
1,53,47,0.000000,-108.304001
1,53,58,0.000000,-104.508003
1,54,9,0.000000,-109.024002
1,54,21,0.000000,-119.800003
1,54,31,0.000000,-107.848000
1,54,42,0.000000,-109.795998
1,54,53,0.000000,-109.856003
1,55,4,0.000000,-106.627998
1,55,16,0.000000,-111.627998
1,55,27,0.000000,-113.580002
1,55,37,0.000000,-103.304001
1,55,48,0.000000,-106.031998
1,55,59,0.000000,-113.944000
1,56,10,0.000000,-114.875999
1,56,21,0.000000,-107.255997
1,56,33,0.000000,-107.968002
1,56,43,0.000000,-109.547997
1,56,54,0.000000,-116.584000
1,57,5,0.000000,-107.279999
1,57,16,0.000000,-109.112000
1,57,28,0.000000,-109.584000
1,57,38,0.000000,-117.788002
1,57,49,0.000000,-112.400002
1,58,0,0.000000,-106.755997
1,58,11,0.000000,-113.255997
1,58,22,0.000000,-109.232002
1,58,34,0.000000,-109.692001
1,58,44,0.000000,-108.540001
1,58,55,0.000000,-113.059998
1,59,6,0.000000,-114.260002
1,59,17,0.000000,-110.875999
1,59,28,0.000000,-111.472000
1,59,40,0.000000,-103.304001
1,59,50,0.000000,-104.720001
2,0,1,0.000000,-109.304001
2,0,12,0.000000,-109.071999
2,0,23,0.000000,-110.300003
2,0,34,0.000000,-115.848000
2,0,46,0.000000,-107.720001
2,0,57,0.000000,-110.396004
2,1,8,0.000000,-110.264000
2,1,19,0.000000,-110.800003
2,1,30,0.000000,-112.727997
2,1,41,0.000000,-112.412003
2,1,52,0.000000,-109.947998
2,2,3,0.000000,-108.975998
2,2,14,0.000000,-112.400002
2,2,25,0.000000,-113.692001
2,2,36,0.000000,-112.751999
2,2,47,0.000000,-110.396004
2,2,57,0.000000,-114.223999
2,3,8,0.000000,-108.171997
2,3,19,0.000000,-108.220001
2,3,30,0.000000,-111.431999
2,3,42,0.000000,-114.192001
2,3,52,0.000000,-107.968002
2,4,3,0.000000,-103.608002
2,4,14,0.000000,-107.863998
2,4,26,0.000000,-119.632004
2,4,36,0.000000,-109.019997
2,4,48,0.000000,-112.716003
2,4,58,0.000000,-107.459999
2,5,9,0.000000,-112.084000
2,5,20,0.000000,-104.972000
2,5,32,0.000000,-106.648003
2,5,43,0.000000,-112.704002
2,5,53,0.000000,-111.232002
2,6,4,0.000000,-106.459999
2,6,15,0.000000,-106.928001
2,6,26,0.000000,-106.424004
2,6,37,0.000000,-108.075996
2,6,49,0.000000,-109.092003
2,6,59,0.000000,-110.367996
2,7,10,0.000000,-112.807999
2,7,21,0.000000,-107.087997
2,7,32,0.000000,-106.412003
2,7,43,0.000000,-109.940002
2,7,55,0.000000,-114.547997
2,8,6,0.000000,-114.008003
2,8,16,0.000000,-120.512001
2,8,27,0.000000,-117.152000
2,8,38,0.000000,-114.456001
2,8,49,0.000000,-109.891998
2,9,0,0.000000,-105.779999
2,9,12,0.000000,-107.360001
2,9,22,0.000000,-109.064003
2,9,33,0.000000,-107.820000
2,9,44,0.000000,-109.963997
2,9,55,0.000000,-110.767998
2,10,6,0.000000,-107.344002
2,10,18,0.000000,-107.480003
2,10,28,0.000000,-105.744003
2,10,39,0.000000,-111.695999
2,10,50,0.000000,-110.984001
2,11,1,0.000000,-116.264000
2,11,12,0.000000,-112.975998
2,11,24,0.000000,-106.963997
2,11,34,0.000000,-105.272003
2,11,45,0.000000,-106.764000
2,11,56,0.000000,-108.823997
2,12,7,0.000000,-112.419998
2,12,18,0.000000,-111.828003
2,12,30,0.000000,-118.152000
2,12,40,0.000000,-108.304001
2,12,51,0.000000,-108.795998
2,13,2,0.000000,-106.639999
2,13,13,0.000000,-111.708000
2,13,24,0.000000,-105.484001
2,13,36,0.000000,-108.627998
2,13,46,0.000000,-107.968002
2,13,57,0.000000,-108.003998
2,14,8,0.000000,-111.856003
2,14,19,0.000000,-112.304001
2,14,30,0.000000,-113.024002
2,14,41,0.000000,-113.556000
2,14,52,0.000000,-111.311996
2,15,3,0.000000,-108.984001
2,15,14,0.000000,-114.424004
2,15,25,0.000000,-113.264000
2,15,37,0.000000,-105.003998
2,15,47,0.000000,-110.367996
2,15,58,0.000000,-111.556000
2,16,9,0.000000,-113.288002
2,16,20,0.000000,-111.688004
2,16,31,0.000000,-109.695999
2,16,43,0.000000,-109.400002
2,16,53,0.000000,-107.176003
2,17,4,0.000000,-113.900002
2,17,15,0.000000,-107.459999
2,17,26,0.000000,-106.624001
2,17,37,0.000000,-113.391998
2,17,49,0.000000,-106.260002
2,17,59,0.000000,-118.680000
2,18,10,0.000000,-109.940002
2,18,21,0.000000,-111.940002
2,18,32,0.000000,-107.447998
2,18,43,0.000000,-108.608002
2,18,55,0.000000,-106.456001
2,19,5,0.000000,-105.239998
2,19,16,0.000000,-110.148003
2,19,27,0.000000,-114.856003
2,19,38,0.000000,-108.695999
2,19,49,0.000000,-111.844002
2,20,1,0.000000,-107.239998
2,20,11,0.000000,-115.300003
2,20,22,0.000000,-108.188004
2,20,33,0.000000,-108.435997
2,20,44,0.000000,-114.811996
2,20,56,0.000000,-109.192001
2,21,7,0.000000,-109.251999
2,21,17,0.000000,-117.891998
2,21,28,0.000000,-112.024002
2,21,39,0.000000,-112.367996
2,21,51,0.000000,-107.811996
2,22,2,0.000000,-111.844002
2,22,12,0.000000,-111.716003
2,22,23,0.000000,-112.024002
2,22,34,0.000000,-111.363998
2,22,45,0.000000,-114.783997
2,22,56,0.000000,-111.828003
2,23,7,0.000000,-108.351997
2,23,18,0.000000,-108.844002
2,23,29,0.000000,-107.792000
2,23,40,0.000000,-108.820000
2,23,52,0.000000,-106.220001
2,24,2,0.000000,-106.807999
2,24,14,0.000000,-111.531998
2,24,24,0.000000,-110.339996
2,24,35,0.000000,-112.484001
2,24,46,0.000000,-113.288002
2,24,58,0.000000,-117.248001
2,25,9,0.000000,-110.480003
2,25,19,0.000000,-116.244003
2,25,30,0.000000,-107.015999
2,25,41,0.000000,-110.515999
2,25,52,0.000000,-109.264000
2,26,3,0.000000,-109.751999
2,26,15,0.000000,-113.204002
2,26,25,0.000000,-108.508003
2,26,36,0.000000,-106.008003
2,26,47,0.000000,-109.832001
2,26,58,0.000000,-113.839996
2,27,9,0.000000,-110.367996
2,27,21,0.000000,-105.643997
2,27,31,0.000000,-116.056000
2,27,42,0.000000,-106.400002
2,27,53,0.000000,-109.695999
2,28,4,0.000000,-105.744003
2,28,15,0.000000,-110.844002
2,28,26,0.000000,-100.683998
2,28,37,0.000000,-106.931999
2,28,48,0.000000,-109.396004
2,28,59,0.000000,-111.636002
2,29,10,0.000000,-114.860001
2,29,21,0.000000,-116.328003
2,29,33,0.000000,-105.795998
2,29,43,0.000000,-107.956001
2,29,54,0.000000,-111.459999
2,30,6,0.000000,-103.571999
2,30,16,0.000000,-110.515999
2,30,27,0.000000,-121.239998
2,30,38,0.000000,-107.924004
2,30,49,0.000000,-110.071999
2,31,0,0.000000,-107.452003
2,31,11,0.000000,-104.708000
2,31,22,0.000000,-112.367996
