hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.617251
20,0,2,0.000000,-127.138393
20,0,4,0.000000,-127.099772
20,0,6,0.000000,-129.223391
20,0,8,0.000000,-129.442243
20,0,10,0.000000,-126.693423
20,0,12,0.000000,-134.611832
20,0,14,0.000000,-131.606668
20,0,16,0.000000,-127.120711
20,0,18,0.000000,-125.194256
20,0,20,0.000000,-133.403862
20,0,22,0.000000,-129.476506
20,0,24,0.000000,-125.759999
20,0,26,0.000000,-130.079834
20,0,28,0.000000,-141.646640
20,0,30,0.000000,-142.682177
20,0,32,0.000000,-125.216935
20,0,34,0.000000,-136.638589
20,0,36,0.000000,-137.341800
20,0,38,0.000000,-132.825656
20,0,40,0.000000,-134.909245
20,0,42,0.000000,-134.917904
20,0,44,0.000000,-136.500179
20,0,46,0.000000,-133.162165
20,0,48,0.000000,-131.030804
20,0,50,0.000000,-130.164661
20,0,52,0.000000,-130.884401
20,0,54,0.000000,-125.614688
20,0,56,0.000000,-129.002200
20,0,58,0.000000,-130.553691
20,1,0,0.000000,-128.626233
20,1,2,0.000000,-139.429916
20,1,4,0.000000,-133.324661
20,1,6,0.000000,-141.773821
20,1,8,0.000000,-129.314919
20,1,10,0.000000,-124.329497
20,1,12,0.000000,-132.179603
20,1,14,0.000000,-127.639686
20,1,16,0.000000,-150.600082
20,1,18,0.000000,-125.107368
20,1,20,0.000000,-130.508277
20,1,22,0.000000,-125.320084
20,1,24,0.000000,-128.199709
20,1,26,0.000000,-133.888094
20,1,28,0.000000,-134.406399
20,1,30,0.000000,-125.996735
20,1,32,0.000000,-133.163463
20,1,34,0.000000,-136.662264
20,1,36,0.000000,-126.673145
20,1,38,0.000000,-125.198405
20,1,40,0.000000,-122.692718
20,1,42,0.000000,-129.795529
20,1,44,0.000000,-130.909148
20,1,46,0.000000,-126.640631
20,1,48,0.000000,-130.002158
20,1,50,0.000000,-129.238672
20,1,52,0.000000,-123.657629
20,1,54,0.000000,-134.662524
20,1,56,0.000000,-123.689744
20,1,58,0.000000,-125.966916
20,2,0,0.000000,-141.049414
20,2,2,0.000000,-126.959149
20,2,4,0.000000,-124.779583
20,2,6,0.000000,-140.004080
20,2,8,0.000000,-130.967207
20,2,10,0.000000,-138.283739
20,2,12,0.000000,-138.879708
20,2,14,0.000000,-129.794841
20,2,16,0.000000,-124.639305
20,2,18,0.000000,-124.928386
20,2,20,0.000000,-128.166519
20,2,22,0.000000,-128.857709
20,2,24,0.000000,-132.375954
20,2,26,0.000000,-129.597056
20,2,28,0.000000,-128.546074
20,2,30,0.000000,-126.999015
20,2,32,0.000000,-141.296846
20,2,34,0.000000,-123.569560
20,2,36,0.000000,-131.741483
20,2,38,0.000000,-130.862197
20,2,40,0.000000,-124.713182
20,2,42,0.000000,-126.952748
20,2,44,0.000000,-127.513031
20,2,46,0.000000,-122.288105
20,2,48,0.000000,-135.208362
20,2,50,0.000000,-126.109381
20,2,52,0.000000,-125.870741
20,2,54,0.000000,-129.402092
20,2,56,0.000000,-130.239521
20,2,58,0.000000,-126.729144
20,3,0,0.000000,-126.587549
20,3,2,0.000000,-126.114425
20,3,4,0.000000,-137.387678
20,3,6,0.000000,-127.008871
20,3,8,0.000000,-132.827164
20,3,10,0.000000,-127.702848
20,3,12,0.000000,-129.510755
20,3,14,0.000000,-130.881625
20,3,16,0.000000,-126.944845
20,3,18,0.000000,-135.396180
20,3,20,0.000000,-127.901925
20,3,22,0.000000,-129.869431
20,3,24,0.000000,-127.744871
20,3,26,0.000000,-130.395743
20,3,28,0.000000,-132.008753
20,3,30,0.000000,-140.276316
20,3,32,0.000000,-127.004154
20,3,34,0.000000,-123.988645
20,3,36,0.000000,-125.858081
20,3,38,0.000000,-123.466405
20,3,40,0.000000,-144.090858
20,3,42,0.000000,-134.737432
20,3,44,0.000000,-136.101581
20,3,46,0.000000,-128.159303
20,3,48,0.000000,-130.906977
20,3,50,0.000000,-135.046449
20,3,52,0.000000,-130.720016
20,3,54,0.000000,-124.037907
20,3,56,0.000000,-135.105072
20,3,58,0.000000,-129.799830
20,4,0,0.000000,-136.987514
20,4,2,0.000000,-130.713110
20,4,4,0.000000,-125.169353
20,4,6,0.000000,-132.529666
20,4,8,0.000000,-129.102891
20,4,10,0.000000,-129.449331
20,4,12,0.000000,-138.256724
20,4,14,0.000000,-132.199783
20,4,16,0.000000,-136.462117
20,4,18,0.000000,-135.441302
20,4,20,0.000000,-130.144864
20,4,22,0.000000,-130.633793
20,4,24,0.000000,-128.600854
20,4,26,0.000000,-127.954985
20,4,28,0.000000,-131.812386
20,4,30,0.000000,-122.240672
20,4,32,0.000000,-135.221715
20,4,34,0.000000,-131.991143
20,4,36,0.000000,-132.959535
20,4,38,0.000000,-129.914632
20,4,40,0.000000,-130.684496
20,4,42,0.000000,-125.678827
20,4,44,0.000000,-131.159412
20,4,46,0.000000,-148.627616
20,4,48,0.000000,-129.583002
20,4,50,0.000000,-129.847969
20,4,52,0.000000,-146.210402
20,4,54,0.000000,-131.058846
20,4,56,0.000000,-128.097082
20,4,58,0.000000,-127.615010
20,5,0,0.000000,-132.425481
20,5,2,0.000000,-122.416656
20,5,4,0.000000,-131.179785
20,5,6,0.000000,-125.295028
20,5,8,0.000000,-136.856160
20,5,10,0.000000,-147.243863
20,5,12,0.000000,-133.833007
20,5,14,0.000000,-138.551530
20,5,16,0.000000,-131.447108
20,5,18,0.000000,-133.061610
20,5,20,0.000000,-134.001604
20,5,22,0.000000,-138.701086
20,5,24,0.000000,-128.350103
20,5,26,0.000000,-127.955673
20,5,28,0.000000,-126.220429
20,5,30,0.000000,-142.645708
20,5,32,0.000000,-131.082735
20,5,34,0.000000,-128.164508
20,5,36,0.000000,-140.597256
20,5,38,0.000000,-129.339684
20,5,40,0.000000,-135.699298
20,5,42,0.000000,-133.271021
20,5,44,0.000000,-132.694389
20,5,46,0.000000,-127.784031
20,5,48,0.000000,-128.009393
20,5,50,0.000000,-136.130231
20,5,52,0.000000,-137.143171
20,5,54,0.000000,-144.027373
20,5,56,0.000000,-135.798987
20,5,58,0.000000,-123.371894
20,6,0,0.000000,-133.751183
20,6,2,0.000000,-136.823329
20,6,4,0.000000,-125.290361
20,6,6,0.000000,-128.893729
20,6,8,0.000000,-130.160867
20,6,10,0.000000,-135.177682
20,6,12,0.000000,-134.860023
20,6,14,0.000000,-127.499790
20,6,16,0.000000,-143.093694
20,6,18,0.000000,-133.272512
20,6,20,0.000000,-141.075507
20,6,22,0.000000,-137.356116
20,6,24,0.000000,-126.898591
20,6,26,0.000000,-137.128849
20,6,28,0.000000,-123.969468
20,6,30,0.000000,-137.614356
20,6,32,0.000000,-127.564464
20,6,34,0.000000,-127.704629
20,6,36,0.000000,-122.496457
20,6,38,0.000000,-125.299019
20,6,40,0.000000,-132.919991
20,6,42,0.000000,-133.089713
20,6,44,0.000000,-131.691918
20,6,46,0.000000,-129.125870
20,6,48,0.000000,-129.060331
20,6,50,0.000000,-127.375168
20,6,52,0.000000,-134.612612
20,6,54,0.000000,-135.672708
20,6,56,0.000000,-136.582741
20,6,58,0.000000,-134.113225
20,7,0,0.000000,-122.740710
20,7,2,0.000000,-128.090822
20,7,4,0.000000,-133.285566
20,7,6,0.000000,-130.306976
20,7,8,0.000000,-130.506564
20,7,10,0.000000,-129.494035
20,7,12,0.000000,-127.638857
20,7,14,0.000000,-130.846395
20,7,16,0.000000,-140.788402
20,7,18,0.000000,-138.276214
20,7,20,0.000000,-126.417136
20,7,22,0.000000,-128.973411
20,7,24,0.000000,-128.252008
20,7,26,0.000000,-137.558305
20,7,28,0.000000,-123.418895
20,7,30,0.000000,-131.556960
20,7,32,0.000000,-132.406954
20,7,34,0.000000,-131.979455
20,7,36,0.000000,-133.351720
20,7,38,0.000000,-132.022991
20,7,40,0.000000,-141.346626
20,7,42,0.000000,-141.078290
20,7,44,0.000000,-135.695133
20,7,46,0.000000,-130.885053
20,7,48,0.000000,-127.135992
20,7,50,0.000000,-126.276373
20,7,52,0.000000,-142.653543
20,7,54,0.000000,-125.203723
20,7,56,0.000000,-130.348450
20,7,58,0.000000,-133.028911
20,8,0,0.000000,-127.183930
20,8,2,0.000000,-128.204512
20,8,4,0.000000,-128.893773
20,8,6,0.000000,-132.259243
20,8,8,0.000000,-121.968434
20,8,10,0.000000,-133.762768
20,8,12,0.000000,-129.824609
20,8,14,0.000000,-131.324279
20,8,16,0.000000,-133.454837
20,8,18,0.000000,-125.993034
20,8,20,0.000000,-123.560112
20,8,22,0.000000,-130.429615
20,8,24,0.000000,-133.602881
20,8,26,0.000000,-124.602273
20,8,28,0.000000,-128.895655
20,8,30,0.000000,-148.323265
20,8,32,0.000000,-126.811685
20,8,34,0.000000,-133.860475
20,8,36,0.000000,-133.616911
20,8,38,0.000000,-122.628751
20,8,40,0.000000,-129.011915
20,8,42,0.000000,-126.006493
20,8,44,0.000000,-132.025599
20,8,46,0.000000,-130.389466
20,8,48,0.000000,-134.499708
20,8,50,0.000000,-135.307568
20,8,52,0.000000,-134.859854
20,8,54,0.000000,-139.566122
20,8,56,0.000000,-124.867539
20,8,58,0.000000,-125.726408
20,9,0,0.000000,-134.394176
20,9,2,0.000000,-127.783714
20,9,4,0.000000,-123.201105
20,9,6,0.000000,-131.899805
20,9,8,0.000000,-125.459444
20,9,10,0.000000,-127.124575
20,9,12,0.000000,-132.604979
20,9,14,0.000000,-119.666886
20,9,16,0.000000,-139.701221
20,9,18,0.000000,-135.104554
20,9,20,0.000000,-133.706317
20,9,22,0.000000,-123.500551
20,9,24,0.000000,-131.299939
20,9,26,0.000000,-128.189005
20,9,28,0.000000,-130.577944
20,9,30,0.000000,-131.108901
20,9,32,0.000000,-142.186894
20,9,34,0.000000,-124.842562
20,9,36,0.000000,-126.758352
20,9,38,0.000000,-129.228966
20,9,40,0.000000,-129.756834
20,9,42,0.000000,-139.636596
20,9,44,0.000000,-128.481483
20,9,46,0.000000,-136.652009
20,9,48,0.000000,-127.808139
20,9,50,0.000000,-130.443786
20,9,52,0.000000,-132.217630
20,9,54,0.000000,-127.459962
20,9,56,0.000000,-132.821318
20,9,58,0.000000,-137.841105
20,10,0,0.000000,-130.937651
20,10,2,0.000000,-140.115889
20,10,4,0.000000,-123.420157
20,10,6,0.000000,-124.225685
20,10,8,0.000000,-134.061023
20,10,10,0.000000,-129.326499
20,10,12,0.000000,-133.557802
20,10,14,0.000000,-125.808341
20,10,16,0.000000,-131.534133
20,10,18,0.000000,-126.700047
20,10,20,0.000000,-136.169640
20,10,22,0.000000,-124.698086
20,10,24,0.000000,-138.078608
20,10,26,0.000000,-130.558830
20,10,28,0.000000,-126.256923
20,10,30,0.000000,-128.411644
20,10,32,0.000000,-133.241301
20,10,34,0.000000,-123.262985
20,10,36,0.000000,-142.334448
20,10,38,0.000000,-129.878970
20,10,40,0.000000,-123.249913
20,10,42,0.000000,-130.187865
20,10,44,0.000000,-122.656135
20,10,46,0.000000,-126.644093
20,10,48,0.000000,-126.388949
20,10,50,0.000000,-128.953593
20,10,52,0.000000,-124.943636
20,10,54,0.000000,-126.863069
20,10,56,0.000000,-125.526846
20,10,58,0.000000,-128.114983
20,11,0,0.000000,-135.823906
20,11,2,0.000000,-123.854161
20,11,4,0.000000,-128.784713
20,11,6,0.000000,-135.664864
20,11,8,0.000000,-133.152732
20,11,10,0.000000,-132.854290
20,11,12,0.000000,-124.470326
20,11,14,0.000000,-131.636806
20,11,16,0.000000,-137.511268
20,11,18,0.000000,-150.864363
20,11,20,0.000000,-128.801792
20,11,22,0.000000,-138.515612
20,11,24,0.000000,-123.635714
20,11,26,0.000000,-133.644729
20,11,28,0.000000,-131.707542
20,11,30,0.000000,-133.399243
20,11,32,0.000000,-124.563575
20,11,34,0.000000,-129.865499
20,11,36,0.000000,-132.025461
20,11,38,0.000000,-124.724756
20,11,40,0.000000,-126.383980
20,11,42,0.000000,-133.979702
20,11,44,0.000000,-130.315806
20,11,46,0.000000,-132.970809
20,11,48,0.000000,-136.264607
20,11,50,0.000000,-128.857949
20,11,52,0.000000,-126.128961
20,11,54,0.000000,-131.132765
20,11,56,0.000000,-135.820338
20,11,58,0.000000,-125.651294
20,12,0,0.000000,-124.255039
20,12,2,0.000000,-123.603039
20,12,4,0.000000,-131.523080
20,12,6,0.000000,-128.301379
20,12,8,0.000000,-135.678899
20,12,10,0.000000,-129.967921
20,12,12,0.000000,-133.892694
20,12,14,0.000000,-138.234158
20,12,16,0.000000,-131.441853
20,12,18,0.000000,-123.885529
20,12,20,0.000000,-126.554231
20,12,22,0.000000,-134.627721
20,12,24,0.000000,-134.141739
20,12,26,0.000000,-131.803860
20,12,28,0.000000,-121.262853
20,12,30,0.000000,-125.191384
20,12,32,0.000000,-124.837290
20,12,34,0.000000,-127.552143
20,12,36,0.000000,-133.551042
20,12,38,0.000000,-119.825939
20,12,40,0.000000,-125.371015
20,12,42,0.000000,-124.261693
20,12,44,0.000000,-124.777943
20,12,46,0.000000,-128.630520
20,12,48,0.000000,-129.984858
20,12,50,0.000000,-128.834898
20,12,52,0.000000,-126.018027
20,12,54,0.000000,-130.010544
20,12,56,0.000000,-138.262483
20,12,58,0.000000,-136.536939
20,13,0,0.000000,-124.602503
20,13,2,0.000000,-128.946776
20,13,4,0.000000,-129.027831
20,13,6,0.000000,-124.757466
20,13,8,0.000000,-129.421472
20,13,10,0.000000,-132.005430
20,13,12,0.000000,-125.367390
20,13,14,0.000000,-127.912047
20,13,16,0.000000,-129.316716
20,13,18,0.000000,-145.400167
20,13,20,0.000000,-130.824622
20,13,22,0.000000,-139.398969
20,13,24,0.000000,-134.547326
20,13,26,0.000000,-142.954188
20,13,28,0.000000,-131.545798
20,13,30,0.000000,-131.190248
20,13,32,0.000000,-141.670835
20,13,34,0.000000,-125.794844
20,13,36,0.000000,-123.167017
20,13,38,0.000000,-128.338284
20,13,40,0.000000,-124.512497
20,13,42,0.000000,-124.839948
20,13,44,0.000000,-128.742998
20,13,46,0.000000,-131.773796
20,13,48,0.000000,-129.037383
20,13,50,0.000000,-136.159962
20,13,52,0.000000,-126.328159
20,13,54,0.000000,-131.194340
20,13,56,0.000000,-136.008786
20,13,58,0.000000,-127.033104
20,14,0,0.000000,-138.209446
20,14,2,0.000000,-134.302077
20,14,4,0.000000,-126.489400
20,14,6,0.000000,-141.851937
20,14,8,0.000000,-119.949707
20,14,10,0.000000,-131.683757
20,14,12,0.000000,-127.439713
20,14,14,0.000000,-133.456740
20,14,16,0.000000,-126.131712
20,14,18,0.000000,-128.025832
20,14,20,0.000000,-125.839406
20,14,22,0.000000,-129.182447
20,14,24,0.000000,-129.609723
20,14,26,0.000000,-129.002158
20,14,28,0.000000,-127.463686
20,14,30,0.000000,-135.299996
20,14,32,0.000000,-124.144724
20,14,34,0.000000,-134.203370
20,14,36,0.000000,-131.016827
20,14,38,0.000000,-127.383841
20,14,40,0.000000,-130.848162
20,14,42,0.000000,-139.046538
20,14,44,0.000000,-130.319689
20,14,46,0.000000,-130.734151
20,14,48,0.000000,-132.232699
20,14,50,0.000000,-131.864333
20,14,52,0.000000,-124.797737
20,14,54,0.000000,-128.185475
20,14,56,0.000000,-132.422144
20,14,58,0.000000,-135.232211
20,15,0,0.000000,-131.034636
20,15,2,0.000000,-127.257005
20,15,4,0.000000,-126.893850
20,15,6,0.000000,-131.226824
20,15,8,0.000000,-124.351646
20,15,10,0.000000,-140.947759
20,15,12,0.000000,-122.240628
20,15,14,0.000000,-133.348153
20,15,16,0.000000,-129.929449
20,15,18,0.000000,-128.654713
20,15,20,0.000000,-132.468393
20,15,22,0.000000,-139.623838
20,15,24,0.000000,-130.277195
20,15,26,0.000000,-127.889884
20,15,28,0.000000,-124.708230
20,15,30,0.000000,-125.171583
20,15,32,0.000000,-137.772779
20,15,34,0.000000,-125.094045
20,15,36,0.000000,-133.809407
20,15,38,0.000000,-136.396910
20,15,40,0.000000,-137.650552
20,15,42,0.000000,-126.544670
20,15,44,0.000000,-143.440701
20,15,46,0.000000,-143.616224
20,15,48,0.000000,-135.809314
20,15,50,0.000000,-130.173992
20,15,52,0.000000,-146.774015
20,15,54,0.000000,-125.992187
20,15,56,0.000000,-129.096849
20,15,58,0.000000,-134.351741
20,16,0,0.000000,-119.385167
20,16,2,0.000000,-134.487320
20,16,4,0.000000,-129.841833
20,16,6,0.000000,-125.675994
20,16,8,0.000000,-124.499183
20,16,10,0.000000,-127.745083
20,16,12,0.000000,-127.816773
20,16,14,0.000000,-130.363401
20,16,16,0.000000,-128.852881
20,16,18,0.000000,-124.646206
20,16,20,0.000000,-130.032525
20,16,22,0.000000,-134.637204
20,16,24,0.000000,-132.860916
20,16,26,0.000000,-127.997880
20,16,28,0.000000,-129.159565
20,16,30,0.000000,-131.005778
20,16,32,0.000000,-133.316925
20,16,34,0.000000,-124.613102
20,16,36,0.000000,-125.285847
20,16,38,0.000000,-128.483543
20,16,40,0.000000,-142.655289
20,16,42,0.000000,-124.556557
20,16,44,0.000000,-126.360204
20,16,46,0.000000,-144.896946
20,16,48,0.000000,-129.790988
20,16,50,0.000000,-125.814044
20,16,52,0.000000,-125.955322
20,16,54,0.000000,-131.390146
20,16,56,0.000000,-127.965317
20,16,58,0.000000,-128.800298
20,17,0,0.000000,-136.987884
20,17,2,0.000000,-123.746955
20,17,4,0.000000,-147.005982
20,17,6,0.000000,-135.861423
20,17,8,0.000000,-127.488078
20,17,10,0.000000,-123.457843
20,17,12,0.000000,-132.523262
20,17,14,0.000000,-142.853835
20,17,16,0.000000,-131.844133
20,17,18,0.000000,-126.271819
20,17,20,0.000000,-126.831883
20,17,22,0.000000,-130.198339
20,17,24,0.000000,-121.693038
20,17,26,0.000000,-130.303422
20,17,28,0.000000,-142.408653
20,17,30,0.000000,-134.783885
20,17,32,0.000000,-129.328149
20,17,34,0.000000,-126.907503
20,17,36,0.000000,-127.013627
20,17,38,0.000000,-135.282588
20,17,40,0.000000,-126.989251
20,17,42,0.000000,-139.440105
20,17,44,0.000000,-132.218913
20,17,46,0.000000,-147.589200
20,17,48,0.000000,-135.700890
20,17,50,0.000000,-129.430903
20,17,52,0.000000,-123.495783
20,17,54,0.000000,-127.512766
20,17,56,0.000000,-124.344387
20,17,58,0.000000,-131.086408
20,18,0,0.000000,-133.922839
20,18,2,0.000000,-132.944223
20,18,4,0.000000,-138.460022
20,18,6,0.000000,-123.820324
20,18,8,0.000000,-121.717298
20,18,10,0.000000,-127.944204
20,18,12,0.000000,-127.492610
20,18,14,0.000000,-123.880072
20,18,16,0.000000,-127.989655
20,18,18,0.000000,-127.046181
20,18,20,0.000000,-128.898513
20,18,22,0.000000,-130.017229
20,18,24,0.000000,-126.380166
20,18,26,0.000000,-135.050121
20,18,28,0.000000,-130.142347
20,18,30,0.000000,-149.284282
20,18,32,0.000000,-132.674848
20,18,34,0.000000,-136.116547
20,18,36,0.000000,-130.759287
20,18,38,0.000000,-128.008872
20,18,40,0.000000,-128.335296
20,18,42,0.000000,-129.216162
20,18,44,0.000000,-124.587027
20,18,46,0.000000,-125.864450
20,18,48,0.000000,-129.914073
20,18,50,0.000000,-136.103317
20,18,52,0.000000,-137.305616
20,18,54,0.000000,-123.052542
20,18,56,0.000000,-130.963205
20,18,58,0.000000,-130.046960
20,19,0,0.000000,-136.425955
20,19,2,0.000000,-128.614033
20,19,4,0.000000,-129.630422
20,19,6,0.000000,-124.312001
20,19,8,0.000000,-135.196716
20,19,10,0.000000,-125.159753
20,19,12,0.000000,-126.053156
20,19,14,0.000000,-128.605396
20,19,16,0.000000,-125.632161
20,19,18,0.000000,-133.806276
20,19,20,0.000000,-131.364981
20,19,22,0.000000,-129.019388
20,19,24,0.000000,-128.302223
20,19,26,0.000000,-132.330013
20,19,28,0.000000,-128.791216
20,19,30,0.000000,-133.138666
20,19,32,0.000000,-135.170271
20,19,34,0.000000,-131.057925
20,19,36,0.000000,-128.908861
20,19,38,0.000000,-129.328938
20,19,40,0.000000,-125.374935
20,19,42,0.000000,-124.874119
20,19,44,0.000000,-123.646510
20,19,46,0.000000,-129.642609
20,19,48,0.000000,-127.636139
20,19,50,0.000000,-128.538408
20,19,52,0.000000,-126.860136
20,19,54,0.000000,-130.689707
20,19,56,0.000000,-134.956851
20,19,58,0.000000,-127.057843
20,20,0,0.000000,-125.106479
20,20,2,0.000000,-139.999922
20,20,4,0.000000,-132.138054
20,20,6,0.000000,-129.735996
20,20,8,0.000000,-131.617496
20,20,10,0.000000,-127.445779
20,20,12,0.000000,-131.556693
20,20,14,0.000000,-127.775590
20,20,16,0.000000,-130.732210
20,20,18,0.000000,-129.078138
20,20,20,0.000000,-139.870076
20,20,22,0.000000,-124.581073
20,20,24,0.000000,-131.811210
20,20,26,0.000000,-140.947080
20,20,28,0.000000,-127.408853
20,20,30,0.000000,-131.371439
20,20,32,0.000000,-127.222845
20,20,34,0.000000,-130.390353
20,20,36,0.000000,-122.687800
20,20,38,0.000000,-127.655528
20,20,40,0.000000,-136.574176
20,20,42,0.000000,-127.304653
20,20,44,0.000000,-124.641196
20,20,46,0.000000,-136.182793
20,20,48,0.000000,-132.037167
20,20,50,0.000000,-130.983417
20,20,52,0.000000,-141.749675
20,20,54,0.000000,-122.584954
20,20,56,0.000000,-125.787037
20,20,58,0.000000,-122.557661
20,21,0,0.000000,-132.992971
20,21,2,0.000000,-130.105600
20,21,4,0.000000,-131.884876
20,21,6,0.000000,-127.877322
20,21,8,0.000000,-128.587014
20,21,10,0.000000,-136.481086
20,21,12,0.000000,-137.966018
20,21,14,0.000000,-123.554669
20,21,16,0.000000,-126.051542
20,21,18,0.000000,-121.893937
20,21,20,0.000000,-132.972954
20,21,22,0.000000,-130.193763
20,21,24,0.000000,-128.681256
20,21,26,0.000000,-130.893792
20,21,28,0.000000,-136.671953
20,21,30,0.000000,-130.634456
20,21,32,0.000000,-126.783355
20,21,34,0.000000,-130.835896
20,21,36,0.000000,-126.413932
20,21,38,0.000000,-127.858853
20,21,40,0.000000,-126.917763
20,21,42,0.000000,-126.727272
20,21,44,0.000000,-126.863111
20,21,46,0.000000,-129.450887
20,21,48,0.000000,-123.679491
20,21,50,0.000000,-132.726023
20,21,52,0.000000,-127.843320
20,21,54,0.000000,-146.780191
20,21,56,0.000000,-130.802994
20,21,58,0.000000,-122.128383
20,22,0,0.000000,-124.651029
20,22,2,0.000000,-123.562411
20,22,4,0.000000,-127.361006
20,22,6,0.000000,-128.786921
20,22,8,0.000000,-132.303342
20,22,10,0.000000,-130.782696
20,22,12,0.000000,-125.886899
20,22,14,0.000000,-133.818945
20,22,16,0.000000,-130.041493
20,22,18,0.000000,-135.602334
20,22,20,0.000000,-128.042570
20,22,22,0.000000,-130.971123
20,22,24,0.000000,-127.544043
20,22,26,0.000000,-123.920986
20,22,28,0.000000,-124.805619
20,22,30,0.000000,-130.366445
20,22,32,0.000000,-133.741887
20,22,34,0.000000,-123.885544
20,22,36,0.000000,-127.151638
20,22,38,0.000000,-132.702554
20,22,40,0.000000,-125.532197
20,22,42,0.000000,-138.243521
20,22,44,0.000000,-149.775961
20,22,46,0.000000,-129.525971
20,22,48,0.000000,-134.487081
20,22,50,0.000000,-133.971186
20,22,52,0.000000,-128.565521
20,22,54,0.000000,-128.320168
20,22,56,0.000000,-129.590649
20,22,58,0.000000,-126.431161
20,23,0,0.000000,-128.816139
20,23,2,0.000000,-127.061054
20,23,4,0.000000,-143.230488
20,23,6,0.000000,-132.728732
20,23,8,0.000000,-135.780473
20,23,10,0.000000,-127.335604
20,23,12,0.000000,-132.380308
20,23,14,0.000000,-143.875275
20,23,16,0.000000,-124.259068
20,23,18,0.000000,-137.528534
20,23,20,0.000000,-128.729032
20,23,22,0.000000,-129.343184
20,23,24,0.000000,-124.259889
20,23,26,0.000000,-136.328084
20,23,28,0.000000,-132.755255
20,23,30,0.000000,-125.877374
20,23,32,0.000000,-137.382675
20,23,34,0.000000,-130.885737
20,23,36,0.000000,-128.743066
20,23,38,0.000000,-126.074641
20,23,40,0.000000,-132.462439
20,23,42,0.000000,-130.341967
20,23,44,0.000000,-139.694098
20,23,46,0.000000,-141.957488
20,23,48,0.000000,-128.624678
20,23,50,0.000000,-132.402638
20,23,52,0.000000,-139.162538
20,23,54,0.000000,-125.671793
20,23,56,0.000000,-133.743740
20,23,58,0.000000,-124.622353
20,24,0,0.000000,-128.538099
20,24,2,0.000000,-124.572277
20,24,4,0.000000,-131.830057
20,24,6,0.000000,-130.037194
20,24,8,0.000000,-141.488556
20,24,10,0.000000,-127.525033
20,24,12,0.000000,-124.490608
20,24,14,0.000000,-133.679156
20,24,16,0.000000,-125.230250
20,24,18,0.000000,-122.617456
20,24,20,0.000000,-124.457889
20,24,22,0.000000,-142.306999
20,24,24,0.000000,-127.997054
20,24,26,0.000000,-125.080132
20,24,28,0.000000,-123.237668
20,24,30,0.000000,-130.764910
20,24,32,0.000000,-123.154266
20,24,34,0.000000,-128.156191
20,24,36,0.000000,-123.741779
20,24,38,0.000000,-131.276983
20,24,40,0.000000,-128.376097
20,24,42,0.000000,-127.098259
20,24,44,0.000000,-138.692131
20,24,46,0.000000,-129.260372
20,24,48,0.000000,-136.869007
20,24,50,0.000000,-136.412008
20,24,52,0.000000,-125.473312
20,24,54,0.000000,-129.565828
20,24,56,0.000000,-132.335995
20,24,58,0.000000,-142.875737
20,25,0,0.000000,-130.037817
20,25,2,0.000000,-125.312615
20,25,4,0.000000,-134.191688
20,25,6,0.000000,-137.573214
20,25,8,0.000000,-130.810219
20,25,10,0.000000,-126.981556
20,25,12,0.000000,-126.694261
20,25,14,0.000000,-135.121196
20,25,16,0.000000,-124.090837
20,25,18,0.000000,-124.657467
20,25,20,0.000000,-132.977979
20,25,22,0.000000,-127.245105
20,25,24,0.000000,-125.246798
20,25,26,0.000000,-131.204992
20,25,28,0.000000,-138.505246
20,25,30,0.000000,-134.225009
20,25,32,0.000000,-141.571013
20,25,34,0.000000,-133.242610
20,25,36,0.000000,-122.141624
20,25,38,0.000000,-130.861067
20,25,40,0.000000,-127.612350
20,25,42,0.000000,-122.765653
20,25,44,0.000000,-144.467972
20,25,46,0.000000,-128.877381
20,25,48,0.000000,-130.264236
20,25,50,0.000000,-128.224270
20,25,52,0.000000,-134.457465
20,25,54,0.000000,-144.035014
20,25,56,0.000000,-146.747546
20,25,58,0.000000,-129.638098
20,26,0,0.000000,-132.317576
20,26,2,0.000000,-127.397572
20,26,4,0.000000,-132.262162
20,26,6,0.000000,-128.003882
20,26,8,0.000000,-123.853296
20,26,10,0.000000,-126.026026
20,26,12,0.000000,-128.597412
20,26,14,0.000000,-134.331926
20,26,16,0.000000,-129.534755
20,26,18,0.000000,-127.136066
20,26,20,0.000000,-127.594055
20,26,22,0.000000,-135.172961
20,26,24,0.000000,-134.452049
20,26,26,0.000000,-137.387622
20,26,28,0.000000,-131.714744
20,26,30,0.000000,-134.439145
20,26,32,0.000000,-129.893580
20,26,34,0.000000,-129.124993
20,26,36,0.000000,-133.751743
20,26,38,0.000000,-132.932757
20,26,40,0.000000,-124.720199
20,26,42,0.000000,-129.874889
20,26,44,0.000000,-129.590554
20,26,46,0.000000,-124.161886
20,26,48,0.000000,-134.155750
20,26,50,0.000000,-127.867905
20,26,52,0.000000,-128.308493
20,26,54,0.000000,-127.672126
20,26,56,0.000000,-135.220187
20,26,58,0.000000,-124.630486
20,27,0,0.000000,-131.185563
20,27,2,0.000000,-146.159461
20,27,4,0.000000,-129.823972
20,27,6,0.000000,-129.050623
20,27,8,0.000000,-134.761223
20,27,10,0.000000,-136.097212
20,27,12,0.000000,-130.914588
20,27,14,0.000000,-130.412689
20,27,16,0.000000,-128.298715
20,27,18,0.000000,-129.415173
20,27,20,0.000000,-128.842403
20,27,22,0.000000,-142.952747
