hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-142.763100
20,0,2,0.000000,-124.219780
20,0,4,0.000000,-131.698825
20,0,6,0.000000,-136.007038
20,0,8,0.000000,-132.561455
20,0,10,0.000000,-123.938336
20,0,12,0.000000,-132.988604
20,0,14,0.000000,-122.521613
20,0,16,0.000000,-130.469729
20,0,18,0.000000,-128.648763
20,0,20,0.000000,-126.354331
20,0,22,0.000000,-135.414974
20,0,24,0.000000,-134.515304
20,0,26,0.000000,-138.200841
20,0,28,0.000000,-125.390545
20,0,30,0.000000,-123.531889
20,0,32,0.000000,-130.100236
20,0,34,0.000000,-126.258517
20,0,36,0.000000,-132.660167
20,0,38,0.000000,-135.548325
20,0,40,0.000000,-135.651628
20,0,42,0.000000,-127.218450
20,0,44,0.000000,-127.956423
20,0,46,0.000000,-142.290237
20,0,48,0.000000,-142.851225
20,0,50,0.000000,-128.768210
20,0,52,0.000000,-128.977511
20,0,54,0.000000,-145.543422
20,0,56,0.000000,-150.332908
20,0,58,0.000000,-126.782138
20,1,0,0.000000,-133.122949
20,1,2,0.000000,-132.409570
20,1,4,0.000000,-130.749557
20,1,6,0.000000,-129.845292
20,1,8,0.000000,-126.007281
20,1,10,0.000000,-129.140666
20,1,12,0.000000,-135.038309
20,1,14,0.000000,-125.056651
20,1,16,0.000000,-129.191917
20,1,18,0.000000,-130.438033
20,1,20,0.000000,-131.662527
20,1,22,0.000000,-127.350128
20,1,24,0.000000,-132.291073
20,1,26,0.000000,-140.968859
20,1,28,0.000000,-127.659659
20,1,30,0.000000,-123.750395
20,1,32,0.000000,-131.838765
20,1,34,0.000000,-128.445328
20,1,36,0.000000,-128.299330
20,1,38,0.000000,-132.543808
20,1,40,0.000000,-129.281193
20,1,42,0.000000,-131.610380
20,1,44,0.000000,-130.456349
20,1,46,0.000000,-126.938436
20,1,48,0.000000,-129.182750
20,1,50,0.000000,-127.160465
20,1,52,0.000000,-129.696115
20,1,54,0.000000,-134.524596
20,1,56,0.000000,-129.043468
20,1,58,0.000000,-129.266308
20,2,0,0.000000,-135.203493
20,2,2,0.000000,-127.302717
20,2,4,0.000000,-130.800232
20,2,6,0.000000,-132.011107
20,2,8,0.000000,-128.026292
20,2,10,0.000000,-132.131963
20,2,12,0.000000,-122.328242
20,2,14,0.000000,-137.597347
20,2,16,0.000000,-136.682909
20,2,18,0.000000,-137.376738
20,2,20,0.000000,-129.382022
20,2,22,0.000000,-127.015038
20,2,24,0.000000,-131.814581
20,2,26,0.000000,-132.524992
20,2,28,0.000000,-140.871307
20,2,30,0.000000,-130.440970
20,2,32,0.000000,-132.568850
20,2,34,0.000000,-138.511743
20,2,36,0.000000,-128.795850
20,2,38,0.000000,-140.164439
20,2,40,0.000000,-128.857662
20,2,42,0.000000,-136.181188
20,2,44,0.000000,-127.309425
20,2,46,0.000000,-130.500642
20,2,48,0.000000,-129.497796
20,2,50,0.000000,-130.287532
20,2,52,0.000000,-130.404236
20,2,54,0.000000,-128.151582
20,2,56,0.000000,-125.459498
20,2,58,0.000000,-128.157750
20,3,0,0.000000,-124.972855
20,3,2,0.000000,-135.578965
20,3,4,0.000000,-127.641010
20,3,6,0.000000,-138.080043
20,3,8,0.000000,-136.073776
20,3,10,0.000000,-126.539305
20,3,12,0.000000,-144.649830
20,3,14,0.000000,-136.410698
20,3,16,0.000000,-128.540924
20,3,18,0.000000,-132.931042
20,3,20,0.000000,-137.555809
20,3,22,0.000000,-126.313777
20,3,24,0.000000,-130.467621
20,3,26,0.000000,-124.541553
20,3,28,0.000000,-132.074905
20,3,30,0.000000,-129.111513
20,3,32,0.000000,-124.138839
20,3,34,0.000000,-130.925588
20,3,36,0.000000,-127.824522
20,3,38,0.000000,-129.523842
20,3,40,0.000000,-142.728288
20,3,42,0.000000,-127.516810
20,3,44,0.000000,-133.410236
20,3,46,0.000000,-133.863278
20,3,48,0.000000,-132.179989
20,3,50,0.000000,-129.381179
20,3,52,0.000000,-126.986220
20,3,54,0.000000,-127.411997
20,3,56,0.000000,-124.110522
20,3,58,0.000000,-129.474266
20,4,0,0.000000,-139.625456
20,4,2,0.000000,-132.135470
20,4,4,0.000000,-126.462945
20,4,6,0.000000,-128.063478
20,4,8,0.000000,-127.495877
20,4,10,0.000000,-129.360736
20,4,12,0.000000,-126.989227
20,4,14,0.000000,-125.441750
20,4,16,0.000000,-150.511852
20,4,18,0.000000,-121.420853
20,4,20,0.000000,-134.058879
20,4,22,0.000000,-135.834438
20,4,24,0.000000,-131.565632
20,4,26,0.000000,-143.923066
20,4,28,0.000000,-121.899117
20,4,30,0.000000,-127.716113
20,4,32,0.000000,-129.583678
20,4,34,0.000000,-134.653521
20,4,36,0.000000,-126.128838
20,4,38,0.000000,-124.289574
20,4,40,0.000000,-131.747409
20,4,42,0.000000,-139.576150
20,4,44,0.000000,-143.269693
20,4,46,0.000000,-127.208779
20,4,48,0.000000,-139.506942
20,4,50,0.000000,-129.400828
20,4,52,0.000000,-130.108585
20,4,54,0.000000,-129.613538
20,4,56,0.000000,-126.412076
20,4,58,0.000000,-129.917929
20,5,0,0.000000,-147.521564
20,5,2,0.000000,-136.621949
20,5,4,0.000000,-130.393819
20,5,6,0.000000,-130.421197
20,5,8,0.000000,-136.038386
20,5,10,0.000000,-143.886572
20,5,12,0.000000,-128.931914
20,5,14,0.000000,-125.615511
20,5,16,0.000000,-138.214452
20,5,18,0.000000,-130.025333
20,5,20,0.000000,-126.363709
20,5,22,0.000000,-126.348576
20,5,24,0.000000,-124.765137
20,5,26,0.000000,-132.346994
20,5,28,0.000000,-125.250203
20,5,30,0.000000,-124.053750
20,5,32,0.000000,-123.684820
20,5,34,0.000000,-150.610212
20,5,36,0.000000,-158.135087
20,5,38,0.000000,-129.209939
20,5,40,0.000000,-121.419812
20,5,42,0.000000,-128.187360
20,5,44,0.000000,-124.877522
20,5,46,0.000000,-131.112756
20,5,48,0.000000,-127.302193
20,5,50,0.000000,-129.449615
20,5,52,0.000000,-125.267725
20,5,54,0.000000,-127.393315
20,5,56,0.000000,-128.599150
20,5,58,0.000000,-126.072875
20,6,0,0.000000,-128.346809
20,6,2,0.000000,-126.334688
20,6,4,0.000000,-127.445941
20,6,6,0.000000,-141.330118
20,6,8,0.000000,-125.628572
20,6,10,0.000000,-122.928071
20,6,12,0.000000,-130.464197
20,6,14,0.000000,-126.522307
20,6,16,0.000000,-130.630963
20,6,18,0.000000,-138.385312
20,6,20,0.000000,-129.849833
20,6,22,0.000000,-123.914934
20,6,24,0.000000,-124.711321
20,6,26,0.000000,-138.502213
20,6,28,0.000000,-131.750325
20,6,30,0.000000,-133.432272
20,6,32,0.000000,-142.345291
20,6,34,0.000000,-124.928447
20,6,36,0.000000,-125.676281
20,6,38,0.000000,-134.809249
20,6,40,0.000000,-130.720166
20,6,42,0.000000,-134.867426
20,6,44,0.000000,-134.277402
20,6,46,0.000000,-129.566032
20,6,48,0.000000,-133.149817
20,6,50,0.000000,-139.209440
20,6,52,0.000000,-130.923363
20,6,54,0.000000,-129.921456
20,6,56,0.000000,-138.521444
20,6,58,0.000000,-129.270236
20,7,0,0.000000,-134.950427
20,7,2,0.000000,-134.807419
20,7,4,0.000000,-122.501619
20,7,6,0.000000,-134.861684
20,7,8,0.000000,-130.121449
20,7,10,0.000000,-128.938064
20,7,12,0.000000,-126.729081
20,7,14,0.000000,-141.063578
20,7,16,0.000000,-123.948427
20,7,18,0.000000,-130.886537
20,7,20,0.000000,-137.831436
20,7,22,0.000000,-125.315720
20,7,24,0.000000,-153.761484
20,7,26,0.000000,-120.528095
20,7,28,0.000000,-132.983060
20,7,30,0.000000,-129.475543
20,7,32,0.000000,-123.733928
20,7,34,0.000000,-126.853745
20,7,36,0.000000,-129.875629
20,7,38,0.000000,-127.773954
20,7,40,0.000000,-135.818259
20,7,42,0.000000,-131.801112
20,7,44,0.000000,-154.863548
20,7,46,0.000000,-128.118070
20,7,48,0.000000,-131.885256
20,7,50,0.000000,-127.356132
20,7,52,0.000000,-132.125536
20,7,54,0.000000,-138.036665
20,7,56,0.000000,-131.275334
20,7,58,0.000000,-136.196659
20,8,0,0.000000,-126.929987
20,8,2,0.000000,-140.765497
20,8,4,0.000000,-148.660935
20,8,6,0.000000,-127.008073
20,8,8,0.000000,-131.925204
20,8,10,0.000000,-137.006197
20,8,12,0.000000,-128.539474
20,8,14,0.000000,-129.491027
20,8,16,0.000000,-136.763776
20,8,18,0.000000,-135.932975
20,8,20,0.000000,-129.508531
20,8,22,0.000000,-123.839754
20,8,24,0.000000,-126.135967
20,8,26,0.000000,-134.388868
20,8,28,0.000000,-137.066195
20,8,30,0.000000,-141.496614
20,8,32,0.000000,-126.369566
20,8,34,0.000000,-126.846508
20,8,36,0.000000,-134.696193
20,8,38,0.000000,-129.862273
20,8,40,0.000000,-138.607191
20,8,42,0.000000,-125.537671
20,8,44,0.000000,-134.522465
20,8,46,0.000000,-132.273959
20,8,48,0.000000,-125.944145
20,8,50,0.000000,-123.185492
20,8,52,0.000000,-133.596581
20,8,54,0.000000,-126.903452
20,8,56,0.000000,-127.164255
20,8,58,0.000000,-131.497769
20,9,0,0.000000,-127.695285
20,9,2,0.000000,-125.721471
20,9,4,0.000000,-130.237071
20,9,6,0.000000,-131.795990
20,9,8,0.000000,-143.086326
20,9,10,0.000000,-130.958826
20,9,12,0.000000,-128.857408
20,9,14,0.000000,-129.490100
20,9,16,0.000000,-129.778961
20,9,18,0.000000,-131.380965
20,9,20,0.000000,-139.154469
20,9,22,0.000000,-142.821061
20,9,24,0.000000,-126.661009
20,9,26,0.000000,-135.356773
20,9,28,0.000000,-135.065371
20,9,30,0.000000,-132.694809
20,9,32,0.000000,-139.025331
20,9,34,0.000000,-140.360213
20,9,36,0.000000,-133.300567
20,9,38,0.000000,-124.131105
20,9,40,0.000000,-136.381806
20,9,42,0.000000,-135.154585
20,9,44,0.000000,-128.039733
20,9,46,0.000000,-132.092009
20,9,48,0.000000,-124.375996
20,9,50,0.000000,-128.250540
20,9,52,0.000000,-130.165656
20,9,54,0.000000,-128.800407
20,9,56,0.000000,-129.828597
20,9,58,0.000000,-126.625351
20,10,0,0.000000,-129.923562
20,10,2,0.000000,-128.586402
20,10,4,0.000000,-134.918287
20,10,6,0.000000,-129.784376
20,10,8,0.000000,-133.219088
20,10,10,0.000000,-154.580660
20,10,12,0.000000,-133.528899
20,10,14,0.000000,-124.742953
20,10,16,0.000000,-137.120764
20,10,18,0.000000,-126.594822
20,10,20,0.000000,-131.782201
20,10,22,0.000000,-124.338170
20,10,24,0.000000,-126.802010
20,10,26,0.000000,-129.079349
20,10,28,0.000000,-140.438344
20,10,30,0.000000,-130.686898
20,10,32,0.000000,-129.335719
20,10,34,0.000000,-134.248769
20,10,36,0.000000,-136.640153
20,10,38,0.000000,-133.843528
20,10,40,0.000000,-131.753805
20,10,42,0.000000,-137.345412
20,10,44,0.000000,-131.274443
20,10,46,0.000000,-130.288584
20,10,48,0.000000,-133.174388
20,10,50,0.000000,-135.372725
20,10,52,0.000000,-136.451362
20,10,54,0.000000,-123.841850
20,10,56,0.000000,-135.602371
20,10,58,0.000000,-125.681997
20,11,0,0.000000,-126.321972
20,11,2,0.000000,-126.438770
20,11,4,0.000000,-130.119098
20,11,6,0.000000,-123.534859
20,11,8,0.000000,-131.576687
20,11,10,0.000000,-134.932469
20,11,12,0.000000,-126.988025
20,11,14,0.000000,-125.334824
20,11,16,0.000000,-125.572065
20,11,18,0.000000,-129.910092
20,11,20,0.000000,-135.630028
20,11,22,0.000000,-120.972815
20,11,24,0.000000,-128.822279
20,11,26,0.000000,-129.040185
20,11,28,0.000000,-130.274624
20,11,30,0.000000,-126.303700
20,11,32,0.000000,-140.382557
20,11,34,0.000000,-127.604260
20,11,36,0.000000,-137.910765
20,11,38,0.000000,-127.038217
20,11,40,0.000000,-125.298614
20,11,42,0.000000,-127.314545
20,11,44,0.000000,-125.047485
20,11,46,0.000000,-125.417325
20,11,48,0.000000,-138.269448
20,11,50,0.000000,-125.173442
20,11,52,0.000000,-128.911308
20,11,54,0.000000,-135.552267
20,11,56,0.000000,-134.235959
20,11,58,0.000000,-132.366374
20,12,0,0.000000,-126.967082
20,12,2,0.000000,-138.422355
20,12,4,0.000000,-131.134944
20,12,6,0.000000,-127.403966
20,12,8,0.000000,-130.242983
20,12,10,0.000000,-129.563999
20,12,12,0.000000,-122.136789
20,12,14,0.000000,-127.108318
20,12,16,0.000000,-129.825164
20,12,18,0.000000,-125.633604
20,12,20,0.000000,-132.818209
20,12,22,0.000000,-126.997649
20,12,24,0.000000,-142.042825
20,12,26,0.000000,-131.348242
20,12,28,0.000000,-127.934461
20,12,30,0.000000,-130.685254
20,12,32,0.000000,-130.820583
20,12,34,0.000000,-129.000048
20,12,36,0.000000,-138.861406
20,12,38,0.000000,-129.895464
20,12,40,0.000000,-125.917915
20,12,42,0.000000,-125.041182
20,12,44,0.000000,-135.796736
20,12,46,0.000000,-122.927787
20,12,48,0.000000,-149.237137
20,12,50,0.000000,-124.073979
20,12,52,0.000000,-134.592256
20,12,54,0.000000,-129.200071
20,12,56,0.000000,-128.418572
20,12,58,0.000000,-133.384690
20,13,0,0.000000,-130.370341
20,13,2,0.000000,-125.001833
20,13,4,0.000000,-127.962723
20,13,6,0.000000,-128.982821
20,13,8,0.000000,-124.360296
20,13,10,0.000000,-130.810882
20,13,12,0.000000,-132.260855
20,13,14,0.000000,-127.689075
20,13,16,0.000000,-120.084755
20,13,18,0.000000,-125.500206
20,13,20,0.000000,-131.665690
20,13,22,0.000000,-133.349356
20,13,24,0.000000,-128.827347
20,13,26,0.000000,-134.115062
20,13,28,0.000000,-138.049099
20,13,30,0.000000,-133.283013
20,13,32,0.000000,-142.835816
20,13,34,0.000000,-129.323262
20,13,36,0.000000,-126.622186
20,13,38,0.000000,-121.006102
20,13,40,0.000000,-133.704059
20,13,42,0.000000,-136.690286
20,13,44,0.000000,-130.181186
20,13,46,0.000000,-139.792469
20,13,48,0.000000,-129.001068
20,13,50,0.000000,-138.393579
20,13,52,0.000000,-127.093116
20,13,54,0.000000,-128.991116
20,13,56,0.000000,-124.941848
20,13,58,0.000000,-132.559115
20,14,0,0.000000,-129.141266
20,14,2,0.000000,-129.692101
20,14,4,0.000000,-125.626988
20,14,6,0.000000,-131.360002
20,14,8,0.000000,-139.942263
20,14,10,0.000000,-143.114046
20,14,12,0.000000,-132.280454
20,14,14,0.000000,-129.519402
20,14,16,0.000000,-129.856984
20,14,18,0.000000,-130.442723
20,14,20,0.000000,-132.282082
20,14,22,0.000000,-128.587263
20,14,24,0.000000,-133.839377
20,14,26,0.000000,-126.262545
20,14,28,0.000000,-139.401815
20,14,30,0.000000,-123.173518
20,14,32,0.000000,-131.098017
20,14,34,0.000000,-127.428472
20,14,36,0.000000,-127.485914
20,14,38,0.000000,-129.175494
20,14,40,0.000000,-125.848965
20,14,42,0.000000,-140.216954
20,14,44,0.000000,-128.835856
20,14,46,0.000000,-133.241908
20,14,48,0.000000,-127.961437
20,14,50,0.000000,-135.771778
20,14,52,0.000000,-138.061924
20,14,54,0.000000,-126.987246
20,14,56,0.000000,-129.349893
20,14,58,0.000000,-129.722005
20,15,0,0.000000,-131.269656
20,15,2,0.000000,-129.486871
20,15,4,0.000000,-134.267269
20,15,6,0.000000,-130.380455
20,15,8,0.000000,-121.136694
20,15,10,0.000000,-127.166732
20,15,12,0.000000,-127.275275
20,15,14,0.000000,-124.310295
20,15,16,0.000000,-126.299070
20,15,18,0.000000,-129.792880
20,15,20,0.000000,-125.586030
20,15,22,0.000000,-129.728536
20,15,24,0.000000,-124.811121
20,15,26,0.000000,-131.736561
20,15,28,0.000000,-124.216620
20,15,30,0.000000,-126.519321
20,15,32,0.000000,-153.235504
20,15,34,0.000000,-136.339709
20,15,36,0.000000,-134.702582
20,15,38,0.000000,-124.907067
20,15,40,0.000000,-126.232243
20,15,42,0.000000,-136.734460
20,15,44,0.000000,-126.993504
20,15,46,0.000000,-133.574208
20,15,48,0.000000,-143.436461
20,15,50,0.000000,-129.509716
20,15,52,0.000000,-125.570839
20,15,54,0.000000,-139.821872
20,15,56,0.000000,-130.205448
20,15,58,0.000000,-136.577505
20,16,0,0.000000,-141.896755
20,16,2,0.000000,-128.861844
20,16,4,0.000000,-131.498503
20,16,6,0.000000,-125.543246
20,16,8,0.000000,-130.944297
20,16,10,0.000000,-137.202299
20,16,12,0.000000,-130.503662
20,16,14,0.000000,-139.503145
20,16,16,0.000000,-133.512420
20,16,18,0.000000,-140.123072
20,16,20,0.000000,-129.284753
20,16,22,0.000000,-134.206955
20,16,24,0.000000,-130.294277
20,16,26,0.000000,-126.268686
20,16,28,0.000000,-137.840107
20,16,30,0.000000,-132.772857
20,16,32,0.000000,-130.756133
20,16,34,0.000000,-126.944375
20,16,36,0.000000,-127.792776
20,16,38,0.000000,-136.483271
20,16,40,0.000000,-137.511099
20,16,42,0.000000,-133.021845
20,16,44,0.000000,-127.224903
20,16,46,0.000000,-129.050493
20,16,48,0.000000,-127.667267
20,16,50,0.000000,-127.776012
20,16,52,0.000000,-129.632919
20,16,54,0.000000,-129.169264
20,16,56,0.000000,-128.428201
20,16,58,0.000000,-127.891932
20,17,0,0.000000,-141.287193
20,17,2,0.000000,-145.027555
20,17,4,0.000000,-133.328320
20,17,6,0.000000,-125.953840
20,17,8,0.000000,-132.272339
20,17,10,0.000000,-123.969626
20,17,12,0.000000,-126.443712
20,17,14,0.000000,-130.629697
20,17,16,0.000000,-132.139533
20,17,18,0.000000,-125.841981
20,17,20,0.000000,-127.147425
20,17,22,0.000000,-144.920364
20,17,24,0.000000,-126.779251
20,17,26,0.000000,-128.777362
20,17,28,0.000000,-129.834748
20,17,30,0.000000,-125.201396
20,17,32,0.000000,-125.527927
20,17,34,0.000000,-128.913465
20,17,36,0.000000,-130.337058
20,17,38,0.000000,-128.912822
20,17,40,0.000000,-126.581316
20,17,42,0.000000,-128.830355
20,17,44,0.000000,-126.697295
20,17,46,0.000000,-128.385469
20,17,48,0.000000,-128.902481
20,17,50,0.000000,-127.261238
20,17,52,0.000000,-124.502835
20,17,54,0.000000,-145.704805
20,17,56,0.000000,-136.066776
20,17,58,0.000000,-129.515682
20,18,0,0.000000,-131.878235
20,18,2,0.000000,-129.467258
20,18,4,0.000000,-133.169883
20,18,6,0.000000,-128.512097
20,18,8,0.000000,-137.481879
20,18,10,0.000000,-128.609703
20,18,12,0.000000,-129.353598
20,18,14,0.000000,-127.141786
20,18,16,0.000000,-126.845008
20,18,18,0.000000,-127.258835
20,18,20,0.000000,-131.315968
20,18,22,0.000000,-129.993742
20,18,24,0.000000,-131.259347
20,18,26,0.000000,-127.263597
20,18,28,0.000000,-133.386390
20,18,30,0.000000,-128.116275
20,18,32,0.000000,-129.536099
20,18,34,0.000000,-146.851506
20,18,36,0.000000,-123.283424
20,18,38,0.000000,-134.261985
20,18,40,0.000000,-120.134761
20,18,42,0.000000,-121.503040
20,18,44,0.000000,-129.876432
20,18,46,0.000000,-130.456847
20,18,48,0.000000,-145.247222
20,18,50,0.000000,-127.890195
20,18,52,0.000000,-129.246773
20,18,54,0.000000,-129.727249
20,18,56,0.000000,-125.666042
20,18,58,0.000000,-129.335388
20,19,0,0.000000,-131.486444
20,19,2,0.000000,-134.580963
20,19,4,0.000000,-129.319239
20,19,6,0.000000,-123.739343
20,19,8,0.000000,-131.033799
20,19,10,0.000000,-139.183652
20,19,12,0.000000,-140.713310
20,19,14,0.000000,-133.357263
20,19,16,0.000000,-134.932673
20,19,18,0.000000,-138.579564
20,19,20,0.000000,-125.114227
20,19,22,0.000000,-129.692636
20,19,24,0.000000,-130.608506
20,19,26,0.000000,-132.406900
20,19,28,0.000000,-128.096515
20,19,30,0.000000,-127.782920
20,19,32,0.000000,-138.591844
20,19,34,0.000000,-131.571732
20,19,36,0.000000,-138.197988
20,19,38,0.000000,-128.616000
20,19,40,0.000000,-130.932952
20,19,42,0.000000,-125.302869
20,19,44,0.000000,-127.596859
20,19,46,0.000000,-128.516783
20,19,48,0.000000,-133.718655
20,19,50,0.000000,-135.093378
20,19,52,0.000000,-132.571867
20,19,54,0.000000,-128.622149
20,19,56,0.000000,-132.258852
20,19,58,0.000000,-125.531548
20,20,0,0.000000,-124.758064
20,20,2,0.000000,-125.945600
20,20,4,0.000000,-130.331311
20,20,6,0.000000,-131.376483
20,20,8,0.000000,-133.168175
20,20,10,0.000000,-124.104580
20,20,12,0.000000,-122.967573
20,20,14,0.000000,-149.779161
20,20,16,0.000000,-122.308063
20,20,18,0.000000,-132.996720
20,20,20,0.000000,-136.169769
20,20,22,0.000000,-132.945246
20,20,24,0.000000,-129.744236
20,20,26,0.000000,-147.300581
20,20,28,0.000000,-139.823156
20,20,30,0.000000,-127.288061
20,20,32,0.000000,-124.883774
20,20,34,0.000000,-130.365870
20,20,36,0.000000,-124.553325
20,20,38,0.000000,-131.267120
20,20,40,0.000000,-122.601281
20,20,42,0.000000,-133.286727
20,20,44,0.000000,-124.089829
20,20,46,0.000000,-133.623784
20,20,48,0.000000,-128.880476
20,20,50,0.000000,-134.881867
20,20,52,0.000000,-130.990635
20,20,54,0.000000,-124.477312
20,20,56,0.000000,-134.680791
20,20,58,0.000000,-126.868482
20,21,0,0.000000,-130.047023
20,21,2,0.000000,-129.410929
20,21,4,0.000000,-138.817370
20,21,6,0.000000,-135.630737
20,21,8,0.000000,-129.501071
20,21,10,0.000000,-129.291451
20,21,12,0.000000,-124.289457
20,21,14,0.000000,-128.698742
20,21,16,0.000000,-130.795006
20,21,18,0.000000,-129.756265
20,21,20,0.000000,-125.364960
20,21,22,0.000000,-126.673261
20,21,24,0.000000,-143.240723
20,21,26,0.000000,-131.921816
20,21,28,0.000000,-122.015071
20,21,30,0.000000,-122.062174
20,21,32,0.000000,-131.911216
20,21,34,0.000000,-137.293300
20,21,36,0.000000,-131.679434
20,21,38,0.000000,-130.770238
20,21,40,0.000000,-129.188806
20,21,42,0.000000,-128.456019
20,21,44,0.000000,-125.636789
20,21,46,0.000000,-136.334257
20,21,48,0.000000,-133.585850
20,21,50,0.000000,-131.772909
20,21,52,0.000000,-141.812381
20,21,54,0.000000,-128.825850
20,21,56,0.000000,-139.548439
20,21,58,0.000000,-133.026110
20,22,0,0.000000,-128.754993
20,22,2,0.000000,-122.940261
20,22,4,0.000000,-129.583653
20,22,6,0.000000,-124.777621
20,22,8,0.000000,-126.321864
20,22,10,0.000000,-127.283184
20,22,12,0.000000,-125.338216
20,22,14,0.000000,-126.941184
20,22,16,0.000000,-131.687297
20,22,18,0.000000,-137.305966
20,22,20,0.000000,-144.566334
20,22,22,0.000000,-134.794130
20,22,24,0.000000,-126.599660
20,22,26,0.000000,-133.641278
20,22,28,0.000000,-144.832214
20,22,30,0.000000,-125.325162
20,22,32,0.000000,-133.251532
20,22,34,0.000000,-138.830999
20,22,36,0.000000,-127.147764
20,22,38,0.000000,-130.528208
20,22,40,0.000000,-128.823485
20,22,42,0.000000,-124.539564
20,22,44,0.000000,-129.297027
20,22,46,0.000000,-127.254814
20,22,48,0.000000,-128.607413
20,22,50,0.000000,-127.240923
20,22,52,0.000000,-132.784825
20,22,54,0.000000,-125.477112
20,22,56,0.000000,-127.803727
20,22,58,0.000000,-132.537598
20,23,0,0.000000,-126.204891
20,23,2,0.000000,-128.816435
20,23,4,0.000000,-138.512315
20,23,6,0.000000,-126.016742
20,23,8,0.000000,-125.592148
20,23,10,0.000000,-146.763185
20,23,12,0.000000,-148.883163
20,23,14,0.000000,-128.410146
20,23,16,0.000000,-129.269136
20,23,18,0.000000,-132.835262
20,23,20,0.000000,-126.011545
20,23,22,0.000000,-128.578810
20,23,24,0.000000,-122.383872
20,23,26,0.000000,-134.975043
20,23,28,0.000000,-127.030383
20,23,30,0.000000,-129.314563
20,23,32,0.000000,-123.953728
20,23,34,0.000000,-125.206546
20,23,36,0.000000,-140.326996
20,23,38,0.000000,-134.077077
20,23,40,0.000000,-125.838359
20,23,42,0.000000,-133.868499
20,23,44,0.000000,-128.992793
20,23,46,0.000000,-134.707898
20,23,48,0.000000,-130.138747
20,23,50,0.000000,-135.458712
20,23,52,0.000000,-132.129420
20,23,54,0.000000,-124.451624
20,23,56,0.000000,-132.058664
20,23,58,0.000000,-122.913592
20,24,0,0.000000,-130.173332
20,24,2,0.000000,-128.085127
20,24,4,0.000000,-139.929618
20,24,6,0.000000,-125.596337
20,24,8,0.000000,-128.451705
20,24,10,0.000000,-131.077646
20,24,12,0.000000,-126.115659
20,24,14,0.000000,-140.768224
20,24,16,0.000000,-133.192573
20,24,18,0.000000,-128.964538
20,24,20,0.000000,-130.285546
20,24,22,0.000000,-130.951166
20,24,24,0.000000,-124.843434
20,24,26,0.000000,-132.512722
20,24,28,0.000000,-125.551744
20,24,30,0.000000,-132.655989
20,24,32,0.000000,-130.437925
20,24,34,0.000000,-133.270542
20,24,36,0.000000,-134.527330
20,24,38,0.000000,-132.023287
20,24,40,0.000000,-126.287994
20,24,42,0.000000,-142.684618
20,24,44,0.000000,-135.409788
20,24,46,0.000000,-127.212189
20,24,48,0.000000,-132.828367
20,24,50,0.000000,-155.171488
20,24,52,0.000000,-127.974491
20,24,54,0.000000,-126.252716
20,24,56,0.000000,-127.510884
20,24,58,0.000000,-127.949492
20,25,0,0.000000,-137.054749
20,25,2,0.000000,-140.023300
20,25,4,0.000000,-130.441220
20,25,6,0.000000,-125.468120
20,25,8,0.000000,-123.753197
20,25,10,0.000000,-125.289488
20,25,12,0.000000,-128.594333
20,25,14,0.000000,-148.410428
20,25,16,0.000000,-141.939481
20,25,18,0.000000,-135.319804
20,25,20,0.000000,-137.163715
20,25,22,0.000000,-133.710337
20,25,24,0.000000,-138.270549
20,25,26,0.000000,-130.364952
20,25,28,0.000000,-145.131383
20,25,30,0.000000,-130.661546
20,25,32,0.000000,-127.417688
20,25,34,0.000000,-134.736515
20,25,36,0.000000,-127.616931
20,25,38,0.000000,-130.212962
20,25,40,0.000000,-126.302684
20,25,42,0.000000,-139.033938
20,25,44,0.000000,-150.157120
20,25,46,0.000000,-128.119968
20,25,48,0.000000,-129.431265
20,25,50,0.000000,-129.658291
20,25,52,0.000000,-127.940366
20,25,54,0.000000,-135.472568
20,25,56,0.000000,-142.164409
20,25,58,0.000000,-123.825861
20,26,0,0.000000,-130.267966
20,26,2,0.000000,-129.672194
20,26,4,0.000000,-128.584121
20,26,6,0.000000,-127.125353
20,26,8,0.000000,-136.241039
20,26,10,0.000000,-130.596815
20,26,12,0.000000,-131.912504
20,26,14,0.000000,-125.021208
20,26,16,0.000000,-126.282011
20,26,18,0.000000,-135.175534
20,26,20,0.000000,-130.798508
20,26,22,0.000000,-149.586356
20,26,24,0.000000,-142.209871
20,26,26,0.000000,-127.456270
20,26,28,0.000000,-132.579398
20,26,30,0.000000,-129.837294
20,26,32,0.000000,-127.723424
20,26,34,0.000000,-126.629526
20,26,36,0.000000,-127.066054
20,26,38,0.000000,-127.792190
20,26,40,0.000000,-148.143657
20,26,42,0.000000,-128.878998
20,26,44,0.000000,-128.582094
20,26,46,0.000000,-129.247975
20,26,48,0.000000,-130.112316
20,26,50,0.000000,-130.799954
20,26,52,0.000000,-120.589136
20,26,54,0.000000,-129.752879
20,26,56,0.000000,-143.077608
20,26,58,0.000000,-127.278238
20,27,0,0.000000,-137.662682
20,27,2,0.000000,-141.866772
20,27,4,0.000000,-126.185752
20,27,6,0.000000,-133.188224
20,27,8,0.000000,-129.829013
20,27,10,0.000000,-144.986242
20,27,12,0.000000,-137.658762
20,27,14,0.000000,-131.537716
20,27,16,0.000000,-132.816360
20,27,18,0.000000,-130.562087
20,27,20,0.000000,-125.932449
20,27,22,0.000000,-132.167805
