hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.077936
19,0,2,0.000000,-132.943924
19,0,4,0.000000,-131.397283
19,0,6,0.000000,-128.531083
19,0,8,0.000000,-128.218916
19,0,10,0.000000,-126.914091
19,0,12,0.000000,-128.827009
19,0,14,0.000000,-124.003594
19,0,16,0.000000,-134.948364
19,0,18,0.000000,-132.510318
19,0,20,0.000000,-127.241709
19,0,22,0.000000,-129.807461
19,0,24,0.000000,-133.772369
19,0,26,0.000000,-128.076112
19,0,28,0.000000,-129.722015
19,0,30,0.000000,-138.069656
19,0,32,0.000000,-137.082706
19,0,34,0.000000,-138.992440
19,0,36,0.000000,-130.225230
19,0,38,0.000000,-140.606659
19,0,40,0.000000,-129.787977
19,0,42,0.000000,-133.270102
19,0,44,0.000000,-136.552993
19,0,46,0.000000,-127.857463
19,0,48,0.000000,-135.219761
19,0,50,0.000000,-126.177396
19,0,52,0.000000,-134.446499
19,0,54,0.000000,-125.930692
19,0,56,0.000000,-127.064460
19,0,58,0.000000,-128.714123
19,1,0,0.000000,-128.782628
19,1,2,0.000000,-126.099535
19,1,4,0.000000,-140.427964
19,1,6,0.000000,-141.058713
19,1,8,0.000000,-123.555202
19,1,10,0.000000,-139.395511
19,1,12,0.000000,-138.205961
19,1,14,0.000000,-122.790748
19,1,16,0.000000,-126.358445
19,1,18,0.000000,-125.377166
19,1,20,0.000000,-125.811500
19,1,22,0.000000,-133.483856
19,1,24,0.000000,-127.507740
19,1,26,0.000000,-146.913208
19,1,28,0.000000,-126.067713
19,1,30,0.000000,-143.911417
19,1,32,0.000000,-141.795486
19,1,34,0.000000,-132.418407
19,1,36,0.000000,-137.148683
19,1,38,0.000000,-124.363596
19,1,40,0.000000,-131.523029
19,1,42,0.000000,-125.148188
19,1,44,0.000000,-130.343987
19,1,46,0.000000,-124.560378
19,1,48,0.000000,-130.438463
19,1,50,0.000000,-130.543197
19,1,52,0.000000,-130.982330
19,1,54,0.000000,-124.813121
19,1,56,0.000000,-132.383809
19,1,58,0.000000,-128.246872
19,2,0,0.000000,-125.024071
19,2,2,0.000000,-127.234264
19,2,4,0.000000,-119.902570
19,2,6,0.000000,-133.856610
19,2,8,0.000000,-125.737973
19,2,10,0.000000,-138.197943
19,2,12,0.000000,-124.667926
19,2,14,0.000000,-125.250540
19,2,16,0.000000,-133.777143
19,2,18,0.000000,-130.862445
19,2,20,0.000000,-123.986027
19,2,22,0.000000,-129.372350
19,2,24,0.000000,-151.062439
19,2,26,0.000000,-144.898678
19,2,28,0.000000,-128.993994
19,2,30,0.000000,-125.510659
19,2,32,0.000000,-134.007832
19,2,34,0.000000,-128.264209
19,2,36,0.000000,-133.905584
19,2,38,0.000000,-128.876903
19,2,40,0.000000,-126.530166
19,2,42,0.000000,-125.823140
19,2,44,0.000000,-125.906263
19,2,46,0.000000,-127.725338
19,2,48,0.000000,-136.492379
19,2,50,0.000000,-126.793453
19,2,52,0.000000,-132.553362
19,2,54,0.000000,-128.022670
19,2,56,0.000000,-128.606996
19,2,58,0.000000,-134.127989
19,3,0,0.000000,-128.868870
19,3,2,0.000000,-129.563081
19,3,4,0.000000,-127.892410
19,3,6,0.000000,-123.658326
19,3,8,0.000000,-128.814822
19,3,10,0.000000,-137.870789
19,3,12,0.000000,-127.626948
19,3,14,0.000000,-132.642600
19,3,16,0.000000,-123.923604
19,3,18,0.000000,-127.573066
19,3,20,0.000000,-140.944913
19,3,22,0.000000,-131.340462
19,3,24,0.000000,-131.195615
19,3,26,0.000000,-129.367184
19,3,28,0.000000,-126.425040
19,3,30,0.000000,-127.202067
19,3,32,0.000000,-131.733049
19,3,34,0.000000,-129.562367
19,3,36,0.000000,-133.912451
19,3,38,0.000000,-132.989713
19,3,40,0.000000,-124.046510
19,3,42,0.000000,-136.611669
19,3,44,0.000000,-128.642054
19,3,46,0.000000,-131.136202
19,3,48,0.000000,-124.994824
19,3,50,0.000000,-134.072507
19,3,52,0.000000,-131.130112
19,3,54,0.000000,-136.466410
19,3,56,0.000000,-127.615693
19,3,58,0.000000,-132.949702
19,4,0,0.000000,-127.553572
19,4,2,0.000000,-129.666704
19,4,4,0.000000,-134.201811
19,4,6,0.000000,-135.510253
19,4,8,0.000000,-129.565640
19,4,10,0.000000,-134.417452
19,4,12,0.000000,-127.918459
19,4,14,0.000000,-127.370134
19,4,16,0.000000,-125.810184
19,4,18,0.000000,-132.197207
19,4,20,0.000000,-124.250108
19,4,22,0.000000,-131.480452
19,4,24,0.000000,-135.657934
19,4,26,0.000000,-135.535059
19,4,28,0.000000,-135.499639
19,4,30,0.000000,-130.819469
19,4,32,0.000000,-134.970423
19,4,34,0.000000,-123.239151
19,4,36,0.000000,-133.656674
19,4,38,0.000000,-132.022347
19,4,40,0.000000,-140.082594
19,4,42,0.000000,-124.630126
19,4,44,0.000000,-129.380560
19,4,46,0.000000,-126.699856
19,4,48,0.000000,-132.611285
19,4,50,0.000000,-135.340411
19,4,52,0.000000,-136.669700
19,4,54,0.000000,-129.477076
19,4,56,0.000000,-125.621966
19,4,58,0.000000,-141.324519
19,5,0,0.000000,-126.843611
19,5,2,0.000000,-130.236338
19,5,4,0.000000,-140.835168
19,5,6,0.000000,-123.559639
19,5,8,0.000000,-128.165447
19,5,10,0.000000,-128.877931
19,5,12,0.000000,-130.131305
19,5,14,0.000000,-133.710771
19,5,16,0.000000,-129.668763
19,5,18,0.000000,-142.188243
19,5,20,0.000000,-120.276551
19,5,22,0.000000,-131.418164
19,5,24,0.000000,-125.809236
19,5,26,0.000000,-124.300471
19,5,28,0.000000,-138.207173
19,5,30,0.000000,-127.903355
19,5,32,0.000000,-127.493285
19,5,34,0.000000,-134.587103
19,5,36,0.000000,-148.232257
19,5,38,0.000000,-127.969245
19,5,40,0.000000,-119.939584
19,5,42,0.000000,-126.624189
19,5,44,0.000000,-124.015050
19,5,46,0.000000,-124.398207
19,5,48,0.000000,-119.958996
19,5,50,0.000000,-135.320174
19,5,52,0.000000,-133.064042
19,5,54,0.000000,-123.645885
19,5,56,0.000000,-132.850480
19,5,58,0.000000,-129.558216
19,6,0,0.000000,-136.342010
19,6,2,0.000000,-123.738134
19,6,4,0.000000,-127.995056
19,6,6,0.000000,-122.555801
19,6,8,0.000000,-128.314018
19,6,10,0.000000,-126.538933
19,6,12,0.000000,-134.645572
19,6,14,0.000000,-126.293741
19,6,16,0.000000,-132.758670
19,6,18,0.000000,-145.089245
19,6,20,0.000000,-130.196324
19,6,22,0.000000,-127.007355
19,6,24,0.000000,-138.895482
19,6,26,0.000000,-123.728159
19,6,28,0.000000,-128.414915
19,6,30,0.000000,-132.894159
19,6,32,0.000000,-126.730515
19,6,34,0.000000,-138.181685
19,6,36,0.000000,-128.572607
19,6,38,0.000000,-131.852519
19,6,40,0.000000,-130.601083
19,6,42,0.000000,-136.233718
19,6,44,0.000000,-126.664335
19,6,46,0.000000,-135.190560
19,6,48,0.000000,-128.398722
19,6,50,0.000000,-129.963641
19,6,52,0.000000,-131.070634
19,6,54,0.000000,-123.197220
19,6,56,0.000000,-125.730257
19,6,58,0.000000,-132.962734
19,7,0,0.000000,-121.202666
19,7,2,0.000000,-125.942212
19,7,4,0.000000,-134.506409
19,7,6,0.000000,-127.814971
19,7,8,0.000000,-136.733217
19,7,10,0.000000,-130.601527
19,7,12,0.000000,-122.130318
19,7,14,0.000000,-136.503471
19,7,16,0.000000,-135.989913
19,7,18,0.000000,-145.689596
19,7,20,0.000000,-134.651272
19,7,22,0.000000,-129.780803
19,7,24,0.000000,-135.325595
19,7,26,0.000000,-129.376282
19,7,28,0.000000,-130.727032
19,7,30,0.000000,-139.795288
19,7,32,0.000000,-129.767800
19,7,34,0.000000,-127.726847
19,7,36,0.000000,-131.408726
19,7,38,0.000000,-127.634093
19,7,40,0.000000,-126.434926
19,7,42,0.000000,-132.749540
19,7,44,0.000000,-134.449071
19,7,46,0.000000,-125.155559
19,7,48,0.000000,-125.678061
19,7,50,0.000000,-130.213708
19,7,52,0.000000,-133.876834
19,7,54,0.000000,-131.873202
19,7,56,0.000000,-125.629917
19,7,58,0.000000,-124.986420
19,8,0,0.000000,-129.053997
19,8,2,0.000000,-122.463447
19,8,4,0.000000,-138.741755
19,8,6,0.000000,-132.801661
19,8,8,0.000000,-134.196161
19,8,10,0.000000,-128.667787
19,8,12,0.000000,-135.513050
19,8,14,0.000000,-135.981916
19,8,16,0.000000,-131.885987
19,8,18,0.000000,-123.515665
19,8,20,0.000000,-152.933438
19,8,22,0.000000,-127.330341
19,8,24,0.000000,-132.596052
19,8,26,0.000000,-127.105024
19,8,28,0.000000,-131.460120
19,8,30,0.000000,-124.476183
19,8,32,0.000000,-123.738480
19,8,34,0.000000,-134.182312
19,8,36,0.000000,-128.008209
19,8,38,0.000000,-126.508045
19,8,40,0.000000,-131.123743
19,8,42,0.000000,-128.007433
19,8,44,0.000000,-126.160368
19,8,46,0.000000,-134.226937
19,8,48,0.000000,-128.399381
19,8,50,0.000000,-130.672291
19,8,52,0.000000,-124.046084
19,8,54,0.000000,-129.557706
19,8,56,0.000000,-134.770274
19,8,58,0.000000,-129.367947
19,9,0,0.000000,-122.961765
19,9,2,0.000000,-127.605921
19,9,4,0.000000,-142.111344
19,9,6,0.000000,-132.304223
19,9,8,0.000000,-136.404648
19,9,10,0.000000,-131.773462
19,9,12,0.000000,-125.353801
19,9,14,0.000000,-129.602046
19,9,16,0.000000,-134.685966
19,9,18,0.000000,-150.346956
19,9,20,0.000000,-128.473691
19,9,22,0.000000,-128.868925
19,9,24,0.000000,-135.240668
19,9,26,0.000000,-137.084029
19,9,28,0.000000,-123.839318
19,9,30,0.000000,-129.017045
19,9,32,0.000000,-128.288857
19,9,34,0.000000,-129.200900
19,9,36,0.000000,-138.043436
19,9,38,0.000000,-139.263243
19,9,40,0.000000,-131.577006
19,9,42,0.000000,-127.047208
19,9,44,0.000000,-138.390607
19,9,46,0.000000,-132.527278
19,9,48,0.000000,-124.864616
19,9,50,0.000000,-152.313198
19,9,52,0.000000,-140.477444
19,9,54,0.000000,-124.487735
19,9,56,0.000000,-133.521978
19,9,58,0.000000,-125.840805
19,10,0,0.000000,-137.664233
19,10,2,0.000000,-135.824379
19,10,4,0.000000,-127.948662
19,10,6,0.000000,-141.877133
19,10,8,0.000000,-132.569476
19,10,10,0.000000,-128.615647
19,10,12,0.000000,-124.466846
19,10,14,0.000000,-130.766709
19,10,16,0.000000,-142.847241
19,10,18,0.000000,-129.010983
19,10,20,0.000000,-133.597100
19,10,22,0.000000,-134.244038
19,10,24,0.000000,-133.239060
19,10,26,0.000000,-128.891624
19,10,28,0.000000,-124.783812
19,10,30,0.000000,-128.799558
19,10,32,0.000000,-124.976699
19,10,34,0.000000,-126.793009
19,10,36,0.000000,-123.977505
19,10,38,0.000000,-127.694488
19,10,40,0.000000,-133.840117
19,10,42,0.000000,-124.405951
19,10,44,0.000000,-128.935910
19,10,46,0.000000,-129.097591
19,10,48,0.000000,-124.900061
19,10,50,0.000000,-132.945426
19,10,52,0.000000,-130.528336
19,10,54,0.000000,-131.992551
19,10,56,0.000000,-122.621870
19,10,58,0.000000,-135.286145
19,11,0,0.000000,-128.048782
19,11,2,0.000000,-131.666622
19,11,4,0.000000,-134.603848
19,11,6,0.000000,-126.795615
19,11,8,0.000000,-127.946522
19,11,10,0.000000,-134.152006
19,11,12,0.000000,-125.892516
19,11,14,0.000000,-128.604142
19,11,16,0.000000,-133.189399
19,11,18,0.000000,-125.284334
19,11,20,0.000000,-122.595371
19,11,22,0.000000,-131.935901
19,11,24,0.000000,-128.274263
19,11,26,0.000000,-129.149265
19,11,28,0.000000,-128.487974
19,11,30,0.000000,-133.871102
19,11,32,0.000000,-125.962939
19,11,34,0.000000,-122.133644
19,11,36,0.000000,-127.649691
19,11,38,0.000000,-136.736709
19,11,40,0.000000,-125.102185
19,11,42,0.000000,-126.012972
19,11,44,0.000000,-139.241089
19,11,46,0.000000,-125.269000
19,11,48,0.000000,-138.918708
19,11,50,0.000000,-127.175957
19,11,52,0.000000,-126.368905
19,11,54,0.000000,-126.654272
19,11,56,0.000000,-136.800302
19,11,58,0.000000,-127.369246
19,12,0,0.000000,-140.415887
19,12,2,0.000000,-125.181415
19,12,4,0.000000,-127.270438
19,12,6,0.000000,-126.257151
19,12,8,0.000000,-132.789901
19,12,10,0.000000,-129.958341
19,12,12,0.000000,-131.985027
19,12,14,0.000000,-122.277368
19,12,16,0.000000,-126.904338
19,12,18,0.000000,-132.725682
19,12,20,0.000000,-128.548062
19,12,22,0.000000,-133.717185
19,12,24,0.000000,-127.272544
19,12,26,0.000000,-134.504464
19,12,28,0.000000,-127.829724
19,12,30,0.000000,-127.064243
19,12,32,0.000000,-126.080794
19,12,34,0.000000,-129.027682
19,12,36,0.000000,-122.620208
19,12,38,0.000000,-128.201188
19,12,40,0.000000,-131.648002
19,12,42,0.000000,-132.502567
19,12,44,0.000000,-123.659712
19,12,46,0.000000,-126.860232
19,12,48,0.000000,-146.274141
19,12,50,0.000000,-129.747042
19,12,52,0.000000,-131.199444
19,12,54,0.000000,-129.261592
19,12,56,0.000000,-125.442415
19,12,58,0.000000,-127.768116
19,13,0,0.000000,-128.342586
19,13,2,0.000000,-130.461938
19,13,4,0.000000,-127.719219
19,13,6,0.000000,-131.393279
19,13,8,0.000000,-124.380776
19,13,10,0.000000,-132.279887
19,13,12,0.000000,-126.008121
19,13,14,0.000000,-135.974832
19,13,16,0.000000,-124.522827
19,13,18,0.000000,-139.548060
19,13,20,0.000000,-129.564786
19,13,22,0.000000,-133.874051
19,13,24,0.000000,-133.051335
19,13,26,0.000000,-137.412604
19,13,28,0.000000,-140.213579
19,13,30,0.000000,-127.559604
19,13,32,0.000000,-133.712054
19,13,34,0.000000,-137.462154
19,13,36,0.000000,-126.369904
19,13,38,0.000000,-129.074535
19,13,40,0.000000,-138.416444
19,13,42,0.000000,-141.260620
19,13,44,0.000000,-136.095558
19,13,46,0.000000,-133.251437
19,13,48,0.000000,-130.336469
19,13,50,0.000000,-130.195598
19,13,52,0.000000,-127.713872
19,13,54,0.000000,-123.268523
19,13,56,0.000000,-135.543405
19,13,58,0.000000,-125.736035
19,14,0,0.000000,-124.934144
19,14,2,0.000000,-132.565134
19,14,4,0.000000,-140.224643
19,14,6,0.000000,-131.679167
19,14,8,0.000000,-132.676139
19,14,10,0.000000,-131.927556
19,14,12,0.000000,-135.736874
19,14,14,0.000000,-130.752800
19,14,16,0.000000,-125.001390
19,14,18,0.000000,-154.884430
19,14,20,0.000000,-129.947487
19,14,22,0.000000,-146.567082
19,14,24,0.000000,-144.979701
19,14,26,0.000000,-129.221039
19,14,28,0.000000,-134.801793
19,14,30,0.000000,-132.578451
19,14,32,0.000000,-127.725832
19,14,34,0.000000,-129.930663
19,14,36,0.000000,-138.362210
19,14,38,0.000000,-134.084263
19,14,40,0.000000,-128.488544
19,14,42,0.000000,-128.588119
19,14,44,0.000000,-125.164824
19,14,46,0.000000,-137.808552
19,14,48,0.000000,-136.585324
19,14,50,0.000000,-121.338554
19,14,52,0.000000,-128.413673
19,14,54,0.000000,-130.821839
19,14,56,0.000000,-126.107773
19,14,58,0.000000,-131.327386
19,15,0,0.000000,-130.810861
19,15,2,0.000000,-132.448896
19,15,4,0.000000,-130.265344
19,15,6,0.000000,-126.068334
19,15,8,0.000000,-131.301334
19,15,10,0.000000,-131.139995
19,15,12,0.000000,-129.483575
19,15,14,0.000000,-132.524005
19,15,16,0.000000,-132.190191
19,15,18,0.000000,-133.028055
19,15,20,0.000000,-128.796511
19,15,22,0.000000,-132.696593
19,15,24,0.000000,-136.191764
19,15,26,0.000000,-124.598178
19,15,28,0.000000,-125.447374
19,15,30,0.000000,-140.844860
19,15,32,0.000000,-129.612890
19,15,34,0.000000,-126.566921
19,15,36,0.000000,-132.051789
19,15,38,0.000000,-128.899980
19,15,40,0.000000,-128.390133
19,15,42,0.000000,-131.484956
19,15,44,0.000000,-141.822275
19,15,46,0.000000,-138.505274
19,15,48,0.000000,-140.928093
19,15,50,0.000000,-145.346588
19,15,52,0.000000,-128.078214
19,15,54,0.000000,-136.341796
19,15,56,0.000000,-127.784033
19,15,58,0.000000,-130.538713
19,16,0,0.000000,-145.887572
19,16,2,0.000000,-125.322058
19,16,4,0.000000,-125.301770
19,16,6,0.000000,-125.503118
19,16,8,0.000000,-125.384488
19,16,10,0.000000,-131.342330
19,16,12,0.000000,-123.996653
19,16,14,0.000000,-144.762825
19,16,16,0.000000,-125.299543
19,16,18,0.000000,-130.748429
19,16,20,0.000000,-124.534199
19,16,22,0.000000,-128.448627
19,16,24,0.000000,-132.628984
19,16,26,0.000000,-128.371823
19,16,28,0.000000,-145.689079
19,16,30,0.000000,-123.250250
19,16,32,0.000000,-129.692485
19,16,34,0.000000,-126.859193
19,16,36,0.000000,-125.354231
19,16,38,0.000000,-124.025576
19,16,40,0.000000,-126.688915
19,16,42,0.000000,-132.772858
19,16,44,0.000000,-131.390270
19,16,46,0.000000,-128.152651
19,16,48,0.000000,-130.103155
19,16,50,0.000000,-133.009000
19,16,52,0.000000,-132.104066
19,16,54,0.000000,-149.394030
19,16,56,0.000000,-129.802476
19,16,58,0.000000,-144.417786
19,17,0,0.000000,-130.032726
19,17,2,0.000000,-129.148995
19,17,4,0.000000,-123.636192
19,17,6,0.000000,-126.809023
19,17,8,0.000000,-127.393863
19,17,10,0.000000,-132.263002
19,17,12,0.000000,-134.683962
19,17,14,0.000000,-125.170230
19,17,16,0.000000,-125.221406
19,17,18,0.000000,-127.810511
19,17,20,0.000000,-138.679005
19,17,22,0.000000,-139.486766
19,17,24,0.000000,-140.914482
19,17,26,0.000000,-130.321876
19,17,28,0.000000,-124.345803
19,17,30,0.000000,-135.448083
19,17,32,0.000000,-137.032665
19,17,34,0.000000,-139.663654
19,17,36,0.000000,-123.817411
19,17,38,0.000000,-126.985384
19,17,40,0.000000,-135.971545
19,17,42,0.000000,-128.122046
19,17,44,0.000000,-127.019541
19,17,46,0.000000,-136.626682
19,17,48,0.000000,-140.814961
19,17,50,0.000000,-128.653512
19,17,52,0.000000,-127.779556
19,17,54,0.000000,-134.948169
19,17,56,0.000000,-127.416894
19,17,58,0.000000,-137.236346
19,18,0,0.000000,-141.408244
19,18,2,0.000000,-125.569610
19,18,4,0.000000,-124.550767
19,18,6,0.000000,-133.314836
19,18,8,0.000000,-138.149937
19,18,10,0.000000,-130.825220
19,18,12,0.000000,-132.496562
19,18,14,0.000000,-142.267284
19,18,16,0.000000,-131.941768
19,18,18,0.000000,-130.670519
19,18,20,0.000000,-125.688104
19,18,22,0.000000,-126.268807
19,18,24,0.000000,-124.884248
19,18,26,0.000000,-127.256677
19,18,28,0.000000,-127.510560
19,18,30,0.000000,-144.048709
19,18,32,0.000000,-123.065721
19,18,34,0.000000,-122.934282
19,18,36,0.000000,-127.935004
19,18,38,0.000000,-128.935293
19,18,40,0.000000,-128.642340
19,18,42,0.000000,-122.484794
19,18,44,0.000000,-124.568572
19,18,46,0.000000,-128.701445
19,18,48,0.000000,-137.103191
19,18,50,0.000000,-130.441217
19,18,52,0.000000,-120.450955
19,18,54,0.000000,-137.538543
19,18,56,0.000000,-126.355723
19,18,58,0.000000,-135.205579
19,19,0,0.000000,-122.527896
19,19,2,0.000000,-144.241248
19,19,4,0.000000,-132.729849
19,19,6,0.000000,-127.176430
19,19,8,0.000000,-124.752271
19,19,10,0.000000,-124.062636
19,19,12,0.000000,-126.222110
19,19,14,0.000000,-129.540727
19,19,16,0.000000,-132.840490
19,19,18,0.000000,-126.029470
19,19,20,0.000000,-132.886518
19,19,22,0.000000,-134.635481
19,19,24,0.000000,-129.222263
19,19,26,0.000000,-130.329074
19,19,28,0.000000,-128.168383
19,19,30,0.000000,-130.365634
19,19,32,0.000000,-145.997340
19,19,34,0.000000,-128.135169
19,19,36,0.000000,-132.771728
19,19,38,0.000000,-124.061564
19,19,40,0.000000,-128.105592
19,19,42,0.000000,-130.974533
19,19,44,0.000000,-138.414450
19,19,46,0.000000,-127.430866
19,19,48,0.000000,-145.960634
19,19,50,0.000000,-134.624924
19,19,52,0.000000,-125.577887
19,19,54,0.000000,-136.011946
19,19,56,0.000000,-132.861731
19,19,58,0.000000,-127.900462
19,20,0,0.000000,-130.699933
19,20,2,0.000000,-124.521544
19,20,4,0.000000,-127.079394
19,20,6,0.000000,-137.111935
19,20,8,0.000000,-134.356505
19,20,10,0.000000,-124.075594
19,20,12,0.000000,-126.388435
19,20,14,0.000000,-131.030794
19,20,16,0.000000,-124.332454
19,20,18,0.000000,-134.707180
19,20,20,0.000000,-128.418960
19,20,22,0.000000,-133.140229
19,20,24,0.000000,-125.426379
19,20,26,0.000000,-131.989006
19,20,28,0.000000,-125.097924
19,20,30,0.000000,-145.372629
19,20,32,0.000000,-126.806862
19,20,34,0.000000,-133.481485
19,20,36,0.000000,-123.063068
19,20,38,0.000000,-126.338167
19,20,40,0.000000,-122.367354
19,20,42,0.000000,-147.225537
19,20,44,0.000000,-131.015054
19,20,46,0.000000,-126.586957
19,20,48,0.000000,-130.857425
19,20,50,0.000000,-129.903461
19,20,52,0.000000,-131.740603
19,20,54,0.000000,-132.809597
19,20,56,0.000000,-126.511227
19,20,58,0.000000,-127.038839
19,21,0,0.000000,-130.399800
19,21,2,0.000000,-127.460446
19,21,4,0.000000,-143.366022
19,21,6,0.000000,-138.952795
19,21,8,0.000000,-126.751060
19,21,10,0.000000,-125.645889
19,21,12,0.000000,-130.762214
19,21,14,0.000000,-133.598862
19,21,16,0.000000,-135.606705
19,21,18,0.000000,-127.910039
19,21,20,0.000000,-127.939058
19,21,22,0.000000,-132.515088
19,21,24,0.000000,-141.404849
19,21,26,0.000000,-136.756121
19,21,28,0.000000,-125.153123
19,21,30,0.000000,-127.795240
19,21,32,0.000000,-124.659754
19,21,34,0.000000,-129.659701
19,21,36,0.000000,-123.840418
19,21,38,0.000000,-128.380532
19,21,40,0.000000,-130.377147
19,21,42,0.000000,-126.488730
19,21,44,0.000000,-132.043269
19,21,46,0.000000,-133.381222
19,21,48,0.000000,-134.960031
19,21,50,0.000000,-137.445264
19,21,52,0.000000,-130.456741
19,21,54,0.000000,-129.702167
19,21,56,0.000000,-126.853698
19,21,58,0.000000,-124.020613
19,22,0,0.000000,-127.622886
19,22,2,0.000000,-132.144132
19,22,4,0.000000,-133.391620
19,22,6,0.000000,-134.784893
19,22,8,0.000000,-124.556661
19,22,10,0.000000,-128.544756
19,22,12,0.000000,-125.851355
19,22,14,0.000000,-131.041340
19,22,16,0.000000,-126.197181
19,22,18,0.000000,-127.093366
19,22,20,0.000000,-126.864810
19,22,22,0.000000,-132.444835
19,22,24,0.000000,-136.146471
19,22,26,0.000000,-128.675715
19,22,28,0.000000,-131.354945
19,22,30,0.000000,-130.246082
19,22,32,0.000000,-145.164774
19,22,34,0.000000,-143.771741
19,22,36,0.000000,-138.478345
19,22,38,0.000000,-129.406736
19,22,40,0.000000,-133.350110
19,22,42,0.000000,-128.546751
19,22,44,0.000000,-128.721882
19,22,46,0.000000,-121.546935
19,22,48,0.000000,-132.040722
19,22,50,0.000000,-135.875726
19,22,52,0.000000,-134.219747
19,22,54,0.000000,-128.469268
19,22,56,0.000000,-133.003204
19,22,58,0.000000,-134.850146
19,23,0,0.000000,-142.905390
19,23,2,0.000000,-139.346812
19,23,4,0.000000,-134.114315
19,23,6,0.000000,-130.777820
19,23,8,0.000000,-127.742391
19,23,10,0.000000,-139.576947
19,23,12,0.000000,-130.316317
19,23,14,0.000000,-135.873208
19,23,16,0.000000,-127.092821
19,23,18,0.000000,-132.733630
19,23,20,0.000000,-124.898112
19,23,22,0.000000,-128.400673
19,23,24,0.000000,-124.518250
19,23,26,0.000000,-129.887348
19,23,28,0.000000,-163.643348
19,23,30,0.000000,-127.003830
19,23,32,0.000000,-132.322486
19,23,34,0.000000,-125.414182
19,23,36,0.000000,-129.116801
19,23,38,0.000000,-126.728330
19,23,40,0.000000,-130.277279
19,23,42,0.000000,-128.164757
19,23,44,0.000000,-131.511349
19,23,46,0.000000,-127.787099
19,23,48,0.000000,-137.591413
19,23,50,0.000000,-136.947737
19,23,52,0.000000,-122.486035
19,23,54,0.000000,-130.927794
19,23,56,0.000000,-137.069851
19,23,58,0.000000,-127.231201
19,24,0,0.000000,-135.745472
19,24,2,0.000000,-129.840260
19,24,4,0.000000,-124.623567
19,24,6,0.000000,-129.649323
19,24,8,0.000000,-133.425992
19,24,10,0.000000,-124.391186
19,24,12,0.000000,-126.104218
19,24,14,0.000000,-127.814194
19,24,16,0.000000,-126.911859
19,24,18,0.000000,-137.376072
19,24,20,0.000000,-124.917431
19,24,22,0.000000,-123.549419
19,24,24,0.000000,-127.355623
19,24,26,0.000000,-127.377834
19,24,28,0.000000,-124.118098
19,24,30,0.000000,-129.568546
19,24,32,0.000000,-135.974274
19,24,34,0.000000,-129.515693
19,24,36,0.000000,-128.483581
19,24,38,0.000000,-128.554288
19,24,40,0.000000,-125.518485
19,24,42,0.000000,-127.578791
19,24,44,0.000000,-126.858616
19,24,46,0.000000,-125.553259
19,24,48,0.000000,-129.228268
19,24,50,0.000000,-122.855629
19,24,52,0.000000,-126.326537
19,24,54,0.000000,-136.662611
19,24,56,0.000000,-129.971143
19,24,58,0.000000,-131.773269
19,25,0,0.000000,-124.719335
19,25,2,0.000000,-147.094747
19,25,4,0.000000,-127.882433
19,25,6,0.000000,-127.830697
19,25,8,0.000000,-128.610825
19,25,10,0.000000,-125.808984
19,25,12,0.000000,-135.919668
19,25,14,0.000000,-121.855047
19,25,16,0.000000,-131.054147
19,25,18,0.000000,-129.635517
19,25,20,0.000000,-144.791723
19,25,22,0.000000,-128.532712
19,25,24,0.000000,-124.827493
19,25,26,0.000000,-122.247830
19,25,28,0.000000,-131.638618
19,25,30,0.000000,-128.958126
19,25,32,0.000000,-126.692093
19,25,34,0.000000,-135.711053
19,25,36,0.000000,-129.735098
19,25,38,0.000000,-132.505350
19,25,40,0.000000,-139.071007
19,25,42,0.000000,-128.587207
19,25,44,0.000000,-137.332297
19,25,46,0.000000,-130.045101
19,25,48,0.000000,-146.509305
19,25,50,0.000000,-125.561774
19,25,52,0.000000,-128.611107
19,25,54,0.000000,-133.099379
19,25,56,0.000000,-136.219139
19,25,58,0.000000,-127.818869
19,26,0,0.000000,-129.183685
19,26,2,0.000000,-131.046082
19,26,4,0.000000,-132.641939
19,26,6,0.000000,-126.580454
19,26,8,0.000000,-122.753795
19,26,10,0.000000,-129.632932
19,26,12,0.000000,-127.256246
19,26,14,0.000000,-129.874397
19,26,16,0.000000,-125.271104
19,26,18,0.000000,-133.476300
19,26,20,0.000000,-128.635173
19,26,22,0.000000,-127.530233
19,26,24,0.000000,-128.216122
19,26,26,0.000000,-130.577191
19,26,28,0.000000,-129.584477
19,26,30,0.000000,-135.670992
19,26,32,0.000000,-130.615189
19,26,34,0.000000,-125.558651
19,26,36,0.000000,-138.451875
19,26,38,0.000000,-126.368474
19,26,40,0.000000,-125.607347
19,26,42,0.000000,-129.892000
19,26,44,0.000000,-136.376411
19,26,46,0.000000,-129.138607
19,26,48,0.000000,-136.030216
19,26,50,0.000000,-125.501337
19,26,52,0.000000,-126.731845
19,26,54,0.000000,-125.790716
19,26,56,0.000000,-124.801276
19,26,58,0.000000,-129.803345
19,27,0,0.000000,-126.252779
19,27,2,0.000000,-128.119568
19,27,4,0.000000,-125.812581
19,27,6,0.000000,-129.547867
19,27,8,0.000000,-128.868051
19,27,10,0.000000,-128.889341
19,27,12,0.000000,-122.428216
19,27,14,0.000000,-131.913552
19,27,16,0.000000,-131.028468
19,27,18,0.000000,-122.903919
19,27,20,0.000000,-133.576497
19,27,22,0.000000,-124.459257
