hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.586663
0,0,2,0.000000,-143.030594
0,0,4,0.000000,-142.169052
0,0,6,0.000000,-143.657597
0,0,8,0.000000,-144.341834
0,0,10,0.000000,-142.787941
0,0,12,0.000000,-142.592780
0,0,14,0.000000,-144.206783
0,0,16,0.000000,-143.056485
0,0,18,0.000000,-143.886264
0,0,20,0.000000,-140.826636
0,0,22,0.000000,-142.086112
0,0,24,0.000000,-145.108958
0,0,26,0.000000,-144.651847
0,0,28,0.000000,-142.695364
0,0,30,0.000000,-143.042317
0,0,32,0.000000,-141.942708
0,0,34,0.000000,-144.059033
0,0,36,0.000000,-142.609628
0,0,38,0.000000,-144.084102
0,0,40,0.000000,-139.809811
0,0,42,0.000000,-139.941980
0,0,44,0.000000,-143.856785
0,0,46,0.000000,-143.366142
0,0,48,0.000000,-142.967121
0,0,50,0.000000,-141.950524
0,0,52,0.000000,-143.428861
0,0,54,0.000000,-142.129341
0,0,56,0.000000,-143.556969
0,0,58,0.000000,-143.245687
0,1,0,0.000000,-142.686071
0,1,2,0.000000,-142.775768
0,1,4,0.000000,-144.632721
0,1,6,0.000000,-142.099230
0,1,8,0.000000,-141.566734
0,1,10,0.000000,-142.864081
0,1,12,0.000000,-143.334638
0,1,14,0.000000,-142.661325
0,1,16,0.000000,-142.416524
0,1,18,0.000000,-144.736259
0,1,20,0.000000,-145.230608
0,1,22,0.000000,-140.844054
0,1,24,0.000000,-142.957897
0,1,26,0.000000,-143.196918
0,1,28,0.000000,-144.681146
0,1,30,0.000000,-142.741875
0,1,32,0.000000,-143.352969
0,1,34,0.000000,-143.109392
0,1,36,0.000000,-144.895751
0,1,38,0.000000,-144.028098
0,1,40,0.000000,-140.917655
0,1,42,0.000000,-143.093275
0,1,44,0.000000,-144.382306
0,1,46,0.000000,-144.146886
0,1,48,0.000000,-143.172730
0,1,50,0.000000,-144.250605
0,1,52,0.000000,-143.081134
0,1,54,0.000000,-144.297444
0,1,56,0.000000,-143.146997
0,1,58,0.000000,-142.826898
0,2,0,0.000000,-143.890597
0,2,2,0.000000,-142.527222
0,2,4,0.000000,-143.200324
0,2,6,0.000000,-143.091849
0,2,8,0.000000,-143.376844
0,2,10,0.000000,-144.008678
0,2,12,0.000000,-144.880107
0,2,14,0.000000,-141.807291
0,2,16,0.000000,-144.260316
0,2,18,0.000000,-143.529429
0,2,20,0.000000,-143.970746
0,2,22,0.000000,-139.089925
0,2,24,0.000000,-142.784003
0,2,26,0.000000,-141.338076
0,2,28,0.000000,-141.625243
0,2,30,0.000000,-143.208208
0,2,32,0.000000,-141.081590
0,2,34,0.000000,-143.542144
0,2,36,0.000000,-142.217894
0,2,38,0.000000,-142.564824
0,2,40,0.000000,-142.494701
0,2,42,0.000000,-141.817109
0,2,44,0.000000,-143.770155
0,2,46,0.000000,-145.353321
0,2,48,0.000000,-142.936560
0,2,50,0.000000,-141.609351
0,2,52,0.000000,-142.371755
0,2,54,0.000000,-144.705991
0,2,56,0.000000,-142.825301
0,2,58,0.000000,-139.794942
0,3,0,0.000000,-145.680454
0,3,2,0.000000,-142.435043
0,3,4,0.000000,-144.592338
0,3,6,0.000000,-144.141221
0,3,8,0.000000,-145.446271
0,3,10,0.000000,-143.054078
0,3,12,0.000000,-143.901110
0,3,14,0.000000,-144.103203
0,3,16,0.000000,-143.399803
0,3,18,0.000000,-142.386719
0,3,20,0.000000,-143.028360
0,3,22,0.000000,-142.971097
0,3,24,0.000000,-143.525578
0,3,26,0.000000,-141.168776
0,3,28,0.000000,-142.636087
0,3,30,0.000000,-144.048002
0,3,32,0.000000,-141.457592
0,3,34,0.000000,-141.961532
0,3,36,0.000000,-142.814627
0,3,38,0.000000,-144.045616
0,3,40,0.000000,-140.723164
0,3,42,0.000000,-141.616943
0,3,44,0.000000,-140.274729
0,3,46,0.000000,-142.244668
0,3,48,0.000000,-142.173586
0,3,50,0.000000,-142.123662
0,3,52,0.000000,-144.104777
0,3,54,0.000000,-142.722044
0,3,56,0.000000,-145.448463
0,3,58,0.000000,-143.706946
0,4,0,0.000000,-140.702252
0,4,2,0.000000,-142.295311
0,4,4,0.000000,-145.917800
0,4,6,0.000000,-143.208217
0,4,8,0.000000,-142.018442
0,4,10,0.000000,-143.878083
0,4,12,0.000000,-143.201066
0,4,14,0.000000,-143.382182
0,4,16,0.000000,-142.036839
0,4,18,0.000000,-140.784898
0,4,20,0.000000,-142.905120
0,4,22,0.000000,-140.962472
0,4,24,0.000000,-143.575998
0,4,26,0.000000,-142.813626
0,4,28,0.000000,-141.137580
0,4,30,0.000000,-138.608716
0,4,32,0.000000,-142.133423
0,4,34,0.000000,-139.923708
0,4,36,0.000000,-141.657193
0,4,38,0.000000,-143.509670
0,4,40,0.000000,-144.463708
0,4,42,0.000000,-144.916123
0,4,44,0.000000,-143.641020
0,4,46,0.000000,-143.539103
0,4,48,0.000000,-144.260443
0,4,50,0.000000,-145.544772
0,4,52,0.000000,-142.528096
0,4,54,0.000000,-141.948507
0,4,56,0.000000,-144.031742
0,4,58,0.000000,-142.201073
0,5,0,0.000000,-144.818543
0,5,2,0.000000,-142.215507
0,5,4,0.000000,-140.664530
0,5,6,0.000000,-142.724067
0,5,8,0.000000,-142.865088
0,5,10,0.000000,-143.664085
0,5,12,0.000000,-141.311575
0,5,14,0.000000,-142.116483
0,5,16,0.000000,-147.034887
0,5,18,0.000000,-141.583854
0,5,20,0.000000,-143.841616
0,5,22,0.000000,-142.161602
0,5,24,0.000000,-141.045285
0,5,26,0.000000,-142.118670
0,5,28,0.000000,-141.506875
0,5,30,0.000000,-144.184968
0,5,32,0.000000,-145.530108
0,5,34,0.000000,-140.837322
0,5,36,0.000000,-142.051915
0,5,38,0.000000,-143.117990
0,5,40,0.000000,-142.361642
0,5,42,0.000000,-141.466627
0,5,44,0.000000,-142.202810
0,5,46,0.000000,-143.349990
0,5,48,0.000000,-143.087677
0,5,50,0.000000,-140.532794
0,5,52,0.000000,-145.073025
0,5,54,0.000000,-143.189838
0,5,56,0.000000,-141.859463
0,5,58,0.000000,-142.731980
0,6,0,0.000000,-141.872233
0,6,2,0.000000,-142.785545
0,6,4,0.000000,-140.770104
0,6,6,0.000000,-142.097875
0,6,8,0.000000,-143.372643
0,6,10,0.000000,-143.887418
0,6,12,0.000000,-139.731251
0,6,14,0.000000,-142.680327
0,6,16,0.000000,-144.087818
0,6,18,0.000000,-142.246899
0,6,20,0.000000,-141.850722
0,6,22,0.000000,-141.309410
0,6,24,0.000000,-140.028158
0,6,26,0.000000,-141.547977
0,6,28,0.000000,-141.255632
0,6,30,0.000000,-144.964726
0,6,32,0.000000,-143.668399
0,6,34,0.000000,-144.219059
0,6,36,0.000000,-140.258128
0,6,38,0.000000,-142.555805
0,6,40,0.000000,-141.549843
0,6,42,0.000000,-142.793215
0,6,44,0.000000,-142.773040
0,6,46,0.000000,-141.533986
0,6,48,0.000000,-141.529851
0,6,50,0.000000,-141.717031
0,6,52,0.000000,-142.433705
0,6,54,0.000000,-143.648276
0,6,56,0.000000,-141.439572
0,6,58,0.000000,-142.942059
0,7,0,0.000000,-142.713528
0,7,2,0.000000,-142.564973
0,7,4,0.000000,-141.692263
0,7,6,0.000000,-142.882905
0,7,8,0.000000,-141.581907
0,7,10,0.000000,-142.076510
0,7,12,0.000000,-141.753302
0,7,14,0.000000,-141.486702
0,7,16,0.000000,-141.997925
0,7,18,0.000000,-142.950434
0,7,20,0.000000,-141.696919
0,7,22,0.000000,-142.762237
0,7,24,0.000000,-143.485674
0,7,26,0.000000,-143.766061
0,7,28,0.000000,-140.915699
0,7,30,0.000000,-143.768347
0,7,32,0.000000,-142.617883
0,7,34,0.000000,-140.784460
0,7,36,0.000000,-142.211259
0,7,38,0.000000,-142.819031
0,7,40,0.000000,-145.600071
0,7,42,0.000000,-142.051617
0,7,44,0.000000,-142.017456
0,7,46,0.000000,-144.211593
0,7,48,0.000000,-143.802999
0,7,50,0.000000,-142.041108
0,7,52,0.000000,-141.928873
0,7,54,0.000000,-143.099496
0,7,56,0.000000,-143.513631
0,7,58,0.000000,-140.775689
0,8,0,0.000000,-145.043997
0,8,2,0.000000,-143.088230
0,8,4,0.000000,-143.351493
0,8,6,0.000000,-144.370135
0,8,8,0.000000,-143.019369
0,8,10,0.000000,-143.486878
0,8,12,0.000000,-142.836808
0,8,14,0.000000,-142.128952
0,8,16,0.000000,-142.467874
0,8,18,0.000000,-139.437164
0,8,20,0.000000,-142.692854
0,8,22,0.000000,-143.513130
0,8,24,0.000000,-142.485844
0,8,26,0.000000,-143.602857
0,8,28,0.000000,-142.157635
0,8,30,0.000000,-141.633517
0,8,32,0.000000,-144.173189
0,8,34,0.000000,-142.217681
0,8,36,0.000000,-143.517858
0,8,38,0.000000,-140.914280
0,8,40,0.000000,-139.052969
0,8,42,0.000000,-142.348024
0,8,44,0.000000,-142.866513
0,8,46,0.000000,-144.456522
0,8,48,0.000000,-140.273714
0,8,50,0.000000,-138.555581
0,8,52,0.000000,-142.341022
0,8,54,0.000000,-142.045805
0,8,56,0.000000,-143.623881
0,8,58,0.000000,-143.300989
0,9,0,0.000000,-142.070912
0,9,2,0.000000,-141.681532
0,9,4,0.000000,-143.466567
0,9,6,0.000000,-143.436688
0,9,8,0.000000,-143.678368
0,9,10,0.000000,-141.323039
0,9,12,0.000000,-144.382361
0,9,14,0.000000,-142.974566
0,9,16,0.000000,-142.157741
0,9,18,0.000000,-141.108967
0,9,20,0.000000,-143.762363
0,9,22,0.000000,-143.466372
0,9,24,0.000000,-144.290277
0,9,26,0.000000,-145.082988
0,9,28,0.000000,-142.394745
0,9,30,0.000000,-142.753041
0,9,32,0.000000,-144.012733
0,9,34,0.000000,-145.714595
0,9,36,0.000000,-140.549686
0,9,38,0.000000,-142.961676
0,9,40,0.000000,-140.155480
0,9,42,0.000000,-141.629283
0,9,44,0.000000,-145.264239
0,9,46,0.000000,-140.828167
0,9,48,0.000000,-143.481230
0,9,50,0.000000,-138.973204
0,9,52,0.000000,-140.353859
0,9,54,0.000000,-140.434515
0,9,56,0.000000,-143.974274
0,9,58,0.000000,-141.337334
0,10,0,0.000000,-140.609118
0,10,2,0.000000,-145.684411
0,10,4,0.000000,-144.382954
0,10,6,0.000000,-143.628384
0,10,8,0.000000,-140.217972
0,10,10,0.000000,-143.245929
0,10,12,0.000000,-143.769929
0,10,14,0.000000,-140.092861
0,10,16,0.000000,-139.658559
0,10,18,0.000000,-141.711487
0,10,20,0.000000,-142.373117
0,10,22,0.000000,-140.601488
0,10,24,0.000000,-142.512107
0,10,26,0.000000,-143.926367
0,10,28,0.000000,-142.224401
0,10,30,0.000000,-144.915936
0,10,32,0.000000,-141.172847
0,10,34,0.000000,-142.219651
0,10,36,0.000000,-146.088668
0,10,38,0.000000,-142.920821
0,10,40,0.000000,-143.645641
0,10,42,0.000000,-141.656574
0,10,44,0.000000,-143.708148
0,10,46,0.000000,-141.411063
0,10,48,0.000000,-141.533037
0,10,50,0.000000,-143.188073
0,10,52,0.000000,-144.143065
0,10,54,0.000000,-145.325807
0,10,56,0.000000,-142.687466
0,10,58,0.000000,-143.919411
0,11,0,0.000000,-141.558329
0,11,2,0.000000,-140.483511
0,11,4,0.000000,-143.236717
0,11,6,0.000000,-143.727726
0,11,8,0.000000,-144.353287
0,11,10,0.000000,-140.859408
0,11,12,0.000000,-143.400720
0,11,14,0.000000,-143.975316
0,11,16,0.000000,-142.164788
0,11,18,0.000000,-143.952345
0,11,20,0.000000,-144.076635
0,11,22,0.000000,-143.072812
0,11,24,0.000000,-141.062753
0,11,26,0.000000,-144.152439
0,11,28,0.000000,-144.433875
0,11,30,0.000000,-143.205424
0,11,32,0.000000,-139.608073
0,11,34,0.000000,-140.198088
0,11,36,0.000000,-142.733251
0,11,38,0.000000,-146.159092
0,11,40,0.000000,-139.785706
0,11,42,0.000000,-143.211221
0,11,44,0.000000,-143.975350
0,11,46,0.000000,-144.107074
0,11,48,0.000000,-143.322489
0,11,50,0.000000,-143.669124
0,11,52,0.000000,-144.262294
0,11,54,0.000000,-142.260553
0,11,56,0.000000,-144.004008
0,11,58,0.000000,-142.139666
0,12,0,0.000000,-144.229317
0,12,2,0.000000,-141.263399
0,12,4,0.000000,-141.537302
0,12,6,0.000000,-140.874820
0,12,8,0.000000,-142.534536
0,12,10,0.000000,-142.581492
0,12,12,0.000000,-141.930338
0,12,14,0.000000,-144.808502
0,12,16,0.000000,-143.573282
0,12,18,0.000000,-141.583927
0,12,20,0.000000,-140.989181
0,12,22,0.000000,-143.174026
0,12,24,0.000000,-142.558442
0,12,26,0.000000,-144.084811
0,12,28,0.000000,-141.732508
0,12,30,0.000000,-142.546270
0,12,32,0.000000,-141.856853
0,12,34,0.000000,-143.922745
0,12,36,0.000000,-144.667679
0,12,38,0.000000,-145.564333
0,12,40,0.000000,-140.623099
0,12,42,0.000000,-141.103093
0,12,44,0.000000,-143.329135
0,12,46,0.000000,-142.353904
0,12,48,0.000000,-143.792759
0,12,50,0.000000,-140.756987
0,12,52,0.000000,-142.716282
0,12,54,0.000000,-143.021002
0,12,56,0.000000,-142.970216
0,12,58,0.000000,-142.935627
0,13,0,0.000000,-142.826661
0,13,2,0.000000,-144.190421
0,13,4,0.000000,-142.086305
0,13,6,0.000000,-146.024742
0,13,8,0.000000,-143.251949
0,13,10,0.000000,-141.251759
0,13,12,0.000000,-141.161951
0,13,14,0.000000,-144.216984
0,13,16,0.000000,-142.198518
0,13,18,0.000000,-146.335022
0,13,20,0.000000,-142.312769
0,13,22,0.000000,-144.134184
0,13,24,0.000000,-142.856164
0,13,26,0.000000,-144.522640
0,13,28,0.000000,-143.105132
0,13,30,0.000000,-141.192212
0,13,32,0.000000,-141.649799
0,13,34,0.000000,-142.667375
0,13,36,0.000000,-143.702538
0,13,38,0.000000,-144.431274
0,13,40,0.000000,-144.866428
0,13,42,0.000000,-141.871124
0,13,44,0.000000,-142.006836
0,13,46,0.000000,-144.025178
0,13,48,0.000000,-141.763898
0,13,50,0.000000,-142.048868
0,13,52,0.000000,-143.398646
0,13,54,0.000000,-141.662690
0,13,56,0.000000,-144.510746
0,13,58,0.000000,-142.469620
0,14,0,0.000000,-144.547639
0,14,2,0.000000,-144.349351
0,14,4,0.000000,-142.436005
0,14,6,0.000000,-142.688052
0,14,8,0.000000,-142.326724
0,14,10,0.000000,-142.351176
0,14,12,0.000000,-142.086842
0,14,14,0.000000,-140.062502
0,14,16,0.000000,-142.623311
0,14,18,0.000000,-141.112128
0,14,20,0.000000,-140.834591
0,14,22,0.000000,-143.255801
0,14,24,0.000000,-144.178461
0,14,26,0.000000,-141.124013
0,14,28,0.000000,-145.419690
0,14,30,0.000000,-142.408907
0,14,32,0.000000,-142.252344
0,14,34,0.000000,-143.798759
0,14,36,0.000000,-143.175917
0,14,38,0.000000,-142.498239
0,14,40,0.000000,-142.893081
0,14,42,0.000000,-143.333236
0,14,44,0.000000,-143.926609
0,14,46,0.000000,-142.548082
0,14,48,0.000000,-144.115579
0,14,50,0.000000,-143.553871
0,14,52,0.000000,-140.728337
0,14,54,0.000000,-140.805598
0,14,56,0.000000,-143.608879
0,14,58,0.000000,-142.981690
0,15,0,0.000000,-144.853946
0,15,2,0.000000,-144.087310
0,15,4,0.000000,-141.992563
0,15,6,0.000000,-144.059435
0,15,8,0.000000,-144.242417
0,15,10,0.000000,-144.553577
0,15,12,0.000000,-142.504252
0,15,14,0.000000,-143.587033
0,15,16,0.000000,-142.557044
0,15,18,0.000000,-142.093887
0,15,20,0.000000,-141.552346
0,15,22,0.000000,-142.947206
0,15,24,0.000000,-140.314004
0,15,26,0.000000,-143.006868
0,15,28,0.000000,-140.774708
0,15,30,0.000000,-141.871473
0,15,32,0.000000,-143.833712
0,15,34,0.000000,-140.909528
0,15,36,0.000000,-141.903449
0,15,38,0.000000,-141.253274
0,15,40,0.000000,-141.738506
0,15,42,0.000000,-143.846159
0,15,44,0.000000,-141.475942
0,15,46,0.000000,-143.066060
0,15,48,0.000000,-142.146173
0,15,50,0.000000,-142.448965
0,15,52,0.000000,-141.811522
0,15,54,0.000000,-142.565036
0,15,56,0.000000,-142.746153
0,15,58,0.000000,-142.159181
0,16,0,0.000000,-143.631619
0,16,2,0.000000,-144.189351
0,16,4,0.000000,-143.901292
0,16,6,0.000000,-143.386701
0,16,8,0.000000,-142.775272
0,16,10,0.000000,-142.699037
0,16,12,0.000000,-141.143520
0,16,14,0.000000,-141.397598
0,16,16,0.000000,-144.357566
0,16,18,0.000000,-140.919235
0,16,20,0.000000,-142.865603
0,16,22,0.000000,-144.575514
0,16,24,0.000000,-142.938749
0,16,26,0.000000,-142.439793
0,16,28,0.000000,-143.226111
0,16,30,0.000000,-141.504299
0,16,32,0.000000,-143.657371
0,16,34,0.000000,-142.694690
0,16,36,0.000000,-142.388734
0,16,38,0.000000,-143.747949
0,16,40,0.000000,-141.460736
0,16,42,0.000000,-139.797439
0,16,44,0.000000,-140.956301
0,16,46,0.000000,-142.467264
0,16,48,0.000000,-143.724394
0,16,50,0.000000,-141.000034
0,16,52,0.000000,-143.690591
0,16,54,0.000000,-138.700940
0,16,56,0.000000,-142.088348
0,16,58,0.000000,-142.142618
0,17,0,0.000000,-140.939848
0,17,2,0.000000,-143.817693
0,17,4,0.000000,-141.941955
0,17,6,0.000000,-140.905936
0,17,8,0.000000,-145.320194
0,17,10,0.000000,-142.883913
0,17,12,0.000000,-142.398031
0,17,14,0.000000,-144.034717
0,17,16,0.000000,-142.233418
0,17,18,0.000000,-144.605970
0,17,20,0.000000,-144.726589
0,17,22,0.000000,-143.837654
0,17,24,0.000000,-143.384618
0,17,26,0.000000,-141.343526
0,17,28,0.000000,-145.007399
0,17,30,0.000000,-142.121746
0,17,32,0.000000,-140.057314
0,17,34,0.000000,-141.855891
0,17,36,0.000000,-143.443547
0,17,38,0.000000,-143.844939
0,17,40,0.000000,-144.371395
0,17,42,0.000000,-143.647151
0,17,44,0.000000,-143.012595
0,17,46,0.000000,-142.717418
0,17,48,0.000000,-144.518545
0,17,50,0.000000,-143.546876
0,17,52,0.000000,-142.419750
0,17,54,0.000000,-143.392561
0,17,56,0.000000,-141.675199
0,17,58,0.000000,-143.979155
0,18,0,0.000000,-143.462353
0,18,2,0.000000,-141.328537
0,18,4,0.000000,-140.971684
0,18,6,0.000000,-143.593502
0,18,8,0.000000,-143.023211
0,18,10,0.000000,-143.619809
0,18,12,0.000000,-144.517497
0,18,14,0.000000,-144.429812
0,18,16,0.000000,-141.759641
0,18,18,0.000000,-143.636371
0,18,20,0.000000,-142.590904
0,18,22,0.000000,-143.255139
0,18,24,0.000000,-144.337851
0,18,26,0.000000,-143.066619
0,18,28,0.000000,-141.155308
0,18,30,0.000000,-141.745793
0,18,32,0.000000,-143.804915
0,18,34,0.000000,-142.713024
0,18,36,0.000000,-140.164844
0,18,38,0.000000,-143.141716
0,18,40,0.000000,-142.890417
0,18,42,0.000000,-143.573845
0,18,44,0.000000,-142.174599
0,18,46,0.000000,-143.419890
0,18,48,0.000000,-142.358137
0,18,50,0.000000,-144.757705
0,18,52,0.000000,-141.973362
0,18,54,0.000000,-143.351376
0,18,56,0.000000,-142.761487
0,18,58,0.000000,-144.732431
0,19,0,0.000000,-141.919145
0,19,2,0.000000,-140.882741
0,19,4,0.000000,-143.970129
0,19,6,0.000000,-140.804350
0,19,8,0.000000,-141.888256
0,19,10,0.000000,-143.659992
0,19,12,0.000000,-143.105708
0,19,14,0.000000,-141.594098
0,19,16,0.000000,-144.701922
0,19,18,0.000000,-143.291361
0,19,20,0.000000,-141.934430
0,19,22,0.000000,-143.926633
0,19,24,0.000000,-141.011569
0,19,26,0.000000,-145.149656
0,19,28,0.000000,-141.385476
0,19,30,0.000000,-142.296475
0,19,32,0.000000,-142.328757
0,19,34,0.000000,-142.037520
0,19,36,0.000000,-143.186382
0,19,38,0.000000,-142.300449
0,19,40,0.000000,-141.440740
0,19,42,0.000000,-142.890761
0,19,44,0.000000,-141.533215
0,19,46,0.000000,-141.167616
0,19,48,0.000000,-142.868347
0,19,50,0.000000,-143.012501
0,19,52,0.000000,-140.488692
0,19,54,0.000000,-142.859371
0,19,56,0.000000,-144.318811
0,19,58,0.000000,-142.758823
0,20,0,0.000000,-143.133130
0,20,2,0.000000,-140.936253
0,20,4,0.000000,-143.962806
0,20,6,0.000000,-142.320354
0,20,8,0.000000,-141.666881
0,20,10,0.000000,-143.040331
0,20,12,0.000000,-141.389688
0,20,14,0.000000,-142.978066
0,20,16,0.000000,-144.790351
0,20,18,0.000000,-141.311767
0,20,20,0.000000,-144.711280
0,20,22,0.000000,-142.002734
0,20,24,0.000000,-143.965105
0,20,26,0.000000,-141.972612
0,20,28,0.000000,-144.110638
0,20,30,0.000000,-141.187650
0,20,32,0.000000,-143.014674
0,20,34,0.000000,-142.502396
0,20,36,0.000000,-142.367808
0,20,38,0.000000,-141.072708
0,20,40,0.000000,-143.283253
0,20,42,0.000000,-142.153817
0,20,44,0.000000,-143.511461
0,20,46,0.000000,-142.584317
0,20,48,0.000000,-143.460580
0,20,50,0.000000,-140.200665
0,20,52,0.000000,-142.074623
0,20,54,0.000000,-145.750507
0,20,56,0.000000,-144.522119
0,20,58,0.000000,-142.049366
0,21,0,0.000000,-141.835616
0,21,2,0.000000,-142.591935
0,21,4,0.000000,-141.698789
0,21,6,0.000000,-144.293160
0,21,8,0.000000,-144.074615
0,21,10,0.000000,-141.560169
0,21,12,0.000000,-142.248373
0,21,14,0.000000,-142.750412
0,21,16,0.000000,-141.704064
0,21,18,0.000000,-143.366627
0,21,20,0.000000,-141.209079
0,21,22,0.000000,-141.142542
0,21,24,0.000000,-142.408367
0,21,26,0.000000,-142.827313
0,21,28,0.000000,-145.072329
0,21,30,0.000000,-144.924956
0,21,32,0.000000,-141.904164
0,21,34,0.000000,-143.236484
0,21,36,0.000000,-144.930493
0,21,38,0.000000,-141.395443
0,21,40,0.000000,-144.315568
0,21,42,0.000000,-144.495719
0,21,44,0.000000,-143.895128
0,21,46,0.000000,-143.751121
0,21,48,0.000000,-143.355176
0,21,50,0.000000,-140.382225
0,21,52,0.000000,-141.566839
0,21,54,0.000000,-145.707156
0,21,56,0.000000,-144.220757
0,21,58,0.000000,-141.907698
0,22,0,0.000000,-143.061117
0,22,2,0.000000,-140.550336
0,22,4,0.000000,-143.541697
0,22,6,0.000000,-140.737276
0,22,8,0.000000,-144.344185
0,22,10,0.000000,-141.246772
0,22,12,0.000000,-146.368023
0,22,14,0.000000,-143.068426
0,22,16,0.000000,-142.914627
0,22,18,0.000000,-142.902630
0,22,20,0.000000,-141.933475
0,22,22,0.000000,-142.047504
0,22,24,0.000000,-143.398513
0,22,26,0.000000,-143.086584
0,22,28,0.000000,-143.696006
0,22,30,0.000000,-143.515245
0,22,32,0.000000,-142.992979
0,22,34,0.000000,-141.723945
0,22,36,0.000000,-143.307806
0,22,38,0.000000,-143.052295
0,22,40,0.000000,-143.878651
0,22,42,0.000000,-142.554329
0,22,44,0.000000,-141.581755
0,22,46,0.000000,-142.417442
0,22,48,0.000000,-143.669003
0,22,50,0.000000,-143.309655
0,22,52,0.000000,-141.639616
0,22,54,0.000000,-144.837597
0,22,56,0.000000,-143.365323
0,22,58,0.000000,-143.155254
0,23,0,0.000000,-139.103847
0,23,2,0.000000,-142.953645
0,23,4,0.000000,-144.284987
0,23,6,0.000000,-142.506479
0,23,8,0.000000,-142.401509
0,23,10,0.000000,-142.463743
0,23,12,0.000000,-141.897282
0,23,14,0.000000,-141.373823
0,23,16,0.000000,-143.816695
0,23,18,0.000000,-141.797617
0,23,20,0.000000,-143.509757
0,23,22,0.000000,-143.782029
0,23,24,0.000000,-142.344741
0,23,26,0.000000,-140.361248
0,23,28,0.000000,-142.115215
0,23,30,0.000000,-142.425995
0,23,32,0.000000,-141.790612
0,23,34,0.000000,-142.429055
0,23,36,0.000000,-143.838735
0,23,38,0.000000,-140.819675
0,23,40,0.000000,-144.720745
0,23,42,0.000000,-144.483567
0,23,44,0.000000,-145.666718
0,23,46,0.000000,-142.359587
0,23,48,0.000000,-143.103884
0,23,50,0.000000,-141.288099
0,23,52,0.000000,-143.044942
0,23,54,0.000000,-144.983413
0,23,56,0.000000,-142.410611
0,23,58,0.000000,-143.024914
0,24,0,0.000000,-141.627782
0,24,2,0.000000,-144.475310
0,24,4,0.000000,-142.610892
0,24,6,0.000000,-143.757564
0,24,8,0.000000,-142.301215
0,24,10,0.000000,-143.076803
0,24,12,0.000000,-143.947646
0,24,14,0.000000,-144.276548
0,24,16,0.000000,-143.654493
0,24,18,0.000000,-143.370620
0,24,20,0.000000,-143.113790
0,24,22,0.000000,-142.342290
0,24,24,0.000000,-142.895826
0,24,26,0.000000,-141.124427
0,24,28,0.000000,-139.763234
0,24,30,0.000000,-139.134335
0,24,32,0.000000,-145.700944
0,24,34,0.000000,-142.450358
0,24,36,0.000000,-141.968035
0,24,38,0.000000,-144.671549
0,24,40,0.000000,-140.331285
0,24,42,0.000000,-143.908203
0,24,44,0.000000,-143.586123
0,24,46,0.000000,-142.739392
0,24,48,0.000000,-141.918424
0,24,50,0.000000,-143.488694
0,24,52,0.000000,-143.812924
0,24,54,0.000000,-143.028292
0,24,56,0.000000,-142.414772
0,24,58,0.000000,-143.030587
0,25,0,0.000000,-144.602332
0,25,2,0.000000,-143.693126
0,25,4,0.000000,-144.745699
0,25,6,0.000000,-143.293364
0,25,8,0.000000,-143.285706
0,25,10,0.000000,-141.392189
0,25,12,0.000000,-141.999961
0,25,14,0.000000,-142.180740
0,25,16,0.000000,-143.309007
0,25,18,0.000000,-140.750966
0,25,20,0.000000,-143.553016
0,25,22,0.000000,-143.562150
0,25,24,0.000000,-146.081426
0,25,26,0.000000,-141.431896
0,25,28,0.000000,-143.345951
0,25,30,0.000000,-142.034153
0,25,32,0.000000,-142.064199
0,25,34,0.000000,-144.359343
0,25,36,0.000000,-142.187728
0,25,38,0.000000,-140.543145
0,25,40,0.000000,-142.301367
0,25,42,0.000000,-143.794345
0,25,44,0.000000,-143.403320
0,25,46,0.000000,-143.729451
0,25,48,0.000000,-142.866503
0,25,50,0.000000,-144.079282
0,25,52,0.000000,-142.948242
0,25,54,0.000000,-143.040809
0,25,56,0.000000,-145.201620
0,25,58,0.000000,-143.257949
0,26,0,0.000000,-141.144231
0,26,2,0.000000,-141.824642
0,26,4,0.000000,-143.344035
0,26,6,0.000000,-143.024861
0,26,8,0.000000,-143.261623
0,26,10,0.000000,-140.032241
0,26,12,0.000000,-142.507611
0,26,14,0.000000,-141.993956
0,26,16,0.000000,-142.320530
0,26,18,0.000000,-142.167282
0,26,20,0.000000,-141.046059
0,26,22,0.000000,-145.018733
0,26,24,0.000000,-142.919245
0,26,26,0.000000,-144.442623
0,26,28,0.000000,-143.385893
0,26,30,0.000000,-143.155764
0,26,32,0.000000,-140.699631
0,26,34,0.000000,-141.971173
0,26,36,0.000000,-141.618219
0,26,38,0.000000,-144.040133
0,26,40,0.000000,-142.951237
0,26,42,0.000000,-143.833085
0,26,44,0.000000,-143.940867
0,26,46,0.000000,-141.608247
0,26,48,0.000000,-143.231437
0,26,50,0.000000,-144.441150
0,26,52,0.000000,-144.815219
0,26,54,0.000000,-145.449042
0,26,56,0.000000,-142.827893
0,26,58,0.000000,-142.780960
0,27,0,0.000000,-142.723737
0,27,2,0.000000,-143.707006
0,27,4,0.000000,-141.014565
0,27,6,0.000000,-139.980346
0,27,8,0.000000,-142.262759
0,27,10,0.000000,-145.006662
0,27,12,0.000000,-146.291106
0,27,14,0.000000,-142.398351
0,27,16,0.000000,-142.585293
0,27,18,0.000000,-141.267479
0,27,20,0.000000,-142.444289
0,27,22,0.000000,-142.078047
