hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.950224,-116.110000
0,0,16,0.310817,-114.100000
0,0,26,0.563403,-113.220000
0,0,36,0.813989,-114.340000
0,0,47,0.069576,-112.390000
0,0,57,0.319161,-114.680000
0,1,7,0.570749,-114.590000
0,1,17,0.820334,-112.280000
0,1,28,0.066921,-115.710000
0,1,38,0.313507,-115.930000
0,1,48,0.560093,-115.520000
0,1,58,0.813679,-111.500000
0,2,9,0.067266,-111.550000
0,2,19,0.318852,-114.800000
0,2,29,0.569438,-116.580000
0,2,39,0.816025,-112.300000
0,2,50,0.063611,-112.910000
0,3,0,0.317197,-117.200000
0,3,10,0.567783,-119.220000
0,3,20,0.805369,-116.970000
0,3,31,0.044954,-114.350000
0,3,41,0.278540,-118.870000
0,3,51,0.517126,-114.660000
0,4,1,0.756711,-113.780000
0,4,11,0.997297,-116.310000
0,4,22,0.236882,-111.970000
0,4,32,0.474468,-114.970000
0,4,42,0.713054,-112.110000
0,4,52,0.952639,-113.750000
0,5,3,0.193225,-117.480000
0,5,13,0.431811,-118.350000
0,5,23,0.671397,-115.800000
0,5,33,0.914982,-115.670000
0,5,44,0.166569,-115.460000
0,5,54,0.451157,-111.350000
0,6,4,0.700743,-113.730000
0,6,14,0.941329,-116.230000
0,6,25,0.198330,-119.590000
0,6,35,0.437916,-113.860000
0,6,45,0.676502,-114.220000
0,6,55,0.912087,-114.270000
0,7,6,0.152673,-114.700000
0,7,16,0.390258,-113.530000
0,7,26,0.628844,-117.080000
0,7,36,0.866430,-114.740000
0,7,47,0.108015,-113.810000
0,7,57,0.347601,-111.920000
0,8,7,0.590187,-115.870000
0,8,17,0.835773,-112.380000
0,8,28,0.084359,-115.100000
0,8,38,0.335946,-115.580000
0,8,48,0.590532,-114.710000
0,8,58,0.849118,-115.470000
0,9,9,0.098705,-113.780000
0,9,19,0.350291,-114.590000
0,9,29,0.601878,-114.920000
0,9,39,0.880466,-114.460000
0,9,50,0.136052,-113.090000
0,10,0,0.377638,-114.990000
0,10,10,0.623224,-113.290000
0,10,20,0.869811,-112.950000
0,10,31,0.115396,-112.900000
0,10,41,0.358983,-115.760000
0,10,51,0.604568,-115.830000
0,11,1,0.859154,-117.450000
0,11,12,0.113741,-115.510000
0,11,22,0.360327,-114.640000
0,11,32,0.610914,-115.730000
0,11,42,0.858499,-114.630000
0,11,53,0.104085,-115.570000
0,12,3,0.351672,-113.260000
0,12,13,0.599257,-113.280000
0,12,23,0.848844,-115.640000
0,12,34,0.096430,-113.230000
0,12,44,0.345017,-119.840000
0,12,54,0.593602,-115.070000
0,13,4,0.843189,-115.020000
0,13,15,0.089775,-114.500000
0,13,25,0.343361,-112.240000
0,13,35,0.595948,-116.150000
0,13,45,0.844534,-114.380000
0,13,56,0.094120,-112.290000
0,14,6,0.342706,-115.640000
0,14,16,0.594293,-114.050000
0,14,26,0.843879,-118.020000
0,14,37,0.096466,-114.930000
0,14,47,0.351052,-113.380000
0,14,57,0.599638,-112.180000
0,15,7,0.846224,-110.880000
0,15,18,0.094810,-113.720000
0,15,28,0.341397,-115.980000
0,15,38,0.592983,-111.860000
0,15,48,0.837569,-113.420000
0,15,59,0.089155,-114.600000
0,16,9,0.344742,-113.840000
0,16,19,0.593328,-111.280000
0,16,29,0.840914,-115.030000
0,16,40,0.095501,-113.220000
0,16,50,0.349087,-113.450000
0,17,0,0.602674,-117.980000
0,17,10,0.852260,-111.170000
0,17,21,0.104846,-114.760000
0,17,31,0.357433,-113.100000
0,17,41,0.609019,-113.500000
0,17,51,0.854605,-113.500000
0,18,2,0.102191,-112.770000
0,18,12,0.344777,-111.950000
0,18,22,0.593363,-115.960000
0,18,32,0.838949,-112.270000
0,18,43,0.090535,-115.850000
0,18,53,0.339122,-113.330000
0,19,3,0.612710,-112.520000
0,19,13,0.860295,-117.180000
0,19,24,0.109881,-112.510000
0,19,34,0.358468,-115.970000
0,19,44,0.607054,-119.220000
0,19,54,0.858640,-113.040000
0,20,5,0.109226,-112.410000
0,20,15,0.355813,-115.780000
0,20,25,0.605399,-113.860000
0,20,35,0.855986,-114.400000
0,20,46,0.102571,-114.560000
0,20,56,0.350158,-115.540000
0,21,6,0.603744,-113.460000
0,21,16,0.851330,-113.960000
0,21,27,0.095916,-113.680000
0,21,37,0.342503,-114.360000
0,21,47,0.593089,-116.170000
0,21,57,0.842674,-113.370000
0,22,8,0.095261,-111.520000
0,22,18,0.351848,-117.720000
0,22,28,0.608434,-117.850000
0,22,38,0.857021,-113.140000
0,22,49,0.106606,-117.190000
0,22,59,0.356193,-116.360000
0,23,9,0.606779,-114.040000
0,23,19,0.856366,-118.320000
0,23,30,0.103952,-113.380000
0,23,40,0.353538,-115.730000
0,23,50,0.604124,-113.450000
0,24,0,0.851710,-113.800000
0,24,11,0.099297,-116.130000
0,24,21,0.348883,-113.610000
0,24,31,0.599469,-111.870000
0,24,41,0.848055,-114.300000
0,24,52,0.102642,-115.150000
0,25,2,0.358229,-117.840000
0,25,12,0.610815,-114.100000
0,25,22,0.857401,-113.300000
0,25,33,0.106987,-113.670000
0,25,43,0.355574,-116.590000
0,25,53,0.606160,-112.750000
0,26,3,0.860746,-112.820000
0,26,14,0.113333,-115.220000
0,26,24,0.362918,-114.690000
0,26,34,0.613505,-116.420000
0,26,44,0.863091,-112.310000
0,26,55,0.111678,-116.210000
0,27,5,0.361264,-113.660000
0,27,15,0.620851,-115.920000
0,27,25,0.870437,-115.850000
0,27,36,0.124023,-114.520000
0,27,46,0.373610,-114.090000
0,27,56,0.632196,-114.370000
0,28,6,0.883782,-112.310000
0,28,17,0.133369,-114.790000
0,28,27,0.379955,-114.270000
0,28,37,0.633542,-114.030000
0,28,47,0.884128,-115.650000
0,28,58,0.165716,-114.810000
0,29,8,0.406301,-115.970000
0,29,18,0.636887,-115.580000
0,29,28,0.878473,-114.940000
0,29,39,0.118058,-114.550000
0,29,49,0.372645,-117.990000
0,29,59,0.631231,-115.020000
0,30,9,0.874817,-113.270000
0,30,20,0.114403,-114.280000
0,30,30,0.366990,-111.190000
0,30,40,0.607575,-115.510000
0,30,50,0.855162,-113.670000
0,31,1,0.108748,-117.000000
0,31,11,0.359334,-114.580000
0,31,21,0.613921,-117.610000
0,31,31,0.870507,-111.950000
0,31,42,0.123094,-115.600000
0,31,52,0.371680,-114.880000
0,32,2,0.625267,-116.630000
0,32,12,0.878853,-112.730000
0,32,23,0.133439,-114.450000
0,32,33,0.386025,-115.110000
0,32,43,0.632612,-113.830000
0,32,53,0.880198,-114.690000
0,33,4,0.132784,-112.820000
0,33,14,0.385370,-114.920000
0,33,24,0.640958,-115.000000
0,33,34,0.891544,-116.270000
0,33,45,0.145131,-114.350000
0,33,55,0.396717,-113.620000
0,34,5,0.645302,-118.080000
0,34,15,0.895889,-116.060000
0,34,26,0.144475,-114.320000
0,34,36,0.390061,-113.280000
0,34,46,0.635647,-117.410000
0,34,56,0.889234,-114.010000
0,35,7,0.138820,-114.860000
0,35,17,0.383406,-115.580000
0,35,27,0.629992,-113.260000
0,35,37,0.881578,-114.150000
0,35,48,0.131165,-117.370000
0,35,58,0.374751,-110.360000
0,36,8,0.633337,-112.550000
0,36,18,0.880923,-114.260000
0,36,29,0.128510,-116.260000
0,36,39,0.376095,-115.210000
0,36,49,0.621682,-114.880000
0,36,59,0.869268,-114.060000
0,37,10,0.121854,-113.190000
0,37,20,0.369440,-115.250000
0,37,30,0.622026,-111.710000
0,37,40,0.866613,-114.500000
0,37,51,0.115199,-115.360000
0,38,1,0.363785,-112.210000
0,38,11,0.611371,-112.970000
0,38,21,0.855957,-117.180000
0,38,32,0.111544,-111.540000
0,38,42,0.371130,-112.970000
0,38,52,0.619717,-114.410000
0,39,2,0.874303,-113.560000
0,39,13,0.122890,-113.500000
0,39,23,0.367475,-115.140000
0,39,33,0.619061,-116.850000
0,39,43,0.862648,-112.260000
0,39,54,0.108233,-113.570000
0,40,4,0.364820,-115.660000
0,40,14,0.615407,-114.720000
0,40,24,0.860993,-114.540000
0,40,35,0.144581,-114.760000
0,40,45,0.392167,-112.690000
0,40,55,0.642754,-117.910000
0,41,5,0.903340,-112.980000
0,41,16,0.150927,-113.280000
0,41,26,0.401513,-115.570000
0,41,36,0.650098,-114.530000
0,41,46,0.894685,-113.550000
0,41,57,0.141271,-115.450000
0,42,7,0.391857,-113.180000
0,42,17,0.640443,-112.170000
0,42,27,0.888030,-114.420000
0,42,38,0.141616,-115.390000
0,42,48,0.389202,-112.590000
0,42,58,0.635788,-113.010000
0,43,8,0.881374,-118.470000
0,43,19,0.129960,-113.440000
0,43,29,0.377546,-113.100000
0,43,39,0.626133,-112.790000
0,43,49,0.875719,-115.600000
0,44,0,0.125305,-114.370000
0,44,10,0.377891,-115.950000
0,44,20,0.627478,-113.480000
0,44,30,0.877064,-115.110000
0,44,41,0.128650,-114.200000
0,44,51,0.380237,-115.110000
0,45,1,0.657824,-117.100000
0,45,11,0.904410,-114.560000
0,45,22,0.149997,-112.560000
0,45,32,0.399582,-113.030000
0,45,42,0.645169,-111.460000
0,45,52,0.890755,-116.130000
0,46,3,0.149342,-114.270000
0,46,13,0.398928,-115.810000
0,46,23,0.645514,-114.060000
0,46,33,0.891100,-118.500000
0,46,44,0.136685,-116.610000
0,46,54,0.384272,-115.930000
0,47,4,0.631858,-114.890000
0,47,14,0.881445,-115.600000
0,47,25,0.135030,-115.090000
0,47,35,0.381617,-117.570000
0,47,45,0.631203,-110.850000
0,47,55,0.877789,-116.930000
0,48,6,0.123375,-116.540000
0,48,16,0.372962,-114.440000
0,48,26,0.629548,-115.430000
0,48,36,0.880135,-113.850000
0,48,47,0.125720,-115.690000
0,48,57,0.370306,-112.970000
0,49,7,0.629893,-114.600000
0,49,17,0.871479,-114.580000
0,49,28,0.118065,-114.270000
0,49,38,0.395653,-112.190000
0,49,48,0.640239,-113.420000
0,49,58,0.885825,-112.270000
0,50,9,0.131411,-115.140000
0,50,19,0.379997,-115.290000
0,50,29,0.625583,-110.390000
0,50,39,0.875170,-113.640000
0,50,50,0.123755,-114.310000
0,51,0,0.367342,-115.650000
0,51,10,0.620928,-112.730000
0,51,20,0.863513,-118.050000
0,51,31,0.111100,-117.750000
0,51,41,0.356686,-114.260000
0,51,51,0.604272,-112.030000
0,52,1,0.852859,-111.510000
0,52,12,0.102445,-114.600000
0,52,22,0.341031,-111.810000
0,52,32,0.591616,-114.670000
0,52,42,0.839202,-114.540000
0,52,53,0.088789,-115.660000
0,53,3,0.339375,-113.420000
0,53,13,0.586962,-112.780000
0,53,23,0.834547,-115.610000
0,53,34,0.084134,-116.160000
0,53,44,0.337720,-115.680000
0,53,54,0.589306,-114.690000
0,54,4,0.833892,-114.260000
0,54,15,0.080478,-114.190000
0,54,25,0.323064,-116.580000
0,54,35,0.569650,-115.610000
0,54,45,0.813236,-113.700000
0,54,56,0.064822,-117.830000
0,55,6,0.318409,-115.020000
0,55,16,0.564995,-115.250000
0,55,26,0.813581,-113.720000
0,55,37,0.061167,-113.400000
0,55,47,0.305754,-114.510000
0,55,57,0.554339,-117.000000
0,56,7,0.800926,-112.190000
0,56,18,0.053512,-115.620000
0,56,28,0.306098,-115.700000
0,56,38,0.553685,-113.760000
0,56,48,0.803270,-113.600000
0,56,59,0.051857,-113.240000
0,57,9,0.300443,-113.820000
0,57,19,0.545029,-113.760000
0,57,29,0.796615,-115.080000
0,57,40,0.048202,-113.750000
0,57,50,0.298788,-113.840000
0,58,0,0.545374,-114.490000
0,58,10,0.790960,-113.280000
0,58,21,0.037547,-115.610000
0,58,31,0.290133,-113.950000
0,58,41,0.540719,-113.580000
0,58,51,0.788306,-113.380000
0,59,2,0.042892,-111.680000
0,59,12,0.300478,-116.850000
0,59,22,0.550065,-114.250000
0,59,32,0.798651,-116.790000
0,59,43,0.052238,-114.050000
0,59,53,0.305824,-111.550000
1,0,4,0.183445,-119.540000
1,0,14,0.538038,-115.210000
1,0,24,0.791625,-115.610000
1,0,35,0.045211,-114.570000
1,0,45,0.303798,-113.390000
1,0,55,0.555384,-116.470000
1,1,5,0.808970,-116.370000
1,1,16,0.059557,-114.980000
1,1,26,0.305143,-115.990000
1,1,36,0.551729,-116.030000
1,1,46,0.795315,-111.950000
1,1,57,0.042901,-116.310000
1,2,7,0.296488,-111.910000
1,2,17,0.544074,-112.270000
1,2,27,0.789660,-113.620000
1,2,38,0.037246,-114.630000
1,2,48,0.282832,-116.750000
1,2,58,0.530417,-113.350000
1,3,8,0.777004,-111.260000
1,3,19,0.026590,-114.880000
1,3,29,0.284177,-111.450000
1,3,39,0.533763,-116.100000
1,3,49,0.783350,-115.740000
1,4,0,0.037936,-113.330000
1,4,10,0.288522,-113.290000
1,4,20,0.523108,-112.680000
1,4,30,0.770694,-113.340000
1,4,41,0.025280,-114.890000
1,4,51,0.276866,-112.540000
1,5,1,0.526453,-115.100000
1,5,11,0.775039,-115.590000
1,5,22,0.025626,-114.270000
1,5,32,0.279212,-112.170000
1,5,42,0.526798,-116.160000
1,5,52,0.771384,-114.960000
1,6,3,0.029971,-113.890000
1,6,13,0.280557,-113.810000
1,6,23,0.526143,-117.930000
1,6,33,0.770729,-113.990000
1,6,44,0.020315,-114.210000
1,6,54,0.266901,-118.360000
1,7,4,0.510487,-113.160000
1,7,14,0.761074,-113.660000
1,7,25,0.020661,-113.160000
1,7,35,0.273246,-113.200000
1,7,45,0.525834,-111.440000
1,7,55,0.775419,-113.890000
1,8,6,0.026006,-111.950000
1,8,16,0.276592,-113.860000
1,8,26,0.531178,-117.350000
1,8,36,0.782765,-113.750000
1,8,47,0.033351,-112.930000
1,8,57,0.278938,-115.430000
1,9,7,0.533524,-117.250000
1,9,17,0.783111,-113.460000
1,9,28,0.031696,-116.110000
1,9,38,0.296283,-113.750000
1,9,48,0.544869,-117.960000
1,9,58,0.795456,-115.200000
1,10,9,0.042042,-112.470000
1,10,19,0.294628,-116.220000
1,10,29,0.541214,-112.010000
1,10,39,0.787800,-113.480000
1,10,50,0.037386,-118.570000
1,11,0,0.293973,-114.370000
1,11,10,0.545560,-118.730000
1,11,20,0.796145,-114.620000
1,11,31,0.046732,-113.580000
1,11,41,0.300318,-115.900000
1,11,51,0.546905,-113.850000
1,12,1,0.795491,-114.430000
1,12,12,0.048078,-110.800000
1,12,22,0.295663,-117.270000
1,12,32,0.540250,-113.970000
1,12,42,0.782835,-114.650000
1,12,53,0.025421,-116.600000
1,13,3,0.279008,-117.580000
1,13,13,0.529593,-117.260000
1,13,23,0.778180,-115.310000
1,13,34,0.029767,-118.320000
1,13,44,0.277353,-116.230000
1,13,54,0.526939,-117.420000
1,14,4,0.774525,-114.210000
1,14,15,0.021111,-114.430000
1,14,25,0.297699,-114.680000
1,14,35,0.543285,-111.900000
1,14,45,0.790871,-116.270000
1,14,56,0.042458,-113.680000
1,15,6,0.323046,-114.830000
1,15,16,0.574632,-111.640000
1,15,26,0.816217,-119.020000
1,15,37,0.061803,-112.220000
1,15,47,0.315391,-111.400000
1,15,57,0.608978,-115.580000
1,16,7,0.858565,-113.220000
1,16,18,0.108151,-112.640000
1,16,28,0.356738,-118.190000
1,16,38,0.604323,-113.830000
1,16,48,0.851910,-116.130000
1,16,59,0.097496,-113.180000
1,17,9,0.349082,-116.530000
1,17,19,0.605669,-113.280000
1,17,29,0.856255,-116.680000
1,17,40,0.101841,-113.160000
1,17,50,0.351427,-116.000000
1,18,0,0.600014,-111.960000
1,18,10,0.847600,-116.250000
1,18,21,0.092185,-113.540000
1,18,31,0.343772,-113.850000
1,18,41,0.596358,-114.140000
1,18,51,0.847945,-113.320000
1,19,2,0.094531,-114.840000
1,19,12,0.358118,-115.840000
1,19,22,0.615705,-112.750000
1,19,32,0.864290,-116.030000
1,19,43,0.110877,-115.790000
1,19,53,0.364463,-115.430000
1,20,3,0.613050,-114.840000
1,20,13,0.856635,-115.130000
1,20,24,0.103221,-112.980000
1,20,34,0.350807,-111.630000
1,20,44,0.599393,-114.940000
1,20,54,0.847980,-114.200000
1,21,5,0.098567,-113.890000
1,21,15,0.352153,-115.170000
1,21,25,0.597738,-112.870000
1,21,35,0.844325,-115.790000
1,21,46,0.093911,-112.230000
1,21,56,0.344498,-112.370000
1,22,6,0.596083,-112.390000
1,22,16,0.846670,-111.370000
1,22,27,0.099256,-111.820000
1,22,37,0.380845,-114.340000
1,22,47,0.634431,-113.700000
1,22,57,0.884017,-117.040000
1,23,8,0.129603,-115.470000
1,23,18,0.380189,-110.850000
1,23,28,0.628776,-114.990000
1,23,38,0.871362,-112.820000
1,23,49,0.117947,-114.540000
1,23,59,0.365534,-110.580000
1,24,9,0.616120,-113.350000
1,24,19,0.861706,-113.780000
1,24,30,0.109292,-110.920000
1,24,40,0.360878,-112.280000
1,24,50,0.616465,-113.870000
1,25,0,0.864051,-115.050000
1,25,11,0.111638,-115.930000
1,25,21,0.358223,-113.530000
1,25,31,0.608809,-111.960000
1,25,41,0.858396,-115.460000
1,25,52,0.108983,-112.750000
1,26,2,0.361569,-113.500000
1,26,12,0.612155,-117.190000
1,26,22,0.859741,-115.040000
1,26,33,0.107327,-111.320000
1,26,43,0.355914,-109.370000
1,26,53,0.605499,-113.680000
1,27,3,0.861086,-115.770000
1,27,14,0.113673,-114.350000
1,27,24,0.364259,-113.920000
1,27,34,0.608845,-114.610000
1,27,44,0.860431,-113.730000
1,27,55,0.106018,-111.120000
1,28,5,0.355603,-116.520000
1,28,15,0.602190,-114.990000
1,28,25,0.861776,-115.510000
1,28,36,0.110363,-113.030000
1,28,46,0.358949,-111.050000
1,28,56,0.608535,-114.310000
1,29,6,0.858121,-112.090000
1,29,17,0.115708,-111.520000
1,29,27,0.361294,-112.770000
1,29,37,0.613880,-112.220000
1,29,47,0.866467,-115.530000
1,29,58,0.114053,-115.310000
1,30,8,0.392641,-115.870000
1,30,18,0.643227,-113.300000
1,30,28,0.891814,-115.910000
1,30,39,0.138399,-115.340000
1,30,49,0.392986,-115.240000
1,30,59,0.641572,-113.090000
1,31,9,0.886158,-114.230000
1,31,20,0.130744,-115.210000
1,31,30,0.380331,-116.250000
1,31,40,0.629917,-116.620000
1,31,50,0.878502,-115.320000
1,32,1,0.126089,-113.150000
1,32,11,0.377675,-116.610000
1,32,21,0.625262,-112.750000
1,32,31,0.872847,-116.100000
1,32,42,0.121434,-112.330000
1,32,52,0.370020,-114.250000
1,33,2,0.619606,-116.210000
1,33,12,0.870192,-116.330000
1,33,23,0.127779,-115.800000
1,33,33,0.379365,-118.560000
1,33,43,0.630952,-113.530000
1,33,53,0.894539,-116.430000
1,34,4,0.146125,-114.320000
1,34,14,0.392711,-116.060000
1,34,24,0.643298,-113.470000
1,34,34,0.891884,-114.270000
1,34,45,0.140470,-115.330000
1,34,55,0.387056,-116.250000
1,35,5,0.649643,-112.470000
1,35,15,0.897229,-114.410000
1,35,26,0.149815,-116.110000
1,35,36,0.395401,-115.650000
1,35,46,0.640987,-110.880000
1,35,56,0.886574,-118.790000
1,36,7,0.140160,-114.880000
1,36,17,0.392746,-116.130000
1,36,27,0.642333,-115.810000
1,36,37,0.890918,-115.740000
1,36,48,0.140505,-116.230000
1,36,58,0.391091,-116.160000
1,37,8,0.645678,-115.400000
1,37,18,0.890264,-116.610000
1,37,29,0.136849,-114.470000
1,37,39,0.381436,-113.880000
1,37,49,0.631022,-117.070000
1,37,59,0.877608,-112.940000
1,38,10,0.137195,-114.330000
1,38,20,0.387782,-113.440000
1,38,30,0.634367,-112.230000
1,38,40,0.879953,-116.880000
1,38,51,0.122539,-115.110000
1,39,1,0.371126,-116.080000
1,39,11,0.644713,-116.850000
1,39,21,0.882298,-115.740000
1,39,32,0.127885,-111.530000
1,39,42,0.369471,-115.410000
1,39,52,0.617057,-117.920000
1,40,2,0.864643,-113.920000
1,40,13,0.117229,-114.390000
1,40,23,0.365815,-114.160000
1,40,33,0.613401,-118.120000
1,40,43,0.859987,-116.520000
1,40,54,0.115574,-116.550000
1,41,4,0.393162,-115.360000
1,41,14,0.639748,-117.010000
1,41,24,0.887334,-115.410000
1,41,35,0.134920,-116.610000
1,41,45,0.388506,-116.930000
1,41,55,0.634093,-114.460000
1,42,5,0.891679,-116.040000
1,42,16,0.147265,-110.350000
1,42,26,0.394852,-117.260000
1,42,36,0.644438,-111.510000
1,42,46,0.890024,-115.390000
1,42,57,0.138610,-115.150000
1,43,7,0.386197,-113.420000
1,43,17,0.630783,-114.420000
1,43,27,0.885370,-115.800000
1,43,38,0.160957,-114.930000
1,43,48,0.404542,-113.410000
1,43,58,0.656129,-113.180000
1,44,8,0.902715,-112.970000
1,44,19,0.148301,-114.860000
1,44,29,0.402888,-115.110000
1,44,39,0.654474,-112.880000
1,44,49,0.904061,-113.640000
1,45,0,0.155646,-116.710000
1,45,10,0.407233,-113.890000
1,45,20,0.653819,-115.130000
1,45,30,0.899405,-117.290000
1,45,41,0.152992,-116.620000
1,45,51,0.414578,-113.450000
1,46,1,0.662165,-114.350000
1,46,11,0.909750,-113.340000
1,46,22,0.158337,-113.300000
1,46,32,0.403923,-115.510000
1,46,42,0.649509,-115.580000
1,46,52,0.895095,-117.010000
1,47,3,0.151681,-115.710000
1,47,13,0.403268,-114.070000
1,47,23,0.653854,-117.490000
1,47,33,0.901441,-114.220000
1,47,44,0.149026,-113.680000
1,47,54,0.396613,-114.350000
1,48,4,0.639198,-113.930000
1,48,14,0.890785,-115.950000
1,48,25,0.144371,-116.290000
1,48,35,0.388958,-111.670000
1,48,45,0.632543,-116.110000
1,48,55,0.877130,-114.690000
1,49,6,0.123715,-111.510000
1,49,16,0.384303,-112.900000
1,49,26,0.634889,-111.740000
1,49,36,0.880475,-114.520000
1,49,47,0.124061,-115.040000
1,49,57,0.371646,-115.220000
1,50,7,0.622233,-114.530000
1,50,17,0.868819,-115.750000
1,50,28,0.115405,-115.840000
1,50,38,0.359991,-115.980000
1,50,48,0.616578,-113.200000
1,50,58,0.865164,-113.220000
1,51,9,0.114750,-112.930000
1,51,19,0.360336,-114.620000
1,51,29,0.607923,-113.480000
1,51,39,0.852508,-116.090000
1,51,50,0.100094,-113.920000
1,52,0,0.354681,-115.350000
1,52,10,0.605267,-115.090000
1,52,20,0.856853,-115.670000
1,52,31,0.110440,-117.410000
1,52,41,0.365026,-113.930000
1,52,51,0.617613,-113.200000
1,53,1,0.869199,-115.430000
1,53,12,0.117785,-116.280000
1,53,22,0.367371,-115.600000
1,53,32,0.616958,-116.360000
1,53,42,0.865544,-117.060000
1,53,53,0.112130,-114.430000
1,54,3,0.363717,-113.760000
1,54,13,0.614303,-116.250000
1,54,23,0.862889,-115.170000
1,54,34,0.118475,-113.960000
1,54,44,0.368062,-113.350000
1,54,54,0.607647,-114.870000
1,55,4,0.838233,-113.040000
1,55,15,0.074819,-114.980000
1,55,25,0.314404,-114.180000
1,55,35,0.556990,-112.620000
1,55,45,0.797575,-113.470000
1,55,56,0.038161,-116.220000
1,56,6,0.279747,-116.220000
1,56,16,0.518333,-116.190000
1,56,26,0.757918,-113.030000
1,56,36,0.995504,-112.490000
1,56,47,0.234089,-116.330000
1,56,57,0.471675,-114.780000
1,57,7,0.710261,-114.150000
1,57,17,0.949846,-119.470000
1,57,28,0.198432,-115.600000
1,57,38,0.451018,-114.550000
1,57,48,0.692605,-113.770000
1,57,58,0.934190,-116.640000
1,58,9,0.177776,-114.060000
1,58,19,0.415361,-114.360000
1,58,29,0.653947,-111.540000
1,58,39,0.893533,-116.730000
1,58,50,0.130118,-112.160000
1,59,0,0.367704,-113.080000
1,59,10,0.608290,-115.870000
1,59,20,0.859876,-112.140000
1,59,31,0.098462,-114.400000
1,59,41,0.335047,-117.100000
1,59,51,0.574633,-109.310000
2,0,1,0.815218,-110.530000
2,0,12,0.871851,-112.330000
2,0,23,0.225443,-112.110000
2,0,33,0.480030,-111.880000
2,0,43,0.724616,-111.950000
2,0,53,0.975203,-113.690000
2,1,4,0.226789,-116.190000
2,1,14,0.473374,-113.580000
2,1,24,0.719961,-113.350000
2,1,34,0.967546,-114.750000
2,1,45,0.217133,-113.630000
2,1,55,0.465719,-112.260000
2,2,5,0.710305,-114.300000
2,2,15,0.957891,-116.020000
2,2,26,0.210478,-112.700000
2,2,36,0.462064,-115.820000
2,2,46,0.713650,-116.390000
2,2,56,0.968237,-115.250000
2,3,7,0.225824,-112.130000
2,3,17,0.472410,-113.650000
2,3,27,0.717996,-113.900000
2,3,37,0.967582,-116.880000
2,3,48,0.219168,-115.020000
2,3,58,0.467754,-114.000000
2,4,8,0.723341,-114.720000
2,4,18,0.974927,-117.400000
2,4,29,0.228514,-110.180000
2,4,39,0.476100,-115.020000
2,4,49,0.724687,-114.800000
2,4,59,0.972272,-116.110000
2,5,10,0.230859,-113.000000
2,5,20,0.480445,-113.400000
2,5,30,0.732032,-112.310000
2,5,40,0.982617,-112.210000
2,5,51,0.234204,-115.500000
2,6,1,0.476790,-110.910000
2,6,11,0.721376,-116.870000
2,6,21,0.970963,-113.080000
2,6,32,0.231549,-112.590000
2,6,42,0.483136,-113.670000
2,6,52,0.728722,-114.740000
2,7,2,0.974307,-111.330000
2,7,13,0.335900,-118.750000
2,7,23,0.639490,-114.950000
2,7,33,0.922078,-115.030000
2,7,44,0.242668,-115.700000
2,7,54,0.570259,-112.080000
2,8,4,0.871848,-118.260000
2,8,15,0.177438,-116.420000
2,8,25,0.747042,-111.690000
2,8,36,0.148637,-112.600000
2,8,46,0.435225,-115.120000
2,8,56,0.743815,-118.780000
2,9,7,0.049404,-113.510000
2,9,17,0.341993,-114.730000
2,9,27,0.629581,-122.200000
2,9,37,0.896169,-114.030000
2,9,48,0.225759,-112.840000
2,9,58,0.522349,-114.340000
2,10,8,0.860940,-115.740000
2,10,19,0.191530,-115.520000
2,10,29,0.504120,-118.060000
2,10,39,0.781708,-114.030000
2,10,50,0.066297,-116.150000
2,11,0,0.363885,-117.600000
2,11,10,0.692476,-113.810000
2,11,21,0.021067,-113.830000
2,11,31,0.307655,-111.250000
2,11,41,0.619245,-112.790000
2,11,51,0.956837,-112.550000
2,12,2,0.270426,-113.510000
2,12,12,0.637019,-114.840000
2,12,22,0.930608,-111.360000
2,12,33,0.250198,-113.810000
2,12,43,0.547787,-115.660000
2,12,53,0.853377,-115.410000
2,13,4,0.174967,-115.430000
2,13,14,0.486557,-115.500000
2,13,24,0.807147,-113.500000
2,13,35,0.109737,-116.870000
2,13,45,0.381324,-113.420000
2,13,55,0.702914,-117.620000
2,14,5,0.996503,-116.310000
2,14,16,0.304093,-113.140000
2,14,26,0.612682,-120.030000
2,14,36,0.901270,-113.330000
2,14,47,0.271864,-116.750000
2,14,57,0.586453,-115.870000
2,15,7,0.915045,-117.130000
2,15,18,0.232635,-111.670000
2,15,28,0.536224,-116.640000
2,15,38,0.813812,-112.230000
2,15,49,0.110401,-115.300000
2,15,59,0.435991,-114.780000
2,16,9,0.722580,-115.090000
2,16,20,0.039170,-118.430000
2,16,30,0.382761,-117.880000
2,16,40,0.705352,-113.220000
2,16,50,0.988940,-112.500000
2,17,1,0.261528,-112.800000
2,17,11,0.563117,-112.370000
2,17,21,0.855706,-117.380000
2,17,32,0.113292,-113.500000
2,17,42,0.359879,-113.250000
2,17,52,0.609465,-116.230000
2,18,2,0.861051,-112.420000
2,18,13,0.114637,-114.070000
2,18,23,0.362224,-113.050000
2,18,33,0.612810,-114.920000
2,18,43,0.863396,-115.390000
2,18,54,0.112982,-114.640000
2,19,4,0.359569,-116.290000
2,19,14,0.610155,-118.470000
2,19,24,0.878742,-115.650000
2,19,35,0.131329,-116.820000
2,19,45,0.380915,-110.490000
2,19,55,0.634501,-111.670000
2,20,5,0.888088,-112.520000
2,20,16,0.142674,-116.870000
2,20,26,0.389260,-115.240000
