hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.043105,-110.940000
0,0,16,0.532705,-109.760000
0,0,26,0.936300,-110.400000
0,0,37,0.338895,-108.470000
0,0,47,0.748490,-109.410000
0,0,58,0.144085,-111.930000
0,1,8,0.544680,-111.140000
0,1,18,0.944274,-110.730000
0,1,29,0.354870,-112.220000
0,1,39,0.759465,-114.560000
0,1,50,0.162060,-112.570000
0,2,0,0.558655,-112.350000
0,2,10,0.967250,-110.420000
0,2,21,0.371845,-113.100000
0,2,31,0.782441,-112.170000
0,2,42,0.179035,-111.590000
0,2,52,0.585630,-111.430000
0,3,2,0.993226,-111.520000
0,3,13,0.396821,-111.840000
0,3,23,0.799416,-111.030000
0,3,34,0.202011,-110.070000
0,3,44,0.608606,-112.150000
0,3,55,0.005201,-109.420000
0,4,5,0.400795,-110.140000
0,4,15,0.806390,-110.630000
0,4,26,0.203985,-112.260000
0,4,36,0.597579,-112.220000
0,4,46,0.996174,-112.280000
0,4,57,0.398769,-111.120000
0,5,7,0.799365,-111.650000
0,5,18,0.195959,-112.690000
0,5,28,0.610555,-111.290000
0,5,39,0.009150,-111.960000
0,5,49,0.403744,-110.890000
0,5,59,0.805339,-111.950000
0,6,10,0.204934,-109.480000
0,6,20,0.609529,-109.820000
0,6,31,0.010124,-111.420000
0,6,41,0.409719,-110.170000
0,6,51,0.812314,-111.780000
0,7,2,0.212908,-109.050000
0,7,12,0.647505,-111.660000
0,7,23,0.048100,-109.590000
0,7,33,0.447695,-110.840000
0,7,43,0.850290,-113.070000
0,7,54,0.254885,-111.380000
0,8,4,0.662480,-109.370000
0,8,15,0.051075,-112.410000
0,8,25,0.454669,-110.800000
0,8,35,0.858265,-111.360000
0,8,46,0.256859,-108.460000
0,8,56,0.692456,-109.490000
0,9,7,0.088051,-113.630000
0,9,17,0.490646,-109.150000
0,9,27,0.887240,-110.040000
0,9,38,0.290835,-109.910000
0,9,48,0.693430,-110.010000
0,9,59,0.093026,-113.310000
0,10,10,0.088655,-113.130000
0,10,21,0.057281,-111.150000
0,10,31,0.647887,-110.610000
0,10,42,0.296496,-109.720000
0,10,52,0.965107,-111.790000
0,11,3,0.637717,-112.390000
0,11,14,0.273325,-108.920000
0,11,25,0.037941,-112.160000
0,11,35,0.653548,-112.150000
0,11,46,0.460166,-111.720000
0,11,56,0.916764,-112.520000
0,12,7,0.491370,-110.140000
0,12,18,0.428995,-109.910000
0,12,28,0.837590,-110.810000
0,12,39,0.244185,-113.890000
0,12,49,0.643780,-111.300000
0,13,0,0.045375,-111.140000
0,13,10,0.482973,-111.200000
0,13,20,0.885567,-113.830000
0,13,31,0.291162,-111.760000
0,13,41,0.700758,-110.330000
0,13,52,0.101353,-109.450000
0,14,2,0.501947,-113.290000
0,14,12,0.905542,-111.420000
0,14,23,0.313138,-112.920000
0,14,33,0.726734,-110.050000
0,14,44,0.135329,-109.880000
0,14,54,0.539924,-111.050000
0,15,4,0.943519,-109.770000
0,15,15,0.343114,-112.040000
0,15,25,0.742709,-110.480000
0,15,36,0.145304,-108.470000
0,15,46,0.573900,-110.860000
0,15,56,0.978495,-112.320000
0,16,7,0.380090,-111.570000
0,16,17,0.784685,-112.500000
0,16,28,0.209281,-111.290000
0,16,38,0.671880,-109.600000
0,16,49,0.100476,-113.640000
0,16,59,0.513072,-112.420000
0,17,9,0.920667,-112.280000
0,17,20,0.321262,-112.850000
0,17,30,0.728858,-111.690000
0,17,41,0.152453,-112.040000
0,17,51,0.556049,-113.230000
0,18,1,0.955644,-111.400000
0,18,12,0.361239,-111.860000
0,18,22,0.764833,-110.050000
0,18,33,0.169429,-110.490000
0,18,43,0.568024,-110.050000
0,18,53,0.969618,-109.280000
0,19,4,0.374214,-111.880000
0,19,14,0.781809,-108.540000
0,19,25,0.196405,-112.160000
0,19,35,0.604000,-110.360000
0,19,46,0.006595,-107.970000
0,19,56,0.403190,-111.510000
0,20,6,0.809785,-111.090000
0,20,17,0.230381,-111.360000
0,20,27,0.632976,-113.080000
0,20,38,0.036571,-111.520000
0,20,48,0.438166,-112.300000
0,20,58,0.843761,-111.850000
0,21,9,0.249356,-111.740000
0,21,19,0.667952,-110.400000
0,21,30,0.066547,-110.100000
0,21,40,0.487143,-111.180000
0,21,50,0.889738,-111.260000
0,22,1,0.293333,-108.280000
0,22,11,0.711929,-113.400000
0,22,22,0.115524,-110.990000
0,22,32,0.509119,-111.000000
0,22,42,0.911713,-110.930000
0,22,53,0.316308,-110.100000
0,23,3,0.722904,-108.400000
0,23,14,0.128499,-112.440000
0,23,24,0.531094,-114.520000
0,23,34,0.938689,-112.340000
0,23,45,0.345284,-113.260000
0,23,55,0.782881,-110.860000
0,24,6,0.183476,-111.740000
0,24,16,0.591072,-112.890000
0,24,26,0.994667,-113.120000
0,24,37,0.403262,-108.920000
0,24,47,0.809857,-109.360000
0,24,58,0.207452,-112.150000
0,25,8,0.612047,-110.210000
0,25,19,0.013642,-110.780000
0,25,29,0.415237,-108.770000
0,25,39,0.832833,-112.810000
0,25,50,0.235427,-110.770000
0,26,0,0.649023,-112.560000
0,26,11,0.055618,-109.880000
0,26,21,0.457213,-111.090000
0,26,31,0.857809,-113.820000
0,26,42,0.290405,-110.010000
0,26,52,0.701000,-109.580000
0,27,3,0.102595,-111.310000
0,27,13,0.502191,-114.750000
0,27,23,0.902785,-110.270000
0,27,34,0.313381,-111.950000
0,27,44,0.724976,-111.380000
0,27,55,0.150572,-109.030000
0,28,5,0.554167,-111.000000
0,28,15,0.952763,-110.140000
0,28,26,0.359358,-112.200000
0,28,36,0.759953,-111.830000
0,28,47,0.164547,-112.220000
0,28,57,0.569142,-112.000000
0,29,7,0.971737,-109.740000
0,29,18,0.375333,-109.970000
0,29,28,0.782928,-111.250000
0,29,39,0.181522,-109.690000
0,29,49,0.582118,-113.020000
0,29,59,0.981712,-107.390000
0,30,10,0.386307,-112.150000
0,30,20,0.797903,-108.930000
0,30,31,0.200498,-110.590000
0,30,41,0.602093,-110.940000
0,30,52,0.006688,-107.310000
0,31,2,0.410283,-109.100000
0,31,12,0.814878,-113.520000
0,31,23,0.218473,-107.610000
0,31,33,0.633069,-109.750000
0,31,44,0.035664,-109.950000
0,31,54,0.437259,-111.360000
0,32,4,0.839854,-108.640000
0,32,15,0.258450,-110.140000
0,32,25,0.667045,-110.120000
0,32,36,0.067640,-110.250000
0,32,46,0.471235,-107.690000
0,32,56,0.870830,-110.950000
0,33,7,0.277425,-110.410000
0,33,17,0.681020,-113.030000
0,33,28,0.082615,-109.180000
0,33,38,0.524212,-110.470000
0,33,48,0.923807,-109.620000
0,33,59,0.330402,-110.880000
0,34,9,0.738997,-110.710000
0,34,20,0.141593,-110.220000
0,34,30,0.546187,-112.090000
0,34,40,0.949783,-111.870000
0,34,51,0.350378,-110.850000
0,35,1,0.753973,-109.640000
0,35,12,0.155568,-111.310000
0,35,22,0.557162,-108.830000
0,35,32,0.959758,-111.300000
0,35,43,0.369353,-111.140000
0,35,53,0.775948,-111.490000
0,36,4,0.178543,-110.640000
0,36,14,0.577138,-112.660000
0,36,24,0.979733,-114.090000
0,36,35,0.382328,-109.270000
0,36,45,0.791923,-113.330000
0,36,56,0.193518,-113.100000
0,37,6,0.595113,-109.890000
0,37,17,0.001709,-111.950000
0,37,27,0.407304,-109.990000
0,37,37,0.811899,-112.000000
0,37,48,0.215494,-113.050000
0,37,58,0.625089,-112.170000
0,38,9,0.028684,-110.740000
0,38,19,0.434279,-109.990000
0,38,29,0.839874,-110.920000
0,38,40,0.242470,-113.920000
0,38,50,0.653065,-110.660000
0,39,1,0.048660,-111.040000
0,39,11,0.448255,-108.620000
0,39,21,0.886851,-110.310000
0,39,32,0.291446,-110.280000
0,39,42,0.705042,-109.300000
0,39,53,0.103637,-107.420000
0,40,3,0.579236,-113.200000
0,40,13,0.982831,-109.460000
0,40,24,0.388426,-110.730000
0,40,34,0.797021,-110.160000
0,40,45,0.205617,-113.070000
0,40,55,0.612212,-108.720000
0,41,6,0.015807,-112.180000
0,41,16,0.410402,-111.450000
0,41,26,0.818997,-112.050000
0,41,37,0.218592,-110.790000
0,41,47,0.629187,-108.910000
0,41,58,0.031783,-110.020000
0,42,8,0.434378,-112.990000
0,42,18,0.874974,-112.100000
0,42,29,0.281569,-112.660000
0,42,39,0.692165,-110.830000
0,42,50,0.098761,-107.860000
0,43,0,0.497355,-110.630000
0,43,10,0.899951,-110.350000
0,43,21,0.307546,-110.830000
0,43,31,0.718141,-110.540000
0,43,42,0.118736,-111.940000
0,43,52,0.547332,-109.160000
0,44,2,0.948927,-109.690000
0,44,13,0.354522,-112.290000
0,44,23,0.767118,-109.510000
0,44,34,0.165713,-110.440000
0,44,44,0.569308,-110.770000
0,44,54,0.972903,-114.400000
0,45,5,0.379498,-111.760000
0,45,15,0.791094,-110.320000
0,45,26,0.190689,-111.360000
0,45,36,0.590283,-108.450000
0,45,46,0.994878,-110.790000
0,45,57,0.402473,-112.170000
0,46,7,0.833070,-110.660000
0,46,18,0.235665,-109.790000
0,46,28,0.637260,-111.930000
0,46,39,0.041855,-109.060000
0,46,49,0.456451,-111.720000
0,46,59,0.855046,-111.770000
0,47,10,0.261641,-112.700000
0,47,20,0.672236,-110.590000
0,47,31,0.078832,-109.760000
0,47,41,0.487427,-111.860000
0,47,51,0.888021,-109.630000
0,48,2,0.292617,-110.630000
0,48,12,0.706213,-108.430000
0,48,23,0.144810,-110.680000
0,48,33,0.544405,-111.320000
0,48,43,0.946999,-112.590000
0,48,54,0.348594,-113.460000
0,49,4,0.753190,-112.980000
0,49,15,0.158785,-110.410000
0,49,25,0.564380,-109.180000
0,49,35,0.965975,-110.600000
0,49,46,0.371570,-110.010000
0,49,56,0.784165,-113.810000
0,50,7,0.187760,-108.950000
0,50,17,0.587355,-110.600000
0,50,27,0.983950,-111.290000
0,50,38,0.396545,-109.350000
0,50,48,0.806141,-113.750000
0,50,59,0.206736,-110.560000
0,51,9,0.610331,-111.050000
0,51,20,0.015926,-109.120000
0,51,30,0.423522,-109.400000
0,51,40,0.823116,-109.000000
0,51,51,0.226711,-113.130000
0,52,1,0.633307,-113.020000
0,52,12,0.041902,-110.610000
0,52,22,0.471498,-111.530000
0,52,32,0.877094,-112.580000
0,52,43,0.284689,-109.140000
0,52,53,0.697284,-112.620000
0,53,4,0.098879,-112.980000
0,53,14,0.502474,-112.680000
0,53,24,0.903069,-112.230000
0,53,35,0.293664,-110.320000
0,53,45,0.707259,-113.850000
0,53,56,0.107854,-111.760000
0,54,6,0.510449,-112.550000
0,54,16,0.912044,-111.430000
0,54,27,0.316639,-108.690000
0,54,37,0.745235,-111.970000
0,54,48,0.150831,-109.790000
0,54,58,0.549426,-110.640000
0,55,8,0.952020,-110.690000
0,55,19,0.358615,-112.600000
0,55,29,0.765211,-112.400000
0,55,40,0.164805,-110.150000
0,55,50,0.566401,-111.280000
0,56,0,0.968996,-108.470000
0,56,11,0.374591,-109.340000
0,56,21,0.781186,-112.950000
0,56,32,0.186781,-110.280000
0,56,42,0.585376,-108.710000
0,56,52,0.987971,-109.440000
0,57,3,0.390566,-108.770000
0,57,13,0.796161,-112.210000
0,57,24,0.200757,-114.140000
0,57,34,0.606351,-111.810000
0,57,45,0.010946,-108.950000
0,57,55,0.420542,-109.860000
0,58,5,0.819137,-107.750000
0,58,16,0.215731,-112.000000
0,58,26,0.626327,-111.020000
0,58,37,0.027922,-112.460000
0,58,47,0.438517,-111.920000
0,58,57,0.839112,-113.130000
0,59,8,0.238707,-113.850000
0,59,18,0.643302,-108.360000
0,59,29,0.047897,-110.590000
0,59,39,0.451492,-110.670000
0,59,49,0.852087,-112.350000
1,0,0,0.254682,-111.630000
1,0,11,0.112303,-112.320000
1,0,21,0.581902,-112.000000
1,0,31,0.987497,-112.800000
1,0,42,0.387092,-108.850000
1,0,52,0.796687,-112.280000
1,1,3,0.198282,-109.490000
1,1,13,0.626879,-110.020000
1,1,24,0.032474,-113.010000
1,1,34,0.443069,-108.760000
1,1,44,0.843664,-109.780000
1,1,55,0.238259,-112.630000
1,2,5,0.645854,-112.260000
1,2,16,0.081451,-110.100000
1,2,26,0.499047,-115.000000
1,2,36,0.900641,-113.280000
1,2,47,0.307237,-110.220000
1,2,57,0.725833,-111.480000
1,3,8,0.127428,-112.610000
1,3,18,0.534023,-110.000000
1,3,28,0.938618,-111.180000
1,3,39,0.344213,-109.600000
1,3,49,0.749808,-110.500000
1,4,0,0.146403,-109.450000
1,4,10,0.553998,-111.520000
1,4,20,0.955593,-110.190000
1,4,31,0.356188,-110.160000
1,4,41,0.761783,-114.580000
1,4,52,0.167378,-112.810000
1,5,2,0.576974,-110.920000
1,5,12,0.975569,-112.010000
1,5,23,0.380164,-109.450000
1,5,33,0.785759,-111.800000
1,5,44,0.189354,-110.530000
1,5,54,0.586949,-112.430000
1,6,4,0.987544,-110.020000
1,6,15,0.396139,-109.630000
1,6,25,0.805735,-111.110000
1,6,36,0.203329,-111.420000
1,6,46,0.608924,-112.090000
1,6,57,0.012519,-112.450000
1,7,7,0.409114,-110.890000
1,7,17,0.812709,-111.240000
1,7,28,0.214304,-108.980000
1,7,38,0.612898,-110.040000
1,7,49,0.015493,-111.990000
1,7,59,0.420089,-112.200000
1,8,9,0.822684,-112.670000
1,8,20,0.220278,-112.580000
1,8,30,0.629874,-111.360000
1,8,41,0.037469,-112.340000
1,8,51,0.443064,-111.940000
1,9,1,0.846659,-108.450000
1,9,12,0.245254,-111.920000
1,9,22,0.644849,-110.340000
1,9,33,0.050444,-112.770000
1,9,43,0.462039,-107.480000
1,9,53,0.863635,-114.250000
1,10,4,0.266230,-112.170000
1,10,14,0.698826,-110.150000
1,10,25,0.098421,-111.430000
1,10,35,0.500016,-110.180000
1,10,45,0.901611,-113.390000
1,10,56,0.325207,-110.440000
1,11,6,0.731802,-110.450000
1,11,17,0.132397,-109.410000
1,11,27,0.535993,-110.860000
1,11,37,0.940587,-112.080000
1,11,48,0.345182,-110.930000
1,11,58,0.744777,-113.080000
1,12,9,0.149373,-111.550000
1,12,19,0.568968,-112.560000
1,12,29,0.974564,-111.360000
1,12,40,0.397160,-112.760000
1,12,50,0.804755,-111.740000
1,13,1,0.209350,-110.870000
1,13,11,0.613945,-110.820000
1,13,22,0.017540,-112.790000
1,13,32,0.420135,-111.260000
1,13,42,0.825730,-113.570000
1,13,53,0.226325,-112.230000
1,14,3,0.632920,-111.390000
1,14,14,0.034515,-112.140000
1,14,24,0.446111,-112.050000
1,14,34,0.848706,-112.330000
1,14,45,0.248301,-110.920000
1,14,55,0.677897,-110.290000
1,15,6,0.080492,-110.740000
1,15,16,0.486088,-110.630000
1,15,26,0.888682,-110.560000
1,15,37,0.293278,-109.430000
1,15,47,0.700873,-111.380000
1,15,58,0.103468,-115.270000
1,16,8,0.510063,-108.320000
1,16,18,0.900658,-109.380000
1,16,29,0.304253,-114.370000
1,16,39,0.711848,-110.660000
1,16,50,0.117443,-109.960000
1,17,0,0.522038,-113.000000
1,17,10,0.925633,-108.740000
1,17,21,0.334229,-112.100000
1,17,31,0.762825,-111.890000
1,17,42,0.168420,-108.380000
1,17,52,0.569015,-112.230000
1,18,2,0.969610,-111.940000
1,18,13,0.372205,-110.940000
1,18,23,0.775800,-110.840000
1,18,34,0.182395,-109.090000
1,18,44,0.591990,-109.340000
1,18,55,0.011586,-111.120000
1,19,5,0.418181,-112.020000
1,19,15,0.830777,-108.100000
1,19,26,0.236372,-112.300000
1,19,36,0.640967,-112.370000
1,19,47,0.039562,-112.260000
1,19,57,0.444157,-112.000000
1,20,7,0.847753,-111.080000
1,20,18,0.248347,-112.900000
1,20,28,0.654943,-111.420000
1,20,39,0.059537,-110.590000
1,20,49,0.474133,-109.780000
1,20,59,0.877728,-110.510000
1,21,10,0.288324,-111.240000
1,21,20,0.695919,-111.090000
1,21,31,0.089514,-113.400000
1,21,41,0.493109,-111.900000
1,21,51,0.894703,-112.110000
1,22,2,0.301299,-109.670000
1,22,12,0.711895,-111.550000
1,22,23,0.131490,-113.380000
1,22,33,0.536085,-110.980000
1,22,43,0.937680,-109.400000
1,22,54,0.348276,-110.150000
1,23,4,0.757871,-109.240000
1,23,15,0.160466,-112.690000
1,23,25,0.600063,-110.180000
1,23,35,0.997658,-109.400000
1,23,46,0.399253,-112.350000
1,23,56,0.803848,-111.250000
1,24,7,0.209443,-108.850000
1,24,17,0.612038,-107.350000
1,24,28,0.015633,-109.850000
1,24,38,0.409227,-112.450000
1,24,48,0.815823,-113.110000
1,24,59,0.219418,-111.780000
1,25,9,0.634014,-112.280000
1,25,20,0.036609,-111.830000
1,25,30,0.439204,-108.190000
1,25,40,0.840798,-108.560000
1,25,51,0.240393,-109.530000
1,26,1,0.647989,-113.190000
1,26,12,0.055584,-111.350000
1,26,22,0.459179,-107.900000
1,26,32,0.843773,-112.550000
1,26,43,0.249368,-110.620000
1,26,53,0.664964,-109.930000
1,27,4,0.066559,-106.980000
1,27,14,0.475154,-113.380000
1,27,24,0.880749,-112.380000
1,27,35,0.285345,-112.160000
1,27,45,0.696940,-111.850000
1,27,56,0.096535,-109.370000
1,28,6,0.501130,-109.350000
1,28,16,0.903725,-113.590000
1,28,27,0.309320,-113.760000
1,28,37,0.716915,-108.300000
1,28,48,0.118510,-108.860000
1,28,58,0.530106,-109.290000
1,29,8,0.943701,-111.360000
1,29,19,0.345296,-113.220000
1,29,29,0.747891,-113.620000
1,29,40,0.147486,-109.630000
1,29,50,0.556082,-109.210000
1,30,0,0.963677,-112.770000
1,30,11,0.366271,-112.620000
1,30,21,0.770867,-109.350000
1,30,32,0.173461,-111.480000
1,30,42,0.579057,-109.490000
1,30,52,0.982652,-109.830000
1,31,3,0.387247,-110.720000
1,31,13,0.793842,-110.020000
1,31,24,0.198438,-112.160000
1,31,34,0.604033,-112.260000
1,31,45,0.003627,-110.490000
1,31,55,0.406222,-111.720000
1,32,5,0.812818,-112.090000
1,32,16,0.216413,-111.790000
1,32,26,0.635009,-110.530000
1,32,37,0.036603,-109.850000
1,32,47,0.443199,-110.850000
1,32,57,0.846794,-111.950000
1,33,8,0.254389,-110.510000
1,33,18,0.656984,-110.020000
1,33,29,0.056579,-111.730000
1,33,39,0.457174,-113.990000
1,33,49,0.859769,-111.550000
1,34,0,0.271364,-110.920000
1,34,10,0.680960,-112.250000
1,34,21,0.082554,-110.210000
1,34,31,0.483150,-113.420000
1,34,41,0.884744,-112.750000
1,34,52,0.288340,-108.920000
1,35,2,0.719936,-109.780000
1,35,13,0.119531,-109.950000
1,35,23,0.555128,-112.340000
1,35,33,0.956723,-110.960000
1,35,44,0.359318,-112.110000
1,35,54,0.765913,-110.810000
1,36,5,0.168508,-106.970000
1,36,15,0.572103,-110.660000
1,36,25,0.981699,-107.840000
1,36,36,0.386293,-111.170000
1,36,46,0.790889,-112.120000
1,36,57,0.193484,-109.390000
1,37,7,0.636081,-110.580000
1,37,18,0.040676,-110.680000
1,37,28,0.446271,-110.260000
1,37,38,0.851866,-112.570000
1,37,49,0.247461,-110.120000
1,37,59,0.664057,-108.380000
1,38,10,0.073652,-108.960000
1,38,20,0.474247,-113.110000
1,38,30,0.870842,-112.770000
1,38,41,0.278437,-107.810000
1,38,51,0.690032,-108.860000
1,39,2,0.089627,-107.650000
1,39,12,0.496222,-112.650000
1,39,22,0.907818,-112.440000
1,39,33,0.314413,-110.560000
1,39,43,0.720008,-110.860000
1,39,54,0.123604,-111.310000
1,40,4,0.589202,-108.450000
1,40,14,0.990797,-110.610000
1,40,25,0.397392,-111.250000
1,40,35,0.807988,-110.930000
1,40,46,0.209582,-111.300000
1,40,56,0.626178,-110.450000
1,41,7,0.030774,-111.550000
1,41,17,0.433368,-111.570000
1,41,27,0.835964,-111.020000
1,41,38,0.245559,-109.960000
1,41,48,0.650154,-111.480000
1,41,59,0.051749,-109.890000
1,42,9,0.455344,-113.180000
1,42,19,0.857939,-113.220000
1,42,30,0.284535,-110.470000
1,42,40,0.692131,-110.490000
1,42,51,0.091726,-111.810000
1,43,1,0.494320,-109.630000
1,43,11,0.898916,-113.550000
1,43,22,0.306511,-111.020000
1,43,32,0.714107,-110.870000
1,43,43,0.115701,-109.150000
1,43,53,0.548297,-110.200000
1,44,3,0.954893,-110.670000
1,44,14,0.357488,-110.780000
1,44,24,0.757083,-108.800000
1,44,35,0.156678,-114.120000
1,44,45,0.559273,-113.890000
1,44,55,0.962868,-111.640000
1,45,6,0.369463,-109.490000
1,45,16,0.775058,-111.930000
1,45,27,0.176653,-111.530000
1,45,37,0.571248,-110.150000
1,45,47,0.974843,-112.610000
1,45,58,0.377438,-112.360000
1,46,8,0.787033,-109.300000
1,46,19,0.185628,-110.250000
1,46,29,0.590223,-112.790000
1,46,39,0.990818,-109.890000
1,46,50,0.394413,-109.280000
1,47,0,0.798008,-107.430000
1,47,11,0.202603,-109.890000
1,47,21,0.634200,-112.660000
1,47,32,0.035794,-112.840000
1,47,42,0.436389,-110.480000
1,47,52,0.840985,-111.130000
1,48,3,0.247580,-112.290000
1,48,13,0.655175,-111.510000
1,48,24,0.061770,-111.380000
1,48,34,0.465365,-110.770000
1,48,44,0.865960,-112.560000
1,48,55,0.269555,-107.970000
1,49,5,0.691151,-109.180000
1,49,16,0.095747,-110.300000
1,49,26,0.502342,-110.300000
1,49,36,0.930938,-107.160000
1,49,47,0.333533,-111.550000
1,49,57,0.739129,-110.210000
1,50,8,0.143723,-110.950000
1,50,18,0.549318,-112.230000
1,50,28,0.958914,-113.830000
1,50,39,0.390511,-111.170000
1,50,49,0.795105,-111.380000
1,51,0,0.196701,-112.120000
1,51,10,0.600296,-112.140000
1,51,21,0.002891,-108.500000
1,51,31,0.407486,-110.520000
1,51,41,0.813081,-112.500000
1,51,52,0.251678,-110.800000
1,52,2,0.662273,-111.780000
1,52,13,0.091870,-112.850000
1,52,23,0.527467,-107.360000
1,52,33,0.951063,-111.830000
1,52,44,0.360658,-114.550000
1,52,54,0.765254,-109.610000
1,53,5,0.167849,-112.020000
1,53,15,0.565443,-113.820000
1,53,25,0.967039,-111.510000
1,53,36,0.370633,-110.220000
1,53,46,0.786229,-109.590000
1,53,57,0.187824,-108.700000
1,54,7,0.591419,-112.490000
1,54,17,0.994014,-112.020000
1,54,28,0.397609,-108.110000
1,54,38,0.825206,-113.980000
1,54,49,0.226800,-109.490000
1,54,59,0.633396,-110.620000
1,55,10,0.038991,-111.230000
1,55,20,0.444586,-111.560000
1,55,30,0.846181,-111.390000
1,55,41,0.255776,-109.560000
1,55,51,0.665372,-109.750000
1,56,2,0.065967,-113.390000
1,56,12,0.473562,-110.550000
1,56,22,0.902158,-110.190000
1,56,33,0.306754,-111.410000
1,56,43,0.716349,-109.720000
1,56,54,0.116944,-113.100000
1,57,4,0.520539,-111.240000
1,57,14,0.925134,-111.570000
1,57,25,0.331729,-109.990000
1,57,35,0.742325,-111.260000
1,57,46,0.146920,-112.900000
1,57,56,0.548515,-108.570000
1,58,6,0.954110,-109.610000
1,58,17,0.360705,-113.580000
1,58,27,0.766300,-110.910000
1,58,38,0.201897,-110.670000
1,58,48,0.603492,-111.500000
1,58,59,0.006087,-111.690000
1,59,9,0.411683,-111.400000
1,59,19,0.815277,-110.540000
1,59,30,0.215872,-109.490000
1,59,40,0.630468,-111.580000
1,59,51,0.033063,-110.370000
2,0,1,0.435658,-111.190000
2,0,12,0.282279,-111.380000
2,0,22,0.757878,-110.250000
2,0,33,0.155472,-110.100000
2,0,43,0.558067,-111.730000
2,0,53,0.960662,-109.370000
2,1,4,0.365257,-108.380000
2,1,14,0.771852,-109.690000
2,1,25,0.174447,-111.260000
2,1,35,0.585043,-110.560000
2,1,46,0.006639,-110.290000
2,1,56,0.411234,-110.910000
2,2,6,0.813829,-111.010000
2,2,17,0.216424,-109.000000
2,2,27,0.652021,-113.330000
2,2,38,0.075617,-107.050000
2,2,48,0.479212,-113.910000
2,2,58,0.879807,-111.560000
2,3,9,0.284402,-111.430000
2,3,19,0.700998,-110.250000
2,3,30,0.103593,-110.720000
2,3,40,0.502188,-114.460000
2,3,50,0.902782,-111.310000
2,4,1,0.338379,-110.900000
2,4,11,0.746975,-110.420000
2,4,22,0.148570,-113.130000
2,4,32,0.553165,-108.650000
2,4,42,0.962760,-108.480000
2,4,53,0.364355,-109.920000
2,5,3,0.767951,-113.060000
2,5,14,0.172545,-109.640000
2,5,24,0.578140,-111.030000
2,5,34,0.979735,-111.980000
2,5,45,0.387331,-110.890000
2,5,55,0.794926,-111.780000
2,6,6,0.197521,-111.080000
2,6,16,0.625118,-112.860000
2,6,27,0.028712,-110.080000
2,6,37,0.433308,-113.880000
2,6,47,0.838903,-112.710000
2,6,58,0.242497,-111.110000
2,7,8,0.645093,-111.240000
2,7,19,0.048688,-112.240000
2,7,29,0.451283,-110.300000
2,7,39,0.852878,-110.250000
2,7,50,0.257473,-112.020000
2,8,0,0.665068,-113.830000
2,8,11,0.066663,-112.340000
2,8,21,0.478259,-110.890000
2,8,31,0.901855,-112.540000
2,8,42,0.296449,-110.360000
2,8,52,0.703045,-113.490000
2,9,3,0.102639,-109.100000
2,9,13,0.511235,-112.030000
2,9,23,0.917830,-112.710000
2,9,34,0.321425,-110.240000
2,9,44,0.735021,-111.340000
2,9,55,0.133615,-111.400000
2,10,5,0.535211,-111.830000
2,10,15,0.940805,-110.120000
2,10,26,0.345401,-107.460000
2,10,36,0.757996,-109.250000
2,10,47,0.193593,-110.970000
2,10,57,0.590188,-109.870000
2,11,7,0.990782,-112.860000
2,11,18,0.396378,-108.960000
2,11,28,0.805973,-111.990000
2,11,39,0.207568,-112.130000
2,11,49,0.614163,-113.150000
2,12,0,0.014759,-111.590000
2,12,10,0.418353,-113.080000
2,12,20,0.823948,-111.210000
2,12,31,0.270546,-108.760000
2,12,41,0.680141,-107.710000
2,12,52,0.080736,-111.510000
2,13,2,0.504333,-111.960000
2,13,12,0.907927,-111.590000
2,13,23,0.312522,-109.250000
2,13,33,0.720118,-112.500000
2,13,44,0.116713,-110.290000
2,13,54,0.514307,-111.170000
2,14,4,0.918902,-109.970000
2,14,15,0.324498,-110.980000
2,14,25,0.737093,-107.170000
2,14,36,0.138688,-112.760000
2,14,46,0.558284,-109.890000
2,14,56,0.961879,-113.550000
2,15,7,0.371474,-111.360000
2,15,17,0.779069,-112.790000
2,15,28,0.176664,-111.800000
2,15,38,0.587260,-110.410000
2,15,48,0.992855,-114.360000
2,15,59,0.399450,-112.240000
2,16,9,0.808045,-110.810000
2,16,20,0.206640,-109.900000
2,16,30,0.609235,-111.020000
2,16,41,0.012830,-108.920000
2,16,51,0.414425,-112.370000
2,17,1,0.846022,-112.350000
2,17,12,0.247617,-111.170000
2,17,22,0.663213,-107.700000
2,17,33,0.067808,-111.330000
2,17,43,0.472403,-110.960000
2,17,53,0.877998,-111.840000
2,18,4,0.272593,-109.420000
2,18,14,0.678187,-111.480000
2,18,25,0.083783,-113.380000
2,18,35,0.488378,-110.850000
2,18,45,0.892973,-111.220000
2,18,56,0.296568,-111.150000
2,19,6,0.712164,-112.040000
2,19,17,0.121759,-110.050000
2,19,27,0.529355,-109.930000
2,19,37,0.930950,-110.300000
2,19,48,0.336545,-109.350000
2,19,58,0.745140,-112.680000
2,20,9,0.144735,-112.320000
2,20,19,0.548330,-112.690000
2,20,29,0.950925,-113.400000
2,20,40,0.363521,-112.250000
2,20,50,0.767116,-111.870000
2,21,1,0.190711,-111.730000
2,21,11,0.592307,-107.880000
2,21,21,0.998901,-110.540000
2,21,32,0.403497,-108.890000
2,21,42,0.808092,-110.910000
2,21,53,0.210687,-113.000000
2,22,3,0.627283,-109.530000
2,22,14,0.028878,-109.820000
2,22,24,0.436473,-111.130000
2,22,34,0.851069,-113.630000
