hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.043105,-113.620000
0,0,16,0.532705,-112.980000
0,0,26,0.936300,-111.370000
0,0,37,0.338895,-112.760000
0,0,47,0.748490,-110.620000
0,0,58,0.144085,-112.040000
0,1,8,0.544680,-111.130000
0,1,18,0.944274,-114.140000
0,1,29,0.354870,-111.380000
0,1,39,0.759465,-110.070000
0,1,50,0.162060,-113.820000
0,2,0,0.558655,-109.690000
0,2,10,0.967250,-110.570000
0,2,21,0.371845,-110.490000
0,2,31,0.782441,-112.400000
0,2,42,0.179035,-111.970000
0,2,52,0.585630,-110.990000
0,3,2,0.993226,-112.280000
0,3,13,0.396821,-113.570000
0,3,23,0.799416,-111.910000
0,3,34,0.202011,-111.750000
0,3,44,0.608606,-112.750000
0,3,55,0.005201,-110.850000
0,4,5,0.400795,-113.800000
0,4,15,0.806390,-108.480000
0,4,26,0.203985,-111.530000
0,4,36,0.597579,-110.280000
0,4,46,0.996174,-110.320000
0,4,57,0.398769,-112.230000
0,5,7,0.799365,-112.820000
0,5,18,0.195959,-110.460000
0,5,28,0.610555,-110.380000
0,5,39,0.009150,-112.470000
0,5,49,0.403744,-114.550000
0,5,59,0.805339,-112.870000
0,6,10,0.204934,-114.960000
0,6,20,0.609529,-110.550000
0,6,31,0.010124,-112.690000
0,6,41,0.409719,-110.780000
0,6,51,0.812314,-108.620000
0,7,2,0.212908,-110.330000
0,7,12,0.647505,-112.930000
0,7,23,0.048100,-113.860000
0,7,33,0.447695,-112.390000
0,7,43,0.850290,-111.760000
0,7,54,0.254885,-110.510000
0,8,4,0.662480,-113.310000
0,8,15,0.051075,-110.040000
0,8,25,0.454669,-109.760000
0,8,35,0.858265,-113.010000
0,8,46,0.256859,-110.660000
0,8,56,0.692456,-114.690000
0,9,7,0.088051,-113.300000
0,9,17,0.490646,-111.650000
0,9,27,0.887240,-114.800000
0,9,38,0.290835,-109.990000
0,9,48,0.693430,-113.960000
0,9,59,0.093026,-111.850000
0,10,10,0.088655,-110.690000
0,10,21,0.057281,-111.010000
0,10,31,0.647887,-107.840000
0,10,42,0.296496,-112.840000
0,10,52,0.965107,-112.120000
0,11,3,0.637717,-114.180000
0,11,14,0.273325,-112.210000
0,11,25,0.037941,-113.800000
0,11,35,0.653548,-112.650000
0,11,46,0.460166,-113.600000
0,11,56,0.916764,-113.420000
0,12,7,0.491370,-111.830000
0,12,18,0.428995,-111.360000
0,12,28,0.837590,-111.520000
0,12,39,0.244185,-112.310000
0,12,49,0.643780,-114.910000
0,13,0,0.045375,-110.560000
0,13,10,0.482973,-110.460000
0,13,20,0.885567,-109.070000
0,13,31,0.291162,-113.780000
0,13,41,0.700758,-113.750000
0,13,52,0.101353,-111.110000
0,14,2,0.501947,-112.730000
0,14,12,0.905542,-112.170000
0,14,23,0.313138,-109.810000
0,14,33,0.726734,-111.410000
0,14,44,0.135329,-113.550000
0,14,54,0.539924,-113.100000
0,15,4,0.943519,-110.570000
0,15,15,0.343114,-112.560000
0,15,25,0.742709,-111.590000
0,15,36,0.145304,-111.190000
0,15,46,0.573900,-110.890000
0,15,56,0.978495,-110.780000
0,16,7,0.380090,-113.570000
0,16,17,0.784685,-109.690000
0,16,28,0.209281,-112.690000
0,16,38,0.671880,-111.220000
0,16,49,0.100476,-110.140000
0,16,59,0.513072,-113.180000
0,17,9,0.920667,-111.490000
0,17,20,0.321262,-113.420000
0,17,30,0.728858,-110.850000
0,17,41,0.152453,-112.100000
0,17,51,0.556049,-111.580000
0,18,1,0.955644,-111.120000
0,18,12,0.361239,-114.290000
0,18,22,0.764833,-111.120000
0,18,33,0.169429,-114.090000
0,18,43,0.568024,-111.580000
0,18,53,0.969618,-112.480000
0,19,4,0.374214,-112.260000
0,19,14,0.781809,-115.400000
0,19,25,0.196405,-112.550000
0,19,35,0.604000,-112.810000
0,19,46,0.006595,-115.110000
0,19,56,0.403190,-111.750000
0,20,6,0.809785,-110.560000
0,20,17,0.230381,-113.230000
0,20,27,0.632976,-110.210000
0,20,38,0.036571,-112.760000
0,20,48,0.438166,-111.990000
0,20,58,0.843761,-110.780000
0,21,9,0.249356,-110.120000
0,21,19,0.667952,-114.220000
0,21,30,0.066547,-112.810000
0,21,40,0.487143,-112.320000
0,21,50,0.889738,-112.430000
0,22,1,0.293333,-112.050000
0,22,11,0.711929,-114.030000
0,22,22,0.115524,-112.490000
0,22,32,0.509119,-111.320000
0,22,42,0.911713,-113.250000
0,22,53,0.316308,-113.670000
0,23,3,0.722904,-113.850000
0,23,14,0.128499,-111.260000
0,23,24,0.531094,-116.490000
0,23,34,0.938689,-111.350000
0,23,45,0.345284,-114.200000
0,23,55,0.782881,-111.420000
0,24,6,0.183476,-111.060000
0,24,16,0.591072,-115.720000
0,24,26,0.994667,-114.470000
0,24,37,0.403262,-110.770000
0,24,47,0.809857,-113.440000
0,24,58,0.207452,-113.980000
0,25,8,0.612047,-113.890000
0,25,19,0.013642,-113.560000
0,25,29,0.415237,-111.860000
0,25,39,0.832833,-111.470000
0,25,50,0.235427,-113.110000
0,26,0,0.649023,-112.700000
0,26,11,0.055618,-111.640000
0,26,21,0.457213,-112.150000
0,26,31,0.857809,-112.250000
0,26,42,0.290405,-109.500000
0,26,52,0.701000,-111.440000
0,27,3,0.102595,-111.410000
0,27,13,0.502191,-111.280000
0,27,23,0.902785,-112.110000
0,27,34,0.313381,-110.830000
0,27,44,0.724976,-110.140000
0,27,55,0.150572,-111.350000
0,28,5,0.554167,-109.820000
0,28,15,0.952763,-112.350000
0,28,26,0.359358,-113.220000
0,28,36,0.759953,-112.110000
0,28,47,0.164547,-113.050000
0,28,57,0.569142,-112.590000
0,29,7,0.971737,-111.360000
0,29,18,0.375333,-109.950000
0,29,28,0.782928,-112.720000
0,29,39,0.181522,-114.580000
0,29,49,0.582118,-111.470000
0,29,59,0.981712,-113.620000
0,30,10,0.386307,-113.080000
0,30,20,0.797903,-112.870000
0,30,31,0.200498,-113.580000
0,30,41,0.602093,-112.410000
0,30,52,0.006688,-112.740000
0,31,2,0.410283,-113.120000
0,31,12,0.814878,-112.060000
0,31,23,0.218473,-114.100000
0,31,33,0.633069,-111.230000
0,31,44,0.035664,-112.560000
0,31,54,0.437259,-110.020000
0,32,4,0.839854,-110.410000
0,32,15,0.258450,-112.450000
0,32,25,0.667045,-113.380000
0,32,36,0.067640,-114.400000
0,32,46,0.471235,-112.160000
0,32,56,0.870830,-111.830000
0,33,7,0.277425,-112.360000
0,33,17,0.681020,-112.880000
0,33,28,0.082615,-109.920000
0,33,38,0.524212,-110.760000
0,33,48,0.923807,-112.430000
0,33,59,0.330402,-109.150000
0,34,9,0.738997,-111.830000
0,34,20,0.141593,-113.420000
0,34,30,0.546187,-109.580000
0,34,40,0.949783,-113.650000
0,34,51,0.350378,-113.810000
0,35,1,0.753973,-112.730000
0,35,12,0.155568,-111.050000
0,35,22,0.557162,-112.640000
0,35,32,0.959758,-111.950000
0,35,43,0.369353,-110.670000
0,35,53,0.775948,-109.180000
0,36,4,0.178543,-113.920000
0,36,14,0.577138,-111.930000
0,36,24,0.979733,-113.300000
0,36,35,0.382328,-113.870000
0,36,45,0.791923,-110.490000
0,36,56,0.193518,-111.160000
0,37,6,0.595113,-111.180000
0,37,17,0.001709,-110.820000
0,37,27,0.407304,-112.390000
0,37,37,0.811899,-111.810000
0,37,48,0.215494,-113.350000
0,37,58,0.625089,-113.220000
0,38,9,0.028684,-110.410000
0,38,19,0.434279,-109.030000
0,38,29,0.839874,-111.130000
0,38,40,0.242470,-112.140000
0,38,50,0.653065,-111.470000
0,39,1,0.048660,-111.150000
0,39,11,0.448255,-112.680000
0,39,21,0.886851,-111.450000
0,39,32,0.291446,-112.120000
0,39,42,0.705042,-111.670000
0,39,53,0.103637,-112.760000
0,40,3,0.579236,-114.460000
0,40,13,0.982831,-112.170000
0,40,24,0.388426,-111.420000
0,40,34,0.797021,-111.760000
0,40,45,0.205617,-111.030000
0,40,55,0.612212,-112.400000
0,41,6,0.015807,-107.850000
0,41,16,0.410402,-109.850000
0,41,26,0.818997,-109.990000
0,41,37,0.218592,-112.360000
0,41,47,0.629187,-114.570000
0,41,58,0.031783,-111.820000
0,42,8,0.434378,-112.100000
0,42,18,0.874974,-109.560000
0,42,29,0.281569,-114.390000
0,42,39,0.692165,-114.040000
0,42,50,0.098761,-112.520000
0,43,0,0.497355,-113.900000
0,43,10,0.899951,-111.380000
0,43,21,0.307546,-113.500000
0,43,31,0.718141,-112.890000
0,43,42,0.118736,-111.240000
0,43,52,0.547332,-111.030000
0,44,2,0.948927,-109.070000
0,44,13,0.354522,-110.900000
0,44,23,0.767118,-112.450000
0,44,34,0.165713,-113.600000
0,44,44,0.569308,-112.890000
0,44,54,0.972903,-112.110000
0,45,5,0.379498,-111.600000
0,45,15,0.791094,-109.730000
0,45,26,0.190689,-110.740000
0,45,36,0.590283,-112.090000
0,45,46,0.994878,-109.990000
0,45,57,0.402473,-111.790000
0,46,7,0.833070,-113.150000
0,46,18,0.235665,-113.000000
0,46,28,0.637260,-114.960000
0,46,39,0.041855,-113.220000
0,46,49,0.456451,-111.980000
0,46,59,0.855046,-112.060000
0,47,10,0.261641,-111.130000
0,47,20,0.672236,-111.350000
0,47,31,0.078832,-108.300000
0,47,41,0.487427,-112.810000
0,47,51,0.888021,-110.740000
0,48,2,0.292617,-110.070000
0,48,12,0.706213,-111.790000
0,48,23,0.144810,-110.450000
0,48,33,0.544405,-112.790000
0,48,43,0.946999,-110.450000
0,48,54,0.348594,-108.670000
0,49,4,0.753190,-111.070000
0,49,15,0.158785,-110.550000
0,49,25,0.564380,-113.620000
0,49,35,0.965975,-112.680000
0,49,46,0.371570,-111.160000
0,49,56,0.784165,-111.500000
0,50,7,0.187760,-113.350000
0,50,17,0.587355,-110.540000
0,50,27,0.983950,-114.020000
0,50,38,0.396545,-114.560000
0,50,48,0.806141,-110.440000
0,50,59,0.206736,-112.090000
0,51,9,0.610331,-112.220000
0,51,20,0.015926,-110.180000
0,51,30,0.423522,-113.080000
0,51,40,0.823116,-115.310000
0,51,51,0.226711,-112.430000
0,52,1,0.633307,-110.960000
0,52,12,0.041902,-111.810000
0,52,22,0.471498,-110.290000
0,52,32,0.877094,-109.830000
0,52,43,0.284689,-112.950000
0,52,53,0.697284,-113.650000
0,53,4,0.098879,-112.130000
0,53,14,0.502474,-110.880000
0,53,24,0.903069,-112.550000
0,53,35,0.293664,-111.140000
0,53,45,0.707259,-112.510000
0,53,56,0.107854,-110.740000
0,54,6,0.510449,-111.420000
0,54,16,0.912044,-111.380000
0,54,27,0.316639,-114.010000
0,54,37,0.745235,-110.770000
0,54,48,0.150831,-115.740000
0,54,58,0.549426,-109.520000
0,55,8,0.952020,-114.870000
0,55,19,0.358615,-109.370000
0,55,29,0.765211,-112.150000
0,55,40,0.164805,-111.180000
0,55,50,0.566401,-113.150000
0,56,0,0.968996,-109.960000
0,56,11,0.374591,-109.100000
0,56,21,0.781186,-112.700000
0,56,32,0.186781,-110.550000
0,56,42,0.585376,-113.390000
0,56,52,0.987971,-111.140000
0,57,3,0.390566,-113.810000
0,57,13,0.796161,-112.970000
0,57,24,0.200757,-107.560000
0,57,34,0.606351,-111.890000
0,57,45,0.010946,-113.150000
0,57,55,0.420542,-109.030000
0,58,5,0.819137,-111.160000
0,58,16,0.215731,-113.090000
0,58,26,0.626327,-113.240000
0,58,37,0.027922,-113.760000
0,58,47,0.438517,-114.130000
0,58,57,0.839112,-114.090000
0,59,8,0.238707,-114.500000
0,59,18,0.643302,-112.370000
0,59,29,0.047897,-110.620000
0,59,39,0.451492,-112.120000
0,59,49,0.852087,-113.010000
1,0,0,0.254682,-112.160000
1,0,11,0.112303,-108.410000
1,0,21,0.581902,-113.250000
1,0,31,0.987497,-112.200000
1,0,42,0.387092,-109.400000
1,0,52,0.796687,-112.390000
1,1,3,0.198282,-113.010000
1,1,13,0.626879,-107.780000
1,1,24,0.032474,-111.010000
1,1,34,0.443069,-112.680000
1,1,44,0.843664,-112.660000
1,1,55,0.238259,-112.050000
1,2,5,0.645854,-111.660000
1,2,16,0.081451,-109.850000
1,2,26,0.499047,-115.400000
1,2,36,0.900641,-111.950000
1,2,47,0.307237,-110.660000
1,2,57,0.725833,-113.060000
1,3,8,0.127428,-110.610000
1,3,18,0.534023,-110.170000
1,3,28,0.938618,-113.290000
1,3,39,0.344213,-109.670000
1,3,49,0.749808,-112.270000
1,4,0,0.146403,-111.860000
1,4,10,0.553998,-114.460000
1,4,20,0.955593,-112.310000
1,4,31,0.356188,-113.320000
1,4,41,0.761783,-114.200000
1,4,52,0.167378,-110.790000
1,5,2,0.576974,-113.360000
1,5,12,0.975569,-111.260000
1,5,23,0.380164,-113.130000
1,5,33,0.785759,-109.490000
1,5,44,0.189354,-108.470000
1,5,54,0.586949,-112.270000
1,6,4,0.987544,-111.710000
1,6,15,0.396139,-111.550000
1,6,25,0.805735,-109.920000
1,6,36,0.203329,-109.420000
1,6,46,0.608924,-111.350000
1,6,57,0.012519,-110.820000
1,7,7,0.409114,-109.270000
1,7,17,0.812709,-108.350000
1,7,28,0.214304,-111.660000
1,7,38,0.612898,-112.910000
1,7,49,0.015493,-112.100000
1,7,59,0.420089,-114.650000
1,8,9,0.822684,-112.310000
1,8,20,0.220278,-112.860000
1,8,30,0.629874,-111.810000
1,8,41,0.037469,-110.870000
1,8,51,0.443064,-114.140000
1,9,1,0.846659,-110.470000
1,9,12,0.245254,-114.930000
1,9,22,0.644849,-112.680000
1,9,33,0.050444,-111.590000
1,9,43,0.462039,-111.600000
1,9,53,0.863635,-111.230000
1,10,4,0.266230,-110.790000
1,10,14,0.698826,-110.860000
1,10,25,0.098421,-112.510000
1,10,35,0.500016,-108.490000
1,10,45,0.901611,-109.760000
1,10,56,0.325207,-112.050000
1,11,6,0.731802,-112.040000
1,11,17,0.132397,-111.550000
1,11,27,0.535993,-110.510000
1,11,37,0.940587,-112.610000
1,11,48,0.345182,-110.910000
1,11,58,0.744777,-108.300000
1,12,9,0.149373,-109.750000
1,12,19,0.568968,-112.860000
1,12,29,0.974564,-109.810000
1,12,40,0.397160,-112.780000
1,12,50,0.804755,-111.520000
1,13,1,0.209350,-112.450000
1,13,11,0.613945,-110.750000
1,13,22,0.017540,-111.270000
1,13,32,0.420135,-113.130000
1,13,42,0.825730,-113.010000
1,13,53,0.226325,-112.620000
1,14,3,0.632920,-113.050000
1,14,14,0.034515,-111.830000
1,14,24,0.446111,-112.910000
1,14,34,0.848706,-112.260000
1,14,45,0.248301,-112.720000
1,14,55,0.677897,-110.380000
1,15,6,0.080492,-112.640000
1,15,16,0.486088,-113.360000
1,15,26,0.888682,-110.770000
1,15,37,0.293278,-111.220000
1,15,47,0.700873,-112.570000
1,15,58,0.103468,-109.010000
1,16,8,0.510063,-113.650000
1,16,18,0.900658,-109.410000
1,16,29,0.304253,-109.860000
1,16,39,0.711848,-109.130000
1,16,50,0.117443,-109.070000
1,17,0,0.522038,-112.500000
1,17,10,0.925633,-111.210000
1,17,21,0.334229,-113.210000
1,17,31,0.762825,-109.250000
1,17,42,0.168420,-113.690000
1,17,52,0.569015,-110.500000
1,18,2,0.969610,-109.080000
1,18,13,0.372205,-112.640000
1,18,23,0.775800,-109.230000
1,18,34,0.182395,-109.610000
1,18,44,0.591990,-110.660000
1,18,55,0.011586,-110.110000
1,19,5,0.418181,-111.010000
1,19,15,0.830777,-111.510000
1,19,26,0.236372,-110.110000
1,19,36,0.640967,-113.100000
1,19,47,0.039562,-109.910000
1,19,57,0.444157,-109.480000
1,20,7,0.847753,-111.440000
1,20,18,0.248347,-111.540000
1,20,28,0.654943,-113.350000
1,20,39,0.059537,-113.180000
1,20,49,0.474133,-111.040000
1,20,59,0.877728,-114.060000
1,21,10,0.288324,-113.210000
1,21,20,0.695919,-112.120000
1,21,31,0.089514,-110.990000
1,21,41,0.493109,-109.950000
1,21,51,0.894703,-113.230000
1,22,2,0.301299,-111.090000
1,22,12,0.711895,-114.830000
1,22,23,0.131490,-113.900000
1,22,33,0.536085,-114.770000
1,22,43,0.937680,-111.600000
1,22,54,0.348276,-111.710000
1,23,4,0.757871,-113.890000
1,23,15,0.160466,-113.080000
1,23,25,0.600063,-110.090000
1,23,35,0.997658,-112.550000
1,23,46,0.399253,-112.760000
1,23,56,0.803848,-113.100000
1,24,7,0.209443,-113.930000
1,24,17,0.612038,-109.860000
1,24,28,0.015633,-110.980000
1,24,38,0.409227,-112.560000
1,24,48,0.815823,-112.130000
1,24,59,0.219418,-112.560000
1,25,9,0.634014,-114.750000
1,25,20,0.036609,-109.920000
1,25,30,0.439204,-112.790000
1,25,40,0.840798,-112.420000
1,25,51,0.240393,-112.680000
1,26,1,0.647989,-113.040000
1,26,12,0.055584,-110.690000
1,26,22,0.459179,-111.470000
1,26,32,0.843773,-111.570000
1,26,43,0.249368,-111.790000
1,26,53,0.664964,-111.510000
1,27,4,0.066559,-110.730000
1,27,14,0.475154,-109.930000
1,27,24,0.880749,-112.550000
1,27,35,0.285345,-112.310000
1,27,45,0.696940,-109.870000
1,27,56,0.096535,-113.580000
1,28,6,0.501130,-113.870000
1,28,16,0.903725,-112.240000
1,28,27,0.309320,-110.410000
1,28,37,0.716915,-113.910000
1,28,48,0.118510,-112.060000
1,28,58,0.530106,-112.280000
1,29,8,0.943701,-111.210000
1,29,19,0.345296,-110.440000
1,29,29,0.747891,-112.000000
1,29,40,0.147486,-110.590000
1,29,50,0.556082,-111.510000
1,30,0,0.963677,-110.820000
1,30,11,0.366271,-112.970000
1,30,21,0.770867,-111.120000
1,30,32,0.173461,-109.480000
1,30,42,0.579057,-110.570000
1,30,52,0.982652,-111.060000
1,31,3,0.387247,-114.430000
1,31,13,0.793842,-111.050000
1,31,24,0.198438,-111.910000
1,31,34,0.604033,-112.460000
1,31,45,0.003627,-112.950000
1,31,55,0.406222,-110.250000
1,32,5,0.812818,-107.310000
1,32,16,0.216413,-112.860000
1,32,26,0.635009,-109.350000
1,32,37,0.036603,-112.890000
1,32,47,0.443199,-111.610000
1,32,57,0.846794,-110.650000
1,33,8,0.254389,-111.430000
1,33,18,0.656984,-111.480000
1,33,29,0.056579,-114.290000
1,33,39,0.457174,-113.040000
1,33,49,0.859769,-112.450000
1,34,0,0.271364,-112.020000
1,34,10,0.680960,-113.050000
1,34,21,0.082554,-112.730000
1,34,31,0.483150,-114.030000
1,34,41,0.884744,-110.350000
1,34,52,0.288340,-112.090000
1,35,2,0.719936,-111.970000
1,35,13,0.119531,-112.730000
1,35,23,0.555128,-111.720000
1,35,33,0.956723,-113.850000
1,35,44,0.359318,-113.070000
1,35,54,0.765913,-112.130000
1,36,5,0.168508,-111.520000
1,36,15,0.572103,-114.730000
1,36,25,0.981699,-111.930000
1,36,36,0.386293,-108.740000
1,36,46,0.790889,-111.600000
1,36,57,0.193484,-112.350000
1,37,7,0.636081,-113.180000
1,37,18,0.040676,-112.760000
1,37,28,0.446271,-113.280000
1,37,38,0.851866,-113.100000
1,37,49,0.247461,-109.270000
1,37,59,0.664057,-110.070000
1,38,10,0.073652,-111.580000
1,38,20,0.474247,-109.580000
1,38,30,0.870842,-111.160000
1,38,41,0.278437,-112.320000
1,38,51,0.690032,-111.210000
1,39,2,0.089627,-111.930000
1,39,12,0.496222,-113.040000
1,39,22,0.907818,-112.640000
1,39,33,0.314413,-112.220000
1,39,43,0.720008,-111.020000
1,39,54,0.123604,-110.530000
1,40,4,0.589202,-113.620000
1,40,14,0.990797,-112.280000
1,40,25,0.397392,-109.540000
1,40,35,0.807988,-109.410000
1,40,46,0.209582,-110.650000
1,40,56,0.626178,-109.130000
1,41,7,0.030774,-111.530000
1,41,17,0.433368,-112.760000
1,41,27,0.835964,-109.380000
1,41,38,0.245559,-112.290000
1,41,48,0.650154,-109.070000
1,41,59,0.051749,-114.980000
1,42,9,0.455344,-109.610000
1,42,19,0.857939,-113.670000
1,42,30,0.284535,-112.440000
1,42,40,0.692131,-112.430000
1,42,51,0.091726,-111.080000
1,43,1,0.494320,-109.710000
1,43,11,0.898916,-111.590000
1,43,22,0.306511,-112.020000
1,43,32,0.714107,-113.990000
1,43,43,0.115701,-111.390000
1,43,53,0.548297,-112.550000
1,44,3,0.954893,-115.210000
1,44,14,0.357488,-112.470000
1,44,24,0.757083,-112.280000
1,44,35,0.156678,-111.760000
1,44,45,0.559273,-110.020000
1,44,55,0.962868,-112.050000
1,45,6,0.369463,-111.630000
1,45,16,0.775058,-110.670000
1,45,27,0.176653,-113.660000
1,45,37,0.571248,-113.180000
1,45,47,0.974843,-111.170000
1,45,58,0.377438,-110.470000
1,46,8,0.787033,-112.800000
1,46,19,0.185628,-114.030000
1,46,29,0.590223,-112.120000
1,46,39,0.990818,-110.280000
1,46,50,0.394413,-112.130000
1,47,0,0.798008,-111.830000
1,47,11,0.202603,-113.220000
1,47,21,0.634200,-110.320000
1,47,32,0.035794,-113.440000
1,47,42,0.436389,-114.320000
1,47,52,0.840985,-111.670000
1,48,3,0.247580,-113.810000
1,48,13,0.655175,-111.480000
1,48,24,0.061770,-109.030000
1,48,34,0.465365,-109.840000
1,48,44,0.865960,-112.760000
1,48,55,0.269555,-111.590000
1,49,5,0.691151,-112.400000
1,49,16,0.095747,-113.650000
1,49,26,0.502342,-110.010000
1,49,36,0.930938,-111.360000
1,49,47,0.333533,-113.830000
1,49,57,0.739129,-111.220000
1,50,8,0.143723,-114.020000
1,50,18,0.549318,-112.270000
1,50,28,0.958914,-112.080000
1,50,39,0.390511,-113.240000
1,50,49,0.795105,-110.200000
1,51,0,0.196701,-109.400000
1,51,10,0.600296,-112.070000
1,51,21,0.002891,-112.280000
1,51,31,0.407486,-111.100000
1,51,41,0.813081,-110.140000
1,51,52,0.251678,-112.410000
1,52,2,0.662273,-114.430000
1,52,13,0.091870,-108.850000
1,52,23,0.527467,-111.730000
1,52,33,0.951063,-113.360000
1,52,44,0.360658,-111.560000
1,52,54,0.765254,-114.000000
1,53,5,0.167849,-110.570000
1,53,15,0.565443,-113.380000
1,53,25,0.967039,-113.490000
1,53,36,0.370633,-108.990000
1,53,46,0.786229,-110.360000
1,53,57,0.187824,-111.930000
1,54,7,0.591419,-111.790000
1,54,17,0.994014,-110.010000
1,54,28,0.397609,-112.550000
1,54,38,0.825206,-110.960000
1,54,49,0.226800,-111.400000
1,54,59,0.633396,-110.910000
1,55,10,0.038991,-110.750000
1,55,20,0.444586,-112.300000
1,55,30,0.846181,-113.880000
1,55,41,0.255776,-113.310000
1,55,51,0.665372,-113.610000
1,56,2,0.065967,-112.850000
1,56,12,0.473562,-112.020000
1,56,22,0.902158,-111.530000
1,56,33,0.306754,-112.770000
1,56,43,0.716349,-112.540000
1,56,54,0.116944,-115.240000
1,57,4,0.520539,-112.320000
1,57,14,0.925134,-110.720000
1,57,25,0.331729,-110.850000
1,57,35,0.742325,-109.680000
1,57,46,0.146920,-109.880000
1,57,56,0.548515,-108.250000
1,58,6,0.954110,-112.770000
1,58,17,0.360705,-113.180000
1,58,27,0.766300,-110.330000
1,58,38,0.201897,-114.270000
1,58,48,0.603492,-112.400000
1,58,59,0.006087,-111.360000
1,59,9,0.411683,-111.890000
1,59,19,0.815277,-109.550000
1,59,30,0.215872,-113.900000
1,59,40,0.630468,-110.410000
1,59,51,0.033063,-112.690000
2,0,1,0.435658,-112.220000
2,0,12,0.282279,-114.490000
2,0,22,0.757878,-112.230000
2,0,33,0.155472,-112.830000
2,0,43,0.558067,-112.110000
2,0,53,0.960662,-114.850000
2,1,4,0.365257,-110.490000
2,1,14,0.771852,-111.990000
2,1,25,0.174447,-112.770000
2,1,35,0.585043,-110.800000
2,1,46,0.006639,-110.550000
2,1,56,0.411234,-111.160000
2,2,6,0.813829,-109.230000
2,2,17,0.216424,-111.570000
2,2,27,0.652021,-108.440000
2,2,38,0.075617,-108.250000
2,2,48,0.479212,-111.910000
2,2,58,0.879807,-112.140000
2,3,9,0.284402,-113.930000
2,3,19,0.700998,-114.600000
2,3,30,0.103593,-111.960000
2,3,40,0.502188,-109.540000
2,3,50,0.902782,-110.920000
2,4,1,0.338379,-114.140000
2,4,11,0.746975,-111.050000
2,4,22,0.148570,-113.380000
2,4,32,0.553165,-113.810000
2,4,42,0.962760,-110.470000
2,4,53,0.364355,-113.700000
2,5,3,0.767951,-113.660000
2,5,14,0.172545,-109.130000
2,5,24,0.578140,-115.030000
2,5,34,0.979735,-113.440000
2,5,45,0.387331,-111.570000
2,5,55,0.794926,-111.520000
2,6,6,0.197521,-112.130000
2,6,16,0.625118,-110.160000
2,6,27,0.028712,-111.770000
2,6,37,0.433308,-110.540000
2,6,47,0.838903,-110.880000
2,6,58,0.242497,-114.220000
2,7,8,0.645093,-111.460000
2,7,19,0.048688,-110.910000
2,7,29,0.451283,-113.190000
2,7,39,0.852878,-115.580000
2,7,50,0.257473,-111.070000
2,8,0,0.665068,-111.530000
2,8,11,0.066663,-111.160000
2,8,21,0.478259,-113.000000
2,8,31,0.901855,-112.100000
2,8,42,0.296449,-113.960000
2,8,52,0.703045,-113.970000
2,9,3,0.102639,-110.980000
2,9,13,0.511235,-111.610000
2,9,23,0.917830,-109.750000
2,9,34,0.321425,-112.720000
2,9,44,0.735021,-111.420000
2,9,55,0.133615,-110.490000
2,10,5,0.535211,-110.860000
2,10,15,0.940805,-111.050000
2,10,26,0.345401,-112.730000
2,10,36,0.757996,-113.120000
2,10,47,0.193593,-112.070000
2,10,57,0.590188,-113.560000
2,11,7,0.990782,-114.320000
2,11,18,0.396378,-112.250000
2,11,28,0.805973,-112.000000
2,11,39,0.207568,-108.790000
2,11,49,0.614163,-113.110000
2,12,0,0.014759,-112.400000
2,12,10,0.418353,-110.610000
2,12,20,0.823948,-113.500000
2,12,31,0.270546,-112.660000
2,12,41,0.680141,-111.070000
2,12,52,0.080736,-109.960000
2,13,2,0.504333,-111.310000
2,13,12,0.907927,-113.180000
2,13,23,0.312522,-112.370000
2,13,33,0.720118,-111.400000
2,13,44,0.116713,-112.080000
2,13,54,0.514307,-112.120000
2,14,4,0.918902,-112.470000
2,14,15,0.324498,-109.980000
2,14,25,0.737093,-111.730000
2,14,36,0.138688,-110.380000
2,14,46,0.558284,-113.860000
2,14,56,0.961879,-111.960000
2,15,7,0.371474,-113.220000
2,15,17,0.779069,-110.420000
2,15,28,0.176664,-112.050000
2,15,38,0.587260,-111.920000
2,15,48,0.992855,-111.770000
2,15,59,0.399450,-113.680000
2,16,9,0.808045,-111.830000
2,16,20,0.206640,-111.210000
2,16,30,0.609235,-112.140000
2,16,41,0.012830,-111.760000
2,16,51,0.414425,-111.570000
2,17,1,0.846022,-112.300000
2,17,12,0.247617,-111.990000
2,17,22,0.663213,-109.470000
2,17,33,0.067808,-113.180000
2,17,43,0.472403,-111.430000
2,17,53,0.877998,-112.510000
2,18,4,0.272593,-112.840000
2,18,14,0.678187,-113.570000
2,18,25,0.083783,-112.870000
2,18,35,0.488378,-113.920000
2,18,45,0.892973,-112.600000
2,18,56,0.296568,-110.930000
2,19,6,0.712164,-111.380000
2,19,17,0.121759,-111.020000
2,19,27,0.529355,-112.800000
2,19,37,0.930950,-111.860000
2,19,48,0.336545,-112.500000
2,19,58,0.745140,-110.790000
2,20,9,0.144735,-111.410000
2,20,19,0.548330,-112.960000
2,20,29,0.950925,-113.970000
2,20,40,0.363521,-111.560000
2,20,50,0.767116,-108.490000
2,21,1,0.190711,-111.170000
2,21,11,0.592307,-111.660000
2,21,21,0.998901,-109.150000
2,21,32,0.403497,-112.460000
2,21,42,0.808092,-114.030000
2,21,53,0.210687,-112.580000
2,22,3,0.627283,-112.050000
2,22,14,0.028878,-110.080000
2,22,24,0.436473,-112.960000
2,22,34,0.851069,-111.210000
