hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.490260
23,0,2,0.000000,-134.487613
23,0,4,0.000000,-133.016687
23,0,6,0.000000,-133.571941
23,0,8,0.000000,-134.398874
23,0,10,0.000000,-131.710845
23,0,12,0.000000,-132.045081
23,0,14,0.000000,-134.863408
23,0,16,0.000000,-134.773875
23,0,18,0.000000,-134.564157
23,0,20,0.000000,-133.624764
23,0,22,0.000000,-132.420297
23,0,24,0.000000,-136.414024
23,0,26,0.000000,-133.214460
23,0,28,0.000000,-132.167567
23,0,30,0.000000,-134.935619
23,0,32,0.000000,-134.995000
23,0,34,0.000000,-131.041464
23,0,36,0.000000,-133.920326
23,0,38,0.000000,-134.829783
23,0,40,0.000000,-133.604912
23,0,42,0.000000,-135.347885
23,0,44,0.000000,-136.619042
23,0,46,0.000000,-133.018585
23,0,48,0.000000,-132.616614
23,0,50,0.000000,-135.784539
23,0,52,0.000000,-134.499925
23,0,54,0.000000,-134.488148
23,0,56,0.000000,-136.760591
23,0,58,0.000000,-133.578328
23,1,0,0.000000,-135.953637
23,1,2,0.000000,-134.776217
23,1,4,0.000000,-135.638325
23,1,6,0.000000,-133.865699
23,1,8,0.000000,-134.023635
23,1,10,0.000000,-131.280509
23,1,12,0.000000,-133.243791
23,1,14,0.000000,-133.826109
23,1,16,0.000000,-135.868467
23,1,18,0.000000,-134.429418
23,1,20,0.000000,-134.481367
23,1,22,0.000000,-133.161870
23,1,24,0.000000,-134.570682
23,1,26,0.000000,-133.245290
23,1,28,0.000000,-133.270360
23,1,30,0.000000,-135.943415
23,1,32,0.000000,-134.060835
23,1,34,0.000000,-130.826085
23,1,36,0.000000,-133.184075
23,1,38,0.000000,-133.052630
23,1,40,0.000000,-133.368794
23,1,42,0.000000,-136.198574
23,1,44,0.000000,-133.788052
23,1,46,0.000000,-133.561037
23,1,48,0.000000,-133.447959
23,1,50,0.000000,-134.161957
23,1,52,0.000000,-135.167826
23,1,54,0.000000,-134.664905
23,1,56,0.000000,-133.832915
23,1,58,0.000000,-134.529203
23,2,0,0.000000,-135.208271
23,2,2,0.000000,-134.011576
23,2,4,0.000000,-133.269466
23,2,6,0.000000,-135.794379
23,2,8,0.000000,-133.171739
23,2,10,0.000000,-136.632888
23,2,12,0.000000,-134.387372
23,2,14,0.000000,-133.940085
23,2,16,0.000000,-135.752293
23,2,18,0.000000,-136.607396
23,2,20,0.000000,-134.693944
23,2,22,0.000000,-133.471501
23,2,24,0.000000,-135.388604
23,2,26,0.000000,-133.894248
23,2,28,0.000000,-135.420706
23,2,30,0.000000,-134.748956
23,2,32,0.000000,-133.614845
23,2,34,0.000000,-129.808824
23,2,36,0.000000,-133.900981
23,2,38,0.000000,-136.141503
23,2,40,0.000000,-134.117806
23,2,42,0.000000,-133.916800
23,2,44,0.000000,-132.884212
23,2,46,0.000000,-133.636260
23,2,48,0.000000,-136.323013
23,2,50,0.000000,-133.862779
23,2,52,0.000000,-133.420195
23,2,54,0.000000,-134.195499
23,2,56,0.000000,-133.210368
23,2,58,0.000000,-134.538150
23,3,0,0.000000,-135.202599
23,3,2,0.000000,-134.562223
23,3,4,0.000000,-134.663358
23,3,6,0.000000,-132.371799
23,3,8,0.000000,-136.025096
23,3,10,0.000000,-134.328406
23,3,12,0.000000,-135.373137
23,3,14,0.000000,-133.868683
23,3,16,0.000000,-136.073646
23,3,18,0.000000,-132.963445
23,3,20,0.000000,-133.575170
23,3,22,0.000000,-134.618432
23,3,24,0.000000,-131.270167
23,3,26,0.000000,-137.722997
23,3,28,0.000000,-135.766410
23,3,30,0.000000,-132.914289
23,3,32,0.000000,-135.263346
23,3,34,0.000000,-135.474546
23,3,36,0.000000,-134.237265
23,3,38,0.000000,-135.348576
23,3,40,0.000000,-135.784044
23,3,42,0.000000,-135.159553
23,3,44,0.000000,-136.210938
23,3,46,0.000000,-135.368154
23,3,48,0.000000,-134.465452
23,3,50,0.000000,-134.207582
23,3,52,0.000000,-133.764138
23,3,54,0.000000,-137.299316
23,3,56,0.000000,-134.498436
23,3,58,0.000000,-134.990009
23,4,0,0.000000,-132.955910
23,4,2,0.000000,-135.559110
23,4,4,0.000000,-134.913296
23,4,6,0.000000,-131.844426
23,4,8,0.000000,-135.640525
23,4,10,0.000000,-134.411441
23,4,12,0.000000,-133.926959
23,4,14,0.000000,-133.791609
23,4,16,0.000000,-134.014139
23,4,18,0.000000,-134.105810
23,4,20,0.000000,-134.028161
23,4,22,0.000000,-131.658029
23,4,24,0.000000,-135.737501
23,4,26,0.000000,-133.849426
23,4,28,0.000000,-133.984142
23,4,30,0.000000,-135.038571
23,4,32,0.000000,-131.791854
23,4,34,0.000000,-134.554545
23,4,36,0.000000,-133.407399
23,4,38,0.000000,-135.021195
23,4,40,0.000000,-131.851610
23,4,42,0.000000,-132.557309
23,4,44,0.000000,-130.794676
23,4,46,0.000000,-135.227123
23,4,48,0.000000,-136.151561
23,4,50,0.000000,-132.760432
23,4,52,0.000000,-134.728066
23,4,54,0.000000,-130.825339
23,4,56,0.000000,-133.502963
23,4,58,0.000000,-132.898026
23,5,0,0.000000,-135.336989
23,5,2,0.000000,-134.018675
23,5,4,0.000000,-133.433229
23,5,6,0.000000,-133.141337
23,5,8,0.000000,-132.477270
23,5,10,0.000000,-134.802076
23,5,12,0.000000,-134.056556
23,5,14,0.000000,-133.563694
23,5,16,0.000000,-133.504930
23,5,18,0.000000,-134.770074
23,5,20,0.000000,-133.811223
23,5,22,0.000000,-135.388208
23,5,24,0.000000,-134.295732
23,5,26,0.000000,-137.186011
23,5,28,0.000000,-136.823236
23,5,30,0.000000,-134.283235
23,5,32,0.000000,-134.602174
23,5,34,0.000000,-134.155108
23,5,36,0.000000,-135.319263
23,5,38,0.000000,-132.767760
23,5,40,0.000000,-135.143620
23,5,42,0.000000,-134.672070
23,5,44,0.000000,-134.607908
23,5,46,0.000000,-135.190062
23,5,48,0.000000,-135.246113
23,5,50,0.000000,-134.937606
23,5,52,0.000000,-134.893247
23,5,54,0.000000,-137.039389
23,5,56,0.000000,-136.125991
23,5,58,0.000000,-133.084927
23,6,0,0.000000,-133.627246
23,6,2,0.000000,-134.072313
23,6,4,0.000000,-133.216182
23,6,6,0.000000,-134.721714
23,6,8,0.000000,-135.134381
23,6,10,0.000000,-135.033951
23,6,12,0.000000,-137.740981
23,6,14,0.000000,-132.748183
23,6,16,0.000000,-134.306815
23,6,18,0.000000,-136.144139
23,6,20,0.000000,-132.723100
23,6,22,0.000000,-132.626653
23,6,24,0.000000,-134.650568
23,6,26,0.000000,-135.174238
23,6,28,0.000000,-135.429158
23,6,30,0.000000,-136.699654
23,6,32,0.000000,-133.999545
23,6,34,0.000000,-133.993471
23,6,36,0.000000,-133.484406
23,6,38,0.000000,-135.155218
23,6,40,0.000000,-133.384475
23,6,42,0.000000,-133.556871
23,6,44,0.000000,-132.540215
23,6,46,0.000000,-134.595495
23,6,48,0.000000,-135.960463
23,6,50,0.000000,-133.306880
23,6,52,0.000000,-133.088072
23,6,54,0.000000,-132.949919
23,6,56,0.000000,-136.180703
23,6,58,0.000000,-134.974814
23,7,0,0.000000,-136.040957
23,7,2,0.000000,-133.316740
23,7,4,0.000000,-133.943465
23,7,6,0.000000,-133.952686
23,7,8,0.000000,-133.664214
23,7,10,0.000000,-135.190280
23,7,12,0.000000,-134.793318
23,7,14,0.000000,-135.267971
23,7,16,0.000000,-135.746471
23,7,18,0.000000,-133.112592
23,7,20,0.000000,-132.956559
23,7,22,0.000000,-134.363179
23,7,24,0.000000,-133.124559
23,7,26,0.000000,-133.754433
23,7,28,0.000000,-134.034766
23,7,30,0.000000,-134.204547
23,7,32,0.000000,-133.146557
23,7,34,0.000000,-135.137595
23,7,36,0.000000,-134.274350
23,7,38,0.000000,-134.039956
23,7,40,0.000000,-135.048891
23,7,42,0.000000,-134.136980
23,7,44,0.000000,-134.121547
23,7,46,0.000000,-135.821304
23,7,48,0.000000,-133.602689
23,7,50,0.000000,-132.171014
23,7,52,0.000000,-134.399112
23,7,54,0.000000,-135.775760
23,7,56,0.000000,-134.543190
23,7,58,0.000000,-131.623506
23,8,0,0.000000,-131.417653
23,8,2,0.000000,-136.284796
23,8,4,0.000000,-134.465203
23,8,6,0.000000,-130.773160
23,8,8,0.000000,-135.643862
23,8,10,0.000000,-135.909670
23,8,12,0.000000,-135.204670
23,8,14,0.000000,-134.793188
23,8,16,0.000000,-133.639309
23,8,18,0.000000,-135.879481
23,8,20,0.000000,-135.211169
23,8,22,0.000000,-135.255664
23,8,24,0.000000,-133.762462
23,8,26,0.000000,-132.391235
23,8,28,0.000000,-133.265618
23,8,30,0.000000,-135.131273
23,8,32,0.000000,-135.565873
23,8,34,0.000000,-136.579512
23,8,36,0.000000,-132.183527
23,8,38,0.000000,-134.438108
23,8,40,0.000000,-132.761847
23,8,42,0.000000,-133.045072
23,8,44,0.000000,-132.645905
23,8,46,0.000000,-136.275589
23,8,48,0.000000,-134.965038
23,8,50,0.000000,-133.336278
23,8,52,0.000000,-133.837014
23,8,54,0.000000,-133.181691
23,8,56,0.000000,-135.561742
23,8,58,0.000000,-133.992311
23,9,0,0.000000,-135.075189
23,9,2,0.000000,-133.040606
23,9,4,0.000000,-137.276548
23,9,6,0.000000,-133.850262
23,9,8,0.000000,-137.168387
23,9,10,0.000000,-131.908284
23,9,12,0.000000,-136.530616
23,9,14,0.000000,-134.979648
23,9,16,0.000000,-134.097264
23,9,18,0.000000,-133.085642
23,9,20,0.000000,-135.781069
23,9,22,0.000000,-133.172319
23,9,24,0.000000,-133.000996
23,9,26,0.000000,-135.850954
23,9,28,0.000000,-134.268370
23,9,30,0.000000,-133.190247
23,9,32,0.000000,-135.178050
23,9,34,0.000000,-133.730464
23,9,36,0.000000,-134.878718
23,9,38,0.000000,-133.390508
23,9,40,0.000000,-132.925722
23,9,42,0.000000,-132.141351
23,9,44,0.000000,-134.385871
23,9,46,0.000000,-133.702130
23,9,48,0.000000,-135.180261
23,9,50,0.000000,-135.037557
23,9,52,0.000000,-135.761542
23,9,54,0.000000,-136.786263
23,9,56,0.000000,-136.420388
23,9,58,0.000000,-135.977716
23,10,0,0.000000,-133.196282
23,10,2,0.000000,-135.234252
23,10,4,0.000000,-134.840980
23,10,6,0.000000,-134.945226
23,10,8,0.000000,-136.284054
23,10,10,0.000000,-134.462452
23,10,12,0.000000,-133.683213
23,10,14,0.000000,-135.012707
23,10,16,0.000000,-133.728347
23,10,18,0.000000,-136.261496
23,10,20,0.000000,-133.658935
23,10,22,0.000000,-132.091344
23,10,24,0.000000,-134.661590
23,10,26,0.000000,-134.900993
23,10,28,0.000000,-134.959539
23,10,30,0.000000,-134.664924
23,10,32,0.000000,-136.062990
23,10,34,0.000000,-132.530443
23,10,36,0.000000,-136.220670
23,10,38,0.000000,-135.437829
23,10,40,0.000000,-132.010398
23,10,42,0.000000,-132.464489
23,10,44,0.000000,-136.333082
23,10,46,0.000000,-135.511719
23,10,48,0.000000,-132.645355
23,10,50,0.000000,-136.027519
23,10,52,0.000000,-135.558910
23,10,54,0.000000,-134.096064
23,10,56,0.000000,-134.978580
23,10,58,0.000000,-133.085168
23,11,0,0.000000,-134.978109
23,11,2,0.000000,-133.738092
23,11,4,0.000000,-136.259904
23,11,6,0.000000,-132.306755
23,11,8,0.000000,-137.531130
23,11,10,0.000000,-131.073686
23,11,12,0.000000,-134.765714
23,11,14,0.000000,-135.835138
23,11,16,0.000000,-132.607774
23,11,18,0.000000,-135.375297
23,11,20,0.000000,-134.395916
23,11,22,0.000000,-133.989833
23,11,24,0.000000,-133.836778
23,11,26,0.000000,-135.149159
23,11,28,0.000000,-134.050829
23,11,30,0.000000,-132.177836
23,11,32,0.000000,-133.648658
23,11,34,0.000000,-135.423373
23,11,36,0.000000,-133.913952
23,11,38,0.000000,-134.612210
23,11,40,0.000000,-134.357983
23,11,42,0.000000,-135.088790
23,11,44,0.000000,-134.880301
23,11,46,0.000000,-134.731468
23,11,48,0.000000,-133.277136
23,11,50,0.000000,-134.584701
23,11,52,0.000000,-132.426803
23,11,54,0.000000,-133.265236
23,11,56,0.000000,-132.054974
23,11,58,0.000000,-135.992018
23,12,0,0.000000,-133.843904
23,12,2,0.000000,-132.314523
23,12,4,0.000000,-132.147133
23,12,6,0.000000,-134.219715
23,12,8,0.000000,-132.532777
23,12,10,0.000000,-133.954385
23,12,12,0.000000,-135.056585
23,12,14,0.000000,-136.023551
23,12,16,0.000000,-132.231723
23,12,18,0.000000,-134.515904
23,12,20,0.000000,-131.859032
23,12,22,0.000000,-134.999824
23,12,24,0.000000,-134.964786
23,12,26,0.000000,-135.085131
23,12,28,0.000000,-133.166811
23,12,30,0.000000,-134.550563
23,12,32,0.000000,-135.391923
23,12,34,0.000000,-134.964570
23,12,36,0.000000,-132.292940
23,12,38,0.000000,-133.763550
23,12,40,0.000000,-138.765477
23,12,42,0.000000,-132.243764
23,12,44,0.000000,-134.853919
23,12,46,0.000000,-131.080241
23,12,48,0.000000,-134.515000
23,12,50,0.000000,-136.501060
23,12,52,0.000000,-135.500452
23,12,54,0.000000,-136.421943
23,12,56,0.000000,-132.401819
23,12,58,0.000000,-135.827046
23,13,0,0.000000,-134.109955
23,13,2,0.000000,-136.111342
23,13,4,0.000000,-134.733398
23,13,6,0.000000,-134.306616
23,13,8,0.000000,-134.644323
23,13,10,0.000000,-132.563509
23,13,12,0.000000,-133.606926
23,13,14,0.000000,-131.907989
23,13,16,0.000000,-133.539717
23,13,18,0.000000,-133.318387
23,13,20,0.000000,-131.936512
23,13,22,0.000000,-136.023033
23,13,24,0.000000,-133.207369
23,13,26,0.000000,-133.981386
23,13,28,0.000000,-134.393809
23,13,30,0.000000,-135.662382
23,13,32,0.000000,-136.704938
23,13,34,0.000000,-135.527362
23,13,36,0.000000,-135.689387
23,13,38,0.000000,-133.933781
23,13,40,0.000000,-132.112630
23,13,42,0.000000,-133.158076
23,13,44,0.000000,-133.419337
23,13,46,0.000000,-135.363883
23,13,48,0.000000,-135.839012
23,13,50,0.000000,-131.741219
23,13,52,0.000000,-135.336981
23,13,54,0.000000,-130.918075
23,13,56,0.000000,-135.140523
23,13,58,0.000000,-134.409108
23,14,0,0.000000,-135.020933
23,14,2,0.000000,-132.568421
23,14,4,0.000000,-134.912161
23,14,6,0.000000,-132.946550
23,14,8,0.000000,-134.724357
23,14,10,0.000000,-134.623847
23,14,12,0.000000,-136.114378
23,14,14,0.000000,-133.563995
23,14,16,0.000000,-134.488099
23,14,18,0.000000,-132.594954
23,14,20,0.000000,-131.572611
23,14,22,0.000000,-133.625796
23,14,24,0.000000,-131.560227
23,14,26,0.000000,-136.454047
23,14,28,0.000000,-130.545834
23,14,30,0.000000,-136.115154
23,14,32,0.000000,-134.521499
23,14,34,0.000000,-134.702729
23,14,36,0.000000,-133.825781
23,14,38,0.000000,-135.553498
23,14,40,0.000000,-134.792737
23,14,42,0.000000,-133.353803
23,14,44,0.000000,-134.581246
23,14,46,0.000000,-132.769890
23,14,48,0.000000,-132.595350
23,14,50,0.000000,-135.362289
23,14,52,0.000000,-134.221028
23,14,54,0.000000,-133.405315
23,14,56,0.000000,-134.257282
23,14,58,0.000000,-136.561918
23,15,0,0.000000,-132.418235
23,15,2,0.000000,-134.004068
23,15,4,0.000000,-134.335386
23,15,6,0.000000,-134.516426
23,15,8,0.000000,-135.148895
23,15,10,0.000000,-134.930916
23,15,12,0.000000,-133.775241
23,15,14,0.000000,-134.017572
23,15,16,0.000000,-134.567340
23,15,18,0.000000,-134.001931
23,15,20,0.000000,-136.339882
23,15,22,0.000000,-133.300623
23,15,24,0.000000,-136.236059
23,15,26,0.000000,-135.495034
23,15,28,0.000000,-134.734093
23,15,30,0.000000,-135.969154
23,15,32,0.000000,-133.936461
23,15,34,0.000000,-135.374228
23,15,36,0.000000,-135.054129
23,15,38,0.000000,-134.655939
23,15,40,0.000000,-136.671706
23,15,42,0.000000,-133.666760
23,15,44,0.000000,-132.755536
23,15,46,0.000000,-133.622994
23,15,48,0.000000,-134.576260
23,15,50,0.000000,-133.177876
23,15,52,0.000000,-130.894060
23,15,54,0.000000,-133.182327
23,15,56,0.000000,-132.599886
23,15,58,0.000000,-134.022757
23,16,0,0.000000,-133.235888
23,16,2,0.000000,-134.517573
23,16,4,0.000000,-133.081289
23,16,6,0.000000,-133.540519
23,16,8,0.000000,-132.220299
23,16,10,0.000000,-133.836282
23,16,12,0.000000,-134.201534
23,16,14,0.000000,-132.402265
23,16,16,0.000000,-133.908348
23,16,18,0.000000,-132.748472
23,16,20,0.000000,-133.674358
23,16,22,0.000000,-136.170545
23,16,24,0.000000,-134.559324
23,16,26,0.000000,-136.687332
23,16,28,0.000000,-136.220717
23,16,30,0.000000,-132.617017
23,16,32,0.000000,-135.037993
23,16,34,0.000000,-134.621937
23,16,36,0.000000,-133.549264
23,16,38,0.000000,-136.657513
23,16,40,0.000000,-135.691140
23,16,42,0.000000,-134.131171
23,16,44,0.000000,-134.545251
23,16,46,0.000000,-133.791536
23,16,48,0.000000,-135.030889
23,16,50,0.000000,-136.155985
23,16,52,0.000000,-135.784988
23,16,54,0.000000,-135.453096
23,16,56,0.000000,-135.050254
23,16,58,0.000000,-133.928129
23,17,0,0.000000,-133.170431
23,17,2,0.000000,-131.458195
23,17,4,0.000000,-131.302308
23,17,6,0.000000,-134.562181
23,17,8,0.000000,-134.800583
23,17,10,0.000000,-136.697275
23,17,12,0.000000,-132.954030
23,17,14,0.000000,-133.883338
23,17,16,0.000000,-132.698867
23,17,18,0.000000,-137.717848
23,17,20,0.000000,-134.845594
23,17,22,0.000000,-132.971125
23,17,24,0.000000,-134.106637
23,17,26,0.000000,-132.188024
23,17,28,0.000000,-134.195566
23,17,30,0.000000,-134.049307
23,17,32,0.000000,-135.817977
23,17,34,0.000000,-134.271451
23,17,36,0.000000,-132.769013
23,17,38,0.000000,-134.805945
23,17,40,0.000000,-131.943793
23,17,42,0.000000,-135.350904
23,17,44,0.000000,-135.611463
23,17,46,0.000000,-134.953714
23,17,48,0.000000,-135.497892
23,17,50,0.000000,-133.761679
23,17,52,0.000000,-135.763143
23,17,54,0.000000,-136.111816
23,17,56,0.000000,-133.531886
23,17,58,0.000000,-134.598555
23,18,0,0.000000,-134.197938
23,18,2,0.000000,-135.314524
23,18,4,0.000000,-135.602025
23,18,6,0.000000,-136.631760
23,18,8,0.000000,-134.327873
23,18,10,0.000000,-132.655985
23,18,12,0.000000,-134.450181
23,18,14,0.000000,-135.849819
23,18,16,0.000000,-135.761217
23,18,18,0.000000,-133.847930
23,18,20,0.000000,-135.826648
23,18,22,0.000000,-135.376585
23,18,24,0.000000,-132.416037
23,18,26,0.000000,-135.413253
23,18,28,0.000000,-131.558243
23,18,30,0.000000,-135.650892
23,18,32,0.000000,-135.016391
23,18,34,0.000000,-136.192284
23,18,36,0.000000,-132.397297
23,18,38,0.000000,-134.574129
23,18,40,0.000000,-131.761882
23,18,42,0.000000,-134.210987
23,18,44,0.000000,-136.958234
23,18,46,0.000000,-134.407386
23,18,48,0.000000,-133.421729
23,18,50,0.000000,-134.953103
23,18,52,0.000000,-133.678120
23,18,54,0.000000,-133.023078
23,18,56,0.000000,-136.242321
23,18,58,0.000000,-132.742460
23,19,0,0.000000,-136.669468
23,19,2,0.000000,-134.462826
23,19,4,0.000000,-133.965612
23,19,6,0.000000,-133.004034
23,19,8,0.000000,-135.464467
23,19,10,0.000000,-134.737656
23,19,12,0.000000,-135.738469
23,19,14,0.000000,-137.290372
23,19,16,0.000000,-134.368947
23,19,18,0.000000,-134.009611
23,19,20,0.000000,-135.221589
23,19,22,0.000000,-133.093310
23,19,24,0.000000,-134.741744
23,19,26,0.000000,-136.218907
23,19,28,0.000000,-133.031245
23,19,30,0.000000,-136.041020
23,19,32,0.000000,-135.404299
23,19,34,0.000000,-133.299330
23,19,36,0.000000,-133.321585
23,19,38,0.000000,-134.598615
23,19,40,0.000000,-133.449031
23,19,42,0.000000,-132.635517
23,19,44,0.000000,-134.512617
23,19,46,0.000000,-134.768941
23,19,48,0.000000,-133.580569
23,19,50,0.000000,-133.705567
23,19,52,0.000000,-133.614823
23,19,54,0.000000,-132.016181
23,19,56,0.000000,-132.616321
23,19,58,0.000000,-136.826200
23,20,0,0.000000,-136.372828
23,20,2,0.000000,-132.415016
23,20,4,0.000000,-136.085395
23,20,6,0.000000,-133.134165
23,20,8,0.000000,-133.067929
23,20,10,0.000000,-136.901678
23,20,12,0.000000,-132.225978
23,20,14,0.000000,-132.861872
23,20,16,0.000000,-135.835188
23,20,18,0.000000,-131.206891
23,20,20,0.000000,-131.519790
23,20,22,0.000000,-135.553612
23,20,24,0.000000,-135.529091
23,20,26,0.000000,-135.331015
23,20,28,0.000000,-132.346364
23,20,30,0.000000,-133.862637
23,20,32,0.000000,-131.419660
23,20,34,0.000000,-134.355794
23,20,36,0.000000,-132.176227
23,20,38,0.000000,-133.927532
23,20,40,0.000000,-134.207307
23,20,42,0.000000,-136.319405
23,20,44,0.000000,-133.366604
23,20,46,0.000000,-136.437912
23,20,48,0.000000,-135.090594
23,20,50,0.000000,-132.596033
23,20,52,0.000000,-135.628475
23,20,54,0.000000,-135.151836
23,20,56,0.000000,-132.483506
23,20,58,0.000000,-134.953903
23,21,0,0.000000,-134.749149
23,21,2,0.000000,-133.616153
23,21,4,0.000000,-134.394145
23,21,6,0.000000,-135.431671
23,21,8,0.000000,-133.257979
23,21,10,0.000000,-133.846537
23,21,12,0.000000,-132.737806
23,21,14,0.000000,-130.636540
23,21,16,0.000000,-131.643190
23,21,18,0.000000,-135.602291
23,21,20,0.000000,-133.472775
23,21,22,0.000000,-134.789329
23,21,24,0.000000,-135.949220
23,21,26,0.000000,-137.172548
23,21,28,0.000000,-132.310217
23,21,30,0.000000,-134.851725
23,21,32,0.000000,-136.887102
23,21,34,0.000000,-135.053332
23,21,36,0.000000,-134.466470
23,21,38,0.000000,-135.628470
23,21,40,0.000000,-132.082694
23,21,42,0.000000,-134.352585
23,21,44,0.000000,-133.057817
23,21,46,0.000000,-132.638388
23,21,48,0.000000,-134.871365
23,21,50,0.000000,-133.686456
23,21,52,0.000000,-132.638522
23,21,54,0.000000,-133.147450
23,21,56,0.000000,-135.848613
23,21,58,0.000000,-132.244993
23,22,0,0.000000,-136.540528
23,22,2,0.000000,-133.257444
23,22,4,0.000000,-134.310242
23,22,6,0.000000,-133.794044
23,22,8,0.000000,-134.520809
23,22,10,0.000000,-136.019511
23,22,12,0.000000,-133.874699
23,22,14,0.000000,-135.195018
23,22,16,0.000000,-135.651170
23,22,18,0.000000,-132.416144
23,22,20,0.000000,-134.380301
23,22,22,0.000000,-134.629384
23,22,24,0.000000,-132.662060
23,22,26,0.000000,-135.051368
23,22,28,0.000000,-133.758793
23,22,30,0.000000,-133.227217
23,22,32,0.000000,-132.610659
23,22,34,0.000000,-134.969086
23,22,36,0.000000,-133.870593
23,22,38,0.000000,-132.357589
23,22,40,0.000000,-134.412111
23,22,42,0.000000,-133.164860
23,22,44,0.000000,-135.929939
23,22,46,0.000000,-133.989644
23,22,48,0.000000,-134.414939
23,22,50,0.000000,-136.638527
23,22,52,0.000000,-134.190931
23,22,54,0.000000,-132.804287
23,22,56,0.000000,-130.941667
23,22,58,0.000000,-134.430137
23,23,0,0.000000,-135.838035
23,23,2,0.000000,-135.387578
23,23,4,0.000000,-133.525822
23,23,6,0.000000,-132.717456
23,23,8,0.000000,-133.263398
23,23,10,0.000000,-134.817966
23,23,12,0.000000,-133.165495
23,23,14,0.000000,-134.365076
23,23,16,0.000000,-134.114695
23,23,18,0.000000,-133.658326
23,23,20,0.000000,-133.786998
23,23,22,0.000000,-133.842151
23,23,24,0.000000,-137.089907
23,23,26,0.000000,-133.625492
23,23,28,0.000000,-134.387929
23,23,30,0.000000,-134.991096
23,23,32,0.000000,-135.240837
23,23,34,0.000000,-129.378739
23,23,36,0.000000,-134.698667
23,23,38,0.000000,-133.121976
23,23,40,0.000000,-135.666013
23,23,42,0.000000,-134.067915
23,23,44,0.000000,-136.089458
23,23,46,0.000000,-134.615406
23,23,48,0.000000,-133.804036
23,23,50,0.000000,-132.142145
23,23,52,0.000000,-130.607890
23,23,54,0.000000,-133.614504
23,23,56,0.000000,-136.227439
23,23,58,0.000000,-134.711447
23,24,0,0.000000,-133.144885
23,24,2,0.000000,-134.779846
23,24,4,0.000000,-133.378898
23,24,6,0.000000,-134.032582
23,24,8,0.000000,-132.801704
23,24,10,0.000000,-134.718988
23,24,12,0.000000,-133.751053
23,24,14,0.000000,-134.206047
23,24,16,0.000000,-134.327533
23,24,18,0.000000,-134.407094
23,24,20,0.000000,-133.877902
23,24,22,0.000000,-133.412231
23,24,24,0.000000,-136.287077
23,24,26,0.000000,-132.967294
23,24,28,0.000000,-135.781828
23,24,30,0.000000,-135.085429
23,24,32,0.000000,-133.926889
23,24,34,0.000000,-132.298076
23,24,36,0.000000,-132.431450
23,24,38,0.000000,-135.875257
23,24,40,0.000000,-133.285487
23,24,42,0.000000,-135.899328
23,24,44,0.000000,-132.076766
23,24,46,0.000000,-134.895346
23,24,48,0.000000,-134.672125
23,24,50,0.000000,-135.497387
23,24,52,0.000000,-135.922551
23,24,54,0.000000,-136.400924
23,24,56,0.000000,-135.997109
23,24,58,0.000000,-132.870621
23,25,0,0.000000,-131.960415
23,25,2,0.000000,-134.224129
23,25,4,0.000000,-135.298648
23,25,6,0.000000,-133.551663
23,25,8,0.000000,-134.803966
23,25,10,0.000000,-134.260380
23,25,12,0.000000,-136.065878
23,25,14,0.000000,-134.083050
23,25,16,0.000000,-132.607529
23,25,18,0.000000,-135.915419
23,25,20,0.000000,-132.390867
23,25,22,0.000000,-133.884311
23,25,24,0.000000,-135.331908
23,25,26,0.000000,-133.744480
23,25,28,0.000000,-134.943105
23,25,30,0.000000,-133.687410
23,25,32,0.000000,-133.481767
23,25,34,0.000000,-133.906497
23,25,36,0.000000,-134.896641
23,25,38,0.000000,-134.292948
23,25,40,0.000000,-133.255478
23,25,42,0.000000,-133.485726
23,25,44,0.000000,-134.238942
23,25,46,0.000000,-136.141738
23,25,48,0.000000,-135.496340
23,25,50,0.000000,-135.263408
23,25,52,0.000000,-135.178013
23,25,54,0.000000,-134.932060
23,25,56,0.000000,-132.570340
23,25,58,0.000000,-136.254114
23,26,0,0.000000,-133.872689
23,26,2,0.000000,-133.947770
23,26,4,0.000000,-133.954267
23,26,6,0.000000,-134.172712
23,26,8,0.000000,-133.213828
23,26,10,0.000000,-135.293078
23,26,12,0.000000,-135.079795
23,26,14,0.000000,-134.313554
23,26,16,0.000000,-134.340591
23,26,18,0.000000,-134.831036
23,26,20,0.000000,-134.219112
23,26,22,0.000000,-133.486455
23,26,24,0.000000,-133.767417
23,26,26,0.000000,-136.096150
23,26,28,0.000000,-133.414352
23,26,30,0.000000,-134.311672
23,26,32,0.000000,-132.228790
23,26,34,0.000000,-136.049610
23,26,36,0.000000,-134.872052
23,26,38,0.000000,-134.598010
23,26,40,0.000000,-133.819663
23,26,42,0.000000,-135.608001
23,26,44,0.000000,-132.610736
23,26,46,0.000000,-132.477777
23,26,48,0.000000,-134.979631
23,26,50,0.000000,-133.041741
23,26,52,0.000000,-134.111148
23,26,54,0.000000,-133.736461
23,26,56,0.000000,-132.841018
23,26,58,0.000000,-134.494100
23,27,0,0.000000,-133.213658
23,27,2,0.000000,-132.553114
23,27,4,0.000000,-136.548836
23,27,6,0.000000,-134.155606
23,27,8,0.000000,-132.502697
23,27,10,0.000000,-135.252527
23,27,12,0.000000,-131.711764
23,27,14,0.000000,-134.440805
23,27,16,0.000000,-133.684636
23,27,18,0.000000,-134.830040
23,27,20,0.000000,-135.324590
23,27,22,0.000000,-135.084118
