hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.254383
23,0,2,0.000000,-130.601022
23,0,4,0.000000,-124.084409
23,0,6,0.000000,-126.715127
23,0,8,0.000000,-130.154992
23,0,10,0.000000,-141.031981
23,0,12,0.000000,-127.288874
23,0,14,0.000000,-145.067134
23,0,16,0.000000,-136.038107
23,0,18,0.000000,-132.256139
23,0,20,0.000000,-138.442614
23,0,22,0.000000,-131.967073
23,0,24,0.000000,-138.761301
23,0,26,0.000000,-129.440008
23,0,28,0.000000,-129.975296
23,0,30,0.000000,-126.820697
23,0,32,0.000000,-133.602788
23,0,34,0.000000,-126.445275
23,0,36,0.000000,-134.718404
23,0,38,0.000000,-149.853937
23,0,40,0.000000,-140.971864
23,0,42,0.000000,-128.915181
23,0,44,0.000000,-141.046366
23,0,46,0.000000,-133.659677
23,0,48,0.000000,-149.986250
23,0,50,0.000000,-133.389117
23,0,52,0.000000,-133.614936
23,0,54,0.000000,-132.046266
23,0,56,0.000000,-132.202546
23,0,58,0.000000,-139.421089
23,1,0,0.000000,-132.116269
23,1,2,0.000000,-129.212484
23,1,4,0.000000,-126.665968
23,1,6,0.000000,-128.878604
23,1,8,0.000000,-140.456905
23,1,10,0.000000,-126.574965
23,1,12,0.000000,-128.552439
23,1,14,0.000000,-126.318287
23,1,16,0.000000,-132.717099
23,1,18,0.000000,-148.311668
23,1,20,0.000000,-136.615662
23,1,22,0.000000,-139.825074
23,1,24,0.000000,-138.539481
23,1,26,0.000000,-128.063875
23,1,28,0.000000,-129.741718
23,1,30,0.000000,-136.558011
23,1,32,0.000000,-130.205614
23,1,34,0.000000,-142.660749
23,1,36,0.000000,-130.306443
23,1,38,0.000000,-133.458344
23,1,40,0.000000,-125.602904
23,1,42,0.000000,-129.387736
23,1,44,0.000000,-141.641303
23,1,46,0.000000,-130.205136
23,1,48,0.000000,-130.047001
23,1,50,0.000000,-147.512484
23,1,52,0.000000,-133.660357
23,1,54,0.000000,-136.089156
23,1,56,0.000000,-130.153891
23,1,58,0.000000,-144.258602
23,2,0,0.000000,-140.094944
23,2,2,0.000000,-136.273163
23,2,4,0.000000,-126.927087
23,2,6,0.000000,-135.670272
23,2,8,0.000000,-132.430689
23,2,10,0.000000,-128.807377
23,2,12,0.000000,-131.623644
23,2,14,0.000000,-129.361669
23,2,16,0.000000,-133.010111
23,2,18,0.000000,-125.116234
23,2,20,0.000000,-130.401731
23,2,22,0.000000,-129.036079
23,2,24,0.000000,-132.038959
23,2,26,0.000000,-128.174649
23,2,28,0.000000,-125.092511
23,2,30,0.000000,-123.906050
23,2,32,0.000000,-133.666887
23,2,34,0.000000,-140.258720
23,2,36,0.000000,-130.290130
23,2,38,0.000000,-137.529960
23,2,40,0.000000,-145.356293
23,2,42,0.000000,-135.044523
23,2,44,0.000000,-128.270341
23,2,46,0.000000,-130.457928
23,2,48,0.000000,-142.120519
23,2,50,0.000000,-132.614165
23,2,52,0.000000,-129.906803
23,2,54,0.000000,-154.816936
23,2,56,0.000000,-137.467337
23,2,58,0.000000,-131.265612
23,3,0,0.000000,-132.433340
23,3,2,0.000000,-142.747080
23,3,4,0.000000,-126.224533
23,3,6,0.000000,-130.204619
23,3,8,0.000000,-135.365299
23,3,10,0.000000,-138.682310
23,3,12,0.000000,-147.872294
23,3,14,0.000000,-147.272376
23,3,16,0.000000,-127.194619
23,3,18,0.000000,-132.527771
23,3,20,0.000000,-137.125721
23,3,22,0.000000,-142.523659
23,3,24,0.000000,-134.348486
23,3,26,0.000000,-129.547027
23,3,28,0.000000,-137.218042
23,3,30,0.000000,-128.188690
23,3,32,0.000000,-125.890610
23,3,34,0.000000,-138.469533
23,3,36,0.000000,-131.702455
23,3,38,0.000000,-132.613361
23,3,40,0.000000,-130.290021
23,3,42,0.000000,-129.063802
23,3,44,0.000000,-127.033862
23,3,46,0.000000,-126.392447
23,3,48,0.000000,-140.685435
23,3,50,0.000000,-125.980233
23,3,52,0.000000,-132.323004
23,3,54,0.000000,-141.342878
23,3,56,0.000000,-137.355432
23,3,58,0.000000,-132.561410
23,4,0,0.000000,-145.997143
23,4,2,0.000000,-126.834143
23,4,4,0.000000,-125.938318
23,4,6,0.000000,-134.452787
23,4,8,0.000000,-132.199243
23,4,10,0.000000,-130.056619
23,4,12,0.000000,-132.996082
23,4,14,0.000000,-134.002667
23,4,16,0.000000,-131.817130
23,4,18,0.000000,-127.262283
23,4,20,0.000000,-132.880373
23,4,22,0.000000,-125.954259
23,4,24,0.000000,-126.215362
23,4,26,0.000000,-149.585462
23,4,28,0.000000,-127.707663
23,4,30,0.000000,-126.228757
23,4,32,0.000000,-130.932461
23,4,34,0.000000,-130.216152
23,4,36,0.000000,-138.053844
23,4,38,0.000000,-129.614663
23,4,40,0.000000,-125.481341
23,4,42,0.000000,-129.100352
23,4,44,0.000000,-128.656504
23,4,46,0.000000,-130.436353
23,4,48,0.000000,-128.195190
23,4,50,0.000000,-149.357322
23,4,52,0.000000,-137.703010
23,4,54,0.000000,-141.969464
23,4,56,0.000000,-127.788382
23,4,58,0.000000,-142.982228
23,5,0,0.000000,-127.843715
23,5,2,0.000000,-144.480963
23,5,4,0.000000,-128.386183
23,5,6,0.000000,-128.212352
23,5,8,0.000000,-128.804777
23,5,10,0.000000,-132.022476
23,5,12,0.000000,-139.016906
23,5,14,0.000000,-137.550421
23,5,16,0.000000,-138.273618
23,5,18,0.000000,-131.441259
23,5,20,0.000000,-127.611107
23,5,22,0.000000,-130.004775
23,5,24,0.000000,-135.605735
23,5,26,0.000000,-130.886924
23,5,28,0.000000,-133.419430
23,5,30,0.000000,-126.283414
23,5,32,0.000000,-136.018515
23,5,34,0.000000,-139.184087
23,5,36,0.000000,-126.944834
23,5,38,0.000000,-135.002240
23,5,40,0.000000,-128.578952
23,5,42,0.000000,-127.756786
23,5,44,0.000000,-131.869365
23,5,46,0.000000,-149.624158
23,5,48,0.000000,-132.700767
23,5,50,0.000000,-133.972529
23,5,52,0.000000,-134.264714
23,5,54,0.000000,-133.425091
23,5,56,0.000000,-128.627168
23,5,58,0.000000,-138.087457
23,6,0,0.000000,-143.670616
23,6,2,0.000000,-127.358814
23,6,4,0.000000,-140.245929
23,6,6,0.000000,-126.907544
23,6,8,0.000000,-132.962135
23,6,10,0.000000,-129.465934
23,6,12,0.000000,-133.818349
23,6,14,0.000000,-152.490785
23,6,16,0.000000,-138.548880
23,6,18,0.000000,-136.473377
23,6,20,0.000000,-123.880865
23,6,22,0.000000,-127.692114
23,6,24,0.000000,-139.847869
23,6,26,0.000000,-132.006411
23,6,28,0.000000,-137.765913
23,6,30,0.000000,-134.483302
23,6,32,0.000000,-131.235101
23,6,34,0.000000,-130.803673
23,6,36,0.000000,-130.038529
23,6,38,0.000000,-128.319047
23,6,40,0.000000,-132.194815
23,6,42,0.000000,-137.122306
23,6,44,0.000000,-142.895463
23,6,46,0.000000,-134.588452
23,6,48,0.000000,-136.020394
23,6,50,0.000000,-133.492735
23,6,52,0.000000,-126.069395
23,6,54,0.000000,-139.046706
23,6,56,0.000000,-126.007178
23,6,58,0.000000,-130.630297
23,7,0,0.000000,-131.715460
23,7,2,0.000000,-128.902469
23,7,4,0.000000,-136.688710
23,7,6,0.000000,-133.473520
23,7,8,0.000000,-126.740494
23,7,10,0.000000,-128.556147
23,7,12,0.000000,-136.044503
23,7,14,0.000000,-131.231223
23,7,16,0.000000,-132.119803
23,7,18,0.000000,-138.632413
23,7,20,0.000000,-132.111642
23,7,22,0.000000,-130.569748
23,7,24,0.000000,-136.584449
23,7,26,0.000000,-135.509660
23,7,28,0.000000,-134.169405
23,7,30,0.000000,-131.005193
23,7,32,0.000000,-142.335457
23,7,34,0.000000,-137.760630
23,7,36,0.000000,-129.762337
23,7,38,0.000000,-131.996690
23,7,40,0.000000,-137.470619
23,7,42,0.000000,-131.463243
23,7,44,0.000000,-130.648591
23,7,46,0.000000,-129.345155
23,7,48,0.000000,-133.411730
23,7,50,0.000000,-140.057407
23,7,52,0.000000,-134.200233
23,7,54,0.000000,-138.360687
23,7,56,0.000000,-132.148028
23,7,58,0.000000,-131.837955
23,8,0,0.000000,-127.955363
23,8,2,0.000000,-134.150731
23,8,4,0.000000,-127.488378
23,8,6,0.000000,-134.504491
23,8,8,0.000000,-142.020064
23,8,10,0.000000,-138.447248
23,8,12,0.000000,-131.555701
23,8,14,0.000000,-135.375791
23,8,16,0.000000,-137.730578
23,8,18,0.000000,-133.984145
23,8,20,0.000000,-133.783836
23,8,22,0.000000,-123.598264
23,8,24,0.000000,-124.120501
23,8,26,0.000000,-129.509415
23,8,28,0.000000,-132.537401
23,8,30,0.000000,-136.844636
23,8,32,0.000000,-131.593477
23,8,34,0.000000,-130.271323
23,8,36,0.000000,-134.598997
23,8,38,0.000000,-134.243776
23,8,40,0.000000,-131.126269
23,8,42,0.000000,-140.766349
23,8,44,0.000000,-137.635664
23,8,46,0.000000,-133.200349
23,8,48,0.000000,-129.776472
23,8,50,0.000000,-130.537519
23,8,52,0.000000,-137.800130
23,8,54,0.000000,-133.613940
23,8,56,0.000000,-133.479593
23,8,58,0.000000,-128.175822
23,9,0,0.000000,-131.877619
23,9,2,0.000000,-129.810245
23,9,4,0.000000,-130.386783
23,9,6,0.000000,-131.365116
23,9,8,0.000000,-138.974581
23,9,10,0.000000,-133.304327
23,9,12,0.000000,-128.107766
23,9,14,0.000000,-129.310484
23,9,16,0.000000,-129.509706
23,9,18,0.000000,-132.910188
23,9,20,0.000000,-135.783131
23,9,22,0.000000,-130.458470
23,9,24,0.000000,-128.993621
23,9,26,0.000000,-132.703242
23,9,28,0.000000,-130.035995
23,9,30,0.000000,-127.161285
23,9,32,0.000000,-134.513277
23,9,34,0.000000,-138.676697
23,9,36,0.000000,-135.875502
23,9,38,0.000000,-130.644326
23,9,40,0.000000,-131.943807
23,9,42,0.000000,-131.264622
23,9,44,0.000000,-132.208123
23,9,46,0.000000,-126.212172
23,9,48,0.000000,-144.983984
23,9,50,0.000000,-131.044497
23,9,52,0.000000,-133.683079
23,9,54,0.000000,-124.195285
23,9,56,0.000000,-131.861225
23,9,58,0.000000,-133.439073
23,10,0,0.000000,-129.625046
23,10,2,0.000000,-131.518513
23,10,4,0.000000,-131.995517
23,10,6,0.000000,-136.860289
23,10,8,0.000000,-130.548549
23,10,10,0.000000,-133.300132
23,10,12,0.000000,-144.426730
23,10,14,0.000000,-134.930078
23,10,16,0.000000,-142.263313
23,10,18,0.000000,-127.655101
23,10,20,0.000000,-131.625945
23,10,22,0.000000,-129.230561
23,10,24,0.000000,-133.924251
23,10,26,0.000000,-128.362650
23,10,28,0.000000,-130.172411
23,10,30,0.000000,-139.789566
23,10,32,0.000000,-128.219996
23,10,34,0.000000,-132.115149
23,10,36,0.000000,-136.021866
23,10,38,0.000000,-126.274094
23,10,40,0.000000,-133.520648
23,10,42,0.000000,-135.030316
23,10,44,0.000000,-132.082041
23,10,46,0.000000,-127.090017
23,10,48,0.000000,-128.621824
23,10,50,0.000000,-135.255997
23,10,52,0.000000,-136.643082
23,10,54,0.000000,-128.853991
23,10,56,0.000000,-133.462528
23,10,58,0.000000,-131.054017
23,11,0,0.000000,-125.614761
23,11,2,0.000000,-128.710981
23,11,4,0.000000,-123.343673
23,11,6,0.000000,-133.119364
23,11,8,0.000000,-138.757527
23,11,10,0.000000,-134.335619
23,11,12,0.000000,-131.409580
23,11,14,0.000000,-129.123331
23,11,16,0.000000,-129.167982
23,11,18,0.000000,-129.621657
23,11,20,0.000000,-139.399287
23,11,22,0.000000,-146.471893
23,11,24,0.000000,-127.276865
23,11,26,0.000000,-127.837846
23,11,28,0.000000,-127.730371
23,11,30,0.000000,-126.814173
23,11,32,0.000000,-133.130100
23,11,34,0.000000,-131.882687
23,11,36,0.000000,-133.286213
23,11,38,0.000000,-156.314924
23,11,40,0.000000,-138.482934
23,11,42,0.000000,-127.043395
23,11,44,0.000000,-134.664076
23,11,46,0.000000,-136.082639
23,11,48,0.000000,-134.991778
23,11,50,0.000000,-146.708286
23,11,52,0.000000,-139.746392
23,11,54,0.000000,-129.062896
23,11,56,0.000000,-140.736572
23,11,58,0.000000,-124.315000
23,12,0,0.000000,-131.198833
23,12,2,0.000000,-125.762409
23,12,4,0.000000,-131.775946
23,12,6,0.000000,-131.512774
23,12,8,0.000000,-128.331023
23,12,10,0.000000,-129.970719
23,12,12,0.000000,-129.707591
23,12,14,0.000000,-130.764644
23,12,16,0.000000,-126.909178
23,12,18,0.000000,-129.902503
23,12,20,0.000000,-132.469669
23,12,22,0.000000,-134.202653
23,12,24,0.000000,-129.484049
23,12,26,0.000000,-129.487389
23,12,28,0.000000,-124.656870
23,12,30,0.000000,-133.237545
23,12,32,0.000000,-132.567718
23,12,34,0.000000,-128.787527
23,12,36,0.000000,-145.610411
23,12,38,0.000000,-131.397989
23,12,40,0.000000,-130.310027
23,12,42,0.000000,-125.896710
23,12,44,0.000000,-135.793149
23,12,46,0.000000,-128.401990
23,12,48,0.000000,-126.694731
23,12,50,0.000000,-149.334851
23,12,52,0.000000,-130.415741
23,12,54,0.000000,-132.815508
23,12,56,0.000000,-126.764794
23,12,58,0.000000,-130.915102
23,13,0,0.000000,-136.991821
23,13,2,0.000000,-132.437542
23,13,4,0.000000,-135.130479
23,13,6,0.000000,-131.400918
23,13,8,0.000000,-133.392694
23,13,10,0.000000,-140.312637
23,13,12,0.000000,-135.118679
23,13,14,0.000000,-128.597068
23,13,16,0.000000,-132.036680
23,13,18,0.000000,-130.834353
23,13,20,0.000000,-137.614420
23,13,22,0.000000,-126.333770
23,13,24,0.000000,-134.385108
23,13,26,0.000000,-131.194980
23,13,28,0.000000,-135.423753
23,13,30,0.000000,-129.771550
23,13,32,0.000000,-129.464615
23,13,34,0.000000,-126.147960
23,13,36,0.000000,-141.360174
23,13,38,0.000000,-126.678452
23,13,40,0.000000,-133.380877
23,13,42,0.000000,-141.646144
23,13,44,0.000000,-130.917954
23,13,46,0.000000,-133.303384
23,13,48,0.000000,-138.031255
23,13,50,0.000000,-130.370678
23,13,52,0.000000,-125.103747
23,13,54,0.000000,-127.052556
23,13,56,0.000000,-132.447551
23,13,58,0.000000,-132.097520
23,14,0,0.000000,-125.823585
23,14,2,0.000000,-131.437203
23,14,4,0.000000,-127.375354
23,14,6,0.000000,-131.069681
23,14,8,0.000000,-140.238550
23,14,10,0.000000,-132.453127
23,14,12,0.000000,-134.634621
23,14,14,0.000000,-135.108901
23,14,16,0.000000,-130.743748
23,14,18,0.000000,-132.970883
23,14,20,0.000000,-129.646811
23,14,22,0.000000,-133.965626
23,14,24,0.000000,-128.232453
23,14,26,0.000000,-138.387680
23,14,28,0.000000,-125.972818
23,14,30,0.000000,-129.624701
23,14,32,0.000000,-121.816353
23,14,34,0.000000,-131.692318
23,14,36,0.000000,-131.090409
23,14,38,0.000000,-138.549362
23,14,40,0.000000,-128.345864
23,14,42,0.000000,-135.608111
23,14,44,0.000000,-126.511606
23,14,46,0.000000,-132.554236
23,14,48,0.000000,-133.014117
23,14,50,0.000000,-130.924377
23,14,52,0.000000,-131.943213
23,14,54,0.000000,-127.634452
23,14,56,0.000000,-127.675712
23,14,58,0.000000,-127.497815
23,15,0,0.000000,-137.836872
23,15,2,0.000000,-130.123808
23,15,4,0.000000,-127.701627
23,15,6,0.000000,-137.893957
23,15,8,0.000000,-131.912868
23,15,10,0.000000,-129.556197
23,15,12,0.000000,-128.247230
23,15,14,0.000000,-124.199507
23,15,16,0.000000,-129.913387
23,15,18,0.000000,-126.360466
23,15,20,0.000000,-141.063020
23,15,22,0.000000,-126.211977
23,15,24,0.000000,-126.505991
23,15,26,0.000000,-131.019979
23,15,28,0.000000,-135.431863
23,15,30,0.000000,-132.575141
23,15,32,0.000000,-126.829982
23,15,34,0.000000,-128.357319
23,15,36,0.000000,-134.752831
23,15,38,0.000000,-130.722508
23,15,40,0.000000,-140.907170
23,15,42,0.000000,-136.346538
23,15,44,0.000000,-130.506935
23,15,46,0.000000,-134.529403
23,15,48,0.000000,-133.210197
23,15,50,0.000000,-125.711643
23,15,52,0.000000,-130.790482
23,15,54,0.000000,-127.508853
23,15,56,0.000000,-128.394647
23,15,58,0.000000,-136.007358
23,16,0,0.000000,-133.752062
23,16,2,0.000000,-129.382041
23,16,4,0.000000,-133.126763
23,16,6,0.000000,-127.954838
23,16,8,0.000000,-129.920887
23,16,10,0.000000,-134.411538
23,16,12,0.000000,-130.761517
23,16,14,0.000000,-130.762487
23,16,16,0.000000,-131.792577
23,16,18,0.000000,-135.358822
23,16,20,0.000000,-133.692599
23,16,22,0.000000,-127.059066
23,16,24,0.000000,-138.440836
23,16,26,0.000000,-133.451843
23,16,28,0.000000,-128.551075
23,16,30,0.000000,-123.484144
23,16,32,0.000000,-131.566307
23,16,34,0.000000,-129.696168
23,16,36,0.000000,-124.720298
23,16,38,0.000000,-126.014455
23,16,40,0.000000,-137.544992
23,16,42,0.000000,-125.224530
23,16,44,0.000000,-132.714076
23,16,46,0.000000,-130.486871
23,16,48,0.000000,-139.617044
23,16,50,0.000000,-137.317661
23,16,52,0.000000,-130.975208
23,16,54,0.000000,-140.717732
23,16,56,0.000000,-140.230472
23,16,58,0.000000,-131.834773
23,17,0,0.000000,-131.017369
23,17,2,0.000000,-128.397642
23,17,4,0.000000,-136.328647
23,17,6,0.000000,-127.717931
23,17,8,0.000000,-138.660023
23,17,10,0.000000,-130.417824
23,17,12,0.000000,-128.986125
23,17,14,0.000000,-140.734383
23,17,16,0.000000,-131.392162
23,17,18,0.000000,-134.151780
23,17,20,0.000000,-128.310319
23,17,22,0.000000,-127.424110
23,17,24,0.000000,-125.975777
23,17,26,0.000000,-130.987167
23,17,28,0.000000,-133.689036
23,17,30,0.000000,-130.695427
23,17,32,0.000000,-135.037726
23,17,34,0.000000,-124.163288
23,17,36,0.000000,-127.537890
23,17,38,0.000000,-135.630208
23,17,40,0.000000,-127.044105
23,17,42,0.000000,-126.966665
23,17,44,0.000000,-126.575337
23,17,46,0.000000,-136.878056
23,17,48,0.000000,-127.126728
23,17,50,0.000000,-129.855080
23,17,52,0.000000,-131.829492
23,17,54,0.000000,-132.253822
23,17,56,0.000000,-128.402349
23,17,58,0.000000,-140.654860
23,18,0,0.000000,-134.297414
23,18,2,0.000000,-133.325266
23,18,4,0.000000,-126.044351
23,18,6,0.000000,-132.413035
23,18,8,0.000000,-137.759471
23,18,10,0.000000,-137.621450
23,18,12,0.000000,-139.975230
23,18,14,0.000000,-134.881213
23,18,16,0.000000,-125.452803
23,18,18,0.000000,-132.882456
23,18,20,0.000000,-137.149757
23,18,22,0.000000,-133.745581
23,18,24,0.000000,-127.500317
23,18,26,0.000000,-135.193613
23,18,28,0.000000,-127.675807
23,18,30,0.000000,-129.294171
23,18,32,0.000000,-142.771899
23,18,34,0.000000,-133.681122
23,18,36,0.000000,-138.256623
23,18,38,0.000000,-134.732753
23,18,40,0.000000,-131.839576
23,18,42,0.000000,-130.420874
23,18,44,0.000000,-133.828674
23,18,46,0.000000,-131.006201
23,18,48,0.000000,-128.785016
23,18,50,0.000000,-135.510555
23,18,52,0.000000,-139.863630
23,18,54,0.000000,-133.065141
23,18,56,0.000000,-140.845819
23,18,58,0.000000,-126.305068
23,19,0,0.000000,-128.644582
23,19,2,0.000000,-130.682342
23,19,4,0.000000,-128.661085
23,19,6,0.000000,-135.625932
23,19,8,0.000000,-131.691038
23,19,10,0.000000,-128.264105
23,19,12,0.000000,-138.634707
23,19,14,0.000000,-131.051340
23,19,16,0.000000,-131.068547
23,19,18,0.000000,-128.429782
23,19,20,0.000000,-129.295438
23,19,22,0.000000,-128.206210
23,19,24,0.000000,-134.334917
23,19,26,0.000000,-137.423281
23,19,28,0.000000,-125.877527
23,19,30,0.000000,-127.118238
23,19,32,0.000000,-139.496730
23,19,34,0.000000,-133.860724
23,19,36,0.000000,-124.458331
23,19,38,0.000000,-132.519293
23,19,40,0.000000,-131.497241
23,19,42,0.000000,-141.339373
23,19,44,0.000000,-130.177729
23,19,46,0.000000,-129.212829
23,19,48,0.000000,-128.485666
23,19,50,0.000000,-147.434044
23,19,52,0.000000,-125.643156
23,19,54,0.000000,-132.871359
23,19,56,0.000000,-136.006440
23,19,58,0.000000,-130.746338
23,20,0,0.000000,-129.459162
23,20,2,0.000000,-127.608726
23,20,4,0.000000,-123.360735
23,20,6,0.000000,-125.649239
23,20,8,0.000000,-129.340061
23,20,10,0.000000,-124.946534
23,20,12,0.000000,-132.747794
23,20,14,0.000000,-135.503283
23,20,16,0.000000,-134.638916
23,20,18,0.000000,-137.859717
23,20,20,0.000000,-129.182843
23,20,22,0.000000,-132.525241
23,20,24,0.000000,-127.699531
23,20,26,0.000000,-130.219183
23,20,28,0.000000,-149.196643
23,20,30,0.000000,-126.345882
23,20,32,0.000000,-132.529968
23,20,34,0.000000,-131.035134
23,20,36,0.000000,-131.523672
23,20,38,0.000000,-133.912755
23,20,40,0.000000,-126.675140
23,20,42,0.000000,-146.245119
23,20,44,0.000000,-133.462856
23,20,46,0.000000,-129.395778
23,20,48,0.000000,-124.504384
23,20,50,0.000000,-140.121999
23,20,52,0.000000,-139.109474
23,20,54,0.000000,-126.265668
23,20,56,0.000000,-130.190421
23,20,58,0.000000,-127.968036
23,21,0,0.000000,-129.046224
23,21,2,0.000000,-136.253118
23,21,4,0.000000,-131.666158
23,21,6,0.000000,-128.870528
23,21,8,0.000000,-136.118906
23,21,10,0.000000,-130.168655
23,21,12,0.000000,-136.619729
23,21,14,0.000000,-142.509143
23,21,16,0.000000,-130.301797
23,21,18,0.000000,-127.822550
23,21,20,0.000000,-136.661414
23,21,22,0.000000,-155.880950
23,21,24,0.000000,-128.957284
23,21,26,0.000000,-131.017171
23,21,28,0.000000,-125.165875
23,21,30,0.000000,-131.352057
23,21,32,0.000000,-139.202251
23,21,34,0.000000,-138.417525
23,21,36,0.000000,-131.580147
23,21,38,0.000000,-129.509442
23,21,40,0.000000,-141.585529
23,21,42,0.000000,-148.088363
23,21,44,0.000000,-128.325381
23,21,46,0.000000,-131.762631
23,21,48,0.000000,-135.703108
23,21,50,0.000000,-130.202495
23,21,52,0.000000,-132.795325
23,21,54,0.000000,-135.944111
23,21,56,0.000000,-127.227502
23,21,58,0.000000,-142.514008
23,22,0,0.000000,-129.221210
23,22,2,0.000000,-127.204146
23,22,4,0.000000,-130.411515
23,22,6,0.000000,-130.420864
23,22,8,0.000000,-133.791699
23,22,10,0.000000,-125.460112
23,22,12,0.000000,-127.898674
23,22,14,0.000000,-131.946320
23,22,16,0.000000,-133.489666
23,22,18,0.000000,-130.840485
23,22,20,0.000000,-136.102782
23,22,22,0.000000,-127.552284
23,22,24,0.000000,-128.330408
23,22,26,0.000000,-127.133343
23,22,28,0.000000,-129.308893
23,22,30,0.000000,-128.355990
23,22,32,0.000000,-135.931703
23,22,34,0.000000,-135.785590
23,22,36,0.000000,-136.099501
23,22,38,0.000000,-136.080566
23,22,40,0.000000,-145.483725
23,22,42,0.000000,-132.124637
23,22,44,0.000000,-128.383360
23,22,46,0.000000,-130.336600
23,22,48,0.000000,-137.554527
23,22,50,0.000000,-126.022951
23,22,52,0.000000,-133.584774
23,22,54,0.000000,-137.933685
23,22,56,0.000000,-128.784359
23,22,58,0.000000,-131.422937
23,23,0,0.000000,-136.804966
23,23,2,0.000000,-128.490659
23,23,4,0.000000,-128.896998
23,23,6,0.000000,-140.357848
23,23,8,0.000000,-141.973444
23,23,10,0.000000,-127.405055
23,23,12,0.000000,-134.217715
23,23,14,0.000000,-143.649242
23,23,16,0.000000,-136.148746
23,23,18,0.000000,-132.181253
23,23,20,0.000000,-131.041281
23,23,22,0.000000,-133.486657
23,23,24,0.000000,-132.693117
23,23,26,0.000000,-129.223048
23,23,28,0.000000,-129.923120
23,23,30,0.000000,-127.940025
23,23,32,0.000000,-137.479652
23,23,34,0.000000,-129.392468
23,23,36,0.000000,-143.095081
23,23,38,0.000000,-136.125855
23,23,40,0.000000,-140.599576
23,23,42,0.000000,-125.891113
23,23,44,0.000000,-132.731354
23,23,46,0.000000,-133.560147
23,23,48,0.000000,-129.039558
23,23,50,0.000000,-136.433441
23,23,52,0.000000,-133.080011
23,23,54,0.000000,-134.224644
23,23,56,0.000000,-132.114782
23,23,58,0.000000,-130.806585
23,24,0,0.000000,-137.245827
23,24,2,0.000000,-126.603419
23,24,4,0.000000,-135.414616
23,24,6,0.000000,-143.180829
23,24,8,0.000000,-142.224277
23,24,10,0.000000,-143.280469
23,24,12,0.000000,-138.110392
23,24,14,0.000000,-135.008904
23,24,16,0.000000,-133.528914
23,24,18,0.000000,-130.192574
23,24,20,0.000000,-128.464969
23,24,22,0.000000,-136.064962
23,24,24,0.000000,-130.807079
23,24,26,0.000000,-134.387376
23,24,28,0.000000,-137.610743
23,24,30,0.000000,-160.164228
23,24,32,0.000000,-133.016255
23,24,34,0.000000,-133.506906
23,24,36,0.000000,-134.014967
23,24,38,0.000000,-152.215937
23,24,40,0.000000,-129.872898
23,24,42,0.000000,-138.135843
23,24,44,0.000000,-126.552597
23,24,46,0.000000,-131.460480
23,24,48,0.000000,-136.533615
23,24,50,0.000000,-130.766822
23,24,52,0.000000,-127.712258
23,24,54,0.000000,-132.661730
23,24,56,0.000000,-126.451804
23,24,58,0.000000,-138.342838
23,25,0,0.000000,-131.436499
23,25,2,0.000000,-131.916357
23,25,4,0.000000,-143.448130
23,25,6,0.000000,-131.626767
23,25,8,0.000000,-128.611391
23,25,10,0.000000,-135.824043
23,25,12,0.000000,-129.649398
23,25,14,0.000000,-138.418028
23,25,16,0.000000,-125.609329
23,25,18,0.000000,-134.362787
23,25,20,0.000000,-127.800865
23,25,22,0.000000,-138.369191
23,25,24,0.000000,-131.461603
23,25,26,0.000000,-126.321269
23,25,28,0.000000,-125.881300
23,25,30,0.000000,-131.281291
23,25,32,0.000000,-138.620648
23,25,34,0.000000,-128.249816
23,25,36,0.000000,-130.246809
23,25,38,0.000000,-135.897750
23,25,40,0.000000,-125.619228
23,25,42,0.000000,-133.991081
23,25,44,0.000000,-131.081238
23,25,46,0.000000,-129.697917
23,25,48,0.000000,-126.580251
23,25,50,0.000000,-132.134866
23,25,52,0.000000,-129.777882
23,25,54,0.000000,-132.541067
23,25,56,0.000000,-142.747995
23,25,58,0.000000,-131.542716
23,26,0,0.000000,-129.177065
23,26,2,0.000000,-127.233297
23,26,4,0.000000,-138.298595
23,26,6,0.000000,-133.973773
23,26,8,0.000000,-137.294126
23,26,10,0.000000,-129.606477
23,26,12,0.000000,-134.853705
23,26,14,0.000000,-126.779370
23,26,16,0.000000,-134.674782
23,26,18,0.000000,-130.320239
23,26,20,0.000000,-134.143044
23,26,22,0.000000,-133.756979
23,26,24,0.000000,-134.284730
23,26,26,0.000000,-129.162614
23,26,28,0.000000,-132.697809
23,26,30,0.000000,-130.632597
23,26,32,0.000000,-137.822425
23,26,34,0.000000,-134.284426
23,26,36,0.000000,-132.660207
23,26,38,0.000000,-128.384211
23,26,40,0.000000,-129.532349
23,26,42,0.000000,-128.357186
23,26,44,0.000000,-154.033544
23,26,46,0.000000,-127.812554
23,26,48,0.000000,-127.163711
23,26,50,0.000000,-127.064017
23,26,52,0.000000,-125.510527
23,26,54,0.000000,-133.056032
23,26,56,0.000000,-130.997565
23,26,58,0.000000,-126.491509
23,27,0,0.000000,-142.692609
23,27,2,0.000000,-130.246844
23,27,4,0.000000,-128.325413
23,27,6,0.000000,-131.441663
23,27,8,0.000000,-124.181131
23,27,10,0.000000,-142.156228
23,27,12,0.000000,-133.634489
23,27,14,0.000000,-132.519372
23,27,16,0.000000,-138.590123
23,27,18,0.000000,-130.999644
23,27,20,0.000000,-130.292544
23,27,22,0.000000,-126.283272
