hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.945246
23,0,2,0.000000,-133.056912
23,0,4,0.000000,-132.990865
23,0,6,0.000000,-134.940825
23,0,8,0.000000,-130.933512
23,0,10,0.000000,-132.180752
23,0,12,0.000000,-131.097644
23,0,14,0.000000,-134.056503
23,0,16,0.000000,-133.289541
23,0,18,0.000000,-130.450823
23,0,20,0.000000,-133.446658
23,0,22,0.000000,-136.078632
23,0,24,0.000000,-135.783076
23,0,26,0.000000,-132.447849
23,0,28,0.000000,-133.682600
23,0,30,0.000000,-132.242901
23,0,32,0.000000,-126.761737
23,0,34,0.000000,-134.180800
23,0,36,0.000000,-133.223374
23,0,38,0.000000,-134.246232
23,0,40,0.000000,-130.922995
23,0,42,0.000000,-132.897975
23,0,44,0.000000,-132.199697
23,0,46,0.000000,-129.178571
23,0,48,0.000000,-132.549267
23,0,50,0.000000,-134.699313
23,0,52,0.000000,-133.683406
23,0,54,0.000000,-133.769627
23,0,56,0.000000,-132.333856
23,0,58,0.000000,-132.987493
23,1,0,0.000000,-132.774296
23,1,2,0.000000,-133.005894
23,1,4,0.000000,-134.929500
23,1,6,0.000000,-129.840859
23,1,8,0.000000,-133.599037
23,1,10,0.000000,-135.241107
23,1,12,0.000000,-129.976373
23,1,14,0.000000,-132.343242
23,1,16,0.000000,-131.052714
23,1,18,0.000000,-133.733208
23,1,20,0.000000,-133.482238
23,1,22,0.000000,-132.416213
23,1,24,0.000000,-133.061974
23,1,26,0.000000,-132.539476
23,1,28,0.000000,-132.995886
23,1,30,0.000000,-133.013953
23,1,32,0.000000,-130.718965
23,1,34,0.000000,-134.639540
23,1,36,0.000000,-132.526102
23,1,38,0.000000,-133.117869
23,1,40,0.000000,-133.034288
23,1,42,0.000000,-133.886152
23,1,44,0.000000,-130.415031
23,1,46,0.000000,-132.938167
23,1,48,0.000000,-132.884512
23,1,50,0.000000,-131.664568
23,1,52,0.000000,-131.456415
23,1,54,0.000000,-131.229567
23,1,56,0.000000,-131.877087
23,1,58,0.000000,-132.056218
23,2,0,0.000000,-133.561080
23,2,2,0.000000,-131.260791
23,2,4,0.000000,-132.640530
23,2,6,0.000000,-133.403093
23,2,8,0.000000,-132.811582
23,2,10,0.000000,-125.281611
23,2,12,0.000000,-134.719652
23,2,14,0.000000,-134.549322
23,2,16,0.000000,-132.280143
23,2,18,0.000000,-133.030245
23,2,20,0.000000,-133.312265
23,2,22,0.000000,-131.774982
23,2,24,0.000000,-130.819144
23,2,26,0.000000,-133.005882
23,2,28,0.000000,-131.820238
23,2,30,0.000000,-133.796120
23,2,32,0.000000,-133.554791
23,2,34,0.000000,-131.248023
23,2,36,0.000000,-132.551043
23,2,38,0.000000,-133.601338
23,2,40,0.000000,-130.274300
23,2,42,0.000000,-132.134324
23,2,44,0.000000,-133.379240
23,2,46,0.000000,-134.391315
23,2,48,0.000000,-134.838024
23,2,50,0.000000,-132.149273
23,2,52,0.000000,-133.114997
23,2,54,0.000000,-132.018275
23,2,56,0.000000,-131.986529
23,2,58,0.000000,-133.828390
23,3,0,0.000000,-134.537620
23,3,2,0.000000,-131.690463
23,3,4,0.000000,-131.163891
23,3,6,0.000000,-134.913473
23,3,8,0.000000,-130.768837
23,3,10,0.000000,-133.365682
23,3,12,0.000000,-134.016592
23,3,14,0.000000,-130.853647
23,3,16,0.000000,-133.521935
23,3,18,0.000000,-132.747655
23,3,20,0.000000,-131.519189
23,3,22,0.000000,-132.916539
23,3,24,0.000000,-134.997876
23,3,26,0.000000,-129.914586
23,3,28,0.000000,-131.298047
23,3,30,0.000000,-132.375009
23,3,32,0.000000,-133.246924
23,3,34,0.000000,-133.126352
23,3,36,0.000000,-131.446908
23,3,38,0.000000,-133.275427
23,3,40,0.000000,-132.176308
23,3,42,0.000000,-132.215207
23,3,44,0.000000,-129.101665
23,3,46,0.000000,-132.062777
23,3,48,0.000000,-133.291319
23,3,50,0.000000,-131.390392
23,3,52,0.000000,-132.413606
23,3,54,0.000000,-133.886329
23,3,56,0.000000,-133.611412
23,3,58,0.000000,-129.090181
23,4,0,0.000000,-130.195308
23,4,2,0.000000,-132.920190
23,4,4,0.000000,-133.958442
23,4,6,0.000000,-133.082840
23,4,8,0.000000,-132.112260
23,4,10,0.000000,-129.675125
23,4,12,0.000000,-134.000726
23,4,14,0.000000,-133.805504
23,4,16,0.000000,-133.231427
23,4,18,0.000000,-129.773033
23,4,20,0.000000,-130.752296
23,4,22,0.000000,-133.564783
23,4,24,0.000000,-133.693925
23,4,26,0.000000,-131.563793
23,4,28,0.000000,-133.180614
23,4,30,0.000000,-132.029281
23,4,32,0.000000,-135.166078
23,4,34,0.000000,-132.468219
23,4,36,0.000000,-132.712415
23,4,38,0.000000,-131.341219
23,4,40,0.000000,-133.250781
23,4,42,0.000000,-133.602138
23,4,44,0.000000,-131.585520
23,4,46,0.000000,-130.600132
23,4,48,0.000000,-134.293153
23,4,50,0.000000,-133.435210
23,4,52,0.000000,-132.774194
23,4,54,0.000000,-132.072736
23,4,56,0.000000,-134.027090
23,4,58,0.000000,-133.627058
23,5,0,0.000000,-130.868833
23,5,2,0.000000,-132.765630
23,5,4,0.000000,-132.755977
23,5,6,0.000000,-132.672553
23,5,8,0.000000,-132.041879
23,5,10,0.000000,-132.362772
23,5,12,0.000000,-131.705638
23,5,14,0.000000,-132.729450
23,5,16,0.000000,-132.187455
23,5,18,0.000000,-132.337658
23,5,20,0.000000,-134.335608
23,5,22,0.000000,-126.100191
23,5,24,0.000000,-131.809151
23,5,26,0.000000,-132.641079
23,5,28,0.000000,-133.139718
23,5,30,0.000000,-133.483306
23,5,32,0.000000,-134.226628
23,5,34,0.000000,-133.475098
23,5,36,0.000000,-133.129563
23,5,38,0.000000,-133.007902
23,5,40,0.000000,-132.504532
23,5,42,0.000000,-132.120552
23,5,44,0.000000,-130.459746
23,5,46,0.000000,-134.124333
23,5,48,0.000000,-135.379010
23,5,50,0.000000,-132.161139
23,5,52,0.000000,-132.676102
23,5,54,0.000000,-132.413875
23,5,56,0.000000,-132.854240
23,5,58,0.000000,-131.134324
23,6,0,0.000000,-132.882881
23,6,2,0.000000,-132.601224
23,6,4,0.000000,-133.156005
23,6,6,0.000000,-134.987883
23,6,8,0.000000,-131.336237
23,6,10,0.000000,-133.522860
23,6,12,0.000000,-132.880219
23,6,14,0.000000,-131.573048
23,6,16,0.000000,-134.181768
23,6,18,0.000000,-134.436671
23,6,20,0.000000,-134.279841
23,6,22,0.000000,-132.688586
23,6,24,0.000000,-133.066667
23,6,26,0.000000,-130.089262
23,6,28,0.000000,-132.705337
23,6,30,0.000000,-134.149139
23,6,32,0.000000,-130.393588
23,6,34,0.000000,-131.102181
23,6,36,0.000000,-132.334462
23,6,38,0.000000,-135.718204
23,6,40,0.000000,-131.602840
23,6,42,0.000000,-132.347565
23,6,44,0.000000,-131.500004
23,6,46,0.000000,-130.937519
23,6,48,0.000000,-132.349898
23,6,50,0.000000,-134.759407
23,6,52,0.000000,-133.439781
23,6,54,0.000000,-133.049522
23,6,56,0.000000,-134.749886
23,6,58,0.000000,-132.643697
23,7,0,0.000000,-129.437294
23,7,2,0.000000,-134.024325
23,7,4,0.000000,-133.422626
23,7,6,0.000000,-132.636226
23,7,8,0.000000,-133.959769
23,7,10,0.000000,-133.784012
23,7,12,0.000000,-132.388726
23,7,14,0.000000,-133.083339
23,7,16,0.000000,-129.943088
23,7,18,0.000000,-131.034443
23,7,20,0.000000,-133.148244
23,7,22,0.000000,-132.022271
23,7,24,0.000000,-132.068140
23,7,26,0.000000,-134.623780
23,7,28,0.000000,-133.192519
23,7,30,0.000000,-131.739046
23,7,32,0.000000,-133.622532
23,7,34,0.000000,-132.000512
23,7,36,0.000000,-134.809380
23,7,38,0.000000,-131.960925
23,7,40,0.000000,-130.747520
23,7,42,0.000000,-131.986399
23,7,44,0.000000,-135.337370
23,7,46,0.000000,-132.710804
23,7,48,0.000000,-131.056245
23,7,50,0.000000,-130.845527
23,7,52,0.000000,-132.777142
23,7,54,0.000000,-134.591495
23,7,56,0.000000,-133.395689
23,7,58,0.000000,-133.396687
23,8,0,0.000000,-132.126567
23,8,2,0.000000,-133.798915
23,8,4,0.000000,-129.986007
23,8,6,0.000000,-133.904704
23,8,8,0.000000,-130.955205
23,8,10,0.000000,-132.044036
23,8,12,0.000000,-134.572229
23,8,14,0.000000,-131.737928
23,8,16,0.000000,-133.694525
23,8,18,0.000000,-133.918683
23,8,20,0.000000,-132.086072
23,8,22,0.000000,-133.173943
23,8,24,0.000000,-131.153071
23,8,26,0.000000,-133.657900
23,8,28,0.000000,-132.367304
23,8,30,0.000000,-133.208298
23,8,32,0.000000,-133.090037
23,8,34,0.000000,-131.517150
23,8,36,0.000000,-130.986003
23,8,38,0.000000,-131.928591
23,8,40,0.000000,-132.063343
23,8,42,0.000000,-131.589618
23,8,44,0.000000,-132.294805
23,8,46,0.000000,-133.375286
23,8,48,0.000000,-133.607000
23,8,50,0.000000,-133.039271
23,8,52,0.000000,-133.275033
23,8,54,0.000000,-129.706250
23,8,56,0.000000,-131.882434
23,8,58,0.000000,-131.417145
23,9,0,0.000000,-130.992893
23,9,2,0.000000,-133.583764
23,9,4,0.000000,-129.920471
23,9,6,0.000000,-134.433605
23,9,8,0.000000,-129.864060
23,9,10,0.000000,-131.958627
23,9,12,0.000000,-132.454799
23,9,14,0.000000,-133.722012
23,9,16,0.000000,-132.976099
23,9,18,0.000000,-131.757821
23,9,20,0.000000,-131.171637
23,9,22,0.000000,-133.577006
23,9,24,0.000000,-132.004620
23,9,26,0.000000,-131.847816
23,9,28,0.000000,-132.427606
23,9,30,0.000000,-132.204756
23,9,32,0.000000,-134.111563
23,9,34,0.000000,-133.412126
23,9,36,0.000000,-135.526399
23,9,38,0.000000,-132.496264
23,9,40,0.000000,-135.311831
23,9,42,0.000000,-132.449141
23,9,44,0.000000,-131.715169
23,9,46,0.000000,-131.900972
23,9,48,0.000000,-133.021499
23,9,50,0.000000,-131.814015
23,9,52,0.000000,-134.218137
23,9,54,0.000000,-132.922002
23,9,56,0.000000,-131.900795
23,9,58,0.000000,-132.425723
23,10,0,0.000000,-133.640884
23,10,2,0.000000,-131.146317
23,10,4,0.000000,-134.235165
23,10,6,0.000000,-132.863556
23,10,8,0.000000,-133.284833
23,10,10,0.000000,-133.556495
23,10,12,0.000000,-127.218613
23,10,14,0.000000,-134.323683
23,10,16,0.000000,-134.150107
23,10,18,0.000000,-131.004248
23,10,20,0.000000,-132.800066
23,10,22,0.000000,-131.700182
23,10,24,0.000000,-133.192195
23,10,26,0.000000,-133.104613
23,10,28,0.000000,-132.401265
23,10,30,0.000000,-134.129891
23,10,32,0.000000,-128.245121
23,10,34,0.000000,-132.864884
23,10,36,0.000000,-131.683955
23,10,38,0.000000,-132.253971
23,10,40,0.000000,-132.170361
23,10,42,0.000000,-132.508990
23,10,44,0.000000,-132.058814
23,10,46,0.000000,-130.937787
23,10,48,0.000000,-133.401919
23,10,50,0.000000,-130.658233
23,10,52,0.000000,-132.902189
23,10,54,0.000000,-131.849545
23,10,56,0.000000,-133.717814
23,10,58,0.000000,-130.008393
23,11,0,0.000000,-132.637247
23,11,2,0.000000,-132.201229
23,11,4,0.000000,-134.174477
23,11,6,0.000000,-135.191229
23,11,8,0.000000,-132.675056
23,11,10,0.000000,-131.891644
23,11,12,0.000000,-133.898709
23,11,14,0.000000,-134.314145
23,11,16,0.000000,-125.887146
23,11,18,0.000000,-132.240017
23,11,20,0.000000,-132.653701
23,11,22,0.000000,-132.299429
23,11,24,0.000000,-132.961636
23,11,26,0.000000,-130.436909
23,11,28,0.000000,-131.808358
23,11,30,0.000000,-134.001891
23,11,32,0.000000,-132.005863
23,11,34,0.000000,-133.871544
23,11,36,0.000000,-132.948741
23,11,38,0.000000,-133.746504
23,11,40,0.000000,-131.733057
23,11,42,0.000000,-133.322733
23,11,44,0.000000,-132.148419
23,11,46,0.000000,-134.651930
23,11,48,0.000000,-132.788366
23,11,50,0.000000,-132.389065
23,11,52,0.000000,-132.424342
23,11,54,0.000000,-132.686881
23,11,56,0.000000,-133.388108
23,11,58,0.000000,-131.669467
23,12,0,0.000000,-132.511772
23,12,2,0.000000,-136.096266
23,12,4,0.000000,-132.394360
23,12,6,0.000000,-131.036306
23,12,8,0.000000,-131.036481
23,12,10,0.000000,-132.913309
23,12,12,0.000000,-133.689545
23,12,14,0.000000,-132.441930
23,12,16,0.000000,-133.705731
23,12,18,0.000000,-132.117833
23,12,20,0.000000,-130.571725
23,12,22,0.000000,-133.094214
23,12,24,0.000000,-134.979879
23,12,26,0.000000,-132.738681
23,12,28,0.000000,-132.922844
23,12,30,0.000000,-132.174171
23,12,32,0.000000,-132.334183
23,12,34,0.000000,-132.519061
23,12,36,0.000000,-134.165062
23,12,38,0.000000,-133.324865
23,12,40,0.000000,-134.084619
23,12,42,0.000000,-136.004091
23,12,44,0.000000,-131.453634
23,12,46,0.000000,-133.902233
23,12,48,0.000000,-133.410295
23,12,50,0.000000,-131.601464
23,12,52,0.000000,-133.914754
23,12,54,0.000000,-128.469210
23,12,56,0.000000,-131.585999
23,12,58,0.000000,-130.465976
23,13,0,0.000000,-131.466840
23,13,2,0.000000,-132.604024
23,13,4,0.000000,-130.368471
23,13,6,0.000000,-133.083243
23,13,8,0.000000,-132.601124
23,13,10,0.000000,-132.819024
23,13,12,0.000000,-133.940022
23,13,14,0.000000,-132.053645
23,13,16,0.000000,-132.964666
23,13,18,0.000000,-132.878159
23,13,20,0.000000,-133.564773
23,13,22,0.000000,-130.827817
23,13,24,0.000000,-130.823371
23,13,26,0.000000,-133.426263
23,13,28,0.000000,-133.462479
23,13,30,0.000000,-133.517126
23,13,32,0.000000,-132.372371
23,13,34,0.000000,-130.770481
23,13,36,0.000000,-134.505357
23,13,38,0.000000,-132.514471
23,13,40,0.000000,-134.412524
23,13,42,0.000000,-133.252977
23,13,44,0.000000,-131.487421
23,13,46,0.000000,-132.345368
23,13,48,0.000000,-134.344371
23,13,50,0.000000,-132.281149
23,13,52,0.000000,-132.296438
23,13,54,0.000000,-133.801965
23,13,56,0.000000,-131.740482
23,13,58,0.000000,-128.453533
23,14,0,0.000000,-133.005262
23,14,2,0.000000,-134.372552
23,14,4,0.000000,-131.298904
23,14,6,0.000000,-132.830216
23,14,8,0.000000,-131.779456
23,14,10,0.000000,-134.683602
23,14,12,0.000000,-133.299793
23,14,14,0.000000,-131.661209
23,14,16,0.000000,-130.710415
23,14,18,0.000000,-132.074532
23,14,20,0.000000,-133.392341
23,14,22,0.000000,-132.818945
23,14,24,0.000000,-131.403980
23,14,26,0.000000,-133.577524
23,14,28,0.000000,-128.685462
23,14,30,0.000000,-133.545643
23,14,32,0.000000,-130.880982
23,14,34,0.000000,-134.416109
23,14,36,0.000000,-133.447518
23,14,38,0.000000,-132.609984
23,14,40,0.000000,-133.390727
23,14,42,0.000000,-132.377173
23,14,44,0.000000,-135.097904
23,14,46,0.000000,-133.079923
23,14,48,0.000000,-133.144408
23,14,50,0.000000,-133.520009
23,14,52,0.000000,-134.091167
23,14,54,0.000000,-132.921064
23,14,56,0.000000,-131.168667
23,14,58,0.000000,-131.529252
23,15,0,0.000000,-131.348165
23,15,2,0.000000,-128.952072
23,15,4,0.000000,-131.715999
23,15,6,0.000000,-133.815391
23,15,8,0.000000,-132.737773
23,15,10,0.000000,-131.874124
23,15,12,0.000000,-132.541555
23,15,14,0.000000,-135.794937
23,15,16,0.000000,-133.268008
23,15,18,0.000000,-132.120039
23,15,20,0.000000,-131.177318
23,15,22,0.000000,-133.259501
23,15,24,0.000000,-134.603748
23,15,26,0.000000,-132.269733
23,15,28,0.000000,-130.602641
23,15,30,0.000000,-133.143385
23,15,32,0.000000,-133.635922
23,15,34,0.000000,-132.887103
23,15,36,0.000000,-131.785230
23,15,38,0.000000,-131.139900
23,15,40,0.000000,-132.423774
23,15,42,0.000000,-131.253115
23,15,44,0.000000,-132.452805
23,15,46,0.000000,-132.755165
23,15,48,0.000000,-133.368408
23,15,50,0.000000,-132.028080
23,15,52,0.000000,-134.528947
23,15,54,0.000000,-131.811752
23,15,56,0.000000,-132.754779
23,15,58,0.000000,-132.743597
23,16,0,0.000000,-133.782101
23,16,2,0.000000,-135.410610
23,16,4,0.000000,-134.150757
23,16,6,0.000000,-126.702662
23,16,8,0.000000,-133.121332
23,16,10,0.000000,-132.516075
23,16,12,0.000000,-131.860431
23,16,14,0.000000,-134.794537
23,16,16,0.000000,-132.415777
23,16,18,0.000000,-133.153612
23,16,20,0.000000,-133.603338
23,16,22,0.000000,-133.973935
23,16,24,0.000000,-132.121371
23,16,26,0.000000,-134.456726
23,16,28,0.000000,-133.060318
23,16,30,0.000000,-133.764543
23,16,32,0.000000,-132.068540
23,16,34,0.000000,-130.229648
23,16,36,0.000000,-131.927357
23,16,38,0.000000,-131.823014
23,16,40,0.000000,-132.286258
23,16,42,0.000000,-133.919154
23,16,44,0.000000,-135.068939
23,16,46,0.000000,-129.690801
23,16,48,0.000000,-134.710902
23,16,50,0.000000,-130.961461
23,16,52,0.000000,-133.331151
23,16,54,0.000000,-133.720523
23,16,56,0.000000,-135.033702
23,16,58,0.000000,-132.503422
23,17,0,0.000000,-133.444308
23,17,2,0.000000,-133.847149
23,17,4,0.000000,-132.969014
23,17,6,0.000000,-132.685303
23,17,8,0.000000,-132.463856
23,17,10,0.000000,-128.014517
23,17,12,0.000000,-132.099929
23,17,14,0.000000,-134.042447
23,17,16,0.000000,-132.596333
23,17,18,0.000000,-134.013986
23,17,20,0.000000,-133.976180
23,17,22,0.000000,-130.960941
23,17,24,0.000000,-134.187757
23,17,26,0.000000,-132.185037
23,17,28,0.000000,-136.032273
23,17,30,0.000000,-134.387899
23,17,32,0.000000,-131.170476
23,17,34,0.000000,-131.121516
23,17,36,0.000000,-132.001209
23,17,38,0.000000,-134.197252
23,17,40,0.000000,-133.481330
23,17,42,0.000000,-135.086711
23,17,44,0.000000,-129.921783
23,17,46,0.000000,-134.786570
23,17,48,0.000000,-133.334890
23,17,50,0.000000,-132.331629
23,17,52,0.000000,-132.466508
23,17,54,0.000000,-130.759787
23,17,56,0.000000,-134.091648
23,17,58,0.000000,-131.642787
23,18,0,0.000000,-133.250076
23,18,2,0.000000,-134.294651
23,18,4,0.000000,-131.427015
23,18,6,0.000000,-133.841640
23,18,8,0.000000,-136.298861
23,18,10,0.000000,-134.578165
23,18,12,0.000000,-132.751358
23,18,14,0.000000,-127.695781
23,18,16,0.000000,-132.304952
23,18,18,0.000000,-135.542616
23,18,20,0.000000,-135.385181
23,18,22,0.000000,-132.696367
23,18,24,0.000000,-133.525986
23,18,26,0.000000,-133.714971
23,18,28,0.000000,-130.656013
23,18,30,0.000000,-134.079400
23,18,32,0.000000,-131.267218
23,18,34,0.000000,-134.269279
23,18,36,0.000000,-131.366283
23,18,38,0.000000,-131.650752
23,18,40,0.000000,-130.213557
23,18,42,0.000000,-131.669949
23,18,44,0.000000,-133.521533
23,18,46,0.000000,-130.389396
23,18,48,0.000000,-132.159944
23,18,50,0.000000,-131.414172
23,18,52,0.000000,-132.203205
23,18,54,0.000000,-129.389262
23,18,56,0.000000,-133.843304
23,18,58,0.000000,-133.413779
23,19,0,0.000000,-132.225610
23,19,2,0.000000,-132.723583
23,19,4,0.000000,-132.827965
23,19,6,0.000000,-132.670973
23,19,8,0.000000,-131.240655
23,19,10,0.000000,-132.422026
23,19,12,0.000000,-130.075215
23,19,14,0.000000,-133.019331
23,19,16,0.000000,-133.129335
23,19,18,0.000000,-133.347844
23,19,20,0.000000,-133.658636
23,19,22,0.000000,-133.019633
23,19,24,0.000000,-131.662774
23,19,26,0.000000,-133.797595
23,19,28,0.000000,-134.777216
23,19,30,0.000000,-132.428025
23,19,32,0.000000,-132.732231
23,19,34,0.000000,-131.909152
23,19,36,0.000000,-130.398551
23,19,38,0.000000,-132.339508
23,19,40,0.000000,-133.739256
23,19,42,0.000000,-132.599162
23,19,44,0.000000,-134.209886
23,19,46,0.000000,-131.093052
23,19,48,0.000000,-134.663526
23,19,50,0.000000,-132.067999
23,19,52,0.000000,-127.043906
23,19,54,0.000000,-132.760657
23,19,56,0.000000,-133.139549
23,19,58,0.000000,-132.731644
23,20,0,0.000000,-133.791271
23,20,2,0.000000,-130.837480
23,20,4,0.000000,-132.793248
23,20,6,0.000000,-132.357010
23,20,8,0.000000,-134.510968
23,20,10,0.000000,-134.532944
23,20,12,0.000000,-131.996543
23,20,14,0.000000,-132.317338
23,20,16,0.000000,-131.526751
23,20,18,0.000000,-133.157179
23,20,20,0.000000,-136.509348
23,20,22,0.000000,-130.941283
23,20,24,0.000000,-131.804131
23,20,26,0.000000,-132.496084
23,20,28,0.000000,-132.451389
23,20,30,0.000000,-134.371675
23,20,32,0.000000,-132.632462
23,20,34,0.000000,-134.675163
23,20,36,0.000000,-132.128258
23,20,38,0.000000,-132.763355
23,20,40,0.000000,-132.371431
23,20,42,0.000000,-132.191167
23,20,44,0.000000,-132.954625
23,20,46,0.000000,-132.206885
23,20,48,0.000000,-131.524986
23,20,50,0.000000,-132.095843
23,20,52,0.000000,-129.897638
23,20,54,0.000000,-134.915546
23,20,56,0.000000,-126.898524
23,20,58,0.000000,-133.236596
23,21,0,0.000000,-134.427247
23,21,2,0.000000,-133.693907
23,21,4,0.000000,-135.622308
23,21,6,0.000000,-131.890409
23,21,8,0.000000,-132.766135
23,21,10,0.000000,-131.373581
23,21,12,0.000000,-130.788233
23,21,14,0.000000,-131.907573
23,21,16,0.000000,-133.815660
23,21,18,0.000000,-133.645128
23,21,20,0.000000,-131.315911
23,21,22,0.000000,-133.288045
23,21,24,0.000000,-131.639143
23,21,26,0.000000,-134.353322
23,21,28,0.000000,-132.129879
23,21,30,0.000000,-132.595911
23,21,32,0.000000,-131.791089
23,21,34,0.000000,-133.232435
23,21,36,0.000000,-132.266221
23,21,38,0.000000,-133.404970
23,21,40,0.000000,-133.222639
23,21,42,0.000000,-134.337839
23,21,44,0.000000,-131.403567
23,21,46,0.000000,-135.487584
23,21,48,0.000000,-131.379132
23,21,50,0.000000,-131.881476
23,21,52,0.000000,-133.275840
23,21,54,0.000000,-133.091949
23,21,56,0.000000,-132.215635
23,21,58,0.000000,-131.450988
23,22,0,0.000000,-132.840734
23,22,2,0.000000,-133.325744
23,22,4,0.000000,-133.267152
23,22,6,0.000000,-134.342630
23,22,8,0.000000,-132.723250
23,22,10,0.000000,-131.693553
23,22,12,0.000000,-133.090054
23,22,14,0.000000,-132.841863
23,22,16,0.000000,-132.180084
23,22,18,0.000000,-133.912672
23,22,20,0.000000,-131.173992
23,22,22,0.000000,-132.922239
23,22,24,0.000000,-133.508631
23,22,26,0.000000,-132.206056
23,22,28,0.000000,-132.721978
23,22,30,0.000000,-134.203958
23,22,32,0.000000,-133.623180
23,22,34,0.000000,-133.829895
23,22,36,0.000000,-134.126055
23,22,38,0.000000,-132.138882
23,22,40,0.000000,-131.785244
23,22,42,0.000000,-134.211182
23,22,44,0.000000,-133.180644
23,22,46,0.000000,-133.877063
23,22,48,0.000000,-133.350389
23,22,50,0.000000,-132.635444
23,22,52,0.000000,-132.289845
23,22,54,0.000000,-133.839316
23,22,56,0.000000,-134.582282
23,22,58,0.000000,-133.161598
23,23,0,0.000000,-133.341997
23,23,2,0.000000,-133.873659
23,23,4,0.000000,-130.127464
23,23,6,0.000000,-133.897162
23,23,8,0.000000,-133.130986
23,23,10,0.000000,-131.924372
23,23,12,0.000000,-132.658267
23,23,14,0.000000,-133.900859
23,23,16,0.000000,-132.668222
23,23,18,0.000000,-132.150531
23,23,20,0.000000,-133.045041
23,23,22,0.000000,-131.032135
23,23,24,0.000000,-132.633708
23,23,26,0.000000,-134.351845
23,23,28,0.000000,-135.958478
23,23,30,0.000000,-133.274740
23,23,32,0.000000,-133.996128
23,23,34,0.000000,-134.181944
23,23,36,0.000000,-131.785075
23,23,38,0.000000,-132.554340
23,23,40,0.000000,-133.654348
23,23,42,0.000000,-132.112542
23,23,44,0.000000,-129.563285
23,23,46,0.000000,-133.365278
23,23,48,0.000000,-132.506236
23,23,50,0.000000,-131.580761
23,23,52,0.000000,-134.430897
23,23,54,0.000000,-134.097649
23,23,56,0.000000,-131.673747
23,23,58,0.000000,-133.619288
23,24,0,0.000000,-133.250423
23,24,2,0.000000,-131.876644
23,24,4,0.000000,-132.313641
23,24,6,0.000000,-129.927676
23,24,8,0.000000,-126.810678
23,24,10,0.000000,-133.027470
23,24,12,0.000000,-133.135764
23,24,14,0.000000,-130.854334
23,24,16,0.000000,-132.273794
23,24,18,0.000000,-133.353063
23,24,20,0.000000,-131.894965
23,24,22,0.000000,-132.054383
23,24,24,0.000000,-132.316230
23,24,26,0.000000,-132.609629
23,24,28,0.000000,-132.857013
23,24,30,0.000000,-132.807817
23,24,32,0.000000,-131.371313
23,24,34,0.000000,-131.479210
23,24,36,0.000000,-134.888579
23,24,38,0.000000,-132.558908
23,24,40,0.000000,-130.645069
23,24,42,0.000000,-131.196429
23,24,44,0.000000,-132.736484
23,24,46,0.000000,-133.843797
23,24,48,0.000000,-131.160482
23,24,50,0.000000,-132.991245
23,24,52,0.000000,-131.473819
23,24,54,0.000000,-132.397333
23,24,56,0.000000,-134.793435
23,24,58,0.000000,-131.462554
23,25,0,0.000000,-134.538610
23,25,2,0.000000,-131.534467
23,25,4,0.000000,-132.365779
23,25,6,0.000000,-133.543676
23,25,8,0.000000,-133.016009
23,25,10,0.000000,-132.581020
23,25,12,0.000000,-127.991759
23,25,14,0.000000,-133.088985
23,25,16,0.000000,-132.516558
23,25,18,0.000000,-132.710722
23,25,20,0.000000,-132.541045
23,25,22,0.000000,-131.664316
23,25,24,0.000000,-133.168997
23,25,26,0.000000,-132.455948
23,25,28,0.000000,-134.294718
23,25,30,0.000000,-132.211750
23,25,32,0.000000,-133.117911
23,25,34,0.000000,-131.696575
23,25,36,0.000000,-134.486767
23,25,38,0.000000,-133.512888
23,25,40,0.000000,-131.876395
23,25,42,0.000000,-133.136650
23,25,44,0.000000,-134.233719
23,25,46,0.000000,-127.289405
23,25,48,0.000000,-135.669060
23,25,50,0.000000,-133.077927
23,25,52,0.000000,-132.444317
23,25,54,0.000000,-134.624957
23,25,56,0.000000,-129.633321
23,25,58,0.000000,-132.012877
23,26,0,0.000000,-134.425415
23,26,2,0.000000,-132.789051
23,26,4,0.000000,-132.516058
23,26,6,0.000000,-134.536536
23,26,8,0.000000,-132.986398
23,26,10,0.000000,-133.686419
23,26,12,0.000000,-130.613968
23,26,14,0.000000,-136.118592
23,26,16,0.000000,-130.310275
23,26,18,0.000000,-131.399669
23,26,20,0.000000,-134.013307
23,26,22,0.000000,-133.508067
23,26,24,0.000000,-133.170977
23,26,26,0.000000,-134.166956
23,26,28,0.000000,-132.294857
23,26,30,0.000000,-133.401546
23,26,32,0.000000,-133.219758
23,26,34,0.000000,-132.444829
23,26,36,0.000000,-133.116867
23,26,38,0.000000,-132.058528
23,26,40,0.000000,-132.454802
23,26,42,0.000000,-132.281544
23,26,44,0.000000,-134.707407
23,26,46,0.000000,-132.308905
23,26,48,0.000000,-133.767499
23,26,50,0.000000,-132.368351
23,26,52,0.000000,-132.176791
23,26,54,0.000000,-134.135940
23,26,56,0.000000,-133.738864
23,26,58,0.000000,-133.288342
23,27,0,0.000000,-132.005374
23,27,2,0.000000,-132.486723
23,27,4,0.000000,-134.644946
23,27,6,0.000000,-133.715812
23,27,8,0.000000,-133.393443
23,27,10,0.000000,-131.053854
23,27,12,0.000000,-132.550161
23,27,14,0.000000,-132.770003
23,27,16,0.000000,-133.214438
23,27,18,0.000000,-131.153136
23,27,20,0.000000,-133.609054
23,27,22,0.000000,-132.268712
