hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.744631
23,0,2,0.000000,-134.062265
23,0,4,0.000000,-132.762598
23,0,6,0.000000,-132.412936
23,0,8,0.000000,-133.133467
23,0,10,0.000000,-133.116114
23,0,12,0.000000,-133.073080
23,0,14,0.000000,-131.990937
23,0,16,0.000000,-132.076641
23,0,18,0.000000,-134.171661
23,0,20,0.000000,-131.948566
23,0,22,0.000000,-132.085741
23,0,24,0.000000,-135.137293
23,0,26,0.000000,-133.766083
23,0,28,0.000000,-132.193813
23,0,30,0.000000,-133.352108
23,0,32,0.000000,-125.757544
23,0,34,0.000000,-132.183703
23,0,36,0.000000,-134.097183
23,0,38,0.000000,-133.013647
23,0,40,0.000000,-131.909435
23,0,42,0.000000,-134.894924
23,0,44,0.000000,-132.766099
23,0,46,0.000000,-133.733735
23,0,48,0.000000,-134.428740
23,0,50,0.000000,-132.763532
23,0,52,0.000000,-133.196171
23,0,54,0.000000,-134.575181
23,0,56,0.000000,-133.197942
23,0,58,0.000000,-132.686086
23,1,0,0.000000,-133.919288
23,1,2,0.000000,-131.514000
23,1,4,0.000000,-134.129916
23,1,6,0.000000,-130.492143
23,1,8,0.000000,-133.462634
23,1,10,0.000000,-134.286839
23,1,12,0.000000,-132.429643
23,1,14,0.000000,-135.469202
23,1,16,0.000000,-130.874894
23,1,18,0.000000,-132.173386
23,1,20,0.000000,-133.253092
23,1,22,0.000000,-131.462785
23,1,24,0.000000,-134.411178
23,1,26,0.000000,-131.756313
23,1,28,0.000000,-133.554359
23,1,30,0.000000,-132.566921
23,1,32,0.000000,-134.539791
23,1,34,0.000000,-133.941425
23,1,36,0.000000,-133.410085
23,1,38,0.000000,-132.442568
23,1,40,0.000000,-132.224439
23,1,42,0.000000,-133.845061
23,1,44,0.000000,-133.559038
23,1,46,0.000000,-132.853766
23,1,48,0.000000,-134.359441
23,1,50,0.000000,-133.668633
23,1,52,0.000000,-131.416298
23,1,54,0.000000,-132.169629
23,1,56,0.000000,-132.580259
23,1,58,0.000000,-132.875510
23,2,0,0.000000,-132.857545
23,2,2,0.000000,-133.408371
23,2,4,0.000000,-133.360438
23,2,6,0.000000,-134.966208
23,2,8,0.000000,-133.311041
23,2,10,0.000000,-125.852793
23,2,12,0.000000,-134.028757
23,2,14,0.000000,-133.580997
23,2,16,0.000000,-133.381157
23,2,18,0.000000,-132.796221
23,2,20,0.000000,-132.441286
23,2,22,0.000000,-131.470538
23,2,24,0.000000,-130.435692
23,2,26,0.000000,-132.008967
23,2,28,0.000000,-133.983916
23,2,30,0.000000,-132.724336
23,2,32,0.000000,-132.908106
23,2,34,0.000000,-132.259832
23,2,36,0.000000,-132.929998
23,2,38,0.000000,-133.597884
23,2,40,0.000000,-127.709874
23,2,42,0.000000,-132.873942
23,2,44,0.000000,-132.755344
23,2,46,0.000000,-135.240346
23,2,48,0.000000,-133.296715
23,2,50,0.000000,-133.085409
23,2,52,0.000000,-131.976459
23,2,54,0.000000,-132.839482
23,2,56,0.000000,-133.776805
23,2,58,0.000000,-132.477998
23,3,0,0.000000,-131.361934
23,3,2,0.000000,-134.213304
23,3,4,0.000000,-131.796009
23,3,6,0.000000,-132.709443
23,3,8,0.000000,-133.916294
23,3,10,0.000000,-132.104259
23,3,12,0.000000,-134.303462
23,3,14,0.000000,-130.011723
23,3,16,0.000000,-132.197119
23,3,18,0.000000,-131.568819
23,3,20,0.000000,-131.960842
23,3,22,0.000000,-133.587071
23,3,24,0.000000,-131.903671
23,3,26,0.000000,-135.005484
23,3,28,0.000000,-133.773417
23,3,30,0.000000,-133.879749
23,3,32,0.000000,-132.310532
23,3,34,0.000000,-133.512799
23,3,36,0.000000,-135.916363
23,3,38,0.000000,-135.288126
23,3,40,0.000000,-131.344688
23,3,42,0.000000,-131.764074
23,3,44,0.000000,-128.825393
23,3,46,0.000000,-132.991238
23,3,48,0.000000,-132.855254
23,3,50,0.000000,-131.767505
23,3,52,0.000000,-131.639524
23,3,54,0.000000,-132.110106
23,3,56,0.000000,-134.823373
23,3,58,0.000000,-134.694238
23,4,0,0.000000,-134.223272
23,4,2,0.000000,-132.152188
23,4,4,0.000000,-132.340183
23,4,6,0.000000,-133.740316
23,4,8,0.000000,-134.330717
23,4,10,0.000000,-132.973158
23,4,12,0.000000,-132.901537
23,4,14,0.000000,-131.654784
23,4,16,0.000000,-135.094905
23,4,18,0.000000,-128.461914
23,4,20,0.000000,-131.955545
23,4,22,0.000000,-134.189457
23,4,24,0.000000,-133.617445
23,4,26,0.000000,-133.547297
23,4,28,0.000000,-133.327860
23,4,30,0.000000,-133.168780
23,4,32,0.000000,-132.008016
23,4,34,0.000000,-133.636276
23,4,36,0.000000,-130.893750
23,4,38,0.000000,-135.255203
23,4,40,0.000000,-133.849115
23,4,42,0.000000,-132.273906
23,4,44,0.000000,-135.186132
23,4,46,0.000000,-132.085950
23,4,48,0.000000,-133.897271
23,4,50,0.000000,-133.573390
23,4,52,0.000000,-131.835324
23,4,54,0.000000,-133.698127
23,4,56,0.000000,-134.461493
23,4,58,0.000000,-133.624878
23,5,0,0.000000,-133.402181
23,5,2,0.000000,-130.981421
23,5,4,0.000000,-132.886810
23,5,6,0.000000,-132.562022
23,5,8,0.000000,-132.787748
23,5,10,0.000000,-134.421110
23,5,12,0.000000,-134.558787
23,5,14,0.000000,-129.733644
23,5,16,0.000000,-132.723594
23,5,18,0.000000,-134.502716
23,5,20,0.000000,-134.083235
23,5,22,0.000000,-126.893787
23,5,24,0.000000,-135.950132
23,5,26,0.000000,-135.308981
23,5,28,0.000000,-133.518773
23,5,30,0.000000,-131.849746
23,5,32,0.000000,-134.565575
23,5,34,0.000000,-132.947705
23,5,36,0.000000,-135.815193
23,5,38,0.000000,-131.345085
23,5,40,0.000000,-133.275148
23,5,42,0.000000,-133.402825
23,5,44,0.000000,-132.932740
23,5,46,0.000000,-133.645922
23,5,48,0.000000,-133.703001
23,5,50,0.000000,-133.767649
23,5,52,0.000000,-133.159061
23,5,54,0.000000,-133.134444
23,5,56,0.000000,-131.952777
23,5,58,0.000000,-135.305580
23,6,0,0.000000,-133.214952
23,6,2,0.000000,-130.793660
23,6,4,0.000000,-133.590327
23,6,6,0.000000,-133.839913
23,6,8,0.000000,-132.660420
23,6,10,0.000000,-133.610306
23,6,12,0.000000,-132.232043
23,6,14,0.000000,-132.568525
23,6,16,0.000000,-133.453316
23,6,18,0.000000,-132.610252
23,6,20,0.000000,-131.727649
23,6,22,0.000000,-134.624155
23,6,24,0.000000,-132.688941
23,6,26,0.000000,-127.447806
23,6,28,0.000000,-135.403564
23,6,30,0.000000,-129.981918
23,6,32,0.000000,-132.926367
23,6,34,0.000000,-133.767712
23,6,36,0.000000,-132.280589
23,6,38,0.000000,-133.540052
23,6,40,0.000000,-135.339192
23,6,42,0.000000,-133.873478
23,6,44,0.000000,-132.068785
23,6,46,0.000000,-133.932142
23,6,48,0.000000,-131.379695
23,6,50,0.000000,-134.245026
23,6,52,0.000000,-131.698796
23,6,54,0.000000,-132.446711
23,6,56,0.000000,-132.242208
23,6,58,0.000000,-129.740950
23,7,0,0.000000,-127.213156
23,7,2,0.000000,-132.237031
23,7,4,0.000000,-134.613656
23,7,6,0.000000,-132.682288
23,7,8,0.000000,-134.733673
23,7,10,0.000000,-130.925022
23,7,12,0.000000,-131.711881
23,7,14,0.000000,-133.326827
23,7,16,0.000000,-133.913642
23,7,18,0.000000,-132.702501
23,7,20,0.000000,-134.053745
23,7,22,0.000000,-134.910479
23,7,24,0.000000,-133.804752
23,7,26,0.000000,-131.869654
23,7,28,0.000000,-132.516326
23,7,30,0.000000,-124.369867
23,7,32,0.000000,-132.363229
23,7,34,0.000000,-130.151143
23,7,36,0.000000,-133.323623
23,7,38,0.000000,-133.372520
23,7,40,0.000000,-133.679784
23,7,42,0.000000,-132.495986
23,7,44,0.000000,-134.500699
23,7,46,0.000000,-133.408248
23,7,48,0.000000,-133.149170
23,7,50,0.000000,-132.789224
23,7,52,0.000000,-135.092753
23,7,54,0.000000,-133.195387
23,7,56,0.000000,-132.970509
23,7,58,0.000000,-132.404745
23,8,0,0.000000,-129.930750
23,8,2,0.000000,-133.202728
23,8,4,0.000000,-126.470801
23,8,6,0.000000,-133.077069
23,8,8,0.000000,-134.555070
23,8,10,0.000000,-130.772466
23,8,12,0.000000,-134.090248
23,8,14,0.000000,-133.311944
23,8,16,0.000000,-135.155024
23,8,18,0.000000,-132.488907
23,8,20,0.000000,-132.851611
23,8,22,0.000000,-132.219591
23,8,24,0.000000,-132.026997
23,8,26,0.000000,-133.239922
23,8,28,0.000000,-130.909713
23,8,30,0.000000,-134.331702
23,8,32,0.000000,-136.180613
23,8,34,0.000000,-134.893388
23,8,36,0.000000,-134.531493
23,8,38,0.000000,-133.209331
23,8,40,0.000000,-132.267451
23,8,42,0.000000,-134.598567
23,8,44,0.000000,-132.373941
23,8,46,0.000000,-134.469781
23,8,48,0.000000,-134.826770
23,8,50,0.000000,-133.050218
23,8,52,0.000000,-134.810740
23,8,54,0.000000,-133.117181
23,8,56,0.000000,-132.560273
23,8,58,0.000000,-134.782074
23,9,0,0.000000,-133.413265
23,9,2,0.000000,-131.925452
23,9,4,0.000000,-133.616628
23,9,6,0.000000,-133.321396
23,9,8,0.000000,-129.516726
23,9,10,0.000000,-133.162670
23,9,12,0.000000,-132.816624
23,9,14,0.000000,-130.705373
23,9,16,0.000000,-134.266375
23,9,18,0.000000,-131.471074
23,9,20,0.000000,-131.391084
23,9,22,0.000000,-130.804292
23,9,24,0.000000,-132.633478
23,9,26,0.000000,-129.584749
23,9,28,0.000000,-133.180859
23,9,30,0.000000,-134.443648
23,9,32,0.000000,-135.261446
23,9,34,0.000000,-133.783176
23,9,36,0.000000,-133.197229
23,9,38,0.000000,-132.892166
23,9,40,0.000000,-131.782164
23,9,42,0.000000,-134.100328
23,9,44,0.000000,-131.761651
23,9,46,0.000000,-132.436972
23,9,48,0.000000,-134.434408
23,9,50,0.000000,-134.548874
23,9,52,0.000000,-136.014385
23,9,54,0.000000,-132.788562
23,9,56,0.000000,-133.926327
23,9,58,0.000000,-132.317482
23,10,0,0.000000,-133.248426
23,10,2,0.000000,-135.479860
23,10,4,0.000000,-133.329640
23,10,6,0.000000,-132.131736
23,10,8,0.000000,-132.150567
23,10,10,0.000000,-132.613775
23,10,12,0.000000,-131.674266
23,10,14,0.000000,-135.981788
23,10,16,0.000000,-134.170965
23,10,18,0.000000,-135.326945
23,10,20,0.000000,-131.802537
23,10,22,0.000000,-132.110331
23,10,24,0.000000,-134.108508
23,10,26,0.000000,-134.907441
23,10,28,0.000000,-133.572985
23,10,30,0.000000,-135.770495
23,10,32,0.000000,-133.519055
23,10,34,0.000000,-133.684825
23,10,36,0.000000,-134.265655
23,10,38,0.000000,-132.490377
23,10,40,0.000000,-135.607508
23,10,42,0.000000,-132.034849
23,10,44,0.000000,-131.806967
23,10,46,0.000000,-133.729890
23,10,48,0.000000,-132.811976
23,10,50,0.000000,-132.809938
23,10,52,0.000000,-133.412826
23,10,54,0.000000,-132.148344
23,10,56,0.000000,-132.444836
23,10,58,0.000000,-133.328799
23,11,0,0.000000,-133.245144
23,11,2,0.000000,-133.353026
23,11,4,0.000000,-134.130448
23,11,6,0.000000,-132.632533
23,11,8,0.000000,-133.955901
23,11,10,0.000000,-134.124313
23,11,12,0.000000,-131.648659
23,11,14,0.000000,-133.477384
23,11,16,0.000000,-126.121965
23,11,18,0.000000,-136.033894
23,11,20,0.000000,-134.702961
23,11,22,0.000000,-133.400861
23,11,24,0.000000,-134.011850
23,11,26,0.000000,-135.489301
23,11,28,0.000000,-135.026686
23,11,30,0.000000,-132.192787
23,11,32,0.000000,-134.316085
23,11,34,0.000000,-131.634309
23,11,36,0.000000,-133.444468
23,11,38,0.000000,-131.857230
23,11,40,0.000000,-133.758156
23,11,42,0.000000,-133.997789
23,11,44,0.000000,-133.884554
23,11,46,0.000000,-135.393328
23,11,48,0.000000,-136.051499
23,11,50,0.000000,-133.289488
23,11,52,0.000000,-133.222583
23,11,54,0.000000,-132.890020
23,11,56,0.000000,-130.989501
23,11,58,0.000000,-133.238459
23,12,0,0.000000,-133.429164
23,12,2,0.000000,-135.290010
23,12,4,0.000000,-134.378541
23,12,6,0.000000,-134.740611
23,12,8,0.000000,-133.764495
23,12,10,0.000000,-136.297688
23,12,12,0.000000,-133.517609
23,12,14,0.000000,-133.858956
23,12,16,0.000000,-134.741316
23,12,18,0.000000,-132.466942
23,12,20,0.000000,-128.257401
23,12,22,0.000000,-132.552624
23,12,24,0.000000,-131.652391
23,12,26,0.000000,-134.100163
23,12,28,0.000000,-131.036132
23,12,30,0.000000,-134.751212
23,12,32,0.000000,-132.820320
23,12,34,0.000000,-133.740226
23,12,36,0.000000,-134.067157
23,12,38,0.000000,-135.741052
23,12,40,0.000000,-131.541420
23,12,42,0.000000,-132.689483
23,12,44,0.000000,-134.923374
23,12,46,0.000000,-133.758179
23,12,48,0.000000,-131.424759
23,12,50,0.000000,-132.411267
23,12,52,0.000000,-130.392466
23,12,54,0.000000,-128.078457
23,12,56,0.000000,-135.802067
23,12,58,0.000000,-133.712986
23,13,0,0.000000,-131.917734
23,13,2,0.000000,-136.279061
23,13,4,0.000000,-133.589016
23,13,6,0.000000,-130.635480
23,13,8,0.000000,-133.019055
23,13,10,0.000000,-133.418934
23,13,12,0.000000,-132.607769
23,13,14,0.000000,-132.155796
23,13,16,0.000000,-133.134733
23,13,18,0.000000,-132.607551
23,13,20,0.000000,-133.473084
23,13,22,0.000000,-132.999998
23,13,24,0.000000,-134.537901
23,13,26,0.000000,-134.041641
23,13,28,0.000000,-132.612595
23,13,30,0.000000,-131.698988
23,13,32,0.000000,-131.248589
23,13,34,0.000000,-133.446372
23,13,36,0.000000,-134.588393
23,13,38,0.000000,-131.943712
23,13,40,0.000000,-131.177666
23,13,42,0.000000,-133.432136
23,13,44,0.000000,-132.600542
23,13,46,0.000000,-132.132957
23,13,48,0.000000,-133.715423
23,13,50,0.000000,-133.345760
23,13,52,0.000000,-135.458215
23,13,54,0.000000,-132.201516
23,13,56,0.000000,-133.962537
23,13,58,0.000000,-131.801312
23,14,0,0.000000,-132.212269
23,14,2,0.000000,-130.620768
23,14,4,0.000000,-133.434330
23,14,6,0.000000,-132.650830
23,14,8,0.000000,-133.331640
23,14,10,0.000000,-131.571973
23,14,12,0.000000,-133.845727
23,14,14,0.000000,-133.254844
23,14,16,0.000000,-132.664804
23,14,18,0.000000,-135.706358
23,14,20,0.000000,-132.557320
23,14,22,0.000000,-135.212642
23,14,24,0.000000,-134.241715
23,14,26,0.000000,-134.482407
23,14,28,0.000000,-127.515005
23,14,30,0.000000,-133.331153
23,14,32,0.000000,-132.690109
23,14,34,0.000000,-132.459940
23,14,36,0.000000,-133.849053
23,14,38,0.000000,-132.145236
23,14,40,0.000000,-133.895101
23,14,42,0.000000,-132.607375
23,14,44,0.000000,-130.882051
23,14,46,0.000000,-133.577763
23,14,48,0.000000,-134.404201
23,14,50,0.000000,-133.546779
23,14,52,0.000000,-131.846339
23,14,54,0.000000,-133.451391
23,14,56,0.000000,-132.307300
23,14,58,0.000000,-132.352858
23,15,0,0.000000,-134.850444
23,15,2,0.000000,-124.520007
23,15,4,0.000000,-133.433286
23,15,6,0.000000,-134.413551
23,15,8,0.000000,-132.904860
23,15,10,0.000000,-134.078679
23,15,12,0.000000,-132.401820
23,15,14,0.000000,-130.793672
23,15,16,0.000000,-132.884005
23,15,18,0.000000,-136.149722
23,15,20,0.000000,-133.316705
23,15,22,0.000000,-134.834486
23,15,24,0.000000,-135.380449
23,15,26,0.000000,-132.609225
23,15,28,0.000000,-132.300359
23,15,30,0.000000,-133.480172
23,15,32,0.000000,-135.943112
23,15,34,0.000000,-135.243781
23,15,36,0.000000,-135.430057
23,15,38,0.000000,-134.204969
23,15,40,0.000000,-132.386986
23,15,42,0.000000,-136.455858
23,15,44,0.000000,-131.926564
23,15,46,0.000000,-132.072814
23,15,48,0.000000,-132.807376
23,15,50,0.000000,-132.266794
23,15,52,0.000000,-134.091374
23,15,54,0.000000,-132.167302
23,15,56,0.000000,-133.678367
23,15,58,0.000000,-134.323283
23,16,0,0.000000,-135.401165
23,16,2,0.000000,-133.248388
23,16,4,0.000000,-130.838049
23,16,6,0.000000,-126.313150
23,16,8,0.000000,-131.721066
23,16,10,0.000000,-134.101591
23,16,12,0.000000,-135.274913
23,16,14,0.000000,-132.791793
23,16,16,0.000000,-132.498726
23,16,18,0.000000,-134.289421
23,16,20,0.000000,-134.343298
23,16,22,0.000000,-135.256794
23,16,24,0.000000,-133.183519
23,16,26,0.000000,-133.963349
23,16,28,0.000000,-132.816917
23,16,30,0.000000,-133.896162
23,16,32,0.000000,-134.843803
23,16,34,0.000000,-135.788496
23,16,36,0.000000,-135.147890
23,16,38,0.000000,-134.028656
23,16,40,0.000000,-133.523567
23,16,42,0.000000,-132.290386
23,16,44,0.000000,-132.341296
23,16,46,0.000000,-130.610132
23,16,48,0.000000,-135.017445
23,16,50,0.000000,-129.914391
23,16,52,0.000000,-133.023259
23,16,54,0.000000,-132.514435
23,16,56,0.000000,-133.226111
23,16,58,0.000000,-135.383586
23,17,0,0.000000,-132.613678
23,17,2,0.000000,-134.511419
23,17,4,0.000000,-132.836289
23,17,6,0.000000,-133.272445
23,17,8,0.000000,-131.773854
23,17,10,0.000000,-129.409225
23,17,12,0.000000,-133.011962
23,17,14,0.000000,-133.245638
23,17,16,0.000000,-134.842216
23,17,18,0.000000,-134.531927
23,17,20,0.000000,-131.266242
23,17,22,0.000000,-133.775164
23,17,24,0.000000,-135.878920
23,17,26,0.000000,-133.537170
23,17,28,0.000000,-133.062621
23,17,30,0.000000,-135.987849
23,17,32,0.000000,-131.959883
23,17,34,0.000000,-133.219174
23,17,36,0.000000,-132.685444
23,17,38,0.000000,-133.693487
23,17,40,0.000000,-133.073989
23,17,42,0.000000,-134.972023
23,17,44,0.000000,-127.592580
23,17,46,0.000000,-132.061724
23,17,48,0.000000,-133.747388
23,17,50,0.000000,-133.657069
23,17,52,0.000000,-132.559338
23,17,54,0.000000,-135.094690
23,17,56,0.000000,-133.596894
23,17,58,0.000000,-133.927756
23,18,0,0.000000,-134.192580
23,18,2,0.000000,-134.905880
23,18,4,0.000000,-136.092451
23,18,6,0.000000,-134.392371
23,18,8,0.000000,-135.256771
23,18,10,0.000000,-135.065547
23,18,12,0.000000,-133.346754
23,18,14,0.000000,-129.886603
23,18,16,0.000000,-133.964560
23,18,18,0.000000,-135.827881
23,18,20,0.000000,-131.261469
23,18,22,0.000000,-134.248427
23,18,24,0.000000,-133.549816
23,18,26,0.000000,-135.155933
23,18,28,0.000000,-133.262040
23,18,30,0.000000,-132.774354
23,18,32,0.000000,-133.702712
23,18,34,0.000000,-132.846767
23,18,36,0.000000,-134.459176
23,18,38,0.000000,-133.033169
23,18,40,0.000000,-133.466308
23,18,42,0.000000,-133.880856
23,18,44,0.000000,-132.690092
23,18,46,0.000000,-134.219426
23,18,48,0.000000,-131.534121
23,18,50,0.000000,-133.172701
23,18,52,0.000000,-134.487401
23,18,54,0.000000,-134.083263
23,18,56,0.000000,-134.410985
23,18,58,0.000000,-133.030987
23,19,0,0.000000,-133.555333
23,19,2,0.000000,-134.572889
23,19,4,0.000000,-134.152109
23,19,6,0.000000,-135.233914
23,19,8,0.000000,-134.195408
23,19,10,0.000000,-133.239556
23,19,12,0.000000,-131.150009
23,19,14,0.000000,-136.147525
23,19,16,0.000000,-132.704171
23,19,18,0.000000,-132.882518
23,19,20,0.000000,-134.069575
23,19,22,0.000000,-132.910209
23,19,24,0.000000,-131.999505
23,19,26,0.000000,-132.433757
23,19,28,0.000000,-134.296916
23,19,30,0.000000,-134.725362
23,19,32,0.000000,-133.688883
23,19,34,0.000000,-133.853137
23,19,36,0.000000,-132.186721
23,19,38,0.000000,-134.030961
23,19,40,0.000000,-134.307809
23,19,42,0.000000,-132.937917
23,19,44,0.000000,-133.438428
23,19,46,0.000000,-132.788451
23,19,48,0.000000,-131.467442
23,19,50,0.000000,-132.894532
23,19,52,0.000000,-127.305087
23,19,54,0.000000,-133.228841
23,19,56,0.000000,-133.488994
23,19,58,0.000000,-133.443376
23,20,0,0.000000,-134.101490
23,20,2,0.000000,-134.634769
23,20,4,0.000000,-133.023923
23,20,6,0.000000,-133.544985
23,20,8,0.000000,-131.843644
23,20,10,0.000000,-131.357081
23,20,12,0.000000,-132.014453
23,20,14,0.000000,-134.934066
23,20,16,0.000000,-134.383734
23,20,18,0.000000,-133.591553
23,20,20,0.000000,-135.457662
23,20,22,0.000000,-133.131186
23,20,24,0.000000,-130.871019
23,20,26,0.000000,-133.561550
23,20,28,0.000000,-135.037908
23,20,30,0.000000,-133.274889
23,20,32,0.000000,-134.388500
23,20,34,0.000000,-133.548106
23,20,36,0.000000,-132.222927
23,20,38,0.000000,-135.058479
23,20,40,0.000000,-135.994843
23,20,42,0.000000,-133.884536
23,20,44,0.000000,-133.055513
23,20,46,0.000000,-133.293090
23,20,48,0.000000,-134.764258
23,20,50,0.000000,-133.418700
23,20,52,0.000000,-134.126905
23,20,54,0.000000,-132.830687
23,20,56,0.000000,-125.639000
23,20,58,0.000000,-134.554905
23,21,0,0.000000,-134.256300
23,21,2,0.000000,-133.598150
23,21,4,0.000000,-135.490443
23,21,6,0.000000,-134.216179
23,21,8,0.000000,-133.700655
23,21,10,0.000000,-133.777347
23,21,12,0.000000,-132.820161
23,21,14,0.000000,-131.143907
23,21,16,0.000000,-133.585278
23,21,18,0.000000,-131.642332
23,21,20,0.000000,-132.773290
23,21,22,0.000000,-132.161388
23,21,24,0.000000,-130.674529
23,21,26,0.000000,-133.870800
23,21,28,0.000000,-134.341377
23,21,30,0.000000,-135.111951
23,21,32,0.000000,-132.670538
23,21,34,0.000000,-133.689289
23,21,36,0.000000,-133.576138
23,21,38,0.000000,-136.177710
23,21,40,0.000000,-130.636590
23,21,42,0.000000,-133.897070
23,21,44,0.000000,-131.469538
23,21,46,0.000000,-134.743068
23,21,48,0.000000,-134.580664
23,21,50,0.000000,-135.773691
23,21,52,0.000000,-131.771807
23,21,54,0.000000,-134.776470
23,21,56,0.000000,-133.105174
23,21,58,0.000000,-132.041181
23,22,0,0.000000,-132.457476
23,22,2,0.000000,-132.603377
23,22,4,0.000000,-133.289363
23,22,6,0.000000,-133.292338
23,22,8,0.000000,-133.790113
23,22,10,0.000000,-131.439070
23,22,12,0.000000,-132.291628
23,22,14,0.000000,-132.846675
23,22,16,0.000000,-131.571121
23,22,18,0.000000,-131.250655
23,22,20,0.000000,-133.278465
23,22,22,0.000000,-131.780564
23,22,24,0.000000,-131.815305
23,22,26,0.000000,-134.143717
23,22,28,0.000000,-133.030695
23,22,30,0.000000,-132.628178
23,22,32,0.000000,-134.437566
23,22,34,0.000000,-133.449417
23,22,36,0.000000,-133.909664
23,22,38,0.000000,-130.796213
23,22,40,0.000000,-133.699455
23,22,42,0.000000,-131.781172
23,22,44,0.000000,-136.287361
23,22,46,0.000000,-132.631831
23,22,48,0.000000,-132.403702
23,22,50,0.000000,-135.497500
23,22,52,0.000000,-132.286898
23,22,54,0.000000,-133.571920
23,22,56,0.000000,-133.240895
23,22,58,0.000000,-135.056795
23,23,0,0.000000,-133.644457
23,23,2,0.000000,-132.085010
23,23,4,0.000000,-129.812972
23,23,6,0.000000,-133.799665
23,23,8,0.000000,-135.714571
23,23,10,0.000000,-133.009211
23,23,12,0.000000,-134.375964
23,23,14,0.000000,-134.499337
23,23,16,0.000000,-131.615604
23,23,18,0.000000,-133.850217
23,23,20,0.000000,-134.466896
23,23,22,0.000000,-134.954070
23,23,24,0.000000,-133.963032
23,23,26,0.000000,-136.062420
23,23,28,0.000000,-135.359922
23,23,30,0.000000,-133.710283
23,23,32,0.000000,-135.434735
23,23,34,0.000000,-132.748137
23,23,36,0.000000,-132.613838
23,23,38,0.000000,-133.470618
23,23,40,0.000000,-134.335753
23,23,42,0.000000,-131.786423
23,23,44,0.000000,-131.415173
23,23,46,0.000000,-132.852938
23,23,48,0.000000,-133.176902
23,23,50,0.000000,-133.802554
23,23,52,0.000000,-131.234305
23,23,54,0.000000,-134.910058
23,23,56,0.000000,-134.575651
23,23,58,0.000000,-134.227731
23,24,0,0.000000,-133.759598
23,24,2,0.000000,-135.586448
23,24,4,0.000000,-132.478829
23,24,6,0.000000,-133.899123
23,24,8,0.000000,-131.766977
23,24,10,0.000000,-133.645773
23,24,12,0.000000,-136.221524
23,24,14,0.000000,-133.432928
23,24,16,0.000000,-133.208494
23,24,18,0.000000,-132.736906
23,24,20,0.000000,-132.867538
23,24,22,0.000000,-134.320459
23,24,24,0.000000,-130.901665
23,24,26,0.000000,-132.649634
23,24,28,0.000000,-131.656478
23,24,30,0.000000,-133.330397
23,24,32,0.000000,-134.815858
23,24,34,0.000000,-133.383213
23,24,36,0.000000,-133.463988
23,24,38,0.000000,-131.673688
23,24,40,0.000000,-134.426896
23,24,42,0.000000,-129.082435
23,24,44,0.000000,-133.890619
23,24,46,0.000000,-131.901898
23,24,48,0.000000,-132.320595
23,24,50,0.000000,-135.393517
23,24,52,0.000000,-134.690011
23,24,54,0.000000,-131.738929
23,24,56,0.000000,-133.765022
23,24,58,0.000000,-132.079533
23,25,0,0.000000,-133.819230
23,25,2,0.000000,-134.700288
23,25,4,0.000000,-133.546089
23,25,6,0.000000,-133.344161
23,25,8,0.000000,-131.894169
23,25,10,0.000000,-131.883562
23,25,12,0.000000,-125.575207
23,25,14,0.000000,-136.542698
23,25,16,0.000000,-135.205033
23,25,18,0.000000,-133.199626
23,25,20,0.000000,-133.123764
23,25,22,0.000000,-132.309583
23,25,24,0.000000,-133.514492
23,25,26,0.000000,-133.171330
23,25,28,0.000000,-135.207973
23,25,30,0.000000,-132.195371
23,25,32,0.000000,-133.750351
23,25,34,0.000000,-134.473027
23,25,36,0.000000,-133.432618
23,25,38,0.000000,-131.772914
23,25,40,0.000000,-133.085548
23,25,42,0.000000,-133.022416
23,25,44,0.000000,-133.548109
23,25,46,0.000000,-126.549251
23,25,48,0.000000,-131.575903
23,25,50,0.000000,-135.232183
23,25,52,0.000000,-133.208181
23,25,54,0.000000,-134.313224
23,25,56,0.000000,-132.384673
23,25,58,0.000000,-135.473297
23,26,0,0.000000,-133.808167
23,26,2,0.000000,-132.767123
23,26,4,0.000000,-134.405998
23,26,6,0.000000,-130.711903
23,26,8,0.000000,-133.713056
23,26,10,0.000000,-132.688562
23,26,12,0.000000,-134.463566
23,26,14,0.000000,-135.520456
23,26,16,0.000000,-130.530128
23,26,18,0.000000,-134.382101
23,26,20,0.000000,-133.895837
23,26,22,0.000000,-133.025526
23,26,24,0.000000,-134.466415
23,26,26,0.000000,-134.148421
23,26,28,0.000000,-132.916145
23,26,30,0.000000,-131.848084
23,26,32,0.000000,-133.574301
23,26,34,0.000000,-133.153454
23,26,36,0.000000,-134.260810
23,26,38,0.000000,-131.544309
23,26,40,0.000000,-134.584419
23,26,42,0.000000,-134.040326
23,26,44,0.000000,-134.264718
23,26,46,0.000000,-132.908991
23,26,48,0.000000,-131.947304
23,26,50,0.000000,-132.463058
23,26,52,0.000000,-132.241157
23,26,54,0.000000,-129.904873
23,26,56,0.000000,-132.650765
23,26,58,0.000000,-131.106222
23,27,0,0.000000,-133.100921
23,27,2,0.000000,-132.235590
23,27,4,0.000000,-132.524916
23,27,6,0.000000,-132.628405
23,27,8,0.000000,-131.225668
23,27,10,0.000000,-133.925315
23,27,12,0.000000,-133.476121
23,27,14,0.000000,-133.056776
23,27,16,0.000000,-130.030632
23,27,18,0.000000,-130.522690
23,27,20,0.000000,-133.502747
23,27,22,0.000000,-132.692654
