hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.731809
10,0,2,0.000000,-130.848102
10,0,4,0.000000,-139.728915
10,0,6,0.000000,-128.222432
10,0,8,0.000000,-131.211844
10,0,10,0.000000,-125.275151
10,0,12,0.000000,-130.926649
10,0,14,0.000000,-125.826538
10,0,16,0.000000,-122.662649
10,0,18,0.000000,-137.378475
10,0,20,0.000000,-125.018599
10,0,22,0.000000,-130.930892
10,0,24,0.000000,-133.877508
10,0,26,0.000000,-131.912351
10,0,28,0.000000,-133.134546
10,0,30,0.000000,-127.830613
10,0,32,0.000000,-130.852903
10,0,34,0.000000,-127.843368
10,0,36,0.000000,-124.811489
10,0,38,0.000000,-148.848010
10,0,40,0.000000,-130.730642
10,0,42,0.000000,-133.161109
10,0,44,0.000000,-127.692790
10,0,46,0.000000,-130.514714
10,0,48,0.000000,-132.590602
10,0,50,0.000000,-126.350800
10,0,52,0.000000,-132.722066
10,0,54,0.000000,-125.617649
10,0,56,0.000000,-131.106720
10,0,58,0.000000,-142.726593
10,1,0,0.000000,-142.641463
10,1,2,0.000000,-126.030419
10,1,4,0.000000,-123.519939
10,1,6,0.000000,-138.605505
10,1,8,0.000000,-139.199942
10,1,10,0.000000,-130.308398
10,1,12,0.000000,-135.900714
10,1,14,0.000000,-127.275719
10,1,16,0.000000,-155.156371
10,1,18,0.000000,-131.568306
10,1,20,0.000000,-125.716364
10,1,22,0.000000,-126.159095
10,1,24,0.000000,-135.910155
10,1,26,0.000000,-126.474825
10,1,28,0.000000,-136.353107
10,1,30,0.000000,-132.023643
10,1,32,0.000000,-133.794897
10,1,34,0.000000,-132.241644
10,1,36,0.000000,-132.090552
10,1,38,0.000000,-133.442201
10,1,40,0.000000,-140.376437
10,1,42,0.000000,-131.917927
10,1,44,0.000000,-129.321552
10,1,46,0.000000,-131.133145
10,1,48,0.000000,-141.762929
10,1,50,0.000000,-129.379645
10,1,52,0.000000,-133.525030
10,1,54,0.000000,-126.589365
10,1,56,0.000000,-127.755572
10,1,58,0.000000,-137.097010
10,2,0,0.000000,-134.372572
10,2,2,0.000000,-131.846472
10,2,4,0.000000,-136.219512
10,2,6,0.000000,-131.765027
10,2,8,0.000000,-130.848098
10,2,10,0.000000,-128.239145
10,2,12,0.000000,-129.587734
10,2,14,0.000000,-135.388645
10,2,16,0.000000,-134.301423
10,2,18,0.000000,-130.188368
10,2,20,0.000000,-128.565705
10,2,22,0.000000,-138.293606
10,2,24,0.000000,-129.064163
10,2,26,0.000000,-129.604822
10,2,28,0.000000,-136.135036
10,2,30,0.000000,-141.796888
10,2,32,0.000000,-138.452145
10,2,34,0.000000,-134.238896
10,2,36,0.000000,-126.944087
10,2,38,0.000000,-132.489633
10,2,40,0.000000,-133.241260
10,2,42,0.000000,-130.309906
10,2,44,0.000000,-132.071552
10,2,46,0.000000,-141.436833
10,2,48,0.000000,-126.893401
10,2,50,0.000000,-140.181106
10,2,52,0.000000,-132.309506
10,2,54,0.000000,-127.355683
10,2,56,0.000000,-133.908250
10,2,58,0.000000,-122.883050
10,3,0,0.000000,-135.810647
10,3,2,0.000000,-155.523437
10,3,4,0.000000,-128.174622
10,3,6,0.000000,-136.850131
10,3,8,0.000000,-126.933939
10,3,10,0.000000,-139.645772
10,3,12,0.000000,-128.543128
10,3,14,0.000000,-127.445527
10,3,16,0.000000,-137.091200
10,3,18,0.000000,-127.493533
10,3,20,0.000000,-134.445604
10,3,22,0.000000,-154.173798
10,3,24,0.000000,-136.315609
10,3,26,0.000000,-131.109485
10,3,28,0.000000,-139.287986
10,3,30,0.000000,-124.059963
10,3,32,0.000000,-122.061908
10,3,34,0.000000,-127.693739
10,3,36,0.000000,-134.282075
10,3,38,0.000000,-138.716019
10,3,40,0.000000,-129.111971
10,3,42,0.000000,-135.881959
10,3,44,0.000000,-128.102653
10,3,46,0.000000,-124.197286
10,3,48,0.000000,-118.250946
10,3,50,0.000000,-139.991542
10,3,52,0.000000,-133.925863
10,3,54,0.000000,-126.216055
10,3,56,0.000000,-130.514055
10,3,58,0.000000,-140.106345
10,4,0,0.000000,-132.996650
10,4,2,0.000000,-134.192675
10,4,4,0.000000,-128.763293
10,4,6,0.000000,-130.943779
10,4,8,0.000000,-131.371351
10,4,10,0.000000,-131.691240
10,4,12,0.000000,-136.940336
10,4,14,0.000000,-129.394081
10,4,16,0.000000,-128.602182
10,4,18,0.000000,-138.229971
10,4,20,0.000000,-130.879311
10,4,22,0.000000,-126.271643
10,4,24,0.000000,-131.667048
10,4,26,0.000000,-140.807133
10,4,28,0.000000,-138.433559
10,4,30,0.000000,-141.745106
10,4,32,0.000000,-144.610282
10,4,34,0.000000,-135.668771
10,4,36,0.000000,-125.991749
10,4,38,0.000000,-128.758897
10,4,40,0.000000,-127.715892
10,4,42,0.000000,-129.554628
10,4,44,0.000000,-126.580670
10,4,46,0.000000,-129.467065
10,4,48,0.000000,-131.387764
10,4,50,0.000000,-128.060590
10,4,52,0.000000,-126.347361
10,4,54,0.000000,-125.465666
10,4,56,0.000000,-128.775216
10,4,58,0.000000,-127.112081
10,5,0,0.000000,-127.414390
10,5,2,0.000000,-126.996636
10,5,4,0.000000,-132.182436
10,5,6,0.000000,-133.137559
10,5,8,0.000000,-124.994404
10,5,10,0.000000,-141.258397
10,5,12,0.000000,-128.960589
10,5,14,0.000000,-135.694058
10,5,16,0.000000,-131.383148
10,5,18,0.000000,-133.256889
10,5,20,0.000000,-139.388757
10,5,22,0.000000,-129.081490
10,5,24,0.000000,-132.646365
10,5,26,0.000000,-119.123548
10,5,28,0.000000,-138.448018
10,5,30,0.000000,-128.317506
10,5,32,0.000000,-127.731453
10,5,34,0.000000,-135.746491
10,5,36,0.000000,-126.130410
10,5,38,0.000000,-130.285512
10,5,40,0.000000,-133.663061
10,5,42,0.000000,-146.099006
10,5,44,0.000000,-130.822914
10,5,46,0.000000,-149.785865
10,5,48,0.000000,-137.445873
10,5,50,0.000000,-129.660234
10,5,52,0.000000,-132.973587
10,5,54,0.000000,-144.888724
10,5,56,0.000000,-123.692090
10,5,58,0.000000,-125.795722
10,6,0,0.000000,-133.914972
10,6,2,0.000000,-134.805825
10,6,4,0.000000,-128.045388
10,6,6,0.000000,-134.131846
10,6,8,0.000000,-130.336699
10,6,10,0.000000,-135.063460
10,6,12,0.000000,-126.041714
10,6,14,0.000000,-139.569613
10,6,16,0.000000,-125.779701
10,6,18,0.000000,-125.870168
10,6,20,0.000000,-130.244666
10,6,22,0.000000,-127.775103
10,6,24,0.000000,-135.234721
10,6,26,0.000000,-137.122162
10,6,28,0.000000,-126.304305
10,6,30,0.000000,-126.315866
10,6,32,0.000000,-129.121568
10,6,34,0.000000,-130.357482
10,6,36,0.000000,-127.829263
10,6,38,0.000000,-132.011751
10,6,40,0.000000,-126.623935
10,6,42,0.000000,-130.572723
10,6,44,0.000000,-130.100289
10,6,46,0.000000,-130.229842
10,6,48,0.000000,-129.395611
10,6,50,0.000000,-126.112156
10,6,52,0.000000,-132.455482
10,6,54,0.000000,-132.183845
10,6,56,0.000000,-129.317166
10,6,58,0.000000,-136.419783
10,7,0,0.000000,-118.581478
10,7,2,0.000000,-130.152272
10,7,4,0.000000,-134.348041
10,7,6,0.000000,-140.484306
10,7,8,0.000000,-123.749836
10,7,10,0.000000,-132.730238
10,7,12,0.000000,-135.576324
10,7,14,0.000000,-128.785541
10,7,16,0.000000,-135.334350
10,7,18,0.000000,-130.224285
10,7,20,0.000000,-133.647782
10,7,22,0.000000,-131.527120
10,7,24,0.000000,-122.929065
10,7,26,0.000000,-142.576266
10,7,28,0.000000,-131.537564
10,7,30,0.000000,-128.927560
10,7,32,0.000000,-132.729273
10,7,34,0.000000,-132.057160
10,7,36,0.000000,-141.217534
10,7,38,0.000000,-135.943460
10,7,40,0.000000,-129.184377
10,7,42,0.000000,-127.084382
10,7,44,0.000000,-127.727120
10,7,46,0.000000,-137.416507
10,7,48,0.000000,-133.773004
10,7,50,0.000000,-135.967026
10,7,52,0.000000,-140.538130
10,7,54,0.000000,-126.355366
10,7,56,0.000000,-151.828792
10,7,58,0.000000,-144.516368
10,8,0,0.000000,-126.902628
10,8,2,0.000000,-122.789930
10,8,4,0.000000,-122.737469
10,8,6,0.000000,-136.714052
10,8,8,0.000000,-128.511847
10,8,10,0.000000,-142.228516
10,8,12,0.000000,-137.010803
10,8,14,0.000000,-130.567607
10,8,16,0.000000,-141.929389
10,8,18,0.000000,-126.697333
10,8,20,0.000000,-127.377182
10,8,22,0.000000,-131.598839
10,8,24,0.000000,-129.634643
10,8,26,0.000000,-130.994769
10,8,28,0.000000,-138.051839
10,8,30,0.000000,-127.347891
10,8,32,0.000000,-125.600877
10,8,34,0.000000,-132.592775
10,8,36,0.000000,-135.678589
10,8,38,0.000000,-130.320621
10,8,40,0.000000,-129.231755
10,8,42,0.000000,-127.038184
10,8,44,0.000000,-133.369496
10,8,46,0.000000,-126.837880
10,8,48,0.000000,-134.984776
10,8,50,0.000000,-129.930036
10,8,52,0.000000,-129.921952
10,8,54,0.000000,-137.740050
10,8,56,0.000000,-126.295058
10,8,58,0.000000,-137.218476
10,9,0,0.000000,-123.351612
10,9,2,0.000000,-128.684435
10,9,4,0.000000,-127.641221
10,9,6,0.000000,-129.442663
10,9,8,0.000000,-130.249012
10,9,10,0.000000,-129.939242
10,9,12,0.000000,-136.559818
10,9,14,0.000000,-125.119846
10,9,16,0.000000,-132.021645
10,9,18,0.000000,-132.607537
10,9,20,0.000000,-131.258603
10,9,22,0.000000,-131.504639
10,9,24,0.000000,-127.023142
10,9,26,0.000000,-132.666287
10,9,28,0.000000,-129.652615
10,9,30,0.000000,-132.817679
10,9,32,0.000000,-135.884180
10,9,34,0.000000,-132.473369
10,9,36,0.000000,-124.166712
10,9,38,0.000000,-128.418916
10,9,40,0.000000,-122.924839
10,9,42,0.000000,-139.514563
10,9,44,0.000000,-131.663796
10,9,46,0.000000,-126.276093
10,9,48,0.000000,-124.911931
10,9,50,0.000000,-135.684977
10,9,52,0.000000,-134.860440
10,9,54,0.000000,-126.086438
10,9,56,0.000000,-136.384762
10,9,58,0.000000,-128.355181
10,10,0,0.000000,-139.072855
10,10,2,0.000000,-130.856719
10,10,4,0.000000,-137.940107
10,10,6,0.000000,-133.680043
10,10,8,0.000000,-130.345919
10,10,10,0.000000,-124.656938
10,10,12,0.000000,-139.296284
10,10,14,0.000000,-135.261611
10,10,16,0.000000,-128.395040
10,10,18,0.000000,-125.356866
10,10,20,0.000000,-138.453875
10,10,22,0.000000,-128.367618
10,10,24,0.000000,-129.143071
10,10,26,0.000000,-128.122513
10,10,28,0.000000,-129.285984
10,10,30,0.000000,-130.793323
10,10,32,0.000000,-130.981178
10,10,34,0.000000,-125.993630
10,10,36,0.000000,-136.560882
10,10,38,0.000000,-128.586527
10,10,40,0.000000,-127.704008
10,10,42,0.000000,-131.192706
10,10,44,0.000000,-128.673423
10,10,46,0.000000,-132.400156
10,10,48,0.000000,-128.737324
10,10,50,0.000000,-139.233242
10,10,52,0.000000,-129.148666
10,10,54,0.000000,-133.413952
10,10,56,0.000000,-135.214870
10,10,58,0.000000,-129.387582
10,11,0,0.000000,-138.088442
10,11,2,0.000000,-127.555334
10,11,4,0.000000,-131.620066
10,11,6,0.000000,-128.950838
10,11,8,0.000000,-158.650634
10,11,10,0.000000,-128.342831
10,11,12,0.000000,-122.198830
10,11,14,0.000000,-143.525667
10,11,16,0.000000,-125.465608
10,11,18,0.000000,-125.205736
10,11,20,0.000000,-131.249775
10,11,22,0.000000,-131.901981
10,11,24,0.000000,-127.998511
10,11,26,0.000000,-134.239357
10,11,28,0.000000,-129.738996
10,11,30,0.000000,-136.904521
10,11,32,0.000000,-128.901840
10,11,34,0.000000,-128.478053
10,11,36,0.000000,-131.788038
10,11,38,0.000000,-130.411153
10,11,40,0.000000,-132.293970
10,11,42,0.000000,-131.385534
10,11,44,0.000000,-131.746500
10,11,46,0.000000,-135.099159
10,11,48,0.000000,-145.536362
10,11,50,0.000000,-138.871521
10,11,52,0.000000,-130.586908
10,11,54,0.000000,-133.130072
10,11,56,0.000000,-140.850451
10,11,58,0.000000,-130.264375
10,12,0,0.000000,-133.517862
10,12,2,0.000000,-128.556151
10,12,4,0.000000,-130.030874
10,12,6,0.000000,-128.386595
10,12,8,0.000000,-131.466259
10,12,10,0.000000,-130.466384
10,12,12,0.000000,-123.881755
10,12,14,0.000000,-123.104612
10,12,16,0.000000,-128.494800
10,12,18,0.000000,-144.404284
10,12,20,0.000000,-128.424013
10,12,22,0.000000,-123.217290
10,12,24,0.000000,-138.272842
10,12,26,0.000000,-128.194598
10,12,28,0.000000,-127.910836
10,12,30,0.000000,-129.019197
10,12,32,0.000000,-126.351871
10,12,34,0.000000,-134.938295
10,12,36,0.000000,-129.517029
10,12,38,0.000000,-127.852312
10,12,40,0.000000,-142.542710
10,12,42,0.000000,-129.391289
10,12,44,0.000000,-126.985947
10,12,46,0.000000,-128.899331
10,12,48,0.000000,-149.331274
10,12,50,0.000000,-131.108611
10,12,52,0.000000,-141.031520
10,12,54,0.000000,-129.006902
10,12,56,0.000000,-126.143545
10,12,58,0.000000,-154.557847
10,13,0,0.000000,-135.778420
10,13,2,0.000000,-138.109467
10,13,4,0.000000,-135.988444
10,13,6,0.000000,-134.877442
10,13,8,0.000000,-130.613404
10,13,10,0.000000,-134.262555
10,13,12,0.000000,-128.147142
10,13,14,0.000000,-134.910927
10,13,16,0.000000,-126.017309
10,13,18,0.000000,-132.358676
10,13,20,0.000000,-131.283548
10,13,22,0.000000,-134.832064
10,13,24,0.000000,-130.772182
10,13,26,0.000000,-133.276108
10,13,28,0.000000,-125.722879
10,13,30,0.000000,-134.284312
10,13,32,0.000000,-130.612995
10,13,34,0.000000,-140.264759
10,13,36,0.000000,-127.119340
10,13,38,0.000000,-133.761818
10,13,40,0.000000,-139.470007
10,13,42,0.000000,-130.395423
10,13,44,0.000000,-125.817401
10,13,46,0.000000,-132.732877
10,13,48,0.000000,-129.240175
10,13,50,0.000000,-129.217715
10,13,52,0.000000,-127.034646
10,13,54,0.000000,-129.585493
10,13,56,0.000000,-131.493965
10,13,58,0.000000,-123.952433
10,14,0,0.000000,-131.620770
10,14,2,0.000000,-125.145887
10,14,4,0.000000,-131.136490
10,14,6,0.000000,-130.886574
10,14,8,0.000000,-138.310196
10,14,10,0.000000,-142.929004
10,14,12,0.000000,-131.361537
10,14,14,0.000000,-130.310686
10,14,16,0.000000,-132.785181
10,14,18,0.000000,-127.862573
10,14,20,0.000000,-136.102569
10,14,22,0.000000,-129.641381
10,14,24,0.000000,-124.584950
10,14,26,0.000000,-130.600765
10,14,28,0.000000,-138.694500
10,14,30,0.000000,-135.555678
10,14,32,0.000000,-126.238669
10,14,34,0.000000,-132.920519
10,14,36,0.000000,-131.182785
10,14,38,0.000000,-129.402080
10,14,40,0.000000,-126.736705
10,14,42,0.000000,-126.899493
10,14,44,0.000000,-124.287247
10,14,46,0.000000,-144.480850
10,14,48,0.000000,-127.439211
10,14,50,0.000000,-133.333625
10,14,52,0.000000,-140.402619
10,14,54,0.000000,-130.579075
10,14,56,0.000000,-129.409768
10,14,58,0.000000,-127.143263
10,15,0,0.000000,-130.534853
10,15,2,0.000000,-127.451814
10,15,4,0.000000,-134.406829
10,15,6,0.000000,-129.487845
10,15,8,0.000000,-125.126520
10,15,10,0.000000,-131.225319
10,15,12,0.000000,-127.254380
10,15,14,0.000000,-130.431079
10,15,16,0.000000,-131.752490
10,15,18,0.000000,-133.196941
10,15,20,0.000000,-138.505384
10,15,22,0.000000,-128.317152
10,15,24,0.000000,-124.391306
10,15,26,0.000000,-132.760127
10,15,28,0.000000,-127.819894
10,15,30,0.000000,-131.541935
10,15,32,0.000000,-126.203419
10,15,34,0.000000,-131.042955
10,15,36,0.000000,-130.956684
10,15,38,0.000000,-126.943518
10,15,40,0.000000,-139.078213
10,15,42,0.000000,-127.064383
10,15,44,0.000000,-126.512206
10,15,46,0.000000,-132.000520
10,15,48,0.000000,-129.977814
10,15,50,0.000000,-128.502102
10,15,52,0.000000,-138.051538
10,15,54,0.000000,-138.545838
10,15,56,0.000000,-133.715333
10,15,58,0.000000,-128.201248
10,16,0,0.000000,-126.065880
10,16,2,0.000000,-139.571911
10,16,4,0.000000,-126.401744
10,16,6,0.000000,-124.945076
10,16,8,0.000000,-126.239262
10,16,10,0.000000,-137.643813
10,16,12,0.000000,-139.566294
10,16,14,0.000000,-122.810869
10,16,16,0.000000,-141.344830
10,16,18,0.000000,-145.143512
10,16,20,0.000000,-129.840735
10,16,22,0.000000,-128.577618
10,16,24,0.000000,-128.665830
10,16,26,0.000000,-140.964676
10,16,28,0.000000,-135.612587
10,16,30,0.000000,-125.347924
10,16,32,0.000000,-128.877843
10,16,34,0.000000,-128.830854
10,16,36,0.000000,-121.934396
10,16,38,0.000000,-134.214410
10,16,40,0.000000,-128.126534
10,16,42,0.000000,-128.972154
10,16,44,0.000000,-128.112021
10,16,46,0.000000,-130.792926
10,16,48,0.000000,-137.825183
10,16,50,0.000000,-133.065381
10,16,52,0.000000,-136.762292
10,16,54,0.000000,-128.672893
10,16,56,0.000000,-126.621720
10,16,58,0.000000,-137.028154
10,17,0,0.000000,-130.567543
10,17,2,0.000000,-130.114533
10,17,4,0.000000,-129.231786
10,17,6,0.000000,-127.691898
10,17,8,0.000000,-135.985229
10,17,10,0.000000,-126.741908
10,17,12,0.000000,-129.402985
10,17,14,0.000000,-126.834312
10,17,16,0.000000,-133.809575
10,17,18,0.000000,-148.797478
10,17,20,0.000000,-139.776395
10,17,22,0.000000,-129.953418
10,17,24,0.000000,-128.582317
10,17,26,0.000000,-133.769028
10,17,28,0.000000,-125.058808
10,17,30,0.000000,-130.837657
10,17,32,0.000000,-127.825908
10,17,34,0.000000,-133.650818
10,17,36,0.000000,-130.501980
10,17,38,0.000000,-129.321552
10,17,40,0.000000,-128.209108
10,17,42,0.000000,-128.391668
10,17,44,0.000000,-127.937089
10,17,46,0.000000,-133.703316
10,17,48,0.000000,-134.529050
10,17,50,0.000000,-136.303102
10,17,52,0.000000,-125.321373
10,17,54,0.000000,-131.707362
10,17,56,0.000000,-133.860358
10,17,58,0.000000,-131.500939
10,18,0,0.000000,-131.757657
10,18,2,0.000000,-148.105029
10,18,4,0.000000,-127.497341
10,18,6,0.000000,-144.038528
10,18,8,0.000000,-136.203363
10,18,10,0.000000,-149.476327
10,18,12,0.000000,-126.463348
10,18,14,0.000000,-131.993964
10,18,16,0.000000,-134.716807
10,18,18,0.000000,-127.415992
10,18,20,0.000000,-127.925088
10,18,22,0.000000,-132.423926
10,18,24,0.000000,-133.444805
10,18,26,0.000000,-133.170026
10,18,28,0.000000,-132.331477
10,18,30,0.000000,-127.204403
10,18,32,0.000000,-138.930559
10,18,34,0.000000,-126.857268
10,18,36,0.000000,-132.129306
10,18,38,0.000000,-147.301319
10,18,40,0.000000,-137.566109
10,18,42,0.000000,-139.816318
10,18,44,0.000000,-132.032611
10,18,46,0.000000,-129.418789
10,18,48,0.000000,-134.965876
10,18,50,0.000000,-130.011918
10,18,52,0.000000,-135.050761
10,18,54,0.000000,-137.814860
10,18,56,0.000000,-129.968240
10,18,58,0.000000,-125.708477
10,19,0,0.000000,-127.229636
10,19,2,0.000000,-125.401404
10,19,4,0.000000,-128.623800
10,19,6,0.000000,-132.977045
10,19,8,0.000000,-133.722153
10,19,10,0.000000,-151.374621
10,19,12,0.000000,-131.266328
10,19,14,0.000000,-135.397445
10,19,16,0.000000,-129.214975
10,19,18,0.000000,-132.873240
10,19,20,0.000000,-135.489474
10,19,22,0.000000,-127.717662
10,19,24,0.000000,-144.243086
10,19,26,0.000000,-131.747592
10,19,28,0.000000,-131.091274
10,19,30,0.000000,-132.599635
10,19,32,0.000000,-138.916646
10,19,34,0.000000,-130.786834
10,19,36,0.000000,-127.985506
10,19,38,0.000000,-127.948621
10,19,40,0.000000,-139.955085
10,19,42,0.000000,-128.036383
10,19,44,0.000000,-129.231980
10,19,46,0.000000,-132.443449
10,19,48,0.000000,-130.266066
10,19,50,0.000000,-134.937617
10,19,52,0.000000,-143.007795
10,19,54,0.000000,-134.993389
10,19,56,0.000000,-130.947857
10,19,58,0.000000,-142.459440
10,20,0,0.000000,-127.963713
10,20,2,0.000000,-130.751979
10,20,4,0.000000,-133.107886
10,20,6,0.000000,-125.680225
10,20,8,0.000000,-127.748036
10,20,10,0.000000,-146.686953
10,20,12,0.000000,-133.323683
10,20,14,0.000000,-138.666713
10,20,16,0.000000,-126.008322
10,20,18,0.000000,-127.317474
10,20,20,0.000000,-140.285027
10,20,22,0.000000,-126.396275
10,20,24,0.000000,-130.520814
10,20,26,0.000000,-136.844579
10,20,28,0.000000,-142.648299
10,20,30,0.000000,-128.185528
10,20,32,0.000000,-122.938206
10,20,34,0.000000,-125.310251
10,20,36,0.000000,-140.301048
10,20,38,0.000000,-130.710278
10,20,40,0.000000,-128.151989
10,20,42,0.000000,-149.025618
10,20,44,0.000000,-136.684277
10,20,46,0.000000,-122.228552
10,20,48,0.000000,-130.512828
10,20,50,0.000000,-123.142556
10,20,52,0.000000,-129.575523
10,20,54,0.000000,-129.879515
10,20,56,0.000000,-123.217129
10,20,58,0.000000,-135.819099
10,21,0,0.000000,-123.452294
10,21,2,0.000000,-127.170403
10,21,4,0.000000,-133.245321
10,21,6,0.000000,-125.599007
10,21,8,0.000000,-129.973165
10,21,10,0.000000,-123.421722
10,21,12,0.000000,-130.793049
10,21,14,0.000000,-134.081578
10,21,16,0.000000,-125.727047
10,21,18,0.000000,-135.864066
10,21,20,0.000000,-133.706672
10,21,22,0.000000,-131.436944
10,21,24,0.000000,-128.600078
10,21,26,0.000000,-130.432526
10,21,28,0.000000,-127.365486
10,21,30,0.000000,-132.055388
10,21,32,0.000000,-128.293382
10,21,34,0.000000,-127.403828
10,21,36,0.000000,-129.443832
10,21,38,0.000000,-131.347192
10,21,40,0.000000,-136.245644
10,21,42,0.000000,-130.073958
10,21,44,0.000000,-126.407598
10,21,46,0.000000,-143.561601
10,21,48,0.000000,-128.072770
10,21,50,0.000000,-136.505105
10,21,52,0.000000,-133.485336
10,21,54,0.000000,-138.974402
10,21,56,0.000000,-128.665745
10,21,58,0.000000,-133.155529
10,22,0,0.000000,-132.818079
10,22,2,0.000000,-138.416598
10,22,4,0.000000,-125.283637
10,22,6,0.000000,-135.027646
10,22,8,0.000000,-136.897385
10,22,10,0.000000,-137.380169
10,22,12,0.000000,-136.211106
10,22,14,0.000000,-128.790555
10,22,16,0.000000,-140.081249
10,22,18,0.000000,-139.866288
10,22,20,0.000000,-134.569850
10,22,22,0.000000,-130.569517
10,22,24,0.000000,-129.820220
10,22,26,0.000000,-129.610049
10,22,28,0.000000,-130.212024
10,22,30,0.000000,-132.260699
10,22,32,0.000000,-133.932647
10,22,34,0.000000,-138.940843
10,22,36,0.000000,-135.288015
10,22,38,0.000000,-134.483545
10,22,40,0.000000,-129.480619
10,22,42,0.000000,-135.802851
10,22,44,0.000000,-126.557837
10,22,46,0.000000,-126.280093
10,22,48,0.000000,-131.275150
10,22,50,0.000000,-132.280642
10,22,52,0.000000,-137.609582
10,22,54,0.000000,-137.036153
10,22,56,0.000000,-132.730769
10,22,58,0.000000,-136.520711
10,23,0,0.000000,-139.110527
10,23,2,0.000000,-138.433231
10,23,4,0.000000,-125.504817
10,23,6,0.000000,-132.862444
10,23,8,0.000000,-134.751289
10,23,10,0.000000,-130.717592
10,23,12,0.000000,-130.693185
10,23,14,0.000000,-139.288334
10,23,16,0.000000,-129.348940
10,23,18,0.000000,-137.668747
10,23,20,0.000000,-127.091008
10,23,22,0.000000,-133.794496
10,23,24,0.000000,-134.114540
10,23,26,0.000000,-125.668637
10,23,28,0.000000,-129.603049
10,23,30,0.000000,-124.453298
10,23,32,0.000000,-140.796579
10,23,34,0.000000,-130.808026
10,23,36,0.000000,-131.309073
10,23,38,0.000000,-137.887247
10,23,40,0.000000,-129.759439
10,23,42,0.000000,-122.350550
10,23,44,0.000000,-135.804533
10,23,46,0.000000,-128.487899
10,23,48,0.000000,-134.307921
10,23,50,0.000000,-136.891757
10,23,52,0.000000,-142.358065
10,23,54,0.000000,-124.547382
10,23,56,0.000000,-127.235487
10,23,58,0.000000,-129.635078
10,24,0,0.000000,-127.083389
10,24,2,0.000000,-131.402094
10,24,4,0.000000,-141.851192
10,24,6,0.000000,-131.850047
10,24,8,0.000000,-132.186618
10,24,10,0.000000,-156.344930
10,24,12,0.000000,-129.211962
10,24,14,0.000000,-142.492090
10,24,16,0.000000,-127.488316
10,24,18,0.000000,-125.625545
10,24,20,0.000000,-129.024303
10,24,22,0.000000,-138.416096
10,24,24,0.000000,-124.010923
10,24,26,0.000000,-131.990598
10,24,28,0.000000,-126.779486
10,24,30,0.000000,-128.301206
10,24,32,0.000000,-133.660731
10,24,34,0.000000,-125.334948
10,24,36,0.000000,-126.580086
10,24,38,0.000000,-127.436352
10,24,40,0.000000,-129.239992
10,24,42,0.000000,-119.951095
10,24,44,0.000000,-137.380963
10,24,46,0.000000,-136.758983
10,24,48,0.000000,-134.161164
10,24,50,0.000000,-128.905061
10,24,52,0.000000,-126.250283
10,24,54,0.000000,-128.859464
10,24,56,0.000000,-126.649291
10,24,58,0.000000,-131.723988
10,25,0,0.000000,-130.219875
10,25,2,0.000000,-135.375774
10,25,4,0.000000,-144.776171
10,25,6,0.000000,-131.963750
10,25,8,0.000000,-132.626959
10,25,10,0.000000,-129.820000
10,25,12,0.000000,-132.737286
10,25,14,0.000000,-132.911984
10,25,16,0.000000,-148.087675
10,25,18,0.000000,-151.635471
10,25,20,0.000000,-132.928340
10,25,22,0.000000,-134.219312
10,25,24,0.000000,-129.897143
10,25,26,0.000000,-130.883838
10,25,28,0.000000,-136.892842
10,25,30,0.000000,-132.415388
10,25,32,0.000000,-123.582491
10,25,34,0.000000,-133.189387
10,25,36,0.000000,-125.834926
10,25,38,0.000000,-123.995192
10,25,40,0.000000,-130.976560
10,25,42,0.000000,-134.335422
10,25,44,0.000000,-130.833323
10,25,46,0.000000,-117.282371
10,25,48,0.000000,-131.397546
10,25,50,0.000000,-134.948210
10,25,52,0.000000,-133.996421
10,25,54,0.000000,-126.667447
10,25,56,0.000000,-147.397699
10,25,58,0.000000,-138.120258
10,26,0,0.000000,-131.210148
10,26,2,0.000000,-134.200159
10,26,4,0.000000,-129.495915
10,26,6,0.000000,-137.154285
10,26,8,0.000000,-141.637777
10,26,10,0.000000,-144.835829
10,26,12,0.000000,-132.178722
10,26,14,0.000000,-124.706990
10,26,16,0.000000,-147.272107
10,26,18,0.000000,-143.443933
10,26,20,0.000000,-134.917381
10,26,22,0.000000,-125.601665
10,26,24,0.000000,-144.027185
10,26,26,0.000000,-131.368293
10,26,28,0.000000,-132.707871
10,26,30,0.000000,-134.216462
10,26,32,0.000000,-128.139733
10,26,34,0.000000,-132.723496
10,26,36,0.000000,-134.310339
10,26,38,0.000000,-134.302188
10,26,40,0.000000,-128.040248
10,26,42,0.000000,-125.776176
10,26,44,0.000000,-141.514280
10,26,46,0.000000,-133.170693
10,26,48,0.000000,-133.040715
10,26,50,0.000000,-133.275202
10,26,52,0.000000,-134.353159
10,26,54,0.000000,-134.600626
10,26,56,0.000000,-132.077239
10,26,58,0.000000,-127.657382
10,27,0,0.000000,-126.476003
10,27,2,0.000000,-149.143953
10,27,4,0.000000,-131.601585
10,27,6,0.000000,-134.755106
10,27,8,0.000000,-134.736541
10,27,10,0.000000,-132.787220
10,27,12,0.000000,-137.700559
10,27,14,0.000000,-126.765698
10,27,16,0.000000,-127.944677
10,27,18,0.000000,-131.477697
10,27,20,0.000000,-137.328935
10,27,22,0.000000,-133.820424
