hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.234719
15,0,2,0.000000,-128.058795
15,0,4,0.000000,-135.108559
15,0,6,0.000000,-137.304848
15,0,8,0.000000,-126.078482
15,0,10,0.000000,-127.289220
15,0,12,0.000000,-129.433100
15,0,14,0.000000,-134.915070
15,0,16,0.000000,-133.028664
15,0,18,0.000000,-129.214782
15,0,20,0.000000,-137.866699
15,0,22,0.000000,-129.965951
15,0,24,0.000000,-129.973559
15,0,26,0.000000,-128.097054
15,0,28,0.000000,-134.242515
15,0,30,0.000000,-136.480211
15,0,32,0.000000,-136.082747
15,0,34,0.000000,-127.751222
15,0,36,0.000000,-125.036962
15,0,38,0.000000,-126.306781
15,0,40,0.000000,-128.136367
15,0,42,0.000000,-141.738215
15,0,44,0.000000,-134.081582
15,0,46,0.000000,-135.357465
15,0,48,0.000000,-140.688642
15,0,50,0.000000,-130.136156
15,0,52,0.000000,-131.481001
15,0,54,0.000000,-139.885662
15,0,56,0.000000,-133.223306
15,0,58,0.000000,-131.564507
15,1,0,0.000000,-139.752795
15,1,2,0.000000,-134.790962
15,1,4,0.000000,-139.785346
15,1,6,0.000000,-130.057579
15,1,8,0.000000,-124.683798
15,1,10,0.000000,-138.744049
15,1,12,0.000000,-130.719952
15,1,14,0.000000,-135.977522
15,1,16,0.000000,-135.599399
15,1,18,0.000000,-125.776043
15,1,20,0.000000,-131.256399
15,1,22,0.000000,-125.082360
15,1,24,0.000000,-135.122864
15,1,26,0.000000,-140.535738
15,1,28,0.000000,-124.605038
15,1,30,0.000000,-128.068504
15,1,32,0.000000,-142.715285
15,1,34,0.000000,-135.740116
15,1,36,0.000000,-135.854039
15,1,38,0.000000,-126.155615
15,1,40,0.000000,-128.256416
15,1,42,0.000000,-128.523203
15,1,44,0.000000,-144.109130
15,1,46,0.000000,-128.455646
15,1,48,0.000000,-137.370689
15,1,50,0.000000,-141.323473
15,1,52,0.000000,-130.363566
15,1,54,0.000000,-124.654998
15,1,56,0.000000,-134.722675
15,1,58,0.000000,-127.083642
15,2,0,0.000000,-129.551324
15,2,2,0.000000,-125.132785
15,2,4,0.000000,-129.840058
15,2,6,0.000000,-129.901371
15,2,8,0.000000,-129.908699
15,2,10,0.000000,-131.615947
15,2,12,0.000000,-138.925741
15,2,14,0.000000,-144.802423
15,2,16,0.000000,-127.117290
15,2,18,0.000000,-136.105072
15,2,20,0.000000,-125.103290
15,2,22,0.000000,-128.536098
15,2,24,0.000000,-126.459362
15,2,26,0.000000,-134.103961
15,2,28,0.000000,-130.450820
15,2,30,0.000000,-128.941646
15,2,32,0.000000,-128.363958
15,2,34,0.000000,-127.830979
15,2,36,0.000000,-128.667637
15,2,38,0.000000,-125.641947
15,2,40,0.000000,-129.338408
15,2,42,0.000000,-135.476463
15,2,44,0.000000,-132.118051
15,2,46,0.000000,-130.288592
15,2,48,0.000000,-133.388318
15,2,50,0.000000,-121.057586
15,2,52,0.000000,-123.692134
15,2,54,0.000000,-128.983195
15,2,56,0.000000,-124.733715
15,2,58,0.000000,-131.302290
15,3,0,0.000000,-136.486189
15,3,2,0.000000,-130.005615
15,3,4,0.000000,-129.433158
15,3,6,0.000000,-132.919222
15,3,8,0.000000,-124.643213
15,3,10,0.000000,-132.158051
15,3,12,0.000000,-125.743629
15,3,14,0.000000,-125.675958
15,3,16,0.000000,-128.723321
15,3,18,0.000000,-127.768516
15,3,20,0.000000,-135.965550
15,3,22,0.000000,-140.883056
15,3,24,0.000000,-132.544911
15,3,26,0.000000,-138.955045
15,3,28,0.000000,-126.216406
15,3,30,0.000000,-131.327989
15,3,32,0.000000,-130.066272
15,3,34,0.000000,-129.816290
15,3,36,0.000000,-130.065894
15,3,38,0.000000,-125.162143
15,3,40,0.000000,-131.395028
15,3,42,0.000000,-134.375216
15,3,44,0.000000,-124.494335
15,3,46,0.000000,-131.061077
15,3,48,0.000000,-137.373996
15,3,50,0.000000,-128.599956
15,3,52,0.000000,-136.461595
15,3,54,0.000000,-127.495031
15,3,56,0.000000,-135.887599
15,3,58,0.000000,-134.281962
15,4,0,0.000000,-124.284148
15,4,2,0.000000,-124.319463
15,4,4,0.000000,-124.506565
15,4,6,0.000000,-130.088749
15,4,8,0.000000,-127.186661
15,4,10,0.000000,-121.360514
15,4,12,0.000000,-137.592804
15,4,14,0.000000,-124.678906
15,4,16,0.000000,-125.810613
15,4,18,0.000000,-125.046846
15,4,20,0.000000,-130.222133
15,4,22,0.000000,-129.395807
15,4,24,0.000000,-127.835155
15,4,26,0.000000,-137.442626
15,4,28,0.000000,-134.346131
15,4,30,0.000000,-130.128114
15,4,32,0.000000,-141.831042
15,4,34,0.000000,-135.228289
15,4,36,0.000000,-133.179366
15,4,38,0.000000,-126.483437
15,4,40,0.000000,-130.483678
15,4,42,0.000000,-135.393284
15,4,44,0.000000,-131.611028
15,4,46,0.000000,-139.819292
15,4,48,0.000000,-146.629242
15,4,50,0.000000,-126.160182
15,4,52,0.000000,-139.021447
15,4,54,0.000000,-130.544096
15,4,56,0.000000,-133.710163
15,4,58,0.000000,-134.179414
15,5,0,0.000000,-139.269548
15,5,2,0.000000,-127.509545
15,5,4,0.000000,-129.174083
15,5,6,0.000000,-130.234014
15,5,8,0.000000,-133.013319
15,5,10,0.000000,-132.304932
15,5,12,0.000000,-129.148354
15,5,14,0.000000,-135.366135
15,5,16,0.000000,-132.043737
15,5,18,0.000000,-136.275000
15,5,20,0.000000,-133.064458
15,5,22,0.000000,-135.586424
15,5,24,0.000000,-135.117340
15,5,26,0.000000,-126.552564
15,5,28,0.000000,-129.923283
15,5,30,0.000000,-131.817816
15,5,32,0.000000,-131.539411
15,5,34,0.000000,-133.970884
15,5,36,0.000000,-156.568930
15,5,38,0.000000,-133.598247
15,5,40,0.000000,-129.673343
15,5,42,0.000000,-122.458158
15,5,44,0.000000,-135.704913
15,5,46,0.000000,-129.867829
15,5,48,0.000000,-125.060905
15,5,50,0.000000,-121.919988
15,5,52,0.000000,-128.764271
15,5,54,0.000000,-125.669807
15,5,56,0.000000,-130.700682
15,5,58,0.000000,-141.902193
15,6,0,0.000000,-125.704132
15,6,2,0.000000,-135.186872
15,6,4,0.000000,-131.252504
15,6,6,0.000000,-144.224555
15,6,8,0.000000,-130.068995
15,6,10,0.000000,-136.262677
15,6,12,0.000000,-134.956364
15,6,14,0.000000,-131.736020
15,6,16,0.000000,-134.225294
15,6,18,0.000000,-129.059049
15,6,20,0.000000,-132.540830
15,6,22,0.000000,-138.200340
15,6,24,0.000000,-129.136212
15,6,26,0.000000,-125.768218
15,6,28,0.000000,-135.147659
15,6,30,0.000000,-132.441151
15,6,32,0.000000,-128.585163
15,6,34,0.000000,-131.508688
15,6,36,0.000000,-132.887668
15,6,38,0.000000,-123.544611
15,6,40,0.000000,-133.650577
15,6,42,0.000000,-134.496702
15,6,44,0.000000,-126.608801
15,6,46,0.000000,-129.235797
15,6,48,0.000000,-134.500364
15,6,50,0.000000,-128.643827
15,6,52,0.000000,-136.605124
15,6,54,0.000000,-127.880230
15,6,56,0.000000,-131.047613
15,6,58,0.000000,-130.434997
15,7,0,0.000000,-133.956856
15,7,2,0.000000,-127.724431
15,7,4,0.000000,-135.480556
15,7,6,0.000000,-128.749031
15,7,8,0.000000,-123.540030
15,7,10,0.000000,-130.466329
15,7,12,0.000000,-135.261515
15,7,14,0.000000,-132.423118
15,7,16,0.000000,-132.107545
15,7,18,0.000000,-135.396528
15,7,20,0.000000,-128.374022
15,7,22,0.000000,-129.225209
15,7,24,0.000000,-125.383263
15,7,26,0.000000,-134.503951
15,7,28,0.000000,-131.975124
15,7,30,0.000000,-133.482056
15,7,32,0.000000,-130.996964
15,7,34,0.000000,-127.224338
15,7,36,0.000000,-139.617071
15,7,38,0.000000,-133.435788
15,7,40,0.000000,-126.987389
15,7,42,0.000000,-129.925552
15,7,44,0.000000,-131.273652
15,7,46,0.000000,-131.389627
15,7,48,0.000000,-127.128968
15,7,50,0.000000,-132.048471
15,7,52,0.000000,-129.188442
15,7,54,0.000000,-136.598220
15,7,56,0.000000,-146.205179
15,7,58,0.000000,-131.459622
15,8,0,0.000000,-131.626461
15,8,2,0.000000,-142.973589
15,8,4,0.000000,-145.669574
15,8,6,0.000000,-131.131978
15,8,8,0.000000,-129.825067
15,8,10,0.000000,-139.019561
15,8,12,0.000000,-129.123606
15,8,14,0.000000,-135.746805
15,8,16,0.000000,-129.348971
15,8,18,0.000000,-125.109854
15,8,20,0.000000,-130.808780
15,8,22,0.000000,-125.226750
15,8,24,0.000000,-140.066578
15,8,26,0.000000,-126.866590
15,8,28,0.000000,-127.207338
15,8,30,0.000000,-138.599462
15,8,32,0.000000,-139.586244
15,8,34,0.000000,-127.047990
15,8,36,0.000000,-140.972079
15,8,38,0.000000,-141.619863
15,8,40,0.000000,-133.170332
15,8,42,0.000000,-133.347622
15,8,44,0.000000,-128.569400
15,8,46,0.000000,-139.669081
15,8,48,0.000000,-123.597928
15,8,50,0.000000,-130.688823
15,8,52,0.000000,-128.259700
15,8,54,0.000000,-127.099384
15,8,56,0.000000,-134.439251
15,8,58,0.000000,-131.850739
15,9,0,0.000000,-131.602991
15,9,2,0.000000,-134.078055
15,9,4,0.000000,-138.206630
15,9,6,0.000000,-136.439838
15,9,8,0.000000,-124.605900
15,9,10,0.000000,-139.296180
15,9,12,0.000000,-128.972142
15,9,14,0.000000,-133.843098
15,9,16,0.000000,-128.133931
15,9,18,0.000000,-128.496605
15,9,20,0.000000,-136.140137
15,9,22,0.000000,-143.804626
15,9,24,0.000000,-124.146623
15,9,26,0.000000,-134.270864
15,9,28,0.000000,-131.575002
15,9,30,0.000000,-130.939096
15,9,32,0.000000,-129.890094
15,9,34,0.000000,-124.553167
15,9,36,0.000000,-132.884813
15,9,38,0.000000,-137.160930
15,9,40,0.000000,-129.680545
15,9,42,0.000000,-136.587460
15,9,44,0.000000,-128.145121
15,9,46,0.000000,-127.119890
15,9,48,0.000000,-133.179483
15,9,50,0.000000,-130.226150
15,9,52,0.000000,-128.800006
15,9,54,0.000000,-131.332979
15,9,56,0.000000,-131.559097
15,9,58,0.000000,-125.805201
15,10,0,0.000000,-131.928335
15,10,2,0.000000,-127.979708
15,10,4,0.000000,-132.898569
15,10,6,0.000000,-129.456461
15,10,8,0.000000,-141.411856
15,10,10,0.000000,-122.544274
15,10,12,0.000000,-135.124638
15,10,14,0.000000,-135.341836
15,10,16,0.000000,-125.865274
15,10,18,0.000000,-128.528123
15,10,20,0.000000,-126.714248
15,10,22,0.000000,-134.728838
15,10,24,0.000000,-127.971974
15,10,26,0.000000,-131.984115
15,10,28,0.000000,-132.811641
15,10,30,0.000000,-123.928752
15,10,32,0.000000,-128.323522
15,10,34,0.000000,-127.575614
15,10,36,0.000000,-129.504876
15,10,38,0.000000,-146.212344
15,10,40,0.000000,-133.024102
15,10,42,0.000000,-132.468512
15,10,44,0.000000,-125.300639
15,10,46,0.000000,-137.084610
15,10,48,0.000000,-131.310428
15,10,50,0.000000,-135.440174
15,10,52,0.000000,-133.728606
15,10,54,0.000000,-126.018658
15,10,56,0.000000,-128.612911
15,10,58,0.000000,-127.011599
15,11,0,0.000000,-130.107601
15,11,2,0.000000,-141.701718
15,11,4,0.000000,-130.176551
15,11,6,0.000000,-133.746491
15,11,8,0.000000,-130.655275
15,11,10,0.000000,-125.399714
15,11,12,0.000000,-143.977157
15,11,14,0.000000,-131.812233
15,11,16,0.000000,-124.428094
15,11,18,0.000000,-131.871381
15,11,20,0.000000,-134.528790
15,11,22,0.000000,-136.699178
15,11,24,0.000000,-127.863074
15,11,26,0.000000,-124.127786
15,11,28,0.000000,-129.536391
15,11,30,0.000000,-132.565847
15,11,32,0.000000,-128.529632
15,11,34,0.000000,-132.199820
15,11,36,0.000000,-129.368271
15,11,38,0.000000,-129.004129
15,11,40,0.000000,-125.534528
15,11,42,0.000000,-127.807402
15,11,44,0.000000,-129.427160
15,11,46,0.000000,-126.447869
15,11,48,0.000000,-124.655368
15,11,50,0.000000,-132.452718
15,11,52,0.000000,-132.196756
15,11,54,0.000000,-121.402125
15,11,56,0.000000,-142.122017
15,11,58,0.000000,-128.023008
15,12,0,0.000000,-130.687575
15,12,2,0.000000,-135.067140
15,12,4,0.000000,-137.259162
15,12,6,0.000000,-136.065759
15,12,8,0.000000,-131.013305
15,12,10,0.000000,-131.801323
15,12,12,0.000000,-130.605815
15,12,14,0.000000,-127.080379
15,12,16,0.000000,-134.184911
15,12,18,0.000000,-124.252658
15,12,20,0.000000,-125.050424
15,12,22,0.000000,-130.466653
15,12,24,0.000000,-127.756409
15,12,26,0.000000,-127.375872
15,12,28,0.000000,-130.911676
15,12,30,0.000000,-128.536224
15,12,32,0.000000,-131.315900
15,12,34,0.000000,-134.217934
15,12,36,0.000000,-130.837624
15,12,38,0.000000,-138.195187
15,12,40,0.000000,-129.198643
15,12,42,0.000000,-135.976467
15,12,44,0.000000,-132.760936
15,12,46,0.000000,-129.288228
15,12,48,0.000000,-131.780450
15,12,50,0.000000,-136.652473
15,12,52,0.000000,-122.999319
15,12,54,0.000000,-129.700223
15,12,56,0.000000,-128.082629
15,12,58,0.000000,-137.279017
15,13,0,0.000000,-130.185402
15,13,2,0.000000,-130.091168
15,13,4,0.000000,-138.533899
15,13,6,0.000000,-127.599919
15,13,8,0.000000,-140.330262
15,13,10,0.000000,-131.629418
15,13,12,0.000000,-128.178976
15,13,14,0.000000,-128.234496
15,13,16,0.000000,-123.536152
15,13,18,0.000000,-131.452977
15,13,20,0.000000,-132.431646
15,13,22,0.000000,-127.193991
15,13,24,0.000000,-129.026672
15,13,26,0.000000,-127.613164
15,13,28,0.000000,-137.041820
15,13,30,0.000000,-132.125731
15,13,32,0.000000,-125.892764
15,13,34,0.000000,-128.765712
15,13,36,0.000000,-129.789218
15,13,38,0.000000,-136.927238
15,13,40,0.000000,-127.717401
15,13,42,0.000000,-130.744301
15,13,44,0.000000,-125.910321
15,13,46,0.000000,-132.645675
15,13,48,0.000000,-129.764944
15,13,50,0.000000,-126.381579
15,13,52,0.000000,-125.395695
15,13,54,0.000000,-126.158510
15,13,56,0.000000,-140.131393
15,13,58,0.000000,-130.572335
15,14,0,0.000000,-142.546058
15,14,2,0.000000,-131.847637
15,14,4,0.000000,-149.670043
15,14,6,0.000000,-133.357505
15,14,8,0.000000,-139.219214
15,14,10,0.000000,-142.717902
15,14,12,0.000000,-128.867205
15,14,14,0.000000,-124.843666
15,14,16,0.000000,-137.272824
15,14,18,0.000000,-132.672301
15,14,20,0.000000,-137.764236
15,14,22,0.000000,-133.636486
15,14,24,0.000000,-127.901828
15,14,26,0.000000,-127.010297
15,14,28,0.000000,-132.940060
15,14,30,0.000000,-129.921538
15,14,32,0.000000,-129.152860
15,14,34,0.000000,-132.083595
15,14,36,0.000000,-129.456738
15,14,38,0.000000,-130.620601
15,14,40,0.000000,-131.545017
15,14,42,0.000000,-152.683426
15,14,44,0.000000,-132.141558
15,14,46,0.000000,-129.071778
15,14,48,0.000000,-132.176525
15,14,50,0.000000,-128.466681
15,14,52,0.000000,-134.802549
15,14,54,0.000000,-134.906065
15,14,56,0.000000,-152.600326
15,14,58,0.000000,-144.930743
15,15,0,0.000000,-149.327346
15,15,2,0.000000,-127.512469
15,15,4,0.000000,-137.882477
15,15,6,0.000000,-138.053156
15,15,8,0.000000,-126.275337
15,15,10,0.000000,-128.273943
15,15,12,0.000000,-149.054766
15,15,14,0.000000,-129.395900
15,15,16,0.000000,-131.932656
15,15,18,0.000000,-134.510457
15,15,20,0.000000,-130.533974
15,15,22,0.000000,-130.721221
15,15,24,0.000000,-125.761883
15,15,26,0.000000,-131.107797
15,15,28,0.000000,-138.486411
15,15,30,0.000000,-128.692093
15,15,32,0.000000,-124.670563
15,15,34,0.000000,-123.094399
15,15,36,0.000000,-127.254138
15,15,38,0.000000,-132.130277
15,15,40,0.000000,-138.789941
15,15,42,0.000000,-131.073512
15,15,44,0.000000,-135.621017
15,15,46,0.000000,-135.403155
15,15,48,0.000000,-126.357003
15,15,50,0.000000,-130.310618
15,15,52,0.000000,-131.815656
15,15,54,0.000000,-144.620642
15,15,56,0.000000,-140.143062
15,15,58,0.000000,-128.881885
15,16,0,0.000000,-131.333668
15,16,2,0.000000,-127.877592
15,16,4,0.000000,-128.806469
15,16,6,0.000000,-131.768671
15,16,8,0.000000,-128.567095
15,16,10,0.000000,-127.335492
15,16,12,0.000000,-128.938870
15,16,14,0.000000,-130.115191
15,16,16,0.000000,-124.737652
15,16,18,0.000000,-129.448542
15,16,20,0.000000,-133.068706
15,16,22,0.000000,-128.295511
15,16,24,0.000000,-140.917238
15,16,26,0.000000,-135.160789
15,16,28,0.000000,-140.944244
15,16,30,0.000000,-127.481635
15,16,32,0.000000,-123.485371
15,16,34,0.000000,-124.928438
15,16,36,0.000000,-126.143571
15,16,38,0.000000,-130.603722
15,16,40,0.000000,-141.860288
15,16,42,0.000000,-125.325981
15,16,44,0.000000,-128.315828
15,16,46,0.000000,-128.512944
15,16,48,0.000000,-129.464129
15,16,50,0.000000,-134.762919
15,16,52,0.000000,-131.895360
15,16,54,0.000000,-136.397329
15,16,56,0.000000,-128.289134
15,16,58,0.000000,-129.094999
15,17,0,0.000000,-132.879347
15,17,2,0.000000,-138.460240
15,17,4,0.000000,-127.141648
15,17,6,0.000000,-142.232072
15,17,8,0.000000,-133.993925
15,17,10,0.000000,-143.836366
15,17,12,0.000000,-134.651564
15,17,14,0.000000,-128.536630
15,17,16,0.000000,-130.593854
15,17,18,0.000000,-125.700718
15,17,20,0.000000,-132.994765
15,17,22,0.000000,-130.701429
15,17,24,0.000000,-140.236474
15,17,26,0.000000,-130.402681
15,17,28,0.000000,-132.806746
15,17,30,0.000000,-130.227138
15,17,32,0.000000,-138.954429
15,17,34,0.000000,-135.694226
15,17,36,0.000000,-127.776264
15,17,38,0.000000,-135.642282
15,17,40,0.000000,-155.738381
15,17,42,0.000000,-141.349120
15,17,44,0.000000,-128.810835
15,17,46,0.000000,-122.508800
15,17,48,0.000000,-139.691403
15,17,50,0.000000,-128.650933
15,17,52,0.000000,-125.343605
15,17,54,0.000000,-129.256018
15,17,56,0.000000,-139.783701
15,17,58,0.000000,-135.368270
15,18,0,0.000000,-131.599988
15,18,2,0.000000,-132.430484
15,18,4,0.000000,-127.950416
15,18,6,0.000000,-128.297369
15,18,8,0.000000,-127.721995
15,18,10,0.000000,-129.329281
15,18,12,0.000000,-134.844606
15,18,14,0.000000,-130.348098
15,18,16,0.000000,-132.943952
15,18,18,0.000000,-130.723817
15,18,20,0.000000,-128.133078
15,18,22,0.000000,-125.954144
15,18,24,0.000000,-127.116342
15,18,26,0.000000,-132.189589
15,18,28,0.000000,-132.975594
15,18,30,0.000000,-132.004349
15,18,32,0.000000,-140.326612
15,18,34,0.000000,-133.878047
15,18,36,0.000000,-133.327542
15,18,38,0.000000,-126.571083
15,18,40,0.000000,-128.649508
15,18,42,0.000000,-123.025243
15,18,44,0.000000,-137.863864
15,18,46,0.000000,-129.270179
15,18,48,0.000000,-128.377206
15,18,50,0.000000,-134.820317
15,18,52,0.000000,-135.192652
15,18,54,0.000000,-131.598058
15,18,56,0.000000,-123.201215
15,18,58,0.000000,-148.935305
15,19,0,0.000000,-129.306604
15,19,2,0.000000,-148.946654
15,19,4,0.000000,-127.877449
15,19,6,0.000000,-136.593870
15,19,8,0.000000,-133.098621
15,19,10,0.000000,-130.090072
15,19,12,0.000000,-140.082260
15,19,14,0.000000,-129.852199
15,19,16,0.000000,-127.745918
15,19,18,0.000000,-138.974298
15,19,20,0.000000,-130.024731
15,19,22,0.000000,-138.544947
15,19,24,0.000000,-127.650367
15,19,26,0.000000,-126.152617
15,19,28,0.000000,-133.381410
15,19,30,0.000000,-130.421187
15,19,32,0.000000,-129.674554
15,19,34,0.000000,-132.737070
15,19,36,0.000000,-139.919989
15,19,38,0.000000,-138.763230
15,19,40,0.000000,-133.565844
15,19,42,0.000000,-125.818408
15,19,44,0.000000,-125.595631
15,19,46,0.000000,-131.621876
15,19,48,0.000000,-131.492948
15,19,50,0.000000,-122.646732
15,19,52,0.000000,-126.549498
15,19,54,0.000000,-130.581443
15,19,56,0.000000,-139.011634
15,19,58,0.000000,-126.937364
15,20,0,0.000000,-128.918967
15,20,2,0.000000,-132.851166
15,20,4,0.000000,-130.210424
15,20,6,0.000000,-134.925634
15,20,8,0.000000,-131.316274
15,20,10,0.000000,-129.605075
15,20,12,0.000000,-141.736050
15,20,14,0.000000,-129.514129
15,20,16,0.000000,-127.555697
15,20,18,0.000000,-128.602829
15,20,20,0.000000,-141.435050
15,20,22,0.000000,-139.339862
15,20,24,0.000000,-133.442954
15,20,26,0.000000,-138.142930
15,20,28,0.000000,-135.820169
15,20,30,0.000000,-126.423882
15,20,32,0.000000,-124.880009
15,20,34,0.000000,-123.831550
15,20,36,0.000000,-142.627197
15,20,38,0.000000,-140.707798
15,20,40,0.000000,-127.115577
15,20,42,0.000000,-134.455248
15,20,44,0.000000,-133.658494
15,20,46,0.000000,-129.347718
15,20,48,0.000000,-130.116412
15,20,50,0.000000,-127.112934
15,20,52,0.000000,-125.685798
15,20,54,0.000000,-130.781460
15,20,56,0.000000,-125.712843
15,20,58,0.000000,-127.088897
15,21,0,0.000000,-130.147978
15,21,2,0.000000,-136.172359
15,21,4,0.000000,-134.724953
15,21,6,0.000000,-126.054406
15,21,8,0.000000,-134.042594
15,21,10,0.000000,-123.207964
15,21,12,0.000000,-129.075674
15,21,14,0.000000,-134.092499
15,21,16,0.000000,-127.872624
15,21,18,0.000000,-128.083564
15,21,20,0.000000,-135.449730
15,21,22,0.000000,-134.069932
15,21,24,0.000000,-131.043210
15,21,26,0.000000,-129.410024
15,21,28,0.000000,-138.846543
15,21,30,0.000000,-132.043629
15,21,32,0.000000,-137.336786
15,21,34,0.000000,-123.536280
15,21,36,0.000000,-134.624443
15,21,38,0.000000,-134.572483
15,21,40,0.000000,-126.031634
15,21,42,0.000000,-142.923364
15,21,44,0.000000,-132.679831
15,21,46,0.000000,-124.733495
15,21,48,0.000000,-142.734929
15,21,50,0.000000,-135.728610
15,21,52,0.000000,-127.890349
15,21,54,0.000000,-128.426738
15,21,56,0.000000,-133.347627
15,21,58,0.000000,-131.024923
15,22,0,0.000000,-130.676380
15,22,2,0.000000,-139.397563
15,22,4,0.000000,-132.913008
15,22,6,0.000000,-128.413099
15,22,8,0.000000,-136.393877
15,22,10,0.000000,-128.747684
15,22,12,0.000000,-132.460893
15,22,14,0.000000,-135.849909
15,22,16,0.000000,-127.424228
15,22,18,0.000000,-126.460694
15,22,20,0.000000,-129.590242
15,22,22,0.000000,-136.842901
15,22,24,0.000000,-122.569832
15,22,26,0.000000,-135.369879
15,22,28,0.000000,-126.279304
15,22,30,0.000000,-141.517016
15,22,32,0.000000,-132.767353
15,22,34,0.000000,-128.806012
15,22,36,0.000000,-138.820610
15,22,38,0.000000,-137.374304
15,22,40,0.000000,-122.760366
15,22,42,0.000000,-129.423480
15,22,44,0.000000,-127.849383
15,22,46,0.000000,-125.382681
15,22,48,0.000000,-124.955731
15,22,50,0.000000,-133.801406
15,22,52,0.000000,-136.989974
15,22,54,0.000000,-132.518844
15,22,56,0.000000,-126.531659
15,22,58,0.000000,-133.631128
15,23,0,0.000000,-125.597092
15,23,2,0.000000,-148.739917
15,23,4,0.000000,-127.862736
15,23,6,0.000000,-127.218580
15,23,8,0.000000,-138.568513
15,23,10,0.000000,-141.797862
15,23,12,0.000000,-132.095697
15,23,14,0.000000,-137.218442
15,23,16,0.000000,-135.357072
15,23,18,0.000000,-128.882565
15,23,20,0.000000,-135.021853
15,23,22,0.000000,-130.138021
15,23,24,0.000000,-130.757868
15,23,26,0.000000,-124.276355
15,23,28,0.000000,-135.557153
15,23,30,0.000000,-138.659627
15,23,32,0.000000,-130.205241
15,23,34,0.000000,-131.190676
15,23,36,0.000000,-133.107250
15,23,38,0.000000,-134.433091
15,23,40,0.000000,-127.958711
15,23,42,0.000000,-142.466523
15,23,44,0.000000,-128.312177
15,23,46,0.000000,-135.245041
15,23,48,0.000000,-132.070584
15,23,50,0.000000,-136.852262
15,23,52,0.000000,-132.667088
15,23,54,0.000000,-134.064783
15,23,56,0.000000,-124.212807
15,23,58,0.000000,-135.149289
15,24,0,0.000000,-135.398247
15,24,2,0.000000,-135.166964
15,24,4,0.000000,-132.785284
15,24,6,0.000000,-125.408041
15,24,8,0.000000,-125.664554
15,24,10,0.000000,-137.917770
15,24,12,0.000000,-130.668071
15,24,14,0.000000,-142.271341
15,24,16,0.000000,-130.001827
15,24,18,0.000000,-133.488346
15,24,20,0.000000,-131.339508
15,24,22,0.000000,-132.814126
15,24,24,0.000000,-129.013207
15,24,26,0.000000,-124.447479
15,24,28,0.000000,-129.563009
15,24,30,0.000000,-125.750537
15,24,32,0.000000,-133.810055
15,24,34,0.000000,-128.739115
15,24,36,0.000000,-127.154707
15,24,38,0.000000,-139.110690
15,24,40,0.000000,-127.778762
15,24,42,0.000000,-131.092884
15,24,44,0.000000,-136.916049
15,24,46,0.000000,-133.781912
15,24,48,0.000000,-123.945493
15,24,50,0.000000,-128.399464
15,24,52,0.000000,-133.480082
15,24,54,0.000000,-123.679411
15,24,56,0.000000,-126.119747
15,24,58,0.000000,-129.824590
15,25,0,0.000000,-126.594385
15,25,2,0.000000,-133.945506
15,25,4,0.000000,-138.717859
15,25,6,0.000000,-125.864116
15,25,8,0.000000,-125.885353
15,25,10,0.000000,-138.128689
15,25,12,0.000000,-137.716067
15,25,14,0.000000,-126.519581
15,25,16,0.000000,-133.322997
15,25,18,0.000000,-126.459968
15,25,20,0.000000,-125.372543
15,25,22,0.000000,-131.571306
15,25,24,0.000000,-126.595240
15,25,26,0.000000,-128.657769
15,25,28,0.000000,-146.558633
15,25,30,0.000000,-135.539113
15,25,32,0.000000,-130.607075
15,25,34,0.000000,-128.977651
15,25,36,0.000000,-121.157820
15,25,38,0.000000,-129.196576
15,25,40,0.000000,-143.725138
15,25,42,0.000000,-126.504760
15,25,44,0.000000,-134.539298
15,25,46,0.000000,-138.433190
15,25,48,0.000000,-125.673886
15,25,50,0.000000,-132.081145
15,25,52,0.000000,-129.941795
15,25,54,0.000000,-131.612828
15,25,56,0.000000,-128.714779
15,25,58,0.000000,-138.208338
15,26,0,0.000000,-129.651289
15,26,2,0.000000,-130.291698
15,26,4,0.000000,-127.297535
15,26,6,0.000000,-134.436084
15,26,8,0.000000,-135.763731
15,26,10,0.000000,-128.441510
15,26,12,0.000000,-129.469689
15,26,14,0.000000,-129.550419
15,26,16,0.000000,-127.060872
15,26,18,0.000000,-131.146497
15,26,20,0.000000,-128.636032
15,26,22,0.000000,-126.305114
15,26,24,0.000000,-130.322704
15,26,26,0.000000,-142.885571
15,26,28,0.000000,-133.416210
15,26,30,0.000000,-134.604711
15,26,32,0.000000,-138.957771
15,26,34,0.000000,-138.369676
15,26,36,0.000000,-129.178805
15,26,38,0.000000,-139.099845
15,26,40,0.000000,-131.885137
15,26,42,0.000000,-147.296666
15,26,44,0.000000,-138.457776
15,26,46,0.000000,-127.817881
15,26,48,0.000000,-134.567863
15,26,50,0.000000,-149.445578
15,26,52,0.000000,-125.102026
15,26,54,0.000000,-159.861727
15,26,56,0.000000,-125.123919
15,26,58,0.000000,-134.588224
15,27,0,0.000000,-130.242536
15,27,2,0.000000,-123.916284
15,27,4,0.000000,-130.099937
15,27,6,0.000000,-131.670271
15,27,8,0.000000,-130.872501
15,27,10,0.000000,-132.373500
15,27,12,0.000000,-128.077503
15,27,14,0.000000,-140.631071
15,27,16,0.000000,-135.557572
15,27,18,0.000000,-130.660931
15,27,20,0.000000,-142.684151
15,27,22,0.000000,-136.003037
