hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.185393
8,0,2,0.000000,-126.927689
8,0,4,0.000000,-126.962672
8,0,6,0.000000,-128.697592
8,0,8,0.000000,-127.359235
8,0,10,0.000000,-125.756272
8,0,12,0.000000,-126.346055
8,0,14,0.000000,-128.340117
8,0,16,0.000000,-126.343572
8,0,18,0.000000,-129.611673
8,0,20,0.000000,-126.115699
8,0,22,0.000000,-125.029922
8,0,24,0.000000,-128.131047
8,0,26,0.000000,-125.191805
8,0,28,0.000000,-126.999860
8,0,30,0.000000,-127.800843
8,0,32,0.000000,-128.497484
8,0,34,0.000000,-127.210584
8,0,36,0.000000,-128.859255
8,0,38,0.000000,-125.523122
8,0,40,0.000000,-126.297652
8,0,42,0.000000,-126.846178
8,0,44,0.000000,-125.994237
8,0,46,0.000000,-126.966731
8,0,48,0.000000,-126.464996
8,0,50,0.000000,-123.889396
8,0,52,0.000000,-122.609759
8,0,54,0.000000,-126.617145
8,0,56,0.000000,-126.533867
8,0,58,0.000000,-124.246322
8,1,0,0.000000,-123.916411
8,1,2,0.000000,-127.246981
8,1,4,0.000000,-124.969495
8,1,6,0.000000,-125.656398
8,1,8,0.000000,-120.460061
8,1,10,0.000000,-125.554743
8,1,12,0.000000,-127.946736
8,1,14,0.000000,-124.418508
8,1,16,0.000000,-125.255101
8,1,18,0.000000,-119.193119
8,1,20,0.000000,-120.939504
8,1,22,0.000000,-127.268263
8,1,24,0.000000,-121.235095
8,1,26,0.000000,-123.949855
8,1,28,0.000000,-128.302546
8,1,30,0.000000,-126.776701
8,1,32,0.000000,-126.732436
8,1,34,0.000000,-124.422588
8,1,36,0.000000,-119.454333
8,1,38,0.000000,-124.249414
8,1,40,0.000000,-121.584060
8,1,42,0.000000,-127.139228
8,1,44,0.000000,-121.369698
8,1,46,0.000000,-122.278881
8,1,48,0.000000,-121.452422
8,1,50,0.000000,-125.029963
8,1,52,0.000000,-122.847226
8,1,54,0.000000,-125.137003
8,1,56,0.000000,-125.055655
8,1,58,0.000000,-125.112220
8,2,0,0.000000,-123.845918
8,2,2,0.000000,-117.225450
8,2,4,0.000000,-122.243280
8,2,6,0.000000,-122.978169
8,2,8,0.000000,-122.039499
8,2,10,0.000000,-124.785124
8,2,12,0.000000,-126.444674
8,2,14,0.000000,-124.929148
8,2,16,0.000000,-127.333243
8,2,18,0.000000,-124.158498
8,2,20,0.000000,-124.025364
8,2,22,0.000000,-125.379911
8,2,24,0.000000,-124.119698
8,2,26,0.000000,-127.559679
8,2,28,0.000000,-125.134325
8,2,30,0.000000,-128.507637
8,2,32,0.000000,-127.299490
8,2,34,0.000000,-119.063286
8,2,36,0.000000,-127.596047
8,2,38,0.000000,-124.248210
8,2,40,0.000000,-127.919853
8,2,42,0.000000,-128.204389
8,2,44,0.000000,-127.180657
8,2,46,0.000000,-122.999352
8,2,48,0.000000,-128.249741
8,2,50,0.000000,-124.714095
8,2,52,0.000000,-127.875446
8,2,54,0.000000,-126.967897
8,2,56,0.000000,-125.343160
8,2,58,0.000000,-127.743336
8,3,0,0.000000,-125.228318
8,3,2,0.000000,-127.665468
8,3,4,0.000000,-125.825650
8,3,6,0.000000,-125.266642
8,3,8,0.000000,-122.835445
8,3,10,0.000000,-126.414318
8,3,12,0.000000,-124.658769
8,3,14,0.000000,-129.650766
8,3,16,0.000000,-126.640023
8,3,18,0.000000,-124.073737
8,3,20,0.000000,-126.549569
8,3,22,0.000000,-127.160839
8,3,24,0.000000,-125.835886
8,3,26,0.000000,-128.701292
8,3,28,0.000000,-125.567560
8,3,30,0.000000,-125.165237
8,3,32,0.000000,-125.058713
8,3,34,0.000000,-127.794137
8,3,36,0.000000,-128.134407
8,3,38,0.000000,-124.057327
8,3,40,0.000000,-127.756923
8,3,42,0.000000,-127.267336
8,3,44,0.000000,-126.780173
8,3,46,0.000000,-128.505438
8,3,48,0.000000,-125.387614
8,3,50,0.000000,-127.688914
8,3,52,0.000000,-125.041368
8,3,54,0.000000,-124.456618
8,3,56,0.000000,-127.724731
8,3,58,0.000000,-124.400502
8,4,0,0.000000,-127.198338
8,4,2,0.000000,-125.231009
8,4,4,0.000000,-126.004788
8,4,6,0.000000,-128.767152
8,4,8,0.000000,-127.732256
8,4,10,0.000000,-126.092874
8,4,12,0.000000,-125.111059
8,4,14,0.000000,-128.134017
8,4,16,0.000000,-125.248046
8,4,18,0.000000,-127.212815
8,4,20,0.000000,-128.324741
8,4,22,0.000000,-127.590300
8,4,24,0.000000,-126.243062
8,4,26,0.000000,-125.199345
8,4,28,0.000000,-126.171982
8,4,30,0.000000,-124.354093
8,4,32,0.000000,-128.648758
8,4,34,0.000000,-126.384968
8,4,36,0.000000,-125.070123
8,4,38,0.000000,-123.524631
8,4,40,0.000000,-125.454127
8,4,42,0.000000,-123.684459
8,4,44,0.000000,-123.410446
8,4,46,0.000000,-124.545630
8,4,48,0.000000,-127.905632
8,4,50,0.000000,-126.890920
8,4,52,0.000000,-127.319483
8,4,54,0.000000,-126.787134
8,4,56,0.000000,-127.846505
8,4,58,0.000000,-125.788617
8,5,0,0.000000,-125.678016
8,5,2,0.000000,-126.762140
8,5,4,0.000000,-122.887796
8,5,6,0.000000,-124.410382
8,5,8,0.000000,-127.182548
8,5,10,0.000000,-126.829958
8,5,12,0.000000,-125.216150
8,5,14,0.000000,-126.227774
8,5,16,0.000000,-129.235474
8,5,18,0.000000,-127.481749
8,5,20,0.000000,-120.119707
8,5,22,0.000000,-122.076801
8,5,24,0.000000,-126.907154
8,5,26,0.000000,-127.988943
8,5,28,0.000000,-126.028069
8,5,30,0.000000,-128.419731
8,5,32,0.000000,-127.256599
8,5,34,0.000000,-124.363301
8,5,36,0.000000,-126.693646
8,5,38,0.000000,-126.069200
8,5,40,0.000000,-126.275163
8,5,42,0.000000,-126.888888
8,5,44,0.000000,-130.293589
8,5,46,0.000000,-125.667141
8,5,48,0.000000,-127.251462
8,5,50,0.000000,-127.819498
8,5,52,0.000000,-127.036457
8,5,54,0.000000,-128.615119
8,5,56,0.000000,-129.064838
8,5,58,0.000000,-127.586290
8,6,0,0.000000,-124.343755
8,6,2,0.000000,-126.730544
8,6,4,0.000000,-126.114048
8,6,6,0.000000,-126.244617
8,6,8,0.000000,-126.398635
8,6,10,0.000000,-126.686533
8,6,12,0.000000,-126.393884
8,6,14,0.000000,-126.267486
8,6,16,0.000000,-123.983061
8,6,18,0.000000,-126.681826
8,6,20,0.000000,-126.160133
8,6,22,0.000000,-125.364551
8,6,24,0.000000,-127.597060
8,6,26,0.000000,-125.674074
8,6,28,0.000000,-124.586343
8,6,30,0.000000,-125.433268
8,6,32,0.000000,-125.252161
8,6,34,0.000000,-128.553304
8,6,36,0.000000,-127.745760
8,6,38,0.000000,-128.954652
8,6,40,0.000000,-126.312666
8,6,42,0.000000,-125.444166
8,6,44,0.000000,-125.309299
8,6,46,0.000000,-126.504053
8,6,48,0.000000,-122.737765
8,6,50,0.000000,-127.530903
8,6,52,0.000000,-126.316331
8,6,54,0.000000,-124.272856
8,6,56,0.000000,-127.042458
8,6,58,0.000000,-128.889589
8,7,0,0.000000,-127.890575
8,7,2,0.000000,-125.933120
8,7,4,0.000000,-128.043363
8,7,6,0.000000,-126.342906
8,7,8,0.000000,-127.915323
8,7,10,0.000000,-125.485266
8,7,12,0.000000,-126.064867
8,7,14,0.000000,-126.935855
8,7,16,0.000000,-125.397221
8,7,18,0.000000,-129.403754
8,7,20,0.000000,-121.600728
8,7,22,0.000000,-128.195320
8,7,24,0.000000,-120.798890
8,7,26,0.000000,-127.432319
8,7,28,0.000000,-126.335085
8,7,30,0.000000,-125.666838
8,7,32,0.000000,-125.872552
8,7,34,0.000000,-124.859652
8,7,36,0.000000,-126.821052
8,7,38,0.000000,-125.841777
8,7,40,0.000000,-129.076852
8,7,42,0.000000,-124.167767
8,7,44,0.000000,-125.989800
8,7,46,0.000000,-124.637630
8,7,48,0.000000,-125.125069
8,7,50,0.000000,-127.260047
8,7,52,0.000000,-124.207787
8,7,54,0.000000,-127.245021
8,7,56,0.000000,-125.499158
8,7,58,0.000000,-126.329033
8,8,0,0.000000,-125.215582
8,8,2,0.000000,-123.679214
8,8,4,0.000000,-127.683342
8,8,6,0.000000,-129.153731
8,8,8,0.000000,-124.277876
8,8,10,0.000000,-126.061783
8,8,12,0.000000,-125.704117
8,8,14,0.000000,-125.571337
8,8,16,0.000000,-126.258124
8,8,18,0.000000,-119.949952
8,8,20,0.000000,-128.347967
8,8,22,0.000000,-127.864001
8,8,24,0.000000,-129.984109
8,8,26,0.000000,-127.982791
8,8,28,0.000000,-126.398381
8,8,30,0.000000,-128.469331
8,8,32,0.000000,-125.714582
8,8,34,0.000000,-122.798433
8,8,36,0.000000,-127.921256
8,8,38,0.000000,-126.717786
8,8,40,0.000000,-125.947329
8,8,42,0.000000,-128.230406
8,8,44,0.000000,-126.491773
8,8,46,0.000000,-120.052519
8,8,48,0.000000,-129.332412
8,8,50,0.000000,-124.237501
8,8,52,0.000000,-125.551002
8,8,54,0.000000,-126.437286
8,8,56,0.000000,-123.560945
8,8,58,0.000000,-119.848221
8,9,0,0.000000,-127.976014
8,9,2,0.000000,-123.999703
8,9,4,0.000000,-125.933329
8,9,6,0.000000,-123.989278
8,9,8,0.000000,-126.722883
8,9,10,0.000000,-127.395906
8,9,12,0.000000,-126.418525
8,9,14,0.000000,-127.533639
8,9,16,0.000000,-127.326204
8,9,18,0.000000,-119.353757
8,9,20,0.000000,-124.546650
8,9,22,0.000000,-123.452220
8,9,24,0.000000,-120.227406
8,9,26,0.000000,-126.048756
8,9,28,0.000000,-123.451072
8,9,30,0.000000,-126.861094
8,9,32,0.000000,-125.589362
8,9,34,0.000000,-126.836973
8,9,36,0.000000,-124.177622
8,9,38,0.000000,-125.519265
8,9,40,0.000000,-124.608756
8,9,42,0.000000,-128.523639
8,9,44,0.000000,-124.188455
8,9,46,0.000000,-125.422100
8,9,48,0.000000,-125.427504
8,9,50,0.000000,-126.581644
8,9,52,0.000000,-123.113267
8,9,54,0.000000,-127.292119
8,9,56,0.000000,-127.304316
8,9,58,0.000000,-125.216245
8,10,0,0.000000,-120.863723
8,10,2,0.000000,-126.470368
8,10,4,0.000000,-123.208226
8,10,6,0.000000,-126.610792
8,10,8,0.000000,-127.053752
8,10,10,0.000000,-123.920630
8,10,12,0.000000,-124.919396
8,10,14,0.000000,-125.093453
8,10,16,0.000000,-126.628382
8,10,18,0.000000,-122.727482
8,10,20,0.000000,-126.109447
8,10,22,0.000000,-128.767846
8,10,24,0.000000,-116.872423
8,10,26,0.000000,-123.520281
8,10,28,0.000000,-120.536629
8,10,30,0.000000,-126.439535
8,10,32,0.000000,-128.566476
8,10,34,0.000000,-125.135424
8,10,36,0.000000,-125.427168
8,10,38,0.000000,-128.783839
8,10,40,0.000000,-125.636640
8,10,42,0.000000,-123.773820
8,10,44,0.000000,-119.188603
8,10,46,0.000000,-127.174875
8,10,48,0.000000,-125.669033
8,10,50,0.000000,-127.508431
8,10,52,0.000000,-126.196110
8,10,54,0.000000,-125.492884
8,10,56,0.000000,-123.833659
8,10,58,0.000000,-126.283233
8,11,0,0.000000,-127.142400
8,11,2,0.000000,-123.199444
8,11,4,0.000000,-127.266430
8,11,6,0.000000,-125.059812
8,11,8,0.000000,-124.715582
8,11,10,0.000000,-128.524491
8,11,12,0.000000,-124.101535
8,11,14,0.000000,-124.510691
8,11,16,0.000000,-126.195706
8,11,18,0.000000,-122.601395
8,11,20,0.000000,-118.445311
8,11,22,0.000000,-125.428927
8,11,24,0.000000,-124.095261
8,11,26,0.000000,-125.020690
8,11,28,0.000000,-124.097998
8,11,30,0.000000,-117.894551
8,11,32,0.000000,-126.788366
8,11,34,0.000000,-122.928337
8,11,36,0.000000,-121.634255
8,11,38,0.000000,-123.704593
8,11,40,0.000000,-124.055270
8,11,42,0.000000,-124.645998
8,11,44,0.000000,-120.374581
8,11,46,0.000000,-125.354735
8,11,48,0.000000,-121.638080
8,11,50,0.000000,-119.440294
8,11,52,0.000000,-115.711760
8,11,54,0.000000,-118.525655
8,11,56,0.000000,-117.114750
8,11,58,0.000000,-114.898256
8,12,0,0.000000,-113.967766
8,12,2,0.000000,-120.213751
8,12,4,0.000000,-117.468926
8,12,6,0.000000,-123.916090
8,12,8,0.000000,-124.117009
8,12,10,0.000000,-127.868295
8,12,12,0.000000,-124.143267
8,12,14,0.000000,-125.163326
8,12,16,0.000000,-124.684059
8,12,18,0.000000,-127.018104
8,12,20,0.000000,-122.547775
8,12,22,0.000000,-126.870820
8,12,24,0.000000,-127.506561
8,12,26,0.000000,-126.205247
8,12,28,0.000000,-127.062249
8,12,30,0.000000,-126.099524
8,12,32,0.000000,-124.853254
8,12,34,0.000000,-127.366367
8,12,36,0.000000,-127.357503
8,12,38,0.000000,-123.477444
8,12,40,0.000000,-123.642521
8,12,42,0.000000,-125.583973
8,12,44,0.000000,-125.381888
8,12,46,0.000000,-127.350903
8,12,48,0.000000,-127.640456
8,12,50,0.000000,-127.194593
8,12,52,0.000000,-124.887488
8,12,54,0.000000,-125.807254
8,12,56,0.000000,-125.340906
8,12,58,0.000000,-124.784589
8,13,0,0.000000,-123.380636
8,13,2,0.000000,-126.602412
8,13,4,0.000000,-129.405763
8,13,6,0.000000,-125.583940
8,13,8,0.000000,-126.639456
8,13,10,0.000000,-126.190990
8,13,12,0.000000,-127.074974
8,13,14,0.000000,-126.556262
8,13,16,0.000000,-125.531462
8,13,18,0.000000,-125.639189
8,13,20,0.000000,-128.415236
8,13,22,0.000000,-124.855922
8,13,24,0.000000,-122.498112
8,13,26,0.000000,-127.207264
8,13,28,0.000000,-125.830207
8,13,30,0.000000,-128.936802
8,13,32,0.000000,-127.192253
8,13,34,0.000000,-126.515287
8,13,36,0.000000,-127.961916
8,13,38,0.000000,-126.158814
8,13,40,0.000000,-125.068045
8,13,42,0.000000,-119.802630
8,13,44,0.000000,-125.158453
8,13,46,0.000000,-126.910007
8,13,48,0.000000,-126.094853
8,13,50,0.000000,-116.057562
8,13,52,0.000000,-115.604620
8,13,54,0.000000,-120.279943
8,13,56,0.000000,-117.845945
8,13,58,0.000000,-123.331975
8,14,0,0.000000,-123.777856
8,14,2,0.000000,-116.995264
8,14,4,0.000000,-115.167544
8,14,6,0.000000,-115.203624
8,14,8,0.000000,-117.993373
8,14,10,0.000000,-122.818373
8,14,12,0.000000,-120.990708
8,14,14,0.000000,-118.126110
8,14,16,0.000000,-121.245654
8,14,18,0.000000,-121.939200
8,14,20,0.000000,-114.872431
8,14,22,0.000000,-118.654990
8,14,24,0.000000,-124.834690
8,14,26,0.000000,-126.485098
8,14,28,0.000000,-124.124951
8,14,30,0.000000,-121.921458
8,14,32,0.000000,-119.484336
8,14,34,0.000000,-119.175287
8,14,36,0.000000,-127.299622
8,14,38,0.000000,-120.821258
8,14,40,0.000000,-117.434383
8,14,42,0.000000,-127.618987
8,14,44,0.000000,-124.392701
8,14,46,0.000000,-126.412090
8,14,48,0.000000,-124.901810
8,14,50,0.000000,-124.360648
8,14,52,0.000000,-124.850266
8,14,54,0.000000,-123.068127
8,14,56,0.000000,-126.436712
8,14,58,0.000000,-126.220130
8,15,0,0.000000,-125.644723
8,15,2,0.000000,-125.722637
8,15,4,0.000000,-120.891349
8,15,6,0.000000,-126.632038
8,15,8,0.000000,-125.465462
8,15,10,0.000000,-126.746583
8,15,12,0.000000,-125.775225
8,15,14,0.000000,-124.172772
8,15,16,0.000000,-126.808911
8,15,18,0.000000,-125.746689
8,15,20,0.000000,-122.428227
8,15,22,0.000000,-126.146145
8,15,24,0.000000,-127.310609
8,15,26,0.000000,-127.726111
8,15,28,0.000000,-126.957700
8,15,30,0.000000,-122.090303
8,15,32,0.000000,-125.257777
8,15,34,0.000000,-127.480222
8,15,36,0.000000,-126.377254
8,15,38,0.000000,-126.323509
8,15,40,0.000000,-127.494116
8,15,42,0.000000,-125.503352
8,15,44,0.000000,-127.026773
8,15,46,0.000000,-124.133605
8,15,48,0.000000,-127.615515
8,15,50,0.000000,-127.821223
8,15,52,0.000000,-125.886022
8,15,54,0.000000,-124.088557
8,15,56,0.000000,-126.477167
8,15,58,0.000000,-127.829817
8,16,0,0.000000,-123.393109
8,16,2,0.000000,-125.213199
8,16,4,0.000000,-124.827000
8,16,6,0.000000,-122.410358
8,16,8,0.000000,-125.332818
8,16,10,0.000000,-121.702420
8,16,12,0.000000,-125.954300
8,16,14,0.000000,-125.082278
8,16,16,0.000000,-126.451946
8,16,18,0.000000,-122.693123
8,16,20,0.000000,-127.986082
8,16,22,0.000000,-123.162971
8,16,24,0.000000,-124.486282
8,16,26,0.000000,-124.872374
8,16,28,0.000000,-116.147318
8,16,30,0.000000,-120.534834
8,16,32,0.000000,-118.181765
8,16,34,0.000000,-119.591088
8,16,36,0.000000,-120.191203
8,16,38,0.000000,-118.570663
8,16,40,0.000000,-121.464539
8,16,42,0.000000,-118.226584
8,16,44,0.000000,-121.547734
8,16,46,0.000000,-122.048927
8,16,48,0.000000,-117.795687
8,16,50,0.000000,-117.088259
8,16,52,0.000000,-119.699857
8,16,54,0.000000,-118.352394
8,16,56,0.000000,-122.953620
8,16,58,0.000000,-122.963212
8,17,0,0.000000,-121.232481
8,17,2,0.000000,-122.075982
8,17,4,0.000000,-117.757390
8,17,6,0.000000,-114.364079
8,17,8,0.000000,-118.554110
8,17,10,0.000000,-121.615903
8,17,12,0.000000,-113.817986
8,17,14,0.000000,-119.544586
8,17,16,0.000000,-121.513316
8,17,18,0.000000,-115.889119
8,17,20,0.000000,-122.749178
8,17,22,0.000000,-128.059163
8,17,24,0.000000,-125.799552
8,17,26,0.000000,-125.055434
8,17,28,0.000000,-125.127982
8,17,30,0.000000,-129.130267
8,17,32,0.000000,-126.551550
8,17,34,0.000000,-126.699934
8,17,36,0.000000,-128.153276
8,17,38,0.000000,-126.461548
8,17,40,0.000000,-126.558969
8,17,42,0.000000,-125.108991
8,17,44,0.000000,-119.817513
8,17,46,0.000000,-125.011482
8,17,48,0.000000,-125.566401
8,17,50,0.000000,-125.208437
8,17,52,0.000000,-124.399623
8,17,54,0.000000,-125.876187
8,17,56,0.000000,-128.185352
8,17,58,0.000000,-127.461192
8,18,0,0.000000,-123.620006
8,18,2,0.000000,-125.210262
8,18,4,0.000000,-124.149182
8,18,6,0.000000,-125.860942
8,18,8,0.000000,-127.331210
8,18,10,0.000000,-127.007357
8,18,12,0.000000,-124.728264
8,18,14,0.000000,-123.402534
8,18,16,0.000000,-120.850891
8,18,18,0.000000,-122.304028
8,18,20,0.000000,-118.289861
8,18,22,0.000000,-121.920436
8,18,24,0.000000,-126.123263
8,18,26,0.000000,-121.909131
8,18,28,0.000000,-121.946219
8,18,30,0.000000,-123.583483
8,18,32,0.000000,-124.200912
8,18,34,0.000000,-126.043991
8,18,36,0.000000,-123.115043
8,18,38,0.000000,-119.918932
8,18,40,0.000000,-123.407522
8,18,42,0.000000,-125.756818
8,18,44,0.000000,-122.436845
8,18,46,0.000000,-119.457478
8,18,48,0.000000,-123.236356
8,18,50,0.000000,-121.388986
8,18,52,0.000000,-124.062201
8,18,54,0.000000,-125.300677
8,18,56,0.000000,-122.731882
8,18,58,0.000000,-121.549156
8,19,0,0.000000,-117.973151
8,19,2,0.000000,-124.891751
8,19,4,0.000000,-130.001179
8,19,6,0.000000,-123.595170
8,19,8,0.000000,-122.590281
8,19,10,0.000000,-127.082704
8,19,12,0.000000,-124.492438
8,19,14,0.000000,-127.342388
8,19,16,0.000000,-128.755520
8,19,18,0.000000,-128.117307
8,19,20,0.000000,-127.079881
8,19,22,0.000000,-124.330546
8,19,24,0.000000,-126.923422
8,19,26,0.000000,-121.026899
8,19,28,0.000000,-124.578544
8,19,30,0.000000,-127.483100
8,19,32,0.000000,-127.545605
8,19,34,0.000000,-127.274459
8,19,36,0.000000,-125.160986
8,19,38,0.000000,-127.691063
8,19,40,0.000000,-129.365262
8,19,42,0.000000,-127.200782
8,19,44,0.000000,-122.873549
8,19,46,0.000000,-127.435986
8,19,48,0.000000,-125.146309
8,19,50,0.000000,-128.148674
8,19,52,0.000000,-126.619635
8,19,54,0.000000,-123.959204
8,19,56,0.000000,-125.602123
8,19,58,0.000000,-126.753024
8,20,0,0.000000,-124.718962
8,20,2,0.000000,-128.854476
8,20,4,0.000000,-128.355296
8,20,6,0.000000,-119.957756
8,20,8,0.000000,-128.882875
8,20,10,0.000000,-127.063915
8,20,12,0.000000,-127.980267
8,20,14,0.000000,-120.304668
8,20,16,0.000000,-119.646192
8,20,18,0.000000,-119.675973
8,20,20,0.000000,-122.968641
8,20,22,0.000000,-122.346623
8,20,24,0.000000,-125.464790
8,20,26,0.000000,-124.472080
8,20,28,0.000000,-123.149909
8,20,30,0.000000,-127.028551
8,20,32,0.000000,-122.568342
8,20,34,0.000000,-120.902809
8,20,36,0.000000,-126.766421
8,20,38,0.000000,-119.443572
8,20,40,0.000000,-121.730367
8,20,42,0.000000,-123.752175
8,20,44,0.000000,-124.051468
8,20,46,0.000000,-123.235132
8,20,48,0.000000,-119.902375
8,20,50,0.000000,-125.252976
8,20,52,0.000000,-123.381635
8,20,54,0.000000,-125.529370
8,20,56,0.000000,-127.595957
8,20,58,0.000000,-124.898172
8,21,0,0.000000,-115.712708
8,21,2,0.000000,-117.551917
8,21,4,0.000000,-122.936610
8,21,6,0.000000,-125.543047
8,21,8,0.000000,-124.133721
8,21,10,0.000000,-122.903015
8,21,12,0.000000,-127.363309
8,21,14,0.000000,-124.010190
8,21,16,0.000000,-126.727685
8,21,18,0.000000,-126.224490
8,21,20,0.000000,-125.703379
8,21,22,0.000000,-125.754441
8,21,24,0.000000,-118.339653
8,21,26,0.000000,-125.334061
8,21,28,0.000000,-126.521034
8,21,30,0.000000,-127.256252
8,21,32,0.000000,-123.027375
8,21,34,0.000000,-126.868336
8,21,36,0.000000,-127.879816
8,21,38,0.000000,-125.185434
8,21,40,0.000000,-125.744227
8,21,42,0.000000,-127.446543
8,21,44,0.000000,-127.616224
8,21,46,0.000000,-126.516615
8,21,48,0.000000,-123.749693
8,21,50,0.000000,-126.589340
8,21,52,0.000000,-128.180407
8,21,54,0.000000,-128.518421
8,21,56,0.000000,-126.020992
8,21,58,0.000000,-123.870172
8,22,0,0.000000,-124.042423
8,22,2,0.000000,-126.133764
8,22,4,0.000000,-125.170817
8,22,6,0.000000,-126.040850
8,22,8,0.000000,-125.682701
8,22,10,0.000000,-129.096984
8,22,12,0.000000,-127.996347
8,22,14,0.000000,-120.625650
8,22,16,0.000000,-119.212294
8,22,18,0.000000,-117.191264
8,22,20,0.000000,-121.577486
8,22,22,0.000000,-120.598533
8,22,24,0.000000,-126.642052
8,22,26,0.000000,-124.573293
8,22,28,0.000000,-124.603097
8,22,30,0.000000,-123.034476
8,22,32,0.000000,-127.443133
8,22,34,0.000000,-123.942192
8,22,36,0.000000,-120.306130
8,22,38,0.000000,-122.912816
8,22,40,0.000000,-114.911215
8,22,42,0.000000,-119.960347
8,22,44,0.000000,-115.436234
8,22,46,0.000000,-119.824899
8,22,48,0.000000,-119.803186
8,22,50,0.000000,-120.004551
8,22,52,0.000000,-119.774352
8,22,54,0.000000,-122.327816
8,22,56,0.000000,-120.653549
8,22,58,0.000000,-124.687490
8,23,0,0.000000,-118.189169
8,23,2,0.000000,-114.421832
8,23,4,0.000000,-121.178680
8,23,6,0.000000,-124.908690
8,23,8,0.000000,-127.357339
8,23,10,0.000000,-125.132128
8,23,12,0.000000,-128.021785
8,23,14,0.000000,-126.075792
8,23,16,0.000000,-122.696803
8,23,18,0.000000,-123.700951
8,23,20,0.000000,-127.310217
8,23,22,0.000000,-127.714958
8,23,24,0.000000,-123.206737
8,23,26,0.000000,-123.124096
8,23,28,0.000000,-125.739736
8,23,30,0.000000,-125.439994
8,23,32,0.000000,-124.328004
8,23,34,0.000000,-125.991229
8,23,36,0.000000,-125.373128
8,23,38,0.000000,-129.442840
8,23,40,0.000000,-124.676462
8,23,42,0.000000,-122.612204
8,23,44,0.000000,-124.091092
8,23,46,0.000000,-124.496530
8,23,48,0.000000,-127.336952
8,23,50,0.000000,-124.077202
8,23,52,0.000000,-125.395690
8,23,54,0.000000,-127.910154
8,23,56,0.000000,-123.297790
8,23,58,0.000000,-126.641888
8,24,0,0.000000,-124.897706
8,24,2,0.000000,-128.039739
8,24,4,0.000000,-128.238199
8,24,6,0.000000,-125.511730
8,24,8,0.000000,-129.967402
8,24,10,0.000000,-126.128709
8,24,12,0.000000,-123.746280
8,24,14,0.000000,-124.476896
8,24,16,0.000000,-129.285597
8,24,18,0.000000,-123.701371
8,24,20,0.000000,-126.923390
8,24,22,0.000000,-127.166100
8,24,24,0.000000,-125.238242
8,24,26,0.000000,-129.215684
8,24,28,0.000000,-124.468735
8,24,30,0.000000,-125.036343
8,24,32,0.000000,-126.082336
8,24,34,0.000000,-125.887757
8,24,36,0.000000,-125.342724
8,24,38,0.000000,-127.429961
8,24,40,0.000000,-126.819588
8,24,42,0.000000,-122.282812
8,24,44,0.000000,-126.334433
8,24,46,0.000000,-128.639208
8,24,48,0.000000,-127.803300
8,24,50,0.000000,-130.160523
8,24,52,0.000000,-128.837827
8,24,54,0.000000,-130.006630
8,24,56,0.000000,-122.821270
8,24,58,0.000000,-120.623451
8,25,0,0.000000,-120.389831
8,25,2,0.000000,-111.587113
8,25,4,0.000000,-116.843911
8,25,6,0.000000,-124.663837
8,25,8,0.000000,-127.053191
8,25,10,0.000000,-121.145039
8,25,12,0.000000,-123.565193
8,25,14,0.000000,-121.571498
8,25,16,0.000000,-123.662225
8,25,18,0.000000,-126.325765
8,25,20,0.000000,-128.276096
8,25,22,0.000000,-125.852282
8,25,24,0.000000,-125.827268
8,25,26,0.000000,-121.468862
8,25,28,0.000000,-123.896888
8,25,30,0.000000,-128.098425
8,25,32,0.000000,-125.420297
8,25,34,0.000000,-122.168496
8,25,36,0.000000,-121.646924
8,25,38,0.000000,-126.721650
8,25,40,0.000000,-124.701070
8,25,42,0.000000,-122.531776
8,25,44,0.000000,-124.104913
8,25,46,0.000000,-120.512518
8,25,48,0.000000,-123.273063
8,25,50,0.000000,-124.984463
8,25,52,0.000000,-127.924152
8,25,54,0.000000,-124.555306
8,25,56,0.000000,-125.085116
8,25,58,0.000000,-128.081797
8,26,0,0.000000,-124.779122
8,26,2,0.000000,-128.578105
8,26,4,0.000000,-121.828213
8,26,6,0.000000,-124.661502
8,26,8,0.000000,-125.582192
8,26,10,0.000000,-123.686385
8,26,12,0.000000,-126.174456
8,26,14,0.000000,-127.019099
8,26,16,0.000000,-125.983080
8,26,18,0.000000,-120.276557
8,26,20,0.000000,-124.669975
8,26,22,0.000000,-124.218463
8,26,24,0.000000,-123.913123
8,26,26,0.000000,-122.503387
8,26,28,0.000000,-124.610631
8,26,30,0.000000,-125.568970
8,26,32,0.000000,-123.755471
8,26,34,0.000000,-123.616100
8,26,36,0.000000,-123.384230
8,26,38,0.000000,-123.879490
8,26,40,0.000000,-126.846643
8,26,42,0.000000,-121.535466
8,26,44,0.000000,-126.712255
8,26,46,0.000000,-117.944658
8,26,48,0.000000,-128.966657
8,26,50,0.000000,-128.932029
8,26,52,0.000000,-125.131955
8,26,54,0.000000,-124.773211
8,26,56,0.000000,-125.919421
8,26,58,0.000000,-126.072156
8,27,0,0.000000,-128.215388
8,27,2,0.000000,-123.709547
8,27,4,0.000000,-124.321876
8,27,6,0.000000,-124.660012
8,27,8,0.000000,-125.300572
8,27,10,0.000000,-125.530846
8,27,12,0.000000,-129.188808
8,27,14,0.000000,-127.157659
8,27,16,0.000000,-123.459788
8,27,18,0.000000,-127.313593
8,27,20,0.000000,-126.327534
8,27,22,0.000000,-120.285189
