hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.870000
19,0,2,0.000000,-109.825164
19,0,4,0.000000,-131.843358
19,0,6,0.000000,-134.243022
19,0,8,0.000000,-130.008395
19,0,10,0.000000,-133.785116
19,0,12,0.000000,-130.799266
19,0,14,0.000000,-136.953149
19,0,16,0.000000,-130.051103
19,0,18,0.000000,-118.275319
19,0,20,0.000000,-139.687216
19,0,22,0.000000,-120.354880
19,0,24,0.000000,-125.525648
19,0,26,0.000000,-130.705455
19,0,28,0.000000,-129.398683
19,0,30,0.000000,-133.449321
19,0,32,0.000000,-157.081445
19,0,34,0.000000,-137.646998
19,0,36,0.000000,-128.711003
19,0,38,0.000000,-132.034515
19,0,40,0.000000,-132.824528
19,0,42,0.000000,-136.990705
19,0,44,0.000000,-136.733099
19,0,46,0.000000,-131.950594
19,0,48,0.000000,-129.292462
19,0,50,0.000000,-137.380358
19,0,52,0.000000,-113.319890
19,0,54,0.000000,-137.139324
19,0,56,0.000000,-124.114181
19,0,58,0.000000,-126.488298
19,1,0,0.000000,-130.691524
19,1,2,0.000000,-135.922284
19,1,4,0.000000,-125.958776
19,1,6,0.000000,-122.533781
19,1,8,0.000000,-140.911869
19,1,10,0.000000,-127.142312
19,1,12,0.000000,-138.917450
19,1,14,0.000000,-133.496002
19,1,16,0.000000,-132.796032
19,1,18,0.000000,-131.804140
19,1,20,0.000000,-133.050076
19,1,22,0.000000,-131.715018
19,1,24,0.000000,-126.270526
19,1,26,0.000000,-109.581835
19,1,28,0.000000,-136.937313
19,1,30,0.000000,-133.553747
19,1,32,0.000000,-127.833655
19,1,34,0.000000,-124.675288
19,1,36,0.000000,-140.281071
19,1,38,0.000000,-137.308489
19,1,40,0.000000,-132.387726
19,1,42,0.000000,-132.285175
19,1,44,0.000000,-126.651540
19,1,46,0.000000,-133.604830
19,1,48,0.000000,-123.116520
19,1,50,0.000000,-135.391434
19,1,52,0.000000,-129.902329
19,1,54,0.000000,-127.838370
19,1,56,0.000000,-130.687436
19,1,58,0.000000,-127.570427
19,2,0,0.000000,-140.528872
19,2,2,0.000000,-130.902500
19,2,4,0.000000,-135.229875
19,2,6,0.000000,-133.590335
19,2,8,0.000000,-131.603023
19,2,10,0.000000,-132.944403
19,2,12,0.000000,-139.791455
19,2,14,0.000000,-125.627880
19,2,16,0.000000,-133.406492
19,2,18,0.000000,-126.678288
19,2,20,0.000000,-127.594559
19,2,22,0.000000,-133.326907
19,2,24,0.000000,-131.980864
19,2,26,0.000000,-130.803355
19,2,28,0.000000,-136.671647
19,2,30,0.000000,-116.519624
19,2,32,0.000000,-132.195996
19,2,34,0.000000,-124.704497
19,2,36,0.000000,-134.693290
19,2,38,0.000000,-131.326941
19,2,40,0.000000,-129.990686
19,2,42,0.000000,-129.492884
19,2,44,0.000000,-128.032710
19,2,46,0.000000,-139.255765
19,2,48,0.000000,-125.875986
19,2,50,0.000000,-131.290284
19,2,52,0.000000,-130.248720
19,2,54,0.000000,-136.855149
19,2,56,0.000000,-127.301966
19,2,58,0.000000,-142.314481
19,3,0,0.000000,-108.666327
19,3,2,0.000000,-134.417496
19,3,4,0.000000,-129.929571
19,3,6,0.000000,-126.305165
19,3,8,0.000000,-130.831792
19,3,10,0.000000,-136.317341
19,3,12,0.000000,-137.526250
19,3,14,0.000000,-129.715095
19,3,16,0.000000,-127.760888
19,3,18,0.000000,-142.825741
19,3,20,0.000000,-127.446643
19,3,22,0.000000,-123.225744
19,3,24,0.000000,-126.919577
19,3,26,0.000000,-138.648209
19,3,28,0.000000,-138.069708
19,3,30,0.000000,-128.803245
19,3,32,0.000000,-128.030322
19,3,34,0.000000,-113.540116
19,3,36,0.000000,-129.462422
19,3,38,0.000000,-141.735168
19,3,40,0.000000,-132.338398
19,3,42,0.000000,-130.539055
19,3,44,0.000000,-125.198403
19,3,46,0.000000,-126.811537
19,3,48,0.000000,-125.746890
19,3,50,0.000000,-129.941163
19,3,52,0.000000,-127.438720
19,3,54,0.000000,-127.773088
19,3,56,0.000000,-127.105535
19,3,58,0.000000,-126.668914
19,4,0,0.000000,-131.019833
19,4,2,0.000000,-137.013255
19,4,4,0.000000,-140.316279
19,4,6,0.000000,-137.724093
19,4,8,0.000000,-128.189903
19,4,10,0.000000,-136.846727
19,4,12,0.000000,-133.512889
19,4,14,0.000000,-126.973240
19,4,16,0.000000,-130.526532
19,4,18,0.000000,-139.105487
19,4,20,0.000000,-136.130631
19,4,22,0.000000,-130.250816
19,4,24,0.000000,-129.776645
19,4,26,0.000000,-125.823989
19,4,28,0.000000,-129.927785
19,4,30,0.000000,-137.709231
19,4,32,0.000000,-131.457474
19,4,34,0.000000,-143.357952
19,4,36,0.000000,-123.974747
19,4,38,0.000000,-111.398708
19,4,40,0.000000,-133.378006
19,4,42,0.000000,-127.380243
19,4,44,0.000000,-134.731853
19,4,46,0.000000,-126.274005
19,4,48,0.000000,-134.781484
19,4,50,0.000000,-137.412105
19,4,52,0.000000,-126.229891
19,4,54,0.000000,-130.481378
19,4,56,0.000000,-128.987936
19,4,58,0.000000,-128.171035
19,5,0,0.000000,-128.266240
19,5,2,0.000000,-128.101350
19,5,4,0.000000,-129.589153
19,5,6,0.000000,-126.761305
19,5,8,0.000000,-131.817937
19,5,10,0.000000,-134.065508
19,5,12,0.000000,-124.014201
19,5,14,0.000000,-127.878738
19,5,16,0.000000,-130.065311
19,5,18,0.000000,-130.486728
19,5,20,0.000000,-134.353311
19,5,22,0.000000,-140.306895
19,5,24,0.000000,-129.951558
19,5,26,0.000000,-128.111416
19,5,28,0.000000,-127.310611
19,5,30,0.000000,-138.936216
19,5,32,0.000000,-131.386589
19,5,34,0.000000,-138.317598
19,5,36,0.000000,-139.174020
19,5,38,0.000000,-127.985496
19,5,40,0.000000,-135.818791
19,5,42,0.000000,-116.883276
19,5,44,0.000000,-127.853901
19,5,46,0.000000,-130.608038
19,5,48,0.000000,-127.141127
19,5,50,0.000000,-130.062798
19,5,52,0.000000,-134.074748
19,5,54,0.000000,-132.465999
19,5,56,0.000000,-131.950983
19,5,58,0.000000,-127.777389
19,6,0,0.000000,-124.818597
19,6,2,0.000000,-132.035958
19,6,4,0.000000,-134.103131
19,6,6,0.000000,-132.247257
19,6,8,0.000000,-135.870471
19,6,10,0.000000,-133.351385
19,6,12,0.000000,-133.195205
19,6,14,0.000000,-137.235047
19,6,16,0.000000,-127.323347
19,6,18,0.000000,-136.300603
19,6,20,0.000000,-131.487164
19,6,22,0.000000,-137.577644
19,6,24,0.000000,-129.770151
19,6,26,0.000000,-128.213175
19,6,28,0.000000,-130.450172
19,6,30,0.000000,-132.956737
19,6,32,0.000000,-129.005104
19,6,34,0.000000,-132.727822
19,6,36,0.000000,-128.553821
19,6,38,0.000000,-137.173249
19,6,40,0.000000,-143.709453
19,6,42,0.000000,-137.460731
19,6,44,0.000000,-126.430519
19,6,46,0.000000,-112.358343
19,6,48,0.000000,-133.740621
19,6,50,0.000000,-140.859264
19,6,52,0.000000,-134.794606
19,6,54,0.000000,-130.674976
19,6,56,0.000000,-135.014084
19,6,58,0.000000,-137.857703
19,7,0,0.000000,-132.374422
19,7,2,0.000000,-130.167773
19,7,4,0.000000,-126.456185
19,7,6,0.000000,-131.923046
19,7,8,0.000000,-133.433338
19,7,10,0.000000,-132.709323
19,7,12,0.000000,-128.481250
19,7,14,0.000000,-133.926745
19,7,16,0.000000,-128.660179
19,7,18,0.000000,-133.270372
19,7,20,0.000000,-116.467700
19,7,22,0.000000,-151.536072
19,7,24,0.000000,-128.658938
19,7,26,0.000000,-129.270931
19,7,28,0.000000,-127.428604
19,7,30,0.000000,-129.365916
19,7,32,0.000000,-126.467930
19,7,34,0.000000,-126.826277
19,7,36,0.000000,-136.265472
19,7,38,0.000000,-130.254646
19,7,40,0.000000,-133.572077
19,7,42,0.000000,-130.622785
19,7,44,0.000000,-128.432079
19,7,46,0.000000,-131.081485
19,7,48,0.000000,-130.165052
19,7,50,0.000000,-109.827631
19,7,52,0.000000,-137.796551
19,7,54,0.000000,-137.547479
19,7,56,0.000000,-127.551807
19,7,58,0.000000,-133.525373
19,8,0,0.000000,-130.637756
19,8,2,0.000000,-129.393909
19,8,4,0.000000,-126.046579
19,8,6,0.000000,-130.995422
19,8,8,0.000000,-131.582174
19,8,10,0.000000,-128.215007
19,8,12,0.000000,-126.099054
19,8,14,0.000000,-134.470731
19,8,16,0.000000,-122.312465
19,8,18,0.000000,-126.856636
19,8,20,0.000000,-135.034869
19,8,22,0.000000,-134.059948
19,8,24,0.000000,-108.915457
19,8,26,0.000000,-130.846661
19,8,28,0.000000,-132.108914
19,8,30,0.000000,-137.176333
19,8,32,0.000000,-134.778198
19,8,34,0.000000,-134.733766
19,8,36,0.000000,-134.759379
19,8,38,0.000000,-141.600982
19,8,40,0.000000,-131.905556
19,8,42,0.000000,-132.247780
19,8,44,0.000000,-128.374971
19,8,46,0.000000,-134.793413
19,8,48,0.000000,-140.060019
19,8,50,0.000000,-128.349784
19,8,52,0.000000,-133.993616
19,8,54,0.000000,-109.759487
19,8,56,0.000000,-129.919533
19,8,58,0.000000,-132.587180
19,9,0,0.000000,-138.212821
19,9,2,0.000000,-133.804112
19,9,4,0.000000,-127.707799
19,9,6,0.000000,-122.235089
19,9,8,0.000000,-130.929759
19,9,10,0.000000,-134.591561
19,9,12,0.000000,-146.712333
19,9,14,0.000000,-136.203554
19,9,16,0.000000,-136.564143
19,9,18,0.000000,-127.865669
19,9,20,0.000000,-143.930873
19,9,22,0.000000,-132.897837
19,9,24,0.000000,-133.193616
19,9,26,0.000000,-142.152964
19,9,28,0.000000,-105.673894
19,9,30,0.000000,-132.183978
19,9,32,0.000000,-135.759423
19,9,34,0.000000,-131.313607
19,9,36,0.000000,-131.025540
19,9,38,0.000000,-141.006425
19,9,40,0.000000,-132.775583
19,9,42,0.000000,-131.872171
19,9,44,0.000000,-135.389210
19,9,46,0.000000,-126.081372
19,9,48,0.000000,-129.350887
19,9,50,0.000000,-129.511498
19,9,52,0.000000,-133.691778
19,9,54,0.000000,-134.123473
19,9,56,0.000000,-136.626299
19,9,58,0.000000,-107.314394
19,10,0,0.000000,-125.434091
19,10,2,0.000000,-131.454891
19,10,4,0.000000,-127.476619
19,10,6,0.000000,-149.538324
19,10,8,0.000000,-129.155184
19,10,10,0.000000,-142.877803
19,10,12,0.000000,-134.555028
19,10,14,0.000000,-130.474266
19,10,16,0.000000,-126.261951
19,10,18,0.000000,-130.742648
19,10,20,0.000000,-149.843239
19,10,22,0.000000,-128.891101
19,10,24,0.000000,-130.679375
19,10,26,0.000000,-130.936587
19,10,28,0.000000,-132.180617
19,10,30,0.000000,-129.036066
19,10,32,0.000000,-110.633093
19,10,34,0.000000,-130.743679
19,10,36,0.000000,-133.259393
19,10,38,0.000000,-126.494338
19,10,40,0.000000,-131.551695
19,10,42,0.000000,-137.079664
19,10,44,0.000000,-125.322807
19,10,46,0.000000,-138.066563
19,10,48,0.000000,-128.178737
19,10,50,0.000000,-129.904109
19,10,52,0.000000,-135.213708
19,10,54,0.000000,-132.308236
19,10,56,0.000000,-129.216023
19,10,58,0.000000,-144.060873
19,11,0,0.000000,-135.039539
19,11,2,0.000000,-137.833560
19,11,4,0.000000,-139.675526
19,11,6,0.000000,-135.699814
19,11,8,0.000000,-140.572491
19,11,10,0.000000,-124.956391
19,11,12,0.000000,-134.634831
19,11,14,0.000000,-128.060566
19,11,16,0.000000,-136.426655
19,11,18,0.000000,-141.186450
19,11,20,0.000000,-143.602676
19,11,22,0.000000,-130.399967
19,11,24,0.000000,-139.522596
19,11,26,0.000000,-129.857733
19,11,28,0.000000,-132.908040
19,11,30,0.000000,-142.702985
19,11,32,0.000000,-139.874583
19,11,34,0.000000,-128.970490
19,11,36,0.000000,-113.130547
19,11,38,0.000000,-136.998970
19,11,40,0.000000,-130.245701
19,11,42,0.000000,-132.682888
19,11,44,0.000000,-135.634996
19,11,46,0.000000,-124.640768
19,11,48,0.000000,-127.367522
19,11,50,0.000000,-135.694731
19,11,52,0.000000,-145.669001
19,11,54,0.000000,-136.200958
19,11,56,0.000000,-128.294167
19,11,58,0.000000,-127.854863
19,12,0,0.000000,-134.428763
19,12,2,0.000000,-139.664177
19,12,4,0.000000,-137.569189
19,12,6,0.000000,-142.785143
19,12,8,0.000000,-135.981160
19,12,10,0.000000,-111.127656
19,12,12,0.000000,-130.573444
19,12,14,0.000000,-132.036056
19,12,16,0.000000,-127.803172
19,12,18,0.000000,-126.058844
19,12,20,0.000000,-132.611345
19,12,22,0.000000,-133.863532
19,12,24,0.000000,-128.473684
19,12,26,0.000000,-127.289823
19,12,28,0.000000,-135.669110
19,12,30,0.000000,-122.462658
19,12,32,0.000000,-145.019826
19,12,34,0.000000,-144.180456
19,12,36,0.000000,-127.907438
19,12,38,0.000000,-146.565303
19,12,40,0.000000,-116.106178
19,12,42,0.000000,-135.686513
19,12,44,0.000000,-136.196775
19,12,46,0.000000,-126.872252
19,12,48,0.000000,-127.576392
19,12,50,0.000000,-137.073431
19,12,52,0.000000,-131.173197
19,12,54,0.000000,-137.046501
19,12,56,0.000000,-135.772546
19,12,58,0.000000,-138.722509
19,13,0,0.000000,-126.759998
19,13,2,0.000000,-130.244077
19,13,4,0.000000,-154.393308
19,13,6,0.000000,-129.628209
19,13,8,0.000000,-130.198865
19,13,10,0.000000,-131.499217
19,13,12,0.000000,-130.530058
19,13,14,0.000000,-129.946688
19,13,16,0.000000,-130.811768
19,13,18,0.000000,-134.883906
19,13,20,0.000000,-130.692324
19,13,22,0.000000,-132.678976
19,13,24,0.000000,-132.975488
19,13,26,0.000000,-129.823534
19,13,28,0.000000,-132.468279
19,13,30,0.000000,-128.303447
19,13,32,0.000000,-127.071047
19,13,34,0.000000,-133.466649
19,13,36,0.000000,-140.125659
19,13,38,0.000000,-133.265984
19,13,40,0.000000,-130.861105
19,13,42,0.000000,-132.455058
19,13,44,0.000000,-118.058443
19,13,46,0.000000,-139.248904
19,13,48,0.000000,-146.906517
19,13,50,0.000000,-136.407043
19,13,52,0.000000,-141.947237
19,13,54,0.000000,-129.784230
19,13,56,0.000000,-139.858056
19,13,58,0.000000,-129.243517
19,14,0,0.000000,-136.604366
19,14,2,0.000000,-129.216983
19,14,4,0.000000,-139.286614
19,14,6,0.000000,-138.206892
19,14,8,0.000000,-133.917274
19,14,10,0.000000,-125.588036
19,14,12,0.000000,-139.173519
19,14,14,0.000000,-135.407080
19,14,16,0.000000,-131.298768
19,14,18,0.000000,-113.565315
19,14,20,0.000000,-135.213482
19,14,22,0.000000,-128.150107
19,14,24,0.000000,-140.417330
19,14,26,0.000000,-135.071807
19,14,28,0.000000,-131.212010
19,14,30,0.000000,-135.608872
19,14,32,0.000000,-140.592014
19,14,34,0.000000,-126.559650
19,14,36,0.000000,-127.266285
19,14,38,0.000000,-134.654300
19,14,40,0.000000,-131.431703
19,14,42,0.000000,-130.237281
19,14,44,0.000000,-133.849999
19,14,46,0.000000,-141.086995
19,14,48,0.000000,-126.116613
19,14,50,0.000000,-132.188550
19,14,52,0.000000,-132.419352
19,14,54,0.000000,-124.949415
19,14,56,0.000000,-132.319090
19,14,58,0.000000,-140.642145
19,15,0,0.000000,-128.255539
19,15,2,0.000000,-128.076391
19,15,4,0.000000,-127.917916
19,15,6,0.000000,-128.509685
19,15,8,0.000000,-131.607494
19,15,10,0.000000,-130.875825
19,15,12,0.000000,-137.042472
19,15,14,0.000000,-129.231172
19,15,16,0.000000,-137.445459
19,15,18,0.000000,-128.542382
19,15,20,0.000000,-132.585381
19,15,22,0.000000,-110.446200
19,15,24,0.000000,-132.999570
19,15,26,0.000000,-135.864426
19,15,28,0.000000,-129.022179
19,15,30,0.000000,-137.961815
19,15,32,0.000000,-136.498377
19,15,34,0.000000,-128.612942
19,15,36,0.000000,-132.981508
19,15,38,0.000000,-136.307921
19,15,40,0.000000,-129.710100
19,15,42,0.000000,-133.980976
19,15,44,0.000000,-133.328908
19,15,46,0.000000,-143.034068
19,15,48,0.000000,-130.439676
19,15,50,0.000000,-130.636131
19,15,52,0.000000,-129.276645
19,15,54,0.000000,-134.388625
19,15,56,0.000000,-132.983375
19,15,58,0.000000,-141.976376
19,16,0,0.000000,-129.234796
19,16,2,0.000000,-134.443855
19,16,4,0.000000,-133.464955
19,16,6,0.000000,-126.092598
19,16,8,0.000000,-131.578305
19,16,10,0.000000,-140.331845
19,16,12,0.000000,-130.849196
19,16,14,0.000000,-127.952068
19,16,16,0.000000,-130.978036
19,16,18,0.000000,-132.135974
19,16,20,0.000000,-130.596895
19,16,22,0.000000,-129.104400
19,16,24,0.000000,-127.032911
19,16,26,0.000000,-111.194980
19,16,28,0.000000,-134.706819
19,16,30,0.000000,-131.449989
19,16,32,0.000000,-131.500984
19,16,34,0.000000,-143.375165
19,16,36,0.000000,-134.296995
19,16,38,0.000000,-129.263548
19,16,40,0.000000,-131.373854
19,16,42,0.000000,-131.565966
19,16,44,0.000000,-140.675683
19,16,46,0.000000,-128.826431
19,16,48,0.000000,-136.830302
19,16,50,0.000000,-128.039625
19,16,52,0.000000,-130.000219
19,16,54,0.000000,-129.008058
19,16,56,0.000000,-128.876442
19,16,58,0.000000,-130.980690
19,17,0,0.000000,-136.823022
19,17,2,0.000000,-144.223553
19,17,4,0.000000,-144.064659
19,17,6,0.000000,-127.772138
19,17,8,0.000000,-140.712412
19,17,10,0.000000,-129.317779
19,17,12,0.000000,-132.347049
19,17,14,0.000000,-132.709773
19,17,16,0.000000,-146.703923
19,17,18,0.000000,-136.786869
19,17,20,0.000000,-128.048191
19,17,22,0.000000,-134.177893
19,17,24,0.000000,-129.007311
19,17,26,0.000000,-133.050542
19,17,28,0.000000,-127.139874
19,17,30,0.000000,-114.862552
19,17,32,0.000000,-134.304011
19,17,34,0.000000,-141.465761
19,17,36,0.000000,-126.895710
19,17,38,0.000000,-125.917087
19,17,40,0.000000,-127.502756
19,17,42,0.000000,-130.878606
19,17,44,0.000000,-141.583983
19,17,46,0.000000,-128.816648
19,17,48,0.000000,-127.599455
19,17,50,0.000000,-141.730164
19,17,52,0.000000,-128.205898
19,17,54,0.000000,-132.590405
19,17,56,0.000000,-140.506569
19,17,58,0.000000,-129.364103
19,18,0,0.000000,-130.219143
19,18,2,0.000000,-127.806991
19,18,4,0.000000,-133.220142
19,18,6,0.000000,-124.658329
19,18,8,0.000000,-136.479332
19,18,10,0.000000,-143.822470
19,18,12,0.000000,-129.560704
19,18,14,0.000000,-136.431449
19,18,16,0.000000,-127.748067
19,18,18,0.000000,-133.235403
19,18,20,0.000000,-130.644655
19,18,22,0.000000,-125.941098
19,18,24,0.000000,-129.927532
19,18,26,0.000000,-123.941912
19,18,28,0.000000,-132.994099
19,18,30,0.000000,-133.300404
19,18,32,0.000000,-128.045811
19,18,34,0.000000,-123.890187
19,18,36,0.000000,-126.168449
19,18,38,0.000000,-126.461332
19,18,40,0.000000,-146.333498
19,18,42,0.000000,-129.017719
19,18,44,0.000000,-135.870707
19,18,46,0.000000,-127.425786
19,18,48,0.000000,-127.007377
19,18,50,0.000000,-125.714473
19,18,52,0.000000,-137.851168
19,18,54,0.000000,-130.771808
19,18,56,0.000000,-133.038969
19,18,58,0.000000,-124.661070
19,19,0,0.000000,-129.235967
19,19,2,0.000000,-131.218520
19,19,4,0.000000,-130.279505
19,19,6,0.000000,-131.855669
19,19,8,0.000000,-113.418656
19,19,10,0.000000,-130.317937
19,19,12,0.000000,-135.532521
19,19,14,0.000000,-130.145070
19,19,16,0.000000,-140.949997
19,19,18,0.000000,-132.928470
19,19,20,0.000000,-129.084726
19,19,22,0.000000,-134.140387
19,19,24,0.000000,-138.241106
19,19,26,0.000000,-140.925458
19,19,28,0.000000,-144.442039
19,19,30,0.000000,-133.769141
19,19,32,0.000000,-135.971827
19,19,34,0.000000,-126.375807
19,19,36,0.000000,-127.515158
19,19,38,0.000000,-120.124547
19,19,40,0.000000,-132.533749
19,19,42,0.000000,-128.851410
19,19,44,0.000000,-141.093526
19,19,46,0.000000,-126.997031
19,19,48,0.000000,-143.455574
19,19,50,0.000000,-127.442608
19,19,52,0.000000,-145.480905
19,19,54,0.000000,-138.393665
19,19,56,0.000000,-137.890204
19,19,58,0.000000,-127.418067
19,20,0,0.000000,-126.404603
19,20,2,0.000000,-125.218307
19,20,4,0.000000,-126.106475
19,20,6,0.000000,-129.647471
19,20,8,0.000000,-126.974251
19,20,10,0.000000,-141.535943
19,20,12,0.000000,-121.984608
19,20,14,0.000000,-132.240752
19,20,16,0.000000,-127.925524
19,20,18,0.000000,-127.925662
19,20,20,0.000000,-133.539943
19,20,22,0.000000,-132.866140
19,20,24,0.000000,-126.127319
19,20,26,0.000000,-128.212100
19,20,28,0.000000,-131.679304
19,20,30,0.000000,-129.417633
19,20,32,0.000000,-125.023307
19,20,34,0.000000,-132.356514
19,20,36,0.000000,-127.040829
19,20,38,0.000000,-131.961698
19,20,40,0.000000,-136.512269
19,20,42,0.000000,-137.917547
19,20,44,0.000000,-127.673314
19,20,46,0.000000,-128.853282
19,20,48,0.000000,-138.022401
19,20,50,0.000000,-127.601344
19,20,52,0.000000,-125.947732
19,20,54,0.000000,-122.541895
19,20,56,0.000000,-125.767667
19,20,58,0.000000,-127.138504
19,21,0,0.000000,-128.861095
19,21,2,0.000000,-127.091244
19,21,4,0.000000,-141.689350
19,21,6,0.000000,-129.831326
19,21,8,0.000000,-128.987676
19,21,10,0.000000,-125.580807
19,21,12,0.000000,-127.994033
19,21,14,0.000000,-125.921965
19,21,16,0.000000,-117.316791
19,21,18,0.000000,-134.010247
19,21,20,0.000000,-129.034268
19,21,22,0.000000,-134.722992
19,21,24,0.000000,-129.739215
19,21,26,0.000000,-129.334600
19,21,28,0.000000,-147.235918
19,21,30,0.000000,-137.522984
19,21,32,0.000000,-134.213231
19,21,34,0.000000,-131.226715
19,21,36,0.000000,-146.216996
19,21,38,0.000000,-129.303264
19,21,40,0.000000,-134.204925
19,21,42,0.000000,-134.794545
19,21,44,0.000000,-141.575691
19,21,46,0.000000,-137.291264
19,21,48,0.000000,-128.690769
19,21,50,0.000000,-130.341643
19,21,52,0.000000,-128.571924
19,21,54,0.000000,-142.600122
19,21,56,0.000000,-128.586447
19,21,58,0.000000,-128.572727
19,22,0,0.000000,-131.670058
19,22,2,0.000000,-128.898651
19,22,4,0.000000,-129.141976
19,22,6,0.000000,-130.516683
19,22,8,0.000000,-127.624723
19,22,10,0.000000,-133.007164
19,22,12,0.000000,-141.839571
19,22,14,0.000000,-145.460419
19,22,16,0.000000,-142.395245
19,22,18,0.000000,-131.540906
19,22,20,0.000000,-115.806467
19,22,22,0.000000,-129.407199
19,22,24,0.000000,-141.523118
19,22,26,0.000000,-135.116793
19,22,28,0.000000,-134.081231
19,22,30,0.000000,-133.604202
19,22,32,0.000000,-129.453105
19,22,34,0.000000,-134.529110
19,22,36,0.000000,-135.182007
19,22,38,0.000000,-129.943310
19,22,40,0.000000,-132.225291
19,22,42,0.000000,-142.450609
19,22,44,0.000000,-144.401910
19,22,46,0.000000,-128.178496
19,22,48,0.000000,-139.467296
19,22,50,0.000000,-131.104027
19,22,52,0.000000,-138.385141
19,22,54,0.000000,-126.433934
19,22,56,0.000000,-139.570083
19,22,58,0.000000,-132.554356
19,23,0,0.000000,-127.185480
19,23,2,0.000000,-136.018765
19,23,4,0.000000,-129.525645
19,23,6,0.000000,-139.375437
19,23,8,0.000000,-140.017140
19,23,10,0.000000,-134.496314
19,23,12,0.000000,-124.538555
19,23,14,0.000000,-129.859405
19,23,16,0.000000,-125.844000
19,23,18,0.000000,-130.408108
19,23,20,0.000000,-131.323556
19,23,22,0.000000,-141.023541
19,23,24,0.000000,-117.743070
19,23,26,0.000000,-130.304652
19,23,28,0.000000,-125.973414
19,23,30,0.000000,-150.004221
19,23,32,0.000000,-128.686369
19,23,34,0.000000,-134.052017
19,23,36,0.000000,-137.387190
19,23,38,0.000000,-132.977620
19,23,40,0.000000,-129.950961
19,23,42,0.000000,-136.370998
19,23,44,0.000000,-129.863907
19,23,46,0.000000,-143.339213
19,23,48,0.000000,-132.783028
19,23,50,0.000000,-131.542579
19,23,52,0.000000,-134.881037
19,23,54,0.000000,-131.984226
19,23,56,0.000000,-127.083559
19,23,58,0.000000,-118.560489
19,24,0,0.000000,-133.498355
19,24,2,0.000000,-130.357733
19,24,4,0.000000,-129.234439
19,24,6,0.000000,-130.867939
19,24,8,0.000000,-131.770472
19,24,10,0.000000,-137.287280
19,24,12,0.000000,-139.735182
19,24,14,0.000000,-135.623463
19,24,16,0.000000,-130.257847
19,24,18,0.000000,-127.791808
19,24,20,0.000000,-125.758739
19,24,22,0.000000,-130.742649
19,24,24,0.000000,-130.726388
19,24,26,0.000000,-130.814610
19,24,28,0.000000,-135.435005
19,24,30,0.000000,-131.503429
19,24,32,0.000000,-125.489019
19,24,34,0.000000,-134.451140
19,24,36,0.000000,-125.609178
19,24,38,0.000000,-127.483757
19,24,40,0.000000,-132.836743
19,24,42,0.000000,-139.885988
19,24,44,0.000000,-135.121548
19,24,46,0.000000,-136.821630
19,24,48,0.000000,-135.118851
19,24,50,0.000000,-142.113708
19,24,52,0.000000,-136.975913
19,24,54,0.000000,-127.775928
19,24,56,0.000000,-133.830796
19,24,58,0.000000,-131.626581
19,25,0,0.000000,-138.689586
19,25,2,0.000000,-115.074792
19,25,4,0.000000,-129.109165
19,25,6,0.000000,-134.727870
19,25,8,0.000000,-133.133255
19,25,10,0.000000,-141.449576
19,25,12,0.000000,-140.371490
19,25,14,0.000000,-135.867964
19,25,16,0.000000,-128.238283
19,25,18,0.000000,-126.977194
19,25,20,0.000000,-124.840824
19,25,22,0.000000,-125.174533
19,25,24,0.000000,-129.667699
19,25,26,0.000000,-125.602920
19,25,28,0.000000,-142.062904
19,25,30,0.000000,-127.529672
19,25,32,0.000000,-133.973056
19,25,34,0.000000,-138.042743
19,25,36,0.000000,-126.474640
19,25,38,0.000000,-123.828413
19,25,40,0.000000,-131.162260
19,25,42,0.000000,-136.390549
19,25,44,0.000000,-129.448439
19,25,46,0.000000,-132.594759
19,25,48,0.000000,-133.999311
19,25,50,0.000000,-135.087794
19,25,52,0.000000,-129.805265
19,25,54,0.000000,-127.719598
19,25,56,0.000000,-151.054136
19,25,58,0.000000,-132.132315
19,26,0,0.000000,-136.640371
19,26,2,0.000000,-138.698331
19,26,4,0.000000,-129.984158
19,26,6,0.000000,-111.429029
19,26,8,0.000000,-126.291218
19,26,10,0.000000,-131.195305
19,26,12,0.000000,-129.800916
19,26,14,0.000000,-134.156463
19,26,16,0.000000,-125.995998
19,26,18,0.000000,-128.831268
19,26,20,0.000000,-133.518225
19,26,22,0.000000,-124.955977
19,26,24,0.000000,-137.643975
19,26,26,0.000000,-131.327517
19,26,28,0.000000,-129.622845
19,26,30,0.000000,-128.290156
19,26,32,0.000000,-137.642280
19,26,34,0.000000,-131.027597
19,26,36,0.000000,-127.294639
19,26,38,0.000000,-129.741534
19,26,40,0.000000,-124.793117
19,26,42,0.000000,-138.549688
19,26,44,0.000000,-135.315358
19,26,46,0.000000,-129.102073
19,26,48,0.000000,-128.711969
19,26,50,0.000000,-130.589224
19,26,52,0.000000,-133.720274
19,26,54,0.000000,-139.897550
19,26,56,0.000000,-139.904012
19,26,58,0.000000,-134.562240
19,27,0,0.000000,-121.868129
19,27,2,0.000000,-131.720792
19,27,4,0.000000,-134.604977
19,27,6,0.000000,-137.099578
19,27,8,0.000000,-130.345786
19,27,10,0.000000,-118.573858
19,27,12,0.000000,-125.622713
19,27,14,0.000000,-132.634858
19,27,16,0.000000,-134.795178
19,27,18,0.000000,-130.507371
19,27,20,0.000000,-129.446774
19,27,22,0.000000,-132.371359
