hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.119191
22,0,2,0.000000,-115.959403
22,0,4,0.000000,-113.168469
22,0,6,0.000000,-115.714431
22,0,8,0.000000,-117.023861
22,0,10,0.000000,-118.534216
22,0,12,0.000000,-118.131647
22,0,14,0.000000,-118.355163
22,0,16,0.000000,-115.974956
22,0,18,0.000000,-118.021103
22,0,20,0.000000,-116.943032
22,0,22,0.000000,-116.228402
22,0,24,0.000000,-116.416107
22,0,26,0.000000,-110.813347
22,0,28,0.000000,-117.498189
22,0,30,0.000000,-114.578900
22,0,32,0.000000,-115.742395
22,0,34,0.000000,-109.651489
22,0,36,0.000000,-116.889422
22,0,38,0.000000,-116.925242
22,0,40,0.000000,-116.557206
22,0,42,0.000000,-116.152909
22,0,44,0.000000,-117.374461
22,0,46,0.000000,-116.568195
22,0,48,0.000000,-119.810351
22,0,50,0.000000,-117.126109
22,0,52,0.000000,-117.187268
22,0,54,0.000000,-115.725775
22,0,56,0.000000,-115.749426
22,0,58,0.000000,-100.223699
22,1,0,0.000000,-101.518379
22,1,2,0.000000,-116.030675
22,1,4,0.000000,-116.239901
22,1,6,0.000000,-100.385749
22,1,8,0.000000,-116.619993
22,1,10,0.000000,-116.162363
22,1,12,0.000000,-98.616047
22,1,14,0.000000,-116.268568
22,1,16,0.000000,-116.605528
22,1,18,0.000000,-116.273372
22,1,20,0.000000,-118.514817
22,1,22,0.000000,-115.837952
22,1,24,0.000000,-113.316384
22,1,26,0.000000,-113.130140
22,1,28,0.000000,-115.197369
22,1,30,0.000000,-117.297075
22,1,32,0.000000,-118.004958
22,1,34,0.000000,-110.735734
22,1,36,0.000000,-116.559660
22,1,38,0.000000,-75.490614
22,1,40,0.000000,-76.590717
22,1,42,0.000000,-82.813627
22,1,44,0.000000,-115.219459
22,1,46,0.000000,-117.959723
22,1,48,0.000000,-112.643481
22,1,50,0.000000,-87.420980
22,1,52,0.000000,-79.292490
22,1,54,0.000000,-116.098472
22,1,56,0.000000,-116.244513
22,1,58,0.000000,-118.109155
22,2,0,0.000000,-116.757459
22,2,2,0.000000,-76.225248
22,2,4,0.000000,-78.688565
22,2,6,0.000000,-115.211458
22,2,8,0.000000,-116.974160
22,2,10,0.000000,-77.934037
22,2,12,0.000000,-110.079132
22,2,14,0.000000,-113.232786
22,2,16,0.000000,-115.792168
22,2,18,0.000000,-93.899663
22,2,20,0.000000,-110.453587
22,2,22,0.000000,-115.296356
22,2,24,0.000000,-118.710387
22,2,26,0.000000,-90.757284
22,2,28,0.000000,-90.801031
22,2,30,0.000000,-116.121434
22,2,32,0.000000,-116.095689
22,2,34,0.000000,-114.114616
22,2,36,0.000000,-111.609435
22,2,38,0.000000,-115.996669
22,2,40,0.000000,-116.284732
22,2,42,0.000000,-118.240775
22,2,44,0.000000,-118.976325
22,2,46,0.000000,-116.080740
22,2,48,0.000000,-117.912555
22,2,50,0.000000,-118.487560
22,2,52,0.000000,-117.440772
22,2,54,0.000000,-115.881071
22,2,56,0.000000,-117.703606
22,2,58,0.000000,-114.128428
22,3,0,0.000000,-115.647236
22,3,2,0.000000,-116.270602
22,3,4,0.000000,-116.207294
22,3,6,0.000000,-115.275833
22,3,8,0.000000,-115.955869
22,3,10,0.000000,-115.763101
22,3,12,0.000000,-118.772838
22,3,14,0.000000,-110.262259
22,3,16,0.000000,-116.741362
22,3,18,0.000000,-118.224095
22,3,20,0.000000,-114.015754
22,3,22,0.000000,-115.493934
22,3,24,0.000000,-117.902523
22,3,26,0.000000,-112.454255
22,3,28,0.000000,-118.802561
22,3,30,0.000000,-117.720049
22,3,32,0.000000,-116.519858
22,3,34,0.000000,-116.705970
22,3,36,0.000000,-115.535558
22,3,38,0.000000,-116.898780
22,3,40,0.000000,-118.022950
22,3,42,0.000000,-117.489897
22,3,44,0.000000,-113.381847
22,3,46,0.000000,-118.352029
22,3,48,0.000000,-116.646183
22,3,50,0.000000,-113.082703
22,3,52,0.000000,-111.258186
22,3,54,0.000000,-116.364668
22,3,56,0.000000,-118.296942
22,3,58,0.000000,-118.233049
22,4,0,0.000000,-116.098182
22,4,2,0.000000,-115.653189
22,4,4,0.000000,-71.772231
22,4,6,0.000000,-114.947962
22,4,8,0.000000,-115.761693
22,4,10,0.000000,-116.667202
22,4,12,0.000000,-117.128042
22,4,14,0.000000,-115.868437
22,4,16,0.000000,-113.198116
22,4,18,0.000000,-114.726837
22,4,20,0.000000,-118.135625
22,4,22,0.000000,-98.148708
22,4,24,0.000000,-109.125605
22,4,26,0.000000,-116.371941
22,4,28,0.000000,-117.907745
22,4,30,0.000000,-116.676539
22,4,32,0.000000,-96.500942
22,4,34,0.000000,-95.506436
22,4,36,0.000000,-117.443806
22,4,38,0.000000,-109.306664
22,4,40,0.000000,-117.765767
22,4,42,0.000000,-118.357422
22,4,44,0.000000,-114.090948
22,4,46,0.000000,-117.134292
22,4,48,0.000000,-115.688208
22,4,50,0.000000,-109.084780
22,4,52,0.000000,-118.366227
22,4,54,0.000000,-115.364572
22,4,56,0.000000,-112.720487
22,4,58,0.000000,-116.113070
22,5,0,0.000000,-116.832717
22,5,2,0.000000,-116.729544
22,5,4,0.000000,-90.397318
22,5,6,0.000000,-117.934931
22,5,8,0.000000,-117.957808
22,5,10,0.000000,-117.364109
22,5,12,0.000000,-115.324301
22,5,14,0.000000,-115.851167
22,5,16,0.000000,-116.772378
22,5,18,0.000000,-113.507367
22,5,20,0.000000,-112.170620
22,5,22,0.000000,-112.526123
22,5,24,0.000000,-114.614355
22,5,26,0.000000,-118.853431
22,5,28,0.000000,-115.704535
22,5,30,0.000000,-118.014863
22,5,32,0.000000,-79.651858
22,5,34,0.000000,-79.897576
22,5,36,0.000000,-76.530019
22,5,38,0.000000,-114.960534
22,5,40,0.000000,-115.593764
22,5,42,0.000000,-115.736519
22,5,44,0.000000,-77.589587
22,5,46,0.000000,-78.304325
22,5,48,0.000000,-117.193817
22,5,50,0.000000,-117.103367
22,5,52,0.000000,-116.546265
22,5,54,0.000000,-117.914702
22,5,56,0.000000,-117.473165
22,5,58,0.000000,-113.240588
22,6,0,0.000000,-115.628768
22,6,2,0.000000,-115.600443
22,6,4,0.000000,-110.258906
22,6,6,0.000000,-95.441423
22,6,8,0.000000,-96.428747
22,6,10,0.000000,-117.781254
22,6,12,0.000000,-116.846807
22,6,14,0.000000,-113.027040
22,6,16,0.000000,-100.530171
22,6,18,0.000000,-100.530837
22,6,20,0.000000,-99.668684
22,6,22,0.000000,-116.275932
22,6,24,0.000000,-116.682414
22,6,26,0.000000,-116.505408
22,6,28,0.000000,-118.300076
22,6,30,0.000000,-115.293050
22,6,32,0.000000,-95.836402
22,6,34,0.000000,-96.435982
22,6,36,0.000000,-96.627927
22,6,38,0.000000,-119.417675
22,6,40,0.000000,-116.879810
22,6,42,0.000000,-117.557756
22,6,44,0.000000,-92.970637
22,6,46,0.000000,-115.920531
22,6,48,0.000000,-116.385829
22,6,50,0.000000,-118.497863
22,6,52,0.000000,-116.919326
22,6,54,0.000000,-117.734131
22,6,56,0.000000,-119.000179
22,6,58,0.000000,-118.038291
22,7,0,0.000000,-118.069226
22,7,2,0.000000,-117.619467
22,7,4,0.000000,-116.815110
22,7,6,0.000000,-116.460203
22,7,8,0.000000,-111.139038
22,7,10,0.000000,-113.097698
22,7,12,0.000000,-110.026653
22,7,14,0.000000,-116.749583
22,7,16,0.000000,-119.377918
22,7,18,0.000000,-115.629065
22,7,20,0.000000,-113.952614
22,7,22,0.000000,-90.532510
22,7,24,0.000000,-110.622204
22,7,26,0.000000,-116.669004
22,7,28,0.000000,-116.545393
22,7,30,0.000000,-116.578607
22,7,32,0.000000,-115.228058
22,7,34,0.000000,-111.397024
22,7,36,0.000000,-104.273398
22,7,38,0.000000,-108.432252
22,7,40,0.000000,-112.364249
22,7,42,0.000000,-108.141889
22,7,44,0.000000,-99.528351
22,7,46,0.000000,-100.272384
22,7,48,0.000000,-108.828472
22,7,50,0.000000,-111.564094
22,7,52,0.000000,-107.298959
22,7,54,0.000000,-107.510851
22,7,56,0.000000,-110.215319
22,7,58,0.000000,-108.185136
22,8,0,0.000000,-117.010359
22,8,2,0.000000,-115.384842
22,8,4,0.000000,-117.221061
22,8,6,0.000000,-117.898644
22,8,8,0.000000,-117.095740
22,8,10,0.000000,-114.362649
22,8,12,0.000000,-112.617902
22,8,14,0.000000,-106.280527
22,8,16,0.000000,-107.550543
22,8,18,0.000000,-96.968789
22,8,20,0.000000,-115.603651
22,8,22,0.000000,-112.564073
22,8,24,0.000000,-110.269659
22,8,26,0.000000,-94.600225
22,8,28,0.000000,-117.681841
22,8,30,0.000000,-117.488758
22,8,32,0.000000,-95.137851
22,8,34,0.000000,-94.522158
22,8,36,0.000000,-94.912188
22,8,38,0.000000,-112.389256
22,8,40,0.000000,-111.518857
22,8,42,0.000000,-109.240272
22,8,44,0.000000,-106.757239
22,8,46,0.000000,-110.653120
22,8,48,0.000000,-111.086276
22,8,50,0.000000,-118.405105
22,8,52,0.000000,-116.994724
22,8,54,0.000000,-92.467732
22,8,56,0.000000,-92.554020
22,8,58,0.000000,-114.811512
22,9,0,0.000000,-111.471028
22,9,2,0.000000,-117.364181
22,9,4,0.000000,-103.927724
22,9,6,0.000000,-102.261814
22,9,8,0.000000,-117.068181
22,9,10,0.000000,-107.550880
22,9,12,0.000000,-118.421743
22,9,14,0.000000,-112.291239
22,9,16,0.000000,-108.373839
22,9,18,0.000000,-117.386890
22,9,20,0.000000,-108.766533
22,9,22,0.000000,-115.087548
22,9,24,0.000000,-117.511335
22,9,26,0.000000,-109.907646
22,9,28,0.000000,-108.767044
22,9,30,0.000000,-118.175424
22,9,32,0.000000,-110.108397
22,9,34,0.000000,-115.308806
22,9,36,0.000000,-116.451188
22,9,38,0.000000,-116.650384
22,9,40,0.000000,-105.777693
22,9,42,0.000000,-118.165819
22,9,44,0.000000,-117.204350
22,9,46,0.000000,-117.535561
22,9,48,0.000000,-117.377711
22,9,50,0.000000,-117.266814
22,9,52,0.000000,-110.875126
22,9,54,0.000000,-110.421000
22,9,56,0.000000,-99.647459
22,9,58,0.000000,-103.628320
22,10,0,0.000000,-115.787582
22,10,2,0.000000,-116.507732
22,10,4,0.000000,-116.074749
22,10,6,0.000000,-117.860193
22,10,8,0.000000,-98.053658
22,10,10,0.000000,-98.341657
22,10,12,0.000000,-91.657476
22,10,14,0.000000,-93.225054
22,10,16,0.000000,-117.788185
22,10,18,0.000000,-115.361151
22,10,20,0.000000,-91.759688
22,10,22,0.000000,-91.297685
22,10,24,0.000000,-106.956574
22,10,26,0.000000,-115.450790
22,10,28,0.000000,-116.545906
22,10,30,0.000000,-98.715764
22,10,32,0.000000,-112.324522
22,10,34,0.000000,-116.977958
22,10,36,0.000000,-79.999580
22,10,38,0.000000,-81.219145
22,10,40,0.000000,-80.143740
22,10,42,0.000000,-109.982635
22,10,44,0.000000,-112.788847
22,10,46,0.000000,-113.317011
22,10,48,0.000000,-81.063401
22,10,50,0.000000,-82.910971
22,10,52,0.000000,-82.230712
22,10,54,0.000000,-113.361122
22,10,56,0.000000,-111.437529
22,10,58,0.000000,-83.747508
22,11,0,0.000000,-82.781829
22,11,2,0.000000,-113.462813
22,11,4,0.000000,-118.198390
22,11,6,0.000000,-117.989300
22,11,8,0.000000,-116.848454
22,11,10,0.000000,-116.533923
22,11,12,0.000000,-115.988569
22,11,14,0.000000,-118.044420
22,11,16,0.000000,-112.620684
22,11,18,0.000000,-114.959025
22,11,20,0.000000,-113.243124
22,11,22,0.000000,-110.983669
22,11,24,0.000000,-115.597071
22,11,26,0.000000,-116.498437
22,11,28,0.000000,-117.104138
22,11,30,0.000000,-118.674650
22,11,32,0.000000,-111.640684
22,11,34,0.000000,-113.283166
22,11,36,0.000000,-117.239867
22,11,38,0.000000,-115.460938
22,11,40,0.000000,-109.408619
22,11,42,0.000000,-117.066257
22,11,44,0.000000,-117.802907
22,11,46,0.000000,-110.851306
22,11,48,0.000000,-99.737875
22,11,50,0.000000,-99.636242
22,11,52,0.000000,-101.406073
22,11,54,0.000000,-114.540098
22,11,56,0.000000,-116.329530
22,11,58,0.000000,-116.666743
22,12,0,0.000000,-115.553091
22,12,2,0.000000,-112.499867
22,12,4,0.000000,-115.690166
22,12,6,0.000000,-115.837994
22,12,8,0.000000,-118.594787
22,12,10,0.000000,-115.799420
22,12,12,0.000000,-116.306433
22,12,14,0.000000,-115.870223
22,12,16,0.000000,-115.962501
22,12,18,0.000000,-115.598551
22,12,20,0.000000,-116.958234
22,12,22,0.000000,-118.481102
22,12,24,0.000000,-116.652627
22,12,26,0.000000,-116.622408
22,12,28,0.000000,-116.197648
22,12,30,0.000000,-118.098950
22,12,32,0.000000,-114.316789
22,12,34,0.000000,-117.585098
22,12,36,0.000000,-117.460007
22,12,38,0.000000,-97.141007
22,12,40,0.000000,-117.979389
22,12,42,0.000000,-119.148169
22,12,44,0.000000,-108.845330
22,12,46,0.000000,-98.394003
22,12,48,0.000000,-117.736993
22,12,50,0.000000,-117.442173
22,12,52,0.000000,-116.182873
22,12,54,0.000000,-116.453117
22,12,56,0.000000,-117.809138
22,12,58,0.000000,-118.854099
22,13,0,0.000000,-115.080835
22,13,2,0.000000,-100.559896
22,13,4,0.000000,-101.084792
22,13,6,0.000000,-100.317596
22,13,8,0.000000,-117.785074
22,13,10,0.000000,-114.504238
22,13,12,0.000000,-116.637767
22,13,14,0.000000,-116.134217
22,13,16,0.000000,-118.550009
22,13,18,0.000000,-100.801333
22,13,20,0.000000,-101.713003
22,13,22,0.000000,-73.772946
22,13,24,0.000000,-73.767299
22,13,26,0.000000,-117.779401
22,13,28,0.000000,-112.636052
22,13,30,0.000000,-111.846583
22,13,32,0.000000,-73.993915
22,13,34,0.000000,-74.385376
22,13,36,0.000000,-112.368244
22,13,38,0.000000,-111.627364
22,13,40,0.000000,-115.325844
22,13,42,0.000000,-115.378008
22,13,44,0.000000,-116.559468
22,13,46,0.000000,-116.647516
22,13,48,0.000000,-116.237113
22,13,50,0.000000,-112.407426
22,13,52,0.000000,-112.161100
22,13,54,0.000000,-109.952572
22,13,56,0.000000,-116.322895
22,13,58,0.000000,-116.528425
22,14,0,0.000000,-119.230123
22,14,2,0.000000,-116.673272
22,14,4,0.000000,-116.454718
22,14,6,0.000000,-111.904749
22,14,8,0.000000,-117.851662
22,14,10,0.000000,-119.486205
22,14,12,0.000000,-115.980523
22,14,14,0.000000,-118.259562
22,14,16,0.000000,-114.364231
22,14,18,0.000000,-108.590773
22,14,20,0.000000,-114.133064
22,14,22,0.000000,-100.080435
22,14,24,0.000000,-104.164223
22,14,26,0.000000,-114.613883
22,14,28,0.000000,-115.436609
22,14,30,0.000000,-102.755890
22,14,32,0.000000,-115.380939
22,14,34,0.000000,-116.815997
22,14,36,0.000000,-113.877820
22,14,38,0.000000,-112.328786
22,14,40,0.000000,-117.729223
22,14,42,0.000000,-111.592465
22,14,44,0.000000,-114.942602
22,14,46,0.000000,-116.466817
22,14,48,0.000000,-116.176728
22,14,50,0.000000,-116.693205
22,14,52,0.000000,-114.335223
22,14,54,0.000000,-114.922416
22,14,56,0.000000,-113.031178
22,14,58,0.000000,-116.183085
22,15,0,0.000000,-113.571029
22,15,2,0.000000,-115.596807
22,15,4,0.000000,-114.520179
22,15,6,0.000000,-117.340200
22,15,8,0.000000,-115.362773
22,15,10,0.000000,-115.892711
22,15,12,0.000000,-111.933838
22,15,14,0.000000,-109.804889
22,15,16,0.000000,-112.689817
22,15,18,0.000000,-117.298830
22,15,20,0.000000,-115.053406
22,15,22,0.000000,-115.821266
22,15,24,0.000000,-116.077723
22,15,26,0.000000,-113.346192
22,15,28,0.000000,-118.134003
22,15,30,0.000000,-116.793177
22,15,32,0.000000,-116.195443
22,15,34,0.000000,-116.507707
22,15,36,0.000000,-119.373248
22,15,38,0.000000,-117.149819
22,15,40,0.000000,-115.885684
22,15,42,0.000000,-111.862806
22,15,44,0.000000,-111.992442
22,15,46,0.000000,-113.663014
22,15,48,0.000000,-116.745637
22,15,50,0.000000,-113.468684
22,15,52,0.000000,-117.401665
22,15,54,0.000000,-117.336283
22,15,56,0.000000,-113.238239
22,15,58,0.000000,-117.305168
22,16,0,0.000000,-116.480917
22,16,2,0.000000,-117.721792
22,16,4,0.000000,-118.980064
22,16,6,0.000000,-111.355059
22,16,8,0.000000,-116.681306
22,16,10,0.000000,-116.889642
22,16,12,0.000000,-115.556500
22,16,14,0.000000,-117.771141
22,16,16,0.000000,-110.373105
22,16,18,0.000000,-115.607734
22,16,20,0.000000,-115.476655
22,16,22,0.000000,-81.872498
22,16,24,0.000000,-81.374983
22,16,26,0.000000,-117.420864
22,16,28,0.000000,-117.692898
22,16,30,0.000000,-116.683155
22,16,32,0.000000,-115.351089
22,16,34,0.000000,-80.900378
22,16,36,0.000000,-116.030154
22,16,38,0.000000,-113.743449
22,16,40,0.000000,-114.993566
22,16,42,0.000000,-116.694268
22,16,44,0.000000,-117.452706
22,16,46,0.000000,-113.604418
22,16,48,0.000000,-113.568050
22,16,50,0.000000,-116.515631
22,16,52,0.000000,-115.947923
22,16,54,0.000000,-103.401790
22,16,56,0.000000,-103.967167
22,16,58,0.000000,-98.494910
22,17,0,0.000000,-94.380345
22,17,2,0.000000,-96.872601
22,17,4,0.000000,-110.363433
22,17,6,0.000000,-116.354177
22,17,8,0.000000,-108.114838
22,17,10,0.000000,-86.497011
22,17,12,0.000000,-115.110523
22,17,14,0.000000,-109.013083
22,17,16,0.000000,-109.671437
22,17,18,0.000000,-104.555288
22,17,20,0.000000,-106.766994
22,17,22,0.000000,-105.949288
22,17,24,0.000000,-110.892619
22,17,26,0.000000,-110.890357
22,17,28,0.000000,-117.233397
22,17,30,0.000000,-114.799164
22,17,32,0.000000,-117.677727
22,17,34,0.000000,-115.379738
22,17,36,0.000000,-114.539429
22,17,38,0.000000,-114.732890
22,17,40,0.000000,-117.833568
22,17,42,0.000000,-116.162226
22,17,44,0.000000,-117.195385
22,17,46,0.000000,-114.035851
22,17,48,0.000000,-112.295749
22,17,50,0.000000,-116.249851
22,17,52,0.000000,-98.288113
22,17,54,0.000000,-115.609576
22,17,56,0.000000,-113.770170
22,17,58,0.000000,-116.438658
22,18,0,0.000000,-114.654631
22,18,2,0.000000,-113.526060
22,18,4,0.000000,-111.978329
22,18,6,0.000000,-114.823507
22,18,8,0.000000,-118.246439
22,18,10,0.000000,-80.629583
22,18,12,0.000000,-118.332854
22,18,14,0.000000,-113.011772
22,18,16,0.000000,-110.065476
22,18,18,0.000000,-114.925437
22,18,20,0.000000,-115.090035
22,18,22,0.000000,-113.931442
22,18,24,0.000000,-116.309643
22,18,26,0.000000,-116.588081
22,18,28,0.000000,-116.057169
22,18,30,0.000000,-117.669123
22,18,32,0.000000,-116.068952
22,18,34,0.000000,-108.768197
22,18,36,0.000000,-109.877585
22,18,38,0.000000,-88.548163
22,18,40,0.000000,-88.430222
22,18,42,0.000000,-115.556218
22,18,44,0.000000,-117.451840
22,18,46,0.000000,-116.097117
22,18,48,0.000000,-84.590347
22,18,50,0.000000,-116.654691
22,18,52,0.000000,-116.082859
22,18,54,0.000000,-118.047816
22,18,56,0.000000,-112.448026
22,18,58,0.000000,-114.453480
22,19,0,0.000000,-88.596851
22,19,2,0.000000,-89.456775
22,19,4,0.000000,-113.136856
22,19,6,0.000000,-113.638929
22,19,8,0.000000,-114.472251
22,19,10,0.000000,-116.695546
22,19,12,0.000000,-115.426355
22,19,14,0.000000,-114.446239
22,19,16,0.000000,-118.581585
22,19,18,0.000000,-116.713186
22,19,20,0.000000,-95.513107
22,19,22,0.000000,-96.060949
22,19,24,0.000000,-95.914090
22,19,26,0.000000,-115.780853
22,19,28,0.000000,-115.493949
22,19,30,0.000000,-116.386284
22,19,32,0.000000,-117.503026
22,19,34,0.000000,-117.706685
22,19,36,0.000000,-111.388705
22,19,38,0.000000,-108.844889
22,19,40,0.000000,-115.493342
22,19,42,0.000000,-117.851889
22,19,44,0.000000,-115.389954
22,19,46,0.000000,-118.204436
22,19,48,0.000000,-117.882001
22,19,50,0.000000,-115.373540
22,19,52,0.000000,-118.123399
22,19,54,0.000000,-116.280278
22,19,56,0.000000,-108.109167
22,19,58,0.000000,-111.244664
22,20,0,0.000000,-114.715112
22,20,2,0.000000,-116.875675
22,20,4,0.000000,-116.665409
22,20,6,0.000000,-112.148595
22,20,8,0.000000,-111.871045
22,20,10,0.000000,-107.110586
22,20,12,0.000000,-112.607955
22,20,14,0.000000,-119.080955
22,20,16,0.000000,-116.793773
22,20,18,0.000000,-118.332799
22,20,20,0.000000,-107.472609
22,20,22,0.000000,-112.738541
22,20,24,0.000000,-113.573855
22,20,26,0.000000,-118.339003
22,20,28,0.000000,-116.651037
22,20,30,0.000000,-116.285677
22,20,32,0.000000,-109.686770
22,20,34,0.000000,-114.368886
22,20,36,0.000000,-113.578521
22,20,38,0.000000,-115.788691
22,20,40,0.000000,-116.404121
22,20,42,0.000000,-114.788217
22,20,44,0.000000,-117.996177
22,20,46,0.000000,-112.953103
22,20,48,0.000000,-115.545138
22,20,50,0.000000,-112.482382
22,20,52,0.000000,-117.192403
22,20,54,0.000000,-112.525415
22,20,56,0.000000,-119.759354
22,20,58,0.000000,-115.498602
22,21,0,0.000000,-112.092070
22,21,2,0.000000,-109.477564
22,21,4,0.000000,-115.286280
22,21,6,0.000000,-116.287867
22,21,8,0.000000,-115.801284
22,21,10,0.000000,-116.524214
22,21,12,0.000000,-113.390262
22,21,14,0.000000,-111.053537
22,21,16,0.000000,-108.008361
22,21,18,0.000000,-110.908332
22,21,20,0.000000,-117.455043
22,21,22,0.000000,-115.936436
22,21,24,0.000000,-116.929203
22,21,26,0.000000,-114.351392
22,21,28,0.000000,-118.124927
22,21,30,0.000000,-119.014655
22,21,32,0.000000,-109.691624
22,21,34,0.000000,-106.853980
22,21,36,0.000000,-105.079350
22,21,38,0.000000,-112.112674
22,21,40,0.000000,-111.495111
22,21,42,0.000000,-116.569079
22,21,44,0.000000,-105.609097
22,21,46,0.000000,-109.688678
22,21,48,0.000000,-112.620557
22,21,50,0.000000,-118.178219
22,21,52,0.000000,-114.407711
22,21,54,0.000000,-107.069114
22,21,56,0.000000,-110.401379
22,21,58,0.000000,-117.931290
22,22,0,0.000000,-115.947016
22,22,2,0.000000,-116.275291
22,22,4,0.000000,-109.554329
22,22,6,0.000000,-110.828583
22,22,8,0.000000,-115.562834
22,22,10,0.000000,-118.322818
22,22,12,0.000000,-115.680182
22,22,14,0.000000,-111.227825
22,22,16,0.000000,-115.174034
22,22,18,0.000000,-80.645372
22,22,20,0.000000,-78.537957
22,22,22,0.000000,-107.491978
22,22,24,0.000000,-110.702043
22,22,26,0.000000,-117.022498
22,22,28,0.000000,-117.008507
22,22,30,0.000000,-106.439163
22,22,32,0.000000,-109.853472
22,22,34,0.000000,-116.294503
22,22,36,0.000000,-118.511627
22,22,38,0.000000,-114.910643
22,22,40,0.000000,-117.572731
22,22,42,0.000000,-109.200881
22,22,44,0.000000,-115.432201
22,22,46,0.000000,-112.609270
22,22,48,0.000000,-109.688073
22,22,50,0.000000,-108.279404
22,22,52,0.000000,-113.204017
22,22,54,0.000000,-112.471587
22,22,56,0.000000,-112.427264
22,22,58,0.000000,-118.064447
22,23,0,0.000000,-117.951388
22,23,2,0.000000,-118.341162
22,23,4,0.000000,-116.874645
22,23,6,0.000000,-115.801759
22,23,8,0.000000,-110.019325
22,23,10,0.000000,-106.953915
22,23,12,0.000000,-115.832797
22,23,14,0.000000,-117.929527
22,23,16,0.000000,-118.841984
22,23,18,0.000000,-117.154202
22,23,20,0.000000,-114.705669
22,23,22,0.000000,-116.023419
22,23,24,0.000000,-111.328412
22,23,26,0.000000,-109.981597
22,23,28,0.000000,-108.562233
22,23,30,0.000000,-109.463089
22,23,32,0.000000,-112.754081
22,23,34,0.000000,-112.282937
22,23,36,0.000000,-114.948653
22,23,38,0.000000,-115.920332
22,23,40,0.000000,-113.962618
22,23,42,0.000000,-117.411407
22,23,44,0.000000,-118.003417
22,23,46,0.000000,-118.859099
22,23,48,0.000000,-106.689710
22,23,50,0.000000,-112.362307
22,23,52,0.000000,-108.110200
22,23,54,0.000000,-108.632486
22,23,56,0.000000,-116.538201
22,23,58,0.000000,-116.185132
22,24,0,0.000000,-112.123717
22,24,2,0.000000,-110.624755
22,24,4,0.000000,-117.311967
22,24,6,0.000000,-116.123809
22,24,8,0.000000,-109.927128
22,24,10,0.000000,-115.503027
22,24,12,0.000000,-112.200850
22,24,14,0.000000,-117.091809
22,24,16,0.000000,-116.809831
22,24,18,0.000000,-109.963351
22,24,20,0.000000,-109.428311
22,24,22,0.000000,-109.236898
22,24,24,0.000000,-116.693530
22,24,26,0.000000,-116.631982
22,24,28,0.000000,-108.349344
22,24,30,0.000000,-117.357052
22,24,32,0.000000,-117.485450
22,24,34,0.000000,-117.666913
22,24,36,0.000000,-117.046175
22,24,38,0.000000,-113.825697
22,24,40,0.000000,-118.487917
22,24,42,0.000000,-117.839731
22,24,44,0.000000,-117.003058
22,24,46,0.000000,-116.051154
22,24,48,0.000000,-108.111752
22,24,50,0.000000,-111.861570
22,24,52,0.000000,-117.470382
22,24,54,0.000000,-116.929863
22,24,56,0.000000,-109.633652
22,24,58,0.000000,-116.613779
22,25,0,0.000000,-115.580248
22,25,2,0.000000,-110.973615
22,25,4,0.000000,-118.335910
22,25,6,0.000000,-116.051756
22,25,8,0.000000,-114.730650
22,25,10,0.000000,-108.037769
22,25,12,0.000000,-119.056341
22,25,14,0.000000,-115.975849
22,25,16,0.000000,-116.031793
22,25,18,0.000000,-109.236056
22,25,20,0.000000,-115.738039
22,25,22,0.000000,-117.503279
22,25,24,0.000000,-117.373100
22,25,26,0.000000,-117.927275
22,25,28,0.000000,-110.629447
22,25,30,0.000000,-109.324412
22,25,32,0.000000,-112.697530
22,25,34,0.000000,-83.049571
22,25,36,0.000000,-85.394357
22,25,38,0.000000,-81.432171
22,25,40,0.000000,-82.293938
22,25,42,0.000000,-82.218534
22,25,44,0.000000,-84.109004
22,25,46,0.000000,-114.923535
22,25,48,0.000000,-118.112431
22,25,50,0.000000,-117.649365
22,25,52,0.000000,-82.038480
22,25,54,0.000000,-79.815529
22,25,56,0.000000,-111.256549
22,25,58,0.000000,-113.414135
22,26,0,0.000000,-107.201076
22,26,2,0.000000,-117.819170
22,26,4,0.000000,-116.259894
22,26,6,0.000000,-117.680925
22,26,8,0.000000,-115.328948
22,26,10,0.000000,-115.084400
22,26,12,0.000000,-113.236895
22,26,14,0.000000,-117.806655
22,26,16,0.000000,-120.770967
22,26,18,0.000000,-115.850247
22,26,20,0.000000,-118.456910
22,26,22,0.000000,-113.997892
22,26,24,0.000000,-116.225143
22,26,26,0.000000,-109.544684
22,26,28,0.000000,-113.699017
22,26,30,0.000000,-116.981574
22,26,32,0.000000,-118.285155
22,26,34,0.000000,-115.885573
22,26,36,0.000000,-115.553836
22,26,38,0.000000,-117.452994
22,26,40,0.000000,-116.610439
22,26,42,0.000000,-109.240787
22,26,44,0.000000,-83.780448
22,26,46,0.000000,-116.819060
22,26,48,0.000000,-116.686764
22,26,50,0.000000,-114.097434
22,26,52,0.000000,-110.680053
22,26,54,0.000000,-111.189179
22,26,56,0.000000,-116.485873
22,26,58,0.000000,-115.269346
22,27,0,0.000000,-117.058969
22,27,2,0.000000,-116.519492
22,27,4,0.000000,-117.525800
22,27,6,0.000000,-108.141620
22,27,8,0.000000,-107.399166
22,27,10,0.000000,-111.872130
22,27,12,0.000000,-112.723635
22,27,14,0.000000,-115.746970
22,27,16,0.000000,-116.287209
22,27,18,0.000000,-108.953632
22,27,20,0.000000,-107.300480
22,27,22,0.000000,-111.332388
