hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-217.572988
10,0,2,0.000000,-117.816717
10,0,4,0.000000,-117.130704
10,0,6,0.000000,-111.818352
10,0,8,0.000000,-116.309498
10,0,10,0.000000,-112.930595
10,0,12,0.000000,-117.254460
10,0,14,0.000000,-115.455901
10,0,16,0.000000,-115.621041
10,0,18,0.000000,-115.145300
10,0,20,0.000000,-118.965111
10,0,22,0.000000,-112.993367
10,0,24,0.000000,-117.001564
10,0,26,0.000000,-115.023834
10,0,28,0.000000,-115.725786
10,0,30,0.000000,-114.274821
10,0,32,0.000000,-116.042341
10,0,34,0.000000,-116.430333
10,0,36,0.000000,-116.298985
10,0,38,0.000000,-111.090664
10,0,40,0.000000,-117.553652
10,0,42,0.000000,-113.964641
10,0,44,0.000000,-113.978996
10,0,46,0.000000,-115.513949
10,0,48,0.000000,-117.074689
10,0,50,0.000000,-118.675462
10,0,52,0.000000,-113.507170
10,0,54,0.000000,-117.045528
10,0,56,0.000000,-115.985204
10,0,58,0.000000,-113.673503
10,1,0,0.000000,-114.050213
10,1,2,0.000000,-116.929879
10,1,4,0.000000,-118.257324
10,1,6,0.000000,-117.116086
10,1,8,0.000000,-118.291271
10,1,10,0.000000,-117.108377
10,1,12,0.000000,-117.093692
10,1,14,0.000000,-118.429251
10,1,16,0.000000,-116.858101
10,1,18,0.000000,-115.139795
10,1,20,0.000000,-108.550884
10,1,22,0.000000,-116.367080
10,1,24,0.000000,-116.051493
10,1,26,0.000000,-115.586476
10,1,28,0.000000,-116.899438
10,1,30,0.000000,-116.782264
10,1,32,0.000000,-117.311758
10,1,34,0.000000,-109.094537
10,1,36,0.000000,-117.554306
10,1,38,0.000000,-118.084155
10,1,40,0.000000,-117.351789
10,1,42,0.000000,-116.618719
10,1,44,0.000000,-111.185408
10,1,46,0.000000,-116.132742
10,1,48,0.000000,-115.456906
10,1,50,0.000000,-115.108180
10,1,52,0.000000,-116.317266
10,1,54,0.000000,-117.328298
10,1,56,0.000000,-118.387301
10,1,58,0.000000,-116.346699
10,2,0,0.000000,-115.333133
10,2,2,0.000000,-116.548196
10,2,4,0.000000,-114.972958
10,2,6,0.000000,-114.861737
10,2,8,0.000000,-116.608245
10,2,10,0.000000,-118.106864
10,2,12,0.000000,-114.765032
10,2,14,0.000000,-116.443733
10,2,16,0.000000,-112.268075
10,2,18,0.000000,-115.338590
10,2,20,0.000000,-113.783128
10,2,22,0.000000,-112.481442
10,2,24,0.000000,-116.722015
10,2,26,0.000000,-112.064184
10,2,28,0.000000,-114.456606
10,2,30,0.000000,-114.526515
10,2,32,0.000000,-116.826614
10,2,34,0.000000,-114.591718
10,2,36,0.000000,-116.510562
10,2,38,0.000000,-114.486481
10,2,40,0.000000,-115.161416
10,2,42,0.000000,-114.844341
10,2,44,0.000000,-114.419691
10,2,46,0.000000,-116.972562
10,2,48,0.000000,-113.813584
10,2,50,0.000000,-115.651642
10,2,52,0.000000,-113.362649
10,2,54,0.000000,-115.204619
10,2,56,0.000000,-117.931551
10,2,58,0.000000,-116.207437
10,3,0,0.000000,-113.227453
10,3,2,0.000000,-115.764208
10,3,4,0.000000,-115.403072
10,3,6,0.000000,-117.492869
10,3,8,0.000000,-117.577119
10,3,10,0.000000,-117.536802
10,3,12,0.000000,-115.905421
10,3,14,0.000000,-113.953478
10,3,16,0.000000,-114.777643
10,3,18,0.000000,-114.585986
10,3,20,0.000000,-114.361071
10,3,22,0.000000,-113.858292
10,3,24,0.000000,-110.730932
10,3,26,0.000000,-114.104487
10,3,28,0.000000,-114.916410
10,3,30,0.000000,-114.403936
10,3,32,0.000000,-115.470437
10,3,34,0.000000,-116.050496
10,3,36,0.000000,-110.270901
10,3,38,0.000000,-112.349765
10,3,40,0.000000,-114.932622
10,3,42,0.000000,-116.129598
10,3,44,0.000000,-116.302980
10,3,46,0.000000,-114.570923
10,3,48,0.000000,-116.804956
10,3,50,0.000000,-116.979218
10,3,52,0.000000,-111.864811
10,3,54,0.000000,-114.640242
10,3,56,0.000000,-116.219030
10,3,58,0.000000,-115.049983
10,4,0,0.000000,-115.640616
10,4,2,0.000000,-115.025838
10,4,4,0.000000,-112.854579
10,4,6,0.000000,-114.707040
10,4,8,0.000000,-116.032543
10,4,10,0.000000,-111.493701
10,4,12,0.000000,-114.889835
10,4,14,0.000000,-114.460917
10,4,16,0.000000,-114.210565
10,4,18,0.000000,-113.692509
10,4,20,0.000000,-114.935718
10,4,22,0.000000,-112.494221
10,4,24,0.000000,-115.562012
10,4,26,0.000000,-115.598098
10,4,28,0.000000,-115.562050
10,4,30,0.000000,-116.114777
10,4,32,0.000000,-115.567936
10,4,34,0.000000,-116.473959
10,4,36,0.000000,-116.511978
10,4,38,0.000000,-116.610978
10,4,40,0.000000,-114.430725
10,4,42,0.000000,-112.848851
10,4,44,0.000000,-114.973736
10,4,46,0.000000,-114.639481
10,4,48,0.000000,-114.691974
10,4,50,0.000000,-114.949771
10,4,52,0.000000,-117.256127
10,4,54,0.000000,-117.019193
10,4,56,0.000000,-112.629994
10,4,58,0.000000,-116.047532
10,5,0,0.000000,-116.165571
10,5,2,0.000000,-116.191094
10,5,4,0.000000,-113.511711
10,5,6,0.000000,-114.134294
10,5,8,0.000000,-114.382718
10,5,10,0.000000,-115.597462
10,5,12,0.000000,-115.137748
10,5,14,0.000000,-117.368823
10,5,16,0.000000,-112.978141
10,5,18,0.000000,-116.085748
10,5,20,0.000000,-113.239957
10,5,22,0.000000,-114.844413
10,5,24,0.000000,-112.800056
10,5,26,0.000000,-113.836533
10,5,28,0.000000,-112.773016
10,5,30,0.000000,-115.081695
10,5,32,0.000000,-115.681060
10,5,34,0.000000,-116.338963
10,5,36,0.000000,-114.708445
10,5,38,0.000000,-116.661727
10,5,40,0.000000,-117.342996
10,5,42,0.000000,-116.082599
10,5,44,0.000000,-112.903822
10,5,46,0.000000,-114.741075
10,5,48,0.000000,-117.771937
10,5,50,0.000000,-117.360955
10,5,52,0.000000,-115.194536
10,5,54,0.000000,-116.626717
10,5,56,0.000000,-116.261663
10,5,58,0.000000,-115.708175
10,6,0,0.000000,-113.842129
10,6,2,0.000000,-116.949050
10,6,4,0.000000,-115.624990
10,6,6,0.000000,-112.599271
10,6,8,0.000000,-115.750884
10,6,10,0.000000,-114.458280
10,6,12,0.000000,-116.207765
10,6,14,0.000000,-115.276544
10,6,16,0.000000,-114.856285
10,6,18,0.000000,-116.707150
10,6,20,0.000000,-114.839053
10,6,22,0.000000,-114.651741
10,6,24,0.000000,-114.880787
10,6,26,0.000000,-117.714497
10,6,28,0.000000,-115.760604
10,6,30,0.000000,-116.787952
10,6,32,0.000000,-119.425065
10,6,34,0.000000,-112.731450
10,6,36,0.000000,-113.858428
10,6,38,0.000000,-115.524085
10,6,40,0.000000,-116.476682
10,6,42,0.000000,-115.672677
10,6,44,0.000000,-116.132111
10,6,46,0.000000,-115.163423
10,6,48,0.000000,-115.107119
10,6,50,0.000000,-115.796179
10,6,52,0.000000,-115.929282
10,6,54,0.000000,-116.982892
10,6,56,0.000000,-114.379251
10,6,58,0.000000,-116.373443
10,7,0,0.000000,-113.602783
10,7,2,0.000000,-115.524586
10,7,4,0.000000,-114.570173
10,7,6,0.000000,-114.152343
10,7,8,0.000000,-113.647983
10,7,10,0.000000,-114.787966
10,7,12,0.000000,-117.191394
10,7,14,0.000000,-114.332599
10,7,16,0.000000,-113.904841
10,7,18,0.000000,-114.185084
10,7,20,0.000000,-114.979388
10,7,22,0.000000,-115.753048
10,7,24,0.000000,-116.192479
10,7,26,0.000000,-116.223417
10,7,28,0.000000,-117.003420
10,7,30,0.000000,-116.929466
10,7,32,0.000000,-116.089583
10,7,34,0.000000,-115.716785
10,7,36,0.000000,-117.130050
10,7,38,0.000000,-114.620793
10,7,40,0.000000,-116.644697
10,7,42,0.000000,-119.564063
10,7,44,0.000000,-116.882871
10,7,46,0.000000,-114.483871
10,7,48,0.000000,-117.028338
10,7,50,0.000000,-114.608223
10,7,52,0.000000,-117.042085
10,7,54,0.000000,-114.721095
10,7,56,0.000000,-117.789294
10,7,58,0.000000,-116.006844
10,8,0,0.000000,-116.594423
10,8,2,0.000000,-116.637761
10,8,4,0.000000,-117.496435
10,8,6,0.000000,-113.068564
10,8,8,0.000000,-117.946191
10,8,10,0.000000,-116.134661
10,8,12,0.000000,-116.919536
10,8,14,0.000000,-116.954060
10,8,16,0.000000,-115.351667
10,8,18,0.000000,-117.336083
10,8,20,0.000000,-116.046081
10,8,22,0.000000,-115.214956
10,8,24,0.000000,-117.859917
10,8,26,0.000000,-116.285760
10,8,28,0.000000,-117.230255
10,8,30,0.000000,-115.605400
10,8,32,0.000000,-114.543088
10,8,34,0.000000,-115.664032
10,8,36,0.000000,-115.484106
10,8,38,0.000000,-113.872746
10,8,40,0.000000,-118.056107
10,8,42,0.000000,-115.485009
10,8,44,0.000000,-116.844627
10,8,46,0.000000,-115.249784
10,8,48,0.000000,-108.336012
10,8,50,0.000000,-118.272690
10,8,52,0.000000,-115.816912
10,8,54,0.000000,-116.012605
10,8,56,0.000000,-116.831677
10,8,58,0.000000,-115.882063
10,9,0,0.000000,-116.900810
10,9,2,0.000000,-114.718278
10,9,4,0.000000,-115.153660
10,9,6,0.000000,-116.275409
10,9,8,0.000000,-116.424798
10,9,10,0.000000,-116.913664
10,9,12,0.000000,-116.786760
10,9,14,0.000000,-114.795396
10,9,16,0.000000,-117.772594
10,9,18,0.000000,-115.669520
10,9,20,0.000000,-114.774670
10,9,22,0.000000,-113.493616
10,9,24,0.000000,-114.525638
10,9,26,0.000000,-119.387816
10,9,28,0.000000,-110.490500
10,9,30,0.000000,-114.922439
10,9,32,0.000000,-116.717602
10,9,34,0.000000,-115.482771
10,9,36,0.000000,-118.394617
10,9,38,0.000000,-116.023799
10,9,40,0.000000,-117.078417
10,9,42,0.000000,-117.452866
10,9,44,0.000000,-108.958760
10,9,46,0.000000,-116.208347
10,9,48,0.000000,-115.320559
10,9,50,0.000000,-114.516079
10,9,52,0.000000,-113.968052
10,9,54,0.000000,-114.355209
10,9,56,0.000000,-115.754655
10,9,58,0.000000,-113.372025
10,10,0,0.000000,-114.850581
10,10,2,0.000000,-112.701094
10,10,4,0.000000,-112.484581
10,10,6,0.000000,-115.527211
10,10,8,0.000000,-115.820857
10,10,10,0.000000,-112.567862
10,10,12,0.000000,-115.994399
10,10,14,0.000000,-114.733055
10,10,16,0.000000,-113.974069
10,10,18,0.000000,-116.027399
10,10,20,0.000000,-115.168236
10,10,22,0.000000,-117.148578
10,10,24,0.000000,-114.895657
10,10,26,0.000000,-117.410772
10,10,28,0.000000,-115.959085
10,10,30,0.000000,-116.222239
10,10,32,0.000000,-116.615454
10,10,34,0.000000,-116.612765
10,10,36,0.000000,-116.046676
10,10,38,0.000000,-113.013079
10,10,40,0.000000,-115.884676
10,10,42,0.000000,-113.323419
10,10,44,0.000000,-118.667496
10,10,46,0.000000,-109.167817
10,10,48,0.000000,-115.799823
10,10,50,0.000000,-112.715852
10,10,52,0.000000,-116.057331
10,10,54,0.000000,-113.655102
10,10,56,0.000000,-115.568572
10,10,58,0.000000,-112.738259
10,11,0,0.000000,-115.790826
10,11,2,0.000000,-116.957225
10,11,4,0.000000,-112.253538
10,11,6,0.000000,-116.900074
10,11,8,0.000000,-115.452490
10,11,10,0.000000,-114.707378
10,11,12,0.000000,-114.895675
10,11,14,0.000000,-116.367157
10,11,16,0.000000,-114.916999
10,11,18,0.000000,-115.143975
10,11,20,0.000000,-116.181211
10,11,22,0.000000,-118.300439
10,11,24,0.000000,-117.863012
10,11,26,0.000000,-108.581738
10,11,28,0.000000,-116.874843
10,11,30,0.000000,-115.215146
10,11,32,0.000000,-115.608015
10,11,34,0.000000,-116.464466
10,11,36,0.000000,-116.878068
10,11,38,0.000000,-116.007181
10,11,40,0.000000,-115.953499
10,11,42,0.000000,-116.704716
10,11,44,0.000000,-116.338002
10,11,46,0.000000,-118.030762
10,11,48,0.000000,-115.978556
10,11,50,0.000000,-115.133570
10,11,52,0.000000,-116.696411
10,11,54,0.000000,-114.537583
10,11,56,0.000000,-108.942148
10,11,58,0.000000,-116.346348
10,12,0,0.000000,-117.732580
10,12,2,0.000000,-115.835146
10,12,4,0.000000,-117.906194
10,12,6,0.000000,-111.116503
10,12,8,0.000000,-108.430891
10,12,10,0.000000,-112.098765
10,12,12,0.000000,-117.003917
10,12,14,0.000000,-110.316904
10,12,16,0.000000,-114.560892
10,12,18,0.000000,-116.581975
10,12,20,0.000000,-116.141510
10,12,22,0.000000,-116.193053
10,12,24,0.000000,-115.848080
10,12,26,0.000000,-116.929629
10,12,28,0.000000,-116.456250
10,12,30,0.000000,-116.570127
10,12,32,0.000000,-116.864925
10,12,34,0.000000,-114.286479
10,12,36,0.000000,-107.867311
10,12,38,0.000000,-117.058597
10,12,40,0.000000,-117.689255
10,12,42,0.000000,-117.199042
10,12,44,0.000000,-111.186930
10,12,46,0.000000,-117.463891
10,12,48,0.000000,-114.425340
10,12,50,0.000000,-113.068719
10,12,52,0.000000,-116.195899
10,12,54,0.000000,-109.413758
10,12,56,0.000000,-109.255088
10,12,58,0.000000,-109.346059
10,13,0,0.000000,-113.493955
10,13,2,0.000000,-109.863450
10,13,4,0.000000,-110.725764
10,13,6,0.000000,-113.628426
10,13,8,0.000000,-112.970799
10,13,10,0.000000,-108.656304
10,13,12,0.000000,-110.976006
10,13,14,0.000000,-116.132961
10,13,16,0.000000,-113.166229
10,13,18,0.000000,-115.571194
10,13,20,0.000000,-115.862417
10,13,22,0.000000,-107.075778
10,13,24,0.000000,-117.237060
10,13,26,0.000000,-117.188134
10,13,28,0.000000,-115.719454
10,13,30,0.000000,-110.461844
10,13,32,0.000000,-111.348498
10,13,34,0.000000,-109.636260
10,13,36,0.000000,-117.625264
10,13,38,0.000000,-111.013877
10,13,40,0.000000,-117.434351
10,13,42,0.000000,-113.438686
10,13,44,0.000000,-112.809016
10,13,46,0.000000,-116.324490
10,13,48,0.000000,-118.167030
10,13,50,0.000000,-114.215598
10,13,52,0.000000,-115.302062
10,13,54,0.000000,-116.226955
10,13,56,0.000000,-115.339383
10,13,58,0.000000,-116.819257
10,14,0,0.000000,-110.195270
10,14,2,0.000000,-116.064258
10,14,4,0.000000,-107.821168
10,14,6,0.000000,-110.877433
10,14,8,0.000000,-117.090447
10,14,10,0.000000,-113.870350
10,14,12,0.000000,-116.488699
10,14,14,0.000000,-111.648702
10,14,16,0.000000,-109.874096
10,14,18,0.000000,-114.132545
10,14,20,0.000000,-116.912389
10,14,22,0.000000,-110.482702
10,14,24,0.000000,-116.329923
10,14,26,0.000000,-118.027733
10,14,28,0.000000,-115.824722
10,14,30,0.000000,-115.437912
10,14,32,0.000000,-112.716736
10,14,34,0.000000,-118.556863
10,14,36,0.000000,-108.960346
10,14,38,0.000000,-116.261902
10,14,40,0.000000,-116.837969
10,14,42,0.000000,-117.937707
10,14,44,0.000000,-116.911541
10,14,46,0.000000,-117.440546
10,14,48,0.000000,-109.499768
10,14,50,0.000000,-111.656717
10,14,52,0.000000,-110.094516
10,14,54,0.000000,-115.846916
10,14,56,0.000000,-118.189969
10,14,58,0.000000,-118.382742
10,15,0,0.000000,-116.672821
10,15,2,0.000000,-119.111467
10,15,4,0.000000,-116.777166
10,15,6,0.000000,-117.877644
10,15,8,0.000000,-112.157856
10,15,10,0.000000,-115.772587
10,15,12,0.000000,-114.881712
10,15,14,0.000000,-112.047627
10,15,16,0.000000,-118.083056
10,15,18,0.000000,-113.173623
10,15,20,0.000000,-115.870735
10,15,22,0.000000,-111.923410
10,15,24,0.000000,-118.009779
10,15,26,0.000000,-115.949511
10,15,28,0.000000,-110.710700
10,15,30,0.000000,-115.809623
10,15,32,0.000000,-117.806326
10,15,34,0.000000,-115.676448
10,15,36,0.000000,-110.604486
10,15,38,0.000000,-115.360040
10,15,40,0.000000,-113.860573
10,15,42,0.000000,-110.963624
10,15,44,0.000000,-116.417471
10,15,46,0.000000,-118.023692
10,15,48,0.000000,-117.045953
10,15,50,0.000000,-116.678370
10,15,52,0.000000,-116.830150
10,15,54,0.000000,-112.488692
10,15,56,0.000000,-117.391401
10,15,58,0.000000,-118.188733
10,16,0,0.000000,-110.686114
10,16,2,0.000000,-117.781669
10,16,4,0.000000,-117.492587
10,16,6,0.000000,-115.515449
10,16,8,0.000000,-116.673065
10,16,10,0.000000,-117.410505
10,16,12,0.000000,-115.404314
10,16,14,0.000000,-116.736920
10,16,16,0.000000,-108.099634
10,16,18,0.000000,-118.160776
10,16,20,0.000000,-112.475284
10,16,22,0.000000,-114.107916
10,16,24,0.000000,-115.669406
10,16,26,0.000000,-116.850099
10,16,28,0.000000,-118.116042
10,16,30,0.000000,-116.921647
10,16,32,0.000000,-117.688976
10,16,34,0.000000,-116.852630
10,16,36,0.000000,-117.946879
10,16,38,0.000000,-116.784140
10,16,40,0.000000,-116.547038
10,16,42,0.000000,-115.371977
10,16,44,0.000000,-115.573357
10,16,46,0.000000,-113.484546
10,16,48,0.000000,-115.444203
10,16,50,0.000000,-115.838661
10,16,52,0.000000,-109.873189
10,16,54,0.000000,-112.232275
10,16,56,0.000000,-114.536069
10,16,58,0.000000,-116.350388
10,17,0,0.000000,-116.958835
10,17,2,0.000000,-116.934024
10,17,4,0.000000,-116.570224
10,17,6,0.000000,-117.393049
10,17,8,0.000000,-114.773531
10,17,10,0.000000,-118.901358
10,17,12,0.000000,-115.735470
10,17,14,0.000000,-115.281830
10,17,16,0.000000,-116.795163
10,17,18,0.000000,-113.858756
10,17,20,0.000000,-116.010649
10,17,22,0.000000,-117.548624
10,17,24,0.000000,-116.472182
10,17,26,0.000000,-117.669730
10,17,28,0.000000,-116.690753
10,17,30,0.000000,-118.687367
10,17,32,0.000000,-113.923395
10,17,34,0.000000,-116.232455
10,17,36,0.000000,-110.446645
10,17,38,0.000000,-117.032215
10,17,40,0.000000,-116.088550
10,17,42,0.000000,-113.688375
10,17,44,0.000000,-116.362654
10,17,46,0.000000,-115.681653
10,17,48,0.000000,-116.536109
10,17,50,0.000000,-113.602235
10,17,52,0.000000,-114.517234
10,17,54,0.000000,-114.690609
10,17,56,0.000000,-110.390060
10,17,58,0.000000,-114.530874
10,18,0,0.000000,-116.512392
10,18,2,0.000000,-116.867443
10,18,4,0.000000,-116.936743
10,18,6,0.000000,-115.121211
10,18,8,0.000000,-115.888919
10,18,10,0.000000,-114.784345
10,18,12,0.000000,-116.244957
10,18,14,0.000000,-115.620502
10,18,16,0.000000,-116.579605
10,18,18,0.000000,-115.983692
10,18,20,0.000000,-117.466143
10,18,22,0.000000,-117.063452
10,18,24,0.000000,-116.434101
10,18,26,0.000000,-117.323560
10,18,28,0.000000,-115.107382
10,18,30,0.000000,-116.226707
10,18,32,0.000000,-114.658113
10,18,34,0.000000,-117.828903
10,18,36,0.000000,-113.001294
10,18,38,0.000000,-115.403674
10,18,40,0.000000,-116.944825
10,18,42,0.000000,-117.221221
10,18,44,0.000000,-117.346190
10,18,46,0.000000,-117.226589
10,18,48,0.000000,-117.228944
10,18,50,0.000000,-112.916056
10,18,52,0.000000,-116.951293
10,18,54,0.000000,-116.176785
10,18,56,0.000000,-116.748458
10,18,58,0.000000,-115.771140
10,19,0,0.000000,-116.830614
10,19,2,0.000000,-115.802097
10,19,4,0.000000,-117.045615
10,19,6,0.000000,-115.684655
10,19,8,0.000000,-116.814471
10,19,10,0.000000,-118.028551
10,19,12,0.000000,-116.304260
10,19,14,0.000000,-112.841661
10,19,16,0.000000,-115.025548
10,19,18,0.000000,-116.735630
10,19,20,0.000000,-116.175994
10,19,22,0.000000,-115.446714
10,19,24,0.000000,-117.644272
10,19,26,0.000000,-115.875137
10,19,28,0.000000,-114.275900
10,19,30,0.000000,-114.871686
10,19,32,0.000000,-114.829263
10,19,34,0.000000,-115.159734
10,19,36,0.000000,-115.610467
10,19,38,0.000000,-115.985767
10,19,40,0.000000,-114.467363
10,19,42,0.000000,-117.451063
10,19,44,0.000000,-116.474450
10,19,46,0.000000,-117.138078
10,19,48,0.000000,-117.040083
10,19,50,0.000000,-117.260653
10,19,52,0.000000,-116.030211
10,19,54,0.000000,-117.715718
10,19,56,0.000000,-114.229386
10,19,58,0.000000,-117.047555
10,20,0,0.000000,-116.224491
10,20,2,0.000000,-115.775746
10,20,4,0.000000,-116.851617
10,20,6,0.000000,-116.009275
10,20,8,0.000000,-114.819535
10,20,10,0.000000,-114.713272
10,20,12,0.000000,-115.014713
10,20,14,0.000000,-115.098228
10,20,16,0.000000,-116.278623
10,20,18,0.000000,-115.622367
10,20,20,0.000000,-115.753411
10,20,22,0.000000,-116.127928
10,20,24,0.000000,-117.567609
10,20,26,0.000000,-114.662208
10,20,28,0.000000,-117.795093
10,20,30,0.000000,-115.564883
10,20,32,0.000000,-115.185418
10,20,34,0.000000,-115.550033
10,20,36,0.000000,-114.423955
10,20,38,0.000000,-117.456749
10,20,40,0.000000,-118.990669
10,20,42,0.000000,-117.448505
10,20,44,0.000000,-115.502215
10,20,46,0.000000,-117.534701
10,20,48,0.000000,-116.584595
10,20,50,0.000000,-115.351924
10,20,52,0.000000,-118.000622
10,20,54,0.000000,-115.919737
10,20,56,0.000000,-116.226997
10,20,58,0.000000,-116.982651
10,21,0,0.000000,-113.942691
10,21,2,0.000000,-114.528415
10,21,4,0.000000,-116.278604
10,21,6,0.000000,-117.506638
10,21,8,0.000000,-114.837942
10,21,10,0.000000,-114.432142
10,21,12,0.000000,-115.280285
10,21,14,0.000000,-118.098496
10,21,16,0.000000,-117.229935
10,21,18,0.000000,-115.705493
10,21,20,0.000000,-118.349585
10,21,22,0.000000,-117.029173
10,21,24,0.000000,-116.164875
10,21,26,0.000000,-115.522123
10,21,28,0.000000,-115.201189
10,21,30,0.000000,-114.134939
10,21,32,0.000000,-115.258675
10,21,34,0.000000,-114.819850
10,21,36,0.000000,-116.270939
10,21,38,0.000000,-117.622799
10,21,40,0.000000,-116.116809
10,21,42,0.000000,-115.893826
10,21,44,0.000000,-117.235616
10,21,46,0.000000,-112.932527
10,21,48,0.000000,-116.984560
10,21,50,0.000000,-115.830067
10,21,52,0.000000,-117.317852
10,21,54,0.000000,-116.341609
10,21,56,0.000000,-114.140656
10,21,58,0.000000,-112.968949
10,22,0,0.000000,-116.410117
10,22,2,0.000000,-114.403230
10,22,4,0.000000,-116.110949
10,22,6,0.000000,-116.735271
10,22,8,0.000000,-111.844058
10,22,10,0.000000,-117.725754
10,22,12,0.000000,-113.938896
10,22,14,0.000000,-115.340392
10,22,16,0.000000,-115.648268
10,22,18,0.000000,-115.815120
10,22,20,0.000000,-116.218738
10,22,22,0.000000,-113.208595
10,22,24,0.000000,-117.379435
10,22,26,0.000000,-117.051913
10,22,28,0.000000,-115.858343
10,22,30,0.000000,-114.957346
10,22,32,0.000000,-115.720074
10,22,34,0.000000,-116.456849
10,22,36,0.000000,-113.451136
10,22,38,0.000000,-115.545815
10,22,40,0.000000,-113.619664
10,22,42,0.000000,-116.295102
10,22,44,0.000000,-114.693444
10,22,46,0.000000,-114.411564
10,22,48,0.000000,-112.484577
10,22,50,0.000000,-112.430908
10,22,52,0.000000,-117.536368
10,22,54,0.000000,-116.308322
10,22,56,0.000000,-115.459845
10,22,58,0.000000,-115.960070
10,23,0,0.000000,-112.451516
10,23,2,0.000000,-114.539175
10,23,4,0.000000,-117.046995
10,23,6,0.000000,-117.177985
10,23,8,0.000000,-116.430612
10,23,10,0.000000,-117.459202
10,23,12,0.000000,-111.665784
10,23,14,0.000000,-115.925272
10,23,16,0.000000,-117.001996
10,23,18,0.000000,-117.105570
10,23,20,0.000000,-116.700269
10,23,22,0.000000,-117.167833
10,23,24,0.000000,-116.372731
10,23,26,0.000000,-115.446076
10,23,28,0.000000,-116.905831
10,23,30,0.000000,-116.376570
10,23,32,0.000000,-115.871273
10,23,34,0.000000,-114.459120
10,23,36,0.000000,-116.475375
10,23,38,0.000000,-115.011045
10,23,40,0.000000,-116.224609
10,23,42,0.000000,-115.397475
10,23,44,0.000000,-117.035420
10,23,46,0.000000,-114.044418
10,23,48,0.000000,-116.885815
10,23,50,0.000000,-114.948542
10,23,52,0.000000,-114.935283
10,23,54,0.000000,-117.320710
10,23,56,0.000000,-113.790959
10,23,58,0.000000,-113.955687
10,24,0,0.000000,-114.678574
10,24,2,0.000000,-118.609747
10,24,4,0.000000,-118.762748
10,24,6,0.000000,-112.382946
10,24,8,0.000000,-116.368736
10,24,10,0.000000,-115.309732
10,24,12,0.000000,-117.075133
10,24,14,0.000000,-117.042032
10,24,16,0.000000,-115.228713
10,24,18,0.000000,-115.222857
10,24,20,0.000000,-114.416812
10,24,22,0.000000,-114.393431
10,24,24,0.000000,-116.309969
10,24,26,0.000000,-117.243886
10,24,28,0.000000,-116.113700
10,24,30,0.000000,-118.076830
10,24,32,0.000000,-114.885727
10,24,34,0.000000,-113.517778
10,24,36,0.000000,-115.171006
10,24,38,0.000000,-114.104892
10,24,40,0.000000,-115.761975
10,24,42,0.000000,-117.332672
10,24,44,0.000000,-112.191353
10,24,46,0.000000,-116.082001
10,24,48,0.000000,-116.414680
10,24,50,0.000000,-115.299129
10,24,52,0.000000,-114.509609
10,24,54,0.000000,-115.872981
10,24,56,0.000000,-117.445745
10,24,58,0.000000,-115.457558
10,25,0,0.000000,-116.622601
10,25,2,0.000000,-113.727966
10,25,4,0.000000,-115.923897
10,25,6,0.000000,-116.716151
10,25,8,0.000000,-117.766791
10,25,10,0.000000,-118.944026
10,25,12,0.000000,-114.195907
10,25,14,0.000000,-113.625698
10,25,16,0.000000,-113.344373
10,25,18,0.000000,-112.849952
10,25,20,0.000000,-115.259519
10,25,22,0.000000,-116.432034
10,25,24,0.000000,-116.646550
10,25,26,0.000000,-114.392501
10,25,28,0.000000,-113.616586
10,25,30,0.000000,-117.232211
10,25,32,0.000000,-115.947776
10,25,34,0.000000,-115.877139
10,25,36,0.000000,-116.059091
10,25,38,0.000000,-113.976182
10,25,40,0.000000,-113.917504
10,25,42,0.000000,-115.756884
10,25,44,0.000000,-116.672729
10,25,46,0.000000,-116.935607
10,25,48,0.000000,-116.634595
10,25,50,0.000000,-116.234553
10,25,52,0.000000,-117.543627
10,25,54,0.000000,-117.412858
10,25,56,0.000000,-116.210330
10,25,58,0.000000,-112.135411
10,26,0,0.000000,-117.074926
10,26,2,0.000000,-114.773414
10,26,4,0.000000,-113.615075
10,26,6,0.000000,-118.179990
10,26,8,0.000000,-114.081827
10,26,10,0.000000,-117.630918
10,26,12,0.000000,-116.062998
10,26,14,0.000000,-116.526667
10,26,16,0.000000,-117.418653
10,26,18,0.000000,-113.396888
10,26,20,0.000000,-114.328467
10,26,22,0.000000,-116.558708
10,26,24,0.000000,-115.523811
10,26,26,0.000000,-116.140095
10,26,28,0.000000,-116.599995
10,26,30,0.000000,-115.420529
10,26,32,0.000000,-116.246006
10,26,34,0.000000,-116.442724
10,26,36,0.000000,-115.158537
10,26,38,0.000000,-116.807725
10,26,40,0.000000,-113.547684
10,26,42,0.000000,-115.913543
10,26,44,0.000000,-116.751117
10,26,46,0.000000,-117.057854
10,26,48,0.000000,-117.825022
10,26,50,0.000000,-113.771694
10,26,52,0.000000,-118.077898
10,26,54,0.000000,-114.782373
10,26,56,0.000000,-115.484503
10,26,58,0.000000,-115.204555
10,27,0,0.000000,-114.323261
10,27,2,0.000000,-117.715024
10,27,4,0.000000,-114.872321
10,27,6,0.000000,-115.255813
10,27,8,0.000000,-115.811738
10,27,10,0.000000,-115.043036
10,27,12,0.000000,-117.734089
10,27,14,0.000000,-116.242523
10,27,16,0.000000,-114.723022
10,27,18,0.000000,-116.934847
10,27,20,0.000000,-116.327769
10,27,22,0.000000,-116.680128
