hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.129139
0,0,2,0.000000,-124.581089
0,0,4,0.000000,-129.016527
0,0,6,0.000000,-131.483085
0,0,8,0.000000,-128.168540
0,0,10,0.000000,-129.148137
0,0,12,0.000000,-124.440308
0,0,14,0.000000,-129.141240
0,0,16,0.000000,-128.663627
0,0,18,0.000000,-124.587211
0,0,20,0.000000,-124.632840
0,0,22,0.000000,-129.167011
0,0,24,0.000000,-127.932055
0,0,26,0.000000,-127.703503
0,0,28,0.000000,-138.361005
0,0,30,0.000000,-140.743448
0,0,32,0.000000,-122.711843
0,0,34,0.000000,-125.859163
0,0,36,0.000000,-131.157964
0,0,38,0.000000,-131.400649
0,0,40,0.000000,-137.841740
0,0,42,0.000000,-136.881406
0,0,44,0.000000,-129.291670
0,0,46,0.000000,-123.276421
0,0,48,0.000000,-126.761184
0,0,50,0.000000,-127.256586
0,0,52,0.000000,-124.098233
0,0,54,0.000000,-122.457819
0,0,56,0.000000,-130.968827
0,0,58,0.000000,-142.757959
0,1,0,0.000000,-134.714187
0,1,2,0.000000,-124.391583
0,1,4,0.000000,-132.860834
0,1,6,0.000000,-128.191873
0,1,8,0.000000,-136.451769
0,1,10,0.000000,-168.851314
0,1,12,0.000000,-135.490150
0,1,14,0.000000,-128.986525
0,1,16,0.000000,-129.050458
0,1,18,0.000000,-130.018184
0,1,20,0.000000,-133.479824
0,1,22,0.000000,-131.074147
0,1,24,0.000000,-128.306890
0,1,26,0.000000,-128.439070
0,1,28,0.000000,-124.003708
0,1,30,0.000000,-132.337463
0,1,32,0.000000,-150.776093
0,1,34,0.000000,-122.095924
0,1,36,0.000000,-154.381814
0,1,38,0.000000,-132.421787
0,1,40,0.000000,-149.702204
0,1,42,0.000000,-137.226303
0,1,44,0.000000,-126.181462
0,1,46,0.000000,-140.265378
0,1,48,0.000000,-133.999348
0,1,50,0.000000,-129.502046
0,1,52,0.000000,-128.338326
0,1,54,0.000000,-133.342045
0,1,56,0.000000,-135.764541
0,1,58,0.000000,-128.683982
0,2,0,0.000000,-128.765142
0,2,2,0.000000,-130.084073
0,2,4,0.000000,-128.332305
0,2,6,0.000000,-128.968144
0,2,8,0.000000,-127.635746
0,2,10,0.000000,-139.719131
0,2,12,0.000000,-131.346407
0,2,14,0.000000,-126.975780
0,2,16,0.000000,-125.858627
0,2,18,0.000000,-152.507078
0,2,20,0.000000,-136.538349
0,2,22,0.000000,-127.695402
0,2,24,0.000000,-128.566071
0,2,26,0.000000,-136.888087
0,2,28,0.000000,-130.216528
0,2,30,0.000000,-120.297443
0,2,32,0.000000,-125.457650
0,2,34,0.000000,-131.223580
0,2,36,0.000000,-128.478908
0,2,38,0.000000,-135.696774
0,2,40,0.000000,-133.849758
0,2,42,0.000000,-134.660912
0,2,44,0.000000,-136.380225
0,2,46,0.000000,-128.615392
0,2,48,0.000000,-124.134697
0,2,50,0.000000,-126.818011
0,2,52,0.000000,-141.144096
0,2,54,0.000000,-140.750053
0,2,56,0.000000,-135.898988
0,2,58,0.000000,-130.134178
0,3,0,0.000000,-120.225636
0,3,2,0.000000,-125.686397
0,3,4,0.000000,-127.112081
0,3,6,0.000000,-133.080964
0,3,8,0.000000,-132.571200
0,3,10,0.000000,-128.498996
0,3,12,0.000000,-138.048787
0,3,14,0.000000,-126.370967
0,3,16,0.000000,-131.121859
0,3,18,0.000000,-127.217892
0,3,20,0.000000,-138.033145
0,3,22,0.000000,-130.405720
0,3,24,0.000000,-123.839795
0,3,26,0.000000,-128.742697
0,3,28,0.000000,-127.748687
0,3,30,0.000000,-137.079830
0,3,32,0.000000,-131.819534
0,3,34,0.000000,-130.715162
0,3,36,0.000000,-129.510117
0,3,38,0.000000,-124.969857
0,3,40,0.000000,-139.071399
0,3,42,0.000000,-134.064732
0,3,44,0.000000,-133.999158
0,3,46,0.000000,-138.510732
0,3,48,0.000000,-129.165727
0,3,50,0.000000,-124.453019
0,3,52,0.000000,-142.926879
0,3,54,0.000000,-132.153751
0,3,56,0.000000,-139.278445
0,3,58,0.000000,-135.418462
0,4,0,0.000000,-124.177037
0,4,2,0.000000,-125.826831
0,4,4,0.000000,-132.026206
0,4,6,0.000000,-132.398157
0,4,8,0.000000,-132.741428
0,4,10,0.000000,-127.753287
0,4,12,0.000000,-128.721561
0,4,14,0.000000,-130.765766
0,4,16,0.000000,-137.769014
0,4,18,0.000000,-143.970981
0,4,20,0.000000,-128.524505
0,4,22,0.000000,-125.583061
0,4,24,0.000000,-128.276594
0,4,26,0.000000,-142.031436
0,4,28,0.000000,-138.241009
0,4,30,0.000000,-124.073454
0,4,32,0.000000,-127.907974
0,4,34,0.000000,-125.664803
0,4,36,0.000000,-125.931688
0,4,38,0.000000,-138.573765
0,4,40,0.000000,-124.083406
0,4,42,0.000000,-126.854181
0,4,44,0.000000,-128.597514
0,4,46,0.000000,-136.856269
0,4,48,0.000000,-134.685778
0,4,50,0.000000,-127.470656
0,4,52,0.000000,-125.793542
0,4,54,0.000000,-129.247703
0,4,56,0.000000,-130.057460
0,4,58,0.000000,-131.165683
0,5,0,0.000000,-136.195370
0,5,2,0.000000,-134.220188
0,5,4,0.000000,-129.508999
0,5,6,0.000000,-146.856658
0,5,8,0.000000,-131.529563
0,5,10,0.000000,-128.858218
0,5,12,0.000000,-125.684658
0,5,14,0.000000,-131.391443
0,5,16,0.000000,-130.132613
0,5,18,0.000000,-124.413537
0,5,20,0.000000,-124.106007
0,5,22,0.000000,-127.499446
0,5,24,0.000000,-126.069000
0,5,26,0.000000,-131.172566
0,5,28,0.000000,-126.143514
0,5,30,0.000000,-136.824727
0,5,32,0.000000,-135.251467
0,5,34,0.000000,-132.395830
0,5,36,0.000000,-131.613046
0,5,38,0.000000,-129.341046
0,5,40,0.000000,-131.955060
0,5,42,0.000000,-128.379015
0,5,44,0.000000,-131.908878
0,5,46,0.000000,-133.514925
0,5,48,0.000000,-131.675431
0,5,50,0.000000,-121.623771
0,5,52,0.000000,-142.514494
0,5,54,0.000000,-125.696217
0,5,56,0.000000,-131.619251
0,5,58,0.000000,-139.024382
0,6,0,0.000000,-136.775169
0,6,2,0.000000,-131.611749
0,6,4,0.000000,-139.909294
0,6,6,0.000000,-127.840266
0,6,8,0.000000,-132.092288
0,6,10,0.000000,-144.385642
0,6,12,0.000000,-129.694578
0,6,14,0.000000,-132.556640
0,6,16,0.000000,-130.570855
0,6,18,0.000000,-131.855622
0,6,20,0.000000,-128.924783
0,6,22,0.000000,-128.434785
0,6,24,0.000000,-129.520743
0,6,26,0.000000,-139.298152
0,6,28,0.000000,-131.671110
0,6,30,0.000000,-130.141713
0,6,32,0.000000,-133.952932
0,6,34,0.000000,-128.845964
0,6,36,0.000000,-129.902388
0,6,38,0.000000,-134.276453
0,6,40,0.000000,-127.034008
0,6,42,0.000000,-130.593984
0,6,44,0.000000,-124.830117
0,6,46,0.000000,-129.789241
0,6,48,0.000000,-123.233724
0,6,50,0.000000,-136.826762
0,6,52,0.000000,-127.536831
0,6,54,0.000000,-130.776300
0,6,56,0.000000,-132.668412
0,6,58,0.000000,-138.972678
0,7,0,0.000000,-131.586710
0,7,2,0.000000,-126.943470
0,7,4,0.000000,-130.209276
0,7,6,0.000000,-125.809203
0,7,8,0.000000,-126.264909
0,7,10,0.000000,-126.544189
0,7,12,0.000000,-140.290049
0,7,14,0.000000,-127.308333
0,7,16,0.000000,-131.646779
0,7,18,0.000000,-130.739921
0,7,20,0.000000,-126.665307
0,7,22,0.000000,-127.534865
0,7,24,0.000000,-128.314091
0,7,26,0.000000,-125.030906
0,7,28,0.000000,-126.002422
0,7,30,0.000000,-125.965127
0,7,32,0.000000,-132.133520
0,7,34,0.000000,-132.809220
0,7,36,0.000000,-126.261129
0,7,38,0.000000,-125.261246
0,7,40,0.000000,-138.046800
0,7,42,0.000000,-132.722852
0,7,44,0.000000,-131.380178
0,7,46,0.000000,-127.643017
0,7,48,0.000000,-141.131073
0,7,50,0.000000,-133.285722
0,7,52,0.000000,-136.751163
0,7,54,0.000000,-135.129928
0,7,56,0.000000,-129.016228
0,7,58,0.000000,-126.551653
0,8,0,0.000000,-126.317442
0,8,2,0.000000,-135.031337
0,8,4,0.000000,-129.176955
0,8,6,0.000000,-129.338341
0,8,8,0.000000,-130.394092
0,8,10,0.000000,-131.194084
0,8,12,0.000000,-126.381009
0,8,14,0.000000,-136.654377
0,8,16,0.000000,-135.495712
0,8,18,0.000000,-131.675037
0,8,20,0.000000,-128.756183
0,8,22,0.000000,-128.680443
0,8,24,0.000000,-135.636342
0,8,26,0.000000,-132.287964
0,8,28,0.000000,-146.985293
0,8,30,0.000000,-123.708051
0,8,32,0.000000,-127.789131
0,8,34,0.000000,-127.994152
0,8,36,0.000000,-127.213760
0,8,38,0.000000,-132.914269
0,8,40,0.000000,-125.986090
0,8,42,0.000000,-128.200175
0,8,44,0.000000,-137.902733
0,8,46,0.000000,-137.693235
0,8,48,0.000000,-126.737339
0,8,50,0.000000,-133.621230
0,8,52,0.000000,-128.314100
0,8,54,0.000000,-142.792817
0,8,56,0.000000,-131.304561
0,8,58,0.000000,-130.009707
0,9,0,0.000000,-127.213703
0,9,2,0.000000,-125.163821
0,9,4,0.000000,-125.508622
0,9,6,0.000000,-122.905286
0,9,8,0.000000,-132.231088
0,9,10,0.000000,-134.478789
0,9,12,0.000000,-130.116154
0,9,14,0.000000,-145.538153
0,9,16,0.000000,-134.818883
0,9,18,0.000000,-128.023140
0,9,20,0.000000,-127.059903
0,9,22,0.000000,-128.018510
0,9,24,0.000000,-129.060519
0,9,26,0.000000,-122.838778
0,9,28,0.000000,-140.411222
0,9,30,0.000000,-131.463311
0,9,32,0.000000,-127.222030
0,9,34,0.000000,-140.669439
0,9,36,0.000000,-130.699179
0,9,38,0.000000,-129.802777
0,9,40,0.000000,-135.838807
0,9,42,0.000000,-130.809244
0,9,44,0.000000,-134.003359
0,9,46,0.000000,-124.778658
0,9,48,0.000000,-131.274980
0,9,50,0.000000,-128.837597
0,9,52,0.000000,-129.836888
0,9,54,0.000000,-129.953380
0,9,56,0.000000,-130.998551
0,9,58,0.000000,-135.142022
0,10,0,0.000000,-127.659608
0,10,2,0.000000,-128.148473
0,10,4,0.000000,-150.677484
0,10,6,0.000000,-132.246829
0,10,8,0.000000,-126.155843
0,10,10,0.000000,-140.489031
0,10,12,0.000000,-134.038741
0,10,14,0.000000,-133.786017
0,10,16,0.000000,-126.999719
0,10,18,0.000000,-129.263239
0,10,20,0.000000,-128.674116
0,10,22,0.000000,-137.087008
0,10,24,0.000000,-128.044624
0,10,26,0.000000,-124.991408
0,10,28,0.000000,-134.643134
0,10,30,0.000000,-127.181878
0,10,32,0.000000,-125.217814
0,10,34,0.000000,-138.024439
0,10,36,0.000000,-132.639863
0,10,38,0.000000,-125.430064
0,10,40,0.000000,-127.754001
0,10,42,0.000000,-126.525408
0,10,44,0.000000,-129.596568
0,10,46,0.000000,-125.434316
0,10,48,0.000000,-129.273576
0,10,50,0.000000,-124.591719
0,10,52,0.000000,-135.821304
0,10,54,0.000000,-129.892242
0,10,56,0.000000,-126.526561
0,10,58,0.000000,-132.395715
0,11,0,0.000000,-128.594285
0,11,2,0.000000,-127.876079
0,11,4,0.000000,-121.411902
0,11,6,0.000000,-131.934195
0,11,8,0.000000,-137.958203
0,11,10,0.000000,-135.438723
0,11,12,0.000000,-128.142676
0,11,14,0.000000,-139.748215
0,11,16,0.000000,-124.676816
0,11,18,0.000000,-133.399443
0,11,20,0.000000,-137.161568
0,11,22,0.000000,-153.236927
0,11,24,0.000000,-122.129757
0,11,26,0.000000,-138.068756
0,11,28,0.000000,-124.504403
0,11,30,0.000000,-132.413625
0,11,32,0.000000,-132.576029
0,11,34,0.000000,-132.868978
0,11,36,0.000000,-133.560304
0,11,38,0.000000,-132.245426
0,11,40,0.000000,-141.923706
0,11,42,0.000000,-143.899792
0,11,44,0.000000,-127.404860
0,11,46,0.000000,-140.475787
0,11,48,0.000000,-124.938298
0,11,50,0.000000,-123.619461
0,11,52,0.000000,-149.747870
0,11,54,0.000000,-129.633396
0,11,56,0.000000,-138.804789
0,11,58,0.000000,-136.683194
0,12,0,0.000000,-138.217888
0,12,2,0.000000,-142.487945
0,12,4,0.000000,-122.844135
0,12,6,0.000000,-139.100659
0,12,8,0.000000,-135.287827
0,12,10,0.000000,-141.180923
0,12,12,0.000000,-139.473043
0,12,14,0.000000,-128.364433
0,12,16,0.000000,-128.839653
0,12,18,0.000000,-132.823999
0,12,20,0.000000,-132.689056
0,12,22,0.000000,-137.045459
0,12,24,0.000000,-129.213339
0,12,26,0.000000,-132.476874
0,12,28,0.000000,-133.918438
0,12,30,0.000000,-127.570363
0,12,32,0.000000,-126.029589
0,12,34,0.000000,-126.771223
0,12,36,0.000000,-133.020458
0,12,38,0.000000,-125.915384
0,12,40,0.000000,-130.042149
0,12,42,0.000000,-121.460773
0,12,44,0.000000,-133.431031
0,12,46,0.000000,-128.201458
0,12,48,0.000000,-129.785546
0,12,50,0.000000,-129.121770
0,12,52,0.000000,-132.679574
0,12,54,0.000000,-136.117834
0,12,56,0.000000,-124.811709
0,12,58,0.000000,-126.135726
0,13,0,0.000000,-130.331604
0,13,2,0.000000,-128.763454
0,13,4,0.000000,-121.153959
0,13,6,0.000000,-134.125931
0,13,8,0.000000,-130.992939
0,13,10,0.000000,-130.842269
0,13,12,0.000000,-133.101684
0,13,14,0.000000,-128.486828
0,13,16,0.000000,-137.172324
0,13,18,0.000000,-134.946309
0,13,20,0.000000,-134.658886
0,13,22,0.000000,-128.411933
0,13,24,0.000000,-133.632638
0,13,26,0.000000,-133.735820
0,13,28,0.000000,-126.294182
0,13,30,0.000000,-130.011307
0,13,32,0.000000,-129.477866
0,13,34,0.000000,-143.137153
0,13,36,0.000000,-129.756093
0,13,38,0.000000,-131.862137
0,13,40,0.000000,-127.981171
0,13,42,0.000000,-131.210029
0,13,44,0.000000,-129.786226
0,13,46,0.000000,-128.574704
0,13,48,0.000000,-125.866993
0,13,50,0.000000,-129.966131
0,13,52,0.000000,-136.527758
0,13,54,0.000000,-129.159066
0,13,56,0.000000,-128.139502
0,13,58,0.000000,-131.112727
0,14,0,0.000000,-128.224891
0,14,2,0.000000,-128.133320
0,14,4,0.000000,-139.628508
0,14,6,0.000000,-127.070325
0,14,8,0.000000,-134.594323
0,14,10,0.000000,-129.909985
0,14,12,0.000000,-129.167440
0,14,14,0.000000,-125.673503
0,14,16,0.000000,-127.779757
0,14,18,0.000000,-131.572360
0,14,20,0.000000,-140.846771
0,14,22,0.000000,-127.896162
0,14,24,0.000000,-129.016547
0,14,26,0.000000,-137.040288
0,14,28,0.000000,-130.622507
0,14,30,0.000000,-130.927414
0,14,32,0.000000,-125.743147
0,14,34,0.000000,-140.611875
0,14,36,0.000000,-137.898996
0,14,38,0.000000,-134.527886
0,14,40,0.000000,-124.933244
0,14,42,0.000000,-125.756624
0,14,44,0.000000,-131.050995
0,14,46,0.000000,-127.752624
0,14,48,0.000000,-141.118590
0,14,50,0.000000,-128.724701
0,14,52,0.000000,-130.333099
0,14,54,0.000000,-128.069893
0,14,56,0.000000,-138.370040
0,14,58,0.000000,-132.222493
0,15,0,0.000000,-137.180975
0,15,2,0.000000,-128.195928
0,15,4,0.000000,-127.243877
0,15,6,0.000000,-129.875206
0,15,8,0.000000,-129.297685
0,15,10,0.000000,-138.227342
0,15,12,0.000000,-130.832910
0,15,14,0.000000,-133.898866
0,15,16,0.000000,-131.415336
0,15,18,0.000000,-131.142892
0,15,20,0.000000,-131.834852
0,15,22,0.000000,-126.530944
0,15,24,0.000000,-139.444896
0,15,26,0.000000,-137.644862
0,15,28,0.000000,-139.188709
0,15,30,0.000000,-125.762227
0,15,32,0.000000,-125.661881
0,15,34,0.000000,-129.821826
0,15,36,0.000000,-137.372721
0,15,38,0.000000,-125.329481
0,15,40,0.000000,-134.478515
0,15,42,0.000000,-124.328946
0,15,44,0.000000,-126.263183
0,15,46,0.000000,-123.461383
0,15,48,0.000000,-131.270811
0,15,50,0.000000,-135.655484
0,15,52,0.000000,-126.233830
0,15,54,0.000000,-138.750013
0,15,56,0.000000,-134.295607
0,15,58,0.000000,-126.413579
0,16,0,0.000000,-125.086959
0,16,2,0.000000,-132.804299
0,16,4,0.000000,-134.921594
0,16,6,0.000000,-125.278043
0,16,8,0.000000,-130.556758
0,16,10,0.000000,-134.223727
0,16,12,0.000000,-132.986727
0,16,14,0.000000,-133.863203
0,16,16,0.000000,-134.083057
0,16,18,0.000000,-139.251327
0,16,20,0.000000,-132.596635
0,16,22,0.000000,-124.127955
0,16,24,0.000000,-130.426723
0,16,26,0.000000,-123.641912
0,16,28,0.000000,-127.771495
0,16,30,0.000000,-138.943997
0,16,32,0.000000,-150.079596
0,16,34,0.000000,-129.687035
0,16,36,0.000000,-137.154825
0,16,38,0.000000,-123.170065
0,16,40,0.000000,-128.421590
0,16,42,0.000000,-128.002137
0,16,44,0.000000,-135.465689
0,16,46,0.000000,-123.864770
0,16,48,0.000000,-133.530579
0,16,50,0.000000,-127.962916
0,16,52,0.000000,-130.960780
0,16,54,0.000000,-134.485881
0,16,56,0.000000,-128.882730
0,16,58,0.000000,-125.345179
0,17,0,0.000000,-130.758530
0,17,2,0.000000,-139.827327
0,17,4,0.000000,-133.810361
0,17,6,0.000000,-125.079296
0,17,8,0.000000,-131.001614
0,17,10,0.000000,-126.838641
0,17,12,0.000000,-126.089387
0,17,14,0.000000,-138.928990
0,17,16,0.000000,-134.174039
0,17,18,0.000000,-136.458305
0,17,20,0.000000,-135.064662
0,17,22,0.000000,-130.683290
0,17,24,0.000000,-128.121305
0,17,26,0.000000,-129.943593
0,17,28,0.000000,-126.898324
0,17,30,0.000000,-131.105210
0,17,32,0.000000,-127.074061
0,17,34,0.000000,-123.982835
0,17,36,0.000000,-129.962065
0,17,38,0.000000,-125.097146
0,17,40,0.000000,-126.834374
0,17,42,0.000000,-122.284990
0,17,44,0.000000,-124.343088
0,17,46,0.000000,-132.720333
0,17,48,0.000000,-125.637150
0,17,50,0.000000,-124.184927
0,17,52,0.000000,-134.892070
0,17,54,0.000000,-133.154349
0,17,56,0.000000,-128.898102
0,17,58,0.000000,-126.517975
0,18,0,0.000000,-124.181036
0,18,2,0.000000,-130.523654
0,18,4,0.000000,-133.217915
0,18,6,0.000000,-134.913051
0,18,8,0.000000,-124.955564
0,18,10,0.000000,-141.039540
0,18,12,0.000000,-130.761625
0,18,14,0.000000,-143.671643
0,18,16,0.000000,-138.869332
0,18,18,0.000000,-129.232736
0,18,20,0.000000,-134.110385
0,18,22,0.000000,-136.018924
0,18,24,0.000000,-151.589575
0,18,26,0.000000,-134.294442
0,18,28,0.000000,-130.184386
0,18,30,0.000000,-152.645285
0,18,32,0.000000,-138.868437
0,18,34,0.000000,-125.621764
0,18,36,0.000000,-123.052896
0,18,38,0.000000,-146.018510
0,18,40,0.000000,-137.368978
0,18,42,0.000000,-142.306593
0,18,44,0.000000,-144.528699
0,18,46,0.000000,-128.717006
0,18,48,0.000000,-137.017621
0,18,50,0.000000,-126.520088
0,18,52,0.000000,-127.096527
0,18,54,0.000000,-130.847319
0,18,56,0.000000,-132.409383
0,18,58,0.000000,-128.007821
0,19,0,0.000000,-124.601310
0,19,2,0.000000,-132.558274
0,19,4,0.000000,-133.805022
0,19,6,0.000000,-127.700971
0,19,8,0.000000,-128.726523
0,19,10,0.000000,-122.560927
0,19,12,0.000000,-124.831904
0,19,14,0.000000,-127.706313
0,19,16,0.000000,-131.029973
0,19,18,0.000000,-134.467161
0,19,20,0.000000,-127.460213
0,19,22,0.000000,-133.123815
0,19,24,0.000000,-129.520464
0,19,26,0.000000,-130.588287
0,19,28,0.000000,-132.557563
0,19,30,0.000000,-131.255500
0,19,32,0.000000,-127.423752
0,19,34,0.000000,-130.396163
0,19,36,0.000000,-128.964281
0,19,38,0.000000,-136.774274
0,19,40,0.000000,-126.852263
0,19,42,0.000000,-135.510646
0,19,44,0.000000,-130.723280
0,19,46,0.000000,-131.836894
0,19,48,0.000000,-126.843490
0,19,50,0.000000,-134.292791
0,19,52,0.000000,-133.315636
0,19,54,0.000000,-132.912196
0,19,56,0.000000,-127.649824
0,19,58,0.000000,-135.502640
0,20,0,0.000000,-132.156481
0,20,2,0.000000,-121.827561
0,20,4,0.000000,-133.213337
0,20,6,0.000000,-129.231717
0,20,8,0.000000,-129.756935
0,20,10,0.000000,-132.531661
0,20,12,0.000000,-131.559175
0,20,14,0.000000,-129.441504
0,20,16,0.000000,-129.108499
0,20,18,0.000000,-131.106167
0,20,20,0.000000,-138.531169
0,20,22,0.000000,-128.927619
0,20,24,0.000000,-124.725322
0,20,26,0.000000,-139.358039
0,20,28,0.000000,-127.767411
0,20,30,0.000000,-135.535109
0,20,32,0.000000,-130.130660
0,20,34,0.000000,-129.632621
0,20,36,0.000000,-124.314959
0,20,38,0.000000,-134.661854
0,20,40,0.000000,-135.924221
0,20,42,0.000000,-128.976603
0,20,44,0.000000,-131.038176
0,20,46,0.000000,-123.039296
0,20,48,0.000000,-136.173205
0,20,50,0.000000,-131.913161
0,20,52,0.000000,-138.355503
0,20,54,0.000000,-126.063376
0,20,56,0.000000,-130.420620
0,20,58,0.000000,-135.243093
0,21,0,0.000000,-160.106767
0,21,2,0.000000,-126.123932
0,21,4,0.000000,-137.895259
0,21,6,0.000000,-129.064180
0,21,8,0.000000,-128.738515
0,21,10,0.000000,-137.997342
0,21,12,0.000000,-127.471689
0,21,14,0.000000,-128.782208
0,21,16,0.000000,-129.376961
0,21,18,0.000000,-127.952399
0,21,20,0.000000,-129.084031
0,21,22,0.000000,-139.765250
0,21,24,0.000000,-132.162423
0,21,26,0.000000,-139.233658
0,21,28,0.000000,-146.210787
0,21,30,0.000000,-143.705376
0,21,32,0.000000,-132.960227
0,21,34,0.000000,-128.081748
0,21,36,0.000000,-134.554069
0,21,38,0.000000,-129.064814
0,21,40,0.000000,-128.165114
0,21,42,0.000000,-122.816518
0,21,44,0.000000,-121.615316
0,21,46,0.000000,-123.431772
0,21,48,0.000000,-125.364178
0,21,50,0.000000,-131.625869
0,21,52,0.000000,-138.866394
0,21,54,0.000000,-126.638661
0,21,56,0.000000,-138.467386
0,21,58,0.000000,-135.364761
0,22,0,0.000000,-128.704677
0,22,2,0.000000,-122.314901
0,22,4,0.000000,-133.172905
0,22,6,0.000000,-133.037559
0,22,8,0.000000,-135.087682
0,22,10,0.000000,-133.754438
0,22,12,0.000000,-126.777132
0,22,14,0.000000,-131.657269
0,22,16,0.000000,-133.024937
0,22,18,0.000000,-129.183975
0,22,20,0.000000,-129.274456
0,22,22,0.000000,-129.187070
0,22,24,0.000000,-130.656911
0,22,26,0.000000,-133.434684
0,22,28,0.000000,-136.998393
0,22,30,0.000000,-127.779077
0,22,32,0.000000,-132.413324
0,22,34,0.000000,-137.238138
0,22,36,0.000000,-141.425119
0,22,38,0.000000,-130.511502
0,22,40,0.000000,-121.455277
0,22,42,0.000000,-125.508495
0,22,44,0.000000,-124.374632
0,22,46,0.000000,-128.780724
0,22,48,0.000000,-122.503067
0,22,50,0.000000,-132.992775
0,22,52,0.000000,-130.515332
0,22,54,0.000000,-129.519929
0,22,56,0.000000,-134.301450
0,22,58,0.000000,-131.394700
0,23,0,0.000000,-129.860968
0,23,2,0.000000,-125.174489
0,23,4,0.000000,-129.560886
0,23,6,0.000000,-134.773840
0,23,8,0.000000,-127.958857
0,23,10,0.000000,-132.631231
0,23,12,0.000000,-124.580022
0,23,14,0.000000,-129.481975
0,23,16,0.000000,-128.190339
0,23,18,0.000000,-133.999279
0,23,20,0.000000,-127.063163
0,23,22,0.000000,-124.219593
0,23,24,0.000000,-132.636931
0,23,26,0.000000,-129.669154
0,23,28,0.000000,-132.385629
0,23,30,0.000000,-133.845925
0,23,32,0.000000,-128.752349
0,23,34,0.000000,-124.378247
0,23,36,0.000000,-121.433476
0,23,38,0.000000,-132.651602
0,23,40,0.000000,-125.916258
0,23,42,0.000000,-122.176041
0,23,44,0.000000,-121.807536
0,23,46,0.000000,-132.611891
0,23,48,0.000000,-127.456846
0,23,50,0.000000,-135.350644
0,23,52,0.000000,-124.849461
0,23,54,0.000000,-123.677126
0,23,56,0.000000,-129.801661
0,23,58,0.000000,-130.014540
0,24,0,0.000000,-122.582516
0,24,2,0.000000,-126.897742
0,24,4,0.000000,-125.433270
0,24,6,0.000000,-130.770801
0,24,8,0.000000,-127.703921
0,24,10,0.000000,-127.338308
0,24,12,0.000000,-131.174054
0,24,14,0.000000,-120.539545
0,24,16,0.000000,-127.313962
0,24,18,0.000000,-130.176586
0,24,20,0.000000,-134.236376
0,24,22,0.000000,-135.399188
0,24,24,0.000000,-126.912366
0,24,26,0.000000,-136.459191
0,24,28,0.000000,-129.400151
0,24,30,0.000000,-127.608165
0,24,32,0.000000,-123.248045
0,24,34,0.000000,-126.551796
0,24,36,0.000000,-133.148392
0,24,38,0.000000,-134.604740
0,24,40,0.000000,-125.862882
0,24,42,0.000000,-130.714352
0,24,44,0.000000,-131.290732
0,24,46,0.000000,-127.522227
0,24,48,0.000000,-137.680874
0,24,50,0.000000,-128.358034
0,24,52,0.000000,-124.784120
0,24,54,0.000000,-134.427914
0,24,56,0.000000,-136.615005
0,24,58,0.000000,-132.055285
0,25,0,0.000000,-137.297653
0,25,2,0.000000,-125.961162
0,25,4,0.000000,-133.666748
0,25,6,0.000000,-126.135456
0,25,8,0.000000,-130.083571
0,25,10,0.000000,-130.535361
0,25,12,0.000000,-145.629695
0,25,14,0.000000,-131.563941
0,25,16,0.000000,-131.334270
0,25,18,0.000000,-144.499774
0,25,20,0.000000,-143.036729
0,25,22,0.000000,-130.377810
0,25,24,0.000000,-127.286681
0,25,26,0.000000,-128.646885
0,25,28,0.000000,-131.637477
0,25,30,0.000000,-128.548320
0,25,32,0.000000,-126.556638
0,25,34,0.000000,-128.837786
0,25,36,0.000000,-126.476654
0,25,38,0.000000,-133.962076
0,25,40,0.000000,-130.454512
0,25,42,0.000000,-125.484046
0,25,44,0.000000,-129.058682
0,25,46,0.000000,-123.848177
0,25,48,0.000000,-135.212111
0,25,50,0.000000,-126.152537
0,25,52,0.000000,-136.435096
0,25,54,0.000000,-149.910601
0,25,56,0.000000,-126.778886
0,25,58,0.000000,-127.281990
0,26,0,0.000000,-135.116236
0,26,2,0.000000,-127.083668
0,26,4,0.000000,-130.057231
0,26,6,0.000000,-135.918668
0,26,8,0.000000,-126.281326
0,26,10,0.000000,-130.892584
0,26,12,0.000000,-133.178654
0,26,14,0.000000,-127.323317
0,26,16,0.000000,-129.443269
0,26,18,0.000000,-139.784617
0,26,20,0.000000,-138.905342
0,26,22,0.000000,-128.129879
0,26,24,0.000000,-130.832554
0,26,26,0.000000,-126.891672
0,26,28,0.000000,-135.297630
0,26,30,0.000000,-126.544244
0,26,32,0.000000,-139.914524
0,26,34,0.000000,-125.068968
0,26,36,0.000000,-133.674013
0,26,38,0.000000,-136.140458
0,26,40,0.000000,-133.796110
0,26,42,0.000000,-127.600440
0,26,44,0.000000,-128.107476
0,26,46,0.000000,-129.616719
0,26,48,0.000000,-129.310585
0,26,50,0.000000,-123.483872
0,26,52,0.000000,-123.205201
0,26,54,0.000000,-132.226947
0,26,56,0.000000,-136.058236
0,26,58,0.000000,-127.889149
0,27,0,0.000000,-135.662171
0,27,2,0.000000,-128.176528
0,27,4,0.000000,-132.395363
0,27,6,0.000000,-129.711928
0,27,8,0.000000,-129.847565
0,27,10,0.000000,-128.005922
0,27,12,0.000000,-126.031678
0,27,14,0.000000,-144.730627
0,27,16,0.000000,-139.893758
0,27,18,0.000000,-134.496284
0,27,20,0.000000,-134.355261
0,27,22,0.000000,-124.572137
