hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.998629
0,0,2,0.000000,-138.175650
0,0,4,0.000000,-140.821699
0,0,6,0.000000,-139.100075
0,0,8,0.000000,-130.505501
0,0,10,0.000000,-142.832445
0,0,12,0.000000,-145.053821
0,0,14,0.000000,-135.440747
0,0,16,0.000000,-135.175001
0,0,18,0.000000,-134.199826
0,0,20,0.000000,-135.179107
0,0,22,0.000000,-139.616906
0,0,24,0.000000,-140.730630
0,0,26,0.000000,-134.166301
0,0,28,0.000000,-131.457335
0,0,30,0.000000,-139.847078
0,0,32,0.000000,-145.109392
0,0,34,0.000000,-135.770636
0,0,36,0.000000,-136.151754
0,0,38,0.000000,-140.578187
0,0,40,0.000000,-131.542986
0,0,42,0.000000,-136.223476
0,0,44,0.000000,-137.486666
0,0,46,0.000000,-136.066154
0,0,48,0.000000,-140.391327
0,0,50,0.000000,-137.515444
0,0,52,0.000000,-141.518159
0,0,54,0.000000,-133.829270
0,0,56,0.000000,-133.166001
0,0,58,0.000000,-138.788683
0,1,0,0.000000,-130.799939
0,1,2,0.000000,-149.480188
0,1,4,0.000000,-133.209412
0,1,6,0.000000,-131.239942
0,1,8,0.000000,-137.131971
0,1,10,0.000000,-131.816977
0,1,12,0.000000,-133.022685
0,1,14,0.000000,-149.514930
0,1,16,0.000000,-139.805566
0,1,18,0.000000,-135.101008
0,1,20,0.000000,-131.637549
0,1,22,0.000000,-134.150021
0,1,24,0.000000,-135.285693
0,1,26,0.000000,-135.436144
0,1,28,0.000000,-144.242633
0,1,30,0.000000,-135.192832
0,1,32,0.000000,-144.850782
0,1,34,0.000000,-139.469474
0,1,36,0.000000,-146.221562
0,1,38,0.000000,-143.035984
0,1,40,0.000000,-134.843442
0,1,42,0.000000,-133.100464
0,1,44,0.000000,-142.952870
0,1,46,0.000000,-132.076920
0,1,48,0.000000,-137.191086
0,1,50,0.000000,-136.258610
0,1,52,0.000000,-132.614611
0,1,54,0.000000,-131.861048
0,1,56,0.000000,-136.770738
0,1,58,0.000000,-137.115886
0,2,0,0.000000,-138.794535
0,2,2,0.000000,-133.069341
0,2,4,0.000000,-129.292347
0,2,6,0.000000,-134.568289
0,2,8,0.000000,-137.329652
0,2,10,0.000000,-144.898841
0,2,12,0.000000,-135.483340
0,2,14,0.000000,-143.157342
0,2,16,0.000000,-148.801753
0,2,18,0.000000,-137.914757
0,2,20,0.000000,-138.951170
0,2,22,0.000000,-143.058002
0,2,24,0.000000,-135.175651
0,2,26,0.000000,-129.979976
0,2,28,0.000000,-135.236323
0,2,30,0.000000,-136.102819
0,2,32,0.000000,-150.627606
0,2,34,0.000000,-137.674960
0,2,36,0.000000,-141.100683
0,2,38,0.000000,-129.841612
0,2,40,0.000000,-144.371936
0,2,42,0.000000,-134.459448
0,2,44,0.000000,-142.508560
0,2,46,0.000000,-147.946199
0,2,48,0.000000,-135.298583
0,2,50,0.000000,-127.170917
0,2,52,0.000000,-138.768303
0,2,54,0.000000,-139.178473
0,2,56,0.000000,-136.410955
0,2,58,0.000000,-133.670447
0,3,0,0.000000,-138.325420
0,3,2,0.000000,-135.863980
0,3,4,0.000000,-132.746719
0,3,6,0.000000,-132.252736
0,3,8,0.000000,-128.737847
0,3,10,0.000000,-136.569472
0,3,12,0.000000,-142.084279
0,3,14,0.000000,-129.835095
0,3,16,0.000000,-134.967362
0,3,18,0.000000,-135.866457
0,3,20,0.000000,-140.824471
0,3,22,0.000000,-135.771205
0,3,24,0.000000,-132.351582
0,3,26,0.000000,-138.286468
0,3,28,0.000000,-134.094597
0,3,30,0.000000,-140.612178
0,3,32,0.000000,-134.117623
0,3,34,0.000000,-137.862588
0,3,36,0.000000,-134.978451
0,3,38,0.000000,-135.554569
0,3,40,0.000000,-130.851288
0,3,42,0.000000,-135.445789
0,3,44,0.000000,-135.668372
0,3,46,0.000000,-134.182254
0,3,48,0.000000,-135.879103
0,3,50,0.000000,-137.065813
0,3,52,0.000000,-136.503518
0,3,54,0.000000,-135.518483
0,3,56,0.000000,-131.556569
0,3,58,0.000000,-137.998651
0,4,0,0.000000,-136.572371
0,4,2,0.000000,-138.606617
0,4,4,0.000000,-135.961394
0,4,6,0.000000,-139.207266
0,4,8,0.000000,-135.166175
0,4,10,0.000000,-134.889782
0,4,12,0.000000,-132.052953
0,4,14,0.000000,-144.702515
0,4,16,0.000000,-134.472726
0,4,18,0.000000,-148.935368
0,4,20,0.000000,-135.514715
0,4,22,0.000000,-139.444323
0,4,24,0.000000,-140.017582
0,4,26,0.000000,-133.968791
0,4,28,0.000000,-129.723597
0,4,30,0.000000,-145.604299
0,4,32,0.000000,-131.247728
0,4,34,0.000000,-136.524945
0,4,36,0.000000,-133.129827
0,4,38,0.000000,-134.557958
0,4,40,0.000000,-142.494527
0,4,42,0.000000,-134.919759
0,4,44,0.000000,-137.687408
0,4,46,0.000000,-132.438365
0,4,48,0.000000,-141.590981
0,4,50,0.000000,-137.430658
0,4,52,0.000000,-131.598150
0,4,54,0.000000,-144.245130
0,4,56,0.000000,-129.183838
0,4,58,0.000000,-144.191244
0,5,0,0.000000,-136.977841
0,5,2,0.000000,-134.353525
0,5,4,0.000000,-134.788656
0,5,6,0.000000,-139.373838
0,5,8,0.000000,-135.940551
0,5,10,0.000000,-140.165490
0,5,12,0.000000,-134.649043
0,5,14,0.000000,-136.603108
0,5,16,0.000000,-135.667481
0,5,18,0.000000,-134.587577
0,5,20,0.000000,-141.163567
0,5,22,0.000000,-134.827817
0,5,24,0.000000,-133.815148
0,5,26,0.000000,-130.717203
0,5,28,0.000000,-136.180704
0,5,30,0.000000,-138.190833
0,5,32,0.000000,-134.374187
0,5,34,0.000000,-129.967073
0,5,36,0.000000,-145.126248
0,5,38,0.000000,-143.874887
0,5,40,0.000000,-138.726834
0,5,42,0.000000,-133.957286
0,5,44,0.000000,-150.684114
0,5,46,0.000000,-135.790159
0,5,48,0.000000,-133.376449
0,5,50,0.000000,-135.601160
0,5,52,0.000000,-135.926142
0,5,54,0.000000,-133.322939
0,5,56,0.000000,-138.376401
0,5,58,0.000000,-132.667059
0,6,0,0.000000,-138.317937
0,6,2,0.000000,-135.214487
0,6,4,0.000000,-134.304292
0,6,6,0.000000,-147.756234
0,6,8,0.000000,-129.913555
0,6,10,0.000000,-137.395756
0,6,12,0.000000,-130.624437
0,6,14,0.000000,-135.224177
0,6,16,0.000000,-135.408949
0,6,18,0.000000,-128.529576
0,6,20,0.000000,-136.405797
0,6,22,0.000000,-133.693053
0,6,24,0.000000,-130.783417
0,6,26,0.000000,-139.444647
0,6,28,0.000000,-155.894010
0,6,30,0.000000,-132.579455
0,6,32,0.000000,-133.885715
0,6,34,0.000000,-132.495388
0,6,36,0.000000,-134.653218
0,6,38,0.000000,-136.113597
0,6,40,0.000000,-132.332782
0,6,42,0.000000,-138.009363
0,6,44,0.000000,-144.997641
0,6,46,0.000000,-129.657643
0,6,48,0.000000,-128.405417
0,6,50,0.000000,-135.480333
0,6,52,0.000000,-140.566834
0,6,54,0.000000,-137.196533
0,6,56,0.000000,-134.712011
0,6,58,0.000000,-141.187619
0,7,0,0.000000,-138.043492
0,7,2,0.000000,-133.721157
0,7,4,0.000000,-128.169401
0,7,6,0.000000,-142.685728
0,7,8,0.000000,-131.241135
0,7,10,0.000000,-131.923268
0,7,12,0.000000,-133.029908
0,7,14,0.000000,-135.874859
0,7,16,0.000000,-135.808363
0,7,18,0.000000,-138.339915
0,7,20,0.000000,-137.235710
0,7,22,0.000000,-133.292331
0,7,24,0.000000,-132.372006
0,7,26,0.000000,-144.350962
0,7,28,0.000000,-135.597764
0,7,30,0.000000,-154.945005
0,7,32,0.000000,-132.948065
0,7,34,0.000000,-131.346476
0,7,36,0.000000,-154.732121
0,7,38,0.000000,-135.760249
0,7,40,0.000000,-141.804044
0,7,42,0.000000,-141.962021
0,7,44,0.000000,-136.765735
0,7,46,0.000000,-140.259293
0,7,48,0.000000,-131.462382
0,7,50,0.000000,-131.532940
0,7,52,0.000000,-129.588641
0,7,54,0.000000,-134.267833
0,7,56,0.000000,-148.561010
0,7,58,0.000000,-140.098064
0,8,0,0.000000,-151.102321
0,8,2,0.000000,-131.790358
0,8,4,0.000000,-137.141346
0,8,6,0.000000,-132.120699
0,8,8,0.000000,-137.115941
0,8,10,0.000000,-131.667545
0,8,12,0.000000,-137.229778
0,8,14,0.000000,-131.857850
0,8,16,0.000000,-141.284662
0,8,18,0.000000,-134.617576
0,8,20,0.000000,-138.161972
0,8,22,0.000000,-140.541461
0,8,24,0.000000,-129.465039
0,8,26,0.000000,-129.750000
0,8,28,0.000000,-129.191898
0,8,30,0.000000,-136.151222
0,8,32,0.000000,-134.210729
0,8,34,0.000000,-132.342449
0,8,36,0.000000,-141.180673
0,8,38,0.000000,-133.358098
0,8,40,0.000000,-136.843913
0,8,42,0.000000,-140.769405
0,8,44,0.000000,-138.278831
0,8,46,0.000000,-138.690266
0,8,48,0.000000,-136.991012
0,8,50,0.000000,-130.363135
0,8,52,0.000000,-153.514444
0,8,54,0.000000,-136.758554
0,8,56,0.000000,-142.304736
0,8,58,0.000000,-134.312883
0,9,0,0.000000,-159.041808
0,9,2,0.000000,-132.541815
0,9,4,0.000000,-139.053868
0,9,6,0.000000,-135.340820
0,9,8,0.000000,-130.792144
0,9,10,0.000000,-133.980904
0,9,12,0.000000,-133.273181
0,9,14,0.000000,-136.677190
0,9,16,0.000000,-137.970564
0,9,18,0.000000,-132.268665
0,9,20,0.000000,-135.765602
0,9,22,0.000000,-135.423658
0,9,24,0.000000,-140.974994
0,9,26,0.000000,-140.660039
0,9,28,0.000000,-141.675269
0,9,30,0.000000,-145.352691
0,9,32,0.000000,-138.098576
0,9,34,0.000000,-131.791720
0,9,36,0.000000,-129.537614
0,9,38,0.000000,-139.828625
0,9,40,0.000000,-145.609087
0,9,42,0.000000,-152.791565
0,9,44,0.000000,-127.963996
0,9,46,0.000000,-151.302774
0,9,48,0.000000,-135.095360
0,9,50,0.000000,-137.542583
0,9,52,0.000000,-133.327595
0,9,54,0.000000,-128.199563
0,9,56,0.000000,-131.385013
0,9,58,0.000000,-135.915762
0,10,0,0.000000,-131.199238
0,10,2,0.000000,-132.645458
0,10,4,0.000000,-137.477507
0,10,6,0.000000,-130.886521
0,10,8,0.000000,-136.047906
0,10,10,0.000000,-131.633716
0,10,12,0.000000,-129.804721
0,10,14,0.000000,-138.447120
0,10,16,0.000000,-139.222380
0,10,18,0.000000,-132.242325
0,10,20,0.000000,-136.309559
0,10,22,0.000000,-133.888280
0,10,24,0.000000,-136.817819
0,10,26,0.000000,-136.338495
0,10,28,0.000000,-129.009941
0,10,30,0.000000,-127.780200
0,10,32,0.000000,-135.223666
0,10,34,0.000000,-135.539401
0,10,36,0.000000,-138.866825
0,10,38,0.000000,-139.325583
0,10,40,0.000000,-141.198521
0,10,42,0.000000,-142.971537
0,10,44,0.000000,-140.520965
0,10,46,0.000000,-145.352096
0,10,48,0.000000,-133.311820
0,10,50,0.000000,-128.423350
0,10,52,0.000000,-130.290947
0,10,54,0.000000,-134.363936
0,10,56,0.000000,-141.643619
0,10,58,0.000000,-136.316132
0,11,0,0.000000,-135.378584
0,11,2,0.000000,-134.071903
0,11,4,0.000000,-133.365199
0,11,6,0.000000,-142.271700
0,11,8,0.000000,-130.119024
0,11,10,0.000000,-132.898392
0,11,12,0.000000,-146.958688
0,11,14,0.000000,-133.400133
0,11,16,0.000000,-135.335150
0,11,18,0.000000,-146.858213
0,11,20,0.000000,-147.744020
0,11,22,0.000000,-136.489707
0,11,24,0.000000,-140.210758
0,11,26,0.000000,-132.526259
0,11,28,0.000000,-135.970741
0,11,30,0.000000,-134.853194
0,11,32,0.000000,-139.291855
0,11,34,0.000000,-139.323740
0,11,36,0.000000,-141.665148
0,11,38,0.000000,-130.856161
0,11,40,0.000000,-139.227476
0,11,42,0.000000,-135.074283
0,11,44,0.000000,-138.293537
0,11,46,0.000000,-137.439357
0,11,48,0.000000,-148.687859
0,11,50,0.000000,-136.160090
0,11,52,0.000000,-134.142288
0,11,54,0.000000,-140.451642
0,11,56,0.000000,-138.317637
0,11,58,0.000000,-130.519007
0,12,0,0.000000,-133.815223
0,12,2,0.000000,-133.940921
0,12,4,0.000000,-133.970009
0,12,6,0.000000,-141.456397
0,12,8,0.000000,-137.170855
0,12,10,0.000000,-132.857725
0,12,12,0.000000,-136.065483
0,12,14,0.000000,-140.153914
0,12,16,0.000000,-145.057335
0,12,18,0.000000,-133.609651
0,12,20,0.000000,-139.127254
0,12,22,0.000000,-139.666131
0,12,24,0.000000,-136.153568
0,12,26,0.000000,-139.534575
0,12,28,0.000000,-145.566158
0,12,30,0.000000,-136.969485
0,12,32,0.000000,-136.215404
0,12,34,0.000000,-132.052056
0,12,36,0.000000,-134.228893
0,12,38,0.000000,-139.526911
0,12,40,0.000000,-134.556902
0,12,42,0.000000,-133.453187
0,12,44,0.000000,-143.058324
0,12,46,0.000000,-139.049148
0,12,48,0.000000,-153.397981
0,12,50,0.000000,-135.040814
0,12,52,0.000000,-131.884028
0,12,54,0.000000,-138.482570
0,12,56,0.000000,-139.847109
0,12,58,0.000000,-133.454165
0,13,0,0.000000,-144.051668
0,13,2,0.000000,-129.105516
0,13,4,0.000000,-159.084675
0,13,6,0.000000,-141.076460
0,13,8,0.000000,-137.824044
0,13,10,0.000000,-139.149697
0,13,12,0.000000,-138.595243
0,13,14,0.000000,-131.716790
0,13,16,0.000000,-138.953856
0,13,18,0.000000,-136.072487
0,13,20,0.000000,-141.703181
0,13,22,0.000000,-133.158247
0,13,24,0.000000,-136.426732
0,13,26,0.000000,-134.169450
0,13,28,0.000000,-137.193335
0,13,30,0.000000,-135.961158
0,13,32,0.000000,-153.586893
0,13,34,0.000000,-134.844214
0,13,36,0.000000,-146.664499
0,13,38,0.000000,-145.972001
0,13,40,0.000000,-133.742091
0,13,42,0.000000,-137.323609
0,13,44,0.000000,-133.540267
0,13,46,0.000000,-140.430720
0,13,48,0.000000,-131.993229
0,13,50,0.000000,-133.059880
0,13,52,0.000000,-143.374850
0,13,54,0.000000,-131.812069
0,13,56,0.000000,-132.812714
0,13,58,0.000000,-133.566397
0,14,0,0.000000,-150.576387
0,14,2,0.000000,-134.733021
0,14,4,0.000000,-147.074708
0,14,6,0.000000,-142.279560
0,14,8,0.000000,-137.625961
0,14,10,0.000000,-134.740020
0,14,12,0.000000,-131.957977
0,14,14,0.000000,-141.094992
0,14,16,0.000000,-133.461068
0,14,18,0.000000,-140.454753
0,14,20,0.000000,-148.541949
0,14,22,0.000000,-131.893119
0,14,24,0.000000,-131.346165
0,14,26,0.000000,-133.731398
0,14,28,0.000000,-144.282924
0,14,30,0.000000,-141.459766
0,14,32,0.000000,-134.629461
0,14,34,0.000000,-128.663904
0,14,36,0.000000,-142.003789
0,14,38,0.000000,-132.816068
0,14,40,0.000000,-132.600969
0,14,42,0.000000,-136.574849
0,14,44,0.000000,-139.358625
0,14,46,0.000000,-136.556265
0,14,48,0.000000,-138.233714
0,14,50,0.000000,-140.821147
0,14,52,0.000000,-140.383554
0,14,54,0.000000,-131.807650
0,14,56,0.000000,-132.599563
0,14,58,0.000000,-132.445724
0,15,0,0.000000,-139.792812
0,15,2,0.000000,-127.789566
0,15,4,0.000000,-132.597507
0,15,6,0.000000,-129.664691
0,15,8,0.000000,-134.521204
0,15,10,0.000000,-139.585749
0,15,12,0.000000,-137.949818
0,15,14,0.000000,-147.579241
0,15,16,0.000000,-132.829388
0,15,18,0.000000,-130.569933
0,15,20,0.000000,-125.923212
0,15,22,0.000000,-133.934189
0,15,24,0.000000,-142.950258
0,15,26,0.000000,-141.383444
0,15,28,0.000000,-130.427772
0,15,30,0.000000,-133.808771
0,15,32,0.000000,-136.819658
0,15,34,0.000000,-134.173680
0,15,36,0.000000,-137.119217
0,15,38,0.000000,-139.693179
0,15,40,0.000000,-135.591691
0,15,42,0.000000,-143.543673
0,15,44,0.000000,-131.233986
0,15,46,0.000000,-154.625966
0,15,48,0.000000,-140.360327
0,15,50,0.000000,-134.757562
0,15,52,0.000000,-136.218708
0,15,54,0.000000,-135.379465
0,15,56,0.000000,-133.133384
0,15,58,0.000000,-137.399340
0,16,0,0.000000,-144.784594
0,16,2,0.000000,-137.593608
0,16,4,0.000000,-131.987862
0,16,6,0.000000,-138.312671
0,16,8,0.000000,-156.784497
0,16,10,0.000000,-133.951954
0,16,12,0.000000,-132.651835
0,16,14,0.000000,-133.209007
0,16,16,0.000000,-137.233051
0,16,18,0.000000,-134.738055
0,16,20,0.000000,-142.613297
0,16,22,0.000000,-135.125029
0,16,24,0.000000,-134.379257
0,16,26,0.000000,-137.956394
0,16,28,0.000000,-134.677074
0,16,30,0.000000,-132.916976
0,16,32,0.000000,-133.446778
0,16,34,0.000000,-143.756421
0,16,36,0.000000,-143.729136
0,16,38,0.000000,-141.491671
0,16,40,0.000000,-134.091831
0,16,42,0.000000,-130.163898
0,16,44,0.000000,-144.971580
0,16,46,0.000000,-133.736493
0,16,48,0.000000,-135.334949
0,16,50,0.000000,-132.515790
0,16,52,0.000000,-136.828491
0,16,54,0.000000,-133.768252
0,16,56,0.000000,-135.213002
0,16,58,0.000000,-137.750298
0,17,0,0.000000,-143.742762
0,17,2,0.000000,-144.242117
0,17,4,0.000000,-131.596568
0,17,6,0.000000,-130.712397
0,17,8,0.000000,-135.625794
0,17,10,0.000000,-146.018028
0,17,12,0.000000,-147.581544
0,17,14,0.000000,-129.769764
0,17,16,0.000000,-134.290265
0,17,18,0.000000,-144.817071
0,17,20,0.000000,-144.190296
0,17,22,0.000000,-134.874760
0,17,24,0.000000,-130.854607
0,17,26,0.000000,-147.176671
0,17,28,0.000000,-140.224117
0,17,30,0.000000,-134.846486
0,17,32,0.000000,-147.931446
0,17,34,0.000000,-135.907327
0,17,36,0.000000,-132.309306
0,17,38,0.000000,-139.210428
0,17,40,0.000000,-137.703647
0,17,42,0.000000,-140.746822
0,17,44,0.000000,-131.870394
0,17,46,0.000000,-140.522065
0,17,48,0.000000,-132.913862
0,17,50,0.000000,-139.630118
0,17,52,0.000000,-132.136286
0,17,54,0.000000,-139.802106
0,17,56,0.000000,-143.200078
0,17,58,0.000000,-130.290793
0,18,0,0.000000,-133.177527
0,18,2,0.000000,-136.218459
0,18,4,0.000000,-141.763032
0,18,6,0.000000,-129.499116
0,18,8,0.000000,-134.283312
0,18,10,0.000000,-132.985026
0,18,12,0.000000,-130.025429
0,18,14,0.000000,-134.982024
0,18,16,0.000000,-134.462413
0,18,18,0.000000,-137.350290
0,18,20,0.000000,-137.707598
0,18,22,0.000000,-145.421778
0,18,24,0.000000,-133.823485
0,18,26,0.000000,-137.954114
0,18,28,0.000000,-139.206927
0,18,30,0.000000,-133.961778
0,18,32,0.000000,-142.605655
0,18,34,0.000000,-132.786872
0,18,36,0.000000,-136.765017
0,18,38,0.000000,-137.851734
0,18,40,0.000000,-135.896654
0,18,42,0.000000,-133.597404
0,18,44,0.000000,-145.110355
0,18,46,0.000000,-136.015922
0,18,48,0.000000,-141.407813
0,18,50,0.000000,-137.341734
0,18,52,0.000000,-134.605065
0,18,54,0.000000,-132.359346
0,18,56,0.000000,-139.865902
0,18,58,0.000000,-131.617243
0,19,0,0.000000,-134.364171
0,19,2,0.000000,-139.688329
0,19,4,0.000000,-145.574145
0,19,6,0.000000,-140.625456
0,19,8,0.000000,-131.061433
0,19,10,0.000000,-130.982020
0,19,12,0.000000,-134.310736
0,19,14,0.000000,-136.440116
0,19,16,0.000000,-135.417191
0,19,18,0.000000,-135.030380
0,19,20,0.000000,-133.223735
0,19,22,0.000000,-132.065402
0,19,24,0.000000,-131.154300
0,19,26,0.000000,-155.244160
0,19,28,0.000000,-135.092062
0,19,30,0.000000,-135.554405
0,19,32,0.000000,-134.628443
0,19,34,0.000000,-132.121316
0,19,36,0.000000,-130.111325
0,19,38,0.000000,-131.477341
0,19,40,0.000000,-145.137152
0,19,42,0.000000,-129.266839
0,19,44,0.000000,-139.177768
0,19,46,0.000000,-133.646960
0,19,48,0.000000,-132.464716
0,19,50,0.000000,-137.900162
0,19,52,0.000000,-145.685396
0,19,54,0.000000,-138.347157
0,19,56,0.000000,-142.939006
0,19,58,0.000000,-138.575512
0,20,0,0.000000,-137.810886
0,20,2,0.000000,-145.641177
0,20,4,0.000000,-132.300277
0,20,6,0.000000,-138.156784
0,20,8,0.000000,-133.962286
0,20,10,0.000000,-134.115128
0,20,12,0.000000,-130.828776
0,20,14,0.000000,-138.652182
0,20,16,0.000000,-133.523475
0,20,18,0.000000,-136.649191
0,20,20,0.000000,-144.750374
0,20,22,0.000000,-136.204229
0,20,24,0.000000,-137.542820
0,20,26,0.000000,-134.882831
0,20,28,0.000000,-140.020877
0,20,30,0.000000,-131.893970
0,20,32,0.000000,-128.304300
0,20,34,0.000000,-138.231668
0,20,36,0.000000,-142.071396
0,20,38,0.000000,-138.262940
0,20,40,0.000000,-138.607216
0,20,42,0.000000,-132.749759
0,20,44,0.000000,-129.535202
0,20,46,0.000000,-143.890186
0,20,48,0.000000,-130.976942
0,20,50,0.000000,-148.065881
0,20,52,0.000000,-146.298200
0,20,54,0.000000,-132.518866
0,20,56,0.000000,-134.741735
0,20,58,0.000000,-136.568247
0,21,0,0.000000,-134.626751
0,21,2,0.000000,-134.738877
0,21,4,0.000000,-140.141014
0,21,6,0.000000,-136.031713
0,21,8,0.000000,-134.354625
0,21,10,0.000000,-141.307901
0,21,12,0.000000,-139.623997
0,21,14,0.000000,-130.468210
0,21,16,0.000000,-132.140148
0,21,18,0.000000,-131.721148
0,21,20,0.000000,-130.934837
0,21,22,0.000000,-130.186481
0,21,24,0.000000,-135.218480
0,21,26,0.000000,-139.674515
0,21,28,0.000000,-130.588403
0,21,30,0.000000,-138.495264
0,21,32,0.000000,-138.228956
0,21,34,0.000000,-132.705756
0,21,36,0.000000,-140.560598
0,21,38,0.000000,-130.533096
0,21,40,0.000000,-139.530064
0,21,42,0.000000,-140.383538
0,21,44,0.000000,-135.721562
0,21,46,0.000000,-132.430851
0,21,48,0.000000,-132.152134
0,21,50,0.000000,-146.402654
0,21,52,0.000000,-133.514142
0,21,54,0.000000,-136.735952
0,21,56,0.000000,-134.033241
0,21,58,0.000000,-131.519232
0,22,0,0.000000,-135.334869
0,22,2,0.000000,-131.621039
0,22,4,0.000000,-128.389144
0,22,6,0.000000,-135.315057
0,22,8,0.000000,-139.236601
0,22,10,0.000000,-135.034685
0,22,12,0.000000,-136.373990
0,22,14,0.000000,-135.421047
0,22,16,0.000000,-128.446694
0,22,18,0.000000,-135.152390
0,22,20,0.000000,-135.370689
0,22,22,0.000000,-142.177836
0,22,24,0.000000,-134.594213
0,22,26,0.000000,-134.475209
0,22,28,0.000000,-137.701617
0,22,30,0.000000,-128.536986
0,22,32,0.000000,-131.288583
0,22,34,0.000000,-137.519236
0,22,36,0.000000,-148.969262
0,22,38,0.000000,-134.024541
0,22,40,0.000000,-133.880822
0,22,42,0.000000,-146.488179
0,22,44,0.000000,-137.024860
0,22,46,0.000000,-134.339618
0,22,48,0.000000,-146.659111
0,22,50,0.000000,-136.602619
0,22,52,0.000000,-139.722581
0,22,54,0.000000,-133.788245
0,22,56,0.000000,-134.345272
0,22,58,0.000000,-131.275299
0,23,0,0.000000,-141.047825
0,23,2,0.000000,-127.989595
0,23,4,0.000000,-134.618140
0,23,6,0.000000,-144.696323
0,23,8,0.000000,-146.159520
0,23,10,0.000000,-131.355336
0,23,12,0.000000,-149.021972
0,23,14,0.000000,-140.463545
0,23,16,0.000000,-130.920616
0,23,18,0.000000,-129.490201
0,23,20,0.000000,-137.033300
0,23,22,0.000000,-134.828803
0,23,24,0.000000,-148.356128
0,23,26,0.000000,-133.811828
0,23,28,0.000000,-132.737222
0,23,30,0.000000,-134.015264
0,23,32,0.000000,-148.188251
0,23,34,0.000000,-133.236039
0,23,36,0.000000,-132.603176
0,23,38,0.000000,-130.640070
0,23,40,0.000000,-129.345740
0,23,42,0.000000,-155.827154
0,23,44,0.000000,-138.319481
0,23,46,0.000000,-136.017467
0,23,48,0.000000,-132.671237
0,23,50,0.000000,-130.944564
0,23,52,0.000000,-131.124014
0,23,54,0.000000,-144.502562
0,23,56,0.000000,-139.317012
0,23,58,0.000000,-137.400883
0,24,0,0.000000,-134.998130
0,24,2,0.000000,-132.043702
0,24,4,0.000000,-141.501976
0,24,6,0.000000,-134.240133
0,24,8,0.000000,-146.058126
0,24,10,0.000000,-134.835178
0,24,12,0.000000,-143.805846
0,24,14,0.000000,-142.442878
0,24,16,0.000000,-141.052105
0,24,18,0.000000,-143.025001
0,24,20,0.000000,-129.928050
0,24,22,0.000000,-147.356161
0,24,24,0.000000,-150.311674
0,24,26,0.000000,-136.589438
0,24,28,0.000000,-145.251194
0,24,30,0.000000,-140.884602
0,24,32,0.000000,-163.275348
0,24,34,0.000000,-135.616235
0,24,36,0.000000,-131.389258
0,24,38,0.000000,-134.074877
0,24,40,0.000000,-136.353930
0,24,42,0.000000,-142.906097
0,24,44,0.000000,-149.712639
0,24,46,0.000000,-139.997863
0,24,48,0.000000,-132.067519
0,24,50,0.000000,-140.279235
0,24,52,0.000000,-155.695524
0,24,54,0.000000,-137.926180
0,24,56,0.000000,-136.168017
0,24,58,0.000000,-145.289566
0,25,0,0.000000,-138.917137
0,25,2,0.000000,-137.556369
0,25,4,0.000000,-136.090050
0,25,6,0.000000,-132.357299
0,25,8,0.000000,-134.016028
0,25,10,0.000000,-133.984155
0,25,12,0.000000,-136.112821
0,25,14,0.000000,-142.780977
0,25,16,0.000000,-129.545252
0,25,18,0.000000,-131.288694
0,25,20,0.000000,-139.690810
0,25,22,0.000000,-143.057049
0,25,24,0.000000,-141.009780
0,25,26,0.000000,-132.595127
0,25,28,0.000000,-129.863459
0,25,30,0.000000,-130.481730
0,25,32,0.000000,-134.173483
0,25,34,0.000000,-129.729591
0,25,36,0.000000,-136.953012
0,25,38,0.000000,-151.869303
0,25,40,0.000000,-130.852410
0,25,42,0.000000,-136.365874
0,25,44,0.000000,-134.071805
0,25,46,0.000000,-140.268768
0,25,48,0.000000,-138.236678
0,25,50,0.000000,-134.286690
0,25,52,0.000000,-139.954579
0,25,54,0.000000,-133.354088
0,25,56,0.000000,-138.521557
0,25,58,0.000000,-141.106208
0,26,0,0.000000,-132.952300
0,26,2,0.000000,-138.164658
0,26,4,0.000000,-135.797321
0,26,6,0.000000,-140.061443
0,26,8,0.000000,-145.504530
0,26,10,0.000000,-141.100339
0,26,12,0.000000,-146.675284
0,26,14,0.000000,-129.768018
0,26,16,0.000000,-139.380318
0,26,18,0.000000,-129.676790
0,26,20,0.000000,-137.801516
0,26,22,0.000000,-131.706026
0,26,24,0.000000,-136.327037
0,26,26,0.000000,-133.841509
0,26,28,0.000000,-129.687296
0,26,30,0.000000,-135.234028
0,26,32,0.000000,-136.144770
0,26,34,0.000000,-133.320391
0,26,36,0.000000,-132.064605
0,26,38,0.000000,-140.457999
0,26,40,0.000000,-133.861701
0,26,42,0.000000,-133.784370
0,26,44,0.000000,-133.192045
0,26,46,0.000000,-141.093537
0,26,48,0.000000,-128.361739
0,26,50,0.000000,-143.460767
0,26,52,0.000000,-134.727056
0,26,54,0.000000,-142.643606
0,26,56,0.000000,-138.905771
0,26,58,0.000000,-131.248636
0,27,0,0.000000,-132.582786
0,27,2,0.000000,-131.149215
0,27,4,0.000000,-141.161824
0,27,6,0.000000,-147.417403
0,27,8,0.000000,-126.278464
0,27,10,0.000000,-142.111061
0,27,12,0.000000,-149.003430
0,27,14,0.000000,-132.616812
0,27,16,0.000000,-135.935578
0,27,18,0.000000,-128.821767
0,27,20,0.000000,-138.674512
0,27,22,0.000000,-130.265050
