hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.920552
4,0,2,0.000000,-124.573436
4,0,4,0.000000,-131.632136
4,0,6,0.000000,-119.215490
4,0,8,0.000000,-122.453835
4,0,10,0.000000,-125.746437
4,0,12,0.000000,-122.904348
4,0,14,0.000000,-123.723618
4,0,16,0.000000,-129.549965
4,0,18,0.000000,-123.531206
4,0,20,0.000000,-133.969132
4,0,22,0.000000,-123.887772
4,0,24,0.000000,-131.673069
4,0,26,0.000000,-131.370409
4,0,28,0.000000,-123.399242
4,0,30,0.000000,-131.456139
4,0,32,0.000000,-127.026515
4,0,34,0.000000,-135.890921
4,0,36,0.000000,-130.243482
4,0,38,0.000000,-124.495054
4,0,40,0.000000,-133.988621
4,0,42,0.000000,-128.451204
4,0,44,0.000000,-140.394083
4,0,46,0.000000,-127.170567
4,0,48,0.000000,-141.726662
4,0,50,0.000000,-128.188894
4,0,52,0.000000,-138.287195
4,0,54,0.000000,-137.659584
4,0,56,0.000000,-124.657328
4,0,58,0.000000,-124.519314
4,1,0,0.000000,-132.285738
4,1,2,0.000000,-122.894767
4,1,4,0.000000,-129.291347
4,1,6,0.000000,-132.360343
4,1,8,0.000000,-127.083296
4,1,10,0.000000,-128.558746
4,1,12,0.000000,-126.551078
4,1,14,0.000000,-125.472866
4,1,16,0.000000,-134.771817
4,1,18,0.000000,-126.918934
4,1,20,0.000000,-139.588580
4,1,22,0.000000,-126.942511
4,1,24,0.000000,-137.292462
4,1,26,0.000000,-123.250749
4,1,28,0.000000,-123.600302
4,1,30,0.000000,-125.236740
4,1,32,0.000000,-128.219862
4,1,34,0.000000,-124.690549
4,1,36,0.000000,-133.957012
4,1,38,0.000000,-133.578176
4,1,40,0.000000,-120.387337
4,1,42,0.000000,-118.600661
4,1,44,0.000000,-124.864652
4,1,46,0.000000,-123.923030
4,1,48,0.000000,-126.932792
4,1,50,0.000000,-130.651915
4,1,52,0.000000,-124.006939
4,1,54,0.000000,-118.440691
4,1,56,0.000000,-124.028830
4,1,58,0.000000,-132.334903
4,2,0,0.000000,-131.003163
4,2,2,0.000000,-123.083758
4,2,4,0.000000,-123.430378
4,2,6,0.000000,-127.595122
4,2,8,0.000000,-127.841032
4,2,10,0.000000,-123.373987
4,2,12,0.000000,-125.251200
4,2,14,0.000000,-122.706094
4,2,16,0.000000,-126.517605
4,2,18,0.000000,-133.599030
4,2,20,0.000000,-122.085864
4,2,22,0.000000,-122.665617
4,2,24,0.000000,-121.992281
4,2,26,0.000000,-125.919830
4,2,28,0.000000,-129.130436
4,2,30,0.000000,-123.992239
4,2,32,0.000000,-131.959162
4,2,34,0.000000,-134.278561
4,2,36,0.000000,-119.600881
4,2,38,0.000000,-123.153635
4,2,40,0.000000,-123.029092
4,2,42,0.000000,-124.325606
4,2,44,0.000000,-117.829178
4,2,46,0.000000,-130.991611
4,2,48,0.000000,-128.684034
4,2,50,0.000000,-123.528092
4,2,52,0.000000,-120.903273
4,2,54,0.000000,-128.178484
4,2,56,0.000000,-128.384424
4,2,58,0.000000,-129.708696
4,3,0,0.000000,-129.316576
4,3,2,0.000000,-124.072288
4,3,4,0.000000,-124.070949
4,3,6,0.000000,-128.704367
4,3,8,0.000000,-125.506954
4,3,10,0.000000,-123.545427
4,3,12,0.000000,-127.593176
4,3,14,0.000000,-119.952825
4,3,16,0.000000,-133.632932
4,3,18,0.000000,-129.012782
4,3,20,0.000000,-128.154265
4,3,22,0.000000,-131.969315
4,3,24,0.000000,-126.699895
4,3,26,0.000000,-122.866912
4,3,28,0.000000,-128.161367
4,3,30,0.000000,-127.755971
4,3,32,0.000000,-127.494211
4,3,34,0.000000,-129.982385
4,3,36,0.000000,-128.916958
4,3,38,0.000000,-120.891150
4,3,40,0.000000,-125.687331
4,3,42,0.000000,-123.787617
4,3,44,0.000000,-131.580545
4,3,46,0.000000,-122.291957
4,3,48,0.000000,-131.236476
4,3,50,0.000000,-124.018011
4,3,52,0.000000,-126.912850
4,3,54,0.000000,-134.812856
4,3,56,0.000000,-121.944688
4,3,58,0.000000,-120.264325
4,4,0,0.000000,-123.165821
4,4,2,0.000000,-120.900477
4,4,4,0.000000,-126.845602
4,4,6,0.000000,-128.908887
4,4,8,0.000000,-121.984908
4,4,10,0.000000,-122.634033
4,4,12,0.000000,-120.811090
4,4,14,0.000000,-130.809772
4,4,16,0.000000,-132.543680
4,4,18,0.000000,-134.551603
4,4,20,0.000000,-132.528975
4,4,22,0.000000,-120.971523
4,4,24,0.000000,-131.069798
4,4,26,0.000000,-130.634109
4,4,28,0.000000,-128.963975
4,4,30,0.000000,-130.718214
4,4,32,0.000000,-121.993434
4,4,34,0.000000,-129.459351
4,4,36,0.000000,-127.614752
4,4,38,0.000000,-130.683038
4,4,40,0.000000,-132.526851
4,4,42,0.000000,-120.152789
4,4,44,0.000000,-132.721478
4,4,46,0.000000,-130.146243
4,4,48,0.000000,-120.118379
4,4,50,0.000000,-120.827834
4,4,52,0.000000,-132.244118
4,4,54,0.000000,-124.196150
4,4,56,0.000000,-120.789284
4,4,58,0.000000,-123.254532
4,5,0,0.000000,-128.584620
4,5,2,0.000000,-128.418242
4,5,4,0.000000,-133.631410
4,5,6,0.000000,-128.735878
4,5,8,0.000000,-129.902085
4,5,10,0.000000,-127.852953
4,5,12,0.000000,-124.637802
4,5,14,0.000000,-134.623764
4,5,16,0.000000,-127.539444
4,5,18,0.000000,-121.998103
4,5,20,0.000000,-129.606135
4,5,22,0.000000,-132.672928
4,5,24,0.000000,-130.096228
4,5,26,0.000000,-124.614379
4,5,28,0.000000,-125.319395
4,5,30,0.000000,-124.258012
4,5,32,0.000000,-129.151224
4,5,34,0.000000,-124.542027
4,5,36,0.000000,-119.220028
4,5,38,0.000000,-120.013949
4,5,40,0.000000,-124.852165
4,5,42,0.000000,-133.211642
4,5,44,0.000000,-119.834606
4,5,46,0.000000,-123.938037
4,5,48,0.000000,-125.331499
4,5,50,0.000000,-126.182415
4,5,52,0.000000,-122.185862
4,5,54,0.000000,-134.223241
4,5,56,0.000000,-126.583034
4,5,58,0.000000,-123.342878
4,6,0,0.000000,-127.722990
4,6,2,0.000000,-125.541231
4,6,4,0.000000,-124.645927
4,6,6,0.000000,-121.743988
4,6,8,0.000000,-127.820216
4,6,10,0.000000,-117.254722
4,6,12,0.000000,-128.752658
4,6,14,0.000000,-129.038570
4,6,16,0.000000,-126.348250
4,6,18,0.000000,-127.833583
4,6,20,0.000000,-128.992848
4,6,22,0.000000,-128.923267
4,6,24,0.000000,-123.364020
4,6,26,0.000000,-125.690756
4,6,28,0.000000,-137.697117
4,6,30,0.000000,-124.859399
4,6,32,0.000000,-120.686860
4,6,34,0.000000,-126.960518
4,6,36,0.000000,-125.021336
4,6,38,0.000000,-127.994020
4,6,40,0.000000,-123.061217
4,6,42,0.000000,-122.287002
4,6,44,0.000000,-126.283709
4,6,46,0.000000,-125.540398
4,6,48,0.000000,-129.271622
4,6,50,0.000000,-129.853870
4,6,52,0.000000,-132.470473
4,6,54,0.000000,-131.410026
4,6,56,0.000000,-126.508975
4,6,58,0.000000,-129.902112
4,7,0,0.000000,-125.801261
4,7,2,0.000000,-127.658208
4,7,4,0.000000,-120.023704
4,7,6,0.000000,-131.535495
4,7,8,0.000000,-137.082039
4,7,10,0.000000,-129.926420
4,7,12,0.000000,-124.507752
4,7,14,0.000000,-127.160577
4,7,16,0.000000,-137.894234
4,7,18,0.000000,-123.501069
4,7,20,0.000000,-131.404144
4,7,22,0.000000,-133.578514
4,7,24,0.000000,-120.703608
4,7,26,0.000000,-132.937059
4,7,28,0.000000,-130.477957
4,7,30,0.000000,-133.312405
4,7,32,0.000000,-128.295317
4,7,34,0.000000,-137.864057
4,7,36,0.000000,-119.168429
4,7,38,0.000000,-126.602858
4,7,40,0.000000,-122.621723
4,7,42,0.000000,-125.321732
4,7,44,0.000000,-124.540813
4,7,46,0.000000,-127.244728
4,7,48,0.000000,-119.654674
4,7,50,0.000000,-126.810349
4,7,52,0.000000,-125.579860
4,7,54,0.000000,-126.107496
4,7,56,0.000000,-135.466277
4,7,58,0.000000,-124.127223
4,8,0,0.000000,-121.671722
4,8,2,0.000000,-126.168078
4,8,4,0.000000,-123.065234
4,8,6,0.000000,-128.863851
4,8,8,0.000000,-123.764411
4,8,10,0.000000,-121.386380
4,8,12,0.000000,-124.731197
4,8,14,0.000000,-130.278646
4,8,16,0.000000,-125.375405
4,8,18,0.000000,-127.657859
4,8,20,0.000000,-125.204171
4,8,22,0.000000,-126.576198
4,8,24,0.000000,-122.028796
4,8,26,0.000000,-132.704634
4,8,28,0.000000,-122.014668
4,8,30,0.000000,-123.658123
4,8,32,0.000000,-142.340813
4,8,34,0.000000,-135.122258
4,8,36,0.000000,-127.834415
4,8,38,0.000000,-123.934085
4,8,40,0.000000,-126.984883
4,8,42,0.000000,-134.520973
4,8,44,0.000000,-126.948333
4,8,46,0.000000,-123.567562
4,8,48,0.000000,-128.026033
4,8,50,0.000000,-147.732542
4,8,52,0.000000,-124.020580
4,8,54,0.000000,-130.419957
4,8,56,0.000000,-137.382670
4,8,58,0.000000,-124.223791
4,9,0,0.000000,-130.661006
4,9,2,0.000000,-124.742443
4,9,4,0.000000,-125.870579
4,9,6,0.000000,-137.560330
4,9,8,0.000000,-123.510312
4,9,10,0.000000,-121.471296
4,9,12,0.000000,-122.917196
4,9,14,0.000000,-130.814544
4,9,16,0.000000,-121.033010
4,9,18,0.000000,-139.480943
4,9,20,0.000000,-125.373967
4,9,22,0.000000,-132.048232
4,9,24,0.000000,-130.077980
4,9,26,0.000000,-125.059587
4,9,28,0.000000,-128.388056
4,9,30,0.000000,-132.059851
4,9,32,0.000000,-128.376429
4,9,34,0.000000,-128.971085
4,9,36,0.000000,-129.080919
4,9,38,0.000000,-128.950887
4,9,40,0.000000,-121.467230
4,9,42,0.000000,-121.455665
4,9,44,0.000000,-129.506834
4,9,46,0.000000,-125.272788
4,9,48,0.000000,-131.155510
4,9,50,0.000000,-136.591667
4,9,52,0.000000,-136.133610
4,9,54,0.000000,-125.844208
4,9,56,0.000000,-126.606898
4,9,58,0.000000,-128.042233
4,10,0,0.000000,-140.161709
4,10,2,0.000000,-131.044910
4,10,4,0.000000,-123.209788
4,10,6,0.000000,-126.783971
4,10,8,0.000000,-125.851670
4,10,10,0.000000,-126.189251
4,10,12,0.000000,-128.892625
4,10,14,0.000000,-126.804659
4,10,16,0.000000,-125.093187
4,10,18,0.000000,-132.649437
4,10,20,0.000000,-145.634546
4,10,22,0.000000,-132.414994
4,10,24,0.000000,-128.121072
4,10,26,0.000000,-121.868379
4,10,28,0.000000,-122.507056
4,10,30,0.000000,-123.676074
4,10,32,0.000000,-133.894249
4,10,34,0.000000,-132.293613
4,10,36,0.000000,-131.287254
4,10,38,0.000000,-129.504977
4,10,40,0.000000,-128.781350
4,10,42,0.000000,-130.935664
4,10,44,0.000000,-119.982254
4,10,46,0.000000,-122.446379
4,10,48,0.000000,-125.056785
4,10,50,0.000000,-130.697705
4,10,52,0.000000,-150.084616
4,10,54,0.000000,-126.270427
4,10,56,0.000000,-130.408062
4,10,58,0.000000,-120.083188
4,11,0,0.000000,-120.876553
4,11,2,0.000000,-131.398634
4,11,4,0.000000,-136.441831
4,11,6,0.000000,-133.672914
4,11,8,0.000000,-131.765129
4,11,10,0.000000,-130.225829
4,11,12,0.000000,-122.230945
4,11,14,0.000000,-131.831067
4,11,16,0.000000,-125.511508
4,11,18,0.000000,-119.640767
4,11,20,0.000000,-123.562902
4,11,22,0.000000,-136.335365
4,11,24,0.000000,-130.427769
4,11,26,0.000000,-122.196506
4,11,28,0.000000,-134.064321
4,11,30,0.000000,-121.051830
4,11,32,0.000000,-126.428538
4,11,34,0.000000,-122.623175
4,11,36,0.000000,-131.440456
4,11,38,0.000000,-126.094968
4,11,40,0.000000,-132.056613
4,11,42,0.000000,-140.013039
4,11,44,0.000000,-120.710370
4,11,46,0.000000,-127.848729
4,11,48,0.000000,-131.606802
4,11,50,0.000000,-127.008405
4,11,52,0.000000,-120.029206
4,11,54,0.000000,-127.758018
4,11,56,0.000000,-130.867868
4,11,58,0.000000,-126.114577
4,12,0,0.000000,-128.502288
4,12,2,0.000000,-133.811667
4,12,4,0.000000,-124.051420
4,12,6,0.000000,-126.872167
4,12,8,0.000000,-129.731308
4,12,10,0.000000,-126.895392
4,12,12,0.000000,-126.705960
4,12,14,0.000000,-125.788203
4,12,16,0.000000,-128.202185
4,12,18,0.000000,-127.633060
4,12,20,0.000000,-125.317669
4,12,22,0.000000,-138.421823
4,12,24,0.000000,-130.037636
4,12,26,0.000000,-125.330754
4,12,28,0.000000,-129.858949
4,12,30,0.000000,-122.288569
4,12,32,0.000000,-128.583613
4,12,34,0.000000,-124.239933
4,12,36,0.000000,-128.925043
4,12,38,0.000000,-124.863266
4,12,40,0.000000,-127.125044
4,12,42,0.000000,-125.972604
4,12,44,0.000000,-132.347418
4,12,46,0.000000,-124.071153
4,12,48,0.000000,-122.435654
4,12,50,0.000000,-129.814509
4,12,52,0.000000,-133.472740
4,12,54,0.000000,-133.066511
4,12,56,0.000000,-122.619446
4,12,58,0.000000,-127.740970
4,13,0,0.000000,-123.104298
4,13,2,0.000000,-125.304523
4,13,4,0.000000,-138.042085
4,13,6,0.000000,-129.723824
4,13,8,0.000000,-121.808627
4,13,10,0.000000,-122.703078
4,13,12,0.000000,-127.964325
4,13,14,0.000000,-123.740725
4,13,16,0.000000,-129.246019
4,13,18,0.000000,-127.769151
4,13,20,0.000000,-130.660783
4,13,22,0.000000,-122.503291
4,13,24,0.000000,-119.761460
4,13,26,0.000000,-123.500184
4,13,28,0.000000,-122.792440
4,13,30,0.000000,-126.884163
4,13,32,0.000000,-137.493775
4,13,34,0.000000,-133.075284
4,13,36,0.000000,-128.418609
4,13,38,0.000000,-129.212823
4,13,40,0.000000,-122.946998
4,13,42,0.000000,-133.475004
4,13,44,0.000000,-124.730355
4,13,46,0.000000,-133.212278
4,13,48,0.000000,-132.483128
4,13,50,0.000000,-126.603004
4,13,52,0.000000,-130.350634
4,13,54,0.000000,-126.784778
4,13,56,0.000000,-132.601528
4,13,58,0.000000,-124.393904
4,14,0,0.000000,-129.080540
4,14,2,0.000000,-127.403303
4,14,4,0.000000,-119.713544
4,14,6,0.000000,-122.607558
4,14,8,0.000000,-131.716960
4,14,10,0.000000,-125.699361
4,14,12,0.000000,-129.340039
4,14,14,0.000000,-121.423892
4,14,16,0.000000,-127.913418
4,14,18,0.000000,-132.762856
4,14,20,0.000000,-129.021740
4,14,22,0.000000,-124.310037
4,14,24,0.000000,-127.159852
4,14,26,0.000000,-123.257155
4,14,28,0.000000,-127.368816
4,14,30,0.000000,-131.026021
4,14,32,0.000000,-130.292041
4,14,34,0.000000,-124.567687
4,14,36,0.000000,-128.106651
4,14,38,0.000000,-151.180035
4,14,40,0.000000,-125.732674
4,14,42,0.000000,-120.180340
4,14,44,0.000000,-131.588031
4,14,46,0.000000,-125.648605
4,14,48,0.000000,-130.435753
4,14,50,0.000000,-125.016419
4,14,52,0.000000,-128.314362
4,14,54,0.000000,-133.067786
4,14,56,0.000000,-124.500519
4,14,58,0.000000,-127.440667
4,15,0,0.000000,-127.527170
4,15,2,0.000000,-121.817301
4,15,4,0.000000,-127.558058
4,15,6,0.000000,-172.273901
4,15,8,0.000000,-133.873601
4,15,10,0.000000,-129.823844
4,15,12,0.000000,-127.153883
4,15,14,0.000000,-123.113198
4,15,16,0.000000,-125.246846
4,15,18,0.000000,-132.369881
4,15,20,0.000000,-125.590805
4,15,22,0.000000,-127.740389
4,15,24,0.000000,-128.865632
4,15,26,0.000000,-125.869903
4,15,28,0.000000,-134.653478
4,15,30,0.000000,-129.521661
4,15,32,0.000000,-123.396797
4,15,34,0.000000,-123.310499
4,15,36,0.000000,-133.567361
4,15,38,0.000000,-123.447420
4,15,40,0.000000,-128.150935
4,15,42,0.000000,-143.386880
4,15,44,0.000000,-130.294645
4,15,46,0.000000,-125.783582
4,15,48,0.000000,-120.376557
4,15,50,0.000000,-126.507670
4,15,52,0.000000,-124.721898
4,15,54,0.000000,-121.072192
4,15,56,0.000000,-132.532610
4,15,58,0.000000,-130.837419
4,16,0,0.000000,-133.806845
4,16,2,0.000000,-124.584154
4,16,4,0.000000,-128.415025
4,16,6,0.000000,-128.984722
4,16,8,0.000000,-132.349133
4,16,10,0.000000,-133.825842
4,16,12,0.000000,-123.268197
4,16,14,0.000000,-130.924784
4,16,16,0.000000,-130.509895
4,16,18,0.000000,-126.798674
4,16,20,0.000000,-134.519802
4,16,22,0.000000,-139.288391
4,16,24,0.000000,-123.745839
4,16,26,0.000000,-125.799331
4,16,28,0.000000,-128.332960
4,16,30,0.000000,-131.826457
4,16,32,0.000000,-120.056952
4,16,34,0.000000,-118.943743
4,16,36,0.000000,-121.947813
4,16,38,0.000000,-121.649413
4,16,40,0.000000,-127.093337
4,16,42,0.000000,-125.853373
4,16,44,0.000000,-131.960740
4,16,46,0.000000,-121.887800
4,16,48,0.000000,-121.329295
4,16,50,0.000000,-130.891839
4,16,52,0.000000,-126.045707
4,16,54,0.000000,-137.430590
4,16,56,0.000000,-140.444352
4,16,58,0.000000,-128.709913
4,17,0,0.000000,-122.068320
4,17,2,0.000000,-122.392508
4,17,4,0.000000,-125.982552
4,17,6,0.000000,-120.763817
4,17,8,0.000000,-114.122037
4,17,10,0.000000,-131.264682
4,17,12,0.000000,-134.846394
4,17,14,0.000000,-125.751678
4,17,16,0.000000,-132.860732
4,17,18,0.000000,-135.051507
4,17,20,0.000000,-122.882406
4,17,22,0.000000,-124.931994
4,17,24,0.000000,-126.789887
4,17,26,0.000000,-124.652672
4,17,28,0.000000,-126.817205
4,17,30,0.000000,-124.973950
4,17,32,0.000000,-125.011908
4,17,34,0.000000,-132.723881
4,17,36,0.000000,-124.017868
4,17,38,0.000000,-124.890333
4,17,40,0.000000,-137.163289
4,17,42,0.000000,-124.567496
4,17,44,0.000000,-123.184056
4,17,46,0.000000,-124.316205
4,17,48,0.000000,-123.437210
4,17,50,0.000000,-135.422315
4,17,52,0.000000,-130.049020
4,17,54,0.000000,-127.925972
4,17,56,0.000000,-126.835308
4,17,58,0.000000,-123.209863
4,18,0,0.000000,-143.938570
4,18,2,0.000000,-129.820223
4,18,4,0.000000,-127.779857
4,18,6,0.000000,-123.324464
4,18,8,0.000000,-123.528005
4,18,10,0.000000,-121.749579
4,18,12,0.000000,-124.172471
4,18,14,0.000000,-125.325892
4,18,16,0.000000,-122.313668
4,18,18,0.000000,-142.155469
4,18,20,0.000000,-121.631318
4,18,22,0.000000,-128.649308
4,18,24,0.000000,-130.423677
4,18,26,0.000000,-131.742027
4,18,28,0.000000,-135.689836
4,18,30,0.000000,-122.558117
4,18,32,0.000000,-124.879461
4,18,34,0.000000,-131.322742
4,18,36,0.000000,-126.629985
4,18,38,0.000000,-134.058373
4,18,40,0.000000,-134.071687
4,18,42,0.000000,-121.727175
4,18,44,0.000000,-121.635191
4,18,46,0.000000,-128.020316
4,18,48,0.000000,-127.992036
4,18,50,0.000000,-129.486148
4,18,52,0.000000,-125.114393
4,18,54,0.000000,-132.112779
4,18,56,0.000000,-131.572918
4,18,58,0.000000,-130.680582
4,19,0,0.000000,-126.774959
4,19,2,0.000000,-133.441483
4,19,4,0.000000,-123.968741
4,19,6,0.000000,-123.514352
4,19,8,0.000000,-125.118947
4,19,10,0.000000,-122.393513
4,19,12,0.000000,-132.783749
4,19,14,0.000000,-123.328750
4,19,16,0.000000,-122.135529
4,19,18,0.000000,-127.895575
4,19,20,0.000000,-130.058219
4,19,22,0.000000,-123.085206
4,19,24,0.000000,-135.472569
4,19,26,0.000000,-124.987928
4,19,28,0.000000,-131.399029
4,19,30,0.000000,-131.246275
4,19,32,0.000000,-127.268255
4,19,34,0.000000,-133.144839
4,19,36,0.000000,-127.023349
4,19,38,0.000000,-131.014570
4,19,40,0.000000,-125.466953
4,19,42,0.000000,-131.704919
4,19,44,0.000000,-128.930402
4,19,46,0.000000,-124.313787
4,19,48,0.000000,-122.747147
4,19,50,0.000000,-124.312406
4,19,52,0.000000,-127.752656
4,19,54,0.000000,-124.356929
4,19,56,0.000000,-128.691845
4,19,58,0.000000,-124.683926
4,20,0,0.000000,-123.722965
4,20,2,0.000000,-142.008106
4,20,4,0.000000,-130.105506
4,20,6,0.000000,-126.490174
4,20,8,0.000000,-126.644146
4,20,10,0.000000,-119.405351
4,20,12,0.000000,-128.853063
4,20,14,0.000000,-131.313602
4,20,16,0.000000,-122.791898
4,20,18,0.000000,-138.141138
4,20,20,0.000000,-128.379236
4,20,22,0.000000,-130.942226
4,20,24,0.000000,-131.790139
4,20,26,0.000000,-135.974865
4,20,28,0.000000,-122.704485
4,20,30,0.000000,-132.369174
4,20,32,0.000000,-123.759715
4,20,34,0.000000,-125.597775
4,20,36,0.000000,-130.794078
4,20,38,0.000000,-118.174574
4,20,40,0.000000,-122.806303
4,20,42,0.000000,-128.544287
4,20,44,0.000000,-123.792238
4,20,46,0.000000,-126.892403
4,20,48,0.000000,-118.888203
4,20,50,0.000000,-128.874563
4,20,52,0.000000,-123.965055
4,20,54,0.000000,-131.733341
4,20,56,0.000000,-127.415828
4,20,58,0.000000,-127.254565
4,21,0,0.000000,-130.623676
4,21,2,0.000000,-129.055354
4,21,4,0.000000,-126.686970
4,21,6,0.000000,-135.895341
4,21,8,0.000000,-124.660528
4,21,10,0.000000,-124.464818
4,21,12,0.000000,-124.237076
4,21,14,0.000000,-124.176857
4,21,16,0.000000,-123.900515
4,21,18,0.000000,-125.617184
4,21,20,0.000000,-125.335468
4,21,22,0.000000,-121.607050
4,21,24,0.000000,-128.120430
4,21,26,0.000000,-127.144867
4,21,28,0.000000,-129.309671
4,21,30,0.000000,-122.683828
4,21,32,0.000000,-129.145917
4,21,34,0.000000,-132.731409
4,21,36,0.000000,-125.386182
4,21,38,0.000000,-130.380557
4,21,40,0.000000,-130.243807
4,21,42,0.000000,-125.045212
4,21,44,0.000000,-126.199847
4,21,46,0.000000,-132.819809
4,21,48,0.000000,-133.578245
4,21,50,0.000000,-131.239968
4,21,52,0.000000,-130.664430
4,21,54,0.000000,-133.462916
4,21,56,0.000000,-131.462659
4,21,58,0.000000,-138.837973
4,22,0,0.000000,-124.736671
4,22,2,0.000000,-131.981730
4,22,4,0.000000,-122.535409
4,22,6,0.000000,-143.455174
4,22,8,0.000000,-118.400658
4,22,10,0.000000,-149.232196
4,22,12,0.000000,-127.414699
4,22,14,0.000000,-125.738505
4,22,16,0.000000,-130.990036
4,22,18,0.000000,-136.139461
4,22,20,0.000000,-130.497358
4,22,22,0.000000,-122.829412
4,22,24,0.000000,-124.561923
4,22,26,0.000000,-123.648622
4,22,28,0.000000,-134.361044
4,22,30,0.000000,-136.303277
4,22,32,0.000000,-126.794603
4,22,34,0.000000,-129.936326
4,22,36,0.000000,-121.082111
4,22,38,0.000000,-133.532600
4,22,40,0.000000,-127.860052
4,22,42,0.000000,-120.190794
4,22,44,0.000000,-123.877165
4,22,46,0.000000,-123.422478
4,22,48,0.000000,-123.662913
4,22,50,0.000000,-123.595821
4,22,52,0.000000,-132.833204
4,22,54,0.000000,-122.849993
4,22,56,0.000000,-134.556221
4,22,58,0.000000,-123.591328
4,23,0,0.000000,-123.410955
4,23,2,0.000000,-141.499211
4,23,4,0.000000,-124.321218
4,23,6,0.000000,-123.200813
4,23,8,0.000000,-127.470272
4,23,10,0.000000,-132.999862
4,23,12,0.000000,-123.990889
4,23,14,0.000000,-125.225151
4,23,16,0.000000,-124.776064
4,23,18,0.000000,-135.633073
4,23,20,0.000000,-129.591332
4,23,22,0.000000,-122.393804
4,23,24,0.000000,-120.522816
4,23,26,0.000000,-130.434523
4,23,28,0.000000,-121.673143
4,23,30,0.000000,-121.330508
4,23,32,0.000000,-122.146331
4,23,34,0.000000,-130.505490
4,23,36,0.000000,-125.710963
4,23,38,0.000000,-126.166607
4,23,40,0.000000,-125.299480
4,23,42,0.000000,-124.314302
4,23,44,0.000000,-128.904177
4,23,46,0.000000,-124.884649
4,23,48,0.000000,-123.029125
4,23,50,0.000000,-125.831354
4,23,52,0.000000,-128.725406
4,23,54,0.000000,-120.699202
4,23,56,0.000000,-128.657413
4,23,58,0.000000,-125.658713
4,24,0,0.000000,-126.762977
4,24,2,0.000000,-136.056804
4,24,4,0.000000,-145.594727
4,24,6,0.000000,-129.010535
4,24,8,0.000000,-124.720044
4,24,10,0.000000,-110.202245
4,24,12,0.000000,-122.872510
4,24,14,0.000000,-123.967311
4,24,16,0.000000,-122.786135
4,24,18,0.000000,-126.422720
4,24,20,0.000000,-129.620441
4,24,22,0.000000,-124.698527
4,24,24,0.000000,-126.331184
4,24,26,0.000000,-121.594231
4,24,28,0.000000,-120.237496
4,24,30,0.000000,-122.504975
4,24,32,0.000000,-137.577798
4,24,34,0.000000,-127.405227
4,24,36,0.000000,-113.899275
4,24,38,0.000000,-126.020177
4,24,40,0.000000,-133.042532
4,24,42,0.000000,-129.301105
4,24,44,0.000000,-123.803409
4,24,46,0.000000,-131.998552
4,24,48,0.000000,-122.686493
4,24,50,0.000000,-127.478899
4,24,52,0.000000,-132.180484
4,24,54,0.000000,-125.234784
4,24,56,0.000000,-128.594602
4,24,58,0.000000,-123.630966
4,25,0,0.000000,-132.361927
4,25,2,0.000000,-120.783834
4,25,4,0.000000,-129.441273
4,25,6,0.000000,-126.508070
4,25,8,0.000000,-126.055249
4,25,10,0.000000,-132.338807
4,25,12,0.000000,-127.004514
4,25,14,0.000000,-126.595318
4,25,16,0.000000,-126.319461
4,25,18,0.000000,-132.735059
4,25,20,0.000000,-120.841355
4,25,22,0.000000,-109.075138
4,25,24,0.000000,-123.140441
4,25,26,0.000000,-131.051561
4,25,28,0.000000,-124.192657
4,25,30,0.000000,-125.163755
4,25,32,0.000000,-122.366571
4,25,34,0.000000,-137.761031
4,25,36,0.000000,-133.967855
4,25,38,0.000000,-124.113780
4,25,40,0.000000,-127.733858
4,25,42,0.000000,-120.398325
4,25,44,0.000000,-123.696812
4,25,46,0.000000,-127.559385
4,25,48,0.000000,-119.006144
4,25,50,0.000000,-129.513090
4,25,52,0.000000,-129.751836
4,25,54,0.000000,-125.055057
4,25,56,0.000000,-139.182383
4,25,58,0.000000,-125.441673
4,26,0,0.000000,-124.256158
4,26,2,0.000000,-124.836835
4,26,4,0.000000,-128.322923
4,26,6,0.000000,-125.524522
4,26,8,0.000000,-125.962276
4,26,10,0.000000,-132.308719
4,26,12,0.000000,-126.486878
4,26,14,0.000000,-125.912948
4,26,16,0.000000,-129.521200
4,26,18,0.000000,-122.217890
4,26,20,0.000000,-124.082063
4,26,22,0.000000,-147.408024
4,26,24,0.000000,-128.701618
4,26,26,0.000000,-134.473374
4,26,28,0.000000,-129.127846
4,26,30,0.000000,-127.582602
4,26,32,0.000000,-134.732770
4,26,34,0.000000,-126.462718
4,26,36,0.000000,-127.817597
4,26,38,0.000000,-124.277238
4,26,40,0.000000,-121.699262
4,26,42,0.000000,-124.815975
4,26,44,0.000000,-126.009006
4,26,46,0.000000,-118.280677
4,26,48,0.000000,-122.478131
4,26,50,0.000000,-124.345079
4,26,52,0.000000,-137.461377
4,26,54,0.000000,-128.802011
4,26,56,0.000000,-131.218184
4,26,58,0.000000,-126.183069
4,27,0,0.000000,-123.705650
4,27,2,0.000000,-135.418244
4,27,4,0.000000,-144.054464
4,27,6,0.000000,-129.549786
4,27,8,0.000000,-125.263709
4,27,10,0.000000,-131.399701
4,27,12,0.000000,-127.823367
4,27,14,0.000000,-131.395798
4,27,16,0.000000,-122.323513
4,27,18,0.000000,-128.936681
4,27,20,0.000000,-120.957793
4,27,22,0.000000,-141.666559
