hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.421993
23,0,2,0.000000,-133.812161
23,0,4,0.000000,-124.042395
23,0,6,0.000000,-131.896215
23,0,8,0.000000,-142.016917
23,0,10,0.000000,-128.252170
23,0,12,0.000000,-127.710577
23,0,14,0.000000,-139.407478
23,0,16,0.000000,-133.055483
23,0,18,0.000000,-120.618031
23,0,20,0.000000,-125.582024
23,0,22,0.000000,-132.076187
23,0,24,0.000000,-138.226607
23,0,26,0.000000,-126.139052
23,0,28,0.000000,-132.662844
23,0,30,0.000000,-127.621662
23,0,32,0.000000,-128.508417
23,0,34,0.000000,-131.568656
23,0,36,0.000000,-125.615713
23,0,38,0.000000,-125.021341
23,0,40,0.000000,-124.783758
23,0,42,0.000000,-137.946124
23,0,44,0.000000,-142.836607
23,0,46,0.000000,-130.819415
23,0,48,0.000000,-133.121464
23,0,50,0.000000,-133.606435
23,0,52,0.000000,-126.318880
23,0,54,0.000000,-124.743814
23,0,56,0.000000,-127.528220
23,0,58,0.000000,-122.350557
23,1,0,0.000000,-129.809022
23,1,2,0.000000,-126.325906
23,1,4,0.000000,-125.347969
23,1,6,0.000000,-134.586056
23,1,8,0.000000,-125.642206
23,1,10,0.000000,-136.340239
23,1,12,0.000000,-131.672576
23,1,14,0.000000,-127.303721
23,1,16,0.000000,-132.179493
23,1,18,0.000000,-132.466961
23,1,20,0.000000,-129.809226
23,1,22,0.000000,-133.854828
23,1,24,0.000000,-127.415837
23,1,26,0.000000,-126.049340
23,1,28,0.000000,-136.510270
23,1,30,0.000000,-134.101974
23,1,32,0.000000,-123.664489
23,1,34,0.000000,-128.026379
23,1,36,0.000000,-129.898079
23,1,38,0.000000,-128.013012
23,1,40,0.000000,-133.441621
23,1,42,0.000000,-119.812783
23,1,44,0.000000,-125.425067
23,1,46,0.000000,-120.595828
23,1,48,0.000000,-126.895177
23,1,50,0.000000,-125.745509
23,1,52,0.000000,-127.641071
23,1,54,0.000000,-126.487545
23,1,56,0.000000,-127.993984
23,1,58,0.000000,-122.835210
23,2,0,0.000000,-123.937805
23,2,2,0.000000,-127.350263
23,2,4,0.000000,-124.861871
23,2,6,0.000000,-125.429730
23,2,8,0.000000,-133.386855
23,2,10,0.000000,-128.411561
23,2,12,0.000000,-133.486207
23,2,14,0.000000,-125.832267
23,2,16,0.000000,-130.761946
23,2,18,0.000000,-141.752166
23,2,20,0.000000,-121.676178
23,2,22,0.000000,-125.681977
23,2,24,0.000000,-127.334513
23,2,26,0.000000,-123.299970
23,2,28,0.000000,-122.139256
23,2,30,0.000000,-129.304816
23,2,32,0.000000,-126.211033
23,2,34,0.000000,-121.683027
23,2,36,0.000000,-132.308405
23,2,38,0.000000,-157.867748
23,2,40,0.000000,-126.325371
23,2,42,0.000000,-127.697174
23,2,44,0.000000,-132.114294
23,2,46,0.000000,-128.606789
23,2,48,0.000000,-145.729258
23,2,50,0.000000,-129.722073
23,2,52,0.000000,-140.947865
23,2,54,0.000000,-133.482086
23,2,56,0.000000,-126.470579
23,2,58,0.000000,-133.255537
23,3,0,0.000000,-136.489937
23,3,2,0.000000,-135.316563
23,3,4,0.000000,-125.364090
23,3,6,0.000000,-130.521894
23,3,8,0.000000,-130.405442
23,3,10,0.000000,-135.770265
23,3,12,0.000000,-127.447793
23,3,14,0.000000,-127.323180
23,3,16,0.000000,-136.632104
23,3,18,0.000000,-129.622673
23,3,20,0.000000,-122.545617
23,3,22,0.000000,-124.522321
23,3,24,0.000000,-130.609596
23,3,26,0.000000,-128.778979
23,3,28,0.000000,-129.374099
23,3,30,0.000000,-123.622288
23,3,32,0.000000,-119.009386
23,3,34,0.000000,-122.657550
23,3,36,0.000000,-126.364190
23,3,38,0.000000,-131.293156
23,3,40,0.000000,-126.469754
23,3,42,0.000000,-128.018780
23,3,44,0.000000,-139.680559
23,3,46,0.000000,-127.814706
23,3,48,0.000000,-134.089277
23,3,50,0.000000,-129.702879
23,3,52,0.000000,-133.344983
23,3,54,0.000000,-122.147456
23,3,56,0.000000,-133.130735
23,3,58,0.000000,-130.022234
23,4,0,0.000000,-128.636153
23,4,2,0.000000,-133.610804
23,4,4,0.000000,-131.999022
23,4,6,0.000000,-123.493209
23,4,8,0.000000,-124.527908
23,4,10,0.000000,-128.141723
23,4,12,0.000000,-134.365064
23,4,14,0.000000,-124.182792
23,4,16,0.000000,-128.132812
23,4,18,0.000000,-123.653913
23,4,20,0.000000,-125.824538
23,4,22,0.000000,-132.106030
23,4,24,0.000000,-138.290295
23,4,26,0.000000,-139.132644
23,4,28,0.000000,-123.927741
23,4,30,0.000000,-130.874028
23,4,32,0.000000,-128.927285
23,4,34,0.000000,-128.608391
23,4,36,0.000000,-129.674664
23,4,38,0.000000,-127.658487
23,4,40,0.000000,-133.931522
23,4,42,0.000000,-137.875937
23,4,44,0.000000,-128.955441
23,4,46,0.000000,-125.325604
23,4,48,0.000000,-126.156184
23,4,50,0.000000,-128.293214
23,4,52,0.000000,-129.487617
23,4,54,0.000000,-135.088770
23,4,56,0.000000,-131.478316
23,4,58,0.000000,-126.388080
23,5,0,0.000000,-132.099540
23,5,2,0.000000,-127.370171
23,5,4,0.000000,-132.061156
23,5,6,0.000000,-124.329034
23,5,8,0.000000,-126.680731
23,5,10,0.000000,-135.914791
23,5,12,0.000000,-139.961834
23,5,14,0.000000,-131.159676
23,5,16,0.000000,-125.378841
23,5,18,0.000000,-135.123182
23,5,20,0.000000,-125.392531
23,5,22,0.000000,-125.321672
23,5,24,0.000000,-126.120085
23,5,26,0.000000,-133.884365
23,5,28,0.000000,-127.375841
23,5,30,0.000000,-121.640967
23,5,32,0.000000,-132.913031
23,5,34,0.000000,-121.891505
23,5,36,0.000000,-125.919383
23,5,38,0.000000,-131.623116
23,5,40,0.000000,-125.749020
23,5,42,0.000000,-128.630770
23,5,44,0.000000,-132.536019
23,5,46,0.000000,-129.316699
23,5,48,0.000000,-129.318567
23,5,50,0.000000,-128.319288
23,5,52,0.000000,-129.891217
23,5,54,0.000000,-152.657482
23,5,56,0.000000,-124.836296
23,5,58,0.000000,-128.476216
23,6,0,0.000000,-125.608217
23,6,2,0.000000,-131.205341
23,6,4,0.000000,-130.945504
23,6,6,0.000000,-124.243125
23,6,8,0.000000,-126.368047
23,6,10,0.000000,-128.417094
23,6,12,0.000000,-133.836611
23,6,14,0.000000,-136.424944
23,6,16,0.000000,-127.790014
23,6,18,0.000000,-124.797173
23,6,20,0.000000,-123.795274
23,6,22,0.000000,-126.228912
23,6,24,0.000000,-124.205376
23,6,26,0.000000,-123.768032
23,6,28,0.000000,-127.888318
23,6,30,0.000000,-125.897990
23,6,32,0.000000,-125.230400
23,6,34,0.000000,-122.850915
23,6,36,0.000000,-132.395172
23,6,38,0.000000,-130.383992
23,6,40,0.000000,-131.888936
23,6,42,0.000000,-133.905652
23,6,44,0.000000,-126.678863
23,6,46,0.000000,-137.624239
23,6,48,0.000000,-132.296698
23,6,50,0.000000,-130.078969
23,6,52,0.000000,-120.700062
23,6,54,0.000000,-138.794775
23,6,56,0.000000,-131.765442
23,6,58,0.000000,-132.550964
23,7,0,0.000000,-129.898458
23,7,2,0.000000,-127.501968
23,7,4,0.000000,-126.450771
23,7,6,0.000000,-129.380525
23,7,8,0.000000,-130.306453
23,7,10,0.000000,-128.104851
23,7,12,0.000000,-134.876258
23,7,14,0.000000,-122.437929
23,7,16,0.000000,-129.484288
23,7,18,0.000000,-131.133094
23,7,20,0.000000,-125.606351
23,7,22,0.000000,-126.817775
23,7,24,0.000000,-125.386494
23,7,26,0.000000,-131.708554
23,7,28,0.000000,-144.238580
23,7,30,0.000000,-142.489588
23,7,32,0.000000,-121.879040
23,7,34,0.000000,-133.544244
23,7,36,0.000000,-122.761883
23,7,38,0.000000,-133.589024
23,7,40,0.000000,-129.642773
23,7,42,0.000000,-124.258226
23,7,44,0.000000,-131.992827
23,7,46,0.000000,-130.976249
23,7,48,0.000000,-121.626869
23,7,50,0.000000,-129.756279
23,7,52,0.000000,-122.201202
23,7,54,0.000000,-132.121070
23,7,56,0.000000,-131.784315
23,7,58,0.000000,-126.119356
23,8,0,0.000000,-130.578021
23,8,2,0.000000,-123.613504
23,8,4,0.000000,-135.039537
23,8,6,0.000000,-138.704423
23,8,8,0.000000,-140.825867
23,8,10,0.000000,-128.421426
23,8,12,0.000000,-124.820606
23,8,14,0.000000,-132.102262
23,8,16,0.000000,-132.288611
23,8,18,0.000000,-126.076566
23,8,20,0.000000,-149.188073
23,8,22,0.000000,-134.459889
23,8,24,0.000000,-127.867785
23,8,26,0.000000,-127.958713
23,8,28,0.000000,-125.364672
23,8,30,0.000000,-131.242867
23,8,32,0.000000,-124.324369
23,8,34,0.000000,-130.788601
23,8,36,0.000000,-126.005714
23,8,38,0.000000,-135.420892
23,8,40,0.000000,-132.449272
23,8,42,0.000000,-129.030636
23,8,44,0.000000,-135.175108
23,8,46,0.000000,-125.565487
23,8,48,0.000000,-133.991550
23,8,50,0.000000,-121.335221
23,8,52,0.000000,-123.752455
23,8,54,0.000000,-123.029500
23,8,56,0.000000,-126.879928
23,8,58,0.000000,-124.537698
23,9,0,0.000000,-131.764100
23,9,2,0.000000,-131.206113
23,9,4,0.000000,-147.862580
23,9,6,0.000000,-131.649755
23,9,8,0.000000,-127.390672
23,9,10,0.000000,-132.292331
23,9,12,0.000000,-123.852122
23,9,14,0.000000,-131.573170
23,9,16,0.000000,-132.232047
23,9,18,0.000000,-130.919423
23,9,20,0.000000,-125.080864
23,9,22,0.000000,-129.501070
23,9,24,0.000000,-132.634073
23,9,26,0.000000,-124.417209
23,9,28,0.000000,-126.596284
23,9,30,0.000000,-131.241133
23,9,32,0.000000,-126.778369
23,9,34,0.000000,-130.995538
23,9,36,0.000000,-132.290591
23,9,38,0.000000,-127.495831
23,9,40,0.000000,-142.910640
23,9,42,0.000000,-140.218596
23,9,44,0.000000,-132.388462
23,9,46,0.000000,-125.283786
23,9,48,0.000000,-127.272146
23,9,50,0.000000,-137.986754
23,9,52,0.000000,-140.201540
23,9,54,0.000000,-127.450651
23,9,56,0.000000,-131.577758
23,9,58,0.000000,-131.485552
23,10,0,0.000000,-124.738651
23,10,2,0.000000,-127.003054
23,10,4,0.000000,-132.295127
23,10,6,0.000000,-123.735984
23,10,8,0.000000,-126.860208
23,10,10,0.000000,-139.194838
23,10,12,0.000000,-130.688541
23,10,14,0.000000,-126.329005
23,10,16,0.000000,-124.930170
23,10,18,0.000000,-134.387158
23,10,20,0.000000,-125.212599
23,10,22,0.000000,-137.843503
23,10,24,0.000000,-121.287977
23,10,26,0.000000,-123.122138
23,10,28,0.000000,-133.706254
23,10,30,0.000000,-129.315009
23,10,32,0.000000,-123.894652
23,10,34,0.000000,-127.362763
23,10,36,0.000000,-130.371429
23,10,38,0.000000,-130.263066
23,10,40,0.000000,-138.683559
23,10,42,0.000000,-122.148351
23,10,44,0.000000,-132.487376
23,10,46,0.000000,-124.648049
23,10,48,0.000000,-133.875860
23,10,50,0.000000,-128.679859
23,10,52,0.000000,-131.651157
23,10,54,0.000000,-129.961393
23,10,56,0.000000,-124.332027
23,10,58,0.000000,-123.757244
23,11,0,0.000000,-127.166667
23,11,2,0.000000,-127.370702
23,11,4,0.000000,-131.123160
23,11,6,0.000000,-130.948987
23,11,8,0.000000,-135.339418
23,11,10,0.000000,-129.094598
23,11,12,0.000000,-133.710217
23,11,14,0.000000,-124.546240
23,11,16,0.000000,-133.273488
23,11,18,0.000000,-132.719085
23,11,20,0.000000,-127.239488
23,11,22,0.000000,-128.545064
23,11,24,0.000000,-128.805999
23,11,26,0.000000,-145.537303
23,11,28,0.000000,-131.569978
23,11,30,0.000000,-124.836965
23,11,32,0.000000,-125.768721
23,11,34,0.000000,-125.792021
23,11,36,0.000000,-126.507058
23,11,38,0.000000,-120.802715
23,11,40,0.000000,-125.295736
23,11,42,0.000000,-135.667007
23,11,44,0.000000,-132.545333
23,11,46,0.000000,-125.764672
23,11,48,0.000000,-126.675927
23,11,50,0.000000,-139.625951
23,11,52,0.000000,-123.139663
23,11,54,0.000000,-124.349819
23,11,56,0.000000,-141.782049
23,11,58,0.000000,-128.569055
23,12,0,0.000000,-136.382098
23,12,2,0.000000,-121.367412
23,12,4,0.000000,-129.037644
23,12,6,0.000000,-122.074960
23,12,8,0.000000,-122.294690
23,12,10,0.000000,-132.114266
23,12,12,0.000000,-127.046219
23,12,14,0.000000,-121.778597
23,12,16,0.000000,-127.341174
23,12,18,0.000000,-130.036438
23,12,20,0.000000,-122.281957
23,12,22,0.000000,-123.124762
23,12,24,0.000000,-118.475035
23,12,26,0.000000,-144.152293
23,12,28,0.000000,-125.135341
23,12,30,0.000000,-134.076465
23,12,32,0.000000,-123.232488
23,12,34,0.000000,-128.717782
23,12,36,0.000000,-145.009427
23,12,38,0.000000,-128.308862
23,12,40,0.000000,-128.527495
23,12,42,0.000000,-141.596552
23,12,44,0.000000,-126.693106
23,12,46,0.000000,-126.947155
23,12,48,0.000000,-123.390807
23,12,50,0.000000,-127.679043
23,12,52,0.000000,-137.080031
23,12,54,0.000000,-126.433652
23,12,56,0.000000,-127.164429
23,12,58,0.000000,-132.141349
23,13,0,0.000000,-133.506065
23,13,2,0.000000,-126.821263
23,13,4,0.000000,-130.833154
23,13,6,0.000000,-134.903563
23,13,8,0.000000,-134.582321
23,13,10,0.000000,-125.063430
23,13,12,0.000000,-136.648498
23,13,14,0.000000,-130.030306
23,13,16,0.000000,-138.169874
23,13,18,0.000000,-126.414708
23,13,20,0.000000,-130.988016
23,13,22,0.000000,-126.628179
23,13,24,0.000000,-126.223603
23,13,26,0.000000,-131.168935
23,13,28,0.000000,-135.380737
23,13,30,0.000000,-125.596701
23,13,32,0.000000,-136.526622
23,13,34,0.000000,-127.082342
23,13,36,0.000000,-120.369178
23,13,38,0.000000,-131.304287
23,13,40,0.000000,-122.329386
23,13,42,0.000000,-138.216862
23,13,44,0.000000,-135.145084
23,13,46,0.000000,-123.134302
23,13,48,0.000000,-123.766604
23,13,50,0.000000,-134.128190
23,13,52,0.000000,-121.607550
23,13,54,0.000000,-131.646366
23,13,56,0.000000,-126.496366
23,13,58,0.000000,-138.827509
23,14,0,0.000000,-133.024487
23,14,2,0.000000,-140.764125
23,14,4,0.000000,-125.531043
23,14,6,0.000000,-124.784504
23,14,8,0.000000,-122.830306
23,14,10,0.000000,-126.944816
23,14,12,0.000000,-126.168706
23,14,14,0.000000,-125.425794
23,14,16,0.000000,-134.816573
23,14,18,0.000000,-128.987074
23,14,20,0.000000,-131.118520
23,14,22,0.000000,-136.290301
23,14,24,0.000000,-129.112224
23,14,26,0.000000,-129.443762
23,14,28,0.000000,-129.946797
23,14,30,0.000000,-126.830586
23,14,32,0.000000,-129.203675
23,14,34,0.000000,-134.968998
23,14,36,0.000000,-137.278995
23,14,38,0.000000,-128.629938
23,14,40,0.000000,-129.117361
23,14,42,0.000000,-124.970911
23,14,44,0.000000,-145.827631
23,14,46,0.000000,-126.804274
23,14,48,0.000000,-127.672423
23,14,50,0.000000,-135.953486
23,14,52,0.000000,-133.028290
23,14,54,0.000000,-130.137827
23,14,56,0.000000,-124.696652
23,14,58,0.000000,-130.855023
23,15,0,0.000000,-131.835270
23,15,2,0.000000,-123.290864
23,15,4,0.000000,-122.878465
23,15,6,0.000000,-124.895949
23,15,8,0.000000,-131.018411
23,15,10,0.000000,-124.382967
23,15,12,0.000000,-127.846348
23,15,14,0.000000,-130.948198
23,15,16,0.000000,-133.980974
23,15,18,0.000000,-130.722404
23,15,20,0.000000,-123.717581
23,15,22,0.000000,-133.129318
23,15,24,0.000000,-128.919139
23,15,26,0.000000,-125.774813
23,15,28,0.000000,-127.882273
23,15,30,0.000000,-135.054538
23,15,32,0.000000,-122.357903
23,15,34,0.000000,-128.732357
23,15,36,0.000000,-132.482488
23,15,38,0.000000,-130.787525
23,15,40,0.000000,-124.629359
23,15,42,0.000000,-137.454538
23,15,44,0.000000,-123.386930
23,15,46,0.000000,-124.525088
23,15,48,0.000000,-128.290548
23,15,50,0.000000,-126.637267
23,15,52,0.000000,-122.516414
23,15,54,0.000000,-128.846934
23,15,56,0.000000,-128.860527
23,15,58,0.000000,-126.330509
23,16,0,0.000000,-132.532630
23,16,2,0.000000,-128.764005
23,16,4,0.000000,-129.848145
23,16,6,0.000000,-128.482074
23,16,8,0.000000,-129.139722
23,16,10,0.000000,-125.932091
23,16,12,0.000000,-130.774121
23,16,14,0.000000,-128.468344
23,16,16,0.000000,-127.997479
23,16,18,0.000000,-133.174573
23,16,20,0.000000,-126.912960
23,16,22,0.000000,-125.510676
23,16,24,0.000000,-127.075294
23,16,26,0.000000,-133.624102
23,16,28,0.000000,-134.819321
23,16,30,0.000000,-128.686672
23,16,32,0.000000,-136.057183
23,16,34,0.000000,-133.873168
23,16,36,0.000000,-125.309221
23,16,38,0.000000,-125.671649
23,16,40,0.000000,-127.541191
23,16,42,0.000000,-127.824102
23,16,44,0.000000,-129.835338
23,16,46,0.000000,-127.201484
23,16,48,0.000000,-126.869041
23,16,50,0.000000,-125.816394
23,16,52,0.000000,-134.389637
23,16,54,0.000000,-135.396266
23,16,56,0.000000,-131.184985
23,16,58,0.000000,-130.336410
23,17,0,0.000000,-128.826865
23,17,2,0.000000,-130.705085
23,17,4,0.000000,-131.934105
23,17,6,0.000000,-130.988406
23,17,8,0.000000,-126.278042
23,17,10,0.000000,-131.581075
23,17,12,0.000000,-123.572957
23,17,14,0.000000,-129.471206
23,17,16,0.000000,-136.789139
23,17,18,0.000000,-125.025906
23,17,20,0.000000,-128.672669
23,17,22,0.000000,-126.137593
23,17,24,0.000000,-127.272030
23,17,26,0.000000,-126.910337
23,17,28,0.000000,-140.549995
23,17,30,0.000000,-126.292977
23,17,32,0.000000,-130.123912
23,17,34,0.000000,-132.698447
23,17,36,0.000000,-131.722442
23,17,38,0.000000,-126.533579
23,17,40,0.000000,-133.479473
23,17,42,0.000000,-128.703556
23,17,44,0.000000,-126.231142
23,17,46,0.000000,-131.007297
23,17,48,0.000000,-124.806721
23,17,50,0.000000,-126.357985
23,17,52,0.000000,-123.332569
23,17,54,0.000000,-132.877047
23,17,56,0.000000,-126.640882
23,17,58,0.000000,-126.416895
23,18,0,0.000000,-137.451530
23,18,2,0.000000,-129.090385
23,18,4,0.000000,-134.233155
23,18,6,0.000000,-125.691440
23,18,8,0.000000,-125.646843
23,18,10,0.000000,-122.647516
23,18,12,0.000000,-124.446698
23,18,14,0.000000,-131.379661
23,18,16,0.000000,-127.629739
23,18,18,0.000000,-131.407260
23,18,20,0.000000,-125.095281
23,18,22,0.000000,-133.394250
23,18,24,0.000000,-123.521327
23,18,26,0.000000,-123.602615
23,18,28,0.000000,-126.101352
23,18,30,0.000000,-123.426533
23,18,32,0.000000,-128.407369
23,18,34,0.000000,-126.293076
23,18,36,0.000000,-130.190610
23,18,38,0.000000,-129.233689
23,18,40,0.000000,-127.676348
23,18,42,0.000000,-132.239421
23,18,44,0.000000,-126.842131
23,18,46,0.000000,-125.488087
23,18,48,0.000000,-129.132971
23,18,50,0.000000,-138.950054
23,18,52,0.000000,-124.216122
23,18,54,0.000000,-128.703580
23,18,56,0.000000,-122.318346
23,18,58,0.000000,-129.589556
23,19,0,0.000000,-129.299818
23,19,2,0.000000,-128.478796
23,19,4,0.000000,-127.126345
23,19,6,0.000000,-130.082132
23,19,8,0.000000,-127.562970
23,19,10,0.000000,-143.925770
23,19,12,0.000000,-134.426567
23,19,14,0.000000,-123.147066
23,19,16,0.000000,-127.572417
23,19,18,0.000000,-147.562159
23,19,20,0.000000,-132.795668
23,19,22,0.000000,-136.208054
23,19,24,0.000000,-126.802208
23,19,26,0.000000,-130.803697
23,19,28,0.000000,-132.589123
23,19,30,0.000000,-133.336803
23,19,32,0.000000,-130.553418
23,19,34,0.000000,-129.763097
23,19,36,0.000000,-130.197684
23,19,38,0.000000,-130.654937
23,19,40,0.000000,-122.600502
23,19,42,0.000000,-134.740120
23,19,44,0.000000,-133.041514
23,19,46,0.000000,-132.220103
23,19,48,0.000000,-129.456885
23,19,50,0.000000,-144.882334
23,19,52,0.000000,-123.641813
23,19,54,0.000000,-148.101696
23,19,56,0.000000,-123.000225
23,19,58,0.000000,-123.776744
23,20,0,0.000000,-124.777302
23,20,2,0.000000,-127.889027
23,20,4,0.000000,-130.703475
23,20,6,0.000000,-129.040693
23,20,8,0.000000,-135.083475
23,20,10,0.000000,-129.045133
23,20,12,0.000000,-123.886681
23,20,14,0.000000,-124.373263
23,20,16,0.000000,-127.546778
23,20,18,0.000000,-135.661641
23,20,20,0.000000,-127.297867
23,20,22,0.000000,-126.716567
23,20,24,0.000000,-130.414482
23,20,26,0.000000,-121.171504
23,20,28,0.000000,-123.104127
23,20,30,0.000000,-127.016532
23,20,32,0.000000,-132.515236
23,20,34,0.000000,-125.739947
23,20,36,0.000000,-125.551860
23,20,38,0.000000,-137.273719
23,20,40,0.000000,-132.651491
23,20,42,0.000000,-133.366498
23,20,44,0.000000,-126.593477
23,20,46,0.000000,-130.266371
23,20,48,0.000000,-129.749282
23,20,50,0.000000,-126.924327
23,20,52,0.000000,-125.677608
23,20,54,0.000000,-134.218523
23,20,56,0.000000,-128.613637
23,20,58,0.000000,-126.751640
23,21,0,0.000000,-130.443129
23,21,2,0.000000,-122.373010
23,21,4,0.000000,-128.125831
23,21,6,0.000000,-143.387657
23,21,8,0.000000,-128.350192
23,21,10,0.000000,-129.391609
23,21,12,0.000000,-126.938450
23,21,14,0.000000,-133.058602
23,21,16,0.000000,-125.681856
23,21,18,0.000000,-137.980701
23,21,20,0.000000,-127.760661
23,21,22,0.000000,-128.697485
23,21,24,0.000000,-128.947531
23,21,26,0.000000,-125.956149
23,21,28,0.000000,-136.542169
23,21,30,0.000000,-135.508813
23,21,32,0.000000,-123.615216
23,21,34,0.000000,-127.837756
23,21,36,0.000000,-130.131685
23,21,38,0.000000,-133.239111
23,21,40,0.000000,-133.981499
23,21,42,0.000000,-127.762243
23,21,44,0.000000,-125.171697
23,21,46,0.000000,-136.073052
23,21,48,0.000000,-127.080112
23,21,50,0.000000,-134.612033
23,21,52,0.000000,-125.745020
23,21,54,0.000000,-129.986926
23,21,56,0.000000,-122.475828
23,21,58,0.000000,-132.781428
23,22,0,0.000000,-132.960359
23,22,2,0.000000,-125.688069
23,22,4,0.000000,-124.188632
23,22,6,0.000000,-132.382688
23,22,8,0.000000,-144.970009
23,22,10,0.000000,-133.652703
23,22,12,0.000000,-125.132795
23,22,14,0.000000,-134.938865
23,22,16,0.000000,-129.374790
23,22,18,0.000000,-127.358046
23,22,20,0.000000,-133.202993
23,22,22,0.000000,-124.178699
23,22,24,0.000000,-127.530006
23,22,26,0.000000,-136.241718
23,22,28,0.000000,-121.773584
23,22,30,0.000000,-136.918161
23,22,32,0.000000,-133.913152
23,22,34,0.000000,-129.445311
23,22,36,0.000000,-144.444765
23,22,38,0.000000,-126.034091
23,22,40,0.000000,-129.003747
23,22,42,0.000000,-132.402469
23,22,44,0.000000,-132.789044
23,22,46,0.000000,-124.330417
23,22,48,0.000000,-137.311226
23,22,50,0.000000,-126.270108
23,22,52,0.000000,-130.814119
23,22,54,0.000000,-131.293914
23,22,56,0.000000,-134.528813
23,22,58,0.000000,-124.838628
23,23,0,0.000000,-129.113797
23,23,2,0.000000,-134.032873
23,23,4,0.000000,-125.065194
23,23,6,0.000000,-136.653909
23,23,8,0.000000,-127.337900
23,23,10,0.000000,-127.280354
23,23,12,0.000000,-128.364325
23,23,14,0.000000,-122.739544
23,23,16,0.000000,-137.476315
23,23,18,0.000000,-125.022432
23,23,20,0.000000,-132.360203
23,23,22,0.000000,-133.434599
23,23,24,0.000000,-137.556680
23,23,26,0.000000,-125.842623
23,23,28,0.000000,-127.625661
23,23,30,0.000000,-128.145152
23,23,32,0.000000,-137.975416
23,23,34,0.000000,-127.013992
23,23,36,0.000000,-123.509908
23,23,38,0.000000,-133.798661
23,23,40,0.000000,-127.865759
23,23,42,0.000000,-134.904224
23,23,44,0.000000,-126.659636
23,23,46,0.000000,-127.869341
23,23,48,0.000000,-131.316552
23,23,50,0.000000,-124.322423
23,23,52,0.000000,-122.528802
23,23,54,0.000000,-142.669433
23,23,56,0.000000,-128.895951
23,23,58,0.000000,-139.762159
23,24,0,0.000000,-128.499133
23,24,2,0.000000,-131.064189
23,24,4,0.000000,-128.706535
23,24,6,0.000000,-125.914607
23,24,8,0.000000,-128.448220
23,24,10,0.000000,-129.278141
23,24,12,0.000000,-125.073211
23,24,14,0.000000,-124.269403
23,24,16,0.000000,-125.705617
23,24,18,0.000000,-141.759075
23,24,20,0.000000,-138.189743
23,24,22,0.000000,-126.072950
23,24,24,0.000000,-127.494492
23,24,26,0.000000,-131.255515
23,24,28,0.000000,-125.889881
23,24,30,0.000000,-125.700619
23,24,32,0.000000,-132.398744
23,24,34,0.000000,-132.264120
23,24,36,0.000000,-132.905090
23,24,38,0.000000,-123.364385
23,24,40,0.000000,-129.421265
23,24,42,0.000000,-130.018040
23,24,44,0.000000,-120.649511
23,24,46,0.000000,-123.177769
23,24,48,0.000000,-126.373621
23,24,50,0.000000,-129.445993
23,24,52,0.000000,-127.638201
23,24,54,0.000000,-128.583850
23,24,56,0.000000,-133.092371
23,24,58,0.000000,-130.106699
23,25,0,0.000000,-134.027457
23,25,2,0.000000,-125.684319
23,25,4,0.000000,-127.410639
23,25,6,0.000000,-131.188041
23,25,8,0.000000,-123.394612
23,25,10,0.000000,-136.329924
23,25,12,0.000000,-128.161500
23,25,14,0.000000,-136.848198
23,25,16,0.000000,-123.257546
23,25,18,0.000000,-124.924273
23,25,20,0.000000,-131.255756
23,25,22,0.000000,-127.867070
23,25,24,0.000000,-126.348591
23,25,26,0.000000,-133.610506
23,25,28,0.000000,-139.621828
23,25,30,0.000000,-144.373252
23,25,32,0.000000,-123.605408
23,25,34,0.000000,-145.351058
23,25,36,0.000000,-146.078255
23,25,38,0.000000,-127.282957
23,25,40,0.000000,-124.288273
23,25,42,0.000000,-129.156816
23,25,44,0.000000,-129.585584
23,25,46,0.000000,-128.719311
23,25,48,0.000000,-125.209746
23,25,50,0.000000,-127.358449
23,25,52,0.000000,-129.093695
23,25,54,0.000000,-128.218363
23,25,56,0.000000,-131.010206
23,25,58,0.000000,-129.218232
23,26,0,0.000000,-126.749078
23,26,2,0.000000,-123.291861
23,26,4,0.000000,-123.839764
23,26,6,0.000000,-121.207591
23,26,8,0.000000,-126.907248
23,26,10,0.000000,-124.222099
23,26,12,0.000000,-125.825027
23,26,14,0.000000,-131.043236
23,26,16,0.000000,-131.469983
23,26,18,0.000000,-131.467565
23,26,20,0.000000,-131.599988
23,26,22,0.000000,-127.946003
23,26,24,0.000000,-131.320558
23,26,26,0.000000,-128.962426
23,26,28,0.000000,-124.091111
23,26,30,0.000000,-126.877852
23,26,32,0.000000,-129.876633
23,26,34,0.000000,-123.160095
23,26,36,0.000000,-132.156777
23,26,38,0.000000,-128.628020
23,26,40,0.000000,-128.532771
23,26,42,0.000000,-123.678107
23,26,44,0.000000,-127.960140
23,26,46,0.000000,-130.865705
23,26,48,0.000000,-137.799385
23,26,50,0.000000,-125.741544
23,26,52,0.000000,-128.999757
23,26,54,0.000000,-132.960288
23,26,56,0.000000,-121.746368
23,26,58,0.000000,-128.990781
23,27,0,0.000000,-128.347018
23,27,2,0.000000,-157.213813
23,27,4,0.000000,-129.366899
23,27,6,0.000000,-136.656718
23,27,8,0.000000,-125.759324
23,27,10,0.000000,-132.501003
23,27,12,0.000000,-130.761252
23,27,14,0.000000,-129.797212
23,27,16,0.000000,-123.422333
23,27,18,0.000000,-123.718356
23,27,20,0.000000,-125.627743
23,27,22,0.000000,-122.591737
