hour,minute,second,fractional second,intensity(dBm)
0,9,44,0.000000,-112.112000
0,9,55,0.000000,-108.947998
0,10,6,0.000000,-106.612000
0,10,17,0.000000,-111.391998
0,10,28,0.000000,-104.283997
0,10,39,0.000000,-112.160004
0,10,50,0.000000,-99.723999
0,11,1,0.000000,-109.811996
0,11,12,0.000000,-110.232002
0,11,22,0.000000,-109.099998
0,11,33,0.000000,-113.283997
0,11,44,0.000000,-110.171997
0,11,55,0.000000,-105.348000
0,12,7,0.000000,-107.935997
0,12,17,0.000000,-109.779999
0,12,29,0.000000,-112.255997
0,12,39,0.000000,-109.071999
0,12,50,0.000000,-109.124001
0,13,1,0.000000,-112.080002
0,13,13,0.000000,-108.056000
0,13,24,0.000000,-112.183998
0,13,34,0.000000,-111.680000
0,13,45,0.000000,-107.388000
0,13,56,0.000000,-105.888000
0,14,7,0.000000,-109.456001
0,14,18,0.000000,-108.736000
0,14,29,0.000000,-109.944000
0,14,40,0.000000,-111.608002
0,14,51,0.000000,-106.612000
0,15,2,0.000000,-110.875999
0,15,13,0.000000,-107.704002
0,15,24,0.000000,-119.103996
0,15,35,0.000000,-107.195999
0,15,46,0.000000,-106.528000
0,15,57,0.000000,-116.975998
0,16,8,0.000000,-110.615997
0,16,19,0.000000,-104.612000
0,16,30,0.000000,-109.300003
0,16,42,0.000000,-118.680000
0,16,52,0.000000,-113.407997
0,17,3,0.000000,-105.612000
0,17,14,0.000000,-111.508003
0,17,25,0.000000,-112.112000
0,17,36,0.000000,-110.127998
0,17,47,0.000000,-107.295998
0,17,58,0.000000,-104.987999
0,18,9,0.000000,-109.171997
0,18,20,0.000000,-108.496002
0,18,31,0.000000,-109.559998
0,18,42,0.000000,-111.723999
0,18,54,0.000000,-106.152000
0,19,4,0.000000,-110.547997
0,19,16,0.000000,-108.120003
0,19,26,0.000000,-111.447998
0,19,37,0.000000,-112.615997
0,19,49,0.000000,-116.379997
0,19,59,0.000000,-107.176003
0,20,10,0.000000,-106.856003
0,20,21,0.000000,-111.375999
0,20,32,0.000000,-103.900002
0,20,43,0.000000,-104.192001
0,20,55,0.000000,-111.335999
0,21,5,0.000000,-107.332001
0,21,16,0.000000,-110.459999
0,21,27,0.000000,-111.320000
0,21,38,0.000000,-109.820000
0,21,50,0.000000,-110.916000
0,22,0,0.000000,-105.664001
0,22,12,0.000000,-112.155998
0,22,22,0.000000,-107.804001
0,22,33,0.000000,-110.419998
0,22,45,0.000000,-110.716003
0,22,55,0.000000,-102.704002
0,23,6,0.000000,-109.671997
0,23,17,0.000000,-110.475998
0,23,28,0.000000,-109.136002
0,23,39,0.000000,-111.468002
0,23,51,0.000000,-104.816002
0,24,1,0.000000,-109.304001
0,24,12,0.000000,-113.552002
0,24,23,0.000000,-104.400002
0,24,34,0.000000,-113.807999
0,24,45,0.000000,-105.431999
0,24,57,0.000000,-105.704002
0,25,7,0.000000,-109.924004
0,25,18,0.000000,-109.071999
0,25,29,0.000000,-108.463997
0,25,40,0.000000,-114.239998
0,25,51,0.000000,-109.472000
0,26,3,0.000000,-106.848000
0,26,13,0.000000,-108.403999
0,26,24,0.000000,-108.736000
0,26,35,0.000000,-108.127998
0,26,46,0.000000,-109.311996
0,26,57,0.000000,-113.772003
0,27,9,0.000000,-110.400002
0,27,19,0.000000,-110.148003
0,27,30,0.000000,-112.475998
0,27,41,0.000000,-114.496002
0,27,52,0.000000,-109.867996
0,28,3,0.000000,-106.795998
0,28,14,0.000000,-109.643997
0,28,25,0.000000,-112.751999
0,28,36,0.000000,-110.307999
0,28,47,0.000000,-108.080002
0,28,58,0.000000,-109.680000
0,29,9,0.000000,-112.388000
0,29,21,0.000000,-111.660004
0,29,31,0.000000,-105.975998
0,29,42,0.000000,-107.300003
0,29,53,0.000000,-105.844002
0,30,4,0.000000,-111.907997
0,30,16,0.000000,-111.367996
0,30,26,0.000000,-112.891998
0,30,37,0.000000,-115.087997
0,30,48,0.000000,-112.643997
0,30,59,0.000000,-107.807999
0,31,10,0.000000,-108.851997
0,31,22,0.000000,-108.348000
0,31,32,0.000000,-111.736000
0,31,43,0.000000,-106.751999
0,31,54,0.000000,-109.092003
0,32,5,0.000000,-110.991997
0,32,16,0.000000,-113.031998
0,32,28,0.000000,-110.339996
0,32,38,0.000000,-105.248001
0,32,49,0.000000,-115.171997
0,33,0,0.000000,-107.487999
0,33,11,0.000000,-114.424004
0,33,22,0.000000,-115.132004
0,33,34,0.000000,-109.339996
0,33,44,0.000000,-110.400002
0,33,55,0.000000,-105.356003
0,34,6,0.000000,-105.704002
0,34,17,0.000000,-108.844002
0,34,28,0.000000,-106.428001
0,34,40,0.000000,-105.431999
0,34,50,0.000000,-105.036003
0,35,1,0.000000,-110.328003
0,35,12,0.000000,-104.996002
0,35,23,0.000000,-108.316002
0,35,34,0.000000,-109.012001
0,35,46,0.000000,-114.260002
0,35,56,0.000000,-111.508003
0,36,7,0.000000,-108.024002
0,36,18,0.000000,-111.160004
0,36,29,0.000000,-114.367996
0,36,40,0.000000,-113.267998
0,36,52,0.000000,-110.260002
0,37,2,0.000000,-109.456001
0,37,13,0.000000,-106.232002
0,37,24,0.000000,-106.828003
0,37,35,0.000000,-110.043999
0,37,46,0.000000,-108.776001
0,37,58,0.000000,-107.568001
0,38,8,0.000000,-105.188004
0,38,19,0.000000,-106.092003
0,38,30,0.000000,-109.047997
0,38,41,0.000000,-105.875999
0,38,52,0.000000,-110.419998
0,39,4,0.000000,-111.632004
0,39,14,0.000000,-113.947998
0,39,25,0.000000,-106.152000
0,39,36,0.000000,-114.503998
0,39,48,0.000000,-108.008003
0,39,58,0.000000,-104.940002
0,40,10,0.000000,-108.820000
0,40,20,0.000000,-112.580002
0,40,31,0.000000,-108.288002
0,40,42,0.000000,-107.648003
0,40,53,0.000000,-110.615997
0,41,4,0.000000,-116.596001
0,41,16,0.000000,-110.087997
0,41,26,0.000000,-107.092003
0,41,37,0.000000,-103.000000
0,41,48,0.000000,-112.584000
0,41,59,0.000000,-105.199997
0,42,10,0.000000,-110.924004
0,42,22,0.000000,-107.419998
0,42,32,0.000000,-104.879997
0,42,43,0.000000,-109.592003
0,42,54,0.000000,-108.639999
0,43,5,0.000000,-109.452003
0,43,17,0.000000,-116.800003
0,43,27,0.000000,-110.236000
0,43,38,0.000000,-107.059998
0,43,49,0.000000,-106.632004
0,44,0,0.000000,-113.236000
0,44,11,0.000000,-112.244003
0,44,23,0.000000,-105.788002
0,44,33,0.000000,-113.096001
0,44,44,0.000000,-105.092003
0,44,55,0.000000,-109.211998
0,45,6,0.000000,-111.723999
0,45,18,0.000000,-111.596001
0,45,28,0.000000,-120.416000
0,45,40,0.000000,-113.503998
0,45,50,0.000000,-111.084000
0,46,1,0.000000,-107.980003
0,46,13,0.000000,-110.132004
0,46,23,0.000000,-109.403999
0,46,34,0.000000,-105.800003
0,46,45,0.000000,-104.739998
0,46,56,0.000000,-102.723999
0,47,7,0.000000,-109.612000
0,47,19,0.000000,-109.316002
0,47,29,0.000000,-115.848000
0,47,40,0.000000,-108.120003
0,47,51,0.000000,-107.028000
0,48,2,0.000000,-107.332001
0,48,13,0.000000,-108.767998
0,48,25,0.000000,-107.935997
0,48,36,0.000000,-105.059998
0,48,46,0.000000,-106.428001
0,48,57,0.000000,-107.648003
0,49,8,0.000000,-107.856003
0,49,19,0.000000,-106.823997
0,49,30,0.000000,-120.092003
0,49,42,0.000000,-107.788002
0,49,52,0.000000,-113.391998
0,50,3,0.000000,-105.008003
0,50,14,0.000000,-104.267998
0,50,25,0.000000,-109.080002
0,50,36,0.000000,-110.435997
0,50,48,0.000000,-105.599998
0,50,58,0.000000,-107.972000
0,51,9,0.000000,-111.452003
0,51,20,0.000000,-111.120003
0,51,31,0.000000,-105.660004
0,51,42,0.000000,-106.372002
0,51,54,0.000000,-106.556000
0,52,4,0.000000,-115.547997
0,52,15,0.000000,-114.136002
0,52,26,0.000000,-107.736000
0,52,37,0.000000,-105.487999
0,52,48,0.000000,-107.180000
0,53,0,0.000000,-109.660004
0,53,10,0.000000,-111.272003
0,53,21,0.000000,-111.503998
0,53,32,0.000000,-109.660004
0,53,43,0.000000,-114.424004
0,53,54,0.000000,-107.736000
0,54,6,0.000000,-104.155998
0,54,16,0.000000,-109.940002
0,54,27,0.000000,-108.596001
0,54,38,0.000000,-110.292000
0,54,49,0.000000,-113.503998
0,55,0,0.000000,-107.316002
0,55,12,0.000000,-113.816002
0,55,22,0.000000,-108.660004
0,55,33,0.000000,-104.171997
0,55,44,0.000000,-119.031998
0,55,55,0.000000,-108.608002
0,56,6,0.000000,-103.748001
0,56,18,0.000000,-112.480003
0,56,28,0.000000,-104.764000
0,56,39,0.000000,-106.244003
0,56,50,0.000000,-108.003998
0,57,1,0.000000,-107.059998
0,57,12,0.000000,-110.916000
0,57,24,0.000000,-110.991997
0,57,34,0.000000,-109.884003
0,57,45,0.000000,-112.043999
0,57,56,0.000000,-104.084000
0,58,7,0.000000,-110.592003
0,58,18,0.000000,-110.307999
0,58,30,0.000000,-111.704002
0,58,40,0.000000,-109.239998
0,58,51,0.000000,-112.360001
0,59,2,0.000000,-104.947998
0,59,13,0.000000,-107.220001
0,59,24,0.000000,-104.755997
0,59,36,0.000000,-109.639999
0,59,46,0.000000,-105.084000
0,59,57,0.000000,-110.571999
1,0,8,0.000000,-104.968002
1,0,20,0.000000,-112.540001
1,0,31,0.000000,-109.739998
1,0,41,0.000000,-100.739998
1,0,52,0.000000,-110.260002
1,1,3,0.000000,-109.559998
1,1,14,0.000000,-113.363998
1,1,25,0.000000,-110.524002
1,1,37,0.000000,-108.475998
1,1,47,0.000000,-107.652000
1,1,58,0.000000,-108.987999
1,2,9,0.000000,-110.475998
1,2,21,0.000000,-105.452003
1,2,31,0.000000,-105.704002
1,2,43,0.000000,-111.807999
1,2,53,0.000000,-113.792000
1,3,4,0.000000,-109.344002
1,3,15,0.000000,-108.260002
1,3,27,0.000000,-112.832001
1,3,38,0.000000,-105.980003
1,3,48,0.000000,-109.472000
1,3,59,0.000000,-110.248001
1,4,10,0.000000,-109.019997
1,4,21,0.000000,-109.019997
1,4,32,0.000000,-106.612000
1,4,43,0.000000,-110.356003
1,4,54,0.000000,-108.288002
1,5,5,0.000000,-105.279999
1,5,16,0.000000,-106.732002
1,5,27,0.000000,-109.356003
1,5,38,0.000000,-108.952003
1,5,49,0.000000,-109.760002
1,6,0,0.000000,-109.924004
1,6,11,0.000000,-107.487999
1,6,22,0.000000,-110.267998
1,6,33,0.000000,-110.632004
1,6,45,0.000000,-109.508003
1,6,55,0.000000,-103.372002
1,7,6,0.000000,-112.751999
1,7,17,0.000000,-107.332001
1,7,28,0.000000,-108.767998
1,7,39,0.000000,-112.015999
1,7,51,0.000000,-101.543999
1,8,1,0.000000,-115.612000
1,8,12,0.000000,-111.632004
1,8,23,0.000000,-106.320000
1,8,34,0.000000,-109.475998
1,8,46,0.000000,-110.515999
1,8,56,0.000000,-108.148003
1,9,7,0.000000,-109.127998
1,9,18,0.000000,-109.959999
1,9,29,0.000000,-115.143997
1,9,41,0.000000,-112.112000
1,9,52,0.000000,-106.047997
1,10,2,0.000000,-113.848000
1,10,13,0.000000,-106.176003
1,10,24,0.000000,-114.692001
1,10,35,0.000000,-103.839996
1,10,46,0.000000,-105.832001
1,10,57,0.000000,-106.959999
1,11,9,0.000000,-111.124001
1,11,19,0.000000,-112.019997
1,11,30,0.000000,-113.491997
1,11,41,0.000000,-108.639999
1,11,52,0.000000,-108.620003
1,12,3,0.000000,-105.068001
1,12,15,0.000000,-110.800003
1,12,25,0.000000,-113.244003
1,12,36,0.000000,-105.211998
1,12,47,0.000000,-106.627998
1,12,58,0.000000,-107.900002
1,13,9,0.000000,-115.540001
1,13,21,0.000000,-108.832001
1,13,31,0.000000,-113.300003
1,13,42,0.000000,-110.307999
1,13,53,0.000000,-107.328003
1,14,5,0.000000,-108.132004
1,14,15,0.000000,-110.963997
1,14,27,0.000000,-110.311996
1,14,37,0.000000,-114.424004
1,14,48,0.000000,-111.907997
1,14,59,0.000000,-108.071999
1,15,11,0.000000,-105.919998
1,15,22,0.000000,-105.612000
1,15,32,0.000000,-111.839996
1,15,43,0.000000,-105.139999
1,15,54,0.000000,-107.160004
1,16,5,0.000000,-106.660004
1,16,16,0.000000,-108.711998
1,16,27,0.000000,-108.183998
1,16,38,0.000000,-109.463997
1,16,49,0.000000,-109.428001
1,17,0,0.000000,-104.863998
1,17,11,0.000000,-110.723999
1,17,22,0.000000,-111.255997
1,17,33,0.000000,-114.608002
1,17,44,0.000000,-102.508003
1,17,55,0.000000,-108.232002
1,18,6,0.000000,-106.688004
1,18,17,0.000000,-108.503998
1,18,29,0.000000,-109.316002
1,18,39,0.000000,-110.692001
1,18,50,0.000000,-109.351997
1,19,1,0.000000,-107.255997
1,19,12,0.000000,-113.704002
1,19,23,0.000000,-107.584000
1,19,35,0.000000,-115.239998
1,19,45,0.000000,-108.884003
1,19,56,0.000000,-106.891998
1,20,7,0.000000,-109.568001
1,20,18,0.000000,-110.800003
1,20,30,0.000000,-116.996002
1,20,40,0.000000,-105.844002
1,20,51,0.000000,-107.603996
1,21,2,0.000000,-113.043999
1,21,13,0.000000,-108.980003
1,21,24,0.000000,-105.167999
1,21,36,0.000000,-106.059998
1,21,46,0.000000,-116.584000
1,21,57,0.000000,-110.547997
1,22,8,0.000000,-106.947998
1,22,19,0.000000,-108.875999
1,22,31,0.000000,-112.547997
1,22,42,0.000000,-106.736000
1,22,52,0.000000,-110.959999
1,23,3,0.000000,-108.711998
1,23,14,0.000000,-106.928001
1,23,25,0.000000,-119.816002
1,23,36,0.000000,-113.816002
1,23,48,0.000000,-108.024002
1,23,58,0.000000,-121.468002
1,24,9,0.000000,-103.704002
1,24,20,0.000000,-113.792000
1,24,32,0.000000,-114.820000
1,24,42,0.000000,-103.167999
1,24,54,0.000000,-112.292000
1,25,4,0.000000,-105.811996
1,25,16,0.000000,-112.568001
1,25,26,0.000000,-106.959999
1,25,37,0.000000,-109.528000
1,25,49,0.000000,-117.407997
1,25,59,0.000000,-107.603996
1,26,10,0.000000,-112.292000
1,26,21,0.000000,-106.103996
1,26,32,0.000000,-113.444000
1,26,43,0.000000,-111.335999
1,26,55,0.000000,-106.220001
1,27,5,0.000000,-104.748001
1,27,16,0.000000,-105.503998
1,27,27,0.000000,-109.972000
1,27,38,0.000000,-109.008003
1,27,50,0.000000,-115.664001
1,28,0,0.000000,-108.931999
1,28,11,0.000000,-112.475998
1,28,22,0.000000,-116.379997
1,28,33,0.000000,-108.475998
1,28,44,0.000000,-109.248001
1,28,56,0.000000,-114.251999
1,29,6,0.000000,-112.900002
1,29,17,0.000000,-108.963997
1,29,28,0.000000,-109.699997
1,29,39,0.000000,-108.856003
1,29,50,0.000000,-108.396004
1,30,2,0.000000,-109.112000
1,30,12,0.000000,-109.792000
1,30,23,0.000000,-104.704002
1,30,34,0.000000,-119.428001
1,30,45,0.000000,-105.919998
1,30,56,0.000000,-112.195999
1,31,8,0.000000,-103.968002
1,31,18,0.000000,-113.375999
1,31,29,0.000000,-107.860001
1,31,40,0.000000,-116.503998
1,31,52,0.000000,-115.704002
1,32,3,0.000000,-111.360001
1,32,13,0.000000,-107.300003
1,32,25,0.000000,-110.748001
1,32,35,0.000000,-107.879997
1,32,46,0.000000,-111.283997
1,32,58,0.000000,-112.792000
1,33,8,0.000000,-114.264000
1,33,19,0.000000,-114.596001
1,33,30,0.000000,-108.115997
1,33,41,0.000000,-113.300003
1,33,52,0.000000,-113.592003
1,34,4,0.000000,-112.244003
1,34,14,0.000000,-109.931999
1,34,25,0.000000,-107.536003
1,34,37,0.000000,-112.727997
1,34,47,0.000000,-113.575996
1,34,58,0.000000,-110.671997
1,35,10,0.000000,-112.463997
1,35,20,0.000000,-111.540001
1,35,31,0.000000,-107.295998
1,35,43,0.000000,-107.764000
1,35,54,0.000000,-113.947998
1,36,5,0.000000,-121.167999
1,36,15,0.000000,-112.000000
1,36,26,0.000000,-107.867996
1,36,37,0.000000,-111.587997
1,36,48,0.000000,-110.064003
1,36,59,0.000000,-108.260002
1,37,11,0.000000,-113.000000
1,37,21,0.000000,-109.407997
1,37,32,0.000000,-106.580002
1,37,43,0.000000,-107.980003
1,37,54,0.000000,-104.360001
1,38,6,0.000000,-105.428001
1,38,16,0.000000,-108.099998
1,38,27,0.000000,-107.811996
1,38,38,0.000000,-109.416000
1,38,50,0.000000,-108.155998
1,39,1,0.000000,-113.155998
1,39,11,0.000000,-108.316002
1,39,22,0.000000,-108.568001
1,39,33,0.000000,-105.627998
1,39,44,0.000000,-108.807999
1,39,55,0.000000,-112.832001
1,40,7,0.000000,-103.204002
1,40,17,0.000000,-112.440002
1,40,28,0.000000,-108.547997
1,40,39,0.000000,-104.636002
1,40,51,0.000000,-105.311996
1,41,1,0.000000,-110.071999
1,41,13,0.000000,-109.255997
1,41,23,0.000000,-106.779999
1,41,34,0.000000,-109.463997
1,41,45,0.000000,-108.155998
1,41,57,0.000000,-113.760002
1,42,8,0.000000,-105.968002
1,42,18,0.000000,-113.059998
1,42,29,0.000000,-107.136002
1,42,41,0.000000,-110.872002
1,42,51,0.000000,-113.300003
1,43,2,0.000000,-111.087997
1,43,13,0.000000,-108.099998
1,43,24,0.000000,-102.748001
1,43,36,0.000000,-113.339996
1,43,46,0.000000,-105.888000
1,43,57,0.000000,-106.164001
1,44,9,0.000000,-109.867996
1,44,19,0.000000,-105.339996
1,44,31,0.000000,-109.959999
1,44,41,0.000000,-110.783997
1,44,52,0.000000,-110.944000
1,45,3,0.000000,-115.848000
1,45,14,0.000000,-111.931999
1,45,25,0.000000,-102.755997
1,45,36,0.000000,-105.524002
1,45,47,0.000000,-106.639999
1,45,58,0.000000,-115.447998
1,46,10,0.000000,-108.136002
1,46,21,0.000000,-110.891998
1,46,31,0.000000,-109.612000
1,46,42,0.000000,-110.328003
1,46,53,0.000000,-110.931999
1,47,4,0.000000,-113.828003
1,47,15,0.000000,-115.208000
1,47,27,0.000000,-106.515999
1,47,37,0.000000,-112.160004
1,47,48,0.000000,-109.160004
1,47,59,0.000000,-107.052002
1,48,10,0.000000,-107.115997
1,48,21,0.000000,-106.139999
1,48,33,0.000000,-112.311996
1,48,43,0.000000,-103.356003
1,48,54,0.000000,-104.087997
1,49,5,0.000000,-110.896004
1,49,16,0.000000,-105.428001
1,49,27,0.000000,-102.136002
1,49,39,0.000000,-108.711998
1,49,49,0.000000,-110.375999
1,50,0,0.000000,-107.564003
1,50,11,0.000000,-111.047997
1,50,22,0.000000,-111.363998
1,50,33,0.000000,-111.068001
1,50,45,0.000000,-110.615997
1,50,55,0.000000,-115.867996
1,51,6,0.000000,-107.839996
1,51,17,0.000000,-109.772003
1,51,28,0.000000,-117.528000
1,51,39,0.000000,-109.848000
1,51,51,0.000000,-113.300003
1,52,1,0.000000,-106.307999
1,52,12,0.000000,-108.251999
1,52,23,0.000000,-109.603996
1,52,34,0.000000,-110.208000
1,52,45,0.000000,-108.000000
1,52,57,0.000000,-113.335999
1,53,7,0.000000,-105.320000
1,53,18,0.000000,-106.372002
1,53,29,0.000000,-113.972000
1,53,40,0.000000,-107.019997
1,53,51,0.000000,-108.292000
1,54,2,0.000000,-113.963997
1,54,13,0.000000,-105.084000
1,54,24,0.000000,-107.000000
1,54,35,0.000000,-107.031998
1,54,46,0.000000,-101.307999
1,54,57,0.000000,-106.059998
1,55,9,0.000000,-114.896004
1,55,19,0.000000,-106.671997
1,55,30,0.000000,-113.991997
1,55,41,0.000000,-112.671997
1,55,52,0.000000,-107.484001
1,56,3,0.000000,-107.924004
1,56,15,0.000000,-108.148003
1,56,25,0.000000,-113.056000
1,56,36,0.000000,-111.339996
1,56,47,0.000000,-109.704002
1,56,59,0.000000,-109.540001
1,57,9,0.000000,-104.779999
1,57,21,0.000000,-109.848000
1,57,31,0.000000,-118.496002
1,57,42,0.000000,-111.767998
1,57,53,0.000000,-114.260002
1,58,4,0.000000,-107.848000
1,58,15,0.000000,-107.391998
1,58,27,0.000000,-106.115997
1,58,37,0.000000,-107.615997
1,58,48,0.000000,-115.388000
1,58,59,0.000000,-107.472000
1,59,10,0.000000,-120.816002
1,59,21,0.000000,-111.379997
1,59,33,0.000000,-106.919998
1,59,43,0.000000,-110.991997
1,59,54,0.000000,-102.903999
2,0,5,0.000000,-103.519997
2,0,16,0.000000,-109.300003
2,0,27,0.000000,-109.363998
2,0,39,0.000000,-107.124001
2,0,49,0.000000,-115.639999
2,1,0,0.000000,-109.559998
2,1,11,0.000000,-110.648003
2,1,22,0.000000,-112.195999
2,1,34,0.000000,-106.844002
2,1,44,0.000000,-114.232002
2,1,56,0.000000,-122.292000
2,2,7,0.000000,-108.832001
2,2,17,0.000000,-114.496002
2,2,29,0.000000,-111.227997
2,2,39,0.000000,-106.244003
2,2,50,0.000000,-113.807999
2,3,1,0.000000,-108.136002
2,3,13,0.000000,-107.764000
2,3,24,0.000000,-106.428001
2,3,34,0.000000,-112.944000
2,3,45,0.000000,-106.648003
2,3,56,0.000000,-110.192001
2,4,7,0.000000,-112.844002
2,4,18,0.000000,-109.311996
2,4,30,0.000000,-108.832001
2,4,40,0.000000,-106.211998
2,4,51,0.000000,-104.171997
2,5,2,0.000000,-104.984001
2,5,13,0.000000,-103.428001
2,5,25,0.000000,-112.195999
2,5,35,0.000000,-108.755997
2,5,46,0.000000,-111.295998
2,5,57,0.000000,-105.716003
2,6,8,0.000000,-106.568001
2,6,19,0.000000,-109.959999
2,6,31,0.000000,-111.503998
2,6,41,0.000000,-113.755997
2,6,52,0.000000,-111.403999
2,7,3,0.000000,-111.012001
2,7,14,0.000000,-111.844002
2,7,26,0.000000,-104.931999
2,7,36,0.000000,-104.748001
2,7,47,0.000000,-115.671997
2,7,58,0.000000,-111.543999
2,8,9,0.000000,-106.940002
2,8,20,0.000000,-109.056000
2,8,32,0.000000,-111.716003
2,8,42,0.000000,-105.316002
2,8,53,0.000000,-107.152000
2,9,4,0.000000,-107.391998
2,9,16,0.000000,-110.208000
2,9,26,0.000000,-108.963997
2,9,38,0.000000,-103.972000
2,9,49,0.000000,-102.127998
2,10,0,0.000000,-107.120003
2,10,11,0.000000,-111.208000
2,10,22,0.000000,-104.575996
2,10,34,0.000000,-112.804001
2,10,44,0.000000,-107.736000
2,10,55,0.000000,-116.568001
2,11,6,0.000000,-106.508003
2,11,18,0.000000,-109.484001
2,11,29,0.000000,-111.375999
2,11,39,0.000000,-112.872002
2,11,50,0.000000,-109.279999
2,12,1,0.000000,-109.059998
2,12,12,0.000000,-103.211998
2,12,23,0.000000,-109.008003
2,12,35,0.000000,-108.704002
2,12,45,0.000000,-110.723999
2,12,56,0.000000,-111.900002
2,13,7,0.000000,-105.008003
2,13,18,0.000000,-112.220001
2,13,30,0.000000,-107.099998
2,13,40,0.000000,-106.568001
2,13,51,0.000000,-106.556000
2,14,2,0.000000,-119.075996
2,14,13,0.000000,-110.980003
2,14,24,0.000000,-111.407997
2,14,36,0.000000,-106.024002
2,14,46,0.000000,-109.732002
2,14,57,0.000000,-107.667999
2,15,8,0.000000,-106.524002
2,15,19,0.000000,-111.431999
2,15,30,0.000000,-107.143997
2,15,42,0.000000,-116.839996
2,15,52,0.000000,-109.832001
2,16,3,0.000000,-111.704002
2,16,14,0.000000,-104.276001
2,16,25,0.000000,-111.744003
2,16,37,0.000000,-109.152000
2,16,47,0.000000,-106.403999
2,16,58,0.000000,-104.292000
2,17,9,0.000000,-107.316002
2,17,20,0.000000,-107.599998
2,17,32,0.000000,-103.283997
2,17,42,0.000000,-108.127998
2,17,53,0.000000,-110.148003
2,18,4,0.000000,-108.788002
2,18,16,0.000000,-105.379997
2,18,26,0.000000,-105.664001
2,18,38,0.000000,-106.292000
2,18,49,0.000000,-111.732002
2,18,59,0.000000,-106.416000
2,19,10,0.000000,-112.848000
2,19,22,0.000000,-103.828003
2,19,33,0.000000,-110.732002
2,19,43,0.000000,-111.800003
2,19,54,0.000000,-108.348000
2,20,5,0.000000,-107.084000
2,20,16,0.000000,-105.856003
2,20,27,0.000000,-113.391998
2,20,38,0.000000,-104.603996
2,20,49,0.000000,-108.028000
2,21,0,0.000000,-112.124001
2,21,11,0.000000,-106.632004
2,21,23,0.000000,-112.124001
2,21,33,0.000000,-104.952003
2,21,44,0.000000,-110.115997
2,21,55,0.000000,-108.000000
2,22,6,0.000000,-109.536003
2,22,17,0.000000,-113.000000
2,22,29,0.000000,-103.924004
2,22,40,0.000000,-108.167999
2,22,50,0.000000,-108.528000
2,23,1,0.000000,-108.367996
2,23,12,0.000000,-116.991997
2,23,23,0.000000,-105.295998
2,23,34,0.000000,-110.071999
2,23,46,0.000000,-110.760002
2,23,56,0.000000,-107.683998
2,24,7,0.000000,-112.043999
2,24,18,0.000000,-110.596001
2,24,29,0.000000,-108.232002
2,24,40,0.000000,-105.084000
2,24,52,0.000000,-107.832001
2,25,2,0.000000,-115.867996
2,25,13,0.000000,-104.559998
2,25,24,0.000000,-104.375999
2,25,35,0.000000,-107.164001
2,25,46,0.000000,-107.288002
2,25,58,0.000000,-108.776001
2,26,8,0.000000,-113.047997
2,26,19,0.000000,-106.480003
2,26,30,0.000000,-107.584000
2,26,42,0.000000,-105.528000
2,26,52,0.000000,-105.199997
2,27,3,0.000000,-104.984001
2,27,14,0.000000,-110.047997
2,27,25,0.000000,-111.403999
2,27,36,0.000000,-110.531998
2,27,48,0.000000,-109.896004
2,27,58,0.000000,-108.556000
2,28,10,0.000000,-107.772003
2,28,20,0.000000,-114.416000
2,28,31,0.000000,-112.080002
2,28,42,0.000000,-113.624001
2,28,53,0.000000,-109.112000
2,29,4,0.000000,-114.260002
2,29,16,0.000000,-111.508003
2,29,26,0.000000,-109.152000
2,29,37,0.000000,-109.279999
2,29,48,0.000000,-108.288002
2,29,59,0.000000,-110.328003
2,30,10,0.000000,-111.811996
2,30,22,0.000000,-93.047997
2,30,32,0.000000,-109.099998
2,30,43,0.000000,-109.972000
2,30,54,0.000000,-109.639999
2,31,5,0.000000,-105.056000
2,31,16,0.000000,-101.795998
2,31,28,0.000000,-104.279999
2,31,38,0.000000,-109.888000
2,31,49,0.000000,-108.267998
2,32,0,0.000000,-106.351997
2,32,11,0.000000,-104.900002
2,32,22,0.000000,-106.931999
2,32,34,0.000000,-105.227997
2,32,44,0.000000,-113.472000
2,32,55,0.000000,-116.108002
2,33,6,0.000000,-111.907997
2,33,17,0.000000,-108.875999
2,33,28,0.000000,-107.900002
2,33,40,0.000000,-113.068001
2,33,50,0.000000,-105.820000
2,34,1,0.000000,-104.660004
2,34,12,0.000000,-113.755997
2,34,24,0.000000,-114.332001
2,34,34,0.000000,-106.103996
2,34,46,0.000000,-107.372002
2,34,56,0.000000,-103.248001
2,35,7,0.000000,-106.727997
2,35,18,0.000000,-111.188004
2,35,29,0.000000,-104.307999
2,35,40,0.000000,-107.519997
2,35,52,0.000000,-116.036003
2,36,2,0.000000,-117.440002
2,36,13,0.000000,-107.536003
2,36,24,0.000000,-107.963997
2,36,35,0.000000,-107.779999
2,36,46,0.000000,-115.515999
2,36,58,0.000000,-106.891998
2,37,8,0.000000,-99.216003
2,37,19,0.000000,-110.547997
2,37,30,0.000000,-104.188004
2,37,41,0.000000,-113.575996
2,37,52,0.000000,-106.024002
2,38,4,0.000000,-112.568001
2,38,14,0.000000,-113.012001
2,38,25,0.000000,-106.863998
2,38,36,0.000000,-111.356003
2,38,47,0.000000,-111.008003
2,38,58,0.000000,-108.396004
2,39,10,0.000000,-107.407997
2,39,20,0.000000,-108.112000
2,39,31,0.000000,-108.056000
2,39,42,0.000000,-108.888000
2,39,54,0.000000,-109.000000
2,40,4,0.000000,-108.952003
2,40,16,0.000000,-105.208000
