hour,minute,second,fractional second,intensity(dBm)
0,9,44,0.000000,-108.440002
0,9,55,0.000000,-103.996002
0,10,6,0.000000,-120.416000
0,10,17,0.000000,-105.839996
0,10,28,0.000000,-108.323997
0,10,39,0.000000,-107.232002
0,10,50,0.000000,-104.832001
0,11,1,0.000000,-113.664001
0,11,12,0.000000,-106.816002
0,11,22,0.000000,-107.956001
0,11,33,0.000000,-115.192001
0,11,44,0.000000,-116.984001
0,11,55,0.000000,-113.059998
0,12,7,0.000000,-107.587997
0,12,17,0.000000,-109.115997
0,12,29,0.000000,-106.028000
0,12,39,0.000000,-103.283997
0,12,50,0.000000,-110.524002
0,13,1,0.000000,-108.795998
0,13,13,0.000000,-109.975998
0,13,24,0.000000,-103.580002
0,13,34,0.000000,-104.711998
0,13,45,0.000000,-114.519997
0,13,56,0.000000,-105.903999
0,14,7,0.000000,-115.124001
0,14,18,0.000000,-107.012001
0,14,29,0.000000,-111.568001
0,14,40,0.000000,-108.311996
0,14,51,0.000000,-112.160004
0,15,2,0.000000,-107.152000
0,15,13,0.000000,-110.472000
0,15,24,0.000000,-109.348000
0,15,35,0.000000,-105.620003
0,15,46,0.000000,-108.972000
0,15,57,0.000000,-109.220001
0,16,8,0.000000,-106.188004
0,16,19,0.000000,-107.636002
0,16,30,0.000000,-104.332001
0,16,42,0.000000,-112.680000
0,16,52,0.000000,-109.447998
0,17,3,0.000000,-105.767998
0,17,14,0.000000,-108.236000
0,17,25,0.000000,-104.612000
0,17,36,0.000000,-107.788002
0,17,47,0.000000,-110.428001
0,17,58,0.000000,-105.500000
0,18,9,0.000000,-105.248001
0,18,20,0.000000,-105.891998
0,18,31,0.000000,-103.075996
0,18,42,0.000000,-109.528000
0,18,54,0.000000,-108.508003
0,19,4,0.000000,-111.959999
0,19,16,0.000000,-106.295998
0,19,26,0.000000,-108.475998
0,19,37,0.000000,-107.959999
0,19,49,0.000000,-104.180000
0,19,59,0.000000,-113.292000
0,20,10,0.000000,-113.739998
0,20,21,0.000000,-111.372002
0,20,32,0.000000,-103.199997
0,20,43,0.000000,-108.351997
0,20,55,0.000000,-113.132004
0,21,5,0.000000,-114.559998
0,21,16,0.000000,-106.540001
0,21,27,0.000000,-103.704002
0,21,38,0.000000,-111.351997
0,21,50,0.000000,-106.503998
0,22,0,0.000000,-109.903999
0,22,12,0.000000,-107.272003
0,22,22,0.000000,-110.851997
0,22,33,0.000000,-104.903999
0,22,45,0.000000,-113.903999
0,22,55,0.000000,-104.344002
0,23,6,0.000000,-110.568001
0,23,17,0.000000,-109.491997
0,23,28,0.000000,-106.804001
0,23,39,0.000000,-110.720001
0,23,51,0.000000,-106.164001
0,24,1,0.000000,-108.776001
0,24,12,0.000000,-112.412003
0,24,23,0.000000,-103.255997
0,24,34,0.000000,-116.255997
0,24,45,0.000000,-112.139999
0,24,57,0.000000,-107.000000
0,25,7,0.000000,-106.608002
0,25,18,0.000000,-112.208000
0,25,29,0.000000,-104.208000
0,25,40,0.000000,-107.407997
0,25,51,0.000000,-113.115997
0,26,3,0.000000,-107.860001
0,26,13,0.000000,-109.071999
0,26,24,0.000000,-112.671997
0,26,35,0.000000,-109.547997
0,26,46,0.000000,-109.195999
0,26,57,0.000000,-103.040001
0,27,9,0.000000,-114.568001
0,27,19,0.000000,-108.732002
0,27,30,0.000000,-109.227997
0,27,41,0.000000,-109.879997
0,27,52,0.000000,-110.132004
0,28,3,0.000000,-107.872002
0,28,14,0.000000,-116.188004
0,28,25,0.000000,-111.412003
0,28,36,0.000000,-111.164001
0,28,47,0.000000,-107.283997
0,28,58,0.000000,-113.148003
0,29,9,0.000000,-111.036003
0,29,21,0.000000,-105.907997
0,29,31,0.000000,-111.732002
0,29,42,0.000000,-105.991997
0,29,53,0.000000,-111.000000
0,30,4,0.000000,-116.124001
0,30,16,0.000000,-109.071999
0,30,26,0.000000,-108.164001
0,30,37,0.000000,-110.851997
0,30,48,0.000000,-108.015999
0,30,59,0.000000,-107.603996
0,31,10,0.000000,-105.896004
0,31,22,0.000000,-108.348000
0,31,32,0.000000,-114.052002
0,31,43,0.000000,-112.975998
0,31,54,0.000000,-104.860001
0,32,5,0.000000,-107.688004
0,32,16,0.000000,-106.667999
0,32,28,0.000000,-109.356003
0,32,38,0.000000,-105.615997
0,32,49,0.000000,-105.848000
0,33,0,0.000000,-109.795998
0,33,11,0.000000,-114.220001
0,33,22,0.000000,-106.416000
0,33,34,0.000000,-110.891998
0,33,44,0.000000,-108.068001
0,33,55,0.000000,-108.064003
0,34,6,0.000000,-113.680000
0,34,17,0.000000,-108.164001
0,34,28,0.000000,-110.068001
0,34,40,0.000000,-109.683998
0,34,50,0.000000,-109.975998
0,35,1,0.000000,-109.171997
0,35,12,0.000000,-111.776001
0,35,23,0.000000,-105.928001
0,35,34,0.000000,-104.699997
0,35,46,0.000000,-112.487999
0,35,56,0.000000,-104.991997
0,36,7,0.000000,-108.788002
0,36,18,0.000000,-106.052002
0,36,29,0.000000,-109.167999
0,36,40,0.000000,-105.248001
0,36,52,0.000000,-107.643997
0,37,2,0.000000,-114.115997
0,37,13,0.000000,-108.627998
0,37,24,0.000000,-113.800003
0,37,35,0.000000,-103.956001
0,37,46,0.000000,-105.167999
0,37,58,0.000000,-113.996002
0,38,8,0.000000,-105.984001
0,38,19,0.000000,-109.903999
0,38,30,0.000000,-108.872002
0,38,41,0.000000,-106.344002
0,38,52,0.000000,-103.288002
0,39,4,0.000000,-105.307999
0,39,14,0.000000,-105.984001
0,39,25,0.000000,-113.339996
0,39,36,0.000000,-108.208000
0,39,48,0.000000,-106.468002
0,39,58,0.000000,-110.199997
0,40,10,0.000000,-107.491997
0,40,20,0.000000,-109.391998
0,40,31,0.000000,-108.575996
0,40,42,0.000000,-106.596001
0,40,53,0.000000,-111.127998
0,41,4,0.000000,-106.428001
0,41,16,0.000000,-124.428001
0,41,26,0.000000,-111.736000
0,41,37,0.000000,-109.860001
0,41,48,0.000000,-114.639999
0,41,59,0.000000,-119.071999
0,42,10,0.000000,-111.959999
0,42,22,0.000000,-105.832001
0,42,32,0.000000,-106.028000
0,42,43,0.000000,-107.071999
0,42,54,0.000000,-108.419998
0,43,5,0.000000,-101.996002
0,43,17,0.000000,-109.912003
0,43,27,0.000000,-102.764000
0,43,38,0.000000,-107.935997
0,43,49,0.000000,-108.667999
0,44,0,0.000000,-104.615997
0,44,11,0.000000,-107.564003
0,44,23,0.000000,-104.879997
0,44,33,0.000000,-108.068001
0,44,44,0.000000,-103.652000
0,44,55,0.000000,-114.283997
0,45,6,0.000000,-101.363998
0,45,18,0.000000,-111.192001
0,45,28,0.000000,-108.587997
0,45,40,0.000000,-109.755997
0,45,50,0.000000,-116.367996
0,46,1,0.000000,-105.152000
0,46,13,0.000000,-105.416000
0,46,23,0.000000,-106.440002
0,46,34,0.000000,-107.391998
0,46,45,0.000000,-110.767998
0,46,56,0.000000,-107.991997
0,47,7,0.000000,-105.344002
0,47,19,0.000000,-111.356003
0,47,29,0.000000,-109.115997
0,47,40,0.000000,-108.388000
0,47,51,0.000000,-107.459999
0,48,2,0.000000,-107.676003
0,48,13,0.000000,-103.912003
0,48,25,0.000000,-105.935997
0,48,36,0.000000,-111.755997
0,48,46,0.000000,-109.556000
0,48,57,0.000000,-106.556000
0,49,8,0.000000,-105.592003
0,49,19,0.000000,-108.984001
0,49,30,0.000000,-110.788002
0,49,42,0.000000,-105.375999
0,49,52,0.000000,-113.292000
0,50,3,0.000000,-109.367996
0,50,14,0.000000,-113.379997
0,50,25,0.000000,-107.839996
0,50,36,0.000000,-109.379997
0,50,48,0.000000,-105.519997
0,50,58,0.000000,-108.040001
0,51,9,0.000000,-113.919998
0,51,20,0.000000,-110.304001
0,51,31,0.000000,-106.391998
0,51,42,0.000000,-115.620003
0,51,54,0.000000,-104.615997
0,52,4,0.000000,-108.648003
0,52,15,0.000000,-104.096001
0,52,26,0.000000,-103.320000
0,52,37,0.000000,-114.080002
0,52,48,0.000000,-108.040001
0,53,0,0.000000,-111.372002
0,53,10,0.000000,-110.683998
0,53,21,0.000000,-106.620003
0,53,32,0.000000,-103.199997
0,53,43,0.000000,-106.531998
0,53,54,0.000000,-105.652000
0,54,6,0.000000,-109.959999
0,54,16,0.000000,-110.092003
0,54,27,0.000000,-107.612000
0,54,38,0.000000,-106.003998
0,54,49,0.000000,-107.428001
0,55,0,0.000000,-106.283997
0,55,12,0.000000,-107.052002
0,55,22,0.000000,-106.896004
0,55,33,0.000000,-109.339996
0,55,44,0.000000,-110.459999
0,55,55,0.000000,-114.452003
0,56,6,0.000000,-110.176003
0,56,18,0.000000,-111.036003
0,56,28,0.000000,-106.972000
0,56,39,0.000000,-108.547997
0,56,50,0.000000,-109.568001
0,57,1,0.000000,-107.671997
0,57,12,0.000000,-104.767998
0,57,24,0.000000,-109.832001
0,57,34,0.000000,-111.372002
0,57,45,0.000000,-112.772003
0,57,56,0.000000,-109.388000
0,58,7,0.000000,-116.351997
0,58,18,0.000000,-104.699997
0,58,30,0.000000,-102.320000
0,58,40,0.000000,-111.003998
0,58,51,0.000000,-111.251999
0,59,2,0.000000,-109.755997
0,59,13,0.000000,-103.632004
0,59,24,0.000000,-108.407997
0,59,36,0.000000,-107.056000
0,59,46,0.000000,-110.160004
0,59,57,0.000000,-113.323997
1,0,8,0.000000,-109.500000
1,0,20,0.000000,-108.248001
1,0,31,0.000000,-108.959999
1,0,41,0.000000,-109.428001
1,0,52,0.000000,-114.935997
1,1,3,0.000000,-110.732002
1,1,14,0.000000,-110.751999
1,1,25,0.000000,-111.884003
1,1,37,0.000000,-106.632004
1,1,47,0.000000,-108.872002
1,1,58,0.000000,-107.828003
1,2,9,0.000000,-107.468002
1,2,21,0.000000,-105.351997
1,2,31,0.000000,-104.931999
1,2,43,0.000000,-108.311996
1,2,53,0.000000,-105.652000
1,3,4,0.000000,-107.872002
1,3,15,0.000000,-106.391998
1,3,27,0.000000,-105.620003
1,3,38,0.000000,-105.524002
1,3,48,0.000000,-108.820000
1,3,59,0.000000,-103.556000
1,4,10,0.000000,-106.620003
1,4,21,0.000000,-108.040001
1,4,32,0.000000,-105.767998
1,4,43,0.000000,-113.267998
1,4,54,0.000000,-106.379997
1,5,5,0.000000,-111.547997
1,5,16,0.000000,-111.419998
1,5,27,0.000000,-104.320000
1,5,38,0.000000,-117.755997
1,5,49,0.000000,-111.547997
1,6,0,0.000000,-106.655998
1,6,11,0.000000,-108.311996
1,6,22,0.000000,-117.363998
1,6,33,0.000000,-108.487999
1,6,45,0.000000,-104.244003
1,6,55,0.000000,-104.472000
1,7,6,0.000000,-110.459999
1,7,17,0.000000,-105.199997
1,7,28,0.000000,-109.732002
1,7,39,0.000000,-105.407997
1,7,51,0.000000,-122.064003
1,8,1,0.000000,-107.636002
1,8,12,0.000000,-110.015999
1,8,23,0.000000,-103.248001
1,8,34,0.000000,-108.839996
1,8,46,0.000000,-112.183998
1,8,56,0.000000,-107.900002
1,9,7,0.000000,-107.772003
1,9,18,0.000000,-106.559998
1,9,29,0.000000,-102.959999
1,9,41,0.000000,-112.919998
1,9,52,0.000000,-107.660004
1,10,2,0.000000,-104.348000
1,10,13,0.000000,-104.664001
1,10,24,0.000000,-104.487999
1,10,35,0.000000,-103.047997
1,10,46,0.000000,-104.251999
1,10,57,0.000000,-107.795998
1,11,9,0.000000,-107.012001
1,11,19,0.000000,-103.059998
1,11,30,0.000000,-101.963997
1,11,41,0.000000,-108.199997
1,11,52,0.000000,-103.956001
1,12,3,0.000000,-104.587997
1,12,15,0.000000,-105.584000
1,12,25,0.000000,-103.620003
1,12,36,0.000000,-111.531998
1,12,47,0.000000,-107.704002
1,12,58,0.000000,-111.671997
1,13,9,0.000000,-107.760002
1,13,21,0.000000,-104.396004
1,13,31,0.000000,-101.912003
1,13,42,0.000000,-109.351997
1,13,53,0.000000,-102.671997
1,14,5,0.000000,-111.947998
1,14,15,0.000000,-109.400002
1,14,27,0.000000,-107.823997
1,14,37,0.000000,-108.776001
1,14,48,0.000000,-113.428001
1,14,59,0.000000,-103.328003
1,15,11,0.000000,-110.136002
1,15,22,0.000000,-106.071999
1,15,32,0.000000,-108.419998
1,15,43,0.000000,-107.300003
1,15,54,0.000000,-107.531998
1,16,5,0.000000,-101.704002
1,16,16,0.000000,-107.884003
1,16,27,0.000000,-110.220001
1,16,38,0.000000,-107.304001
1,16,49,0.000000,-107.596001
1,17,0,0.000000,-114.348000
1,17,11,0.000000,-113.335999
1,17,22,0.000000,-111.959999
1,17,33,0.000000,-118.856003
1,17,44,0.000000,-113.472000
1,17,55,0.000000,-106.491997
1,18,6,0.000000,-110.716003
1,18,17,0.000000,-102.068001
1,18,29,0.000000,-114.419998
1,18,39,0.000000,-108.587997
1,18,50,0.000000,-106.480003
1,19,1,0.000000,-107.096001
1,19,12,0.000000,-107.292000
1,19,23,0.000000,-107.071999
1,19,35,0.000000,-112.139999
1,19,45,0.000000,-105.800003
1,19,56,0.000000,-110.716003
1,20,7,0.000000,-109.987999
1,20,18,0.000000,-108.547997
1,20,30,0.000000,-104.112000
1,20,40,0.000000,-105.419998
1,20,51,0.000000,-109.851997
1,21,2,0.000000,-104.599998
1,21,13,0.000000,-108.164001
1,21,24,0.000000,-112.232002
1,21,36,0.000000,-112.524002
1,21,46,0.000000,-106.164001
1,21,57,0.000000,-108.236000
1,22,8,0.000000,-108.236000
1,22,19,0.000000,-108.536003
1,22,31,0.000000,-111.972000
1,22,42,0.000000,-119.152000
1,22,52,0.000000,-115.664001
1,23,3,0.000000,-108.099998
1,23,14,0.000000,-108.180000
1,23,25,0.000000,-105.276001
1,23,36,0.000000,-106.531998
1,23,48,0.000000,-106.491997
1,23,58,0.000000,-106.984001
1,24,9,0.000000,-105.323997
1,24,20,0.000000,-105.320000
1,24,32,0.000000,-110.416000
1,24,42,0.000000,-104.040001
1,24,54,0.000000,-105.575996
1,25,4,0.000000,-106.764000
1,25,16,0.000000,-108.660004
1,25,26,0.000000,-106.283997
1,25,37,0.000000,-110.900002
1,25,49,0.000000,-108.699997
1,25,59,0.000000,-108.487999
1,26,10,0.000000,-104.919998
1,26,21,0.000000,-103.984001
1,26,32,0.000000,-112.232002
1,26,43,0.000000,-112.592003
1,26,55,0.000000,-112.664001
1,27,5,0.000000,-109.059998
1,27,16,0.000000,-112.279999
1,27,27,0.000000,-111.351997
1,27,38,0.000000,-110.916000
1,27,50,0.000000,-113.956001
1,28,0,0.000000,-106.344002
1,28,11,0.000000,-105.764000
1,28,22,0.000000,-100.356003
1,28,33,0.000000,-108.372002
1,28,44,0.000000,-106.440002
1,28,56,0.000000,-108.903999
1,29,6,0.000000,-111.519997
1,29,17,0.000000,-106.683998
1,29,28,0.000000,-106.416000
1,29,39,0.000000,-106.739998
1,29,50,0.000000,-105.692001
1,30,2,0.000000,-104.676003
1,30,12,0.000000,-105.907997
1,30,23,0.000000,-109.267998
1,30,34,0.000000,-106.944000
1,30,45,0.000000,-106.211998
1,30,56,0.000000,-105.463997
1,31,8,0.000000,-114.444000
1,31,18,0.000000,-101.419998
1,31,29,0.000000,-109.036003
1,31,40,0.000000,-112.891998
1,31,52,0.000000,-109.195999
1,32,3,0.000000,-104.832001
1,32,13,0.000000,-111.316002
1,32,25,0.000000,-104.096001
1,32,35,0.000000,-107.807999
1,32,46,0.000000,-107.540001
1,32,58,0.000000,-102.500000
1,33,8,0.000000,-104.568001
1,33,19,0.000000,-104.860001
1,33,30,0.000000,-108.828003
1,33,41,0.000000,-105.099998
1,33,52,0.000000,-107.424004
1,34,4,0.000000,-104.276001
1,34,14,0.000000,-104.779999
1,34,25,0.000000,-106.500000
1,34,37,0.000000,-104.912003
1,34,47,0.000000,-100.031998
1,34,58,0.000000,-115.267998
1,35,10,0.000000,-107.012001
1,35,20,0.000000,-108.568001
1,35,31,0.000000,-108.487999
1,35,43,0.000000,-116.300003
1,35,54,0.000000,-108.064003
1,36,5,0.000000,-106.164001
1,36,15,0.000000,-105.580002
1,36,26,0.000000,-102.360001
1,36,37,0.000000,-105.599998
1,36,48,0.000000,-105.348000
1,36,59,0.000000,-110.351997
1,37,11,0.000000,-105.176003
1,37,21,0.000000,-108.912003
1,37,32,0.000000,-106.416000
1,37,43,0.000000,-107.391998
1,37,54,0.000000,-106.096001
1,38,6,0.000000,-116.003998
1,38,16,0.000000,-112.755997
1,38,27,0.000000,-113.844002
1,38,38,0.000000,-105.744003
1,38,50,0.000000,-104.615997
1,39,1,0.000000,-110.003998
1,39,11,0.000000,-110.311996
1,39,22,0.000000,-119.531998
1,39,33,0.000000,-102.272003
1,39,44,0.000000,-111.363998
1,39,55,0.000000,-107.807999
1,40,7,0.000000,-104.260002
1,40,17,0.000000,-108.008003
1,40,28,0.000000,-110.944000
1,40,39,0.000000,-111.472000
1,40,51,0.000000,-109.059998
1,41,1,0.000000,-104.648003
1,41,13,0.000000,-104.251999
1,41,23,0.000000,-110.040001
1,41,34,0.000000,-113.848000
1,41,45,0.000000,-108.556000
1,41,57,0.000000,-115.068001
1,42,8,0.000000,-108.839996
1,42,18,0.000000,-113.632004
1,42,29,0.000000,-106.084000
1,42,41,0.000000,-109.164001
1,42,51,0.000000,-103.723999
1,43,2,0.000000,-110.188004
1,43,13,0.000000,-107.612000
1,43,24,0.000000,-113.056000
1,43,36,0.000000,-106.272003
1,43,46,0.000000,-114.372002
1,43,57,0.000000,-108.667999
1,44,9,0.000000,-110.587997
1,44,19,0.000000,-116.300003
1,44,31,0.000000,-115.519997
1,44,41,0.000000,-103.403999
1,44,52,0.000000,-115.456001
1,45,3,0.000000,-109.255997
1,45,14,0.000000,-107.239998
1,45,25,0.000000,-108.360001
1,45,36,0.000000,-107.839996
1,45,47,0.000000,-110.963997
1,45,58,0.000000,-109.547997
1,46,10,0.000000,-107.900002
1,46,21,0.000000,-108.487999
1,46,31,0.000000,-109.676003
1,46,42,0.000000,-102.400002
1,46,53,0.000000,-106.515999
1,47,4,0.000000,-112.916000
1,47,15,0.000000,-108.475998
1,47,27,0.000000,-107.959999
1,47,37,0.000000,-113.232002
1,47,48,0.000000,-105.632004
1,47,59,0.000000,-107.779999
1,48,10,0.000000,-111.491997
1,48,21,0.000000,-108.828003
1,48,33,0.000000,-104.748001
1,48,43,0.000000,-107.935997
1,48,54,0.000000,-109.643997
1,49,5,0.000000,-108.776001
1,49,16,0.000000,-103.792000
1,49,27,0.000000,-107.959999
1,49,39,0.000000,-108.968002
1,49,49,0.000000,-107.744003
1,50,0,0.000000,-111.132004
1,50,11,0.000000,-103.472000
1,50,22,0.000000,-105.363998
1,50,33,0.000000,-116.223999
1,50,45,0.000000,-107.924004
1,50,55,0.000000,-105.648003
1,51,6,0.000000,-110.112000
1,51,17,0.000000,-101.056000
1,51,28,0.000000,-108.776001
1,51,39,0.000000,-111.056000
1,51,51,0.000000,-117.632004
1,52,1,0.000000,-108.704002
1,52,12,0.000000,-102.820000
1,52,23,0.000000,-103.260002
1,52,34,0.000000,-110.720001
1,52,45,0.000000,-108.996002
1,52,57,0.000000,-110.220001
1,53,7,0.000000,-106.248001
1,53,18,0.000000,-108.839996
1,53,29,0.000000,-108.959999
1,53,40,0.000000,-116.655998
1,53,51,0.000000,-110.603996
1,54,2,0.000000,-108.536003
1,54,13,0.000000,-106.779999
1,54,24,0.000000,-106.695999
1,54,35,0.000000,-113.056000
1,54,46,0.000000,-111.736000
1,54,57,0.000000,-107.832001
1,55,9,0.000000,-105.043999
1,55,19,0.000000,-102.183998
1,55,30,0.000000,-109.040001
1,55,41,0.000000,-107.036003
1,55,52,0.000000,-108.723999
1,56,3,0.000000,-114.755997
1,56,15,0.000000,-108.264000
1,56,25,0.000000,-111.599998
1,56,36,0.000000,-103.723999
1,56,47,0.000000,-109.220001
1,56,59,0.000000,-108.916000
1,57,9,0.000000,-108.164001
1,57,21,0.000000,-106.064003
1,57,31,0.000000,-108.515999
1,57,42,0.000000,-104.800003
1,57,53,0.000000,-106.683998
1,58,4,0.000000,-107.744003
1,58,15,0.000000,-114.103996
1,58,27,0.000000,-105.127998
1,58,37,0.000000,-101.931999
1,58,48,0.000000,-109.407997
1,58,59,0.000000,-107.012001
1,59,10,0.000000,-107.211998
1,59,21,0.000000,-109.416000
1,59,33,0.000000,-107.264000
1,59,43,0.000000,-115.519997
1,59,54,0.000000,-110.688004
2,0,5,0.000000,-112.704002
2,0,16,0.000000,-109.500000
2,0,27,0.000000,-102.264000
2,0,39,0.000000,-105.300003
2,0,49,0.000000,-116.820000
2,1,0,0.000000,-110.248001
2,1,11,0.000000,-104.667999
2,1,22,0.000000,-110.332001
2,1,34,0.000000,-114.015999
2,1,44,0.000000,-112.400002
2,1,56,0.000000,-117.260002
2,2,7,0.000000,-110.400002
2,2,17,0.000000,-105.807999
2,2,29,0.000000,-105.839996
2,2,39,0.000000,-109.320000
2,2,50,0.000000,-111.519997
2,3,1,0.000000,-111.431999
2,3,13,0.000000,-112.512001
2,3,24,0.000000,-106.928001
2,3,34,0.000000,-104.124001
2,3,45,0.000000,-105.711998
2,3,56,0.000000,-105.416000
2,4,7,0.000000,-112.431999
2,4,18,0.000000,-110.440002
2,4,30,0.000000,-106.188004
2,4,40,0.000000,-111.295998
2,4,51,0.000000,-112.071999
2,5,2,0.000000,-111.832001
2,5,13,0.000000,-101.884003
2,5,25,0.000000,-108.468002
2,5,35,0.000000,-112.559998
2,5,46,0.000000,-109.320000
2,5,57,0.000000,-104.536003
2,6,8,0.000000,-114.139999
2,6,19,0.000000,-110.480003
2,6,31,0.000000,-106.888000
2,6,41,0.000000,-111.500000
2,6,52,0.000000,-111.047997
2,7,3,0.000000,-111.952003
2,7,14,0.000000,-104.260002
2,7,26,0.000000,-103.751999
2,7,36,0.000000,-108.143997
2,7,47,0.000000,-107.127998
2,7,58,0.000000,-104.440002
2,8,9,0.000000,-105.412003
2,8,20,0.000000,-109.003998
2,8,32,0.000000,-110.160004
2,8,42,0.000000,-107.444000
2,8,53,0.000000,-107.875999
2,9,4,0.000000,-106.491997
2,9,16,0.000000,-120.223999
2,9,26,0.000000,-108.388000
2,9,38,0.000000,-109.928001
2,9,49,0.000000,-108.487999
2,10,0,0.000000,-111.820000
2,10,11,0.000000,-109.279999
2,10,22,0.000000,-109.152000
2,10,34,0.000000,-111.192001
2,10,44,0.000000,-111.139999
2,10,55,0.000000,-108.304001
2,11,6,0.000000,-104.975998
2,11,18,0.000000,-108.024002
2,11,29,0.000000,-105.863998
2,11,39,0.000000,-113.084000
2,11,50,0.000000,-105.000000
2,12,1,0.000000,-105.316002
2,12,12,0.000000,-105.475998
2,12,23,0.000000,-107.152000
2,12,35,0.000000,-113.891998
2,12,45,0.000000,-112.823997
2,12,56,0.000000,-105.496002
2,13,7,0.000000,-107.795998
2,13,18,0.000000,-103.764000
2,13,30,0.000000,-113.396004
2,13,40,0.000000,-103.764000
2,13,51,0.000000,-105.736000
2,14,2,0.000000,-102.764000
2,14,13,0.000000,-106.444000
2,14,24,0.000000,-104.440002
2,14,36,0.000000,-112.963997
2,14,46,0.000000,-105.227997
2,14,57,0.000000,-110.112000
2,15,8,0.000000,-108.515999
2,15,19,0.000000,-111.503998
2,15,30,0.000000,-107.167999
2,15,42,0.000000,-104.615997
2,15,52,0.000000,-111.047997
2,16,3,0.000000,-107.459999
2,16,14,0.000000,-115.599998
2,16,25,0.000000,-107.987999
2,16,37,0.000000,-111.828003
2,16,47,0.000000,-107.627998
2,16,58,0.000000,-109.307999
2,17,9,0.000000,-104.199997
2,17,20,0.000000,-110.192001
2,17,32,0.000000,-109.267998
2,17,42,0.000000,-103.543999
2,17,53,0.000000,-109.171997
2,18,4,0.000000,-104.627998
2,18,16,0.000000,-102.468002
2,18,26,0.000000,-115.891998
2,18,38,0.000000,-102.388000
2,18,49,0.000000,-107.612000
2,18,59,0.000000,-103.132004
2,19,10,0.000000,-107.636002
2,19,22,0.000000,-111.612000
2,19,33,0.000000,-107.643997
2,19,43,0.000000,-104.440002
2,19,54,0.000000,-107.008003
2,20,5,0.000000,-105.947998
2,20,16,0.000000,-108.024002
2,20,27,0.000000,-112.503998
2,20,38,0.000000,-106.816002
2,20,49,0.000000,-112.047997
2,21,0,0.000000,-105.160004
2,21,11,0.000000,-112.080002
2,21,23,0.000000,-102.959999
2,21,33,0.000000,-108.012001
2,21,44,0.000000,-110.139999
2,21,55,0.000000,-105.984001
2,22,6,0.000000,-109.015999
2,22,17,0.000000,-113.335999
2,22,29,0.000000,-106.643997
2,22,40,0.000000,-108.524002
2,22,50,0.000000,-109.575996
2,23,1,0.000000,-109.036003
2,23,12,0.000000,-111.440002
2,23,23,0.000000,-108.447998
2,23,34,0.000000,-108.584000
2,23,46,0.000000,-110.503998
2,23,56,0.000000,-103.295998
2,24,7,0.000000,-106.924004
2,24,18,0.000000,-111.120003
2,24,29,0.000000,-106.040001
2,24,40,0.000000,-110.155998
2,24,52,0.000000,-105.692001
2,25,2,0.000000,-104.487999
2,25,13,0.000000,-116.388000
2,25,24,0.000000,-109.000000
2,25,35,0.000000,-116.636002
2,25,46,0.000000,-107.272003
2,25,58,0.000000,-102.972000
2,26,8,0.000000,-115.216003
2,26,19,0.000000,-107.596001
2,26,30,0.000000,-109.919998
2,26,42,0.000000,-117.431999
2,26,52,0.000000,-105.991997
2,27,3,0.000000,-107.991997
2,27,14,0.000000,-107.096001
2,27,25,0.000000,-104.615997
2,27,36,0.000000,-104.320000
2,27,48,0.000000,-104.503998
2,27,58,0.000000,-115.171997
2,28,10,0.000000,-101.459999
2,28,20,0.000000,-107.143997
2,28,31,0.000000,-106.860001
2,28,42,0.000000,-106.344002
2,28,53,0.000000,-109.003998
2,29,4,0.000000,-105.916000
2,29,16,0.000000,-103.152000
2,29,26,0.000000,-107.167999
2,29,37,0.000000,-106.255997
2,29,48,0.000000,-108.136002
2,29,59,0.000000,-105.736000
2,30,10,0.000000,-106.320000
2,30,22,0.000000,-111.643997
2,30,32,0.000000,-105.400002
2,30,43,0.000000,-108.236000
2,30,54,0.000000,-104.891998
2,31,5,0.000000,-104.820000
2,31,16,0.000000,-102.199997
2,31,28,0.000000,-108.508003
2,31,38,0.000000,-110.491997
2,31,49,0.000000,-113.335999
2,32,0,0.000000,-106.804001
2,32,11,0.000000,-101.980003
2,32,22,0.000000,-107.612000
2,32,34,0.000000,-108.360001
2,32,44,0.000000,-105.248001
2,32,55,0.000000,-102.620003
2,33,6,0.000000,-105.092003
2,33,17,0.000000,-108.736000
2,33,28,0.000000,-108.755997
2,33,40,0.000000,-113.403999
2,33,50,0.000000,-105.736000
2,34,1,0.000000,-109.575996
2,34,12,0.000000,-108.143997
2,34,24,0.000000,-109.300003
2,34,34,0.000000,-105.459999
2,34,46,0.000000,-111.972000
2,34,56,0.000000,-108.984001
2,35,7,0.000000,-104.379997
2,35,18,0.000000,-108.351997
2,35,29,0.000000,-121.968002
2,35,40,0.000000,-113.928001
2,35,52,0.000000,-106.804001
2,36,2,0.000000,-105.019997
2,36,13,0.000000,-107.360001
2,36,24,0.000000,-113.232002
2,36,35,0.000000,-109.348000
2,36,46,0.000000,-107.500000
2,36,58,0.000000,-114.068001
2,37,8,0.000000,-103.676003
2,37,19,0.000000,-109.084000
2,37,30,0.000000,-112.208000
2,37,41,0.000000,-108.556000
2,37,52,0.000000,-106.739998
2,38,4,0.000000,-110.440002
2,38,14,0.000000,-115.875999
2,38,25,0.000000,-107.096001
2,38,36,0.000000,-107.959999
2,38,47,0.000000,-105.940002
2,38,58,0.000000,-108.043999
2,39,10,0.000000,-111.056000
2,39,20,0.000000,-108.924004
2,39,31,0.000000,-109.947998
2,39,42,0.000000,-101.848000
2,39,54,0.000000,-112.760002
2,40,4,0.000000,-110.292000
2,40,16,0.000000,-113.043999
