hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.875177
10,0,2,0.000000,-108.457602
10,0,4,0.000000,-109.208764
10,0,6,0.000000,-110.485873
10,0,8,0.000000,-109.320535
10,0,10,0.000000,-109.484819
10,0,12,0.000000,-109.811662
10,0,14,0.000000,-110.908809
10,0,16,0.000000,-109.631275
10,0,18,0.000000,-109.796749
10,0,20,0.000000,-109.037098
10,0,22,0.000000,-110.086702
10,0,24,0.000000,-110.879393
10,0,26,0.000000,-108.947722
10,0,28,0.000000,-110.148340
10,0,30,0.000000,-109.054192
10,0,32,0.000000,-108.910154
10,0,34,0.000000,-108.946643
10,0,36,0.000000,-111.846024
10,0,38,0.000000,-111.269241
10,0,40,0.000000,-109.900277
10,0,42,0.000000,-107.351728
10,0,44,0.000000,-110.783387
10,0,46,0.000000,-109.159278
10,0,48,0.000000,-110.941058
10,0,50,0.000000,-111.300752
10,0,52,0.000000,-110.196213
10,0,54,0.000000,-108.921159
10,0,56,0.000000,-110.943810
10,0,58,0.000000,-108.901525
10,1,0,0.000000,-107.413564
10,1,2,0.000000,-110.294245
10,1,4,0.000000,-110.679289
10,1,6,0.000000,-108.590649
10,1,8,0.000000,-111.958487
10,1,10,0.000000,-109.450006
10,1,12,0.000000,-108.822315
10,1,14,0.000000,-111.660587
10,1,16,0.000000,-111.051486
10,1,18,0.000000,-109.149674
10,1,20,0.000000,-109.510329
10,1,22,0.000000,-111.406117
10,1,24,0.000000,-106.852271
10,1,26,0.000000,-110.544977
10,1,28,0.000000,-110.765281
10,1,30,0.000000,-109.003733
10,1,32,0.000000,-110.322714
10,1,34,0.000000,-108.683472
10,1,36,0.000000,-110.483694
10,1,38,0.000000,-107.907392
10,1,40,0.000000,-111.400999
10,1,42,0.000000,-110.784731
10,1,44,0.000000,-109.519976
10,1,46,0.000000,-110.029059
10,1,48,0.000000,-112.828188
10,1,50,0.000000,-108.586683
10,1,52,0.000000,-110.991848
10,1,54,0.000000,-110.299291
10,1,56,0.000000,-107.860379
10,1,58,0.000000,-109.773183
10,2,0,0.000000,-108.866564
10,2,2,0.000000,-106.542744
10,2,4,0.000000,-109.386583
10,2,6,0.000000,-109.815923
10,2,8,0.000000,-109.956494
10,2,10,0.000000,-109.195049
10,2,12,0.000000,-109.963135
10,2,14,0.000000,-108.218032
10,2,16,0.000000,-110.491046
10,2,18,0.000000,-111.160328
10,2,20,0.000000,-108.970596
10,2,22,0.000000,-110.846445
10,2,24,0.000000,-108.749683
10,2,26,0.000000,-108.220881
10,2,28,0.000000,-110.695513
10,2,30,0.000000,-107.196101
10,2,32,0.000000,-112.806179
10,2,34,0.000000,-111.671464
10,2,36,0.000000,-110.780280
10,2,38,0.000000,-110.112460
10,2,40,0.000000,-107.874236
10,2,42,0.000000,-110.608412
10,2,44,0.000000,-112.302906
10,2,46,0.000000,-108.707042
10,2,48,0.000000,-106.543149
10,2,50,0.000000,-108.001907
10,2,52,0.000000,-111.799399
10,2,54,0.000000,-107.933890
10,2,56,0.000000,-109.225248
10,2,58,0.000000,-110.821712
10,3,0,0.000000,-111.168698
10,3,2,0.000000,-109.323086
10,3,4,0.000000,-109.191213
10,3,6,0.000000,-109.870866
10,3,8,0.000000,-108.613673
10,3,10,0.000000,-107.972521
10,3,12,0.000000,-109.187768
10,3,14,0.000000,-108.913091
10,3,16,0.000000,-112.787161
10,3,18,0.000000,-108.982797
10,3,20,0.000000,-108.614302
10,3,22,0.000000,-109.495276
10,3,24,0.000000,-110.366929
10,3,26,0.000000,-109.902895
10,3,28,0.000000,-110.580965
10,3,30,0.000000,-111.589458
10,3,32,0.000000,-112.893429
10,3,34,0.000000,-108.985812
10,3,36,0.000000,-110.005881
10,3,38,0.000000,-108.722047
10,3,40,0.000000,-107.683487
10,3,42,0.000000,-109.651735
10,3,44,0.000000,-111.522892
10,3,46,0.000000,-109.398453
10,3,48,0.000000,-111.959480
10,3,50,0.000000,-108.841570
10,3,52,0.000000,-109.437763
10,3,54,0.000000,-110.033818
10,3,56,0.000000,-110.482307
10,3,58,0.000000,-110.082120
10,4,0,0.000000,-108.198296
10,4,2,0.000000,-109.956870
10,4,4,0.000000,-111.478966
10,4,6,0.000000,-109.241292
10,4,8,0.000000,-109.434385
10,4,10,0.000000,-107.728703
10,4,12,0.000000,-108.857914
10,4,14,0.000000,-111.089587
10,4,16,0.000000,-108.695356
10,4,18,0.000000,-110.889185
10,4,20,0.000000,-111.509989
10,4,22,0.000000,-110.334166
10,4,24,0.000000,-109.626705
10,4,26,0.000000,-112.408335
10,4,28,0.000000,-111.848711
10,4,30,0.000000,-111.877982
10,4,32,0.000000,-111.104204
10,4,34,0.000000,-106.924805
10,4,36,0.000000,-106.784964
10,4,38,0.000000,-107.089015
10,4,40,0.000000,-109.685853
10,4,42,0.000000,-108.250193
10,4,44,0.000000,-110.379961
10,4,46,0.000000,-110.842649
10,4,48,0.000000,-110.191796
10,4,50,0.000000,-108.285943
10,4,52,0.000000,-108.858910
10,4,54,0.000000,-113.426399
10,4,56,0.000000,-109.184014
10,4,58,0.000000,-111.891675
10,5,0,0.000000,-110.363536
10,5,2,0.000000,-109.375650
10,5,4,0.000000,-109.965607
10,5,6,0.000000,-111.054986
10,5,8,0.000000,-110.393218
10,5,10,0.000000,-110.657057
10,5,12,0.000000,-110.693859
10,5,14,0.000000,-110.170885
10,5,16,0.000000,-109.532973
10,5,18,0.000000,-111.440513
10,5,20,0.000000,-111.862327
10,5,22,0.000000,-106.652971
10,5,24,0.000000,-109.339073
10,5,26,0.000000,-108.454386
10,5,28,0.000000,-112.530498
10,5,30,0.000000,-109.658864
10,5,32,0.000000,-109.221617
10,5,34,0.000000,-109.159488
10,5,36,0.000000,-111.880275
10,5,38,0.000000,-108.662129
10,5,40,0.000000,-107.805930
10,5,42,0.000000,-107.876603
10,5,44,0.000000,-109.617588
10,5,46,0.000000,-109.813109
10,5,48,0.000000,-108.079219
10,5,50,0.000000,-112.178578
10,5,52,0.000000,-110.157719
10,5,54,0.000000,-109.091765
10,5,56,0.000000,-109.149990
10,5,58,0.000000,-111.237361
10,6,0,0.000000,-111.309824
10,6,2,0.000000,-111.557526
10,6,4,0.000000,-110.421956
10,6,6,0.000000,-111.688549
10,6,8,0.000000,-111.334400
10,6,10,0.000000,-109.158038
10,6,12,0.000000,-109.554137
10,6,14,0.000000,-110.050625
10,6,16,0.000000,-112.446872
10,6,18,0.000000,-109.300674
10,6,20,0.000000,-110.350888
10,6,22,0.000000,-110.081863
10,6,24,0.000000,-111.802491
10,6,26,0.000000,-110.169324
10,6,28,0.000000,-111.090960
10,6,30,0.000000,-110.855176
10,6,32,0.000000,-108.392196
10,6,34,0.000000,-111.014595
10,6,36,0.000000,-109.599514
10,6,38,0.000000,-109.411724
10,6,40,0.000000,-108.422720
10,6,42,0.000000,-110.981299
10,6,44,0.000000,-109.992842
10,6,46,0.000000,-108.672201
10,6,48,0.000000,-108.810529
10,6,50,0.000000,-110.479392
10,6,52,0.000000,-109.314432
10,6,54,0.000000,-110.599986
10,6,56,0.000000,-112.569168
10,6,58,0.000000,-110.863000
10,7,0,0.000000,-109.701604
10,7,2,0.000000,-110.383903
10,7,4,0.000000,-107.487626
10,7,6,0.000000,-109.018361
10,7,8,0.000000,-107.150076
10,7,10,0.000000,-112.283374
10,7,12,0.000000,-108.596524
10,7,14,0.000000,-107.165769
10,7,16,0.000000,-109.861299
10,7,18,0.000000,-110.048181
10,7,20,0.000000,-108.726026
10,7,22,0.000000,-109.408401
10,7,24,0.000000,-110.770876
10,7,26,0.000000,-109.735373
10,7,28,0.000000,-109.205320
10,7,30,0.000000,-107.791812
10,7,32,0.000000,-109.792100
10,7,34,0.000000,-109.340435
10,7,36,0.000000,-109.109879
10,7,38,0.000000,-113.050358
10,7,40,0.000000,-110.929852
10,7,42,0.000000,-108.532411
10,7,44,0.000000,-109.375130
10,7,46,0.000000,-108.307401
10,7,48,0.000000,-107.134523
10,7,50,0.000000,-109.693862
10,7,52,0.000000,-111.028723
10,7,54,0.000000,-109.509619
10,7,56,0.000000,-108.887317
10,7,58,0.000000,-109.047454
10,8,0,0.000000,-109.194701
10,8,2,0.000000,-110.260113
10,8,4,0.000000,-109.731346
10,8,6,0.000000,-107.001547
10,8,8,0.000000,-110.691306
10,8,10,0.000000,-109.947734
10,8,12,0.000000,-110.914627
10,8,14,0.000000,-110.237724
10,8,16,0.000000,-110.166727
10,8,18,0.000000,-108.937716
10,8,20,0.000000,-110.355616
10,8,22,0.000000,-110.773076
10,8,24,0.000000,-110.701460
10,8,26,0.000000,-108.688725
10,8,28,0.000000,-110.574156
10,8,30,0.000000,-109.926350
10,8,32,0.000000,-109.193587
10,8,34,0.000000,-108.045558
10,8,36,0.000000,-112.543897
10,8,38,0.000000,-110.989081
10,8,40,0.000000,-111.130454
10,8,42,0.000000,-109.080581
10,8,44,0.000000,-110.331937
10,8,46,0.000000,-107.896782
10,8,48,0.000000,-109.374431
10,8,50,0.000000,-107.165209
10,8,52,0.000000,-107.252094
10,8,54,0.000000,-108.123741
10,8,56,0.000000,-111.997148
10,8,58,0.000000,-109.129519
10,9,0,0.000000,-110.606181
10,9,2,0.000000,-109.944078
10,9,4,0.000000,-108.770792
10,9,6,0.000000,-109.166548
10,9,8,0.000000,-110.681634
10,9,10,0.000000,-111.651191
10,9,12,0.000000,-109.932080
10,9,14,0.000000,-111.527405
10,9,16,0.000000,-109.762502
10,9,18,0.000000,-107.302713
10,9,20,0.000000,-107.715880
10,9,22,0.000000,-107.457635
10,9,24,0.000000,-108.879230
10,9,26,0.000000,-107.943647
10,9,28,0.000000,-112.036736
10,9,30,0.000000,-113.596643
10,9,32,0.000000,-108.876183
10,9,34,0.000000,-110.391376
10,9,36,0.000000,-109.812510
10,9,38,0.000000,-110.300709
10,9,40,0.000000,-106.460858
10,9,42,0.000000,-107.313808
10,9,44,0.000000,-108.317840
10,9,46,0.000000,-111.160762
10,9,48,0.000000,-110.380430
10,9,50,0.000000,-111.532203
10,9,52,0.000000,-112.431390
10,9,54,0.000000,-111.420575
10,9,56,0.000000,-109.139338
10,9,58,0.000000,-110.131920
10,10,0,0.000000,-110.640082
10,10,2,0.000000,-110.058633
10,10,4,0.000000,-110.615487
10,10,6,0.000000,-110.332848
10,10,8,0.000000,-109.694591
10,10,10,0.000000,-111.070537
10,10,12,0.000000,-110.574623
10,10,14,0.000000,-106.151176
10,10,16,0.000000,-109.616600
10,10,18,0.000000,-111.624145
10,10,20,0.000000,-110.871572
10,10,22,0.000000,-112.349092
10,10,24,0.000000,-108.794361
10,10,26,0.000000,-110.491249
10,10,28,0.000000,-109.159350
10,10,30,0.000000,-110.518658
10,10,32,0.000000,-111.552950
10,10,34,0.000000,-109.797960
10,10,36,0.000000,-110.144591
10,10,38,0.000000,-106.905187
10,10,40,0.000000,-109.703053
10,10,42,0.000000,-109.143216
10,10,44,0.000000,-110.696027
10,10,46,0.000000,-111.274688
10,10,48,0.000000,-107.969144
10,10,50,0.000000,-109.831198
10,10,52,0.000000,-108.789862
10,10,54,0.000000,-110.889957
10,10,56,0.000000,-110.400523
10,10,58,0.000000,-109.455552
10,11,0,0.000000,-110.590939
10,11,2,0.000000,-110.005805
10,11,4,0.000000,-108.240262
10,11,6,0.000000,-107.442249
10,11,8,0.000000,-110.705673
10,11,10,0.000000,-112.691738
10,11,12,0.000000,-108.935283
10,11,14,0.000000,-113.277981
10,11,16,0.000000,-111.270061
10,11,18,0.000000,-111.586497
10,11,20,0.000000,-111.399341
10,11,22,0.000000,-109.496395
10,11,24,0.000000,-109.399692
10,11,26,0.000000,-109.526471
10,11,28,0.000000,-107.088304
10,11,30,0.000000,-108.859563
10,11,32,0.000000,-109.409123
10,11,34,0.000000,-110.379854
10,11,36,0.000000,-106.588375
10,11,38,0.000000,-109.295906
10,11,40,0.000000,-109.440346
10,11,42,0.000000,-110.114115
10,11,44,0.000000,-113.268443
10,11,46,0.000000,-110.967353
10,11,48,0.000000,-110.630181
10,11,50,0.000000,-108.308767
10,11,52,0.000000,-111.839133
10,11,54,0.000000,-109.759303
10,11,56,0.000000,-108.339204
10,11,58,0.000000,-108.835797
10,12,0,0.000000,-110.364492
10,12,2,0.000000,-111.192091
10,12,4,0.000000,-109.845296
10,12,6,0.000000,-109.839347
10,12,8,0.000000,-111.116550
10,12,10,0.000000,-110.023160
10,12,12,0.000000,-109.779653
10,12,14,0.000000,-107.986993
10,12,16,0.000000,-108.786188
10,12,18,0.000000,-110.714145
10,12,20,0.000000,-107.585836
10,12,22,0.000000,-109.584917
10,12,24,0.000000,-110.137327
10,12,26,0.000000,-110.989852
10,12,28,0.000000,-111.087661
10,12,30,0.000000,-109.854694
10,12,32,0.000000,-107.562786
10,12,34,0.000000,-108.492298
10,12,36,0.000000,-109.947414
10,12,38,0.000000,-109.168630
10,12,40,0.000000,-108.596027
10,12,42,0.000000,-109.185432
10,12,44,0.000000,-113.316326
10,12,46,0.000000,-109.827611
10,12,48,0.000000,-111.083907
10,12,50,0.000000,-108.953310
10,12,52,0.000000,-111.434871
10,12,54,0.000000,-108.154896
10,12,56,0.000000,-109.919940
10,12,58,0.000000,-113.449119
10,13,0,0.000000,-109.237965
10,13,2,0.000000,-109.444729
10,13,4,0.000000,-112.250058
10,13,6,0.000000,-108.516812
10,13,8,0.000000,-109.085373
10,13,10,0.000000,-107.987143
10,13,12,0.000000,-109.548404
10,13,14,0.000000,-110.434618
10,13,16,0.000000,-108.003879
10,13,18,0.000000,-108.788790
10,13,20,0.000000,-110.468226
10,13,22,0.000000,-109.622321
10,13,24,0.000000,-109.823753
10,13,26,0.000000,-110.839792
10,13,28,0.000000,-110.073304
10,13,30,0.000000,-108.261287
10,13,32,0.000000,-106.610308
10,13,34,0.000000,-110.745983
10,13,36,0.000000,-109.306425
10,13,38,0.000000,-108.438366
10,13,40,0.000000,-109.442318
10,13,42,0.000000,-108.918694
10,13,44,0.000000,-111.108533
10,13,46,0.000000,-109.494798
10,13,48,0.000000,-110.455069
10,13,50,0.000000,-107.668635
10,13,52,0.000000,-107.667293
10,13,54,0.000000,-110.466515
10,13,56,0.000000,-110.753762
10,13,58,0.000000,-111.136049
10,14,0,0.000000,-110.368308
10,14,2,0.000000,-110.349572
10,14,4,0.000000,-108.617254
10,14,6,0.000000,-109.586260
10,14,8,0.000000,-110.657328
10,14,10,0.000000,-109.432851
10,14,12,0.000000,-110.465464
10,14,14,0.000000,-110.210632
10,14,16,0.000000,-109.590874
10,14,18,0.000000,-110.404319
10,14,20,0.000000,-110.598845
10,14,22,0.000000,-107.633669
10,14,24,0.000000,-111.588843
10,14,26,0.000000,-108.281880
10,14,28,0.000000,-109.448796
10,14,30,0.000000,-110.519075
10,14,32,0.000000,-109.338701
10,14,34,0.000000,-109.849589
10,14,36,0.000000,-111.050994
10,14,38,0.000000,-108.869119
10,14,40,0.000000,-109.542349
10,14,42,0.000000,-110.292563
10,14,44,0.000000,-109.154279
10,14,46,0.000000,-108.153404
10,14,48,0.000000,-108.024869
10,14,50,0.000000,-109.930860
10,14,52,0.000000,-107.972350
10,14,54,0.000000,-108.149090
10,14,56,0.000000,-110.043191
10,14,58,0.000000,-109.525963
10,15,0,0.000000,-110.949093
10,15,2,0.000000,-109.995431
10,15,4,0.000000,-110.890082
10,15,6,0.000000,-111.059996
10,15,8,0.000000,-109.079544
10,15,10,0.000000,-110.985924
10,15,12,0.000000,-111.708485
10,15,14,0.000000,-108.181840
10,15,16,0.000000,-110.899189
10,15,18,0.000000,-110.372245
10,15,20,0.000000,-112.832036
10,15,22,0.000000,-112.194543
10,15,24,0.000000,-111.448812
10,15,26,0.000000,-110.666244
10,15,28,0.000000,-110.012710
10,15,30,0.000000,-110.623353
10,15,32,0.000000,-107.414446
10,15,34,0.000000,-108.254815
10,15,36,0.000000,-110.094432
10,15,38,0.000000,-109.453852
10,15,40,0.000000,-111.752040
10,15,42,0.000000,-110.393241
10,15,44,0.000000,-108.014250
10,15,46,0.000000,-111.148617
10,15,48,0.000000,-109.033030
10,15,50,0.000000,-111.350667
10,15,52,0.000000,-110.519389
10,15,54,0.000000,-111.181379
10,15,56,0.000000,-109.632964
10,15,58,0.000000,-106.951981
10,16,0,0.000000,-109.240854
10,16,2,0.000000,-108.818748
10,16,4,0.000000,-109.628834
10,16,6,0.000000,-109.842101
10,16,8,0.000000,-109.908371
10,16,10,0.000000,-108.662586
10,16,12,0.000000,-110.904549
10,16,14,0.000000,-108.343189
10,16,16,0.000000,-109.274832
10,16,18,0.000000,-108.785198
10,16,20,0.000000,-107.633282
10,16,22,0.000000,-109.265320
10,16,24,0.000000,-109.525491
10,16,26,0.000000,-110.528447
10,16,28,0.000000,-110.797093
10,16,30,0.000000,-106.472027
10,16,32,0.000000,-112.331993
10,16,34,0.000000,-111.986990
10,16,36,0.000000,-107.146796
10,16,38,0.000000,-109.112065
10,16,40,0.000000,-110.064836
10,16,42,0.000000,-110.118941
10,16,44,0.000000,-106.351855
10,16,46,0.000000,-109.900406
10,16,48,0.000000,-109.612956
10,16,50,0.000000,-108.762183
10,16,52,0.000000,-109.447949
10,16,54,0.000000,-111.998284
10,16,56,0.000000,-109.998415
10,16,58,0.000000,-109.844632
10,17,0,0.000000,-109.512367
10,17,2,0.000000,-111.628466
10,17,4,0.000000,-112.069437
10,17,6,0.000000,-111.050777
10,17,8,0.000000,-106.889920
10,17,10,0.000000,-107.559756
10,17,12,0.000000,-109.740340
10,17,14,0.000000,-111.677489
10,17,16,0.000000,-109.532960
10,17,18,0.000000,-108.060789
10,17,20,0.000000,-109.902256
10,17,22,0.000000,-113.494220
10,17,24,0.000000,-110.123917
10,17,26,0.000000,-108.127179
10,17,28,0.000000,-110.279833
10,17,30,0.000000,-108.600107
10,17,32,0.000000,-108.765754
10,17,34,0.000000,-108.543169
10,17,36,0.000000,-108.578451
10,17,38,0.000000,-107.759252
10,17,40,0.000000,-109.706694
10,17,42,0.000000,-107.133211
10,17,44,0.000000,-109.684844
10,17,46,0.000000,-110.790354
10,17,48,0.000000,-109.445547
10,17,50,0.000000,-108.765346
10,17,52,0.000000,-111.405102
10,17,54,0.000000,-108.594296
10,17,56,0.000000,-110.214254
10,17,58,0.000000,-107.435218
10,18,0,0.000000,-109.017810
10,18,2,0.000000,-108.969029
10,18,4,0.000000,-110.562396
10,18,6,0.000000,-110.349303
10,18,8,0.000000,-109.670435
10,18,10,0.000000,-108.122649
10,18,12,0.000000,-109.798137
10,18,14,0.000000,-108.521395
10,18,16,0.000000,-109.825025
10,18,18,0.000000,-110.853026
10,18,20,0.000000,-112.554846
10,18,22,0.000000,-109.826907
10,18,24,0.000000,-109.067111
10,18,26,0.000000,-108.161001
10,18,28,0.000000,-109.248177
10,18,30,0.000000,-107.653656
10,18,32,0.000000,-109.228861
10,18,34,0.000000,-110.865664
10,18,36,0.000000,-112.318679
10,18,38,0.000000,-110.096594
10,18,40,0.000000,-111.727988
10,18,42,0.000000,-109.839239
10,18,44,0.000000,-108.406953
10,18,46,0.000000,-109.429339
10,18,48,0.000000,-110.884317
10,18,50,0.000000,-108.114897
10,18,52,0.000000,-108.790520
10,18,54,0.000000,-108.278103
10,18,56,0.000000,-109.911185
10,18,58,0.000000,-108.656744
10,19,0,0.000000,-110.532427
10,19,2,0.000000,-109.429533
10,19,4,0.000000,-111.686991
10,19,6,0.000000,-109.539897
10,19,8,0.000000,-110.427909
10,19,10,0.000000,-109.232517
10,19,12,0.000000,-110.166813
10,19,14,0.000000,-110.747453
10,19,16,0.000000,-108.044411
10,19,18,0.000000,-109.536297
10,19,20,0.000000,-108.990183
10,19,22,0.000000,-111.124468
10,19,24,0.000000,-107.616643
10,19,26,0.000000,-113.214397
10,19,28,0.000000,-110.258804
10,19,30,0.000000,-108.873816
10,19,32,0.000000,-109.618369
10,19,34,0.000000,-111.061609
10,19,36,0.000000,-111.731002
10,19,38,0.000000,-111.800436
10,19,40,0.000000,-111.351601
10,19,42,0.000000,-110.657686
10,19,44,0.000000,-109.792487
10,19,46,0.000000,-110.450402
10,19,48,0.000000,-106.566981
10,19,50,0.000000,-109.543683
10,19,52,0.000000,-112.486299
10,19,54,0.000000,-108.510597
10,19,56,0.000000,-109.647984
10,19,58,0.000000,-111.681604
10,20,0,0.000000,-108.803193
10,20,2,0.000000,-110.072516
10,20,4,0.000000,-109.044993
10,20,6,0.000000,-109.448857
10,20,8,0.000000,-108.722134
10,20,10,0.000000,-108.839193
10,20,12,0.000000,-109.568909
10,20,14,0.000000,-109.076301
10,20,16,0.000000,-110.250839
10,20,18,0.000000,-106.432537
10,20,20,0.000000,-110.009991
10,20,22,0.000000,-111.568720
10,20,24,0.000000,-110.571371
10,20,26,0.000000,-112.220624
10,20,28,0.000000,-110.774429
10,20,30,0.000000,-105.358467
10,20,32,0.000000,-109.057351
10,20,34,0.000000,-108.867083
10,20,36,0.000000,-108.792545
10,20,38,0.000000,-107.479418
10,20,40,0.000000,-110.406795
10,20,42,0.000000,-109.536555
10,20,44,0.000000,-107.834836
10,20,46,0.000000,-110.025328
10,20,48,0.000000,-108.023028
10,20,50,0.000000,-107.684324
10,20,52,0.000000,-109.747753
10,20,54,0.000000,-107.268176
10,20,56,0.000000,-108.786733
10,20,58,0.000000,-108.393362
10,21,0,0.000000,-110.247620
10,21,2,0.000000,-109.250664
10,21,4,0.000000,-108.948623
10,21,6,0.000000,-110.775695
10,21,8,0.000000,-109.586956
10,21,10,0.000000,-111.038596
10,21,12,0.000000,-107.821568
10,21,14,0.000000,-107.098455
10,21,16,0.000000,-107.440941
10,21,18,0.000000,-110.786488
10,21,20,0.000000,-109.208527
10,21,22,0.000000,-111.353484
10,21,24,0.000000,-112.729201
10,21,26,0.000000,-108.140654
10,21,28,0.000000,-108.893543
10,21,30,0.000000,-109.787570
10,21,32,0.000000,-109.688406
10,21,34,0.000000,-107.520726
10,21,36,0.000000,-109.161831
10,21,38,0.000000,-111.224830
10,21,40,0.000000,-108.536481
10,21,42,0.000000,-107.589566
10,21,44,0.000000,-109.092057
10,21,46,0.000000,-108.695976
10,21,48,0.000000,-107.154587
10,21,50,0.000000,-109.995919
10,21,52,0.000000,-110.920925
10,21,54,0.000000,-108.738293
10,21,56,0.000000,-111.135923
10,21,58,0.000000,-109.456211
10,22,0,0.000000,-110.373145
10,22,2,0.000000,-107.983411
10,22,4,0.000000,-110.630751
10,22,6,0.000000,-110.010879
10,22,8,0.000000,-109.856717
10,22,10,0.000000,-106.199922
10,22,12,0.000000,-109.586353
10,22,14,0.000000,-108.458042
10,22,16,0.000000,-107.841608
10,22,18,0.000000,-110.072058
10,22,20,0.000000,-108.880920
10,22,22,0.000000,-112.244786
10,22,24,0.000000,-108.856918
10,22,26,0.000000,-109.768824
10,22,28,0.000000,-109.870963
10,22,30,0.000000,-106.825745
10,22,32,0.000000,-108.944671
10,22,34,0.000000,-109.810043
10,22,36,0.000000,-108.918163
10,22,38,0.000000,-109.865993
10,22,40,0.000000,-109.027072
10,22,42,0.000000,-109.542767
10,22,44,0.000000,-110.179470
10,22,46,0.000000,-110.398556
10,22,48,0.000000,-109.291518
10,22,50,0.000000,-109.012871
10,22,52,0.000000,-108.625000
10,22,54,0.000000,-111.326290
10,22,56,0.000000,-110.092655
10,22,58,0.000000,-110.474109
10,23,0,0.000000,-108.710850
10,23,2,0.000000,-109.114056
10,23,4,0.000000,-110.499946
10,23,6,0.000000,-107.061933
10,23,8,0.000000,-109.721238
10,23,10,0.000000,-107.314273
10,23,12,0.000000,-110.554686
10,23,14,0.000000,-109.121969
10,23,16,0.000000,-109.713440
10,23,18,0.000000,-110.983807
10,23,20,0.000000,-110.337173
10,23,22,0.000000,-109.059311
10,23,24,0.000000,-110.298983
10,23,26,0.000000,-111.465588
10,23,28,0.000000,-109.220118
10,23,30,0.000000,-111.477058
10,23,32,0.000000,-107.548253
10,23,34,0.000000,-108.026968
10,23,36,0.000000,-108.816903
10,23,38,0.000000,-109.688092
10,23,40,0.000000,-109.131885
10,23,42,0.000000,-110.027102
10,23,44,0.000000,-110.528753
10,23,46,0.000000,-108.422196
10,23,48,0.000000,-110.751696
10,23,50,0.000000,-110.498670
10,23,52,0.000000,-111.173130
10,23,54,0.000000,-108.989165
10,23,56,0.000000,-107.671206
10,23,58,0.000000,-109.656206
10,24,0,0.000000,-108.639704
10,24,2,0.000000,-109.089018
10,24,4,0.000000,-110.055857
10,24,6,0.000000,-108.946590
10,24,8,0.000000,-110.489482
10,24,10,0.000000,-110.655161
10,24,12,0.000000,-110.542839
10,24,14,0.000000,-108.158675
10,24,16,0.000000,-109.133437
10,24,18,0.000000,-108.355142
10,24,20,0.000000,-109.340096
10,24,22,0.000000,-108.418907
10,24,24,0.000000,-109.172093
10,24,26,0.000000,-109.161140
10,24,28,0.000000,-109.044692
10,24,30,0.000000,-110.891964
10,24,32,0.000000,-110.027759
10,24,34,0.000000,-109.934537
10,24,36,0.000000,-109.834607
10,24,38,0.000000,-110.872961
10,24,40,0.000000,-111.748623
10,24,42,0.000000,-109.756313
10,24,44,0.000000,-109.968882
10,24,46,0.000000,-111.675681
10,24,48,0.000000,-108.752297
10,24,50,0.000000,-109.655167
10,24,52,0.000000,-110.846297
10,24,54,0.000000,-109.759402
10,24,56,0.000000,-111.405507
10,24,58,0.000000,-108.109990
10,25,0,0.000000,-108.286123
10,25,2,0.000000,-110.164065
10,25,4,0.000000,-111.011361
10,25,6,0.000000,-110.302656
10,25,8,0.000000,-111.919136
10,25,10,0.000000,-110.864832
10,25,12,0.000000,-109.698867
10,25,14,0.000000,-110.916715
10,25,16,0.000000,-109.407099
10,25,18,0.000000,-110.146347
10,25,20,0.000000,-108.836318
10,25,22,0.000000,-111.588253
10,25,24,0.000000,-109.907771
10,25,26,0.000000,-108.689112
10,25,28,0.000000,-109.139891
10,25,30,0.000000,-111.140877
10,25,32,0.000000,-110.191926
10,25,34,0.000000,-108.690898
10,25,36,0.000000,-107.917189
10,25,38,0.000000,-109.901598
10,25,40,0.000000,-112.621040
10,25,42,0.000000,-106.203951
10,25,44,0.000000,-108.900137
10,25,46,0.000000,-110.921955
10,25,48,0.000000,-110.338535
10,25,50,0.000000,-109.859172
10,25,52,0.000000,-111.534869
10,25,54,0.000000,-109.637465
10,25,56,0.000000,-110.462010
10,25,58,0.000000,-108.422248
10,26,0,0.000000,-108.257293
10,26,2,0.000000,-107.990710
10,26,4,0.000000,-109.308663
10,26,6,0.000000,-108.245164
10,26,8,0.000000,-110.415106
10,26,10,0.000000,-112.140336
10,26,12,0.000000,-110.713076
10,26,14,0.000000,-111.120961
10,26,16,0.000000,-109.934913
10,26,18,0.000000,-108.281019
10,26,20,0.000000,-111.942310
10,26,22,0.000000,-111.874625
10,26,24,0.000000,-108.356991
10,26,26,0.000000,-109.579413
10,26,28,0.000000,-111.395499
10,26,30,0.000000,-109.029287
10,26,32,0.000000,-110.488510
10,26,34,0.000000,-108.880376
10,26,36,0.000000,-109.870391
10,26,38,0.000000,-110.365313
10,26,40,0.000000,-107.556127
10,26,42,0.000000,-110.237447
10,26,44,0.000000,-109.704555
10,26,46,0.000000,-108.197409
10,26,48,0.000000,-109.247359
10,26,50,0.000000,-108.656494
10,26,52,0.000000,-111.285452
10,26,54,0.000000,-111.408475
10,26,56,0.000000,-110.368082
10,26,58,0.000000,-110.525240
10,27,0,0.000000,-107.703418
10,27,2,0.000000,-110.024638
10,27,4,0.000000,-109.571154
10,27,6,0.000000,-109.994291
10,27,8,0.000000,-110.953297
10,27,10,0.000000,-110.911247
10,27,12,0.000000,-107.911403
10,27,14,0.000000,-111.780122
10,27,16,0.000000,-107.872562
10,27,18,0.000000,-107.832420
10,27,20,0.000000,-108.732753
10,27,22,0.000000,-108.174962
