hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.586870
5,0,2,0.000000,-122.975018
5,0,4,0.000000,-140.684376
5,0,6,0.000000,-128.789864
5,0,8,0.000000,-124.593500
5,0,10,0.000000,-127.346928
5,0,12,0.000000,-131.793637
5,0,14,0.000000,-125.777477
5,0,16,0.000000,-127.886803
5,0,18,0.000000,-130.473615
5,0,20,0.000000,-132.092606
5,0,22,0.000000,-125.323225
5,0,24,0.000000,-123.247020
5,0,26,0.000000,-129.653588
5,0,28,0.000000,-128.871642
5,0,30,0.000000,-128.437816
5,0,32,0.000000,-133.771418
5,0,34,0.000000,-124.620905
5,0,36,0.000000,-143.657748
5,0,38,0.000000,-130.417642
5,0,40,0.000000,-130.647286
5,0,42,0.000000,-127.981283
5,0,44,0.000000,-124.278959
5,0,46,0.000000,-125.798854
5,0,48,0.000000,-131.054877
5,0,50,0.000000,-125.449658
5,0,52,0.000000,-127.300925
5,0,54,0.000000,-128.238483
5,0,56,0.000000,-134.677859
5,0,58,0.000000,-138.691636
5,1,0,0.000000,-131.727186
5,1,2,0.000000,-126.352514
5,1,4,0.000000,-126.933527
5,1,6,0.000000,-128.300774
5,1,8,0.000000,-121.876578
5,1,10,0.000000,-125.232829
5,1,12,0.000000,-125.595677
5,1,14,0.000000,-129.106377
5,1,16,0.000000,-129.991466
5,1,18,0.000000,-122.637723
5,1,20,0.000000,-130.452349
5,1,22,0.000000,-127.030166
5,1,24,0.000000,-128.504972
5,1,26,0.000000,-125.178426
5,1,28,0.000000,-120.873871
5,1,30,0.000000,-130.121710
5,1,32,0.000000,-134.953829
5,1,34,0.000000,-124.078789
5,1,36,0.000000,-133.651102
5,1,38,0.000000,-132.550545
5,1,40,0.000000,-141.679859
5,1,42,0.000000,-137.917081
5,1,44,0.000000,-138.833809
5,1,46,0.000000,-130.038313
5,1,48,0.000000,-125.478838
5,1,50,0.000000,-127.082537
5,1,52,0.000000,-130.764210
5,1,54,0.000000,-127.890054
5,1,56,0.000000,-137.750262
5,1,58,0.000000,-139.948406
5,2,0,0.000000,-134.251557
5,2,2,0.000000,-133.550108
5,2,4,0.000000,-122.768832
5,2,6,0.000000,-127.592272
5,2,8,0.000000,-126.093011
5,2,10,0.000000,-127.090691
5,2,12,0.000000,-129.756064
5,2,14,0.000000,-135.604710
5,2,16,0.000000,-125.154854
5,2,18,0.000000,-120.505818
5,2,20,0.000000,-122.192705
5,2,22,0.000000,-131.485712
5,2,24,0.000000,-126.347775
5,2,26,0.000000,-139.456256
5,2,28,0.000000,-127.162425
5,2,30,0.000000,-126.431729
5,2,32,0.000000,-123.089368
5,2,34,0.000000,-130.118681
5,2,36,0.000000,-131.417477
5,2,38,0.000000,-130.549622
5,2,40,0.000000,-119.607992
5,2,42,0.000000,-130.634569
5,2,44,0.000000,-127.192218
5,2,46,0.000000,-140.372704
5,2,48,0.000000,-134.471488
5,2,50,0.000000,-125.140801
5,2,52,0.000000,-132.466926
5,2,54,0.000000,-122.852914
5,2,56,0.000000,-129.839177
5,2,58,0.000000,-130.137389
5,3,0,0.000000,-130.656259
5,3,2,0.000000,-121.794402
5,3,4,0.000000,-127.029870
5,3,6,0.000000,-145.970621
5,3,8,0.000000,-135.243519
5,3,10,0.000000,-125.248674
5,3,12,0.000000,-119.908469
5,3,14,0.000000,-130.842257
5,3,16,0.000000,-125.044968
5,3,18,0.000000,-132.418605
5,3,20,0.000000,-129.466535
5,3,22,0.000000,-139.814904
5,3,24,0.000000,-125.838322
5,3,26,0.000000,-137.868673
5,3,28,0.000000,-125.909491
5,3,30,0.000000,-135.863738
5,3,32,0.000000,-134.351564
5,3,34,0.000000,-146.595229
5,3,36,0.000000,-127.131228
5,3,38,0.000000,-129.394345
5,3,40,0.000000,-133.089808
5,3,42,0.000000,-128.992221
5,3,44,0.000000,-143.597783
5,3,46,0.000000,-129.346871
5,3,48,0.000000,-125.165014
5,3,50,0.000000,-132.751284
5,3,52,0.000000,-128.939523
5,3,54,0.000000,-125.429183
5,3,56,0.000000,-131.678807
5,3,58,0.000000,-125.936454
5,4,0,0.000000,-144.002422
5,4,2,0.000000,-126.818114
5,4,4,0.000000,-135.555341
5,4,6,0.000000,-126.703684
5,4,8,0.000000,-142.678828
5,4,10,0.000000,-124.210881
5,4,12,0.000000,-130.611192
5,4,14,0.000000,-132.103753
5,4,16,0.000000,-129.071308
5,4,18,0.000000,-128.697771
5,4,20,0.000000,-133.969007
5,4,22,0.000000,-126.108604
5,4,24,0.000000,-129.692737
5,4,26,0.000000,-128.995473
5,4,28,0.000000,-130.136235
5,4,30,0.000000,-124.446629
5,4,32,0.000000,-133.388311
5,4,34,0.000000,-124.986901
5,4,36,0.000000,-141.353289
5,4,38,0.000000,-129.608357
5,4,40,0.000000,-124.601461
5,4,42,0.000000,-122.598668
5,4,44,0.000000,-130.459763
5,4,46,0.000000,-125.685450
5,4,48,0.000000,-137.349232
5,4,50,0.000000,-134.205295
5,4,52,0.000000,-134.992434
5,4,54,0.000000,-135.341765
5,4,56,0.000000,-134.345158
5,4,58,0.000000,-129.535514
5,5,0,0.000000,-130.056819
5,5,2,0.000000,-125.496665
5,5,4,0.000000,-129.073297
5,5,6,0.000000,-129.620723
5,5,8,0.000000,-128.765946
5,5,10,0.000000,-126.801772
5,5,12,0.000000,-122.723546
5,5,14,0.000000,-121.501566
5,5,16,0.000000,-131.373869
5,5,18,0.000000,-127.279312
5,5,20,0.000000,-125.214987
5,5,22,0.000000,-138.189564
5,5,24,0.000000,-124.673663
5,5,26,0.000000,-134.426537
5,5,28,0.000000,-127.529986
5,5,30,0.000000,-125.354702
5,5,32,0.000000,-123.409250
5,5,34,0.000000,-140.964488
5,5,36,0.000000,-135.419793
5,5,38,0.000000,-128.140660
5,5,40,0.000000,-129.245009
5,5,42,0.000000,-125.860308
5,5,44,0.000000,-134.408429
5,5,46,0.000000,-125.219676
5,5,48,0.000000,-128.735182
5,5,50,0.000000,-139.278946
5,5,52,0.000000,-125.376099
5,5,54,0.000000,-126.314772
5,5,56,0.000000,-141.776973
5,5,58,0.000000,-129.840133
5,6,0,0.000000,-125.952347
5,6,2,0.000000,-131.632940
5,6,4,0.000000,-125.102570
5,6,6,0.000000,-123.031797
5,6,8,0.000000,-122.675297
5,6,10,0.000000,-127.333418
5,6,12,0.000000,-135.351567
5,6,14,0.000000,-129.579002
5,6,16,0.000000,-129.018814
5,6,18,0.000000,-131.053335
5,6,20,0.000000,-130.503582
5,6,22,0.000000,-140.331159
5,6,24,0.000000,-132.783589
5,6,26,0.000000,-127.161364
5,6,28,0.000000,-124.799536
5,6,30,0.000000,-134.169963
5,6,32,0.000000,-138.129973
5,6,34,0.000000,-128.545491
5,6,36,0.000000,-121.700277
5,6,38,0.000000,-138.829006
5,6,40,0.000000,-127.703798
5,6,42,0.000000,-146.673052
5,6,44,0.000000,-126.822861
5,6,46,0.000000,-135.447731
5,6,48,0.000000,-124.496906
5,6,50,0.000000,-122.607364
5,6,52,0.000000,-130.250479
5,6,54,0.000000,-125.223333
5,6,56,0.000000,-134.639598
5,6,58,0.000000,-130.163342
5,7,0,0.000000,-127.957278
5,7,2,0.000000,-128.772536
5,7,4,0.000000,-127.399424
5,7,6,0.000000,-126.904050
5,7,8,0.000000,-132.445415
5,7,10,0.000000,-141.804245
5,7,12,0.000000,-132.457580
5,7,14,0.000000,-123.236729
5,7,16,0.000000,-129.716363
5,7,18,0.000000,-133.337220
5,7,20,0.000000,-121.480927
5,7,22,0.000000,-123.552569
5,7,24,0.000000,-130.698654
5,7,26,0.000000,-132.156485
5,7,28,0.000000,-131.094325
5,7,30,0.000000,-125.487676
5,7,32,0.000000,-130.801307
5,7,34,0.000000,-129.709423
5,7,36,0.000000,-139.058463
5,7,38,0.000000,-131.326629
5,7,40,0.000000,-124.448320
5,7,42,0.000000,-130.760286
5,7,44,0.000000,-132.425403
5,7,46,0.000000,-133.111160
5,7,48,0.000000,-131.421511
5,7,50,0.000000,-147.189347
5,7,52,0.000000,-131.317040
5,7,54,0.000000,-138.774823
5,7,56,0.000000,-128.743650
5,7,58,0.000000,-134.317802
5,8,0,0.000000,-126.982860
5,8,2,0.000000,-129.670676
5,8,4,0.000000,-129.397006
5,8,6,0.000000,-130.864175
5,8,8,0.000000,-142.990647
5,8,10,0.000000,-130.258981
5,8,12,0.000000,-127.679802
5,8,14,0.000000,-129.496066
5,8,16,0.000000,-129.808279
5,8,18,0.000000,-132.041896
5,8,20,0.000000,-139.478069
5,8,22,0.000000,-128.260905
5,8,24,0.000000,-128.573593
5,8,26,0.000000,-131.212437
5,8,28,0.000000,-131.629054
5,8,30,0.000000,-139.531382
5,8,32,0.000000,-132.895368
5,8,34,0.000000,-140.221100
5,8,36,0.000000,-138.860430
5,8,38,0.000000,-127.776519
5,8,40,0.000000,-125.956738
5,8,42,0.000000,-124.693265
5,8,44,0.000000,-130.479728
5,8,46,0.000000,-124.394059
5,8,48,0.000000,-139.658849
5,8,50,0.000000,-123.422885
5,8,52,0.000000,-123.931204
5,8,54,0.000000,-123.679721
5,8,56,0.000000,-153.786893
5,8,58,0.000000,-125.493929
5,9,0,0.000000,-126.451967
5,9,2,0.000000,-132.825452
5,9,4,0.000000,-130.617984
5,9,6,0.000000,-133.950734
5,9,8,0.000000,-129.856215
5,9,10,0.000000,-133.266170
5,9,12,0.000000,-125.018663
5,9,14,0.000000,-126.153712
5,9,16,0.000000,-129.874783
5,9,18,0.000000,-127.634245
5,9,20,0.000000,-121.538284
5,9,22,0.000000,-128.214209
5,9,24,0.000000,-128.793692
5,9,26,0.000000,-148.588528
5,9,28,0.000000,-126.883028
5,9,30,0.000000,-123.855609
5,9,32,0.000000,-125.708048
5,9,34,0.000000,-128.989958
5,9,36,0.000000,-137.131812
5,9,38,0.000000,-125.726999
5,9,40,0.000000,-129.958751
5,9,42,0.000000,-137.934377
5,9,44,0.000000,-120.433574
5,9,46,0.000000,-128.982331
5,9,48,0.000000,-140.942657
5,9,50,0.000000,-128.935690
5,9,52,0.000000,-129.389500
5,9,54,0.000000,-138.213666
5,9,56,0.000000,-123.579649
5,9,58,0.000000,-131.275629
5,10,0,0.000000,-126.995261
5,10,2,0.000000,-127.847863
5,10,4,0.000000,-123.883942
5,10,6,0.000000,-124.728758
5,10,8,0.000000,-129.292279
5,10,10,0.000000,-143.744209
5,10,12,0.000000,-134.527675
5,10,14,0.000000,-132.163198
5,10,16,0.000000,-124.132204
5,10,18,0.000000,-120.901080
5,10,20,0.000000,-128.006594
5,10,22,0.000000,-136.521411
5,10,24,0.000000,-131.046829
5,10,26,0.000000,-125.007263
5,10,28,0.000000,-128.266844
5,10,30,0.000000,-127.955575
5,10,32,0.000000,-139.469231
5,10,34,0.000000,-132.390052
5,10,36,0.000000,-133.544795
5,10,38,0.000000,-128.351143
5,10,40,0.000000,-140.822091
5,10,42,0.000000,-129.695945
5,10,44,0.000000,-126.420806
5,10,46,0.000000,-128.848683
5,10,48,0.000000,-134.381817
5,10,50,0.000000,-143.582995
5,10,52,0.000000,-125.291440
5,10,54,0.000000,-125.793187
5,10,56,0.000000,-123.368730
5,10,58,0.000000,-129.768152
5,11,0,0.000000,-130.838469
5,11,2,0.000000,-125.414727
5,11,4,0.000000,-129.898313
5,11,6,0.000000,-123.916503
5,11,8,0.000000,-127.295376
5,11,10,0.000000,-124.471485
5,11,12,0.000000,-139.029014
5,11,14,0.000000,-128.514932
5,11,16,0.000000,-132.116780
5,11,18,0.000000,-125.075997
5,11,20,0.000000,-130.832793
5,11,22,0.000000,-123.353626
5,11,24,0.000000,-121.641065
5,11,26,0.000000,-128.479694
5,11,28,0.000000,-129.466562
5,11,30,0.000000,-126.408016
5,11,32,0.000000,-131.271617
5,11,34,0.000000,-126.744514
5,11,36,0.000000,-128.848526
5,11,38,0.000000,-129.282280
5,11,40,0.000000,-125.392049
5,11,42,0.000000,-136.171336
5,11,44,0.000000,-123.374588
5,11,46,0.000000,-131.655663
5,11,48,0.000000,-118.192402
5,11,50,0.000000,-124.392628
5,11,52,0.000000,-141.677459
5,11,54,0.000000,-124.100278
5,11,56,0.000000,-129.201464
5,11,58,0.000000,-126.515600
5,12,0,0.000000,-137.411954
5,12,2,0.000000,-123.138939
5,12,4,0.000000,-122.836525
5,12,6,0.000000,-120.603604
5,12,8,0.000000,-130.866581
5,12,10,0.000000,-136.954329
5,12,12,0.000000,-143.492969
5,12,14,0.000000,-127.375755
5,12,16,0.000000,-132.630919
5,12,18,0.000000,-126.041136
5,12,20,0.000000,-132.807837
5,12,22,0.000000,-133.015508
5,12,24,0.000000,-129.470755
5,12,26,0.000000,-123.093904
5,12,28,0.000000,-132.099013
5,12,30,0.000000,-152.889581
5,12,32,0.000000,-130.009121
5,12,34,0.000000,-133.331605
5,12,36,0.000000,-124.745042
5,12,38,0.000000,-126.701683
5,12,40,0.000000,-135.233005
5,12,42,0.000000,-131.823462
5,12,44,0.000000,-124.491660
5,12,46,0.000000,-126.080859
5,12,48,0.000000,-127.574002
5,12,50,0.000000,-126.271040
5,12,52,0.000000,-135.121709
5,12,54,0.000000,-135.040683
5,12,56,0.000000,-138.370589
5,12,58,0.000000,-127.218551
5,13,0,0.000000,-128.196058
5,13,2,0.000000,-121.022996
5,13,4,0.000000,-126.396403
5,13,6,0.000000,-127.853856
5,13,8,0.000000,-128.939627
5,13,10,0.000000,-125.745390
5,13,12,0.000000,-133.590166
5,13,14,0.000000,-138.465073
5,13,16,0.000000,-127.101250
5,13,18,0.000000,-125.410158
5,13,20,0.000000,-127.208674
5,13,22,0.000000,-132.533493
5,13,24,0.000000,-133.218922
5,13,26,0.000000,-128.673835
5,13,28,0.000000,-122.126400
5,13,30,0.000000,-126.948899
5,13,32,0.000000,-136.161753
5,13,34,0.000000,-128.179584
5,13,36,0.000000,-123.324723
5,13,38,0.000000,-131.390157
5,13,40,0.000000,-130.170483
5,13,42,0.000000,-121.460134
5,13,44,0.000000,-129.043640
5,13,46,0.000000,-126.993010
5,13,48,0.000000,-127.131191
5,13,50,0.000000,-130.377199
5,13,52,0.000000,-138.843259
5,13,54,0.000000,-128.873772
5,13,56,0.000000,-125.816954
5,13,58,0.000000,-130.482304
5,14,0,0.000000,-129.348222
5,14,2,0.000000,-134.203817
5,14,4,0.000000,-132.422540
5,14,6,0.000000,-127.862594
5,14,8,0.000000,-125.127162
5,14,10,0.000000,-132.082688
5,14,12,0.000000,-138.061013
5,14,14,0.000000,-128.565690
5,14,16,0.000000,-136.709529
5,14,18,0.000000,-127.837199
5,14,20,0.000000,-126.058701
5,14,22,0.000000,-130.253122
5,14,24,0.000000,-144.472975
5,14,26,0.000000,-127.312977
5,14,28,0.000000,-126.724109
5,14,30,0.000000,-125.030726
5,14,32,0.000000,-135.665840
5,14,34,0.000000,-129.921986
5,14,36,0.000000,-124.080269
5,14,38,0.000000,-127.388487
5,14,40,0.000000,-128.317102
5,14,42,0.000000,-123.649472
5,14,44,0.000000,-130.789461
5,14,46,0.000000,-133.127495
5,14,48,0.000000,-129.655944
5,14,50,0.000000,-127.038607
5,14,52,0.000000,-140.316132
5,14,54,0.000000,-127.832341
5,14,56,0.000000,-126.642433
5,14,58,0.000000,-126.911573
5,15,0,0.000000,-119.431629
5,15,2,0.000000,-124.005068
5,15,4,0.000000,-124.807081
5,15,6,0.000000,-129.185314
5,15,8,0.000000,-120.927449
5,15,10,0.000000,-130.712622
5,15,12,0.000000,-130.693873
5,15,14,0.000000,-133.781003
5,15,16,0.000000,-135.694218
5,15,18,0.000000,-130.703667
5,15,20,0.000000,-131.857517
5,15,22,0.000000,-130.686977
5,15,24,0.000000,-129.494677
5,15,26,0.000000,-134.694414
5,15,28,0.000000,-127.729676
5,15,30,0.000000,-132.299105
5,15,32,0.000000,-129.362799
5,15,34,0.000000,-131.398363
5,15,36,0.000000,-122.658912
5,15,38,0.000000,-133.569524
5,15,40,0.000000,-127.053400
5,15,42,0.000000,-123.269491
5,15,44,0.000000,-124.366650
5,15,46,0.000000,-127.777672
5,15,48,0.000000,-132.589516
5,15,50,0.000000,-130.056972
5,15,52,0.000000,-129.607849
5,15,54,0.000000,-133.583790
5,15,56,0.000000,-131.650685
5,15,58,0.000000,-127.977154
5,16,0,0.000000,-130.331898
5,16,2,0.000000,-127.004007
5,16,4,0.000000,-133.317914
5,16,6,0.000000,-131.846612
5,16,8,0.000000,-125.104631
5,16,10,0.000000,-126.115754
5,16,12,0.000000,-127.370041
5,16,14,0.000000,-126.877519
5,16,16,0.000000,-119.795428
5,16,18,0.000000,-129.912622
5,16,20,0.000000,-133.525588
5,16,22,0.000000,-127.467623
5,16,24,0.000000,-125.381261
5,16,26,0.000000,-124.877284
5,16,28,0.000000,-146.735466
5,16,30,0.000000,-130.940126
5,16,32,0.000000,-118.129691
5,16,34,0.000000,-126.616380
5,16,36,0.000000,-135.670281
5,16,38,0.000000,-134.513924
5,16,40,0.000000,-128.439237
5,16,42,0.000000,-122.683165
5,16,44,0.000000,-136.959912
5,16,46,0.000000,-130.253425
5,16,48,0.000000,-130.241631
5,16,50,0.000000,-137.937580
5,16,52,0.000000,-131.989576
5,16,54,0.000000,-138.244326
5,16,56,0.000000,-132.753872
5,16,58,0.000000,-124.044029
5,17,0,0.000000,-127.218775
5,17,2,0.000000,-126.348680
5,17,4,0.000000,-128.074945
5,17,6,0.000000,-129.140259
5,17,8,0.000000,-123.725230
5,17,10,0.000000,-130.683084
5,17,12,0.000000,-129.217244
5,17,14,0.000000,-124.036966
5,17,16,0.000000,-124.317456
5,17,18,0.000000,-133.531362
5,17,20,0.000000,-130.944961
5,17,22,0.000000,-137.184463
5,17,24,0.000000,-137.969670
5,17,26,0.000000,-135.087305
5,17,28,0.000000,-128.067341
5,17,30,0.000000,-128.911391
5,17,32,0.000000,-134.081474
5,17,34,0.000000,-143.002088
5,17,36,0.000000,-129.611835
5,17,38,0.000000,-127.573503
5,17,40,0.000000,-125.915327
5,17,42,0.000000,-123.325451
5,17,44,0.000000,-133.358456
5,17,46,0.000000,-127.971224
5,17,48,0.000000,-127.145389
5,17,50,0.000000,-136.251130
5,17,52,0.000000,-132.281192
5,17,54,0.000000,-150.505947
5,17,56,0.000000,-137.417369
5,17,58,0.000000,-122.964781
5,18,0,0.000000,-131.510779
5,18,2,0.000000,-125.064700
5,18,4,0.000000,-129.058106
5,18,6,0.000000,-132.574435
5,18,8,0.000000,-127.367566
5,18,10,0.000000,-130.277555
5,18,12,0.000000,-124.679540
5,18,14,0.000000,-126.483770
5,18,16,0.000000,-152.858030
5,18,18,0.000000,-143.551202
5,18,20,0.000000,-127.803977
5,18,22,0.000000,-138.318633
5,18,24,0.000000,-131.009894
5,18,26,0.000000,-126.217592
5,18,28,0.000000,-127.034140
5,18,30,0.000000,-127.881183
5,18,32,0.000000,-125.595587
5,18,34,0.000000,-136.543971
5,18,36,0.000000,-131.116536
5,18,38,0.000000,-131.448765
5,18,40,0.000000,-129.211073
5,18,42,0.000000,-122.843079
5,18,44,0.000000,-129.616510
5,18,46,0.000000,-134.406021
5,18,48,0.000000,-135.787821
5,18,50,0.000000,-126.864375
5,18,52,0.000000,-133.697019
5,18,54,0.000000,-128.584149
5,18,56,0.000000,-130.293031
5,18,58,0.000000,-124.100696
5,19,0,0.000000,-128.364139
5,19,2,0.000000,-127.919946
5,19,4,0.000000,-128.456396
5,19,6,0.000000,-128.947665
5,19,8,0.000000,-125.029283
5,19,10,0.000000,-135.082755
5,19,12,0.000000,-128.786198
5,19,14,0.000000,-123.888547
5,19,16,0.000000,-138.919946
5,19,18,0.000000,-135.229151
5,19,20,0.000000,-119.173886
5,19,22,0.000000,-133.128471
5,19,24,0.000000,-133.715471
5,19,26,0.000000,-129.897270
5,19,28,0.000000,-128.350830
5,19,30,0.000000,-123.983847
5,19,32,0.000000,-133.779754
5,19,34,0.000000,-128.549547
5,19,36,0.000000,-140.294338
5,19,38,0.000000,-134.524849
5,19,40,0.000000,-129.691042
5,19,42,0.000000,-123.038143
5,19,44,0.000000,-129.122886
5,19,46,0.000000,-134.340565
5,19,48,0.000000,-134.322583
5,19,50,0.000000,-126.627198
5,19,52,0.000000,-136.035789
5,19,54,0.000000,-124.668764
5,19,56,0.000000,-125.013247
5,19,58,0.000000,-130.721362
5,20,0,0.000000,-126.612209
5,20,2,0.000000,-136.803135
5,20,4,0.000000,-130.795688
5,20,6,0.000000,-124.207753
5,20,8,0.000000,-122.816892
5,20,10,0.000000,-134.915147
5,20,12,0.000000,-136.217479
5,20,14,0.000000,-132.611565
5,20,16,0.000000,-136.172062
5,20,18,0.000000,-128.749438
5,20,20,0.000000,-130.119894
5,20,22,0.000000,-130.182296
5,20,24,0.000000,-126.704991
5,20,26,0.000000,-129.610241
5,20,28,0.000000,-122.930168
5,20,30,0.000000,-124.346458
5,20,32,0.000000,-130.654226
5,20,34,0.000000,-149.498758
5,20,36,0.000000,-130.575226
5,20,38,0.000000,-129.764286
5,20,40,0.000000,-123.178002
5,20,42,0.000000,-131.946737
5,20,44,0.000000,-125.925204
5,20,46,0.000000,-141.903467
5,20,48,0.000000,-122.608429
5,20,50,0.000000,-128.633708
5,20,52,0.000000,-126.884139
5,20,54,0.000000,-127.361698
5,20,56,0.000000,-136.445497
5,20,58,0.000000,-130.614035
5,21,0,0.000000,-133.900866
5,21,2,0.000000,-127.438661
5,21,4,0.000000,-123.349970
5,21,6,0.000000,-138.094195
5,21,8,0.000000,-125.809963
5,21,10,0.000000,-126.055791
5,21,12,0.000000,-123.618114
5,21,14,0.000000,-129.886053
5,21,16,0.000000,-152.658919
5,21,18,0.000000,-138.431835
5,21,20,0.000000,-130.514965
5,21,22,0.000000,-127.008219
5,21,24,0.000000,-135.602736
5,21,26,0.000000,-140.610202
5,21,28,0.000000,-122.080733
5,21,30,0.000000,-125.266573
5,21,32,0.000000,-124.724010
5,21,34,0.000000,-140.736391
5,21,36,0.000000,-124.886963
5,21,38,0.000000,-124.218779
5,21,40,0.000000,-148.104919
5,21,42,0.000000,-130.722142
5,21,44,0.000000,-124.319732
5,21,46,0.000000,-128.147729
5,21,48,0.000000,-125.281414
5,21,50,0.000000,-121.183607
5,21,52,0.000000,-124.637560
5,21,54,0.000000,-130.717650
5,21,56,0.000000,-127.303135
5,21,58,0.000000,-134.404806
5,22,0,0.000000,-136.284894
5,22,2,0.000000,-127.380700
5,22,4,0.000000,-125.450084
5,22,6,0.000000,-127.785347
5,22,8,0.000000,-136.717979
5,22,10,0.000000,-129.389459
5,22,12,0.000000,-125.989610
5,22,14,0.000000,-127.106034
5,22,16,0.000000,-127.060607
5,22,18,0.000000,-123.378833
5,22,20,0.000000,-122.217323
5,22,22,0.000000,-134.400219
5,22,24,0.000000,-125.550658
5,22,26,0.000000,-128.715094
5,22,28,0.000000,-125.552567
5,22,30,0.000000,-127.224462
5,22,32,0.000000,-124.931460
5,22,34,0.000000,-125.147844
5,22,36,0.000000,-127.299125
5,22,38,0.000000,-134.066644
5,22,40,0.000000,-133.481417
5,22,42,0.000000,-124.709992
5,22,44,0.000000,-129.105308
5,22,46,0.000000,-126.615696
5,22,48,0.000000,-128.663378
5,22,50,0.000000,-127.686865
5,22,52,0.000000,-120.726198
5,22,54,0.000000,-129.992954
5,22,56,0.000000,-121.764260
5,22,58,0.000000,-132.352934
5,23,0,0.000000,-122.275190
5,23,2,0.000000,-123.601578
5,23,4,0.000000,-127.720070
5,23,6,0.000000,-136.129620
5,23,8,0.000000,-131.666345
5,23,10,0.000000,-128.026546
5,23,12,0.000000,-131.128886
5,23,14,0.000000,-126.483914
5,23,16,0.000000,-121.789685
5,23,18,0.000000,-128.032766
5,23,20,0.000000,-129.560889
5,23,22,0.000000,-135.493564
5,23,24,0.000000,-128.785095
5,23,26,0.000000,-129.636548
5,23,28,0.000000,-142.554749
5,23,30,0.000000,-130.331892
5,23,32,0.000000,-130.982163
5,23,34,0.000000,-120.164274
5,23,36,0.000000,-129.809422
5,23,38,0.000000,-120.688237
5,23,40,0.000000,-128.571620
5,23,42,0.000000,-138.803119
5,23,44,0.000000,-135.348665
5,23,46,0.000000,-132.794768
5,23,48,0.000000,-125.500798
5,23,50,0.000000,-128.236071
5,23,52,0.000000,-133.368176
5,23,54,0.000000,-129.042453
5,23,56,0.000000,-122.353143
5,23,58,0.000000,-131.856548
5,24,0,0.000000,-126.361501
5,24,2,0.000000,-129.909168
5,24,4,0.000000,-128.009786
5,24,6,0.000000,-126.346120
5,24,8,0.000000,-134.746539
5,24,10,0.000000,-127.576014
5,24,12,0.000000,-132.042417
5,24,14,0.000000,-123.621056
5,24,16,0.000000,-142.515405
5,24,18,0.000000,-128.556866
5,24,20,0.000000,-122.323600
5,24,22,0.000000,-128.951029
5,24,24,0.000000,-136.396039
5,24,26,0.000000,-124.578387
5,24,28,0.000000,-146.674101
5,24,30,0.000000,-151.892694
5,24,32,0.000000,-126.567937
5,24,34,0.000000,-134.324198
5,24,36,0.000000,-133.410774
5,24,38,0.000000,-128.863776
5,24,40,0.000000,-131.416735
5,24,42,0.000000,-128.709909
5,24,44,0.000000,-134.043869
5,24,46,0.000000,-128.422035
5,24,48,0.000000,-125.528479
5,24,50,0.000000,-133.832177
5,24,52,0.000000,-136.101125
5,24,54,0.000000,-137.011972
5,24,56,0.000000,-127.373179
5,24,58,0.000000,-135.663867
5,25,0,0.000000,-127.063413
5,25,2,0.000000,-126.676438
5,25,4,0.000000,-131.749283
5,25,6,0.000000,-129.591438
5,25,8,0.000000,-126.142862
5,25,10,0.000000,-147.569938
5,25,12,0.000000,-128.525720
5,25,14,0.000000,-126.874356
5,25,16,0.000000,-134.100769
5,25,18,0.000000,-126.005444
5,25,20,0.000000,-128.015432
5,25,22,0.000000,-132.902267
5,25,24,0.000000,-130.402575
5,25,26,0.000000,-126.466202
5,25,28,0.000000,-127.736554
5,25,30,0.000000,-124.018018
5,25,32,0.000000,-125.305048
5,25,34,0.000000,-130.324273
5,25,36,0.000000,-131.066791
5,25,38,0.000000,-130.562511
5,25,40,0.000000,-126.040003
5,25,42,0.000000,-131.468542
5,25,44,0.000000,-126.664878
5,25,46,0.000000,-126.444392
5,25,48,0.000000,-126.468787
5,25,50,0.000000,-127.550082
5,25,52,0.000000,-127.826049
5,25,54,0.000000,-126.652158
5,25,56,0.000000,-135.022167
5,25,58,0.000000,-126.512150
5,26,0,0.000000,-128.961995
5,26,2,0.000000,-123.122084
5,26,4,0.000000,-134.524609
5,26,6,0.000000,-128.015683
5,26,8,0.000000,-126.497218
5,26,10,0.000000,-125.947044
5,26,12,0.000000,-148.085454
5,26,14,0.000000,-123.699914
5,26,16,0.000000,-123.117321
5,26,18,0.000000,-123.528461
5,26,20,0.000000,-126.639364
5,26,22,0.000000,-129.718890
5,26,24,0.000000,-129.555445
5,26,26,0.000000,-132.159320
5,26,28,0.000000,-137.378959
5,26,30,0.000000,-126.394008
5,26,32,0.000000,-126.642082
5,26,34,0.000000,-130.695473
5,26,36,0.000000,-133.520354
5,26,38,0.000000,-130.350277
5,26,40,0.000000,-127.829495
5,26,42,0.000000,-130.922395
5,26,44,0.000000,-132.942833
5,26,46,0.000000,-146.591964
5,26,48,0.000000,-125.690440
5,26,50,0.000000,-124.991057
5,26,52,0.000000,-123.290534
5,26,54,0.000000,-155.706422
5,26,56,0.000000,-137.010008
5,26,58,0.000000,-125.343111
5,27,0,0.000000,-130.852288
5,27,2,0.000000,-129.000801
5,27,4,0.000000,-127.321701
5,27,6,0.000000,-133.430646
5,27,8,0.000000,-134.778639
5,27,10,0.000000,-125.931092
5,27,12,0.000000,-128.770758
5,27,14,0.000000,-133.301760
5,27,16,0.000000,-135.097602
5,27,18,0.000000,-134.381819
5,27,20,0.000000,-130.000560
5,27,22,0.000000,-125.047574
