hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.722195
2,0,2,0.000000,-126.582680
2,0,4,0.000000,-127.522529
2,0,6,0.000000,-121.681312
2,0,8,0.000000,-115.546900
2,0,10,0.000000,-124.319937
2,0,12,0.000000,-128.034240
2,0,14,0.000000,-125.011908
2,0,16,0.000000,-131.081615
2,0,18,0.000000,-125.766254
2,0,20,0.000000,-125.190638
2,0,22,0.000000,-135.183897
2,0,24,0.000000,-128.533770
2,0,26,0.000000,-122.151075
2,0,28,0.000000,-120.667154
2,0,30,0.000000,-125.621018
2,0,32,0.000000,-134.808300
2,0,34,0.000000,-134.472623
2,0,36,0.000000,-126.795061
2,0,38,0.000000,-134.876806
2,0,40,0.000000,-119.532287
2,0,42,0.000000,-128.993920
2,0,44,0.000000,-122.111332
2,0,46,0.000000,-121.096835
2,0,48,0.000000,-126.803180
2,0,50,0.000000,-126.596292
2,0,52,0.000000,-123.557612
2,0,54,0.000000,-127.764867
2,0,56,0.000000,-120.169667
2,0,58,0.000000,-120.541974
2,1,0,0.000000,-123.999780
2,1,2,0.000000,-124.813284
2,1,4,0.000000,-126.870149
2,1,6,0.000000,-131.046840
2,1,8,0.000000,-121.059767
2,1,10,0.000000,-122.600494
2,1,12,0.000000,-115.841677
2,1,14,0.000000,-130.739408
2,1,16,0.000000,-132.388132
2,1,18,0.000000,-137.716733
2,1,20,0.000000,-124.854800
2,1,22,0.000000,-118.900173
2,1,24,0.000000,-126.982033
2,1,26,0.000000,-128.727452
2,1,28,0.000000,-139.969164
2,1,30,0.000000,-122.654904
2,1,32,0.000000,-127.144355
2,1,34,0.000000,-126.978409
2,1,36,0.000000,-125.435911
2,1,38,0.000000,-125.464942
2,1,40,0.000000,-133.522617
2,1,42,0.000000,-121.489432
2,1,44,0.000000,-123.343605
2,1,46,0.000000,-133.129926
2,1,48,0.000000,-126.224979
2,1,50,0.000000,-119.544535
2,1,52,0.000000,-123.778873
2,1,54,0.000000,-122.126525
2,1,56,0.000000,-122.622468
2,1,58,0.000000,-122.724578
2,2,0,0.000000,-117.465116
2,2,2,0.000000,-124.837381
2,2,4,0.000000,-127.278112
2,2,6,0.000000,-123.348123
2,2,8,0.000000,-127.386688
2,2,10,0.000000,-133.864213
2,2,12,0.000000,-120.137025
2,2,14,0.000000,-134.511502
2,2,16,0.000000,-125.215391
2,2,18,0.000000,-119.434604
2,2,20,0.000000,-119.364905
2,2,22,0.000000,-119.843121
2,2,24,0.000000,-123.634741
2,2,26,0.000000,-122.191234
2,2,28,0.000000,-126.643432
2,2,30,0.000000,-127.781330
2,2,32,0.000000,-126.158746
2,2,34,0.000000,-128.277181
2,2,36,0.000000,-135.531112
2,2,38,0.000000,-129.130920
2,2,40,0.000000,-119.979579
2,2,42,0.000000,-129.075040
2,2,44,0.000000,-122.337044
2,2,46,0.000000,-123.696095
2,2,48,0.000000,-119.622011
2,2,50,0.000000,-121.161400
2,2,52,0.000000,-118.224473
2,2,54,0.000000,-127.395232
2,2,56,0.000000,-129.606139
2,2,58,0.000000,-127.348160
2,3,0,0.000000,-125.541271
2,3,2,0.000000,-127.121394
2,3,4,0.000000,-125.552149
2,3,6,0.000000,-129.571961
2,3,8,0.000000,-127.990049
2,3,10,0.000000,-122.273378
2,3,12,0.000000,-127.307907
2,3,14,0.000000,-137.343814
2,3,16,0.000000,-127.759482
2,3,18,0.000000,-127.985673
2,3,20,0.000000,-126.304448
2,3,22,0.000000,-121.773347
2,3,24,0.000000,-135.054860
2,3,26,0.000000,-125.135942
2,3,28,0.000000,-134.792853
2,3,30,0.000000,-128.876342
2,3,32,0.000000,-122.867106
2,3,34,0.000000,-128.396775
2,3,36,0.000000,-121.476814
2,3,38,0.000000,-120.650018
2,3,40,0.000000,-120.451767
2,3,42,0.000000,-122.039480
2,3,44,0.000000,-135.792407
2,3,46,0.000000,-122.364519
2,3,48,0.000000,-128.957099
2,3,50,0.000000,-121.005471
2,3,52,0.000000,-128.876660
2,3,54,0.000000,-126.117962
2,3,56,0.000000,-124.824335
2,3,58,0.000000,-127.410144
2,4,0,0.000000,-123.601789
2,4,2,0.000000,-128.872171
2,4,4,0.000000,-120.137497
2,4,6,0.000000,-125.072023
2,4,8,0.000000,-129.851428
2,4,10,0.000000,-125.109689
2,4,12,0.000000,-122.745961
2,4,14,0.000000,-124.311997
2,4,16,0.000000,-118.499401
2,4,18,0.000000,-121.569158
2,4,20,0.000000,-125.451884
2,4,22,0.000000,-125.205989
2,4,24,0.000000,-126.776444
2,4,26,0.000000,-124.708360
2,4,28,0.000000,-124.390223
2,4,30,0.000000,-125.246718
2,4,32,0.000000,-126.478518
2,4,34,0.000000,-123.964769
2,4,36,0.000000,-119.949403
2,4,38,0.000000,-125.901195
2,4,40,0.000000,-126.891071
2,4,42,0.000000,-124.493375
2,4,44,0.000000,-123.389609
2,4,46,0.000000,-136.896390
2,4,48,0.000000,-125.466934
2,4,50,0.000000,-143.514497
2,4,52,0.000000,-145.425887
2,4,54,0.000000,-121.347484
2,4,56,0.000000,-121.119736
2,4,58,0.000000,-123.130293
2,5,0,0.000000,-131.814225
2,5,2,0.000000,-132.317972
2,5,4,0.000000,-123.167461
2,5,6,0.000000,-125.964693
2,5,8,0.000000,-126.169857
2,5,10,0.000000,-127.443500
2,5,12,0.000000,-119.753232
2,5,14,0.000000,-124.202727
2,5,16,0.000000,-133.290244
2,5,18,0.000000,-130.540364
2,5,20,0.000000,-133.888453
2,5,22,0.000000,-120.687904
2,5,24,0.000000,-126.739193
2,5,26,0.000000,-134.774604
2,5,28,0.000000,-124.567866
2,5,30,0.000000,-121.443696
2,5,32,0.000000,-122.512042
2,5,34,0.000000,-135.658631
2,5,36,0.000000,-121.258439
2,5,38,0.000000,-124.798732
2,5,40,0.000000,-129.929209
2,5,42,0.000000,-118.328727
2,5,44,0.000000,-122.484468
2,5,46,0.000000,-127.876883
2,5,48,0.000000,-134.661477
2,5,50,0.000000,-121.124029
2,5,52,0.000000,-137.859265
2,5,54,0.000000,-129.672878
2,5,56,0.000000,-139.138613
2,5,58,0.000000,-121.146294
2,6,0,0.000000,-124.912864
2,6,2,0.000000,-124.367494
2,6,4,0.000000,-121.772739
2,6,6,0.000000,-121.540020
2,6,8,0.000000,-122.452413
2,6,10,0.000000,-139.932626
2,6,12,0.000000,-123.349697
2,6,14,0.000000,-120.597780
2,6,16,0.000000,-120.692001
2,6,18,0.000000,-128.885347
2,6,20,0.000000,-121.716195
2,6,22,0.000000,-123.274137
2,6,24,0.000000,-129.465582
2,6,26,0.000000,-123.834209
2,6,28,0.000000,-137.505395
2,6,30,0.000000,-140.452839
2,6,32,0.000000,-125.878538
2,6,34,0.000000,-119.142100
2,6,36,0.000000,-128.308573
2,6,38,0.000000,-129.740286
2,6,40,0.000000,-127.932315
2,6,42,0.000000,-122.403769
2,6,44,0.000000,-139.309095
2,6,46,0.000000,-126.313313
2,6,48,0.000000,-131.001114
2,6,50,0.000000,-123.396156
2,6,52,0.000000,-122.801326
2,6,54,0.000000,-129.893126
2,6,56,0.000000,-128.778490
2,6,58,0.000000,-123.029738
2,7,0,0.000000,-117.005580
2,7,2,0.000000,-124.360204
2,7,4,0.000000,-123.677418
2,7,6,0.000000,-136.310238
2,7,8,0.000000,-121.339594
2,7,10,0.000000,-123.540555
2,7,12,0.000000,-122.911921
2,7,14,0.000000,-123.342290
2,7,16,0.000000,-129.771451
2,7,18,0.000000,-126.068434
2,7,20,0.000000,-127.310395
2,7,22,0.000000,-136.020261
2,7,24,0.000000,-131.788639
2,7,26,0.000000,-118.495587
2,7,28,0.000000,-133.781561
2,7,30,0.000000,-127.313454
2,7,32,0.000000,-125.561600
2,7,34,0.000000,-115.771326
2,7,36,0.000000,-130.872514
2,7,38,0.000000,-123.391613
2,7,40,0.000000,-126.153137
2,7,42,0.000000,-120.702780
2,7,44,0.000000,-127.271837
2,7,46,0.000000,-125.786966
2,7,48,0.000000,-125.125712
2,7,50,0.000000,-127.877009
2,7,52,0.000000,-130.352307
2,7,54,0.000000,-128.829529
2,7,56,0.000000,-127.418212
2,7,58,0.000000,-120.427025
2,8,0,0.000000,-130.060355
2,8,2,0.000000,-126.158216
2,8,4,0.000000,-119.834763
2,8,6,0.000000,-137.285437
2,8,8,0.000000,-129.815141
2,8,10,0.000000,-124.597537
2,8,12,0.000000,-122.164566
2,8,14,0.000000,-135.673050
2,8,16,0.000000,-124.535346
2,8,18,0.000000,-124.743246
2,8,20,0.000000,-133.653690
2,8,22,0.000000,-117.260513
2,8,24,0.000000,-123.458977
2,8,26,0.000000,-118.203713
2,8,28,0.000000,-126.872562
2,8,30,0.000000,-131.991285
2,8,32,0.000000,-135.442625
2,8,34,0.000000,-123.527943
2,8,36,0.000000,-130.944165
2,8,38,0.000000,-129.618627
2,8,40,0.000000,-132.255189
2,8,42,0.000000,-122.678980
2,8,44,0.000000,-127.710538
2,8,46,0.000000,-123.073019
2,8,48,0.000000,-135.155166
2,8,50,0.000000,-124.037249
2,8,52,0.000000,-141.347576
2,8,54,0.000000,-120.482883
2,8,56,0.000000,-124.084415
2,8,58,0.000000,-119.901745
2,9,0,0.000000,-135.759339
2,9,2,0.000000,-133.418827
2,9,4,0.000000,-130.562206
2,9,6,0.000000,-129.652114
2,9,8,0.000000,-133.161218
2,9,10,0.000000,-118.655704
2,9,12,0.000000,-132.520859
2,9,14,0.000000,-129.794066
2,9,16,0.000000,-143.301130
2,9,18,0.000000,-129.993710
2,9,20,0.000000,-126.773459
2,9,22,0.000000,-126.499661
2,9,24,0.000000,-124.428603
2,9,26,0.000000,-123.396318
2,9,28,0.000000,-126.328453
2,9,30,0.000000,-139.885095
2,9,32,0.000000,-124.972630
2,9,34,0.000000,-150.523507
2,9,36,0.000000,-125.142624
2,9,38,0.000000,-125.444263
2,9,40,0.000000,-130.897709
2,9,42,0.000000,-128.572923
2,9,44,0.000000,-125.243044
2,9,46,0.000000,-123.649005
2,9,48,0.000000,-119.652085
2,9,50,0.000000,-125.966038
2,9,52,0.000000,-127.854037
2,9,54,0.000000,-122.844441
2,9,56,0.000000,-126.318532
2,9,58,0.000000,-131.498342
2,10,0,0.000000,-134.702999
2,10,2,0.000000,-134.098755
2,10,4,0.000000,-128.522326
2,10,6,0.000000,-117.794641
2,10,8,0.000000,-126.169554
2,10,10,0.000000,-128.231155
2,10,12,0.000000,-135.631545
2,10,14,0.000000,-123.606968
2,10,16,0.000000,-125.484837
2,10,18,0.000000,-129.556938
2,10,20,0.000000,-127.200191
2,10,22,0.000000,-136.550344
2,10,24,0.000000,-122.476137
2,10,26,0.000000,-130.265680
2,10,28,0.000000,-142.004275
2,10,30,0.000000,-122.473074
2,10,32,0.000000,-127.073561
2,10,34,0.000000,-121.708013
2,10,36,0.000000,-126.029376
2,10,38,0.000000,-124.900272
2,10,40,0.000000,-127.677875
2,10,42,0.000000,-117.975191
2,10,44,0.000000,-123.977101
2,10,46,0.000000,-120.724740
2,10,48,0.000000,-124.212819
2,10,50,0.000000,-125.950122
2,10,52,0.000000,-120.252428
2,10,54,0.000000,-118.907909
2,10,56,0.000000,-122.236582
2,10,58,0.000000,-124.363259
2,11,0,0.000000,-128.433859
2,11,2,0.000000,-149.856149
2,11,4,0.000000,-119.995570
2,11,6,0.000000,-131.011958
2,11,8,0.000000,-120.581136
2,11,10,0.000000,-124.213685
2,11,12,0.000000,-120.914034
2,11,14,0.000000,-133.749953
2,11,16,0.000000,-132.592064
2,11,18,0.000000,-117.260576
2,11,20,0.000000,-126.831987
2,11,22,0.000000,-128.107486
2,11,24,0.000000,-128.068461
2,11,26,0.000000,-130.382221
2,11,28,0.000000,-129.188455
2,11,30,0.000000,-130.814273
2,11,32,0.000000,-124.242529
2,11,34,0.000000,-135.586593
2,11,36,0.000000,-119.813564
2,11,38,0.000000,-130.139433
2,11,40,0.000000,-132.411032
2,11,42,0.000000,-125.878160
2,11,44,0.000000,-125.508378
2,11,46,0.000000,-126.182803
2,11,48,0.000000,-125.638197
2,11,50,0.000000,-132.082277
2,11,52,0.000000,-129.756448
2,11,54,0.000000,-127.635575
2,11,56,0.000000,-125.259588
2,11,58,0.000000,-140.035557
2,12,0,0.000000,-132.301697
2,12,2,0.000000,-121.087736
2,12,4,0.000000,-124.095849
2,12,6,0.000000,-134.048568
2,12,8,0.000000,-123.915852
2,12,10,0.000000,-131.471573
2,12,12,0.000000,-132.173048
2,12,14,0.000000,-127.109436
2,12,16,0.000000,-124.200338
2,12,18,0.000000,-138.630125
2,12,20,0.000000,-131.412111
2,12,22,0.000000,-125.505614
2,12,24,0.000000,-129.371544
2,12,26,0.000000,-145.534922
2,12,28,0.000000,-125.570021
2,12,30,0.000000,-130.511920
2,12,32,0.000000,-120.226210
2,12,34,0.000000,-130.854204
2,12,36,0.000000,-132.536320
2,12,38,0.000000,-126.879863
2,12,40,0.000000,-118.473095
2,12,42,0.000000,-119.081575
2,12,44,0.000000,-124.762897
2,12,46,0.000000,-126.975123
2,12,48,0.000000,-125.283908
2,12,50,0.000000,-116.666875
2,12,52,0.000000,-131.249074
2,12,54,0.000000,-122.808220
2,12,56,0.000000,-120.990499
2,12,58,0.000000,-127.992704
2,13,0,0.000000,-137.635442
2,13,2,0.000000,-128.025396
2,13,4,0.000000,-122.320771
2,13,6,0.000000,-135.101634
2,13,8,0.000000,-132.826430
2,13,10,0.000000,-119.989510
2,13,12,0.000000,-125.615663
2,13,14,0.000000,-123.611662
2,13,16,0.000000,-127.347489
2,13,18,0.000000,-121.073398
2,13,20,0.000000,-127.878712
2,13,22,0.000000,-127.926385
2,13,24,0.000000,-128.838866
2,13,26,0.000000,-127.505933
2,13,28,0.000000,-128.695022
2,13,30,0.000000,-119.819596
2,13,32,0.000000,-130.619129
2,13,34,0.000000,-126.905537
2,13,36,0.000000,-149.064565
2,13,38,0.000000,-123.635742
2,13,40,0.000000,-124.982968
2,13,42,0.000000,-122.732856
2,13,44,0.000000,-122.492431
2,13,46,0.000000,-126.109274
2,13,48,0.000000,-119.375684
2,13,50,0.000000,-121.978971
2,13,52,0.000000,-123.807843
2,13,54,0.000000,-129.323878
2,13,56,0.000000,-124.784300
2,13,58,0.000000,-131.742642
2,14,0,0.000000,-124.626762
2,14,2,0.000000,-116.822237
2,14,4,0.000000,-124.265540
2,14,6,0.000000,-134.991358
2,14,8,0.000000,-135.390458
2,14,10,0.000000,-126.593720
2,14,12,0.000000,-135.610545
2,14,14,0.000000,-133.724685
2,14,16,0.000000,-123.568136
2,14,18,0.000000,-122.288606
2,14,20,0.000000,-126.607463
2,14,22,0.000000,-124.314327
2,14,24,0.000000,-126.423623
2,14,26,0.000000,-120.071238
2,14,28,0.000000,-123.746987
2,14,30,0.000000,-133.404989
2,14,32,0.000000,-128.786119
2,14,34,0.000000,-137.676730
2,14,36,0.000000,-126.437144
2,14,38,0.000000,-121.639257
2,14,40,0.000000,-124.794246
2,14,42,0.000000,-133.574640
2,14,44,0.000000,-122.362772
2,14,46,0.000000,-126.914025
2,14,48,0.000000,-135.302574
2,14,50,0.000000,-138.308663
2,14,52,0.000000,-131.495591
2,14,54,0.000000,-133.175282
2,14,56,0.000000,-127.328195
2,14,58,0.000000,-123.028747
2,15,0,0.000000,-133.043502
2,15,2,0.000000,-139.845432
2,15,4,0.000000,-138.462138
2,15,6,0.000000,-128.923025
2,15,8,0.000000,-132.728679
2,15,10,0.000000,-124.249960
2,15,12,0.000000,-126.502082
2,15,14,0.000000,-132.985456
2,15,16,0.000000,-125.098462
2,15,18,0.000000,-131.640325
2,15,20,0.000000,-128.821392
2,15,22,0.000000,-136.542570
2,15,24,0.000000,-133.753132
2,15,26,0.000000,-119.495124
2,15,28,0.000000,-125.908470
2,15,30,0.000000,-128.645364
2,15,32,0.000000,-124.002730
2,15,34,0.000000,-124.323916
2,15,36,0.000000,-123.297043
2,15,38,0.000000,-137.216630
2,15,40,0.000000,-124.451385
2,15,42,0.000000,-125.189289
2,15,44,0.000000,-124.467388
2,15,46,0.000000,-127.325414
2,15,48,0.000000,-129.053976
2,15,50,0.000000,-131.660191
2,15,52,0.000000,-125.508530
2,15,54,0.000000,-123.925049
2,15,56,0.000000,-120.358925
2,15,58,0.000000,-137.575998
2,16,0,0.000000,-123.007374
2,16,2,0.000000,-125.173097
2,16,4,0.000000,-125.410592
2,16,6,0.000000,-126.180659
2,16,8,0.000000,-129.943412
2,16,10,0.000000,-120.128689
2,16,12,0.000000,-131.725451
2,16,14,0.000000,-127.409255
2,16,16,0.000000,-152.149655
2,16,18,0.000000,-132.560347
2,16,20,0.000000,-129.860310
2,16,22,0.000000,-129.717697
2,16,24,0.000000,-136.888468
2,16,26,0.000000,-140.601699
2,16,28,0.000000,-134.387937
2,16,30,0.000000,-128.556291
2,16,32,0.000000,-120.504957
2,16,34,0.000000,-120.719644
2,16,36,0.000000,-124.369457
2,16,38,0.000000,-120.777899
2,16,40,0.000000,-121.962813
2,16,42,0.000000,-125.080452
2,16,44,0.000000,-119.288914
2,16,46,0.000000,-129.125083
2,16,48,0.000000,-122.305331
2,16,50,0.000000,-127.249331
2,16,52,0.000000,-133.064777
2,16,54,0.000000,-133.380804
2,16,56,0.000000,-125.744431
2,16,58,0.000000,-130.529426
2,17,0,0.000000,-128.846421
2,17,2,0.000000,-125.959332
2,17,4,0.000000,-125.848762
2,17,6,0.000000,-128.653584
2,17,8,0.000000,-122.885516
2,17,10,0.000000,-124.291881
2,17,12,0.000000,-120.453530
2,17,14,0.000000,-122.322342
2,17,16,0.000000,-126.971010
2,17,18,0.000000,-129.270462
2,17,20,0.000000,-131.313441
2,17,22,0.000000,-125.424525
2,17,24,0.000000,-123.085106
2,17,26,0.000000,-123.517702
2,17,28,0.000000,-120.391411
2,17,30,0.000000,-139.853343
2,17,32,0.000000,-127.254243
2,17,34,0.000000,-118.374608
2,17,36,0.000000,-116.196754
2,17,38,0.000000,-126.475990
2,17,40,0.000000,-120.144026
2,17,42,0.000000,-128.426289
2,17,44,0.000000,-131.174191
2,17,46,0.000000,-123.405275
2,17,48,0.000000,-125.736811
2,17,50,0.000000,-128.307881
2,17,52,0.000000,-123.976182
2,17,54,0.000000,-122.676648
2,17,56,0.000000,-135.282310
2,17,58,0.000000,-123.729500
2,18,0,0.000000,-121.272313
2,18,2,0.000000,-121.981740
2,18,4,0.000000,-129.566562
2,18,6,0.000000,-121.926742
2,18,8,0.000000,-129.968591
2,18,10,0.000000,-122.270683
2,18,12,0.000000,-139.369973
2,18,14,0.000000,-124.921576
2,18,16,0.000000,-128.866495
2,18,18,0.000000,-130.326110
2,18,20,0.000000,-124.409955
2,18,22,0.000000,-120.672236
2,18,24,0.000000,-122.955580
2,18,26,0.000000,-125.951038
2,18,28,0.000000,-139.016180
2,18,30,0.000000,-126.060853
2,18,32,0.000000,-120.836881
2,18,34,0.000000,-135.637910
2,18,36,0.000000,-126.301996
2,18,38,0.000000,-121.595331
2,18,40,0.000000,-131.015013
2,18,42,0.000000,-131.253882
2,18,44,0.000000,-129.360271
2,18,46,0.000000,-115.918240
2,18,48,0.000000,-130.783290
2,18,50,0.000000,-120.751816
2,18,52,0.000000,-136.089915
2,18,54,0.000000,-133.569798
2,18,56,0.000000,-121.393524
2,18,58,0.000000,-130.439464
2,19,0,0.000000,-128.683261
2,19,2,0.000000,-121.041416
2,19,4,0.000000,-123.788748
2,19,6,0.000000,-126.010281
2,19,8,0.000000,-119.335008
2,19,10,0.000000,-129.921881
2,19,12,0.000000,-137.475077
2,19,14,0.000000,-123.961789
2,19,16,0.000000,-121.840961
2,19,18,0.000000,-125.362934
2,19,20,0.000000,-122.748129
2,19,22,0.000000,-126.129173
2,19,24,0.000000,-134.448756
2,19,26,0.000000,-124.134967
2,19,28,0.000000,-122.888208
2,19,30,0.000000,-127.609255
2,19,32,0.000000,-123.312805
2,19,34,0.000000,-131.081934
2,19,36,0.000000,-133.511654
2,19,38,0.000000,-122.391668
2,19,40,0.000000,-123.376900
2,19,42,0.000000,-122.649169
2,19,44,0.000000,-121.984108
2,19,46,0.000000,-124.914075
2,19,48,0.000000,-125.164448
2,19,50,0.000000,-121.960890
2,19,52,0.000000,-137.697825
2,19,54,0.000000,-120.673641
2,19,56,0.000000,-122.636696
2,19,58,0.000000,-138.128549
2,20,0,0.000000,-133.161164
2,20,2,0.000000,-121.975787
2,20,4,0.000000,-125.924210
2,20,6,0.000000,-125.836907
2,20,8,0.000000,-139.929709
2,20,10,0.000000,-133.141986
2,20,12,0.000000,-129.998068
2,20,14,0.000000,-122.951455
2,20,16,0.000000,-123.653285
2,20,18,0.000000,-123.009737
2,20,20,0.000000,-136.704367
2,20,22,0.000000,-121.263491
2,20,24,0.000000,-130.531853
2,20,26,0.000000,-124.020753
2,20,28,0.000000,-120.913479
2,20,30,0.000000,-129.246482
2,20,32,0.000000,-124.243013
2,20,34,0.000000,-126.279448
2,20,36,0.000000,-124.570302
2,20,38,0.000000,-125.536310
2,20,40,0.000000,-150.855278
2,20,42,0.000000,-126.387166
2,20,44,0.000000,-120.991193
2,20,46,0.000000,-147.382321
2,20,48,0.000000,-145.959249
2,20,50,0.000000,-126.506587
2,20,52,0.000000,-126.913891
2,20,54,0.000000,-132.950080
2,20,56,0.000000,-121.983650
2,20,58,0.000000,-129.198406
2,21,0,0.000000,-121.872191
2,21,2,0.000000,-133.027214
2,21,4,0.000000,-130.386775
2,21,6,0.000000,-131.053258
2,21,8,0.000000,-130.790574
2,21,10,0.000000,-126.633194
2,21,12,0.000000,-131.363006
2,21,14,0.000000,-125.020322
2,21,16,0.000000,-124.456756
2,21,18,0.000000,-119.852566
2,21,20,0.000000,-130.062395
2,21,22,0.000000,-124.533036
2,21,24,0.000000,-121.468771
2,21,26,0.000000,-128.685143
2,21,28,0.000000,-128.375281
2,21,30,0.000000,-126.318441
2,21,32,0.000000,-125.369778
2,21,34,0.000000,-121.958814
2,21,36,0.000000,-122.003737
2,21,38,0.000000,-126.559889
2,21,40,0.000000,-120.715168
2,21,42,0.000000,-124.733131
2,21,44,0.000000,-120.720005
2,21,46,0.000000,-128.345769
2,21,48,0.000000,-123.230221
2,21,50,0.000000,-136.491111
2,21,52,0.000000,-129.219168
2,21,54,0.000000,-124.159472
2,21,56,0.000000,-127.070694
2,21,58,0.000000,-121.815487
2,22,0,0.000000,-121.360699
2,22,2,0.000000,-120.548501
2,22,4,0.000000,-122.777041
2,22,6,0.000000,-121.027352
2,22,8,0.000000,-125.560469
2,22,10,0.000000,-124.193706
2,22,12,0.000000,-135.370535
2,22,14,0.000000,-125.642371
2,22,16,0.000000,-123.433026
2,22,18,0.000000,-130.484589
2,22,20,0.000000,-122.913348
2,22,22,0.000000,-123.422266
2,22,24,0.000000,-131.705273
2,22,26,0.000000,-129.477970
2,22,28,0.000000,-124.513804
2,22,30,0.000000,-120.183981
2,22,32,0.000000,-131.421158
2,22,34,0.000000,-126.796430
2,22,36,0.000000,-128.566134
2,22,38,0.000000,-130.201607
2,22,40,0.000000,-128.115860
2,22,42,0.000000,-137.118548
2,22,44,0.000000,-131.238842
2,22,46,0.000000,-124.910689
2,22,48,0.000000,-121.373810
2,22,50,0.000000,-119.698810
2,22,52,0.000000,-125.307164
2,22,54,0.000000,-124.308520
2,22,56,0.000000,-127.095722
2,22,58,0.000000,-127.036621
2,23,0,0.000000,-122.177431
2,23,2,0.000000,-124.805613
2,23,4,0.000000,-129.537476
2,23,6,0.000000,-124.164634
2,23,8,0.000000,-132.797641
2,23,10,0.000000,-133.368017
2,23,12,0.000000,-126.296773
2,23,14,0.000000,-130.206745
2,23,16,0.000000,-119.780751
2,23,18,0.000000,-127.724888
2,23,20,0.000000,-127.428834
2,23,22,0.000000,-128.763497
2,23,24,0.000000,-125.502137
2,23,26,0.000000,-140.031622
2,23,28,0.000000,-137.024604
2,23,30,0.000000,-124.492649
2,23,32,0.000000,-123.022932
2,23,34,0.000000,-125.710844
2,23,36,0.000000,-137.725816
2,23,38,0.000000,-125.608535
2,23,40,0.000000,-124.449001
2,23,42,0.000000,-120.123194
2,23,44,0.000000,-121.340544
2,23,46,0.000000,-130.010051
2,23,48,0.000000,-125.779462
2,23,50,0.000000,-127.711876
2,23,52,0.000000,-127.371154
2,23,54,0.000000,-132.744438
2,23,56,0.000000,-125.595736
2,23,58,0.000000,-125.970324
2,24,0,0.000000,-115.160224
2,24,2,0.000000,-121.804126
2,24,4,0.000000,-119.107537
2,24,6,0.000000,-124.515688
2,24,8,0.000000,-129.684761
2,24,10,0.000000,-127.051585
2,24,12,0.000000,-128.239892
2,24,14,0.000000,-127.703059
2,24,16,0.000000,-124.194552
2,24,18,0.000000,-123.346287
2,24,20,0.000000,-127.333738
2,24,22,0.000000,-121.337605
2,24,24,0.000000,-131.147729
2,24,26,0.000000,-124.470329
2,24,28,0.000000,-136.361896
2,24,30,0.000000,-126.326093
2,24,32,0.000000,-126.699618
2,24,34,0.000000,-124.842416
2,24,36,0.000000,-126.403156
2,24,38,0.000000,-128.123767
2,24,40,0.000000,-130.855801
2,24,42,0.000000,-124.502549
2,24,44,0.000000,-125.036813
2,24,46,0.000000,-118.984245
2,24,48,0.000000,-125.710655
2,24,50,0.000000,-129.207045
2,24,52,0.000000,-132.139559
2,24,54,0.000000,-126.506742
2,24,56,0.000000,-123.575116
2,24,58,0.000000,-133.967267
2,25,0,0.000000,-119.048592
2,25,2,0.000000,-126.033964
2,25,4,0.000000,-127.822052
2,25,6,0.000000,-124.060127
2,25,8,0.000000,-123.799486
2,25,10,0.000000,-125.896943
2,25,12,0.000000,-122.283636
2,25,14,0.000000,-135.003167
2,25,16,0.000000,-125.625279
2,25,18,0.000000,-125.631002
2,25,20,0.000000,-125.464710
2,25,22,0.000000,-124.153960
2,25,24,0.000000,-130.515608
2,25,26,0.000000,-125.516001
2,25,28,0.000000,-132.786509
2,25,30,0.000000,-132.472485
2,25,32,0.000000,-133.252167
2,25,34,0.000000,-122.358261
2,25,36,0.000000,-130.073387
2,25,38,0.000000,-127.607065
2,25,40,0.000000,-120.294425
2,25,42,0.000000,-121.447810
2,25,44,0.000000,-129.438304
2,25,46,0.000000,-122.443052
2,25,48,0.000000,-127.367731
2,25,50,0.000000,-131.736353
2,25,52,0.000000,-118.522993
2,25,54,0.000000,-141.381940
2,25,56,0.000000,-125.408474
2,25,58,0.000000,-130.191370
2,26,0,0.000000,-122.101433
2,26,2,0.000000,-122.314406
2,26,4,0.000000,-132.737777
2,26,6,0.000000,-140.976388
2,26,8,0.000000,-133.628098
2,26,10,0.000000,-131.777515
2,26,12,0.000000,-131.549491
2,26,14,0.000000,-118.269297
2,26,16,0.000000,-131.673065
2,26,18,0.000000,-127.138948
2,26,20,0.000000,-124.641892
2,26,22,0.000000,-126.882315
2,26,24,0.000000,-136.230739
2,26,26,0.000000,-126.949399
2,26,28,0.000000,-128.545553
2,26,30,0.000000,-124.309166
2,26,32,0.000000,-128.574323
2,26,34,0.000000,-139.733231
2,26,36,0.000000,-128.659847
2,26,38,0.000000,-122.623499
2,26,40,0.000000,-136.341132
2,26,42,0.000000,-139.755406
2,26,44,0.000000,-141.093250
2,26,46,0.000000,-134.976275
2,26,48,0.000000,-128.071458
2,26,50,0.000000,-136.208347
2,26,52,0.000000,-128.859222
2,26,54,0.000000,-123.867474
2,26,56,0.000000,-129.239662
2,26,58,0.000000,-117.699456
2,27,0,0.000000,-134.904450
2,27,2,0.000000,-139.338803
2,27,4,0.000000,-127.871539
2,27,6,0.000000,-133.344332
2,27,8,0.000000,-121.689060
2,27,10,0.000000,-145.566825
2,27,12,0.000000,-131.587860
2,27,14,0.000000,-134.206563
2,27,16,0.000000,-129.748031
2,27,18,0.000000,-125.271119
2,27,20,0.000000,-139.996550
2,27,22,0.000000,-122.080564
