hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.235974
2,0,2,0.000000,-116.314356
2,0,4,0.000000,-116.552214
2,0,6,0.000000,-119.259289
2,0,8,0.000000,-131.830366
2,0,10,0.000000,-122.743384
2,0,12,0.000000,-120.226678
2,0,14,0.000000,-125.578977
2,0,16,0.000000,-126.313694
2,0,18,0.000000,-125.797119
2,0,20,0.000000,-138.795544
2,0,22,0.000000,-119.010857
2,0,24,0.000000,-117.320319
2,0,26,0.000000,-126.422431
2,0,28,0.000000,-117.297623
2,0,30,0.000000,-118.442992
2,0,32,0.000000,-127.668094
2,0,34,0.000000,-122.627937
2,0,36,0.000000,-124.548113
2,0,38,0.000000,-124.807916
2,0,40,0.000000,-124.374387
2,0,42,0.000000,-114.071735
2,0,44,0.000000,-123.046819
2,0,46,0.000000,-124.853963
2,0,48,0.000000,-123.631309
2,0,50,0.000000,-119.436826
2,0,52,0.000000,-116.849115
2,0,54,0.000000,-120.049773
2,0,56,0.000000,-120.939145
2,0,58,0.000000,-123.667531
2,1,0,0.000000,-119.200398
2,1,2,0.000000,-128.633695
2,1,4,0.000000,-122.472828
2,1,6,0.000000,-125.529698
2,1,8,0.000000,-116.865102
2,1,10,0.000000,-119.050761
2,1,12,0.000000,-124.605595
2,1,14,0.000000,-121.010012
2,1,16,0.000000,-116.665431
2,1,18,0.000000,-121.806297
2,1,20,0.000000,-117.969861
2,1,22,0.000000,-122.933012
2,1,24,0.000000,-118.528008
2,1,26,0.000000,-124.200472
2,1,28,0.000000,-129.104312
2,1,30,0.000000,-128.197050
2,1,32,0.000000,-142.279483
2,1,34,0.000000,-120.259946
2,1,36,0.000000,-134.335594
2,1,38,0.000000,-120.406607
2,1,40,0.000000,-120.028684
2,1,42,0.000000,-120.424442
2,1,44,0.000000,-124.211232
2,1,46,0.000000,-117.434768
2,1,48,0.000000,-118.380334
2,1,50,0.000000,-133.935272
2,1,52,0.000000,-118.687041
2,1,54,0.000000,-120.702218
2,1,56,0.000000,-121.176074
2,1,58,0.000000,-120.995410
2,2,0,0.000000,-121.325672
2,2,2,0.000000,-132.419808
2,2,4,0.000000,-129.123523
2,2,6,0.000000,-124.867737
2,2,8,0.000000,-119.159348
2,2,10,0.000000,-118.733136
2,2,12,0.000000,-121.422680
2,2,14,0.000000,-123.043072
2,2,16,0.000000,-116.678085
2,2,18,0.000000,-127.803604
2,2,20,0.000000,-117.949671
2,2,22,0.000000,-123.322095
2,2,24,0.000000,-116.307241
2,2,26,0.000000,-124.061087
2,2,28,0.000000,-121.375919
2,2,30,0.000000,-121.587175
2,2,32,0.000000,-125.368967
2,2,34,0.000000,-120.111733
2,2,36,0.000000,-121.246392
2,2,38,0.000000,-119.784255
2,2,40,0.000000,-123.345095
2,2,42,0.000000,-119.874462
2,2,44,0.000000,-113.887264
2,2,46,0.000000,-123.552114
2,2,48,0.000000,-124.956522
2,2,50,0.000000,-123.383770
2,2,52,0.000000,-119.218248
2,2,54,0.000000,-120.962797
2,2,56,0.000000,-129.991849
2,2,58,0.000000,-128.695724
2,3,0,0.000000,-114.896547
2,3,2,0.000000,-117.746203
2,3,4,0.000000,-118.201712
2,3,6,0.000000,-119.469419
2,3,8,0.000000,-120.032283
2,3,10,0.000000,-119.828752
2,3,12,0.000000,-124.643461
2,3,14,0.000000,-126.719243
2,3,16,0.000000,-116.712529
2,3,18,0.000000,-124.573787
2,3,20,0.000000,-116.722916
2,3,22,0.000000,-123.241936
2,3,24,0.000000,-115.735988
2,3,26,0.000000,-123.276118
2,3,28,0.000000,-126.815402
2,3,30,0.000000,-123.084014
2,3,32,0.000000,-134.448076
2,3,34,0.000000,-130.779603
2,3,36,0.000000,-122.517594
2,3,38,0.000000,-134.134860
2,3,40,0.000000,-113.781358
2,3,42,0.000000,-117.540353
2,3,44,0.000000,-130.885316
2,3,46,0.000000,-113.144115
2,3,48,0.000000,-118.931984
2,3,50,0.000000,-123.855228
2,3,52,0.000000,-125.715734
2,3,54,0.000000,-129.850731
2,3,56,0.000000,-126.083435
2,3,58,0.000000,-123.464439
2,4,0,0.000000,-128.001767
2,4,2,0.000000,-124.136878
2,4,4,0.000000,-126.515680
2,4,6,0.000000,-124.796902
2,4,8,0.000000,-132.979699
2,4,10,0.000000,-125.258900
2,4,12,0.000000,-119.211005
2,4,14,0.000000,-118.947808
2,4,16,0.000000,-121.822585
2,4,18,0.000000,-126.283533
2,4,20,0.000000,-116.761279
2,4,22,0.000000,-130.166262
2,4,24,0.000000,-116.135574
2,4,26,0.000000,-117.255139
2,4,28,0.000000,-117.496621
2,4,30,0.000000,-117.068929
2,4,32,0.000000,-132.988596
2,4,34,0.000000,-117.596753
2,4,36,0.000000,-118.397712
2,4,38,0.000000,-122.410463
2,4,40,0.000000,-127.008996
2,4,42,0.000000,-121.560445
2,4,44,0.000000,-123.725456
2,4,46,0.000000,-120.242685
2,4,48,0.000000,-116.460107
2,4,50,0.000000,-123.440307
2,4,52,0.000000,-126.649023
2,4,54,0.000000,-117.743662
2,4,56,0.000000,-121.153112
2,4,58,0.000000,-123.716017
2,5,0,0.000000,-137.877474
2,5,2,0.000000,-121.216011
2,5,4,0.000000,-127.612413
2,5,6,0.000000,-116.037031
2,5,8,0.000000,-134.737177
2,5,10,0.000000,-122.691312
2,5,12,0.000000,-142.925307
2,5,14,0.000000,-114.704551
2,5,16,0.000000,-127.836587
2,5,18,0.000000,-131.605789
2,5,20,0.000000,-127.462144
2,5,22,0.000000,-121.157771
2,5,24,0.000000,-121.019786
2,5,26,0.000000,-122.989336
2,5,28,0.000000,-120.132923
2,5,30,0.000000,-119.561316
2,5,32,0.000000,-118.275115
2,5,34,0.000000,-117.131617
2,5,36,0.000000,-122.206292
2,5,38,0.000000,-122.987515
2,5,40,0.000000,-122.367744
2,5,42,0.000000,-124.553850
2,5,44,0.000000,-122.313723
2,5,46,0.000000,-121.875978
2,5,48,0.000000,-118.328850
2,5,50,0.000000,-120.762953
2,5,52,0.000000,-127.261862
2,5,54,0.000000,-121.209288
2,5,56,0.000000,-118.441376
2,5,58,0.000000,-121.229773
2,6,0,0.000000,-125.233687
2,6,2,0.000000,-116.197920
2,6,4,0.000000,-136.099682
2,6,6,0.000000,-121.788608
2,6,8,0.000000,-117.616118
2,6,10,0.000000,-116.183616
2,6,12,0.000000,-131.735792
2,6,14,0.000000,-119.340958
2,6,16,0.000000,-130.121853
2,6,18,0.000000,-123.131834
2,6,20,0.000000,-124.517560
2,6,22,0.000000,-122.969489
2,6,24,0.000000,-121.395891
2,6,26,0.000000,-117.708726
2,6,28,0.000000,-125.712493
2,6,30,0.000000,-125.433546
2,6,32,0.000000,-120.382971
2,6,34,0.000000,-119.185266
2,6,36,0.000000,-120.177068
2,6,38,0.000000,-128.275954
2,6,40,0.000000,-115.470512
2,6,42,0.000000,-121.810557
2,6,44,0.000000,-127.136124
2,6,46,0.000000,-132.210826
2,6,48,0.000000,-126.364666
2,6,50,0.000000,-118.192484
2,6,52,0.000000,-125.135335
2,6,54,0.000000,-122.715511
2,6,56,0.000000,-118.416775
2,6,58,0.000000,-116.796749
2,7,0,0.000000,-120.936771
2,7,2,0.000000,-122.503805
2,7,4,0.000000,-125.090359
2,7,6,0.000000,-123.152680
2,7,8,0.000000,-122.930791
2,7,10,0.000000,-120.147862
2,7,12,0.000000,-123.784830
2,7,14,0.000000,-124.996039
2,7,16,0.000000,-125.582216
2,7,18,0.000000,-128.860857
2,7,20,0.000000,-119.369422
2,7,22,0.000000,-130.626576
2,7,24,0.000000,-116.761324
2,7,26,0.000000,-120.871623
2,7,28,0.000000,-125.370281
2,7,30,0.000000,-145.837920
2,7,32,0.000000,-113.604170
2,7,34,0.000000,-124.866181
2,7,36,0.000000,-114.499233
2,7,38,0.000000,-124.085719
2,7,40,0.000000,-120.642710
2,7,42,0.000000,-127.516890
2,7,44,0.000000,-117.884531
2,7,46,0.000000,-120.366208
2,7,48,0.000000,-122.505269
2,7,50,0.000000,-124.608279
2,7,52,0.000000,-116.750278
2,7,54,0.000000,-116.774004
2,7,56,0.000000,-131.122912
2,7,58,0.000000,-119.892734
2,8,0,0.000000,-121.441557
2,8,2,0.000000,-122.167567
2,8,4,0.000000,-139.008673
2,8,6,0.000000,-122.090264
2,8,8,0.000000,-115.115112
2,8,10,0.000000,-135.507042
2,8,12,0.000000,-128.239199
2,8,14,0.000000,-134.935758
2,8,16,0.000000,-121.482251
2,8,18,0.000000,-125.391023
2,8,20,0.000000,-119.859282
2,8,22,0.000000,-121.521469
2,8,24,0.000000,-117.123783
2,8,26,0.000000,-121.230098
2,8,28,0.000000,-118.872179
2,8,30,0.000000,-119.991763
2,8,32,0.000000,-128.298667
2,8,34,0.000000,-122.249074
2,8,36,0.000000,-129.369258
2,8,38,0.000000,-117.983626
2,8,40,0.000000,-118.738900
2,8,42,0.000000,-127.609682
2,8,44,0.000000,-118.361162
2,8,46,0.000000,-120.793421
2,8,48,0.000000,-124.226452
2,8,50,0.000000,-121.270101
2,8,52,0.000000,-125.523908
2,8,54,0.000000,-121.297572
2,8,56,0.000000,-127.965057
2,8,58,0.000000,-128.820318
2,9,0,0.000000,-120.746879
2,9,2,0.000000,-128.945119
2,9,4,0.000000,-122.068537
2,9,6,0.000000,-119.934449
2,9,8,0.000000,-133.277773
2,9,10,0.000000,-128.178930
2,9,12,0.000000,-121.521483
2,9,14,0.000000,-128.029463
2,9,16,0.000000,-128.649524
2,9,18,0.000000,-119.650610
2,9,20,0.000000,-117.804500
2,9,22,0.000000,-129.480475
2,9,24,0.000000,-123.449535
2,9,26,0.000000,-123.001080
2,9,28,0.000000,-118.031047
2,9,30,0.000000,-122.991353
2,9,32,0.000000,-125.062419
2,9,34,0.000000,-134.623419
2,9,36,0.000000,-127.256449
2,9,38,0.000000,-123.190804
2,9,40,0.000000,-122.586591
2,9,42,0.000000,-116.669833
2,9,44,0.000000,-116.297621
2,9,46,0.000000,-121.319007
2,9,48,0.000000,-120.576594
2,9,50,0.000000,-133.448526
2,9,52,0.000000,-122.304538
2,9,54,0.000000,-126.266688
2,9,56,0.000000,-119.854716
2,9,58,0.000000,-118.755020
2,10,0,0.000000,-119.673872
2,10,2,0.000000,-123.002311
2,10,4,0.000000,-124.267698
2,10,6,0.000000,-124.312193
2,10,8,0.000000,-116.506763
2,10,10,0.000000,-121.909187
2,10,12,0.000000,-124.474041
2,10,14,0.000000,-134.221458
2,10,16,0.000000,-121.511976
2,10,18,0.000000,-119.114769
2,10,20,0.000000,-122.815036
2,10,22,0.000000,-116.658248
2,10,24,0.000000,-121.936501
2,10,26,0.000000,-122.776145
2,10,28,0.000000,-117.968609
2,10,30,0.000000,-122.787211
2,10,32,0.000000,-121.111089
2,10,34,0.000000,-124.523925
2,10,36,0.000000,-121.672695
2,10,38,0.000000,-127.103065
2,10,40,0.000000,-117.407871
2,10,42,0.000000,-115.506349
2,10,44,0.000000,-121.281228
2,10,46,0.000000,-122.026598
2,10,48,0.000000,-123.299745
2,10,50,0.000000,-124.344039
2,10,52,0.000000,-116.412866
2,10,54,0.000000,-127.967549
2,10,56,0.000000,-125.393972
2,10,58,0.000000,-125.141327
2,11,0,0.000000,-125.478515
2,11,2,0.000000,-123.984572
2,11,4,0.000000,-124.602600
2,11,6,0.000000,-118.558786
2,11,8,0.000000,-120.084442
2,11,10,0.000000,-124.396899
2,11,12,0.000000,-122.298490
2,11,14,0.000000,-121.727107
2,11,16,0.000000,-127.399555
2,11,18,0.000000,-120.571227
2,11,20,0.000000,-125.426190
2,11,22,0.000000,-114.860003
2,11,24,0.000000,-122.446539
2,11,26,0.000000,-117.298758
2,11,28,0.000000,-122.992002
2,11,30,0.000000,-119.148330
2,11,32,0.000000,-122.523172
2,11,34,0.000000,-116.521982
2,11,36,0.000000,-119.675182
2,11,38,0.000000,-124.906038
2,11,40,0.000000,-121.776696
2,11,42,0.000000,-119.492831
2,11,44,0.000000,-117.507871
2,11,46,0.000000,-134.680621
2,11,48,0.000000,-119.508331
2,11,50,0.000000,-135.624610
2,11,52,0.000000,-120.842880
2,11,54,0.000000,-124.171137
2,11,56,0.000000,-122.282604
2,11,58,0.000000,-133.526773
2,12,0,0.000000,-117.265353
2,12,2,0.000000,-119.726946
2,12,4,0.000000,-126.142162
2,12,6,0.000000,-129.718903
2,12,8,0.000000,-122.086036
2,12,10,0.000000,-118.036726
2,12,12,0.000000,-120.018819
2,12,14,0.000000,-142.191723
2,12,16,0.000000,-119.093169
2,12,18,0.000000,-124.872961
2,12,20,0.000000,-123.238611
2,12,22,0.000000,-124.541649
2,12,24,0.000000,-121.465684
2,12,26,0.000000,-128.644167
2,12,28,0.000000,-125.418146
2,12,30,0.000000,-129.254193
2,12,32,0.000000,-123.314768
2,12,34,0.000000,-118.564916
2,12,36,0.000000,-129.785367
2,12,38,0.000000,-119.691646
2,12,40,0.000000,-126.891883
2,12,42,0.000000,-122.145546
2,12,44,0.000000,-123.123535
2,12,46,0.000000,-128.538060
2,12,48,0.000000,-122.252627
2,12,50,0.000000,-125.344822
2,12,52,0.000000,-119.862835
2,12,54,0.000000,-121.372545
2,12,56,0.000000,-122.517556
2,12,58,0.000000,-130.914075
2,13,0,0.000000,-121.672089
2,13,2,0.000000,-117.549050
2,13,4,0.000000,-121.703107
2,13,6,0.000000,-117.303419
2,13,8,0.000000,-132.445257
2,13,10,0.000000,-145.345086
2,13,12,0.000000,-126.325332
2,13,14,0.000000,-124.000609
2,13,16,0.000000,-123.540993
2,13,18,0.000000,-127.098996
2,13,20,0.000000,-144.306430
2,13,22,0.000000,-126.689666
2,13,24,0.000000,-127.286449
2,13,26,0.000000,-116.705068
2,13,28,0.000000,-117.961537
2,13,30,0.000000,-125.815024
2,13,32,0.000000,-115.021661
2,13,34,0.000000,-125.137250
2,13,36,0.000000,-115.211383
2,13,38,0.000000,-121.970858
2,13,40,0.000000,-118.438302
2,13,42,0.000000,-123.485785
2,13,44,0.000000,-128.176039
2,13,46,0.000000,-117.591584
2,13,48,0.000000,-116.114014
2,13,50,0.000000,-120.219447
2,13,52,0.000000,-132.545101
2,13,54,0.000000,-119.336842
2,13,56,0.000000,-134.334941
2,13,58,0.000000,-128.347214
2,14,0,0.000000,-125.547619
2,14,2,0.000000,-121.365646
2,14,4,0.000000,-144.106876
2,14,6,0.000000,-116.237638
2,14,8,0.000000,-120.676360
2,14,10,0.000000,-126.058401
2,14,12,0.000000,-119.577489
2,14,14,0.000000,-124.257188
2,14,16,0.000000,-125.798309
2,14,18,0.000000,-124.685392
2,14,20,0.000000,-123.024764
2,14,22,0.000000,-123.908667
2,14,24,0.000000,-117.186003
2,14,26,0.000000,-126.424122
2,14,28,0.000000,-116.099653
2,14,30,0.000000,-125.672590
2,14,32,0.000000,-124.053084
2,14,34,0.000000,-118.288781
2,14,36,0.000000,-129.675380
2,14,38,0.000000,-123.399443
2,14,40,0.000000,-125.396213
2,14,42,0.000000,-123.494522
2,14,44,0.000000,-125.091970
2,14,46,0.000000,-120.695709
2,14,48,0.000000,-139.122160
2,14,50,0.000000,-126.836789
2,14,52,0.000000,-124.084189
2,14,54,0.000000,-117.568735
2,14,56,0.000000,-120.668753
2,14,58,0.000000,-119.150637
2,15,0,0.000000,-124.761261
2,15,2,0.000000,-118.674742
2,15,4,0.000000,-128.530689
2,15,6,0.000000,-122.774539
2,15,8,0.000000,-120.501654
2,15,10,0.000000,-122.539983
2,15,12,0.000000,-132.200984
2,15,14,0.000000,-118.467304
2,15,16,0.000000,-123.856987
2,15,18,0.000000,-125.420246
2,15,20,0.000000,-124.057230
2,15,22,0.000000,-119.557608
2,15,24,0.000000,-130.152494
2,15,26,0.000000,-126.796953
2,15,28,0.000000,-117.790935
2,15,30,0.000000,-124.755183
2,15,32,0.000000,-124.005370
2,15,34,0.000000,-116.943241
2,15,36,0.000000,-131.593109
2,15,38,0.000000,-116.601124
2,15,40,0.000000,-123.876214
2,15,42,0.000000,-126.839565
2,15,44,0.000000,-121.839827
2,15,46,0.000000,-135.655403
2,15,48,0.000000,-125.325820
2,15,50,0.000000,-124.791001
2,15,52,0.000000,-123.048737
2,15,54,0.000000,-120.064945
2,15,56,0.000000,-118.226568
2,15,58,0.000000,-118.849474
2,16,0,0.000000,-131.839505
2,16,2,0.000000,-125.361648
2,16,4,0.000000,-122.971353
2,16,6,0.000000,-127.331736
2,16,8,0.000000,-140.591316
2,16,10,0.000000,-124.789299
2,16,12,0.000000,-132.954696
2,16,14,0.000000,-125.188287
2,16,16,0.000000,-119.502991
2,16,18,0.000000,-130.272426
2,16,20,0.000000,-137.304132
2,16,22,0.000000,-132.347972
2,16,24,0.000000,-128.700905
2,16,26,0.000000,-121.886103
2,16,28,0.000000,-119.124244
2,16,30,0.000000,-125.439334
2,16,32,0.000000,-123.023867
2,16,34,0.000000,-123.942833
2,16,36,0.000000,-117.338288
2,16,38,0.000000,-116.838478
2,16,40,0.000000,-122.425491
2,16,42,0.000000,-122.642106
2,16,44,0.000000,-133.932593
2,16,46,0.000000,-117.625570
2,16,48,0.000000,-116.588383
2,16,50,0.000000,-124.399665
2,16,52,0.000000,-119.788082
2,16,54,0.000000,-125.277384
2,16,56,0.000000,-123.739355
2,16,58,0.000000,-130.974403
2,17,0,0.000000,-121.090538
2,17,2,0.000000,-119.252867
2,17,4,0.000000,-128.647523
2,17,6,0.000000,-125.162511
2,17,8,0.000000,-121.930722
2,17,10,0.000000,-120.889939
2,17,12,0.000000,-118.667035
2,17,14,0.000000,-137.580985
2,17,16,0.000000,-121.878891
2,17,18,0.000000,-119.966173
2,17,20,0.000000,-130.800319
2,17,22,0.000000,-115.395298
2,17,24,0.000000,-118.776111
2,17,26,0.000000,-133.367586
2,17,28,0.000000,-125.458307
2,17,30,0.000000,-124.189125
2,17,32,0.000000,-123.104524
2,17,34,0.000000,-121.782651
2,17,36,0.000000,-121.926003
2,17,38,0.000000,-128.032050
2,17,40,0.000000,-117.924441
2,17,42,0.000000,-136.739568
2,17,44,0.000000,-120.572312
2,17,46,0.000000,-117.694576
2,17,48,0.000000,-136.673552
2,17,50,0.000000,-123.543104
2,17,52,0.000000,-116.576209
2,17,54,0.000000,-114.522864
2,17,56,0.000000,-123.844234
2,17,58,0.000000,-124.209680
2,18,0,0.000000,-116.832473
2,18,2,0.000000,-116.172663
2,18,4,0.000000,-119.856545
2,18,6,0.000000,-116.992376
2,18,8,0.000000,-119.679782
2,18,10,0.000000,-128.684193
2,18,12,0.000000,-119.484791
2,18,14,0.000000,-122.100990
2,18,16,0.000000,-119.630313
2,18,18,0.000000,-130.488612
2,18,20,0.000000,-125.622226
2,18,22,0.000000,-124.623419
2,18,24,0.000000,-129.900872
2,18,26,0.000000,-119.123367
2,18,28,0.000000,-126.846423
2,18,30,0.000000,-124.136511
2,18,32,0.000000,-119.848783
2,18,34,0.000000,-117.060124
2,18,36,0.000000,-114.418851
2,18,38,0.000000,-132.368726
2,18,40,0.000000,-119.015143
2,18,42,0.000000,-116.617306
2,18,44,0.000000,-125.455494
2,18,46,0.000000,-119.954494
2,18,48,0.000000,-124.113652
2,18,50,0.000000,-117.329465
2,18,52,0.000000,-122.404545
2,18,54,0.000000,-122.039571
2,18,56,0.000000,-128.398537
2,18,58,0.000000,-123.952693
2,19,0,0.000000,-118.335533
2,19,2,0.000000,-125.518925
2,19,4,0.000000,-116.920182
2,19,6,0.000000,-117.944599
2,19,8,0.000000,-116.922851
2,19,10,0.000000,-120.402599
2,19,12,0.000000,-122.660471
2,19,14,0.000000,-130.152327
2,19,16,0.000000,-117.546163
2,19,18,0.000000,-118.612583
2,19,20,0.000000,-121.921878
2,19,22,0.000000,-128.969367
2,19,24,0.000000,-120.549424
2,19,26,0.000000,-115.154954
2,19,28,0.000000,-116.525682
2,19,30,0.000000,-120.864020
2,19,32,0.000000,-119.237650
2,19,34,0.000000,-116.446498
2,19,36,0.000000,-124.376388
2,19,38,0.000000,-120.951017
2,19,40,0.000000,-121.421916
2,19,42,0.000000,-122.276358
2,19,44,0.000000,-125.568567
2,19,46,0.000000,-116.584749
2,19,48,0.000000,-119.424009
2,19,50,0.000000,-117.544583
2,19,52,0.000000,-119.692642
2,19,54,0.000000,-119.555443
2,19,56,0.000000,-125.764370
2,19,58,0.000000,-132.313417
2,20,0,0.000000,-123.371610
2,20,2,0.000000,-120.372004
2,20,4,0.000000,-121.752389
2,20,6,0.000000,-118.873090
2,20,8,0.000000,-123.006930
2,20,10,0.000000,-122.293858
2,20,12,0.000000,-117.099461
2,20,14,0.000000,-118.436683
2,20,16,0.000000,-129.425796
2,20,18,0.000000,-125.906049
2,20,20,0.000000,-126.531967
2,20,22,0.000000,-123.681968
2,20,24,0.000000,-122.408394
2,20,26,0.000000,-125.643936
2,20,28,0.000000,-123.436471
2,20,30,0.000000,-124.113263
2,20,32,0.000000,-128.083217
2,20,34,0.000000,-120.976820
2,20,36,0.000000,-120.285668
2,20,38,0.000000,-117.561985
2,20,40,0.000000,-117.312599
2,20,42,0.000000,-119.657126
2,20,44,0.000000,-119.661169
2,20,46,0.000000,-123.661447
2,20,48,0.000000,-120.405430
2,20,50,0.000000,-124.937043
2,20,52,0.000000,-121.436167
2,20,54,0.000000,-133.065236
2,20,56,0.000000,-124.815251
2,20,58,0.000000,-131.136645
2,21,0,0.000000,-126.431971
2,21,2,0.000000,-118.281875
2,21,4,0.000000,-121.919230
2,21,6,0.000000,-123.188243
2,21,8,0.000000,-125.112251
2,21,10,0.000000,-130.912337
2,21,12,0.000000,-119.075078
2,21,14,0.000000,-122.410304
2,21,16,0.000000,-120.043249
2,21,18,0.000000,-120.504901
2,21,20,0.000000,-125.279029
2,21,22,0.000000,-120.023222
2,21,24,0.000000,-117.878459
2,21,26,0.000000,-121.550752
2,21,28,0.000000,-118.286671
2,21,30,0.000000,-118.102622
2,21,32,0.000000,-118.146423
2,21,34,0.000000,-118.802665
2,21,36,0.000000,-120.060105
2,21,38,0.000000,-116.532123
2,21,40,0.000000,-128.336735
2,21,42,0.000000,-120.790195
2,21,44,0.000000,-132.101781
2,21,46,0.000000,-131.968304
2,21,48,0.000000,-116.946455
2,21,50,0.000000,-125.166373
2,21,52,0.000000,-135.032758
2,21,54,0.000000,-121.453919
2,21,56,0.000000,-121.196615
2,21,58,0.000000,-132.630591
2,22,0,0.000000,-129.401168
2,22,2,0.000000,-126.787985
2,22,4,0.000000,-122.535041
2,22,6,0.000000,-124.694122
2,22,8,0.000000,-121.857759
2,22,10,0.000000,-130.574416
2,22,12,0.000000,-118.662340
2,22,14,0.000000,-125.275174
2,22,16,0.000000,-120.986902
2,22,18,0.000000,-121.119750
2,22,20,0.000000,-119.579434
2,22,22,0.000000,-124.472706
2,22,24,0.000000,-122.117927
2,22,26,0.000000,-117.691404
2,22,28,0.000000,-132.906674
2,22,30,0.000000,-130.195396
2,22,32,0.000000,-117.658687
2,22,34,0.000000,-119.350378
2,22,36,0.000000,-116.706350
2,22,38,0.000000,-115.068461
2,22,40,0.000000,-129.391306
2,22,42,0.000000,-120.988657
2,22,44,0.000000,-125.086431
2,22,46,0.000000,-126.889806
2,22,48,0.000000,-123.099115
2,22,50,0.000000,-125.515136
2,22,52,0.000000,-115.977741
2,22,54,0.000000,-117.485689
2,22,56,0.000000,-123.926460
2,22,58,0.000000,-121.859619
2,23,0,0.000000,-121.205129
2,23,2,0.000000,-121.649259
2,23,4,0.000000,-120.205171
2,23,6,0.000000,-129.852631
2,23,8,0.000000,-117.547627
2,23,10,0.000000,-123.564060
2,23,12,0.000000,-121.411656
2,23,14,0.000000,-121.668237
2,23,16,0.000000,-115.178954
2,23,18,0.000000,-123.700901
2,23,20,0.000000,-119.248510
2,23,22,0.000000,-118.453553
2,23,24,0.000000,-118.139246
2,23,26,0.000000,-129.095866
2,23,28,0.000000,-119.282499
2,23,30,0.000000,-121.703444
2,23,32,0.000000,-128.676734
2,23,34,0.000000,-119.677811
2,23,36,0.000000,-119.789050
2,23,38,0.000000,-125.208497
2,23,40,0.000000,-123.544852
2,23,42,0.000000,-119.170739
2,23,44,0.000000,-122.811395
2,23,46,0.000000,-131.185330
2,23,48,0.000000,-129.934215
2,23,50,0.000000,-119.922369
2,23,52,0.000000,-122.374019
2,23,54,0.000000,-136.220347
2,23,56,0.000000,-129.317265
2,23,58,0.000000,-126.036040
2,24,0,0.000000,-118.956826
2,24,2,0.000000,-115.020822
2,24,4,0.000000,-134.808428
2,24,6,0.000000,-118.622701
2,24,8,0.000000,-124.682746
2,24,10,0.000000,-112.730914
2,24,12,0.000000,-122.794035
2,24,14,0.000000,-116.420196
2,24,16,0.000000,-122.580430
2,24,18,0.000000,-122.541357
2,24,20,0.000000,-127.599647
2,24,22,0.000000,-122.845461
2,24,24,0.000000,-122.411093
2,24,26,0.000000,-120.706550
2,24,28,0.000000,-118.427082
2,24,30,0.000000,-124.989821
2,24,32,0.000000,-125.298223
2,24,34,0.000000,-127.843714
2,24,36,0.000000,-125.766501
2,24,38,0.000000,-129.610407
2,24,40,0.000000,-125.276973
2,24,42,0.000000,-120.910277
2,24,44,0.000000,-120.653641
2,24,46,0.000000,-139.584177
2,24,48,0.000000,-119.468952
2,24,50,0.000000,-118.133598
2,24,52,0.000000,-121.376139
2,24,54,0.000000,-126.422416
2,24,56,0.000000,-126.444016
2,24,58,0.000000,-120.186495
2,25,0,0.000000,-125.450760
2,25,2,0.000000,-125.694493
2,25,4,0.000000,-125.612347
2,25,6,0.000000,-130.847691
2,25,8,0.000000,-120.618017
2,25,10,0.000000,-124.711174
2,25,12,0.000000,-123.086133
2,25,14,0.000000,-119.690769
2,25,16,0.000000,-125.217895
2,25,18,0.000000,-121.552189
2,25,20,0.000000,-117.463261
2,25,22,0.000000,-119.141092
2,25,24,0.000000,-114.913250
2,25,26,0.000000,-123.632728
2,25,28,0.000000,-123.427463
2,25,30,0.000000,-120.739894
2,25,32,0.000000,-126.815978
2,25,34,0.000000,-121.714586
2,25,36,0.000000,-128.426216
2,25,38,0.000000,-141.000220
2,25,40,0.000000,-118.988095
2,25,42,0.000000,-123.037917
2,25,44,0.000000,-115.547690
2,25,46,0.000000,-123.491844
2,25,48,0.000000,-121.674287
2,25,50,0.000000,-119.383374
2,25,52,0.000000,-117.166749
2,25,54,0.000000,-120.976280
2,25,56,0.000000,-125.265156
2,25,58,0.000000,-125.970033
2,26,0,0.000000,-132.598157
2,26,2,0.000000,-119.059343
2,26,4,0.000000,-134.118794
2,26,6,0.000000,-144.466796
2,26,8,0.000000,-118.979841
2,26,10,0.000000,-128.593692
2,26,12,0.000000,-115.702113
2,26,14,0.000000,-137.941803
2,26,16,0.000000,-125.870632
2,26,18,0.000000,-122.132040
2,26,20,0.000000,-123.061327
2,26,22,0.000000,-120.614736
2,26,24,0.000000,-121.173320
2,26,26,0.000000,-120.059326
2,26,28,0.000000,-122.741610
2,26,30,0.000000,-123.541178
2,26,32,0.000000,-121.842802
2,26,34,0.000000,-116.612795
2,26,36,0.000000,-123.869082
2,26,38,0.000000,-119.628588
2,26,40,0.000000,-137.570595
2,26,42,0.000000,-118.749862
2,26,44,0.000000,-117.739339
2,26,46,0.000000,-122.540469
2,26,48,0.000000,-124.203207
2,26,50,0.000000,-120.151704
2,26,52,0.000000,-127.189157
2,26,54,0.000000,-113.541343
2,26,56,0.000000,-121.942749
2,26,58,0.000000,-121.890670
2,27,0,0.000000,-118.146233
2,27,2,0.000000,-118.316927
2,27,4,0.000000,-129.416948
2,27,6,0.000000,-120.011720
2,27,8,0.000000,-126.869348
2,27,10,0.000000,-115.263341
2,27,12,0.000000,-118.326815
2,27,14,0.000000,-133.579677
2,27,16,0.000000,-130.550760
2,27,18,0.000000,-119.825669
2,27,20,0.000000,-132.196850
2,27,22,0.000000,-124.704281
