hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-110.699577
7,0,2,0.000000,-111.701388
7,0,4,0.000000,-109.929218
7,0,6,0.000000,-107.332600
7,0,8,0.000000,-110.810883
7,0,10,0.000000,-110.031779
7,0,12,0.000000,-108.174227
7,0,14,0.000000,-110.646352
7,0,16,0.000000,-109.647893
7,0,18,0.000000,-109.100849
7,0,20,0.000000,-108.577948
7,0,22,0.000000,-106.318255
7,0,24,0.000000,-110.714734
7,0,26,0.000000,-112.001046
7,0,28,0.000000,-110.063065
7,0,30,0.000000,-108.658662
7,0,32,0.000000,-108.095544
7,0,34,0.000000,-106.694633
7,0,36,0.000000,-109.901247
7,0,38,0.000000,-107.068229
7,0,40,0.000000,-109.398809
7,0,42,0.000000,-109.393039
7,0,44,0.000000,-109.596720
7,0,46,0.000000,-108.827693
7,0,48,0.000000,-105.496326
7,0,50,0.000000,-109.516996
7,0,52,0.000000,-109.413889
7,0,54,0.000000,-109.856893
7,0,56,0.000000,-107.219030
7,0,58,0.000000,-109.080268
7,1,0,0.000000,-108.686580
7,1,2,0.000000,-110.045879
7,1,4,0.000000,-110.264378
7,1,6,0.000000,-108.027626
7,1,8,0.000000,-108.287839
7,1,10,0.000000,-109.418333
7,1,12,0.000000,-110.239649
7,1,14,0.000000,-110.435311
7,1,16,0.000000,-106.967754
7,1,18,0.000000,-108.434967
7,1,20,0.000000,-107.153337
7,1,22,0.000000,-108.858208
7,1,24,0.000000,-109.219296
7,1,26,0.000000,-109.963874
7,1,28,0.000000,-109.096897
7,1,30,0.000000,-107.595931
7,1,32,0.000000,-107.750649
7,1,34,0.000000,-108.407712
7,1,36,0.000000,-106.986488
7,1,38,0.000000,-109.503469
7,1,40,0.000000,-107.747119
7,1,42,0.000000,-110.154229
7,1,44,0.000000,-106.969080
7,1,46,0.000000,-108.818699
7,1,48,0.000000,-108.553941
7,1,50,0.000000,-110.136452
7,1,52,0.000000,-111.557682
7,1,54,0.000000,-109.375434
7,1,56,0.000000,-106.538447
7,1,58,0.000000,-108.079648
7,2,0,0.000000,-108.729753
7,2,2,0.000000,-105.836584
7,2,4,0.000000,-105.808986
7,2,6,0.000000,-110.834297
7,2,8,0.000000,-112.670031
7,2,10,0.000000,-109.069721
7,2,12,0.000000,-108.170439
7,2,14,0.000000,-110.310921
7,2,16,0.000000,-108.203916
7,2,18,0.000000,-104.777380
7,2,20,0.000000,-109.952079
7,2,22,0.000000,-111.284062
7,2,24,0.000000,-109.507232
7,2,26,0.000000,-108.349320
7,2,28,0.000000,-109.924807
7,2,30,0.000000,-108.855481
7,2,32,0.000000,-108.096984
7,2,34,0.000000,-109.705982
7,2,36,0.000000,-105.170811
7,2,38,0.000000,-107.148370
7,2,40,0.000000,-109.085678
7,2,42,0.000000,-108.599718
7,2,44,0.000000,-107.459691
7,2,46,0.000000,-110.382208
7,2,48,0.000000,-109.526283
7,2,50,0.000000,-108.183054
7,2,52,0.000000,-109.196761
7,2,54,0.000000,-107.478798
7,2,56,0.000000,-107.861071
7,2,58,0.000000,-112.343449
7,3,0,0.000000,-107.443207
7,3,2,0.000000,-110.259764
7,3,4,0.000000,-107.916714
7,3,6,0.000000,-107.824929
7,3,8,0.000000,-111.155635
7,3,10,0.000000,-109.499919
7,3,12,0.000000,-109.652969
7,3,14,0.000000,-108.352056
7,3,16,0.000000,-107.645760
7,3,18,0.000000,-110.625411
7,3,20,0.000000,-109.117520
7,3,22,0.000000,-112.406033
7,3,24,0.000000,-108.410789
7,3,26,0.000000,-108.094458
7,3,28,0.000000,-108.728060
7,3,30,0.000000,-107.192586
7,3,32,0.000000,-106.804804
7,3,34,0.000000,-108.039787
7,3,36,0.000000,-109.601184
7,3,38,0.000000,-110.265645
7,3,40,0.000000,-108.870704
7,3,42,0.000000,-110.437489
7,3,44,0.000000,-107.942208
7,3,46,0.000000,-108.951374
7,3,48,0.000000,-109.844011
7,3,50,0.000000,-108.765495
7,3,52,0.000000,-109.446995
7,3,54,0.000000,-110.194876
7,3,56,0.000000,-107.952389
7,3,58,0.000000,-108.131974
7,4,0,0.000000,-111.963584
7,4,2,0.000000,-105.975574
7,4,4,0.000000,-108.255290
7,4,6,0.000000,-109.675608
7,4,8,0.000000,-110.859414
7,4,10,0.000000,-104.423432
7,4,12,0.000000,-104.704553
7,4,14,0.000000,-107.119206
7,4,16,0.000000,-109.782328
7,4,18,0.000000,-109.093506
7,4,20,0.000000,-107.379749
7,4,22,0.000000,-111.039251
7,4,24,0.000000,-109.131733
7,4,26,0.000000,-110.274638
7,4,28,0.000000,-107.877756
7,4,30,0.000000,-110.135910
7,4,32,0.000000,-110.729947
7,4,34,0.000000,-109.270300
7,4,36,0.000000,-109.274157
7,4,38,0.000000,-108.928471
7,4,40,0.000000,-109.517076
7,4,42,0.000000,-109.514785
7,4,44,0.000000,-111.375799
7,4,46,0.000000,-110.945815
7,4,48,0.000000,-108.482140
7,4,50,0.000000,-108.290332
7,4,52,0.000000,-111.580645
7,4,54,0.000000,-110.538945
7,4,56,0.000000,-110.261859
7,4,58,0.000000,-108.719863
7,5,0,0.000000,-105.328123
7,5,2,0.000000,-111.623351
7,5,4,0.000000,-109.210866
7,5,6,0.000000,-108.102933
7,5,8,0.000000,-108.085461
7,5,10,0.000000,-108.298214
7,5,12,0.000000,-109.618513
7,5,14,0.000000,-107.369781
7,5,16,0.000000,-109.063297
7,5,18,0.000000,-106.312165
7,5,20,0.000000,-109.473905
7,5,22,0.000000,-106.476086
7,5,24,0.000000,-108.910579
7,5,26,0.000000,-110.167754
7,5,28,0.000000,-110.955555
7,5,30,0.000000,-106.349782
7,5,32,0.000000,-107.957017
7,5,34,0.000000,-110.160740
7,5,36,0.000000,-110.302606
7,5,38,0.000000,-106.127350
7,5,40,0.000000,-109.172251
7,5,42,0.000000,-109.904058
7,5,44,0.000000,-110.783294
7,5,46,0.000000,-109.957531
7,5,48,0.000000,-110.479647
7,5,50,0.000000,-107.867745
7,5,52,0.000000,-108.377608
7,5,54,0.000000,-110.679419
7,5,56,0.000000,-110.318462
7,5,58,0.000000,-111.504980
7,6,0,0.000000,-110.926535
7,6,2,0.000000,-108.771881
7,6,4,0.000000,-110.511218
7,6,6,0.000000,-109.252836
7,6,8,0.000000,-111.061632
7,6,10,0.000000,-108.625215
7,6,12,0.000000,-110.299394
7,6,14,0.000000,-110.007815
7,6,16,0.000000,-107.586069
7,6,18,0.000000,-110.290915
7,6,20,0.000000,-110.264871
7,6,22,0.000000,-105.813968
7,6,24,0.000000,-108.724944
7,6,26,0.000000,-110.081352
7,6,28,0.000000,-110.193974
7,6,30,0.000000,-109.299963
7,6,32,0.000000,-109.859196
7,6,34,0.000000,-109.053041
7,6,36,0.000000,-110.173609
7,6,38,0.000000,-110.020834
7,6,40,0.000000,-108.157720
7,6,42,0.000000,-107.811331
7,6,44,0.000000,-109.639294
7,6,46,0.000000,-112.037575
7,6,48,0.000000,-106.236922
7,6,50,0.000000,-110.024810
7,6,52,0.000000,-109.901690
7,6,54,0.000000,-110.706502
7,6,56,0.000000,-109.565294
7,6,58,0.000000,-110.962859
7,7,0,0.000000,-110.041430
7,7,2,0.000000,-109.283167
7,7,4,0.000000,-109.985926
7,7,6,0.000000,-108.051612
7,7,8,0.000000,-109.277254
7,7,10,0.000000,-108.464215
7,7,12,0.000000,-108.043242
7,7,14,0.000000,-110.315970
7,7,16,0.000000,-108.229984
7,7,18,0.000000,-109.696200
7,7,20,0.000000,-109.163564
7,7,22,0.000000,-107.982093
7,7,24,0.000000,-107.965732
7,7,26,0.000000,-109.048689
7,7,28,0.000000,-109.111777
7,7,30,0.000000,-110.064789
7,7,32,0.000000,-107.357376
7,7,34,0.000000,-107.597281
7,7,36,0.000000,-110.814848
7,7,38,0.000000,-109.522449
7,7,40,0.000000,-109.832765
7,7,42,0.000000,-111.611905
7,7,44,0.000000,-108.530298
7,7,46,0.000000,-111.993103
7,7,48,0.000000,-107.798676
7,7,50,0.000000,-108.736802
7,7,52,0.000000,-105.493860
7,7,54,0.000000,-110.768973
7,7,56,0.000000,-107.483964
7,7,58,0.000000,-109.400119
7,8,0,0.000000,-108.039310
7,8,2,0.000000,-111.382370
7,8,4,0.000000,-108.432790
7,8,6,0.000000,-110.603266
7,8,8,0.000000,-108.612584
7,8,10,0.000000,-109.038847
7,8,12,0.000000,-107.276566
7,8,14,0.000000,-109.703033
7,8,16,0.000000,-103.481070
7,8,18,0.000000,-108.535679
7,8,20,0.000000,-109.273807
7,8,22,0.000000,-108.287288
7,8,24,0.000000,-112.341867
7,8,26,0.000000,-109.041985
7,8,28,0.000000,-109.406875
7,8,30,0.000000,-106.133091
7,8,32,0.000000,-110.280533
7,8,34,0.000000,-108.195894
7,8,36,0.000000,-105.271822
7,8,38,0.000000,-110.193252
7,8,40,0.000000,-111.466553
7,8,42,0.000000,-111.154234
7,8,44,0.000000,-108.180757
7,8,46,0.000000,-107.221398
7,8,48,0.000000,-109.921022
7,8,50,0.000000,-109.464278
7,8,52,0.000000,-111.168756
7,8,54,0.000000,-107.195309
7,8,56,0.000000,-107.667371
7,8,58,0.000000,-109.523258
7,9,0,0.000000,-111.667042
7,9,2,0.000000,-109.316640
7,9,4,0.000000,-108.496822
7,9,6,0.000000,-109.290608
7,9,8,0.000000,-112.235814
7,9,10,0.000000,-108.594385
7,9,12,0.000000,-108.429124
7,9,14,0.000000,-107.602355
7,9,16,0.000000,-109.121929
7,9,18,0.000000,-109.228059
7,9,20,0.000000,-110.647956
7,9,22,0.000000,-109.251286
7,9,24,0.000000,-108.982460
7,9,26,0.000000,-110.263257
7,9,28,0.000000,-107.173728
7,9,30,0.000000,-108.604423
7,9,32,0.000000,-109.567946
7,9,34,0.000000,-107.234589
7,9,36,0.000000,-108.599411
7,9,38,0.000000,-108.211096
7,9,40,0.000000,-106.893766
7,9,42,0.000000,-104.086022
7,9,44,0.000000,-108.550240
7,9,46,0.000000,-108.320160
7,9,48,0.000000,-105.469575
7,9,50,0.000000,-110.319794
7,9,52,0.000000,-108.937187
7,9,54,0.000000,-110.050360
7,9,56,0.000000,-107.821483
7,9,58,0.000000,-111.803172
7,10,0,0.000000,-110.052882
7,10,2,0.000000,-103.474186
7,10,4,0.000000,-109.893362
7,10,6,0.000000,-108.385811
7,10,8,0.000000,-107.294567
7,10,10,0.000000,-109.941060
7,10,12,0.000000,-107.982931
7,10,14,0.000000,-110.096325
7,10,16,0.000000,-108.588941
7,10,18,0.000000,-109.082722
7,10,20,0.000000,-109.908628
7,10,22,0.000000,-103.735499
7,10,24,0.000000,-108.950625
7,10,26,0.000000,-109.773044
7,10,28,0.000000,-108.566769
7,10,30,0.000000,-106.760804
7,10,32,0.000000,-109.972711
7,10,34,0.000000,-109.980053
7,10,36,0.000000,-108.796880
7,10,38,0.000000,-105.978754
7,10,40,0.000000,-108.557632
7,10,42,0.000000,-112.883414
7,10,44,0.000000,-106.565679
7,10,46,0.000000,-106.136954
7,10,48,0.000000,-110.440766
7,10,50,0.000000,-107.881832
7,10,52,0.000000,-110.144076
7,10,54,0.000000,-108.832563
7,10,56,0.000000,-112.373805
7,10,58,0.000000,-109.341238
7,11,0,0.000000,-103.235546
7,11,2,0.000000,-108.334306
7,11,4,0.000000,-109.728625
7,11,6,0.000000,-106.906574
7,11,8,0.000000,-108.432007
7,11,10,0.000000,-108.775179
7,11,12,0.000000,-111.171078
7,11,14,0.000000,-112.115239
7,11,16,0.000000,-108.399742
7,11,18,0.000000,-109.803518
7,11,20,0.000000,-108.568154
7,11,22,0.000000,-109.095937
7,11,24,0.000000,-109.001066
7,11,26,0.000000,-109.060602
7,11,28,0.000000,-109.963549
7,11,30,0.000000,-108.003624
7,11,32,0.000000,-109.564060
7,11,34,0.000000,-108.422459
7,11,36,0.000000,-110.018779
7,11,38,0.000000,-110.540153
7,11,40,0.000000,-109.483857
7,11,42,0.000000,-107.123603
7,11,44,0.000000,-110.417614
7,11,46,0.000000,-109.534309
7,11,48,0.000000,-108.698832
7,11,50,0.000000,-106.618138
7,11,52,0.000000,-111.004400
7,11,54,0.000000,-109.911174
7,11,56,0.000000,-107.138530
7,11,58,0.000000,-108.881482
7,12,0,0.000000,-110.984635
7,12,2,0.000000,-110.276039
7,12,4,0.000000,-110.181705
7,12,6,0.000000,-109.890929
7,12,8,0.000000,-106.216370
7,12,10,0.000000,-103.774049
7,12,12,0.000000,-108.864432
7,12,14,0.000000,-108.859001
7,12,16,0.000000,-104.684761
7,12,18,0.000000,-105.263526
7,12,20,0.000000,-108.154847
7,12,22,0.000000,-110.649199
7,12,24,0.000000,-107.922596
7,12,26,0.000000,-107.599567
7,12,28,0.000000,-110.204884
7,12,30,0.000000,-109.731469
7,12,32,0.000000,-111.017410
7,12,34,0.000000,-105.724635
7,12,36,0.000000,-108.249757
7,12,38,0.000000,-109.693523
7,12,40,0.000000,-109.549970
7,12,42,0.000000,-107.128811
7,12,44,0.000000,-109.649915
7,12,46,0.000000,-106.162583
7,12,48,0.000000,-105.658156
7,12,50,0.000000,-107.711558
7,12,52,0.000000,-111.563909
7,12,54,0.000000,-106.650387
7,12,56,0.000000,-103.533634
7,12,58,0.000000,-108.564380
7,13,0,0.000000,-105.803630
7,13,2,0.000000,-111.454205
7,13,4,0.000000,-109.099510
7,13,6,0.000000,-106.532697
7,13,8,0.000000,-109.482372
7,13,10,0.000000,-111.621312
7,13,12,0.000000,-110.059805
7,13,14,0.000000,-104.937280
7,13,16,0.000000,-108.479822
7,13,18,0.000000,-107.755154
7,13,20,0.000000,-104.963906
7,13,22,0.000000,-110.328114
7,13,24,0.000000,-109.545779
7,13,26,0.000000,-109.520316
7,13,28,0.000000,-110.443160
7,13,30,0.000000,-109.159745
7,13,32,0.000000,-107.707994
7,13,34,0.000000,-108.254190
7,13,36,0.000000,-110.633138
7,13,38,0.000000,-106.953789
7,13,40,0.000000,-110.762680
7,13,42,0.000000,-110.224509
7,13,44,0.000000,-109.111337
7,13,46,0.000000,-108.096103
7,13,48,0.000000,-111.432906
7,13,50,0.000000,-108.036629
7,13,52,0.000000,-107.234469
7,13,54,0.000000,-109.505599
7,13,56,0.000000,-108.477296
7,13,58,0.000000,-110.307480
7,14,0,0.000000,-109.125094
7,14,2,0.000000,-109.743442
7,14,4,0.000000,-109.524499
7,14,6,0.000000,-108.738107
7,14,8,0.000000,-109.819012
7,14,10,0.000000,-110.417259
7,14,12,0.000000,-104.965742
7,14,14,0.000000,-102.610112
7,14,16,0.000000,-111.584082
7,14,18,0.000000,-110.375264
7,14,20,0.000000,-109.196574
7,14,22,0.000000,-107.834962
7,14,24,0.000000,-106.834990
7,14,26,0.000000,-106.514952
7,14,28,0.000000,-109.205221
7,14,30,0.000000,-109.386924
7,14,32,0.000000,-108.937604
7,14,34,0.000000,-107.825534
7,14,36,0.000000,-107.719568
7,14,38,0.000000,-108.336036
7,14,40,0.000000,-109.262924
7,14,42,0.000000,-108.430624
7,14,44,0.000000,-108.556917
7,14,46,0.000000,-111.175608
7,14,48,0.000000,-105.526819
7,14,50,0.000000,-106.073346
7,14,52,0.000000,-106.981309
7,14,54,0.000000,-108.003861
7,14,56,0.000000,-105.689270
7,14,58,0.000000,-104.079314
7,15,0,0.000000,-107.853905
7,15,2,0.000000,-110.605051
7,15,4,0.000000,-106.597352
7,15,6,0.000000,-109.528913
7,15,8,0.000000,-109.014581
7,15,10,0.000000,-109.282179
7,15,12,0.000000,-110.934991
7,15,14,0.000000,-111.636434
7,15,16,0.000000,-107.326151
7,15,18,0.000000,-109.318581
7,15,20,0.000000,-108.743867
7,15,22,0.000000,-109.634056
7,15,24,0.000000,-107.285283
7,15,26,0.000000,-110.889472
7,15,28,0.000000,-108.181335
7,15,30,0.000000,-109.898933
7,15,32,0.000000,-109.169133
7,15,34,0.000000,-108.582345
7,15,36,0.000000,-110.077165
7,15,38,0.000000,-108.935584
7,15,40,0.000000,-109.575596
7,15,42,0.000000,-110.040077
7,15,44,0.000000,-109.966193
7,15,46,0.000000,-107.554596
7,15,48,0.000000,-109.774031
7,15,50,0.000000,-107.254781
7,15,52,0.000000,-111.469910
7,15,54,0.000000,-109.017086
7,15,56,0.000000,-106.738548
7,15,58,0.000000,-104.804505
7,16,0,0.000000,-108.750404
7,16,2,0.000000,-111.316564
7,16,4,0.000000,-109.861423
7,16,6,0.000000,-104.435633
7,16,8,0.000000,-111.568073
7,16,10,0.000000,-109.120621
7,16,12,0.000000,-110.345406
7,16,14,0.000000,-110.253485
7,16,16,0.000000,-105.312855
7,16,18,0.000000,-105.858441
7,16,20,0.000000,-110.262677
7,16,22,0.000000,-110.829473
7,16,24,0.000000,-109.053145
7,16,26,0.000000,-109.689529
7,16,28,0.000000,-108.115114
7,16,30,0.000000,-107.161016
7,16,32,0.000000,-109.838625
7,16,34,0.000000,-107.501847
7,16,36,0.000000,-108.768772
7,16,38,0.000000,-109.348923
7,16,40,0.000000,-109.026147
7,16,42,0.000000,-107.302529
7,16,44,0.000000,-108.644826
7,16,46,0.000000,-105.529482
7,16,48,0.000000,-107.983590
7,16,50,0.000000,-106.992720
7,16,52,0.000000,-110.787609
7,16,54,0.000000,-111.879363
7,16,56,0.000000,-108.238151
7,16,58,0.000000,-109.222820
7,17,0,0.000000,-108.602264
7,17,2,0.000000,-109.404272
7,17,4,0.000000,-107.635733
7,17,6,0.000000,-109.145338
7,17,8,0.000000,-111.555379
7,17,10,0.000000,-110.478395
7,17,12,0.000000,-105.690837
7,17,14,0.000000,-108.142458
7,17,16,0.000000,-108.690878
7,17,18,0.000000,-109.051929
7,17,20,0.000000,-108.878518
7,17,22,0.000000,-111.263995
7,17,24,0.000000,-109.134598
7,17,26,0.000000,-110.061119
7,17,28,0.000000,-110.515999
7,17,30,0.000000,-108.150793
7,17,32,0.000000,-110.849944
7,17,34,0.000000,-109.002556
7,17,36,0.000000,-109.676705
7,17,38,0.000000,-108.074390
7,17,40,0.000000,-108.303428
7,17,42,0.000000,-110.413589
7,17,44,0.000000,-110.173845
7,17,46,0.000000,-108.594674
7,17,48,0.000000,-110.494312
7,17,50,0.000000,-109.094103
7,17,52,0.000000,-109.845387
7,17,54,0.000000,-111.179937
7,17,56,0.000000,-110.690301
7,17,58,0.000000,-107.633108
7,18,0,0.000000,-111.241355
7,18,2,0.000000,-110.090936
7,18,4,0.000000,-107.401412
7,18,6,0.000000,-109.328929
7,18,8,0.000000,-107.529719
7,18,10,0.000000,-107.309078
7,18,12,0.000000,-107.891911
7,18,14,0.000000,-105.170576
7,18,16,0.000000,-103.842504
7,18,18,0.000000,-107.587892
7,18,20,0.000000,-105.686631
7,18,22,0.000000,-110.866466
7,18,24,0.000000,-111.688749
7,18,26,0.000000,-109.146845
7,18,28,0.000000,-106.486112
7,18,30,0.000000,-107.230873
7,18,32,0.000000,-109.828827
7,18,34,0.000000,-108.628275
7,18,36,0.000000,-108.188812
7,18,38,0.000000,-104.577442
7,18,40,0.000000,-111.995601
7,18,42,0.000000,-110.741877
7,18,44,0.000000,-106.712899
7,18,46,0.000000,-109.002511
7,18,48,0.000000,-109.051466
7,18,50,0.000000,-108.292196
7,18,52,0.000000,-109.933723
7,18,54,0.000000,-110.550576
7,18,56,0.000000,-108.039195
7,18,58,0.000000,-106.382330
7,19,0,0.000000,-107.923338
7,19,2,0.000000,-109.402739
7,19,4,0.000000,-108.909785
7,19,6,0.000000,-109.291818
7,19,8,0.000000,-109.586831
7,19,10,0.000000,-109.194650
7,19,12,0.000000,-108.962301
7,19,14,0.000000,-105.939082
7,19,16,0.000000,-108.628546
7,19,18,0.000000,-109.871214
7,19,20,0.000000,-109.459070
7,19,22,0.000000,-109.849808
7,19,24,0.000000,-106.142370
7,19,26,0.000000,-106.426173
7,19,28,0.000000,-108.210062
7,19,30,0.000000,-108.466181
7,19,32,0.000000,-109.605409
7,19,34,0.000000,-109.288995
7,19,36,0.000000,-110.809668
7,19,38,0.000000,-110.464051
7,19,40,0.000000,-107.678265
7,19,42,0.000000,-110.093414
7,19,44,0.000000,-108.731557
7,19,46,0.000000,-110.281137
7,19,48,0.000000,-110.984275
7,19,50,0.000000,-107.763704
7,19,52,0.000000,-107.515882
7,19,54,0.000000,-110.869074
7,19,56,0.000000,-108.499902
7,19,58,0.000000,-109.866145
7,20,0,0.000000,-108.825262
7,20,2,0.000000,-108.066355
7,20,4,0.000000,-109.763548
7,20,6,0.000000,-108.833408
7,20,8,0.000000,-108.389311
7,20,10,0.000000,-107.133941
7,20,12,0.000000,-110.059370
7,20,14,0.000000,-108.733265
7,20,16,0.000000,-108.073094
7,20,18,0.000000,-108.971726
7,20,20,0.000000,-107.237358
7,20,22,0.000000,-109.143356
7,20,24,0.000000,-110.152038
7,20,26,0.000000,-109.488841
7,20,28,0.000000,-106.882162
7,20,30,0.000000,-110.867766
7,20,32,0.000000,-108.610068
7,20,34,0.000000,-108.877911
7,20,36,0.000000,-108.918271
7,20,38,0.000000,-108.415003
7,20,40,0.000000,-109.164606
7,20,42,0.000000,-108.133787
7,20,44,0.000000,-111.595132
7,20,46,0.000000,-107.096714
7,20,48,0.000000,-109.080028
7,20,50,0.000000,-108.225456
7,20,52,0.000000,-107.156910
7,20,54,0.000000,-108.208062
7,20,56,0.000000,-110.639380
7,20,58,0.000000,-104.428070
7,21,0,0.000000,-107.979884
7,21,2,0.000000,-111.357639
7,21,4,0.000000,-110.714828
7,21,6,0.000000,-108.678106
7,21,8,0.000000,-112.774546
7,21,10,0.000000,-108.965230
7,21,12,0.000000,-107.662453
7,21,14,0.000000,-108.634100
7,21,16,0.000000,-107.886791
7,21,18,0.000000,-106.584231
7,21,20,0.000000,-108.147223
7,21,22,0.000000,-107.085037
7,21,24,0.000000,-108.282806
7,21,26,0.000000,-108.340478
7,21,28,0.000000,-111.047957
7,21,30,0.000000,-111.929875
7,21,32,0.000000,-110.046091
7,21,34,0.000000,-110.095607
7,21,36,0.000000,-106.631455
7,21,38,0.000000,-109.522111
7,21,40,0.000000,-109.370470
7,21,42,0.000000,-111.719568
7,21,44,0.000000,-108.731119
7,21,46,0.000000,-109.542987
7,21,48,0.000000,-108.871856
7,21,50,0.000000,-110.447568
7,21,52,0.000000,-110.474964
7,21,54,0.000000,-107.713503
7,21,56,0.000000,-110.801037
7,21,58,0.000000,-111.230303
7,22,0,0.000000,-112.156876
7,22,2,0.000000,-104.663212
7,22,4,0.000000,-110.802426
7,22,6,0.000000,-110.062381
7,22,8,0.000000,-107.823617
7,22,10,0.000000,-109.612727
7,22,12,0.000000,-110.176154
7,22,14,0.000000,-110.166377
7,22,16,0.000000,-109.870653
7,22,18,0.000000,-109.526993
7,22,20,0.000000,-106.711954
7,22,22,0.000000,-108.003151
7,22,24,0.000000,-111.232406
7,22,26,0.000000,-108.533653
7,22,28,0.000000,-109.619536
7,22,30,0.000000,-109.568374
7,22,32,0.000000,-109.212704
7,22,34,0.000000,-105.597697
7,22,36,0.000000,-108.601304
7,22,38,0.000000,-109.397605
7,22,40,0.000000,-108.985236
7,22,42,0.000000,-106.157123
7,22,44,0.000000,-107.140466
7,22,46,0.000000,-106.261557
7,22,48,0.000000,-108.690976
7,22,50,0.000000,-108.174883
7,22,52,0.000000,-106.132627
7,22,54,0.000000,-108.003679
7,22,56,0.000000,-109.621683
7,22,58,0.000000,-110.949836
7,23,0,0.000000,-107.816372
7,23,2,0.000000,-106.585609
7,23,4,0.000000,-108.063138
7,23,6,0.000000,-108.762504
7,23,8,0.000000,-110.218405
7,23,10,0.000000,-109.348616
7,23,12,0.000000,-109.338584
7,23,14,0.000000,-108.576591
7,23,16,0.000000,-108.770516
7,23,18,0.000000,-108.871160
7,23,20,0.000000,-107.177104
7,23,22,0.000000,-104.489894
7,23,24,0.000000,-107.878238
7,23,26,0.000000,-110.030965
7,23,28,0.000000,-108.919146
7,23,30,0.000000,-108.178806
7,23,32,0.000000,-107.900898
7,23,34,0.000000,-109.798207
7,23,36,0.000000,-107.649071
7,23,38,0.000000,-109.510269
7,23,40,0.000000,-106.837190
7,23,42,0.000000,-105.828463
7,23,44,0.000000,-108.363633
7,23,46,0.000000,-108.320562
7,23,48,0.000000,-110.368785
7,23,50,0.000000,-109.097794
7,23,52,0.000000,-109.447576
7,23,54,0.000000,-108.066921
7,23,56,0.000000,-108.617407
7,23,58,0.000000,-110.505826
7,24,0,0.000000,-110.200180
7,24,2,0.000000,-110.680965
7,24,4,0.000000,-110.808904
7,24,6,0.000000,-109.635156
7,24,8,0.000000,-105.719022
7,24,10,0.000000,-105.723692
7,24,12,0.000000,-107.926972
7,24,14,0.000000,-107.887912
7,24,16,0.000000,-107.562102
7,24,18,0.000000,-107.829388
7,24,20,0.000000,-107.225516
7,24,22,0.000000,-107.992061
7,24,24,0.000000,-110.275474
7,24,26,0.000000,-108.652902
7,24,28,0.000000,-104.599517
7,24,30,0.000000,-109.270523
7,24,32,0.000000,-110.765262
7,24,34,0.000000,-109.360397
7,24,36,0.000000,-109.682285
7,24,38,0.000000,-106.333077
7,24,40,0.000000,-105.840209
7,24,42,0.000000,-106.348525
7,24,44,0.000000,-109.463785
7,24,46,0.000000,-108.190493
7,24,48,0.000000,-109.140207
7,24,50,0.000000,-109.613914
7,24,52,0.000000,-109.682241
7,24,54,0.000000,-107.971652
7,24,56,0.000000,-110.120296
7,24,58,0.000000,-109.933960
7,25,0,0.000000,-109.119568
7,25,2,0.000000,-108.449450
7,25,4,0.000000,-108.933576
7,25,6,0.000000,-109.798490
7,25,8,0.000000,-107.997141
7,25,10,0.000000,-110.200122
7,25,12,0.000000,-108.699625
7,25,14,0.000000,-110.957712
7,25,16,0.000000,-108.953281
7,25,18,0.000000,-107.127444
7,25,20,0.000000,-108.882394
7,25,22,0.000000,-108.966430
7,25,24,0.000000,-110.528796
7,25,26,0.000000,-109.669087
7,25,28,0.000000,-108.754502
7,25,30,0.000000,-104.990181
7,25,32,0.000000,-110.374135
7,25,34,0.000000,-109.695626
7,25,36,0.000000,-107.837495
7,25,38,0.000000,-108.354244
7,25,40,0.000000,-109.112866
7,25,42,0.000000,-110.185435
7,25,44,0.000000,-107.611186
7,25,46,0.000000,-111.172564
7,25,48,0.000000,-109.821174
7,25,50,0.000000,-108.688426
7,25,52,0.000000,-107.562091
7,25,54,0.000000,-106.191308
7,25,56,0.000000,-109.158523
7,25,58,0.000000,-109.111787
7,26,0,0.000000,-106.244005
7,26,2,0.000000,-107.909415
7,26,4,0.000000,-108.062121
7,26,6,0.000000,-108.907589
7,26,8,0.000000,-110.693413
7,26,10,0.000000,-109.982223
7,26,12,0.000000,-107.400634
7,26,14,0.000000,-109.362704
7,26,16,0.000000,-110.229825
7,26,18,0.000000,-109.383148
7,26,20,0.000000,-109.008272
7,26,22,0.000000,-108.758325
7,26,24,0.000000,-109.766353
7,26,26,0.000000,-108.964853
7,26,28,0.000000,-108.430893
7,26,30,0.000000,-111.602356
7,26,32,0.000000,-104.496755
7,26,34,0.000000,-105.962977
7,26,36,0.000000,-109.520660
7,26,38,0.000000,-109.835247
7,26,40,0.000000,-110.178447
7,26,42,0.000000,-109.512117
7,26,44,0.000000,-108.657251
7,26,46,0.000000,-107.058844
7,26,48,0.000000,-108.249836
7,26,50,0.000000,-110.640053
7,26,52,0.000000,-109.219327
7,26,54,0.000000,-109.535134
7,26,56,0.000000,-109.311819
7,26,58,0.000000,-106.889083
7,27,0,0.000000,-111.600031
7,27,2,0.000000,-105.452493
7,27,4,0.000000,-108.349762
7,27,6,0.000000,-110.286656
7,27,8,0.000000,-108.776584
7,27,10,0.000000,-105.201441
7,27,12,0.000000,-110.871543
7,27,14,0.000000,-108.952344
7,27,16,0.000000,-108.170959
7,27,18,0.000000,-110.124825
7,27,20,0.000000,-109.773157
7,27,22,0.000000,-110.915036
