hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.186728
15,0,2,0.000000,-139.333838
15,0,4,0.000000,-128.914826
15,0,6,0.000000,-131.290475
15,0,8,0.000000,-125.635864
15,0,10,0.000000,-134.143949
15,0,12,0.000000,-119.727440
15,0,14,0.000000,-131.465080
15,0,16,0.000000,-130.975959
15,0,18,0.000000,-131.631832
15,0,20,0.000000,-134.357416
15,0,22,0.000000,-130.695516
15,0,24,0.000000,-131.117159
15,0,26,0.000000,-127.445452
15,0,28,0.000000,-133.586125
15,0,30,0.000000,-140.151671
15,0,32,0.000000,-131.128973
15,0,34,0.000000,-131.925168
15,0,36,0.000000,-130.333469
15,0,38,0.000000,-128.048771
15,0,40,0.000000,-133.151594
15,0,42,0.000000,-130.312283
15,0,44,0.000000,-132.424915
15,0,46,0.000000,-133.042207
15,0,48,0.000000,-124.546568
15,0,50,0.000000,-133.490432
15,0,52,0.000000,-131.789827
15,0,54,0.000000,-140.491983
15,0,56,0.000000,-134.953856
15,0,58,0.000000,-127.444862
15,1,0,0.000000,-132.212265
15,1,2,0.000000,-131.282953
15,1,4,0.000000,-128.581148
15,1,6,0.000000,-123.049199
15,1,8,0.000000,-135.705377
15,1,10,0.000000,-138.306337
15,1,12,0.000000,-137.743639
15,1,14,0.000000,-147.286296
15,1,16,0.000000,-139.657665
15,1,18,0.000000,-138.522975
15,1,20,0.000000,-131.816701
15,1,22,0.000000,-126.471909
15,1,24,0.000000,-137.425737
15,1,26,0.000000,-126.918521
15,1,28,0.000000,-131.796521
15,1,30,0.000000,-139.343134
15,1,32,0.000000,-125.590079
15,1,34,0.000000,-129.449822
15,1,36,0.000000,-143.448897
15,1,38,0.000000,-125.531974
15,1,40,0.000000,-136.054809
15,1,42,0.000000,-123.599798
15,1,44,0.000000,-127.709410
15,1,46,0.000000,-130.328664
15,1,48,0.000000,-133.822961
15,1,50,0.000000,-131.585094
15,1,52,0.000000,-139.956239
15,1,54,0.000000,-128.830714
15,1,56,0.000000,-138.169702
15,1,58,0.000000,-125.375483
15,2,0,0.000000,-128.288977
15,2,2,0.000000,-129.144029
15,2,4,0.000000,-134.230549
15,2,6,0.000000,-124.909683
15,2,8,0.000000,-132.793438
15,2,10,0.000000,-138.214762
15,2,12,0.000000,-137.000163
15,2,14,0.000000,-130.316568
15,2,16,0.000000,-129.283308
15,2,18,0.000000,-131.321405
15,2,20,0.000000,-131.353395
15,2,22,0.000000,-122.584851
15,2,24,0.000000,-128.272204
15,2,26,0.000000,-136.681865
15,2,28,0.000000,-129.104527
15,2,30,0.000000,-128.384776
15,2,32,0.000000,-129.332512
15,2,34,0.000000,-134.034764
15,2,36,0.000000,-125.178566
15,2,38,0.000000,-135.121339
15,2,40,0.000000,-143.403297
15,2,42,0.000000,-126.413672
15,2,44,0.000000,-126.259079
15,2,46,0.000000,-127.320954
15,2,48,0.000000,-130.500961
15,2,50,0.000000,-128.749796
15,2,52,0.000000,-128.940705
15,2,54,0.000000,-136.371808
15,2,56,0.000000,-127.960519
15,2,58,0.000000,-139.008403
15,3,0,0.000000,-125.401702
15,3,2,0.000000,-124.919857
15,3,4,0.000000,-137.634260
15,3,6,0.000000,-148.161512
15,3,8,0.000000,-126.917915
15,3,10,0.000000,-137.586684
15,3,12,0.000000,-126.370434
15,3,14,0.000000,-132.573142
15,3,16,0.000000,-134.171001
15,3,18,0.000000,-143.885832
15,3,20,0.000000,-129.754305
15,3,22,0.000000,-129.821010
15,3,24,0.000000,-127.609727
15,3,26,0.000000,-124.310337
15,3,28,0.000000,-133.180577
15,3,30,0.000000,-129.455920
15,3,32,0.000000,-125.900045
15,3,34,0.000000,-136.563421
15,3,36,0.000000,-138.496588
15,3,38,0.000000,-129.293248
15,3,40,0.000000,-127.485293
15,3,42,0.000000,-129.498615
15,3,44,0.000000,-128.402563
15,3,46,0.000000,-129.390474
15,3,48,0.000000,-137.097574
15,3,50,0.000000,-139.008486
15,3,52,0.000000,-130.232306
15,3,54,0.000000,-140.858784
15,3,56,0.000000,-132.929241
15,3,58,0.000000,-138.771090
15,4,0,0.000000,-126.950092
15,4,2,0.000000,-131.324707
15,4,4,0.000000,-135.809300
15,4,6,0.000000,-128.372709
15,4,8,0.000000,-130.158988
15,4,10,0.000000,-133.358163
15,4,12,0.000000,-128.251853
15,4,14,0.000000,-136.062058
15,4,16,0.000000,-134.021268
15,4,18,0.000000,-126.850482
15,4,20,0.000000,-135.427186
15,4,22,0.000000,-128.691042
15,4,24,0.000000,-129.677231
15,4,26,0.000000,-134.317928
15,4,28,0.000000,-122.551554
15,4,30,0.000000,-128.910543
15,4,32,0.000000,-135.456508
15,4,34,0.000000,-124.496999
15,4,36,0.000000,-129.510108
15,4,38,0.000000,-136.240788
15,4,40,0.000000,-132.318601
15,4,42,0.000000,-135.396472
15,4,44,0.000000,-123.271162
15,4,46,0.000000,-138.114045
15,4,48,0.000000,-129.730930
15,4,50,0.000000,-126.184097
15,4,52,0.000000,-141.975211
15,4,54,0.000000,-132.692344
15,4,56,0.000000,-129.624727
15,4,58,0.000000,-138.755537
15,5,0,0.000000,-135.563270
15,5,2,0.000000,-131.065380
15,5,4,0.000000,-128.542097
15,5,6,0.000000,-129.581781
15,5,8,0.000000,-137.749764
15,5,10,0.000000,-147.996212
15,5,12,0.000000,-127.799134
15,5,14,0.000000,-131.707450
15,5,16,0.000000,-127.692288
15,5,18,0.000000,-131.132022
15,5,20,0.000000,-128.357884
15,5,22,0.000000,-128.349891
15,5,24,0.000000,-128.638618
15,5,26,0.000000,-131.649153
15,5,28,0.000000,-138.295394
15,5,30,0.000000,-124.148670
15,5,32,0.000000,-121.828340
15,5,34,0.000000,-125.679673
15,5,36,0.000000,-134.416824
15,5,38,0.000000,-127.932466
15,5,40,0.000000,-144.327039
15,5,42,0.000000,-132.325947
15,5,44,0.000000,-128.250282
15,5,46,0.000000,-128.635951
15,5,48,0.000000,-126.030960
15,5,50,0.000000,-130.013021
15,5,52,0.000000,-123.345186
15,5,54,0.000000,-131.303900
15,5,56,0.000000,-125.409460
15,5,58,0.000000,-128.162253
15,6,0,0.000000,-129.258552
15,6,2,0.000000,-131.178286
15,6,4,0.000000,-127.641559
15,6,6,0.000000,-126.888782
15,6,8,0.000000,-127.045253
15,6,10,0.000000,-132.923575
15,6,12,0.000000,-129.523723
15,6,14,0.000000,-126.581946
15,6,16,0.000000,-130.594603
15,6,18,0.000000,-137.134999
15,6,20,0.000000,-138.535294
15,6,22,0.000000,-130.247530
15,6,24,0.000000,-128.842119
15,6,26,0.000000,-128.159912
15,6,28,0.000000,-124.735059
15,6,30,0.000000,-129.153773
15,6,32,0.000000,-135.927597
15,6,34,0.000000,-135.023895
15,6,36,0.000000,-132.031015
15,6,38,0.000000,-131.893629
15,6,40,0.000000,-131.441806
15,6,42,0.000000,-129.971399
15,6,44,0.000000,-130.506256
15,6,46,0.000000,-150.834261
15,6,48,0.000000,-133.227086
15,6,50,0.000000,-134.297085
15,6,52,0.000000,-139.088052
15,6,54,0.000000,-130.904048
15,6,56,0.000000,-135.039614
15,6,58,0.000000,-133.129797
15,7,0,0.000000,-140.136797
15,7,2,0.000000,-137.994764
15,7,4,0.000000,-131.126713
15,7,6,0.000000,-142.433245
15,7,8,0.000000,-127.204083
15,7,10,0.000000,-128.878985
15,7,12,0.000000,-137.631436
15,7,14,0.000000,-150.993173
15,7,16,0.000000,-125.768288
15,7,18,0.000000,-140.121085
15,7,20,0.000000,-140.272474
15,7,22,0.000000,-133.005907
15,7,24,0.000000,-127.551697
15,7,26,0.000000,-139.278130
15,7,28,0.000000,-131.681863
15,7,30,0.000000,-136.088079
15,7,32,0.000000,-144.478672
15,7,34,0.000000,-135.139595
15,7,36,0.000000,-132.631146
15,7,38,0.000000,-126.153929
15,7,40,0.000000,-129.664311
15,7,42,0.000000,-123.397160
15,7,44,0.000000,-132.563314
15,7,46,0.000000,-130.564029
15,7,48,0.000000,-131.398093
15,7,50,0.000000,-130.765336
15,7,52,0.000000,-143.881079
15,7,54,0.000000,-145.149693
15,7,56,0.000000,-127.466629
15,7,58,0.000000,-131.657187
15,8,0,0.000000,-124.341360
15,8,2,0.000000,-125.641363
15,8,4,0.000000,-127.706163
15,8,6,0.000000,-132.843734
15,8,8,0.000000,-131.650933
15,8,10,0.000000,-138.269699
15,8,12,0.000000,-137.709971
15,8,14,0.000000,-125.222468
15,8,16,0.000000,-133.982149
15,8,18,0.000000,-131.867570
15,8,20,0.000000,-128.784969
15,8,22,0.000000,-134.538534
15,8,24,0.000000,-127.534517
15,8,26,0.000000,-128.092110
15,8,28,0.000000,-131.682104
15,8,30,0.000000,-130.665582
15,8,32,0.000000,-132.272412
15,8,34,0.000000,-129.560457
15,8,36,0.000000,-130.589206
15,8,38,0.000000,-126.018682
15,8,40,0.000000,-139.739023
15,8,42,0.000000,-140.188307
15,8,44,0.000000,-135.291408
15,8,46,0.000000,-142.950393
15,8,48,0.000000,-130.305382
15,8,50,0.000000,-123.389505
15,8,52,0.000000,-136.792792
15,8,54,0.000000,-127.906704
15,8,56,0.000000,-139.381246
15,8,58,0.000000,-158.926448
15,9,0,0.000000,-130.407618
15,9,2,0.000000,-129.332612
15,9,4,0.000000,-134.194133
15,9,6,0.000000,-125.615018
15,9,8,0.000000,-129.331150
15,9,10,0.000000,-151.823569
15,9,12,0.000000,-130.842439
15,9,14,0.000000,-129.482790
15,9,16,0.000000,-132.221908
15,9,18,0.000000,-130.157502
15,9,20,0.000000,-127.716221
15,9,22,0.000000,-137.674787
15,9,24,0.000000,-132.880289
15,9,26,0.000000,-127.517265
15,9,28,0.000000,-137.263164
15,9,30,0.000000,-133.177651
15,9,32,0.000000,-128.127510
15,9,34,0.000000,-138.610792
15,9,36,0.000000,-127.842218
15,9,38,0.000000,-137.452663
15,9,40,0.000000,-130.946248
15,9,42,0.000000,-131.749420
15,9,44,0.000000,-124.593187
15,9,46,0.000000,-125.782141
15,9,48,0.000000,-126.186642
15,9,50,0.000000,-134.401544
15,9,52,0.000000,-122.251930
15,9,54,0.000000,-135.107657
15,9,56,0.000000,-128.601187
15,9,58,0.000000,-127.121211
15,10,0,0.000000,-127.456242
15,10,2,0.000000,-130.540476
15,10,4,0.000000,-125.082113
15,10,6,0.000000,-134.213091
15,10,8,0.000000,-131.894572
15,10,10,0.000000,-133.091596
15,10,12,0.000000,-127.071694
15,10,14,0.000000,-146.663946
15,10,16,0.000000,-129.659296
15,10,18,0.000000,-143.656100
15,10,20,0.000000,-128.961200
15,10,22,0.000000,-134.070147
15,10,24,0.000000,-136.201083
15,10,26,0.000000,-134.895214
15,10,28,0.000000,-138.267145
15,10,30,0.000000,-131.091334
15,10,32,0.000000,-138.416449
15,10,34,0.000000,-129.640816
15,10,36,0.000000,-133.513654
15,10,38,0.000000,-129.818434
15,10,40,0.000000,-138.542475
15,10,42,0.000000,-126.077065
15,10,44,0.000000,-134.264899
15,10,46,0.000000,-137.691961
15,10,48,0.000000,-132.427627
15,10,50,0.000000,-133.069601
15,10,52,0.000000,-128.163131
15,10,54,0.000000,-127.548612
15,10,56,0.000000,-128.195262
15,10,58,0.000000,-133.664620
15,11,0,0.000000,-134.622751
15,11,2,0.000000,-131.237946
15,11,4,0.000000,-128.987861
15,11,6,0.000000,-131.417784
15,11,8,0.000000,-126.751709
15,11,10,0.000000,-152.236833
15,11,12,0.000000,-137.800306
15,11,14,0.000000,-122.992646
15,11,16,0.000000,-126.371482
15,11,18,0.000000,-134.242117
15,11,20,0.000000,-130.763332
15,11,22,0.000000,-136.420444
15,11,24,0.000000,-140.836946
15,11,26,0.000000,-127.389854
15,11,28,0.000000,-136.986963
15,11,30,0.000000,-131.515878
15,11,32,0.000000,-133.302002
15,11,34,0.000000,-126.413739
15,11,36,0.000000,-129.104367
15,11,38,0.000000,-125.950898
15,11,40,0.000000,-126.240517
15,11,42,0.000000,-129.256913
15,11,44,0.000000,-129.163856
15,11,46,0.000000,-142.331860
15,11,48,0.000000,-130.566546
15,11,50,0.000000,-127.103049
15,11,52,0.000000,-131.372486
15,11,54,0.000000,-135.016524
15,11,56,0.000000,-130.313341
15,11,58,0.000000,-125.386553
15,12,0,0.000000,-136.746354
15,12,2,0.000000,-127.377127
15,12,4,0.000000,-137.082356
15,12,6,0.000000,-126.641150
15,12,8,0.000000,-128.756400
15,12,10,0.000000,-129.861288
15,12,12,0.000000,-130.678809
15,12,14,0.000000,-129.881559
15,12,16,0.000000,-134.830826
15,12,18,0.000000,-129.229093
15,12,20,0.000000,-125.901090
15,12,22,0.000000,-124.808015
15,12,24,0.000000,-128.932247
15,12,26,0.000000,-134.290844
15,12,28,0.000000,-133.529619
15,12,30,0.000000,-126.135918
15,12,32,0.000000,-130.269535
15,12,34,0.000000,-134.891000
15,12,36,0.000000,-127.873717
15,12,38,0.000000,-127.356582
15,12,40,0.000000,-124.164443
15,12,42,0.000000,-131.479757
15,12,44,0.000000,-152.000163
15,12,46,0.000000,-130.614024
15,12,48,0.000000,-131.846966
15,12,50,0.000000,-126.807174
15,12,52,0.000000,-123.274275
15,12,54,0.000000,-127.374338
15,12,56,0.000000,-127.935611
15,12,58,0.000000,-129.760219
15,13,0,0.000000,-127.645235
15,13,2,0.000000,-129.020611
15,13,4,0.000000,-124.516448
15,13,6,0.000000,-132.619219
15,13,8,0.000000,-133.266020
15,13,10,0.000000,-127.385586
15,13,12,0.000000,-127.445775
15,13,14,0.000000,-131.908579
15,13,16,0.000000,-126.926080
15,13,18,0.000000,-127.715007
15,13,20,0.000000,-131.002271
15,13,22,0.000000,-126.225258
15,13,24,0.000000,-130.226363
15,13,26,0.000000,-131.850147
15,13,28,0.000000,-125.041562
15,13,30,0.000000,-130.135304
15,13,32,0.000000,-125.984161
15,13,34,0.000000,-134.861363
15,13,36,0.000000,-132.185809
15,13,38,0.000000,-131.291165
15,13,40,0.000000,-130.471953
15,13,42,0.000000,-135.791971
15,13,44,0.000000,-126.803218
15,13,46,0.000000,-156.935843
15,13,48,0.000000,-126.845707
15,13,50,0.000000,-137.532995
15,13,52,0.000000,-143.229205
15,13,54,0.000000,-133.398258
15,13,56,0.000000,-132.629600
15,13,58,0.000000,-130.192190
15,14,0,0.000000,-134.251271
15,14,2,0.000000,-128.002305
15,14,4,0.000000,-134.196664
15,14,6,0.000000,-127.167315
15,14,8,0.000000,-128.368422
15,14,10,0.000000,-131.478726
15,14,12,0.000000,-131.702962
15,14,14,0.000000,-135.845258
15,14,16,0.000000,-132.729008
15,14,18,0.000000,-132.711819
15,14,20,0.000000,-131.798802
15,14,22,0.000000,-125.664027
15,14,24,0.000000,-138.950315
15,14,26,0.000000,-135.162782
15,14,28,0.000000,-139.455394
15,14,30,0.000000,-127.111402
15,14,32,0.000000,-125.752850
15,14,34,0.000000,-129.700201
15,14,36,0.000000,-128.626503
15,14,38,0.000000,-127.845426
15,14,40,0.000000,-140.057422
15,14,42,0.000000,-123.051363
15,14,44,0.000000,-134.196875
15,14,46,0.000000,-134.428198
15,14,48,0.000000,-125.509607
15,14,50,0.000000,-130.092809
15,14,52,0.000000,-128.124028
15,14,54,0.000000,-132.819439
15,14,56,0.000000,-135.054255
15,14,58,0.000000,-131.366423
15,15,0,0.000000,-131.130285
15,15,2,0.000000,-131.538228
15,15,4,0.000000,-135.626637
15,15,6,0.000000,-124.892316
15,15,8,0.000000,-131.835178
15,15,10,0.000000,-137.125277
15,15,12,0.000000,-125.058289
15,15,14,0.000000,-125.148963
15,15,16,0.000000,-146.813082
15,15,18,0.000000,-133.201635
15,15,20,0.000000,-133.966188
15,15,22,0.000000,-128.129700
15,15,24,0.000000,-134.606836
15,15,26,0.000000,-137.689618
15,15,28,0.000000,-128.116769
15,15,30,0.000000,-131.054164
15,15,32,0.000000,-127.569261
15,15,34,0.000000,-126.979188
15,15,36,0.000000,-130.139071
15,15,38,0.000000,-131.370424
15,15,40,0.000000,-130.417070
15,15,42,0.000000,-134.469411
15,15,44,0.000000,-137.480240
15,15,46,0.000000,-140.760504
15,15,48,0.000000,-132.625286
15,15,50,0.000000,-136.596016
15,15,52,0.000000,-128.020294
15,15,54,0.000000,-133.834016
15,15,56,0.000000,-126.114257
15,15,58,0.000000,-127.807574
15,16,0,0.000000,-128.014005
15,16,2,0.000000,-146.459526
15,16,4,0.000000,-129.161942
15,16,6,0.000000,-125.538145
15,16,8,0.000000,-125.897173
15,16,10,0.000000,-130.480908
15,16,12,0.000000,-126.137121
15,16,14,0.000000,-132.358999
15,16,16,0.000000,-117.724396
15,16,18,0.000000,-141.196840
15,16,20,0.000000,-129.394586
15,16,22,0.000000,-139.870988
15,16,24,0.000000,-125.676647
15,16,26,0.000000,-133.237938
15,16,28,0.000000,-125.038419
15,16,30,0.000000,-127.208185
15,16,32,0.000000,-125.264096
15,16,34,0.000000,-131.577367
15,16,36,0.000000,-139.475838
15,16,38,0.000000,-130.962329
15,16,40,0.000000,-131.272441
15,16,42,0.000000,-136.199076
15,16,44,0.000000,-125.340959
15,16,46,0.000000,-150.759542
15,16,48,0.000000,-128.971062
15,16,50,0.000000,-119.500733
15,16,52,0.000000,-128.696112
15,16,54,0.000000,-129.428531
15,16,56,0.000000,-132.383664
15,16,58,0.000000,-131.732016
15,17,0,0.000000,-128.072934
15,17,2,0.000000,-128.202267
15,17,4,0.000000,-131.990429
15,17,6,0.000000,-127.723310
15,17,8,0.000000,-131.727453
15,17,10,0.000000,-129.510652
15,17,12,0.000000,-132.818787
15,17,14,0.000000,-135.606571
15,17,16,0.000000,-128.840610
15,17,18,0.000000,-132.930714
15,17,20,0.000000,-132.806397
15,17,22,0.000000,-129.634309
15,17,24,0.000000,-135.446116
15,17,26,0.000000,-132.422205
15,17,28,0.000000,-135.939651
15,17,30,0.000000,-128.481411
15,17,32,0.000000,-136.400711
15,17,34,0.000000,-137.385104
15,17,36,0.000000,-141.151065
15,17,38,0.000000,-131.897654
15,17,40,0.000000,-128.915305
15,17,42,0.000000,-123.743319
15,17,44,0.000000,-128.151804
15,17,46,0.000000,-134.392210
15,17,48,0.000000,-128.768404
15,17,50,0.000000,-131.733836
15,17,52,0.000000,-130.330243
15,17,54,0.000000,-118.758434
15,17,56,0.000000,-150.242039
15,17,58,0.000000,-129.281553
15,18,0,0.000000,-133.807313
15,18,2,0.000000,-131.303787
15,18,4,0.000000,-128.986146
15,18,6,0.000000,-128.115400
15,18,8,0.000000,-131.640530
15,18,10,0.000000,-129.798295
15,18,12,0.000000,-128.848138
15,18,14,0.000000,-142.994765
15,18,16,0.000000,-124.323278
15,18,18,0.000000,-127.290002
15,18,20,0.000000,-139.560291
15,18,22,0.000000,-126.522996
15,18,24,0.000000,-123.006455
15,18,26,0.000000,-128.757647
15,18,28,0.000000,-125.377953
15,18,30,0.000000,-141.849888
15,18,32,0.000000,-129.126332
15,18,34,0.000000,-129.493073
15,18,36,0.000000,-134.079209
15,18,38,0.000000,-124.807321
15,18,40,0.000000,-133.382755
15,18,42,0.000000,-128.217580
15,18,44,0.000000,-131.248867
15,18,46,0.000000,-146.193239
15,18,48,0.000000,-137.539551
15,18,50,0.000000,-134.321585
15,18,52,0.000000,-141.283178
15,18,54,0.000000,-129.927703
15,18,56,0.000000,-129.672056
15,18,58,0.000000,-129.784258
15,19,0,0.000000,-133.420008
15,19,2,0.000000,-128.000849
15,19,4,0.000000,-125.569532
15,19,6,0.000000,-129.943174
15,19,8,0.000000,-132.061962
15,19,10,0.000000,-131.598238
15,19,12,0.000000,-134.555009
15,19,14,0.000000,-126.054732
15,19,16,0.000000,-127.173491
15,19,18,0.000000,-126.823916
15,19,20,0.000000,-125.586704
15,19,22,0.000000,-131.258168
15,19,24,0.000000,-131.897510
15,19,26,0.000000,-139.445206
15,19,28,0.000000,-134.545836
15,19,30,0.000000,-138.223055
15,19,32,0.000000,-118.610614
15,19,34,0.000000,-129.033684
15,19,36,0.000000,-133.032874
15,19,38,0.000000,-138.235503
15,19,40,0.000000,-137.505616
15,19,42,0.000000,-129.113176
15,19,44,0.000000,-128.684431
15,19,46,0.000000,-130.195298
15,19,48,0.000000,-134.050715
15,19,50,0.000000,-129.638258
15,19,52,0.000000,-131.072799
15,19,54,0.000000,-127.007718
15,19,56,0.000000,-136.939513
15,19,58,0.000000,-130.410164
15,20,0,0.000000,-134.768670
15,20,2,0.000000,-134.491060
15,20,4,0.000000,-138.266607
15,20,6,0.000000,-127.759397
15,20,8,0.000000,-133.104029
15,20,10,0.000000,-129.148205
15,20,12,0.000000,-133.848512
15,20,14,0.000000,-145.486138
15,20,16,0.000000,-129.698058
15,20,18,0.000000,-134.868282
15,20,20,0.000000,-137.434832
15,20,22,0.000000,-130.320381
15,20,24,0.000000,-126.717608
15,20,26,0.000000,-139.552366
15,20,28,0.000000,-137.842758
15,20,30,0.000000,-133.453686
15,20,32,0.000000,-126.381130
15,20,34,0.000000,-126.358053
15,20,36,0.000000,-123.278858
15,20,38,0.000000,-136.517966
15,20,40,0.000000,-128.818415
15,20,42,0.000000,-125.156502
15,20,44,0.000000,-139.329121
15,20,46,0.000000,-131.806781
15,20,48,0.000000,-146.984095
15,20,50,0.000000,-148.908769
15,20,52,0.000000,-124.860843
15,20,54,0.000000,-127.857263
15,20,56,0.000000,-131.463854
15,20,58,0.000000,-140.101703
15,21,0,0.000000,-138.100798
15,21,2,0.000000,-129.483921
15,21,4,0.000000,-134.178478
15,21,6,0.000000,-127.907065
15,21,8,0.000000,-130.756692
15,21,10,0.000000,-132.923712
15,21,12,0.000000,-131.890967
15,21,14,0.000000,-123.948580
15,21,16,0.000000,-149.736859
15,21,18,0.000000,-145.021398
15,21,20,0.000000,-137.325797
15,21,22,0.000000,-127.387448
15,21,24,0.000000,-135.183128
15,21,26,0.000000,-127.890813
15,21,28,0.000000,-134.921007
15,21,30,0.000000,-143.087207
15,21,32,0.000000,-124.959374
15,21,34,0.000000,-134.968654
15,21,36,0.000000,-129.359878
15,21,38,0.000000,-125.440853
15,21,40,0.000000,-129.145456
15,21,42,0.000000,-128.225460
15,21,44,0.000000,-145.976013
15,21,46,0.000000,-131.135674
15,21,48,0.000000,-134.527610
15,21,50,0.000000,-126.776830
15,21,52,0.000000,-134.960259
15,21,54,0.000000,-134.945353
15,21,56,0.000000,-130.025553
15,21,58,0.000000,-137.799412
15,22,0,0.000000,-137.698066
15,22,2,0.000000,-127.431817
15,22,4,0.000000,-128.114552
15,22,6,0.000000,-128.013912
15,22,8,0.000000,-130.255528
15,22,10,0.000000,-125.496826
15,22,12,0.000000,-129.375548
15,22,14,0.000000,-146.593464
15,22,16,0.000000,-126.096976
15,22,18,0.000000,-136.662859
15,22,20,0.000000,-140.824117
15,22,22,0.000000,-132.514580
15,22,24,0.000000,-130.867789
15,22,26,0.000000,-134.568597
15,22,28,0.000000,-126.773709
15,22,30,0.000000,-125.642387
15,22,32,0.000000,-136.473567
15,22,34,0.000000,-136.116001
15,22,36,0.000000,-129.834400
15,22,38,0.000000,-128.253566
15,22,40,0.000000,-127.659503
15,22,42,0.000000,-126.849604
15,22,44,0.000000,-115.038134
15,22,46,0.000000,-127.474202
15,22,48,0.000000,-126.325153
15,22,50,0.000000,-131.137446
15,22,52,0.000000,-129.489739
15,22,54,0.000000,-131.784910
15,22,56,0.000000,-132.173515
15,22,58,0.000000,-127.094399
15,23,0,0.000000,-135.040229
15,23,2,0.000000,-130.937554
15,23,4,0.000000,-129.298322
15,23,6,0.000000,-132.600611
15,23,8,0.000000,-127.506744
15,23,10,0.000000,-129.797097
15,23,12,0.000000,-140.671307
15,23,14,0.000000,-134.233095
15,23,16,0.000000,-127.426239
15,23,18,0.000000,-133.595429
15,23,20,0.000000,-130.874388
15,23,22,0.000000,-140.106504
15,23,24,0.000000,-128.866583
15,23,26,0.000000,-127.713462
15,23,28,0.000000,-131.287135
15,23,30,0.000000,-127.675135
15,23,32,0.000000,-139.105889
15,23,34,0.000000,-126.038050
15,23,36,0.000000,-128.593303
15,23,38,0.000000,-134.705562
15,23,40,0.000000,-130.092197
15,23,42,0.000000,-132.445661
15,23,44,0.000000,-123.611658
15,23,46,0.000000,-127.164142
15,23,48,0.000000,-130.518425
15,23,50,0.000000,-135.365766
15,23,52,0.000000,-132.739615
15,23,54,0.000000,-123.323315
15,23,56,0.000000,-130.676879
15,23,58,0.000000,-136.453245
15,24,0,0.000000,-129.697921
15,24,2,0.000000,-137.493602
15,24,4,0.000000,-131.044407
15,24,6,0.000000,-129.877178
15,24,8,0.000000,-137.758894
15,24,10,0.000000,-132.676546
15,24,12,0.000000,-125.735912
15,24,14,0.000000,-132.839826
15,24,16,0.000000,-125.482045
15,24,18,0.000000,-130.479962
15,24,20,0.000000,-134.883976
15,24,22,0.000000,-128.943163
15,24,24,0.000000,-126.362126
15,24,26,0.000000,-139.043722
15,24,28,0.000000,-129.432193
15,24,30,0.000000,-143.087128
15,24,32,0.000000,-128.568715
15,24,34,0.000000,-152.802552
15,24,36,0.000000,-138.382918
15,24,38,0.000000,-127.583159
15,24,40,0.000000,-127.149686
15,24,42,0.000000,-140.806609
15,24,44,0.000000,-145.567386
15,24,46,0.000000,-126.255565
15,24,48,0.000000,-131.735494
15,24,50,0.000000,-125.196905
15,24,52,0.000000,-131.840496
15,24,54,0.000000,-141.615067
15,24,56,0.000000,-127.902468
15,24,58,0.000000,-137.048780
15,25,0,0.000000,-132.657927
15,25,2,0.000000,-127.926370
15,25,4,0.000000,-127.779589
15,25,6,0.000000,-131.655700
15,25,8,0.000000,-137.534955
15,25,10,0.000000,-137.440923
15,25,12,0.000000,-119.682205
15,25,14,0.000000,-129.365862
15,25,16,0.000000,-128.619852
15,25,18,0.000000,-133.360059
15,25,20,0.000000,-138.160713
15,25,22,0.000000,-125.038206
15,25,24,0.000000,-133.322685
15,25,26,0.000000,-119.922438
15,25,28,0.000000,-130.180296
15,25,30,0.000000,-126.735490
15,25,32,0.000000,-123.683404
15,25,34,0.000000,-137.057635
15,25,36,0.000000,-125.985836
15,25,38,0.000000,-124.003849
15,25,40,0.000000,-136.401060
15,25,42,0.000000,-136.521288
15,25,44,0.000000,-133.833070
15,25,46,0.000000,-127.236172
15,25,48,0.000000,-136.400370
15,25,50,0.000000,-132.222219
15,25,52,0.000000,-145.754384
15,25,54,0.000000,-140.831351
15,25,56,0.000000,-118.977891
15,25,58,0.000000,-132.025960
15,26,0,0.000000,-132.860275
15,26,2,0.000000,-126.824212
15,26,4,0.000000,-129.686910
15,26,6,0.000000,-140.665557
15,26,8,0.000000,-125.420135
15,26,10,0.000000,-122.002886
15,26,12,0.000000,-130.928300
15,26,14,0.000000,-128.034223
15,26,16,0.000000,-126.167558
15,26,18,0.000000,-144.144227
15,26,20,0.000000,-129.616663
15,26,22,0.000000,-141.703255
15,26,24,0.000000,-135.328953
15,26,26,0.000000,-128.659814
15,26,28,0.000000,-131.297422
15,26,30,0.000000,-131.692550
15,26,32,0.000000,-125.102599
15,26,34,0.000000,-124.440345
15,26,36,0.000000,-129.200141
15,26,38,0.000000,-139.068983
15,26,40,0.000000,-128.639352
15,26,42,0.000000,-129.021700
15,26,44,0.000000,-140.050916
15,26,46,0.000000,-131.370900
15,26,48,0.000000,-134.050387
15,26,50,0.000000,-136.660528
15,26,52,0.000000,-133.413205
15,26,54,0.000000,-130.653200
15,26,56,0.000000,-130.389518
15,26,58,0.000000,-135.116064
15,27,0,0.000000,-133.980255
15,27,2,0.000000,-126.789100
15,27,4,0.000000,-132.574830
15,27,6,0.000000,-136.186361
15,27,8,0.000000,-129.275532
15,27,10,0.000000,-124.064360
15,27,12,0.000000,-134.937973
15,27,14,0.000000,-133.524533
15,27,16,0.000000,-127.016995
15,27,18,0.000000,-131.137285
15,27,20,0.000000,-132.805731
15,27,22,0.000000,-133.824829
