hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.696857
23,0,2,0.000000,-131.286960
23,0,4,0.000000,-125.276856
23,0,6,0.000000,-129.170094
23,0,8,0.000000,-133.893804
23,0,10,0.000000,-132.896250
23,0,12,0.000000,-130.483967
23,0,14,0.000000,-123.014502
23,0,16,0.000000,-123.090051
23,0,18,0.000000,-133.147396
23,0,20,0.000000,-124.428223
23,0,22,0.000000,-127.450887
23,0,24,0.000000,-137.075205
23,0,26,0.000000,-121.257714
23,0,28,0.000000,-127.767830
23,0,30,0.000000,-120.195689
23,0,32,0.000000,-129.775302
23,0,34,0.000000,-141.684835
23,0,36,0.000000,-127.372726
23,0,38,0.000000,-127.743893
23,0,40,0.000000,-121.762951
23,0,42,0.000000,-127.565499
23,0,44,0.000000,-120.889592
23,0,46,0.000000,-130.976498
23,0,48,0.000000,-131.477877
23,0,50,0.000000,-126.743192
23,0,52,0.000000,-134.733382
23,0,54,0.000000,-133.632472
23,0,56,0.000000,-125.086192
23,0,58,0.000000,-131.797537
23,1,0,0.000000,-125.221412
23,1,2,0.000000,-132.912948
23,1,4,0.000000,-126.688564
23,1,6,0.000000,-133.963211
23,1,8,0.000000,-124.275832
23,1,10,0.000000,-132.664009
23,1,12,0.000000,-123.943655
23,1,14,0.000000,-129.363290
23,1,16,0.000000,-124.704860
23,1,18,0.000000,-135.731144
23,1,20,0.000000,-126.287857
23,1,22,0.000000,-122.727377
23,1,24,0.000000,-123.006547
23,1,26,0.000000,-145.467717
23,1,28,0.000000,-127.121611
23,1,30,0.000000,-136.242044
23,1,32,0.000000,-135.554036
23,1,34,0.000000,-124.084037
23,1,36,0.000000,-122.730294
23,1,38,0.000000,-123.444925
23,1,40,0.000000,-124.848056
23,1,42,0.000000,-128.928601
23,1,44,0.000000,-125.017215
23,1,46,0.000000,-125.764647
23,1,48,0.000000,-122.000584
23,1,50,0.000000,-122.959916
23,1,52,0.000000,-151.852263
23,1,54,0.000000,-122.199462
23,1,56,0.000000,-123.520765
23,1,58,0.000000,-130.185850
23,2,0,0.000000,-131.100118
23,2,2,0.000000,-122.743788
23,2,4,0.000000,-119.722890
23,2,6,0.000000,-126.479616
23,2,8,0.000000,-126.529410
23,2,10,0.000000,-122.916879
23,2,12,0.000000,-135.167321
23,2,14,0.000000,-135.800166
23,2,16,0.000000,-128.570804
23,2,18,0.000000,-134.514541
23,2,20,0.000000,-129.505096
23,2,22,0.000000,-127.097975
23,2,24,0.000000,-129.721820
23,2,26,0.000000,-133.578713
23,2,28,0.000000,-121.351469
23,2,30,0.000000,-118.666819
23,2,32,0.000000,-121.905502
23,2,34,0.000000,-135.186743
23,2,36,0.000000,-127.810139
23,2,38,0.000000,-123.869495
23,2,40,0.000000,-128.790756
23,2,42,0.000000,-130.153966
23,2,44,0.000000,-126.057547
23,2,46,0.000000,-119.745348
23,2,48,0.000000,-127.633196
23,2,50,0.000000,-127.966668
23,2,52,0.000000,-124.084813
23,2,54,0.000000,-125.656803
23,2,56,0.000000,-134.309831
23,2,58,0.000000,-124.012384
23,3,0,0.000000,-125.600287
23,3,2,0.000000,-133.151118
23,3,4,0.000000,-122.014271
23,3,6,0.000000,-125.459520
23,3,8,0.000000,-122.538077
23,3,10,0.000000,-124.743190
23,3,12,0.000000,-123.534966
23,3,14,0.000000,-127.164467
23,3,16,0.000000,-124.351218
23,3,18,0.000000,-138.776333
23,3,20,0.000000,-123.514740
23,3,22,0.000000,-137.760917
23,3,24,0.000000,-135.646262
23,3,26,0.000000,-131.064511
23,3,28,0.000000,-129.971164
23,3,30,0.000000,-125.500113
23,3,32,0.000000,-126.480815
23,3,34,0.000000,-125.932675
23,3,36,0.000000,-125.409013
23,3,38,0.000000,-120.126876
23,3,40,0.000000,-121.445153
23,3,42,0.000000,-124.528967
23,3,44,0.000000,-129.514102
23,3,46,0.000000,-128.039920
23,3,48,0.000000,-128.486959
23,3,50,0.000000,-121.007043
23,3,52,0.000000,-130.139714
23,3,54,0.000000,-132.947675
23,3,56,0.000000,-121.717673
23,3,58,0.000000,-125.381533
23,4,0,0.000000,-154.569167
23,4,2,0.000000,-124.985821
23,4,4,0.000000,-133.726265
23,4,6,0.000000,-124.252242
23,4,8,0.000000,-129.361159
23,4,10,0.000000,-125.395955
23,4,12,0.000000,-121.717445
23,4,14,0.000000,-128.641206
23,4,16,0.000000,-124.954950
23,4,18,0.000000,-121.128203
23,4,20,0.000000,-122.266930
23,4,22,0.000000,-123.200444
23,4,24,0.000000,-122.734183
23,4,26,0.000000,-125.265948
23,4,28,0.000000,-121.250597
23,4,30,0.000000,-126.067073
23,4,32,0.000000,-124.802070
23,4,34,0.000000,-127.588821
23,4,36,0.000000,-124.033293
23,4,38,0.000000,-129.939324
23,4,40,0.000000,-123.740021
23,4,42,0.000000,-126.637683
23,4,44,0.000000,-127.868467
23,4,46,0.000000,-128.094558
23,4,48,0.000000,-141.006427
23,4,50,0.000000,-127.277079
23,4,52,0.000000,-136.829145
23,4,54,0.000000,-134.935673
23,4,56,0.000000,-130.376835
23,4,58,0.000000,-125.373600
23,5,0,0.000000,-139.724360
23,5,2,0.000000,-128.480956
23,5,4,0.000000,-126.835237
23,5,6,0.000000,-128.694765
23,5,8,0.000000,-126.313296
23,5,10,0.000000,-124.220253
23,5,12,0.000000,-133.682053
23,5,14,0.000000,-166.366366
23,5,16,0.000000,-126.582763
23,5,18,0.000000,-138.375012
23,5,20,0.000000,-129.811634
23,5,22,0.000000,-129.835912
23,5,24,0.000000,-136.228186
23,5,26,0.000000,-139.384082
23,5,28,0.000000,-130.678834
23,5,30,0.000000,-133.372442
23,5,32,0.000000,-131.002324
23,5,34,0.000000,-127.552578
23,5,36,0.000000,-123.282779
23,5,38,0.000000,-133.182902
23,5,40,0.000000,-122.664513
23,5,42,0.000000,-124.331424
23,5,44,0.000000,-126.399349
23,5,46,0.000000,-125.355149
23,5,48,0.000000,-123.005357
23,5,50,0.000000,-127.087917
23,5,52,0.000000,-122.597763
23,5,54,0.000000,-126.060062
23,5,56,0.000000,-126.017898
23,5,58,0.000000,-129.398865
23,6,0,0.000000,-120.064262
23,6,2,0.000000,-129.503824
23,6,4,0.000000,-131.464592
23,6,6,0.000000,-125.215160
23,6,8,0.000000,-126.828612
23,6,10,0.000000,-128.082585
23,6,12,0.000000,-130.708632
23,6,14,0.000000,-137.095025
23,6,16,0.000000,-145.852523
23,6,18,0.000000,-120.897924
23,6,20,0.000000,-130.467637
23,6,22,0.000000,-128.449393
23,6,24,0.000000,-129.367778
23,6,26,0.000000,-131.347350
23,6,28,0.000000,-125.033123
23,6,30,0.000000,-129.288116
23,6,32,0.000000,-126.900474
23,6,34,0.000000,-130.898753
23,6,36,0.000000,-128.603519
23,6,38,0.000000,-127.040313
23,6,40,0.000000,-131.972636
23,6,42,0.000000,-125.896924
23,6,44,0.000000,-130.152039
23,6,46,0.000000,-121.080710
23,6,48,0.000000,-120.024957
23,6,50,0.000000,-134.820000
23,6,52,0.000000,-127.320989
23,6,54,0.000000,-126.697442
23,6,56,0.000000,-137.942129
23,6,58,0.000000,-132.902404
23,7,0,0.000000,-131.775518
23,7,2,0.000000,-138.607128
23,7,4,0.000000,-121.777265
23,7,6,0.000000,-124.325805
23,7,8,0.000000,-130.651199
23,7,10,0.000000,-122.849351
23,7,12,0.000000,-123.447765
23,7,14,0.000000,-129.191760
23,7,16,0.000000,-131.407192
23,7,18,0.000000,-130.005397
23,7,20,0.000000,-125.431701
23,7,22,0.000000,-144.576546
23,7,24,0.000000,-127.173311
23,7,26,0.000000,-134.996167
23,7,28,0.000000,-128.296614
23,7,30,0.000000,-133.764071
23,7,32,0.000000,-123.583155
23,7,34,0.000000,-124.998252
23,7,36,0.000000,-123.877359
23,7,38,0.000000,-130.372947
23,7,40,0.000000,-120.195421
23,7,42,0.000000,-124.754646
23,7,44,0.000000,-134.558060
23,7,46,0.000000,-123.453970
23,7,48,0.000000,-120.924882
23,7,50,0.000000,-128.901593
23,7,52,0.000000,-123.603274
23,7,54,0.000000,-126.354499
23,7,56,0.000000,-130.051147
23,7,58,0.000000,-137.598381
23,8,0,0.000000,-125.048694
23,8,2,0.000000,-120.359832
23,8,4,0.000000,-135.050962
23,8,6,0.000000,-129.914396
23,8,8,0.000000,-121.589361
23,8,10,0.000000,-127.230394
23,8,12,0.000000,-133.140848
23,8,14,0.000000,-132.061481
23,8,16,0.000000,-130.598738
23,8,18,0.000000,-124.431071
23,8,20,0.000000,-124.710944
23,8,22,0.000000,-127.061307
23,8,24,0.000000,-123.046021
23,8,26,0.000000,-125.936572
23,8,28,0.000000,-125.968932
23,8,30,0.000000,-131.085384
23,8,32,0.000000,-127.412436
23,8,34,0.000000,-142.083372
23,8,36,0.000000,-125.328494
23,8,38,0.000000,-151.723892
23,8,40,0.000000,-125.254752
23,8,42,0.000000,-120.033425
23,8,44,0.000000,-122.233392
23,8,46,0.000000,-124.914281
23,8,48,0.000000,-119.762934
23,8,50,0.000000,-138.240056
23,8,52,0.000000,-125.430483
23,8,54,0.000000,-127.076358
23,8,56,0.000000,-127.935890
23,8,58,0.000000,-134.731289
23,9,0,0.000000,-120.088945
23,9,2,0.000000,-128.771544
23,9,4,0.000000,-129.177724
23,9,6,0.000000,-128.441498
23,9,8,0.000000,-126.598216
23,9,10,0.000000,-130.862376
23,9,12,0.000000,-121.578674
23,9,14,0.000000,-125.258155
23,9,16,0.000000,-131.589456
23,9,18,0.000000,-134.142648
23,9,20,0.000000,-135.481729
23,9,22,0.000000,-130.303021
23,9,24,0.000000,-130.075219
23,9,26,0.000000,-130.130718
23,9,28,0.000000,-137.208533
23,9,30,0.000000,-125.351525
23,9,32,0.000000,-123.403213
23,9,34,0.000000,-131.794424
23,9,36,0.000000,-116.876835
23,9,38,0.000000,-131.974037
23,9,40,0.000000,-119.547563
23,9,42,0.000000,-122.958974
23,9,44,0.000000,-128.092689
23,9,46,0.000000,-130.768128
23,9,48,0.000000,-132.745762
23,9,50,0.000000,-127.687015
23,9,52,0.000000,-127.673270
23,9,54,0.000000,-140.425360
23,9,56,0.000000,-128.009197
23,9,58,0.000000,-121.847842
23,10,0,0.000000,-121.773384
23,10,2,0.000000,-128.986480
23,10,4,0.000000,-126.752481
23,10,6,0.000000,-131.093595
23,10,8,0.000000,-127.501435
23,10,10,0.000000,-130.567450
23,10,12,0.000000,-127.359810
23,10,14,0.000000,-123.297027
23,10,16,0.000000,-124.074088
23,10,18,0.000000,-134.371772
23,10,20,0.000000,-122.265688
23,10,22,0.000000,-124.317443
23,10,24,0.000000,-126.010236
23,10,26,0.000000,-120.713240
23,10,28,0.000000,-122.886132
23,10,30,0.000000,-126.154207
23,10,32,0.000000,-128.226895
23,10,34,0.000000,-129.930082
23,10,36,0.000000,-123.968672
23,10,38,0.000000,-134.523198
23,10,40,0.000000,-124.222382
23,10,42,0.000000,-134.974403
23,10,44,0.000000,-119.018956
23,10,46,0.000000,-127.188017
23,10,48,0.000000,-120.372776
23,10,50,0.000000,-133.062360
23,10,52,0.000000,-127.690797
23,10,54,0.000000,-122.801945
23,10,56,0.000000,-133.989182
23,10,58,0.000000,-127.448564
23,11,0,0.000000,-131.205778
23,11,2,0.000000,-128.753878
23,11,4,0.000000,-123.746333
23,11,6,0.000000,-130.499779
23,11,8,0.000000,-133.295338
23,11,10,0.000000,-136.085690
23,11,12,0.000000,-134.259060
23,11,14,0.000000,-121.655340
23,11,16,0.000000,-128.013841
23,11,18,0.000000,-122.847049
23,11,20,0.000000,-122.299883
23,11,22,0.000000,-126.463665
23,11,24,0.000000,-129.533982
23,11,26,0.000000,-130.906286
23,11,28,0.000000,-125.972243
23,11,30,0.000000,-140.613389
23,11,32,0.000000,-130.937087
23,11,34,0.000000,-126.856050
23,11,36,0.000000,-140.582267
23,11,38,0.000000,-120.124004
23,11,40,0.000000,-124.620327
23,11,42,0.000000,-138.685414
23,11,44,0.000000,-127.819872
23,11,46,0.000000,-123.040504
23,11,48,0.000000,-124.765869
23,11,50,0.000000,-123.297830
23,11,52,0.000000,-134.775603
23,11,54,0.000000,-131.806570
23,11,56,0.000000,-129.934861
23,11,58,0.000000,-126.686632
23,12,0,0.000000,-122.611459
23,12,2,0.000000,-126.228865
23,12,4,0.000000,-131.452392
23,12,6,0.000000,-124.734268
23,12,8,0.000000,-129.356084
23,12,10,0.000000,-123.182666
23,12,12,0.000000,-124.586896
23,12,14,0.000000,-129.176352
23,12,16,0.000000,-127.236532
23,12,18,0.000000,-121.945450
23,12,20,0.000000,-126.985890
23,12,22,0.000000,-122.812988
23,12,24,0.000000,-129.885700
23,12,26,0.000000,-136.663513
23,12,28,0.000000,-127.434797
23,12,30,0.000000,-133.241273
23,12,32,0.000000,-118.125950
23,12,34,0.000000,-130.445084
23,12,36,0.000000,-121.042920
23,12,38,0.000000,-121.841699
23,12,40,0.000000,-126.441744
23,12,42,0.000000,-126.278378
23,12,44,0.000000,-122.402632
23,12,46,0.000000,-132.058631
23,12,48,0.000000,-128.368007
23,12,50,0.000000,-144.812711
23,12,52,0.000000,-122.426951
23,12,54,0.000000,-121.247643
23,12,56,0.000000,-123.808790
23,12,58,0.000000,-126.120193
23,13,0,0.000000,-124.368603
23,13,2,0.000000,-129.478867
23,13,4,0.000000,-138.627961
23,13,6,0.000000,-128.091759
23,13,8,0.000000,-134.752802
23,13,10,0.000000,-123.060632
23,13,12,0.000000,-124.281419
23,13,14,0.000000,-124.045769
23,13,16,0.000000,-123.915429
23,13,18,0.000000,-130.195301
23,13,20,0.000000,-124.236952
23,13,22,0.000000,-129.981817
23,13,24,0.000000,-135.787691
23,13,26,0.000000,-126.759969
23,13,28,0.000000,-121.200151
23,13,30,0.000000,-135.742683
23,13,32,0.000000,-127.853999
23,13,34,0.000000,-118.985963
23,13,36,0.000000,-130.149795
23,13,38,0.000000,-130.211677
23,13,40,0.000000,-137.793149
23,13,42,0.000000,-127.986370
23,13,44,0.000000,-129.492894
23,13,46,0.000000,-126.971224
23,13,48,0.000000,-133.690550
23,13,50,0.000000,-131.544559
23,13,52,0.000000,-128.520853
23,13,54,0.000000,-120.276631
23,13,56,0.000000,-130.558637
23,13,58,0.000000,-129.853568
23,14,0,0.000000,-152.635150
23,14,2,0.000000,-140.136404
23,14,4,0.000000,-128.193192
23,14,6,0.000000,-124.838254
23,14,8,0.000000,-121.852059
23,14,10,0.000000,-135.558747
23,14,12,0.000000,-121.275376
23,14,14,0.000000,-122.517880
23,14,16,0.000000,-124.897877
23,14,18,0.000000,-123.940705
23,14,20,0.000000,-125.336040
23,14,22,0.000000,-124.767694
23,14,24,0.000000,-122.315988
23,14,26,0.000000,-130.121999
23,14,28,0.000000,-154.076335
23,14,30,0.000000,-122.725880
23,14,32,0.000000,-123.109834
23,14,34,0.000000,-136.576461
23,14,36,0.000000,-129.475319
23,14,38,0.000000,-130.539596
23,14,40,0.000000,-144.510848
23,14,42,0.000000,-128.609924
23,14,44,0.000000,-126.777206
23,14,46,0.000000,-121.206296
23,14,48,0.000000,-125.127647
23,14,50,0.000000,-129.677091
23,14,52,0.000000,-122.863278
23,14,54,0.000000,-127.258026
23,14,56,0.000000,-141.930642
23,14,58,0.000000,-129.505368
23,15,0,0.000000,-122.268767
23,15,2,0.000000,-138.067547
23,15,4,0.000000,-142.835526
23,15,6,0.000000,-122.519985
23,15,8,0.000000,-126.262516
23,15,10,0.000000,-128.262526
23,15,12,0.000000,-125.156770
23,15,14,0.000000,-130.709197
23,15,16,0.000000,-141.982994
23,15,18,0.000000,-126.566438
23,15,20,0.000000,-120.406454
23,15,22,0.000000,-127.739270
23,15,24,0.000000,-130.294305
23,15,26,0.000000,-128.852198
23,15,28,0.000000,-126.794099
23,15,30,0.000000,-133.523253
23,15,32,0.000000,-121.596369
23,15,34,0.000000,-126.371172
23,15,36,0.000000,-131.661873
23,15,38,0.000000,-122.538913
23,15,40,0.000000,-135.194600
23,15,42,0.000000,-139.299855
23,15,44,0.000000,-139.981059
23,15,46,0.000000,-126.128038
23,15,48,0.000000,-122.512153
23,15,50,0.000000,-122.140130
23,15,52,0.000000,-131.655828
23,15,54,0.000000,-124.060283
23,15,56,0.000000,-132.120292
23,15,58,0.000000,-127.873198
23,16,0,0.000000,-126.563721
23,16,2,0.000000,-129.707543
23,16,4,0.000000,-127.191313
23,16,6,0.000000,-128.626929
23,16,8,0.000000,-127.286857
23,16,10,0.000000,-128.666972
23,16,12,0.000000,-120.555752
23,16,14,0.000000,-127.055660
23,16,16,0.000000,-131.035791
23,16,18,0.000000,-131.113699
23,16,20,0.000000,-129.036244
23,16,22,0.000000,-119.744667
23,16,24,0.000000,-124.623506
23,16,26,0.000000,-130.761850
23,16,28,0.000000,-130.614421
23,16,30,0.000000,-120.380733
23,16,32,0.000000,-130.724817
23,16,34,0.000000,-128.191860
23,16,36,0.000000,-123.519720
23,16,38,0.000000,-123.515812
23,16,40,0.000000,-122.997878
23,16,42,0.000000,-125.953047
23,16,44,0.000000,-141.326254
23,16,46,0.000000,-127.641684
23,16,48,0.000000,-131.431541
23,16,50,0.000000,-126.058271
23,16,52,0.000000,-129.861722
23,16,54,0.000000,-127.111258
23,16,56,0.000000,-124.533920
23,16,58,0.000000,-123.200084
23,17,0,0.000000,-129.703564
23,17,2,0.000000,-126.600830
23,17,4,0.000000,-123.299196
23,17,6,0.000000,-126.836721
23,17,8,0.000000,-119.247755
23,17,10,0.000000,-125.275527
23,17,12,0.000000,-127.529359
23,17,14,0.000000,-141.528570
23,17,16,0.000000,-128.079620
23,17,18,0.000000,-121.942977
23,17,20,0.000000,-129.586517
23,17,22,0.000000,-129.867807
23,17,24,0.000000,-120.699382
23,17,26,0.000000,-120.478295
23,17,28,0.000000,-135.384390
23,17,30,0.000000,-125.697292
23,17,32,0.000000,-124.507345
23,17,34,0.000000,-127.055480
23,17,36,0.000000,-129.403619
23,17,38,0.000000,-127.413906
23,17,40,0.000000,-121.868413
23,17,42,0.000000,-119.212307
23,17,44,0.000000,-129.656639
23,17,46,0.000000,-129.790464
23,17,48,0.000000,-132.591702
23,17,50,0.000000,-136.852851
23,17,52,0.000000,-130.026837
23,17,54,0.000000,-125.547692
23,17,56,0.000000,-140.038187
23,17,58,0.000000,-129.176916
23,18,0,0.000000,-125.712217
23,18,2,0.000000,-123.195983
23,18,4,0.000000,-128.870706
23,18,6,0.000000,-121.215337
23,18,8,0.000000,-144.951190
23,18,10,0.000000,-125.357675
23,18,12,0.000000,-124.044738
23,18,14,0.000000,-129.016636
23,18,16,0.000000,-122.334238
23,18,18,0.000000,-128.204219
23,18,20,0.000000,-131.261409
23,18,22,0.000000,-128.249358
23,18,24,0.000000,-125.775650
23,18,26,0.000000,-123.355513
23,18,28,0.000000,-125.291384
23,18,30,0.000000,-129.996423
23,18,32,0.000000,-125.607612
23,18,34,0.000000,-128.873533
23,18,36,0.000000,-117.708525
23,18,38,0.000000,-130.612552
23,18,40,0.000000,-124.116240
23,18,42,0.000000,-122.428530
23,18,44,0.000000,-123.922328
23,18,46,0.000000,-130.896961
23,18,48,0.000000,-126.946736
23,18,50,0.000000,-120.712106
23,18,52,0.000000,-124.338787
23,18,54,0.000000,-133.537465
23,18,56,0.000000,-129.589752
23,18,58,0.000000,-129.022826
23,19,0,0.000000,-148.574271
23,19,2,0.000000,-133.156616
23,19,4,0.000000,-120.567267
23,19,6,0.000000,-126.158506
23,19,8,0.000000,-125.629495
23,19,10,0.000000,-121.571328
23,19,12,0.000000,-124.832400
23,19,14,0.000000,-134.740501
23,19,16,0.000000,-125.275199
23,19,18,0.000000,-130.916644
23,19,20,0.000000,-124.424270
23,19,22,0.000000,-116.872363
23,19,24,0.000000,-117.490102
23,19,26,0.000000,-126.257279
23,19,28,0.000000,-126.229115
23,19,30,0.000000,-125.300038
23,19,32,0.000000,-130.314234
23,19,34,0.000000,-116.995055
23,19,36,0.000000,-135.147096
23,19,38,0.000000,-123.802272
23,19,40,0.000000,-122.747862
23,19,42,0.000000,-121.399536
23,19,44,0.000000,-122.600442
23,19,46,0.000000,-129.732775
23,19,48,0.000000,-130.349639
23,19,50,0.000000,-120.673486
23,19,52,0.000000,-125.285912
23,19,54,0.000000,-144.678253
23,19,56,0.000000,-130.550621
23,19,58,0.000000,-120.605781
23,20,0,0.000000,-128.389015
23,20,2,0.000000,-127.185929
23,20,4,0.000000,-117.983660
23,20,6,0.000000,-125.265022
23,20,8,0.000000,-132.180461
23,20,10,0.000000,-136.500044
23,20,12,0.000000,-121.771614
23,20,14,0.000000,-140.343576
23,20,16,0.000000,-130.206878
23,20,18,0.000000,-125.638311
23,20,20,0.000000,-136.975685
23,20,22,0.000000,-120.757920
23,20,24,0.000000,-127.520341
23,20,26,0.000000,-124.248003
23,20,28,0.000000,-132.978584
23,20,30,0.000000,-121.073065
23,20,32,0.000000,-127.665764
23,20,34,0.000000,-138.172237
23,20,36,0.000000,-123.149479
23,20,38,0.000000,-131.022487
23,20,40,0.000000,-126.191616
23,20,42,0.000000,-129.489721
23,20,44,0.000000,-128.804565
23,20,46,0.000000,-123.473518
23,20,48,0.000000,-129.221585
23,20,50,0.000000,-125.571374
23,20,52,0.000000,-125.523347
23,20,54,0.000000,-135.877946
23,20,56,0.000000,-125.006844
23,20,58,0.000000,-129.498080
23,21,0,0.000000,-132.655967
23,21,2,0.000000,-128.221616
23,21,4,0.000000,-127.238196
23,21,6,0.000000,-153.660144
23,21,8,0.000000,-119.364147
23,21,10,0.000000,-134.685386
23,21,12,0.000000,-133.290821
23,21,14,0.000000,-130.769464
23,21,16,0.000000,-123.201333
23,21,18,0.000000,-130.384844
23,21,20,0.000000,-124.038638
23,21,22,0.000000,-123.460544
23,21,24,0.000000,-130.289190
23,21,26,0.000000,-122.679213
23,21,28,0.000000,-133.334331
23,21,30,0.000000,-125.047078
23,21,32,0.000000,-127.167651
23,21,34,0.000000,-127.529353
23,21,36,0.000000,-126.305674
23,21,38,0.000000,-124.990990
23,21,40,0.000000,-127.693823
23,21,42,0.000000,-130.943592
23,21,44,0.000000,-133.504905
23,21,46,0.000000,-122.681713
23,21,48,0.000000,-127.472513
23,21,50,0.000000,-130.748861
23,21,52,0.000000,-132.362875
23,21,54,0.000000,-123.788116
23,21,56,0.000000,-127.746988
23,21,58,0.000000,-120.639508
23,22,0,0.000000,-128.909204
23,22,2,0.000000,-124.970444
23,22,4,0.000000,-126.322082
23,22,6,0.000000,-122.658348
23,22,8,0.000000,-129.344491
23,22,10,0.000000,-128.417274
23,22,12,0.000000,-128.075565
23,22,14,0.000000,-122.439515
23,22,16,0.000000,-128.248547
23,22,18,0.000000,-127.940044
23,22,20,0.000000,-130.892807
23,22,22,0.000000,-132.057151
23,22,24,0.000000,-129.769723
23,22,26,0.000000,-123.738102
23,22,28,0.000000,-128.770257
23,22,30,0.000000,-124.513037
23,22,32,0.000000,-129.050469
23,22,34,0.000000,-126.289622
23,22,36,0.000000,-127.524206
23,22,38,0.000000,-138.338775
23,22,40,0.000000,-127.718101
23,22,42,0.000000,-130.833771
23,22,44,0.000000,-130.905221
23,22,46,0.000000,-147.065528
23,22,48,0.000000,-133.295641
23,22,50,0.000000,-135.243286
23,22,52,0.000000,-124.259665
23,22,54,0.000000,-126.385802
23,22,56,0.000000,-121.979041
23,22,58,0.000000,-124.684984
23,23,0,0.000000,-130.418732
23,23,2,0.000000,-127.759914
23,23,4,0.000000,-117.098325
23,23,6,0.000000,-119.914005
23,23,8,0.000000,-129.406463
23,23,10,0.000000,-124.265977
23,23,12,0.000000,-126.103348
23,23,14,0.000000,-125.751034
23,23,16,0.000000,-124.074547
23,23,18,0.000000,-127.375715
23,23,20,0.000000,-125.773585
23,23,22,0.000000,-129.841203
23,23,24,0.000000,-122.886373
23,23,26,0.000000,-124.901635
23,23,28,0.000000,-121.185003
23,23,30,0.000000,-141.669839
23,23,32,0.000000,-128.963716
23,23,34,0.000000,-123.243388
23,23,36,0.000000,-122.817886
23,23,38,0.000000,-124.922917
23,23,40,0.000000,-126.814501
23,23,42,0.000000,-122.530140
23,23,44,0.000000,-124.313725
23,23,46,0.000000,-135.305998
23,23,48,0.000000,-127.980372
23,23,50,0.000000,-133.097549
23,23,52,0.000000,-126.769224
23,23,54,0.000000,-119.911882
23,23,56,0.000000,-120.374481
23,23,58,0.000000,-128.223021
23,24,0,0.000000,-144.002533
23,24,2,0.000000,-137.573276
23,24,4,0.000000,-133.584483
23,24,6,0.000000,-137.436339
23,24,8,0.000000,-130.206538
23,24,10,0.000000,-123.629513
23,24,12,0.000000,-123.327023
23,24,14,0.000000,-131.302342
23,24,16,0.000000,-128.944063
23,24,18,0.000000,-123.982860
23,24,20,0.000000,-121.716570
23,24,22,0.000000,-120.572449
23,24,24,0.000000,-128.711675
23,24,26,0.000000,-124.351336
23,24,28,0.000000,-122.803237
23,24,30,0.000000,-129.355288
23,24,32,0.000000,-123.658432
23,24,34,0.000000,-117.459911
23,24,36,0.000000,-131.264153
23,24,38,0.000000,-127.973599
23,24,40,0.000000,-132.369926
23,24,42,0.000000,-137.590235
23,24,44,0.000000,-132.909319
23,24,46,0.000000,-125.844363
23,24,48,0.000000,-123.092081
23,24,50,0.000000,-128.845059
23,24,52,0.000000,-117.704182
23,24,54,0.000000,-126.455981
23,24,56,0.000000,-132.403131
23,24,58,0.000000,-132.793926
23,25,0,0.000000,-123.732519
23,25,2,0.000000,-130.178353
23,25,4,0.000000,-126.881091
23,25,6,0.000000,-130.066132
23,25,8,0.000000,-121.662254
23,25,10,0.000000,-127.125980
23,25,12,0.000000,-135.519327
23,25,14,0.000000,-125.323520
23,25,16,0.000000,-122.597373
23,25,18,0.000000,-120.273440
23,25,20,0.000000,-120.596175
23,25,22,0.000000,-127.892544
23,25,24,0.000000,-121.936907
23,25,26,0.000000,-141.938812
23,25,28,0.000000,-120.754678
23,25,30,0.000000,-128.796712
23,25,32,0.000000,-126.500475
23,25,34,0.000000,-128.694422
23,25,36,0.000000,-124.649852
23,25,38,0.000000,-131.039892
23,25,40,0.000000,-134.307382
23,25,42,0.000000,-142.559484
23,25,44,0.000000,-133.837658
23,25,46,0.000000,-135.619366
23,25,48,0.000000,-132.191952
23,25,50,0.000000,-125.075710
23,25,52,0.000000,-131.567770
23,25,54,0.000000,-127.654323
23,25,56,0.000000,-131.044956
23,25,58,0.000000,-120.337899
23,26,0,0.000000,-126.662494
23,26,2,0.000000,-124.920652
23,26,4,0.000000,-124.010268
23,26,6,0.000000,-125.818261
23,26,8,0.000000,-127.663200
23,26,10,0.000000,-134.245474
23,26,12,0.000000,-122.803974
23,26,14,0.000000,-135.392609
23,26,16,0.000000,-139.917547
23,26,18,0.000000,-117.961576
23,26,20,0.000000,-121.744411
23,26,22,0.000000,-124.310515
23,26,24,0.000000,-132.956499
23,26,26,0.000000,-126.819153
23,26,28,0.000000,-124.220192
23,26,30,0.000000,-136.093840
23,26,32,0.000000,-128.701215
23,26,34,0.000000,-125.907763
23,26,36,0.000000,-120.730627
23,26,38,0.000000,-128.523075
23,26,40,0.000000,-127.922532
23,26,42,0.000000,-123.739182
23,26,44,0.000000,-126.003593
23,26,46,0.000000,-122.646683
23,26,48,0.000000,-122.028032
23,26,50,0.000000,-139.709636
23,26,52,0.000000,-127.618776
23,26,54,0.000000,-135.370015
23,26,56,0.000000,-140.431075
23,26,58,0.000000,-121.371763
23,27,0,0.000000,-135.141639
23,27,2,0.000000,-135.447971
23,27,4,0.000000,-128.547437
23,27,6,0.000000,-122.284992
23,27,8,0.000000,-127.784428
23,27,10,0.000000,-137.113416
23,27,12,0.000000,-129.288852
23,27,14,0.000000,-127.414675
23,27,16,0.000000,-124.503249
23,27,18,0.000000,-127.277246
23,27,20,0.000000,-132.710393
23,27,22,0.000000,-127.409547
