hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.415429
0,0,2,0.000000,-142.423305
0,0,4,0.000000,-144.801669
0,0,6,0.000000,-135.647916
0,0,8,0.000000,-143.334486
0,0,10,0.000000,-137.520673
0,0,12,0.000000,-144.308289
0,0,14,0.000000,-149.915884
0,0,16,0.000000,-149.231441
0,0,18,0.000000,-139.656141
0,0,20,0.000000,-138.677165
0,0,22,0.000000,-139.144997
0,0,24,0.000000,-147.437268
0,0,26,0.000000,-138.343698
0,0,28,0.000000,-145.442500
0,0,30,0.000000,-137.133871
0,0,32,0.000000,-140.094549
0,0,34,0.000000,-143.828511
0,0,36,0.000000,-139.705028
0,0,38,0.000000,-136.330363
0,0,40,0.000000,-144.539550
0,0,42,0.000000,-145.648555
0,0,44,0.000000,-149.775767
0,0,46,0.000000,-133.126884
0,0,48,0.000000,-142.818230
0,0,50,0.000000,-136.307188
0,0,52,0.000000,-149.865164
0,0,54,0.000000,-145.750099
0,0,56,0.000000,-136.855676
0,0,58,0.000000,-140.906765
0,1,0,0.000000,-142.978281
0,1,2,0.000000,-136.762327
0,1,4,0.000000,-145.138198
0,1,6,0.000000,-150.642908
0,1,8,0.000000,-144.300099
0,1,10,0.000000,-135.559912
0,1,12,0.000000,-139.053802
0,1,14,0.000000,-141.148235
0,1,16,0.000000,-136.200744
0,1,18,0.000000,-143.988068
0,1,20,0.000000,-142.388353
0,1,22,0.000000,-135.439713
0,1,24,0.000000,-164.765757
0,1,26,0.000000,-137.367775
0,1,28,0.000000,-144.026533
0,1,30,0.000000,-142.102691
0,1,32,0.000000,-143.587009
0,1,34,0.000000,-138.444847
0,1,36,0.000000,-156.115649
0,1,38,0.000000,-142.291729
0,1,40,0.000000,-139.990115
0,1,42,0.000000,-141.840155
0,1,44,0.000000,-137.381427
0,1,46,0.000000,-136.646201
0,1,48,0.000000,-155.154959
0,1,50,0.000000,-138.770760
0,1,52,0.000000,-148.705292
0,1,54,0.000000,-147.653465
0,1,56,0.000000,-136.967971
0,1,58,0.000000,-141.486115
0,2,0,0.000000,-149.854720
0,2,2,0.000000,-138.406461
0,2,4,0.000000,-144.150103
0,2,6,0.000000,-136.029097
0,2,8,0.000000,-140.404761
0,2,10,0.000000,-137.891998
0,2,12,0.000000,-137.696176
0,2,14,0.000000,-135.397580
0,2,16,0.000000,-154.793853
0,2,18,0.000000,-137.285240
0,2,20,0.000000,-137.853133
0,2,22,0.000000,-148.878117
0,2,24,0.000000,-148.806579
0,2,26,0.000000,-146.980565
0,2,28,0.000000,-136.889860
0,2,30,0.000000,-135.722343
0,2,32,0.000000,-144.576338
0,2,34,0.000000,-146.107473
0,2,36,0.000000,-139.486468
0,2,38,0.000000,-149.545482
0,2,40,0.000000,-145.187906
0,2,42,0.000000,-136.018394
0,2,44,0.000000,-150.457562
0,2,46,0.000000,-140.773917
0,2,48,0.000000,-147.511044
0,2,50,0.000000,-143.610552
0,2,52,0.000000,-148.457098
0,2,54,0.000000,-143.792958
0,2,56,0.000000,-135.629204
0,2,58,0.000000,-139.789160
0,3,0,0.000000,-150.282252
0,3,2,0.000000,-145.260959
0,3,4,0.000000,-138.035332
0,3,6,0.000000,-142.844470
0,3,8,0.000000,-169.838831
0,3,10,0.000000,-143.340527
0,3,12,0.000000,-154.242376
0,3,14,0.000000,-140.447967
0,3,16,0.000000,-145.214719
0,3,18,0.000000,-149.512433
0,3,20,0.000000,-138.832919
0,3,22,0.000000,-138.248816
0,3,24,0.000000,-144.179214
0,3,26,0.000000,-139.663684
0,3,28,0.000000,-151.045176
0,3,30,0.000000,-142.961087
0,3,32,0.000000,-137.092375
0,3,34,0.000000,-141.298497
0,3,36,0.000000,-157.578484
0,3,38,0.000000,-140.804429
0,3,40,0.000000,-139.518662
0,3,42,0.000000,-140.855857
0,3,44,0.000000,-137.117197
0,3,46,0.000000,-138.738878
0,3,48,0.000000,-142.365251
0,3,50,0.000000,-134.927714
0,3,52,0.000000,-143.319611
0,3,54,0.000000,-140.282453
0,3,56,0.000000,-139.632032
0,3,58,0.000000,-143.760413
0,4,0,0.000000,-142.964812
0,4,2,0.000000,-142.422926
0,4,4,0.000000,-134.923787
0,4,6,0.000000,-140.264265
0,4,8,0.000000,-147.604695
0,4,10,0.000000,-148.317816
0,4,12,0.000000,-139.707743
0,4,14,0.000000,-144.330662
0,4,16,0.000000,-135.340037
0,4,18,0.000000,-140.430731
0,4,20,0.000000,-150.317290
0,4,22,0.000000,-137.783194
0,4,24,0.000000,-136.656473
0,4,26,0.000000,-138.726817
0,4,28,0.000000,-142.498206
0,4,30,0.000000,-138.182128
0,4,32,0.000000,-133.888199
0,4,34,0.000000,-142.924618
0,4,36,0.000000,-143.799247
0,4,38,0.000000,-135.828528
0,4,40,0.000000,-140.341960
0,4,42,0.000000,-136.342240
0,4,44,0.000000,-140.897184
0,4,46,0.000000,-139.374400
0,4,48,0.000000,-136.994364
0,4,50,0.000000,-141.290080
0,4,52,0.000000,-138.246592
0,4,54,0.000000,-148.890570
0,4,56,0.000000,-148.442789
0,4,58,0.000000,-138.259616
0,5,0,0.000000,-144.463012
0,5,2,0.000000,-135.452817
0,5,4,0.000000,-138.130905
0,5,6,0.000000,-141.911717
0,5,8,0.000000,-139.689615
0,5,10,0.000000,-145.154265
0,5,12,0.000000,-150.456905
0,5,14,0.000000,-154.314163
0,5,16,0.000000,-145.514774
0,5,18,0.000000,-135.745467
0,5,20,0.000000,-153.637477
0,5,22,0.000000,-138.505731
0,5,24,0.000000,-145.575445
0,5,26,0.000000,-134.445136
0,5,28,0.000000,-143.319674
0,5,30,0.000000,-145.113107
0,5,32,0.000000,-149.819032
0,5,34,0.000000,-144.093409
0,5,36,0.000000,-142.244998
0,5,38,0.000000,-150.069185
0,5,40,0.000000,-143.965079
0,5,42,0.000000,-139.636082
0,5,44,0.000000,-142.366650
0,5,46,0.000000,-134.206026
0,5,48,0.000000,-135.557641
0,5,50,0.000000,-137.037097
0,5,52,0.000000,-134.596504
0,5,54,0.000000,-145.585507
0,5,56,0.000000,-141.292916
0,5,58,0.000000,-137.341382
0,6,0,0.000000,-140.911944
0,6,2,0.000000,-135.541421
0,6,4,0.000000,-138.537272
0,6,6,0.000000,-137.684630
0,6,8,0.000000,-148.305738
0,6,10,0.000000,-143.850346
0,6,12,0.000000,-141.139886
0,6,14,0.000000,-153.610851
0,6,16,0.000000,-154.057294
0,6,18,0.000000,-145.424823
0,6,20,0.000000,-166.802199
0,6,22,0.000000,-136.577380
0,6,24,0.000000,-141.285973
0,6,26,0.000000,-143.422366
0,6,28,0.000000,-141.809961
0,6,30,0.000000,-151.248048
0,6,32,0.000000,-144.005364
0,6,34,0.000000,-143.196002
0,6,36,0.000000,-139.113655
0,6,38,0.000000,-137.532303
0,6,40,0.000000,-137.387584
0,6,42,0.000000,-144.469430
0,6,44,0.000000,-134.003865
0,6,46,0.000000,-136.541261
0,6,48,0.000000,-153.319375
0,6,50,0.000000,-144.467972
0,6,52,0.000000,-144.323694
0,6,54,0.000000,-140.445279
0,6,56,0.000000,-139.329422
0,6,58,0.000000,-137.447100
0,7,0,0.000000,-134.975228
0,7,2,0.000000,-139.063387
0,7,4,0.000000,-148.734170
0,7,6,0.000000,-135.819991
0,7,8,0.000000,-146.293908
0,7,10,0.000000,-141.723755
0,7,12,0.000000,-136.405147
0,7,14,0.000000,-151.880678
0,7,16,0.000000,-140.065262
0,7,18,0.000000,-144.004861
0,7,20,0.000000,-152.180125
0,7,22,0.000000,-151.705143
0,7,24,0.000000,-135.238731
0,7,26,0.000000,-143.707163
0,7,28,0.000000,-137.283914
0,7,30,0.000000,-143.902881
0,7,32,0.000000,-137.963104
0,7,34,0.000000,-147.551093
0,7,36,0.000000,-136.714828
0,7,38,0.000000,-137.661337
0,7,40,0.000000,-134.030461
0,7,42,0.000000,-134.487737
0,7,44,0.000000,-144.956910
0,7,46,0.000000,-141.572980
0,7,48,0.000000,-144.803700
0,7,50,0.000000,-142.891998
0,7,52,0.000000,-136.075393
0,7,54,0.000000,-141.923448
0,7,56,0.000000,-145.302990
0,7,58,0.000000,-136.202945
0,8,0,0.000000,-137.376699
0,8,2,0.000000,-135.242139
0,8,4,0.000000,-156.025358
0,8,6,0.000000,-140.161089
0,8,8,0.000000,-147.747472
0,8,10,0.000000,-139.263576
0,8,12,0.000000,-139.425319
0,8,14,0.000000,-140.909387
0,8,16,0.000000,-145.820567
0,8,18,0.000000,-140.713812
0,8,20,0.000000,-142.305443
0,8,22,0.000000,-140.478517
0,8,24,0.000000,-140.716716
0,8,26,0.000000,-140.331210
0,8,28,0.000000,-148.994112
0,8,30,0.000000,-147.379265
0,8,32,0.000000,-134.919010
0,8,34,0.000000,-137.059544
0,8,36,0.000000,-145.725747
0,8,38,0.000000,-146.655301
0,8,40,0.000000,-141.183181
0,8,42,0.000000,-139.789381
0,8,44,0.000000,-146.807761
0,8,46,0.000000,-144.775783
0,8,48,0.000000,-142.004835
0,8,50,0.000000,-134.991031
0,8,52,0.000000,-145.574482
0,8,54,0.000000,-149.128486
0,8,56,0.000000,-142.945686
0,8,58,0.000000,-143.964470
0,9,0,0.000000,-138.281123
0,9,2,0.000000,-136.403519
0,9,4,0.000000,-137.469372
0,9,6,0.000000,-159.879907
0,9,8,0.000000,-143.030798
0,9,10,0.000000,-138.218335
0,9,12,0.000000,-137.595277
0,9,14,0.000000,-141.801829
0,9,16,0.000000,-143.515235
0,9,18,0.000000,-140.113147
0,9,20,0.000000,-151.085868
0,9,22,0.000000,-139.909495
0,9,24,0.000000,-140.628734
0,9,26,0.000000,-139.331018
0,9,28,0.000000,-138.413814
0,9,30,0.000000,-138.763873
0,9,32,0.000000,-140.667252
0,9,34,0.000000,-147.656483
0,9,36,0.000000,-144.663334
0,9,38,0.000000,-144.946358
0,9,40,0.000000,-155.061080
0,9,42,0.000000,-137.932555
0,9,44,0.000000,-138.638797
0,9,46,0.000000,-142.666616
0,9,48,0.000000,-149.117507
0,9,50,0.000000,-141.140916
0,9,52,0.000000,-139.508530
0,9,54,0.000000,-138.102452
0,9,56,0.000000,-152.053685
0,9,58,0.000000,-145.749128
0,10,0,0.000000,-144.712143
0,10,2,0.000000,-136.495946
0,10,4,0.000000,-137.126820
0,10,6,0.000000,-137.321328
0,10,8,0.000000,-137.429995
0,10,10,0.000000,-134.120101
0,10,12,0.000000,-139.215197
0,10,14,0.000000,-140.687271
0,10,16,0.000000,-142.893052
0,10,18,0.000000,-139.672599
0,10,20,0.000000,-148.153297
0,10,22,0.000000,-134.024671
0,10,24,0.000000,-141.967349
0,10,26,0.000000,-147.708853
0,10,28,0.000000,-143.896205
0,10,30,0.000000,-140.424326
0,10,32,0.000000,-143.004719
0,10,34,0.000000,-139.256613
0,10,36,0.000000,-148.167042
0,10,38,0.000000,-137.697841
0,10,40,0.000000,-140.061390
0,10,42,0.000000,-148.278696
0,10,44,0.000000,-140.515310
0,10,46,0.000000,-146.186123
0,10,48,0.000000,-142.962331
0,10,50,0.000000,-155.605243
0,10,52,0.000000,-155.231659
0,10,54,0.000000,-143.842052
0,10,56,0.000000,-137.121406
0,10,58,0.000000,-142.515625
0,11,0,0.000000,-144.309056
0,11,2,0.000000,-140.189770
0,11,4,0.000000,-145.518003
0,11,6,0.000000,-141.755859
0,11,8,0.000000,-152.810779
0,11,10,0.000000,-147.643550
0,11,12,0.000000,-141.122215
0,11,14,0.000000,-141.431705
0,11,16,0.000000,-140.492922
0,11,18,0.000000,-138.048248
0,11,20,0.000000,-153.190032
0,11,22,0.000000,-136.157926
0,11,24,0.000000,-138.730468
0,11,26,0.000000,-135.662312
0,11,28,0.000000,-146.710749
0,11,30,0.000000,-137.522991
0,11,32,0.000000,-144.822148
0,11,34,0.000000,-144.973292
0,11,36,0.000000,-151.170818
0,11,38,0.000000,-142.075028
0,11,40,0.000000,-141.109133
0,11,42,0.000000,-142.777765
0,11,44,0.000000,-139.374509
0,11,46,0.000000,-135.645733
0,11,48,0.000000,-135.187097
0,11,50,0.000000,-150.916323
0,11,52,0.000000,-140.391928
0,11,54,0.000000,-148.259507
0,11,56,0.000000,-143.765269
0,11,58,0.000000,-145.010937
0,12,0,0.000000,-134.129846
0,12,2,0.000000,-150.896438
0,12,4,0.000000,-141.989540
0,12,6,0.000000,-137.061910
0,12,8,0.000000,-142.597477
0,12,10,0.000000,-140.314950
0,12,12,0.000000,-153.121279
0,12,14,0.000000,-139.142804
0,12,16,0.000000,-157.301985
0,12,18,0.000000,-156.270961
0,12,20,0.000000,-141.467690
0,12,22,0.000000,-137.672958
0,12,24,0.000000,-136.547366
0,12,26,0.000000,-142.687107
0,12,28,0.000000,-155.918034
0,12,30,0.000000,-150.981566
0,12,32,0.000000,-137.633934
0,12,34,0.000000,-147.352780
0,12,36,0.000000,-139.942122
0,12,38,0.000000,-146.768324
0,12,40,0.000000,-139.561108
0,12,42,0.000000,-139.368095
0,12,44,0.000000,-134.524903
0,12,46,0.000000,-145.864984
0,12,48,0.000000,-134.903866
0,12,50,0.000000,-139.815072
0,12,52,0.000000,-134.635185
0,12,54,0.000000,-137.110009
0,12,56,0.000000,-136.144345
0,12,58,0.000000,-146.699530
0,13,0,0.000000,-145.953679
0,13,2,0.000000,-142.040083
0,13,4,0.000000,-138.614859
0,13,6,0.000000,-147.695313
0,13,8,0.000000,-144.926040
0,13,10,0.000000,-147.716192
0,13,12,0.000000,-136.766885
0,13,14,0.000000,-137.863995
0,13,16,0.000000,-154.752233
0,13,18,0.000000,-143.432935
0,13,20,0.000000,-148.838079
0,13,22,0.000000,-144.107689
0,13,24,0.000000,-137.447082
0,13,26,0.000000,-136.339704
0,13,28,0.000000,-134.480917
0,13,30,0.000000,-138.950144
0,13,32,0.000000,-138.567650
0,13,34,0.000000,-136.463232
0,13,36,0.000000,-143.720546
0,13,38,0.000000,-143.485541
0,13,40,0.000000,-147.770185
0,13,42,0.000000,-140.652766
0,13,44,0.000000,-140.818607
0,13,46,0.000000,-141.668700
0,13,48,0.000000,-153.372442
0,13,50,0.000000,-141.095326
0,13,52,0.000000,-145.838105
0,13,54,0.000000,-141.839689
0,13,56,0.000000,-138.747850
0,13,58,0.000000,-140.004313
0,14,0,0.000000,-143.652504
0,14,2,0.000000,-151.645302
0,14,4,0.000000,-135.599599
0,14,6,0.000000,-156.352493
0,14,8,0.000000,-144.603228
0,14,10,0.000000,-139.005384
0,14,12,0.000000,-138.074140
0,14,14,0.000000,-144.469790
0,14,16,0.000000,-137.573916
0,14,18,0.000000,-141.124771
0,14,20,0.000000,-138.205099
0,14,22,0.000000,-141.438243
0,14,24,0.000000,-156.620253
0,14,26,0.000000,-143.680113
0,14,28,0.000000,-143.916148
0,14,30,0.000000,-142.583578
0,14,32,0.000000,-138.409457
0,14,34,0.000000,-146.688455
0,14,36,0.000000,-139.551061
0,14,38,0.000000,-140.444213
0,14,40,0.000000,-137.857795
0,14,42,0.000000,-143.289206
0,14,44,0.000000,-139.840811
0,14,46,0.000000,-137.173114
0,14,48,0.000000,-139.101561
0,14,50,0.000000,-137.400099
0,14,52,0.000000,-135.817107
0,14,54,0.000000,-140.643895
0,14,56,0.000000,-137.041547
0,14,58,0.000000,-142.327370
0,15,0,0.000000,-154.310845
0,15,2,0.000000,-144.988091
0,15,4,0.000000,-144.636057
0,15,6,0.000000,-146.073124
0,15,8,0.000000,-139.104363
0,15,10,0.000000,-138.413445
0,15,12,0.000000,-143.655577
0,15,14,0.000000,-139.893092
0,15,16,0.000000,-144.996896
0,15,18,0.000000,-140.977427
0,15,20,0.000000,-137.797271
0,15,22,0.000000,-137.687464
0,15,24,0.000000,-139.995130
0,15,26,0.000000,-136.874957
0,15,28,0.000000,-147.902605
0,15,30,0.000000,-142.624375
0,15,32,0.000000,-136.502869
0,15,34,0.000000,-141.914665
0,15,36,0.000000,-137.249996
0,15,38,0.000000,-140.932719
0,15,40,0.000000,-134.693251
0,15,42,0.000000,-132.599440
0,15,44,0.000000,-138.358214
0,15,46,0.000000,-135.103493
0,15,48,0.000000,-140.843807
0,15,50,0.000000,-142.994307
0,15,52,0.000000,-144.914473
0,15,54,0.000000,-145.617303
0,15,56,0.000000,-147.381716
0,15,58,0.000000,-138.053654
0,16,0,0.000000,-140.649653
0,16,2,0.000000,-146.591862
0,16,4,0.000000,-142.447273
0,16,6,0.000000,-138.054889
0,16,8,0.000000,-149.038647
0,16,10,0.000000,-147.097569
0,16,12,0.000000,-146.809407
0,16,14,0.000000,-135.579150
0,16,16,0.000000,-141.198505
0,16,18,0.000000,-144.045648
0,16,20,0.000000,-148.984223
0,16,22,0.000000,-141.030431
0,16,24,0.000000,-149.664462
0,16,26,0.000000,-139.143905
0,16,28,0.000000,-154.583242
0,16,30,0.000000,-139.733628
0,16,32,0.000000,-133.960915
0,16,34,0.000000,-149.166992
0,16,36,0.000000,-142.586095
0,16,38,0.000000,-140.879922
0,16,40,0.000000,-138.816985
0,16,42,0.000000,-152.604138
0,16,44,0.000000,-136.597434
0,16,46,0.000000,-140.701117
0,16,48,0.000000,-147.639890
0,16,50,0.000000,-148.073150
0,16,52,0.000000,-144.021445
0,16,54,0.000000,-136.242778
0,16,56,0.000000,-139.479114
0,16,58,0.000000,-146.062841
0,17,0,0.000000,-148.503195
0,17,2,0.000000,-140.829425
0,17,4,0.000000,-136.381693
0,17,6,0.000000,-150.406524
0,17,8,0.000000,-135.698800
0,17,10,0.000000,-139.311777
0,17,12,0.000000,-132.063787
0,17,14,0.000000,-145.599171
0,17,16,0.000000,-139.897331
0,17,18,0.000000,-140.226323
0,17,20,0.000000,-142.998061
0,17,22,0.000000,-138.991585
0,17,24,0.000000,-157.121517
0,17,26,0.000000,-152.342185
0,17,28,0.000000,-141.745168
0,17,30,0.000000,-137.716103
0,17,32,0.000000,-143.902491
0,17,34,0.000000,-137.846011
0,17,36,0.000000,-141.051336
0,17,38,0.000000,-146.619570
0,17,40,0.000000,-144.695719
0,17,42,0.000000,-144.950631
0,17,44,0.000000,-139.220991
0,17,46,0.000000,-146.087567
0,17,48,0.000000,-133.731253
0,17,50,0.000000,-146.836335
0,17,52,0.000000,-141.263172
0,17,54,0.000000,-148.444768
0,17,56,0.000000,-135.210172
0,17,58,0.000000,-140.652435
0,18,0,0.000000,-137.272021
0,18,2,0.000000,-147.924427
0,18,4,0.000000,-145.745633
0,18,6,0.000000,-135.242886
0,18,8,0.000000,-140.822226
0,18,10,0.000000,-148.261282
0,18,12,0.000000,-148.412592
0,18,14,0.000000,-153.023185
0,18,16,0.000000,-146.177657
0,18,18,0.000000,-149.654882
0,18,20,0.000000,-138.870350
0,18,22,0.000000,-145.484085
0,18,24,0.000000,-149.413241
0,18,26,0.000000,-133.163904
0,18,28,0.000000,-146.472043
0,18,30,0.000000,-137.989818
0,18,32,0.000000,-143.208932
0,18,34,0.000000,-144.845454
0,18,36,0.000000,-138.333782
0,18,38,0.000000,-141.661099
0,18,40,0.000000,-140.872460
0,18,42,0.000000,-153.132870
0,18,44,0.000000,-142.257768
0,18,46,0.000000,-147.581967
0,18,48,0.000000,-146.737205
0,18,50,0.000000,-138.173593
0,18,52,0.000000,-139.060790
0,18,54,0.000000,-143.125169
0,18,56,0.000000,-160.903009
0,18,58,0.000000,-137.005422
0,19,0,0.000000,-133.565242
0,19,2,0.000000,-146.056509
0,19,4,0.000000,-141.733813
0,19,6,0.000000,-133.759365
0,19,8,0.000000,-137.183515
0,19,10,0.000000,-137.733042
0,19,12,0.000000,-147.204571
0,19,14,0.000000,-144.342796
0,19,16,0.000000,-135.149607
0,19,18,0.000000,-144.549707
0,19,20,0.000000,-136.784618
0,19,22,0.000000,-132.128525
0,19,24,0.000000,-139.699515
0,19,26,0.000000,-139.364856
0,19,28,0.000000,-150.554746
0,19,30,0.000000,-142.245730
0,19,32,0.000000,-149.630194
0,19,34,0.000000,-135.803726
0,19,36,0.000000,-137.908842
0,19,38,0.000000,-137.660747
0,19,40,0.000000,-137.700430
0,19,42,0.000000,-145.568759
0,19,44,0.000000,-140.817733
0,19,46,0.000000,-139.340460
0,19,48,0.000000,-148.370937
0,19,50,0.000000,-138.537156
0,19,52,0.000000,-143.999894
0,19,54,0.000000,-142.221862
0,19,56,0.000000,-147.109373
0,19,58,0.000000,-163.160721
0,20,0,0.000000,-137.855974
0,20,2,0.000000,-139.229132
0,20,4,0.000000,-149.507917
0,20,6,0.000000,-150.531062
0,20,8,0.000000,-143.196243
0,20,10,0.000000,-144.375303
0,20,12,0.000000,-139.612788
0,20,14,0.000000,-147.814443
0,20,16,0.000000,-145.015402
0,20,18,0.000000,-136.836001
0,20,20,0.000000,-141.790821
0,20,22,0.000000,-142.464642
0,20,24,0.000000,-151.318465
0,20,26,0.000000,-140.230573
0,20,28,0.000000,-140.706079
0,20,30,0.000000,-144.152961
0,20,32,0.000000,-141.230953
0,20,34,0.000000,-152.020165
0,20,36,0.000000,-139.602223
0,20,38,0.000000,-137.869696
0,20,40,0.000000,-141.108417
0,20,42,0.000000,-136.660755
0,20,44,0.000000,-135.769708
0,20,46,0.000000,-136.159949
0,20,48,0.000000,-134.496626
0,20,50,0.000000,-140.839085
0,20,52,0.000000,-149.254345
0,20,54,0.000000,-142.108237
0,20,56,0.000000,-149.774248
0,20,58,0.000000,-139.358282
0,21,0,0.000000,-148.989166
0,21,2,0.000000,-137.669931
0,21,4,0.000000,-145.407121
0,21,6,0.000000,-135.603898
0,21,8,0.000000,-140.091930
0,21,10,0.000000,-154.849418
0,21,12,0.000000,-150.394896
0,21,14,0.000000,-139.637277
0,21,16,0.000000,-146.226613
0,21,18,0.000000,-136.594470
0,21,20,0.000000,-140.165713
0,21,22,0.000000,-141.493384
0,21,24,0.000000,-143.016999
0,21,26,0.000000,-137.469308
0,21,28,0.000000,-137.709887
0,21,30,0.000000,-150.605867
0,21,32,0.000000,-140.154387
0,21,34,0.000000,-140.005419
0,21,36,0.000000,-137.915941
0,21,38,0.000000,-154.044926
0,21,40,0.000000,-146.427346
0,21,42,0.000000,-143.982289
0,21,44,0.000000,-154.453213
0,21,46,0.000000,-149.938430
0,21,48,0.000000,-145.635172
0,21,50,0.000000,-137.933803
0,21,52,0.000000,-142.146112
0,21,54,0.000000,-142.489506
0,21,56,0.000000,-136.830403
0,21,58,0.000000,-146.528669
0,22,0,0.000000,-146.380665
0,22,2,0.000000,-139.131067
0,22,4,0.000000,-144.259189
0,22,6,0.000000,-150.296396
0,22,8,0.000000,-146.066124
0,22,10,0.000000,-137.027037
0,22,12,0.000000,-142.240119
0,22,14,0.000000,-139.586027
0,22,16,0.000000,-145.486636
0,22,18,0.000000,-140.585815
0,22,20,0.000000,-139.020461
0,22,22,0.000000,-138.542519
0,22,24,0.000000,-148.950167
0,22,26,0.000000,-143.379338
0,22,28,0.000000,-135.923197
0,22,30,0.000000,-146.892166
0,22,32,0.000000,-138.869109
0,22,34,0.000000,-140.291156
0,22,36,0.000000,-144.637825
0,22,38,0.000000,-138.013331
0,22,40,0.000000,-135.582010
0,22,42,0.000000,-138.416266
0,22,44,0.000000,-138.921354
0,22,46,0.000000,-138.770314
0,22,48,0.000000,-148.006881
0,22,50,0.000000,-138.609408
0,22,52,0.000000,-143.893782
0,22,54,0.000000,-145.333450
0,22,56,0.000000,-137.005622
0,22,58,0.000000,-133.534720
0,23,0,0.000000,-141.001646
0,23,2,0.000000,-152.805701
0,23,4,0.000000,-152.353725
0,23,6,0.000000,-142.850264
0,23,8,0.000000,-154.120288
0,23,10,0.000000,-137.993206
0,23,12,0.000000,-136.878280
0,23,14,0.000000,-137.429959
0,23,16,0.000000,-144.910794
0,23,18,0.000000,-147.861760
0,23,20,0.000000,-141.078127
0,23,22,0.000000,-136.174242
0,23,24,0.000000,-141.452989
0,23,26,0.000000,-145.860630
0,23,28,0.000000,-147.789302
0,23,30,0.000000,-139.596847
0,23,32,0.000000,-137.730429
0,23,34,0.000000,-148.240440
0,23,36,0.000000,-151.621010
0,23,38,0.000000,-136.637893
0,23,40,0.000000,-135.935279
0,23,42,0.000000,-142.899980
0,23,44,0.000000,-134.721917
0,23,46,0.000000,-138.604650
0,23,48,0.000000,-139.937653
0,23,50,0.000000,-145.720540
0,23,52,0.000000,-153.042657
0,23,54,0.000000,-138.132997
0,23,56,0.000000,-138.077539
0,23,58,0.000000,-143.267931
0,24,0,0.000000,-136.238283
0,24,2,0.000000,-138.247427
0,24,4,0.000000,-137.152805
0,24,6,0.000000,-133.329424
0,24,8,0.000000,-155.859410
0,24,10,0.000000,-152.536488
0,24,12,0.000000,-150.947089
0,24,14,0.000000,-137.890571
0,24,16,0.000000,-134.009262
0,24,18,0.000000,-140.740945
0,24,20,0.000000,-142.085598
0,24,22,0.000000,-166.788144
0,24,24,0.000000,-135.045414
0,24,26,0.000000,-147.665560
0,24,28,0.000000,-141.708321
0,24,30,0.000000,-155.931979
0,24,32,0.000000,-141.847991
0,24,34,0.000000,-137.975135
0,24,36,0.000000,-136.543545
0,24,38,0.000000,-145.590604
0,24,40,0.000000,-141.247602
0,24,42,0.000000,-137.239097
0,24,44,0.000000,-140.229539
0,24,46,0.000000,-139.678916
0,24,48,0.000000,-156.371595
0,24,50,0.000000,-140.596336
0,24,52,0.000000,-137.140976
0,24,54,0.000000,-136.205202
0,24,56,0.000000,-146.832944
0,24,58,0.000000,-135.368624
0,25,0,0.000000,-137.686790
0,25,2,0.000000,-147.169033
0,25,4,0.000000,-141.737721
0,25,6,0.000000,-133.828025
0,25,8,0.000000,-140.833125
0,25,10,0.000000,-137.621230
0,25,12,0.000000,-154.657893
0,25,14,0.000000,-138.404205
0,25,16,0.000000,-146.216142
0,25,18,0.000000,-143.215687
0,25,20,0.000000,-143.882657
0,25,22,0.000000,-147.442753
0,25,24,0.000000,-138.095865
0,25,26,0.000000,-135.475975
0,25,28,0.000000,-147.436038
0,25,30,0.000000,-134.829521
0,25,32,0.000000,-139.865269
0,25,34,0.000000,-138.098716
0,25,36,0.000000,-143.849122
0,25,38,0.000000,-145.883061
0,25,40,0.000000,-145.627095
0,25,42,0.000000,-143.770529
0,25,44,0.000000,-145.551965
0,25,46,0.000000,-140.104453
0,25,48,0.000000,-141.643288
0,25,50,0.000000,-144.681736
0,25,52,0.000000,-150.476883
0,25,54,0.000000,-142.044577
0,25,56,0.000000,-155.603776
0,25,58,0.000000,-140.078600
0,26,0,0.000000,-148.144250
0,26,2,0.000000,-137.108515
0,26,4,0.000000,-141.167618
0,26,6,0.000000,-134.845666
0,26,8,0.000000,-139.891413
0,26,10,0.000000,-136.668571
0,26,12,0.000000,-145.115543
0,26,14,0.000000,-161.323197
0,26,16,0.000000,-137.947913
0,26,18,0.000000,-142.382486
0,26,20,0.000000,-136.977393
0,26,22,0.000000,-142.960298
0,26,24,0.000000,-138.148189
0,26,26,0.000000,-136.821244
0,26,28,0.000000,-134.456414
0,26,30,0.000000,-142.135523
0,26,32,0.000000,-141.730747
0,26,34,0.000000,-136.065588
0,26,36,0.000000,-138.526472
0,26,38,0.000000,-137.104749
0,26,40,0.000000,-133.268361
0,26,42,0.000000,-135.216400
0,26,44,0.000000,-131.814311
0,26,46,0.000000,-149.149280
0,26,48,0.000000,-139.831731
0,26,50,0.000000,-143.818948
0,26,52,0.000000,-137.495274
0,26,54,0.000000,-154.080359
0,26,56,0.000000,-147.376368
0,26,58,0.000000,-145.853164
0,27,0,0.000000,-141.817756
0,27,2,0.000000,-135.985896
0,27,4,0.000000,-134.762348
0,27,6,0.000000,-139.964956
0,27,8,0.000000,-140.128243
0,27,10,0.000000,-139.662204
0,27,12,0.000000,-141.068644
0,27,14,0.000000,-147.140636
0,27,16,0.000000,-137.838986
0,27,18,0.000000,-147.502354
0,27,20,0.000000,-139.456232
0,27,22,0.000000,-133.696092
