hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.597662
13,0,2,0.000000,-143.104035
13,0,4,0.000000,-133.304295
13,0,6,0.000000,-136.157199
13,0,8,0.000000,-121.587805
13,0,10,0.000000,-132.611851
13,0,12,0.000000,-129.809886
13,0,14,0.000000,-127.567156
13,0,16,0.000000,-123.612027
13,0,18,0.000000,-129.966325
13,0,20,0.000000,-132.251335
13,0,22,0.000000,-128.340812
13,0,24,0.000000,-133.723196
13,0,26,0.000000,-137.279205
13,0,28,0.000000,-132.970255
13,0,30,0.000000,-124.622948
13,0,32,0.000000,-133.199784
13,0,34,0.000000,-127.214796
13,0,36,0.000000,-131.223389
13,0,38,0.000000,-123.884733
13,0,40,0.000000,-129.757236
13,0,42,0.000000,-122.700764
13,0,44,0.000000,-142.926659
13,0,46,0.000000,-133.530051
13,0,48,0.000000,-126.028052
13,0,50,0.000000,-133.824041
13,0,52,0.000000,-128.237932
13,0,54,0.000000,-136.913097
13,0,56,0.000000,-127.638166
13,0,58,0.000000,-127.405528
13,1,0,0.000000,-122.173861
13,1,2,0.000000,-130.412643
13,1,4,0.000000,-134.007665
13,1,6,0.000000,-130.987676
13,1,8,0.000000,-131.964341
13,1,10,0.000000,-120.637623
13,1,12,0.000000,-137.360721
13,1,14,0.000000,-132.874669
13,1,16,0.000000,-140.331001
13,1,18,0.000000,-135.986760
13,1,20,0.000000,-141.962528
13,1,22,0.000000,-135.853397
13,1,24,0.000000,-140.984916
13,1,26,0.000000,-127.747980
13,1,28,0.000000,-131.663423
13,1,30,0.000000,-126.786900
13,1,32,0.000000,-132.279383
13,1,34,0.000000,-128.237420
13,1,36,0.000000,-129.528264
13,1,38,0.000000,-127.848258
13,1,40,0.000000,-140.517634
13,1,42,0.000000,-126.115226
13,1,44,0.000000,-133.059356
13,1,46,0.000000,-132.986045
13,1,48,0.000000,-127.304302
13,1,50,0.000000,-122.541342
13,1,52,0.000000,-131.779620
13,1,54,0.000000,-126.152475
13,1,56,0.000000,-129.360986
13,1,58,0.000000,-131.851922
13,2,0,0.000000,-125.197388
13,2,2,0.000000,-127.963243
13,2,4,0.000000,-132.949054
13,2,6,0.000000,-130.320472
13,2,8,0.000000,-127.547142
13,2,10,0.000000,-131.150444
13,2,12,0.000000,-134.957999
13,2,14,0.000000,-129.153076
13,2,16,0.000000,-129.006073
13,2,18,0.000000,-140.164728
13,2,20,0.000000,-122.643527
13,2,22,0.000000,-125.028820
13,2,24,0.000000,-126.234412
13,2,26,0.000000,-130.107394
13,2,28,0.000000,-122.126758
13,2,30,0.000000,-138.775875
13,2,32,0.000000,-133.094998
13,2,34,0.000000,-128.121163
13,2,36,0.000000,-132.298753
13,2,38,0.000000,-124.656575
13,2,40,0.000000,-128.549361
13,2,42,0.000000,-135.955541
13,2,44,0.000000,-128.142906
13,2,46,0.000000,-126.377195
13,2,48,0.000000,-128.914635
13,2,50,0.000000,-128.573881
13,2,52,0.000000,-133.294407
13,2,54,0.000000,-133.337321
13,2,56,0.000000,-125.567815
13,2,58,0.000000,-127.878297
13,3,0,0.000000,-142.185266
13,3,2,0.000000,-131.676455
13,3,4,0.000000,-124.025009
13,3,6,0.000000,-140.140001
13,3,8,0.000000,-133.408695
13,3,10,0.000000,-123.796670
13,3,12,0.000000,-135.821459
13,3,14,0.000000,-131.406400
13,3,16,0.000000,-128.734423
13,3,18,0.000000,-140.708570
13,3,20,0.000000,-132.317280
13,3,22,0.000000,-124.612275
13,3,24,0.000000,-125.591331
13,3,26,0.000000,-131.941561
13,3,28,0.000000,-128.843569
13,3,30,0.000000,-123.299503
13,3,32,0.000000,-128.810170
13,3,34,0.000000,-124.719110
13,3,36,0.000000,-127.720777
13,3,38,0.000000,-136.177689
13,3,40,0.000000,-123.224367
13,3,42,0.000000,-130.608961
13,3,44,0.000000,-125.672038
13,3,46,0.000000,-123.147726
13,3,48,0.000000,-132.175101
13,3,50,0.000000,-136.888404
13,3,52,0.000000,-128.463338
13,3,54,0.000000,-129.848100
13,3,56,0.000000,-135.993689
13,3,58,0.000000,-133.746548
13,4,0,0.000000,-134.770686
13,4,2,0.000000,-126.337982
13,4,4,0.000000,-131.310571
13,4,6,0.000000,-128.630999
13,4,8,0.000000,-126.903325
13,4,10,0.000000,-128.777730
13,4,12,0.000000,-124.700449
13,4,14,0.000000,-128.879866
13,4,16,0.000000,-132.402603
13,4,18,0.000000,-133.729165
13,4,20,0.000000,-129.837651
13,4,22,0.000000,-126.706332
13,4,24,0.000000,-128.498551
13,4,26,0.000000,-125.141961
13,4,28,0.000000,-132.964071
13,4,30,0.000000,-127.844710
13,4,32,0.000000,-126.483292
13,4,34,0.000000,-134.293797
13,4,36,0.000000,-141.890494
13,4,38,0.000000,-125.144244
13,4,40,0.000000,-145.043276
13,4,42,0.000000,-130.367063
13,4,44,0.000000,-122.052411
13,4,46,0.000000,-129.743299
13,4,48,0.000000,-132.902970
13,4,50,0.000000,-134.162846
13,4,52,0.000000,-149.035906
13,4,54,0.000000,-128.392703
13,4,56,0.000000,-130.747205
13,4,58,0.000000,-128.481843
13,5,0,0.000000,-129.938586
13,5,2,0.000000,-134.635333
13,5,4,0.000000,-126.251408
13,5,6,0.000000,-141.639011
13,5,8,0.000000,-136.465202
13,5,10,0.000000,-126.674835
13,5,12,0.000000,-130.060701
13,5,14,0.000000,-128.448880
13,5,16,0.000000,-133.692560
13,5,18,0.000000,-136.289117
13,5,20,0.000000,-131.481687
13,5,22,0.000000,-125.887416
13,5,24,0.000000,-132.568475
13,5,26,0.000000,-152.138719
13,5,28,0.000000,-133.538404
13,5,30,0.000000,-129.596994
13,5,32,0.000000,-126.415871
13,5,34,0.000000,-129.523883
13,5,36,0.000000,-143.171067
13,5,38,0.000000,-133.637542
13,5,40,0.000000,-139.477867
13,5,42,0.000000,-124.118353
13,5,44,0.000000,-125.110186
13,5,46,0.000000,-131.824894
13,5,48,0.000000,-122.273262
13,5,50,0.000000,-130.462451
13,5,52,0.000000,-130.213194
13,5,54,0.000000,-130.275425
13,5,56,0.000000,-121.435425
13,5,58,0.000000,-131.056974
13,6,0,0.000000,-128.687909
13,6,2,0.000000,-126.608447
13,6,4,0.000000,-125.318468
13,6,6,0.000000,-131.720678
13,6,8,0.000000,-134.155610
13,6,10,0.000000,-141.520274
13,6,12,0.000000,-132.970903
13,6,14,0.000000,-131.965065
13,6,16,0.000000,-126.153682
13,6,18,0.000000,-135.310640
13,6,20,0.000000,-131.782206
13,6,22,0.000000,-127.022988
13,6,24,0.000000,-127.703229
13,6,26,0.000000,-133.789406
13,6,28,0.000000,-130.601234
13,6,30,0.000000,-126.708659
13,6,32,0.000000,-127.268698
13,6,34,0.000000,-136.378511
13,6,36,0.000000,-138.956456
13,6,38,0.000000,-128.144874
13,6,40,0.000000,-132.768257
13,6,42,0.000000,-132.139586
13,6,44,0.000000,-126.584931
13,6,46,0.000000,-124.229114
13,6,48,0.000000,-121.897873
13,6,50,0.000000,-125.616807
13,6,52,0.000000,-133.596267
13,6,54,0.000000,-135.552508
13,6,56,0.000000,-124.709294
13,6,58,0.000000,-126.003071
13,7,0,0.000000,-132.955105
13,7,2,0.000000,-128.867443
13,7,4,0.000000,-136.709032
13,7,6,0.000000,-139.267593
13,7,8,0.000000,-123.811140
13,7,10,0.000000,-131.237341
13,7,12,0.000000,-125.012846
13,7,14,0.000000,-127.817737
13,7,16,0.000000,-131.019158
13,7,18,0.000000,-127.782312
13,7,20,0.000000,-127.396833
13,7,22,0.000000,-131.080439
13,7,24,0.000000,-130.864074
13,7,26,0.000000,-138.828356
13,7,28,0.000000,-131.926962
13,7,30,0.000000,-132.085579
13,7,32,0.000000,-124.840359
13,7,34,0.000000,-130.927564
13,7,36,0.000000,-126.096237
13,7,38,0.000000,-129.349049
13,7,40,0.000000,-129.067980
13,7,42,0.000000,-126.434760
13,7,44,0.000000,-118.135149
13,7,46,0.000000,-127.074891
13,7,48,0.000000,-130.474556
13,7,50,0.000000,-139.372523
13,7,52,0.000000,-127.435129
13,7,54,0.000000,-127.398731
13,7,56,0.000000,-129.526657
13,7,58,0.000000,-134.639369
13,8,0,0.000000,-135.198687
13,8,2,0.000000,-133.698781
13,8,4,0.000000,-138.695403
13,8,6,0.000000,-128.151994
13,8,8,0.000000,-130.359630
13,8,10,0.000000,-132.155766
13,8,12,0.000000,-127.364844
13,8,14,0.000000,-137.453624
13,8,16,0.000000,-135.876452
13,8,18,0.000000,-123.117096
13,8,20,0.000000,-134.748250
13,8,22,0.000000,-137.242812
13,8,24,0.000000,-134.772152
13,8,26,0.000000,-123.928304
13,8,28,0.000000,-131.958030
13,8,30,0.000000,-128.712810
13,8,32,0.000000,-127.370917
13,8,34,0.000000,-133.362667
13,8,36,0.000000,-126.677385
13,8,38,0.000000,-138.063679
13,8,40,0.000000,-121.683291
13,8,42,0.000000,-128.322325
13,8,44,0.000000,-128.138123
13,8,46,0.000000,-131.949809
13,8,48,0.000000,-131.037304
13,8,50,0.000000,-143.608173
13,8,52,0.000000,-129.611424
13,8,54,0.000000,-143.867924
13,8,56,0.000000,-128.102827
13,8,58,0.000000,-128.388240
13,9,0,0.000000,-130.283315
13,9,2,0.000000,-140.395973
13,9,4,0.000000,-122.679556
13,9,6,0.000000,-139.138261
13,9,8,0.000000,-129.716401
13,9,10,0.000000,-130.503190
13,9,12,0.000000,-129.685653
13,9,14,0.000000,-134.292769
13,9,16,0.000000,-141.152269
13,9,18,0.000000,-136.830986
13,9,20,0.000000,-133.408333
13,9,22,0.000000,-119.776962
13,9,24,0.000000,-129.268735
13,9,26,0.000000,-125.976377
13,9,28,0.000000,-122.509954
13,9,30,0.000000,-129.569508
13,9,32,0.000000,-133.279438
13,9,34,0.000000,-128.948362
13,9,36,0.000000,-127.689761
13,9,38,0.000000,-124.361697
13,9,40,0.000000,-126.332899
13,9,42,0.000000,-127.181654
13,9,44,0.000000,-132.929624
13,9,46,0.000000,-128.087912
13,9,48,0.000000,-128.574329
13,9,50,0.000000,-130.038102
13,9,52,0.000000,-127.404153
13,9,54,0.000000,-138.017065
13,9,56,0.000000,-126.599717
13,9,58,0.000000,-131.509062
13,10,0,0.000000,-137.915707
13,10,2,0.000000,-123.237837
13,10,4,0.000000,-128.470723
13,10,6,0.000000,-123.530435
13,10,8,0.000000,-124.101131
13,10,10,0.000000,-128.432909
13,10,12,0.000000,-128.031051
13,10,14,0.000000,-133.609563
13,10,16,0.000000,-135.187988
13,10,18,0.000000,-132.937830
13,10,20,0.000000,-124.341315
13,10,22,0.000000,-124.212574
13,10,24,0.000000,-123.992927
13,10,26,0.000000,-132.473379
13,10,28,0.000000,-125.201719
13,10,30,0.000000,-125.109767
13,10,32,0.000000,-122.345017
13,10,34,0.000000,-124.247003
13,10,36,0.000000,-131.909466
13,10,38,0.000000,-129.550742
13,10,40,0.000000,-132.234052
13,10,42,0.000000,-132.656686
13,10,44,0.000000,-135.900636
13,10,46,0.000000,-129.220358
13,10,48,0.000000,-141.663583
13,10,50,0.000000,-137.234481
13,10,52,0.000000,-127.171482
13,10,54,0.000000,-139.048528
13,10,56,0.000000,-132.026581
13,10,58,0.000000,-129.186080
13,11,0,0.000000,-125.068904
13,11,2,0.000000,-125.144657
13,11,4,0.000000,-135.467348
13,11,6,0.000000,-122.639208
13,11,8,0.000000,-135.527991
13,11,10,0.000000,-127.218725
13,11,12,0.000000,-133.166345
13,11,14,0.000000,-133.639520
13,11,16,0.000000,-129.954294
13,11,18,0.000000,-121.200703
13,11,20,0.000000,-121.739047
13,11,22,0.000000,-135.342475
13,11,24,0.000000,-127.538643
13,11,26,0.000000,-131.632084
13,11,28,0.000000,-126.112955
13,11,30,0.000000,-129.589631
13,11,32,0.000000,-138.252602
13,11,34,0.000000,-132.834212
13,11,36,0.000000,-129.469496
13,11,38,0.000000,-125.426687
13,11,40,0.000000,-128.202980
13,11,42,0.000000,-121.953043
13,11,44,0.000000,-126.368172
13,11,46,0.000000,-131.167344
13,11,48,0.000000,-129.955243
13,11,50,0.000000,-124.553326
13,11,52,0.000000,-136.675734
13,11,54,0.000000,-126.425100
13,11,56,0.000000,-142.078437
13,11,58,0.000000,-123.775268
13,12,0,0.000000,-133.202138
13,12,2,0.000000,-132.334968
13,12,4,0.000000,-125.398233
13,12,6,0.000000,-134.568063
13,12,8,0.000000,-132.029904
13,12,10,0.000000,-148.117176
13,12,12,0.000000,-122.810367
13,12,14,0.000000,-132.957597
13,12,16,0.000000,-124.740696
13,12,18,0.000000,-137.897212
13,12,20,0.000000,-143.526314
13,12,22,0.000000,-122.155873
13,12,24,0.000000,-128.464001
13,12,26,0.000000,-131.303514
13,12,28,0.000000,-134.056526
13,12,30,0.000000,-129.302853
13,12,32,0.000000,-125.912232
13,12,34,0.000000,-132.873734
13,12,36,0.000000,-125.542167
13,12,38,0.000000,-130.563732
13,12,40,0.000000,-130.289254
13,12,42,0.000000,-145.412090
13,12,44,0.000000,-132.246915
13,12,46,0.000000,-130.709227
13,12,48,0.000000,-123.457384
13,12,50,0.000000,-137.210221
13,12,52,0.000000,-131.468508
13,12,54,0.000000,-129.581722
13,12,56,0.000000,-128.642364
13,12,58,0.000000,-131.966973
13,13,0,0.000000,-132.754094
13,13,2,0.000000,-126.278579
13,13,4,0.000000,-131.170072
13,13,6,0.000000,-128.542627
13,13,8,0.000000,-120.528527
13,13,10,0.000000,-145.051524
13,13,12,0.000000,-125.895557
13,13,14,0.000000,-130.575295
13,13,16,0.000000,-132.458018
13,13,18,0.000000,-129.307590
13,13,20,0.000000,-140.682559
13,13,22,0.000000,-126.305470
13,13,24,0.000000,-129.164530
13,13,26,0.000000,-126.999909
13,13,28,0.000000,-129.097648
13,13,30,0.000000,-128.622717
13,13,32,0.000000,-132.317116
13,13,34,0.000000,-126.325308
13,13,36,0.000000,-134.775090
13,13,38,0.000000,-122.968705
13,13,40,0.000000,-128.779559
13,13,42,0.000000,-131.762657
13,13,44,0.000000,-133.515862
13,13,46,0.000000,-130.675409
13,13,48,0.000000,-130.583675
13,13,50,0.000000,-128.483248
13,13,52,0.000000,-138.282885
13,13,54,0.000000,-136.119145
13,13,56,0.000000,-127.902627
13,13,58,0.000000,-128.133367
13,14,0,0.000000,-128.218025
13,14,2,0.000000,-130.590812
13,14,4,0.000000,-121.551779
13,14,6,0.000000,-133.193874
13,14,8,0.000000,-124.077156
13,14,10,0.000000,-128.533239
13,14,12,0.000000,-124.851019
13,14,14,0.000000,-136.634682
13,14,16,0.000000,-126.015763
13,14,18,0.000000,-130.217237
13,14,20,0.000000,-129.738319
13,14,22,0.000000,-124.885627
13,14,24,0.000000,-135.051930
13,14,26,0.000000,-128.101973
13,14,28,0.000000,-125.107663
13,14,30,0.000000,-141.424149
13,14,32,0.000000,-123.494465
13,14,34,0.000000,-131.817760
13,14,36,0.000000,-131.414650
13,14,38,0.000000,-125.311668
13,14,40,0.000000,-131.069946
13,14,42,0.000000,-137.012686
13,14,44,0.000000,-129.989318
13,14,46,0.000000,-140.997776
13,14,48,0.000000,-127.431633
13,14,50,0.000000,-135.353051
13,14,52,0.000000,-125.469679
13,14,54,0.000000,-125.098406
13,14,56,0.000000,-143.474570
13,14,58,0.000000,-128.284811
13,15,0,0.000000,-134.759668
13,15,2,0.000000,-131.871410
13,15,4,0.000000,-132.098377
13,15,6,0.000000,-136.835051
13,15,8,0.000000,-127.068115
13,15,10,0.000000,-132.671357
13,15,12,0.000000,-131.702490
13,15,14,0.000000,-130.015522
13,15,16,0.000000,-127.874143
13,15,18,0.000000,-124.148299
13,15,20,0.000000,-125.151289
13,15,22,0.000000,-134.491246
13,15,24,0.000000,-132.575930
13,15,26,0.000000,-123.894782
13,15,28,0.000000,-130.102651
13,15,30,0.000000,-140.614186
13,15,32,0.000000,-136.956490
13,15,34,0.000000,-144.933893
13,15,36,0.000000,-136.472655
13,15,38,0.000000,-143.764198
13,15,40,0.000000,-129.354014
13,15,42,0.000000,-125.020701
13,15,44,0.000000,-124.371735
13,15,46,0.000000,-133.895692
13,15,48,0.000000,-134.800798
13,15,50,0.000000,-134.925963
13,15,52,0.000000,-122.255794
13,15,54,0.000000,-123.083269
13,15,56,0.000000,-126.080698
13,15,58,0.000000,-124.970609
13,16,0,0.000000,-135.833933
13,16,2,0.000000,-128.321471
13,16,4,0.000000,-132.042559
13,16,6,0.000000,-127.382778
13,16,8,0.000000,-129.139043
13,16,10,0.000000,-141.533305
13,16,12,0.000000,-127.609387
13,16,14,0.000000,-131.390698
13,16,16,0.000000,-125.688502
13,16,18,0.000000,-129.506331
13,16,20,0.000000,-129.903294
13,16,22,0.000000,-124.816861
13,16,24,0.000000,-135.729727
13,16,26,0.000000,-129.541452
13,16,28,0.000000,-126.457497
13,16,30,0.000000,-135.734105
13,16,32,0.000000,-124.433610
13,16,34,0.000000,-134.872459
13,16,36,0.000000,-148.684571
13,16,38,0.000000,-124.190548
13,16,40,0.000000,-125.642758
13,16,42,0.000000,-132.475771
13,16,44,0.000000,-125.499853
13,16,46,0.000000,-132.242101
13,16,48,0.000000,-122.733658
13,16,50,0.000000,-122.739878
13,16,52,0.000000,-134.645960
13,16,54,0.000000,-130.904983
13,16,56,0.000000,-124.825336
13,16,58,0.000000,-142.916354
13,17,0,0.000000,-126.103054
13,17,2,0.000000,-129.869055
13,17,4,0.000000,-132.137560
13,17,6,0.000000,-128.358262
13,17,8,0.000000,-123.356473
13,17,10,0.000000,-122.750757
13,17,12,0.000000,-129.850893
13,17,14,0.000000,-130.654202
13,17,16,0.000000,-130.940783
13,17,18,0.000000,-131.367076
13,17,20,0.000000,-123.357818
13,17,22,0.000000,-132.902206
13,17,24,0.000000,-140.658406
13,17,26,0.000000,-134.480674
13,17,28,0.000000,-126.659936
13,17,30,0.000000,-133.539409
13,17,32,0.000000,-134.430798
13,17,34,0.000000,-133.378446
13,17,36,0.000000,-125.581871
13,17,38,0.000000,-129.307222
13,17,40,0.000000,-133.806324
13,17,42,0.000000,-132.016466
13,17,44,0.000000,-134.016823
13,17,46,0.000000,-125.410633
13,17,48,0.000000,-129.193750
13,17,50,0.000000,-131.599510
13,17,52,0.000000,-133.236187
13,17,54,0.000000,-132.800198
13,17,56,0.000000,-131.326061
13,17,58,0.000000,-138.937512
13,18,0,0.000000,-126.928502
13,18,2,0.000000,-130.733837
13,18,4,0.000000,-132.585009
13,18,6,0.000000,-130.875035
13,18,8,0.000000,-125.339168
13,18,10,0.000000,-133.192163
13,18,12,0.000000,-125.321449
13,18,14,0.000000,-120.586964
13,18,16,0.000000,-139.389360
13,18,18,0.000000,-130.925700
13,18,20,0.000000,-127.082850
13,18,22,0.000000,-125.976579
13,18,24,0.000000,-133.684070
13,18,26,0.000000,-122.999353
13,18,28,0.000000,-131.716529
13,18,30,0.000000,-129.515141
13,18,32,0.000000,-128.163116
13,18,34,0.000000,-128.239039
13,18,36,0.000000,-126.445608
13,18,38,0.000000,-134.549361
13,18,40,0.000000,-125.125387
13,18,42,0.000000,-128.241468
13,18,44,0.000000,-127.840230
13,18,46,0.000000,-127.495602
13,18,48,0.000000,-127.009649
13,18,50,0.000000,-126.054991
13,18,52,0.000000,-138.798696
13,18,54,0.000000,-135.081926
13,18,56,0.000000,-127.871236
13,18,58,0.000000,-133.319583
13,19,0,0.000000,-136.376238
13,19,2,0.000000,-130.117440
13,19,4,0.000000,-137.716504
13,19,6,0.000000,-130.451989
13,19,8,0.000000,-137.383238
13,19,10,0.000000,-135.727685
13,19,12,0.000000,-127.657760
13,19,14,0.000000,-126.349763
13,19,16,0.000000,-134.434688
13,19,18,0.000000,-125.022032
13,19,20,0.000000,-128.332974
13,19,22,0.000000,-134.437097
13,19,24,0.000000,-127.247001
13,19,26,0.000000,-127.671287
13,19,28,0.000000,-135.431934
13,19,30,0.000000,-130.787201
13,19,32,0.000000,-133.694302
13,19,34,0.000000,-129.436511
13,19,36,0.000000,-131.475493
13,19,38,0.000000,-131.454578
13,19,40,0.000000,-135.593502
13,19,42,0.000000,-129.971944
13,19,44,0.000000,-141.661600
13,19,46,0.000000,-133.509127
13,19,48,0.000000,-144.002799
13,19,50,0.000000,-123.830006
13,19,52,0.000000,-127.279248
13,19,54,0.000000,-130.991557
13,19,56,0.000000,-129.259894
13,19,58,0.000000,-129.972915
13,20,0,0.000000,-124.356391
13,20,2,0.000000,-149.028606
13,20,4,0.000000,-128.127158
13,20,6,0.000000,-125.840862
13,20,8,0.000000,-125.501663
13,20,10,0.000000,-140.631206
13,20,12,0.000000,-133.745457
13,20,14,0.000000,-127.452434
13,20,16,0.000000,-130.728636
13,20,18,0.000000,-129.763466
13,20,20,0.000000,-128.550152
13,20,22,0.000000,-151.762860
13,20,24,0.000000,-127.293726
13,20,26,0.000000,-128.618600
13,20,28,0.000000,-136.306083
13,20,30,0.000000,-131.653347
13,20,32,0.000000,-128.690384
13,20,34,0.000000,-130.288935
13,20,36,0.000000,-130.923052
13,20,38,0.000000,-134.168091
13,20,40,0.000000,-123.355791
13,20,42,0.000000,-136.715065
13,20,44,0.000000,-134.257050
13,20,46,0.000000,-127.949699
13,20,48,0.000000,-129.890351
13,20,50,0.000000,-131.480907
13,20,52,0.000000,-126.343139
13,20,54,0.000000,-125.162899
13,20,56,0.000000,-128.796087
13,20,58,0.000000,-132.573552
13,21,0,0.000000,-137.627765
13,21,2,0.000000,-125.633170
13,21,4,0.000000,-124.471482
13,21,6,0.000000,-128.844625
13,21,8,0.000000,-133.023439
13,21,10,0.000000,-128.161583
13,21,12,0.000000,-125.594366
13,21,14,0.000000,-128.211134
13,21,16,0.000000,-133.741081
13,21,18,0.000000,-132.711633
13,21,20,0.000000,-131.402639
13,21,22,0.000000,-122.632047
13,21,24,0.000000,-126.002090
13,21,26,0.000000,-126.727884
13,21,28,0.000000,-127.255632
13,21,30,0.000000,-137.581808
13,21,32,0.000000,-128.518077
13,21,34,0.000000,-125.878419
13,21,36,0.000000,-124.492232
13,21,38,0.000000,-120.608365
13,21,40,0.000000,-128.527396
13,21,42,0.000000,-135.066605
13,21,44,0.000000,-136.990991
13,21,46,0.000000,-136.890072
13,21,48,0.000000,-138.489990
13,21,50,0.000000,-132.976032
13,21,52,0.000000,-131.754934
13,21,54,0.000000,-131.004211
13,21,56,0.000000,-125.319891
13,21,58,0.000000,-124.530926
13,22,0,0.000000,-121.854953
13,22,2,0.000000,-128.785105
13,22,4,0.000000,-130.446088
13,22,6,0.000000,-129.137708
13,22,8,0.000000,-127.841805
13,22,10,0.000000,-131.959266
13,22,12,0.000000,-134.207940
13,22,14,0.000000,-124.985801
13,22,16,0.000000,-127.155970
13,22,18,0.000000,-125.292099
13,22,20,0.000000,-138.431722
13,22,22,0.000000,-128.072669
13,22,24,0.000000,-126.695411
13,22,26,0.000000,-131.388459
13,22,28,0.000000,-132.427276
13,22,30,0.000000,-134.144113
13,22,32,0.000000,-124.598921
13,22,34,0.000000,-135.681968
13,22,36,0.000000,-129.174675
13,22,38,0.000000,-127.617359
13,22,40,0.000000,-125.686669
13,22,42,0.000000,-125.422223
13,22,44,0.000000,-132.777839
13,22,46,0.000000,-125.367546
13,22,48,0.000000,-124.853958
13,22,50,0.000000,-129.896157
13,22,52,0.000000,-126.662161
13,22,54,0.000000,-129.951280
13,22,56,0.000000,-121.237836
13,22,58,0.000000,-131.053945
13,23,0,0.000000,-124.270193
13,23,2,0.000000,-127.766408
13,23,4,0.000000,-134.797442
13,23,6,0.000000,-131.751871
13,23,8,0.000000,-130.646289
13,23,10,0.000000,-126.284412
13,23,12,0.000000,-131.404550
13,23,14,0.000000,-122.832081
13,23,16,0.000000,-130.082643
13,23,18,0.000000,-125.544352
13,23,20,0.000000,-126.369374
13,23,22,0.000000,-127.022816
13,23,24,0.000000,-124.976762
13,23,26,0.000000,-136.990963
13,23,28,0.000000,-146.564067
13,23,30,0.000000,-126.713112
13,23,32,0.000000,-129.887813
13,23,34,0.000000,-126.672212
13,23,36,0.000000,-129.520523
13,23,38,0.000000,-130.406677
13,23,40,0.000000,-127.949288
13,23,42,0.000000,-127.348630
13,23,44,0.000000,-132.174536
13,23,46,0.000000,-129.246454
13,23,48,0.000000,-130.420065
13,23,50,0.000000,-133.431103
13,23,52,0.000000,-125.080976
13,23,54,0.000000,-128.227381
13,23,56,0.000000,-135.922314
13,23,58,0.000000,-128.116027
13,24,0,0.000000,-124.383374
13,24,2,0.000000,-128.415388
13,24,4,0.000000,-126.036547
13,24,6,0.000000,-122.656733
13,24,8,0.000000,-130.775642
13,24,10,0.000000,-129.459397
13,24,12,0.000000,-131.389707
13,24,14,0.000000,-134.656082
13,24,16,0.000000,-126.798237
13,24,18,0.000000,-126.237824
13,24,20,0.000000,-142.581973
13,24,22,0.000000,-130.460176
13,24,24,0.000000,-135.905973
13,24,26,0.000000,-133.146415
13,24,28,0.000000,-124.784362
13,24,30,0.000000,-127.110329
13,24,32,0.000000,-140.887524
13,24,34,0.000000,-130.424501
13,24,36,0.000000,-132.142719
13,24,38,0.000000,-126.297037
13,24,40,0.000000,-137.350681
13,24,42,0.000000,-134.090486
13,24,44,0.000000,-135.240153
13,24,46,0.000000,-133.455062
13,24,48,0.000000,-140.730958
13,24,50,0.000000,-127.434986
13,24,52,0.000000,-136.876021
13,24,54,0.000000,-134.645970
13,24,56,0.000000,-124.758102
13,24,58,0.000000,-133.063706
13,25,0,0.000000,-132.832581
13,25,2,0.000000,-132.381835
13,25,4,0.000000,-129.900876
13,25,6,0.000000,-126.061198
13,25,8,0.000000,-132.580227
13,25,10,0.000000,-141.914872
13,25,12,0.000000,-124.663190
13,25,14,0.000000,-141.798283
13,25,16,0.000000,-131.486974
13,25,18,0.000000,-124.871726
13,25,20,0.000000,-127.277255
13,25,22,0.000000,-126.549720
13,25,24,0.000000,-127.513000
13,25,26,0.000000,-130.499900
13,25,28,0.000000,-128.049986
13,25,30,0.000000,-128.134651
13,25,32,0.000000,-128.707261
13,25,34,0.000000,-147.133394
13,25,36,0.000000,-125.440677
13,25,38,0.000000,-132.053876
13,25,40,0.000000,-130.205135
13,25,42,0.000000,-127.202345
13,25,44,0.000000,-141.869152
13,25,46,0.000000,-131.021070
13,25,48,0.000000,-124.861196
13,25,50,0.000000,-128.152262
13,25,52,0.000000,-147.545219
13,25,54,0.000000,-125.764499
13,25,56,0.000000,-129.010030
13,25,58,0.000000,-132.854350
13,26,0,0.000000,-133.281423
13,26,2,0.000000,-145.449183
13,26,4,0.000000,-125.796378
13,26,6,0.000000,-125.626456
13,26,8,0.000000,-127.386492
13,26,10,0.000000,-124.586679
13,26,12,0.000000,-129.662112
13,26,14,0.000000,-129.084861
13,26,16,0.000000,-127.576646
13,26,18,0.000000,-127.486119
13,26,20,0.000000,-125.711458
13,26,22,0.000000,-128.173523
13,26,24,0.000000,-139.609383
13,26,26,0.000000,-133.280409
13,26,28,0.000000,-148.129302
13,26,30,0.000000,-129.451648
13,26,32,0.000000,-131.427382
13,26,34,0.000000,-125.763604
13,26,36,0.000000,-135.976325
13,26,38,0.000000,-120.699902
13,26,40,0.000000,-123.156341
13,26,42,0.000000,-132.915730
13,26,44,0.000000,-128.801731
13,26,46,0.000000,-131.431626
13,26,48,0.000000,-133.434975
13,26,50,0.000000,-125.303096
13,26,52,0.000000,-132.873018
13,26,54,0.000000,-128.475010
13,26,56,0.000000,-131.875011
13,26,58,0.000000,-122.042231
13,27,0,0.000000,-124.894615
13,27,2,0.000000,-122.766828
13,27,4,0.000000,-127.735116
13,27,6,0.000000,-126.891329
13,27,8,0.000000,-135.422945
13,27,10,0.000000,-145.109158
13,27,12,0.000000,-129.553251
13,27,14,0.000000,-132.167225
13,27,16,0.000000,-128.105524
13,27,18,0.000000,-135.138312
13,27,20,0.000000,-128.106072
13,27,22,0.000000,-129.274610
