hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.349989,-107.780000
0,0,19,0.835589,-111.010000
0,0,30,0.245185,-109.720000
0,0,40,0.645780,-114.800000
0,0,51,0.059375,-107.000000
0,1,1,0.474971,-111.230000
0,1,11,0.874566,-108.320000
0,1,22,0.276161,-111.700000
0,1,32,0.670755,-109.920000
0,1,43,0.109353,-105.600000
0,1,53,0.497947,-110.390000
0,2,3,0.907542,-110.100000
0,2,14,0.298136,-110.880000
0,2,24,0.706732,-111.540000
0,2,35,0.117327,-109.210000
0,2,45,0.543923,-110.900000
0,2,55,0.942518,-111.090000
0,3,6,0.354114,-110.260000
0,3,16,0.759709,-109.790000
0,3,27,0.162304,-110.170000
0,3,37,0.571899,-110.020000
0,3,47,0.978494,-110.480000
0,3,58,0.375089,-109.580000
0,4,8,0.782684,-109.890000
0,4,19,0.189280,-110.980000
0,4,29,0.588874,-111.160000
0,4,39,0.992470,-109.530000
0,4,50,0.381064,-110.890000
0,5,0,0.788659,-110.540000
0,5,11,0.203255,-111.450000
0,5,21,0.601850,-109.910000
0,5,32,0.002444,-109.260000
0,5,42,0.435041,-109.560000
0,5,52,0.832636,-109.540000
0,6,3,0.227231,-110.770000
0,6,13,0.627825,-111.540000
0,6,24,0.036421,-109.910000
0,6,34,0.433015,-110.140000
0,6,44,0.836610,-110.420000
0,6,55,0.236205,-110.080000
0,7,5,0.641800,-108.640000
0,7,16,0.041395,-107.560000
0,7,26,0.474992,-108.850000
0,7,36,0.881587,-110.130000
0,7,47,0.289182,-110.760000
0,7,57,0.697778,-111.150000
0,8,8,0.120374,-110.620000
0,8,18,0.527969,-108.890000
0,8,28,0.920564,-113.650000
0,8,39,0.310158,-110.540000
0,8,49,0.714753,-113.360000
0,9,0,0.130349,-112.640000
0,9,10,0.536944,-112.490000
0,9,20,0.944539,-111.220000
0,9,31,0.356135,-109.300000
0,9,41,0.759729,-112.910000
0,9,52,0.157324,-110.740000
0,10,3,0.209957,-111.330000
0,10,14,0.290590,-110.810000
0,10,25,0.003203,-111.140000
0,10,35,0.667813,-107.540000
0,10,46,0.205416,-112.010000
0,10,56,0.877027,-110.740000
0,11,7,0.530636,-113.710000
0,11,18,0.165244,-111.060000
0,11,28,0.970862,-107.280000
0,11,39,0.847484,-111.370000
0,11,50,0.778109,-109.870000
0,12,1,0.718735,-107.060000
0,12,12,0.498352,-111.030000
0,12,22,0.897946,-111.280000
0,12,33,0.300541,-109.890000
0,12,43,0.724138,-111.630000
0,12,54,0.140733,-109.380000
0,13,4,0.540328,-110.810000
0,13,14,0.940923,-111.270000
0,13,25,0.350518,-108.470000
0,13,35,0.759114,-110.900000
0,13,46,0.173709,-113.600000
0,13,56,0.583305,-109.450000
0,14,6,0.983900,-109.490000
0,14,17,0.398495,-108.790000
0,14,27,0.810091,-111.220000
0,14,38,0.218687,-114.620000
0,14,48,0.617281,-112.890000
0,14,59,0.027876,-109.880000
0,15,9,0.428471,-112.690000
0,15,19,0.842067,-113.260000
0,15,30,0.249662,-112.590000
0,15,40,0.647257,-112.200000
0,15,51,0.044852,-109.750000
0,16,1,0.455447,-108.900000
0,16,11,0.864042,-109.640000
0,16,22,0.260637,-109.080000
0,16,32,0.644231,-108.020000
0,16,43,0.053826,-110.650000
0,16,53,0.465422,-109.620000
0,17,3,0.881018,-110.220000
0,17,14,0.289613,-112.490000
0,17,24,0.723209,-110.320000
0,17,35,0.157806,-110.730000
0,17,45,0.596404,-107.980000
0,17,55,0.996998,-105.660000
0,18,6,0.404593,-106.930000
0,18,16,0.845191,-110.060000
0,18,27,0.230785,-111.220000
0,18,37,0.625380,-109.410000
0,18,48,0.031975,-110.350000
0,18,58,0.442570,-108.490000
0,19,8,0.842165,-108.820000
0,19,19,0.241760,-107.600000
0,19,29,0.643355,-110.100000
0,19,40,0.048950,-111.220000
0,19,50,0.462545,-107.480000
0,20,0,0.898142,-107.820000
0,20,11,0.298737,-111.960000
0,20,21,0.696332,-112.200000
0,20,32,0.088926,-109.940000
0,20,42,0.494522,-111.050000
0,20,52,0.908117,-110.250000
0,21,3,0.319713,-111.690000
0,21,13,0.722308,-111.250000
0,21,24,0.138904,-108.170000
0,21,34,0.548499,-107.940000
0,21,44,0.956094,-109.760000
0,21,55,0.361690,-109.670000
0,22,5,0.770285,-105.760000
0,22,16,0.200881,-111.230000
0,22,26,0.597476,-108.100000
0,22,37,0.010072,-110.840000
0,22,47,0.433668,-109.640000
0,22,57,0.857264,-110.730000
0,23,8,0.268859,-110.440000
0,23,18,0.674454,-111.420000
0,23,29,0.083050,-109.650000
0,23,39,0.487645,-109.260000
0,23,49,0.897240,-110.130000
0,24,0,0.305836,-111.110000
0,24,10,0.700430,-106.850000
0,24,21,0.122026,-109.810000
0,24,31,0.537622,-106.740000
0,24,41,0.935217,-110.970000
0,24,52,0.352813,-111.250000
0,25,2,0.764408,-111.340000
0,25,13,0.172004,-110.540000
0,25,23,0.578599,-112.670000
0,25,33,0.994195,-109.410000
0,25,44,0.397789,-111.170000
0,25,54,0.803385,-109.430000
0,26,5,0.213980,-109.820000
0,26,15,0.622575,-111.100000
0,26,26,0.026170,-111.150000
0,26,36,0.437766,-113.700000
0,26,46,0.850362,-111.810000
0,26,57,0.254957,-108.100000
0,27,7,0.667552,-108.770000
0,27,18,0.083148,-110.650000
0,27,28,0.481743,-109.020000
0,27,38,0.908339,-110.800000
0,27,49,0.340936,-113.390000
0,27,59,0.740530,-108.650000
0,28,10,0.165127,-108.900000
0,28,20,0.570722,-110.580000
0,28,30,0.982317,-108.620000
0,28,41,0.386913,-112.090000
0,28,51,0.796508,-112.390000
0,29,2,0.193103,-110.000000
0,29,12,0.594697,-110.000000
0,29,22,0.986292,-110.420000
0,29,33,0.395887,-109.110000
0,29,43,0.808483,-112.050000
0,29,54,0.223079,-108.430000
0,30,4,0.643675,-110.580000
0,30,15,0.049270,-110.900000
0,30,25,0.445864,-111.220000
0,30,35,0.854460,-108.690000
0,30,46,0.252054,-105.650000
0,30,56,0.667650,-110.030000
0,31,7,0.075245,-111.650000
0,31,17,0.486841,-110.200000
0,31,27,0.897437,-113.810000
0,31,38,0.292031,-110.320000
0,31,48,0.699626,-114.000000
0,31,59,0.113222,-111.860000
0,32,9,0.524817,-111.360000
0,32,19,0.952414,-110.350000
0,32,30,0.363009,-111.890000
0,32,40,0.769605,-110.510000
0,32,51,0.197201,-110.050000
0,33,1,0.606796,-113.550000
0,33,12,0.013391,-109.860000
0,33,22,0.424987,-111.650000
0,33,32,0.840583,-111.500000
0,33,43,0.237177,-111.440000
0,33,53,0.645773,-111.390000
0,34,4,0.062369,-110.460000
0,34,14,0.467964,-109.440000
0,34,24,0.878559,-111.300000
0,34,35,0.283154,-112.520000
0,34,45,0.693749,-109.790000
0,34,56,0.106346,-111.280000
0,35,6,0.528942,-111.460000
0,35,16,0.936537,-111.130000
0,35,27,0.345132,-108.510000
0,35,37,0.777729,-110.360000
0,35,48,0.189324,-109.600000
0,35,58,0.593920,-107.820000
0,36,9,0.002515,-108.430000
0,36,19,0.403110,-110.830000
0,36,29,0.819705,-111.060000
0,36,40,0.227301,-109.740000
0,36,50,0.632896,-112.020000
0,37,1,0.040491,-110.730000
0,37,11,0.448086,-109.920000
0,37,21,0.854681,-113.280000
0,37,32,0.253276,-108.870000
0,37,42,0.658872,-111.980000
0,37,53,0.071467,-111.710000
0,38,3,0.462061,-109.960000
0,38,13,0.873657,-113.750000
0,38,24,0.275252,-111.040000
0,38,34,0.679847,-110.060000
0,38,45,0.107444,-112.280000
0,38,55,0.509038,-109.310000
0,39,5,0.912633,-111.840000
0,39,16,0.309228,-110.190000
0,39,26,0.718823,-109.540000
0,39,37,0.160421,-107.830000
0,39,47,0.562016,-112.100000
0,39,57,0.981612,-107.330000
0,40,8,0.395207,-108.510000
0,40,18,0.796803,-111.030000
0,40,29,0.211398,-108.310000
0,40,39,0.620993,-111.510000
0,40,50,0.036589,-110.370000
0,41,0,0.451185,-112.430000
0,41,10,0.856780,-110.680000
0,41,21,0.254375,-110.550000
0,41,31,0.653970,-113.020000
0,41,42,0.075566,-110.520000
0,41,52,0.489161,-111.390000
0,42,2,0.899757,-111.240000
0,42,13,0.303351,-112.970000
0,42,23,0.701946,-110.060000
0,42,34,0.108541,-110.620000
0,42,44,0.528138,-109.850000
0,42,54,0.972735,-111.610000
0,43,5,0.376330,-110.710000
0,43,15,0.785925,-110.410000
0,43,26,0.204522,-112.570000
0,43,36,0.608117,-112.150000
0,43,47,0.019712,-109.570000
0,43,57,0.428307,-112.820000
0,44,7,0.830903,-108.700000
0,44,18,0.242497,-112.890000
0,44,28,0.657094,-107.600000
0,44,39,0.072689,-108.920000
0,44,49,0.488285,-112.810000
0,44,59,0.890880,-112.280000
0,45,10,0.304476,-108.010000
0,45,20,0.716071,-107.990000
0,45,31,0.137667,-108.040000
0,45,41,0.561263,-109.990000
0,45,51,0.966858,-110.680000
0,46,2,0.383454,-111.450000
0,46,12,0.818051,-108.360000
0,46,23,0.236647,-111.620000
0,46,33,0.644242,-110.460000
0,46,44,0.052837,-111.260000
0,46,54,0.466433,-110.770000
0,47,4,0.872028,-110.900000
0,47,15,0.282624,-110.920000
0,47,25,0.698220,-112.450000
0,47,36,0.123816,-109.720000
0,47,46,0.536412,-111.420000
0,47,56,0.935007,-110.230000
0,48,7,0.338601,-112.920000
0,48,17,0.753197,-109.020000
0,48,28,0.167793,-111.220000
0,48,38,0.581388,-110.820000
0,48,48,0.987984,-108.360000
0,48,59,0.416580,-108.060000
0,49,9,0.816175,-112.340000
0,49,20,0.228770,-109.330000
0,49,30,0.634366,-109.610000
0,49,41,0.046961,-110.220000
0,49,51,0.462557,-108.080000
0,50,1,0.871152,-110.600000
0,50,12,0.266747,-108.440000
0,50,22,0.667342,-108.660000
0,50,33,0.077937,-112.000000
0,50,43,0.488533,-113.720000
0,50,53,0.903128,-108.900000
0,51,4,0.312724,-109.510000
0,51,14,0.724319,-107.290000
0,51,25,0.140915,-112.070000
0,51,35,0.547511,-109.110000
0,51,45,0.956106,-110.950000
0,51,56,0.362701,-108.260000
0,52,6,0.766296,-107.700000
0,52,17,0.170891,-108.400000
0,52,27,0.571486,-106.380000
0,52,37,0.978081,-106.000000
0,52,48,0.379676,-107.600000
0,52,58,0.812273,-110.230000
0,53,9,0.209867,-109.750000
0,53,19,0.624463,-106.010000
0,53,30,0.026058,-111.440000
0,53,40,0.436654,-106.480000
0,53,50,0.842249,-110.930000
0,54,1,0.255844,-107.240000
0,54,11,0.663440,-111.360000
0,54,22,0.067034,-109.940000
0,54,32,0.464629,-110.890000
0,54,42,0.852223,-107.270000
0,54,53,0.240818,-112.010000
0,55,3,0.651413,-107.520000
0,55,14,0.067009,-109.100000
0,55,24,0.478604,-108.510000
0,55,34,0.886199,-110.610000
0,55,45,0.284794,-111.130000
0,55,55,0.696390,-112.710000
0,56,6,0.101985,-108.360000
0,56,16,0.517581,-110.130000
0,56,26,0.918176,-110.490000
0,56,37,0.313770,-107.950000
0,56,47,0.727365,-109.830000
0,56,58,0.140962,-109.600000
0,57,8,0.545557,-108.760000
0,57,18,0.952152,-108.870000
0,57,29,0.343746,-111.530000
0,57,39,0.745341,-111.200000
0,57,50,0.159937,-110.610000
0,58,0,0.595533,-109.070000
0,58,11,0.000129,-110.100000
0,58,21,0.400723,-109.650000
0,58,31,0.819320,-110.750000
0,58,42,0.226915,-109.210000
0,58,52,0.635510,-109.870000
0,59,3,0.037105,-107.870000
0,59,13,0.437700,-110.610000
0,59,23,0.839295,-112.150000
0,59,34,0.247890,-107.970000
0,59,44,0.654486,-108.810000
0,59,55,0.064081,-107.400000
1,0,6,0.126714,-111.500000
1,0,16,0.609313,-108.030000
1,0,27,0.018909,-108.460000
1,0,37,0.428504,-108.670000
1,0,47,0.847100,-110.930000
1,0,58,0.277697,-110.820000
1,1,8,0.677291,-108.680000
1,1,19,0.086887,-110.490000
1,1,29,0.488482,-112.970000
1,1,39,0.895077,-111.750000
1,1,50,0.292672,-108.110000
1,2,0,0.705267,-107.470000
1,2,11,0.122863,-110.900000
1,2,21,0.536458,-112.380000
1,2,31,0.942054,-108.560000
1,2,42,0.346649,-113.100000
1,2,52,0.981257,-108.920000
1,3,3,0.390853,-114.000000
1,3,13,0.812449,-110.690000
1,3,24,0.220044,-107.950000
1,3,34,0.628639,-107.930000
1,3,45,0.038235,-109.960000
1,3,55,0.464831,-111.990000
1,4,5,0.876426,-111.500000
1,4,16,0.284021,-107.100000
1,4,26,0.676616,-111.640000
1,4,37,0.090212,-110.030000
1,4,47,0.524809,-110.790000
1,4,57,0.934404,-109.750000
1,5,8,0.342999,-110.070000
1,5,18,0.758595,-108.580000
1,5,29,0.161190,-107.770000
1,5,39,0.564785,-106.960000
1,5,49,0.963380,-109.280000
1,6,0,0.349974,-108.040000
1,6,10,0.758570,-110.510000
1,6,21,0.160164,-110.800000
1,6,31,0.559759,-109.330000
1,6,41,0.969355,-112.000000
1,6,52,0.370950,-110.080000
1,7,2,0.812547,-109.920000
1,7,13,0.228142,-112.450000
1,7,23,0.642738,-105.790000
1,7,34,0.068335,-108.690000
1,7,44,0.477930,-110.760000
1,7,54,0.881525,-108.050000
1,8,5,0.291121,-109.670000
1,8,15,0.689715,-107.200000
1,8,26,0.107311,-110.700000
1,8,36,0.507905,-110.260000
1,8,46,0.917501,-109.500000
1,8,57,0.325097,-109.640000
1,9,7,0.731692,-110.660000
1,9,18,0.138287,-109.970000
1,9,28,0.549882,-111.640000
1,9,38,0.957478,-109.720000
1,9,49,0.388074,-112.030000
1,9,59,0.800670,-110.420000
1,10,10,0.200265,-107.150000
1,10,20,0.603859,-111.850000
1,10,31,0.012455,-107.520000
1,10,41,0.429051,-111.210000
1,10,51,0.831645,-111.630000
1,11,2,0.246242,-110.020000
1,11,12,0.647836,-109.350000
1,11,23,0.057432,-109.550000
1,11,33,0.464027,-110.600000
1,11,43,0.880623,-110.270000
1,11,54,0.280218,-109.440000
1,12,4,0.689813,-110.750000
1,12,15,0.091408,-110.270000
1,12,25,0.494003,-114.670000
1,12,35,0.900599,-109.190000
1,12,46,0.302193,-110.360000
1,12,56,0.724789,-108.980000
1,13,7,0.132385,-111.780000
1,13,17,0.535980,-110.460000
1,13,27,0.941575,-111.230000
1,13,38,0.341170,-107.700000
1,13,48,0.756765,-110.330000
1,13,59,0.161360,-108.000000
1,14,9,0.566956,-109.920000
1,14,19,0.993552,-111.260000
1,14,30,0.395147,-111.380000
1,14,40,0.803742,-106.740000
1,14,51,0.207337,-113.410000
1,15,1,0.618933,-112.530000
1,15,12,0.033528,-110.710000
1,15,22,0.439124,-109.360000
1,15,32,0.825717,-109.270000
1,15,43,0.239314,-111.590000
1,15,53,0.648909,-108.380000
1,16,4,0.075505,-111.830000
1,16,14,0.472100,-109.220000
1,16,24,0.878695,-110.210000
1,16,35,0.280290,-110.650000
1,16,45,0.676885,-111.760000
1,16,56,0.088480,-110.110000
1,17,6,0.492075,-108.400000
1,17,16,0.900671,-108.950000
1,17,27,0.293265,-112.950000
1,17,37,0.705861,-109.550000
1,17,48,0.121457,-111.710000
1,17,58,0.532052,-108.500000
1,18,8,0.925646,-108.240000
1,18,19,0.316240,-109.450000
1,18,29,0.719836,-111.610000
1,18,40,0.117430,-108.200000
1,18,50,0.525025,-113.990000
1,19,0,0.930621,-109.260000
1,19,11,0.321215,-112.920000
1,19,21,0.726810,-109.420000
1,19,32,0.126405,-109.570000
1,19,42,0.544001,-108.000000
1,19,52,0.943595,-110.960000
1,20,3,0.373192,-106.720000
1,20,13,0.773787,-113.290000
1,20,24,0.193383,-109.580000
1,20,34,0.591978,-111.310000
1,20,44,0.999573,-109.180000
1,20,55,0.406168,-111.140000
1,21,5,0.804763,-108.300000
1,21,16,0.209358,-108.690000
1,21,26,0.618954,-108.910000
1,21,37,0.027549,-110.500000
1,21,47,0.425144,-107.780000
1,21,57,0.845739,-111.030000
1,22,8,0.251335,-110.710000
1,22,18,0.674931,-112.570000
1,22,29,0.089527,-110.170000
1,22,39,0.488122,-109.620000
1,22,49,0.887716,-106.970000
1,23,0,0.305312,-104.470000
1,23,10,0.704907,-109.480000
1,23,21,0.112503,-111.160000
1,23,31,0.513097,-108.810000
1,23,41,0.919693,-109.690000
1,23,52,0.320287,-108.610000
1,24,2,0.716882,-112.860000
1,24,13,0.110476,-107.370000
1,24,23,0.522072,-110.130000
1,24,33,0.952668,-107.730000
1,24,44,0.340262,-111.270000
1,24,54,0.748858,-111.680000
1,25,5,0.158453,-113.600000
1,25,15,0.556048,-110.030000
1,25,25,0.963643,-111.120000
1,25,36,0.375239,-110.690000
1,25,46,0.777833,-110.880000
1,25,57,0.213431,-112.800000
1,26,7,0.625026,-110.240000
1,26,18,0.034622,-111.730000
1,26,28,0.441217,-113.100000
1,26,38,0.842812,-110.760000
1,26,49,0.272408,-111.800000
1,26,59,0.692004,-111.220000
1,27,10,0.113600,-109.680000
1,27,20,0.552197,-109.360000
1,27,30,0.960793,-111.220000
1,27,41,0.375389,-110.830000
1,27,51,0.815986,-112.520000
1,28,2,0.228581,-111.450000
1,28,12,0.641177,-111.520000
1,28,23,0.042772,-109.880000
1,28,33,0.447367,-111.690000
1,28,43,0.854962,-111.930000
1,28,54,0.253557,-109.790000
1,29,4,0.656152,-110.530000
1,29,15,0.079748,-109.890000
1,29,25,0.491343,-111.480000
1,29,35,0.897939,-110.300000
1,29,46,0.306534,-109.070000
1,29,56,0.707129,-108.570000
1,30,7,0.142726,-109.420000
1,30,17,0.554322,-110.020000
1,30,27,0.961917,-106.600000
1,30,38,0.374512,-109.430000
1,30,48,0.782108,-109.930000
1,30,59,0.194703,-107.480000
1,31,9,0.590298,-109.300000
1,31,19,0.985892,-109.250000
1,31,30,0.387487,-108.790000
1,31,40,0.791082,-107.890000
1,31,51,0.202678,-113.320000
1,32,1,0.610273,-111.170000
1,32,12,0.020868,-112.200000
1,32,22,0.430464,-108.740000
1,32,32,0.836059,-112.820000
1,32,43,0.238654,-108.900000
1,32,53,0.640249,-113.440000
1,33,4,0.070846,-111.710000
1,33,14,0.480441,-111.000000
1,33,24,0.885036,-109.920000
1,33,35,0.284631,-107.460000
1,33,45,0.685225,-110.820000
1,33,56,0.085821,-112.120000
1,34,6,0.496416,-108.110000
1,34,16,0.907012,-110.940000
1,34,27,0.313607,-105.540000
1,34,37,0.739203,-110.670000
1,34,48,0.144798,-107.940000
1,34,58,0.540393,-105.470000
1,35,8,0.942988,-110.230000
1,35,19,0.336582,-112.640000
1,35,29,0.739177,-110.480000
1,35,40,0.142772,-106.600000
1,35,50,0.540367,-110.500000
1,36,0,0.968964,-112.720000
1,36,11,0.372559,-110.160000
1,36,21,0.774154,-109.490000
1,36,32,0.179749,-106.360000
1,36,42,0.577343,-108.930000
1,36,53,0.036942,-109.390000
1,37,3,0.441537,-109.830000
1,37,13,0.848132,-108.590000
1,37,24,0.248727,-108.510000
1,37,34,0.659322,-111.330000
1,37,45,0.069918,-109.590000
1,37,55,0.470513,-107.600000
1,38,5,0.877108,-110.100000
1,38,16,0.284703,-111.380000
1,38,26,0.685298,-108.190000
1,38,37,0.121895,-111.560000
1,38,47,0.520490,-110.710000
1,38,57,0.917084,-106.000000
1,39,8,0.310679,-111.710000
1,39,18,0.716274,-109.260000
1,39,29,0.131870,-112.060000
1,39,39,0.532465,-109.640000
1,39,49,0.942060,-109.440000
1,40,0,0.487663,-104.540000
1,40,10,0.915260,-112.480000
1,40,21,0.312854,-110.010000
1,40,31,0.729450,-108.010000
1,40,42,0.140046,-110.410000
1,40,52,0.544641,-111.050000
1,41,2,0.954236,-111.180000
1,41,13,0.352831,-109.220000
1,41,23,0.785428,-109.810000
1,41,34,0.191023,-109.050000
1,41,44,0.596618,-109.440000
1,41,55,0.010213,-110.190000
1,42,5,0.423809,-108.900000
1,42,15,0.829404,-109.150000
1,42,26,0.231999,-113.030000
1,42,36,0.637594,-109.450000
1,42,47,0.038189,-108.530000
1,42,57,0.449785,-111.360000
1,43,7,0.888382,-114.440000
1,43,18,0.297977,-108.390000
1,43,28,0.709573,-110.630000
1,43,39,0.122169,-112.360000
1,43,49,0.532764,-109.540000
1,43,59,0.917357,-106.880000
1,44,10,0.326953,-109.880000
1,44,20,0.733548,-110.600000
1,44,31,0.143144,-111.040000
1,44,41,0.555739,-111.230000
1,44,51,0.960334,-111.240000
1,45,2,0.363930,-112.390000
1,45,12,0.761524,-111.190000
1,45,23,0.170120,-110.200000
1,45,33,0.569715,-109.350000
1,45,43,0.989310,-111.200000
1,45,54,0.403906,-105.930000
1,46,4,0.806501,-107.330000
1,46,15,0.208096,-111.480000
1,46,25,0.636693,-110.000000
1,46,36,0.046288,-110.630000
1,46,46,0.455883,-107.600000
1,46,56,0.860478,-109.430000
1,47,7,0.272074,-110.690000
1,47,17,0.670669,-107.940000
1,47,28,0.086265,-109.390000
1,47,38,0.488859,-107.780000
1,47,48,0.897455,-108.230000
1,47,59,0.302050,-109.750000
1,48,9,0.710645,-111.470000
1,48,20,0.126241,-110.000000
1,48,30,0.535836,-109.960000
1,48,40,0.958432,-107.650000
1,48,51,0.360027,-108.420000
1,49,1,0.779623,-109.760000
1,49,12,0.192219,-107.330000
1,49,22,0.592813,-109.240000
1,49,32,0.993409,-108.840000
1,49,43,0.410005,-109.280000
1,49,53,0.813600,-110.540000
1,50,4,0.222195,-112.120000
1,50,14,0.619790,-111.460000
1,50,25,0.036386,-111.060000
1,50,35,0.453981,-111.170000
1,50,45,0.852576,-112.050000
1,50,56,0.248170,-110.100000
1,51,6,0.653766,-110.370000
1,51,17,0.059361,-110.270000
1,51,27,0.472957,-109.530000
1,51,37,0.886552,-110.100000
1,51,48,0.295147,-109.550000
1,51,58,0.700743,-106.850000
1,52,9,0.115338,-109.860000
1,52,19,0.518934,-110.000000
1,52,29,0.915528,-109.310000
1,52,40,0.322123,-109.060000
1,52,50,0.718718,-108.850000
1,53,1,0.123313,-108.360000
1,53,11,0.575911,-111.630000
1,53,21,0.986506,-110.630000
1,53,32,0.396101,-112.770000
1,53,42,0.795697,-111.860000
1,53,53,0.203292,-110.190000
1,54,3,0.607887,-112.040000
1,54,14,0.014482,-109.880000
1,54,24,0.409077,-110.880000
1,54,34,0.816672,-109.140000
1,54,45,0.214267,-107.260000
1,54,55,0.614861,-109.580000
1,55,6,0.033458,-110.610000
1,55,16,0.436052,-111.360000
1,55,26,0.848648,-109.780000
1,55,37,0.255243,-110.080000
1,55,47,0.661839,-109.740000
1,55,58,0.065434,-109.070000
1,56,8,0.468029,-109.460000
1,56,18,0.865623,-111.840000
1,56,29,0.253218,-110.180000
1,56,39,0.663813,-109.980000
1,56,50,0.093410,-107.160000
1,57,0,0.502005,-112.800000
1,57,10,0.911600,-108.350000
1,57,21,0.307195,-109.860000
1,57,31,0.706789,-110.590000
1,57,42,0.115385,-110.430000
1,57,52,0.525980,-111.340000
1,58,2,0.925575,-111.390000
1,58,13,0.314169,-108.700000
1,58,23,0.711764,-110.760000
1,58,34,0.121359,-113.250000
1,58,44,0.525954,-111.810000
1,58,54,0.939550,-110.940000
1,59,5,0.341145,-109.030000
1,59,15,0.754741,-111.050000
1,59,26,0.156336,-108.180000
1,59,36,0.572932,-109.420000
1,59,46,0.971527,-112.300000
1,59,57,0.379122,-110.880000
2,0,8,0.515759,-109.530000
2,0,18,0.985357,-108.750000
2,0,29,0.398953,-106.880000
2,0,39,0.810548,-109.670000
2,0,50,0.213143,-114.140000
2,1,0,0.619739,-111.500000
2,1,11,0.036335,-108.390000
2,1,21,0.442930,-107.010000
2,1,31,0.854525,-110.860000
2,1,42,0.268121,-106.100000
2,1,52,0.664716,-113.810000
2,2,3,0.084311,-112.460000
2,2,13,0.488906,-109.360000
2,2,23,0.915503,-110.660000
2,2,34,0.328098,-109.960000
2,2,44,0.727693,-109.070000
2,2,55,0.143289,-114.710000
2,3,5,0.591887,-109.260000
2,3,15,0.999482,-111.480000
2,3,26,0.407077,-110.050000
2,3,36,0.820673,-111.190000
2,3,47,0.230268,-111.660000
2,3,57,0.643864,-111.200000
2,4,8,0.055459,-109.260000
2,4,18,0.469055,-110.920000
2,4,28,0.874650,-110.840000
2,4,39,0.318248,-108.680000
2,4,49,0.723843,-111.390000
2,5,0,0.136438,-109.440000
2,5,10,0.541034,-110.670000
2,5,20,0.947629,-111.480000
2,5,31,0.336223,-112.110000
2,5,41,0.735817,-109.320000
2,5,52,0.151413,-108.810000
2,6,2,0.547008,-105.580000
2,6,12,0.957603,-112.740000
2,6,23,0.360198,-110.790000
2,6,33,0.763793,-110.750000
2,6,44,0.181389,-106.130000
2,6,54,0.582984,-113.140000
2,7,4,0.988579,-107.450000
2,7,15,0.394175,-111.730000
2,7,25,0.802770,-108.660000
2,7,36,0.209365,-111.050000
2,7,46,0.622961,-112.310000
2,7,57,0.027556,-112.220000
2,8,7,0.434151,-111.710000
2,8,17,0.841746,-107.770000
2,8,28,0.288344,-110.530000
2,8,38,0.696939,-109.010000
2,8,49,0.115535,-112.080000
2,8,59,0.524130,-107.910000
2,9,9,0.935726,-113.380000
2,9,20,0.349321,-110.340000
2,9,30,0.763917,-113.890000
2,9,41,0.178513,-111.100000
2,9,51,0.587109,-107.980000
2,10,1,0.994704,-110.120000
2,10,12,0.409299,-107.490000
2,10,22,0.808894,-112.460000
2,10,33,0.199488,-109.040000
2,10,43,0.609084,-110.210000
2,10,54,0.017679,-109.920000
2,11,4,0.412273,-108.790000
2,11,14,0.818869,-109.960000
2,11,25,0.226464,-108.810000
2,11,35,0.631059,-110.900000
2,11,46,0.033654,-108.500000
2,11,56,0.431249,-109.360000
2,12,6,0.837844,-110.870000
2,12,17,0.249440,-113.100000
2,12,27,0.671036,-109.580000
2,12,38,0.085631,-109.050000
2,12,48,0.496227,-112.470000
2,12,58,0.903822,-109.880000
2,13,9,0.319418,-110.420000
2,13,19,0.715013,-109.210000
2,13,30,0.127608,-109.040000
2,13,40,0.536203,-108.230000
2,13,50,0.946799,-112.180000
2,14,1,0.347394,-110.740000
2,14,11,0.751989,-107.860000
2,14,22,0.164585,-109.850000
2,14,32,0.570179,-107.830000
2,14,42,0.998776,-111.100000
2,14,53,0.390370,-108.970000
2,15,3,0.798965,-109.600000
2,15,14,0.193561,-110.440000
2,15,24,0.582154,-110.440000
2,15,34,0.992750,-108.240000
2,15,45,0.401345,-112.580000
2,15,55,0.806941,-110.660000
2,16,6,0.216536,-108.080000
2,16,16,0.619131,-110.010000
2,16,27,0.052728,-112.430000
2,16,37,0.462323,-112.380000
2,16,47,0.880919,-111.190000
2,16,58,0.307515,-111.870000
2,17,8,0.707110,-109.300000
2,17,19,0.115705,-112.970000
2,17,29,0.549303,-111.050000
2,17,39,0.960897,-110.800000
2,17,50,0.368493,-110.770000
2,18,0,0.773088,-110.560000
2,18,11,0.172683,-109.280000
2,18,21,0.570278,-111.220000
2,18,31,0.980873,-111.680000
2,18,42,0.405469,-111.070000
2,18,52,0.804064,-110.430000
2,19,3,0.210659,-110.190000
2,19,13,0.628255,-110.380000
2,19,24,0.033850,-110.430000
2,19,34,0.452446,-110.850000
2,19,44,0.895043,-112.790000
2,19,55,0.301639,-110.410000
2,20,5,0.705234,-108.800000
2,20,16,0.121830,-109.450000
2,20,26,0.523425,-110.930000
2,20,36,0.930020,-109.210000
2,20,47,0.337615,-108.370000
2,20,57,0.745210,-108.430000
2,21,8,0.157806,-109.880000
2,21,18,0.565401,-109.730000
2,21,28,0.978997,-109.910000
2,21,39,0.389592,-109.770000
2,21,49,0.795187,-113.460000
2,22,0,0.201782,-111.260000
2,22,10,0.614378,-108.050000
2,22,21,0.028974,-110.540000
2,22,31,0.432569,-112.800000
2,22,41,0.828164,-109.320000
