hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.092347
4,0,2,0.000000,-118.202537
4,0,4,0.000000,-120.746676
4,0,6,0.000000,-117.724356
4,0,8,0.000000,-121.010945
4,0,10,0.000000,-137.657145
4,0,12,0.000000,-119.523550
4,0,14,0.000000,-131.399259
4,0,16,0.000000,-120.922864
4,0,18,0.000000,-124.674318
4,0,20,0.000000,-122.585991
4,0,22,0.000000,-115.166476
4,0,24,0.000000,-127.619674
4,0,26,0.000000,-114.851815
4,0,28,0.000000,-130.804220
4,0,30,0.000000,-119.111827
4,0,32,0.000000,-116.434444
4,0,34,0.000000,-127.032046
4,0,36,0.000000,-121.750827
4,0,38,0.000000,-119.132397
4,0,40,0.000000,-127.107776
4,0,42,0.000000,-126.498280
4,0,44,0.000000,-123.947888
4,0,46,0.000000,-122.655201
4,0,48,0.000000,-114.401592
4,0,50,0.000000,-123.696240
4,0,52,0.000000,-128.589841
4,0,54,0.000000,-132.364956
4,0,56,0.000000,-123.529569
4,0,58,0.000000,-114.943514
4,1,0,0.000000,-120.347703
4,1,2,0.000000,-118.141588
4,1,4,0.000000,-114.806140
4,1,6,0.000000,-138.482098
4,1,8,0.000000,-127.661249
4,1,10,0.000000,-119.602325
4,1,12,0.000000,-112.965021
4,1,14,0.000000,-118.121878
4,1,16,0.000000,-121.081477
4,1,18,0.000000,-122.651892
4,1,20,0.000000,-130.286044
4,1,22,0.000000,-120.938052
4,1,24,0.000000,-122.930038
4,1,26,0.000000,-124.767375
4,1,28,0.000000,-116.565994
4,1,30,0.000000,-120.628267
4,1,32,0.000000,-115.469287
4,1,34,0.000000,-120.262059
4,1,36,0.000000,-120.327532
4,1,38,0.000000,-131.353980
4,1,40,0.000000,-119.478292
4,1,42,0.000000,-124.076592
4,1,44,0.000000,-114.611070
4,1,46,0.000000,-120.150223
4,1,48,0.000000,-117.044175
4,1,50,0.000000,-116.826097
4,1,52,0.000000,-126.886799
4,1,54,0.000000,-115.568529
4,1,56,0.000000,-114.036484
4,1,58,0.000000,-117.579353
4,2,0,0.000000,-121.369966
4,2,2,0.000000,-124.454602
4,2,4,0.000000,-125.892465
4,2,6,0.000000,-112.207269
4,2,8,0.000000,-115.339521
4,2,10,0.000000,-122.101944
4,2,12,0.000000,-131.920392
4,2,14,0.000000,-119.603164
4,2,16,0.000000,-115.498944
4,2,18,0.000000,-115.370552
4,2,20,0.000000,-114.155876
4,2,22,0.000000,-134.728174
4,2,24,0.000000,-131.789579
4,2,26,0.000000,-116.670356
4,2,28,0.000000,-125.613722
4,2,30,0.000000,-118.439507
4,2,32,0.000000,-123.019666
4,2,34,0.000000,-120.142864
4,2,36,0.000000,-118.373731
4,2,38,0.000000,-117.741895
4,2,40,0.000000,-116.449805
4,2,42,0.000000,-114.875711
4,2,44,0.000000,-122.186950
4,2,46,0.000000,-119.186961
4,2,48,0.000000,-115.259142
4,2,50,0.000000,-118.657808
4,2,52,0.000000,-115.424212
4,2,54,0.000000,-130.796539
4,2,56,0.000000,-121.162105
4,2,58,0.000000,-118.763597
4,3,0,0.000000,-121.880946
4,3,2,0.000000,-117.009081
4,3,4,0.000000,-118.178977
4,3,6,0.000000,-112.532725
4,3,8,0.000000,-128.189792
4,3,10,0.000000,-118.059381
4,3,12,0.000000,-119.298006
4,3,14,0.000000,-118.480557
4,3,16,0.000000,-118.342201
4,3,18,0.000000,-127.130068
4,3,20,0.000000,-119.098526
4,3,22,0.000000,-120.888868
4,3,24,0.000000,-127.002143
4,3,26,0.000000,-121.290744
4,3,28,0.000000,-128.898007
4,3,30,0.000000,-122.449298
4,3,32,0.000000,-124.365883
4,3,34,0.000000,-121.377480
4,3,36,0.000000,-119.340431
4,3,38,0.000000,-116.855019
4,3,40,0.000000,-116.146092
4,3,42,0.000000,-116.357622
4,3,44,0.000000,-122.006594
4,3,46,0.000000,-120.304057
4,3,48,0.000000,-124.065316
4,3,50,0.000000,-120.851446
4,3,52,0.000000,-120.016190
4,3,54,0.000000,-125.158243
4,3,56,0.000000,-119.236072
4,3,58,0.000000,-127.068728
4,4,0,0.000000,-120.824675
4,4,2,0.000000,-120.367205
4,4,4,0.000000,-117.447909
4,4,6,0.000000,-120.462274
4,4,8,0.000000,-149.547371
4,4,10,0.000000,-125.477995
4,4,12,0.000000,-125.386603
4,4,14,0.000000,-115.333602
4,4,16,0.000000,-121.759564
4,4,18,0.000000,-116.423094
4,4,20,0.000000,-126.852958
4,4,22,0.000000,-121.742814
4,4,24,0.000000,-121.954180
4,4,26,0.000000,-119.388626
4,4,28,0.000000,-127.414078
4,4,30,0.000000,-128.861905
4,4,32,0.000000,-121.971106
4,4,34,0.000000,-115.340216
4,4,36,0.000000,-130.528924
4,4,38,0.000000,-131.046916
4,4,40,0.000000,-122.642621
4,4,42,0.000000,-127.203420
4,4,44,0.000000,-114.361056
4,4,46,0.000000,-131.553684
4,4,48,0.000000,-122.861901
4,4,50,0.000000,-139.338463
4,4,52,0.000000,-111.548708
4,4,54,0.000000,-116.360439
4,4,56,0.000000,-118.490622
4,4,58,0.000000,-150.718911
4,5,0,0.000000,-142.914653
4,5,2,0.000000,-123.002469
4,5,4,0.000000,-132.108918
4,5,6,0.000000,-129.664757
4,5,8,0.000000,-116.402385
4,5,10,0.000000,-122.989774
4,5,12,0.000000,-123.964757
4,5,14,0.000000,-120.068154
4,5,16,0.000000,-124.236450
4,5,18,0.000000,-120.043763
4,5,20,0.000000,-133.584848
4,5,22,0.000000,-117.356279
4,5,24,0.000000,-121.187213
4,5,26,0.000000,-123.794124
4,5,28,0.000000,-120.421573
4,5,30,0.000000,-111.992071
4,5,32,0.000000,-111.181398
4,5,34,0.000000,-123.976724
4,5,36,0.000000,-119.184366
4,5,38,0.000000,-120.024347
4,5,40,0.000000,-119.463449
4,5,42,0.000000,-119.404761
4,5,44,0.000000,-124.753645
4,5,46,0.000000,-119.903910
4,5,48,0.000000,-120.852614
4,5,50,0.000000,-116.861626
4,5,52,0.000000,-121.457302
4,5,54,0.000000,-114.572909
4,5,56,0.000000,-116.421019
4,5,58,0.000000,-138.452153
4,6,0,0.000000,-119.866714
4,6,2,0.000000,-138.997186
4,6,4,0.000000,-116.801362
4,6,6,0.000000,-118.147485
4,6,8,0.000000,-126.666280
4,6,10,0.000000,-131.097927
4,6,12,0.000000,-119.661648
4,6,14,0.000000,-122.230530
4,6,16,0.000000,-125.276671
4,6,18,0.000000,-119.361638
4,6,20,0.000000,-123.737172
4,6,22,0.000000,-129.578238
4,6,24,0.000000,-127.318971
4,6,26,0.000000,-119.238325
4,6,28,0.000000,-118.285019
4,6,30,0.000000,-129.004021
4,6,32,0.000000,-116.261828
4,6,34,0.000000,-121.122086
4,6,36,0.000000,-117.435972
4,6,38,0.000000,-121.446332
4,6,40,0.000000,-126.380442
4,6,42,0.000000,-135.652396
4,6,44,0.000000,-120.926494
4,6,46,0.000000,-125.616737
4,6,48,0.000000,-124.870949
4,6,50,0.000000,-122.072847
4,6,52,0.000000,-119.767971
4,6,54,0.000000,-120.513137
4,6,56,0.000000,-114.682837
4,6,58,0.000000,-115.513816
4,7,0,0.000000,-127.167917
4,7,2,0.000000,-118.080488
4,7,4,0.000000,-121.377813
4,7,6,0.000000,-115.717630
4,7,8,0.000000,-115.107697
4,7,10,0.000000,-118.624246
4,7,12,0.000000,-113.759852
4,7,14,0.000000,-116.176588
4,7,16,0.000000,-119.680235
4,7,18,0.000000,-127.216909
4,7,20,0.000000,-120.378369
4,7,22,0.000000,-136.461284
4,7,24,0.000000,-112.404842
4,7,26,0.000000,-121.819589
4,7,28,0.000000,-122.108881
4,7,30,0.000000,-116.980818
4,7,32,0.000000,-123.755054
4,7,34,0.000000,-115.064394
4,7,36,0.000000,-117.987149
4,7,38,0.000000,-119.867747
4,7,40,0.000000,-114.421598
4,7,42,0.000000,-121.855214
4,7,44,0.000000,-136.362097
4,7,46,0.000000,-123.992218
4,7,48,0.000000,-116.895559
4,7,50,0.000000,-127.868432
4,7,52,0.000000,-120.230097
4,7,54,0.000000,-116.692294
4,7,56,0.000000,-123.399463
4,7,58,0.000000,-118.501554
4,8,0,0.000000,-112.596368
4,8,2,0.000000,-115.557624
4,8,4,0.000000,-118.090974
4,8,6,0.000000,-114.780945
4,8,8,0.000000,-123.000580
4,8,10,0.000000,-120.523518
4,8,12,0.000000,-138.154124
4,8,14,0.000000,-111.853590
4,8,16,0.000000,-114.814614
4,8,18,0.000000,-121.453920
4,8,20,0.000000,-142.542408
4,8,22,0.000000,-118.495703
4,8,24,0.000000,-115.210249
4,8,26,0.000000,-118.596149
4,8,28,0.000000,-117.106624
4,8,30,0.000000,-125.904111
4,8,32,0.000000,-112.730608
4,8,34,0.000000,-125.122347
4,8,36,0.000000,-120.343117
4,8,38,0.000000,-115.515876
4,8,40,0.000000,-116.369664
4,8,42,0.000000,-116.164492
4,8,44,0.000000,-127.071183
4,8,46,0.000000,-116.157508
4,8,48,0.000000,-120.723706
4,8,50,0.000000,-117.684547
4,8,52,0.000000,-119.471287
4,8,54,0.000000,-117.559399
4,8,56,0.000000,-117.701824
4,8,58,0.000000,-136.255521
4,9,0,0.000000,-116.108142
4,9,2,0.000000,-117.576723
4,9,4,0.000000,-113.936639
4,9,6,0.000000,-119.980829
4,9,8,0.000000,-118.259374
4,9,10,0.000000,-119.726876
4,9,12,0.000000,-120.012878
4,9,14,0.000000,-122.325367
4,9,16,0.000000,-118.277973
4,9,18,0.000000,-124.642815
4,9,20,0.000000,-123.089844
4,9,22,0.000000,-113.252678
4,9,24,0.000000,-119.361639
4,9,26,0.000000,-124.566809
4,9,28,0.000000,-128.607009
4,9,30,0.000000,-129.440156
4,9,32,0.000000,-113.604434
4,9,34,0.000000,-118.629412
4,9,36,0.000000,-118.931854
4,9,38,0.000000,-119.207444
4,9,40,0.000000,-130.017092
4,9,42,0.000000,-115.942214
4,9,44,0.000000,-116.964819
4,9,46,0.000000,-122.656267
4,9,48,0.000000,-116.737390
4,9,50,0.000000,-112.332918
4,9,52,0.000000,-113.026833
4,9,54,0.000000,-123.481863
4,9,56,0.000000,-114.531531
4,9,58,0.000000,-120.795375
4,10,0,0.000000,-122.449476
4,10,2,0.000000,-117.084276
4,10,4,0.000000,-118.792044
4,10,6,0.000000,-119.410871
4,10,8,0.000000,-126.511585
4,10,10,0.000000,-126.505179
4,10,12,0.000000,-119.559370
4,10,14,0.000000,-118.033987
4,10,16,0.000000,-116.648739
4,10,18,0.000000,-117.251131
4,10,20,0.000000,-124.561205
4,10,22,0.000000,-121.700146
4,10,24,0.000000,-112.799771
4,10,26,0.000000,-123.239498
4,10,28,0.000000,-119.553374
4,10,30,0.000000,-119.757175
4,10,32,0.000000,-129.522113
4,10,34,0.000000,-120.456724
4,10,36,0.000000,-118.707790
4,10,38,0.000000,-122.905304
4,10,40,0.000000,-126.135913
4,10,42,0.000000,-121.998140
4,10,44,0.000000,-122.913381
4,10,46,0.000000,-120.532887
4,10,48,0.000000,-116.307785
4,10,50,0.000000,-116.651237
4,10,52,0.000000,-121.522795
4,10,54,0.000000,-125.015140
4,10,56,0.000000,-123.586037
4,10,58,0.000000,-120.618223
4,11,0,0.000000,-122.765642
4,11,2,0.000000,-132.221626
4,11,4,0.000000,-116.802825
4,11,6,0.000000,-123.188471
4,11,8,0.000000,-120.525749
4,11,10,0.000000,-119.171830
4,11,12,0.000000,-120.897141
4,11,14,0.000000,-121.194070
4,11,16,0.000000,-115.597775
4,11,18,0.000000,-117.755081
4,11,20,0.000000,-125.176546
4,11,22,0.000000,-118.080441
4,11,24,0.000000,-125.062073
4,11,26,0.000000,-118.412384
4,11,28,0.000000,-119.777122
4,11,30,0.000000,-121.177710
4,11,32,0.000000,-116.350182
4,11,34,0.000000,-123.452499
4,11,36,0.000000,-119.107510
4,11,38,0.000000,-127.681002
4,11,40,0.000000,-116.468486
4,11,42,0.000000,-118.652711
4,11,44,0.000000,-115.662053
4,11,46,0.000000,-117.605513
4,11,48,0.000000,-125.698909
4,11,50,0.000000,-117.625504
4,11,52,0.000000,-116.869274
4,11,54,0.000000,-122.713123
4,11,56,0.000000,-131.048491
4,11,58,0.000000,-114.191183
4,12,0,0.000000,-115.172752
4,12,2,0.000000,-118.468312
4,12,4,0.000000,-122.833920
4,12,6,0.000000,-128.444422
4,12,8,0.000000,-137.400593
4,12,10,0.000000,-120.237215
4,12,12,0.000000,-114.786258
4,12,14,0.000000,-116.662984
4,12,16,0.000000,-122.519051
4,12,18,0.000000,-141.816609
4,12,20,0.000000,-118.423113
4,12,22,0.000000,-116.742330
4,12,24,0.000000,-131.946992
4,12,26,0.000000,-120.803738
4,12,28,0.000000,-115.571907
4,12,30,0.000000,-117.001071
4,12,32,0.000000,-118.447666
4,12,34,0.000000,-117.587902
4,12,36,0.000000,-139.409410
4,12,38,0.000000,-116.423866
4,12,40,0.000000,-123.312236
4,12,42,0.000000,-119.589055
4,12,44,0.000000,-125.088139
4,12,46,0.000000,-126.154392
4,12,48,0.000000,-126.446599
4,12,50,0.000000,-120.853237
4,12,52,0.000000,-130.771727
4,12,54,0.000000,-120.821379
4,12,56,0.000000,-121.156695
4,12,58,0.000000,-132.270099
4,13,0,0.000000,-115.427452
4,13,2,0.000000,-128.414529
4,13,4,0.000000,-127.410414
4,13,6,0.000000,-124.455329
4,13,8,0.000000,-128.391974
4,13,10,0.000000,-123.116607
4,13,12,0.000000,-125.767884
4,13,14,0.000000,-116.298730
4,13,16,0.000000,-118.226166
4,13,18,0.000000,-122.967570
4,13,20,0.000000,-142.218846
4,13,22,0.000000,-128.642669
4,13,24,0.000000,-120.269480
4,13,26,0.000000,-113.913631
4,13,28,0.000000,-116.851194
4,13,30,0.000000,-127.898284
4,13,32,0.000000,-124.591659
4,13,34,0.000000,-116.519061
4,13,36,0.000000,-124.337549
4,13,38,0.000000,-124.270500
4,13,40,0.000000,-117.871889
4,13,42,0.000000,-113.940910
4,13,44,0.000000,-113.778728
4,13,46,0.000000,-127.671872
4,13,48,0.000000,-122.801220
4,13,50,0.000000,-136.494798
4,13,52,0.000000,-114.922678
4,13,54,0.000000,-115.280240
4,13,56,0.000000,-121.197251
4,13,58,0.000000,-114.230499
4,14,0,0.000000,-115.995260
4,14,2,0.000000,-117.215412
4,14,4,0.000000,-118.507361
4,14,6,0.000000,-114.588993
4,14,8,0.000000,-113.908405
4,14,10,0.000000,-132.324172
4,14,12,0.000000,-125.860417
4,14,14,0.000000,-125.816130
4,14,16,0.000000,-127.603857
4,14,18,0.000000,-139.274960
4,14,20,0.000000,-115.891681
4,14,22,0.000000,-124.705541
4,14,24,0.000000,-117.978022
4,14,26,0.000000,-127.260807
4,14,28,0.000000,-129.148647
4,14,30,0.000000,-122.167388
4,14,32,0.000000,-118.021038
4,14,34,0.000000,-119.044164
4,14,36,0.000000,-122.421089
4,14,38,0.000000,-121.375452
4,14,40,0.000000,-124.330549
4,14,42,0.000000,-117.286172
4,14,44,0.000000,-120.747867
4,14,46,0.000000,-118.834519
4,14,48,0.000000,-117.588055
4,14,50,0.000000,-121.942298
4,14,52,0.000000,-113.466930
4,14,54,0.000000,-117.129680
4,14,56,0.000000,-134.706709
4,14,58,0.000000,-125.827101
4,15,0,0.000000,-118.425906
4,15,2,0.000000,-119.821497
4,15,4,0.000000,-127.629254
4,15,6,0.000000,-127.275014
4,15,8,0.000000,-121.081689
4,15,10,0.000000,-127.211896
4,15,12,0.000000,-122.717067
4,15,14,0.000000,-129.287988
4,15,16,0.000000,-117.159302
4,15,18,0.000000,-119.726265
4,15,20,0.000000,-118.220948
4,15,22,0.000000,-118.798830
4,15,24,0.000000,-124.073257
4,15,26,0.000000,-116.527150
4,15,28,0.000000,-117.723687
4,15,30,0.000000,-125.707250
4,15,32,0.000000,-134.069084
4,15,34,0.000000,-122.135426
4,15,36,0.000000,-127.601695
4,15,38,0.000000,-122.961018
4,15,40,0.000000,-115.472283
4,15,42,0.000000,-117.226997
4,15,44,0.000000,-122.787345
4,15,46,0.000000,-118.231243
4,15,48,0.000000,-116.329680
4,15,50,0.000000,-121.401262
4,15,52,0.000000,-116.037975
4,15,54,0.000000,-126.960314
4,15,56,0.000000,-118.260341
4,15,58,0.000000,-121.230606
4,16,0,0.000000,-130.702399
4,16,2,0.000000,-120.636985
4,16,4,0.000000,-120.766626
4,16,6,0.000000,-111.157302
4,16,8,0.000000,-122.444981
4,16,10,0.000000,-116.397814
4,16,12,0.000000,-117.317950
4,16,14,0.000000,-112.144022
4,16,16,0.000000,-124.138202
4,16,18,0.000000,-121.980781
4,16,20,0.000000,-113.179492
4,16,22,0.000000,-116.353395
4,16,24,0.000000,-123.245073
4,16,26,0.000000,-115.775889
4,16,28,0.000000,-120.222161
4,16,30,0.000000,-120.840203
4,16,32,0.000000,-115.595599
4,16,34,0.000000,-123.832953
4,16,36,0.000000,-121.826289
4,16,38,0.000000,-128.936235
4,16,40,0.000000,-119.451597
4,16,42,0.000000,-123.738568
4,16,44,0.000000,-116.057175
4,16,46,0.000000,-126.267355
4,16,48,0.000000,-114.653302
4,16,50,0.000000,-119.447921
4,16,52,0.000000,-120.396504
4,16,54,0.000000,-116.341188
4,16,56,0.000000,-115.891002
4,16,58,0.000000,-116.907733
4,17,0,0.000000,-114.709012
4,17,2,0.000000,-117.271006
4,17,4,0.000000,-126.096616
4,17,6,0.000000,-131.179646
4,17,8,0.000000,-118.454781
4,17,10,0.000000,-117.844896
4,17,12,0.000000,-121.361436
4,17,14,0.000000,-118.936724
4,17,16,0.000000,-132.193041
4,17,18,0.000000,-129.618534
4,17,20,0.000000,-116.808469
4,17,22,0.000000,-124.449030
4,17,24,0.000000,-114.119578
4,17,26,0.000000,-126.032281
4,17,28,0.000000,-112.440443
4,17,30,0.000000,-114.237977
4,17,32,0.000000,-120.161586
4,17,34,0.000000,-113.823988
4,17,36,0.000000,-121.079574
4,17,38,0.000000,-116.468601
4,17,40,0.000000,-124.200388
4,17,42,0.000000,-125.502965
4,17,44,0.000000,-137.829733
4,17,46,0.000000,-115.986724
4,17,48,0.000000,-123.815073
4,17,50,0.000000,-129.990066
4,17,52,0.000000,-114.023573
4,17,54,0.000000,-113.933209
4,17,56,0.000000,-119.293399
4,17,58,0.000000,-128.063229
4,18,0,0.000000,-114.570065
4,18,2,0.000000,-132.620166
4,18,4,0.000000,-136.760869
4,18,6,0.000000,-124.981478
4,18,8,0.000000,-121.546178
4,18,10,0.000000,-115.286022
4,18,12,0.000000,-132.060725
4,18,14,0.000000,-120.913542
4,18,16,0.000000,-122.396100
4,18,18,0.000000,-121.241688
4,18,20,0.000000,-116.853207
4,18,22,0.000000,-121.124297
4,18,24,0.000000,-129.855475
4,18,26,0.000000,-114.854356
4,18,28,0.000000,-124.905960
4,18,30,0.000000,-115.708587
4,18,32,0.000000,-117.115227
4,18,34,0.000000,-130.437461
4,18,36,0.000000,-118.492897
4,18,38,0.000000,-112.935078
4,18,40,0.000000,-118.704891
4,18,42,0.000000,-123.498552
4,18,44,0.000000,-126.078566
4,18,46,0.000000,-118.700023
4,18,48,0.000000,-114.253841
4,18,50,0.000000,-135.146187
4,18,52,0.000000,-121.983926
4,18,54,0.000000,-116.236422
4,18,56,0.000000,-124.612946
4,18,58,0.000000,-120.247397
4,19,0,0.000000,-131.640888
4,19,2,0.000000,-111.496523
4,19,4,0.000000,-119.727039
4,19,6,0.000000,-124.534392
4,19,8,0.000000,-129.186427
4,19,10,0.000000,-120.762431
4,19,12,0.000000,-119.405454
4,19,14,0.000000,-131.928012
4,19,16,0.000000,-119.880431
4,19,18,0.000000,-123.097463
4,19,20,0.000000,-128.414696
4,19,22,0.000000,-126.025925
4,19,24,0.000000,-121.113992
4,19,26,0.000000,-113.328167
4,19,28,0.000000,-118.214132
4,19,30,0.000000,-121.817596
4,19,32,0.000000,-118.218165
4,19,34,0.000000,-127.228814
4,19,36,0.000000,-130.855024
4,19,38,0.000000,-129.077813
4,19,40,0.000000,-115.745059
4,19,42,0.000000,-124.255115
4,19,44,0.000000,-127.677227
4,19,46,0.000000,-121.089516
4,19,48,0.000000,-120.508224
4,19,50,0.000000,-114.655104
4,19,52,0.000000,-118.684214
4,19,54,0.000000,-125.533276
4,19,56,0.000000,-122.333944
4,19,58,0.000000,-120.392560
4,20,0,0.000000,-126.380030
4,20,2,0.000000,-128.059490
4,20,4,0.000000,-115.220596
4,20,6,0.000000,-123.442990
4,20,8,0.000000,-118.937078
4,20,10,0.000000,-119.112013
4,20,12,0.000000,-115.661966
4,20,14,0.000000,-118.423185
4,20,16,0.000000,-120.199497
4,20,18,0.000000,-116.160026
4,20,20,0.000000,-120.146798
4,20,22,0.000000,-117.730171
4,20,24,0.000000,-117.878519
4,20,26,0.000000,-123.146584
4,20,28,0.000000,-129.330990
4,20,30,0.000000,-120.740969
4,20,32,0.000000,-116.069215
4,20,34,0.000000,-118.478006
4,20,36,0.000000,-137.378060
4,20,38,0.000000,-123.388672
4,20,40,0.000000,-119.169231
4,20,42,0.000000,-115.298996
4,20,44,0.000000,-118.333807
4,20,46,0.000000,-125.479932
4,20,48,0.000000,-114.693168
4,20,50,0.000000,-124.237546
4,20,52,0.000000,-118.865697
4,20,54,0.000000,-110.220675
4,20,56,0.000000,-115.101776
4,20,58,0.000000,-133.323442
4,21,0,0.000000,-118.182540
4,21,2,0.000000,-123.391632
4,21,4,0.000000,-123.713588
4,21,6,0.000000,-123.479508
4,21,8,0.000000,-121.548703
4,21,10,0.000000,-123.979827
4,21,12,0.000000,-126.765492
4,21,14,0.000000,-131.637893
4,21,16,0.000000,-125.149782
4,21,18,0.000000,-124.226550
4,21,20,0.000000,-119.115890
4,21,22,0.000000,-119.406425
4,21,24,0.000000,-124.929083
4,21,26,0.000000,-121.450861
4,21,28,0.000000,-124.317410
4,21,30,0.000000,-126.226133
4,21,32,0.000000,-122.258551
4,21,34,0.000000,-128.744268
4,21,36,0.000000,-121.962828
4,21,38,0.000000,-118.216857
4,21,40,0.000000,-124.978211
4,21,42,0.000000,-120.125775
4,21,44,0.000000,-129.142802
4,21,46,0.000000,-126.161121
4,21,48,0.000000,-120.751104
4,21,50,0.000000,-137.358214
4,21,52,0.000000,-122.719123
4,21,54,0.000000,-122.325172
4,21,56,0.000000,-123.228855
4,21,58,0.000000,-141.287092
4,22,0,0.000000,-119.003220
4,22,2,0.000000,-126.100555
4,22,4,0.000000,-123.077984
4,22,6,0.000000,-117.383731
4,22,8,0.000000,-117.886928
4,22,10,0.000000,-121.551578
4,22,12,0.000000,-120.533540
4,22,14,0.000000,-121.002093
4,22,16,0.000000,-120.031994
4,22,18,0.000000,-121.174502
4,22,20,0.000000,-119.704689
4,22,22,0.000000,-127.392904
4,22,24,0.000000,-118.064428
4,22,26,0.000000,-131.568553
4,22,28,0.000000,-116.863169
4,22,30,0.000000,-127.620488
4,22,32,0.000000,-129.732272
4,22,34,0.000000,-122.025985
4,22,36,0.000000,-125.303127
4,22,38,0.000000,-123.283690
4,22,40,0.000000,-130.703669
4,22,42,0.000000,-120.575661
4,22,44,0.000000,-125.261634
4,22,46,0.000000,-115.378177
4,22,48,0.000000,-118.241314
4,22,50,0.000000,-116.663116
4,22,52,0.000000,-119.389557
4,22,54,0.000000,-119.658487
4,22,56,0.000000,-118.159553
4,22,58,0.000000,-120.215090
4,23,0,0.000000,-118.869310
4,23,2,0.000000,-118.058979
4,23,4,0.000000,-129.515177
4,23,6,0.000000,-123.364263
4,23,8,0.000000,-126.335824
4,23,10,0.000000,-117.925760
4,23,12,0.000000,-119.569685
4,23,14,0.000000,-119.896420
4,23,16,0.000000,-113.815937
4,23,18,0.000000,-135.147131
4,23,20,0.000000,-111.399596
4,23,22,0.000000,-119.704729
4,23,24,0.000000,-118.318197
4,23,26,0.000000,-126.345152
4,23,28,0.000000,-119.371221
4,23,30,0.000000,-116.810884
4,23,32,0.000000,-116.959461
4,23,34,0.000000,-120.357296
4,23,36,0.000000,-132.461930
4,23,38,0.000000,-122.283701
4,23,40,0.000000,-116.409960
4,23,42,0.000000,-119.999964
4,23,44,0.000000,-116.867641
4,23,46,0.000000,-115.749020
4,23,48,0.000000,-116.590233
4,23,50,0.000000,-116.820510
4,23,52,0.000000,-119.975916
4,23,54,0.000000,-128.379852
4,23,56,0.000000,-117.000386
4,23,58,0.000000,-119.577980
4,24,0,0.000000,-123.643975
4,24,2,0.000000,-129.301684
4,24,4,0.000000,-120.726804
4,24,6,0.000000,-115.714001
4,24,8,0.000000,-128.732105
4,24,10,0.000000,-121.111968
4,24,12,0.000000,-117.959206
4,24,14,0.000000,-116.818607
4,24,16,0.000000,-118.433761
4,24,18,0.000000,-116.964892
4,24,20,0.000000,-119.583107
4,24,22,0.000000,-121.803673
4,24,24,0.000000,-116.410486
4,24,26,0.000000,-124.243618
4,24,28,0.000000,-116.429822
4,24,30,0.000000,-127.994325
4,24,32,0.000000,-133.587837
4,24,34,0.000000,-122.262662
4,24,36,0.000000,-115.281864
4,24,38,0.000000,-119.223999
4,24,40,0.000000,-117.977079
4,24,42,0.000000,-125.199479
4,24,44,0.000000,-124.416710
4,24,46,0.000000,-124.567201
4,24,48,0.000000,-119.357412
4,24,50,0.000000,-120.576614
4,24,52,0.000000,-122.986840
4,24,54,0.000000,-138.887925
4,24,56,0.000000,-131.857469
4,24,58,0.000000,-114.559378
4,25,0,0.000000,-121.915383
4,25,2,0.000000,-123.771571
4,25,4,0.000000,-122.244488
4,25,6,0.000000,-125.608165
4,25,8,0.000000,-123.059868
4,25,10,0.000000,-115.859174
4,25,12,0.000000,-131.666001
4,25,14,0.000000,-112.981716
4,25,16,0.000000,-124.660557
4,25,18,0.000000,-117.595800
4,25,20,0.000000,-115.898000
4,25,22,0.000000,-122.492727
4,25,24,0.000000,-125.979715
4,25,26,0.000000,-115.465391
4,25,28,0.000000,-129.527656
4,25,30,0.000000,-125.038222
4,25,32,0.000000,-120.084517
4,25,34,0.000000,-125.899114
4,25,36,0.000000,-116.441406
4,25,38,0.000000,-123.504117
4,25,40,0.000000,-122.154220
4,25,42,0.000000,-122.919718
4,25,44,0.000000,-120.530933
4,25,46,0.000000,-120.181340
4,25,48,0.000000,-123.009112
4,25,50,0.000000,-127.601384
4,25,52,0.000000,-114.334774
4,25,54,0.000000,-119.489661
4,25,56,0.000000,-132.683911
4,25,58,0.000000,-126.957039
4,26,0,0.000000,-121.967208
4,26,2,0.000000,-118.236944
4,26,4,0.000000,-129.072152
4,26,6,0.000000,-118.961959
4,26,8,0.000000,-127.136707
4,26,10,0.000000,-118.533591
4,26,12,0.000000,-114.523220
4,26,14,0.000000,-118.526060
4,26,16,0.000000,-121.228387
4,26,18,0.000000,-116.423458
4,26,20,0.000000,-117.693087
4,26,22,0.000000,-114.924353
4,26,24,0.000000,-119.245337
4,26,26,0.000000,-126.392700
4,26,28,0.000000,-117.725747
4,26,30,0.000000,-118.074581
4,26,32,0.000000,-125.966572
4,26,34,0.000000,-129.232761
4,26,36,0.000000,-125.712097
4,26,38,0.000000,-124.362004
4,26,40,0.000000,-120.900089
4,26,42,0.000000,-120.059882
4,26,44,0.000000,-121.074600
4,26,46,0.000000,-116.677406
4,26,48,0.000000,-118.818623
4,26,50,0.000000,-121.770892
4,26,52,0.000000,-115.581381
4,26,54,0.000000,-120.859270
4,26,56,0.000000,-136.810565
4,26,58,0.000000,-118.554948
4,27,0,0.000000,-142.350673
4,27,2,0.000000,-119.296901
4,27,4,0.000000,-119.435793
4,27,6,0.000000,-124.645495
4,27,8,0.000000,-124.579149
4,27,10,0.000000,-120.172286
4,27,12,0.000000,-128.979177
4,27,14,0.000000,-123.193917
4,27,16,0.000000,-117.309462
4,27,18,0.000000,-120.999620
4,27,20,0.000000,-124.643517
4,27,22,0.000000,-123.736940
