hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.036925
2,0,2,0.000000,-132.918582
2,0,4,0.000000,-132.588105
2,0,6,0.000000,-131.684507
2,0,8,0.000000,-128.386974
2,0,10,0.000000,-134.043876
2,0,12,0.000000,-132.756648
2,0,14,0.000000,-134.852445
2,0,16,0.000000,-131.428897
2,0,18,0.000000,-133.362837
2,0,20,0.000000,-135.578299
2,0,22,0.000000,-134.089108
2,0,24,0.000000,-132.115961
2,0,26,0.000000,-132.109980
2,0,28,0.000000,-133.337845
2,0,30,0.000000,-132.503355
2,0,32,0.000000,-132.722467
2,0,34,0.000000,-132.759397
2,0,36,0.000000,-130.103848
2,0,38,0.000000,-134.101363
2,0,40,0.000000,-133.021607
2,0,42,0.000000,-134.745717
2,0,44,0.000000,-130.615115
2,0,46,0.000000,-134.782208
2,0,48,0.000000,-131.485332
2,0,50,0.000000,-134.316773
2,0,52,0.000000,-131.514880
2,0,54,0.000000,-131.228641
2,0,56,0.000000,-131.677460
2,0,58,0.000000,-133.352986
2,1,0,0.000000,-133.123505
2,1,2,0.000000,-135.314841
2,1,4,0.000000,-134.458985
2,1,6,0.000000,-132.982596
2,1,8,0.000000,-136.568746
2,1,10,0.000000,-130.701506
2,1,12,0.000000,-130.592918
2,1,14,0.000000,-135.785535
2,1,16,0.000000,-133.951396
2,1,18,0.000000,-132.915022
2,1,20,0.000000,-130.565964
2,1,22,0.000000,-132.998571
2,1,24,0.000000,-133.124554
2,1,26,0.000000,-133.865485
2,1,28,0.000000,-130.769622
2,1,30,0.000000,-133.816877
2,1,32,0.000000,-131.931736
2,1,34,0.000000,-131.595098
2,1,36,0.000000,-131.227896
2,1,38,0.000000,-133.052090
2,1,40,0.000000,-135.195828
2,1,42,0.000000,-131.454651
2,1,44,0.000000,-133.580828
2,1,46,0.000000,-133.193892
2,1,48,0.000000,-133.736412
2,1,50,0.000000,-133.151637
2,1,52,0.000000,-133.196765
2,1,54,0.000000,-131.124694
2,1,56,0.000000,-130.392773
2,1,58,0.000000,-132.939196
2,2,0,0.000000,-134.582549
2,2,2,0.000000,-133.150208
2,2,4,0.000000,-133.743075
2,2,6,0.000000,-134.145466
2,2,8,0.000000,-132.171974
2,2,10,0.000000,-132.630499
2,2,12,0.000000,-135.614541
2,2,14,0.000000,-130.838747
2,2,16,0.000000,-133.061084
2,2,18,0.000000,-131.686594
2,2,20,0.000000,-133.987914
2,2,22,0.000000,-134.073462
2,2,24,0.000000,-134.815690
2,2,26,0.000000,-134.655891
2,2,28,0.000000,-134.237289
2,2,30,0.000000,-132.558746
2,2,32,0.000000,-129.939122
2,2,34,0.000000,-132.043479
2,2,36,0.000000,-133.292393
2,2,38,0.000000,-131.239393
2,2,40,0.000000,-131.974900
2,2,42,0.000000,-131.774942
2,2,44,0.000000,-134.418080
2,2,46,0.000000,-131.614761
2,2,48,0.000000,-133.061375
2,2,50,0.000000,-134.498051
2,2,52,0.000000,-132.603113
2,2,54,0.000000,-132.791478
2,2,56,0.000000,-134.098903
2,2,58,0.000000,-133.971971
2,3,0,0.000000,-133.876570
2,3,2,0.000000,-132.615640
2,3,4,0.000000,-133.911871
2,3,6,0.000000,-131.586948
2,3,8,0.000000,-135.076552
2,3,10,0.000000,-133.841407
2,3,12,0.000000,-132.101216
2,3,14,0.000000,-134.353284
2,3,16,0.000000,-134.328190
2,3,18,0.000000,-133.124080
2,3,20,0.000000,-132.700033
2,3,22,0.000000,-132.500406
2,3,24,0.000000,-134.334089
2,3,26,0.000000,-132.517816
2,3,28,0.000000,-131.369639
2,3,30,0.000000,-133.044758
2,3,32,0.000000,-132.580784
2,3,34,0.000000,-136.464631
2,3,36,0.000000,-127.726081
2,3,38,0.000000,-132.342546
2,3,40,0.000000,-130.917258
2,3,42,0.000000,-134.655483
2,3,44,0.000000,-135.860533
2,3,46,0.000000,-135.368012
2,3,48,0.000000,-132.811894
2,3,50,0.000000,-129.960215
2,3,52,0.000000,-134.997038
2,3,54,0.000000,-131.199504
2,3,56,0.000000,-132.656688
2,3,58,0.000000,-133.161849
2,4,0,0.000000,-136.336878
2,4,2,0.000000,-132.453899
2,4,4,0.000000,-134.372777
2,4,6,0.000000,-133.091561
2,4,8,0.000000,-129.466995
2,4,10,0.000000,-133.183012
2,4,12,0.000000,-134.067695
2,4,14,0.000000,-132.153337
2,4,16,0.000000,-132.691756
2,4,18,0.000000,-132.410388
2,4,20,0.000000,-131.032029
2,4,22,0.000000,-133.231623
2,4,24,0.000000,-131.227624
2,4,26,0.000000,-132.167706
2,4,28,0.000000,-132.465156
2,4,30,0.000000,-132.897167
2,4,32,0.000000,-132.037899
2,4,34,0.000000,-133.913767
2,4,36,0.000000,-133.821875
2,4,38,0.000000,-132.617149
2,4,40,0.000000,-133.183060
2,4,42,0.000000,-132.511532
2,4,44,0.000000,-134.352901
2,4,46,0.000000,-135.164223
2,4,48,0.000000,-133.104493
2,4,50,0.000000,-133.854388
2,4,52,0.000000,-134.612523
2,4,54,0.000000,-132.776527
2,4,56,0.000000,-134.285048
2,4,58,0.000000,-134.103988
2,5,0,0.000000,-132.828237
2,5,2,0.000000,-133.038275
2,5,4,0.000000,-131.342121
2,5,6,0.000000,-133.175954
2,5,8,0.000000,-134.268795
2,5,10,0.000000,-135.189461
2,5,12,0.000000,-134.813212
2,5,14,0.000000,-136.039095
2,5,16,0.000000,-132.942339
2,5,18,0.000000,-132.614131
2,5,20,0.000000,-133.836407
2,5,22,0.000000,-132.588863
2,5,24,0.000000,-134.177672
2,5,26,0.000000,-130.378208
2,5,28,0.000000,-133.069354
2,5,30,0.000000,-134.077450
2,5,32,0.000000,-133.270873
2,5,34,0.000000,-133.656518
2,5,36,0.000000,-134.385560
2,5,38,0.000000,-132.678565
2,5,40,0.000000,-132.022872
2,5,42,0.000000,-133.996875
2,5,44,0.000000,-133.509224
2,5,46,0.000000,-130.824040
2,5,48,0.000000,-134.604746
2,5,50,0.000000,-136.545148
2,5,52,0.000000,-133.628187
2,5,54,0.000000,-133.484745
2,5,56,0.000000,-132.524578
2,5,58,0.000000,-132.709248
2,6,0,0.000000,-132.594880
2,6,2,0.000000,-132.758708
2,6,4,0.000000,-133.294511
2,6,6,0.000000,-134.527348
2,6,8,0.000000,-133.336982
2,6,10,0.000000,-133.188380
2,6,12,0.000000,-131.686943
2,6,14,0.000000,-133.222001
2,6,16,0.000000,-133.698405
2,6,18,0.000000,-131.745068
2,6,20,0.000000,-134.256281
2,6,22,0.000000,-132.888631
2,6,24,0.000000,-132.662756
2,6,26,0.000000,-132.781198
2,6,28,0.000000,-133.608800
2,6,30,0.000000,-130.235085
2,6,32,0.000000,-132.336571
2,6,34,0.000000,-134.632133
2,6,36,0.000000,-132.672404
2,6,38,0.000000,-133.972545
2,6,40,0.000000,-132.362185
2,6,42,0.000000,-133.570760
2,6,44,0.000000,-132.677616
2,6,46,0.000000,-132.873524
2,6,48,0.000000,-134.409630
2,6,50,0.000000,-134.847603
2,6,52,0.000000,-132.485424
2,6,54,0.000000,-132.004883
2,6,56,0.000000,-133.913714
2,6,58,0.000000,-133.754514
2,7,0,0.000000,-131.110678
2,7,2,0.000000,-133.901213
2,7,4,0.000000,-130.182474
2,7,6,0.000000,-133.006544
2,7,8,0.000000,-133.752154
2,7,10,0.000000,-133.941944
2,7,12,0.000000,-133.321334
2,7,14,0.000000,-133.498944
2,7,16,0.000000,-135.294460
2,7,18,0.000000,-134.049547
2,7,20,0.000000,-133.802138
2,7,22,0.000000,-132.149194
2,7,24,0.000000,-132.906775
2,7,26,0.000000,-133.610449
2,7,28,0.000000,-134.280902
2,7,30,0.000000,-133.677545
2,7,32,0.000000,-133.295058
2,7,34,0.000000,-132.554390
2,7,36,0.000000,-133.159719
2,7,38,0.000000,-129.640379
2,7,40,0.000000,-134.336972
2,7,42,0.000000,-134.345749
2,7,44,0.000000,-132.959827
2,7,46,0.000000,-132.894222
2,7,48,0.000000,-131.463571
2,7,50,0.000000,-130.435340
2,7,52,0.000000,-133.571336
2,7,54,0.000000,-130.489731
2,7,56,0.000000,-131.337774
2,7,58,0.000000,-132.415984
2,8,0,0.000000,-134.308039
2,8,2,0.000000,-132.136831
2,8,4,0.000000,-133.987798
2,8,6,0.000000,-135.144692
2,8,8,0.000000,-131.290240
2,8,10,0.000000,-132.673898
2,8,12,0.000000,-132.751269
2,8,14,0.000000,-133.055950
2,8,16,0.000000,-132.808958
2,8,18,0.000000,-133.727318
2,8,20,0.000000,-131.830548
2,8,22,0.000000,-132.851986
2,8,24,0.000000,-134.437376
2,8,26,0.000000,-132.806170
2,8,28,0.000000,-131.274443
2,8,30,0.000000,-133.741064
2,8,32,0.000000,-133.666145
2,8,34,0.000000,-133.439320
2,8,36,0.000000,-133.425335
2,8,38,0.000000,-133.822873
2,8,40,0.000000,-132.838928
2,8,42,0.000000,-133.253901
2,8,44,0.000000,-134.738367
2,8,46,0.000000,-133.318367
2,8,48,0.000000,-133.078480
2,8,50,0.000000,-132.539350
2,8,52,0.000000,-132.105616
2,8,54,0.000000,-134.972774
2,8,56,0.000000,-132.422012
2,8,58,0.000000,-134.734128
2,9,0,0.000000,-131.954960
2,9,2,0.000000,-133.276875
2,9,4,0.000000,-133.523894
2,9,6,0.000000,-132.956864
2,9,8,0.000000,-134.562299
2,9,10,0.000000,-134.165834
2,9,12,0.000000,-132.507987
2,9,14,0.000000,-133.950561
2,9,16,0.000000,-132.858770
2,9,18,0.000000,-131.193298
2,9,20,0.000000,-134.277150
2,9,22,0.000000,-134.415283
2,9,24,0.000000,-132.775968
2,9,26,0.000000,-134.222264
2,9,28,0.000000,-133.771580
2,9,30,0.000000,-132.429837
2,9,32,0.000000,-134.427279
2,9,34,0.000000,-133.885514
2,9,36,0.000000,-135.355523
2,9,38,0.000000,-132.051980
2,9,40,0.000000,-133.500123
2,9,42,0.000000,-133.197874
2,9,44,0.000000,-133.773060
2,9,46,0.000000,-134.899304
2,9,48,0.000000,-134.653080
2,9,50,0.000000,-133.039229
2,9,52,0.000000,-133.512450
2,9,54,0.000000,-132.717842
2,9,56,0.000000,-130.340324
2,9,58,0.000000,-132.072424
2,10,0,0.000000,-131.904434
2,10,2,0.000000,-131.688683
2,10,4,0.000000,-133.546982
2,10,6,0.000000,-133.087865
2,10,8,0.000000,-134.779831
2,10,10,0.000000,-132.306027
2,10,12,0.000000,-132.988593
2,10,14,0.000000,-133.179268
2,10,16,0.000000,-131.923887
2,10,18,0.000000,-131.293243
2,10,20,0.000000,-132.666047
2,10,22,0.000000,-134.198801
2,10,24,0.000000,-135.049906
2,10,26,0.000000,-134.070004
2,10,28,0.000000,-131.209726
2,10,30,0.000000,-131.707968
2,10,32,0.000000,-133.806619
2,10,34,0.000000,-132.722485
2,10,36,0.000000,-134.147367
2,10,38,0.000000,-134.575901
2,10,40,0.000000,-131.948771
2,10,42,0.000000,-132.535589
2,10,44,0.000000,-133.538854
2,10,46,0.000000,-133.254723
2,10,48,0.000000,-133.184712
2,10,50,0.000000,-129.787989
2,10,52,0.000000,-134.120586
2,10,54,0.000000,-134.642420
2,10,56,0.000000,-132.402582
2,10,58,0.000000,-133.447579
2,11,0,0.000000,-131.317475
2,11,2,0.000000,-133.140158
2,11,4,0.000000,-133.032561
2,11,6,0.000000,-133.908670
2,11,8,0.000000,-131.962249
2,11,10,0.000000,-133.163882
2,11,12,0.000000,-131.295060
2,11,14,0.000000,-134.361313
2,11,16,0.000000,-132.298485
2,11,18,0.000000,-133.216907
2,11,20,0.000000,-132.970833
2,11,22,0.000000,-132.665147
2,11,24,0.000000,-132.430373
2,11,26,0.000000,-135.344034
2,11,28,0.000000,-131.323649
2,11,30,0.000000,-133.059562
2,11,32,0.000000,-135.540483
2,11,34,0.000000,-134.422939
2,11,36,0.000000,-133.680006
2,11,38,0.000000,-132.267542
2,11,40,0.000000,-136.193787
2,11,42,0.000000,-132.341814
2,11,44,0.000000,-133.023812
2,11,46,0.000000,-134.749167
2,11,48,0.000000,-132.901543
2,11,50,0.000000,-134.525811
2,11,52,0.000000,-134.502513
2,11,54,0.000000,-134.806946
2,11,56,0.000000,-131.738905
2,11,58,0.000000,-131.869188
2,12,0,0.000000,-134.505102
2,12,2,0.000000,-131.372380
2,12,4,0.000000,-135.043676
2,12,6,0.000000,-134.302682
2,12,8,0.000000,-130.878504
2,12,10,0.000000,-132.482663
2,12,12,0.000000,-134.424626
2,12,14,0.000000,-135.162272
2,12,16,0.000000,-132.003027
2,12,18,0.000000,-134.366294
2,12,20,0.000000,-132.708560
2,12,22,0.000000,-131.893704
2,12,24,0.000000,-132.804295
2,12,26,0.000000,-133.005214
2,12,28,0.000000,-133.250010
2,12,30,0.000000,-133.768859
2,12,32,0.000000,-134.135113
2,12,34,0.000000,-132.701078
2,12,36,0.000000,-132.462959
2,12,38,0.000000,-133.029523
2,12,40,0.000000,-134.192140
2,12,42,0.000000,-133.163865
2,12,44,0.000000,-134.305976
2,12,46,0.000000,-130.249039
2,12,48,0.000000,-134.929083
2,12,50,0.000000,-134.714915
2,12,52,0.000000,-131.162009
2,12,54,0.000000,-134.528252
2,12,56,0.000000,-133.138231
2,12,58,0.000000,-133.679528
2,13,0,0.000000,-135.057036
2,13,2,0.000000,-133.046702
2,13,4,0.000000,-133.191221
2,13,6,0.000000,-134.610851
2,13,8,0.000000,-134.153516
2,13,10,0.000000,-137.382898
2,13,12,0.000000,-134.101615
2,13,14,0.000000,-132.163967
2,13,16,0.000000,-131.145349
2,13,18,0.000000,-132.705529
2,13,20,0.000000,-132.653595
2,13,22,0.000000,-134.006684
2,13,24,0.000000,-132.828592
2,13,26,0.000000,-132.583907
2,13,28,0.000000,-132.770625
2,13,30,0.000000,-131.936586
2,13,32,0.000000,-128.099987
2,13,34,0.000000,-133.054128
2,13,36,0.000000,-132.847765
2,13,38,0.000000,-133.683499
2,13,40,0.000000,-133.337921
2,13,42,0.000000,-132.881183
2,13,44,0.000000,-136.799731
2,13,46,0.000000,-134.502825
2,13,48,0.000000,-131.632276
2,13,50,0.000000,-130.469510
2,13,52,0.000000,-133.869401
2,13,54,0.000000,-131.997455
2,13,56,0.000000,-133.353348
2,13,58,0.000000,-130.210753
2,14,0,0.000000,-136.090101
2,14,2,0.000000,-128.566796
2,14,4,0.000000,-134.630953
2,14,6,0.000000,-133.319072
2,14,8,0.000000,-130.440868
2,14,10,0.000000,-134.211318
2,14,12,0.000000,-135.958219
2,14,14,0.000000,-134.437784
2,14,16,0.000000,-134.067471
2,14,18,0.000000,-135.258632
2,14,20,0.000000,-133.197724
2,14,22,0.000000,-133.692828
2,14,24,0.000000,-131.625430
2,14,26,0.000000,-133.021433
2,14,28,0.000000,-134.528793
2,14,30,0.000000,-133.401487
2,14,32,0.000000,-134.160946
2,14,34,0.000000,-131.550772
2,14,36,0.000000,-131.977818
2,14,38,0.000000,-133.732302
2,14,40,0.000000,-133.523191
2,14,42,0.000000,-133.890625
2,14,44,0.000000,-131.134708
2,14,46,0.000000,-132.179824
2,14,48,0.000000,-133.801002
2,14,50,0.000000,-134.117032
2,14,52,0.000000,-132.794827
2,14,54,0.000000,-134.424576
2,14,56,0.000000,-132.399081
2,14,58,0.000000,-133.319921
2,15,0,0.000000,-133.914753
2,15,2,0.000000,-134.179081
2,15,4,0.000000,-132.101293
2,15,6,0.000000,-132.619677
2,15,8,0.000000,-131.993746
2,15,10,0.000000,-137.658490
2,15,12,0.000000,-131.881354
2,15,14,0.000000,-131.072038
2,15,16,0.000000,-134.584765
2,15,18,0.000000,-131.429279
2,15,20,0.000000,-135.087004
2,15,22,0.000000,-133.851602
2,15,24,0.000000,-134.413339
2,15,26,0.000000,-132.879806
2,15,28,0.000000,-131.041578
2,15,30,0.000000,-133.820433
2,15,32,0.000000,-134.682542
2,15,34,0.000000,-131.670807
2,15,36,0.000000,-133.541839
2,15,38,0.000000,-132.499958
2,15,40,0.000000,-131.416937
2,15,42,0.000000,-133.438803
2,15,44,0.000000,-133.815243
2,15,46,0.000000,-133.801983
2,15,48,0.000000,-133.708431
2,15,50,0.000000,-133.107505
2,15,52,0.000000,-133.305824
2,15,54,0.000000,-134.757433
2,15,56,0.000000,-133.146356
2,15,58,0.000000,-132.233420
2,16,0,0.000000,-130.759187
2,16,2,0.000000,-134.596403
2,16,4,0.000000,-131.934715
2,16,6,0.000000,-133.327594
2,16,8,0.000000,-135.345948
2,16,10,0.000000,-132.181091
2,16,12,0.000000,-135.115177
2,16,14,0.000000,-130.880575
2,16,16,0.000000,-134.767250
2,16,18,0.000000,-132.969648
2,16,20,0.000000,-132.811131
2,16,22,0.000000,-130.767103
2,16,24,0.000000,-132.593904
2,16,26,0.000000,-133.273963
2,16,28,0.000000,-133.901061
2,16,30,0.000000,-132.886509
2,16,32,0.000000,-129.615621
2,16,34,0.000000,-131.943616
2,16,36,0.000000,-133.467801
2,16,38,0.000000,-133.000879
2,16,40,0.000000,-132.684253
2,16,42,0.000000,-131.056460
2,16,44,0.000000,-131.525551
2,16,46,0.000000,-133.455150
2,16,48,0.000000,-132.010200
2,16,50,0.000000,-133.554495
2,16,52,0.000000,-132.276047
2,16,54,0.000000,-133.318947
2,16,56,0.000000,-134.693752
2,16,58,0.000000,-132.262817
2,17,0,0.000000,-130.894576
2,17,2,0.000000,-134.445951
2,17,4,0.000000,-135.623922
2,17,6,0.000000,-132.113017
2,17,8,0.000000,-132.389127
2,17,10,0.000000,-132.083244
2,17,12,0.000000,-133.335606
2,17,14,0.000000,-132.763223
2,17,16,0.000000,-133.145612
2,17,18,0.000000,-133.341033
2,17,20,0.000000,-133.732958
2,17,22,0.000000,-131.860239
2,17,24,0.000000,-133.685900
2,17,26,0.000000,-135.191403
2,17,28,0.000000,-132.599250
2,17,30,0.000000,-133.547989
2,17,32,0.000000,-131.836206
2,17,34,0.000000,-133.344613
2,17,36,0.000000,-133.334374
2,17,38,0.000000,-132.827892
2,17,40,0.000000,-134.819871
2,17,42,0.000000,-132.578810
2,17,44,0.000000,-132.981233
2,17,46,0.000000,-133.237436
2,17,48,0.000000,-130.334671
2,17,50,0.000000,-134.108979
2,17,52,0.000000,-131.852639
2,17,54,0.000000,-132.255166
2,17,56,0.000000,-131.479997
2,17,58,0.000000,-132.625513
2,18,0,0.000000,-132.841465
2,18,2,0.000000,-134.535549
2,18,4,0.000000,-134.987063
2,18,6,0.000000,-134.282235
2,18,8,0.000000,-133.875192
2,18,10,0.000000,-133.451799
2,18,12,0.000000,-132.932190
2,18,14,0.000000,-133.286485
2,18,16,0.000000,-133.650884
2,18,18,0.000000,-135.435591
2,18,20,0.000000,-133.091106
2,18,22,0.000000,-131.465726
2,18,24,0.000000,-132.746613
2,18,26,0.000000,-133.492154
2,18,28,0.000000,-132.061544
2,18,30,0.000000,-130.368485
2,18,32,0.000000,-134.330710
2,18,34,0.000000,-132.226884
2,18,36,0.000000,-133.885996
2,18,38,0.000000,-134.303998
2,18,40,0.000000,-133.470987
2,18,42,0.000000,-133.252629
2,18,44,0.000000,-132.359964
2,18,46,0.000000,-132.225034
2,18,48,0.000000,-133.949503
2,18,50,0.000000,-135.071630
2,18,52,0.000000,-133.455111
2,18,54,0.000000,-133.493012
2,18,56,0.000000,-132.805114
2,18,58,0.000000,-129.140552
2,19,0,0.000000,-132.670142
2,19,2,0.000000,-132.179231
2,19,4,0.000000,-136.840047
2,19,6,0.000000,-131.883307
2,19,8,0.000000,-133.967910
2,19,10,0.000000,-134.462347
2,19,12,0.000000,-131.452337
2,19,14,0.000000,-131.231324
2,19,16,0.000000,-133.832238
2,19,18,0.000000,-130.968232
2,19,20,0.000000,-133.844834
2,19,22,0.000000,-133.524705
2,19,24,0.000000,-132.388094
2,19,26,0.000000,-131.040002
2,19,28,0.000000,-132.020614
2,19,30,0.000000,-131.122058
2,19,32,0.000000,-132.185432
2,19,34,0.000000,-133.289488
2,19,36,0.000000,-133.602661
2,19,38,0.000000,-133.984157
2,19,40,0.000000,-132.224885
2,19,42,0.000000,-133.620431
2,19,44,0.000000,-131.530149
2,19,46,0.000000,-130.764551
2,19,48,0.000000,-131.654772
2,19,50,0.000000,-131.334921
2,19,52,0.000000,-136.988467
2,19,54,0.000000,-132.640750
2,19,56,0.000000,-134.008653
2,19,58,0.000000,-132.887088
2,20,0,0.000000,-133.049872
2,20,2,0.000000,-134.499914
2,20,4,0.000000,-133.485677
2,20,6,0.000000,-135.203480
2,20,8,0.000000,-133.796030
2,20,10,0.000000,-136.143743
2,20,12,0.000000,-132.602881
2,20,14,0.000000,-133.631697
2,20,16,0.000000,-133.298818
2,20,18,0.000000,-134.532952
2,20,20,0.000000,-134.450594
2,20,22,0.000000,-134.195340
2,20,24,0.000000,-133.968129
2,20,26,0.000000,-132.623644
2,20,28,0.000000,-134.066024
2,20,30,0.000000,-130.660143
2,20,32,0.000000,-133.723982
2,20,34,0.000000,-134.607458
2,20,36,0.000000,-133.823899
2,20,38,0.000000,-133.423506
2,20,40,0.000000,-132.028714
2,20,42,0.000000,-130.433694
2,20,44,0.000000,-134.101019
2,20,46,0.000000,-134.708845
2,20,48,0.000000,-133.971165
2,20,50,0.000000,-132.415502
2,20,52,0.000000,-135.464696
2,20,54,0.000000,-133.293723
2,20,56,0.000000,-132.322218
2,20,58,0.000000,-132.651954
2,21,0,0.000000,-132.059154
2,21,2,0.000000,-133.942767
2,21,4,0.000000,-132.173975
2,21,6,0.000000,-132.980429
2,21,8,0.000000,-135.338232
2,21,10,0.000000,-134.199278
2,21,12,0.000000,-132.340541
2,21,14,0.000000,-135.314823
2,21,16,0.000000,-133.810933
2,21,18,0.000000,-133.455493
2,21,20,0.000000,-132.738497
2,21,22,0.000000,-133.410468
2,21,24,0.000000,-134.896239
2,21,26,0.000000,-134.384735
2,21,28,0.000000,-132.980157
2,21,30,0.000000,-133.208569
2,21,32,0.000000,-132.066979
2,21,34,0.000000,-133.138153
2,21,36,0.000000,-133.665558
2,21,38,0.000000,-133.740057
2,21,40,0.000000,-131.087488
2,21,42,0.000000,-134.399168
2,21,44,0.000000,-134.111095
2,21,46,0.000000,-134.722588
2,21,48,0.000000,-134.978689
2,21,50,0.000000,-132.350613
2,21,52,0.000000,-132.863610
2,21,54,0.000000,-133.644652
2,21,56,0.000000,-132.495036
2,21,58,0.000000,-131.125330
2,22,0,0.000000,-133.018620
2,22,2,0.000000,-135.561332
2,22,4,0.000000,-133.491533
2,22,6,0.000000,-131.840919
2,22,8,0.000000,-131.582880
2,22,10,0.000000,-135.482540
2,22,12,0.000000,-133.478572
2,22,14,0.000000,-133.436875
2,22,16,0.000000,-132.435654
2,22,18,0.000000,-132.575687
2,22,20,0.000000,-134.202517
2,22,22,0.000000,-132.544523
2,22,24,0.000000,-131.969787
2,22,26,0.000000,-134.505574
2,22,28,0.000000,-134.204158
2,22,30,0.000000,-132.820660
2,22,32,0.000000,-134.035105
2,22,34,0.000000,-132.723833
2,22,36,0.000000,-134.025356
2,22,38,0.000000,-134.793067
2,22,40,0.000000,-134.409872
2,22,42,0.000000,-133.689468
2,22,44,0.000000,-134.158899
2,22,46,0.000000,-135.706197
2,22,48,0.000000,-132.673709
2,22,50,0.000000,-132.801385
2,22,52,0.000000,-134.710762
2,22,54,0.000000,-134.955370
2,22,56,0.000000,-132.550391
2,22,58,0.000000,-131.993282
2,23,0,0.000000,-131.965793
2,23,2,0.000000,-131.710022
2,23,4,0.000000,-133.282436
2,23,6,0.000000,-131.825396
2,23,8,0.000000,-132.452026
2,23,10,0.000000,-131.048395
2,23,12,0.000000,-132.844302
2,23,14,0.000000,-135.424967
2,23,16,0.000000,-132.727189
2,23,18,0.000000,-133.699753
2,23,20,0.000000,-134.217991
2,23,22,0.000000,-134.233192
2,23,24,0.000000,-134.864482
2,23,26,0.000000,-132.497932
2,23,28,0.000000,-133.690257
2,23,30,0.000000,-134.774715
2,23,32,0.000000,-132.268532
2,23,34,0.000000,-134.328286
2,23,36,0.000000,-133.683899
2,23,38,0.000000,-133.103691
2,23,40,0.000000,-133.357437
2,23,42,0.000000,-135.716183
2,23,44,0.000000,-134.142632
2,23,46,0.000000,-131.553415
2,23,48,0.000000,-132.847525
2,23,50,0.000000,-133.940545
2,23,52,0.000000,-134.528862
2,23,54,0.000000,-134.811061
2,23,56,0.000000,-132.515481
2,23,58,0.000000,-134.229192
2,24,0,0.000000,-133.355558
2,24,2,0.000000,-135.381452
2,24,4,0.000000,-135.348347
2,24,6,0.000000,-134.216705
2,24,8,0.000000,-135.080980
2,24,10,0.000000,-134.345670
2,24,12,0.000000,-133.641159
2,24,14,0.000000,-132.704992
2,24,16,0.000000,-133.003150
2,24,18,0.000000,-132.959448
2,24,20,0.000000,-132.303791
2,24,22,0.000000,-133.382777
2,24,24,0.000000,-131.116600
2,24,26,0.000000,-135.361643
2,24,28,0.000000,-133.822987
2,24,30,0.000000,-133.122544
2,24,32,0.000000,-132.541511
2,24,34,0.000000,-133.592060
2,24,36,0.000000,-133.291679
2,24,38,0.000000,-131.195394
2,24,40,0.000000,-133.563780
2,24,42,0.000000,-133.471015
2,24,44,0.000000,-132.318500
2,24,46,0.000000,-133.775321
2,24,48,0.000000,-131.566696
2,24,50,0.000000,-134.638170
2,24,52,0.000000,-132.394327
2,24,54,0.000000,-135.239104
2,24,56,0.000000,-132.365856
2,24,58,0.000000,-135.505734
2,25,0,0.000000,-134.921147
2,25,2,0.000000,-133.978668
2,25,4,0.000000,-133.991646
2,25,6,0.000000,-131.726012
2,25,8,0.000000,-134.237932
2,25,10,0.000000,-134.377911
2,25,12,0.000000,-134.077516
2,25,14,0.000000,-132.794704
2,25,16,0.000000,-133.735012
2,25,18,0.000000,-134.396385
2,25,20,0.000000,-132.311748
2,25,22,0.000000,-132.824580
2,25,24,0.000000,-134.845885
2,25,26,0.000000,-131.589646
2,25,28,0.000000,-133.420390
2,25,30,0.000000,-135.554592
2,25,32,0.000000,-132.294748
2,25,34,0.000000,-132.731324
2,25,36,0.000000,-132.439784
2,25,38,0.000000,-132.926213
2,25,40,0.000000,-132.660506
2,25,42,0.000000,-132.454643
2,25,44,0.000000,-133.453837
2,25,46,0.000000,-133.711963
2,25,48,0.000000,-132.136353
2,25,50,0.000000,-132.050498
2,25,52,0.000000,-132.326752
2,25,54,0.000000,-132.979428
2,25,56,0.000000,-134.794445
2,25,58,0.000000,-133.345791
2,26,0,0.000000,-133.034943
2,26,2,0.000000,-130.709143
2,26,4,0.000000,-132.096439
2,26,6,0.000000,-132.962708
2,26,8,0.000000,-133.386226
2,26,10,0.000000,-133.699813
2,26,12,0.000000,-133.521974
2,26,14,0.000000,-131.807837
2,26,16,0.000000,-133.764868
2,26,18,0.000000,-132.028887
2,26,20,0.000000,-135.114627
2,26,22,0.000000,-134.579353
2,26,24,0.000000,-133.496825
2,26,26,0.000000,-134.362947
2,26,28,0.000000,-132.650910
2,26,30,0.000000,-134.640673
2,26,32,0.000000,-132.787565
2,26,34,0.000000,-134.037802
2,26,36,0.000000,-134.886821
2,26,38,0.000000,-133.609106
2,26,40,0.000000,-133.541209
2,26,42,0.000000,-132.988168
2,26,44,0.000000,-132.816238
2,26,46,0.000000,-135.531466
2,26,48,0.000000,-130.804964
2,26,50,0.000000,-134.105235
2,26,52,0.000000,-130.798705
2,26,54,0.000000,-132.655707
2,26,56,0.000000,-135.076906
2,26,58,0.000000,-130.292553
2,27,0,0.000000,-134.931656
2,27,2,0.000000,-133.081974
2,27,4,0.000000,-134.441510
2,27,6,0.000000,-134.627573
2,27,8,0.000000,-134.078137
2,27,10,0.000000,-132.828266
2,27,12,0.000000,-133.738233
2,27,14,0.000000,-131.944121
2,27,16,0.000000,-134.325805
2,27,18,0.000000,-133.402837
2,27,20,0.000000,-132.646803
2,27,22,0.000000,-132.998015
