hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.716527
6,0,2,0.000000,-143.605531
6,0,4,0.000000,-124.883401
6,0,6,0.000000,-125.180971
6,0,8,0.000000,-133.503165
6,0,10,0.000000,-127.257578
6,0,12,0.000000,-138.017983
6,0,14,0.000000,-130.583666
6,0,16,0.000000,-136.979400
6,0,18,0.000000,-127.320052
6,0,20,0.000000,-137.973539
6,0,22,0.000000,-125.072403
6,0,24,0.000000,-132.503166
6,0,26,0.000000,-125.804343
6,0,28,0.000000,-135.441566
6,0,30,0.000000,-134.145888
6,0,32,0.000000,-133.615724
6,0,34,0.000000,-122.095903
6,0,36,0.000000,-131.375991
6,0,38,0.000000,-125.828211
6,0,40,0.000000,-129.484289
6,0,42,0.000000,-130.755473
6,0,44,0.000000,-130.421714
6,0,46,0.000000,-133.845206
6,0,48,0.000000,-131.069781
6,0,50,0.000000,-133.850247
6,0,52,0.000000,-135.684486
6,0,54,0.000000,-122.418899
6,0,56,0.000000,-126.535411
6,0,58,0.000000,-130.297889
6,1,0,0.000000,-137.585923
6,1,2,0.000000,-126.755736
6,1,4,0.000000,-129.454864
6,1,6,0.000000,-124.261968
6,1,8,0.000000,-128.382349
6,1,10,0.000000,-135.679768
6,1,12,0.000000,-128.167652
6,1,14,0.000000,-130.898160
6,1,16,0.000000,-127.170189
6,1,18,0.000000,-132.602830
6,1,20,0.000000,-126.849652
6,1,22,0.000000,-123.442148
6,1,24,0.000000,-126.398055
6,1,26,0.000000,-127.745030
6,1,28,0.000000,-129.518788
6,1,30,0.000000,-129.276655
6,1,32,0.000000,-123.924418
6,1,34,0.000000,-122.445166
6,1,36,0.000000,-125.249143
6,1,38,0.000000,-128.588490
6,1,40,0.000000,-132.611210
6,1,42,0.000000,-128.265359
6,1,44,0.000000,-126.215904
6,1,46,0.000000,-123.826402
6,1,48,0.000000,-124.180162
6,1,50,0.000000,-123.218251
6,1,52,0.000000,-145.782532
6,1,54,0.000000,-125.477839
6,1,56,0.000000,-133.744431
6,1,58,0.000000,-127.957834
6,2,0,0.000000,-126.008105
6,2,2,0.000000,-131.252895
6,2,4,0.000000,-130.101504
6,2,6,0.000000,-136.313619
6,2,8,0.000000,-123.615430
6,2,10,0.000000,-136.626978
6,2,12,0.000000,-124.502569
6,2,14,0.000000,-131.385140
6,2,16,0.000000,-127.942977
6,2,18,0.000000,-128.360136
6,2,20,0.000000,-126.808263
6,2,22,0.000000,-125.470774
6,2,24,0.000000,-124.246049
6,2,26,0.000000,-133.349589
6,2,28,0.000000,-130.822536
6,2,30,0.000000,-124.894441
6,2,32,0.000000,-131.445043
6,2,34,0.000000,-128.751596
6,2,36,0.000000,-131.284254
6,2,38,0.000000,-133.032039
6,2,40,0.000000,-130.022279
6,2,42,0.000000,-126.128139
6,2,44,0.000000,-127.607473
6,2,46,0.000000,-133.928539
6,2,48,0.000000,-138.204315
6,2,50,0.000000,-127.681788
6,2,52,0.000000,-125.566252
6,2,54,0.000000,-127.735601
6,2,56,0.000000,-131.397292
6,2,58,0.000000,-127.464280
6,3,0,0.000000,-128.922362
6,3,2,0.000000,-139.671334
6,3,4,0.000000,-123.688917
6,3,6,0.000000,-125.973697
6,3,8,0.000000,-123.973889
6,3,10,0.000000,-127.146937
6,3,12,0.000000,-121.244571
6,3,14,0.000000,-126.538190
6,3,16,0.000000,-130.782831
6,3,18,0.000000,-132.762905
6,3,20,0.000000,-126.637244
6,3,22,0.000000,-123.307990
6,3,24,0.000000,-131.116881
6,3,26,0.000000,-134.948271
6,3,28,0.000000,-130.513240
6,3,30,0.000000,-131.362531
6,3,32,0.000000,-122.895273
6,3,34,0.000000,-124.338979
6,3,36,0.000000,-135.086533
6,3,38,0.000000,-133.655638
6,3,40,0.000000,-122.348788
6,3,42,0.000000,-125.949849
6,3,44,0.000000,-128.983412
6,3,46,0.000000,-127.469293
6,3,48,0.000000,-137.860802
6,3,50,0.000000,-124.181377
6,3,52,0.000000,-129.005747
6,3,54,0.000000,-131.179307
6,3,56,0.000000,-125.586443
6,3,58,0.000000,-136.753513
6,4,0,0.000000,-129.598219
6,4,2,0.000000,-129.075449
6,4,4,0.000000,-124.922911
6,4,6,0.000000,-127.218014
6,4,8,0.000000,-132.502041
6,4,10,0.000000,-123.957666
6,4,12,0.000000,-122.443917
6,4,14,0.000000,-129.286674
6,4,16,0.000000,-128.301619
6,4,18,0.000000,-134.806969
6,4,20,0.000000,-125.435059
6,4,22,0.000000,-125.360531
6,4,24,0.000000,-129.714885
6,4,26,0.000000,-128.479085
6,4,28,0.000000,-134.865565
6,4,30,0.000000,-129.302412
6,4,32,0.000000,-129.231030
6,4,34,0.000000,-126.260894
6,4,36,0.000000,-142.816492
6,4,38,0.000000,-131.992097
6,4,40,0.000000,-126.606084
6,4,42,0.000000,-130.251211
6,4,44,0.000000,-128.484008
6,4,46,0.000000,-130.704856
6,4,48,0.000000,-143.209368
6,4,50,0.000000,-128.901893
6,4,52,0.000000,-128.845138
6,4,54,0.000000,-124.959371
6,4,56,0.000000,-123.687216
6,4,58,0.000000,-132.052237
6,5,0,0.000000,-127.360551
6,5,2,0.000000,-137.155853
6,5,4,0.000000,-128.830188
6,5,6,0.000000,-128.693341
6,5,8,0.000000,-137.247872
6,5,10,0.000000,-137.955405
6,5,12,0.000000,-131.519423
6,5,14,0.000000,-126.771827
6,5,16,0.000000,-127.627030
6,5,18,0.000000,-142.091018
6,5,20,0.000000,-141.744949
6,5,22,0.000000,-129.661272
6,5,24,0.000000,-129.595203
6,5,26,0.000000,-140.430119
6,5,28,0.000000,-129.039379
6,5,30,0.000000,-130.303287
6,5,32,0.000000,-120.132893
6,5,34,0.000000,-123.258820
6,5,36,0.000000,-131.580753
6,5,38,0.000000,-133.167833
6,5,40,0.000000,-132.319544
6,5,42,0.000000,-125.075222
6,5,44,0.000000,-125.828937
6,5,46,0.000000,-135.924489
6,5,48,0.000000,-133.378465
6,5,50,0.000000,-129.308655
6,5,52,0.000000,-132.077154
6,5,54,0.000000,-131.976236
6,5,56,0.000000,-131.854696
6,5,58,0.000000,-135.944432
6,6,0,0.000000,-128.332421
6,6,2,0.000000,-132.062714
6,6,4,0.000000,-125.944721
6,6,6,0.000000,-125.914734
6,6,8,0.000000,-136.364509
6,6,10,0.000000,-133.266036
6,6,12,0.000000,-135.610741
6,6,14,0.000000,-130.648555
6,6,16,0.000000,-134.820891
6,6,18,0.000000,-125.535349
6,6,20,0.000000,-127.108869
6,6,22,0.000000,-126.090778
6,6,24,0.000000,-175.348353
6,6,26,0.000000,-141.199110
6,6,28,0.000000,-125.109138
6,6,30,0.000000,-132.570256
6,6,32,0.000000,-133.998137
6,6,34,0.000000,-128.044120
6,6,36,0.000000,-130.572420
6,6,38,0.000000,-124.264894
6,6,40,0.000000,-127.345190
6,6,42,0.000000,-128.061311
6,6,44,0.000000,-137.185032
6,6,46,0.000000,-132.608585
6,6,48,0.000000,-128.902591
6,6,50,0.000000,-136.302832
6,6,52,0.000000,-125.141640
6,6,54,0.000000,-119.260805
6,6,56,0.000000,-130.865737
6,6,58,0.000000,-128.393485
6,7,0,0.000000,-129.454496
6,7,2,0.000000,-140.407603
6,7,4,0.000000,-130.964752
6,7,6,0.000000,-135.274543
6,7,8,0.000000,-125.004338
6,7,10,0.000000,-126.419967
6,7,12,0.000000,-134.833415
6,7,14,0.000000,-129.260754
6,7,16,0.000000,-131.462032
6,7,18,0.000000,-128.849033
6,7,20,0.000000,-122.843698
6,7,22,0.000000,-129.675551
6,7,24,0.000000,-126.569202
6,7,26,0.000000,-140.284873
6,7,28,0.000000,-133.254165
6,7,30,0.000000,-131.225358
6,7,32,0.000000,-130.395873
6,7,34,0.000000,-129.923893
6,7,36,0.000000,-127.357416
6,7,38,0.000000,-131.044328
6,7,40,0.000000,-129.506107
6,7,42,0.000000,-135.621545
6,7,44,0.000000,-140.709535
6,7,46,0.000000,-132.150557
6,7,48,0.000000,-125.831866
6,7,50,0.000000,-128.732870
6,7,52,0.000000,-132.887505
6,7,54,0.000000,-129.038629
6,7,56,0.000000,-125.720125
6,7,58,0.000000,-128.269915
6,8,0,0.000000,-125.914451
6,8,2,0.000000,-133.314487
6,8,4,0.000000,-130.913842
6,8,6,0.000000,-122.440681
6,8,8,0.000000,-134.350345
6,8,10,0.000000,-125.092015
6,8,12,0.000000,-141.304820
6,8,14,0.000000,-126.218045
6,8,16,0.000000,-121.558636
6,8,18,0.000000,-130.230781
6,8,20,0.000000,-130.754508
6,8,22,0.000000,-124.860460
6,8,24,0.000000,-124.787174
6,8,26,0.000000,-127.705453
6,8,28,0.000000,-134.699738
6,8,30,0.000000,-126.069949
6,8,32,0.000000,-129.582413
6,8,34,0.000000,-134.400304
6,8,36,0.000000,-131.935765
6,8,38,0.000000,-144.845503
6,8,40,0.000000,-129.277173
6,8,42,0.000000,-126.649083
6,8,44,0.000000,-134.081561
6,8,46,0.000000,-128.767736
6,8,48,0.000000,-127.586176
6,8,50,0.000000,-133.278922
6,8,52,0.000000,-125.362623
6,8,54,0.000000,-133.711867
6,8,56,0.000000,-127.629369
6,8,58,0.000000,-131.150744
6,9,0,0.000000,-130.179104
6,9,2,0.000000,-127.983783
6,9,4,0.000000,-129.160330
6,9,6,0.000000,-130.081380
6,9,8,0.000000,-129.575371
6,9,10,0.000000,-127.586353
6,9,12,0.000000,-130.533330
6,9,14,0.000000,-123.652797
6,9,16,0.000000,-125.815669
6,9,18,0.000000,-124.112569
6,9,20,0.000000,-133.574018
6,9,22,0.000000,-134.162732
6,9,24,0.000000,-135.008782
6,9,26,0.000000,-132.590086
6,9,28,0.000000,-124.279079
6,9,30,0.000000,-131.930616
6,9,32,0.000000,-128.696370
6,9,34,0.000000,-127.861135
6,9,36,0.000000,-126.242239
6,9,38,0.000000,-131.781229
6,9,40,0.000000,-142.877522
6,9,42,0.000000,-128.861821
6,9,44,0.000000,-123.434573
6,9,46,0.000000,-124.482596
6,9,48,0.000000,-124.906379
6,9,50,0.000000,-140.275481
6,9,52,0.000000,-129.776835
6,9,54,0.000000,-135.347466
6,9,56,0.000000,-126.713148
6,9,58,0.000000,-143.133070
6,10,0,0.000000,-135.934460
6,10,2,0.000000,-130.195089
6,10,4,0.000000,-133.375048
6,10,6,0.000000,-129.980037
6,10,8,0.000000,-134.559959
6,10,10,0.000000,-123.460939
6,10,12,0.000000,-123.080901
6,10,14,0.000000,-128.778881
6,10,16,0.000000,-127.319662
6,10,18,0.000000,-125.311909
6,10,20,0.000000,-129.483595
6,10,22,0.000000,-153.694584
6,10,24,0.000000,-130.962078
6,10,26,0.000000,-136.845889
6,10,28,0.000000,-129.914875
6,10,30,0.000000,-135.070813
6,10,32,0.000000,-127.304936
6,10,34,0.000000,-129.672288
6,10,36,0.000000,-123.914740
6,10,38,0.000000,-138.291731
6,10,40,0.000000,-133.692264
6,10,42,0.000000,-125.045306
6,10,44,0.000000,-132.615780
6,10,46,0.000000,-132.398903
6,10,48,0.000000,-133.696507
6,10,50,0.000000,-128.478711
6,10,52,0.000000,-124.940892
6,10,54,0.000000,-126.494641
6,10,56,0.000000,-127.304353
6,10,58,0.000000,-134.931468
6,11,0,0.000000,-127.272822
6,11,2,0.000000,-128.692601
6,11,4,0.000000,-125.541635
6,11,6,0.000000,-129.209671
6,11,8,0.000000,-129.549172
6,11,10,0.000000,-127.511975
6,11,12,0.000000,-129.232144
6,11,14,0.000000,-123.752824
6,11,16,0.000000,-129.350054
6,11,18,0.000000,-132.291153
6,11,20,0.000000,-122.394720
6,11,22,0.000000,-123.841158
6,11,24,0.000000,-128.581798
6,11,26,0.000000,-124.353749
6,11,28,0.000000,-141.771256
6,11,30,0.000000,-125.156004
6,11,32,0.000000,-136.679364
6,11,34,0.000000,-127.403123
6,11,36,0.000000,-135.309931
6,11,38,0.000000,-134.055538
6,11,40,0.000000,-131.863867
6,11,42,0.000000,-130.925710
6,11,44,0.000000,-133.906086
6,11,46,0.000000,-129.256756
6,11,48,0.000000,-122.124007
6,11,50,0.000000,-131.015711
6,11,52,0.000000,-120.545580
6,11,54,0.000000,-132.453204
6,11,56,0.000000,-129.554354
6,11,58,0.000000,-129.787617
6,12,0,0.000000,-123.499546
6,12,2,0.000000,-128.639073
6,12,4,0.000000,-128.655070
6,12,6,0.000000,-136.240568
6,12,8,0.000000,-128.071156
6,12,10,0.000000,-136.206136
6,12,12,0.000000,-134.154880
6,12,14,0.000000,-132.117454
6,12,16,0.000000,-131.370505
6,12,18,0.000000,-132.042321
6,12,20,0.000000,-122.349684
6,12,22,0.000000,-125.831250
6,12,24,0.000000,-136.629746
6,12,26,0.000000,-124.961757
6,12,28,0.000000,-124.409791
6,12,30,0.000000,-133.661220
6,12,32,0.000000,-128.326144
6,12,34,0.000000,-129.768309
6,12,36,0.000000,-146.428083
6,12,38,0.000000,-138.415622
6,12,40,0.000000,-136.765274
6,12,42,0.000000,-136.459610
6,12,44,0.000000,-134.098143
6,12,46,0.000000,-125.993593
6,12,48,0.000000,-132.212108
6,12,50,0.000000,-128.355582
6,12,52,0.000000,-123.466555
6,12,54,0.000000,-120.383651
6,12,56,0.000000,-123.375394
6,12,58,0.000000,-127.318997
6,13,0,0.000000,-125.721027
6,13,2,0.000000,-130.019067
6,13,4,0.000000,-126.540143
6,13,6,0.000000,-127.334232
6,13,8,0.000000,-135.352256
6,13,10,0.000000,-119.539273
6,13,12,0.000000,-134.045382
6,13,14,0.000000,-126.944140
6,13,16,0.000000,-123.224670
6,13,18,0.000000,-130.788053
6,13,20,0.000000,-135.756130
6,13,22,0.000000,-136.062865
6,13,24,0.000000,-127.135505
6,13,26,0.000000,-128.561065
6,13,28,0.000000,-130.057214
6,13,30,0.000000,-129.535413
6,13,32,0.000000,-122.547858
6,13,34,0.000000,-121.582971
6,13,36,0.000000,-125.776537
6,13,38,0.000000,-125.788855
6,13,40,0.000000,-127.783083
6,13,42,0.000000,-134.844873
6,13,44,0.000000,-135.156445
6,13,46,0.000000,-135.868348
6,13,48,0.000000,-126.354353
6,13,50,0.000000,-132.576718
6,13,52,0.000000,-128.288371
6,13,54,0.000000,-127.046287
6,13,56,0.000000,-132.464564
6,13,58,0.000000,-134.022677
6,14,0,0.000000,-128.123457
6,14,2,0.000000,-126.825059
6,14,4,0.000000,-131.258685
6,14,6,0.000000,-124.546905
6,14,8,0.000000,-132.416632
6,14,10,0.000000,-127.558381
6,14,12,0.000000,-128.325916
6,14,14,0.000000,-146.487511
6,14,16,0.000000,-140.916918
6,14,18,0.000000,-133.655192
6,14,20,0.000000,-126.881748
6,14,22,0.000000,-123.146642
6,14,24,0.000000,-125.344394
6,14,26,0.000000,-123.964792
6,14,28,0.000000,-121.602472
6,14,30,0.000000,-124.743803
6,14,32,0.000000,-129.629736
6,14,34,0.000000,-124.099263
6,14,36,0.000000,-125.968819
6,14,38,0.000000,-141.827877
6,14,40,0.000000,-125.499103
6,14,42,0.000000,-132.781643
6,14,44,0.000000,-144.029713
6,14,46,0.000000,-118.809614
6,14,48,0.000000,-125.200479
6,14,50,0.000000,-126.812845
6,14,52,0.000000,-136.669241
6,14,54,0.000000,-125.300635
6,14,56,0.000000,-135.267615
6,14,58,0.000000,-129.708500
6,15,0,0.000000,-131.139016
6,15,2,0.000000,-129.242425
6,15,4,0.000000,-125.490106
6,15,6,0.000000,-124.074406
6,15,8,0.000000,-128.670261
6,15,10,0.000000,-119.527145
6,15,12,0.000000,-143.848628
6,15,14,0.000000,-125.805549
6,15,16,0.000000,-129.916017
6,15,18,0.000000,-127.872413
6,15,20,0.000000,-134.426663
6,15,22,0.000000,-130.879088
6,15,24,0.000000,-131.677276
6,15,26,0.000000,-122.214611
6,15,28,0.000000,-128.290825
6,15,30,0.000000,-128.671312
6,15,32,0.000000,-137.905269
6,15,34,0.000000,-131.776922
6,15,36,0.000000,-128.478577
6,15,38,0.000000,-131.705024
6,15,40,0.000000,-124.983803
6,15,42,0.000000,-126.427958
6,15,44,0.000000,-126.968083
6,15,46,0.000000,-125.524927
6,15,48,0.000000,-127.410448
6,15,50,0.000000,-130.719710
6,15,52,0.000000,-129.023375
6,15,54,0.000000,-129.480000
6,15,56,0.000000,-131.020524
6,15,58,0.000000,-126.928103
6,16,0,0.000000,-132.916708
6,16,2,0.000000,-136.278404
6,16,4,0.000000,-135.288483
6,16,6,0.000000,-139.798993
6,16,8,0.000000,-120.619619
6,16,10,0.000000,-120.998459
6,16,12,0.000000,-123.574028
6,16,14,0.000000,-135.092131
6,16,16,0.000000,-134.543001
6,16,18,0.000000,-128.590863
6,16,20,0.000000,-139.073306
6,16,22,0.000000,-128.355090
6,16,24,0.000000,-124.476417
6,16,26,0.000000,-130.835935
6,16,28,0.000000,-139.537642
6,16,30,0.000000,-129.154187
6,16,32,0.000000,-133.521187
6,16,34,0.000000,-137.989820
6,16,36,0.000000,-123.772394
6,16,38,0.000000,-127.473590
6,16,40,0.000000,-129.692776
6,16,42,0.000000,-129.334846
6,16,44,0.000000,-127.294807
6,16,46,0.000000,-124.978642
6,16,48,0.000000,-131.646300
6,16,50,0.000000,-125.038648
6,16,52,0.000000,-131.835756
6,16,54,0.000000,-129.687311
6,16,56,0.000000,-125.896814
6,16,58,0.000000,-122.858207
6,17,0,0.000000,-129.412218
6,17,2,0.000000,-133.544702
6,17,4,0.000000,-121.866938
6,17,6,0.000000,-131.024557
6,17,8,0.000000,-136.624248
6,17,10,0.000000,-130.194004
6,17,12,0.000000,-123.864801
6,17,14,0.000000,-126.166916
6,17,16,0.000000,-128.240635
6,17,18,0.000000,-126.177185
6,17,20,0.000000,-126.295523
6,17,22,0.000000,-127.503496
6,17,24,0.000000,-126.029494
6,17,26,0.000000,-127.164656
6,17,28,0.000000,-128.835781
6,17,30,0.000000,-128.958326
6,17,32,0.000000,-129.656117
6,17,34,0.000000,-125.293884
6,17,36,0.000000,-131.923377
6,17,38,0.000000,-122.022410
6,17,40,0.000000,-123.925605
6,17,42,0.000000,-126.465382
6,17,44,0.000000,-125.677082
6,17,46,0.000000,-133.997176
6,17,48,0.000000,-122.006889
6,17,50,0.000000,-127.583336
6,17,52,0.000000,-131.666284
6,17,54,0.000000,-137.493795
6,17,56,0.000000,-129.041320
6,17,58,0.000000,-122.254541
6,18,0,0.000000,-129.703759
6,18,2,0.000000,-143.759407
6,18,4,0.000000,-132.144808
6,18,6,0.000000,-130.165182
6,18,8,0.000000,-128.862425
6,18,10,0.000000,-132.145643
6,18,12,0.000000,-134.548468
6,18,14,0.000000,-135.080836
6,18,16,0.000000,-125.775019
6,18,18,0.000000,-124.543246
6,18,20,0.000000,-137.712009
6,18,22,0.000000,-119.207583
6,18,24,0.000000,-131.885446
6,18,26,0.000000,-133.619670
6,18,28,0.000000,-129.573714
6,18,30,0.000000,-125.970014
6,18,32,0.000000,-133.781459
6,18,34,0.000000,-128.723927
6,18,36,0.000000,-134.256293
6,18,38,0.000000,-130.086303
6,18,40,0.000000,-127.664905
6,18,42,0.000000,-133.345099
6,18,44,0.000000,-125.402182
6,18,46,0.000000,-129.563968
6,18,48,0.000000,-138.055026
6,18,50,0.000000,-127.244733
6,18,52,0.000000,-119.417891
6,18,54,0.000000,-125.892706
6,18,56,0.000000,-126.998115
6,18,58,0.000000,-140.215083
6,19,0,0.000000,-124.769346
6,19,2,0.000000,-137.147595
6,19,4,0.000000,-131.143816
6,19,6,0.000000,-128.239053
6,19,8,0.000000,-127.363767
6,19,10,0.000000,-124.382656
6,19,12,0.000000,-142.276138
6,19,14,0.000000,-127.124445
6,19,16,0.000000,-136.212032
6,19,18,0.000000,-130.675410
6,19,20,0.000000,-124.207224
6,19,22,0.000000,-123.601615
6,19,24,0.000000,-127.747111
6,19,26,0.000000,-128.988343
6,19,28,0.000000,-133.894748
6,19,30,0.000000,-125.570849
6,19,32,0.000000,-133.203174
6,19,34,0.000000,-125.838468
6,19,36,0.000000,-125.665275
6,19,38,0.000000,-123.447268
6,19,40,0.000000,-133.906296
6,19,42,0.000000,-121.340767
6,19,44,0.000000,-129.519769
6,19,46,0.000000,-122.055402
6,19,48,0.000000,-129.816117
6,19,50,0.000000,-126.366500
6,19,52,0.000000,-137.758713
6,19,54,0.000000,-119.549789
6,19,56,0.000000,-124.605195
6,19,58,0.000000,-129.919658
6,20,0,0.000000,-121.871146
6,20,2,0.000000,-127.507247
6,20,4,0.000000,-133.710234
6,20,6,0.000000,-125.825124
6,20,8,0.000000,-131.631338
6,20,10,0.000000,-127.102115
6,20,12,0.000000,-128.954466
6,20,14,0.000000,-140.510121
6,20,16,0.000000,-140.461678
6,20,18,0.000000,-125.273825
6,20,20,0.000000,-126.798189
6,20,22,0.000000,-145.688603
6,20,24,0.000000,-126.907540
6,20,26,0.000000,-120.339501
6,20,28,0.000000,-136.334242
6,20,30,0.000000,-132.921576
6,20,32,0.000000,-122.334454
6,20,34,0.000000,-124.892647
6,20,36,0.000000,-131.699176
6,20,38,0.000000,-134.858554
6,20,40,0.000000,-144.306663
6,20,42,0.000000,-122.998911
6,20,44,0.000000,-122.029231
6,20,46,0.000000,-141.247217
6,20,48,0.000000,-126.561111
6,20,50,0.000000,-129.695764
6,20,52,0.000000,-134.621394
6,20,54,0.000000,-133.544186
6,20,56,0.000000,-129.668525
6,20,58,0.000000,-127.447082
6,21,0,0.000000,-135.786262
6,21,2,0.000000,-128.315834
6,21,4,0.000000,-131.375464
6,21,6,0.000000,-141.642946
6,21,8,0.000000,-132.413732
6,21,10,0.000000,-130.082189
6,21,12,0.000000,-132.550047
6,21,14,0.000000,-126.565137
6,21,16,0.000000,-122.206469
6,21,18,0.000000,-136.562253
6,21,20,0.000000,-137.369685
6,21,22,0.000000,-125.710711
6,21,24,0.000000,-129.825291
6,21,26,0.000000,-125.248719
6,21,28,0.000000,-146.268013
6,21,30,0.000000,-128.931081
6,21,32,0.000000,-130.741093
6,21,34,0.000000,-125.758420
6,21,36,0.000000,-142.227138
6,21,38,0.000000,-123.901009
6,21,40,0.000000,-139.243748
6,21,42,0.000000,-123.438488
6,21,44,0.000000,-128.355380
6,21,46,0.000000,-128.487732
6,21,48,0.000000,-122.108591
6,21,50,0.000000,-131.565554
6,21,52,0.000000,-124.529738
6,21,54,0.000000,-131.159391
6,21,56,0.000000,-128.120750
6,21,58,0.000000,-124.428454
6,22,0,0.000000,-125.857081
6,22,2,0.000000,-128.498251
6,22,4,0.000000,-128.868340
6,22,6,0.000000,-130.214509
6,22,8,0.000000,-125.378345
6,22,10,0.000000,-132.410427
6,22,12,0.000000,-136.397667
6,22,14,0.000000,-126.616272
6,22,16,0.000000,-120.869201
6,22,18,0.000000,-127.271971
6,22,20,0.000000,-144.165528
6,22,22,0.000000,-125.012945
6,22,24,0.000000,-119.547136
6,22,26,0.000000,-131.356873
6,22,28,0.000000,-130.164722
6,22,30,0.000000,-124.374110
6,22,32,0.000000,-126.781096
6,22,34,0.000000,-125.910783
6,22,36,0.000000,-144.084609
6,22,38,0.000000,-124.834838
6,22,40,0.000000,-131.164731
6,22,42,0.000000,-132.453172
6,22,44,0.000000,-128.858462
6,22,46,0.000000,-133.243178
6,22,48,0.000000,-124.445540
6,22,50,0.000000,-131.458468
6,22,52,0.000000,-128.793512
6,22,54,0.000000,-137.589055
6,22,56,0.000000,-135.142376
6,22,58,0.000000,-128.065689
6,23,0,0.000000,-123.557074
6,23,2,0.000000,-129.180413
6,23,4,0.000000,-120.207114
6,23,6,0.000000,-130.695772
6,23,8,0.000000,-130.600097
6,23,10,0.000000,-134.509475
6,23,12,0.000000,-145.672694
6,23,14,0.000000,-129.945769
6,23,16,0.000000,-133.313150
6,23,18,0.000000,-127.617063
6,23,20,0.000000,-125.909705
6,23,22,0.000000,-123.817600
6,23,24,0.000000,-135.826337
6,23,26,0.000000,-127.491648
6,23,28,0.000000,-124.733172
6,23,30,0.000000,-124.486630
6,23,32,0.000000,-137.169067
6,23,34,0.000000,-125.433532
6,23,36,0.000000,-130.621547
6,23,38,0.000000,-127.128008
6,23,40,0.000000,-132.042423
6,23,42,0.000000,-122.218628
6,23,44,0.000000,-127.599923
6,23,46,0.000000,-128.053004
6,23,48,0.000000,-128.513460
6,23,50,0.000000,-125.166427
6,23,52,0.000000,-126.633057
6,23,54,0.000000,-123.874132
6,23,56,0.000000,-123.427490
6,23,58,0.000000,-126.874309
6,24,0,0.000000,-131.436050
6,24,2,0.000000,-132.308927
6,24,4,0.000000,-127.646197
6,24,6,0.000000,-124.636627
6,24,8,0.000000,-129.921665
6,24,10,0.000000,-130.771394
6,24,12,0.000000,-126.870034
6,24,14,0.000000,-133.929230
6,24,16,0.000000,-125.704637
6,24,18,0.000000,-132.027320
6,24,20,0.000000,-135.286515
6,24,22,0.000000,-133.942274
6,24,24,0.000000,-124.887960
6,24,26,0.000000,-127.727326
6,24,28,0.000000,-128.285674
6,24,30,0.000000,-125.593486
6,24,32,0.000000,-128.146039
6,24,34,0.000000,-129.968334
6,24,36,0.000000,-125.288426
6,24,38,0.000000,-121.666724
6,24,40,0.000000,-123.918113
6,24,42,0.000000,-126.767736
6,24,44,0.000000,-126.976944
6,24,46,0.000000,-129.568042
6,24,48,0.000000,-121.189313
6,24,50,0.000000,-130.710649
6,24,52,0.000000,-124.019436
6,24,54,0.000000,-122.640602
6,24,56,0.000000,-128.782433
6,24,58,0.000000,-132.662162
6,25,0,0.000000,-120.240134
6,25,2,0.000000,-127.286310
6,25,4,0.000000,-134.957857
6,25,6,0.000000,-133.800050
6,25,8,0.000000,-131.493045
6,25,10,0.000000,-129.656697
6,25,12,0.000000,-129.496094
6,25,14,0.000000,-137.014428
6,25,16,0.000000,-135.099401
6,25,18,0.000000,-123.252373
6,25,20,0.000000,-130.372579
6,25,22,0.000000,-138.216021
6,25,24,0.000000,-121.946758
6,25,26,0.000000,-133.549731
6,25,28,0.000000,-124.207389
6,25,30,0.000000,-127.848585
6,25,32,0.000000,-124.573480
6,25,34,0.000000,-129.841766
6,25,36,0.000000,-135.812051
6,25,38,0.000000,-123.841457
6,25,40,0.000000,-132.623145
6,25,42,0.000000,-127.776612
6,25,44,0.000000,-128.962700
6,25,46,0.000000,-127.369953
6,25,48,0.000000,-128.367702
6,25,50,0.000000,-121.104884
6,25,52,0.000000,-125.837609
6,25,54,0.000000,-124.990697
6,25,56,0.000000,-126.019460
6,25,58,0.000000,-125.465715
6,26,0,0.000000,-138.002184
6,26,2,0.000000,-125.838680
6,26,4,0.000000,-130.076179
6,26,6,0.000000,-123.274502
6,26,8,0.000000,-126.059791
6,26,10,0.000000,-146.063305
6,26,12,0.000000,-144.997934
6,26,14,0.000000,-126.420341
6,26,16,0.000000,-137.008543
6,26,18,0.000000,-136.085965
6,26,20,0.000000,-124.603639
6,26,22,0.000000,-125.806793
6,26,24,0.000000,-126.457632
6,26,26,0.000000,-122.532988
6,26,28,0.000000,-125.147200
6,26,30,0.000000,-119.506486
6,26,32,0.000000,-125.737622
6,26,34,0.000000,-129.487965
6,26,36,0.000000,-128.320765
6,26,38,0.000000,-126.868794
6,26,40,0.000000,-133.701606
6,26,42,0.000000,-126.836403
6,26,44,0.000000,-133.136769
6,26,46,0.000000,-141.607045
6,26,48,0.000000,-128.627868
6,26,50,0.000000,-123.915064
6,26,52,0.000000,-133.585370
6,26,54,0.000000,-125.655803
6,26,56,0.000000,-129.034531
6,26,58,0.000000,-156.026423
6,27,0,0.000000,-129.879411
6,27,2,0.000000,-122.842801
6,27,4,0.000000,-132.992064
6,27,6,0.000000,-129.331892
6,27,8,0.000000,-124.850656
6,27,10,0.000000,-124.260893
6,27,12,0.000000,-125.996930
6,27,14,0.000000,-123.983502
6,27,16,0.000000,-134.079497
6,27,18,0.000000,-130.390082
6,27,20,0.000000,-135.011313
6,27,22,0.000000,-133.342943
