hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.819562
16,0,2,0.000000,-129.099205
16,0,4,0.000000,-128.918914
16,0,6,0.000000,-128.417387
16,0,8,0.000000,-129.399917
16,0,10,0.000000,-132.751241
16,0,12,0.000000,-137.647001
16,0,14,0.000000,-126.459215
16,0,16,0.000000,-125.590301
16,0,18,0.000000,-135.738220
16,0,20,0.000000,-123.760383
16,0,22,0.000000,-132.531299
16,0,24,0.000000,-125.150360
16,0,26,0.000000,-132.141795
16,0,28,0.000000,-148.817213
16,0,30,0.000000,-134.783607
16,0,32,0.000000,-141.993442
16,0,34,0.000000,-128.025664
16,0,36,0.000000,-127.760278
16,0,38,0.000000,-126.573684
16,0,40,0.000000,-124.466291
16,0,42,0.000000,-124.947787
16,0,44,0.000000,-126.569464
16,0,46,0.000000,-131.842211
16,0,48,0.000000,-134.783990
16,0,50,0.000000,-128.984669
16,0,52,0.000000,-128.211414
16,0,54,0.000000,-129.778464
16,0,56,0.000000,-132.877257
16,0,58,0.000000,-126.027960
16,1,0,0.000000,-133.437083
16,1,2,0.000000,-127.296825
16,1,4,0.000000,-126.206870
16,1,6,0.000000,-131.059547
16,1,8,0.000000,-123.278654
16,1,10,0.000000,-130.553636
16,1,12,0.000000,-131.802240
16,1,14,0.000000,-127.753680
16,1,16,0.000000,-126.924930
16,1,18,0.000000,-129.113919
16,1,20,0.000000,-126.189755
16,1,22,0.000000,-127.834971
16,1,24,0.000000,-124.597616
16,1,26,0.000000,-129.902416
16,1,28,0.000000,-123.325967
16,1,30,0.000000,-129.221968
16,1,32,0.000000,-132.980640
16,1,34,0.000000,-137.095710
16,1,36,0.000000,-138.805876
16,1,38,0.000000,-126.531450
16,1,40,0.000000,-131.939666
16,1,42,0.000000,-133.668745
16,1,44,0.000000,-127.739228
16,1,46,0.000000,-126.314347
16,1,48,0.000000,-125.318805
16,1,50,0.000000,-133.252113
16,1,52,0.000000,-123.035938
16,1,54,0.000000,-131.017582
16,1,56,0.000000,-131.878302
16,1,58,0.000000,-127.759685
16,2,0,0.000000,-128.626964
16,2,2,0.000000,-131.056399
16,2,4,0.000000,-133.695200
16,2,6,0.000000,-131.338312
16,2,8,0.000000,-127.360323
16,2,10,0.000000,-146.843916
16,2,12,0.000000,-130.942724
16,2,14,0.000000,-130.733101
16,2,16,0.000000,-128.748507
16,2,18,0.000000,-128.924638
16,2,20,0.000000,-136.720991
16,2,22,0.000000,-127.027002
16,2,24,0.000000,-128.785647
16,2,26,0.000000,-138.012035
16,2,28,0.000000,-122.678259
16,2,30,0.000000,-138.476970
16,2,32,0.000000,-131.747032
16,2,34,0.000000,-131.488160
16,2,36,0.000000,-134.191805
16,2,38,0.000000,-131.998028
16,2,40,0.000000,-132.454225
16,2,42,0.000000,-135.951024
16,2,44,0.000000,-135.608377
16,2,46,0.000000,-134.299657
16,2,48,0.000000,-122.864471
16,2,50,0.000000,-141.857133
16,2,52,0.000000,-129.669024
16,2,54,0.000000,-126.761982
16,2,56,0.000000,-132.689069
16,2,58,0.000000,-131.862347
16,3,0,0.000000,-134.070599
16,3,2,0.000000,-131.414420
16,3,4,0.000000,-133.683476
16,3,6,0.000000,-136.441673
16,3,8,0.000000,-129.211661
16,3,10,0.000000,-129.146418
16,3,12,0.000000,-145.693495
16,3,14,0.000000,-131.885673
16,3,16,0.000000,-130.663452
16,3,18,0.000000,-127.478772
16,3,20,0.000000,-128.141887
16,3,22,0.000000,-136.104814
16,3,24,0.000000,-131.110583
16,3,26,0.000000,-130.399945
16,3,28,0.000000,-139.145972
16,3,30,0.000000,-121.116535
16,3,32,0.000000,-132.534547
16,3,34,0.000000,-131.175037
16,3,36,0.000000,-124.208236
16,3,38,0.000000,-144.624010
16,3,40,0.000000,-131.759369
16,3,42,0.000000,-131.411056
16,3,44,0.000000,-128.600363
16,3,46,0.000000,-131.209421
16,3,48,0.000000,-128.102700
16,3,50,0.000000,-141.394031
16,3,52,0.000000,-132.335502
16,3,54,0.000000,-130.118484
16,3,56,0.000000,-130.597901
16,3,58,0.000000,-122.381183
16,4,0,0.000000,-129.859869
16,4,2,0.000000,-129.221419
16,4,4,0.000000,-126.646711
16,4,6,0.000000,-137.915550
16,4,8,0.000000,-134.814542
16,4,10,0.000000,-127.205618
16,4,12,0.000000,-125.008384
16,4,14,0.000000,-129.973433
16,4,16,0.000000,-126.092497
16,4,18,0.000000,-142.051650
16,4,20,0.000000,-132.847394
16,4,22,0.000000,-129.119717
16,4,24,0.000000,-132.154675
16,4,26,0.000000,-134.358298
16,4,28,0.000000,-139.792169
16,4,30,0.000000,-141.872288
16,4,32,0.000000,-124.627342
16,4,34,0.000000,-128.803149
16,4,36,0.000000,-126.067759
16,4,38,0.000000,-124.272269
16,4,40,0.000000,-123.480476
16,4,42,0.000000,-136.691356
16,4,44,0.000000,-125.082747
16,4,46,0.000000,-127.024017
16,4,48,0.000000,-128.646773
16,4,50,0.000000,-123.605327
16,4,52,0.000000,-123.585309
16,4,54,0.000000,-129.677416
16,4,56,0.000000,-133.571614
16,4,58,0.000000,-132.402958
16,5,0,0.000000,-123.107272
16,5,2,0.000000,-131.430941
16,5,4,0.000000,-132.139687
16,5,6,0.000000,-128.389892
16,5,8,0.000000,-140.769673
16,5,10,0.000000,-135.016442
16,5,12,0.000000,-135.718420
16,5,14,0.000000,-143.514650
16,5,16,0.000000,-126.553993
16,5,18,0.000000,-130.453514
16,5,20,0.000000,-125.834336
16,5,22,0.000000,-124.059930
16,5,24,0.000000,-127.475050
16,5,26,0.000000,-123.829149
16,5,28,0.000000,-125.752219
16,5,30,0.000000,-132.670775
16,5,32,0.000000,-128.965793
16,5,34,0.000000,-148.572966
16,5,36,0.000000,-129.777261
16,5,38,0.000000,-128.257124
16,5,40,0.000000,-128.893123
16,5,42,0.000000,-138.040413
16,5,44,0.000000,-123.997280
16,5,46,0.000000,-142.284324
16,5,48,0.000000,-129.570673
16,5,50,0.000000,-130.290149
16,5,52,0.000000,-127.890359
16,5,54,0.000000,-129.000295
16,5,56,0.000000,-126.597723
16,5,58,0.000000,-133.492920
16,6,0,0.000000,-134.821344
16,6,2,0.000000,-129.338301
16,6,4,0.000000,-131.990259
16,6,6,0.000000,-128.607457
16,6,8,0.000000,-135.134983
16,6,10,0.000000,-133.749772
16,6,12,0.000000,-134.215112
16,6,14,0.000000,-139.569624
16,6,16,0.000000,-125.145320
16,6,18,0.000000,-124.323999
16,6,20,0.000000,-130.654519
16,6,22,0.000000,-129.768781
16,6,24,0.000000,-133.567668
16,6,26,0.000000,-140.033953
16,6,28,0.000000,-129.979340
16,6,30,0.000000,-127.563221
16,6,32,0.000000,-128.460794
16,6,34,0.000000,-134.794429
16,6,36,0.000000,-140.754957
16,6,38,0.000000,-131.278367
16,6,40,0.000000,-139.066081
16,6,42,0.000000,-132.586023
16,6,44,0.000000,-136.972240
16,6,46,0.000000,-130.379294
16,6,48,0.000000,-139.576172
16,6,50,0.000000,-125.443451
16,6,52,0.000000,-134.159768
16,6,54,0.000000,-126.460016
16,6,56,0.000000,-129.059854
16,6,58,0.000000,-134.226826
16,7,0,0.000000,-144.449431
16,7,2,0.000000,-126.853150
16,7,4,0.000000,-132.334941
16,7,6,0.000000,-125.052953
16,7,8,0.000000,-133.578297
16,7,10,0.000000,-138.276217
16,7,12,0.000000,-141.757463
16,7,14,0.000000,-130.853642
16,7,16,0.000000,-129.325713
16,7,18,0.000000,-134.979269
16,7,20,0.000000,-135.059911
16,7,22,0.000000,-125.786954
16,7,24,0.000000,-131.041585
16,7,26,0.000000,-144.337076
16,7,28,0.000000,-128.088659
16,7,30,0.000000,-135.287787
16,7,32,0.000000,-127.987878
16,7,34,0.000000,-125.084547
16,7,36,0.000000,-124.768039
16,7,38,0.000000,-131.519548
16,7,40,0.000000,-129.820049
16,7,42,0.000000,-138.820327
16,7,44,0.000000,-129.298755
16,7,46,0.000000,-133.922219
16,7,48,0.000000,-128.887967
16,7,50,0.000000,-136.593964
16,7,52,0.000000,-135.141298
16,7,54,0.000000,-127.587440
16,7,56,0.000000,-129.914794
16,7,58,0.000000,-124.903708
16,8,0,0.000000,-137.110687
16,8,2,0.000000,-130.141884
16,8,4,0.000000,-144.889979
16,8,6,0.000000,-126.158701
16,8,8,0.000000,-130.984790
16,8,10,0.000000,-128.455491
16,8,12,0.000000,-128.675980
16,8,14,0.000000,-133.242195
16,8,16,0.000000,-131.406062
16,8,18,0.000000,-138.234538
16,8,20,0.000000,-135.486016
16,8,22,0.000000,-131.871144
16,8,24,0.000000,-130.083817
16,8,26,0.000000,-126.239882
16,8,28,0.000000,-127.409065
16,8,30,0.000000,-137.421142
16,8,32,0.000000,-134.147562
16,8,34,0.000000,-129.012764
16,8,36,0.000000,-133.206094
16,8,38,0.000000,-126.624127
16,8,40,0.000000,-124.660302
16,8,42,0.000000,-128.580661
16,8,44,0.000000,-126.328890
16,8,46,0.000000,-130.717887
16,8,48,0.000000,-127.738113
16,8,50,0.000000,-132.596042
16,8,52,0.000000,-127.047905
16,8,54,0.000000,-127.310847
16,8,56,0.000000,-130.328790
16,8,58,0.000000,-125.373543
16,9,0,0.000000,-137.443303
16,9,2,0.000000,-125.718235
16,9,4,0.000000,-128.360785
16,9,6,0.000000,-128.781227
16,9,8,0.000000,-139.836202
16,9,10,0.000000,-125.946175
16,9,12,0.000000,-142.115010
16,9,14,0.000000,-127.279609
16,9,16,0.000000,-131.500849
16,9,18,0.000000,-128.228029
16,9,20,0.000000,-131.312428
16,9,22,0.000000,-127.693202
16,9,24,0.000000,-130.455090
16,9,26,0.000000,-130.142835
16,9,28,0.000000,-133.676267
16,9,30,0.000000,-138.178957
16,9,32,0.000000,-130.060177
16,9,34,0.000000,-125.952398
16,9,36,0.000000,-133.077007
16,9,38,0.000000,-137.386368
16,9,40,0.000000,-137.748692
16,9,42,0.000000,-127.760632
16,9,44,0.000000,-124.458383
16,9,46,0.000000,-128.555110
16,9,48,0.000000,-138.639077
16,9,50,0.000000,-125.732799
16,9,52,0.000000,-131.948872
16,9,54,0.000000,-126.696305
16,9,56,0.000000,-129.388728
16,9,58,0.000000,-130.290573
16,10,0,0.000000,-134.942443
16,10,2,0.000000,-131.274910
16,10,4,0.000000,-152.952729
16,10,6,0.000000,-129.050403
16,10,8,0.000000,-138.041579
16,10,10,0.000000,-149.390344
16,10,12,0.000000,-133.775802
16,10,14,0.000000,-126.993664
16,10,16,0.000000,-131.552414
16,10,18,0.000000,-138.334279
16,10,20,0.000000,-140.900085
16,10,22,0.000000,-127.348183
16,10,24,0.000000,-129.541717
16,10,26,0.000000,-129.796379
16,10,28,0.000000,-144.327432
16,10,30,0.000000,-132.421708
16,10,32,0.000000,-157.298522
16,10,34,0.000000,-129.223893
16,10,36,0.000000,-125.263702
16,10,38,0.000000,-126.741019
16,10,40,0.000000,-127.039731
16,10,42,0.000000,-129.995239
16,10,44,0.000000,-144.450384
16,10,46,0.000000,-128.676201
16,10,48,0.000000,-130.199592
16,10,50,0.000000,-127.013270
16,10,52,0.000000,-124.258369
16,10,54,0.000000,-125.079583
16,10,56,0.000000,-136.907814
16,10,58,0.000000,-126.905228
16,11,0,0.000000,-133.440436
16,11,2,0.000000,-130.270699
16,11,4,0.000000,-141.001613
16,11,6,0.000000,-129.640155
16,11,8,0.000000,-128.741494
16,11,10,0.000000,-133.779466
16,11,12,0.000000,-131.032142
16,11,14,0.000000,-140.907866
16,11,16,0.000000,-122.660768
16,11,18,0.000000,-132.978835
16,11,20,0.000000,-133.772929
16,11,22,0.000000,-129.535566
16,11,24,0.000000,-149.655156
16,11,26,0.000000,-124.293537
16,11,28,0.000000,-132.118328
16,11,30,0.000000,-138.594618
16,11,32,0.000000,-134.173992
16,11,34,0.000000,-132.112117
16,11,36,0.000000,-134.490918
16,11,38,0.000000,-125.797768
16,11,40,0.000000,-131.303870
16,11,42,0.000000,-137.618947
16,11,44,0.000000,-122.571294
16,11,46,0.000000,-132.256637
16,11,48,0.000000,-130.699651
16,11,50,0.000000,-130.056970
16,11,52,0.000000,-131.096588
16,11,54,0.000000,-129.245052
16,11,56,0.000000,-132.820395
16,11,58,0.000000,-133.915347
16,12,0,0.000000,-124.949028
16,12,2,0.000000,-125.512364
16,12,4,0.000000,-131.227879
16,12,6,0.000000,-139.652237
16,12,8,0.000000,-129.273542
16,12,10,0.000000,-128.444892
16,12,12,0.000000,-131.357611
16,12,14,0.000000,-130.498587
16,12,16,0.000000,-135.859178
16,12,18,0.000000,-130.371416
16,12,20,0.000000,-127.519614
16,12,22,0.000000,-124.190660
16,12,24,0.000000,-132.694833
16,12,26,0.000000,-128.497753
16,12,28,0.000000,-126.279011
16,12,30,0.000000,-133.160989
16,12,32,0.000000,-137.391010
16,12,34,0.000000,-128.859996
16,12,36,0.000000,-128.968445
16,12,38,0.000000,-137.935214
16,12,40,0.000000,-131.586445
16,12,42,0.000000,-130.172014
16,12,44,0.000000,-123.500969
16,12,46,0.000000,-130.339838
16,12,48,0.000000,-131.954995
16,12,50,0.000000,-136.288126
16,12,52,0.000000,-139.608202
16,12,54,0.000000,-125.338328
16,12,56,0.000000,-125.946315
16,12,58,0.000000,-125.316670
16,13,0,0.000000,-134.766429
16,13,2,0.000000,-125.111141
16,13,4,0.000000,-128.342639
16,13,6,0.000000,-131.165968
16,13,8,0.000000,-127.690908
16,13,10,0.000000,-133.505856
16,13,12,0.000000,-131.766575
16,13,14,0.000000,-127.146933
16,13,16,0.000000,-129.667673
16,13,18,0.000000,-126.953388
16,13,20,0.000000,-135.239160
16,13,22,0.000000,-124.644662
16,13,24,0.000000,-135.990079
16,13,26,0.000000,-134.728700
16,13,28,0.000000,-126.923924
16,13,30,0.000000,-125.638436
16,13,32,0.000000,-127.623198
16,13,34,0.000000,-131.682057
16,13,36,0.000000,-125.112795
16,13,38,0.000000,-125.524314
16,13,40,0.000000,-133.796745
16,13,42,0.000000,-137.103955
16,13,44,0.000000,-131.791412
16,13,46,0.000000,-142.955019
16,13,48,0.000000,-137.084048
16,13,50,0.000000,-129.289639
16,13,52,0.000000,-141.932426
16,13,54,0.000000,-137.475713
16,13,56,0.000000,-125.695917
16,13,58,0.000000,-126.758407
16,14,0,0.000000,-133.564477
16,14,2,0.000000,-128.506964
16,14,4,0.000000,-135.891539
16,14,6,0.000000,-132.170651
16,14,8,0.000000,-133.034146
16,14,10,0.000000,-124.527302
16,14,12,0.000000,-130.106417
16,14,14,0.000000,-133.658035
16,14,16,0.000000,-133.037516
16,14,18,0.000000,-131.558011
16,14,20,0.000000,-137.017159
16,14,22,0.000000,-136.082104
16,14,24,0.000000,-132.324496
16,14,26,0.000000,-131.245567
16,14,28,0.000000,-134.592940
16,14,30,0.000000,-132.846334
16,14,32,0.000000,-134.959667
16,14,34,0.000000,-127.725972
16,14,36,0.000000,-134.026666
16,14,38,0.000000,-131.402617
16,14,40,0.000000,-125.428197
16,14,42,0.000000,-132.867216
16,14,44,0.000000,-127.919654
16,14,46,0.000000,-152.059337
16,14,48,0.000000,-134.129750
16,14,50,0.000000,-129.309139
16,14,52,0.000000,-124.055951
16,14,54,0.000000,-125.481239
16,14,56,0.000000,-130.189905
16,14,58,0.000000,-125.540056
16,15,0,0.000000,-136.691878
16,15,2,0.000000,-126.272049
16,15,4,0.000000,-130.033113
16,15,6,0.000000,-132.724743
16,15,8,0.000000,-123.774910
16,15,10,0.000000,-134.232685
16,15,12,0.000000,-128.294235
16,15,14,0.000000,-133.980752
16,15,16,0.000000,-130.937903
16,15,18,0.000000,-130.038626
16,15,20,0.000000,-128.763250
16,15,22,0.000000,-124.889552
16,15,24,0.000000,-125.930654
16,15,26,0.000000,-125.409337
16,15,28,0.000000,-131.776939
16,15,30,0.000000,-124.946970
16,15,32,0.000000,-131.769019
16,15,34,0.000000,-126.128888
16,15,36,0.000000,-127.076867
16,15,38,0.000000,-129.428988
16,15,40,0.000000,-123.215288
16,15,42,0.000000,-133.187290
16,15,44,0.000000,-140.039241
16,15,46,0.000000,-129.426844
16,15,48,0.000000,-122.611405
16,15,50,0.000000,-134.783321
16,15,52,0.000000,-131.132110
16,15,54,0.000000,-128.208328
16,15,56,0.000000,-131.059170
16,15,58,0.000000,-130.308328
16,16,0,0.000000,-128.242667
16,16,2,0.000000,-132.765350
16,16,4,0.000000,-131.433347
16,16,6,0.000000,-128.973598
16,16,8,0.000000,-126.466060
16,16,10,0.000000,-140.647747
16,16,12,0.000000,-129.831058
16,16,14,0.000000,-130.893976
16,16,16,0.000000,-122.223811
16,16,18,0.000000,-130.649589
16,16,20,0.000000,-138.433999
16,16,22,0.000000,-127.143988
16,16,24,0.000000,-134.381481
16,16,26,0.000000,-131.272206
16,16,28,0.000000,-128.375420
16,16,30,0.000000,-149.454233
16,16,32,0.000000,-127.213215
16,16,34,0.000000,-126.854567
16,16,36,0.000000,-124.842738
16,16,38,0.000000,-128.593874
16,16,40,0.000000,-125.120743
16,16,42,0.000000,-132.746161
16,16,44,0.000000,-133.085798
16,16,46,0.000000,-127.758984
16,16,48,0.000000,-127.265680
16,16,50,0.000000,-128.199286
16,16,52,0.000000,-139.456857
16,16,54,0.000000,-130.577531
16,16,56,0.000000,-126.467986
16,16,58,0.000000,-131.260722
16,17,0,0.000000,-134.177132
16,17,2,0.000000,-126.214879
16,17,4,0.000000,-129.611667
16,17,6,0.000000,-140.513989
16,17,8,0.000000,-131.681829
16,17,10,0.000000,-136.170414
16,17,12,0.000000,-131.590804
16,17,14,0.000000,-129.485150
16,17,16,0.000000,-128.034239
16,17,18,0.000000,-139.491682
16,17,20,0.000000,-133.063675
16,17,22,0.000000,-126.679514
16,17,24,0.000000,-127.611406
16,17,26,0.000000,-130.388942
16,17,28,0.000000,-130.926652
16,17,30,0.000000,-134.131966
16,17,32,0.000000,-128.233612
16,17,34,0.000000,-133.197996
16,17,36,0.000000,-130.223422
16,17,38,0.000000,-133.930630
16,17,40,0.000000,-126.287577
16,17,42,0.000000,-127.686135
16,17,44,0.000000,-137.996803
16,17,46,0.000000,-129.263069
16,17,48,0.000000,-127.035135
16,17,50,0.000000,-128.402206
16,17,52,0.000000,-121.764323
16,17,54,0.000000,-140.375352
16,17,56,0.000000,-133.943771
16,17,58,0.000000,-131.545429
16,18,0,0.000000,-130.436132
16,18,2,0.000000,-129.124446
16,18,4,0.000000,-126.484215
16,18,6,0.000000,-126.865503
16,18,8,0.000000,-130.632056
16,18,10,0.000000,-136.708148
16,18,12,0.000000,-138.538210
16,18,14,0.000000,-127.626465
16,18,16,0.000000,-125.969863
16,18,18,0.000000,-128.875011
16,18,20,0.000000,-130.739955
16,18,22,0.000000,-128.386087
16,18,24,0.000000,-133.328823
16,18,26,0.000000,-134.827149
16,18,28,0.000000,-147.089797
16,18,30,0.000000,-133.274425
16,18,32,0.000000,-129.968130
16,18,34,0.000000,-126.146072
16,18,36,0.000000,-135.348902
16,18,38,0.000000,-130.934186
16,18,40,0.000000,-127.014363
16,18,42,0.000000,-136.642716
16,18,44,0.000000,-127.308887
16,18,46,0.000000,-133.667913
16,18,48,0.000000,-127.370516
16,18,50,0.000000,-123.539013
16,18,52,0.000000,-136.623189
16,18,54,0.000000,-140.255570
16,18,56,0.000000,-129.570215
16,18,58,0.000000,-132.121567
16,19,0,0.000000,-130.027702
16,19,2,0.000000,-127.186240
16,19,4,0.000000,-129.311978
16,19,6,0.000000,-129.788920
16,19,8,0.000000,-127.110138
16,19,10,0.000000,-132.040768
16,19,12,0.000000,-131.461544
16,19,14,0.000000,-142.095927
16,19,16,0.000000,-133.483977
16,19,18,0.000000,-124.185950
16,19,20,0.000000,-127.833918
16,19,22,0.000000,-128.760914
16,19,24,0.000000,-130.492675
16,19,26,0.000000,-133.167331
16,19,28,0.000000,-128.410876
16,19,30,0.000000,-136.632198
16,19,32,0.000000,-137.122885
16,19,34,0.000000,-132.875673
16,19,36,0.000000,-124.569879
16,19,38,0.000000,-122.557594
16,19,40,0.000000,-129.721013
16,19,42,0.000000,-139.670091
16,19,44,0.000000,-128.201103
16,19,46,0.000000,-141.864706
16,19,48,0.000000,-130.446663
16,19,50,0.000000,-130.905176
16,19,52,0.000000,-130.018031
16,19,54,0.000000,-126.122383
16,19,56,0.000000,-129.133757
16,19,58,0.000000,-130.612687
16,20,0,0.000000,-134.086412
16,20,2,0.000000,-132.314729
16,20,4,0.000000,-136.485696
16,20,6,0.000000,-129.870829
16,20,8,0.000000,-127.136499
16,20,10,0.000000,-134.158331
16,20,12,0.000000,-123.395435
16,20,14,0.000000,-125.049546
16,20,16,0.000000,-130.671792
16,20,18,0.000000,-138.595349
16,20,20,0.000000,-131.069782
16,20,22,0.000000,-135.953935
16,20,24,0.000000,-134.047945
16,20,26,0.000000,-129.263421
16,20,28,0.000000,-134.113654
16,20,30,0.000000,-124.542560
16,20,32,0.000000,-130.574110
16,20,34,0.000000,-132.052479
16,20,36,0.000000,-127.552852
16,20,38,0.000000,-127.395798
16,20,40,0.000000,-126.835170
16,20,42,0.000000,-133.686337
16,20,44,0.000000,-157.756614
16,20,46,0.000000,-124.318009
16,20,48,0.000000,-124.313537
16,20,50,0.000000,-129.978708
16,20,52,0.000000,-127.266135
16,20,54,0.000000,-135.916663
16,20,56,0.000000,-134.473057
16,20,58,0.000000,-125.912687
16,21,0,0.000000,-128.091314
16,21,2,0.000000,-132.627609
16,21,4,0.000000,-137.307102
16,21,6,0.000000,-139.031212
16,21,8,0.000000,-130.359047
16,21,10,0.000000,-124.105279
16,21,12,0.000000,-130.184124
16,21,14,0.000000,-121.835787
16,21,16,0.000000,-135.998553
16,21,18,0.000000,-146.787830
16,21,20,0.000000,-137.942168
16,21,22,0.000000,-126.515599
16,21,24,0.000000,-128.607525
16,21,26,0.000000,-134.197267
16,21,28,0.000000,-129.539690
16,21,30,0.000000,-126.296590
16,21,32,0.000000,-133.085769
16,21,34,0.000000,-124.572091
16,21,36,0.000000,-132.591414
16,21,38,0.000000,-130.175214
16,21,40,0.000000,-133.657331
16,21,42,0.000000,-130.390905
16,21,44,0.000000,-131.429552
16,21,46,0.000000,-127.450429
16,21,48,0.000000,-136.957298
16,21,50,0.000000,-130.324383
16,21,52,0.000000,-140.451236
16,21,54,0.000000,-128.945743
16,21,56,0.000000,-125.808847
16,21,58,0.000000,-128.854648
16,22,0,0.000000,-128.621456
16,22,2,0.000000,-136.708537
16,22,4,0.000000,-129.850312
16,22,6,0.000000,-127.923719
16,22,8,0.000000,-130.931415
16,22,10,0.000000,-123.535586
16,22,12,0.000000,-133.446245
16,22,14,0.000000,-124.957439
16,22,16,0.000000,-139.067421
16,22,18,0.000000,-130.635323
16,22,20,0.000000,-124.906593
16,22,22,0.000000,-130.767284
16,22,24,0.000000,-125.277787
16,22,26,0.000000,-129.422013
16,22,28,0.000000,-124.349453
16,22,30,0.000000,-128.593595
16,22,32,0.000000,-129.374127
16,22,34,0.000000,-132.842558
16,22,36,0.000000,-126.190720
16,22,38,0.000000,-131.327226
16,22,40,0.000000,-130.716922
16,22,42,0.000000,-134.748002
16,22,44,0.000000,-132.333471
16,22,46,0.000000,-128.044303
16,22,48,0.000000,-129.185409
16,22,50,0.000000,-129.423497
16,22,52,0.000000,-126.702724
16,22,54,0.000000,-128.269677
16,22,56,0.000000,-127.922540
16,22,58,0.000000,-126.433536
16,23,0,0.000000,-130.392977
16,23,2,0.000000,-134.097458
16,23,4,0.000000,-124.261739
16,23,6,0.000000,-127.376299
16,23,8,0.000000,-146.245374
16,23,10,0.000000,-129.581864
16,23,12,0.000000,-122.112040
16,23,14,0.000000,-124.913942
16,23,16,0.000000,-127.442244
16,23,18,0.000000,-136.631806
16,23,20,0.000000,-132.670090
16,23,22,0.000000,-134.166699
16,23,24,0.000000,-131.319805
16,23,26,0.000000,-133.936709
16,23,28,0.000000,-133.506821
16,23,30,0.000000,-129.696042
16,23,32,0.000000,-131.316611
16,23,34,0.000000,-129.728683
16,23,36,0.000000,-124.725142
16,23,38,0.000000,-135.409142
16,23,40,0.000000,-148.058732
16,23,42,0.000000,-128.498535
16,23,44,0.000000,-129.610491
16,23,46,0.000000,-138.090316
16,23,48,0.000000,-129.519270
16,23,50,0.000000,-122.486917
16,23,52,0.000000,-131.508079
16,23,54,0.000000,-133.090168
16,23,56,0.000000,-140.875679
16,23,58,0.000000,-122.144813
16,24,0,0.000000,-123.281941
16,24,2,0.000000,-124.499974
16,24,4,0.000000,-130.246336
16,24,6,0.000000,-138.469790
16,24,8,0.000000,-136.595504
16,24,10,0.000000,-129.105624
16,24,12,0.000000,-139.812979
16,24,14,0.000000,-126.866742
16,24,16,0.000000,-133.228830
16,24,18,0.000000,-133.728980
16,24,20,0.000000,-132.633583
16,24,22,0.000000,-129.595346
16,24,24,0.000000,-136.464769
16,24,26,0.000000,-126.851567
16,24,28,0.000000,-124.948573
16,24,30,0.000000,-127.678589
16,24,32,0.000000,-128.310359
16,24,34,0.000000,-123.972782
16,24,36,0.000000,-126.022167
16,24,38,0.000000,-139.512946
16,24,40,0.000000,-133.024562
16,24,42,0.000000,-124.804957
16,24,44,0.000000,-152.166355
16,24,46,0.000000,-133.203533
16,24,48,0.000000,-130.042927
16,24,50,0.000000,-123.066847
16,24,52,0.000000,-136.173201
16,24,54,0.000000,-141.511065
16,24,56,0.000000,-129.959218
16,24,58,0.000000,-131.184246
16,25,0,0.000000,-124.158283
16,25,2,0.000000,-136.555250
16,25,4,0.000000,-126.198512
16,25,6,0.000000,-135.866754
16,25,8,0.000000,-133.631320
16,25,10,0.000000,-130.239584
16,25,12,0.000000,-132.654975
16,25,14,0.000000,-144.519984
16,25,16,0.000000,-128.340715
16,25,18,0.000000,-135.241146
16,25,20,0.000000,-124.805259
16,25,22,0.000000,-133.463009
16,25,24,0.000000,-128.713128
16,25,26,0.000000,-127.268360
16,25,28,0.000000,-133.670653
16,25,30,0.000000,-130.130864
16,25,32,0.000000,-128.090649
16,25,34,0.000000,-123.182944
16,25,36,0.000000,-129.774645
16,25,38,0.000000,-128.254913
16,25,40,0.000000,-125.494097
16,25,42,0.000000,-124.863764
16,25,44,0.000000,-135.699057
16,25,46,0.000000,-129.938498
16,25,48,0.000000,-128.804154
16,25,50,0.000000,-126.735987
16,25,52,0.000000,-134.095666
16,25,54,0.000000,-129.752660
16,25,56,0.000000,-129.674835
16,25,58,0.000000,-129.162739
16,26,0,0.000000,-144.069236
16,26,2,0.000000,-127.025048
16,26,4,0.000000,-128.677239
16,26,6,0.000000,-131.715889
16,26,8,0.000000,-127.869684
16,26,10,0.000000,-129.905073
16,26,12,0.000000,-136.788591
16,26,14,0.000000,-138.573607
16,26,16,0.000000,-132.332378
16,26,18,0.000000,-131.783090
16,26,20,0.000000,-141.734579
16,26,22,0.000000,-121.350235
16,26,24,0.000000,-135.201703
16,26,26,0.000000,-131.242840
16,26,28,0.000000,-125.664249
16,26,30,0.000000,-128.954330
16,26,32,0.000000,-126.215683
16,26,34,0.000000,-126.323342
16,26,36,0.000000,-139.934581
16,26,38,0.000000,-129.785303
16,26,40,0.000000,-124.755804
16,26,42,0.000000,-145.335354
16,26,44,0.000000,-129.652969
16,26,46,0.000000,-141.233447
16,26,48,0.000000,-130.253714
16,26,50,0.000000,-132.973286
16,26,52,0.000000,-128.406305
16,26,54,0.000000,-130.327715
16,26,56,0.000000,-144.448591
16,26,58,0.000000,-132.129848
16,27,0,0.000000,-130.534687
16,27,2,0.000000,-126.839254
16,27,4,0.000000,-137.272075
16,27,6,0.000000,-128.814617
16,27,8,0.000000,-127.722939
16,27,10,0.000000,-133.409738
16,27,12,0.000000,-137.304770
16,27,14,0.000000,-125.615633
16,27,16,0.000000,-133.390294
16,27,18,0.000000,-131.068238
16,27,20,0.000000,-138.464089
16,27,22,0.000000,-127.798543
