hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.354457
16,0,2,0.000000,-130.417456
16,0,4,0.000000,-143.838290
16,0,6,0.000000,-131.347019
16,0,8,0.000000,-126.376037
16,0,10,0.000000,-127.916274
16,0,12,0.000000,-127.408307
16,0,14,0.000000,-136.721854
16,0,16,0.000000,-134.892465
16,0,18,0.000000,-122.436341
16,0,20,0.000000,-140.921732
16,0,22,0.000000,-123.853973
16,0,24,0.000000,-133.349328
16,0,26,0.000000,-131.956499
16,0,28,0.000000,-140.623681
16,0,30,0.000000,-128.339047
16,0,32,0.000000,-131.618794
16,0,34,0.000000,-135.067159
16,0,36,0.000000,-128.007828
16,0,38,0.000000,-135.844565
16,0,40,0.000000,-125.455640
16,0,42,0.000000,-129.336589
16,0,44,0.000000,-125.629936
16,0,46,0.000000,-129.699462
16,0,48,0.000000,-122.725118
16,0,50,0.000000,-132.690004
16,0,52,0.000000,-133.722322
16,0,54,0.000000,-130.935800
16,0,56,0.000000,-133.619353
16,0,58,0.000000,-138.866965
16,1,0,0.000000,-135.202812
16,1,2,0.000000,-130.178533
16,1,4,0.000000,-139.753030
16,1,6,0.000000,-125.824784
16,1,8,0.000000,-131.182681
16,1,10,0.000000,-132.737483
16,1,12,0.000000,-133.126381
16,1,14,0.000000,-124.492864
16,1,16,0.000000,-126.942157
16,1,18,0.000000,-128.691138
16,1,20,0.000000,-131.900917
16,1,22,0.000000,-128.369671
16,1,24,0.000000,-124.416036
16,1,26,0.000000,-126.049870
16,1,28,0.000000,-127.046392
16,1,30,0.000000,-123.991925
16,1,32,0.000000,-135.771361
16,1,34,0.000000,-131.723505
16,1,36,0.000000,-132.852295
16,1,38,0.000000,-126.437378
16,1,40,0.000000,-141.205816
16,1,42,0.000000,-125.105437
16,1,44,0.000000,-129.101089
16,1,46,0.000000,-142.996327
16,1,48,0.000000,-146.689290
16,1,50,0.000000,-131.704594
16,1,52,0.000000,-126.391161
16,1,54,0.000000,-135.236083
16,1,56,0.000000,-135.653399
16,1,58,0.000000,-127.692647
16,2,0,0.000000,-126.259837
16,2,2,0.000000,-129.588416
16,2,4,0.000000,-146.152522
16,2,6,0.000000,-128.661603
16,2,8,0.000000,-136.542751
16,2,10,0.000000,-124.365160
16,2,12,0.000000,-130.756432
16,2,14,0.000000,-145.329034
16,2,16,0.000000,-125.139836
16,2,18,0.000000,-121.887639
16,2,20,0.000000,-128.244426
16,2,22,0.000000,-123.013187
16,2,24,0.000000,-128.542119
16,2,26,0.000000,-138.203690
16,2,28,0.000000,-130.917736
16,2,30,0.000000,-125.481559
16,2,32,0.000000,-126.523494
16,2,34,0.000000,-124.824387
16,2,36,0.000000,-136.777513
16,2,38,0.000000,-130.274548
16,2,40,0.000000,-126.558583
16,2,42,0.000000,-122.391979
16,2,44,0.000000,-131.951226
16,2,46,0.000000,-123.438803
16,2,48,0.000000,-128.884018
16,2,50,0.000000,-127.223109
16,2,52,0.000000,-130.642152
16,2,54,0.000000,-130.616683
16,2,56,0.000000,-127.847748
16,2,58,0.000000,-121.566940
16,3,0,0.000000,-132.240695
16,3,2,0.000000,-130.209862
16,3,4,0.000000,-136.582658
16,3,6,0.000000,-127.459305
16,3,8,0.000000,-143.199624
16,3,10,0.000000,-124.553927
16,3,12,0.000000,-127.351878
16,3,14,0.000000,-130.087659
16,3,16,0.000000,-124.722210
16,3,18,0.000000,-139.691548
16,3,20,0.000000,-129.980852
16,3,22,0.000000,-127.084318
16,3,24,0.000000,-132.284482
16,3,26,0.000000,-129.173684
16,3,28,0.000000,-125.368022
16,3,30,0.000000,-136.120173
16,3,32,0.000000,-127.305671
16,3,34,0.000000,-136.398220
16,3,36,0.000000,-132.107734
16,3,38,0.000000,-135.698003
16,3,40,0.000000,-137.141427
16,3,42,0.000000,-124.152027
16,3,44,0.000000,-121.522212
16,3,46,0.000000,-130.466840
16,3,48,0.000000,-132.673169
16,3,50,0.000000,-128.971258
16,3,52,0.000000,-133.286768
16,3,54,0.000000,-129.595921
16,3,56,0.000000,-137.410847
16,3,58,0.000000,-129.817875
16,4,0,0.000000,-125.231381
16,4,2,0.000000,-131.233962
16,4,4,0.000000,-128.174326
16,4,6,0.000000,-127.220495
16,4,8,0.000000,-128.254386
16,4,10,0.000000,-137.205108
16,4,12,0.000000,-129.517455
16,4,14,0.000000,-126.464856
16,4,16,0.000000,-125.420266
16,4,18,0.000000,-128.605752
16,4,20,0.000000,-130.511182
16,4,22,0.000000,-137.355053
16,4,24,0.000000,-135.427348
16,4,26,0.000000,-128.256867
16,4,28,0.000000,-134.925419
16,4,30,0.000000,-134.485552
16,4,32,0.000000,-126.796838
16,4,34,0.000000,-135.882932
16,4,36,0.000000,-129.142463
16,4,38,0.000000,-131.263735
16,4,40,0.000000,-137.563106
16,4,42,0.000000,-128.823160
16,4,44,0.000000,-130.093784
16,4,46,0.000000,-134.221023
16,4,48,0.000000,-138.830363
16,4,50,0.000000,-128.858397
16,4,52,0.000000,-135.906012
16,4,54,0.000000,-131.647459
16,4,56,0.000000,-131.133688
16,4,58,0.000000,-125.598976
16,5,0,0.000000,-125.249798
16,5,2,0.000000,-124.732260
16,5,4,0.000000,-129.665005
16,5,6,0.000000,-143.009068
16,5,8,0.000000,-126.445607
16,5,10,0.000000,-128.769256
16,5,12,0.000000,-131.454135
16,5,14,0.000000,-136.973971
16,5,16,0.000000,-132.800180
16,5,18,0.000000,-125.833845
16,5,20,0.000000,-144.984346
16,5,22,0.000000,-129.995476
16,5,24,0.000000,-133.822279
16,5,26,0.000000,-133.860284
16,5,28,0.000000,-129.730530
16,5,30,0.000000,-139.599091
16,5,32,0.000000,-128.696287
16,5,34,0.000000,-125.066178
16,5,36,0.000000,-134.310202
16,5,38,0.000000,-130.731221
16,5,40,0.000000,-129.183205
16,5,42,0.000000,-125.927966
16,5,44,0.000000,-131.829556
16,5,46,0.000000,-135.121678
16,5,48,0.000000,-124.962714
16,5,50,0.000000,-130.607603
16,5,52,0.000000,-126.273049
16,5,54,0.000000,-130.771411
16,5,56,0.000000,-127.796621
16,5,58,0.000000,-131.544291
16,6,0,0.000000,-128.013271
16,6,2,0.000000,-123.419411
16,6,4,0.000000,-126.787362
16,6,6,0.000000,-128.538416
16,6,8,0.000000,-137.527984
16,6,10,0.000000,-130.158280
16,6,12,0.000000,-123.847660
16,6,14,0.000000,-132.251647
16,6,16,0.000000,-131.964667
16,6,18,0.000000,-125.940140
16,6,20,0.000000,-132.779239
16,6,22,0.000000,-139.510431
16,6,24,0.000000,-128.991184
16,6,26,0.000000,-130.392900
16,6,28,0.000000,-131.147639
16,6,30,0.000000,-127.016949
16,6,32,0.000000,-128.630833
16,6,34,0.000000,-141.739245
16,6,36,0.000000,-142.912982
16,6,38,0.000000,-137.759912
16,6,40,0.000000,-142.355556
16,6,42,0.000000,-125.976097
16,6,44,0.000000,-136.618159
16,6,46,0.000000,-127.496102
16,6,48,0.000000,-127.272221
16,6,50,0.000000,-139.729118
16,6,52,0.000000,-129.953897
16,6,54,0.000000,-132.216332
16,6,56,0.000000,-130.990279
16,6,58,0.000000,-130.644546
16,7,0,0.000000,-128.658224
16,7,2,0.000000,-125.366716
16,7,4,0.000000,-136.297456
16,7,6,0.000000,-127.488663
16,7,8,0.000000,-132.896849
16,7,10,0.000000,-132.777808
16,7,12,0.000000,-128.232740
16,7,14,0.000000,-127.828071
16,7,16,0.000000,-140.374083
16,7,18,0.000000,-131.316103
16,7,20,0.000000,-124.997816
16,7,22,0.000000,-125.586944
16,7,24,0.000000,-127.545073
16,7,26,0.000000,-133.585138
16,7,28,0.000000,-129.493324
16,7,30,0.000000,-130.429984
16,7,32,0.000000,-131.819782
16,7,34,0.000000,-127.946099
16,7,36,0.000000,-133.132084
16,7,38,0.000000,-128.674218
16,7,40,0.000000,-125.071818
16,7,42,0.000000,-137.472805
16,7,44,0.000000,-133.860900
16,7,46,0.000000,-131.960292
16,7,48,0.000000,-127.816737
16,7,50,0.000000,-129.937250
16,7,52,0.000000,-130.759088
16,7,54,0.000000,-130.014229
16,7,56,0.000000,-133.258608
16,7,58,0.000000,-125.821623
16,8,0,0.000000,-130.833646
16,8,2,0.000000,-130.680156
16,8,4,0.000000,-131.399256
16,8,6,0.000000,-136.002225
16,8,8,0.000000,-132.256063
16,8,10,0.000000,-125.885435
16,8,12,0.000000,-135.376876
16,8,14,0.000000,-131.790124
16,8,16,0.000000,-125.679920
16,8,18,0.000000,-151.786431
16,8,20,0.000000,-132.107696
16,8,22,0.000000,-129.071418
16,8,24,0.000000,-132.236775
16,8,26,0.000000,-136.097829
16,8,28,0.000000,-130.356370
16,8,30,0.000000,-139.468323
16,8,32,0.000000,-136.941034
16,8,34,0.000000,-123.145899
16,8,36,0.000000,-129.134169
16,8,38,0.000000,-131.464843
16,8,40,0.000000,-125.890283
16,8,42,0.000000,-125.703505
16,8,44,0.000000,-127.292686
16,8,46,0.000000,-131.532164
16,8,48,0.000000,-132.067537
16,8,50,0.000000,-133.265271
16,8,52,0.000000,-129.179057
16,8,54,0.000000,-127.382912
16,8,56,0.000000,-128.433322
16,8,58,0.000000,-138.618605
16,9,0,0.000000,-126.976004
16,9,2,0.000000,-126.840393
16,9,4,0.000000,-133.046464
16,9,6,0.000000,-133.018167
16,9,8,0.000000,-133.252240
16,9,10,0.000000,-138.202946
16,9,12,0.000000,-133.199539
16,9,14,0.000000,-127.674036
16,9,16,0.000000,-135.707958
16,9,18,0.000000,-129.459927
16,9,20,0.000000,-134.742449
16,9,22,0.000000,-131.205842
16,9,24,0.000000,-140.939296
16,9,26,0.000000,-140.153822
16,9,28,0.000000,-133.147012
16,9,30,0.000000,-134.164414
16,9,32,0.000000,-124.912354
16,9,34,0.000000,-130.066563
16,9,36,0.000000,-138.969968
16,9,38,0.000000,-133.591315
16,9,40,0.000000,-127.826251
16,9,42,0.000000,-139.325052
16,9,44,0.000000,-130.199591
16,9,46,0.000000,-129.869708
16,9,48,0.000000,-129.803908
16,9,50,0.000000,-131.259482
16,9,52,0.000000,-132.371081
16,9,54,0.000000,-124.249588
16,9,56,0.000000,-132.957395
16,9,58,0.000000,-134.024888
16,10,0,0.000000,-130.633790
16,10,2,0.000000,-125.307937
16,10,4,0.000000,-124.948742
16,10,6,0.000000,-127.520219
16,10,8,0.000000,-137.859904
16,10,10,0.000000,-135.232655
16,10,12,0.000000,-126.042477
16,10,14,0.000000,-130.616585
16,10,16,0.000000,-128.958821
16,10,18,0.000000,-128.847036
16,10,20,0.000000,-132.831747
16,10,22,0.000000,-129.456475
16,10,24,0.000000,-126.346332
16,10,26,0.000000,-133.913110
16,10,28,0.000000,-127.762499
16,10,30,0.000000,-129.160959
16,10,32,0.000000,-126.264320
16,10,34,0.000000,-133.700255
16,10,36,0.000000,-131.453884
16,10,38,0.000000,-127.074713
16,10,40,0.000000,-139.984067
16,10,42,0.000000,-132.485281
16,10,44,0.000000,-127.403843
16,10,46,0.000000,-131.212222
16,10,48,0.000000,-133.631283
16,10,50,0.000000,-123.630607
16,10,52,0.000000,-130.431539
16,10,54,0.000000,-125.644337
16,10,56,0.000000,-133.134117
16,10,58,0.000000,-132.067826
16,11,0,0.000000,-127.316839
16,11,2,0.000000,-133.959770
16,11,4,0.000000,-133.262258
16,11,6,0.000000,-128.385603
16,11,8,0.000000,-131.547203
16,11,10,0.000000,-126.032529
16,11,12,0.000000,-134.459873
16,11,14,0.000000,-144.715719
16,11,16,0.000000,-130.931176
16,11,18,0.000000,-134.597755
16,11,20,0.000000,-140.761176
16,11,22,0.000000,-141.146312
16,11,24,0.000000,-129.996609
16,11,26,0.000000,-138.417908
16,11,28,0.000000,-136.181270
16,11,30,0.000000,-130.337272
16,11,32,0.000000,-132.814687
16,11,34,0.000000,-135.442965
16,11,36,0.000000,-127.116266
16,11,38,0.000000,-127.583943
16,11,40,0.000000,-136.059305
16,11,42,0.000000,-125.957669
16,11,44,0.000000,-130.702590
16,11,46,0.000000,-141.034248
16,11,48,0.000000,-125.839047
16,11,50,0.000000,-131.254084
16,11,52,0.000000,-132.952200
16,11,54,0.000000,-127.860271
16,11,56,0.000000,-139.840513
16,11,58,0.000000,-128.758011
16,12,0,0.000000,-125.880184
16,12,2,0.000000,-130.915855
16,12,4,0.000000,-145.379058
16,12,6,0.000000,-137.093699
16,12,8,0.000000,-130.559146
16,12,10,0.000000,-128.534066
16,12,12,0.000000,-135.137646
16,12,14,0.000000,-131.121126
16,12,16,0.000000,-137.984009
16,12,18,0.000000,-133.510910
16,12,20,0.000000,-131.387249
16,12,22,0.000000,-127.144738
16,12,24,0.000000,-133.940577
16,12,26,0.000000,-132.373794
16,12,28,0.000000,-134.291764
16,12,30,0.000000,-128.465431
16,12,32,0.000000,-134.476927
16,12,34,0.000000,-134.265192
16,12,36,0.000000,-126.287053
16,12,38,0.000000,-126.391823
16,12,40,0.000000,-127.086101
16,12,42,0.000000,-127.894282
16,12,44,0.000000,-135.395998
16,12,46,0.000000,-146.486753
16,12,48,0.000000,-126.882106
16,12,50,0.000000,-126.984538
16,12,52,0.000000,-138.207191
16,12,54,0.000000,-128.018628
16,12,56,0.000000,-128.758098
16,12,58,0.000000,-130.548680
16,13,0,0.000000,-125.259303
16,13,2,0.000000,-129.126985
16,13,4,0.000000,-122.681166
16,13,6,0.000000,-131.355601
16,13,8,0.000000,-126.015459
16,13,10,0.000000,-133.773800
16,13,12,0.000000,-126.707009
16,13,14,0.000000,-132.013666
16,13,16,0.000000,-125.024982
16,13,18,0.000000,-134.866654
16,13,20,0.000000,-138.415472
16,13,22,0.000000,-129.905352
16,13,24,0.000000,-132.037930
16,13,26,0.000000,-127.933599
16,13,28,0.000000,-133.242070
16,13,30,0.000000,-129.516282
16,13,32,0.000000,-127.521899
16,13,34,0.000000,-128.120162
16,13,36,0.000000,-124.043986
16,13,38,0.000000,-127.542790
16,13,40,0.000000,-126.387885
16,13,42,0.000000,-130.703800
16,13,44,0.000000,-130.955072
16,13,46,0.000000,-129.149204
16,13,48,0.000000,-123.557719
16,13,50,0.000000,-130.722642
16,13,52,0.000000,-128.554839
16,13,54,0.000000,-131.132478
16,13,56,0.000000,-134.813289
16,13,58,0.000000,-124.502997
16,14,0,0.000000,-135.122811
16,14,2,0.000000,-128.034728
16,14,4,0.000000,-134.801763
16,14,6,0.000000,-122.261724
16,14,8,0.000000,-124.523091
16,14,10,0.000000,-125.532967
16,14,12,0.000000,-128.016887
16,14,14,0.000000,-136.179520
16,14,16,0.000000,-136.431389
16,14,18,0.000000,-140.318671
16,14,20,0.000000,-132.113984
16,14,22,0.000000,-124.606504
16,14,24,0.000000,-131.232040
16,14,26,0.000000,-125.733837
16,14,28,0.000000,-136.057486
16,14,30,0.000000,-131.806197
16,14,32,0.000000,-129.844982
16,14,34,0.000000,-124.153451
16,14,36,0.000000,-135.949327
16,14,38,0.000000,-137.174378
16,14,40,0.000000,-124.687041
16,14,42,0.000000,-138.603234
16,14,44,0.000000,-127.502554
16,14,46,0.000000,-127.865250
16,14,48,0.000000,-127.235020
16,14,50,0.000000,-127.153893
16,14,52,0.000000,-134.924195
16,14,54,0.000000,-134.792954
16,14,56,0.000000,-131.409541
16,14,58,0.000000,-141.468421
16,15,0,0.000000,-134.856296
16,15,2,0.000000,-126.441523
16,15,4,0.000000,-129.620940
16,15,6,0.000000,-147.146048
16,15,8,0.000000,-124.237487
16,15,10,0.000000,-133.106979
16,15,12,0.000000,-125.478577
16,15,14,0.000000,-126.165457
16,15,16,0.000000,-127.840524
16,15,18,0.000000,-122.040645
16,15,20,0.000000,-132.021549
16,15,22,0.000000,-129.016902
16,15,24,0.000000,-139.710262
16,15,26,0.000000,-126.624547
16,15,28,0.000000,-127.933429
16,15,30,0.000000,-126.579358
16,15,32,0.000000,-134.870776
16,15,34,0.000000,-140.955021
16,15,36,0.000000,-125.316052
16,15,38,0.000000,-126.033490
16,15,40,0.000000,-133.320642
16,15,42,0.000000,-135.350757
16,15,44,0.000000,-129.583539
16,15,46,0.000000,-121.614655
16,15,48,0.000000,-136.580410
16,15,50,0.000000,-134.524271
16,15,52,0.000000,-130.763699
16,15,54,0.000000,-132.475621
16,15,56,0.000000,-123.386996
16,15,58,0.000000,-127.917846
16,16,0,0.000000,-138.603765
16,16,2,0.000000,-138.223800
16,16,4,0.000000,-126.118319
16,16,6,0.000000,-128.696583
16,16,8,0.000000,-130.792511
16,16,10,0.000000,-140.352322
16,16,12,0.000000,-133.548045
16,16,14,0.000000,-124.679663
16,16,16,0.000000,-132.161405
16,16,18,0.000000,-131.529505
16,16,20,0.000000,-135.875380
16,16,22,0.000000,-130.194902
16,16,24,0.000000,-130.715504
16,16,26,0.000000,-129.274627
16,16,28,0.000000,-140.998623
16,16,30,0.000000,-133.392221
16,16,32,0.000000,-146.693804
16,16,34,0.000000,-132.189481
16,16,36,0.000000,-129.375392
16,16,38,0.000000,-140.281855
16,16,40,0.000000,-137.602377
16,16,42,0.000000,-126.578895
16,16,44,0.000000,-137.931728
16,16,46,0.000000,-127.837885
16,16,48,0.000000,-129.964117
16,16,50,0.000000,-132.006384
16,16,52,0.000000,-134.057175
16,16,54,0.000000,-127.361636
16,16,56,0.000000,-137.447175
16,16,58,0.000000,-130.306220
16,17,0,0.000000,-131.770587
16,17,2,0.000000,-129.546155
16,17,4,0.000000,-132.442154
16,17,6,0.000000,-126.253383
16,17,8,0.000000,-132.187469
16,17,10,0.000000,-139.167010
16,17,12,0.000000,-136.482863
16,17,14,0.000000,-133.315756
16,17,16,0.000000,-127.235177
16,17,18,0.000000,-132.635254
16,17,20,0.000000,-126.978951
16,17,22,0.000000,-124.522353
16,17,24,0.000000,-134.912842
16,17,26,0.000000,-124.462309
16,17,28,0.000000,-141.057541
16,17,30,0.000000,-129.290605
16,17,32,0.000000,-128.788522
16,17,34,0.000000,-133.352712
16,17,36,0.000000,-132.128023
16,17,38,0.000000,-134.486326
16,17,40,0.000000,-130.197045
16,17,42,0.000000,-128.307154
16,17,44,0.000000,-133.432312
16,17,46,0.000000,-125.853883
16,17,48,0.000000,-138.989525
16,17,50,0.000000,-138.093086
16,17,52,0.000000,-126.023413
16,17,54,0.000000,-127.982489
16,17,56,0.000000,-128.348723
16,17,58,0.000000,-130.083261
16,18,0,0.000000,-126.425983
16,18,2,0.000000,-132.179678
16,18,4,0.000000,-126.983149
16,18,6,0.000000,-125.010413
16,18,8,0.000000,-131.775023
16,18,10,0.000000,-137.458832
16,18,12,0.000000,-126.005638
16,18,14,0.000000,-132.625963
16,18,16,0.000000,-120.220334
16,18,18,0.000000,-135.365768
16,18,20,0.000000,-136.711076
16,18,22,0.000000,-127.570614
16,18,24,0.000000,-126.537005
16,18,26,0.000000,-126.933926
16,18,28,0.000000,-125.038681
16,18,30,0.000000,-123.830585
16,18,32,0.000000,-134.412612
16,18,34,0.000000,-132.467310
16,18,36,0.000000,-135.000083
16,18,38,0.000000,-152.377411
16,18,40,0.000000,-129.494271
16,18,42,0.000000,-127.848557
16,18,44,0.000000,-133.474901
16,18,46,0.000000,-136.690487
16,18,48,0.000000,-134.871474
16,18,50,0.000000,-138.348452
16,18,52,0.000000,-128.483162
16,18,54,0.000000,-128.790747
16,18,56,0.000000,-127.941276
16,18,58,0.000000,-124.814637
16,19,0,0.000000,-132.628132
16,19,2,0.000000,-128.464388
16,19,4,0.000000,-124.177315
16,19,6,0.000000,-129.728912
16,19,8,0.000000,-130.777237
16,19,10,0.000000,-135.621784
16,19,12,0.000000,-145.334402
16,19,14,0.000000,-130.827922
16,19,16,0.000000,-129.733572
16,19,18,0.000000,-133.993303
16,19,20,0.000000,-135.966373
16,19,22,0.000000,-126.571547
16,19,24,0.000000,-143.159314
16,19,26,0.000000,-135.969611
16,19,28,0.000000,-126.352255
16,19,30,0.000000,-134.142537
16,19,32,0.000000,-126.281156
16,19,34,0.000000,-128.117766
16,19,36,0.000000,-129.774100
16,19,38,0.000000,-129.966953
16,19,40,0.000000,-126.508152
16,19,42,0.000000,-129.286457
16,19,44,0.000000,-130.948786
16,19,46,0.000000,-132.619279
16,19,48,0.000000,-129.616006
16,19,50,0.000000,-123.604147
16,19,52,0.000000,-125.640571
16,19,54,0.000000,-127.564875
16,19,56,0.000000,-123.917746
16,19,58,0.000000,-138.966364
16,20,0,0.000000,-132.155609
16,20,2,0.000000,-127.324721
16,20,4,0.000000,-124.385817
16,20,6,0.000000,-141.732970
16,20,8,0.000000,-128.931446
16,20,10,0.000000,-145.630967
16,20,12,0.000000,-129.661656
16,20,14,0.000000,-126.848924
16,20,16,0.000000,-132.179150
16,20,18,0.000000,-127.217368
16,20,20,0.000000,-131.456028
16,20,22,0.000000,-130.472981
16,20,24,0.000000,-137.415196
16,20,26,0.000000,-129.116738
16,20,28,0.000000,-128.337880
16,20,30,0.000000,-132.052236
16,20,32,0.000000,-147.348562
16,20,34,0.000000,-130.787274
16,20,36,0.000000,-146.176206
16,20,38,0.000000,-125.559667
16,20,40,0.000000,-122.914061
16,20,42,0.000000,-131.898630
16,20,44,0.000000,-124.342961
16,20,46,0.000000,-128.177180
16,20,48,0.000000,-128.382735
16,20,50,0.000000,-125.025246
16,20,52,0.000000,-134.589142
16,20,54,0.000000,-134.278267
16,20,56,0.000000,-128.567442
16,20,58,0.000000,-129.379336
16,21,0,0.000000,-125.436603
16,21,2,0.000000,-129.562269
16,21,4,0.000000,-129.895210
16,21,6,0.000000,-132.968171
16,21,8,0.000000,-139.224126
16,21,10,0.000000,-132.248652
16,21,12,0.000000,-127.546782
16,21,14,0.000000,-132.329445
16,21,16,0.000000,-127.226841
16,21,18,0.000000,-125.604993
16,21,20,0.000000,-125.243305
16,21,22,0.000000,-127.899493
16,21,24,0.000000,-129.128933
16,21,26,0.000000,-125.883175
16,21,28,0.000000,-137.456723
16,21,30,0.000000,-125.008947
16,21,32,0.000000,-128.773380
16,21,34,0.000000,-123.969274
16,21,36,0.000000,-138.943031
16,21,38,0.000000,-132.748851
16,21,40,0.000000,-126.645229
16,21,42,0.000000,-134.848251
16,21,44,0.000000,-125.521676
16,21,46,0.000000,-129.354628
16,21,48,0.000000,-126.814401
16,21,50,0.000000,-132.171445
16,21,52,0.000000,-133.863263
16,21,54,0.000000,-131.365257
16,21,56,0.000000,-129.808882
16,21,58,0.000000,-128.625595
16,22,0,0.000000,-135.617974
16,22,2,0.000000,-124.502459
16,22,4,0.000000,-159.699532
16,22,6,0.000000,-129.552888
16,22,8,0.000000,-127.970108
16,22,10,0.000000,-129.011544
16,22,12,0.000000,-126.676758
16,22,14,0.000000,-155.246542
16,22,16,0.000000,-125.972700
16,22,18,0.000000,-134.546710
16,22,20,0.000000,-127.813899
16,22,22,0.000000,-129.351100
16,22,24,0.000000,-126.804296
16,22,26,0.000000,-132.858090
16,22,28,0.000000,-132.385772
16,22,30,0.000000,-130.636320
16,22,32,0.000000,-135.506958
16,22,34,0.000000,-139.382026
16,22,36,0.000000,-141.788644
16,22,38,0.000000,-125.546822
16,22,40,0.000000,-135.927030
16,22,42,0.000000,-126.127363
16,22,44,0.000000,-124.767141
16,22,46,0.000000,-127.918019
16,22,48,0.000000,-134.340771
16,22,50,0.000000,-130.058719
16,22,52,0.000000,-134.087740
16,22,54,0.000000,-128.101167
16,22,56,0.000000,-127.600030
16,22,58,0.000000,-129.124461
16,23,0,0.000000,-130.855729
16,23,2,0.000000,-125.253409
16,23,4,0.000000,-128.522379
16,23,6,0.000000,-127.928014
16,23,8,0.000000,-127.751862
16,23,10,0.000000,-129.406922
16,23,12,0.000000,-143.515915
16,23,14,0.000000,-131.551184
16,23,16,0.000000,-132.515112
16,23,18,0.000000,-133.178575
16,23,20,0.000000,-132.454291
16,23,22,0.000000,-124.243253
16,23,24,0.000000,-130.335846
16,23,26,0.000000,-125.504523
16,23,28,0.000000,-146.556831
16,23,30,0.000000,-135.344213
16,23,32,0.000000,-130.661288
16,23,34,0.000000,-127.648472
16,23,36,0.000000,-131.311964
16,23,38,0.000000,-128.363235
16,23,40,0.000000,-130.332344
16,23,42,0.000000,-127.267080
16,23,44,0.000000,-123.428681
16,23,46,0.000000,-130.590632
16,23,48,0.000000,-128.086193
16,23,50,0.000000,-133.784154
16,23,52,0.000000,-138.268234
16,23,54,0.000000,-130.714631
16,23,56,0.000000,-127.135764
16,23,58,0.000000,-144.940967
16,24,0,0.000000,-130.062393
16,24,2,0.000000,-140.372118
16,24,4,0.000000,-134.402014
16,24,6,0.000000,-127.297624
16,24,8,0.000000,-135.490175
16,24,10,0.000000,-133.690811
16,24,12,0.000000,-127.010917
16,24,14,0.000000,-135.131661
16,24,16,0.000000,-126.146153
16,24,18,0.000000,-129.925778
16,24,20,0.000000,-132.228551
16,24,22,0.000000,-141.917774
16,24,24,0.000000,-126.299929
16,24,26,0.000000,-137.631295
16,24,28,0.000000,-126.007314
16,24,30,0.000000,-124.619177
16,24,32,0.000000,-129.361250
16,24,34,0.000000,-123.442257
16,24,36,0.000000,-130.069240
16,24,38,0.000000,-127.263285
16,24,40,0.000000,-128.167288
16,24,42,0.000000,-150.158000
16,24,44,0.000000,-129.906077
16,24,46,0.000000,-137.513563
16,24,48,0.000000,-137.628910
16,24,50,0.000000,-151.019039
16,24,52,0.000000,-135.433252
16,24,54,0.000000,-124.855617
16,24,56,0.000000,-128.413469
16,24,58,0.000000,-129.251430
16,25,0,0.000000,-130.419706
16,25,2,0.000000,-135.078124
16,25,4,0.000000,-130.204094
16,25,6,0.000000,-127.322009
16,25,8,0.000000,-129.178259
16,25,10,0.000000,-137.549392
16,25,12,0.000000,-134.331338
16,25,14,0.000000,-128.349739
16,25,16,0.000000,-125.905836
16,25,18,0.000000,-142.995737
16,25,20,0.000000,-125.787867
16,25,22,0.000000,-126.476223
16,25,24,0.000000,-124.883646
16,25,26,0.000000,-136.848493
16,25,28,0.000000,-125.085705
16,25,30,0.000000,-150.399697
16,25,32,0.000000,-134.275941
16,25,34,0.000000,-126.399876
16,25,36,0.000000,-127.440975
16,25,38,0.000000,-131.011593
16,25,40,0.000000,-139.038721
16,25,42,0.000000,-130.791739
16,25,44,0.000000,-144.337479
16,25,46,0.000000,-134.621961
16,25,48,0.000000,-123.791804
16,25,50,0.000000,-131.028417
16,25,52,0.000000,-136.555555
16,25,54,0.000000,-131.708335
16,25,56,0.000000,-131.673536
16,25,58,0.000000,-128.156165
16,26,0,0.000000,-124.834781
16,26,2,0.000000,-130.326806
16,26,4,0.000000,-124.078866
16,26,6,0.000000,-134.868502
16,26,8,0.000000,-126.788392
16,26,10,0.000000,-130.472031
16,26,12,0.000000,-130.762386
16,26,14,0.000000,-125.871805
16,26,16,0.000000,-135.237607
16,26,18,0.000000,-125.257807
16,26,20,0.000000,-138.415601
16,26,22,0.000000,-139.515115
16,26,24,0.000000,-125.228461
16,26,26,0.000000,-130.816832
16,26,28,0.000000,-125.142042
16,26,30,0.000000,-131.935599
16,26,32,0.000000,-125.256525
16,26,34,0.000000,-132.691453
16,26,36,0.000000,-130.574165
16,26,38,0.000000,-129.364487
16,26,40,0.000000,-130.424293
16,26,42,0.000000,-126.493797
16,26,44,0.000000,-124.861291
16,26,46,0.000000,-131.511436
16,26,48,0.000000,-125.583617
16,26,50,0.000000,-126.796243
16,26,52,0.000000,-124.423134
16,26,54,0.000000,-134.761494
16,26,56,0.000000,-133.147486
16,26,58,0.000000,-128.463089
16,27,0,0.000000,-136.960670
16,27,2,0.000000,-135.413960
16,27,4,0.000000,-145.528251
16,27,6,0.000000,-126.719389
16,27,8,0.000000,-135.084610
16,27,10,0.000000,-127.615470
16,27,12,0.000000,-127.431344
16,27,14,0.000000,-128.610257
16,27,16,0.000000,-132.265907
16,27,18,0.000000,-128.755089
16,27,20,0.000000,-128.795002
16,27,22,0.000000,-125.912551
