hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.423177
16,0,2,0.000000,-127.792234
16,0,4,0.000000,-128.375869
16,0,6,0.000000,-126.349775
16,0,8,0.000000,-121.745476
16,0,10,0.000000,-131.743764
16,0,12,0.000000,-135.377316
16,0,14,0.000000,-134.342468
16,0,16,0.000000,-133.822942
16,0,18,0.000000,-134.294289
16,0,20,0.000000,-124.547858
16,0,22,0.000000,-131.291887
16,0,24,0.000000,-128.687791
16,0,26,0.000000,-133.848589
16,0,28,0.000000,-129.719742
16,0,30,0.000000,-129.888097
16,0,32,0.000000,-145.188168
16,0,34,0.000000,-129.565367
16,0,36,0.000000,-147.960329
16,0,38,0.000000,-127.486461
16,0,40,0.000000,-133.272575
16,0,42,0.000000,-127.656006
16,0,44,0.000000,-121.609241
16,0,46,0.000000,-130.695872
16,0,48,0.000000,-125.731016
16,0,50,0.000000,-133.061859
16,0,52,0.000000,-127.023545
16,0,54,0.000000,-122.696397
16,0,56,0.000000,-127.312195
16,0,58,0.000000,-133.907435
16,1,0,0.000000,-127.427750
16,1,2,0.000000,-127.716685
16,1,4,0.000000,-125.796240
16,1,6,0.000000,-131.663013
16,1,8,0.000000,-125.021865
16,1,10,0.000000,-137.412368
16,1,12,0.000000,-125.434012
16,1,14,0.000000,-125.146671
16,1,16,0.000000,-129.754090
16,1,18,0.000000,-130.763524
16,1,20,0.000000,-135.337306
16,1,22,0.000000,-137.854969
16,1,24,0.000000,-138.247904
16,1,26,0.000000,-126.655576
16,1,28,0.000000,-137.762133
16,1,30,0.000000,-140.308639
16,1,32,0.000000,-125.468845
16,1,34,0.000000,-130.311494
16,1,36,0.000000,-123.985291
16,1,38,0.000000,-132.714478
16,1,40,0.000000,-132.977773
16,1,42,0.000000,-137.062951
16,1,44,0.000000,-134.389483
16,1,46,0.000000,-121.407562
16,1,48,0.000000,-128.208779
16,1,50,0.000000,-132.168480
16,1,52,0.000000,-124.061360
16,1,54,0.000000,-124.928873
16,1,56,0.000000,-124.258078
16,1,58,0.000000,-125.614681
16,2,0,0.000000,-128.021381
16,2,2,0.000000,-132.239994
16,2,4,0.000000,-128.586726
16,2,6,0.000000,-135.416817
16,2,8,0.000000,-131.442296
16,2,10,0.000000,-130.700666
16,2,12,0.000000,-133.495333
16,2,14,0.000000,-129.948205
16,2,16,0.000000,-131.459993
16,2,18,0.000000,-125.651008
16,2,20,0.000000,-125.583380
16,2,22,0.000000,-131.529622
16,2,24,0.000000,-124.482657
16,2,26,0.000000,-168.154001
16,2,28,0.000000,-129.837789
16,2,30,0.000000,-131.075210
16,2,32,0.000000,-133.757011
16,2,34,0.000000,-130.001601
16,2,36,0.000000,-128.489054
16,2,38,0.000000,-123.580664
16,2,40,0.000000,-131.888205
16,2,42,0.000000,-144.579967
16,2,44,0.000000,-127.419274
16,2,46,0.000000,-144.640862
16,2,48,0.000000,-132.129411
16,2,50,0.000000,-122.681905
16,2,52,0.000000,-134.716855
16,2,54,0.000000,-132.056426
16,2,56,0.000000,-128.924586
16,2,58,0.000000,-126.270030
16,3,0,0.000000,-133.977834
16,3,2,0.000000,-139.298288
16,3,4,0.000000,-134.931029
16,3,6,0.000000,-128.309039
16,3,8,0.000000,-129.397620
16,3,10,0.000000,-130.059295
16,3,12,0.000000,-125.147039
16,3,14,0.000000,-126.870031
16,3,16,0.000000,-126.433670
16,3,18,0.000000,-131.614078
16,3,20,0.000000,-139.015863
16,3,22,0.000000,-142.727798
16,3,24,0.000000,-135.484021
16,3,26,0.000000,-125.371251
16,3,28,0.000000,-124.407447
16,3,30,0.000000,-135.329740
16,3,32,0.000000,-124.381957
16,3,34,0.000000,-138.534488
16,3,36,0.000000,-127.152494
16,3,38,0.000000,-127.672289
16,3,40,0.000000,-139.865121
16,3,42,0.000000,-130.699329
16,3,44,0.000000,-132.308729
16,3,46,0.000000,-128.888837
16,3,48,0.000000,-130.148405
16,3,50,0.000000,-127.063028
16,3,52,0.000000,-133.162163
16,3,54,0.000000,-136.366191
16,3,56,0.000000,-123.834714
16,3,58,0.000000,-127.248494
16,4,0,0.000000,-125.889800
16,4,2,0.000000,-129.700169
16,4,4,0.000000,-134.329619
16,4,6,0.000000,-124.370609
16,4,8,0.000000,-137.591736
16,4,10,0.000000,-128.351166
16,4,12,0.000000,-136.971620
16,4,14,0.000000,-134.338758
16,4,16,0.000000,-126.310722
16,4,18,0.000000,-124.387162
16,4,20,0.000000,-124.195394
16,4,22,0.000000,-125.762901
16,4,24,0.000000,-137.307957
16,4,26,0.000000,-123.983344
16,4,28,0.000000,-132.350005
16,4,30,0.000000,-124.363842
16,4,32,0.000000,-130.187945
16,4,34,0.000000,-124.172691
16,4,36,0.000000,-128.232153
16,4,38,0.000000,-131.215745
16,4,40,0.000000,-123.890069
16,4,42,0.000000,-135.238059
16,4,44,0.000000,-123.014120
16,4,46,0.000000,-128.639212
16,4,48,0.000000,-121.938700
16,4,50,0.000000,-138.541224
16,4,52,0.000000,-127.287141
16,4,54,0.000000,-135.001220
16,4,56,0.000000,-134.709932
16,4,58,0.000000,-130.432338
16,5,0,0.000000,-125.906304
16,5,2,0.000000,-132.238543
16,5,4,0.000000,-134.480383
16,5,6,0.000000,-123.462082
16,5,8,0.000000,-135.722627
16,5,10,0.000000,-132.753638
16,5,12,0.000000,-126.595902
16,5,14,0.000000,-139.226985
16,5,16,0.000000,-134.171407
16,5,18,0.000000,-128.805166
16,5,20,0.000000,-129.368112
16,5,22,0.000000,-139.344120
16,5,24,0.000000,-136.388334
16,5,26,0.000000,-133.103935
16,5,28,0.000000,-135.346159
16,5,30,0.000000,-124.882703
16,5,32,0.000000,-129.881654
16,5,34,0.000000,-136.071818
16,5,36,0.000000,-130.565089
16,5,38,0.000000,-132.981903
16,5,40,0.000000,-131.373720
16,5,42,0.000000,-129.887995
16,5,44,0.000000,-132.232850
16,5,46,0.000000,-132.675649
16,5,48,0.000000,-124.459003
16,5,50,0.000000,-125.604153
16,5,52,0.000000,-134.738845
16,5,54,0.000000,-134.185066
16,5,56,0.000000,-127.778140
16,5,58,0.000000,-132.875739
16,6,0,0.000000,-123.989848
16,6,2,0.000000,-142.392972
16,6,4,0.000000,-129.144637
16,6,6,0.000000,-135.542734
16,6,8,0.000000,-138.280430
16,6,10,0.000000,-140.466097
16,6,12,0.000000,-134.928585
16,6,14,0.000000,-125.188601
16,6,16,0.000000,-126.031162
16,6,18,0.000000,-129.393610
16,6,20,0.000000,-129.230859
16,6,22,0.000000,-125.505972
16,6,24,0.000000,-131.678121
16,6,26,0.000000,-123.642717
16,6,28,0.000000,-128.384464
16,6,30,0.000000,-137.238358
16,6,32,0.000000,-126.555777
16,6,34,0.000000,-129.318061
16,6,36,0.000000,-132.355233
16,6,38,0.000000,-128.524876
16,6,40,0.000000,-126.569283
16,6,42,0.000000,-128.214335
16,6,44,0.000000,-136.812042
16,6,46,0.000000,-120.449458
16,6,48,0.000000,-128.202482
16,6,50,0.000000,-136.581921
16,6,52,0.000000,-130.718218
16,6,54,0.000000,-141.510604
16,6,56,0.000000,-137.798353
16,6,58,0.000000,-126.341843
16,7,0,0.000000,-124.689905
16,7,2,0.000000,-130.949759
16,7,4,0.000000,-129.741020
16,7,6,0.000000,-137.888448
16,7,8,0.000000,-129.374921
16,7,10,0.000000,-161.702242
16,7,12,0.000000,-131.070473
16,7,14,0.000000,-122.074006
16,7,16,0.000000,-125.334610
16,7,18,0.000000,-141.581076
16,7,20,0.000000,-144.517718
16,7,22,0.000000,-125.497799
16,7,24,0.000000,-129.434664
16,7,26,0.000000,-143.814017
16,7,28,0.000000,-131.613150
16,7,30,0.000000,-127.702436
16,7,32,0.000000,-129.215419
16,7,34,0.000000,-130.794695
16,7,36,0.000000,-125.973841
16,7,38,0.000000,-130.427208
16,7,40,0.000000,-124.744732
16,7,42,0.000000,-133.842515
16,7,44,0.000000,-141.729834
16,7,46,0.000000,-131.760076
16,7,48,0.000000,-134.364430
16,7,50,0.000000,-125.064906
16,7,52,0.000000,-124.224527
16,7,54,0.000000,-131.578682
16,7,56,0.000000,-140.459181
16,7,58,0.000000,-131.334440
16,8,0,0.000000,-132.256648
16,8,2,0.000000,-141.350865
16,8,4,0.000000,-129.277754
16,8,6,0.000000,-133.345684
16,8,8,0.000000,-126.441449
16,8,10,0.000000,-127.730756
16,8,12,0.000000,-128.969097
16,8,14,0.000000,-135.457245
16,8,16,0.000000,-121.863516
16,8,18,0.000000,-127.001053
16,8,20,0.000000,-127.257237
16,8,22,0.000000,-127.910031
16,8,24,0.000000,-129.028178
16,8,26,0.000000,-131.042895
16,8,28,0.000000,-143.008647
16,8,30,0.000000,-131.665712
16,8,32,0.000000,-134.804457
16,8,34,0.000000,-127.090961
16,8,36,0.000000,-134.486963
16,8,38,0.000000,-125.293735
16,8,40,0.000000,-127.961159
16,8,42,0.000000,-124.950098
16,8,44,0.000000,-128.654112
16,8,46,0.000000,-134.060563
16,8,48,0.000000,-125.695269
16,8,50,0.000000,-129.755363
16,8,52,0.000000,-126.889221
16,8,54,0.000000,-141.302063
16,8,56,0.000000,-134.345585
16,8,58,0.000000,-127.800870
16,9,0,0.000000,-125.608110
16,9,2,0.000000,-132.567151
16,9,4,0.000000,-126.615871
16,9,6,0.000000,-127.270534
16,9,8,0.000000,-126.208522
16,9,10,0.000000,-126.727532
16,9,12,0.000000,-131.533379
16,9,14,0.000000,-126.803874
16,9,16,0.000000,-128.535161
16,9,18,0.000000,-135.563641
16,9,20,0.000000,-132.942051
16,9,22,0.000000,-128.015739
16,9,24,0.000000,-129.894641
16,9,26,0.000000,-131.468407
16,9,28,0.000000,-134.437544
16,9,30,0.000000,-133.066085
16,9,32,0.000000,-126.718908
16,9,34,0.000000,-136.135759
16,9,36,0.000000,-138.732700
16,9,38,0.000000,-128.213256
16,9,40,0.000000,-128.328496
16,9,42,0.000000,-147.897462
16,9,44,0.000000,-130.303376
16,9,46,0.000000,-132.642332
16,9,48,0.000000,-128.299462
16,9,50,0.000000,-138.071593
16,9,52,0.000000,-125.828277
16,9,54,0.000000,-131.526201
16,9,56,0.000000,-129.477348
16,9,58,0.000000,-131.542366
16,10,0,0.000000,-129.714496
16,10,2,0.000000,-127.461865
16,10,4,0.000000,-125.041262
16,10,6,0.000000,-123.850306
16,10,8,0.000000,-140.168332
16,10,10,0.000000,-127.393885
16,10,12,0.000000,-125.061364
16,10,14,0.000000,-130.447730
16,10,16,0.000000,-121.760698
16,10,18,0.000000,-125.627585
16,10,20,0.000000,-124.403898
16,10,22,0.000000,-133.838723
16,10,24,0.000000,-130.991736
16,10,26,0.000000,-130.257875
16,10,28,0.000000,-133.223434
16,10,30,0.000000,-131.779658
16,10,32,0.000000,-132.896212
16,10,34,0.000000,-131.451397
16,10,36,0.000000,-132.753531
16,10,38,0.000000,-124.982402
16,10,40,0.000000,-132.358766
16,10,42,0.000000,-131.066095
16,10,44,0.000000,-133.888781
16,10,46,0.000000,-127.217644
16,10,48,0.000000,-140.757320
16,10,50,0.000000,-131.293732
16,10,52,0.000000,-128.049135
16,10,54,0.000000,-131.194534
16,10,56,0.000000,-128.392985
16,10,58,0.000000,-129.593564
16,11,0,0.000000,-135.578864
16,11,2,0.000000,-129.394790
16,11,4,0.000000,-130.600184
16,11,6,0.000000,-144.627495
16,11,8,0.000000,-136.720014
16,11,10,0.000000,-126.780720
16,11,12,0.000000,-136.860755
16,11,14,0.000000,-133.559835
16,11,16,0.000000,-132.981451
16,11,18,0.000000,-127.391413
16,11,20,0.000000,-123.683072
16,11,22,0.000000,-140.814491
16,11,24,0.000000,-130.471812
16,11,26,0.000000,-138.394531
16,11,28,0.000000,-133.773459
16,11,30,0.000000,-127.483559
16,11,32,0.000000,-125.335131
16,11,34,0.000000,-131.483966
16,11,36,0.000000,-124.128689
16,11,38,0.000000,-127.856141
16,11,40,0.000000,-126.854265
16,11,42,0.000000,-126.808992
16,11,44,0.000000,-138.187424
16,11,46,0.000000,-128.878088
16,11,48,0.000000,-129.859977
16,11,50,0.000000,-129.395098
16,11,52,0.000000,-133.644904
16,11,54,0.000000,-133.310714
16,11,56,0.000000,-126.133905
16,11,58,0.000000,-129.037661
16,12,0,0.000000,-119.944873
16,12,2,0.000000,-123.009876
16,12,4,0.000000,-129.837964
16,12,6,0.000000,-137.837003
16,12,8,0.000000,-128.536987
16,12,10,0.000000,-126.835188
16,12,12,0.000000,-129.311872
16,12,14,0.000000,-131.623143
16,12,16,0.000000,-131.922789
16,12,18,0.000000,-132.584083
16,12,20,0.000000,-141.660427
16,12,22,0.000000,-124.621687
16,12,24,0.000000,-129.095135
16,12,26,0.000000,-131.205587
16,12,28,0.000000,-130.042143
16,12,30,0.000000,-125.250430
16,12,32,0.000000,-125.930168
16,12,34,0.000000,-131.620068
16,12,36,0.000000,-131.161712
16,12,38,0.000000,-130.965178
16,12,40,0.000000,-125.735492
16,12,42,0.000000,-127.222234
16,12,44,0.000000,-120.713418
16,12,46,0.000000,-126.922429
16,12,48,0.000000,-145.444647
16,12,50,0.000000,-131.986414
16,12,52,0.000000,-137.078335
16,12,54,0.000000,-120.921273
16,12,56,0.000000,-122.488227
16,12,58,0.000000,-131.024963
16,13,0,0.000000,-126.209703
16,13,2,0.000000,-150.353349
16,13,4,0.000000,-131.350294
16,13,6,0.000000,-135.888765
16,13,8,0.000000,-130.185156
16,13,10,0.000000,-132.914949
16,13,12,0.000000,-121.673677
16,13,14,0.000000,-134.472247
16,13,16,0.000000,-134.675831
16,13,18,0.000000,-133.208185
16,13,20,0.000000,-132.123907
16,13,22,0.000000,-138.992274
16,13,24,0.000000,-131.567470
16,13,26,0.000000,-138.967806
16,13,28,0.000000,-136.506856
16,13,30,0.000000,-125.708374
16,13,32,0.000000,-132.004234
16,13,34,0.000000,-123.518747
16,13,36,0.000000,-136.607345
16,13,38,0.000000,-143.480864
16,13,40,0.000000,-127.229784
16,13,42,0.000000,-129.789754
16,13,44,0.000000,-142.184413
16,13,46,0.000000,-133.126274
16,13,48,0.000000,-135.860098
16,13,50,0.000000,-131.233414
16,13,52,0.000000,-128.489861
16,13,54,0.000000,-123.214369
16,13,56,0.000000,-124.497163
16,13,58,0.000000,-125.521661
16,14,0,0.000000,-127.244975
16,14,2,0.000000,-126.818961
16,14,4,0.000000,-128.268193
16,14,6,0.000000,-132.818518
16,14,8,0.000000,-133.811039
16,14,10,0.000000,-135.101034
16,14,12,0.000000,-123.473513
16,14,14,0.000000,-121.966802
16,14,16,0.000000,-129.781941
16,14,18,0.000000,-137.255344
16,14,20,0.000000,-132.524518
16,14,22,0.000000,-123.820216
16,14,24,0.000000,-130.898038
16,14,26,0.000000,-128.514472
16,14,28,0.000000,-122.819921
16,14,30,0.000000,-131.474218
16,14,32,0.000000,-148.174489
16,14,34,0.000000,-126.455284
16,14,36,0.000000,-123.457195
16,14,38,0.000000,-125.275092
16,14,40,0.000000,-127.318871
16,14,42,0.000000,-124.675485
16,14,44,0.000000,-127.998090
16,14,46,0.000000,-127.776521
16,14,48,0.000000,-123.091747
16,14,50,0.000000,-128.864450
16,14,52,0.000000,-130.127213
16,14,54,0.000000,-126.867550
16,14,56,0.000000,-123.269370
16,14,58,0.000000,-124.404790
16,15,0,0.000000,-130.890856
16,15,2,0.000000,-124.930910
16,15,4,0.000000,-127.576664
16,15,6,0.000000,-144.973721
16,15,8,0.000000,-128.813045
16,15,10,0.000000,-125.259884
16,15,12,0.000000,-151.485714
16,15,14,0.000000,-128.195373
16,15,16,0.000000,-130.155214
16,15,18,0.000000,-132.953090
16,15,20,0.000000,-124.474576
16,15,22,0.000000,-129.530126
16,15,24,0.000000,-132.085680
16,15,26,0.000000,-128.707794
16,15,28,0.000000,-128.947164
16,15,30,0.000000,-125.051033
16,15,32,0.000000,-130.631191
16,15,34,0.000000,-121.767729
16,15,36,0.000000,-128.519915
16,15,38,0.000000,-127.427533
16,15,40,0.000000,-133.505192
16,15,42,0.000000,-128.177528
16,15,44,0.000000,-127.549545
16,15,46,0.000000,-134.093038
16,15,48,0.000000,-130.611682
16,15,50,0.000000,-127.714335
16,15,52,0.000000,-135.023740
16,15,54,0.000000,-129.692170
16,15,56,0.000000,-128.321369
16,15,58,0.000000,-137.858499
16,16,0,0.000000,-120.764746
16,16,2,0.000000,-126.312986
16,16,4,0.000000,-124.438317
16,16,6,0.000000,-127.192602
16,16,8,0.000000,-129.187303
16,16,10,0.000000,-127.929310
16,16,12,0.000000,-126.333943
16,16,14,0.000000,-134.534877
16,16,16,0.000000,-136.482876
16,16,18,0.000000,-129.691916
16,16,20,0.000000,-142.181655
16,16,22,0.000000,-126.284455
16,16,24,0.000000,-139.104634
16,16,26,0.000000,-139.028192
16,16,28,0.000000,-127.677654
16,16,30,0.000000,-133.861007
16,16,32,0.000000,-136.788067
16,16,34,0.000000,-133.317061
16,16,36,0.000000,-130.319140
16,16,38,0.000000,-129.966692
16,16,40,0.000000,-127.221747
16,16,42,0.000000,-133.693286
16,16,44,0.000000,-128.858237
16,16,46,0.000000,-128.334425
16,16,48,0.000000,-132.280286
16,16,50,0.000000,-126.583457
16,16,52,0.000000,-127.532696
16,16,54,0.000000,-131.742020
16,16,56,0.000000,-130.353557
16,16,58,0.000000,-125.370723
16,17,0,0.000000,-138.102689
16,17,2,0.000000,-129.838608
16,17,4,0.000000,-150.106492
16,17,6,0.000000,-126.651671
16,17,8,0.000000,-123.206605
16,17,10,0.000000,-122.607635
16,17,12,0.000000,-143.805010
16,17,14,0.000000,-131.517621
16,17,16,0.000000,-126.177705
16,17,18,0.000000,-131.434860
16,17,20,0.000000,-127.648355
16,17,22,0.000000,-128.781564
16,17,24,0.000000,-135.161357
16,17,26,0.000000,-131.771794
16,17,28,0.000000,-130.523064
16,17,30,0.000000,-130.285864
16,17,32,0.000000,-127.762173
16,17,34,0.000000,-131.178767
16,17,36,0.000000,-130.831551
16,17,38,0.000000,-123.137238
16,17,40,0.000000,-131.717071
16,17,42,0.000000,-128.874061
16,17,44,0.000000,-130.166648
16,17,46,0.000000,-131.600669
16,17,48,0.000000,-133.865470
16,17,50,0.000000,-129.261054
16,17,52,0.000000,-133.011126
16,17,54,0.000000,-129.123732
16,17,56,0.000000,-128.346798
16,17,58,0.000000,-132.397677
16,18,0,0.000000,-130.427771
16,18,2,0.000000,-127.467957
16,18,4,0.000000,-130.045177
16,18,6,0.000000,-132.178667
16,18,8,0.000000,-125.419146
16,18,10,0.000000,-132.203455
16,18,12,0.000000,-145.345854
16,18,14,0.000000,-126.937595
16,18,16,0.000000,-141.827778
16,18,18,0.000000,-137.524756
16,18,20,0.000000,-126.939708
16,18,22,0.000000,-129.526481
16,18,24,0.000000,-133.809621
16,18,26,0.000000,-130.114974
16,18,28,0.000000,-126.579553
16,18,30,0.000000,-127.394226
16,18,32,0.000000,-126.309398
16,18,34,0.000000,-128.622456
16,18,36,0.000000,-129.210405
16,18,38,0.000000,-131.644924
16,18,40,0.000000,-131.842233
16,18,42,0.000000,-124.536776
16,18,44,0.000000,-132.630953
16,18,46,0.000000,-130.009600
16,18,48,0.000000,-128.381769
16,18,50,0.000000,-128.098208
16,18,52,0.000000,-128.556700
16,18,54,0.000000,-128.203800
16,18,56,0.000000,-130.157343
16,18,58,0.000000,-139.091253
16,19,0,0.000000,-127.257020
16,19,2,0.000000,-135.289196
16,19,4,0.000000,-127.664391
16,19,6,0.000000,-133.901455
16,19,8,0.000000,-125.798637
16,19,10,0.000000,-154.944958
16,19,12,0.000000,-131.058229
16,19,14,0.000000,-132.831429
16,19,16,0.000000,-147.305668
16,19,18,0.000000,-129.411045
16,19,20,0.000000,-126.352253
16,19,22,0.000000,-124.957519
16,19,24,0.000000,-126.302323
16,19,26,0.000000,-132.463969
16,19,28,0.000000,-133.544510
16,19,30,0.000000,-123.225782
16,19,32,0.000000,-135.713783
16,19,34,0.000000,-126.768075
16,19,36,0.000000,-125.373115
16,19,38,0.000000,-135.796284
16,19,40,0.000000,-147.147056
16,19,42,0.000000,-132.407900
16,19,44,0.000000,-137.071671
16,19,46,0.000000,-142.348801
16,19,48,0.000000,-130.550308
16,19,50,0.000000,-129.025200
16,19,52,0.000000,-133.565531
16,19,54,0.000000,-125.860187
16,19,56,0.000000,-141.744373
16,19,58,0.000000,-131.316780
16,20,0,0.000000,-127.588179
16,20,2,0.000000,-129.135302
16,20,4,0.000000,-128.892707
16,20,6,0.000000,-126.810804
16,20,8,0.000000,-124.192647
16,20,10,0.000000,-137.893873
16,20,12,0.000000,-121.876630
16,20,14,0.000000,-148.225511
16,20,16,0.000000,-121.785215
16,20,18,0.000000,-129.021806
16,20,20,0.000000,-130.462000
16,20,22,0.000000,-136.781906
16,20,24,0.000000,-131.370189
16,20,26,0.000000,-127.784301
16,20,28,0.000000,-128.459750
16,20,30,0.000000,-128.302342
16,20,32,0.000000,-124.962624
16,20,34,0.000000,-130.586355
16,20,36,0.000000,-126.920871
16,20,38,0.000000,-124.333445
16,20,40,0.000000,-127.377438
16,20,42,0.000000,-131.218230
16,20,44,0.000000,-128.545296
16,20,46,0.000000,-123.997285
16,20,48,0.000000,-132.859576
16,20,50,0.000000,-132.087452
16,20,52,0.000000,-128.728591
16,20,54,0.000000,-126.116072
16,20,56,0.000000,-135.597981
16,20,58,0.000000,-122.962188
16,21,0,0.000000,-124.241863
16,21,2,0.000000,-143.921344
16,21,4,0.000000,-129.392797
16,21,6,0.000000,-127.356005
16,21,8,0.000000,-125.077915
16,21,10,0.000000,-133.611727
16,21,12,0.000000,-126.308759
16,21,14,0.000000,-124.234581
16,21,16,0.000000,-135.258329
16,21,18,0.000000,-131.979385
16,21,20,0.000000,-131.903215
16,21,22,0.000000,-134.056082
16,21,24,0.000000,-135.898402
16,21,26,0.000000,-129.558682
16,21,28,0.000000,-129.985532
16,21,30,0.000000,-123.731342
16,21,32,0.000000,-135.234544
16,21,34,0.000000,-126.880244
16,21,36,0.000000,-135.418707
16,21,38,0.000000,-140.380578
16,21,40,0.000000,-130.647096
16,21,42,0.000000,-127.287116
16,21,44,0.000000,-129.115682
16,21,46,0.000000,-133.043578
16,21,48,0.000000,-125.014586
16,21,50,0.000000,-124.223089
16,21,52,0.000000,-141.559076
16,21,54,0.000000,-130.659221
16,21,56,0.000000,-131.334937
16,21,58,0.000000,-128.332615
16,22,0,0.000000,-132.156920
16,22,2,0.000000,-139.063211
16,22,4,0.000000,-128.599032
16,22,6,0.000000,-137.017419
16,22,8,0.000000,-128.441869
16,22,10,0.000000,-142.480650
16,22,12,0.000000,-141.673209
16,22,14,0.000000,-141.598742
16,22,16,0.000000,-124.538804
16,22,18,0.000000,-133.744717
16,22,20,0.000000,-130.746296
16,22,22,0.000000,-121.349829
16,22,24,0.000000,-127.835797
16,22,26,0.000000,-123.864721
16,22,28,0.000000,-125.057788
16,22,30,0.000000,-134.734477
16,22,32,0.000000,-134.947451
16,22,34,0.000000,-130.760441
16,22,36,0.000000,-129.840348
16,22,38,0.000000,-136.009226
16,22,40,0.000000,-131.522004
16,22,42,0.000000,-130.997497
16,22,44,0.000000,-126.562833
16,22,46,0.000000,-140.416496
16,22,48,0.000000,-126.248095
16,22,50,0.000000,-133.041140
16,22,52,0.000000,-125.099039
16,22,54,0.000000,-131.428066
16,22,56,0.000000,-133.329073
16,22,58,0.000000,-137.701998
16,23,0,0.000000,-135.184536
16,23,2,0.000000,-129.663003
16,23,4,0.000000,-125.856264
16,23,6,0.000000,-130.304347
16,23,8,0.000000,-126.857736
16,23,10,0.000000,-124.946025
16,23,12,0.000000,-135.164274
16,23,14,0.000000,-143.427855
16,23,16,0.000000,-141.398910
16,23,18,0.000000,-131.993298
16,23,20,0.000000,-131.151822
16,23,22,0.000000,-126.668957
16,23,24,0.000000,-129.015912
16,23,26,0.000000,-132.889518
16,23,28,0.000000,-155.312129
16,23,30,0.000000,-132.261381
16,23,32,0.000000,-129.880896
16,23,34,0.000000,-133.476161
16,23,36,0.000000,-122.958970
16,23,38,0.000000,-131.010979
16,23,40,0.000000,-130.445989
16,23,42,0.000000,-128.425159
16,23,44,0.000000,-128.709831
16,23,46,0.000000,-127.702290
16,23,48,0.000000,-158.236450
16,23,50,0.000000,-129.884349
16,23,52,0.000000,-126.343309
16,23,54,0.000000,-135.192485
16,23,56,0.000000,-126.303781
16,23,58,0.000000,-136.515217
16,24,0,0.000000,-134.187832
16,24,2,0.000000,-130.443122
16,24,4,0.000000,-131.936486
16,24,6,0.000000,-128.052097
16,24,8,0.000000,-132.661211
16,24,10,0.000000,-128.458894
16,24,12,0.000000,-131.185375
16,24,14,0.000000,-135.290544
16,24,16,0.000000,-130.136696
16,24,18,0.000000,-129.913097
16,24,20,0.000000,-131.821727
16,24,22,0.000000,-127.979899
16,24,24,0.000000,-127.793500
16,24,26,0.000000,-138.995569
16,24,28,0.000000,-127.458469
16,24,30,0.000000,-132.841665
16,24,32,0.000000,-136.388825
16,24,34,0.000000,-122.043789
16,24,36,0.000000,-131.106719
16,24,38,0.000000,-125.531667
16,24,40,0.000000,-123.984002
16,24,42,0.000000,-123.430188
16,24,44,0.000000,-130.456793
16,24,46,0.000000,-132.153998
16,24,48,0.000000,-129.781302
16,24,50,0.000000,-139.301873
16,24,52,0.000000,-125.424406
16,24,54,0.000000,-129.116490
16,24,56,0.000000,-129.852654
16,24,58,0.000000,-129.069399
16,25,0,0.000000,-146.476755
16,25,2,0.000000,-128.263785
16,25,4,0.000000,-133.913192
16,25,6,0.000000,-124.549291
16,25,8,0.000000,-127.909000
16,25,10,0.000000,-126.259717
16,25,12,0.000000,-134.276579
16,25,14,0.000000,-132.039919
16,25,16,0.000000,-136.287930
16,25,18,0.000000,-120.867241
16,25,20,0.000000,-126.660342
16,25,22,0.000000,-133.617905
16,25,24,0.000000,-124.737993
16,25,26,0.000000,-123.505532
16,25,28,0.000000,-129.384216
16,25,30,0.000000,-131.393939
16,25,32,0.000000,-124.898466
16,25,34,0.000000,-142.680667
16,25,36,0.000000,-129.380849
16,25,38,0.000000,-134.641983
16,25,40,0.000000,-134.424203
16,25,42,0.000000,-130.394207
16,25,44,0.000000,-127.284916
16,25,46,0.000000,-126.352526
16,25,48,0.000000,-124.699662
16,25,50,0.000000,-135.640935
16,25,52,0.000000,-137.311705
16,25,54,0.000000,-140.550180
16,25,56,0.000000,-133.036609
16,25,58,0.000000,-128.365023
16,26,0,0.000000,-141.236148
16,26,2,0.000000,-143.258327
16,26,4,0.000000,-126.103976
16,26,6,0.000000,-132.658711
16,26,8,0.000000,-132.032803
16,26,10,0.000000,-134.292836
16,26,12,0.000000,-133.160124
16,26,14,0.000000,-127.559238
16,26,16,0.000000,-128.984980
16,26,18,0.000000,-135.295687
16,26,20,0.000000,-126.170898
16,26,22,0.000000,-131.724064
16,26,24,0.000000,-124.578304
16,26,26,0.000000,-125.648470
16,26,28,0.000000,-134.986807
16,26,30,0.000000,-129.339915
16,26,32,0.000000,-139.579058
16,26,34,0.000000,-122.019394
16,26,36,0.000000,-129.779176
16,26,38,0.000000,-133.407237
16,26,40,0.000000,-131.690474
16,26,42,0.000000,-124.629226
16,26,44,0.000000,-137.005333
16,26,46,0.000000,-127.798497
16,26,48,0.000000,-123.008879
16,26,50,0.000000,-122.713981
16,26,52,0.000000,-135.035559
16,26,54,0.000000,-131.759362
16,26,56,0.000000,-126.928305
16,26,58,0.000000,-133.361212
16,27,0,0.000000,-130.806070
16,27,2,0.000000,-127.708411
16,27,4,0.000000,-131.238077
16,27,6,0.000000,-136.073065
16,27,8,0.000000,-126.968786
16,27,10,0.000000,-122.940502
16,27,12,0.000000,-128.919347
16,27,14,0.000000,-126.480564
16,27,16,0.000000,-129.493924
16,27,18,0.000000,-132.512946
16,27,20,0.000000,-125.647941
16,27,22,0.000000,-140.043088
