hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.538177
14,0,2,0.000000,-126.569793
14,0,4,0.000000,-132.258073
14,0,6,0.000000,-134.737038
14,0,8,0.000000,-129.607237
14,0,10,0.000000,-131.700532
14,0,12,0.000000,-125.437082
14,0,14,0.000000,-123.883350
14,0,16,0.000000,-137.321867
14,0,18,0.000000,-119.471745
14,0,20,0.000000,-134.572026
14,0,22,0.000000,-133.800777
14,0,24,0.000000,-128.111951
14,0,26,0.000000,-123.670266
14,0,28,0.000000,-128.191580
14,0,30,0.000000,-129.737479
14,0,32,0.000000,-137.829034
14,0,34,0.000000,-130.504128
14,0,36,0.000000,-124.199558
14,0,38,0.000000,-134.489256
14,0,40,0.000000,-135.075499
14,0,42,0.000000,-126.806743
14,0,44,0.000000,-144.540797
14,0,46,0.000000,-128.596145
14,0,48,0.000000,-128.734228
14,0,50,0.000000,-149.019967
14,0,52,0.000000,-134.340945
14,0,54,0.000000,-128.189991
14,0,56,0.000000,-132.744745
14,0,58,0.000000,-127.571966
14,1,0,0.000000,-129.186936
14,1,2,0.000000,-137.848367
14,1,4,0.000000,-133.891366
14,1,6,0.000000,-141.738399
14,1,8,0.000000,-127.459232
14,1,10,0.000000,-129.863994
14,1,12,0.000000,-134.617453
14,1,14,0.000000,-130.926168
14,1,16,0.000000,-127.832401
14,1,18,0.000000,-126.119401
14,1,20,0.000000,-133.821136
14,1,22,0.000000,-132.680820
14,1,24,0.000000,-130.469242
14,1,26,0.000000,-123.674602
14,1,28,0.000000,-127.738853
14,1,30,0.000000,-128.501653
14,1,32,0.000000,-145.272824
14,1,34,0.000000,-130.622415
14,1,36,0.000000,-128.264579
14,1,38,0.000000,-127.276708
14,1,40,0.000000,-135.117216
14,1,42,0.000000,-126.722630
14,1,44,0.000000,-132.541621
14,1,46,0.000000,-134.526693
14,1,48,0.000000,-139.371228
14,1,50,0.000000,-127.344540
14,1,52,0.000000,-137.343735
14,1,54,0.000000,-126.713722
14,1,56,0.000000,-125.008517
14,1,58,0.000000,-132.704411
14,2,0,0.000000,-135.838212
14,2,2,0.000000,-124.832146
14,2,4,0.000000,-130.904589
14,2,6,0.000000,-133.767046
14,2,8,0.000000,-126.807845
14,2,10,0.000000,-135.597797
14,2,12,0.000000,-126.565403
14,2,14,0.000000,-131.911166
14,2,16,0.000000,-137.868957
14,2,18,0.000000,-127.154415
14,2,20,0.000000,-130.063824
14,2,22,0.000000,-134.775679
14,2,24,0.000000,-122.525523
14,2,26,0.000000,-129.784290
14,2,28,0.000000,-133.654698
14,2,30,0.000000,-130.687930
14,2,32,0.000000,-124.356987
14,2,34,0.000000,-128.878607
14,2,36,0.000000,-121.784600
14,2,38,0.000000,-128.071078
14,2,40,0.000000,-131.381345
14,2,42,0.000000,-127.234239
14,2,44,0.000000,-141.023751
14,2,46,0.000000,-126.040673
14,2,48,0.000000,-134.536942
14,2,50,0.000000,-142.329729
14,2,52,0.000000,-124.868612
14,2,54,0.000000,-135.173209
14,2,56,0.000000,-130.175130
14,2,58,0.000000,-135.072818
14,3,0,0.000000,-130.222073
14,3,2,0.000000,-133.222979
14,3,4,0.000000,-133.433220
14,3,6,0.000000,-131.335162
14,3,8,0.000000,-128.433906
14,3,10,0.000000,-134.330842
14,3,12,0.000000,-124.559502
14,3,14,0.000000,-128.788885
14,3,16,0.000000,-127.083356
14,3,18,0.000000,-125.909543
14,3,20,0.000000,-133.461974
14,3,22,0.000000,-131.871207
14,3,24,0.000000,-126.208966
14,3,26,0.000000,-126.491616
14,3,28,0.000000,-138.806101
14,3,30,0.000000,-122.864552
14,3,32,0.000000,-131.507529
14,3,34,0.000000,-146.862148
14,3,36,0.000000,-133.879225
14,3,38,0.000000,-128.663416
14,3,40,0.000000,-128.924689
14,3,42,0.000000,-132.319636
14,3,44,0.000000,-132.765333
14,3,46,0.000000,-135.463936
14,3,48,0.000000,-123.087118
14,3,50,0.000000,-122.413618
14,3,52,0.000000,-122.694474
14,3,54,0.000000,-125.990731
14,3,56,0.000000,-132.703134
14,3,58,0.000000,-137.568734
14,4,0,0.000000,-133.046982
14,4,2,0.000000,-126.121401
14,4,4,0.000000,-127.821695
14,4,6,0.000000,-150.183456
14,4,8,0.000000,-128.525730
14,4,10,0.000000,-122.642609
14,4,12,0.000000,-129.214899
14,4,14,0.000000,-131.511250
14,4,16,0.000000,-127.778749
14,4,18,0.000000,-122.646430
14,4,20,0.000000,-129.841963
14,4,22,0.000000,-142.113067
14,4,24,0.000000,-130.385066
14,4,26,0.000000,-129.444169
14,4,28,0.000000,-124.523521
14,4,30,0.000000,-121.178636
14,4,32,0.000000,-129.187016
14,4,34,0.000000,-130.203043
14,4,36,0.000000,-128.637064
14,4,38,0.000000,-130.321366
14,4,40,0.000000,-126.234582
14,4,42,0.000000,-123.254819
14,4,44,0.000000,-124.273865
14,4,46,0.000000,-130.500311
14,4,48,0.000000,-125.836102
14,4,50,0.000000,-126.461664
14,4,52,0.000000,-125.779126
14,4,54,0.000000,-142.198960
14,4,56,0.000000,-127.373279
14,4,58,0.000000,-140.715209
14,5,0,0.000000,-131.283196
14,5,2,0.000000,-129.905985
14,5,4,0.000000,-129.103649
14,5,6,0.000000,-130.452658
14,5,8,0.000000,-129.832024
14,5,10,0.000000,-131.578026
14,5,12,0.000000,-133.812596
14,5,14,0.000000,-123.609742
14,5,16,0.000000,-130.886753
14,5,18,0.000000,-128.432386
14,5,20,0.000000,-129.495511
14,5,22,0.000000,-144.663571
14,5,24,0.000000,-128.130232
14,5,26,0.000000,-127.813652
14,5,28,0.000000,-129.673358
14,5,30,0.000000,-126.473080
14,5,32,0.000000,-127.275560
14,5,34,0.000000,-131.227963
14,5,36,0.000000,-134.378923
14,5,38,0.000000,-131.166773
14,5,40,0.000000,-123.657998
14,5,42,0.000000,-133.515501
14,5,44,0.000000,-132.809341
14,5,46,0.000000,-127.373510
14,5,48,0.000000,-128.929935
14,5,50,0.000000,-129.690513
14,5,52,0.000000,-128.908814
14,5,54,0.000000,-128.877735
14,5,56,0.000000,-124.282456
14,5,58,0.000000,-126.162454
14,6,0,0.000000,-130.092889
14,6,2,0.000000,-124.741849
14,6,4,0.000000,-126.733569
14,6,6,0.000000,-125.674113
14,6,8,0.000000,-128.081931
14,6,10,0.000000,-130.380040
14,6,12,0.000000,-131.390006
14,6,14,0.000000,-132.051379
14,6,16,0.000000,-122.738323
14,6,18,0.000000,-140.436886
14,6,20,0.000000,-127.221741
14,6,22,0.000000,-125.756075
14,6,24,0.000000,-129.701155
14,6,26,0.000000,-127.796548
14,6,28,0.000000,-131.841470
14,6,30,0.000000,-135.956850
14,6,32,0.000000,-122.833935
14,6,34,0.000000,-123.456197
14,6,36,0.000000,-132.550063
14,6,38,0.000000,-128.252274
14,6,40,0.000000,-130.650435
14,6,42,0.000000,-131.471922
14,6,44,0.000000,-140.871407
14,6,46,0.000000,-127.960011
14,6,48,0.000000,-136.041655
14,6,50,0.000000,-129.117451
14,6,52,0.000000,-123.648383
14,6,54,0.000000,-122.281856
14,6,56,0.000000,-132.518441
14,6,58,0.000000,-132.869517
14,7,0,0.000000,-124.265735
14,7,2,0.000000,-130.026173
14,7,4,0.000000,-128.787909
14,7,6,0.000000,-123.639781
14,7,8,0.000000,-132.383282
14,7,10,0.000000,-136.476611
14,7,12,0.000000,-131.032205
14,7,14,0.000000,-132.576885
14,7,16,0.000000,-132.474586
14,7,18,0.000000,-127.005443
14,7,20,0.000000,-142.708454
14,7,22,0.000000,-132.227929
14,7,24,0.000000,-127.994366
14,7,26,0.000000,-133.108148
14,7,28,0.000000,-130.237941
14,7,30,0.000000,-130.705335
14,7,32,0.000000,-138.513463
14,7,34,0.000000,-132.926458
14,7,36,0.000000,-147.864320
14,7,38,0.000000,-127.643753
14,7,40,0.000000,-137.798844
14,7,42,0.000000,-133.676398
14,7,44,0.000000,-127.546798
14,7,46,0.000000,-125.004498
14,7,48,0.000000,-132.148557
14,7,50,0.000000,-142.293228
14,7,52,0.000000,-124.902604
14,7,54,0.000000,-130.746730
14,7,56,0.000000,-135.971445
14,7,58,0.000000,-134.769002
14,8,0,0.000000,-125.585126
14,8,2,0.000000,-128.655665
14,8,4,0.000000,-144.404755
14,8,6,0.000000,-129.601051
14,8,8,0.000000,-129.338897
14,8,10,0.000000,-127.216795
14,8,12,0.000000,-124.536308
14,8,14,0.000000,-126.440051
14,8,16,0.000000,-127.959521
14,8,18,0.000000,-134.172238
14,8,20,0.000000,-134.454691
14,8,22,0.000000,-124.741557
14,8,24,0.000000,-130.947489
14,8,26,0.000000,-132.900321
14,8,28,0.000000,-138.503650
14,8,30,0.000000,-125.926214
14,8,32,0.000000,-142.214000
14,8,34,0.000000,-132.931321
14,8,36,0.000000,-128.633435
14,8,38,0.000000,-127.809043
14,8,40,0.000000,-130.396866
14,8,42,0.000000,-126.440841
14,8,44,0.000000,-134.439285
14,8,46,0.000000,-134.422566
14,8,48,0.000000,-133.849292
14,8,50,0.000000,-127.522866
14,8,52,0.000000,-129.684289
14,8,54,0.000000,-127.701742
14,8,56,0.000000,-129.673766
14,8,58,0.000000,-136.380329
14,9,0,0.000000,-135.185581
14,9,2,0.000000,-126.333814
14,9,4,0.000000,-133.985741
14,9,6,0.000000,-130.987913
14,9,8,0.000000,-129.618444
14,9,10,0.000000,-126.451576
14,9,12,0.000000,-127.995860
14,9,14,0.000000,-128.974711
14,9,16,0.000000,-132.403156
14,9,18,0.000000,-131.658177
14,9,20,0.000000,-125.083171
14,9,22,0.000000,-128.290582
14,9,24,0.000000,-128.652340
14,9,26,0.000000,-142.727336
14,9,28,0.000000,-131.986663
14,9,30,0.000000,-131.805942
14,9,32,0.000000,-130.682900
14,9,34,0.000000,-128.547401
14,9,36,0.000000,-127.276641
14,9,38,0.000000,-142.519483
14,9,40,0.000000,-146.637858
14,9,42,0.000000,-125.002178
14,9,44,0.000000,-129.854477
14,9,46,0.000000,-134.468366
14,9,48,0.000000,-126.009788
14,9,50,0.000000,-128.799790
14,9,52,0.000000,-132.488925
14,9,54,0.000000,-128.644280
14,9,56,0.000000,-134.355057
14,9,58,0.000000,-130.977226
14,10,0,0.000000,-133.089651
14,10,2,0.000000,-128.584950
14,10,4,0.000000,-131.379458
14,10,6,0.000000,-127.988403
14,10,8,0.000000,-132.247945
14,10,10,0.000000,-130.369611
14,10,12,0.000000,-131.989996
14,10,14,0.000000,-124.980114
14,10,16,0.000000,-130.528570
14,10,18,0.000000,-130.032973
14,10,20,0.000000,-131.705281
14,10,22,0.000000,-136.698484
14,10,24,0.000000,-131.709985
14,10,26,0.000000,-126.237598
14,10,28,0.000000,-126.997124
14,10,30,0.000000,-130.000900
14,10,32,0.000000,-136.180456
14,10,34,0.000000,-121.633852
14,10,36,0.000000,-126.951781
14,10,38,0.000000,-129.474290
14,10,40,0.000000,-128.501263
14,10,42,0.000000,-133.295232
14,10,44,0.000000,-129.052431
14,10,46,0.000000,-142.123465
14,10,48,0.000000,-133.405615
14,10,50,0.000000,-133.337417
14,10,52,0.000000,-126.573327
14,10,54,0.000000,-137.108572
14,10,56,0.000000,-125.735156
14,10,58,0.000000,-137.943322
14,11,0,0.000000,-128.027711
14,11,2,0.000000,-129.090862
14,11,4,0.000000,-147.965310
14,11,6,0.000000,-136.263527
14,11,8,0.000000,-141.033519
14,11,10,0.000000,-138.746456
14,11,12,0.000000,-128.749156
14,11,14,0.000000,-125.536715
14,11,16,0.000000,-131.169198
14,11,18,0.000000,-142.555579
14,11,20,0.000000,-130.748469
14,11,22,0.000000,-133.875225
14,11,24,0.000000,-129.922736
14,11,26,0.000000,-132.413180
14,11,28,0.000000,-131.106287
14,11,30,0.000000,-130.762101
14,11,32,0.000000,-127.823979
14,11,34,0.000000,-134.558043
14,11,36,0.000000,-122.780029
14,11,38,0.000000,-139.452802
14,11,40,0.000000,-131.279236
14,11,42,0.000000,-127.445531
14,11,44,0.000000,-146.705917
14,11,46,0.000000,-127.036098
14,11,48,0.000000,-125.656475
14,11,50,0.000000,-133.956089
14,11,52,0.000000,-149.429520
14,11,54,0.000000,-121.540756
14,11,56,0.000000,-130.408397
14,11,58,0.000000,-128.804240
14,12,0,0.000000,-127.496746
14,12,2,0.000000,-132.324300
14,12,4,0.000000,-126.247173
14,12,6,0.000000,-126.181172
14,12,8,0.000000,-125.235568
14,12,10,0.000000,-135.316696
14,12,12,0.000000,-125.619766
14,12,14,0.000000,-132.871523
14,12,16,0.000000,-132.136402
14,12,18,0.000000,-136.507618
14,12,20,0.000000,-124.887518
14,12,22,0.000000,-143.125787
14,12,24,0.000000,-137.094890
14,12,26,0.000000,-125.633263
14,12,28,0.000000,-128.021263
14,12,30,0.000000,-129.339059
14,12,32,0.000000,-137.781415
14,12,34,0.000000,-122.023244
14,12,36,0.000000,-125.069072
14,12,38,0.000000,-134.354062
14,12,40,0.000000,-128.697224
14,12,42,0.000000,-138.113331
14,12,44,0.000000,-131.031874
14,12,46,0.000000,-137.065150
14,12,48,0.000000,-148.772698
14,12,50,0.000000,-129.753996
14,12,52,0.000000,-132.660012
14,12,54,0.000000,-128.569855
14,12,56,0.000000,-129.490744
14,12,58,0.000000,-123.979398
14,13,0,0.000000,-134.781756
14,13,2,0.000000,-124.784807
14,13,4,0.000000,-124.093085
14,13,6,0.000000,-124.400777
14,13,8,0.000000,-133.263833
14,13,10,0.000000,-137.050927
14,13,12,0.000000,-130.109335
14,13,14,0.000000,-126.022625
14,13,16,0.000000,-130.422057
14,13,18,0.000000,-131.897674
14,13,20,0.000000,-121.734063
14,13,22,0.000000,-141.241984
14,13,24,0.000000,-123.347307
14,13,26,0.000000,-136.155469
14,13,28,0.000000,-134.450204
14,13,30,0.000000,-143.095362
14,13,32,0.000000,-140.491024
14,13,34,0.000000,-127.579578
14,13,36,0.000000,-127.949986
14,13,38,0.000000,-137.868303
14,13,40,0.000000,-132.124700
14,13,42,0.000000,-124.212272
14,13,44,0.000000,-128.138042
14,13,46,0.000000,-140.239346
14,13,48,0.000000,-143.645005
14,13,50,0.000000,-123.708601
14,13,52,0.000000,-133.335409
14,13,54,0.000000,-136.878933
14,13,56,0.000000,-136.723948
14,13,58,0.000000,-126.573559
14,14,0,0.000000,-131.065968
14,14,2,0.000000,-125.742086
14,14,4,0.000000,-126.800224
14,14,6,0.000000,-135.117997
14,14,8,0.000000,-138.297164
14,14,10,0.000000,-127.517005
14,14,12,0.000000,-151.054414
14,14,14,0.000000,-132.330820
14,14,16,0.000000,-126.643106
14,14,18,0.000000,-130.535189
14,14,20,0.000000,-129.005977
14,14,22,0.000000,-130.796279
14,14,24,0.000000,-129.233596
14,14,26,0.000000,-122.221462
14,14,28,0.000000,-134.916336
14,14,30,0.000000,-122.318991
14,14,32,0.000000,-131.397043
14,14,34,0.000000,-133.560428
14,14,36,0.000000,-128.534479
14,14,38,0.000000,-128.038583
14,14,40,0.000000,-133.592981
14,14,42,0.000000,-125.011209
14,14,44,0.000000,-134.790348
14,14,46,0.000000,-128.526901
14,14,48,0.000000,-135.451994
14,14,50,0.000000,-128.447717
14,14,52,0.000000,-123.603356
14,14,54,0.000000,-137.379443
14,14,56,0.000000,-127.926182
14,14,58,0.000000,-131.733981
14,15,0,0.000000,-132.302441
14,15,2,0.000000,-126.518642
14,15,4,0.000000,-142.037497
14,15,6,0.000000,-127.649215
14,15,8,0.000000,-126.568545
14,15,10,0.000000,-125.293125
14,15,12,0.000000,-133.679238
14,15,14,0.000000,-127.513083
14,15,16,0.000000,-129.485553
14,15,18,0.000000,-132.955413
14,15,20,0.000000,-133.993613
14,15,22,0.000000,-135.587910
14,15,24,0.000000,-125.174680
14,15,26,0.000000,-132.408061
14,15,28,0.000000,-132.629366
14,15,30,0.000000,-133.782594
14,15,32,0.000000,-134.718610
14,15,34,0.000000,-126.888731
14,15,36,0.000000,-135.227662
14,15,38,0.000000,-132.862686
14,15,40,0.000000,-127.184125
14,15,42,0.000000,-130.158799
14,15,44,0.000000,-123.007619
14,15,46,0.000000,-137.342883
14,15,48,0.000000,-127.404824
14,15,50,0.000000,-127.285979
14,15,52,0.000000,-123.624272
14,15,54,0.000000,-131.023683
14,15,56,0.000000,-147.208569
14,15,58,0.000000,-128.146270
14,16,0,0.000000,-143.904098
14,16,2,0.000000,-130.750623
14,16,4,0.000000,-123.528776
14,16,6,0.000000,-126.091703
14,16,8,0.000000,-137.008735
14,16,10,0.000000,-140.610166
14,16,12,0.000000,-128.628431
14,16,14,0.000000,-134.905025
14,16,16,0.000000,-125.943413
14,16,18,0.000000,-141.814264
14,16,20,0.000000,-133.735097
14,16,22,0.000000,-137.161302
14,16,24,0.000000,-134.908170
14,16,26,0.000000,-126.482665
14,16,28,0.000000,-130.230810
14,16,30,0.000000,-122.257438
14,16,32,0.000000,-130.139325
14,16,34,0.000000,-132.630695
14,16,36,0.000000,-137.223778
14,16,38,0.000000,-126.639747
14,16,40,0.000000,-125.137123
14,16,42,0.000000,-132.109646
14,16,44,0.000000,-136.976629
14,16,46,0.000000,-134.029014
14,16,48,0.000000,-138.192835
14,16,50,0.000000,-138.799989
14,16,52,0.000000,-133.787996
14,16,54,0.000000,-128.186208
14,16,56,0.000000,-133.418141
14,16,58,0.000000,-131.243781
14,17,0,0.000000,-123.211591
14,17,2,0.000000,-139.226843
14,17,4,0.000000,-125.578419
14,17,6,0.000000,-133.478511
14,17,8,0.000000,-138.865842
14,17,10,0.000000,-132.299251
14,17,12,0.000000,-137.929388
14,17,14,0.000000,-123.957025
14,17,16,0.000000,-128.221494
14,17,18,0.000000,-127.350370
14,17,20,0.000000,-128.237725
14,17,22,0.000000,-122.788646
14,17,24,0.000000,-134.801184
14,17,26,0.000000,-127.845560
14,17,28,0.000000,-136.685631
14,17,30,0.000000,-128.988616
14,17,32,0.000000,-144.632358
14,17,34,0.000000,-133.077402
14,17,36,0.000000,-129.751104
14,17,38,0.000000,-139.980535
14,17,40,0.000000,-138.738199
14,17,42,0.000000,-136.402829
14,17,44,0.000000,-126.363791
14,17,46,0.000000,-134.023101
14,17,48,0.000000,-122.492646
14,17,50,0.000000,-125.808232
14,17,52,0.000000,-124.292847
14,17,54,0.000000,-138.374070
14,17,56,0.000000,-123.170659
14,17,58,0.000000,-135.352743
14,18,0,0.000000,-122.578553
14,18,2,0.000000,-129.401130
14,18,4,0.000000,-125.502084
14,18,6,0.000000,-128.720323
14,18,8,0.000000,-126.527354
14,18,10,0.000000,-129.440942
14,18,12,0.000000,-126.176451
14,18,14,0.000000,-128.915362
14,18,16,0.000000,-128.752709
14,18,18,0.000000,-125.048913
14,18,20,0.000000,-131.983864
14,18,22,0.000000,-133.684141
14,18,24,0.000000,-126.350166
14,18,26,0.000000,-126.236305
14,18,28,0.000000,-140.854201
14,18,30,0.000000,-127.598073
14,18,32,0.000000,-125.285783
14,18,34,0.000000,-126.161198
14,18,36,0.000000,-132.733721
14,18,38,0.000000,-131.974995
14,18,40,0.000000,-127.695820
14,18,42,0.000000,-135.135265
14,18,44,0.000000,-134.298362
14,18,46,0.000000,-131.714915
14,18,48,0.000000,-123.848217
14,18,50,0.000000,-128.736052
14,18,52,0.000000,-125.689243
14,18,54,0.000000,-123.889134
14,18,56,0.000000,-128.756943
14,18,58,0.000000,-137.145122
14,19,0,0.000000,-137.079977
14,19,2,0.000000,-142.906949
14,19,4,0.000000,-133.015758
14,19,6,0.000000,-127.137024
14,19,8,0.000000,-133.396783
14,19,10,0.000000,-139.142347
14,19,12,0.000000,-135.700748
14,19,14,0.000000,-138.726435
14,19,16,0.000000,-127.305949
14,19,18,0.000000,-126.064701
14,19,20,0.000000,-135.815973
14,19,22,0.000000,-127.215152
14,19,24,0.000000,-127.102612
14,19,26,0.000000,-129.655576
14,19,28,0.000000,-128.956787
14,19,30,0.000000,-137.632212
14,19,32,0.000000,-128.710935
14,19,34,0.000000,-135.151533
14,19,36,0.000000,-129.689422
14,19,38,0.000000,-130.458672
14,19,40,0.000000,-134.678321
14,19,42,0.000000,-127.737669
14,19,44,0.000000,-132.442220
14,19,46,0.000000,-145.101074
14,19,48,0.000000,-129.003610
14,19,50,0.000000,-136.071797
14,19,52,0.000000,-134.565976
14,19,54,0.000000,-129.687642
14,19,56,0.000000,-127.335660
14,19,58,0.000000,-133.051955
14,20,0,0.000000,-130.913498
14,20,2,0.000000,-136.373334
14,20,4,0.000000,-124.870260
14,20,6,0.000000,-124.557138
14,20,8,0.000000,-132.966473
14,20,10,0.000000,-130.964422
14,20,12,0.000000,-137.013528
14,20,14,0.000000,-125.968786
14,20,16,0.000000,-132.039909
14,20,18,0.000000,-144.050451
14,20,20,0.000000,-128.495058
14,20,22,0.000000,-163.305050
14,20,24,0.000000,-132.317755
14,20,26,0.000000,-140.677140
14,20,28,0.000000,-133.081636
14,20,30,0.000000,-143.308599
14,20,32,0.000000,-127.653129
14,20,34,0.000000,-129.374317
14,20,36,0.000000,-128.653622
14,20,38,0.000000,-122.804367
14,20,40,0.000000,-127.352106
14,20,42,0.000000,-134.023891
14,20,44,0.000000,-125.482699
14,20,46,0.000000,-133.397173
14,20,48,0.000000,-127.695453
14,20,50,0.000000,-124.254322
14,20,52,0.000000,-140.780442
14,20,54,0.000000,-131.444661
14,20,56,0.000000,-136.505871
14,20,58,0.000000,-124.950555
14,21,0,0.000000,-127.969188
14,21,2,0.000000,-125.795596
14,21,4,0.000000,-128.990029
14,21,6,0.000000,-131.796216
14,21,8,0.000000,-145.486564
14,21,10,0.000000,-131.990645
14,21,12,0.000000,-148.386401
14,21,14,0.000000,-128.116535
14,21,16,0.000000,-123.950761
14,21,18,0.000000,-134.057342
14,21,20,0.000000,-134.105934
14,21,22,0.000000,-132.661808
14,21,24,0.000000,-127.383302
14,21,26,0.000000,-137.898168
14,21,28,0.000000,-127.758719
14,21,30,0.000000,-125.841478
14,21,32,0.000000,-129.280413
14,21,34,0.000000,-126.937680
14,21,36,0.000000,-134.043010
14,21,38,0.000000,-133.425491
14,21,40,0.000000,-128.346439
14,21,42,0.000000,-124.568160
14,21,44,0.000000,-128.507376
14,21,46,0.000000,-125.790097
14,21,48,0.000000,-132.658481
14,21,50,0.000000,-131.503184
14,21,52,0.000000,-131.798657
14,21,54,0.000000,-147.570418
14,21,56,0.000000,-125.262512
14,21,58,0.000000,-127.485915
14,22,0,0.000000,-130.784250
14,22,2,0.000000,-129.194827
14,22,4,0.000000,-127.779525
14,22,6,0.000000,-125.665188
14,22,8,0.000000,-126.312045
14,22,10,0.000000,-123.798529
14,22,12,0.000000,-132.883605
14,22,14,0.000000,-126.271262
14,22,16,0.000000,-128.975822
14,22,18,0.000000,-131.145200
14,22,20,0.000000,-136.911142
14,22,22,0.000000,-124.673542
14,22,24,0.000000,-130.495824
14,22,26,0.000000,-124.096989
14,22,28,0.000000,-129.471410
14,22,30,0.000000,-125.879049
14,22,32,0.000000,-131.853145
14,22,34,0.000000,-133.446080
14,22,36,0.000000,-130.522833
14,22,38,0.000000,-128.904565
14,22,40,0.000000,-133.092092
14,22,42,0.000000,-136.567013
14,22,44,0.000000,-129.030870
14,22,46,0.000000,-125.532505
14,22,48,0.000000,-132.583126
14,22,50,0.000000,-124.372721
14,22,52,0.000000,-138.625421
14,22,54,0.000000,-129.128862
14,22,56,0.000000,-134.464180
14,22,58,0.000000,-128.215001
14,23,0,0.000000,-132.809521
14,23,2,0.000000,-133.482237
14,23,4,0.000000,-131.171996
14,23,6,0.000000,-132.463530
14,23,8,0.000000,-131.974389
14,23,10,0.000000,-134.707854
14,23,12,0.000000,-133.753509
14,23,14,0.000000,-132.700378
14,23,16,0.000000,-127.795461
14,23,18,0.000000,-125.792414
14,23,20,0.000000,-133.971942
14,23,22,0.000000,-126.027101
14,23,24,0.000000,-127.994610
14,23,26,0.000000,-138.014970
14,23,28,0.000000,-139.844149
14,23,30,0.000000,-126.578786
14,23,32,0.000000,-132.355635
14,23,34,0.000000,-124.682626
14,23,36,0.000000,-125.608955
14,23,38,0.000000,-125.412723
14,23,40,0.000000,-128.049664
14,23,42,0.000000,-128.619587
14,23,44,0.000000,-124.654237
14,23,46,0.000000,-123.594597
14,23,48,0.000000,-127.279736
14,23,50,0.000000,-130.176533
14,23,52,0.000000,-129.122354
14,23,54,0.000000,-142.313499
14,23,56,0.000000,-131.879730
14,23,58,0.000000,-131.132138
14,24,0,0.000000,-138.235467
14,24,2,0.000000,-134.669658
14,24,4,0.000000,-141.092490
14,24,6,0.000000,-135.303934
14,24,8,0.000000,-128.321809
14,24,10,0.000000,-133.711439
14,24,12,0.000000,-123.966828
14,24,14,0.000000,-125.314279
14,24,16,0.000000,-134.521389
14,24,18,0.000000,-125.506016
14,24,20,0.000000,-124.708724
14,24,22,0.000000,-128.466223
14,24,24,0.000000,-127.811021
14,24,26,0.000000,-126.136739
14,24,28,0.000000,-123.092250
14,24,30,0.000000,-127.366274
14,24,32,0.000000,-127.821587
14,24,34,0.000000,-132.878068
14,24,36,0.000000,-131.165661
14,24,38,0.000000,-140.589915
14,24,40,0.000000,-127.443580
14,24,42,0.000000,-133.767776
14,24,44,0.000000,-125.707020
14,24,46,0.000000,-134.528461
14,24,48,0.000000,-133.625834
14,24,50,0.000000,-130.097273
14,24,52,0.000000,-141.107146
14,24,54,0.000000,-146.074948
14,24,56,0.000000,-122.471393
14,24,58,0.000000,-137.280820
14,25,0,0.000000,-143.306141
14,25,2,0.000000,-132.029553
14,25,4,0.000000,-130.303873
14,25,6,0.000000,-133.318679
14,25,8,0.000000,-131.440483
14,25,10,0.000000,-128.208567
14,25,12,0.000000,-132.113768
14,25,14,0.000000,-136.627692
14,25,16,0.000000,-125.348563
14,25,18,0.000000,-125.396747
14,25,20,0.000000,-134.464939
14,25,22,0.000000,-127.185367
14,25,24,0.000000,-124.739626
14,25,26,0.000000,-128.684357
14,25,28,0.000000,-136.044113
14,25,30,0.000000,-143.700556
14,25,32,0.000000,-127.385410
14,25,34,0.000000,-131.163937
14,25,36,0.000000,-138.259044
14,25,38,0.000000,-127.011603
14,25,40,0.000000,-132.221750
14,25,42,0.000000,-125.260089
14,25,44,0.000000,-128.146935
14,25,46,0.000000,-128.192093
14,25,48,0.000000,-126.295151
14,25,50,0.000000,-123.093803
14,25,52,0.000000,-131.428125
14,25,54,0.000000,-137.340263
14,25,56,0.000000,-127.090581
14,25,58,0.000000,-130.943225
14,26,0,0.000000,-124.969603
14,26,2,0.000000,-129.548857
14,26,4,0.000000,-124.218504
14,26,6,0.000000,-133.676109
14,26,8,0.000000,-127.923442
14,26,10,0.000000,-130.268049
14,26,12,0.000000,-134.087359
14,26,14,0.000000,-133.331709
14,26,16,0.000000,-131.543008
14,26,18,0.000000,-131.024369
14,26,20,0.000000,-129.715400
14,26,22,0.000000,-142.012407
14,26,24,0.000000,-123.176423
14,26,26,0.000000,-134.556970
14,26,28,0.000000,-130.955605
14,26,30,0.000000,-128.330698
14,26,32,0.000000,-124.679811
14,26,34,0.000000,-131.262824
14,26,36,0.000000,-121.759679
14,26,38,0.000000,-127.557767
14,26,40,0.000000,-140.820339
14,26,42,0.000000,-131.732472
14,26,44,0.000000,-129.432622
14,26,46,0.000000,-123.525834
14,26,48,0.000000,-126.010722
14,26,50,0.000000,-131.897059
14,26,52,0.000000,-134.340836
14,26,54,0.000000,-130.190795
14,26,56,0.000000,-118.994650
14,26,58,0.000000,-127.501641
14,27,0,0.000000,-132.645837
14,27,2,0.000000,-129.181027
14,27,4,0.000000,-128.940319
14,27,6,0.000000,-126.468131
14,27,8,0.000000,-138.378663
14,27,10,0.000000,-133.879311
14,27,12,0.000000,-131.941840
14,27,14,0.000000,-129.659443
14,27,16,0.000000,-142.002060
14,27,18,0.000000,-150.298775
14,27,20,0.000000,-144.238808
14,27,22,0.000000,-126.619104
