hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-140.219663
14,0,2,0.000000,-128.479286
14,0,4,0.000000,-122.708966
14,0,6,0.000000,-126.074879
14,0,8,0.000000,-126.780716
14,0,10,0.000000,-133.295367
14,0,12,0.000000,-141.999536
14,0,14,0.000000,-125.784189
14,0,16,0.000000,-127.417315
14,0,18,0.000000,-141.593615
14,0,20,0.000000,-129.606682
14,0,22,0.000000,-134.445558
14,0,24,0.000000,-129.774470
14,0,26,0.000000,-128.834097
14,0,28,0.000000,-128.804079
14,0,30,0.000000,-137.050879
14,0,32,0.000000,-129.796761
14,0,34,0.000000,-128.908614
14,0,36,0.000000,-132.165580
14,0,38,0.000000,-134.277643
14,0,40,0.000000,-132.302900
14,0,42,0.000000,-129.615565
14,0,44,0.000000,-129.046059
14,0,46,0.000000,-125.902420
14,0,48,0.000000,-137.055394
14,0,50,0.000000,-126.611562
14,0,52,0.000000,-136.604495
14,0,54,0.000000,-127.831162
14,0,56,0.000000,-127.193521
14,0,58,0.000000,-140.024848
14,1,0,0.000000,-127.996451
14,1,2,0.000000,-135.908691
14,1,4,0.000000,-125.482655
14,1,6,0.000000,-135.840095
14,1,8,0.000000,-129.629031
14,1,10,0.000000,-129.299398
14,1,12,0.000000,-132.004598
14,1,14,0.000000,-131.742287
14,1,16,0.000000,-123.824122
14,1,18,0.000000,-123.745199
14,1,20,0.000000,-131.982690
14,1,22,0.000000,-130.161564
14,1,24,0.000000,-135.640370
14,1,26,0.000000,-124.700331
14,1,28,0.000000,-134.517602
14,1,30,0.000000,-135.203887
14,1,32,0.000000,-133.323743
14,1,34,0.000000,-133.303497
14,1,36,0.000000,-123.726242
14,1,38,0.000000,-128.713679
14,1,40,0.000000,-134.282707
14,1,42,0.000000,-134.448940
14,1,44,0.000000,-139.270427
14,1,46,0.000000,-129.554858
14,1,48,0.000000,-123.959096
14,1,50,0.000000,-138.082020
14,1,52,0.000000,-127.311003
14,1,54,0.000000,-136.825494
14,1,56,0.000000,-130.621765
14,1,58,0.000000,-133.347815
14,2,0,0.000000,-128.559521
14,2,2,0.000000,-136.522838
14,2,4,0.000000,-133.880010
14,2,6,0.000000,-129.362657
14,2,8,0.000000,-127.466663
14,2,10,0.000000,-127.731352
14,2,12,0.000000,-126.336124
14,2,14,0.000000,-136.602329
14,2,16,0.000000,-133.800216
14,2,18,0.000000,-134.265432
14,2,20,0.000000,-134.957051
14,2,22,0.000000,-129.598508
14,2,24,0.000000,-130.750273
14,2,26,0.000000,-125.738791
14,2,28,0.000000,-131.580386
14,2,30,0.000000,-133.645447
14,2,32,0.000000,-127.707446
14,2,34,0.000000,-134.868400
14,2,36,0.000000,-123.458146
14,2,38,0.000000,-133.327444
14,2,40,0.000000,-127.104072
14,2,42,0.000000,-127.778148
14,2,44,0.000000,-131.574198
14,2,46,0.000000,-143.492989
14,2,48,0.000000,-127.291154
14,2,50,0.000000,-127.243750
14,2,52,0.000000,-127.014852
14,2,54,0.000000,-125.927033
14,2,56,0.000000,-133.673868
14,2,58,0.000000,-129.809160
14,3,0,0.000000,-125.293622
14,3,2,0.000000,-133.528975
14,3,4,0.000000,-124.427316
14,3,6,0.000000,-123.681276
14,3,8,0.000000,-129.484157
14,3,10,0.000000,-131.995162
14,3,12,0.000000,-133.101376
14,3,14,0.000000,-132.736663
14,3,16,0.000000,-126.379610
14,3,18,0.000000,-131.224344
14,3,20,0.000000,-133.512003
14,3,22,0.000000,-126.259223
14,3,24,0.000000,-130.388456
14,3,26,0.000000,-124.374990
14,3,28,0.000000,-134.896286
14,3,30,0.000000,-131.471821
14,3,32,0.000000,-126.287352
14,3,34,0.000000,-125.141347
14,3,36,0.000000,-131.256560
14,3,38,0.000000,-135.880516
14,3,40,0.000000,-130.127631
14,3,42,0.000000,-133.909619
14,3,44,0.000000,-130.983663
14,3,46,0.000000,-123.529209
14,3,48,0.000000,-125.739908
14,3,50,0.000000,-133.281231
14,3,52,0.000000,-128.246283
14,3,54,0.000000,-129.219694
14,3,56,0.000000,-126.528322
14,3,58,0.000000,-137.091363
14,4,0,0.000000,-124.728968
14,4,2,0.000000,-150.268704
14,4,4,0.000000,-131.368829
14,4,6,0.000000,-124.079962
14,4,8,0.000000,-133.372958
14,4,10,0.000000,-132.603485
14,4,12,0.000000,-128.199227
14,4,14,0.000000,-131.488558
14,4,16,0.000000,-129.324358
14,4,18,0.000000,-122.532051
14,4,20,0.000000,-126.614848
14,4,22,0.000000,-129.054200
14,4,24,0.000000,-133.266484
14,4,26,0.000000,-130.288962
14,4,28,0.000000,-128.069694
14,4,30,0.000000,-127.302575
14,4,32,0.000000,-124.068828
14,4,34,0.000000,-135.105313
14,4,36,0.000000,-130.042177
14,4,38,0.000000,-132.150565
14,4,40,0.000000,-127.550951
14,4,42,0.000000,-127.914414
14,4,44,0.000000,-132.956147
14,4,46,0.000000,-132.312624
14,4,48,0.000000,-132.443793
14,4,50,0.000000,-139.040105
14,4,52,0.000000,-129.995298
14,4,54,0.000000,-136.161543
14,4,56,0.000000,-133.866935
14,4,58,0.000000,-128.588824
14,5,0,0.000000,-138.576991
14,5,2,0.000000,-131.017901
14,5,4,0.000000,-126.686406
14,5,6,0.000000,-126.474100
14,5,8,0.000000,-128.378641
14,5,10,0.000000,-136.386180
14,5,12,0.000000,-129.570951
14,5,14,0.000000,-130.616510
14,5,16,0.000000,-121.477628
14,5,18,0.000000,-140.071798
14,5,20,0.000000,-128.458417
14,5,22,0.000000,-134.297931
14,5,24,0.000000,-134.255191
14,5,26,0.000000,-133.192979
14,5,28,0.000000,-142.808958
14,5,30,0.000000,-133.979886
14,5,32,0.000000,-134.947387
14,5,34,0.000000,-125.876297
14,5,36,0.000000,-126.751484
14,5,38,0.000000,-127.098145
14,5,40,0.000000,-128.460573
14,5,42,0.000000,-132.873045
14,5,44,0.000000,-133.140732
14,5,46,0.000000,-125.903249
14,5,48,0.000000,-126.613874
14,5,50,0.000000,-140.792562
14,5,52,0.000000,-125.160315
14,5,54,0.000000,-141.994783
14,5,56,0.000000,-128.188141
14,5,58,0.000000,-130.786451
14,6,0,0.000000,-130.327990
14,6,2,0.000000,-138.164253
14,6,4,0.000000,-125.602894
14,6,6,0.000000,-129.060191
14,6,8,0.000000,-133.708973
14,6,10,0.000000,-126.108248
14,6,12,0.000000,-125.268614
14,6,14,0.000000,-132.137503
14,6,16,0.000000,-136.114960
14,6,18,0.000000,-130.662485
14,6,20,0.000000,-125.154620
14,6,22,0.000000,-129.531920
14,6,24,0.000000,-136.218134
14,6,26,0.000000,-132.121873
14,6,28,0.000000,-130.674657
14,6,30,0.000000,-127.199809
14,6,32,0.000000,-125.206802
14,6,34,0.000000,-127.860327
14,6,36,0.000000,-128.717625
14,6,38,0.000000,-125.851444
14,6,40,0.000000,-125.878086
14,6,42,0.000000,-132.426629
14,6,44,0.000000,-136.575658
14,6,46,0.000000,-140.323782
14,6,48,0.000000,-123.731676
14,6,50,0.000000,-130.225690
14,6,52,0.000000,-128.306310
14,6,54,0.000000,-127.151452
14,6,56,0.000000,-142.838896
14,6,58,0.000000,-128.125584
14,7,0,0.000000,-124.804945
14,7,2,0.000000,-131.629355
14,7,4,0.000000,-130.828964
14,7,6,0.000000,-132.322910
14,7,8,0.000000,-132.366966
14,7,10,0.000000,-129.806577
14,7,12,0.000000,-132.228753
14,7,14,0.000000,-131.405241
14,7,16,0.000000,-128.935211
14,7,18,0.000000,-128.498693
14,7,20,0.000000,-127.237080
14,7,22,0.000000,-133.200641
14,7,24,0.000000,-136.477459
14,7,26,0.000000,-129.135882
14,7,28,0.000000,-125.314106
14,7,30,0.000000,-133.018096
14,7,32,0.000000,-130.834131
14,7,34,0.000000,-130.984802
14,7,36,0.000000,-136.137396
14,7,38,0.000000,-144.444735
14,7,40,0.000000,-125.429514
14,7,42,0.000000,-130.187577
14,7,44,0.000000,-131.518732
14,7,46,0.000000,-123.148804
14,7,48,0.000000,-139.598337
14,7,50,0.000000,-137.006952
14,7,52,0.000000,-128.595588
14,7,54,0.000000,-122.975967
14,7,56,0.000000,-149.312755
14,7,58,0.000000,-125.777584
14,8,0,0.000000,-123.332823
14,8,2,0.000000,-127.037783
14,8,4,0.000000,-130.681898
14,8,6,0.000000,-149.465691
14,8,8,0.000000,-125.028609
14,8,10,0.000000,-130.759477
14,8,12,0.000000,-127.319256
14,8,14,0.000000,-137.660632
14,8,16,0.000000,-124.276339
14,8,18,0.000000,-124.713124
14,8,20,0.000000,-123.613950
14,8,22,0.000000,-129.107244
14,8,24,0.000000,-129.178094
14,8,26,0.000000,-129.992022
14,8,28,0.000000,-129.107700
14,8,30,0.000000,-126.105236
14,8,32,0.000000,-134.132816
14,8,34,0.000000,-125.842114
14,8,36,0.000000,-126.287118
14,8,38,0.000000,-134.331109
14,8,40,0.000000,-126.854376
14,8,42,0.000000,-143.054973
14,8,44,0.000000,-126.907224
14,8,46,0.000000,-131.361705
14,8,48,0.000000,-138.684549
14,8,50,0.000000,-126.935958
14,8,52,0.000000,-132.524808
14,8,54,0.000000,-127.330147
14,8,56,0.000000,-129.342388
14,8,58,0.000000,-123.216268
14,9,0,0.000000,-143.641490
14,9,2,0.000000,-125.727255
14,9,4,0.000000,-130.200772
14,9,6,0.000000,-133.205478
14,9,8,0.000000,-129.089083
14,9,10,0.000000,-137.386826
14,9,12,0.000000,-142.237986
14,9,14,0.000000,-134.976269
14,9,16,0.000000,-134.780168
14,9,18,0.000000,-125.299585
14,9,20,0.000000,-126.853445
14,9,22,0.000000,-139.874874
14,9,24,0.000000,-134.144706
14,9,26,0.000000,-125.277839
14,9,28,0.000000,-129.633536
14,9,30,0.000000,-128.926899
14,9,32,0.000000,-141.533249
14,9,34,0.000000,-129.227216
14,9,36,0.000000,-125.578145
14,9,38,0.000000,-135.656115
14,9,40,0.000000,-127.013901
14,9,42,0.000000,-126.530892
14,9,44,0.000000,-136.039440
14,9,46,0.000000,-132.403401
14,9,48,0.000000,-129.416079
14,9,50,0.000000,-127.478969
14,9,52,0.000000,-128.192238
14,9,54,0.000000,-128.514924
14,9,56,0.000000,-129.722999
14,9,58,0.000000,-127.179092
14,10,0,0.000000,-125.796177
14,10,2,0.000000,-134.461454
14,10,4,0.000000,-130.413432
14,10,6,0.000000,-129.309184
14,10,8,0.000000,-132.604258
14,10,10,0.000000,-129.782005
14,10,12,0.000000,-136.707609
14,10,14,0.000000,-130.855937
14,10,16,0.000000,-133.582029
14,10,18,0.000000,-126.197262
14,10,20,0.000000,-124.839378
14,10,22,0.000000,-129.283938
14,10,24,0.000000,-147.590817
14,10,26,0.000000,-126.513552
14,10,28,0.000000,-144.534718
14,10,30,0.000000,-125.471688
14,10,32,0.000000,-135.516145
14,10,34,0.000000,-133.757469
14,10,36,0.000000,-128.614092
14,10,38,0.000000,-129.312139
14,10,40,0.000000,-128.606443
14,10,42,0.000000,-131.123401
14,10,44,0.000000,-128.801767
14,10,46,0.000000,-132.538495
14,10,48,0.000000,-124.777926
14,10,50,0.000000,-128.800431
14,10,52,0.000000,-127.325884
14,10,54,0.000000,-150.466613
14,10,56,0.000000,-130.622856
14,10,58,0.000000,-124.910411
14,11,0,0.000000,-134.480874
14,11,2,0.000000,-129.930816
14,11,4,0.000000,-129.352377
14,11,6,0.000000,-133.462408
14,11,8,0.000000,-133.156323
14,11,10,0.000000,-128.245272
14,11,12,0.000000,-127.194453
14,11,14,0.000000,-134.174588
14,11,16,0.000000,-124.916424
14,11,18,0.000000,-127.337208
14,11,20,0.000000,-128.113916
14,11,22,0.000000,-126.284767
14,11,24,0.000000,-127.607927
14,11,26,0.000000,-137.638334
14,11,28,0.000000,-133.202876
14,11,30,0.000000,-130.384394
14,11,32,0.000000,-129.094814
14,11,34,0.000000,-131.749537
14,11,36,0.000000,-134.013352
14,11,38,0.000000,-130.320693
14,11,40,0.000000,-135.427804
14,11,42,0.000000,-133.017355
14,11,44,0.000000,-133.143440
14,11,46,0.000000,-126.857182
14,11,48,0.000000,-133.623694
14,11,50,0.000000,-131.448234
14,11,52,0.000000,-131.245222
14,11,54,0.000000,-130.778193
14,11,56,0.000000,-128.358381
14,11,58,0.000000,-136.019405
14,12,0,0.000000,-132.978197
14,12,2,0.000000,-130.708121
14,12,4,0.000000,-124.518596
14,12,6,0.000000,-136.964099
14,12,8,0.000000,-132.840301
14,12,10,0.000000,-129.900590
14,12,12,0.000000,-138.001694
14,12,14,0.000000,-133.807037
14,12,16,0.000000,-133.173465
14,12,18,0.000000,-131.611831
14,12,20,0.000000,-130.963802
14,12,22,0.000000,-131.357159
14,12,24,0.000000,-137.013340
14,12,26,0.000000,-134.695460
14,12,28,0.000000,-126.250457
14,12,30,0.000000,-130.657785
14,12,32,0.000000,-127.671285
14,12,34,0.000000,-124.892579
14,12,36,0.000000,-131.588629
14,12,38,0.000000,-128.471533
14,12,40,0.000000,-133.042052
14,12,42,0.000000,-135.315816
14,12,44,0.000000,-129.680530
14,12,46,0.000000,-135.567429
14,12,48,0.000000,-130.936310
14,12,50,0.000000,-138.891946
14,12,52,0.000000,-128.276679
14,12,54,0.000000,-148.265014
14,12,56,0.000000,-129.524011
14,12,58,0.000000,-126.660261
14,13,0,0.000000,-136.912012
14,13,2,0.000000,-138.054752
14,13,4,0.000000,-128.535483
14,13,6,0.000000,-129.248366
14,13,8,0.000000,-132.863555
14,13,10,0.000000,-129.258272
14,13,12,0.000000,-130.579569
14,13,14,0.000000,-125.273438
14,13,16,0.000000,-135.102489
14,13,18,0.000000,-132.351585
14,13,20,0.000000,-135.812068
14,13,22,0.000000,-137.060759
14,13,24,0.000000,-126.561483
14,13,26,0.000000,-132.123352
14,13,28,0.000000,-125.973518
14,13,30,0.000000,-129.151192
14,13,32,0.000000,-147.985029
14,13,34,0.000000,-130.735088
14,13,36,0.000000,-136.809263
14,13,38,0.000000,-125.274068
14,13,40,0.000000,-125.324476
14,13,42,0.000000,-127.653874
14,13,44,0.000000,-125.447918
14,13,46,0.000000,-134.977319
14,13,48,0.000000,-122.136746
14,13,50,0.000000,-130.241761
14,13,52,0.000000,-132.631426
14,13,54,0.000000,-136.755634
14,13,56,0.000000,-132.038738
14,13,58,0.000000,-124.445809
14,14,0,0.000000,-134.673506
14,14,2,0.000000,-128.818501
14,14,4,0.000000,-132.136787
14,14,6,0.000000,-136.606580
14,14,8,0.000000,-128.590410
14,14,10,0.000000,-124.438185
14,14,12,0.000000,-139.542165
14,14,14,0.000000,-127.773988
14,14,16,0.000000,-124.954405
14,14,18,0.000000,-129.884112
14,14,20,0.000000,-124.369362
14,14,22,0.000000,-136.941033
14,14,24,0.000000,-124.232516
14,14,26,0.000000,-130.483920
14,14,28,0.000000,-134.453107
14,14,30,0.000000,-125.742879
14,14,32,0.000000,-133.328779
14,14,34,0.000000,-127.292524
14,14,36,0.000000,-132.618300
14,14,38,0.000000,-128.920350
14,14,40,0.000000,-135.591262
14,14,42,0.000000,-126.794608
14,14,44,0.000000,-126.947766
14,14,46,0.000000,-128.949359
14,14,48,0.000000,-133.455471
14,14,50,0.000000,-122.817603
14,14,52,0.000000,-131.285329
14,14,54,0.000000,-123.934685
14,14,56,0.000000,-128.813068
14,14,58,0.000000,-129.486565
14,15,0,0.000000,-131.246024
14,15,2,0.000000,-130.139763
14,15,4,0.000000,-127.907986
14,15,6,0.000000,-128.737662
14,15,8,0.000000,-134.674887
14,15,10,0.000000,-131.977379
14,15,12,0.000000,-127.380221
14,15,14,0.000000,-130.370836
14,15,16,0.000000,-126.263886
14,15,18,0.000000,-128.458025
14,15,20,0.000000,-136.276345
14,15,22,0.000000,-130.671489
14,15,24,0.000000,-131.054580
14,15,26,0.000000,-131.015057
14,15,28,0.000000,-125.782400
14,15,30,0.000000,-133.408377
14,15,32,0.000000,-132.744346
14,15,34,0.000000,-138.644262
14,15,36,0.000000,-128.530436
14,15,38,0.000000,-129.480724
14,15,40,0.000000,-137.393401
14,15,42,0.000000,-131.709724
14,15,44,0.000000,-125.025690
14,15,46,0.000000,-128.458986
14,15,48,0.000000,-122.873812
14,15,50,0.000000,-133.646710
14,15,52,0.000000,-140.934255
14,15,54,0.000000,-123.191695
14,15,56,0.000000,-136.939482
14,15,58,0.000000,-126.368188
14,16,0,0.000000,-135.399315
14,16,2,0.000000,-132.263448
14,16,4,0.000000,-131.187809
14,16,6,0.000000,-130.527185
14,16,8,0.000000,-130.477777
14,16,10,0.000000,-146.197182
14,16,12,0.000000,-130.657671
14,16,14,0.000000,-133.697797
14,16,16,0.000000,-139.303784
14,16,18,0.000000,-130.742416
14,16,20,0.000000,-130.128492
14,16,22,0.000000,-127.396496
14,16,24,0.000000,-137.526237
14,16,26,0.000000,-130.301255
14,16,28,0.000000,-133.077131
14,16,30,0.000000,-127.255078
14,16,32,0.000000,-134.385788
14,16,34,0.000000,-125.991097
14,16,36,0.000000,-125.145444
14,16,38,0.000000,-125.482531
14,16,40,0.000000,-139.886409
14,16,42,0.000000,-128.146519
14,16,44,0.000000,-132.441317
14,16,46,0.000000,-128.192152
14,16,48,0.000000,-130.921853
14,16,50,0.000000,-129.036586
14,16,52,0.000000,-135.507690
14,16,54,0.000000,-129.080252
14,16,56,0.000000,-130.836993
14,16,58,0.000000,-134.978229
14,17,0,0.000000,-129.700902
14,17,2,0.000000,-128.508175
14,17,4,0.000000,-131.428861
14,17,6,0.000000,-131.121729
14,17,8,0.000000,-133.991590
14,17,10,0.000000,-138.992553
14,17,12,0.000000,-131.715568
14,17,14,0.000000,-134.957143
14,17,16,0.000000,-125.877842
14,17,18,0.000000,-130.405246
14,17,20,0.000000,-131.477455
14,17,22,0.000000,-128.968727
14,17,24,0.000000,-134.237046
14,17,26,0.000000,-124.883784
14,17,28,0.000000,-124.673994
14,17,30,0.000000,-129.996442
14,17,32,0.000000,-127.673540
14,17,34,0.000000,-132.708077
14,17,36,0.000000,-136.317262
14,17,38,0.000000,-128.793492
14,17,40,0.000000,-123.554515
14,17,42,0.000000,-131.377901
14,17,44,0.000000,-130.375564
14,17,46,0.000000,-133.575405
14,17,48,0.000000,-130.451419
14,17,50,0.000000,-132.340555
14,17,52,0.000000,-130.065647
14,17,54,0.000000,-126.829133
14,17,56,0.000000,-127.523963
14,17,58,0.000000,-131.979972
14,18,0,0.000000,-127.952128
14,18,2,0.000000,-129.516919
14,18,4,0.000000,-131.996455
14,18,6,0.000000,-128.433134
14,18,8,0.000000,-123.842604
14,18,10,0.000000,-130.767844
14,18,12,0.000000,-129.397386
14,18,14,0.000000,-133.371108
14,18,16,0.000000,-137.978780
14,18,18,0.000000,-125.288772
14,18,20,0.000000,-152.878349
14,18,22,0.000000,-132.374595
14,18,24,0.000000,-129.947061
14,18,26,0.000000,-132.249710
14,18,28,0.000000,-136.831424
14,18,30,0.000000,-122.193024
14,18,32,0.000000,-124.710055
14,18,34,0.000000,-126.441262
14,18,36,0.000000,-138.051486
14,18,38,0.000000,-133.305783
14,18,40,0.000000,-133.139013
14,18,42,0.000000,-131.398679
14,18,44,0.000000,-129.500659
14,18,46,0.000000,-130.195439
14,18,48,0.000000,-141.091066
14,18,50,0.000000,-143.520852
14,18,52,0.000000,-130.915288
14,18,54,0.000000,-133.520225
14,18,56,0.000000,-144.842924
14,18,58,0.000000,-128.592979
14,19,0,0.000000,-130.943763
14,19,2,0.000000,-128.890968
14,19,4,0.000000,-134.291419
14,19,6,0.000000,-128.721325
14,19,8,0.000000,-136.763043
14,19,10,0.000000,-136.968338
14,19,12,0.000000,-131.006663
14,19,14,0.000000,-126.206760
14,19,16,0.000000,-130.153262
14,19,18,0.000000,-133.704475
14,19,20,0.000000,-136.819495
14,19,22,0.000000,-132.052791
14,19,24,0.000000,-131.210679
14,19,26,0.000000,-128.259237
14,19,28,0.000000,-136.079911
14,19,30,0.000000,-138.904737
14,19,32,0.000000,-135.015852
14,19,34,0.000000,-151.402240
14,19,36,0.000000,-128.699893
14,19,38,0.000000,-129.478671
14,19,40,0.000000,-130.369345
14,19,42,0.000000,-129.180088
14,19,44,0.000000,-124.433510
14,19,46,0.000000,-132.112487
14,19,48,0.000000,-125.269311
14,19,50,0.000000,-129.723047
14,19,52,0.000000,-130.925517
14,19,54,0.000000,-123.418317
14,19,56,0.000000,-126.844295
14,19,58,0.000000,-125.956229
14,20,0,0.000000,-132.578091
14,20,2,0.000000,-140.257323
14,20,4,0.000000,-141.853112
14,20,6,0.000000,-139.995776
14,20,8,0.000000,-129.164761
14,20,10,0.000000,-126.331214
14,20,12,0.000000,-130.086965
14,20,14,0.000000,-125.132728
14,20,16,0.000000,-126.826744
14,20,18,0.000000,-127.019740
14,20,20,0.000000,-128.578516
14,20,22,0.000000,-128.880703
14,20,24,0.000000,-134.343607
14,20,26,0.000000,-123.487716
14,20,28,0.000000,-131.145716
14,20,30,0.000000,-124.387557
14,20,32,0.000000,-133.940710
14,20,34,0.000000,-129.831135
14,20,36,0.000000,-128.024021
14,20,38,0.000000,-149.747244
14,20,40,0.000000,-126.293112
14,20,42,0.000000,-132.762744
14,20,44,0.000000,-133.471638
14,20,46,0.000000,-129.277565
14,20,48,0.000000,-126.076360
14,20,50,0.000000,-133.191510
14,20,52,0.000000,-136.147331
14,20,54,0.000000,-131.266497
14,20,56,0.000000,-133.905722
14,20,58,0.000000,-123.249406
14,21,0,0.000000,-134.577677
14,21,2,0.000000,-132.792952
14,21,4,0.000000,-132.633158
14,21,6,0.000000,-135.655230
14,21,8,0.000000,-130.304300
14,21,10,0.000000,-125.117152
14,21,12,0.000000,-124.844171
14,21,14,0.000000,-132.730310
14,21,16,0.000000,-129.469032
14,21,18,0.000000,-122.529754
14,21,20,0.000000,-129.719273
14,21,22,0.000000,-139.028876
14,21,24,0.000000,-134.340878
14,21,26,0.000000,-124.561535
14,21,28,0.000000,-131.642655
14,21,30,0.000000,-123.950862
14,21,32,0.000000,-132.082217
14,21,34,0.000000,-133.434864
14,21,36,0.000000,-134.229660
14,21,38,0.000000,-129.638877
14,21,40,0.000000,-132.063849
14,21,42,0.000000,-134.899708
14,21,44,0.000000,-126.925538
14,21,46,0.000000,-133.176042
14,21,48,0.000000,-133.829861
14,21,50,0.000000,-126.495842
14,21,52,0.000000,-136.810772
14,21,54,0.000000,-123.494519
14,21,56,0.000000,-129.862265
14,21,58,0.000000,-128.806073
14,22,0,0.000000,-132.458208
14,22,2,0.000000,-139.278407
14,22,4,0.000000,-135.287189
14,22,6,0.000000,-134.020068
14,22,8,0.000000,-130.613670
14,22,10,0.000000,-144.466618
14,22,12,0.000000,-129.073772
14,22,14,0.000000,-146.792320
14,22,16,0.000000,-138.537382
14,22,18,0.000000,-125.934672
14,22,20,0.000000,-134.879714
14,22,22,0.000000,-123.727591
14,22,24,0.000000,-133.454698
14,22,26,0.000000,-127.989543
14,22,28,0.000000,-130.537872
14,22,30,0.000000,-130.971207
14,22,32,0.000000,-144.413252
14,22,34,0.000000,-133.987952
14,22,36,0.000000,-126.095984
14,22,38,0.000000,-132.000362
14,22,40,0.000000,-143.512153
14,22,42,0.000000,-128.017387
14,22,44,0.000000,-124.107399
14,22,46,0.000000,-146.147304
14,22,48,0.000000,-145.771227
14,22,50,0.000000,-133.271705
14,22,52,0.000000,-122.408487
14,22,54,0.000000,-136.728681
14,22,56,0.000000,-126.148419
14,22,58,0.000000,-137.157224
14,23,0,0.000000,-128.084405
14,23,2,0.000000,-130.980773
14,23,4,0.000000,-125.855020
14,23,6,0.000000,-130.461127
14,23,8,0.000000,-123.362434
14,23,10,0.000000,-126.007604
14,23,12,0.000000,-135.147890
14,23,14,0.000000,-130.615409
14,23,16,0.000000,-125.681741
14,23,18,0.000000,-125.098678
14,23,20,0.000000,-128.682312
14,23,22,0.000000,-129.617264
14,23,24,0.000000,-133.901888
14,23,26,0.000000,-131.965466
14,23,28,0.000000,-121.902351
14,23,30,0.000000,-129.390286
14,23,32,0.000000,-130.847596
14,23,34,0.000000,-127.346555
14,23,36,0.000000,-125.848239
14,23,38,0.000000,-129.714717
14,23,40,0.000000,-130.097982
14,23,42,0.000000,-129.302709
14,23,44,0.000000,-129.500899
14,23,46,0.000000,-134.064674
14,23,48,0.000000,-140.534152
14,23,50,0.000000,-132.488891
14,23,52,0.000000,-140.670585
14,23,54,0.000000,-126.273406
14,23,56,0.000000,-127.568352
14,23,58,0.000000,-131.660735
14,24,0,0.000000,-135.367130
14,24,2,0.000000,-130.202229
14,24,4,0.000000,-134.750988
14,24,6,0.000000,-129.590945
14,24,8,0.000000,-131.576281
14,24,10,0.000000,-124.174498
14,24,12,0.000000,-137.059722
14,24,14,0.000000,-137.912733
14,24,16,0.000000,-136.800951
14,24,18,0.000000,-127.867186
14,24,20,0.000000,-126.120917
14,24,22,0.000000,-132.736503
14,24,24,0.000000,-127.535220
14,24,26,0.000000,-124.000530
14,24,28,0.000000,-134.395014
14,24,30,0.000000,-131.603186
14,24,32,0.000000,-129.130948
14,24,34,0.000000,-119.976160
14,24,36,0.000000,-130.732435
14,24,38,0.000000,-130.028320
14,24,40,0.000000,-146.326372
14,24,42,0.000000,-129.787852
14,24,44,0.000000,-128.508014
14,24,46,0.000000,-134.794864
14,24,48,0.000000,-127.463412
14,24,50,0.000000,-130.990433
14,24,52,0.000000,-144.522936
14,24,54,0.000000,-130.133072
14,24,56,0.000000,-126.583720
14,24,58,0.000000,-122.730644
14,25,0,0.000000,-126.486447
14,25,2,0.000000,-128.760994
14,25,4,0.000000,-134.279132
14,25,6,0.000000,-132.878582
14,25,8,0.000000,-128.082024
14,25,10,0.000000,-129.154105
14,25,12,0.000000,-125.149668
14,25,14,0.000000,-130.038682
14,25,16,0.000000,-127.461409
14,25,18,0.000000,-134.542545
14,25,20,0.000000,-131.825279
14,25,22,0.000000,-131.194806
14,25,24,0.000000,-130.907451
14,25,26,0.000000,-131.962611
14,25,28,0.000000,-126.065899
14,25,30,0.000000,-135.163145
14,25,32,0.000000,-126.082249
14,25,34,0.000000,-128.155540
14,25,36,0.000000,-128.900146
14,25,38,0.000000,-132.283546
14,25,40,0.000000,-125.854093
14,25,42,0.000000,-127.791113
14,25,44,0.000000,-130.308156
14,25,46,0.000000,-127.685680
14,25,48,0.000000,-135.697875
14,25,50,0.000000,-124.424550
14,25,52,0.000000,-128.996737
14,25,54,0.000000,-137.438802
14,25,56,0.000000,-133.854080
14,25,58,0.000000,-126.580005
14,26,0,0.000000,-133.679938
14,26,2,0.000000,-127.166877
14,26,4,0.000000,-125.054212
14,26,6,0.000000,-128.994965
14,26,8,0.000000,-136.129959
14,26,10,0.000000,-125.560328
14,26,12,0.000000,-122.572534
14,26,14,0.000000,-125.261740
14,26,16,0.000000,-131.646491
14,26,18,0.000000,-137.620127
14,26,20,0.000000,-126.314633
14,26,22,0.000000,-125.204099
14,26,24,0.000000,-127.575180
14,26,26,0.000000,-126.899520
14,26,28,0.000000,-153.383873
14,26,30,0.000000,-128.335519
14,26,32,0.000000,-135.323348
14,26,34,0.000000,-129.874090
14,26,36,0.000000,-130.440557
14,26,38,0.000000,-128.469216
14,26,40,0.000000,-133.361063
14,26,42,0.000000,-128.906735
14,26,44,0.000000,-126.900635
14,26,46,0.000000,-126.345035
14,26,48,0.000000,-133.281191
14,26,50,0.000000,-127.997386
14,26,52,0.000000,-129.324894
14,26,54,0.000000,-133.730081
14,26,56,0.000000,-126.379329
14,26,58,0.000000,-140.875420
14,27,0,0.000000,-133.670068
14,27,2,0.000000,-136.020719
14,27,4,0.000000,-129.118227
14,27,6,0.000000,-135.820637
14,27,8,0.000000,-127.716226
14,27,10,0.000000,-139.615145
14,27,12,0.000000,-142.580190
14,27,14,0.000000,-132.013482
14,27,16,0.000000,-132.475271
14,27,18,0.000000,-128.753040
14,27,20,0.000000,-125.679896
14,27,22,0.000000,-127.221401
