hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.023679
0,0,2,0.000000,-124.394511
0,0,4,0.000000,-128.280523
0,0,6,0.000000,-132.093953
0,0,8,0.000000,-130.411247
0,0,10,0.000000,-134.122682
0,0,12,0.000000,-132.951814
0,0,14,0.000000,-127.634424
0,0,16,0.000000,-138.469324
0,0,18,0.000000,-133.962800
0,0,20,0.000000,-128.834491
0,0,22,0.000000,-126.103088
0,0,24,0.000000,-131.215763
0,0,26,0.000000,-128.026468
0,0,28,0.000000,-127.852483
0,0,30,0.000000,-136.929646
0,0,32,0.000000,-133.305067
0,0,34,0.000000,-137.692486
0,0,36,0.000000,-136.946891
0,0,38,0.000000,-133.516889
0,0,40,0.000000,-135.567896
0,0,42,0.000000,-133.239813
0,0,44,0.000000,-127.801990
0,0,46,0.000000,-123.642205
0,0,48,0.000000,-132.136138
0,0,50,0.000000,-128.376690
0,0,52,0.000000,-142.602638
0,0,54,0.000000,-131.758720
0,0,56,0.000000,-127.665220
0,0,58,0.000000,-129.549068
0,1,0,0.000000,-121.961530
0,1,2,0.000000,-127.338881
0,1,4,0.000000,-138.825435
0,1,6,0.000000,-139.420211
0,1,8,0.000000,-137.170956
0,1,10,0.000000,-129.080799
0,1,12,0.000000,-125.466503
0,1,14,0.000000,-141.364526
0,1,16,0.000000,-136.996095
0,1,18,0.000000,-131.772263
0,1,20,0.000000,-129.965049
0,1,22,0.000000,-136.120311
0,1,24,0.000000,-127.534261
0,1,26,0.000000,-137.866504
0,1,28,0.000000,-127.896885
0,1,30,0.000000,-124.777307
0,1,32,0.000000,-125.356664
0,1,34,0.000000,-124.590608
0,1,36,0.000000,-132.619763
0,1,38,0.000000,-131.761516
0,1,40,0.000000,-129.446150
0,1,42,0.000000,-124.525733
0,1,44,0.000000,-141.020337
0,1,46,0.000000,-134.459294
0,1,48,0.000000,-132.587939
0,1,50,0.000000,-128.084760
0,1,52,0.000000,-128.916218
0,1,54,0.000000,-146.150863
0,1,56,0.000000,-142.167816
0,1,58,0.000000,-130.619326
0,2,0,0.000000,-131.661370
0,2,2,0.000000,-123.881882
0,2,4,0.000000,-128.425153
0,2,6,0.000000,-132.645484
0,2,8,0.000000,-129.355277
0,2,10,0.000000,-130.488507
0,2,12,0.000000,-135.572231
0,2,14,0.000000,-132.182071
0,2,16,0.000000,-128.577067
0,2,18,0.000000,-127.348027
0,2,20,0.000000,-130.964806
0,2,22,0.000000,-123.290095
0,2,24,0.000000,-135.229112
0,2,26,0.000000,-166.780048
0,2,28,0.000000,-124.612095
0,2,30,0.000000,-134.213675
0,2,32,0.000000,-122.409726
0,2,34,0.000000,-132.245609
0,2,36,0.000000,-134.501964
0,2,38,0.000000,-126.057687
0,2,40,0.000000,-129.451763
0,2,42,0.000000,-132.640601
0,2,44,0.000000,-135.987843
0,2,46,0.000000,-126.915488
0,2,48,0.000000,-144.616292
0,2,50,0.000000,-136.363794
0,2,52,0.000000,-125.671229
0,2,54,0.000000,-126.559128
0,2,56,0.000000,-124.405229
0,2,58,0.000000,-133.100096
0,3,0,0.000000,-127.831789
0,3,2,0.000000,-128.558553
0,3,4,0.000000,-133.734515
0,3,6,0.000000,-123.937936
0,3,8,0.000000,-128.114873
0,3,10,0.000000,-134.070567
0,3,12,0.000000,-134.462974
0,3,14,0.000000,-126.442372
0,3,16,0.000000,-134.737054
0,3,18,0.000000,-126.851421
0,3,20,0.000000,-136.970216
0,3,22,0.000000,-124.602637
0,3,24,0.000000,-128.585227
0,3,26,0.000000,-130.073381
0,3,28,0.000000,-130.330135
0,3,30,0.000000,-134.865512
0,3,32,0.000000,-135.919839
0,3,34,0.000000,-136.387733
0,3,36,0.000000,-132.791213
0,3,38,0.000000,-141.283043
0,3,40,0.000000,-136.857225
0,3,42,0.000000,-123.102802
0,3,44,0.000000,-131.673857
0,3,46,0.000000,-137.533161
0,3,48,0.000000,-141.697524
0,3,50,0.000000,-132.244629
0,3,52,0.000000,-132.658480
0,3,54,0.000000,-126.260360
0,3,56,0.000000,-125.584298
0,3,58,0.000000,-131.346798
0,4,0,0.000000,-133.874480
0,4,2,0.000000,-130.134941
0,4,4,0.000000,-123.777590
0,4,6,0.000000,-134.006555
0,4,8,0.000000,-123.646180
0,4,10,0.000000,-141.489731
0,4,12,0.000000,-130.911456
0,4,14,0.000000,-129.799102
0,4,16,0.000000,-126.649471
0,4,18,0.000000,-128.809413
0,4,20,0.000000,-138.915373
0,4,22,0.000000,-136.508243
0,4,24,0.000000,-136.335624
0,4,26,0.000000,-128.201658
0,4,28,0.000000,-133.514996
0,4,30,0.000000,-146.863346
0,4,32,0.000000,-127.863904
0,4,34,0.000000,-130.602174
0,4,36,0.000000,-139.079077
0,4,38,0.000000,-128.547464
0,4,40,0.000000,-152.902672
0,4,42,0.000000,-126.810109
0,4,44,0.000000,-125.634944
0,4,46,0.000000,-137.799213
0,4,48,0.000000,-129.513681
0,4,50,0.000000,-124.072281
0,4,52,0.000000,-127.418614
0,4,54,0.000000,-140.393644
0,4,56,0.000000,-129.135181
0,4,58,0.000000,-134.663472
0,5,0,0.000000,-150.730544
0,5,2,0.000000,-123.658962
0,5,4,0.000000,-122.655421
0,5,6,0.000000,-128.116764
0,5,8,0.000000,-129.062182
0,5,10,0.000000,-145.953478
0,5,12,0.000000,-127.894215
0,5,14,0.000000,-127.758053
0,5,16,0.000000,-126.726154
0,5,18,0.000000,-130.139803
0,5,20,0.000000,-125.944707
0,5,22,0.000000,-130.609069
0,5,24,0.000000,-133.474301
0,5,26,0.000000,-132.231148
0,5,28,0.000000,-133.756094
0,5,30,0.000000,-136.904688
0,5,32,0.000000,-141.199887
0,5,34,0.000000,-128.056088
0,5,36,0.000000,-130.473787
0,5,38,0.000000,-128.997078
0,5,40,0.000000,-132.224120
0,5,42,0.000000,-131.415699
0,5,44,0.000000,-139.260415
0,5,46,0.000000,-131.818411
0,5,48,0.000000,-133.103946
0,5,50,0.000000,-129.226077
0,5,52,0.000000,-128.773949
0,5,54,0.000000,-130.489369
0,5,56,0.000000,-130.786667
0,5,58,0.000000,-129.159298
0,6,0,0.000000,-151.399028
0,6,2,0.000000,-139.989885
0,6,4,0.000000,-140.137485
0,6,6,0.000000,-138.031155
0,6,8,0.000000,-127.526628
0,6,10,0.000000,-129.879854
0,6,12,0.000000,-126.619374
0,6,14,0.000000,-128.506189
0,6,16,0.000000,-129.058701
0,6,18,0.000000,-134.692295
0,6,20,0.000000,-133.739434
0,6,22,0.000000,-140.369268
0,6,24,0.000000,-141.260076
0,6,26,0.000000,-124.737987
0,6,28,0.000000,-129.787927
0,6,30,0.000000,-131.664183
0,6,32,0.000000,-136.341277
0,6,34,0.000000,-125.500590
0,6,36,0.000000,-130.562272
0,6,38,0.000000,-141.605973
0,6,40,0.000000,-136.749706
0,6,42,0.000000,-130.724199
0,6,44,0.000000,-133.133394
0,6,46,0.000000,-143.866544
0,6,48,0.000000,-130.113289
0,6,50,0.000000,-123.839758
0,6,52,0.000000,-125.659153
0,6,54,0.000000,-133.115238
0,6,56,0.000000,-121.323457
0,6,58,0.000000,-126.283657
0,7,0,0.000000,-126.252024
0,7,2,0.000000,-124.537248
0,7,4,0.000000,-130.753751
0,7,6,0.000000,-137.559538
0,7,8,0.000000,-123.598658
0,7,10,0.000000,-132.493522
0,7,12,0.000000,-127.588518
0,7,14,0.000000,-133.465634
0,7,16,0.000000,-127.438176
0,7,18,0.000000,-137.280358
0,7,20,0.000000,-129.594131
0,7,22,0.000000,-136.911390
0,7,24,0.000000,-129.668584
0,7,26,0.000000,-127.326416
0,7,28,0.000000,-128.118462
0,7,30,0.000000,-125.539159
0,7,32,0.000000,-135.860737
0,7,34,0.000000,-128.345278
0,7,36,0.000000,-130.818323
0,7,38,0.000000,-129.770576
0,7,40,0.000000,-133.123795
0,7,42,0.000000,-129.729212
0,7,44,0.000000,-132.135628
0,7,46,0.000000,-127.899290
0,7,48,0.000000,-130.148531
0,7,50,0.000000,-132.928627
0,7,52,0.000000,-126.914102
0,7,54,0.000000,-132.894430
0,7,56,0.000000,-131.463296
0,7,58,0.000000,-128.124286
0,8,0,0.000000,-136.299496
0,8,2,0.000000,-129.582039
0,8,4,0.000000,-132.031203
0,8,6,0.000000,-134.533226
0,8,8,0.000000,-125.872584
0,8,10,0.000000,-125.046318
0,8,12,0.000000,-139.590888
0,8,14,0.000000,-132.132657
0,8,16,0.000000,-134.813621
0,8,18,0.000000,-134.009377
0,8,20,0.000000,-135.021430
0,8,22,0.000000,-134.920491
0,8,24,0.000000,-143.936865
0,8,26,0.000000,-128.234524
0,8,28,0.000000,-122.959773
0,8,30,0.000000,-127.969053
0,8,32,0.000000,-125.269857
0,8,34,0.000000,-131.028419
0,8,36,0.000000,-132.193140
0,8,38,0.000000,-141.933440
0,8,40,0.000000,-127.268848
0,8,42,0.000000,-130.805348
0,8,44,0.000000,-138.801253
0,8,46,0.000000,-136.112181
0,8,48,0.000000,-131.284928
0,8,50,0.000000,-128.397174
0,8,52,0.000000,-137.281555
0,8,54,0.000000,-131.477626
0,8,56,0.000000,-134.841683
0,8,58,0.000000,-133.841750
0,9,0,0.000000,-135.822794
0,9,2,0.000000,-130.621371
0,9,4,0.000000,-131.911718
0,9,6,0.000000,-128.829290
0,9,8,0.000000,-133.123600
0,9,10,0.000000,-133.565066
0,9,12,0.000000,-134.315388
0,9,14,0.000000,-127.674585
0,9,16,0.000000,-128.208342
0,9,18,0.000000,-126.041695
0,9,20,0.000000,-124.552011
0,9,22,0.000000,-139.632877
0,9,24,0.000000,-133.005107
0,9,26,0.000000,-130.058186
0,9,28,0.000000,-126.865055
0,9,30,0.000000,-142.111665
0,9,32,0.000000,-126.520748
0,9,34,0.000000,-123.871648
0,9,36,0.000000,-123.224517
0,9,38,0.000000,-128.882379
0,9,40,0.000000,-125.210684
0,9,42,0.000000,-123.484273
0,9,44,0.000000,-133.205302
0,9,46,0.000000,-124.426973
0,9,48,0.000000,-122.861871
0,9,50,0.000000,-133.231033
0,9,52,0.000000,-130.955588
0,9,54,0.000000,-125.158739
0,9,56,0.000000,-127.057497
0,9,58,0.000000,-132.528536
0,10,0,0.000000,-128.792213
0,10,2,0.000000,-123.844693
0,10,4,0.000000,-132.415272
0,10,6,0.000000,-126.318654
0,10,8,0.000000,-128.391311
0,10,10,0.000000,-139.146773
0,10,12,0.000000,-133.420120
0,10,14,0.000000,-133.968687
0,10,16,0.000000,-130.520656
0,10,18,0.000000,-128.161870
0,10,20,0.000000,-125.617908
0,10,22,0.000000,-126.912859
0,10,24,0.000000,-141.211839
0,10,26,0.000000,-125.769513
0,10,28,0.000000,-125.511691
0,10,30,0.000000,-133.520140
0,10,32,0.000000,-132.038697
0,10,34,0.000000,-134.570768
0,10,36,0.000000,-125.970926
0,10,38,0.000000,-134.636794
0,10,40,0.000000,-130.778059
0,10,42,0.000000,-132.302880
0,10,44,0.000000,-126.785152
0,10,46,0.000000,-130.361320
0,10,48,0.000000,-129.555540
0,10,50,0.000000,-137.020663
0,10,52,0.000000,-129.051960
0,10,54,0.000000,-146.715241
0,10,56,0.000000,-131.047389
0,10,58,0.000000,-131.094634
0,11,0,0.000000,-129.761085
0,11,2,0.000000,-128.485643
0,11,4,0.000000,-126.817839
0,11,6,0.000000,-129.230768
0,11,8,0.000000,-134.119651
0,11,10,0.000000,-136.638837
0,11,12,0.000000,-128.775211
0,11,14,0.000000,-143.601922
0,11,16,0.000000,-126.153381
0,11,18,0.000000,-124.383060
0,11,20,0.000000,-134.692152
0,11,22,0.000000,-123.766132
0,11,24,0.000000,-134.855576
0,11,26,0.000000,-130.710627
0,11,28,0.000000,-137.295398
0,11,30,0.000000,-128.009811
0,11,32,0.000000,-129.531822
0,11,34,0.000000,-132.104356
0,11,36,0.000000,-140.821800
0,11,38,0.000000,-129.603553
0,11,40,0.000000,-131.253732
0,11,42,0.000000,-128.458583
0,11,44,0.000000,-130.037066
0,11,46,0.000000,-133.343893
0,11,48,0.000000,-128.689730
0,11,50,0.000000,-130.910576
0,11,52,0.000000,-141.129584
0,11,54,0.000000,-131.102704
0,11,56,0.000000,-137.653924
0,11,58,0.000000,-142.969219
0,12,0,0.000000,-123.427079
0,12,2,0.000000,-130.212977
0,12,4,0.000000,-133.692956
0,12,6,0.000000,-125.951967
0,12,8,0.000000,-137.184298
0,12,10,0.000000,-129.666599
0,12,12,0.000000,-123.638060
0,12,14,0.000000,-125.748678
0,12,16,0.000000,-137.426191
0,12,18,0.000000,-131.789381
0,12,20,0.000000,-130.390809
0,12,22,0.000000,-128.583502
0,12,24,0.000000,-133.326699
0,12,26,0.000000,-131.672874
0,12,28,0.000000,-134.056518
0,12,30,0.000000,-132.969464
0,12,32,0.000000,-124.503047
0,12,34,0.000000,-131.130703
0,12,36,0.000000,-128.974434
0,12,38,0.000000,-133.237797
0,12,40,0.000000,-124.730524
0,12,42,0.000000,-133.505511
0,12,44,0.000000,-130.530224
0,12,46,0.000000,-131.318765
0,12,48,0.000000,-128.325687
0,12,50,0.000000,-140.079128
0,12,52,0.000000,-129.973787
0,12,54,0.000000,-132.906597
0,12,56,0.000000,-130.505547
0,12,58,0.000000,-125.724668
0,13,0,0.000000,-126.250999
0,13,2,0.000000,-127.699691
0,13,4,0.000000,-125.874755
0,13,6,0.000000,-126.789945
0,13,8,0.000000,-130.068226
0,13,10,0.000000,-130.831254
0,13,12,0.000000,-128.782729
0,13,14,0.000000,-125.611521
0,13,16,0.000000,-131.491874
0,13,18,0.000000,-124.202153
0,13,20,0.000000,-138.575324
0,13,22,0.000000,-135.673864
0,13,24,0.000000,-134.498201
0,13,26,0.000000,-131.811815
0,13,28,0.000000,-128.268413
0,13,30,0.000000,-137.001926
0,13,32,0.000000,-130.719664
0,13,34,0.000000,-128.985176
0,13,36,0.000000,-128.202736
0,13,38,0.000000,-129.139683
0,13,40,0.000000,-135.856286
0,13,42,0.000000,-126.132987
0,13,44,0.000000,-124.272371
0,13,46,0.000000,-138.328862
0,13,48,0.000000,-126.673667
0,13,50,0.000000,-133.753112
0,13,52,0.000000,-133.296412
0,13,54,0.000000,-141.370025
0,13,56,0.000000,-130.087487
0,13,58,0.000000,-131.847934
0,14,0,0.000000,-125.243350
0,14,2,0.000000,-136.798577
0,14,4,0.000000,-131.320742
0,14,6,0.000000,-154.045299
0,14,8,0.000000,-124.019070
0,14,10,0.000000,-126.759353
0,14,12,0.000000,-127.632998
0,14,14,0.000000,-127.041454
0,14,16,0.000000,-130.543364
0,14,18,0.000000,-131.558947
0,14,20,0.000000,-129.449950
0,14,22,0.000000,-126.399613
0,14,24,0.000000,-129.952688
0,14,26,0.000000,-129.441499
0,14,28,0.000000,-131.518144
0,14,30,0.000000,-137.078340
0,14,32,0.000000,-131.559284
0,14,34,0.000000,-127.472888
0,14,36,0.000000,-131.917925
0,14,38,0.000000,-132.830565
0,14,40,0.000000,-130.266570
0,14,42,0.000000,-131.311954
0,14,44,0.000000,-129.061422
0,14,46,0.000000,-128.370880
0,14,48,0.000000,-130.276767
0,14,50,0.000000,-124.600202
0,14,52,0.000000,-138.208424
0,14,54,0.000000,-139.548430
0,14,56,0.000000,-135.148474
0,14,58,0.000000,-131.760480
0,15,0,0.000000,-127.683999
0,15,2,0.000000,-128.233096
0,15,4,0.000000,-123.763411
0,15,6,0.000000,-124.586332
0,15,8,0.000000,-124.640776
0,15,10,0.000000,-133.173205
0,15,12,0.000000,-138.235036
0,15,14,0.000000,-131.298049
0,15,16,0.000000,-138.809581
0,15,18,0.000000,-132.888992
0,15,20,0.000000,-169.725450
0,15,22,0.000000,-135.026809
0,15,24,0.000000,-134.643882
0,15,26,0.000000,-126.125899
0,15,28,0.000000,-129.458762
0,15,30,0.000000,-134.367763
0,15,32,0.000000,-131.989812
0,15,34,0.000000,-139.250093
0,15,36,0.000000,-131.828484
0,15,38,0.000000,-136.269535
0,15,40,0.000000,-128.424168
0,15,42,0.000000,-129.672806
0,15,44,0.000000,-137.976178
0,15,46,0.000000,-130.137599
0,15,48,0.000000,-127.565534
0,15,50,0.000000,-125.543512
0,15,52,0.000000,-125.730085
0,15,54,0.000000,-128.594501
0,15,56,0.000000,-130.245694
0,15,58,0.000000,-127.689444
0,16,0,0.000000,-124.649249
0,16,2,0.000000,-125.061757
0,16,4,0.000000,-133.006085
0,16,6,0.000000,-125.347664
0,16,8,0.000000,-138.804770
0,16,10,0.000000,-127.285451
0,16,12,0.000000,-129.375898
0,16,14,0.000000,-125.712283
0,16,16,0.000000,-127.550849
0,16,18,0.000000,-127.688964
0,16,20,0.000000,-133.967597
0,16,22,0.000000,-157.002302
0,16,24,0.000000,-135.772384
0,16,26,0.000000,-132.546757
0,16,28,0.000000,-130.676329
0,16,30,0.000000,-143.716056
0,16,32,0.000000,-130.265165
0,16,34,0.000000,-129.674183
0,16,36,0.000000,-126.695972
0,16,38,0.000000,-123.801687
0,16,40,0.000000,-136.915213
0,16,42,0.000000,-134.341646
0,16,44,0.000000,-135.328191
0,16,46,0.000000,-128.435734
0,16,48,0.000000,-121.955392
0,16,50,0.000000,-137.786038
0,16,52,0.000000,-134.028823
0,16,54,0.000000,-142.936549
0,16,56,0.000000,-126.093917
0,16,58,0.000000,-137.471696
0,17,0,0.000000,-132.742632
0,17,2,0.000000,-138.236746
0,17,4,0.000000,-142.323944
0,17,6,0.000000,-134.235507
0,17,8,0.000000,-134.264398
0,17,10,0.000000,-128.341442
0,17,12,0.000000,-125.829608
0,17,14,0.000000,-150.555629
0,17,16,0.000000,-133.053911
0,17,18,0.000000,-129.330887
0,17,20,0.000000,-126.930527
0,17,22,0.000000,-131.393397
0,17,24,0.000000,-132.671562
0,17,26,0.000000,-128.603668
0,17,28,0.000000,-132.910556
0,17,30,0.000000,-139.306429
0,17,32,0.000000,-127.612491
0,17,34,0.000000,-125.733290
0,17,36,0.000000,-130.030790
0,17,38,0.000000,-124.285372
0,17,40,0.000000,-124.783301
0,17,42,0.000000,-137.375384
0,17,44,0.000000,-134.087076
0,17,46,0.000000,-132.465549
0,17,48,0.000000,-127.344297
0,17,50,0.000000,-143.027948
0,17,52,0.000000,-134.390750
0,17,54,0.000000,-130.984956
0,17,56,0.000000,-130.499078
0,17,58,0.000000,-137.119690
0,18,0,0.000000,-133.620244
0,18,2,0.000000,-134.697004
0,18,4,0.000000,-124.109449
0,18,6,0.000000,-130.898075
0,18,8,0.000000,-126.473995
0,18,10,0.000000,-127.375566
0,18,12,0.000000,-134.038018
0,18,14,0.000000,-124.065195
0,18,16,0.000000,-128.547086
0,18,18,0.000000,-126.398952
0,18,20,0.000000,-134.520752
0,18,22,0.000000,-132.801739
0,18,24,0.000000,-134.091906
0,18,26,0.000000,-129.635611
0,18,28,0.000000,-129.534080
0,18,30,0.000000,-137.237875
0,18,32,0.000000,-128.479824
0,18,34,0.000000,-130.377166
0,18,36,0.000000,-135.999034
0,18,38,0.000000,-132.104656
0,18,40,0.000000,-135.182022
0,18,42,0.000000,-126.828745
0,18,44,0.000000,-133.409487
0,18,46,0.000000,-135.111570
0,18,48,0.000000,-139.932919
0,18,50,0.000000,-143.084559
0,18,52,0.000000,-133.084026
0,18,54,0.000000,-128.498540
0,18,56,0.000000,-134.540272
0,18,58,0.000000,-129.227979
0,19,0,0.000000,-126.975449
0,19,2,0.000000,-125.859205
0,19,4,0.000000,-135.341630
0,19,6,0.000000,-129.752268
0,19,8,0.000000,-134.356558
0,19,10,0.000000,-133.336050
0,19,12,0.000000,-122.743154
0,19,14,0.000000,-141.651248
0,19,16,0.000000,-132.423619
0,19,18,0.000000,-144.057508
0,19,20,0.000000,-127.658761
0,19,22,0.000000,-124.912491
0,19,24,0.000000,-135.482118
0,19,26,0.000000,-133.579030
0,19,28,0.000000,-126.236668
0,19,30,0.000000,-136.140879
0,19,32,0.000000,-127.295696
0,19,34,0.000000,-130.910607
0,19,36,0.000000,-131.099598
0,19,38,0.000000,-127.101104
0,19,40,0.000000,-123.790846
0,19,42,0.000000,-132.463696
0,19,44,0.000000,-129.717144
0,19,46,0.000000,-127.513636
0,19,48,0.000000,-126.384389
0,19,50,0.000000,-129.504063
0,19,52,0.000000,-132.913142
0,19,54,0.000000,-128.159526
0,19,56,0.000000,-142.947747
0,19,58,0.000000,-136.577478
0,20,0,0.000000,-129.868062
0,20,2,0.000000,-126.351147
0,20,4,0.000000,-128.269512
0,20,6,0.000000,-128.354585
0,20,8,0.000000,-142.911873
0,20,10,0.000000,-132.549402
0,20,12,0.000000,-123.811665
0,20,14,0.000000,-137.081019
0,20,16,0.000000,-136.905943
0,20,18,0.000000,-133.072047
0,20,20,0.000000,-140.759420
0,20,22,0.000000,-130.108507
0,20,24,0.000000,-133.503982
0,20,26,0.000000,-124.418118
0,20,28,0.000000,-126.505727
0,20,30,0.000000,-130.251263
0,20,32,0.000000,-134.049040
0,20,34,0.000000,-131.561260
0,20,36,0.000000,-132.926060
0,20,38,0.000000,-131.908016
0,20,40,0.000000,-131.313178
0,20,42,0.000000,-138.175122
0,20,44,0.000000,-126.930639
0,20,46,0.000000,-133.425665
0,20,48,0.000000,-137.485138
0,20,50,0.000000,-126.738302
0,20,52,0.000000,-127.980036
0,20,54,0.000000,-124.435465
0,20,56,0.000000,-126.086449
0,20,58,0.000000,-134.123991
0,21,0,0.000000,-132.266210
0,21,2,0.000000,-127.367829
0,21,4,0.000000,-123.732479
0,21,6,0.000000,-127.366797
0,21,8,0.000000,-134.582312
0,21,10,0.000000,-128.331840
0,21,12,0.000000,-139.203795
0,21,14,0.000000,-130.719686
0,21,16,0.000000,-136.106017
0,21,18,0.000000,-134.300514
0,21,20,0.000000,-127.500080
0,21,22,0.000000,-130.528656
0,21,24,0.000000,-129.987520
0,21,26,0.000000,-130.140113
0,21,28,0.000000,-130.503797
0,21,30,0.000000,-133.651884
0,21,32,0.000000,-130.503284
0,21,34,0.000000,-127.141785
0,21,36,0.000000,-133.267312
0,21,38,0.000000,-134.459168
0,21,40,0.000000,-134.250859
0,21,42,0.000000,-130.164143
0,21,44,0.000000,-137.530135
0,21,46,0.000000,-137.493801
0,21,48,0.000000,-127.664351
0,21,50,0.000000,-128.896597
0,21,52,0.000000,-135.834960
0,21,54,0.000000,-140.298576
0,21,56,0.000000,-128.261023
0,21,58,0.000000,-133.267304
0,22,0,0.000000,-129.219119
0,22,2,0.000000,-133.338516
0,22,4,0.000000,-134.106931
0,22,6,0.000000,-139.338994
0,22,8,0.000000,-137.358071
0,22,10,0.000000,-144.437516
0,22,12,0.000000,-133.683299
0,22,14,0.000000,-134.610450
0,22,16,0.000000,-134.095591
0,22,18,0.000000,-132.887138
0,22,20,0.000000,-140.223018
0,22,22,0.000000,-125.060645
0,22,24,0.000000,-125.444415
0,22,26,0.000000,-130.482781
0,22,28,0.000000,-137.578732
0,22,30,0.000000,-138.262161
0,22,32,0.000000,-133.286451
0,22,34,0.000000,-132.676594
0,22,36,0.000000,-138.321726
0,22,38,0.000000,-128.758754
0,22,40,0.000000,-124.627678
0,22,42,0.000000,-128.796203
0,22,44,0.000000,-123.889807
0,22,46,0.000000,-133.004846
0,22,48,0.000000,-141.708610
0,22,50,0.000000,-123.252422
0,22,52,0.000000,-125.744724
0,22,54,0.000000,-128.939575
0,22,56,0.000000,-129.854875
0,22,58,0.000000,-131.780610
0,23,0,0.000000,-132.656519
0,23,2,0.000000,-138.827720
0,23,4,0.000000,-127.393718
0,23,6,0.000000,-136.451227
0,23,8,0.000000,-130.165128
0,23,10,0.000000,-132.611153
0,23,12,0.000000,-132.728507
0,23,14,0.000000,-129.206972
0,23,16,0.000000,-128.400129
0,23,18,0.000000,-127.618861
0,23,20,0.000000,-136.336652
0,23,22,0.000000,-130.562176
0,23,24,0.000000,-129.684369
0,23,26,0.000000,-139.834490
0,23,28,0.000000,-129.242351
0,23,30,0.000000,-135.766903
0,23,32,0.000000,-144.649028
0,23,34,0.000000,-125.881374
0,23,36,0.000000,-133.690146
0,23,38,0.000000,-130.764760
0,23,40,0.000000,-133.624140
0,23,42,0.000000,-130.025899
0,23,44,0.000000,-131.585165
0,23,46,0.000000,-135.838465
0,23,48,0.000000,-126.507414
0,23,50,0.000000,-138.705326
0,23,52,0.000000,-143.182335
0,23,54,0.000000,-129.018535
0,23,56,0.000000,-143.848294
0,23,58,0.000000,-125.341331
0,24,0,0.000000,-133.737734
0,24,2,0.000000,-132.444891
0,24,4,0.000000,-131.740361
0,24,6,0.000000,-127.689841
0,24,8,0.000000,-133.037346
0,24,10,0.000000,-132.564531
0,24,12,0.000000,-127.345176
0,24,14,0.000000,-130.878046
0,24,16,0.000000,-148.734159
0,24,18,0.000000,-148.095752
0,24,20,0.000000,-135.935938
0,24,22,0.000000,-127.832365
0,24,24,0.000000,-128.535805
0,24,26,0.000000,-139.991952
0,24,28,0.000000,-131.615294
0,24,30,0.000000,-129.216932
0,24,32,0.000000,-128.002219
0,24,34,0.000000,-131.258561
0,24,36,0.000000,-128.177452
0,24,38,0.000000,-125.090092
0,24,40,0.000000,-127.738788
0,24,42,0.000000,-133.399464
0,24,44,0.000000,-131.909185
0,24,46,0.000000,-132.329768
0,24,48,0.000000,-129.332758
0,24,50,0.000000,-137.404426
0,24,52,0.000000,-137.279987
0,24,54,0.000000,-131.569871
0,24,56,0.000000,-132.488773
0,24,58,0.000000,-127.136138
0,25,0,0.000000,-131.675014
0,25,2,0.000000,-123.389482
0,25,4,0.000000,-137.297596
0,25,6,0.000000,-138.225891
0,25,8,0.000000,-133.882635
0,25,10,0.000000,-128.653607
0,25,12,0.000000,-125.949315
0,25,14,0.000000,-133.783572
0,25,16,0.000000,-133.437527
0,25,18,0.000000,-128.975184
0,25,20,0.000000,-133.824398
0,25,22,0.000000,-133.924331
0,25,24,0.000000,-125.011635
0,25,26,0.000000,-127.991418
0,25,28,0.000000,-135.058158
0,25,30,0.000000,-133.466217
0,25,32,0.000000,-128.433730
0,25,34,0.000000,-128.699121
0,25,36,0.000000,-128.896969
0,25,38,0.000000,-132.487404
0,25,40,0.000000,-135.719281
0,25,42,0.000000,-137.843174
0,25,44,0.000000,-127.947419
0,25,46,0.000000,-139.369533
0,25,48,0.000000,-128.894727
0,25,50,0.000000,-128.798580
0,25,52,0.000000,-129.414620
0,25,54,0.000000,-143.354441
0,25,56,0.000000,-137.606667
0,25,58,0.000000,-138.631959
0,26,0,0.000000,-135.238235
0,26,2,0.000000,-135.408423
0,26,4,0.000000,-143.589209
0,26,6,0.000000,-129.556710
0,26,8,0.000000,-135.541253
0,26,10,0.000000,-130.127753
0,26,12,0.000000,-136.049454
0,26,14,0.000000,-150.759430
0,26,16,0.000000,-130.791677
0,26,18,0.000000,-136.792669
0,26,20,0.000000,-132.066230
0,26,22,0.000000,-127.156974
0,26,24,0.000000,-141.574917
0,26,26,0.000000,-127.777718
0,26,28,0.000000,-136.285372
0,26,30,0.000000,-127.278640
0,26,32,0.000000,-124.280326
0,26,34,0.000000,-130.113198
0,26,36,0.000000,-128.147450
0,26,38,0.000000,-128.662081
0,26,40,0.000000,-136.265015
0,26,42,0.000000,-133.155199
0,26,44,0.000000,-128.968046
0,26,46,0.000000,-131.024196
0,26,48,0.000000,-132.528221
0,26,50,0.000000,-138.628319
0,26,52,0.000000,-151.347875
0,26,54,0.000000,-133.203968
0,26,56,0.000000,-130.568760
0,26,58,0.000000,-135.909804
0,27,0,0.000000,-135.778416
0,27,2,0.000000,-135.582527
0,27,4,0.000000,-131.447645
0,27,6,0.000000,-131.074866
0,27,8,0.000000,-131.295774
0,27,10,0.000000,-130.385602
0,27,12,0.000000,-132.486911
0,27,14,0.000000,-131.926636
0,27,16,0.000000,-133.640145
0,27,18,0.000000,-137.667675
0,27,20,0.000000,-130.394110
0,27,22,0.000000,-132.295868
