hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.811335
0,0,2,0.000000,-128.398352
0,0,4,0.000000,-130.422820
0,0,6,0.000000,-136.258012
0,0,8,0.000000,-130.786583
0,0,10,0.000000,-142.267665
0,0,12,0.000000,-132.012340
0,0,14,0.000000,-126.617300
0,0,16,0.000000,-127.832695
0,0,18,0.000000,-142.384941
0,0,20,0.000000,-125.105834
0,0,22,0.000000,-121.156476
0,0,24,0.000000,-129.913947
0,0,26,0.000000,-130.852639
0,0,28,0.000000,-122.867331
0,0,30,0.000000,-120.766328
0,0,32,0.000000,-128.180770
0,0,34,0.000000,-132.710702
0,0,36,0.000000,-131.807130
0,0,38,0.000000,-127.872180
0,0,40,0.000000,-134.909250
0,0,42,0.000000,-128.532441
0,0,44,0.000000,-130.109433
0,0,46,0.000000,-135.093768
0,0,48,0.000000,-127.661202
0,0,50,0.000000,-127.417536
0,0,52,0.000000,-125.814244
0,0,54,0.000000,-130.824290
0,0,56,0.000000,-135.996447
0,0,58,0.000000,-138.667034
0,1,0,0.000000,-132.599778
0,1,2,0.000000,-129.691463
0,1,4,0.000000,-134.030056
0,1,6,0.000000,-141.737083
0,1,8,0.000000,-140.718619
0,1,10,0.000000,-128.569361
0,1,12,0.000000,-125.152192
0,1,14,0.000000,-128.290865
0,1,16,0.000000,-129.212809
0,1,18,0.000000,-134.246189
0,1,20,0.000000,-137.423052
0,1,22,0.000000,-135.555539
0,1,24,0.000000,-133.650246
0,1,26,0.000000,-126.893739
0,1,28,0.000000,-146.689359
0,1,30,0.000000,-129.646354
0,1,32,0.000000,-130.890079
0,1,34,0.000000,-132.709491
0,1,36,0.000000,-135.135424
0,1,38,0.000000,-145.337206
0,1,40,0.000000,-128.474629
0,1,42,0.000000,-126.062358
0,1,44,0.000000,-126.529420
0,1,46,0.000000,-132.540401
0,1,48,0.000000,-128.906535
0,1,50,0.000000,-132.084410
0,1,52,0.000000,-133.598428
0,1,54,0.000000,-133.627891
0,1,56,0.000000,-131.457867
0,1,58,0.000000,-124.321468
0,2,0,0.000000,-128.535736
0,2,2,0.000000,-120.540379
0,2,4,0.000000,-128.485830
0,2,6,0.000000,-132.873054
0,2,8,0.000000,-119.941687
0,2,10,0.000000,-129.661245
0,2,12,0.000000,-128.980644
0,2,14,0.000000,-135.273717
0,2,16,0.000000,-145.357995
0,2,18,0.000000,-130.447945
0,2,20,0.000000,-126.814571
0,2,22,0.000000,-134.670986
0,2,24,0.000000,-127.097975
0,2,26,0.000000,-131.051965
0,2,28,0.000000,-122.856807
0,2,30,0.000000,-134.440150
0,2,32,0.000000,-130.267767
0,2,34,0.000000,-129.479472
0,2,36,0.000000,-123.323285
0,2,38,0.000000,-127.804458
0,2,40,0.000000,-129.964471
0,2,42,0.000000,-141.019384
0,2,44,0.000000,-129.743311
0,2,46,0.000000,-140.938901
0,2,48,0.000000,-136.270272
0,2,50,0.000000,-128.919716
0,2,52,0.000000,-126.678758
0,2,54,0.000000,-124.400642
0,2,56,0.000000,-137.902828
0,2,58,0.000000,-128.913594
0,3,0,0.000000,-129.117817
0,3,2,0.000000,-138.635408
0,3,4,0.000000,-123.346276
0,3,6,0.000000,-129.560097
0,3,8,0.000000,-133.863364
0,3,10,0.000000,-136.930609
0,3,12,0.000000,-129.515956
0,3,14,0.000000,-131.344327
0,3,16,0.000000,-129.442063
0,3,18,0.000000,-130.705636
0,3,20,0.000000,-128.762234
0,3,22,0.000000,-157.835608
0,3,24,0.000000,-123.124333
0,3,26,0.000000,-130.566560
0,3,28,0.000000,-133.897657
0,3,30,0.000000,-131.610595
0,3,32,0.000000,-130.745744
0,3,34,0.000000,-125.864635
0,3,36,0.000000,-138.770322
0,3,38,0.000000,-129.719246
0,3,40,0.000000,-128.433134
0,3,42,0.000000,-131.842766
0,3,44,0.000000,-131.454532
0,3,46,0.000000,-144.307009
0,3,48,0.000000,-133.522337
0,3,50,0.000000,-139.311703
0,3,52,0.000000,-124.032257
0,3,54,0.000000,-124.895614
0,3,56,0.000000,-126.501292
0,3,58,0.000000,-131.106972
0,4,0,0.000000,-131.969272
0,4,2,0.000000,-139.365107
0,4,4,0.000000,-129.760378
0,4,6,0.000000,-130.310736
0,4,8,0.000000,-124.659581
0,4,10,0.000000,-129.579845
0,4,12,0.000000,-132.018027
0,4,14,0.000000,-128.954753
0,4,16,0.000000,-129.930184
0,4,18,0.000000,-124.354027
0,4,20,0.000000,-128.190676
0,4,22,0.000000,-125.363021
0,4,24,0.000000,-132.939102
0,4,26,0.000000,-125.211047
0,4,28,0.000000,-125.673792
0,4,30,0.000000,-126.808547
0,4,32,0.000000,-131.452827
0,4,34,0.000000,-148.618349
0,4,36,0.000000,-127.652879
0,4,38,0.000000,-129.192941
0,4,40,0.000000,-137.258973
0,4,42,0.000000,-128.215320
0,4,44,0.000000,-127.775618
0,4,46,0.000000,-145.848165
0,4,48,0.000000,-131.468513
0,4,50,0.000000,-128.961327
0,4,52,0.000000,-126.699794
0,4,54,0.000000,-131.635186
0,4,56,0.000000,-121.485785
0,4,58,0.000000,-128.049541
0,5,0,0.000000,-137.120448
0,5,2,0.000000,-126.646067
0,5,4,0.000000,-134.162803
0,5,6,0.000000,-129.329046
0,5,8,0.000000,-135.123079
0,5,10,0.000000,-131.614275
0,5,12,0.000000,-136.678905
0,5,14,0.000000,-133.839286
0,5,16,0.000000,-130.313731
0,5,18,0.000000,-124.634056
0,5,20,0.000000,-127.224039
0,5,22,0.000000,-130.535764
0,5,24,0.000000,-127.708686
0,5,26,0.000000,-138.828194
0,5,28,0.000000,-138.718191
0,5,30,0.000000,-134.040895
0,5,32,0.000000,-134.264064
0,5,34,0.000000,-134.046562
0,5,36,0.000000,-131.595172
0,5,38,0.000000,-128.036196
0,5,40,0.000000,-133.196016
0,5,42,0.000000,-134.450408
0,5,44,0.000000,-133.215145
0,5,46,0.000000,-140.790912
0,5,48,0.000000,-125.072314
0,5,50,0.000000,-134.515313
0,5,52,0.000000,-132.880838
0,5,54,0.000000,-134.334427
0,5,56,0.000000,-133.464714
0,5,58,0.000000,-134.277028
0,6,0,0.000000,-129.649950
0,6,2,0.000000,-137.507265
0,6,4,0.000000,-130.646404
0,6,6,0.000000,-144.230682
0,6,8,0.000000,-125.542061
0,6,10,0.000000,-131.147386
0,6,12,0.000000,-133.692709
0,6,14,0.000000,-126.453347
0,6,16,0.000000,-127.029077
0,6,18,0.000000,-125.680393
0,6,20,0.000000,-130.069347
0,6,22,0.000000,-126.036090
0,6,24,0.000000,-131.715863
0,6,26,0.000000,-128.066699
0,6,28,0.000000,-138.848394
0,6,30,0.000000,-130.283281
0,6,32,0.000000,-132.347871
0,6,34,0.000000,-141.035029
0,6,36,0.000000,-136.328843
0,6,38,0.000000,-132.882536
0,6,40,0.000000,-131.338230
0,6,42,0.000000,-128.078647
0,6,44,0.000000,-140.991600
0,6,46,0.000000,-124.440932
0,6,48,0.000000,-126.681787
0,6,50,0.000000,-123.520131
0,6,52,0.000000,-132.668223
0,6,54,0.000000,-138.588047
0,6,56,0.000000,-127.013966
0,6,58,0.000000,-137.328944
0,7,0,0.000000,-141.105263
0,7,2,0.000000,-134.856432
0,7,4,0.000000,-131.486024
0,7,6,0.000000,-135.273353
0,7,8,0.000000,-126.693096
0,7,10,0.000000,-131.190553
0,7,12,0.000000,-136.680347
0,7,14,0.000000,-124.565368
0,7,16,0.000000,-131.108463
0,7,18,0.000000,-130.622525
0,7,20,0.000000,-131.465803
0,7,22,0.000000,-128.161001
0,7,24,0.000000,-131.954700
0,7,26,0.000000,-127.237015
0,7,28,0.000000,-128.530361
0,7,30,0.000000,-132.636409
0,7,32,0.000000,-132.505016
0,7,34,0.000000,-124.073481
0,7,36,0.000000,-126.238836
0,7,38,0.000000,-124.024141
0,7,40,0.000000,-127.653892
0,7,42,0.000000,-127.681301
0,7,44,0.000000,-124.641730
0,7,46,0.000000,-127.946558
0,7,48,0.000000,-125.170513
0,7,50,0.000000,-127.904536
0,7,52,0.000000,-130.381609
0,7,54,0.000000,-133.652133
0,7,56,0.000000,-137.093488
0,7,58,0.000000,-124.633279
0,8,0,0.000000,-128.191585
0,8,2,0.000000,-129.471275
0,8,4,0.000000,-127.382606
0,8,6,0.000000,-136.439650
0,8,8,0.000000,-126.498242
0,8,10,0.000000,-128.283020
0,8,12,0.000000,-127.158790
0,8,14,0.000000,-126.814268
0,8,16,0.000000,-124.606205
0,8,18,0.000000,-147.988330
0,8,20,0.000000,-130.354623
0,8,22,0.000000,-131.892762
0,8,24,0.000000,-128.876231
0,8,26,0.000000,-132.574132
0,8,28,0.000000,-136.155849
0,8,30,0.000000,-126.884068
0,8,32,0.000000,-124.343773
0,8,34,0.000000,-129.565061
0,8,36,0.000000,-127.310279
0,8,38,0.000000,-136.889323
0,8,40,0.000000,-141.407466
0,8,42,0.000000,-130.550681
0,8,44,0.000000,-130.578424
0,8,46,0.000000,-129.637752
0,8,48,0.000000,-127.453370
0,8,50,0.000000,-128.252905
0,8,52,0.000000,-130.553036
0,8,54,0.000000,-125.161101
0,8,56,0.000000,-130.078130
0,8,58,0.000000,-127.517791
0,9,0,0.000000,-123.568044
0,9,2,0.000000,-139.141759
0,9,4,0.000000,-125.867134
0,9,6,0.000000,-131.117372
0,9,8,0.000000,-132.414284
0,9,10,0.000000,-128.207868
0,9,12,0.000000,-133.429452
0,9,14,0.000000,-134.161193
0,9,16,0.000000,-125.053897
0,9,18,0.000000,-143.440956
0,9,20,0.000000,-148.848113
0,9,22,0.000000,-129.902730
0,9,24,0.000000,-131.953327
0,9,26,0.000000,-122.527787
0,9,28,0.000000,-135.249540
0,9,30,0.000000,-149.151615
0,9,32,0.000000,-133.608566
0,9,34,0.000000,-129.986771
0,9,36,0.000000,-131.624889
0,9,38,0.000000,-133.948190
0,9,40,0.000000,-128.951719
0,9,42,0.000000,-127.883320
0,9,44,0.000000,-135.582518
0,9,46,0.000000,-134.104927
0,9,48,0.000000,-134.646436
0,9,50,0.000000,-135.550061
0,9,52,0.000000,-130.976867
0,9,54,0.000000,-128.017124
0,9,56,0.000000,-126.805673
0,9,58,0.000000,-128.032227
0,10,0,0.000000,-127.768009
0,10,2,0.000000,-133.517523
0,10,4,0.000000,-142.927028
0,10,6,0.000000,-125.477479
0,10,8,0.000000,-130.731506
0,10,10,0.000000,-128.020496
0,10,12,0.000000,-125.274910
0,10,14,0.000000,-126.830532
0,10,16,0.000000,-142.517789
0,10,18,0.000000,-133.143497
0,10,20,0.000000,-130.505237
0,10,22,0.000000,-130.186506
0,10,24,0.000000,-136.500646
0,10,26,0.000000,-124.430497
0,10,28,0.000000,-128.683836
0,10,30,0.000000,-138.988065
0,10,32,0.000000,-134.296068
0,10,34,0.000000,-130.990156
0,10,36,0.000000,-134.046904
0,10,38,0.000000,-130.062504
0,10,40,0.000000,-132.239782
0,10,42,0.000000,-129.091790
0,10,44,0.000000,-129.396370
0,10,46,0.000000,-127.059161
0,10,48,0.000000,-137.290901
0,10,50,0.000000,-149.133173
0,10,52,0.000000,-127.608569
0,10,54,0.000000,-133.652613
0,10,56,0.000000,-123.051542
0,10,58,0.000000,-127.671961
0,11,0,0.000000,-127.078840
0,11,2,0.000000,-124.033730
0,11,4,0.000000,-131.605985
0,11,6,0.000000,-129.959458
0,11,8,0.000000,-130.846704
0,11,10,0.000000,-131.614259
0,11,12,0.000000,-127.465442
0,11,14,0.000000,-141.528273
0,11,16,0.000000,-136.436285
0,11,18,0.000000,-125.824606
0,11,20,0.000000,-131.205595
0,11,22,0.000000,-125.110028
0,11,24,0.000000,-132.130280
0,11,26,0.000000,-132.775365
0,11,28,0.000000,-128.677428
0,11,30,0.000000,-129.462260
0,11,32,0.000000,-131.033801
0,11,34,0.000000,-138.448806
0,11,36,0.000000,-129.572892
0,11,38,0.000000,-136.021376
0,11,40,0.000000,-135.105952
0,11,42,0.000000,-138.889593
0,11,44,0.000000,-124.951979
0,11,46,0.000000,-129.071293
0,11,48,0.000000,-133.481753
0,11,50,0.000000,-129.584405
0,11,52,0.000000,-129.152281
0,11,54,0.000000,-127.424904
0,11,56,0.000000,-130.480510
0,11,58,0.000000,-137.578059
0,12,0,0.000000,-127.398346
0,12,2,0.000000,-139.408751
0,12,4,0.000000,-125.379236
0,12,6,0.000000,-130.526245
0,12,8,0.000000,-129.440533
0,12,10,0.000000,-128.335377
0,12,12,0.000000,-135.385155
0,12,14,0.000000,-125.433043
0,12,16,0.000000,-130.500647
0,12,18,0.000000,-124.895211
0,12,20,0.000000,-131.708360
0,12,22,0.000000,-130.412883
0,12,24,0.000000,-128.427307
0,12,26,0.000000,-135.951037
0,12,28,0.000000,-131.493663
0,12,30,0.000000,-137.109712
0,12,32,0.000000,-133.064660
0,12,34,0.000000,-133.816585
0,12,36,0.000000,-138.252470
0,12,38,0.000000,-125.226230
0,12,40,0.000000,-127.550820
0,12,42,0.000000,-136.135485
0,12,44,0.000000,-130.273425
0,12,46,0.000000,-125.941832
0,12,48,0.000000,-143.405655
0,12,50,0.000000,-134.999880
0,12,52,0.000000,-128.729186
0,12,54,0.000000,-131.872057
0,12,56,0.000000,-135.714637
0,12,58,0.000000,-137.227846
0,13,0,0.000000,-126.366915
0,13,2,0.000000,-126.152429
0,13,4,0.000000,-127.852774
0,13,6,0.000000,-137.338180
0,13,8,0.000000,-137.830509
0,13,10,0.000000,-124.249430
0,13,12,0.000000,-129.700118
0,13,14,0.000000,-130.067861
0,13,16,0.000000,-131.135950
0,13,18,0.000000,-125.422864
0,13,20,0.000000,-133.420353
0,13,22,0.000000,-129.145165
0,13,24,0.000000,-128.057146
0,13,26,0.000000,-123.775680
0,13,28,0.000000,-137.580819
0,13,30,0.000000,-128.230861
0,13,32,0.000000,-139.213311
0,13,34,0.000000,-131.379484
0,13,36,0.000000,-132.850685
0,13,38,0.000000,-133.650688
0,13,40,0.000000,-128.534450
0,13,42,0.000000,-123.443099
0,13,44,0.000000,-142.328691
0,13,46,0.000000,-131.931090
0,13,48,0.000000,-127.473182
0,13,50,0.000000,-132.341038
0,13,52,0.000000,-134.265979
0,13,54,0.000000,-137.989808
0,13,56,0.000000,-133.736235
0,13,58,0.000000,-131.293507
0,14,0,0.000000,-153.509919
0,14,2,0.000000,-133.261982
0,14,4,0.000000,-132.651935
0,14,6,0.000000,-138.227708
0,14,8,0.000000,-122.128522
0,14,10,0.000000,-133.122272
0,14,12,0.000000,-126.088814
0,14,14,0.000000,-130.277389
0,14,16,0.000000,-131.567884
0,14,18,0.000000,-135.994127
0,14,20,0.000000,-128.867382
0,14,22,0.000000,-127.150830
0,14,24,0.000000,-129.549342
0,14,26,0.000000,-127.679787
0,14,28,0.000000,-129.863447
0,14,30,0.000000,-122.983750
0,14,32,0.000000,-125.320678
0,14,34,0.000000,-125.831371
0,14,36,0.000000,-127.474509
0,14,38,0.000000,-126.635132
0,14,40,0.000000,-146.724376
0,14,42,0.000000,-122.233348
0,14,44,0.000000,-126.288697
0,14,46,0.000000,-129.957723
0,14,48,0.000000,-142.367190
0,14,50,0.000000,-124.500613
0,14,52,0.000000,-128.448388
0,14,54,0.000000,-130.449316
0,14,56,0.000000,-128.818006
0,14,58,0.000000,-127.518734
0,15,0,0.000000,-122.855855
0,15,2,0.000000,-128.422938
0,15,4,0.000000,-134.807927
0,15,6,0.000000,-127.266805
0,15,8,0.000000,-123.906714
0,15,10,0.000000,-131.290507
0,15,12,0.000000,-132.786318
0,15,14,0.000000,-146.654816
0,15,16,0.000000,-140.558326
0,15,18,0.000000,-138.708065
0,15,20,0.000000,-131.070149
0,15,22,0.000000,-141.087981
0,15,24,0.000000,-135.520102
0,15,26,0.000000,-131.479460
0,15,28,0.000000,-127.451150
0,15,30,0.000000,-134.586013
0,15,32,0.000000,-136.672280
0,15,34,0.000000,-133.052895
0,15,36,0.000000,-123.279382
0,15,38,0.000000,-130.522344
0,15,40,0.000000,-124.220141
0,15,42,0.000000,-129.672213
0,15,44,0.000000,-126.013903
0,15,46,0.000000,-132.389125
0,15,48,0.000000,-127.663576
0,15,50,0.000000,-132.263425
0,15,52,0.000000,-131.908031
0,15,54,0.000000,-125.344896
0,15,56,0.000000,-128.096747
0,15,58,0.000000,-130.063363
0,16,0,0.000000,-143.882816
0,16,2,0.000000,-125.085305
0,16,4,0.000000,-133.979342
0,16,6,0.000000,-130.713573
0,16,8,0.000000,-121.504896
0,16,10,0.000000,-127.875411
0,16,12,0.000000,-128.320263
0,16,14,0.000000,-129.580364
0,16,16,0.000000,-128.970323
0,16,18,0.000000,-126.179056
0,16,20,0.000000,-133.264346
0,16,22,0.000000,-140.383450
0,16,24,0.000000,-126.798544
0,16,26,0.000000,-151.559880
0,16,28,0.000000,-128.407223
0,16,30,0.000000,-124.219382
0,16,32,0.000000,-130.781613
0,16,34,0.000000,-125.809293
0,16,36,0.000000,-131.906854
0,16,38,0.000000,-130.885370
0,16,40,0.000000,-127.956181
0,16,42,0.000000,-128.863320
0,16,44,0.000000,-128.485482
0,16,46,0.000000,-132.169049
0,16,48,0.000000,-133.698592
0,16,50,0.000000,-128.948118
0,16,52,0.000000,-135.266097
0,16,54,0.000000,-132.818853
0,16,56,0.000000,-136.868254
0,16,58,0.000000,-125.472351
0,17,0,0.000000,-131.438902
0,17,2,0.000000,-130.211917
0,17,4,0.000000,-128.496206
0,17,6,0.000000,-124.826627
0,17,8,0.000000,-148.122535
0,17,10,0.000000,-134.474374
0,17,12,0.000000,-128.983090
0,17,14,0.000000,-139.652901
0,17,16,0.000000,-124.360244
0,17,18,0.000000,-136.823488
0,17,20,0.000000,-131.935159
0,17,22,0.000000,-126.219702
0,17,24,0.000000,-124.517853
0,17,26,0.000000,-125.204517
0,17,28,0.000000,-130.794492
0,17,30,0.000000,-140.215187
0,17,32,0.000000,-125.966429
0,17,34,0.000000,-126.071461
0,17,36,0.000000,-131.640447
0,17,38,0.000000,-126.170942
0,17,40,0.000000,-131.988846
0,17,42,0.000000,-139.488800
0,17,44,0.000000,-127.764819
0,17,46,0.000000,-129.416893
0,17,48,0.000000,-134.204045
0,17,50,0.000000,-128.321729
0,17,52,0.000000,-127.663190
0,17,54,0.000000,-131.041582
0,17,56,0.000000,-138.626160
0,17,58,0.000000,-132.648923
0,18,0,0.000000,-124.441770
0,18,2,0.000000,-123.084024
0,18,4,0.000000,-132.710779
0,18,6,0.000000,-123.441910
0,18,8,0.000000,-128.296958
0,18,10,0.000000,-128.563515
0,18,12,0.000000,-139.160145
0,18,14,0.000000,-131.639241
0,18,16,0.000000,-126.960178
0,18,18,0.000000,-129.212154
0,18,20,0.000000,-135.680226
0,18,22,0.000000,-132.467994
0,18,24,0.000000,-124.872600
0,18,26,0.000000,-127.121379
0,18,28,0.000000,-127.438114
0,18,30,0.000000,-151.144049
0,18,32,0.000000,-132.328505
0,18,34,0.000000,-128.184560
0,18,36,0.000000,-127.851535
0,18,38,0.000000,-126.837447
0,18,40,0.000000,-128.410261
0,18,42,0.000000,-133.640596
0,18,44,0.000000,-125.901827
0,18,46,0.000000,-127.162177
0,18,48,0.000000,-126.436890
0,18,50,0.000000,-131.925474
0,18,52,0.000000,-137.112475
0,18,54,0.000000,-135.640117
0,18,56,0.000000,-126.750615
0,18,58,0.000000,-137.740358
0,19,0,0.000000,-132.130351
0,19,2,0.000000,-132.182524
0,19,4,0.000000,-127.616683
0,19,6,0.000000,-128.525862
0,19,8,0.000000,-126.379068
0,19,10,0.000000,-134.564124
0,19,12,0.000000,-129.572925
0,19,14,0.000000,-143.862729
0,19,16,0.000000,-134.091446
0,19,18,0.000000,-129.320891
0,19,20,0.000000,-130.365715
0,19,22,0.000000,-125.068211
0,19,24,0.000000,-123.416302
0,19,26,0.000000,-135.927680
0,19,28,0.000000,-134.124987
0,19,30,0.000000,-125.957190
0,19,32,0.000000,-127.365076
0,19,34,0.000000,-128.346248
0,19,36,0.000000,-131.633058
0,19,38,0.000000,-137.689260
0,19,40,0.000000,-142.901586
0,19,42,0.000000,-130.400427
0,19,44,0.000000,-130.239920
0,19,46,0.000000,-130.338203
0,19,48,0.000000,-123.203121
0,19,50,0.000000,-132.768264
0,19,52,0.000000,-137.739694
0,19,54,0.000000,-132.604835
0,19,56,0.000000,-134.064825
0,19,58,0.000000,-124.709583
0,20,0,0.000000,-125.242828
0,20,2,0.000000,-126.568804
0,20,4,0.000000,-128.726199
0,20,6,0.000000,-131.181967
0,20,8,0.000000,-138.415421
0,20,10,0.000000,-134.035946
0,20,12,0.000000,-138.524160
0,20,14,0.000000,-126.412540
0,20,16,0.000000,-133.848095
0,20,18,0.000000,-138.098184
0,20,20,0.000000,-143.361991
0,20,22,0.000000,-130.112764
0,20,24,0.000000,-136.048901
0,20,26,0.000000,-125.836776
0,20,28,0.000000,-123.078624
0,20,30,0.000000,-128.748293
0,20,32,0.000000,-130.281436
0,20,34,0.000000,-124.121922
0,20,36,0.000000,-128.225864
0,20,38,0.000000,-136.120033
0,20,40,0.000000,-127.388761
0,20,42,0.000000,-129.540212
0,20,44,0.000000,-129.423994
0,20,46,0.000000,-125.307672
0,20,48,0.000000,-128.906289
0,20,50,0.000000,-153.958762
0,20,52,0.000000,-128.756994
0,20,54,0.000000,-122.097336
0,20,56,0.000000,-136.421919
0,20,58,0.000000,-126.528973
0,21,0,0.000000,-141.507834
0,21,2,0.000000,-133.389863
0,21,4,0.000000,-133.473135
0,21,6,0.000000,-128.241050
0,21,8,0.000000,-137.907596
0,21,10,0.000000,-131.023871
0,21,12,0.000000,-127.040199
0,21,14,0.000000,-136.649674
0,21,16,0.000000,-131.795270
0,21,18,0.000000,-136.488761
0,21,20,0.000000,-131.544944
0,21,22,0.000000,-129.630071
0,21,24,0.000000,-129.085834
0,21,26,0.000000,-131.783368
0,21,28,0.000000,-128.032476
0,21,30,0.000000,-130.918588
0,21,32,0.000000,-127.339021
0,21,34,0.000000,-127.162835
0,21,36,0.000000,-130.485038
0,21,38,0.000000,-128.936690
0,21,40,0.000000,-147.624735
0,21,42,0.000000,-135.593519
0,21,44,0.000000,-142.441752
0,21,46,0.000000,-128.670730
0,21,48,0.000000,-123.452448
0,21,50,0.000000,-142.045923
0,21,52,0.000000,-135.284397
0,21,54,0.000000,-132.663852
0,21,56,0.000000,-128.491953
0,21,58,0.000000,-128.984001
0,22,0,0.000000,-138.139885
0,22,2,0.000000,-131.113094
0,22,4,0.000000,-140.847595
0,22,6,0.000000,-135.742092
0,22,8,0.000000,-131.094279
0,22,10,0.000000,-126.700813
0,22,12,0.000000,-128.423371
0,22,14,0.000000,-124.736016
0,22,16,0.000000,-138.299381
0,22,18,0.000000,-127.108828
0,22,20,0.000000,-126.378900
0,22,22,0.000000,-124.092223
0,22,24,0.000000,-131.879164
0,22,26,0.000000,-138.349947
0,22,28,0.000000,-124.895654
0,22,30,0.000000,-135.932545
0,22,32,0.000000,-126.033219
0,22,34,0.000000,-136.165708
0,22,36,0.000000,-138.746689
0,22,38,0.000000,-144.050759
0,22,40,0.000000,-132.989930
0,22,42,0.000000,-129.653003
0,22,44,0.000000,-125.680164
0,22,46,0.000000,-127.742806
0,22,48,0.000000,-133.742827
0,22,50,0.000000,-135.068784
0,22,52,0.000000,-126.321726
0,22,54,0.000000,-131.522563
0,22,56,0.000000,-130.203881
0,22,58,0.000000,-129.126685
0,23,0,0.000000,-130.655248
0,23,2,0.000000,-131.080361
0,23,4,0.000000,-134.582680
0,23,6,0.000000,-136.348471
0,23,8,0.000000,-131.138277
0,23,10,0.000000,-126.515791
0,23,12,0.000000,-128.780798
0,23,14,0.000000,-153.456538
0,23,16,0.000000,-128.462176
0,23,18,0.000000,-128.644935
0,23,20,0.000000,-127.919657
0,23,22,0.000000,-131.167814
0,23,24,0.000000,-126.542465
0,23,26,0.000000,-125.335761
0,23,28,0.000000,-129.012270
0,23,30,0.000000,-129.559060
0,23,32,0.000000,-134.360161
0,23,34,0.000000,-131.574877
0,23,36,0.000000,-137.080667
0,23,38,0.000000,-131.406585
0,23,40,0.000000,-131.418875
0,23,42,0.000000,-125.960451
0,23,44,0.000000,-132.228881
0,23,46,0.000000,-127.637793
0,23,48,0.000000,-127.880527
0,23,50,0.000000,-126.493175
0,23,52,0.000000,-128.633131
0,23,54,0.000000,-123.332522
0,23,56,0.000000,-126.244861
0,23,58,0.000000,-134.442271
0,24,0,0.000000,-136.294905
0,24,2,0.000000,-136.770318
0,24,4,0.000000,-137.608466
0,24,6,0.000000,-128.330637
0,24,8,0.000000,-132.818686
0,24,10,0.000000,-133.318280
0,24,12,0.000000,-127.333343
0,24,14,0.000000,-124.267216
0,24,16,0.000000,-134.645767
0,24,18,0.000000,-123.371886
0,24,20,0.000000,-130.960913
0,24,22,0.000000,-133.989743
0,24,24,0.000000,-127.249898
0,24,26,0.000000,-134.354644
0,24,28,0.000000,-129.225355
0,24,30,0.000000,-131.507079
0,24,32,0.000000,-125.869211
0,24,34,0.000000,-130.997776
0,24,36,0.000000,-125.744677
0,24,38,0.000000,-130.144815
0,24,40,0.000000,-146.482444
0,24,42,0.000000,-137.252481
0,24,44,0.000000,-132.628405
0,24,46,0.000000,-129.299488
0,24,48,0.000000,-133.266447
0,24,50,0.000000,-131.642463
0,24,52,0.000000,-128.757190
0,24,54,0.000000,-134.072679
0,24,56,0.000000,-132.585955
0,24,58,0.000000,-140.599655
0,25,0,0.000000,-130.039940
0,25,2,0.000000,-133.421627
0,25,4,0.000000,-136.495475
0,25,6,0.000000,-132.166041
0,25,8,0.000000,-128.296573
0,25,10,0.000000,-134.158622
0,25,12,0.000000,-129.152000
0,25,14,0.000000,-127.071989
0,25,16,0.000000,-135.394731
0,25,18,0.000000,-135.666140
0,25,20,0.000000,-131.367936
0,25,22,0.000000,-136.617434
0,25,24,0.000000,-135.176393
0,25,26,0.000000,-128.482160
0,25,28,0.000000,-128.707476
0,25,30,0.000000,-135.598197
0,25,32,0.000000,-135.892301
0,25,34,0.000000,-140.928449
0,25,36,0.000000,-142.584322
0,25,38,0.000000,-128.917821
0,25,40,0.000000,-140.173232
0,25,42,0.000000,-147.352349
0,25,44,0.000000,-135.118076
0,25,46,0.000000,-129.399387
0,25,48,0.000000,-144.279488
0,25,50,0.000000,-121.624263
0,25,52,0.000000,-139.114170
0,25,54,0.000000,-130.906252
0,25,56,0.000000,-123.880916
0,25,58,0.000000,-129.566752
0,26,0,0.000000,-132.089656
0,26,2,0.000000,-121.828913
0,26,4,0.000000,-127.284875
0,26,6,0.000000,-136.817697
0,26,8,0.000000,-134.596468
0,26,10,0.000000,-142.239534
0,26,12,0.000000,-156.166559
0,26,14,0.000000,-139.244441
0,26,16,0.000000,-131.474013
0,26,18,0.000000,-127.756644
0,26,20,0.000000,-152.824412
0,26,22,0.000000,-136.079757
0,26,24,0.000000,-130.133179
0,26,26,0.000000,-128.581913
0,26,28,0.000000,-129.287147
0,26,30,0.000000,-127.368334
0,26,32,0.000000,-130.838514
0,26,34,0.000000,-135.976307
0,26,36,0.000000,-129.375834
0,26,38,0.000000,-130.695521
0,26,40,0.000000,-135.616180
0,26,42,0.000000,-130.790544
0,26,44,0.000000,-134.129629
0,26,46,0.000000,-125.624319
0,26,48,0.000000,-125.044358
0,26,50,0.000000,-130.968877
0,26,52,0.000000,-130.488370
0,26,54,0.000000,-126.445877
0,26,56,0.000000,-129.697616
0,26,58,0.000000,-133.921128
0,27,0,0.000000,-130.369490
0,27,2,0.000000,-145.916801
0,27,4,0.000000,-132.282162
0,27,6,0.000000,-136.449930
0,27,8,0.000000,-135.407042
0,27,10,0.000000,-123.495763
0,27,12,0.000000,-125.435255
0,27,14,0.000000,-128.710570
0,27,16,0.000000,-131.869274
0,27,18,0.000000,-134.461161
0,27,20,0.000000,-127.945576
0,27,22,0.000000,-139.859594
