hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.783849
4,0,2,0.000000,-117.293719
4,0,4,0.000000,-119.253338
4,0,6,0.000000,-112.425422
4,0,8,0.000000,-124.529481
4,0,10,0.000000,-122.593123
4,0,12,0.000000,-110.467119
4,0,14,0.000000,-117.694010
4,0,16,0.000000,-114.461030
4,0,18,0.000000,-114.714257
4,0,20,0.000000,-113.215054
4,0,22,0.000000,-117.263265
4,0,24,0.000000,-113.449789
4,0,26,0.000000,-112.372034
4,0,28,0.000000,-120.061715
4,0,30,0.000000,-109.422213
4,0,32,0.000000,-122.764634
4,0,34,0.000000,-112.545757
4,0,36,0.000000,-131.199717
4,0,38,0.000000,-117.740887
4,0,40,0.000000,-112.617196
4,0,42,0.000000,-117.352709
4,0,44,0.000000,-110.255543
4,0,46,0.000000,-116.379320
4,0,48,0.000000,-113.477531
4,0,50,0.000000,-108.983391
4,0,52,0.000000,-112.638533
4,0,54,0.000000,-110.688442
4,0,56,0.000000,-109.884011
4,0,58,0.000000,-110.076425
4,1,0,0.000000,-112.742358
4,1,2,0.000000,-110.219682
4,1,4,0.000000,-125.640649
4,1,6,0.000000,-109.754769
4,1,8,0.000000,-115.585534
4,1,10,0.000000,-110.758266
4,1,12,0.000000,-119.056594
4,1,14,0.000000,-113.937213
4,1,16,0.000000,-130.911538
4,1,18,0.000000,-109.909185
4,1,20,0.000000,-111.445515
4,1,22,0.000000,-115.777389
4,1,24,0.000000,-111.979457
4,1,26,0.000000,-111.647707
4,1,28,0.000000,-114.652224
4,1,30,0.000000,-119.454905
4,1,32,0.000000,-115.125971
4,1,34,0.000000,-119.789389
4,1,36,0.000000,-117.880201
4,1,38,0.000000,-119.448513
4,1,40,0.000000,-115.602947
4,1,42,0.000000,-109.504429
4,1,44,0.000000,-126.405189
4,1,46,0.000000,-111.482711
4,1,48,0.000000,-112.404836
4,1,50,0.000000,-117.165265
4,1,52,0.000000,-117.044323
4,1,54,0.000000,-118.575460
4,1,56,0.000000,-135.326701
4,1,58,0.000000,-109.422929
4,2,0,0.000000,-111.379601
4,2,2,0.000000,-119.259339
4,2,4,0.000000,-114.965025
4,2,6,0.000000,-110.482430
4,2,8,0.000000,-127.660954
4,2,10,0.000000,-126.925195
4,2,12,0.000000,-116.075441
4,2,14,0.000000,-112.688202
4,2,16,0.000000,-107.858693
4,2,18,0.000000,-115.252457
4,2,20,0.000000,-108.932837
4,2,22,0.000000,-112.407577
4,2,24,0.000000,-115.707070
4,2,26,0.000000,-112.809248
4,2,28,0.000000,-112.172816
4,2,30,0.000000,-117.178730
4,2,32,0.000000,-114.063959
4,2,34,0.000000,-113.442456
4,2,36,0.000000,-113.806404
4,2,38,0.000000,-124.830002
4,2,40,0.000000,-117.384748
4,2,42,0.000000,-118.807403
4,2,44,0.000000,-111.140036
4,2,46,0.000000,-111.363706
4,2,48,0.000000,-112.269707
4,2,50,0.000000,-107.792809
4,2,52,0.000000,-108.861832
4,2,54,0.000000,-115.420095
4,2,56,0.000000,-125.132871
4,2,58,0.000000,-120.381314
4,3,0,0.000000,-109.032135
4,3,2,0.000000,-120.876471
4,3,4,0.000000,-116.380454
4,3,6,0.000000,-113.925749
4,3,8,0.000000,-112.552542
4,3,10,0.000000,-114.204418
4,3,12,0.000000,-107.139006
4,3,14,0.000000,-112.836323
4,3,16,0.000000,-122.841534
4,3,18,0.000000,-108.095243
4,3,20,0.000000,-122.674391
4,3,22,0.000000,-106.631803
4,3,24,0.000000,-110.868280
4,3,26,0.000000,-113.403314
4,3,28,0.000000,-113.644777
4,3,30,0.000000,-112.895336
4,3,32,0.000000,-110.354232
4,3,34,0.000000,-119.683026
4,3,36,0.000000,-114.629114
4,3,38,0.000000,-114.150966
4,3,40,0.000000,-110.900666
4,3,42,0.000000,-117.717458
4,3,44,0.000000,-109.827842
4,3,46,0.000000,-122.324113
4,3,48,0.000000,-115.519877
4,3,50,0.000000,-116.748868
4,3,52,0.000000,-110.151377
4,3,54,0.000000,-120.877869
4,3,56,0.000000,-110.062359
4,3,58,0.000000,-120.376579
4,4,0,0.000000,-117.583702
4,4,2,0.000000,-120.094708
4,4,4,0.000000,-113.208946
4,4,6,0.000000,-115.213201
4,4,8,0.000000,-107.285022
4,4,10,0.000000,-120.359772
4,4,12,0.000000,-112.177894
4,4,14,0.000000,-114.193090
4,4,16,0.000000,-114.165867
4,4,18,0.000000,-108.041815
4,4,20,0.000000,-114.996583
4,4,22,0.000000,-111.052485
4,4,24,0.000000,-113.251173
4,4,26,0.000000,-128.930117
4,4,28,0.000000,-112.211172
4,4,30,0.000000,-120.007975
4,4,32,0.000000,-115.532188
4,4,34,0.000000,-117.906164
4,4,36,0.000000,-116.713273
4,4,38,0.000000,-118.377353
4,4,40,0.000000,-110.367875
4,4,42,0.000000,-110.363735
4,4,44,0.000000,-124.053578
4,4,46,0.000000,-121.782787
4,4,48,0.000000,-116.724873
4,4,50,0.000000,-116.910969
4,4,52,0.000000,-111.201157
4,4,54,0.000000,-106.725142
4,4,56,0.000000,-120.776458
4,4,58,0.000000,-111.786559
4,5,0,0.000000,-138.456675
4,5,2,0.000000,-121.935857
4,5,4,0.000000,-116.886079
4,5,6,0.000000,-114.185725
4,5,8,0.000000,-120.233294
4,5,10,0.000000,-114.728561
4,5,12,0.000000,-115.667757
4,5,14,0.000000,-105.795449
4,5,16,0.000000,-115.882974
4,5,18,0.000000,-113.658613
4,5,20,0.000000,-118.363622
4,5,22,0.000000,-112.626035
4,5,24,0.000000,-113.481652
4,5,26,0.000000,-107.554458
4,5,28,0.000000,-110.106233
4,5,30,0.000000,-123.502722
4,5,32,0.000000,-111.457912
4,5,34,0.000000,-114.139566
4,5,36,0.000000,-117.317846
4,5,38,0.000000,-110.197083
4,5,40,0.000000,-112.492385
4,5,42,0.000000,-112.249468
4,5,44,0.000000,-120.780202
4,5,46,0.000000,-113.534584
4,5,48,0.000000,-117.376611
4,5,50,0.000000,-106.054052
4,5,52,0.000000,-112.981689
4,5,54,0.000000,-115.230633
4,5,56,0.000000,-114.147222
4,5,58,0.000000,-107.264540
4,6,0,0.000000,-126.519732
4,6,2,0.000000,-110.497408
4,6,4,0.000000,-122.423994
4,6,6,0.000000,-114.514480
4,6,8,0.000000,-112.288467
4,6,10,0.000000,-114.841773
4,6,12,0.000000,-107.302660
4,6,14,0.000000,-107.864767
4,6,16,0.000000,-114.225159
4,6,18,0.000000,-112.949429
4,6,20,0.000000,-109.196794
4,6,22,0.000000,-114.924294
4,6,24,0.000000,-110.380899
4,6,26,0.000000,-111.759834
4,6,28,0.000000,-131.039443
4,6,30,0.000000,-118.841029
4,6,32,0.000000,-120.499330
4,6,34,0.000000,-109.012584
4,6,36,0.000000,-113.808320
4,6,38,0.000000,-112.467210
4,6,40,0.000000,-112.891405
4,6,42,0.000000,-115.500291
4,6,44,0.000000,-111.792578
4,6,46,0.000000,-110.313227
4,6,48,0.000000,-111.916464
4,6,50,0.000000,-117.950197
4,6,52,0.000000,-116.256504
4,6,54,0.000000,-114.932565
4,6,56,0.000000,-117.232852
4,6,58,0.000000,-111.796561
4,7,0,0.000000,-112.308669
4,7,2,0.000000,-111.540866
4,7,4,0.000000,-111.308017
4,7,6,0.000000,-108.343909
4,7,8,0.000000,-132.788065
4,7,10,0.000000,-119.807593
4,7,12,0.000000,-116.924657
4,7,14,0.000000,-115.413317
4,7,16,0.000000,-111.150971
4,7,18,0.000000,-116.052589
4,7,20,0.000000,-108.072838
4,7,22,0.000000,-111.210479
4,7,24,0.000000,-111.073102
4,7,26,0.000000,-118.657050
4,7,28,0.000000,-108.901474
4,7,30,0.000000,-115.211816
4,7,32,0.000000,-110.775801
4,7,34,0.000000,-114.799287
4,7,36,0.000000,-109.893198
4,7,38,0.000000,-115.952157
4,7,40,0.000000,-115.672289
4,7,42,0.000000,-110.102824
4,7,44,0.000000,-116.003002
4,7,46,0.000000,-109.996801
4,7,48,0.000000,-107.081496
4,7,50,0.000000,-113.073398
4,7,52,0.000000,-111.642693
4,7,54,0.000000,-117.022159
4,7,56,0.000000,-130.096149
4,7,58,0.000000,-116.611212
4,8,0,0.000000,-111.284312
4,8,2,0.000000,-110.678913
4,8,4,0.000000,-124.071766
4,8,6,0.000000,-110.454960
4,8,8,0.000000,-123.784976
4,8,10,0.000000,-112.177906
4,8,12,0.000000,-113.205515
4,8,14,0.000000,-107.207493
4,8,16,0.000000,-111.068638
4,8,18,0.000000,-114.457153
4,8,20,0.000000,-119.216938
4,8,22,0.000000,-114.656432
4,8,24,0.000000,-117.620796
4,8,26,0.000000,-120.416690
4,8,28,0.000000,-129.740084
4,8,30,0.000000,-108.004441
4,8,32,0.000000,-108.471128
4,8,34,0.000000,-111.352212
4,8,36,0.000000,-115.622055
4,8,38,0.000000,-128.588762
4,8,40,0.000000,-111.270762
4,8,42,0.000000,-109.803625
4,8,44,0.000000,-123.231650
4,8,46,0.000000,-112.377632
4,8,48,0.000000,-116.923628
4,8,50,0.000000,-111.715262
4,8,52,0.000000,-120.919393
4,8,54,0.000000,-110.082793
4,8,56,0.000000,-120.399374
4,8,58,0.000000,-110.566498
4,9,0,0.000000,-126.844147
4,9,2,0.000000,-110.469751
4,9,4,0.000000,-119.396017
4,9,6,0.000000,-115.452687
4,9,8,0.000000,-111.892346
4,9,10,0.000000,-117.871853
4,9,12,0.000000,-115.455941
4,9,14,0.000000,-112.004717
4,9,16,0.000000,-114.458461
4,9,18,0.000000,-115.663510
4,9,20,0.000000,-111.222965
4,9,22,0.000000,-111.505130
4,9,24,0.000000,-109.947463
4,9,26,0.000000,-108.577235
4,9,28,0.000000,-119.743477
4,9,30,0.000000,-112.032145
4,9,32,0.000000,-111.887764
4,9,34,0.000000,-117.576093
4,9,36,0.000000,-119.642135
4,9,38,0.000000,-115.163671
4,9,40,0.000000,-117.986955
4,9,42,0.000000,-111.129840
4,9,44,0.000000,-113.093467
4,9,46,0.000000,-113.874330
4,9,48,0.000000,-113.400368
4,9,50,0.000000,-109.347560
4,9,52,0.000000,-114.003160
4,9,54,0.000000,-115.274659
4,9,56,0.000000,-108.950264
4,9,58,0.000000,-113.943605
4,10,0,0.000000,-111.494846
4,10,2,0.000000,-109.501994
4,10,4,0.000000,-116.945452
4,10,6,0.000000,-110.690479
4,10,8,0.000000,-111.990057
4,10,10,0.000000,-111.692432
4,10,12,0.000000,-112.243516
4,10,14,0.000000,-112.890141
4,10,16,0.000000,-130.395227
4,10,18,0.000000,-113.205523
4,10,20,0.000000,-110.781668
4,10,22,0.000000,-123.206340
4,10,24,0.000000,-114.590045
4,10,26,0.000000,-110.660581
4,10,28,0.000000,-114.949215
4,10,30,0.000000,-125.228431
4,10,32,0.000000,-112.582710
4,10,34,0.000000,-112.843949
4,10,36,0.000000,-114.793220
4,10,38,0.000000,-107.317133
4,10,40,0.000000,-112.677239
4,10,42,0.000000,-118.627205
4,10,44,0.000000,-119.896763
4,10,46,0.000000,-134.352269
4,10,48,0.000000,-120.758428
4,10,50,0.000000,-113.889656
4,10,52,0.000000,-117.344548
4,10,54,0.000000,-117.859951
4,10,56,0.000000,-116.170307
4,10,58,0.000000,-107.681583
4,11,0,0.000000,-117.099011
4,11,2,0.000000,-112.789186
4,11,4,0.000000,-110.754080
4,11,6,0.000000,-109.250197
4,11,8,0.000000,-107.510066
4,11,10,0.000000,-108.198135
4,11,12,0.000000,-106.527709
4,11,14,0.000000,-109.978953
4,11,16,0.000000,-111.632841
4,11,18,0.000000,-110.760743
4,11,20,0.000000,-117.557213
4,11,22,0.000000,-113.392693
4,11,24,0.000000,-116.640819
4,11,26,0.000000,-110.483649
4,11,28,0.000000,-114.323333
4,11,30,0.000000,-127.126604
4,11,32,0.000000,-118.919415
4,11,34,0.000000,-114.665074
4,11,36,0.000000,-108.033310
4,11,38,0.000000,-126.709262
4,11,40,0.000000,-111.549773
4,11,42,0.000000,-109.098672
4,11,44,0.000000,-112.778577
4,11,46,0.000000,-117.254096
4,11,48,0.000000,-116.855827
4,11,50,0.000000,-123.891596
4,11,52,0.000000,-109.669969
4,11,54,0.000000,-110.252502
4,11,56,0.000000,-130.108342
4,11,58,0.000000,-116.104249
4,12,0,0.000000,-126.475148
4,12,2,0.000000,-112.951262
4,12,4,0.000000,-109.098452
4,12,6,0.000000,-108.618135
4,12,8,0.000000,-110.894205
4,12,10,0.000000,-106.214485
4,12,12,0.000000,-113.122097
4,12,14,0.000000,-113.392069
4,12,16,0.000000,-115.602151
4,12,18,0.000000,-120.303608
4,12,20,0.000000,-111.786450
4,12,22,0.000000,-123.956557
4,12,24,0.000000,-116.629411
4,12,26,0.000000,-113.991426
4,12,28,0.000000,-113.782370
4,12,30,0.000000,-109.906965
4,12,32,0.000000,-116.050337
4,12,34,0.000000,-115.535313
4,12,36,0.000000,-114.494358
4,12,38,0.000000,-112.432304
4,12,40,0.000000,-111.900069
4,12,42,0.000000,-129.036537
4,12,44,0.000000,-119.908512
4,12,46,0.000000,-108.849486
4,12,48,0.000000,-116.987356
4,12,50,0.000000,-121.865516
4,12,52,0.000000,-141.396922
4,12,54,0.000000,-109.861874
4,12,56,0.000000,-114.588107
4,12,58,0.000000,-120.610685
4,13,0,0.000000,-109.179795
4,13,2,0.000000,-111.593349
4,13,4,0.000000,-107.348263
4,13,6,0.000000,-113.980622
4,13,8,0.000000,-116.127224
4,13,10,0.000000,-110.831218
4,13,12,0.000000,-115.847249
4,13,14,0.000000,-113.854280
4,13,16,0.000000,-110.985064
4,13,18,0.000000,-108.874893
4,13,20,0.000000,-109.294735
4,13,22,0.000000,-112.241039
4,13,24,0.000000,-116.355498
4,13,26,0.000000,-124.067454
4,13,28,0.000000,-115.855734
4,13,30,0.000000,-110.145576
4,13,32,0.000000,-114.210640
4,13,34,0.000000,-111.696606
4,13,36,0.000000,-106.870930
4,13,38,0.000000,-117.065977
4,13,40,0.000000,-112.871889
4,13,42,0.000000,-110.970795
4,13,44,0.000000,-106.247057
4,13,46,0.000000,-109.977662
4,13,48,0.000000,-126.080754
4,13,50,0.000000,-113.746857
4,13,52,0.000000,-112.650068
4,13,54,0.000000,-108.304040
4,13,56,0.000000,-120.478422
4,13,58,0.000000,-110.301988
4,14,0,0.000000,-108.035978
4,14,2,0.000000,-121.598645
4,14,4,0.000000,-117.270861
4,14,6,0.000000,-122.000978
4,14,8,0.000000,-123.138717
4,14,10,0.000000,-113.174440
4,14,12,0.000000,-105.571395
4,14,14,0.000000,-109.056202
4,14,16,0.000000,-114.670508
4,14,18,0.000000,-116.701658
4,14,20,0.000000,-125.578536
4,14,22,0.000000,-111.122241
4,14,24,0.000000,-108.275557
4,14,26,0.000000,-115.387282
4,14,28,0.000000,-121.352754
4,14,30,0.000000,-116.937195
4,14,32,0.000000,-119.566947
4,14,34,0.000000,-113.765856
4,14,36,0.000000,-111.696903
4,14,38,0.000000,-117.938589
4,14,40,0.000000,-129.700523
4,14,42,0.000000,-112.124780
4,14,44,0.000000,-113.633405
4,14,46,0.000000,-113.560787
4,14,48,0.000000,-105.653003
4,14,50,0.000000,-110.938031
4,14,52,0.000000,-115.456612
4,14,54,0.000000,-109.838976
4,14,56,0.000000,-108.117953
4,14,58,0.000000,-130.918762
4,15,0,0.000000,-113.211319
4,15,2,0.000000,-117.985738
4,15,4,0.000000,-115.082711
4,15,6,0.000000,-111.182335
4,15,8,0.000000,-118.305507
4,15,10,0.000000,-114.534630
4,15,12,0.000000,-105.771471
4,15,14,0.000000,-119.269741
4,15,16,0.000000,-108.921304
4,15,18,0.000000,-111.664664
4,15,20,0.000000,-114.913455
4,15,22,0.000000,-113.587990
4,15,24,0.000000,-109.852752
4,15,26,0.000000,-115.549400
4,15,28,0.000000,-112.400881
4,15,30,0.000000,-111.134222
4,15,32,0.000000,-107.406802
4,15,34,0.000000,-110.134181
4,15,36,0.000000,-115.236137
4,15,38,0.000000,-106.231441
4,15,40,0.000000,-113.120595
4,15,42,0.000000,-109.988372
4,15,44,0.000000,-115.307935
4,15,46,0.000000,-111.725729
4,15,48,0.000000,-108.660230
4,15,50,0.000000,-113.864638
4,15,52,0.000000,-120.502767
4,15,54,0.000000,-116.020187
4,15,56,0.000000,-114.774065
4,15,58,0.000000,-107.064853
4,16,0,0.000000,-115.988820
4,16,2,0.000000,-113.094031
4,16,4,0.000000,-109.799284
4,16,6,0.000000,-130.952575
4,16,8,0.000000,-125.773277
4,16,10,0.000000,-111.354763
4,16,12,0.000000,-113.357824
4,16,14,0.000000,-122.683778
4,16,16,0.000000,-110.541619
4,16,18,0.000000,-115.038385
4,16,20,0.000000,-113.688159
4,16,22,0.000000,-111.605140
4,16,24,0.000000,-112.199437
4,16,26,0.000000,-107.790747
4,16,28,0.000000,-110.924241
4,16,30,0.000000,-110.469848
4,16,32,0.000000,-128.553301
4,16,34,0.000000,-108.508056
4,16,36,0.000000,-111.058183
4,16,38,0.000000,-115.967107
4,16,40,0.000000,-110.871690
4,16,42,0.000000,-115.666765
4,16,44,0.000000,-127.546167
4,16,46,0.000000,-112.947861
4,16,48,0.000000,-116.284576
4,16,50,0.000000,-110.312019
4,16,52,0.000000,-110.317650
4,16,54,0.000000,-118.850379
4,16,56,0.000000,-112.276729
4,16,58,0.000000,-114.135535
4,17,0,0.000000,-110.719683
4,17,2,0.000000,-122.163751
4,17,4,0.000000,-132.066140
4,17,6,0.000000,-112.344201
4,17,8,0.000000,-115.675759
4,17,10,0.000000,-115.100038
4,17,12,0.000000,-114.226606
4,17,14,0.000000,-105.540200
4,17,16,0.000000,-103.548442
4,17,18,0.000000,-105.886916
4,17,20,0.000000,-105.847112
4,17,22,0.000000,-109.515051
4,17,24,0.000000,-112.467837
4,17,26,0.000000,-121.457611
4,17,28,0.000000,-110.430325
4,17,30,0.000000,-112.299576
4,17,32,0.000000,-118.922613
4,17,34,0.000000,-112.932731
4,17,36,0.000000,-113.680554
4,17,38,0.000000,-114.219035
4,17,40,0.000000,-119.110562
4,17,42,0.000000,-111.084463
4,17,44,0.000000,-113.320761
4,17,46,0.000000,-121.918587
4,17,48,0.000000,-117.363049
4,17,50,0.000000,-119.859264
4,17,52,0.000000,-116.684134
4,17,54,0.000000,-111.487651
4,17,56,0.000000,-120.222332
4,17,58,0.000000,-114.384311
4,18,0,0.000000,-120.415992
4,18,2,0.000000,-105.484456
4,18,4,0.000000,-108.888578
4,18,6,0.000000,-111.831341
4,18,8,0.000000,-118.076063
4,18,10,0.000000,-115.942114
4,18,12,0.000000,-116.942300
4,18,14,0.000000,-112.579409
4,18,16,0.000000,-123.586792
4,18,18,0.000000,-118.312517
4,18,20,0.000000,-107.282870
4,18,22,0.000000,-109.211710
4,18,24,0.000000,-118.901531
4,18,26,0.000000,-109.913158
4,18,28,0.000000,-113.503470
4,18,30,0.000000,-118.645692
4,18,32,0.000000,-117.197880
4,18,34,0.000000,-111.711741
4,18,36,0.000000,-118.030410
4,18,38,0.000000,-117.982065
4,18,40,0.000000,-124.857973
4,18,42,0.000000,-119.939908
4,18,44,0.000000,-112.139609
4,18,46,0.000000,-111.837275
4,18,48,0.000000,-111.740425
4,18,50,0.000000,-111.082423
4,18,52,0.000000,-119.609785
4,18,54,0.000000,-113.490747
4,18,56,0.000000,-110.254657
4,18,58,0.000000,-114.990619
4,19,0,0.000000,-106.579959
4,19,2,0.000000,-111.860073
4,19,4,0.000000,-121.013514
4,19,6,0.000000,-115.080451
4,19,8,0.000000,-119.349188
4,19,10,0.000000,-116.354891
4,19,12,0.000000,-113.048135
4,19,14,0.000000,-113.563787
4,19,16,0.000000,-112.595338
4,19,18,0.000000,-118.139489
4,19,20,0.000000,-113.923044
4,19,22,0.000000,-116.945625
4,19,24,0.000000,-112.809357
4,19,26,0.000000,-111.173530
4,19,28,0.000000,-123.368339
4,19,30,0.000000,-120.023688
4,19,32,0.000000,-137.905355
4,19,34,0.000000,-113.189264
4,19,36,0.000000,-108.664874
4,19,38,0.000000,-107.815864
4,19,40,0.000000,-120.628463
4,19,42,0.000000,-113.357323
4,19,44,0.000000,-113.560473
4,19,46,0.000000,-109.992368
4,19,48,0.000000,-133.774237
4,19,50,0.000000,-114.889832
4,19,52,0.000000,-118.516476
4,19,54,0.000000,-110.373382
4,19,56,0.000000,-112.023350
4,19,58,0.000000,-115.320386
4,20,0,0.000000,-111.855182
4,20,2,0.000000,-113.739387
4,20,4,0.000000,-114.112381
4,20,6,0.000000,-107.802762
4,20,8,0.000000,-117.380880
4,20,10,0.000000,-115.137235
4,20,12,0.000000,-109.516735
4,20,14,0.000000,-111.911525
4,20,16,0.000000,-108.971660
4,20,18,0.000000,-109.031771
4,20,20,0.000000,-120.251585
4,20,22,0.000000,-110.556756
4,20,24,0.000000,-124.597242
4,20,26,0.000000,-112.058457
4,20,28,0.000000,-120.909138
4,20,30,0.000000,-111.445624
4,20,32,0.000000,-110.816491
4,20,34,0.000000,-113.249994
4,20,36,0.000000,-109.398833
4,20,38,0.000000,-114.995538
4,20,40,0.000000,-113.979845
4,20,42,0.000000,-113.878376
4,20,44,0.000000,-109.670566
4,20,46,0.000000,-120.118023
4,20,48,0.000000,-112.402572
4,20,50,0.000000,-115.222701
4,20,52,0.000000,-112.714529
4,20,54,0.000000,-113.491828
4,20,56,0.000000,-113.028120
4,20,58,0.000000,-117.885893
4,21,0,0.000000,-118.286908
4,21,2,0.000000,-124.196572
4,21,4,0.000000,-120.699511
4,21,6,0.000000,-113.482487
4,21,8,0.000000,-113.247248
4,21,10,0.000000,-106.123161
4,21,12,0.000000,-117.242519
4,21,14,0.000000,-110.320567
4,21,16,0.000000,-115.261676
4,21,18,0.000000,-111.919015
4,21,20,0.000000,-111.548821
4,21,22,0.000000,-117.718706
4,21,24,0.000000,-111.836432
4,21,26,0.000000,-112.654967
4,21,28,0.000000,-115.391395
4,21,30,0.000000,-122.013440
4,21,32,0.000000,-113.246249
4,21,34,0.000000,-117.212672
4,21,36,0.000000,-107.731341
4,21,38,0.000000,-112.598003
4,21,40,0.000000,-112.681763
4,21,42,0.000000,-113.916289
4,21,44,0.000000,-115.174278
4,21,46,0.000000,-107.485650
4,21,48,0.000000,-116.155981
4,21,50,0.000000,-111.183284
4,21,52,0.000000,-116.909692
4,21,54,0.000000,-111.059216
4,21,56,0.000000,-112.167098
4,21,58,0.000000,-112.975998
4,22,0,0.000000,-120.440624
4,22,2,0.000000,-114.993784
4,22,4,0.000000,-116.169725
4,22,6,0.000000,-110.278663
4,22,8,0.000000,-109.990676
4,22,10,0.000000,-109.341597
4,22,12,0.000000,-119.359032
4,22,14,0.000000,-113.767098
4,22,16,0.000000,-111.194463
4,22,18,0.000000,-115.725852
4,22,20,0.000000,-109.465073
4,22,22,0.000000,-113.641200
4,22,24,0.000000,-120.180390
4,22,26,0.000000,-121.846060
4,22,28,0.000000,-110.010449
4,22,30,0.000000,-114.180221
4,22,32,0.000000,-107.877366
4,22,34,0.000000,-119.073994
4,22,36,0.000000,-111.264244
4,22,38,0.000000,-106.528043
4,22,40,0.000000,-111.752571
4,22,42,0.000000,-134.508266
4,22,44,0.000000,-109.898504
4,22,46,0.000000,-124.633839
4,22,48,0.000000,-112.950829
4,22,50,0.000000,-109.082926
4,22,52,0.000000,-113.268607
4,22,54,0.000000,-115.133969
4,22,56,0.000000,-115.646330
4,22,58,0.000000,-109.329220
4,23,0,0.000000,-110.521410
4,23,2,0.000000,-114.259488
4,23,4,0.000000,-117.506808
4,23,6,0.000000,-115.392375
4,23,8,0.000000,-112.651536
4,23,10,0.000000,-112.582341
4,23,12,0.000000,-126.274822
4,23,14,0.000000,-109.409964
4,23,16,0.000000,-114.953597
4,23,18,0.000000,-122.627176
4,23,20,0.000000,-110.287446
4,23,22,0.000000,-114.869618
4,23,24,0.000000,-109.552909
4,23,26,0.000000,-109.899952
4,23,28,0.000000,-121.807461
4,23,30,0.000000,-125.462499
4,23,32,0.000000,-108.261685
4,23,34,0.000000,-118.701681
4,23,36,0.000000,-110.881827
4,23,38,0.000000,-112.763071
4,23,40,0.000000,-116.702550
4,23,42,0.000000,-114.382739
4,23,44,0.000000,-117.486501
4,23,46,0.000000,-118.695944
4,23,48,0.000000,-116.353165
4,23,50,0.000000,-119.448556
4,23,52,0.000000,-114.029356
4,23,54,0.000000,-110.761701
4,23,56,0.000000,-127.831710
4,23,58,0.000000,-124.871561
4,24,0,0.000000,-115.975367
4,24,2,0.000000,-110.491208
4,24,4,0.000000,-108.949132
4,24,6,0.000000,-114.955766
4,24,8,0.000000,-109.688950
4,24,10,0.000000,-122.085904
4,24,12,0.000000,-109.008638
4,24,14,0.000000,-115.962337
4,24,16,0.000000,-113.383085
4,24,18,0.000000,-121.786361
4,24,20,0.000000,-110.704704
4,24,22,0.000000,-116.311492
4,24,24,0.000000,-118.676062
4,24,26,0.000000,-113.088131
4,24,28,0.000000,-108.445258
4,24,30,0.000000,-123.479006
4,24,32,0.000000,-113.272990
4,24,34,0.000000,-106.614636
4,24,36,0.000000,-120.607606
4,24,38,0.000000,-109.416268
4,24,40,0.000000,-105.885860
4,24,42,0.000000,-114.868760
4,24,44,0.000000,-111.314717
4,24,46,0.000000,-134.471800
4,24,48,0.000000,-112.999675
4,24,50,0.000000,-114.457277
4,24,52,0.000000,-112.306894
4,24,54,0.000000,-115.781518
4,24,56,0.000000,-112.959276
4,24,58,0.000000,-107.751773
4,25,0,0.000000,-114.185291
4,25,2,0.000000,-110.922068
4,25,4,0.000000,-111.063359
4,25,6,0.000000,-118.285735
4,25,8,0.000000,-112.573674
4,25,10,0.000000,-119.736374
4,25,12,0.000000,-113.252307
4,25,14,0.000000,-111.747951
4,25,16,0.000000,-108.844810
4,25,18,0.000000,-110.886689
4,25,20,0.000000,-124.388181
4,25,22,0.000000,-111.593575
4,25,24,0.000000,-108.832303
4,25,26,0.000000,-133.007214
4,25,28,0.000000,-120.048231
4,25,30,0.000000,-127.940796
4,25,32,0.000000,-114.811974
4,25,34,0.000000,-119.576962
4,25,36,0.000000,-111.381017
4,25,38,0.000000,-110.871582
4,25,40,0.000000,-112.332212
4,25,42,0.000000,-115.284677
4,25,44,0.000000,-112.460659
4,25,46,0.000000,-112.763619
4,25,48,0.000000,-113.243991
4,25,50,0.000000,-112.060912
4,25,52,0.000000,-120.136016
4,25,54,0.000000,-110.065680
4,25,56,0.000000,-119.135288
4,25,58,0.000000,-136.906926
4,26,0,0.000000,-112.898601
4,26,2,0.000000,-115.597338
4,26,4,0.000000,-118.653290
4,26,6,0.000000,-110.096107
4,26,8,0.000000,-119.118508
4,26,10,0.000000,-118.642902
4,26,12,0.000000,-114.695677
4,26,14,0.000000,-113.531824
4,26,16,0.000000,-117.505525
4,26,18,0.000000,-115.516911
4,26,20,0.000000,-112.101621
4,26,22,0.000000,-120.742978
4,26,24,0.000000,-113.357645
4,26,26,0.000000,-118.283702
4,26,28,0.000000,-111.155181
4,26,30,0.000000,-128.251629
4,26,32,0.000000,-112.310273
4,26,34,0.000000,-111.361467
4,26,36,0.000000,-111.130023
4,26,38,0.000000,-113.846226
4,26,40,0.000000,-116.434629
4,26,42,0.000000,-127.970051
4,26,44,0.000000,-107.708240
4,26,46,0.000000,-118.482614
4,26,48,0.000000,-120.681762
4,26,50,0.000000,-109.954823
4,26,52,0.000000,-113.383801
4,26,54,0.000000,-111.392897
4,26,56,0.000000,-109.864061
4,26,58,0.000000,-107.445584
4,27,0,0.000000,-116.362358
4,27,2,0.000000,-109.181574
4,27,4,0.000000,-114.902814
4,27,6,0.000000,-112.686023
4,27,8,0.000000,-109.342945
4,27,10,0.000000,-111.591060
4,27,12,0.000000,-107.398811
4,27,14,0.000000,-112.627567
4,27,16,0.000000,-115.263446
4,27,18,0.000000,-137.393650
4,27,20,0.000000,-120.600117
4,27,22,0.000000,-108.697279
