hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.402823,-82.720000
0,0,16,0.718413,-80.160000
0,0,27,0.013001,-79.770000
0,0,37,0.294590,-82.370000
0,0,47,0.585178,-83.300000
0,0,57,0.887768,-80.500000
0,1,8,0.179356,-82.920000
0,1,18,0.477945,-79.670000
0,1,28,0.809536,-79.540000
0,1,39,0.133127,-79.410000
0,1,49,0.420715,-84.310000
0,1,59,0.718304,-82.930000
0,2,10,0.003892,-80.030000
0,2,20,0.293481,-83.040000
0,2,30,0.599071,-85.220000
0,2,40,0.887659,-82.370000
0,2,51,0.183248,-84.940000
0,3,1,0.470836,-84.530000
0,3,11,0.761425,-83.080000
0,3,22,0.050013,-82.800000
0,3,32,0.355602,-81.210000
0,3,42,0.660192,-82.120000
0,3,52,0.956781,-82.440000
0,4,3,0.258370,-85.360000
0,4,13,0.546959,-81.730000
0,4,23,0.831547,-82.860000
0,4,34,0.133136,-80.720000
0,4,44,0.439725,-84.000000
0,4,54,0.738315,-81.100000
0,5,5,0.037904,-82.980000
0,5,15,0.322492,-84.400000
0,5,25,0.611080,-82.190000
0,5,35,0.902669,-85.460000
0,5,46,0.215259,-81.130000
0,5,56,0.514848,-80.140000
0,6,6,0.804437,-84.610000
0,6,17,0.105026,-82.560000
0,6,27,0.394614,-81.050000
0,6,37,0.688203,-79.370000
0,6,47,0.980792,-82.640000
0,6,58,0.284381,-77.180000
0,7,8,0.571970,-81.750000
0,7,18,0.858558,-84.640000
0,7,29,0.155147,-82.050000
0,7,39,0.444735,-80.210000
0,7,49,0.745325,-85.100000
0,8,0,0.042913,-84.340000
0,8,10,0.341502,-85.030000
0,8,20,0.631091,-81.330000
0,8,30,0.917679,-78.470000
0,8,41,0.213268,-85.650000
0,8,51,0.501857,-83.590000
0,9,1,0.799446,-84.110000
0,9,12,0.122036,-82.100000
0,9,22,0.408624,-80.240000
0,9,32,0.704214,-81.490000
0,9,42,0.995802,-78.810000
0,9,53,0.282391,-82.360000
0,10,3,0.569979,-82.100000
0,10,13,0.868568,-82.090000
0,10,24,0.179158,-83.380000
0,10,34,0.465746,-80.160000
0,10,44,0.759335,-82.970000
0,10,55,0.045923,-79.560000
0,11,5,0.334512,-82.230000
0,11,15,0.640101,-83.630000
0,11,25,0.940691,-80.160000
0,11,36,0.251280,-82.240000
0,11,46,0.541868,-83.430000
0,11,56,0.827457,-86.110000
0,12,7,0.129046,-82.030000
0,12,17,0.416635,-81.570000
0,12,27,0.721224,-81.070000
0,12,38,0.025813,-81.700000
0,12,48,0.322402,-84.340000
0,12,58,0.611991,-84.760000
0,13,8,0.899579,-82.360000
0,13,19,0.194168,-85.170000
0,13,29,0.481756,-82.020000
0,13,39,0.797347,-82.870000
0,13,50,0.096935,-80.180000
0,14,0,0.398525,-80.850000
0,14,10,0.690113,-82.430000
0,14,20,0.996703,-80.390000
0,14,31,0.292292,-80.470000
0,14,41,0.592881,-84.040000
0,14,51,0.901470,-83.290000
0,15,2,0.517077,-82.660000
0,15,12,0.983676,-86.030000
0,15,23,0.507278,-82.710000
0,15,34,0.298895,-80.210000
0,15,44,0.825498,-82.810000
0,15,55,0.331099,-83.080000
0,16,5,0.800697,-84.370000
0,16,16,0.248295,-81.540000
0,16,26,0.681891,-81.490000
0,16,37,0.186492,-81.750000
0,16,47,0.669092,-82.980000
0,16,58,0.143691,-82.550000
0,17,8,0.577288,-82.710000
0,17,18,0.916879,-79.620000
0,17,29,0.198467,-82.910000
0,17,39,0.482056,-82.520000
0,17,49,0.762644,-82.360000
0,18,0,0.038231,-79.490000
0,18,10,0.320819,-84.910000
0,18,20,0.612408,-84.660000
0,18,30,0.903997,-81.070000
0,18,41,0.190585,-80.070000
0,18,51,0.472173,-84.340000
0,19,1,0.754761,-85.940000
0,19,12,0.034349,-85.260000
0,19,22,0.314937,-84.310000
0,19,32,0.612526,-83.920000
0,19,42,0.911115,-85.030000
0,19,53,0.198704,-85.920000
0,20,3,0.480291,-83.400000
0,20,13,0.777881,-79.710000
0,20,24,0.056469,-83.420000
0,20,34,0.346057,-85.190000
0,20,44,0.640646,-79.070000
0,20,54,0.924234,-83.160000
0,21,5,0.210823,-82.680000
0,21,15,0.486411,-83.830000
0,21,25,0.765998,-80.430000
0,21,36,0.061587,-83.090000
0,21,46,0.344175,-83.230000
0,21,56,0.640764,-82.700000
0,22,6,0.928353,-80.920000
0,22,17,0.209941,-80.990000
0,22,27,0.488528,-79.900000
0,22,37,0.769116,-85.270000
0,22,48,0.047704,-84.370000
0,22,58,0.331293,-86.280000
0,23,8,0.663884,-81.100000
0,23,18,0.963473,-84.700000
0,23,29,0.261062,-84.890000
0,23,39,0.556650,-84.210000
0,23,49,0.854239,-83.230000
0,24,0,0.173830,-84.960000
0,24,10,0.495420,-80.630000
0,24,20,0.795009,-79.100000
0,24,31,0.100599,-83.990000
0,24,41,0.399188,-83.910000
0,24,51,0.703777,-83.770000
0,25,2,0.007366,-84.480000
0,25,12,0.314956,-81.590000
0,25,22,0.622546,-82.350000
0,25,32,0.921135,-82.780000
0,25,43,0.222724,-82.220000
0,25,53,0.519313,-81.680000
0,26,3,0.820902,-83.700000
0,26,14,0.137492,-81.470000
0,26,24,0.453082,-84.340000
0,26,34,0.754671,-84.760000
0,26,45,0.036259,-83.710000
0,26,55,0.323848,-82.580000
0,27,5,0.612436,-85.150000
0,27,15,0.904025,-82.980000
0,27,26,0.213614,-83.440000
0,27,36,0.508203,-80.030000
0,27,46,0.795792,-82.740000
0,27,57,0.083380,-81.890000
0,28,7,0.370969,-82.240000
0,28,17,0.658557,-81.180000
0,28,27,0.955146,-83.350000
0,28,38,0.264736,-79.080000
0,28,48,0.553324,-83.500000
0,28,58,0.838912,-82.870000
0,29,9,0.139502,-79.990000
0,29,19,0.424090,-84.340000
0,29,29,0.718679,-79.880000
0,29,40,0.019268,-81.960000
0,29,50,0.313857,-82.970000
0,30,0,0.601445,-80.740000
0,30,10,0.889034,-80.900000
0,30,21,0.184622,-82.560000
0,30,31,0.476211,-83.780000
0,30,41,0.768800,-82.000000
0,30,52,0.072389,-80.400000
0,31,2,0.361978,-81.470000
0,31,12,0.651566,-83.530000
0,31,22,0.942155,-81.580000
0,31,33,0.235744,-83.870000
0,31,43,0.542333,-80.040000
0,31,53,0.843923,-88.850000
0,32,4,0.152512,-81.510000
0,32,14,0.443100,-81.140000
0,32,24,0.736689,-81.580000
0,32,35,0.024278,-83.510000
0,32,45,0.306866,-83.390000
0,32,55,0.601454,-82.090000
0,33,5,0.907044,-84.010000
0,33,16,0.201633,-82.640000
0,33,26,0.487221,-83.700000
0,33,36,0.770809,-81.720000
0,33,47,0.056397,-83.150000
0,33,57,0.336986,-81.220000
0,34,7,0.629574,-83.010000
0,34,17,0.936164,-81.270000
0,34,28,0.228753,-82.690000
0,34,38,0.516341,-80.430000
0,34,48,0.805930,-80.270000
0,34,59,0.117519,-80.930000
0,35,9,0.435110,-81.740000
0,35,19,0.745699,-85.610000
0,35,30,0.036288,-82.170000
0,35,40,0.316875,-83.250000
0,35,50,0.602464,-82.160000
0,36,0,0.889052,-85.950000
0,36,11,0.186642,-84.180000
0,36,21,0.477230,-81.240000
0,36,31,0.783820,-80.200000
0,36,42,0.071408,-82.480000
0,36,52,0.356996,-84.790000
0,37,2,0.642584,-83.210000
0,37,12,0.933173,-79.980000
0,37,23,0.232762,-84.220000
0,37,33,0.532351,-81.540000
0,37,43,0.831940,-83.960000
0,37,54,0.127529,-85.580000
0,38,4,0.415118,-80.900000
0,38,14,0.703706,-80.570000
0,38,24,0.990294,-84.110000
0,38,35,0.281883,-84.040000
0,38,45,0.587473,-83.150000
0,38,55,0.878061,-80.260000
0,39,6,0.174650,-85.560000
0,39,16,0.462238,-85.250000
0,39,26,0.752827,-85.530000
0,39,37,0.041416,-80.800000
0,39,47,0.338005,-84.270000
0,39,57,0.640594,-84.440000
0,40,7,0.939183,-78.230000
0,40,18,0.238772,-82.460000
0,40,28,0.528360,-81.610000
0,40,38,0.817949,-78.340000
0,40,49,0.119538,-80.490000
0,40,59,0.422128,-84.990000
0,41,9,0.718717,-78.310000
0,41,20,0.006305,-80.650000
0,41,30,0.294893,-83.270000
0,41,40,0.598483,-86.420000
0,41,50,0.888071,-79.000000
0,42,1,0.194661,-81.200000
0,42,11,0.500250,-80.630000
0,42,21,0.788838,-82.520000
0,42,32,0.083427,-81.720000
0,42,42,0.380016,-81.040000
0,42,52,0.667605,-80.520000
0,43,2,0.956193,-84.110000
0,43,13,0.268783,-80.010000
0,43,23,0.572372,-87.210000
0,43,33,0.861961,-81.290000
0,43,44,0.165550,-83.290000
0,43,54,0.451138,-82.210000
0,44,4,0.744727,-82.450000
0,44,15,0.044316,-81.230000
0,44,25,0.345906,-79.860000
0,44,35,0.630494,-80.750000
0,44,45,0.921082,-81.460000
0,44,56,0.211671,-77.930000
0,45,6,0.501260,-82.710000
0,45,16,0.797848,-82.130000
0,45,27,0.110438,-82.400000
0,45,37,0.401027,-80.710000
0,45,47,0.690616,-82.280000
0,45,57,0.978204,-81.720000
0,46,8,0.263792,-85.030000
0,46,18,0.553381,-82.770000
0,46,28,0.841969,-82.090000
0,46,39,0.156559,-82.240000
0,46,49,0.446147,-81.410000
0,46,59,0.739737,-81.350000
0,47,10,0.027325,-84.220000
0,47,20,0.330914,-86.940000
0,47,30,0.624503,-81.970000
0,47,40,0.925092,-84.440000
0,47,51,0.229681,-82.580000
0,48,1,0.517270,-84.140000
0,48,11,0.807858,-83.210000
0,48,22,0.100447,-80.160000
0,48,32,0.397036,-83.640000
0,48,42,0.681624,-82.250000
0,48,52,0.988214,-82.630000
0,49,3,0.277802,-83.670000
0,49,13,0.566391,-82.770000
0,49,23,0.853979,-84.960000
0,49,34,0.152568,-82.980000
0,49,44,0.439157,-81.280000
0,49,54,0.739746,-84.460000
0,50,5,0.042335,-84.410000
0,50,15,0.328924,-81.930000
0,50,25,0.614512,-81.630000
0,50,35,0.903100,-82.560000
0,50,46,0.194689,-83.480000
0,50,56,0.488277,-82.710000
0,51,6,0.790867,-87.100000
0,51,17,0.082456,-81.060000
0,51,27,0.368044,-80.470000
0,51,37,0.656632,-84.220000
0,51,47,0.958221,-84.910000
0,51,58,0.247810,-84.910000
0,52,8,0.539399,-83.460000
0,52,18,0.845988,-81.850000
0,52,29,0.143577,-83.590000
0,52,39,0.430166,-81.840000
0,52,49,0.726754,-85.310000
0,53,0,0.011343,-84.820000
0,53,10,0.299931,-85.220000
0,53,20,0.601521,-81.200000
0,53,30,0.910110,-81.020000
0,53,41,0.201699,-83.160000
0,53,51,0.488287,-82.270000
0,54,1,0.779876,-80.660000
0,54,12,0.066464,-83.130000
0,54,22,0.356053,-85.660000
0,54,32,0.661642,-82.040000
0,54,42,0.960231,-82.130000
0,54,53,0.245820,-81.100000
0,55,3,0.536408,-83.600000
0,55,13,0.825997,-84.000000
0,55,24,0.128586,-87.650000
0,55,34,0.427175,-80.120000
0,55,44,0.730764,-84.150000
0,55,55,0.018353,-79.530000
0,56,5,0.306941,-82.470000
0,56,15,0.594530,-84.250000
0,56,25,0.881118,-78.790000
0,56,36,0.181707,-79.560000
0,56,46,0.518299,-80.090000
0,56,56,0.813887,-83.250000
0,57,7,0.117476,-83.310000
0,57,17,0.407065,-82.430000
0,57,27,0.704654,-81.050000
0,57,37,0.992242,-85.420000
0,57,48,0.286831,-81.210000
0,57,58,0.584420,-80.370000
0,58,8,0.871009,-84.500000
0,58,19,0.165597,-85.260000
0,58,29,0.456186,-83.580000
0,58,39,0.744774,-82.000000
0,58,50,0.032363,-81.430000
0,59,0,0.334952,-83.680000
0,59,10,0.631541,-82.920000
0,59,20,0.922130,-83.570000
0,59,31,0.215718,-81.750000
0,59,41,0.503307,-82.670000
0,59,51,0.788895,-82.320000
1,0,2,0.077484,-88.530000
1,0,13,0.235122,-86.020000
1,0,23,0.552712,-84.100000
1,0,33,0.848301,-82.760000
1,0,44,0.147890,-83.230000
1,0,54,0.437479,-82.230000
1,1,4,0.730067,-82.690000
1,1,15,0.019656,-84.420000
1,1,25,0.321245,-80.680000
1,1,35,0.615834,-81.590000
1,1,45,0.916423,-83.020000
1,1,56,0.209012,-82.220000
1,2,6,0.491600,-82.690000
1,2,16,0.783188,-81.830000
1,2,27,0.072777,-81.410000
1,2,37,0.372366,-85.420000
1,2,47,0.660954,-82.380000
1,2,57,0.948543,-83.040000
1,3,8,0.245132,-80.410000
1,3,18,0.531720,-83.060000
1,3,28,0.820309,-85.700000
1,3,39,0.130898,-80.810000
1,3,49,0.475490,-85.010000
1,3,59,0.766079,-80.860000
1,4,10,0.053667,-82.720000
1,4,20,0.334255,-77.440000
1,4,30,0.620843,-81.020000
1,4,40,0.911432,-84.170000
1,4,51,0.230022,-82.920000
1,5,1,0.524611,-84.390000
1,5,11,0.815199,-80.830000
1,5,22,0.119789,-82.730000
1,5,32,0.408378,-79.320000
1,5,42,0.701966,-86.430000
1,5,52,0.997555,-82.590000
1,6,3,0.297144,-82.440000
1,6,13,0.582732,-81.650000
1,6,23,0.870321,-85.100000
1,6,34,0.167910,-85.250000
1,6,44,0.456499,-84.560000
1,6,54,0.748087,-85.540000
1,7,5,0.053677,-84.940000
1,7,15,0.348265,-83.230000
1,7,25,0.636854,-83.630000
1,7,35,0.926443,-82.770000
1,7,46,0.219031,-85.000000
1,7,56,0.506619,-80.330000
1,8,6,0.797208,-84.220000
1,8,17,0.114799,-84.200000
1,8,27,0.400386,-83.430000
1,8,37,0.690975,-86.800000
1,8,47,0.978564,-82.080000
1,8,58,0.263152,-82.010000
1,9,8,0.552740,-82.290000
1,9,18,0.846329,-81.960000
1,9,29,0.153918,-83.420000
1,9,39,0.444507,-80.680000
1,9,49,0.736096,-84.590000
1,10,0,0.021684,-86.290000
1,10,10,0.306273,-82.210000
1,10,20,0.598861,-83.150000
1,10,30,0.904450,-79.990000
1,10,41,0.199039,-82.990000
1,10,51,0.486628,-84.930000
1,11,1,0.778216,-83.310000
1,11,12,0.064805,-84.300000
1,11,22,0.354393,-80.030000
1,11,32,0.648982,-80.360000
1,11,42,0.976573,-81.780000
1,11,53,0.269162,-81.440000
1,12,3,0.550750,-84.550000
1,12,13,0.838338,-84.370000
1,12,24,0.132927,-82.130000
1,12,34,0.426516,-80.740000
1,12,44,0.745106,-84.390000
1,12,55,0.036695,-83.020000
1,13,5,0.324283,-83.310000
1,13,15,0.618872,-80.940000
1,13,25,0.906460,-82.130000
1,13,36,0.203049,-84.360000
1,13,46,0.504638,-83.950000
1,13,56,0.811228,-84.910000
1,14,7,0.116817,-84.940000
1,14,17,0.407405,-83.120000
1,14,27,0.703994,-83.010000
1,14,37,0.991583,-81.030000
1,14,48,0.280171,-82.120000
1,14,58,0.580761,-82.490000
1,15,8,0.871349,-80.940000
1,15,19,0.172938,-81.140000
1,15,29,0.463527,-82.100000
1,15,39,0.750115,-87.570000
1,15,50,0.035704,-83.860000
1,16,0,0.325293,-84.030000
1,16,10,0.638883,-82.130000
1,16,20,0.926470,-82.240000
1,16,31,0.223060,-80.880000
1,16,41,0.510648,-81.340000
1,16,51,0.796237,-80.500000
1,17,2,0.087825,-84.220000
1,17,12,0.394414,-81.370000
1,17,22,0.696003,-82.640000
1,17,32,0.980592,-83.800000
1,17,43,0.268180,-83.210000
1,17,53,0.555769,-81.310000
1,18,3,0.843357,-85.560000
1,18,14,0.151947,-86.190000
1,18,24,0.461536,-83.850000
1,18,34,0.754125,-82.660000
1,18,45,0.038713,-81.010000
1,18,55,0.324302,-81.310000
1,19,5,0.612890,-83.380000
1,19,15,0.897479,-83.880000
1,19,26,0.193067,-86.040000
1,19,36,0.499657,-83.570000
1,19,46,0.787245,-82.430000
1,19,57,0.073833,-83.580000
1,20,7,0.363422,-85.680000
1,20,17,0.652010,-81.810000
1,20,27,0.940599,-82.790000
1,20,38,0.249189,-86.660000
1,20,48,0.540777,-84.370000
1,20,58,0.833366,-84.040000
1,21,9,0.129955,-83.030000
1,21,19,0.415543,-82.540000
1,21,29,0.713132,-86.910000
1,21,40,0.000721,-81.930000
1,21,50,0.318311,-85.100000
1,22,0,0.607899,-81.570000
1,22,10,0.894487,-84.610000
1,22,21,0.187077,-83.510000
1,22,31,0.477665,-83.060000
1,22,41,0.767253,-83.460000
1,22,52,0.067842,-81.450000
1,23,2,0.367432,-84.050000
1,23,12,0.654020,-83.870000
1,23,22,0.937608,-81.260000
1,23,33,0.231197,-80.060000
1,23,43,0.522786,-82.800000
1,23,53,0.816374,-79.520000
1,24,4,0.133965,-85.700000
1,24,14,0.422553,-83.810000
1,24,24,0.718142,-82.270000
1,24,35,0.006731,-83.950000
1,24,45,0.296319,-86.510000
1,24,55,0.586907,-82.970000
1,25,5,0.881496,-86.480000
1,25,16,0.190086,-85.970000
1,25,26,0.486675,-80.030000
1,25,36,0.779263,-83.600000
1,25,47,0.074852,-82.240000
1,25,57,0.364441,-83.010000
1,26,7,0.655030,-82.030000
1,26,17,0.971620,-84.780000
1,26,28,0.270209,-81.440000
1,26,38,0.561797,-83.050000
1,26,48,0.852386,-79.240000
1,26,59,0.159976,-80.900000
1,27,9,0.448564,-83.270000
1,27,19,0.752153,-83.380000
1,27,30,0.058743,-82.240000
1,27,40,0.361332,-83.240000
1,27,50,0.652921,-83.440000
1,28,0,0.941509,-81.260000
1,28,11,0.241098,-77.240000
1,28,21,0.534687,-84.000000
1,28,31,0.851277,-80.040000
1,28,42,0.153866,-82.920000
1,28,52,0.444455,-85.690000
1,29,2,0.737043,-82.020000
1,29,13,0.036633,-80.730000
1,29,23,0.328222,-82.520000
1,29,33,0.629810,-84.500000
1,29,43,0.926400,-82.120000
1,29,54,0.219988,-85.840000
1,30,4,0.508577,-83.880000
1,30,14,0.796165,-79.800000
1,30,25,0.089754,-81.070000
1,30,35,0.383343,-85.000000
1,30,45,0.688932,-82.170000
1,30,55,0.983521,-85.810000
1,31,6,0.275110,-81.730000
1,31,16,0.568698,-84.290000
1,31,26,0.856287,-82.800000
1,31,37,0.159876,-82.400000
1,31,47,0.461466,-85.610000
1,31,57,0.779056,-86.810000
1,32,8,0.068644,-79.860000
1,32,18,0.358233,-78.790000
1,32,28,0.647821,-85.400000
1,32,38,0.933410,-82.000000
1,32,49,0.232998,-82.310000
1,32,59,0.546588,-81.750000
1,33,9,0.848177,-82.860000
1,33,20,0.145766,-82.090000
1,33,30,0.433355,-79.850000
1,33,40,0.727944,-81.830000
1,33,51,0.013532,-84.140000
1,34,1,0.316122,-87.410000
1,34,11,0.614710,-82.930000
1,34,21,0.902299,-84.650000
1,34,32,0.195888,-83.360000
1,34,42,0.486476,-83.250000
1,34,52,0.782065,-85.230000
1,35,3,0.072654,-85.330000
1,35,13,0.374243,-81.640000
1,35,23,0.666831,-79.730000
1,35,33,0.951420,-85.360000
1,35,44,0.254009,-81.610000
1,35,54,0.539598,-85.210000
1,36,4,0.830186,-83.920000
1,36,15,0.131775,-82.830000
1,36,25,0.433364,-83.830000
1,36,35,0.728953,-81.460000
1,36,46,0.025542,-83.530000
1,36,56,0.326131,-81.190000
1,37,6,0.612720,-82.440000
1,37,16,0.907309,-84.370000
1,37,27,0.231899,-81.980000
1,37,37,0.523488,-80.340000
1,37,47,0.810076,-83.040000
1,37,58,0.134667,-81.330000
1,38,8,0.423255,-82.010000
1,38,18,0.720844,-81.990000
1,38,29,0.016433,-81.290000
1,38,39,0.318022,-84.060000
1,38,49,0.604610,-83.280000
1,38,59,0.902200,-82.360000
1,39,10,0.196788,-83.450000
1,39,20,0.491377,-82.970000
1,39,30,0.784966,-82.700000
1,39,41,0.090555,-80.740000
1,39,51,0.385144,-83.030000
1,40,1,0.672733,-84.930000
1,40,11,0.959321,-80.610000
1,40,22,0.248909,-83.390000
1,40,32,0.538498,-83.170000
1,40,42,0.846087,-83.690000
1,40,53,0.159678,-82.570000
1,41,3,0.444265,-83.860000
1,41,13,0.736855,-83.070000
1,41,24,0.019443,-80.970000
1,41,34,0.312031,-82.160000
1,41,44,0.603620,-84.440000
1,41,54,0.926210,-78.930000
1,42,5,0.222799,-83.910000
1,42,15,0.509387,-82.450000
1,42,25,0.802977,-81.850000
1,42,36,0.098565,-87.990000
1,42,46,0.387154,-83.410000
1,42,56,0.687743,-83.570000
1,43,6,0.987332,-83.130000
1,43,17,0.271920,-79.710000
1,43,27,0.556509,-81.190000
1,43,37,0.847097,-80.180000
1,43,48,0.153687,-82.080000
1,43,58,0.449275,-80.180000
1,44,8,0.754865,-82.790000
1,44,19,0.059454,-83.070000
1,44,29,0.364044,-86.790000
1,44,39,0.655632,-81.490000
1,44,49,0.945221,-84.960000
1,45,0,0.267811,-83.970000
1,45,10,0.572401,-79.900000
1,45,20,0.872990,-80.160000
1,45,31,0.186580,-84.430000
1,45,41,0.484169,-83.750000
1,45,51,0.770757,-81.250000
1,46,2,0.058346,-82.510000
1,46,12,0.363935,-84.570000
1,46,22,0.668524,-86.280000
1,46,32,0.957113,-82.920000
1,46,43,0.264702,-80.760000
1,46,53,0.563291,-80.540000
1,47,3,0.851880,-81.560000
1,47,14,0.155469,-81.490000
1,47,24,0.462059,-83.920000
1,47,34,0.765648,-82.660000
1,47,45,0.052237,-82.030000
1,47,55,0.355825,-83.940000
1,48,5,0.640414,-83.510000
1,48,15,0.930002,-80.090000
1,48,26,0.236592,-87.240000
1,48,36,0.537181,-81.580000
1,48,46,0.838770,-79.730000
1,48,57,0.160361,-81.120000
1,49,7,0.452950,-80.670000
1,49,17,0.747539,-81.010000
1,49,28,0.039127,-81.440000
1,49,38,0.338716,-84.180000
1,49,48,0.632305,-82.750000
1,49,58,0.921893,-83.010000
1,50,9,0.224483,-82.190000
1,50,19,0.514071,-82.910000
1,50,29,0.798659,-84.020000
1,50,40,0.106249,-81.300000
1,50,50,0.405838,-83.060000
1,51,0,0.699427,-82.530000
1,51,10,0.988015,-80.750000
1,51,21,0.275604,-83.030000
1,51,31,0.566193,-83.560000
1,51,41,0.857781,-81.130000
1,51,52,0.216373,-83.030000
1,52,2,0.511962,-82.250000
1,52,12,0.802551,-83.420000
1,52,23,0.119141,-83.050000
1,52,33,0.408730,-81.400000
1,52,43,0.707318,-81.540000
1,52,54,0.007907,-82.520000
1,53,4,0.299496,-80.770000
1,53,14,0.588085,-85.030000
1,53,24,0.880673,-80.200000
1,53,35,0.176262,-80.750000
1,53,45,0.464851,-81.980000
1,53,55,0.763440,-83.750000
1,54,6,0.070030,-80.880000
1,54,16,0.362618,-84.400000
1,54,26,0.657207,-82.480000
1,54,36,0.947795,-83.370000
1,54,47,0.241385,-81.430000
1,54,57,0.536973,-81.140000
1,55,7,0.840562,-81.370000
1,55,18,0.146152,-83.080000
1,55,28,0.433741,-79.930000
1,55,38,0.728329,-81.520000
1,55,49,0.012918,-84.320000
1,55,59,0.300506,-84.420000
1,56,9,0.590095,-85.440000
1,56,19,0.897684,-83.280000
1,56,30,0.191273,-85.360000
1,56,40,0.483861,-82.920000
1,56,50,0.773450,-83.870000
1,57,1,0.070039,-82.680000
1,57,11,0.362628,-82.460000
1,57,21,0.662217,-82.590000
1,57,31,0.963806,-79.820000
1,57,42,0.266395,-86.200000
1,57,52,0.551983,-84.680000
1,58,2,0.840572,-82.670000
1,58,13,0.139161,-81.940000
1,58,23,0.431750,-82.930000
1,58,33,0.743339,-82.080000
1,58,44,0.033928,-85.090000
1,58,54,0.334517,-80.090000
1,59,4,0.626106,-80.730000
1,59,14,0.916694,-82.670000
1,59,25,0.210283,-80.400000
1,59,35,0.507872,-81.900000
1,59,45,0.810462,-85.160000
1,59,56,0.104051,-86.100000
2,0,7,0.248688,-83.280000
2,0,17,0.544276,-81.990000
2,0,27,0.833865,-81.470000
2,0,38,0.137455,-82.810000
2,0,48,0.436043,-82.530000
2,0,58,0.764635,-81.640000
2,1,9,0.065223,-83.390000
2,1,19,0.349812,-81.420000
2,1,29,0.639400,-86.510000
2,1,39,0.925988,-83.080000
2,1,50,0.220577,-84.930000
2,2,0,0.533167,-80.000000
2,2,10,0.829756,-81.160000
2,2,21,0.127345,-82.340000
2,2,31,0.416934,-85.820000
2,2,41,0.712523,-83.020000
2,2,52,0.004111,-83.610000
2,3,2,0.291699,-86.020000
2,3,12,0.597289,-81.810000
2,3,22,0.892878,-81.740000
2,3,33,0.193467,-84.240000
2,3,43,0.482056,-84.070000
2,3,53,0.776644,-79.780000
2,4,4,0.064233,-83.130000
2,4,14,0.362822,-85.220000
2,4,24,0.665411,-82.950000
2,4,34,0.951999,-85.850000
2,4,45,0.244588,-85.160000
2,4,55,0.540177,-83.360000
2,5,5,0.825765,-80.320000
2,5,16,0.124354,-81.320000
2,5,26,0.429944,-85.100000
2,5,36,0.725533,-82.030000
2,5,47,0.011121,-85.900000
2,5,57,0.300710,-86.020000
2,6,7,0.589298,-83.810000
2,6,17,0.889887,-83.300000
2,6,28,0.193476,-80.790000
2,6,38,0.495066,-84.680000
2,6,48,0.786654,-81.140000
2,6,59,0.081243,-84.160000
2,7,9,0.371831,-81.700000
2,7,19,0.662420,-79.940000
2,7,29,0.953009,-85.200000
2,7,40,0.264599,-82.930000
2,7,50,0.555187,-80.830000
2,8,0,0.847776,-85.550000
2,8,11,0.157366,-86.060000
2,8,21,0.465955,-81.890000
2,8,31,0.772545,-82.470000
2,8,42,0.074134,-84.900000
2,8,52,0.387724,-84.790000
2,9,2,0.670312,-82.190000
2,9,12,0.961901,-86.150000
2,9,23,0.250489,-81.040000
2,9,33,0.538078,-85.250000
2,9,43,0.826666,-82.980000
2,9,54,0.151257,-81.310000
2,10,4,0.445846,-82.830000
2,10,14,0.738434,-83.220000
2,10,25,0.026022,-84.430000
2,10,35,0.325612,-86.500000
2,10,45,0.616200,-81.450000
2,10,55,0.914789,-83.290000
2,11,6,0.221379,-86.480000
2,11,16,0.512967,-82.100000
2,11,26,0.814557,-82.830000
2,11,37,0.118146,-84.710000
2,11,47,0.406734,-81.150000
2,11,57,0.760326,-82.440000
2,12,8,0.066916,-83.310000
2,12,18,0.358505,-80.770000
2,12,28,0.643093,-84.110000
2,12,38,0.927681,-83.510000
2,12,49,0.221270,-83.370000
2,12,59,0.507858,-83.490000
2,13,9,0.814448,-80.750000
2,13,20,0.119037,-82.100000
2,13,30,0.407626,-86.150000
2,13,40,0.696214,-81.050000
2,13,50,0.981802,-82.770000
2,14,1,0.267391,-83.550000
2,14,11,0.557979,-82.720000
2,14,21,0.872569,-81.590000
2,14,32,0.172158,-84.080000
2,14,42,0.461747,-83.770000
2,14,52,0.754335,-81.170000
2,15,3,0.038924,-82.360000
2,15,13,0.326512,-84.250000
2,15,23,0.635102,-83.170000
2,15,33,0.928691,-85.520000
2,15,44,0.221279,-85.590000
2,15,54,0.507868,-82.190000
2,16,4,0.797456,-84.740000
2,16,15,0.087045,-83.690000
2,16,25,0.379633,-81.730000
2,16,35,0.685223,-80.010000
2,16,45,0.977812,-79.390000
2,16,56,0.258399,-82.870000
2,17,6,0.546988,-82.600000
2,17,16,0.832576,-84.050000
2,17,27,0.133166,-83.810000
2,17,37,0.432755,-82.130000
2,17,47,0.743344,-84.790000
2,17,58,0.030933,-83.110000
2,18,8,0.313521,-85.010000
2,18,18,0.600110,-83.530000
2,18,28,0.892698,-84.340000
2,18,39,0.190287,-85.720000
2,18,49,0.492877,-82.230000
2,18,59,0.785465,-88.370000
2,19,10,0.070053,-82.430000
2,19,20,0.363642,-86.440000
2,19,30,0.656231,-81.750000
2,19,40,0.940819,-82.520000
2,19,51,0.240408,-84.610000
2,20,1,0.543998,-79.360000
2,20,11,0.834586,-84.370000
2,20,22,0.132175,-86.420000
2,20,32,0.420763,-83.420000
2,20,42,0.717352,-85.860000
2,20,52,0.999940,-79.280000
2,21,3,0.297530,-84.350000
