hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.402823,-83.940000
0,0,16,0.718413,-80.980000
0,0,27,0.013001,-83.110000
0,0,37,0.294590,-79.700000
0,0,47,0.585178,-83.120000
0,0,57,0.887768,-79.850000
0,1,8,0.179356,-78.260000
0,1,18,0.477945,-84.740000
0,1,28,0.809536,-83.500000
0,1,39,0.133127,-82.170000
0,1,49,0.420715,-79.950000
0,1,59,0.718304,-83.550000
0,2,10,0.003892,-82.870000
0,2,20,0.293481,-80.230000
0,2,30,0.599071,-86.250000
0,2,40,0.887659,-81.050000
0,2,51,0.183248,-83.260000
0,3,1,0.470836,-81.640000
0,3,11,0.761425,-84.700000
0,3,22,0.050013,-85.990000
0,3,32,0.355602,-79.830000
0,3,42,0.660192,-84.340000
0,3,52,0.956781,-81.890000
0,4,3,0.258370,-80.320000
0,4,13,0.546959,-83.150000
0,4,23,0.831547,-82.860000
0,4,34,0.133136,-82.790000
0,4,44,0.439725,-83.270000
0,4,54,0.738315,-80.600000
0,5,5,0.037904,-85.080000
0,5,15,0.322492,-85.050000
0,5,25,0.611080,-81.720000
0,5,35,0.902669,-82.840000
0,5,46,0.215259,-82.310000
0,5,56,0.514848,-80.790000
0,6,6,0.804437,-82.370000
0,6,17,0.105026,-83.620000
0,6,27,0.394614,-82.980000
0,6,37,0.688203,-78.830000
0,6,47,0.980792,-82.920000
0,6,58,0.284381,-81.290000
0,7,8,0.571970,-83.260000
0,7,18,0.858558,-81.610000
0,7,29,0.155147,-81.530000
0,7,39,0.444735,-83.690000
0,7,49,0.745325,-84.180000
0,8,0,0.042913,-82.840000
0,8,10,0.341502,-82.330000
0,8,20,0.631091,-84.190000
0,8,30,0.917679,-85.240000
0,8,41,0.213268,-82.980000
0,8,51,0.501857,-81.770000
0,9,1,0.799446,-81.360000
0,9,12,0.122036,-83.080000
0,9,22,0.408624,-82.480000
0,9,32,0.704214,-87.990000
0,9,42,0.995802,-82.750000
0,9,53,0.282391,-80.160000
0,10,3,0.569979,-79.110000
0,10,13,0.868568,-77.230000
0,10,24,0.179158,-81.160000
0,10,34,0.465746,-80.680000
0,10,44,0.759335,-82.530000
0,10,55,0.045923,-83.410000
0,11,5,0.334512,-79.630000
0,11,15,0.640101,-83.440000
0,11,25,0.940691,-85.290000
0,11,36,0.251280,-81.050000
0,11,46,0.541868,-81.100000
0,11,56,0.827457,-81.710000
0,12,7,0.129046,-81.610000
0,12,17,0.416635,-82.040000
0,12,27,0.721224,-80.620000
0,12,38,0.025813,-80.680000
0,12,48,0.322402,-80.980000
0,12,58,0.611991,-83.210000
0,13,8,0.899579,-80.290000
0,13,19,0.194168,-83.270000
0,13,29,0.481756,-82.320000
0,13,39,0.797347,-80.780000
0,13,50,0.096935,-80.940000
0,14,0,0.398525,-81.780000
0,14,10,0.690113,-85.050000
0,14,20,0.996703,-82.500000
0,14,31,0.292292,-83.050000
0,14,41,0.592881,-81.250000
0,14,51,0.901470,-85.450000
0,15,2,0.517077,-84.690000
0,15,12,0.983676,-86.170000
0,15,23,0.507278,-83.810000
0,15,34,0.298895,-84.980000
0,15,44,0.825498,-83.110000
0,15,55,0.331099,-82.040000
0,16,5,0.800697,-85.000000
0,16,16,0.248295,-84.080000
0,16,26,0.681891,-83.230000
0,16,37,0.186492,-81.840000
0,16,47,0.669092,-80.080000
0,16,58,0.143691,-85.150000
0,17,8,0.577288,-85.510000
0,17,18,0.916879,-81.640000
0,17,29,0.198467,-86.780000
0,17,39,0.482056,-79.500000
0,17,49,0.762644,-81.920000
0,18,0,0.038231,-81.260000
0,18,10,0.320819,-82.380000
0,18,20,0.612408,-79.640000
0,18,30,0.903997,-82.990000
0,18,41,0.190585,-87.010000
0,18,51,0.472173,-84.740000
0,19,1,0.754761,-81.840000
0,19,12,0.034349,-83.260000
0,19,22,0.314937,-80.320000
0,19,32,0.612526,-81.610000
0,19,42,0.911115,-79.410000
0,19,53,0.198704,-83.610000
0,20,3,0.480291,-82.370000
0,20,13,0.777881,-81.230000
0,20,24,0.056469,-82.690000
0,20,34,0.346057,-83.640000
0,20,44,0.640646,-83.250000
0,20,54,0.924234,-82.610000
0,21,5,0.210823,-81.520000
0,21,15,0.486411,-82.480000
0,21,25,0.765998,-85.180000
0,21,36,0.061587,-86.950000
0,21,46,0.344175,-82.840000
0,21,56,0.640764,-79.880000
0,22,6,0.928353,-82.060000
0,22,17,0.209941,-82.310000
0,22,27,0.488528,-82.310000
0,22,37,0.769116,-83.090000
0,22,48,0.047704,-84.910000
0,22,58,0.331293,-80.590000
0,23,8,0.663884,-81.180000
0,23,18,0.963473,-85.340000
0,23,29,0.261062,-81.360000
0,23,39,0.556650,-83.690000
0,23,49,0.854239,-80.160000
0,24,0,0.173830,-82.860000
0,24,10,0.495420,-81.300000
0,24,20,0.795009,-80.980000
0,24,31,0.100599,-82.540000
0,24,41,0.399188,-83.320000
0,24,51,0.703777,-79.600000
0,25,2,0.007366,-83.880000
0,25,12,0.314956,-80.720000
0,25,22,0.622546,-81.650000
0,25,32,0.921135,-82.780000
0,25,43,0.222724,-86.710000
0,25,53,0.519313,-78.480000
0,26,3,0.820902,-79.710000
0,26,14,0.137492,-82.890000
0,26,24,0.453082,-74.960000
0,26,34,0.754671,-86.100000
0,26,45,0.036259,-82.570000
0,26,55,0.323848,-81.720000
0,27,5,0.612436,-84.100000
0,27,15,0.904025,-80.190000
0,27,26,0.213614,-78.310000
0,27,36,0.508203,-82.070000
0,27,46,0.795792,-82.440000
0,27,57,0.083380,-86.280000
0,28,7,0.370969,-81.900000
0,28,17,0.658557,-80.500000
0,28,27,0.955146,-81.440000
0,28,38,0.264736,-82.840000
0,28,48,0.553324,-79.820000
0,28,58,0.838912,-84.050000
0,29,9,0.139502,-85.930000
0,29,19,0.424090,-79.750000
0,29,29,0.718679,-82.050000
0,29,40,0.019268,-81.550000
0,29,50,0.313857,-78.150000
0,30,0,0.601445,-81.240000
0,30,10,0.889034,-82.200000
0,30,21,0.184622,-87.170000
0,30,31,0.476211,-80.960000
0,30,41,0.768800,-83.960000
0,30,52,0.072389,-82.900000
0,31,2,0.361978,-82.850000
0,31,12,0.651566,-82.370000
0,31,22,0.942155,-79.990000
0,31,33,0.235744,-79.970000
0,31,43,0.542333,-83.590000
0,31,53,0.843923,-82.990000
0,32,4,0.152512,-77.650000
0,32,14,0.443100,-83.650000
0,32,24,0.736689,-79.080000
0,32,35,0.024278,-82.940000
0,32,45,0.306866,-82.930000
0,32,55,0.601454,-78.190000
0,33,5,0.907044,-82.910000
0,33,16,0.201633,-78.840000
0,33,26,0.487221,-81.170000
0,33,36,0.770809,-84.480000
0,33,47,0.056397,-82.440000
0,33,57,0.336986,-84.780000
0,34,7,0.629574,-80.570000
0,34,17,0.936164,-85.440000
0,34,28,0.228753,-83.710000
0,34,38,0.516341,-82.670000
0,34,48,0.805930,-84.260000
0,34,59,0.117519,-80.230000
0,35,9,0.435110,-83.150000
0,35,19,0.745699,-81.640000
0,35,30,0.036288,-86.600000
0,35,40,0.316875,-83.510000
0,35,50,0.602464,-85.400000
0,36,0,0.889052,-80.570000
0,36,11,0.186642,-81.980000
0,36,21,0.477230,-80.430000
0,36,31,0.783820,-85.450000
0,36,42,0.071408,-83.770000
0,36,52,0.356996,-82.640000
0,37,2,0.642584,-84.120000
0,37,12,0.933173,-80.710000
0,37,23,0.232762,-84.550000
0,37,33,0.532351,-85.670000
0,37,43,0.831940,-83.810000
0,37,54,0.127529,-84.890000
0,38,4,0.415118,-80.520000
0,38,14,0.703706,-83.530000
0,38,24,0.990294,-81.540000
0,38,35,0.281883,-82.990000
0,38,45,0.587473,-82.460000
0,38,55,0.878061,-82.110000
0,39,6,0.174650,-81.920000
0,39,16,0.462238,-83.690000
0,39,26,0.752827,-83.850000
0,39,37,0.041416,-82.100000
0,39,47,0.338005,-81.470000
0,39,57,0.640594,-85.820000
0,40,7,0.939183,-80.810000
0,40,18,0.238772,-80.390000
0,40,28,0.528360,-82.580000
0,40,38,0.817949,-82.640000
0,40,49,0.119538,-83.040000
0,40,59,0.422128,-79.700000
0,41,9,0.718717,-82.800000
0,41,20,0.006305,-85.500000
0,41,30,0.294893,-82.720000
0,41,40,0.598483,-85.130000
0,41,50,0.888071,-83.230000
0,42,1,0.194661,-81.880000
0,42,11,0.500250,-82.530000
0,42,21,0.788838,-85.920000
0,42,32,0.083427,-86.120000
0,42,42,0.380016,-86.600000
0,42,52,0.667605,-80.710000
0,43,2,0.956193,-82.920000
0,43,13,0.268783,-81.390000
0,43,23,0.572372,-79.930000
0,43,33,0.861961,-80.390000
0,43,44,0.165550,-83.420000
0,43,54,0.451138,-82.020000
0,44,4,0.744727,-84.640000
0,44,15,0.044316,-79.870000
0,44,25,0.345906,-85.620000
0,44,35,0.630494,-80.670000
0,44,45,0.921082,-86.340000
0,44,56,0.211671,-80.740000
0,45,6,0.501260,-81.540000
0,45,16,0.797848,-82.290000
0,45,27,0.110438,-83.380000
0,45,37,0.401027,-78.470000
0,45,47,0.690616,-84.350000
0,45,57,0.978204,-84.380000
0,46,8,0.263792,-81.690000
0,46,18,0.553381,-85.220000
0,46,28,0.841969,-81.540000
0,46,39,0.156559,-82.780000
0,46,49,0.446147,-84.060000
0,46,59,0.739737,-82.450000
0,47,10,0.027325,-80.200000
0,47,20,0.330914,-85.010000
0,47,30,0.624503,-84.810000
0,47,40,0.925092,-83.880000
0,47,51,0.229681,-80.900000
0,48,1,0.517270,-83.610000
0,48,11,0.807858,-81.130000
0,48,22,0.100447,-81.180000
0,48,32,0.397036,-83.380000
0,48,42,0.681624,-84.510000
0,48,52,0.988214,-80.010000
0,49,3,0.277802,-79.940000
0,49,13,0.566391,-80.630000
0,49,23,0.853979,-85.110000
0,49,34,0.152568,-84.830000
0,49,44,0.439157,-82.980000
0,49,54,0.739746,-85.480000
0,50,5,0.042335,-81.330000
0,50,15,0.328924,-80.680000
0,50,25,0.614512,-83.610000
0,50,35,0.903100,-83.430000
0,50,46,0.194689,-83.910000
0,50,56,0.488277,-82.020000
0,51,6,0.790867,-81.620000
0,51,17,0.082456,-84.060000
0,51,27,0.368044,-80.180000
0,51,37,0.656632,-85.300000
0,51,47,0.958221,-85.360000
0,51,58,0.247810,-81.290000
0,52,8,0.539399,-85.210000
0,52,18,0.845988,-83.610000
0,52,29,0.143577,-80.180000
0,52,39,0.430166,-81.150000
0,52,49,0.726754,-80.530000
0,53,0,0.011343,-81.850000
0,53,10,0.299931,-80.910000
0,53,20,0.601521,-79.860000
0,53,30,0.910110,-82.320000
0,53,41,0.201699,-80.490000
0,53,51,0.488287,-84.030000
0,54,1,0.779876,-84.290000
0,54,12,0.066464,-82.230000
0,54,22,0.356053,-85.210000
0,54,32,0.661642,-84.570000
0,54,42,0.960231,-84.060000
0,54,53,0.245820,-82.020000
0,55,3,0.536408,-81.590000
0,55,13,0.825997,-80.200000
0,55,24,0.128586,-79.850000
0,55,34,0.427175,-82.710000
0,55,44,0.730764,-82.470000
0,55,55,0.018353,-84.160000
0,56,5,0.306941,-78.620000
0,56,15,0.594530,-83.420000
0,56,25,0.881118,-84.620000
0,56,36,0.181707,-83.640000
0,56,46,0.518299,-83.760000
0,56,56,0.813887,-83.330000
0,57,7,0.117476,-83.420000
0,57,17,0.407065,-86.570000
0,57,27,0.704654,-85.120000
0,57,37,0.992242,-83.700000
0,57,48,0.286831,-85.570000
0,57,58,0.584420,-87.460000
0,58,8,0.871009,-85.050000
0,58,19,0.165597,-83.120000
0,58,29,0.456186,-83.450000
0,58,39,0.744774,-81.920000
0,58,50,0.032363,-78.210000
0,59,0,0.334952,-81.500000
0,59,10,0.631541,-81.140000
0,59,20,0.922130,-78.620000
0,59,31,0.215718,-80.700000
0,59,41,0.503307,-84.280000
0,59,51,0.788895,-84.570000
1,0,2,0.077484,-83.360000
1,0,13,0.235122,-84.120000
1,0,23,0.552712,-83.630000
1,0,33,0.848301,-82.030000
1,0,44,0.147890,-80.100000
1,0,54,0.437479,-82.960000
1,1,4,0.730067,-82.520000
1,1,15,0.019656,-81.570000
1,1,25,0.321245,-83.180000
1,1,35,0.615834,-80.000000
1,1,45,0.916423,-82.480000
1,1,56,0.209012,-81.210000
1,2,6,0.491600,-84.780000
1,2,16,0.783188,-82.610000
1,2,27,0.072777,-84.860000
1,2,37,0.372366,-82.660000
1,2,47,0.660954,-84.260000
1,2,57,0.948543,-83.090000
1,3,8,0.245132,-81.310000
1,3,18,0.531720,-85.470000
1,3,28,0.820309,-82.530000
1,3,39,0.130898,-84.060000
1,3,49,0.475490,-83.300000
1,3,59,0.766079,-78.890000
1,4,10,0.053667,-86.000000
1,4,20,0.334255,-83.690000
1,4,30,0.620843,-82.060000
1,4,40,0.911432,-85.640000
1,4,51,0.230022,-82.870000
1,5,1,0.524611,-84.340000
1,5,11,0.815199,-84.830000
1,5,22,0.119789,-77.470000
1,5,32,0.408378,-83.580000
1,5,42,0.701966,-82.520000
1,5,52,0.997555,-81.420000
1,6,3,0.297144,-81.260000
1,6,13,0.582732,-85.680000
1,6,23,0.870321,-82.850000
1,6,34,0.167910,-81.200000
1,6,44,0.456499,-86.780000
1,6,54,0.748087,-82.450000
1,7,5,0.053677,-81.640000
1,7,15,0.348265,-82.800000
1,7,25,0.636854,-80.880000
1,7,35,0.926443,-81.700000
1,7,46,0.219031,-84.400000
1,7,56,0.506619,-84.030000
1,8,6,0.797208,-82.480000
1,8,17,0.114799,-83.070000
1,8,27,0.400386,-83.770000
1,8,37,0.690975,-80.630000
1,8,47,0.978564,-81.760000
1,8,58,0.263152,-84.430000
1,9,8,0.552740,-84.940000
1,9,18,0.846329,-84.370000
1,9,29,0.153918,-79.830000
1,9,39,0.444507,-80.110000
1,9,49,0.736096,-83.910000
1,10,0,0.021684,-80.250000
1,10,10,0.306273,-81.500000
1,10,20,0.598861,-84.250000
1,10,30,0.904450,-83.460000
1,10,41,0.199039,-82.980000
1,10,51,0.486628,-83.780000
1,11,1,0.778216,-81.240000
1,11,12,0.064805,-81.250000
1,11,22,0.354393,-85.200000
1,11,32,0.648982,-84.280000
1,11,42,0.976573,-86.880000
1,11,53,0.269162,-86.000000
1,12,3,0.550750,-84.370000
1,12,13,0.838338,-81.910000
1,12,24,0.132927,-81.450000
1,12,34,0.426516,-81.440000
1,12,44,0.745106,-77.930000
1,12,55,0.036695,-83.090000
1,13,5,0.324283,-80.260000
1,13,15,0.618872,-85.290000
1,13,25,0.906460,-81.390000
1,13,36,0.203049,-82.620000
1,13,46,0.504638,-85.270000
1,13,56,0.811228,-83.040000
1,14,7,0.116817,-82.890000
1,14,17,0.407405,-84.990000
1,14,27,0.703994,-82.720000
1,14,37,0.991583,-83.850000
1,14,48,0.280171,-82.440000
1,14,58,0.580761,-81.920000
1,15,8,0.871349,-82.130000
1,15,19,0.172938,-82.530000
1,15,29,0.463527,-83.230000
1,15,39,0.750115,-84.410000
1,15,50,0.035704,-80.830000
1,16,0,0.325293,-86.160000
1,16,10,0.638883,-82.160000
1,16,20,0.926470,-82.450000
1,16,31,0.223060,-82.260000
1,16,41,0.510648,-80.860000
1,16,51,0.796237,-81.780000
1,17,2,0.087825,-83.580000
1,17,12,0.394414,-83.230000
1,17,22,0.696003,-84.210000
1,17,32,0.980592,-86.250000
1,17,43,0.268180,-83.040000
1,17,53,0.555769,-79.630000
1,18,3,0.843357,-80.180000
1,18,14,0.151947,-80.940000
1,18,24,0.461536,-81.330000
1,18,34,0.754125,-83.710000
1,18,45,0.038713,-79.470000
1,18,55,0.324302,-79.710000
1,19,5,0.612890,-84.330000
1,19,15,0.897479,-80.040000
1,19,26,0.193067,-84.510000
1,19,36,0.499657,-81.160000
1,19,46,0.787245,-82.180000
1,19,57,0.073833,-84.810000
1,20,7,0.363422,-79.960000
1,20,17,0.652010,-81.290000
1,20,27,0.940599,-83.490000
1,20,38,0.249189,-79.420000
1,20,48,0.540777,-83.980000
1,20,58,0.833366,-79.550000
1,21,9,0.129955,-85.310000
1,21,19,0.415543,-83.430000
1,21,29,0.713132,-82.290000
1,21,40,0.000721,-79.090000
1,21,50,0.318311,-83.840000
1,22,0,0.607899,-79.790000
1,22,10,0.894487,-82.860000
1,22,21,0.187077,-85.870000
1,22,31,0.477665,-84.900000
1,22,41,0.767253,-79.750000
1,22,52,0.067842,-84.900000
1,23,2,0.367432,-84.610000
1,23,12,0.654020,-81.150000
1,23,22,0.937608,-81.430000
1,23,33,0.231197,-82.240000
1,23,43,0.522786,-84.330000
1,23,53,0.816374,-83.030000
1,24,4,0.133965,-84.070000
1,24,14,0.422553,-81.130000
1,24,24,0.718142,-82.780000
1,24,35,0.006731,-83.050000
1,24,45,0.296319,-82.870000
1,24,55,0.586907,-81.590000
1,25,5,0.881496,-82.440000
1,25,16,0.190086,-82.120000
1,25,26,0.486675,-83.230000
1,25,36,0.779263,-82.090000
1,25,47,0.074852,-82.840000
1,25,57,0.364441,-85.670000
1,26,7,0.655030,-83.150000
1,26,17,0.971620,-83.390000
1,26,28,0.270209,-82.160000
1,26,38,0.561797,-82.430000
1,26,48,0.852386,-82.990000
1,26,59,0.159976,-82.900000
1,27,9,0.448564,-83.190000
1,27,19,0.752153,-84.960000
1,27,30,0.058743,-84.110000
1,27,40,0.361332,-85.320000
1,27,50,0.652921,-88.600000
1,28,0,0.941509,-83.770000
1,28,11,0.241098,-82.800000
1,28,21,0.534687,-84.660000
1,28,31,0.851277,-84.160000
1,28,42,0.153866,-83.760000
1,28,52,0.444455,-79.510000
1,29,2,0.737043,-86.600000
1,29,13,0.036633,-80.800000
1,29,23,0.328222,-83.300000
1,29,33,0.629810,-83.640000
1,29,43,0.926400,-82.360000
1,29,54,0.219988,-81.860000
1,30,4,0.508577,-83.250000
1,30,14,0.796165,-84.360000
1,30,25,0.089754,-83.130000
1,30,35,0.383343,-80.100000
1,30,45,0.688932,-81.850000
1,30,55,0.983521,-84.290000
1,31,6,0.275110,-83.670000
1,31,16,0.568698,-82.990000
1,31,26,0.856287,-82.540000
1,31,37,0.159876,-82.490000
1,31,47,0.461466,-82.890000
1,31,57,0.779056,-84.580000
1,32,8,0.068644,-85.610000
1,32,18,0.358233,-82.800000
1,32,28,0.647821,-83.910000
1,32,38,0.933410,-83.870000
1,32,49,0.232998,-84.960000
1,32,59,0.546588,-83.960000
1,33,9,0.848177,-85.300000
1,33,20,0.145766,-85.790000
1,33,30,0.433355,-83.980000
1,33,40,0.727944,-85.320000
1,33,51,0.013532,-81.300000
1,34,1,0.316122,-84.930000
1,34,11,0.614710,-85.550000
1,34,21,0.902299,-85.780000
1,34,32,0.195888,-81.050000
1,34,42,0.486476,-85.270000
1,34,52,0.782065,-81.520000
1,35,3,0.072654,-81.310000
1,35,13,0.374243,-82.490000
1,35,23,0.666831,-83.490000
1,35,33,0.951420,-82.850000
1,35,44,0.254009,-81.200000
1,35,54,0.539598,-83.850000
1,36,4,0.830186,-80.700000
1,36,15,0.131775,-81.800000
1,36,25,0.433364,-84.610000
1,36,35,0.728953,-88.570000
1,36,46,0.025542,-82.720000
1,36,56,0.326131,-82.130000
1,37,6,0.612720,-85.560000
1,37,16,0.907309,-83.720000
1,37,27,0.231899,-82.010000
1,37,37,0.523488,-83.420000
1,37,47,0.810076,-83.780000
1,37,58,0.134667,-82.530000
1,38,8,0.423255,-83.540000
1,38,18,0.720844,-82.650000
1,38,29,0.016433,-80.120000
1,38,39,0.318022,-82.480000
1,38,49,0.604610,-86.700000
1,38,59,0.902200,-82.030000
1,39,10,0.196788,-83.380000
1,39,20,0.491377,-82.130000
1,39,30,0.784966,-85.020000
1,39,41,0.090555,-85.140000
1,39,51,0.385144,-82.100000
1,40,1,0.672733,-84.110000
1,40,11,0.959321,-84.960000
1,40,22,0.248909,-83.370000
1,40,32,0.538498,-81.810000
1,40,42,0.846087,-83.480000
1,40,53,0.159678,-82.570000
1,41,3,0.444265,-83.710000
1,41,13,0.736855,-84.140000
1,41,24,0.019443,-84.470000
1,41,34,0.312031,-82.670000
1,41,44,0.603620,-81.760000
1,41,54,0.926210,-82.580000
1,42,5,0.222799,-84.650000
1,42,15,0.509387,-81.280000
1,42,25,0.802977,-85.340000
1,42,36,0.098565,-81.570000
1,42,46,0.387154,-84.440000
1,42,56,0.687743,-82.310000
1,43,6,0.987332,-82.060000
1,43,17,0.271920,-84.220000
1,43,27,0.556509,-82.860000
1,43,37,0.847097,-80.320000
1,43,48,0.153687,-84.110000
1,43,58,0.449275,-84.040000
1,44,8,0.754865,-84.610000
1,44,19,0.059454,-83.340000
1,44,29,0.364044,-82.790000
1,44,39,0.655632,-84.700000
1,44,49,0.945221,-82.740000
1,45,0,0.267811,-84.310000
1,45,10,0.572401,-83.130000
1,45,20,0.872990,-82.860000
1,45,31,0.186580,-83.420000
1,45,41,0.484169,-80.530000
1,45,51,0.770757,-87.290000
1,46,2,0.058346,-80.940000
1,46,12,0.363935,-78.820000
1,46,22,0.668524,-83.730000
1,46,32,0.957113,-81.520000
1,46,43,0.264702,-82.050000
1,46,53,0.563291,-84.250000
1,47,3,0.851880,-80.300000
1,47,14,0.155469,-84.850000
1,47,24,0.462059,-80.940000
1,47,34,0.765648,-85.510000
1,47,45,0.052237,-86.990000
1,47,55,0.355825,-80.500000
1,48,5,0.640414,-87.710000
1,48,15,0.930002,-79.860000
1,48,26,0.236592,-81.740000
1,48,36,0.537181,-81.050000
1,48,46,0.838770,-80.600000
1,48,57,0.160361,-82.610000
1,49,7,0.452950,-82.870000
1,49,17,0.747539,-82.890000
1,49,28,0.039127,-85.280000
1,49,38,0.338716,-85.160000
1,49,48,0.632305,-82.410000
1,49,58,0.921893,-82.390000
1,50,9,0.224483,-78.140000
1,50,19,0.514071,-84.160000
1,50,29,0.798659,-81.680000
1,50,40,0.106249,-80.630000
1,50,50,0.405838,-84.120000
1,51,0,0.699427,-84.060000
1,51,10,0.988015,-81.940000
1,51,21,0.275604,-83.780000
1,51,31,0.566193,-84.960000
1,51,41,0.857781,-78.550000
1,51,52,0.216373,-82.070000
1,52,2,0.511962,-82.850000
1,52,12,0.802551,-83.400000
1,52,23,0.119141,-84.490000
1,52,33,0.408730,-83.790000
1,52,43,0.707318,-85.270000
1,52,54,0.007907,-84.120000
1,53,4,0.299496,-78.140000
1,53,14,0.588085,-81.810000
1,53,24,0.880673,-83.920000
1,53,35,0.176262,-83.170000
1,53,45,0.464851,-82.130000
1,53,55,0.763440,-82.170000
1,54,6,0.070030,-83.060000
1,54,16,0.362618,-83.540000
1,54,26,0.657207,-84.680000
1,54,36,0.947795,-85.230000
1,54,47,0.241385,-81.980000
1,54,57,0.536973,-82.780000
1,55,7,0.840562,-83.640000
1,55,18,0.146152,-83.220000
1,55,28,0.433741,-81.760000
1,55,38,0.728329,-82.740000
1,55,49,0.012918,-83.390000
1,55,59,0.300506,-79.860000
1,56,9,0.590095,-81.960000
1,56,19,0.897684,-84.520000
1,56,30,0.191273,-86.760000
1,56,40,0.483861,-82.480000
1,56,50,0.773450,-86.390000
1,57,1,0.070039,-80.240000
1,57,11,0.362628,-81.620000
1,57,21,0.662217,-87.340000
1,57,31,0.963806,-84.400000
1,57,42,0.266395,-78.590000
1,57,52,0.551983,-84.310000
1,58,2,0.840572,-82.520000
1,58,13,0.139161,-84.630000
1,58,23,0.431750,-85.870000
1,58,33,0.743339,-82.130000
1,58,44,0.033928,-83.180000
1,58,54,0.334517,-86.920000
1,59,4,0.626106,-82.940000
1,59,14,0.916694,-82.260000
1,59,25,0.210283,-82.600000
1,59,35,0.507872,-83.290000
1,59,45,0.810462,-82.970000
1,59,56,0.104051,-83.290000
2,0,7,0.248688,-81.390000
2,0,17,0.544276,-84.070000
2,0,27,0.833865,-81.010000
2,0,38,0.137455,-83.310000
2,0,48,0.436043,-81.330000
2,0,58,0.764635,-81.190000
2,1,9,0.065223,-83.350000
2,1,19,0.349812,-82.210000
2,1,29,0.639400,-82.070000
2,1,39,0.925988,-85.560000
2,1,50,0.220577,-87.320000
2,2,0,0.533167,-87.060000
2,2,10,0.829756,-81.990000
2,2,21,0.127345,-81.900000
2,2,31,0.416934,-87.280000
2,2,41,0.712523,-84.980000
2,2,52,0.004111,-81.920000
2,3,2,0.291699,-83.120000
2,3,12,0.597289,-80.310000
2,3,22,0.892878,-84.640000
2,3,33,0.193467,-83.450000
2,3,43,0.482056,-82.730000
2,3,53,0.776644,-83.680000
2,4,4,0.064233,-82.140000
2,4,14,0.362822,-83.570000
2,4,24,0.665411,-82.360000
2,4,34,0.951999,-81.740000
2,4,45,0.244588,-86.630000
2,4,55,0.540177,-84.820000
2,5,5,0.825765,-82.430000
2,5,16,0.124354,-85.340000
2,5,26,0.429944,-84.970000
2,5,36,0.725533,-84.230000
2,5,47,0.011121,-84.860000
2,5,57,0.300710,-83.440000
2,6,7,0.589298,-85.400000
2,6,17,0.889887,-80.690000
2,6,28,0.193476,-80.750000
2,6,38,0.495066,-84.090000
2,6,48,0.786654,-84.250000
2,6,59,0.081243,-84.410000
2,7,9,0.371831,-83.750000
2,7,19,0.662420,-82.540000
2,7,29,0.953009,-83.150000
2,7,40,0.264599,-82.460000
2,7,50,0.555187,-82.440000
2,8,0,0.847776,-86.140000
2,8,11,0.157366,-81.080000
2,8,21,0.465955,-85.200000
2,8,31,0.772545,-79.360000
2,8,42,0.074134,-80.650000
2,8,52,0.387724,-82.960000
2,9,2,0.670312,-82.750000
2,9,12,0.961901,-84.040000
2,9,23,0.250489,-84.510000
2,9,33,0.538078,-82.600000
2,9,43,0.826666,-86.420000
2,9,54,0.151257,-81.500000
2,10,4,0.445846,-82.650000
2,10,14,0.738434,-83.110000
2,10,25,0.026022,-82.070000
2,10,35,0.325612,-86.350000
2,10,45,0.616200,-82.070000
2,10,55,0.914789,-82.600000
2,11,6,0.221379,-84.180000
2,11,16,0.512967,-81.880000
2,11,26,0.814557,-83.450000
2,11,37,0.118146,-83.660000
2,11,47,0.406734,-85.290000
2,11,57,0.760326,-86.180000
2,12,8,0.066916,-80.460000
2,12,18,0.358505,-81.520000
2,12,28,0.643093,-82.740000
2,12,38,0.927681,-82.680000
2,12,49,0.221270,-88.180000
2,12,59,0.507858,-85.330000
2,13,9,0.814448,-82.990000
2,13,20,0.119037,-83.030000
2,13,30,0.407626,-82.250000
2,13,40,0.696214,-84.390000
2,13,50,0.981802,-84.010000
2,14,1,0.267391,-81.920000
2,14,11,0.557979,-83.560000
2,14,21,0.872569,-80.640000
2,14,32,0.172158,-85.870000
2,14,42,0.461747,-81.540000
2,14,52,0.754335,-80.480000
2,15,3,0.038924,-84.270000
2,15,13,0.326512,-84.470000
2,15,23,0.635102,-84.150000
2,15,33,0.928691,-84.560000
2,15,44,0.221279,-84.330000
2,15,54,0.507868,-82.640000
2,16,4,0.797456,-80.520000
2,16,15,0.087045,-82.090000
2,16,25,0.379633,-84.850000
2,16,35,0.685223,-82.560000
2,16,45,0.977812,-82.450000
2,16,56,0.258399,-83.800000
2,17,6,0.546988,-84.430000
2,17,16,0.832576,-84.090000
2,17,27,0.133166,-86.770000
2,17,37,0.432755,-84.160000
2,17,47,0.743344,-83.670000
2,17,58,0.030933,-83.310000
2,18,8,0.313521,-84.900000
2,18,18,0.600110,-81.570000
2,18,28,0.892698,-82.360000
2,18,39,0.190287,-81.650000
2,18,49,0.492877,-83.310000
2,18,59,0.785465,-84.180000
2,19,10,0.070053,-83.250000
2,19,20,0.363642,-81.900000
2,19,30,0.656231,-82.340000
2,19,40,0.940819,-84.470000
2,19,51,0.240408,-82.040000
2,20,1,0.543998,-81.390000
2,20,11,0.834586,-82.170000
2,20,22,0.132175,-84.470000
2,20,32,0.420763,-83.350000
2,20,42,0.717352,-86.300000
2,20,52,0.999940,-84.020000
2,21,3,0.297530,-80.910000
