hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-219.687959
2,0,2,0.000000,-126.360867
2,0,4,0.000000,-136.729705
2,0,6,0.000000,-124.466498
2,0,8,0.000000,-120.417210
2,0,10,0.000000,-124.271594
2,0,12,0.000000,-140.668680
2,0,14,0.000000,-140.517477
2,0,16,0.000000,-127.939561
2,0,18,0.000000,-127.422811
2,0,20,0.000000,-137.931010
2,0,22,0.000000,-126.898136
2,0,24,0.000000,-131.414558
2,0,26,0.000000,-125.299772
2,0,28,0.000000,-129.171904
2,0,30,0.000000,-126.819031
2,0,32,0.000000,-122.151660
2,0,34,0.000000,-131.080643
2,0,36,0.000000,-127.583477
2,0,38,0.000000,-125.635220
2,0,40,0.000000,-135.240580
2,0,42,0.000000,-137.187947
2,0,44,0.000000,-126.401244
2,0,46,0.000000,-134.014351
2,0,48,0.000000,-134.029274
2,0,50,0.000000,-131.424841
2,0,52,0.000000,-130.259137
2,0,54,0.000000,-124.106200
2,0,56,0.000000,-131.572247
2,0,58,0.000000,-142.226018
2,1,0,0.000000,-130.319340
2,1,2,0.000000,-126.617943
2,1,4,0.000000,-133.714134
2,1,6,0.000000,-128.046748
2,1,8,0.000000,-141.151210
2,1,10,0.000000,-123.119590
2,1,12,0.000000,-129.975347
2,1,14,0.000000,-122.566244
2,1,16,0.000000,-128.244097
2,1,18,0.000000,-123.251586
2,1,20,0.000000,-126.641789
2,1,22,0.000000,-123.380424
2,1,24,0.000000,-125.028399
2,1,26,0.000000,-136.770292
2,1,28,0.000000,-128.378587
2,1,30,0.000000,-123.767930
2,1,32,0.000000,-125.564754
2,1,34,0.000000,-127.673737
2,1,36,0.000000,-129.783720
2,1,38,0.000000,-117.068838
2,1,40,0.000000,-122.580510
2,1,42,0.000000,-132.476790
2,1,44,0.000000,-122.663807
2,1,46,0.000000,-135.399986
2,1,48,0.000000,-134.520438
2,1,50,0.000000,-123.901339
2,1,52,0.000000,-123.349321
2,1,54,0.000000,-124.052705
2,1,56,0.000000,-125.960059
2,1,58,0.000000,-125.497557
2,2,0,0.000000,-131.195151
2,2,2,0.000000,-128.985839
2,2,4,0.000000,-123.543994
2,2,6,0.000000,-124.537038
2,2,8,0.000000,-125.438053
2,2,10,0.000000,-129.369808
2,2,12,0.000000,-137.725002
2,2,14,0.000000,-127.056052
2,2,16,0.000000,-127.047375
2,2,18,0.000000,-125.943322
2,2,20,0.000000,-130.144278
2,2,22,0.000000,-123.117849
2,2,24,0.000000,-123.973448
2,2,26,0.000000,-119.607040
2,2,28,0.000000,-127.351330
2,2,30,0.000000,-127.170896
2,2,32,0.000000,-124.206520
2,2,34,0.000000,-124.041149
2,2,36,0.000000,-127.941918
2,2,38,0.000000,-126.584116
2,2,40,0.000000,-126.520047
2,2,42,0.000000,-126.020134
2,2,44,0.000000,-123.113006
2,2,46,0.000000,-124.646679
2,2,48,0.000000,-124.900780
2,2,50,0.000000,-124.964335
2,2,52,0.000000,-127.883301
2,2,54,0.000000,-128.894056
2,2,56,0.000000,-124.612101
2,2,58,0.000000,-136.897523
2,3,0,0.000000,-130.769364
2,3,2,0.000000,-127.005861
2,3,4,0.000000,-128.055534
2,3,6,0.000000,-125.215710
2,3,8,0.000000,-124.154556
2,3,10,0.000000,-131.326062
2,3,12,0.000000,-121.525257
2,3,14,0.000000,-124.211713
2,3,16,0.000000,-129.199333
2,3,18,0.000000,-128.085340
2,3,20,0.000000,-126.565356
2,3,22,0.000000,-120.385845
2,3,24,0.000000,-124.603019
2,3,26,0.000000,-124.137341
2,3,28,0.000000,-129.779868
2,3,30,0.000000,-126.749842
2,3,32,0.000000,-123.124146
2,3,34,0.000000,-121.947032
2,3,36,0.000000,-125.782739
2,3,38,0.000000,-121.550242
2,3,40,0.000000,-124.537552
2,3,42,0.000000,-122.531737
2,3,44,0.000000,-129.849748
2,3,46,0.000000,-126.629911
2,3,48,0.000000,-122.826097
2,3,50,0.000000,-123.145229
2,3,52,0.000000,-123.785810
2,3,54,0.000000,-131.890474
2,3,56,0.000000,-125.967316
2,3,58,0.000000,-142.253284
2,4,0,0.000000,-124.619285
2,4,2,0.000000,-136.793444
2,4,4,0.000000,-127.314684
2,4,6,0.000000,-118.130511
2,4,8,0.000000,-131.177857
2,4,10,0.000000,-126.980524
2,4,12,0.000000,-137.258381
2,4,14,0.000000,-135.286962
2,4,16,0.000000,-131.580051
2,4,18,0.000000,-127.279669
2,4,20,0.000000,-126.971631
2,4,22,0.000000,-121.889233
2,4,24,0.000000,-126.056358
2,4,26,0.000000,-136.072778
2,4,28,0.000000,-137.888955
2,4,30,0.000000,-128.822828
2,4,32,0.000000,-124.772045
2,4,34,0.000000,-122.253726
2,4,36,0.000000,-125.324649
2,4,38,0.000000,-124.931074
2,4,40,0.000000,-126.772405
2,4,42,0.000000,-123.447428
2,4,44,0.000000,-122.233029
2,4,46,0.000000,-128.336656
2,4,48,0.000000,-127.189889
2,4,50,0.000000,-124.102023
2,4,52,0.000000,-125.574395
2,4,54,0.000000,-129.242055
2,4,56,0.000000,-137.514016
2,4,58,0.000000,-134.013954
2,5,0,0.000000,-127.904590
2,5,2,0.000000,-138.522893
2,5,4,0.000000,-134.615025
2,5,6,0.000000,-134.841007
2,5,8,0.000000,-124.169669
2,5,10,0.000000,-129.708069
2,5,12,0.000000,-122.976817
2,5,14,0.000000,-124.784022
2,5,16,0.000000,-122.715531
2,5,18,0.000000,-135.330378
2,5,20,0.000000,-123.068659
2,5,22,0.000000,-128.683205
2,5,24,0.000000,-143.463972
2,5,26,0.000000,-124.854824
2,5,28,0.000000,-122.245506
2,5,30,0.000000,-125.861012
2,5,32,0.000000,-123.782520
2,5,34,0.000000,-127.530330
2,5,36,0.000000,-131.597657
2,5,38,0.000000,-123.615210
2,5,40,0.000000,-121.062900
2,5,42,0.000000,-122.697406
2,5,44,0.000000,-121.668213
2,5,46,0.000000,-124.233853
2,5,48,0.000000,-130.893635
2,5,50,0.000000,-129.861968
2,5,52,0.000000,-136.320729
2,5,54,0.000000,-121.127705
2,5,56,0.000000,-125.837410
2,5,58,0.000000,-146.223583
2,6,0,0.000000,-127.861420
2,6,2,0.000000,-122.475201
2,6,4,0.000000,-131.308702
2,6,6,0.000000,-128.278854
2,6,8,0.000000,-130.507556
2,6,10,0.000000,-130.517504
2,6,12,0.000000,-141.323771
2,6,14,0.000000,-124.526241
2,6,16,0.000000,-122.352461
2,6,18,0.000000,-135.728988
2,6,20,0.000000,-131.116796
2,6,22,0.000000,-126.781510
2,6,24,0.000000,-129.350813
2,6,26,0.000000,-129.138870
2,6,28,0.000000,-124.942344
2,6,30,0.000000,-129.437044
2,6,32,0.000000,-122.954372
2,6,34,0.000000,-121.507131
2,6,36,0.000000,-127.720503
2,6,38,0.000000,-125.139699
2,6,40,0.000000,-133.828454
2,6,42,0.000000,-132.466863
2,6,44,0.000000,-139.072365
2,6,46,0.000000,-127.398973
2,6,48,0.000000,-131.752243
2,6,50,0.000000,-133.195579
2,6,52,0.000000,-138.139992
2,6,54,0.000000,-124.145681
2,6,56,0.000000,-129.196722
2,6,58,0.000000,-129.944883
2,7,0,0.000000,-122.594199
2,7,2,0.000000,-132.925790
2,7,4,0.000000,-128.407622
2,7,6,0.000000,-120.506289
2,7,8,0.000000,-126.096307
2,7,10,0.000000,-127.028886
2,7,12,0.000000,-141.320023
2,7,14,0.000000,-126.643764
2,7,16,0.000000,-125.642569
2,7,18,0.000000,-125.427855
2,7,20,0.000000,-139.336917
2,7,22,0.000000,-143.741544
2,7,24,0.000000,-123.629069
2,7,26,0.000000,-126.504306
2,7,28,0.000000,-141.051529
2,7,30,0.000000,-131.118759
2,7,32,0.000000,-126.548259
2,7,34,0.000000,-124.641472
2,7,36,0.000000,-128.966309
2,7,38,0.000000,-120.627115
2,7,40,0.000000,-129.486428
2,7,42,0.000000,-125.820375
2,7,44,0.000000,-126.801422
2,7,46,0.000000,-123.966753
2,7,48,0.000000,-124.347174
2,7,50,0.000000,-128.533085
2,7,52,0.000000,-124.024568
2,7,54,0.000000,-123.840182
2,7,56,0.000000,-128.550944
2,7,58,0.000000,-130.547672
2,8,0,0.000000,-123.333486
2,8,2,0.000000,-124.338850
2,8,4,0.000000,-124.970980
2,8,6,0.000000,-134.416215
2,8,8,0.000000,-136.866539
2,8,10,0.000000,-126.667516
2,8,12,0.000000,-130.866686
2,8,14,0.000000,-119.864380
2,8,16,0.000000,-137.948611
2,8,18,0.000000,-131.875627
2,8,20,0.000000,-120.698589
2,8,22,0.000000,-121.352777
2,8,24,0.000000,-121.119250
2,8,26,0.000000,-126.060120
2,8,28,0.000000,-122.812032
2,8,30,0.000000,-129.586236
2,8,32,0.000000,-119.616989
2,8,34,0.000000,-123.695009
2,8,36,0.000000,-120.892452
2,8,38,0.000000,-127.752278
2,8,40,0.000000,-131.013305
2,8,42,0.000000,-125.993349
2,8,44,0.000000,-124.747387
2,8,46,0.000000,-121.740922
2,8,48,0.000000,-127.820901
2,8,50,0.000000,-134.962469
2,8,52,0.000000,-122.720542
2,8,54,0.000000,-127.659761
2,8,56,0.000000,-126.456295
2,8,58,0.000000,-123.909428
2,9,0,0.000000,-124.694220
2,9,2,0.000000,-133.992455
2,9,4,0.000000,-136.011010
2,9,6,0.000000,-136.090639
2,9,8,0.000000,-135.867773
2,9,10,0.000000,-132.840963
2,9,12,0.000000,-121.773889
2,9,14,0.000000,-141.324988
2,9,16,0.000000,-126.115022
2,9,18,0.000000,-125.497550
2,9,20,0.000000,-127.553511
2,9,22,0.000000,-133.104577
2,9,24,0.000000,-119.868461
2,9,26,0.000000,-125.062933
2,9,28,0.000000,-128.628839
2,9,30,0.000000,-125.009765
2,9,32,0.000000,-129.706613
2,9,34,0.000000,-130.348097
2,9,36,0.000000,-123.906030
2,9,38,0.000000,-129.162484
2,9,40,0.000000,-128.630292
2,9,42,0.000000,-128.431973
2,9,44,0.000000,-132.670662
2,9,46,0.000000,-140.506110
2,9,48,0.000000,-139.839306
2,9,50,0.000000,-120.624083
2,9,52,0.000000,-122.080612
2,9,54,0.000000,-125.560179
2,9,56,0.000000,-128.313251
2,9,58,0.000000,-125.253282
2,10,0,0.000000,-129.287164
2,10,2,0.000000,-125.035457
2,10,4,0.000000,-128.208961
2,10,6,0.000000,-126.907619
2,10,8,0.000000,-126.072108
2,10,10,0.000000,-128.375309
2,10,12,0.000000,-130.109119
2,10,14,0.000000,-121.350390
2,10,16,0.000000,-121.742217
2,10,18,0.000000,-132.273276
2,10,20,0.000000,-134.828043
2,10,22,0.000000,-121.746196
2,10,24,0.000000,-137.625774
2,10,26,0.000000,-125.719273
2,10,28,0.000000,-130.228990
2,10,30,0.000000,-121.654856
2,10,32,0.000000,-129.372893
2,10,34,0.000000,-129.995965
2,10,36,0.000000,-136.253813
2,10,38,0.000000,-125.651946
2,10,40,0.000000,-134.368502
2,10,42,0.000000,-140.538126
2,10,44,0.000000,-127.013529
2,10,46,0.000000,-130.201846
2,10,48,0.000000,-139.764873
2,10,50,0.000000,-128.324262
2,10,52,0.000000,-143.025010
2,10,54,0.000000,-135.842337
2,10,56,0.000000,-125.970038
2,10,58,0.000000,-129.245318
2,11,0,0.000000,-123.243187
2,11,2,0.000000,-133.428571
2,11,4,0.000000,-124.832176
2,11,6,0.000000,-134.217838
2,11,8,0.000000,-130.004123
2,11,10,0.000000,-126.986316
2,11,12,0.000000,-127.393635
2,11,14,0.000000,-155.253783
2,11,16,0.000000,-125.342964
2,11,18,0.000000,-137.103179
2,11,20,0.000000,-137.061118
2,11,22,0.000000,-131.983704
2,11,24,0.000000,-121.808372
2,11,26,0.000000,-126.023754
2,11,28,0.000000,-127.806324
2,11,30,0.000000,-130.227859
2,11,32,0.000000,-123.526549
2,11,34,0.000000,-127.809500
2,11,36,0.000000,-132.279107
2,11,38,0.000000,-134.638066
2,11,40,0.000000,-125.101288
2,11,42,0.000000,-127.581914
2,11,44,0.000000,-129.469917
2,11,46,0.000000,-124.363763
2,11,48,0.000000,-137.387447
2,11,50,0.000000,-127.180160
2,11,52,0.000000,-123.159062
2,11,54,0.000000,-122.623849
2,11,56,0.000000,-124.321857
2,11,58,0.000000,-125.818856
2,12,0,0.000000,-123.557078
2,12,2,0.000000,-124.930240
2,12,4,0.000000,-136.801943
2,12,6,0.000000,-126.977343
2,12,8,0.000000,-120.304140
2,12,10,0.000000,-127.434989
2,12,12,0.000000,-124.075415
2,12,14,0.000000,-125.719225
2,12,16,0.000000,-122.225994
2,12,18,0.000000,-125.891344
2,12,20,0.000000,-139.513859
2,12,22,0.000000,-124.356863
2,12,24,0.000000,-123.372355
2,12,26,0.000000,-126.063956
2,12,28,0.000000,-129.026934
2,12,30,0.000000,-129.684704
2,12,32,0.000000,-121.743484
2,12,34,0.000000,-124.480342
2,12,36,0.000000,-133.072285
2,12,38,0.000000,-124.022923
2,12,40,0.000000,-144.547719
2,12,42,0.000000,-134.440550
2,12,44,0.000000,-127.164307
2,12,46,0.000000,-126.459479
2,12,48,0.000000,-145.090667
2,12,50,0.000000,-125.940848
2,12,52,0.000000,-131.236695
2,12,54,0.000000,-125.900009
2,12,56,0.000000,-129.654720
2,12,58,0.000000,-120.247873
2,13,0,0.000000,-126.247827
2,13,2,0.000000,-130.410405
2,13,4,0.000000,-136.295662
2,13,6,0.000000,-127.876042
2,13,8,0.000000,-134.621148
2,13,10,0.000000,-123.106704
2,13,12,0.000000,-124.914075
2,13,14,0.000000,-123.656627
2,13,16,0.000000,-125.616737
2,13,18,0.000000,-125.048404
2,13,20,0.000000,-145.752288
2,13,22,0.000000,-130.217855
2,13,24,0.000000,-127.624475
2,13,26,0.000000,-135.913583
2,13,28,0.000000,-122.629217
2,13,30,0.000000,-123.377170
2,13,32,0.000000,-125.299542
2,13,34,0.000000,-139.707834
2,13,36,0.000000,-134.108013
2,13,38,0.000000,-123.785487
2,13,40,0.000000,-121.041862
2,13,42,0.000000,-123.261549
2,13,44,0.000000,-123.209296
2,13,46,0.000000,-121.416505
2,13,48,0.000000,-126.535912
2,13,50,0.000000,-123.045451
2,13,52,0.000000,-125.828055
2,13,54,0.000000,-128.382151
2,13,56,0.000000,-132.182711
2,13,58,0.000000,-123.532058
2,14,0,0.000000,-121.651309
2,14,2,0.000000,-137.023876
2,14,4,0.000000,-121.608730
2,14,6,0.000000,-130.310752
2,14,8,0.000000,-133.729351
2,14,10,0.000000,-133.613099
2,14,12,0.000000,-124.481889
2,14,14,0.000000,-121.840860
2,14,16,0.000000,-132.288901
2,14,18,0.000000,-121.372886
2,14,20,0.000000,-133.044886
2,14,22,0.000000,-126.181927
2,14,24,0.000000,-125.275157
2,14,26,0.000000,-128.110347
2,14,28,0.000000,-128.336431
2,14,30,0.000000,-126.219963
2,14,32,0.000000,-133.170946
2,14,34,0.000000,-124.898497
2,14,36,0.000000,-123.812959
2,14,38,0.000000,-139.866744
2,14,40,0.000000,-120.804983
2,14,42,0.000000,-132.789992
2,14,44,0.000000,-128.959254
2,14,46,0.000000,-133.091210
2,14,48,0.000000,-131.278353
2,14,50,0.000000,-123.656211
2,14,52,0.000000,-131.377418
2,14,54,0.000000,-118.965134
2,14,56,0.000000,-128.494984
2,14,58,0.000000,-124.185421
2,15,0,0.000000,-127.425801
2,15,2,0.000000,-128.392572
2,15,4,0.000000,-133.487005
2,15,6,0.000000,-123.101837
2,15,8,0.000000,-126.347534
2,15,10,0.000000,-125.454610
2,15,12,0.000000,-122.294948
2,15,14,0.000000,-125.477407
2,15,16,0.000000,-123.417002
2,15,18,0.000000,-119.858004
2,15,20,0.000000,-124.073446
2,15,22,0.000000,-127.953622
2,15,24,0.000000,-133.713789
2,15,26,0.000000,-130.792164
2,15,28,0.000000,-119.766817
2,15,30,0.000000,-137.880814
2,15,32,0.000000,-124.435816
2,15,34,0.000000,-135.681786
2,15,36,0.000000,-125.891693
2,15,38,0.000000,-122.738225
2,15,40,0.000000,-121.141443
2,15,42,0.000000,-136.726221
2,15,44,0.000000,-127.589833
2,15,46,0.000000,-122.845229
2,15,48,0.000000,-131.468458
2,15,50,0.000000,-132.862675
2,15,52,0.000000,-125.718754
2,15,54,0.000000,-131.771956
2,15,56,0.000000,-125.776002
2,15,58,0.000000,-130.642330
2,16,0,0.000000,-142.541320
2,16,2,0.000000,-124.324951
2,16,4,0.000000,-135.096525
2,16,6,0.000000,-127.185340
2,16,8,0.000000,-134.106564
2,16,10,0.000000,-129.190224
2,16,12,0.000000,-127.265998
2,16,14,0.000000,-123.894975
2,16,16,0.000000,-125.904945
2,16,18,0.000000,-124.453034
2,16,20,0.000000,-129.961747
2,16,22,0.000000,-133.311076
2,16,24,0.000000,-129.692229
2,16,26,0.000000,-146.706438
2,16,28,0.000000,-139.296633
2,16,30,0.000000,-134.577448
2,16,32,0.000000,-128.063323
2,16,34,0.000000,-132.904149
2,16,36,0.000000,-131.912416
2,16,38,0.000000,-138.053075
2,16,40,0.000000,-124.222156
2,16,42,0.000000,-124.835681
2,16,44,0.000000,-139.686430
2,16,46,0.000000,-127.567981
2,16,48,0.000000,-126.298749
2,16,50,0.000000,-135.701230
2,16,52,0.000000,-130.571830
2,16,54,0.000000,-125.278327
2,16,56,0.000000,-130.535375
2,16,58,0.000000,-132.120515
2,17,0,0.000000,-129.954560
2,17,2,0.000000,-126.182793
2,17,4,0.000000,-128.034213
2,17,6,0.000000,-126.136645
2,17,8,0.000000,-125.113386
2,17,10,0.000000,-131.271177
2,17,12,0.000000,-139.376639
2,17,14,0.000000,-125.054798
2,17,16,0.000000,-133.021928
2,17,18,0.000000,-130.087744
2,17,20,0.000000,-125.463477
2,17,22,0.000000,-129.942033
2,17,24,0.000000,-135.754105
2,17,26,0.000000,-120.976198
2,17,28,0.000000,-123.510689
2,17,30,0.000000,-128.233133
2,17,32,0.000000,-135.714540
2,17,34,0.000000,-137.008042
2,17,36,0.000000,-134.186039
2,17,38,0.000000,-129.019085
2,17,40,0.000000,-129.591191
2,17,42,0.000000,-135.629616
2,17,44,0.000000,-126.769068
2,17,46,0.000000,-141.696960
2,17,48,0.000000,-149.803452
2,17,50,0.000000,-125.161079
2,17,52,0.000000,-134.440057
2,17,54,0.000000,-126.566539
2,17,56,0.000000,-131.791952
2,17,58,0.000000,-128.390025
2,18,0,0.000000,-135.951602
2,18,2,0.000000,-136.585860
2,18,4,0.000000,-129.330753
2,18,6,0.000000,-133.775606
2,18,8,0.000000,-128.298297
2,18,10,0.000000,-131.957913
2,18,12,0.000000,-142.182387
2,18,14,0.000000,-129.788833
2,18,16,0.000000,-130.581653
2,18,18,0.000000,-132.428318
2,18,20,0.000000,-142.563065
2,18,22,0.000000,-124.488917
2,18,24,0.000000,-125.134421
2,18,26,0.000000,-130.278609
2,18,28,0.000000,-126.515086
2,18,30,0.000000,-130.703525
2,18,32,0.000000,-127.412824
2,18,34,0.000000,-132.686431
2,18,36,0.000000,-128.459217
2,18,38,0.000000,-124.465974
2,18,40,0.000000,-122.171108
2,18,42,0.000000,-132.427542
2,18,44,0.000000,-130.697212
2,18,46,0.000000,-131.274038
2,18,48,0.000000,-130.881511
2,18,50,0.000000,-131.666678
2,18,52,0.000000,-123.566084
2,18,54,0.000000,-123.329640
2,18,56,0.000000,-129.579801
2,18,58,0.000000,-130.993361
2,19,0,0.000000,-134.971399
2,19,2,0.000000,-136.036829
2,19,4,0.000000,-128.603969
2,19,6,0.000000,-131.535808
2,19,8,0.000000,-126.382763
2,19,10,0.000000,-133.671520
2,19,12,0.000000,-131.679290
2,19,14,0.000000,-130.662278
2,19,16,0.000000,-126.320727
2,19,18,0.000000,-129.778751
2,19,20,0.000000,-122.707725
2,19,22,0.000000,-123.549184
2,19,24,0.000000,-135.328291
2,19,26,0.000000,-127.678614
2,19,28,0.000000,-124.162308
2,19,30,0.000000,-141.500136
2,19,32,0.000000,-125.246025
2,19,34,0.000000,-126.755272
2,19,36,0.000000,-125.980739
2,19,38,0.000000,-121.176618
2,19,40,0.000000,-140.011799
2,19,42,0.000000,-130.538830
2,19,44,0.000000,-126.793336
2,19,46,0.000000,-126.230390
2,19,48,0.000000,-119.589409
2,19,50,0.000000,-119.756176
2,19,52,0.000000,-126.483727
2,19,54,0.000000,-125.531612
2,19,56,0.000000,-130.572669
2,19,58,0.000000,-123.385931
2,20,0,0.000000,-130.905493
2,20,2,0.000000,-127.680745
2,20,4,0.000000,-133.140268
2,20,6,0.000000,-125.906400
2,20,8,0.000000,-128.274742
2,20,10,0.000000,-120.624088
2,20,12,0.000000,-120.865710
2,20,14,0.000000,-135.688260
2,20,16,0.000000,-136.261939
2,20,18,0.000000,-127.674397
2,20,20,0.000000,-123.020143
2,20,22,0.000000,-135.177420
2,20,24,0.000000,-128.996268
2,20,26,0.000000,-126.065616
2,20,28,0.000000,-123.596325
2,20,30,0.000000,-130.928392
2,20,32,0.000000,-121.216574
2,20,34,0.000000,-124.454806
2,20,36,0.000000,-126.340913
2,20,38,0.000000,-123.420273
2,20,40,0.000000,-121.917300
2,20,42,0.000000,-132.032641
2,20,44,0.000000,-125.928537
2,20,46,0.000000,-127.706395
2,20,48,0.000000,-127.918957
2,20,50,0.000000,-124.774403
2,20,52,0.000000,-125.072599
2,20,54,0.000000,-131.290956
2,20,56,0.000000,-136.297390
2,20,58,0.000000,-124.639497
2,21,0,0.000000,-127.489368
2,21,2,0.000000,-127.574991
2,21,4,0.000000,-125.046241
2,21,6,0.000000,-126.488252
2,21,8,0.000000,-130.760979
2,21,10,0.000000,-127.238926
2,21,12,0.000000,-143.873204
2,21,14,0.000000,-128.788570
2,21,16,0.000000,-124.916314
2,21,18,0.000000,-137.629821
2,21,20,0.000000,-125.967910
2,21,22,0.000000,-126.351555
2,21,24,0.000000,-124.853730
2,21,26,0.000000,-127.263991
2,21,28,0.000000,-128.023583
2,21,30,0.000000,-128.463858
2,21,32,0.000000,-125.157028
2,21,34,0.000000,-131.808868
2,21,36,0.000000,-128.152966
2,21,38,0.000000,-124.153064
2,21,40,0.000000,-133.693849
2,21,42,0.000000,-120.231950
2,21,44,0.000000,-132.424975
2,21,46,0.000000,-129.732129
2,21,48,0.000000,-140.601042
2,21,50,0.000000,-126.364530
2,21,52,0.000000,-130.302433
2,21,54,0.000000,-131.445810
2,21,56,0.000000,-125.429004
2,21,58,0.000000,-129.235595
2,22,0,0.000000,-127.651126
2,22,2,0.000000,-129.397028
2,22,4,0.000000,-132.285219
2,22,6,0.000000,-141.672698
2,22,8,0.000000,-136.467036
2,22,10,0.000000,-126.499863
2,22,12,0.000000,-125.859489
2,22,14,0.000000,-126.233453
2,22,16,0.000000,-126.829630
2,22,18,0.000000,-127.360464
2,22,20,0.000000,-127.418726
2,22,22,0.000000,-134.983518
2,22,24,0.000000,-127.774738
2,22,26,0.000000,-129.168963
2,22,28,0.000000,-130.885435
2,22,30,0.000000,-124.361009
2,22,32,0.000000,-123.128221
2,22,34,0.000000,-129.510631
2,22,36,0.000000,-128.707340
2,22,38,0.000000,-127.959412
2,22,40,0.000000,-126.589493
2,22,42,0.000000,-132.430704
2,22,44,0.000000,-127.996028
2,22,46,0.000000,-126.913706
2,22,48,0.000000,-132.137713
2,22,50,0.000000,-128.741385
2,22,52,0.000000,-139.343782
2,22,54,0.000000,-123.660225
2,22,56,0.000000,-130.629945
2,22,58,0.000000,-129.394086
2,23,0,0.000000,-128.889740
2,23,2,0.000000,-125.427083
2,23,4,0.000000,-129.772659
2,23,6,0.000000,-120.633002
2,23,8,0.000000,-133.949395
2,23,10,0.000000,-125.171282
2,23,12,0.000000,-129.440812
2,23,14,0.000000,-125.641581
2,23,16,0.000000,-128.813994
2,23,18,0.000000,-138.041850
2,23,20,0.000000,-134.746759
2,23,22,0.000000,-143.773164
2,23,24,0.000000,-121.320287
2,23,26,0.000000,-120.084367
2,23,28,0.000000,-126.168978
2,23,30,0.000000,-130.068402
2,23,32,0.000000,-129.362046
2,23,34,0.000000,-128.579836
2,23,36,0.000000,-133.636019
2,23,38,0.000000,-134.521061
2,23,40,0.000000,-129.132800
2,23,42,0.000000,-135.018675
2,23,44,0.000000,-126.643477
2,23,46,0.000000,-130.627224
2,23,48,0.000000,-126.517274
2,23,50,0.000000,-129.351920
2,23,52,0.000000,-125.092514
2,23,54,0.000000,-126.592210
2,23,56,0.000000,-125.825691
2,23,58,0.000000,-125.917805
2,24,0,0.000000,-123.165085
2,24,2,0.000000,-133.490243
2,24,4,0.000000,-124.792366
2,24,6,0.000000,-126.757098
2,24,8,0.000000,-131.442714
2,24,10,0.000000,-139.456926
2,24,12,0.000000,-124.048916
2,24,14,0.000000,-128.586901
2,24,16,0.000000,-131.440574
2,24,18,0.000000,-122.915959
2,24,20,0.000000,-128.776171
2,24,22,0.000000,-123.881353
2,24,24,0.000000,-140.184625
2,24,26,0.000000,-121.415134
2,24,28,0.000000,-123.937432
2,24,30,0.000000,-128.867997
2,24,32,0.000000,-124.957265
2,24,34,0.000000,-138.084711
2,24,36,0.000000,-130.209195
2,24,38,0.000000,-138.571036
2,24,40,0.000000,-126.959829
2,24,42,0.000000,-133.443086
2,24,44,0.000000,-122.843578
2,24,46,0.000000,-124.882038
2,24,48,0.000000,-134.918190
2,24,50,0.000000,-133.026731
2,24,52,0.000000,-129.249437
2,24,54,0.000000,-139.101127
2,24,56,0.000000,-125.637806
2,24,58,0.000000,-132.523381
2,25,0,0.000000,-134.026486
2,25,2,0.000000,-124.925359
2,25,4,0.000000,-122.210320
2,25,6,0.000000,-133.754864
2,25,8,0.000000,-136.047006
2,25,10,0.000000,-124.341685
2,25,12,0.000000,-129.066659
2,25,14,0.000000,-126.695917
2,25,16,0.000000,-129.414480
2,25,18,0.000000,-122.991399
2,25,20,0.000000,-129.072068
2,25,22,0.000000,-154.898646
2,25,24,0.000000,-122.466777
2,25,26,0.000000,-127.524271
2,25,28,0.000000,-122.869016
2,25,30,0.000000,-125.772744
2,25,32,0.000000,-129.044522
2,25,34,0.000000,-126.492863
2,25,36,0.000000,-120.847109
2,25,38,0.000000,-127.986406
2,25,40,0.000000,-128.435058
2,25,42,0.000000,-128.252954
2,25,44,0.000000,-133.244267
2,25,46,0.000000,-123.065093
2,25,48,0.000000,-126.558194
2,25,50,0.000000,-141.173718
2,25,52,0.000000,-127.238584
2,25,54,0.000000,-143.186049
2,25,56,0.000000,-121.887722
2,25,58,0.000000,-121.764341
2,26,0,0.000000,-141.124665
2,26,2,0.000000,-124.434424
2,26,4,0.000000,-126.693493
2,26,6,0.000000,-139.060701
2,26,8,0.000000,-125.626986
2,26,10,0.000000,-129.797128
2,26,12,0.000000,-125.164292
2,26,14,0.000000,-141.274335
2,26,16,0.000000,-125.543851
2,26,18,0.000000,-131.398352
2,26,20,0.000000,-121.946631
2,26,22,0.000000,-130.063494
2,26,24,0.000000,-122.891950
2,26,26,0.000000,-118.447048
2,26,28,0.000000,-130.192730
2,26,30,0.000000,-124.333225
2,26,32,0.000000,-136.987798
2,26,34,0.000000,-122.522648
2,26,36,0.000000,-126.024335
2,26,38,0.000000,-124.062866
2,26,40,0.000000,-125.598212
2,26,42,0.000000,-140.300241
2,26,44,0.000000,-125.393210
2,26,46,0.000000,-123.133728
2,26,48,0.000000,-130.689838
2,26,50,0.000000,-118.886859
2,26,52,0.000000,-122.150096
2,26,54,0.000000,-129.077044
2,26,56,0.000000,-124.473376
2,26,58,0.000000,-130.180991
2,27,0,0.000000,-121.159303
2,27,2,0.000000,-127.690906
2,27,4,0.000000,-125.893530
2,27,6,0.000000,-139.566789
2,27,8,0.000000,-122.113267
2,27,10,0.000000,-126.957689
2,27,12,0.000000,-120.137109
2,27,14,0.000000,-131.796691
2,27,16,0.000000,-129.382859
2,27,18,0.000000,-130.295958
2,27,20,0.000000,-121.842873
2,27,22,0.000000,-122.945773
