hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-219.556401
2,0,2,0.000000,-133.824673
2,0,4,0.000000,-135.626272
2,0,6,0.000000,-131.361399
2,0,8,0.000000,-122.859848
2,0,10,0.000000,-124.499501
2,0,12,0.000000,-124.403484
2,0,14,0.000000,-136.374656
2,0,16,0.000000,-125.202363
2,0,18,0.000000,-124.532322
2,0,20,0.000000,-129.686641
2,0,22,0.000000,-130.037905
2,0,24,0.000000,-130.678977
2,0,26,0.000000,-128.408058
2,0,28,0.000000,-127.576220
2,0,30,0.000000,-142.601927
2,0,32,0.000000,-128.393411
2,0,34,0.000000,-129.835450
2,0,36,0.000000,-131.743195
2,0,38,0.000000,-121.537829
2,0,40,0.000000,-131.474702
2,0,42,0.000000,-130.057610
2,0,44,0.000000,-146.205204
2,0,46,0.000000,-124.523629
2,0,48,0.000000,-122.334275
2,0,50,0.000000,-139.625972
2,0,52,0.000000,-127.206232
2,0,54,0.000000,-126.785838
2,0,56,0.000000,-121.553941
2,0,58,0.000000,-136.869544
2,1,0,0.000000,-127.864864
2,1,2,0.000000,-124.166631
2,1,4,0.000000,-132.731873
2,1,6,0.000000,-131.965232
2,1,8,0.000000,-124.166627
2,1,10,0.000000,-126.210421
2,1,12,0.000000,-128.937919
2,1,14,0.000000,-122.619428
2,1,16,0.000000,-132.525183
2,1,18,0.000000,-124.897889
2,1,20,0.000000,-123.915250
2,1,22,0.000000,-129.338259
2,1,24,0.000000,-127.615307
2,1,26,0.000000,-133.171889
2,1,28,0.000000,-129.117977
2,1,30,0.000000,-123.217035
2,1,32,0.000000,-123.457651
2,1,34,0.000000,-128.744922
2,1,36,0.000000,-129.791818
2,1,38,0.000000,-130.064823
2,1,40,0.000000,-132.842287
2,1,42,0.000000,-128.849878
2,1,44,0.000000,-134.005957
2,1,46,0.000000,-125.218189
2,1,48,0.000000,-129.398744
2,1,50,0.000000,-125.828179
2,1,52,0.000000,-125.331142
2,1,54,0.000000,-122.656773
2,1,56,0.000000,-124.125491
2,1,58,0.000000,-126.490909
2,2,0,0.000000,-123.831761
2,2,2,0.000000,-125.108068
2,2,4,0.000000,-128.822550
2,2,6,0.000000,-130.154954
2,2,8,0.000000,-126.228785
2,2,10,0.000000,-120.033162
2,2,12,0.000000,-131.745985
2,2,14,0.000000,-131.867086
2,2,16,0.000000,-123.422095
2,2,18,0.000000,-125.554164
2,2,20,0.000000,-126.513260
2,2,22,0.000000,-124.068731
2,2,24,0.000000,-120.538778
2,2,26,0.000000,-125.248543
2,2,28,0.000000,-128.652610
2,2,30,0.000000,-122.522276
2,2,32,0.000000,-122.526563
2,2,34,0.000000,-127.210451
2,2,36,0.000000,-123.218408
2,2,38,0.000000,-124.357530
2,2,40,0.000000,-124.033523
2,2,42,0.000000,-124.001669
2,2,44,0.000000,-130.262591
2,2,46,0.000000,-124.562244
2,2,48,0.000000,-125.091719
2,2,50,0.000000,-130.445758
2,2,52,0.000000,-117.956046
2,2,54,0.000000,-140.195085
2,2,56,0.000000,-131.071548
2,2,58,0.000000,-126.568184
2,3,0,0.000000,-128.177705
2,3,2,0.000000,-130.937563
2,3,4,0.000000,-119.365501
2,3,6,0.000000,-117.953776
2,3,8,0.000000,-124.898064
2,3,10,0.000000,-126.702771
2,3,12,0.000000,-124.784905
2,3,14,0.000000,-128.098365
2,3,16,0.000000,-122.232264
2,3,18,0.000000,-138.597426
2,3,20,0.000000,-128.166814
2,3,22,0.000000,-127.624121
2,3,24,0.000000,-121.616564
2,3,26,0.000000,-126.090029
2,3,28,0.000000,-122.311125
2,3,30,0.000000,-137.098738
2,3,32,0.000000,-121.950413
2,3,34,0.000000,-131.428876
2,3,36,0.000000,-126.421537
2,3,38,0.000000,-123.504628
2,3,40,0.000000,-125.828604
2,3,42,0.000000,-134.903583
2,3,44,0.000000,-125.541691
2,3,46,0.000000,-123.418432
2,3,48,0.000000,-125.250873
2,3,50,0.000000,-122.576540
2,3,52,0.000000,-142.451906
2,3,54,0.000000,-131.979082
2,3,56,0.000000,-131.895271
2,3,58,0.000000,-125.835854
2,4,0,0.000000,-132.203165
2,4,2,0.000000,-127.839145
2,4,4,0.000000,-135.244881
2,4,6,0.000000,-122.667619
2,4,8,0.000000,-119.811635
2,4,10,0.000000,-128.712379
2,4,12,0.000000,-124.655343
2,4,14,0.000000,-135.185353
2,4,16,0.000000,-123.780146
2,4,18,0.000000,-120.603383
2,4,20,0.000000,-130.040333
2,4,22,0.000000,-128.884539
2,4,24,0.000000,-126.917490
2,4,26,0.000000,-125.892746
2,4,28,0.000000,-133.466158
2,4,30,0.000000,-126.111885
2,4,32,0.000000,-131.266430
2,4,34,0.000000,-134.696315
2,4,36,0.000000,-122.144297
2,4,38,0.000000,-134.436980
2,4,40,0.000000,-122.838555
2,4,42,0.000000,-127.624024
2,4,44,0.000000,-120.145424
2,4,46,0.000000,-123.639171
2,4,48,0.000000,-125.922642
2,4,50,0.000000,-130.500117
2,4,52,0.000000,-125.555796
2,4,54,0.000000,-132.303122
2,4,56,0.000000,-133.162337
2,4,58,0.000000,-125.690928
2,5,0,0.000000,-129.770482
2,5,2,0.000000,-132.749607
2,5,4,0.000000,-122.380867
2,5,6,0.000000,-131.534877
2,5,8,0.000000,-125.701488
2,5,10,0.000000,-126.930217
2,5,12,0.000000,-125.899437
2,5,14,0.000000,-125.702268
2,5,16,0.000000,-122.838298
2,5,18,0.000000,-123.583317
2,5,20,0.000000,-131.252026
2,5,22,0.000000,-127.133641
2,5,24,0.000000,-137.131571
2,5,26,0.000000,-133.884587
2,5,28,0.000000,-139.414738
2,5,30,0.000000,-123.942156
2,5,32,0.000000,-127.609789
2,5,34,0.000000,-124.120644
2,5,36,0.000000,-129.435622
2,5,38,0.000000,-139.375013
2,5,40,0.000000,-127.311924
2,5,42,0.000000,-127.606918
2,5,44,0.000000,-123.349169
2,5,46,0.000000,-133.690483
2,5,48,0.000000,-119.666423
2,5,50,0.000000,-128.574189
2,5,52,0.000000,-131.001037
2,5,54,0.000000,-132.196893
2,5,56,0.000000,-127.509757
2,5,58,0.000000,-125.959655
2,6,0,0.000000,-126.959733
2,6,2,0.000000,-122.895010
2,6,4,0.000000,-129.081954
2,6,6,0.000000,-125.191904
2,6,8,0.000000,-127.508612
2,6,10,0.000000,-126.338236
2,6,12,0.000000,-137.670095
2,6,14,0.000000,-123.462816
2,6,16,0.000000,-135.173634
2,6,18,0.000000,-122.077154
2,6,20,0.000000,-131.923710
2,6,22,0.000000,-128.980441
2,6,24,0.000000,-125.670916
2,6,26,0.000000,-136.073047
2,6,28,0.000000,-127.952160
2,6,30,0.000000,-125.515477
2,6,32,0.000000,-127.003004
2,6,34,0.000000,-137.565154
2,6,36,0.000000,-122.760631
2,6,38,0.000000,-134.309860
2,6,40,0.000000,-128.322575
2,6,42,0.000000,-130.094354
2,6,44,0.000000,-131.047923
2,6,46,0.000000,-139.263679
2,6,48,0.000000,-131.599347
2,6,50,0.000000,-127.164132
2,6,52,0.000000,-130.302016
2,6,54,0.000000,-129.090409
2,6,56,0.000000,-128.759595
2,6,58,0.000000,-127.062053
2,7,0,0.000000,-122.036365
2,7,2,0.000000,-121.360415
2,7,4,0.000000,-134.961522
2,7,6,0.000000,-138.017164
2,7,8,0.000000,-137.062369
2,7,10,0.000000,-124.586488
2,7,12,0.000000,-131.445688
2,7,14,0.000000,-130.632095
2,7,16,0.000000,-123.130352
2,7,18,0.000000,-131.385324
2,7,20,0.000000,-123.002336
2,7,22,0.000000,-121.216865
2,7,24,0.000000,-130.127963
2,7,26,0.000000,-122.834302
2,7,28,0.000000,-150.324761
2,7,30,0.000000,-126.494931
2,7,32,0.000000,-128.515447
2,7,34,0.000000,-128.684205
2,7,36,0.000000,-127.086789
2,7,38,0.000000,-122.577889
2,7,40,0.000000,-129.986173
2,7,42,0.000000,-128.573039
2,7,44,0.000000,-129.900920
2,7,46,0.000000,-131.597417
2,7,48,0.000000,-124.809437
2,7,50,0.000000,-129.072297
2,7,52,0.000000,-126.741568
2,7,54,0.000000,-128.556001
2,7,56,0.000000,-136.991310
2,7,58,0.000000,-129.535539
2,8,0,0.000000,-129.127960
2,8,2,0.000000,-125.986594
2,8,4,0.000000,-122.769503
2,8,6,0.000000,-129.659483
2,8,8,0.000000,-125.193321
2,8,10,0.000000,-128.267402
2,8,12,0.000000,-140.039452
2,8,14,0.000000,-125.311192
2,8,16,0.000000,-125.816702
2,8,18,0.000000,-134.664625
2,8,20,0.000000,-122.278570
2,8,22,0.000000,-120.733978
2,8,24,0.000000,-125.140999
2,8,26,0.000000,-127.898485
2,8,28,0.000000,-121.549549
2,8,30,0.000000,-124.176667
2,8,32,0.000000,-126.225587
2,8,34,0.000000,-133.876877
2,8,36,0.000000,-138.461805
2,8,38,0.000000,-124.860620
2,8,40,0.000000,-130.983380
2,8,42,0.000000,-132.259186
2,8,44,0.000000,-137.094810
2,8,46,0.000000,-145.095748
2,8,48,0.000000,-136.905577
2,8,50,0.000000,-128.376303
2,8,52,0.000000,-120.592408
2,8,54,0.000000,-124.370598
2,8,56,0.000000,-127.560936
2,8,58,0.000000,-127.194572
2,9,0,0.000000,-134.428077
2,9,2,0.000000,-126.379168
2,9,4,0.000000,-124.307552
2,9,6,0.000000,-126.921879
2,9,8,0.000000,-122.727151
2,9,10,0.000000,-131.258258
2,9,12,0.000000,-133.461924
2,9,14,0.000000,-131.816256
2,9,16,0.000000,-129.461113
2,9,18,0.000000,-126.602899
2,9,20,0.000000,-124.783001
2,9,22,0.000000,-120.719128
2,9,24,0.000000,-128.898692
2,9,26,0.000000,-120.456167
2,9,28,0.000000,-129.659067
2,9,30,0.000000,-128.872412
2,9,32,0.000000,-126.276567
2,9,34,0.000000,-122.977036
2,9,36,0.000000,-121.865891
2,9,38,0.000000,-133.397551
2,9,40,0.000000,-119.834883
2,9,42,0.000000,-128.091196
2,9,44,0.000000,-125.740350
2,9,46,0.000000,-133.794873
2,9,48,0.000000,-130.264203
2,9,50,0.000000,-137.886832
2,9,52,0.000000,-126.074262
2,9,54,0.000000,-119.914779
2,9,56,0.000000,-122.234690
2,9,58,0.000000,-120.472090
2,10,0,0.000000,-132.853997
2,10,2,0.000000,-127.086497
2,10,4,0.000000,-122.663003
2,10,6,0.000000,-124.294424
2,10,8,0.000000,-140.610160
2,10,10,0.000000,-127.044349
2,10,12,0.000000,-125.916920
2,10,14,0.000000,-120.996824
2,10,16,0.000000,-130.371057
2,10,18,0.000000,-122.023861
2,10,20,0.000000,-122.927691
2,10,22,0.000000,-119.037882
2,10,24,0.000000,-122.948373
2,10,26,0.000000,-132.077323
2,10,28,0.000000,-124.106891
2,10,30,0.000000,-127.519886
2,10,32,0.000000,-133.229847
2,10,34,0.000000,-133.099103
2,10,36,0.000000,-129.366654
2,10,38,0.000000,-123.615005
2,10,40,0.000000,-124.771500
2,10,42,0.000000,-124.085921
2,10,44,0.000000,-124.794247
2,10,46,0.000000,-123.009996
2,10,48,0.000000,-141.779030
2,10,50,0.000000,-121.674097
2,10,52,0.000000,-132.146640
2,10,54,0.000000,-125.993656
2,10,56,0.000000,-129.898490
2,10,58,0.000000,-142.032736
2,11,0,0.000000,-122.609920
2,11,2,0.000000,-127.852834
2,11,4,0.000000,-124.335960
2,11,6,0.000000,-130.718740
2,11,8,0.000000,-131.163749
2,11,10,0.000000,-127.397181
2,11,12,0.000000,-125.813764
2,11,14,0.000000,-132.981145
2,11,16,0.000000,-126.902104
2,11,18,0.000000,-130.407963
2,11,20,0.000000,-123.549513
2,11,22,0.000000,-131.698809
2,11,24,0.000000,-129.136460
2,11,26,0.000000,-127.465369
2,11,28,0.000000,-132.695796
2,11,30,0.000000,-124.896269
2,11,32,0.000000,-132.908593
2,11,34,0.000000,-132.343079
2,11,36,0.000000,-126.786620
2,11,38,0.000000,-124.425577
2,11,40,0.000000,-123.612228
2,11,42,0.000000,-127.147307
2,11,44,0.000000,-127.806467
2,11,46,0.000000,-124.009167
2,11,48,0.000000,-124.292766
2,11,50,0.000000,-125.000738
2,11,52,0.000000,-129.960852
2,11,54,0.000000,-136.428448
2,11,56,0.000000,-124.061608
2,11,58,0.000000,-128.761442
2,12,0,0.000000,-133.186711
2,12,2,0.000000,-119.906752
2,12,4,0.000000,-124.133018
2,12,6,0.000000,-130.782452
2,12,8,0.000000,-133.223793
2,12,10,0.000000,-126.230593
2,12,12,0.000000,-121.065323
2,12,14,0.000000,-137.068326
2,12,16,0.000000,-127.237733
2,12,18,0.000000,-129.670643
2,12,20,0.000000,-125.907425
2,12,22,0.000000,-134.442657
2,12,24,0.000000,-123.808520
2,12,26,0.000000,-134.101727
2,12,28,0.000000,-125.908721
2,12,30,0.000000,-135.203144
2,12,32,0.000000,-125.028759
2,12,34,0.000000,-122.116258
2,12,36,0.000000,-125.474873
2,12,38,0.000000,-125.576756
2,12,40,0.000000,-124.503257
2,12,42,0.000000,-131.906030
2,12,44,0.000000,-126.803681
2,12,46,0.000000,-125.527659
2,12,48,0.000000,-124.046641
2,12,50,0.000000,-128.544854
2,12,52,0.000000,-126.631128
2,12,54,0.000000,-126.281213
2,12,56,0.000000,-121.945594
2,12,58,0.000000,-132.053454
2,13,0,0.000000,-120.588225
2,13,2,0.000000,-124.398097
2,13,4,0.000000,-125.337110
2,13,6,0.000000,-130.091581
2,13,8,0.000000,-132.272139
2,13,10,0.000000,-128.512154
2,13,12,0.000000,-123.034991
2,13,14,0.000000,-130.917106
2,13,16,0.000000,-129.388611
2,13,18,0.000000,-129.742199
2,13,20,0.000000,-123.225640
2,13,22,0.000000,-129.572039
2,13,24,0.000000,-132.180002
2,13,26,0.000000,-125.106607
2,13,28,0.000000,-127.386683
2,13,30,0.000000,-127.407445
2,13,32,0.000000,-130.430795
2,13,34,0.000000,-133.795734
2,13,36,0.000000,-123.444493
2,13,38,0.000000,-137.233165
2,13,40,0.000000,-131.606986
2,13,42,0.000000,-131.314719
2,13,44,0.000000,-134.442735
2,13,46,0.000000,-130.180776
2,13,48,0.000000,-121.960741
2,13,50,0.000000,-121.401563
2,13,52,0.000000,-131.430689
2,13,54,0.000000,-122.649004
2,13,56,0.000000,-126.324303
2,13,58,0.000000,-122.014290
2,14,0,0.000000,-130.440396
2,14,2,0.000000,-133.194412
2,14,4,0.000000,-134.471794
2,14,6,0.000000,-124.028373
2,14,8,0.000000,-129.167504
2,14,10,0.000000,-127.172689
2,14,12,0.000000,-121.365531
2,14,14,0.000000,-119.444558
2,14,16,0.000000,-129.231368
2,14,18,0.000000,-130.021463
2,14,20,0.000000,-119.890066
2,14,22,0.000000,-126.142035
2,14,24,0.000000,-121.698968
2,14,26,0.000000,-124.487859
2,14,28,0.000000,-134.713622
2,14,30,0.000000,-127.320375
2,14,32,0.000000,-132.694202
2,14,34,0.000000,-122.439897
2,14,36,0.000000,-123.218803
2,14,38,0.000000,-132.796654
2,14,40,0.000000,-131.494963
2,14,42,0.000000,-124.520262
2,14,44,0.000000,-119.634410
2,14,46,0.000000,-124.242657
2,14,48,0.000000,-129.299504
2,14,50,0.000000,-126.866643
2,14,52,0.000000,-121.262382
2,14,54,0.000000,-124.787168
2,14,56,0.000000,-126.789583
2,14,58,0.000000,-133.657548
2,15,0,0.000000,-131.906700
2,15,2,0.000000,-130.767302
2,15,4,0.000000,-121.951587
2,15,6,0.000000,-123.560980
2,15,8,0.000000,-137.607651
2,15,10,0.000000,-128.930824
2,15,12,0.000000,-128.396912
2,15,14,0.000000,-139.946950
2,15,16,0.000000,-122.782741
2,15,18,0.000000,-126.433610
2,15,20,0.000000,-125.922529
2,15,22,0.000000,-130.231835
2,15,24,0.000000,-133.688352
2,15,26,0.000000,-122.966895
2,15,28,0.000000,-133.904062
2,15,30,0.000000,-123.059546
2,15,32,0.000000,-142.147709
2,15,34,0.000000,-138.086273
2,15,36,0.000000,-124.120341
2,15,38,0.000000,-125.811026
2,15,40,0.000000,-124.617263
2,15,42,0.000000,-125.332051
2,15,44,0.000000,-132.731526
2,15,46,0.000000,-126.423250
2,15,48,0.000000,-119.758052
2,15,50,0.000000,-132.971390
2,15,52,0.000000,-123.298567
2,15,54,0.000000,-126.383599
2,15,56,0.000000,-124.618588
2,15,58,0.000000,-124.684082
2,16,0,0.000000,-126.380173
2,16,2,0.000000,-126.276394
2,16,4,0.000000,-128.199139
2,16,6,0.000000,-129.347068
2,16,8,0.000000,-135.557051
2,16,10,0.000000,-122.117916
2,16,12,0.000000,-128.046096
2,16,14,0.000000,-124.816320
2,16,16,0.000000,-122.045048
2,16,18,0.000000,-125.212968
2,16,20,0.000000,-125.101534
2,16,22,0.000000,-139.193434
2,16,24,0.000000,-128.141668
2,16,26,0.000000,-120.716660
2,16,28,0.000000,-121.796890
2,16,30,0.000000,-132.726828
2,16,32,0.000000,-124.539080
2,16,34,0.000000,-127.591501
2,16,36,0.000000,-139.436570
2,16,38,0.000000,-130.605207
2,16,40,0.000000,-130.889349
2,16,42,0.000000,-125.879005
2,16,44,0.000000,-162.831194
2,16,46,0.000000,-130.038353
2,16,48,0.000000,-128.663511
2,16,50,0.000000,-126.686054
2,16,52,0.000000,-121.476903
2,16,54,0.000000,-135.726408
2,16,56,0.000000,-125.838988
2,16,58,0.000000,-142.075656
2,17,0,0.000000,-129.667345
2,17,2,0.000000,-126.489586
2,17,4,0.000000,-132.967763
2,17,6,0.000000,-123.088971
2,17,8,0.000000,-129.825112
2,17,10,0.000000,-132.107656
2,17,12,0.000000,-131.317006
2,17,14,0.000000,-128.745573
2,17,16,0.000000,-138.075253
2,17,18,0.000000,-129.287446
2,17,20,0.000000,-129.697775
2,17,22,0.000000,-129.691801
2,17,24,0.000000,-136.341234
2,17,26,0.000000,-125.580235
2,17,28,0.000000,-121.994573
2,17,30,0.000000,-131.432583
2,17,32,0.000000,-127.110747
2,17,34,0.000000,-131.572705
2,17,36,0.000000,-122.271391
2,17,38,0.000000,-131.881088
2,17,40,0.000000,-125.161884
2,17,42,0.000000,-138.811906
2,17,44,0.000000,-140.851678
2,17,46,0.000000,-127.687383
2,17,48,0.000000,-122.129136
2,17,50,0.000000,-130.475531
2,17,52,0.000000,-125.488937
2,17,54,0.000000,-130.649556
2,17,56,0.000000,-132.900205
2,17,58,0.000000,-134.962638
2,18,0,0.000000,-130.894232
2,18,2,0.000000,-124.649976
2,18,4,0.000000,-138.517346
2,18,6,0.000000,-125.684099
2,18,8,0.000000,-128.773028
2,18,10,0.000000,-130.929498
2,18,12,0.000000,-129.339839
2,18,14,0.000000,-122.483788
2,18,16,0.000000,-132.551510
2,18,18,0.000000,-119.526052
2,18,20,0.000000,-131.744733
2,18,22,0.000000,-133.088103
2,18,24,0.000000,-122.189867
2,18,26,0.000000,-128.481270
2,18,28,0.000000,-123.259318
2,18,30,0.000000,-125.776208
2,18,32,0.000000,-140.442014
2,18,34,0.000000,-127.374938
2,18,36,0.000000,-130.201679
2,18,38,0.000000,-136.156207
2,18,40,0.000000,-123.091067
2,18,42,0.000000,-131.498208
2,18,44,0.000000,-124.789131
2,18,46,0.000000,-129.537308
2,18,48,0.000000,-130.363270
2,18,50,0.000000,-123.379912
2,18,52,0.000000,-124.726334
2,18,54,0.000000,-123.563579
2,18,56,0.000000,-128.802434
2,18,58,0.000000,-140.055753
2,19,0,0.000000,-129.627570
2,19,2,0.000000,-130.153199
2,19,4,0.000000,-124.559174
2,19,6,0.000000,-120.878971
2,19,8,0.000000,-135.026233
2,19,10,0.000000,-120.831494
2,19,12,0.000000,-128.965070
2,19,14,0.000000,-134.317929
2,19,16,0.000000,-140.236555
2,19,18,0.000000,-140.836404
2,19,20,0.000000,-122.449014
2,19,22,0.000000,-124.415729
2,19,24,0.000000,-130.677267
2,19,26,0.000000,-127.370642
2,19,28,0.000000,-122.531462
2,19,30,0.000000,-122.669970
2,19,32,0.000000,-124.769636
2,19,34,0.000000,-132.006520
2,19,36,0.000000,-125.823928
2,19,38,0.000000,-127.840511
2,19,40,0.000000,-123.666750
2,19,42,0.000000,-136.020838
2,19,44,0.000000,-121.696884
2,19,46,0.000000,-137.480052
2,19,48,0.000000,-128.169266
2,19,50,0.000000,-138.920480
2,19,52,0.000000,-127.650640
2,19,54,0.000000,-118.748382
2,19,56,0.000000,-123.733122
2,19,58,0.000000,-133.818050
2,20,0,0.000000,-119.450121
2,20,2,0.000000,-123.636999
2,20,4,0.000000,-127.800531
2,20,6,0.000000,-127.682637
2,20,8,0.000000,-121.957946
2,20,10,0.000000,-130.621814
2,20,12,0.000000,-123.080690
2,20,14,0.000000,-129.391389
2,20,16,0.000000,-126.591990
2,20,18,0.000000,-134.721672
2,20,20,0.000000,-128.274134
2,20,22,0.000000,-128.763645
2,20,24,0.000000,-130.501365
2,20,26,0.000000,-124.285397
2,20,28,0.000000,-127.936306
2,20,30,0.000000,-127.339785
2,20,32,0.000000,-144.302140
2,20,34,0.000000,-124.383435
2,20,36,0.000000,-121.244485
2,20,38,0.000000,-125.459727
2,20,40,0.000000,-122.868120
2,20,42,0.000000,-131.251532
2,20,44,0.000000,-126.432490
2,20,46,0.000000,-122.985864
2,20,48,0.000000,-125.790665
2,20,50,0.000000,-127.341116
2,20,52,0.000000,-129.793659
2,20,54,0.000000,-126.319914
2,20,56,0.000000,-136.132697
2,20,58,0.000000,-121.873287
2,21,0,0.000000,-132.837084
2,21,2,0.000000,-126.240321
2,21,4,0.000000,-136.403213
2,21,6,0.000000,-132.226960
2,21,8,0.000000,-127.517278
2,21,10,0.000000,-121.985820
2,21,12,0.000000,-127.888217
2,21,14,0.000000,-126.903943
2,21,16,0.000000,-122.267901
2,21,18,0.000000,-129.594635
2,21,20,0.000000,-124.815690
2,21,22,0.000000,-126.243749
2,21,24,0.000000,-126.703483
2,21,26,0.000000,-130.506717
2,21,28,0.000000,-125.300249
2,21,30,0.000000,-135.093254
2,21,32,0.000000,-131.618020
2,21,34,0.000000,-127.950493
2,21,36,0.000000,-123.687079
2,21,38,0.000000,-124.728735
2,21,40,0.000000,-139.489098
2,21,42,0.000000,-131.451708
2,21,44,0.000000,-125.564512
2,21,46,0.000000,-130.296744
2,21,48,0.000000,-123.227736
2,21,50,0.000000,-128.827625
2,21,52,0.000000,-129.179112
2,21,54,0.000000,-129.355878
2,21,56,0.000000,-125.323722
2,21,58,0.000000,-127.765141
2,22,0,0.000000,-135.447006
2,22,2,0.000000,-120.731569
2,22,4,0.000000,-132.574689
2,22,6,0.000000,-132.487277
2,22,8,0.000000,-126.761649
2,22,10,0.000000,-132.332165
2,22,12,0.000000,-131.274290
2,22,14,0.000000,-134.936365
2,22,16,0.000000,-131.477280
2,22,18,0.000000,-129.177861
2,22,20,0.000000,-125.219233
2,22,22,0.000000,-126.073648
2,22,24,0.000000,-128.224494
2,22,26,0.000000,-127.600025
2,22,28,0.000000,-128.179202
2,22,30,0.000000,-140.894360
2,22,32,0.000000,-122.967848
2,22,34,0.000000,-125.765322
2,22,36,0.000000,-124.215880
2,22,38,0.000000,-127.782865
2,22,40,0.000000,-138.457759
2,22,42,0.000000,-127.845781
2,22,44,0.000000,-130.852269
2,22,46,0.000000,-131.143053
2,22,48,0.000000,-139.548233
2,22,50,0.000000,-128.019587
2,22,52,0.000000,-131.400678
2,22,54,0.000000,-125.019986
2,22,56,0.000000,-136.524323
2,22,58,0.000000,-126.785525
2,23,0,0.000000,-125.183011
2,23,2,0.000000,-129.706071
2,23,4,0.000000,-126.265204
2,23,6,0.000000,-133.821851
2,23,8,0.000000,-131.173382
2,23,10,0.000000,-131.637002
2,23,12,0.000000,-126.419241
2,23,14,0.000000,-122.530562
2,23,16,0.000000,-124.908252
2,23,18,0.000000,-124.194265
2,23,20,0.000000,-135.749937
2,23,22,0.000000,-123.981997
2,23,24,0.000000,-124.929709
2,23,26,0.000000,-127.903068
2,23,28,0.000000,-134.147893
2,23,30,0.000000,-139.300515
2,23,32,0.000000,-133.398935
2,23,34,0.000000,-121.486463
2,23,36,0.000000,-139.836783
2,23,38,0.000000,-122.051976
2,23,40,0.000000,-129.266053
2,23,42,0.000000,-125.858239
2,23,44,0.000000,-125.858022
2,23,46,0.000000,-124.234368
2,23,48,0.000000,-122.488077
2,23,50,0.000000,-123.473869
2,23,52,0.000000,-137.377875
2,23,54,0.000000,-134.525514
2,23,56,0.000000,-130.081129
2,23,58,0.000000,-129.997444
2,24,0,0.000000,-124.326295
2,24,2,0.000000,-127.388408
2,24,4,0.000000,-120.386817
2,24,6,0.000000,-122.542840
2,24,8,0.000000,-135.171237
2,24,10,0.000000,-129.228714
2,24,12,0.000000,-120.942575
2,24,14,0.000000,-132.514156
2,24,16,0.000000,-125.293047
2,24,18,0.000000,-131.504810
2,24,20,0.000000,-130.794504
2,24,22,0.000000,-126.025400
2,24,24,0.000000,-129.493463
2,24,26,0.000000,-124.721736
2,24,28,0.000000,-128.150507
2,24,30,0.000000,-127.875253
2,24,32,0.000000,-123.349717
2,24,34,0.000000,-122.550378
2,24,36,0.000000,-123.438415
2,24,38,0.000000,-119.714698
2,24,40,0.000000,-123.799393
2,24,42,0.000000,-128.399077
2,24,44,0.000000,-127.375623
2,24,46,0.000000,-129.706976
2,24,48,0.000000,-120.819375
2,24,50,0.000000,-132.186487
2,24,52,0.000000,-135.268273
2,24,54,0.000000,-132.416862
2,24,56,0.000000,-135.507242
2,24,58,0.000000,-118.542003
2,25,0,0.000000,-120.811194
2,25,2,0.000000,-124.882967
2,25,4,0.000000,-128.216409
2,25,6,0.000000,-128.685555
2,25,8,0.000000,-131.022044
2,25,10,0.000000,-130.821998
2,25,12,0.000000,-126.066188
2,25,14,0.000000,-128.801801
2,25,16,0.000000,-128.099205
2,25,18,0.000000,-127.776047
2,25,20,0.000000,-128.038388
2,25,22,0.000000,-124.867609
2,25,24,0.000000,-122.454146
2,25,26,0.000000,-129.574464
2,25,28,0.000000,-133.739086
2,25,30,0.000000,-120.983772
2,25,32,0.000000,-128.651382
2,25,34,0.000000,-127.875069
2,25,36,0.000000,-125.062791
2,25,38,0.000000,-128.776535
2,25,40,0.000000,-128.491910
2,25,42,0.000000,-137.125653
2,25,44,0.000000,-122.656801
2,25,46,0.000000,-129.588847
2,25,48,0.000000,-127.974931
2,25,50,0.000000,-133.657261
2,25,52,0.000000,-125.563051
2,25,54,0.000000,-122.201232
2,25,56,0.000000,-126.655559
2,25,58,0.000000,-123.255142
2,26,0,0.000000,-127.980457
2,26,2,0.000000,-122.230777
2,26,4,0.000000,-128.857415
2,26,6,0.000000,-133.454056
2,26,8,0.000000,-122.980636
2,26,10,0.000000,-127.301470
2,26,12,0.000000,-127.339450
2,26,14,0.000000,-124.929218
2,26,16,0.000000,-124.380295
2,26,18,0.000000,-142.158639
2,26,20,0.000000,-124.487752
2,26,22,0.000000,-127.565043
2,26,24,0.000000,-122.433988
2,26,26,0.000000,-136.926464
2,26,28,0.000000,-136.063754
2,26,30,0.000000,-125.550497
2,26,32,0.000000,-125.565578
2,26,34,0.000000,-130.259387
2,26,36,0.000000,-124.521212
2,26,38,0.000000,-118.347446
2,26,40,0.000000,-126.260246
2,26,42,0.000000,-127.786864
2,26,44,0.000000,-132.634782
2,26,46,0.000000,-128.835621
2,26,48,0.000000,-125.027802
2,26,50,0.000000,-124.762518
2,26,52,0.000000,-136.951437
2,26,54,0.000000,-127.511393
2,26,56,0.000000,-135.961100
2,26,58,0.000000,-129.388232
2,27,0,0.000000,-126.662413
2,27,2,0.000000,-123.925619
2,27,4,0.000000,-123.755192
2,27,6,0.000000,-136.227415
2,27,8,0.000000,-125.733350
2,27,10,0.000000,-121.846387
2,27,12,0.000000,-130.076200
2,27,14,0.000000,-124.478000
2,27,16,0.000000,-130.322936
2,27,18,0.000000,-119.670379
2,27,20,0.000000,-122.301464
2,27,22,0.000000,-122.616000
