hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-107.684882
3,0,2,0.000000,-109.021905
3,0,4,0.000000,-107.041860
3,0,6,0.000000,-107.215407
3,0,8,0.000000,-108.598488
3,0,10,0.000000,-106.872230
3,0,12,0.000000,-106.930514
3,0,14,0.000000,-105.186418
3,0,16,0.000000,-110.199711
3,0,18,0.000000,-107.540560
3,0,20,0.000000,-107.778612
3,0,22,0.000000,-104.034164
3,0,24,0.000000,-107.149872
3,0,26,0.000000,-108.304703
3,0,28,0.000000,-106.482920
3,0,30,0.000000,-105.632880
3,0,32,0.000000,-108.756259
3,0,34,0.000000,-105.638489
3,0,36,0.000000,-106.769419
3,0,38,0.000000,-106.935767
3,0,40,0.000000,-106.746855
3,0,42,0.000000,-105.509993
3,0,44,0.000000,-105.352721
3,0,46,0.000000,-107.130690
3,0,48,0.000000,-107.248450
3,0,50,0.000000,-106.641040
3,0,52,0.000000,-105.539046
3,0,54,0.000000,-107.425932
3,0,56,0.000000,-109.016158
3,0,58,0.000000,-106.611903
3,1,0,0.000000,-105.384705
3,1,2,0.000000,-105.126867
3,1,4,0.000000,-104.199348
3,1,6,0.000000,-103.947561
3,1,8,0.000000,-106.100550
3,1,10,0.000000,-104.058625
3,1,12,0.000000,-106.471893
3,1,14,0.000000,-107.027628
3,1,16,0.000000,-106.049272
3,1,18,0.000000,-103.602050
3,1,20,0.000000,-103.508009
3,1,22,0.000000,-107.981600
3,1,24,0.000000,-104.996984
3,1,26,0.000000,-103.535417
3,1,28,0.000000,-105.306611
3,1,30,0.000000,-107.151410
3,1,32,0.000000,-108.117370
3,1,34,0.000000,-105.598906
3,1,36,0.000000,-104.370217
3,1,38,0.000000,-104.507396
3,1,40,0.000000,-106.867891
3,1,42,0.000000,-106.777883
3,1,44,0.000000,-104.934803
3,1,46,0.000000,-108.686923
3,1,48,0.000000,-108.974671
3,1,50,0.000000,-106.001370
3,1,52,0.000000,-106.425587
3,1,54,0.000000,-106.424581
3,1,56,0.000000,-108.308005
3,1,58,0.000000,-102.785527
3,2,0,0.000000,-102.792329
3,2,2,0.000000,-107.899286
3,2,4,0.000000,-105.022990
3,2,6,0.000000,-109.064244
3,2,8,0.000000,-107.605923
3,2,10,0.000000,-108.694141
3,2,12,0.000000,-105.589515
3,2,14,0.000000,-108.402643
3,2,16,0.000000,-106.979921
3,2,18,0.000000,-106.522300
3,2,20,0.000000,-108.317033
3,2,22,0.000000,-107.174097
3,2,24,0.000000,-104.908980
3,2,26,0.000000,-104.474561
3,2,28,0.000000,-107.147750
3,2,30,0.000000,-105.623079
3,2,32,0.000000,-106.777437
3,2,34,0.000000,-106.611307
3,2,36,0.000000,-105.922828
3,2,38,0.000000,-106.813658
3,2,40,0.000000,-106.817240
3,2,42,0.000000,-106.567372
3,2,44,0.000000,-106.657910
3,2,46,0.000000,-107.134065
3,2,48,0.000000,-103.923355
3,2,50,0.000000,-107.825073
3,2,52,0.000000,-108.024498
3,2,54,0.000000,-106.019704
3,2,56,0.000000,-106.937296
3,2,58,0.000000,-105.909141
3,3,0,0.000000,-105.751812
3,3,2,0.000000,-105.731408
3,3,4,0.000000,-106.631744
3,3,6,0.000000,-107.037985
3,3,8,0.000000,-105.912320
3,3,10,0.000000,-107.008742
3,3,12,0.000000,-107.857638
3,3,14,0.000000,-107.183442
3,3,16,0.000000,-106.700298
3,3,18,0.000000,-105.829585
3,3,20,0.000000,-107.869265
3,3,22,0.000000,-105.236655
3,3,24,0.000000,-109.262158
3,3,26,0.000000,-108.320305
3,3,28,0.000000,-105.832902
3,3,30,0.000000,-105.721047
3,3,32,0.000000,-108.073670
3,3,34,0.000000,-105.292500
3,3,36,0.000000,-108.486179
3,3,38,0.000000,-106.668483
3,3,40,0.000000,-109.027076
3,3,42,0.000000,-109.015949
3,3,44,0.000000,-105.593436
3,3,46,0.000000,-105.588194
3,3,48,0.000000,-108.571915
3,3,50,0.000000,-109.448018
3,3,52,0.000000,-110.133449
3,3,54,0.000000,-107.432856
3,3,56,0.000000,-104.895062
3,3,58,0.000000,-105.951298
3,4,0,0.000000,-105.811628
3,4,2,0.000000,-109.284169
3,4,4,0.000000,-106.038437
3,4,6,0.000000,-105.785299
3,4,8,0.000000,-104.881859
3,4,10,0.000000,-108.171809
3,4,12,0.000000,-106.161014
3,4,14,0.000000,-106.542915
3,4,16,0.000000,-106.901047
3,4,18,0.000000,-107.466495
3,4,20,0.000000,-108.067639
3,4,22,0.000000,-107.753993
3,4,24,0.000000,-106.289658
3,4,26,0.000000,-108.162378
3,4,28,0.000000,-106.274256
3,4,30,0.000000,-103.874155
3,4,32,0.000000,-106.298299
3,4,34,0.000000,-104.674815
3,4,36,0.000000,-107.887113
3,4,38,0.000000,-106.020265
3,4,40,0.000000,-105.938099
3,4,42,0.000000,-103.939840
3,4,44,0.000000,-106.332526
3,4,46,0.000000,-106.013785
3,4,48,0.000000,-108.146803
3,4,50,0.000000,-108.806577
3,4,52,0.000000,-105.135945
3,4,54,0.000000,-106.678247
3,4,56,0.000000,-105.999443
3,4,58,0.000000,-104.718071
3,5,0,0.000000,-107.138304
3,5,2,0.000000,-107.552550
3,5,4,0.000000,-108.922404
3,5,6,0.000000,-106.942427
3,5,8,0.000000,-109.660871
3,5,10,0.000000,-108.040247
3,5,12,0.000000,-105.746354
3,5,14,0.000000,-107.925769
3,5,16,0.000000,-106.321150
3,5,18,0.000000,-105.118295
3,5,20,0.000000,-109.122715
3,5,22,0.000000,-108.278875
3,5,24,0.000000,-108.597973
3,5,26,0.000000,-109.571900
3,5,28,0.000000,-104.408627
3,5,30,0.000000,-104.472549
3,5,32,0.000000,-103.652862
3,5,34,0.000000,-105.652020
3,5,36,0.000000,-106.046724
3,5,38,0.000000,-105.622986
3,5,40,0.000000,-106.432105
3,5,42,0.000000,-105.485274
3,5,44,0.000000,-108.038806
3,5,46,0.000000,-105.020943
3,5,48,0.000000,-106.827444
3,5,50,0.000000,-106.207980
3,5,52,0.000000,-104.690900
3,5,54,0.000000,-108.150424
3,5,56,0.000000,-105.380455
3,5,58,0.000000,-106.056677
3,6,0,0.000000,-104.693999
3,6,2,0.000000,-106.258064
3,6,4,0.000000,-104.670136
3,6,6,0.000000,-106.145748
3,6,8,0.000000,-107.183387
3,6,10,0.000000,-106.731458
3,6,12,0.000000,-105.324823
3,6,14,0.000000,-104.600613
3,6,16,0.000000,-107.429661
3,6,18,0.000000,-107.248502
3,6,20,0.000000,-109.854798
3,6,22,0.000000,-107.985468
3,6,24,0.000000,-105.789478
3,6,26,0.000000,-103.850604
3,6,28,0.000000,-105.063263
3,6,30,0.000000,-107.055996
3,6,32,0.000000,-107.547872
3,6,34,0.000000,-105.829124
3,6,36,0.000000,-105.329989
3,6,38,0.000000,-105.370533
3,6,40,0.000000,-104.516951
3,6,42,0.000000,-105.601395
3,6,44,0.000000,-107.997410
3,6,46,0.000000,-108.579131
3,6,48,0.000000,-105.239291
3,6,50,0.000000,-104.767611
3,6,52,0.000000,-106.229468
3,6,54,0.000000,-106.407368
3,6,56,0.000000,-107.959894
3,6,58,0.000000,-108.370251
3,7,0,0.000000,-108.094774
3,7,2,0.000000,-107.189203
3,7,4,0.000000,-104.809924
3,7,6,0.000000,-105.074788
3,7,8,0.000000,-106.278696
3,7,10,0.000000,-108.472046
3,7,12,0.000000,-107.476501
3,7,14,0.000000,-103.551825
3,7,16,0.000000,-107.195457
3,7,18,0.000000,-106.785411
3,7,20,0.000000,-106.007132
3,7,22,0.000000,-105.609285
3,7,24,0.000000,-107.183966
3,7,26,0.000000,-107.767288
3,7,28,0.000000,-107.576881
3,7,30,0.000000,-104.290735
3,7,32,0.000000,-104.237113
3,7,34,0.000000,-108.774824
3,7,36,0.000000,-107.169431
3,7,38,0.000000,-105.468772
3,7,40,0.000000,-103.696985
3,7,42,0.000000,-105.088326
3,7,44,0.000000,-105.992785
3,7,46,0.000000,-105.952401
3,7,48,0.000000,-105.935987
3,7,50,0.000000,-103.073146
3,7,52,0.000000,-106.738097
3,7,54,0.000000,-108.500038
3,7,56,0.000000,-107.266427
3,7,58,0.000000,-105.018168
3,8,0,0.000000,-106.880961
3,8,2,0.000000,-105.772378
3,8,4,0.000000,-107.571090
3,8,6,0.000000,-105.167399
3,8,8,0.000000,-103.538292
3,8,10,0.000000,-107.892613
3,8,12,0.000000,-104.536093
3,8,14,0.000000,-108.761680
3,8,16,0.000000,-108.336750
3,8,18,0.000000,-103.881381
3,8,20,0.000000,-104.016711
3,8,22,0.000000,-105.744341
3,8,24,0.000000,-105.189715
3,8,26,0.000000,-105.308905
3,8,28,0.000000,-105.357951
3,8,30,0.000000,-103.996119
3,8,32,0.000000,-105.371735
3,8,34,0.000000,-104.595455
3,8,36,0.000000,-105.368779
3,8,38,0.000000,-104.867021
3,8,40,0.000000,-109.149659
3,8,42,0.000000,-105.893134
3,8,44,0.000000,-106.360737
3,8,46,0.000000,-104.552666
3,8,48,0.000000,-105.060282
3,8,50,0.000000,-106.663231
3,8,52,0.000000,-107.065743
3,8,54,0.000000,-104.895535
3,8,56,0.000000,-105.575596
3,8,58,0.000000,-103.840938
3,9,0,0.000000,-105.143705
3,9,2,0.000000,-107.220289
3,9,4,0.000000,-105.923131
3,9,6,0.000000,-108.737049
3,9,8,0.000000,-105.572581
3,9,10,0.000000,-105.505231
3,9,12,0.000000,-104.038518
3,9,14,0.000000,-105.099115
3,9,16,0.000000,-106.468685
3,9,18,0.000000,-106.883784
3,9,20,0.000000,-104.371541
3,9,22,0.000000,-103.841163
3,9,24,0.000000,-104.495850
3,9,26,0.000000,-105.936194
3,9,28,0.000000,-105.572999
3,9,30,0.000000,-107.736212
3,9,32,0.000000,-106.483215
3,9,34,0.000000,-105.302922
3,9,36,0.000000,-109.298440
3,9,38,0.000000,-104.545637
3,9,40,0.000000,-104.982078
3,9,42,0.000000,-106.523773
3,9,44,0.000000,-104.884864
3,9,46,0.000000,-105.569490
3,9,48,0.000000,-105.106382
3,9,50,0.000000,-106.497818
3,9,52,0.000000,-105.113354
3,9,54,0.000000,-103.735719
3,9,56,0.000000,-108.638251
3,9,58,0.000000,-104.337472
3,10,0,0.000000,-107.000880
3,10,2,0.000000,-106.259056
3,10,4,0.000000,-104.774619
3,10,6,0.000000,-104.929265
3,10,8,0.000000,-106.305609
3,10,10,0.000000,-107.974981
3,10,12,0.000000,-105.765764
3,10,14,0.000000,-106.704471
3,10,16,0.000000,-107.826092
3,10,18,0.000000,-108.513183
3,10,20,0.000000,-108.816563
3,10,22,0.000000,-106.660969
3,10,24,0.000000,-105.170843
3,10,26,0.000000,-102.369283
3,10,28,0.000000,-107.507060
3,10,30,0.000000,-107.260814
3,10,32,0.000000,-105.459102
3,10,34,0.000000,-106.002307
3,10,36,0.000000,-105.024319
3,10,38,0.000000,-104.570239
3,10,40,0.000000,-107.998004
3,10,42,0.000000,-107.750814
3,10,44,0.000000,-106.190085
3,10,46,0.000000,-106.154190
3,10,48,0.000000,-106.931270
3,10,50,0.000000,-106.947079
3,10,52,0.000000,-106.624799
3,10,54,0.000000,-104.577672
3,10,56,0.000000,-107.575069
3,10,58,0.000000,-106.393817
3,11,0,0.000000,-104.817684
3,11,2,0.000000,-106.805672
3,11,4,0.000000,-107.717925
3,11,6,0.000000,-106.229314
3,11,8,0.000000,-107.993733
3,11,10,0.000000,-105.040687
3,11,12,0.000000,-108.264638
3,11,14,0.000000,-107.191809
3,11,16,0.000000,-104.870546
3,11,18,0.000000,-107.587922
3,11,20,0.000000,-107.225793
3,11,22,0.000000,-107.297295
3,11,24,0.000000,-108.167655
3,11,26,0.000000,-106.945324
3,11,28,0.000000,-106.774294
3,11,30,0.000000,-107.786008
3,11,32,0.000000,-105.579262
3,11,34,0.000000,-108.795865
3,11,36,0.000000,-107.148237
3,11,38,0.000000,-106.927672
3,11,40,0.000000,-107.578723
3,11,42,0.000000,-106.014176
3,11,44,0.000000,-104.341355
3,11,46,0.000000,-104.391604
3,11,48,0.000000,-107.387906
3,11,50,0.000000,-108.253749
3,11,52,0.000000,-107.744042
3,11,54,0.000000,-108.461992
3,11,56,0.000000,-105.421355
3,11,58,0.000000,-106.435773
3,12,0,0.000000,-107.526338
3,12,2,0.000000,-104.476874
3,12,4,0.000000,-107.752392
3,12,6,0.000000,-105.590848
3,12,8,0.000000,-106.917473
3,12,10,0.000000,-107.172724
3,12,12,0.000000,-107.565080
3,12,14,0.000000,-106.669628
3,12,16,0.000000,-102.249320
3,12,18,0.000000,-106.374269
3,12,20,0.000000,-104.092786
3,12,22,0.000000,-106.022068
3,12,24,0.000000,-108.602213
3,12,26,0.000000,-107.933571
3,12,28,0.000000,-105.232256
3,12,30,0.000000,-108.622255
3,12,32,0.000000,-106.920859
3,12,34,0.000000,-107.244899
3,12,36,0.000000,-104.980185
3,12,38,0.000000,-108.266983
3,12,40,0.000000,-107.207079
3,12,42,0.000000,-106.751212
3,12,44,0.000000,-105.923586
3,12,46,0.000000,-104.587822
3,12,48,0.000000,-107.033890
3,12,50,0.000000,-105.700583
3,12,52,0.000000,-108.431956
3,12,54,0.000000,-108.084622
3,12,56,0.000000,-106.258155
3,12,58,0.000000,-108.541785
3,13,0,0.000000,-105.988588
3,13,2,0.000000,-106.748365
3,13,4,0.000000,-108.710283
3,13,6,0.000000,-107.068694
3,13,8,0.000000,-106.383896
3,13,10,0.000000,-105.717215
3,13,12,0.000000,-108.581046
3,13,14,0.000000,-107.996128
3,13,16,0.000000,-106.418679
3,13,18,0.000000,-107.096370
3,13,20,0.000000,-107.049198
3,13,22,0.000000,-105.605306
3,13,24,0.000000,-108.188951
3,13,26,0.000000,-106.693026
3,13,28,0.000000,-104.582717
3,13,30,0.000000,-105.851440
3,13,32,0.000000,-107.327978
3,13,34,0.000000,-106.587667
3,13,36,0.000000,-108.913056
3,13,38,0.000000,-107.477452
3,13,40,0.000000,-105.967442
3,13,42,0.000000,-107.650963
3,13,44,0.000000,-108.462907
3,13,46,0.000000,-106.093806
3,13,48,0.000000,-107.980936
3,13,50,0.000000,-107.304668
3,13,52,0.000000,-104.587822
3,13,54,0.000000,-107.014875
3,13,56,0.000000,-107.817895
3,13,58,0.000000,-104.810976
3,14,0,0.000000,-106.179050
3,14,2,0.000000,-107.246935
3,14,4,0.000000,-106.688923
3,14,6,0.000000,-106.050295
3,14,8,0.000000,-106.648325
3,14,10,0.000000,-105.333447
3,14,12,0.000000,-106.014345
3,14,14,0.000000,-110.160781
3,14,16,0.000000,-105.967060
3,14,18,0.000000,-109.245713
3,14,20,0.000000,-107.845774
3,14,22,0.000000,-106.306912
3,14,24,0.000000,-105.414671
3,14,26,0.000000,-106.315240
3,14,28,0.000000,-106.816915
3,14,30,0.000000,-106.201331
3,14,32,0.000000,-104.929054
3,14,34,0.000000,-108.071401
3,14,36,0.000000,-105.151093
3,14,38,0.000000,-106.696853
3,14,40,0.000000,-106.616993
3,14,42,0.000000,-106.266771
3,14,44,0.000000,-106.026796
3,14,46,0.000000,-105.451596
3,14,48,0.000000,-109.212098
3,14,50,0.000000,-106.010940
3,14,52,0.000000,-106.025587
3,14,54,0.000000,-108.340195
3,14,56,0.000000,-106.512762
3,14,58,0.000000,-105.507505
3,15,0,0.000000,-105.890118
3,15,2,0.000000,-108.004407
3,15,4,0.000000,-107.474445
3,15,6,0.000000,-106.635666
3,15,8,0.000000,-108.690303
3,15,10,0.000000,-107.457011
3,15,12,0.000000,-108.988197
3,15,14,0.000000,-106.922274
3,15,16,0.000000,-105.150436
3,15,18,0.000000,-107.390596
3,15,20,0.000000,-108.273845
3,15,22,0.000000,-105.799554
3,15,24,0.000000,-109.676514
3,15,26,0.000000,-107.981938
3,15,28,0.000000,-105.094333
3,15,30,0.000000,-107.688599
3,15,32,0.000000,-107.109525
3,15,34,0.000000,-105.616132
3,15,36,0.000000,-106.839585
3,15,38,0.000000,-108.069016
3,15,40,0.000000,-108.022876
3,15,42,0.000000,-106.681006
3,15,44,0.000000,-107.355678
3,15,46,0.000000,-105.132184
3,15,48,0.000000,-108.753226
3,15,50,0.000000,-108.355199
3,15,52,0.000000,-108.379914
3,15,54,0.000000,-106.790816
3,15,56,0.000000,-106.904622
3,15,58,0.000000,-108.790844
3,16,0,0.000000,-108.018980
3,16,2,0.000000,-107.831169
3,16,4,0.000000,-106.190247
3,16,6,0.000000,-108.938098
3,16,8,0.000000,-104.811560
3,16,10,0.000000,-106.444088
3,16,12,0.000000,-106.920546
3,16,14,0.000000,-108.935967
3,16,16,0.000000,-106.235292
3,16,18,0.000000,-105.680992
3,16,20,0.000000,-105.926809
3,16,22,0.000000,-106.516022
3,16,24,0.000000,-108.568408
3,16,26,0.000000,-104.627330
3,16,28,0.000000,-106.190074
3,16,30,0.000000,-107.572071
3,16,32,0.000000,-108.479247
3,16,34,0.000000,-107.287952
3,16,36,0.000000,-107.696807
3,16,38,0.000000,-107.376192
3,16,40,0.000000,-108.520217
3,16,42,0.000000,-106.219028
3,16,44,0.000000,-106.026790
3,16,46,0.000000,-107.013021
3,16,48,0.000000,-108.718563
3,16,50,0.000000,-106.640610
3,16,52,0.000000,-107.456286
3,16,54,0.000000,-107.679664
3,16,56,0.000000,-108.058634
3,16,58,0.000000,-108.308893
3,17,0,0.000000,-106.833917
3,17,2,0.000000,-106.356084
3,17,4,0.000000,-108.009427
3,17,6,0.000000,-107.648904
3,17,8,0.000000,-107.474712
3,17,10,0.000000,-107.959423
3,17,12,0.000000,-107.815914
3,17,14,0.000000,-107.593813
3,17,16,0.000000,-106.027723
3,17,18,0.000000,-105.029328
3,17,20,0.000000,-105.868570
3,17,22,0.000000,-104.414597
3,17,24,0.000000,-107.780845
3,17,26,0.000000,-108.441387
3,17,28,0.000000,-108.705882
3,17,30,0.000000,-105.252218
3,17,32,0.000000,-107.840804
3,17,34,0.000000,-108.343454
3,17,36,0.000000,-107.832465
3,17,38,0.000000,-107.762183
3,17,40,0.000000,-108.292861
3,17,42,0.000000,-108.388823
3,17,44,0.000000,-109.231592
3,17,46,0.000000,-107.728304
3,17,48,0.000000,-105.669893
3,17,50,0.000000,-106.577164
3,17,52,0.000000,-107.999742
3,17,54,0.000000,-108.814570
3,17,56,0.000000,-107.919500
3,17,58,0.000000,-105.552758
3,18,0,0.000000,-106.724841
3,18,2,0.000000,-104.540530
3,18,4,0.000000,-106.210991
3,18,6,0.000000,-106.429541
3,18,8,0.000000,-107.436810
3,18,10,0.000000,-107.569795
3,18,12,0.000000,-106.677654
3,18,14,0.000000,-107.522266
3,18,16,0.000000,-108.045616
3,18,18,0.000000,-105.598829
3,18,20,0.000000,-107.012748
3,18,22,0.000000,-105.480599
3,18,24,0.000000,-108.152198
3,18,26,0.000000,-107.953007
3,18,28,0.000000,-108.348721
3,18,30,0.000000,-105.231971
3,18,32,0.000000,-107.302913
3,18,34,0.000000,-107.498173
3,18,36,0.000000,-106.431300
3,18,38,0.000000,-106.230964
3,18,40,0.000000,-106.429228
3,18,42,0.000000,-105.845281
3,18,44,0.000000,-108.236783
3,18,46,0.000000,-109.460617
3,18,48,0.000000,-106.777013
3,18,50,0.000000,-106.504855
3,18,52,0.000000,-107.698073
3,18,54,0.000000,-107.704749
3,18,56,0.000000,-106.608295
3,18,58,0.000000,-105.378409
3,19,0,0.000000,-108.820643
3,19,2,0.000000,-105.321232
3,19,4,0.000000,-108.197415
3,19,6,0.000000,-106.463586
3,19,8,0.000000,-106.858020
3,19,10,0.000000,-109.598143
3,19,12,0.000000,-109.672651
3,19,14,0.000000,-107.766589
3,19,16,0.000000,-108.360977
3,19,18,0.000000,-107.442212
3,19,20,0.000000,-108.667348
3,19,22,0.000000,-108.270525
3,19,24,0.000000,-106.878917
3,19,26,0.000000,-108.998517
3,19,28,0.000000,-109.219765
3,19,30,0.000000,-108.401859
3,19,32,0.000000,-106.792609
3,19,34,0.000000,-108.000205
3,19,36,0.000000,-108.224429
3,19,38,0.000000,-108.033057
3,19,40,0.000000,-108.322802
3,19,42,0.000000,-106.071303
3,19,44,0.000000,-103.644046
3,19,46,0.000000,-106.853841
3,19,48,0.000000,-106.570194
3,19,50,0.000000,-107.914330
3,19,52,0.000000,-107.021676
3,19,54,0.000000,-106.040723
3,19,56,0.000000,-107.348462
3,19,58,0.000000,-107.668602
3,20,0,0.000000,-105.125886
3,20,2,0.000000,-105.067329
3,20,4,0.000000,-106.799680
3,20,6,0.000000,-105.545641
3,20,8,0.000000,-106.434219
3,20,10,0.000000,-107.306776
3,20,12,0.000000,-106.827441
3,20,14,0.000000,-106.248115
3,20,16,0.000000,-106.922295
3,20,18,0.000000,-107.760854
3,20,20,0.000000,-108.165532
3,20,22,0.000000,-107.543653
3,20,24,0.000000,-104.263458
3,20,26,0.000000,-104.592727
3,20,28,0.000000,-107.032119
3,20,30,0.000000,-108.462862
3,20,32,0.000000,-108.462698
3,20,34,0.000000,-107.137598
3,20,36,0.000000,-108.518765
3,20,38,0.000000,-106.704589
3,20,40,0.000000,-106.869374
3,20,42,0.000000,-107.968271
3,20,44,0.000000,-107.297671
3,20,46,0.000000,-107.946056
3,20,48,0.000000,-107.209751
3,20,50,0.000000,-106.117283
3,20,52,0.000000,-105.773160
3,20,54,0.000000,-107.959598
3,20,56,0.000000,-107.657420
3,20,58,0.000000,-108.651166
3,21,0,0.000000,-105.646127
3,21,2,0.000000,-107.915034
3,21,4,0.000000,-107.583789
3,21,6,0.000000,-106.664683
3,21,8,0.000000,-106.529863
3,21,10,0.000000,-104.701689
3,21,12,0.000000,-107.435558
3,21,14,0.000000,-108.516463
3,21,16,0.000000,-107.623601
3,21,18,0.000000,-107.172919
3,21,20,0.000000,-108.500812
3,21,22,0.000000,-107.918950
3,21,24,0.000000,-107.299616
3,21,26,0.000000,-107.282362
3,21,28,0.000000,-105.919887
3,21,30,0.000000,-107.471677
3,21,32,0.000000,-106.873289
3,21,34,0.000000,-106.931689
3,21,36,0.000000,-105.664576
3,21,38,0.000000,-106.960300
3,21,40,0.000000,-104.859092
3,21,42,0.000000,-107.656921
3,21,44,0.000000,-107.815980
3,21,46,0.000000,-110.051631
3,21,48,0.000000,-107.021638
3,21,50,0.000000,-108.419997
3,21,52,0.000000,-108.297012
3,21,54,0.000000,-105.205874
3,21,56,0.000000,-107.382630
3,21,58,0.000000,-104.379387
3,22,0,0.000000,-107.134769
3,22,2,0.000000,-104.896685
3,22,4,0.000000,-106.704657
3,22,6,0.000000,-109.064365
3,22,8,0.000000,-106.043308
3,22,10,0.000000,-107.238544
3,22,12,0.000000,-108.046615
3,22,14,0.000000,-104.812917
3,22,16,0.000000,-106.441928
3,22,18,0.000000,-107.540071
3,22,20,0.000000,-108.875404
3,22,22,0.000000,-108.826492
3,22,24,0.000000,-107.073116
3,22,26,0.000000,-105.337170
3,22,28,0.000000,-106.540393
3,22,30,0.000000,-108.562957
3,22,32,0.000000,-107.790560
3,22,34,0.000000,-107.658503
3,22,36,0.000000,-104.635404
3,22,38,0.000000,-107.850370
3,22,40,0.000000,-109.049471
3,22,42,0.000000,-106.197106
3,22,44,0.000000,-109.703240
3,22,46,0.000000,-107.681483
3,22,48,0.000000,-106.345074
3,22,50,0.000000,-109.012932
3,22,52,0.000000,-105.337682
3,22,54,0.000000,-107.848567
3,22,56,0.000000,-106.393725
3,22,58,0.000000,-107.838364
3,23,0,0.000000,-106.322488
3,23,2,0.000000,-108.026448
3,23,4,0.000000,-106.399132
3,23,6,0.000000,-107.950548
3,23,8,0.000000,-106.526854
3,23,10,0.000000,-108.837687
3,23,12,0.000000,-106.435514
3,23,14,0.000000,-108.076557
3,23,16,0.000000,-106.704672
3,23,18,0.000000,-106.952766
3,23,20,0.000000,-104.807836
3,23,22,0.000000,-106.405121
3,23,24,0.000000,-108.422175
3,23,26,0.000000,-107.152235
3,23,28,0.000000,-107.450963
3,23,30,0.000000,-107.547012
3,23,32,0.000000,-107.161609
3,23,34,0.000000,-107.394511
3,23,36,0.000000,-107.871040
3,23,38,0.000000,-106.662029
3,23,40,0.000000,-106.397375
3,23,42,0.000000,-108.503109
3,23,44,0.000000,-109.172296
3,23,46,0.000000,-107.629756
3,23,48,0.000000,-105.678684
3,23,50,0.000000,-108.897241
3,23,52,0.000000,-106.141928
3,23,54,0.000000,-107.412586
3,23,56,0.000000,-108.522951
3,23,58,0.000000,-109.593110
3,24,0,0.000000,-105.344721
3,24,2,0.000000,-107.083826
3,24,4,0.000000,-106.408853
3,24,6,0.000000,-109.591112
3,24,8,0.000000,-108.541644
3,24,10,0.000000,-106.792015
3,24,12,0.000000,-108.329604
3,24,14,0.000000,-109.700871
3,24,16,0.000000,-107.708615
3,24,18,0.000000,-108.488179
3,24,20,0.000000,-107.671531
3,24,22,0.000000,-106.934773
3,24,24,0.000000,-106.201463
3,24,26,0.000000,-108.632033
3,24,28,0.000000,-107.328002
3,24,30,0.000000,-110.747752
3,24,32,0.000000,-108.241065
3,24,34,0.000000,-106.938261
3,24,36,0.000000,-107.690760
3,24,38,0.000000,-106.426607
3,24,40,0.000000,-109.171503
3,24,42,0.000000,-105.127077
3,24,44,0.000000,-108.563933
3,24,46,0.000000,-106.392101
3,24,48,0.000000,-107.723081
3,24,50,0.000000,-106.665354
3,24,52,0.000000,-108.126092
3,24,54,0.000000,-107.594158
3,24,56,0.000000,-106.577628
3,24,58,0.000000,-106.713685
3,25,0,0.000000,-103.988556
3,25,2,0.000000,-108.552970
3,25,4,0.000000,-106.933232
3,25,6,0.000000,-108.439912
3,25,8,0.000000,-108.922676
3,25,10,0.000000,-106.769624
3,25,12,0.000000,-104.639470
3,25,14,0.000000,-106.367526
3,25,16,0.000000,-106.116828
3,25,18,0.000000,-105.755902
3,25,20,0.000000,-107.035029
3,25,22,0.000000,-107.657085
3,25,24,0.000000,-107.082934
3,25,26,0.000000,-108.109313
3,25,28,0.000000,-107.281222
3,25,30,0.000000,-109.807614
3,25,32,0.000000,-107.338958
3,25,34,0.000000,-107.304143
3,25,36,0.000000,-106.461450
3,25,38,0.000000,-106.952704
3,25,40,0.000000,-105.289062
3,25,42,0.000000,-106.896747
3,25,44,0.000000,-110.365696
3,25,46,0.000000,-107.148275
3,25,48,0.000000,-107.639272
3,25,50,0.000000,-105.904475
3,25,52,0.000000,-109.457146
3,25,54,0.000000,-107.281605
3,25,56,0.000000,-106.823348
3,25,58,0.000000,-107.003452
3,26,0,0.000000,-107.589470
3,26,2,0.000000,-109.429504
3,26,4,0.000000,-106.355736
3,26,6,0.000000,-107.668587
3,26,8,0.000000,-107.493844
3,26,10,0.000000,-104.963688
3,26,12,0.000000,-107.624180
3,26,14,0.000000,-105.340120
3,26,16,0.000000,-107.107665
3,26,18,0.000000,-106.581277
3,26,20,0.000000,-105.792908
3,26,22,0.000000,-108.469497
3,26,24,0.000000,-106.954665
3,26,26,0.000000,-108.575493
3,26,28,0.000000,-110.007488
3,26,30,0.000000,-106.527038
3,26,32,0.000000,-107.147226
3,26,34,0.000000,-107.675836
3,26,36,0.000000,-107.187986
3,26,38,0.000000,-107.607704
3,26,40,0.000000,-105.382907
3,26,42,0.000000,-107.977571
3,26,44,0.000000,-107.232995
3,26,46,0.000000,-106.774525
3,26,48,0.000000,-109.911205
3,26,50,0.000000,-109.202436
3,26,52,0.000000,-108.926635
3,26,54,0.000000,-108.260343
3,26,56,0.000000,-107.628701
3,26,58,0.000000,-108.043080
3,27,0,0.000000,-107.219360
3,27,2,0.000000,-109.404236
3,27,4,0.000000,-107.414305
3,27,6,0.000000,-105.833280
3,27,8,0.000000,-107.922466
3,27,10,0.000000,-107.172122
3,27,12,0.000000,-107.211846
3,27,14,0.000000,-107.314211
3,27,16,0.000000,-105.347508
3,27,18,0.000000,-105.616974
3,27,20,0.000000,-105.824680
3,27,22,0.000000,-106.744392
