hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-104.020314
3,0,2,0.000000,-104.208453
3,0,4,0.000000,-105.220708
3,0,6,0.000000,-106.065467
3,0,8,0.000000,-106.549815
3,0,10,0.000000,-104.576593
3,0,12,0.000000,-106.791733
3,0,14,0.000000,-106.193190
3,0,16,0.000000,-107.351067
3,0,18,0.000000,-105.210633
3,0,20,0.000000,-105.842647
3,0,22,0.000000,-105.586001
3,0,24,0.000000,-107.190803
3,0,26,0.000000,-105.351502
3,0,28,0.000000,-103.610437
3,0,30,0.000000,-104.248846
3,0,32,0.000000,-105.775317
3,0,34,0.000000,-105.206512
3,0,36,0.000000,-106.684181
3,0,38,0.000000,-104.577309
3,0,40,0.000000,-104.457905
3,0,42,0.000000,-104.528207
3,0,44,0.000000,-106.573422
3,0,46,0.000000,-105.255149
3,0,48,0.000000,-106.791187
3,0,50,0.000000,-107.964979
3,0,52,0.000000,-106.058457
3,0,54,0.000000,-104.455157
3,0,56,0.000000,-106.820215
3,0,58,0.000000,-105.994481
3,1,0,0.000000,-104.743662
3,1,2,0.000000,-106.880853
3,1,4,0.000000,-101.362319
3,1,6,0.000000,-102.819860
3,1,8,0.000000,-104.514788
3,1,10,0.000000,-102.705697
3,1,12,0.000000,-104.981571
3,1,14,0.000000,-107.863522
3,1,16,0.000000,-104.268051
3,1,18,0.000000,-105.009640
3,1,20,0.000000,-101.410943
3,1,22,0.000000,-106.170618
3,1,24,0.000000,-103.906627
3,1,26,0.000000,-103.327347
3,1,28,0.000000,-104.025560
3,1,30,0.000000,-104.841903
3,1,32,0.000000,-104.770834
3,1,34,0.000000,-107.229732
3,1,36,0.000000,-105.124064
3,1,38,0.000000,-106.126781
3,1,40,0.000000,-101.431520
3,1,42,0.000000,-106.092458
3,1,44,0.000000,-104.790994
3,1,46,0.000000,-107.329830
3,1,48,0.000000,-105.976443
3,1,50,0.000000,-104.024323
3,1,52,0.000000,-104.562073
3,1,54,0.000000,-103.932170
3,1,56,0.000000,-105.197270
3,1,58,0.000000,-103.484840
3,2,0,0.000000,-105.227138
3,2,2,0.000000,-104.642098
3,2,4,0.000000,-105.159206
3,2,6,0.000000,-106.561089
3,2,8,0.000000,-106.077904
3,2,10,0.000000,-104.321605
3,2,12,0.000000,-103.612473
3,2,14,0.000000,-106.591642
3,2,16,0.000000,-106.687906
3,2,18,0.000000,-105.048745
3,2,20,0.000000,-106.393107
3,2,22,0.000000,-105.942884
3,2,24,0.000000,-101.850797
3,2,26,0.000000,-105.640707
3,2,28,0.000000,-105.535183
3,2,30,0.000000,-103.596290
3,2,32,0.000000,-104.896283
3,2,34,0.000000,-107.445248
3,2,36,0.000000,-105.881160
3,2,38,0.000000,-105.395398
3,2,40,0.000000,-106.789149
3,2,42,0.000000,-105.859234
3,2,44,0.000000,-101.240967
3,2,46,0.000000,-106.614492
3,2,48,0.000000,-104.398437
3,2,50,0.000000,-106.140144
3,2,52,0.000000,-107.933539
3,2,54,0.000000,-105.076171
3,2,56,0.000000,-105.037234
3,2,58,0.000000,-103.923553
3,3,0,0.000000,-104.210791
3,3,2,0.000000,-107.133268
3,3,4,0.000000,-105.463789
3,3,6,0.000000,-105.721628
3,3,8,0.000000,-106.493528
3,3,10,0.000000,-107.405431
3,3,12,0.000000,-103.491820
3,3,14,0.000000,-106.648992
3,3,16,0.000000,-104.442028
3,3,18,0.000000,-106.800002
3,3,20,0.000000,-106.529258
3,3,22,0.000000,-104.516448
3,3,24,0.000000,-104.026086
3,3,26,0.000000,-105.120025
3,3,28,0.000000,-105.963245
3,3,30,0.000000,-105.477587
3,3,32,0.000000,-102.691033
3,3,34,0.000000,-104.498986
3,3,36,0.000000,-106.666000
3,3,38,0.000000,-106.394467
3,3,40,0.000000,-104.709706
3,3,42,0.000000,-105.029530
3,3,44,0.000000,-105.171307
3,3,46,0.000000,-105.420287
3,3,48,0.000000,-103.911739
3,3,50,0.000000,-107.551518
3,3,52,0.000000,-104.881134
3,3,54,0.000000,-104.263096
3,3,56,0.000000,-104.946312
3,3,58,0.000000,-109.316648
3,4,0,0.000000,-103.487868
3,4,2,0.000000,-104.140916
3,4,4,0.000000,-107.090373
3,4,6,0.000000,-104.995675
3,4,8,0.000000,-105.884069
3,4,10,0.000000,-105.659002
3,4,12,0.000000,-104.983610
3,4,14,0.000000,-106.953182
3,4,16,0.000000,-105.996781
3,4,18,0.000000,-105.890459
3,4,20,0.000000,-106.344779
3,4,22,0.000000,-105.517725
3,4,24,0.000000,-106.583719
3,4,26,0.000000,-106.231060
3,4,28,0.000000,-105.363615
3,4,30,0.000000,-108.019363
3,4,32,0.000000,-106.676614
3,4,34,0.000000,-107.616759
3,4,36,0.000000,-105.770342
3,4,38,0.000000,-105.633034
3,4,40,0.000000,-105.048343
3,4,42,0.000000,-106.398503
3,4,44,0.000000,-103.052288
3,4,46,0.000000,-105.027290
3,4,48,0.000000,-105.858132
3,4,50,0.000000,-105.045079
3,4,52,0.000000,-105.247300
3,4,54,0.000000,-105.965184
3,4,56,0.000000,-105.512817
3,4,58,0.000000,-103.769874
3,5,0,0.000000,-105.843533
3,5,2,0.000000,-103.582317
3,5,4,0.000000,-104.763785
3,5,6,0.000000,-104.834376
3,5,8,0.000000,-105.470472
3,5,10,0.000000,-104.929905
3,5,12,0.000000,-104.993703
3,5,14,0.000000,-104.855009
3,5,16,0.000000,-106.863512
3,5,18,0.000000,-105.868269
3,5,20,0.000000,-105.406182
3,5,22,0.000000,-105.060953
3,5,24,0.000000,-104.825929
3,5,26,0.000000,-107.462528
3,5,28,0.000000,-104.995148
3,5,30,0.000000,-104.573872
3,5,32,0.000000,-103.548560
3,5,34,0.000000,-103.932778
3,5,36,0.000000,-104.084867
3,5,38,0.000000,-104.582525
3,5,40,0.000000,-104.623384
3,5,42,0.000000,-105.294871
3,5,44,0.000000,-107.048300
3,5,46,0.000000,-105.632631
3,5,48,0.000000,-105.095056
3,5,50,0.000000,-105.798624
3,5,52,0.000000,-103.082117
3,5,54,0.000000,-104.357719
3,5,56,0.000000,-107.739740
3,5,58,0.000000,-106.157742
3,6,0,0.000000,-103.867991
3,6,2,0.000000,-106.427184
3,6,4,0.000000,-104.163621
3,6,6,0.000000,-105.359296
3,6,8,0.000000,-105.405519
3,6,10,0.000000,-105.942558
3,6,12,0.000000,-104.270844
3,6,14,0.000000,-105.554820
3,6,16,0.000000,-105.650698
3,6,18,0.000000,-106.340558
3,6,20,0.000000,-104.980878
3,6,22,0.000000,-106.321022
3,6,24,0.000000,-103.294275
3,6,26,0.000000,-105.361167
3,6,28,0.000000,-104.085829
3,6,30,0.000000,-107.283296
3,6,32,0.000000,-107.512770
3,6,34,0.000000,-105.219229
3,6,36,0.000000,-108.615645
3,6,38,0.000000,-103.978925
3,6,40,0.000000,-103.731804
3,6,42,0.000000,-103.946510
3,6,44,0.000000,-104.392444
3,6,46,0.000000,-105.069877
3,6,48,0.000000,-106.473540
3,6,50,0.000000,-104.807399
3,6,52,0.000000,-106.168185
3,6,54,0.000000,-106.218718
3,6,56,0.000000,-106.240993
3,6,58,0.000000,-106.335945
3,7,0,0.000000,-106.746049
3,7,2,0.000000,-104.372459
3,7,4,0.000000,-102.607297
3,7,6,0.000000,-102.844132
3,7,8,0.000000,-102.978871
3,7,10,0.000000,-106.627450
3,7,12,0.000000,-106.901097
3,7,14,0.000000,-103.703943
3,7,16,0.000000,-106.573960
3,7,18,0.000000,-105.218602
3,7,20,0.000000,-105.463583
3,7,22,0.000000,-102.777921
3,7,24,0.000000,-105.148867
3,7,26,0.000000,-104.370168
3,7,28,0.000000,-104.499648
3,7,30,0.000000,-105.729597
3,7,32,0.000000,-104.114291
3,7,34,0.000000,-103.512695
3,7,36,0.000000,-107.924032
3,7,38,0.000000,-105.582336
3,7,40,0.000000,-103.020542
3,7,42,0.000000,-105.010479
3,7,44,0.000000,-103.603960
3,7,46,0.000000,-104.928091
3,7,48,0.000000,-103.221715
3,7,50,0.000000,-103.936673
3,7,52,0.000000,-103.754482
3,7,54,0.000000,-103.923975
3,7,56,0.000000,-103.963161
3,7,58,0.000000,-105.015295
3,8,0,0.000000,-104.767017
3,8,2,0.000000,-106.407006
3,8,4,0.000000,-105.316066
3,8,6,0.000000,-101.560696
3,8,8,0.000000,-106.237309
3,8,10,0.000000,-105.959307
3,8,12,0.000000,-103.787459
3,8,14,0.000000,-106.206335
3,8,16,0.000000,-103.209914
3,8,18,0.000000,-102.627327
3,8,20,0.000000,-104.621432
3,8,22,0.000000,-103.383930
3,8,24,0.000000,-105.438209
3,8,26,0.000000,-106.869590
3,8,28,0.000000,-102.072889
3,8,30,0.000000,-102.404027
3,8,32,0.000000,-100.961254
3,8,34,0.000000,-102.885978
3,8,36,0.000000,-106.943833
3,8,38,0.000000,-105.427620
3,8,40,0.000000,-106.834006
3,8,42,0.000000,-106.800789
3,8,44,0.000000,-103.635711
3,8,46,0.000000,-103.753269
3,8,48,0.000000,-104.886661
3,8,50,0.000000,-105.925639
3,8,52,0.000000,-102.778010
3,8,54,0.000000,-104.063166
3,8,56,0.000000,-105.025535
3,8,58,0.000000,-105.659190
3,9,0,0.000000,-106.452282
3,9,2,0.000000,-104.450374
3,9,4,0.000000,-104.425319
3,9,6,0.000000,-107.340935
3,9,8,0.000000,-104.406261
3,9,10,0.000000,-101.112797
3,9,12,0.000000,-104.712799
3,9,14,0.000000,-103.077946
3,9,16,0.000000,-104.197260
3,9,18,0.000000,-103.924023
3,9,20,0.000000,-102.654836
3,9,22,0.000000,-104.047653
3,9,24,0.000000,-100.747074
3,9,26,0.000000,-102.539240
3,9,28,0.000000,-104.566767
3,9,30,0.000000,-103.881278
3,9,32,0.000000,-105.514599
3,9,34,0.000000,-105.826323
3,9,36,0.000000,-106.062067
3,9,38,0.000000,-103.150107
3,9,40,0.000000,-103.935690
3,9,42,0.000000,-104.243713
3,9,44,0.000000,-104.247665
3,9,46,0.000000,-105.691156
3,9,48,0.000000,-103.090161
3,9,50,0.000000,-104.870419
3,9,52,0.000000,-104.574540
3,9,54,0.000000,-104.608082
3,9,56,0.000000,-106.581440
3,9,58,0.000000,-102.441104
3,10,0,0.000000,-103.603660
3,10,2,0.000000,-103.700278
3,10,4,0.000000,-104.632711
3,10,6,0.000000,-105.414545
3,10,8,0.000000,-104.855617
3,10,10,0.000000,-105.797669
3,10,12,0.000000,-105.224241
3,10,14,0.000000,-104.523013
3,10,16,0.000000,-105.872043
3,10,18,0.000000,-108.296571
3,10,20,0.000000,-104.537344
3,10,22,0.000000,-105.365275
3,10,24,0.000000,-105.336966
3,10,26,0.000000,-105.058991
3,10,28,0.000000,-103.276323
3,10,30,0.000000,-105.647218
3,10,32,0.000000,-104.100087
3,10,34,0.000000,-104.336188
3,10,36,0.000000,-106.218928
3,10,38,0.000000,-103.881022
3,10,40,0.000000,-104.324049
3,10,42,0.000000,-104.906058
3,10,44,0.000000,-103.399992
3,10,46,0.000000,-103.238941
3,10,48,0.000000,-106.229871
3,10,50,0.000000,-103.764358
3,10,52,0.000000,-102.085697
3,10,54,0.000000,-105.382056
3,10,56,0.000000,-104.740580
3,10,58,0.000000,-103.489309
3,11,0,0.000000,-104.471171
3,11,2,0.000000,-105.634828
3,11,4,0.000000,-107.220429
3,11,6,0.000000,-103.237238
3,11,8,0.000000,-104.359956
3,11,10,0.000000,-106.570637
3,11,12,0.000000,-105.080690
3,11,14,0.000000,-105.998414
3,11,16,0.000000,-102.431676
3,11,18,0.000000,-102.225006
3,11,20,0.000000,-106.850274
3,11,22,0.000000,-106.323849
3,11,24,0.000000,-104.657380
3,11,26,0.000000,-103.742459
3,11,28,0.000000,-101.139781
3,11,30,0.000000,-106.539915
3,11,32,0.000000,-107.536367
3,11,34,0.000000,-106.668170
3,11,36,0.000000,-105.412296
3,11,38,0.000000,-106.542828
3,11,40,0.000000,-105.862736
3,11,42,0.000000,-103.088606
3,11,44,0.000000,-103.787068
3,11,46,0.000000,-103.919635
3,11,48,0.000000,-104.993572
3,11,50,0.000000,-102.868478
3,11,52,0.000000,-105.541154
3,11,54,0.000000,-106.122771
3,11,56,0.000000,-105.653924
3,11,58,0.000000,-104.410982
3,12,0,0.000000,-105.482572
3,12,2,0.000000,-104.166250
3,12,4,0.000000,-104.068644
3,12,6,0.000000,-103.439989
3,12,8,0.000000,-106.036576
3,12,10,0.000000,-106.066159
3,12,12,0.000000,-105.476332
3,12,14,0.000000,-106.039023
3,12,16,0.000000,-105.790911
3,12,18,0.000000,-106.698410
3,12,20,0.000000,-103.681381
3,12,22,0.000000,-104.648927
3,12,24,0.000000,-106.687162
3,12,26,0.000000,-106.053610
3,12,28,0.000000,-103.111510
3,12,30,0.000000,-105.875656
3,12,32,0.000000,-104.551457
3,12,34,0.000000,-103.751847
3,12,36,0.000000,-104.355963
3,12,38,0.000000,-106.376015
3,12,40,0.000000,-105.742602
3,12,42,0.000000,-103.161545
3,12,44,0.000000,-106.410976
3,12,46,0.000000,-104.507773
3,12,48,0.000000,-106.058768
3,12,50,0.000000,-107.292177
3,12,52,0.000000,-105.749306
3,12,54,0.000000,-106.941410
3,12,56,0.000000,-106.269798
3,12,58,0.000000,-105.609944
3,13,0,0.000000,-106.970762
3,13,2,0.000000,-104.199828
3,13,4,0.000000,-105.410386
3,13,6,0.000000,-104.701825
3,13,8,0.000000,-107.647691
3,13,10,0.000000,-105.303237
3,13,12,0.000000,-105.763903
3,13,14,0.000000,-105.118087
3,13,16,0.000000,-105.558366
3,13,18,0.000000,-105.645639
3,13,20,0.000000,-105.655044
3,13,22,0.000000,-104.145543
3,13,24,0.000000,-107.278965
3,13,26,0.000000,-104.332995
3,13,28,0.000000,-98.125593
3,13,30,0.000000,-106.195893
3,13,32,0.000000,-107.116640
3,13,34,0.000000,-106.399371
3,13,36,0.000000,-106.449426
3,13,38,0.000000,-104.609006
3,13,40,0.000000,-106.646253
3,13,42,0.000000,-106.330164
3,13,44,0.000000,-104.923170
3,13,46,0.000000,-105.494940
3,13,48,0.000000,-106.385466
3,13,50,0.000000,-107.059665
3,13,52,0.000000,-105.408835
3,13,54,0.000000,-105.536383
3,13,56,0.000000,-107.750993
3,13,58,0.000000,-105.658771
3,14,0,0.000000,-106.139409
3,14,2,0.000000,-106.656417
3,14,4,0.000000,-103.563674
3,14,6,0.000000,-105.860304
3,14,8,0.000000,-106.199165
3,14,10,0.000000,-106.995690
3,14,12,0.000000,-106.656775
3,14,14,0.000000,-106.209906
3,14,16,0.000000,-104.518075
3,14,18,0.000000,-106.159831
3,14,20,0.000000,-106.388791
3,14,22,0.000000,-106.216175
3,14,24,0.000000,-104.397015
3,14,26,0.000000,-104.119648
3,14,28,0.000000,-104.944835
3,14,30,0.000000,-106.263915
3,14,32,0.000000,-107.296495
3,14,34,0.000000,-106.443967
3,14,36,0.000000,-106.351045
3,14,38,0.000000,-105.722330
3,14,40,0.000000,-105.423146
3,14,42,0.000000,-104.019508
3,14,44,0.000000,-106.291651
3,14,46,0.000000,-104.361545
3,14,48,0.000000,-106.258476
3,14,50,0.000000,-103.688776
3,14,52,0.000000,-105.037063
3,14,54,0.000000,-105.158946
3,14,56,0.000000,-104.228290
3,14,58,0.000000,-106.695579
3,15,0,0.000000,-106.217341
3,15,2,0.000000,-104.567232
3,15,4,0.000000,-105.051198
3,15,6,0.000000,-106.295279
3,15,8,0.000000,-104.984869
3,15,10,0.000000,-106.744578
3,15,12,0.000000,-104.947409
3,15,14,0.000000,-106.257869
3,15,16,0.000000,-105.314586
3,15,18,0.000000,-106.595930
3,15,20,0.000000,-106.589940
3,15,22,0.000000,-106.824053
3,15,24,0.000000,-104.499526
3,15,26,0.000000,-106.164555
3,15,28,0.000000,-106.980640
3,15,30,0.000000,-103.874926
3,15,32,0.000000,-104.717821
3,15,34,0.000000,-105.618492
3,15,36,0.000000,-104.182805
3,15,38,0.000000,-106.350705
3,15,40,0.000000,-106.324819
3,15,42,0.000000,-105.528850
3,15,44,0.000000,-104.365419
3,15,46,0.000000,-104.019565
3,15,48,0.000000,-103.791231
3,15,50,0.000000,-104.530785
3,15,52,0.000000,-105.203610
3,15,54,0.000000,-103.756593
3,15,56,0.000000,-103.598827
3,15,58,0.000000,-106.146982
3,16,0,0.000000,-105.845495
3,16,2,0.000000,-107.883563
3,16,4,0.000000,-104.077049
3,16,6,0.000000,-106.781430
3,16,8,0.000000,-102.211218
3,16,10,0.000000,-107.497920
3,16,12,0.000000,-106.739164
3,16,14,0.000000,-104.663078
3,16,16,0.000000,-104.795365
3,16,18,0.000000,-105.744293
3,16,20,0.000000,-105.024861
3,16,22,0.000000,-102.317591
3,16,24,0.000000,-106.916365
3,16,26,0.000000,-105.252573
3,16,28,0.000000,-106.688116
3,16,30,0.000000,-105.643789
3,16,32,0.000000,-104.303406
3,16,34,0.000000,-106.246637
3,16,36,0.000000,-103.243861
3,16,38,0.000000,-105.244731
3,16,40,0.000000,-106.715466
3,16,42,0.000000,-106.329882
3,16,44,0.000000,-105.082597
3,16,46,0.000000,-106.322683
3,16,48,0.000000,-105.715218
3,16,50,0.000000,-106.530607
3,16,52,0.000000,-104.211864
3,16,54,0.000000,-104.984244
3,16,56,0.000000,-103.292312
3,16,58,0.000000,-105.531488
3,17,0,0.000000,-107.335594
3,17,2,0.000000,-105.363875
3,17,4,0.000000,-105.334741
3,17,6,0.000000,-106.391943
3,17,8,0.000000,-105.712209
3,17,10,0.000000,-105.886097
3,17,12,0.000000,-104.185113
3,17,14,0.000000,-104.014978
3,17,16,0.000000,-106.887247
3,17,18,0.000000,-105.731726
3,17,20,0.000000,-103.630300
3,17,22,0.000000,-105.930466
3,17,24,0.000000,-106.114365
3,17,26,0.000000,-104.504583
3,17,28,0.000000,-107.075672
3,17,30,0.000000,-108.296572
3,17,32,0.000000,-103.008701
3,17,34,0.000000,-102.825446
3,17,36,0.000000,-106.524058
3,17,38,0.000000,-106.355265
3,17,40,0.000000,-104.706406
3,17,42,0.000000,-106.568771
3,17,44,0.000000,-104.875703
3,17,46,0.000000,-105.524864
3,17,48,0.000000,-107.375405
3,17,50,0.000000,-108.330663
3,17,52,0.000000,-102.496639
3,17,54,0.000000,-107.129667
3,17,56,0.000000,-105.812118
3,17,58,0.000000,-105.497721
3,18,0,0.000000,-105.957213
3,18,2,0.000000,-104.471762
3,18,4,0.000000,-107.387949
3,18,6,0.000000,-104.098963
3,18,8,0.000000,-105.455956
3,18,10,0.000000,-106.700149
3,18,12,0.000000,-103.974622
3,18,14,0.000000,-104.220330
3,18,16,0.000000,-104.416451
3,18,18,0.000000,-103.704328
3,18,20,0.000000,-106.253362
3,18,22,0.000000,-104.082890
3,18,24,0.000000,-105.974354
3,18,26,0.000000,-104.160203
3,18,28,0.000000,-105.826070
3,18,30,0.000000,-107.075512
3,18,32,0.000000,-105.910745
3,18,34,0.000000,-106.339739
3,18,36,0.000000,-107.273715
3,18,38,0.000000,-107.174545
3,18,40,0.000000,-104.792707
3,18,42,0.000000,-106.061677
3,18,44,0.000000,-104.955085
3,18,46,0.000000,-106.983191
3,18,48,0.000000,-103.079675
3,18,50,0.000000,-106.291111
3,18,52,0.000000,-105.429784
3,18,54,0.000000,-103.619631
3,18,56,0.000000,-106.620387
3,18,58,0.000000,-104.419621
3,19,0,0.000000,-106.908069
3,19,2,0.000000,-107.122178
3,19,4,0.000000,-106.572202
3,19,6,0.000000,-105.993592
3,19,8,0.000000,-103.799447
3,19,10,0.000000,-106.561190
3,19,12,0.000000,-107.291494
3,19,14,0.000000,-104.734336
3,19,16,0.000000,-106.049947
3,19,18,0.000000,-107.401133
3,19,20,0.000000,-105.032696
3,19,22,0.000000,-106.210371
3,19,24,0.000000,-105.497726
3,19,26,0.000000,-106.251754
3,19,28,0.000000,-108.691767
3,19,30,0.000000,-105.716361
3,19,32,0.000000,-108.610159
3,19,34,0.000000,-104.495312
3,19,36,0.000000,-105.588766
3,19,38,0.000000,-107.231594
3,19,40,0.000000,-105.354681
3,19,42,0.000000,-106.472754
3,19,44,0.000000,-106.819861
3,19,46,0.000000,-105.401298
3,19,48,0.000000,-104.263237
3,19,50,0.000000,-104.736063
3,19,52,0.000000,-104.929807
3,19,54,0.000000,-106.515023
3,19,56,0.000000,-106.690328
3,19,58,0.000000,-108.235480
3,20,0,0.000000,-106.942666
3,20,2,0.000000,-105.379972
3,20,4,0.000000,-106.854679
3,20,6,0.000000,-107.815523
3,20,8,0.000000,-107.949324
3,20,10,0.000000,-106.945350
3,20,12,0.000000,-105.944760
3,20,14,0.000000,-104.508202
3,20,16,0.000000,-104.164460
3,20,18,0.000000,-106.757591
3,20,20,0.000000,-106.013206
3,20,22,0.000000,-107.446645
3,20,24,0.000000,-106.227750
3,20,26,0.000000,-105.002626
3,20,28,0.000000,-104.133803
3,20,30,0.000000,-103.429096
3,20,32,0.000000,-104.840366
3,20,34,0.000000,-105.643264
3,20,36,0.000000,-106.549059
3,20,38,0.000000,-103.415273
3,20,40,0.000000,-105.557983
3,20,42,0.000000,-103.669996
3,20,44,0.000000,-106.963503
3,20,46,0.000000,-106.396716
3,20,48,0.000000,-104.662080
3,20,50,0.000000,-102.154717
3,20,52,0.000000,-106.459425
3,20,54,0.000000,-105.541031
3,20,56,0.000000,-106.230853
3,20,58,0.000000,-106.886552
3,21,0,0.000000,-104.820510
3,21,2,0.000000,-103.484726
3,21,4,0.000000,-105.605018
3,21,6,0.000000,-106.232196
3,21,8,0.000000,-107.141619
3,21,10,0.000000,-106.100037
3,21,12,0.000000,-104.944089
3,21,14,0.000000,-107.292630
3,21,16,0.000000,-105.418194
3,21,18,0.000000,-106.719043
3,21,20,0.000000,-106.634925
3,21,22,0.000000,-107.763464
3,21,24,0.000000,-105.665728
3,21,26,0.000000,-105.740041
3,21,28,0.000000,-106.673775
3,21,30,0.000000,-103.851224
3,21,32,0.000000,-107.673041
3,21,34,0.000000,-106.516892
3,21,36,0.000000,-106.789365
3,21,38,0.000000,-106.822520
3,21,40,0.000000,-105.827542
3,21,42,0.000000,-104.785416
3,21,44,0.000000,-106.739124
3,21,46,0.000000,-105.546184
3,21,48,0.000000,-103.932555
3,21,50,0.000000,-107.040966
3,21,52,0.000000,-105.141935
3,21,54,0.000000,-105.185742
3,21,56,0.000000,-107.802218
3,21,58,0.000000,-105.106074
3,22,0,0.000000,-103.321676
3,22,2,0.000000,-105.672058
3,22,4,0.000000,-104.832373
3,22,6,0.000000,-103.947409
3,22,8,0.000000,-105.975071
3,22,10,0.000000,-107.092840
3,22,12,0.000000,-106.123545
3,22,14,0.000000,-106.214964
3,22,16,0.000000,-107.843780
3,22,18,0.000000,-104.938298
3,22,20,0.000000,-106.063107
3,22,22,0.000000,-104.791734
3,22,24,0.000000,-107.977146
3,22,26,0.000000,-104.178561
3,22,28,0.000000,-104.508271
3,22,30,0.000000,-107.926826
3,22,32,0.000000,-104.138584
3,22,34,0.000000,-104.526300
3,22,36,0.000000,-104.842704
3,22,38,0.000000,-106.679138
3,22,40,0.000000,-106.123174
3,22,42,0.000000,-106.375943
3,22,44,0.000000,-105.363025
3,22,46,0.000000,-105.336489
3,22,48,0.000000,-103.587274
3,22,50,0.000000,-107.528657
3,22,52,0.000000,-107.333025
3,22,54,0.000000,-105.139848
3,22,56,0.000000,-107.554403
3,22,58,0.000000,-106.630948
3,23,0,0.000000,-103.876357
3,23,2,0.000000,-106.071281
3,23,4,0.000000,-106.166537
3,23,6,0.000000,-107.876947
3,23,8,0.000000,-105.616169
3,23,10,0.000000,-107.430790
3,23,12,0.000000,-104.950411
3,23,14,0.000000,-103.725390
3,23,16,0.000000,-105.198776
3,23,18,0.000000,-105.599571
3,23,20,0.000000,-105.000500
3,23,22,0.000000,-107.367004
3,23,24,0.000000,-104.686411
3,23,26,0.000000,-104.717145
3,23,28,0.000000,-107.467543
3,23,30,0.000000,-104.151796
3,23,32,0.000000,-103.582650
3,23,34,0.000000,-103.260133
3,23,36,0.000000,-107.162372
3,23,38,0.000000,-104.914369
3,23,40,0.000000,-105.833093
3,23,42,0.000000,-105.940788
3,23,44,0.000000,-105.236442
3,23,46,0.000000,-105.085128
3,23,48,0.000000,-105.494210
3,23,50,0.000000,-105.935349
3,23,52,0.000000,-105.317240
3,23,54,0.000000,-106.122803
3,23,56,0.000000,-106.370571
3,23,58,0.000000,-106.588561
3,24,0,0.000000,-106.662953
3,24,2,0.000000,-104.585791
3,24,4,0.000000,-105.548288
3,24,6,0.000000,-105.533266
3,24,8,0.000000,-106.017258
3,24,10,0.000000,-106.453465
3,24,12,0.000000,-105.307774
3,24,14,0.000000,-107.106437
3,24,16,0.000000,-102.214325
3,24,18,0.000000,-105.089216
3,24,20,0.000000,-105.262004
3,24,22,0.000000,-104.263995
3,24,24,0.000000,-105.670625
3,24,26,0.000000,-105.865978
3,24,28,0.000000,-106.848912
3,24,30,0.000000,-106.107016
3,24,32,0.000000,-104.378771
3,24,34,0.000000,-105.429988
3,24,36,0.000000,-104.064380
3,24,38,0.000000,-105.532137
3,24,40,0.000000,-105.517018
3,24,42,0.000000,-105.814794
3,24,44,0.000000,-107.211199
3,24,46,0.000000,-105.928944
3,24,48,0.000000,-104.793525
3,24,50,0.000000,-106.661738
3,24,52,0.000000,-105.380623
3,24,54,0.000000,-106.514706
3,24,56,0.000000,-107.645731
3,24,58,0.000000,-107.305315
3,25,0,0.000000,-103.552505
3,25,2,0.000000,-105.741705
3,25,4,0.000000,-103.319586
3,25,6,0.000000,-104.713959
3,25,8,0.000000,-107.182099
3,25,10,0.000000,-107.763997
3,25,12,0.000000,-105.830476
3,25,14,0.000000,-105.585671
3,25,16,0.000000,-104.984563
3,25,18,0.000000,-103.350105
3,25,20,0.000000,-102.599798
3,25,22,0.000000,-104.268589
3,25,24,0.000000,-105.892987
3,25,26,0.000000,-103.341819
3,25,28,0.000000,-105.828440
3,25,30,0.000000,-105.494920
3,25,32,0.000000,-102.960140
3,25,34,0.000000,-107.419365
3,25,36,0.000000,-102.836321
3,25,38,0.000000,-108.101430
3,25,40,0.000000,-106.331233
3,25,42,0.000000,-102.756740
3,25,44,0.000000,-105.591393
3,25,46,0.000000,-106.394957
3,25,48,0.000000,-105.095284
3,25,50,0.000000,-107.766864
3,25,52,0.000000,-105.381851
3,25,54,0.000000,-108.505430
3,25,56,0.000000,-110.134903
3,25,58,0.000000,-104.367893
3,26,0,0.000000,-105.649046
3,26,2,0.000000,-105.469061
3,26,4,0.000000,-105.338686
3,26,6,0.000000,-105.453045
3,26,8,0.000000,-106.019863
3,26,10,0.000000,-107.446247
3,26,12,0.000000,-106.269045
3,26,14,0.000000,-102.722121
3,26,16,0.000000,-105.289711
3,26,18,0.000000,-106.096022
3,26,20,0.000000,-105.916337
3,26,22,0.000000,-105.273496
3,26,24,0.000000,-106.072200
3,26,26,0.000000,-105.656283
3,26,28,0.000000,-104.492876
3,26,30,0.000000,-104.646061
3,26,32,0.000000,-106.930902
3,26,34,0.000000,-106.283183
3,26,36,0.000000,-106.290713
3,26,38,0.000000,-106.424975
3,26,40,0.000000,-106.754859
3,26,42,0.000000,-106.075408
3,26,44,0.000000,-106.626850
3,26,46,0.000000,-104.337801
3,26,48,0.000000,-105.713546
3,26,50,0.000000,-105.272578
3,26,52,0.000000,-106.333906
3,26,54,0.000000,-107.955466
3,26,56,0.000000,-105.656488
3,26,58,0.000000,-105.503374
3,27,0,0.000000,-105.683565
3,27,2,0.000000,-106.934501
3,27,4,0.000000,-105.303342
3,27,6,0.000000,-105.184240
3,27,8,0.000000,-106.321150
3,27,10,0.000000,-107.901107
3,27,12,0.000000,-105.590624
3,27,14,0.000000,-106.584359
3,27,16,0.000000,-104.308419
3,27,18,0.000000,-105.879914
3,27,20,0.000000,-107.693592
3,27,22,0.000000,-105.630192
