hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.168959
7,0,2,0.000000,-138.001676
7,0,4,0.000000,-124.131581
7,0,6,0.000000,-134.848890
7,0,8,0.000000,-128.964346
7,0,10,0.000000,-132.623124
7,0,12,0.000000,-133.946173
7,0,14,0.000000,-136.153270
7,0,16,0.000000,-127.491919
7,0,18,0.000000,-128.878962
7,0,20,0.000000,-135.674341
7,0,22,0.000000,-132.264031
7,0,24,0.000000,-130.850632
7,0,26,0.000000,-130.760058
7,0,28,0.000000,-128.660829
7,0,30,0.000000,-131.938529
7,0,32,0.000000,-125.809103
7,0,34,0.000000,-130.345773
7,0,36,0.000000,-134.561880
7,0,38,0.000000,-131.491777
7,0,40,0.000000,-134.331291
7,0,42,0.000000,-130.901585
7,0,44,0.000000,-126.763988
7,0,46,0.000000,-130.827548
7,0,48,0.000000,-149.162305
7,0,50,0.000000,-129.575561
7,0,52,0.000000,-127.564262
7,0,54,0.000000,-129.828700
7,0,56,0.000000,-130.561889
7,0,58,0.000000,-131.401936
7,1,0,0.000000,-129.826152
7,1,2,0.000000,-132.737057
7,1,4,0.000000,-127.606743
7,1,6,0.000000,-128.176810
7,1,8,0.000000,-136.818451
7,1,10,0.000000,-150.049729
7,1,12,0.000000,-135.730044
7,1,14,0.000000,-132.504920
7,1,16,0.000000,-129.418787
7,1,18,0.000000,-135.327541
7,1,20,0.000000,-128.869371
7,1,22,0.000000,-128.172761
7,1,24,0.000000,-135.486075
7,1,26,0.000000,-134.530616
7,1,28,0.000000,-128.867738
7,1,30,0.000000,-138.676473
7,1,32,0.000000,-129.677128
7,1,34,0.000000,-137.915222
7,1,36,0.000000,-135.703716
7,1,38,0.000000,-125.472762
7,1,40,0.000000,-131.966744
7,1,42,0.000000,-130.730937
7,1,44,0.000000,-133.493987
7,1,46,0.000000,-130.158233
7,1,48,0.000000,-134.280307
7,1,50,0.000000,-152.273847
7,1,52,0.000000,-124.704832
7,1,54,0.000000,-134.067104
7,1,56,0.000000,-133.022275
7,1,58,0.000000,-145.236199
7,2,0,0.000000,-137.677944
7,2,2,0.000000,-130.194466
7,2,4,0.000000,-126.710158
7,2,6,0.000000,-132.314513
7,2,8,0.000000,-130.394009
7,2,10,0.000000,-126.544905
7,2,12,0.000000,-134.927757
7,2,14,0.000000,-149.912638
7,2,16,0.000000,-131.047912
7,2,18,0.000000,-131.490430
7,2,20,0.000000,-132.830459
7,2,22,0.000000,-132.183425
7,2,24,0.000000,-126.747087
7,2,26,0.000000,-130.496252
7,2,28,0.000000,-139.743047
7,2,30,0.000000,-134.937943
7,2,32,0.000000,-135.165861
7,2,34,0.000000,-125.336209
7,2,36,0.000000,-129.255524
7,2,38,0.000000,-128.739033
7,2,40,0.000000,-126.325237
7,2,42,0.000000,-129.690174
7,2,44,0.000000,-127.617590
7,2,46,0.000000,-130.686636
7,2,48,0.000000,-134.891210
7,2,50,0.000000,-123.605046
7,2,52,0.000000,-132.304563
7,2,54,0.000000,-127.201393
7,2,56,0.000000,-145.796808
7,2,58,0.000000,-141.167034
7,3,0,0.000000,-124.975914
7,3,2,0.000000,-124.628387
7,3,4,0.000000,-133.825649
7,3,6,0.000000,-146.555721
7,3,8,0.000000,-128.055283
7,3,10,0.000000,-130.289578
7,3,12,0.000000,-129.546121
7,3,14,0.000000,-117.398232
7,3,16,0.000000,-136.040317
7,3,18,0.000000,-124.999343
7,3,20,0.000000,-125.081078
7,3,22,0.000000,-135.899769
7,3,24,0.000000,-133.794847
7,3,26,0.000000,-128.119440
7,3,28,0.000000,-142.594766
7,3,30,0.000000,-130.251404
7,3,32,0.000000,-132.452974
7,3,34,0.000000,-134.310314
7,3,36,0.000000,-129.730218
7,3,38,0.000000,-138.267747
7,3,40,0.000000,-141.353086
7,3,42,0.000000,-144.337347
7,3,44,0.000000,-129.044904
7,3,46,0.000000,-126.999620
7,3,48,0.000000,-129.303892
7,3,50,0.000000,-138.406587
7,3,52,0.000000,-127.929617
7,3,54,0.000000,-134.547697
7,3,56,0.000000,-133.220751
7,3,58,0.000000,-131.281988
7,4,0,0.000000,-127.636994
7,4,2,0.000000,-138.981169
7,4,4,0.000000,-131.533291
7,4,6,0.000000,-123.960194
7,4,8,0.000000,-132.236321
7,4,10,0.000000,-131.128635
7,4,12,0.000000,-131.433025
7,4,14,0.000000,-130.686993
7,4,16,0.000000,-136.873194
7,4,18,0.000000,-117.391774
7,4,20,0.000000,-135.061128
7,4,22,0.000000,-133.025483
7,4,24,0.000000,-144.367485
7,4,26,0.000000,-134.686728
7,4,28,0.000000,-132.510672
7,4,30,0.000000,-137.982298
7,4,32,0.000000,-139.339269
7,4,34,0.000000,-129.618792
7,4,36,0.000000,-131.756684
7,4,38,0.000000,-138.976896
7,4,40,0.000000,-128.309441
7,4,42,0.000000,-132.426851
7,4,44,0.000000,-129.965524
7,4,46,0.000000,-126.280634
7,4,48,0.000000,-133.699777
7,4,50,0.000000,-135.847673
7,4,52,0.000000,-123.952657
7,4,54,0.000000,-136.634171
7,4,56,0.000000,-130.135879
7,4,58,0.000000,-138.126547
7,5,0,0.000000,-134.737827
7,5,2,0.000000,-134.821879
7,5,4,0.000000,-128.133939
7,5,6,0.000000,-130.646505
7,5,8,0.000000,-127.870223
7,5,10,0.000000,-130.036790
7,5,12,0.000000,-128.357422
7,5,14,0.000000,-127.946775
7,5,16,0.000000,-131.765223
7,5,18,0.000000,-132.538551
7,5,20,0.000000,-135.844206
7,5,22,0.000000,-129.432240
7,5,24,0.000000,-132.231000
7,5,26,0.000000,-131.633753
7,5,28,0.000000,-129.695545
7,5,30,0.000000,-132.840238
7,5,32,0.000000,-133.684858
7,5,34,0.000000,-144.162200
7,5,36,0.000000,-128.143431
7,5,38,0.000000,-124.014301
7,5,40,0.000000,-131.176035
7,5,42,0.000000,-131.073492
7,5,44,0.000000,-123.034477
7,5,46,0.000000,-132.970846
7,5,48,0.000000,-135.254606
7,5,50,0.000000,-132.892766
7,5,52,0.000000,-131.364159
7,5,54,0.000000,-135.090614
7,5,56,0.000000,-118.617174
7,5,58,0.000000,-127.046163
7,6,0,0.000000,-124.985052
7,6,2,0.000000,-128.602779
7,6,4,0.000000,-132.340277
7,6,6,0.000000,-124.387861
7,6,8,0.000000,-136.636953
7,6,10,0.000000,-129.684479
7,6,12,0.000000,-134.909009
7,6,14,0.000000,-128.103691
7,6,16,0.000000,-134.749288
7,6,18,0.000000,-126.061318
7,6,20,0.000000,-130.220800
7,6,22,0.000000,-125.282312
7,6,24,0.000000,-125.538302
7,6,26,0.000000,-126.881470
7,6,28,0.000000,-138.028717
7,6,30,0.000000,-126.478593
7,6,32,0.000000,-136.184494
7,6,34,0.000000,-131.224969
7,6,36,0.000000,-138.319609
7,6,38,0.000000,-156.223299
7,6,40,0.000000,-124.330579
7,6,42,0.000000,-129.654497
7,6,44,0.000000,-135.077091
7,6,46,0.000000,-133.941088
7,6,48,0.000000,-134.827067
7,6,50,0.000000,-129.739425
7,6,52,0.000000,-128.343195
7,6,54,0.000000,-138.667344
7,6,56,0.000000,-129.357829
7,6,58,0.000000,-131.039772
7,7,0,0.000000,-120.617563
7,7,2,0.000000,-136.101175
7,7,4,0.000000,-136.976646
7,7,6,0.000000,-133.009964
7,7,8,0.000000,-126.604838
7,7,10,0.000000,-128.553859
7,7,12,0.000000,-125.338414
7,7,14,0.000000,-130.019321
7,7,16,0.000000,-144.264459
7,7,18,0.000000,-125.183455
7,7,20,0.000000,-131.380233
7,7,22,0.000000,-133.908091
7,7,24,0.000000,-127.185602
7,7,26,0.000000,-134.470718
7,7,28,0.000000,-128.437081
7,7,30,0.000000,-134.281514
7,7,32,0.000000,-136.904394
7,7,34,0.000000,-132.955841
7,7,36,0.000000,-131.728766
7,7,38,0.000000,-126.673293
7,7,40,0.000000,-130.781716
7,7,42,0.000000,-144.466295
7,7,44,0.000000,-125.999063
7,7,46,0.000000,-132.440358
7,7,48,0.000000,-130.141017
7,7,50,0.000000,-125.094496
7,7,52,0.000000,-131.113823
7,7,54,0.000000,-127.505978
7,7,56,0.000000,-134.614740
7,7,58,0.000000,-125.793074
7,8,0,0.000000,-123.794394
7,8,2,0.000000,-134.095256
7,8,4,0.000000,-130.030584
7,8,6,0.000000,-122.877496
7,8,8,0.000000,-141.960016
7,8,10,0.000000,-135.596797
7,8,12,0.000000,-134.884502
7,8,14,0.000000,-131.346582
7,8,16,0.000000,-133.703581
7,8,18,0.000000,-134.883154
7,8,20,0.000000,-141.424811
7,8,22,0.000000,-133.494908
7,8,24,0.000000,-128.969758
7,8,26,0.000000,-146.206042
7,8,28,0.000000,-133.345816
7,8,30,0.000000,-130.785081
7,8,32,0.000000,-124.335914
7,8,34,0.000000,-133.403550
7,8,36,0.000000,-129.607727
7,8,38,0.000000,-136.693754
7,8,40,0.000000,-132.772200
7,8,42,0.000000,-128.377524
7,8,44,0.000000,-125.087067
7,8,46,0.000000,-132.592609
7,8,48,0.000000,-128.307642
7,8,50,0.000000,-138.569655
7,8,52,0.000000,-126.337756
7,8,54,0.000000,-137.482897
7,8,56,0.000000,-132.474634
7,8,58,0.000000,-136.121663
7,9,0,0.000000,-125.919412
7,9,2,0.000000,-134.715870
7,9,4,0.000000,-134.674535
7,9,6,0.000000,-126.417720
7,9,8,0.000000,-120.018126
7,9,10,0.000000,-134.179965
7,9,12,0.000000,-135.240234
7,9,14,0.000000,-129.473921
7,9,16,0.000000,-153.575845
7,9,18,0.000000,-127.387324
7,9,20,0.000000,-125.004147
7,9,22,0.000000,-131.354966
7,9,24,0.000000,-134.315279
7,9,26,0.000000,-124.198834
7,9,28,0.000000,-137.210381
7,9,30,0.000000,-135.077945
7,9,32,0.000000,-123.033510
7,9,34,0.000000,-127.740330
7,9,36,0.000000,-127.542706
7,9,38,0.000000,-136.564594
7,9,40,0.000000,-130.844657
7,9,42,0.000000,-125.701661
7,9,44,0.000000,-132.192696
7,9,46,0.000000,-131.160440
7,9,48,0.000000,-128.239820
7,9,50,0.000000,-132.354302
7,9,52,0.000000,-136.724126
7,9,54,0.000000,-132.135266
7,9,56,0.000000,-122.766392
7,9,58,0.000000,-129.350997
7,10,0,0.000000,-123.222203
7,10,2,0.000000,-135.859053
7,10,4,0.000000,-142.090513
7,10,6,0.000000,-134.989910
7,10,8,0.000000,-130.194506
7,10,10,0.000000,-130.059583
7,10,12,0.000000,-130.246773
7,10,14,0.000000,-142.978864
7,10,16,0.000000,-124.746969
7,10,18,0.000000,-128.031552
7,10,20,0.000000,-127.753116
7,10,22,0.000000,-130.927234
7,10,24,0.000000,-142.699970
7,10,26,0.000000,-132.406604
7,10,28,0.000000,-125.305407
7,10,30,0.000000,-130.016939
7,10,32,0.000000,-140.008583
7,10,34,0.000000,-131.908277
7,10,36,0.000000,-132.164761
7,10,38,0.000000,-130.299890
7,10,40,0.000000,-126.874762
7,10,42,0.000000,-131.017161
7,10,44,0.000000,-128.127816
7,10,46,0.000000,-138.285265
7,10,48,0.000000,-141.588488
7,10,50,0.000000,-127.500305
7,10,52,0.000000,-132.529124
7,10,54,0.000000,-125.041008
7,10,56,0.000000,-132.415580
7,10,58,0.000000,-129.574652
7,11,0,0.000000,-139.546733
7,11,2,0.000000,-136.235422
7,11,4,0.000000,-136.206849
7,11,6,0.000000,-131.273294
7,11,8,0.000000,-131.372872
7,11,10,0.000000,-137.279715
7,11,12,0.000000,-138.377044
7,11,14,0.000000,-130.749712
7,11,16,0.000000,-121.417545
7,11,18,0.000000,-127.172788
7,11,20,0.000000,-124.738591
7,11,22,0.000000,-128.519051
7,11,24,0.000000,-127.984309
7,11,26,0.000000,-125.814766
7,11,28,0.000000,-124.772172
7,11,30,0.000000,-127.025665
7,11,32,0.000000,-136.938279
7,11,34,0.000000,-139.950771
7,11,36,0.000000,-132.027537
7,11,38,0.000000,-128.497861
7,11,40,0.000000,-133.669241
7,11,42,0.000000,-133.261167
7,11,44,0.000000,-132.170933
7,11,46,0.000000,-139.186966
7,11,48,0.000000,-133.335014
7,11,50,0.000000,-122.424016
7,11,52,0.000000,-133.170584
7,11,54,0.000000,-127.779895
7,11,56,0.000000,-127.417296
7,11,58,0.000000,-128.297377
7,12,0,0.000000,-124.555724
7,12,2,0.000000,-137.275862
7,12,4,0.000000,-137.127709
7,12,6,0.000000,-126.023256
7,12,8,0.000000,-125.357721
7,12,10,0.000000,-126.456735
7,12,12,0.000000,-126.502843
7,12,14,0.000000,-134.588158
7,12,16,0.000000,-127.718739
7,12,18,0.000000,-129.074857
7,12,20,0.000000,-128.791399
7,12,22,0.000000,-128.764458
7,12,24,0.000000,-127.860556
7,12,26,0.000000,-132.029506
7,12,28,0.000000,-139.169239
7,12,30,0.000000,-130.419993
7,12,32,0.000000,-130.414338
7,12,34,0.000000,-127.465602
7,12,36,0.000000,-130.447781
7,12,38,0.000000,-125.967511
7,12,40,0.000000,-122.456736
7,12,42,0.000000,-129.946251
7,12,44,0.000000,-134.161745
7,12,46,0.000000,-123.880382
7,12,48,0.000000,-137.959123
7,12,50,0.000000,-137.944326
7,12,52,0.000000,-131.231346
7,12,54,0.000000,-129.263939
7,12,56,0.000000,-131.298189
7,12,58,0.000000,-127.390862
7,13,0,0.000000,-126.382462
7,13,2,0.000000,-128.859108
7,13,4,0.000000,-138.132359
7,13,6,0.000000,-132.395319
7,13,8,0.000000,-131.139412
7,13,10,0.000000,-129.971301
7,13,12,0.000000,-139.584737
7,13,14,0.000000,-138.054780
7,13,16,0.000000,-135.816633
7,13,18,0.000000,-126.329839
7,13,20,0.000000,-126.783329
7,13,22,0.000000,-128.946608
7,13,24,0.000000,-136.567969
7,13,26,0.000000,-125.831723
7,13,28,0.000000,-142.218480
7,13,30,0.000000,-125.715308
7,13,32,0.000000,-142.797841
7,13,34,0.000000,-127.370640
7,13,36,0.000000,-130.917592
7,13,38,0.000000,-133.619957
7,13,40,0.000000,-132.238584
7,13,42,0.000000,-133.653673
7,13,44,0.000000,-135.772831
7,13,46,0.000000,-127.900215
7,13,48,0.000000,-130.390395
7,13,50,0.000000,-126.075716
7,13,52,0.000000,-131.531616
7,13,54,0.000000,-126.958909
7,13,56,0.000000,-142.946032
7,13,58,0.000000,-127.270112
7,14,0,0.000000,-134.707279
7,14,2,0.000000,-135.587831
7,14,4,0.000000,-132.466329
7,14,6,0.000000,-129.957859
7,14,8,0.000000,-140.341882
7,14,10,0.000000,-135.433585
7,14,12,0.000000,-130.434368
7,14,14,0.000000,-154.291075
7,14,16,0.000000,-136.539883
7,14,18,0.000000,-130.076801
7,14,20,0.000000,-128.953938
7,14,22,0.000000,-144.575802
7,14,24,0.000000,-153.617676
7,14,26,0.000000,-129.334953
7,14,28,0.000000,-126.217614
7,14,30,0.000000,-128.724459
7,14,32,0.000000,-120.793499
7,14,34,0.000000,-139.746083
7,14,36,0.000000,-129.839120
7,14,38,0.000000,-124.591896
7,14,40,0.000000,-128.205156
7,14,42,0.000000,-125.452603
7,14,44,0.000000,-129.973626
7,14,46,0.000000,-128.389188
7,14,48,0.000000,-123.931518
7,14,50,0.000000,-131.125801
7,14,52,0.000000,-134.344358
7,14,54,0.000000,-150.817318
7,14,56,0.000000,-134.946200
7,14,58,0.000000,-128.491179
7,15,0,0.000000,-135.655049
7,15,2,0.000000,-124.055270
7,15,4,0.000000,-129.456614
7,15,6,0.000000,-128.785615
7,15,8,0.000000,-132.240315
7,15,10,0.000000,-125.348634
7,15,12,0.000000,-126.950211
7,15,14,0.000000,-127.368868
7,15,16,0.000000,-130.125037
7,15,18,0.000000,-135.043839
7,15,20,0.000000,-152.586032
7,15,22,0.000000,-128.622830
7,15,24,0.000000,-143.114764
7,15,26,0.000000,-144.147825
7,15,28,0.000000,-138.094713
7,15,30,0.000000,-127.738269
7,15,32,0.000000,-130.464329
7,15,34,0.000000,-128.338347
7,15,36,0.000000,-120.505215
7,15,38,0.000000,-137.359063
7,15,40,0.000000,-131.195580
7,15,42,0.000000,-127.362611
7,15,44,0.000000,-142.426394
7,15,46,0.000000,-133.111851
7,15,48,0.000000,-126.803917
7,15,50,0.000000,-135.625949
7,15,52,0.000000,-134.910502
7,15,54,0.000000,-136.708969
7,15,56,0.000000,-146.783221
7,15,58,0.000000,-136.962290
7,16,0,0.000000,-127.081328
7,16,2,0.000000,-134.044367
7,16,4,0.000000,-127.167664
7,16,6,0.000000,-148.424193
7,16,8,0.000000,-131.277625
7,16,10,0.000000,-131.852552
7,16,12,0.000000,-130.699585
7,16,14,0.000000,-139.847115
7,16,16,0.000000,-133.158172
7,16,18,0.000000,-136.388888
7,16,20,0.000000,-140.387930
7,16,22,0.000000,-132.401633
7,16,24,0.000000,-132.707031
7,16,26,0.000000,-137.091716
7,16,28,0.000000,-132.076958
7,16,30,0.000000,-129.293893
7,16,32,0.000000,-130.305072
7,16,34,0.000000,-126.434069
7,16,36,0.000000,-129.657322
7,16,38,0.000000,-130.934435
7,16,40,0.000000,-125.506141
7,16,42,0.000000,-151.720243
7,16,44,0.000000,-133.751424
7,16,46,0.000000,-132.450324
7,16,48,0.000000,-130.262937
7,16,50,0.000000,-133.220684
7,16,52,0.000000,-126.812001
7,16,54,0.000000,-130.168040
7,16,56,0.000000,-132.832326
7,16,58,0.000000,-131.067968
7,17,0,0.000000,-131.474347
7,17,2,0.000000,-136.305750
7,17,4,0.000000,-126.879556
7,17,6,0.000000,-129.242354
7,17,8,0.000000,-129.982526
7,17,10,0.000000,-149.616891
7,17,12,0.000000,-129.617797
7,17,14,0.000000,-135.360320
7,17,16,0.000000,-129.985221
7,17,18,0.000000,-124.290147
7,17,20,0.000000,-131.950969
7,17,22,0.000000,-127.583335
7,17,24,0.000000,-127.380624
7,17,26,0.000000,-132.039361
7,17,28,0.000000,-132.747514
7,17,30,0.000000,-130.698758
7,17,32,0.000000,-133.161738
7,17,34,0.000000,-135.281960
7,17,36,0.000000,-135.384385
7,17,38,0.000000,-134.410798
7,17,40,0.000000,-125.052733
7,17,42,0.000000,-132.461767
7,17,44,0.000000,-125.520633
7,17,46,0.000000,-136.023072
7,17,48,0.000000,-130.890759
7,17,50,0.000000,-126.849706
7,17,52,0.000000,-131.500295
7,17,54,0.000000,-129.277381
7,17,56,0.000000,-128.936084
7,17,58,0.000000,-127.347425
7,18,0,0.000000,-126.804007
7,18,2,0.000000,-133.204107
7,18,4,0.000000,-138.009917
7,18,6,0.000000,-142.779762
7,18,8,0.000000,-133.896155
7,18,10,0.000000,-129.668763
7,18,12,0.000000,-130.766684
7,18,14,0.000000,-137.660464
7,18,16,0.000000,-131.379160
7,18,18,0.000000,-128.349314
7,18,20,0.000000,-137.583404
7,18,22,0.000000,-128.465428
7,18,24,0.000000,-135.470835
7,18,26,0.000000,-136.588143
7,18,28,0.000000,-133.508049
7,18,30,0.000000,-132.652950
7,18,32,0.000000,-129.232776
7,18,34,0.000000,-135.658770
7,18,36,0.000000,-126.590129
7,18,38,0.000000,-131.785347
7,18,40,0.000000,-131.600024
7,18,42,0.000000,-129.375217
7,18,44,0.000000,-135.063628
7,18,46,0.000000,-135.693994
7,18,48,0.000000,-134.962734
7,18,50,0.000000,-129.237654
7,18,52,0.000000,-136.350056
7,18,54,0.000000,-131.588956
7,18,56,0.000000,-131.598534
7,18,58,0.000000,-133.893722
7,19,0,0.000000,-126.926749
7,19,2,0.000000,-124.805090
7,19,4,0.000000,-130.123257
7,19,6,0.000000,-142.974781
7,19,8,0.000000,-136.738886
7,19,10,0.000000,-131.626465
7,19,12,0.000000,-132.814836
7,19,14,0.000000,-123.539694
7,19,16,0.000000,-127.056443
7,19,18,0.000000,-132.217293
7,19,20,0.000000,-131.385852
7,19,22,0.000000,-133.721314
7,19,24,0.000000,-127.852037
7,19,26,0.000000,-138.010329
7,19,28,0.000000,-147.262887
7,19,30,0.000000,-132.866922
7,19,32,0.000000,-126.139087
7,19,34,0.000000,-132.069781
7,19,36,0.000000,-127.953994
7,19,38,0.000000,-133.929139
7,19,40,0.000000,-129.107989
7,19,42,0.000000,-133.568538
7,19,44,0.000000,-136.762745
7,19,46,0.000000,-127.392173
7,19,48,0.000000,-127.920788
7,19,50,0.000000,-132.200468
7,19,52,0.000000,-120.114175
7,19,54,0.000000,-134.823541
7,19,56,0.000000,-134.775634
7,19,58,0.000000,-130.470903
7,20,0,0.000000,-126.903172
7,20,2,0.000000,-132.043447
7,20,4,0.000000,-128.665037
7,20,6,0.000000,-134.253410
7,20,8,0.000000,-127.593730
7,20,10,0.000000,-132.153421
7,20,12,0.000000,-130.229218
7,20,14,0.000000,-130.751449
7,20,16,0.000000,-132.982109
7,20,18,0.000000,-130.552066
7,20,20,0.000000,-132.205695
7,20,22,0.000000,-147.478655
7,20,24,0.000000,-127.591260
7,20,26,0.000000,-123.901600
7,20,28,0.000000,-138.610529
7,20,30,0.000000,-128.320068
7,20,32,0.000000,-134.545696
7,20,34,0.000000,-132.439121
7,20,36,0.000000,-127.506788
7,20,38,0.000000,-131.035310
7,20,40,0.000000,-126.787559
7,20,42,0.000000,-131.234877
7,20,44,0.000000,-135.837380
7,20,46,0.000000,-129.813777
7,20,48,0.000000,-136.984932
7,20,50,0.000000,-133.509342
7,20,52,0.000000,-131.197188
7,20,54,0.000000,-133.333644
7,20,56,0.000000,-124.927766
7,20,58,0.000000,-129.400764
7,21,0,0.000000,-130.609783
7,21,2,0.000000,-132.269794
7,21,4,0.000000,-131.357275
7,21,6,0.000000,-125.093015
7,21,8,0.000000,-128.515677
7,21,10,0.000000,-123.668542
7,21,12,0.000000,-129.992130
7,21,14,0.000000,-133.785711
7,21,16,0.000000,-129.215794
7,21,18,0.000000,-134.283910
7,21,20,0.000000,-126.463767
7,21,22,0.000000,-131.249149
7,21,24,0.000000,-132.718333
7,21,26,0.000000,-132.665353
7,21,28,0.000000,-132.088817
7,21,30,0.000000,-125.245479
7,21,32,0.000000,-133.866443
7,21,34,0.000000,-137.217567
7,21,36,0.000000,-129.371823
7,21,38,0.000000,-131.532674
7,21,40,0.000000,-131.955986
7,21,42,0.000000,-133.861943
7,21,44,0.000000,-129.472437
7,21,46,0.000000,-136.722658
7,21,48,0.000000,-137.950835
7,21,50,0.000000,-136.179565
7,21,52,0.000000,-130.890666
7,21,54,0.000000,-135.587034
7,21,56,0.000000,-127.700247
7,21,58,0.000000,-130.371362
7,22,0,0.000000,-133.656433
7,22,2,0.000000,-126.177811
7,22,4,0.000000,-148.185046
7,22,6,0.000000,-129.352497
7,22,8,0.000000,-138.530553
7,22,10,0.000000,-129.465015
7,22,12,0.000000,-131.358867
7,22,14,0.000000,-133.427013
7,22,16,0.000000,-137.576706
7,22,18,0.000000,-139.228877
7,22,20,0.000000,-131.428686
7,22,22,0.000000,-133.168097
7,22,24,0.000000,-133.508855
7,22,26,0.000000,-139.621931
7,22,28,0.000000,-128.150589
7,22,30,0.000000,-128.652160
7,22,32,0.000000,-135.781277
7,22,34,0.000000,-121.630704
7,22,36,0.000000,-126.879284
7,22,38,0.000000,-134.531109
7,22,40,0.000000,-133.215808
7,22,42,0.000000,-139.657304
7,22,44,0.000000,-134.289866
7,22,46,0.000000,-129.125031
7,22,48,0.000000,-125.815500
7,22,50,0.000000,-131.946162
7,22,52,0.000000,-132.715306
7,22,54,0.000000,-134.296500
7,22,56,0.000000,-133.700423
7,22,58,0.000000,-130.979491
7,23,0,0.000000,-143.314860
7,23,2,0.000000,-138.826147
7,23,4,0.000000,-127.608329
7,23,6,0.000000,-138.132013
7,23,8,0.000000,-130.829151
7,23,10,0.000000,-130.224518
7,23,12,0.000000,-138.549735
7,23,14,0.000000,-126.987841
7,23,16,0.000000,-128.116023
7,23,18,0.000000,-135.353100
7,23,20,0.000000,-134.593392
7,23,22,0.000000,-135.302496
7,23,24,0.000000,-137.074098
7,23,26,0.000000,-130.204691
7,23,28,0.000000,-133.315414
7,23,30,0.000000,-128.260342
7,23,32,0.000000,-126.414813
7,23,34,0.000000,-127.482637
7,23,36,0.000000,-145.998851
7,23,38,0.000000,-117.842101
7,23,40,0.000000,-124.948522
7,23,42,0.000000,-137.025810
7,23,44,0.000000,-138.608877
7,23,46,0.000000,-126.306336
7,23,48,0.000000,-132.846137
7,23,50,0.000000,-142.508988
7,23,52,0.000000,-131.812006
7,23,54,0.000000,-126.589235
7,23,56,0.000000,-137.933553
7,23,58,0.000000,-132.483787
7,24,0,0.000000,-132.970738
7,24,2,0.000000,-131.220864
7,24,4,0.000000,-135.778894
7,24,6,0.000000,-146.076430
7,24,8,0.000000,-128.447724
7,24,10,0.000000,-131.529754
7,24,12,0.000000,-126.668859
7,24,14,0.000000,-127.736772
7,24,16,0.000000,-140.077385
7,24,18,0.000000,-131.913708
7,24,20,0.000000,-133.346980
7,24,22,0.000000,-134.885364
7,24,24,0.000000,-134.869429
7,24,26,0.000000,-128.014006
7,24,28,0.000000,-125.200710
7,24,30,0.000000,-126.223583
7,24,32,0.000000,-132.946966
7,24,34,0.000000,-126.397972
7,24,36,0.000000,-140.955089
7,24,38,0.000000,-141.082729
7,24,40,0.000000,-129.931849
7,24,42,0.000000,-117.041707
7,24,44,0.000000,-136.463534
7,24,46,0.000000,-126.718757
7,24,48,0.000000,-133.752608
7,24,50,0.000000,-123.656665
7,24,52,0.000000,-138.418192
7,24,54,0.000000,-128.354185
7,24,56,0.000000,-143.432324
7,24,58,0.000000,-139.906333
7,25,0,0.000000,-125.801313
7,25,2,0.000000,-135.943351
7,25,4,0.000000,-126.561527
7,25,6,0.000000,-136.816929
7,25,8,0.000000,-127.251376
7,25,10,0.000000,-125.757285
7,25,12,0.000000,-127.135508
7,25,14,0.000000,-132.759634
7,25,16,0.000000,-118.916609
7,25,18,0.000000,-132.284057
7,25,20,0.000000,-128.166613
7,25,22,0.000000,-128.277261
7,25,24,0.000000,-135.724154
7,25,26,0.000000,-138.159291
7,25,28,0.000000,-137.767305
7,25,30,0.000000,-125.956379
7,25,32,0.000000,-134.155415
7,25,34,0.000000,-128.852394
7,25,36,0.000000,-133.010260
7,25,38,0.000000,-138.829274
7,25,40,0.000000,-128.109393
7,25,42,0.000000,-145.391751
7,25,44,0.000000,-128.522703
7,25,46,0.000000,-131.652468
7,25,48,0.000000,-131.937969
7,25,50,0.000000,-124.964260
7,25,52,0.000000,-134.131400
7,25,54,0.000000,-144.155648
7,25,56,0.000000,-130.428228
7,25,58,0.000000,-144.091588
7,26,0,0.000000,-122.862031
7,26,2,0.000000,-133.115431
7,26,4,0.000000,-122.643068
7,26,6,0.000000,-135.574703
7,26,8,0.000000,-133.780625
7,26,10,0.000000,-124.527691
7,26,12,0.000000,-131.627411
7,26,14,0.000000,-134.649664
7,26,16,0.000000,-128.662243
7,26,18,0.000000,-130.977131
7,26,20,0.000000,-127.306286
7,26,22,0.000000,-128.931858
7,26,24,0.000000,-133.337047
7,26,26,0.000000,-125.059126
7,26,28,0.000000,-148.295385
7,26,30,0.000000,-130.079216
7,26,32,0.000000,-143.210394
7,26,34,0.000000,-129.987846
7,26,36,0.000000,-125.200475
7,26,38,0.000000,-130.178102
7,26,40,0.000000,-132.863729
7,26,42,0.000000,-134.699567
7,26,44,0.000000,-132.513139
7,26,46,0.000000,-138.961450
7,26,48,0.000000,-129.230962
7,26,50,0.000000,-133.480229
7,26,52,0.000000,-142.998019
7,26,54,0.000000,-128.827812
7,26,56,0.000000,-131.397014
7,26,58,0.000000,-128.610922
7,27,0,0.000000,-125.893573
7,27,2,0.000000,-128.273037
7,27,4,0.000000,-138.266177
7,27,6,0.000000,-138.181752
7,27,8,0.000000,-135.407242
7,27,10,0.000000,-145.786342
7,27,12,0.000000,-129.619633
7,27,14,0.000000,-134.850459
7,27,16,0.000000,-126.748453
7,27,18,0.000000,-133.206459
7,27,20,0.000000,-130.910821
7,27,22,0.000000,-130.684537
