hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.575241
7,0,2,0.000000,-122.347270
7,0,4,0.000000,-124.003882
7,0,6,0.000000,-123.338017
7,0,8,0.000000,-122.107543
7,0,10,0.000000,-123.497313
7,0,12,0.000000,-122.165650
7,0,14,0.000000,-121.304883
7,0,16,0.000000,-123.740314
7,0,18,0.000000,-122.911709
7,0,20,0.000000,-122.850525
7,0,22,0.000000,-123.344367
7,0,24,0.000000,-123.859944
7,0,26,0.000000,-125.126925
7,0,28,0.000000,-120.007673
7,0,30,0.000000,-123.244449
7,0,32,0.000000,-119.609486
7,0,34,0.000000,-121.153912
7,0,36,0.000000,-123.237303
7,0,38,0.000000,-124.034944
7,0,40,0.000000,-123.436149
7,0,42,0.000000,-124.049300
7,0,44,0.000000,-120.090892
7,0,46,0.000000,-122.327597
7,0,48,0.000000,-123.192206
7,0,50,0.000000,-120.687775
7,0,52,0.000000,-124.871134
7,0,54,0.000000,-120.218989
7,0,56,0.000000,-122.889192
7,0,58,0.000000,-122.411559
7,1,0,0.000000,-121.408101
7,1,2,0.000000,-121.801297
7,1,4,0.000000,-122.663747
7,1,6,0.000000,-118.518531
7,1,8,0.000000,-120.389192
7,1,10,0.000000,-121.064309
7,1,12,0.000000,-122.037111
7,1,14,0.000000,-120.909462
7,1,16,0.000000,-123.863957
7,1,18,0.000000,-122.650380
7,1,20,0.000000,-121.758575
7,1,22,0.000000,-121.473044
7,1,24,0.000000,-119.943262
7,1,26,0.000000,-122.167278
7,1,28,0.000000,-123.627932
7,1,30,0.000000,-121.596404
7,1,32,0.000000,-121.601906
7,1,34,0.000000,-122.249270
7,1,36,0.000000,-122.875023
7,1,38,0.000000,-120.607610
7,1,40,0.000000,-123.301236
7,1,42,0.000000,-121.921783
7,1,44,0.000000,-122.793335
7,1,46,0.000000,-121.837592
7,1,48,0.000000,-122.460130
7,1,50,0.000000,-121.036732
7,1,52,0.000000,-123.021596
7,1,54,0.000000,-123.339350
7,1,56,0.000000,-122.685338
7,1,58,0.000000,-122.637117
7,2,0,0.000000,-120.540030
7,2,2,0.000000,-122.458935
7,2,4,0.000000,-123.993334
7,2,6,0.000000,-121.758132
7,2,8,0.000000,-122.594024
7,2,10,0.000000,-120.621038
7,2,12,0.000000,-123.117241
7,2,14,0.000000,-124.263934
7,2,16,0.000000,-120.712743
7,2,18,0.000000,-123.006347
7,2,20,0.000000,-121.724939
7,2,22,0.000000,-122.483651
7,2,24,0.000000,-121.567689
7,2,26,0.000000,-122.519078
7,2,28,0.000000,-119.392903
7,2,30,0.000000,-122.890086
7,2,32,0.000000,-123.357395
7,2,34,0.000000,-123.988028
7,2,36,0.000000,-121.459971
7,2,38,0.000000,-119.236958
7,2,40,0.000000,-120.431743
7,2,42,0.000000,-123.252786
7,2,44,0.000000,-124.185737
7,2,46,0.000000,-123.231462
7,2,48,0.000000,-123.331767
7,2,50,0.000000,-120.078879
7,2,52,0.000000,-122.197050
7,2,54,0.000000,-123.063501
7,2,56,0.000000,-121.574393
7,2,58,0.000000,-122.437671
7,3,0,0.000000,-122.715857
7,3,2,0.000000,-123.408816
7,3,4,0.000000,-121.788595
7,3,6,0.000000,-120.771285
7,3,8,0.000000,-123.447096
7,3,10,0.000000,-124.450718
7,3,12,0.000000,-123.345890
7,3,14,0.000000,-122.805174
7,3,16,0.000000,-122.575781
7,3,18,0.000000,-121.524344
7,3,20,0.000000,-121.594394
7,3,22,0.000000,-122.717293
7,3,24,0.000000,-119.219345
7,3,26,0.000000,-121.133230
7,3,28,0.000000,-123.062912
7,3,30,0.000000,-121.356188
7,3,32,0.000000,-123.005595
7,3,34,0.000000,-124.271654
7,3,36,0.000000,-121.614772
7,3,38,0.000000,-123.668490
7,3,40,0.000000,-121.879675
7,3,42,0.000000,-121.788111
7,3,44,0.000000,-122.537109
7,3,46,0.000000,-121.990917
7,3,48,0.000000,-123.123152
7,3,50,0.000000,-120.748041
7,3,52,0.000000,-121.856075
7,3,54,0.000000,-121.783063
7,3,56,0.000000,-122.798113
7,3,58,0.000000,-121.706589
7,4,0,0.000000,-124.423998
7,4,2,0.000000,-124.241297
7,4,4,0.000000,-122.763274
7,4,6,0.000000,-123.728513
7,4,8,0.000000,-121.176849
7,4,10,0.000000,-121.172168
7,4,12,0.000000,-123.014544
7,4,14,0.000000,-122.943744
7,4,16,0.000000,-122.090688
7,4,18,0.000000,-122.878152
7,4,20,0.000000,-121.546815
7,4,22,0.000000,-123.247868
7,4,24,0.000000,-120.247790
7,4,26,0.000000,-123.413629
7,4,28,0.000000,-123.701517
7,4,30,0.000000,-121.111500
7,4,32,0.000000,-121.945373
7,4,34,0.000000,-122.045951
7,4,36,0.000000,-119.363819
7,4,38,0.000000,-123.210638
7,4,40,0.000000,-122.723237
7,4,42,0.000000,-121.518763
7,4,44,0.000000,-123.835623
7,4,46,0.000000,-121.484729
7,4,48,0.000000,-122.139761
7,4,50,0.000000,-125.374738
7,4,52,0.000000,-121.683206
7,4,54,0.000000,-124.817486
7,4,56,0.000000,-123.865588
7,4,58,0.000000,-120.255360
7,5,0,0.000000,-122.595377
7,5,2,0.000000,-121.367063
7,5,4,0.000000,-122.633529
7,5,6,0.000000,-122.166728
7,5,8,0.000000,-119.646203
7,5,10,0.000000,-122.724673
7,5,12,0.000000,-121.218123
7,5,14,0.000000,-122.744774
7,5,16,0.000000,-122.001740
7,5,18,0.000000,-121.301465
7,5,20,0.000000,-122.191333
7,5,22,0.000000,-121.265435
7,5,24,0.000000,-122.858836
7,5,26,0.000000,-120.847345
7,5,28,0.000000,-122.928405
7,5,30,0.000000,-123.887085
7,5,32,0.000000,-121.745048
7,5,34,0.000000,-123.915797
7,5,36,0.000000,-120.708826
7,5,38,0.000000,-122.374774
7,5,40,0.000000,-121.895907
7,5,42,0.000000,-121.631992
7,5,44,0.000000,-123.137679
7,5,46,0.000000,-121.666684
7,5,48,0.000000,-123.066004
7,5,50,0.000000,-122.757770
7,5,52,0.000000,-121.566525
7,5,54,0.000000,-125.744422
7,5,56,0.000000,-120.005163
7,5,58,0.000000,-122.212247
7,6,0,0.000000,-122.891086
7,6,2,0.000000,-121.574784
7,6,4,0.000000,-123.441843
7,6,6,0.000000,-122.217235
7,6,8,0.000000,-122.336800
7,6,10,0.000000,-123.035517
7,6,12,0.000000,-123.330467
7,6,14,0.000000,-123.436653
7,6,16,0.000000,-120.073753
7,6,18,0.000000,-122.289623
7,6,20,0.000000,-121.603630
7,6,22,0.000000,-123.796048
7,6,24,0.000000,-123.448424
7,6,26,0.000000,-122.929225
7,6,28,0.000000,-124.200985
7,6,30,0.000000,-123.827018
7,6,32,0.000000,-122.479332
7,6,34,0.000000,-122.928922
7,6,36,0.000000,-122.709871
7,6,38,0.000000,-122.753093
7,6,40,0.000000,-123.630821
7,6,42,0.000000,-123.325009
7,6,44,0.000000,-123.196232
7,6,46,0.000000,-124.223177
7,6,48,0.000000,-119.924684
7,6,50,0.000000,-121.769463
7,6,52,0.000000,-122.630266
7,6,54,0.000000,-121.275168
7,6,56,0.000000,-123.180183
7,6,58,0.000000,-120.891833
7,7,0,0.000000,-121.490549
7,7,2,0.000000,-123.372838
7,7,4,0.000000,-123.109036
7,7,6,0.000000,-121.105414
7,7,8,0.000000,-121.576304
7,7,10,0.000000,-123.927947
7,7,12,0.000000,-120.537515
7,7,14,0.000000,-123.567699
7,7,16,0.000000,-123.742758
7,7,18,0.000000,-120.902648
7,7,20,0.000000,-122.988660
7,7,22,0.000000,-119.608180
7,7,24,0.000000,-121.719968
7,7,26,0.000000,-121.206491
7,7,28,0.000000,-123.137801
7,7,30,0.000000,-122.082233
7,7,32,0.000000,-120.625616
7,7,34,0.000000,-122.399144
7,7,36,0.000000,-121.073023
7,7,38,0.000000,-121.435679
7,7,40,0.000000,-124.862560
7,7,42,0.000000,-122.111322
7,7,44,0.000000,-122.788787
7,7,46,0.000000,-122.651946
7,7,48,0.000000,-123.188321
7,7,50,0.000000,-122.197516
7,7,52,0.000000,-123.542691
7,7,54,0.000000,-123.108245
7,7,56,0.000000,-123.076143
7,7,58,0.000000,-121.287720
7,8,0,0.000000,-124.517710
7,8,2,0.000000,-122.623780
7,8,4,0.000000,-119.579618
7,8,6,0.000000,-121.562656
7,8,8,0.000000,-122.506177
7,8,10,0.000000,-123.646461
7,8,12,0.000000,-120.614026
7,8,14,0.000000,-121.728606
7,8,16,0.000000,-123.568910
7,8,18,0.000000,-119.903820
7,8,20,0.000000,-122.730867
7,8,22,0.000000,-121.258930
7,8,24,0.000000,-122.679933
7,8,26,0.000000,-123.767645
7,8,28,0.000000,-122.916382
7,8,30,0.000000,-121.674873
7,8,32,0.000000,-123.924339
7,8,34,0.000000,-121.286459
7,8,36,0.000000,-123.344379
7,8,38,0.000000,-122.186270
7,8,40,0.000000,-121.920113
7,8,42,0.000000,-121.918411
7,8,44,0.000000,-120.828137
7,8,46,0.000000,-122.510670
7,8,48,0.000000,-122.680176
7,8,50,0.000000,-121.192600
7,8,52,0.000000,-121.554097
7,8,54,0.000000,-121.301172
7,8,56,0.000000,-120.283587
7,8,58,0.000000,-122.111556
7,9,0,0.000000,-124.297163
7,9,2,0.000000,-121.449377
7,9,4,0.000000,-124.118366
7,9,6,0.000000,-123.395051
7,9,8,0.000000,-119.949707
7,9,10,0.000000,-122.882702
7,9,12,0.000000,-124.454744
7,9,14,0.000000,-123.085522
7,9,16,0.000000,-121.244780
7,9,18,0.000000,-121.489889
7,9,20,0.000000,-121.043579
7,9,22,0.000000,-123.153136
7,9,24,0.000000,-121.148046
7,9,26,0.000000,-122.242245
7,9,28,0.000000,-120.411044
7,9,30,0.000000,-121.906711
7,9,32,0.000000,-122.085827
7,9,34,0.000000,-122.824435
7,9,36,0.000000,-119.813006
7,9,38,0.000000,-122.429931
7,9,40,0.000000,-120.577267
7,9,42,0.000000,-124.258170
7,9,44,0.000000,-123.124914
7,9,46,0.000000,-122.319365
7,9,48,0.000000,-120.578969
7,9,50,0.000000,-124.391011
7,9,52,0.000000,-120.584059
7,9,54,0.000000,-122.717158
7,9,56,0.000000,-122.391524
7,9,58,0.000000,-122.810196
7,10,0,0.000000,-123.891092
7,10,2,0.000000,-119.903919
7,10,4,0.000000,-121.647303
7,10,6,0.000000,-120.443703
7,10,8,0.000000,-121.692073
7,10,10,0.000000,-122.078956
7,10,12,0.000000,-123.040712
7,10,14,0.000000,-121.435451
7,10,16,0.000000,-122.177122
7,10,18,0.000000,-121.237413
7,10,20,0.000000,-122.676889
7,10,22,0.000000,-123.237247
7,10,24,0.000000,-122.805814
7,10,26,0.000000,-124.562605
7,10,28,0.000000,-123.535958
7,10,30,0.000000,-123.732928
7,10,32,0.000000,-122.468027
7,10,34,0.000000,-122.838386
7,10,36,0.000000,-122.462359
7,10,38,0.000000,-122.116112
7,10,40,0.000000,-123.504250
7,10,42,0.000000,-124.094810
7,10,44,0.000000,-123.441011
7,10,46,0.000000,-121.019008
7,10,48,0.000000,-121.742017
7,10,50,0.000000,-120.078068
7,10,52,0.000000,-122.585670
7,10,54,0.000000,-122.780843
7,10,56,0.000000,-121.926499
7,10,58,0.000000,-123.643447
7,11,0,0.000000,-121.139412
7,11,2,0.000000,-123.116585
7,11,4,0.000000,-123.296621
7,11,6,0.000000,-122.648180
7,11,8,0.000000,-123.008923
7,11,10,0.000000,-123.184924
7,11,12,0.000000,-121.672835
7,11,14,0.000000,-122.324105
7,11,16,0.000000,-120.523303
7,11,18,0.000000,-122.177848
7,11,20,0.000000,-122.085802
7,11,22,0.000000,-123.184903
7,11,24,0.000000,-121.747831
7,11,26,0.000000,-123.585001
7,11,28,0.000000,-121.753302
7,11,30,0.000000,-122.024981
7,11,32,0.000000,-123.621322
7,11,34,0.000000,-122.842093
7,11,36,0.000000,-124.594438
7,11,38,0.000000,-119.968830
7,11,40,0.000000,-124.018119
7,11,42,0.000000,-123.770973
7,11,44,0.000000,-121.128097
7,11,46,0.000000,-123.056813
7,11,48,0.000000,-123.200040
7,11,50,0.000000,-122.027445
7,11,52,0.000000,-122.173071
7,11,54,0.000000,-124.976240
7,11,56,0.000000,-123.349631
7,11,58,0.000000,-121.381924
7,12,0,0.000000,-123.109874
7,12,2,0.000000,-122.715488
7,12,4,0.000000,-125.036462
7,12,6,0.000000,-123.185023
7,12,8,0.000000,-119.360355
7,12,10,0.000000,-121.808720
7,12,12,0.000000,-124.361884
7,12,14,0.000000,-122.005012
7,12,16,0.000000,-121.128922
7,12,18,0.000000,-122.414019
7,12,20,0.000000,-124.324441
7,12,22,0.000000,-123.962986
7,12,24,0.000000,-123.727360
7,12,26,0.000000,-122.606757
7,12,28,0.000000,-124.646434
7,12,30,0.000000,-122.246745
7,12,32,0.000000,-122.523714
7,12,34,0.000000,-120.399647
7,12,36,0.000000,-121.147808
7,12,38,0.000000,-121.088702
7,12,40,0.000000,-122.557827
7,12,42,0.000000,-124.274233
7,12,44,0.000000,-120.945571
7,12,46,0.000000,-125.194519
7,12,48,0.000000,-123.003431
7,12,50,0.000000,-120.868230
7,12,52,0.000000,-123.198626
7,12,54,0.000000,-118.811746
7,12,56,0.000000,-123.739421
7,12,58,0.000000,-123.040455
7,13,0,0.000000,-123.158870
7,13,2,0.000000,-120.769448
7,13,4,0.000000,-123.740739
7,13,6,0.000000,-123.460629
7,13,8,0.000000,-122.348091
7,13,10,0.000000,-122.215284
7,13,12,0.000000,-124.611940
7,13,14,0.000000,-122.931289
7,13,16,0.000000,-123.634133
7,13,18,0.000000,-121.853546
7,13,20,0.000000,-123.524731
7,13,22,0.000000,-123.964694
7,13,24,0.000000,-122.923870
7,13,26,0.000000,-120.829865
7,13,28,0.000000,-122.882684
7,13,30,0.000000,-123.653691
7,13,32,0.000000,-121.698335
7,13,34,0.000000,-120.345123
7,13,36,0.000000,-122.036876
7,13,38,0.000000,-121.960815
7,13,40,0.000000,-122.784940
7,13,42,0.000000,-120.656103
7,13,44,0.000000,-121.631543
7,13,46,0.000000,-121.636362
7,13,48,0.000000,-123.750802
7,13,50,0.000000,-120.375982
7,13,52,0.000000,-122.979576
7,13,54,0.000000,-121.361357
7,13,56,0.000000,-122.557392
7,13,58,0.000000,-122.589796
7,14,0,0.000000,-123.169393
7,14,2,0.000000,-123.109410
7,14,4,0.000000,-123.366699
7,14,6,0.000000,-118.999442
7,14,8,0.000000,-125.448267
7,14,10,0.000000,-120.368023
7,14,12,0.000000,-121.705179
7,14,14,0.000000,-121.253798
7,14,16,0.000000,-123.568040
7,14,18,0.000000,-121.892585
7,14,20,0.000000,-121.295742
7,14,22,0.000000,-120.640729
7,14,24,0.000000,-121.615903
7,14,26,0.000000,-122.266208
7,14,28,0.000000,-119.132845
7,14,30,0.000000,-122.725920
7,14,32,0.000000,-122.070653
7,14,34,0.000000,-124.751638
7,14,36,0.000000,-122.314167
7,14,38,0.000000,-120.977263
7,14,40,0.000000,-122.197874
7,14,42,0.000000,-121.328901
7,14,44,0.000000,-121.285565
7,14,46,0.000000,-123.511060
7,14,48,0.000000,-122.155675
7,14,50,0.000000,-122.541062
7,14,52,0.000000,-122.479388
7,14,54,0.000000,-122.464393
7,14,56,0.000000,-124.131339
7,14,58,0.000000,-121.175239
7,15,0,0.000000,-121.457058
7,15,2,0.000000,-118.312985
7,15,4,0.000000,-122.107064
7,15,6,0.000000,-124.935376
7,15,8,0.000000,-122.940319
7,15,10,0.000000,-121.268561
7,15,12,0.000000,-124.018286
7,15,14,0.000000,-122.799834
7,15,16,0.000000,-121.679613
7,15,18,0.000000,-125.155005
7,15,20,0.000000,-120.299945
7,15,22,0.000000,-122.064745
7,15,24,0.000000,-122.296452
7,15,26,0.000000,-122.913536
7,15,28,0.000000,-123.991123
7,15,30,0.000000,-120.691569
7,15,32,0.000000,-124.561647
7,15,34,0.000000,-123.194763
7,15,36,0.000000,-118.971359
7,15,38,0.000000,-121.274308
7,15,40,0.000000,-124.450298
7,15,42,0.000000,-123.745483
7,15,44,0.000000,-122.072982
7,15,46,0.000000,-122.101551
7,15,48,0.000000,-121.899397
7,15,50,0.000000,-122.575491
7,15,52,0.000000,-123.082587
7,15,54,0.000000,-121.410497
7,15,56,0.000000,-121.530321
7,15,58,0.000000,-122.817765
7,16,0,0.000000,-121.454378
7,16,2,0.000000,-122.138433
7,16,4,0.000000,-124.351881
7,16,6,0.000000,-120.944729
7,16,8,0.000000,-121.960019
7,16,10,0.000000,-123.612954
7,16,12,0.000000,-121.165270
7,16,14,0.000000,-122.408919
7,16,16,0.000000,-121.722161
7,16,18,0.000000,-123.281122
7,16,20,0.000000,-122.101405
7,16,22,0.000000,-123.740138
7,16,24,0.000000,-123.085428
7,16,26,0.000000,-119.056982
7,16,28,0.000000,-124.258921
7,16,30,0.000000,-122.600467
7,16,32,0.000000,-120.986278
7,16,34,0.000000,-120.131847
7,16,36,0.000000,-123.269723
7,16,38,0.000000,-120.204776
7,16,40,0.000000,-117.789976
7,16,42,0.000000,-122.939575
7,16,44,0.000000,-123.940002
7,16,46,0.000000,-124.605087
7,16,48,0.000000,-122.056335
7,16,50,0.000000,-122.087095
7,16,52,0.000000,-123.308000
7,16,54,0.000000,-123.617876
7,16,56,0.000000,-122.638011
7,16,58,0.000000,-121.583557
7,17,0,0.000000,-123.034751
7,17,2,0.000000,-122.824711
7,17,4,0.000000,-121.626351
7,17,6,0.000000,-122.886970
7,17,8,0.000000,-118.229042
7,17,10,0.000000,-121.561030
7,17,12,0.000000,-123.083723
7,17,14,0.000000,-124.561860
7,17,16,0.000000,-122.601531
7,17,18,0.000000,-121.507047
7,17,20,0.000000,-122.664464
7,17,22,0.000000,-121.313308
7,17,24,0.000000,-123.570918
7,17,26,0.000000,-123.342449
7,17,28,0.000000,-124.002528
7,17,30,0.000000,-122.836208
7,17,32,0.000000,-123.551721
7,17,34,0.000000,-122.904220
7,17,36,0.000000,-121.274233
7,17,38,0.000000,-122.709507
7,17,40,0.000000,-122.466380
7,17,42,0.000000,-121.313572
7,17,44,0.000000,-121.810095
7,17,46,0.000000,-123.693811
7,17,48,0.000000,-122.325006
7,17,50,0.000000,-123.341720
7,17,52,0.000000,-121.100107
7,17,54,0.000000,-121.142451
7,17,56,0.000000,-122.282689
7,17,58,0.000000,-124.158954
7,18,0,0.000000,-120.895200
7,18,2,0.000000,-121.356856
7,18,4,0.000000,-123.174895
7,18,6,0.000000,-121.439696
7,18,8,0.000000,-123.227794
7,18,10,0.000000,-123.803584
7,18,12,0.000000,-120.395779
7,18,14,0.000000,-124.358772
7,18,16,0.000000,-122.298521
7,18,18,0.000000,-121.576406
7,18,20,0.000000,-121.872001
7,18,22,0.000000,-123.886530
7,18,24,0.000000,-125.072739
7,18,26,0.000000,-122.908593
7,18,28,0.000000,-121.878206
7,18,30,0.000000,-123.485539
7,18,32,0.000000,-123.542535
7,18,34,0.000000,-119.533027
7,18,36,0.000000,-120.683291
7,18,38,0.000000,-120.496421
7,18,40,0.000000,-121.784558
7,18,42,0.000000,-120.857162
7,18,44,0.000000,-121.579274
7,18,46,0.000000,-121.958692
7,18,48,0.000000,-123.982216
7,18,50,0.000000,-121.155559
7,18,52,0.000000,-120.337662
7,18,54,0.000000,-122.545694
7,18,56,0.000000,-123.505643
7,18,58,0.000000,-122.945733
7,19,0,0.000000,-121.824822
7,19,2,0.000000,-123.398351
7,19,4,0.000000,-122.337898
7,19,6,0.000000,-120.601667
7,19,8,0.000000,-122.447684
7,19,10,0.000000,-121.286356
7,19,12,0.000000,-121.681938
7,19,14,0.000000,-121.755709
7,19,16,0.000000,-122.424804
7,19,18,0.000000,-122.559955
7,19,20,0.000000,-123.965181
7,19,22,0.000000,-118.320170
7,19,24,0.000000,-122.807664
7,19,26,0.000000,-124.723676
7,19,28,0.000000,-122.660346
7,19,30,0.000000,-122.707454
7,19,32,0.000000,-125.100522
7,19,34,0.000000,-123.754655
7,19,36,0.000000,-122.432834
7,19,38,0.000000,-124.011809
7,19,40,0.000000,-121.799402
7,19,42,0.000000,-123.616016
7,19,44,0.000000,-121.651631
7,19,46,0.000000,-122.181058
7,19,48,0.000000,-122.401407
7,19,50,0.000000,-120.106525
7,19,52,0.000000,-122.316168
7,19,54,0.000000,-125.068253
7,19,56,0.000000,-122.849108
7,19,58,0.000000,-119.902949
7,20,0,0.000000,-123.367903
7,20,2,0.000000,-122.804843
7,20,4,0.000000,-121.060215
7,20,6,0.000000,-122.297716
7,20,8,0.000000,-122.560120
7,20,10,0.000000,-118.951892
7,20,12,0.000000,-120.497076
7,20,14,0.000000,-121.337188
7,20,16,0.000000,-123.466865
7,20,18,0.000000,-122.775912
7,20,20,0.000000,-124.132581
7,20,22,0.000000,-122.463715
7,20,24,0.000000,-123.211861
7,20,26,0.000000,-123.393366
7,20,28,0.000000,-124.893908
7,20,30,0.000000,-124.358769
7,20,32,0.000000,-123.042463
7,20,34,0.000000,-122.293740
7,20,36,0.000000,-122.122499
7,20,38,0.000000,-120.898627
7,20,40,0.000000,-121.510316
7,20,42,0.000000,-123.085832
7,20,44,0.000000,-119.947787
7,20,46,0.000000,-121.538440
7,20,48,0.000000,-120.750565
7,20,50,0.000000,-122.275031
7,20,52,0.000000,-122.248367
7,20,54,0.000000,-122.927186
7,20,56,0.000000,-122.051471
7,20,58,0.000000,-121.714339
7,21,0,0.000000,-124.397046
7,21,2,0.000000,-121.154680
7,21,4,0.000000,-123.392770
7,21,6,0.000000,-123.656210
7,21,8,0.000000,-124.072235
7,21,10,0.000000,-121.274074
7,21,12,0.000000,-121.645738
7,21,14,0.000000,-122.958063
7,21,16,0.000000,-119.268031
7,21,18,0.000000,-123.037359
7,21,20,0.000000,-123.835690
7,21,22,0.000000,-120.996937
7,21,24,0.000000,-123.653037
7,21,26,0.000000,-119.785059
7,21,28,0.000000,-121.588805
7,21,30,0.000000,-121.368790
7,21,32,0.000000,-121.832131
7,21,34,0.000000,-122.822401
7,21,36,0.000000,-120.391030
7,21,38,0.000000,-123.741614
7,21,40,0.000000,-123.594443
7,21,42,0.000000,-121.115448
7,21,44,0.000000,-124.260875
7,21,46,0.000000,-122.008814
7,21,48,0.000000,-121.741570
7,21,50,0.000000,-121.081625
7,21,52,0.000000,-121.688024
7,21,54,0.000000,-121.437590
7,21,56,0.000000,-120.419960
7,21,58,0.000000,-123.004571
7,22,0,0.000000,-122.256076
7,22,2,0.000000,-120.821635
7,22,4,0.000000,-124.133633
7,22,6,0.000000,-121.296869
7,22,8,0.000000,-120.817473
7,22,10,0.000000,-122.670548
7,22,12,0.000000,-123.533705
7,22,14,0.000000,-124.495197
7,22,16,0.000000,-120.912918
7,22,18,0.000000,-118.719057
7,22,20,0.000000,-124.583305
7,22,22,0.000000,-119.628944
7,22,24,0.000000,-122.032467
7,22,26,0.000000,-122.087017
7,22,28,0.000000,-123.360806
7,22,30,0.000000,-122.289287
7,22,32,0.000000,-121.569396
7,22,34,0.000000,-122.069485
7,22,36,0.000000,-121.337806
7,22,38,0.000000,-123.661680
7,22,40,0.000000,-122.409362
7,22,42,0.000000,-121.260095
7,22,44,0.000000,-122.758511
7,22,46,0.000000,-123.385970
7,22,48,0.000000,-122.478027
7,22,50,0.000000,-122.822251
7,22,52,0.000000,-123.798973
7,22,54,0.000000,-121.231489
7,22,56,0.000000,-123.922070
7,22,58,0.000000,-122.009332
7,23,0,0.000000,-122.766114
7,23,2,0.000000,-121.748055
7,23,4,0.000000,-123.413352
7,23,6,0.000000,-123.771177
7,23,8,0.000000,-121.920937
7,23,10,0.000000,-122.929752
7,23,12,0.000000,-119.940390
7,23,14,0.000000,-121.042531
7,23,16,0.000000,-121.421044
7,23,18,0.000000,-120.741206
7,23,20,0.000000,-120.981739
7,23,22,0.000000,-122.021607
7,23,24,0.000000,-122.567816
7,23,26,0.000000,-124.151422
7,23,28,0.000000,-121.608575
7,23,30,0.000000,-123.040865
7,23,32,0.000000,-118.607668
7,23,34,0.000000,-124.325814
7,23,36,0.000000,-122.510026
7,23,38,0.000000,-123.406372
7,23,40,0.000000,-121.731167
7,23,42,0.000000,-124.419329
7,23,44,0.000000,-122.210305
7,23,46,0.000000,-120.359280
7,23,48,0.000000,-123.245096
7,23,50,0.000000,-122.834138
7,23,52,0.000000,-124.421683
7,23,54,0.000000,-122.360836
7,23,56,0.000000,-123.963105
7,23,58,0.000000,-123.879967
7,24,0,0.000000,-120.084421
7,24,2,0.000000,-121.734794
7,24,4,0.000000,-124.034406
7,24,6,0.000000,-122.715632
7,24,8,0.000000,-122.990313
7,24,10,0.000000,-123.431763
7,24,12,0.000000,-120.436826
7,24,14,0.000000,-124.042652
7,24,16,0.000000,-118.794851
7,24,18,0.000000,-121.914901
7,24,20,0.000000,-123.574700
7,24,22,0.000000,-125.261043
7,24,24,0.000000,-120.998044
7,24,26,0.000000,-122.318850
7,24,28,0.000000,-124.696746
7,24,30,0.000000,-125.035696
7,24,32,0.000000,-120.955029
7,24,34,0.000000,-120.814801
7,24,36,0.000000,-120.189378
7,24,38,0.000000,-123.657360
7,24,40,0.000000,-122.852789
7,24,42,0.000000,-119.355130
7,24,44,0.000000,-122.267958
7,24,46,0.000000,-123.559853
7,24,48,0.000000,-121.984630
7,24,50,0.000000,-121.935560
7,24,52,0.000000,-123.816424
7,24,54,0.000000,-122.074703
7,24,56,0.000000,-121.019120
7,24,58,0.000000,-120.571903
7,25,0,0.000000,-122.591513
7,25,2,0.000000,-122.807323
7,25,4,0.000000,-120.409805
7,25,6,0.000000,-123.599470
7,25,8,0.000000,-123.653405
7,25,10,0.000000,-123.864236
7,25,12,0.000000,-122.809603
7,25,14,0.000000,-121.746071
7,25,16,0.000000,-122.362370
7,25,18,0.000000,-122.357189
7,25,20,0.000000,-124.072742
7,25,22,0.000000,-121.194065
7,25,24,0.000000,-123.395838
7,25,26,0.000000,-121.768474
7,25,28,0.000000,-121.180677
7,25,30,0.000000,-120.430799
7,25,32,0.000000,-122.675319
7,25,34,0.000000,-120.616514
7,25,36,0.000000,-124.251750
7,25,38,0.000000,-120.722782
7,25,40,0.000000,-122.711662
7,25,42,0.000000,-121.565595
7,25,44,0.000000,-123.122662
7,25,46,0.000000,-121.729364
7,25,48,0.000000,-123.636231
7,25,50,0.000000,-123.361570
7,25,52,0.000000,-123.456354
7,25,54,0.000000,-120.788675
7,25,56,0.000000,-123.983020
7,25,58,0.000000,-125.139235
7,26,0,0.000000,-121.982420
7,26,2,0.000000,-122.087045
7,26,4,0.000000,-120.901245
7,26,6,0.000000,-124.363256
7,26,8,0.000000,-122.244647
7,26,10,0.000000,-122.565266
7,26,12,0.000000,-123.462126
7,26,14,0.000000,-121.493705
7,26,16,0.000000,-122.902708
7,26,18,0.000000,-122.219170
7,26,20,0.000000,-121.202684
7,26,22,0.000000,-121.569483
7,26,24,0.000000,-123.045539
7,26,26,0.000000,-121.193077
7,26,28,0.000000,-123.036036
7,26,30,0.000000,-122.679624
7,26,32,0.000000,-119.990784
7,26,34,0.000000,-122.954467
7,26,36,0.000000,-124.132458
7,26,38,0.000000,-123.812680
7,26,40,0.000000,-121.643949
7,26,42,0.000000,-125.301580
7,26,44,0.000000,-123.178980
7,26,46,0.000000,-123.283434
7,26,48,0.000000,-123.368194
7,26,50,0.000000,-122.352786
7,26,52,0.000000,-123.083983
7,26,54,0.000000,-119.075059
7,26,56,0.000000,-124.687675
7,26,58,0.000000,-120.519389
7,27,0,0.000000,-118.990529
7,27,2,0.000000,-122.859753
7,27,4,0.000000,-121.594860
7,27,6,0.000000,-123.396037
7,27,8,0.000000,-122.928879
7,27,10,0.000000,-120.586800
7,27,12,0.000000,-123.837075
7,27,14,0.000000,-122.811789
7,27,16,0.000000,-122.946522
7,27,18,0.000000,-120.394362
7,27,20,0.000000,-122.929400
7,27,22,0.000000,-123.726187
