hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.004897
7,0,2,0.000000,-121.625096
7,0,4,0.000000,-127.904586
7,0,6,0.000000,-127.768032
7,0,8,0.000000,-130.580248
7,0,10,0.000000,-125.323956
7,0,12,0.000000,-127.032663
7,0,14,0.000000,-121.998342
7,0,16,0.000000,-128.553518
7,0,18,0.000000,-132.968140
7,0,20,0.000000,-121.426584
7,0,22,0.000000,-131.013086
7,0,24,0.000000,-124.824220
7,0,26,0.000000,-127.566767
7,0,28,0.000000,-121.171217
7,0,30,0.000000,-115.136147
7,0,32,0.000000,-115.407080
7,0,34,0.000000,-120.152857
7,0,36,0.000000,-120.097311
7,0,38,0.000000,-115.455432
7,0,40,0.000000,-121.551481
7,0,42,0.000000,-133.883674
7,0,44,0.000000,-127.723408
7,0,46,0.000000,-125.660279
7,0,48,0.000000,-122.356932
7,0,50,0.000000,-126.900350
7,0,52,0.000000,-125.432251
7,0,54,0.000000,-109.802463
7,0,56,0.000000,-128.076296
7,0,58,0.000000,-130.623181
7,1,0,0.000000,-121.774725
7,1,2,0.000000,-122.242355
7,1,4,0.000000,-129.152536
7,1,6,0.000000,-126.440774
7,1,8,0.000000,-121.566931
7,1,10,0.000000,-122.138125
7,1,12,0.000000,-119.329866
7,1,14,0.000000,-127.262354
7,1,16,0.000000,-130.140854
7,1,18,0.000000,-121.842293
7,1,20,0.000000,-126.917994
7,1,22,0.000000,-132.150619
7,1,24,0.000000,-124.723492
7,1,26,0.000000,-120.352997
7,1,28,0.000000,-121.138211
7,1,30,0.000000,-128.731392
7,1,32,0.000000,-132.867248
7,1,34,0.000000,-125.270861
7,1,36,0.000000,-121.216516
7,1,38,0.000000,-125.359077
7,1,40,0.000000,-123.177191
7,1,42,0.000000,-126.588833
7,1,44,0.000000,-121.432435
7,1,46,0.000000,-122.988251
7,1,48,0.000000,-123.920368
7,1,50,0.000000,-129.448898
7,1,52,0.000000,-123.252572
7,1,54,0.000000,-124.375827
7,1,56,0.000000,-121.077952
7,1,58,0.000000,-129.027489
7,2,0,0.000000,-124.805329
7,2,2,0.000000,-129.595700
7,2,4,0.000000,-123.134172
7,2,6,0.000000,-127.057142
7,2,8,0.000000,-123.362650
7,2,10,0.000000,-126.025638
7,2,12,0.000000,-121.505205
7,2,14,0.000000,-121.877993
7,2,16,0.000000,-122.218174
7,2,18,0.000000,-117.858878
7,2,20,0.000000,-122.240639
7,2,22,0.000000,-121.989722
7,2,24,0.000000,-132.097695
7,2,26,0.000000,-122.400177
7,2,28,0.000000,-130.314866
7,2,30,0.000000,-132.722622
7,2,32,0.000000,-127.929062
7,2,34,0.000000,-124.755965
7,2,36,0.000000,-121.836022
7,2,38,0.000000,-122.396910
7,2,40,0.000000,-106.749772
7,2,42,0.000000,-129.565247
7,2,44,0.000000,-125.456608
7,2,46,0.000000,-125.391968
7,2,48,0.000000,-124.299879
7,2,50,0.000000,-121.046844
7,2,52,0.000000,-127.508285
7,2,54,0.000000,-128.868758
7,2,56,0.000000,-124.204800
7,2,58,0.000000,-130.631985
7,3,0,0.000000,-111.658543
7,3,2,0.000000,-122.436154
7,3,4,0.000000,-135.110411
7,3,6,0.000000,-124.037606
7,3,8,0.000000,-125.306834
7,3,10,0.000000,-121.356121
7,3,12,0.000000,-122.408437
7,3,14,0.000000,-120.946606
7,3,16,0.000000,-129.124448
7,3,18,0.000000,-123.556125
7,3,20,0.000000,-125.386428
7,3,22,0.000000,-118.817115
7,3,24,0.000000,-127.814131
7,3,26,0.000000,-121.023471
7,3,28,0.000000,-129.303398
7,3,30,0.000000,-130.753797
7,3,32,0.000000,-133.013965
7,3,34,0.000000,-131.509701
7,3,36,0.000000,-131.895416
7,3,38,0.000000,-127.884396
7,3,40,0.000000,-121.429000
7,3,42,0.000000,-122.330039
7,3,44,0.000000,-123.950216
7,3,46,0.000000,-133.522787
7,3,48,0.000000,-124.771478
7,3,50,0.000000,-120.456686
7,3,52,0.000000,-127.276476
7,3,54,0.000000,-120.591398
7,3,56,0.000000,-124.786921
7,3,58,0.000000,-128.165894
7,4,0,0.000000,-131.991669
7,4,2,0.000000,-119.786458
7,4,4,0.000000,-128.363127
7,4,6,0.000000,-130.793460
7,4,8,0.000000,-106.930170
7,4,10,0.000000,-133.192945
7,4,12,0.000000,-120.046096
7,4,14,0.000000,-129.934700
7,4,16,0.000000,-123.962917
7,4,18,0.000000,-126.033664
7,4,20,0.000000,-125.131399
7,4,22,0.000000,-118.071439
7,4,24,0.000000,-111.901692
7,4,26,0.000000,-120.697949
7,4,28,0.000000,-123.281291
7,4,30,0.000000,-122.290516
7,4,32,0.000000,-121.369904
7,4,34,0.000000,-123.878695
7,4,36,0.000000,-132.251506
7,4,38,0.000000,-120.666499
7,4,40,0.000000,-128.512912
7,4,42,0.000000,-128.901934
7,4,44,0.000000,-120.285247
7,4,46,0.000000,-131.790676
7,4,48,0.000000,-127.156381
7,4,50,0.000000,-121.691751
7,4,52,0.000000,-124.480261
7,4,54,0.000000,-118.845288
7,4,56,0.000000,-123.404526
7,4,58,0.000000,-119.643684
7,5,0,0.000000,-132.120446
7,5,2,0.000000,-132.802937
7,5,4,0.000000,-121.045556
7,5,6,0.000000,-122.613582
7,5,8,0.000000,-120.468953
7,5,10,0.000000,-125.891104
7,5,12,0.000000,-124.075842
7,5,14,0.000000,-123.784462
7,5,16,0.000000,-122.118566
7,5,18,0.000000,-134.327981
7,5,20,0.000000,-120.507658
7,5,22,0.000000,-127.176286
7,5,24,0.000000,-122.200316
7,5,26,0.000000,-130.431108
7,5,28,0.000000,-122.907478
7,5,30,0.000000,-124.414171
7,5,32,0.000000,-132.304158
7,5,34,0.000000,-128.620484
7,5,36,0.000000,-126.849305
7,5,38,0.000000,-122.020767
7,5,40,0.000000,-123.952092
7,5,42,0.000000,-119.926816
7,5,44,0.000000,-130.300651
7,5,46,0.000000,-124.132410
7,5,48,0.000000,-122.570588
7,5,50,0.000000,-121.645142
7,5,52,0.000000,-125.404374
7,5,54,0.000000,-114.748840
7,5,56,0.000000,-122.042529
7,5,58,0.000000,-121.241383
7,6,0,0.000000,-127.066057
7,6,2,0.000000,-132.796609
7,6,4,0.000000,-126.051075
7,6,6,0.000000,-119.842034
7,6,8,0.000000,-122.530667
7,6,10,0.000000,-130.096721
7,6,12,0.000000,-126.599398
7,6,14,0.000000,-127.033461
7,6,16,0.000000,-123.748150
7,6,18,0.000000,-124.615032
7,6,20,0.000000,-133.564443
7,6,22,0.000000,-129.386006
7,6,24,0.000000,-129.062119
7,6,26,0.000000,-120.890205
7,6,28,0.000000,-126.282861
7,6,30,0.000000,-120.085693
7,6,32,0.000000,-125.901402
7,6,34,0.000000,-109.193304
7,6,36,0.000000,-122.828950
7,6,38,0.000000,-121.503782
7,6,40,0.000000,-127.879461
7,6,42,0.000000,-135.010668
7,6,44,0.000000,-121.383249
7,6,46,0.000000,-127.670202
7,6,48,0.000000,-119.760804
7,6,50,0.000000,-130.080294
7,6,52,0.000000,-121.165776
7,6,54,0.000000,-121.407429
7,6,56,0.000000,-128.435564
7,6,58,0.000000,-120.016443
7,7,0,0.000000,-123.686054
7,7,2,0.000000,-133.947056
7,7,4,0.000000,-124.260971
7,7,6,0.000000,-126.741295
7,7,8,0.000000,-128.566057
7,7,10,0.000000,-122.602301
7,7,12,0.000000,-125.595943
7,7,14,0.000000,-118.605595
7,7,16,0.000000,-120.441557
7,7,18,0.000000,-124.798785
7,7,20,0.000000,-122.252786
7,7,22,0.000000,-125.371047
7,7,24,0.000000,-124.853411
7,7,26,0.000000,-126.041657
7,7,28,0.000000,-124.015486
7,7,30,0.000000,-123.372044
7,7,32,0.000000,-115.341222
7,7,34,0.000000,-127.100633
7,7,36,0.000000,-124.387378
7,7,38,0.000000,-120.193324
7,7,40,0.000000,-126.547306
7,7,42,0.000000,-125.016585
7,7,44,0.000000,-124.584339
7,7,46,0.000000,-124.462245
7,7,48,0.000000,-127.033676
7,7,50,0.000000,-125.682405
7,7,52,0.000000,-133.016770
7,7,54,0.000000,-120.334879
7,7,56,0.000000,-128.049991
7,7,58,0.000000,-122.155065
7,8,0,0.000000,-121.331854
7,8,2,0.000000,-119.975273
7,8,4,0.000000,-125.173053
7,8,6,0.000000,-119.827479
7,8,8,0.000000,-120.570201
7,8,10,0.000000,-126.837063
7,8,12,0.000000,-120.054197
7,8,14,0.000000,-123.081474
7,8,16,0.000000,-126.311082
7,8,18,0.000000,-123.654427
7,8,20,0.000000,-118.964115
7,8,22,0.000000,-121.798107
7,8,24,0.000000,-124.273438
7,8,26,0.000000,-119.137815
7,8,28,0.000000,-132.295354
7,8,30,0.000000,-118.982666
7,8,32,0.000000,-123.959154
7,8,34,0.000000,-135.527368
7,8,36,0.000000,-132.955793
7,8,38,0.000000,-129.262713
7,8,40,0.000000,-126.204073
7,8,42,0.000000,-127.404734
7,8,44,0.000000,-126.243651
7,8,46,0.000000,-118.586801
7,8,48,0.000000,-129.030501
7,8,50,0.000000,-134.058609
7,8,52,0.000000,-122.011522
7,8,54,0.000000,-120.930214
7,8,56,0.000000,-122.443586
7,8,58,0.000000,-128.775040
7,9,0,0.000000,-129.389628
7,9,2,0.000000,-130.078798
7,9,4,0.000000,-121.982130
7,9,6,0.000000,-120.654923
7,9,8,0.000000,-122.705195
7,9,10,0.000000,-125.345528
7,9,12,0.000000,-115.943579
7,9,14,0.000000,-117.748122
7,9,16,0.000000,-132.673317
7,9,18,0.000000,-114.147688
7,9,20,0.000000,-131.085782
7,9,22,0.000000,-108.371693
7,9,24,0.000000,-127.310680
7,9,26,0.000000,-122.819213
7,9,28,0.000000,-126.630619
7,9,30,0.000000,-120.247535
7,9,32,0.000000,-116.380450
7,9,34,0.000000,-120.052115
7,9,36,0.000000,-121.182823
7,9,38,0.000000,-123.434897
7,9,40,0.000000,-120.799262
7,9,42,0.000000,-132.649114
7,9,44,0.000000,-124.484054
7,9,46,0.000000,-119.304530
7,9,48,0.000000,-127.104880
7,9,50,0.000000,-122.019920
7,9,52,0.000000,-126.600515
7,9,54,0.000000,-126.848041
7,9,56,0.000000,-125.408277
7,9,58,0.000000,-119.454505
7,10,0,0.000000,-132.349949
7,10,2,0.000000,-119.930243
7,10,4,0.000000,-113.128016
7,10,6,0.000000,-118.834095
7,10,8,0.000000,-110.149016
7,10,10,0.000000,-132.238864
7,10,12,0.000000,-126.637880
7,10,14,0.000000,-122.659123
7,10,16,0.000000,-120.629601
7,10,18,0.000000,-123.281722
7,10,20,0.000000,-124.834052
7,10,22,0.000000,-117.449023
7,10,24,0.000000,-127.493329
7,10,26,0.000000,-121.841099
7,10,28,0.000000,-120.488266
7,10,30,0.000000,-125.505561
7,10,32,0.000000,-133.936755
7,10,34,0.000000,-107.673147
7,10,36,0.000000,-122.218658
7,10,38,0.000000,-125.448895
7,10,40,0.000000,-126.595985
7,10,42,0.000000,-121.380174
7,10,44,0.000000,-121.012703
7,10,46,0.000000,-123.546966
7,10,48,0.000000,-120.287494
7,10,50,0.000000,-110.166553
7,10,52,0.000000,-128.849668
7,10,54,0.000000,-114.886537
7,10,56,0.000000,-121.059794
7,10,58,0.000000,-120.407463
7,11,0,0.000000,-124.812630
7,11,2,0.000000,-131.700760
7,11,4,0.000000,-127.136295
7,11,6,0.000000,-120.728574
7,11,8,0.000000,-120.771998
7,11,10,0.000000,-119.198192
7,11,12,0.000000,-122.304385
7,11,14,0.000000,-126.290469
7,11,16,0.000000,-125.894159
7,11,18,0.000000,-131.487528
7,11,20,0.000000,-122.852217
7,11,22,0.000000,-124.999700
7,11,24,0.000000,-132.200571
7,11,26,0.000000,-129.814227
7,11,28,0.000000,-119.732396
7,11,30,0.000000,-134.178519
7,11,32,0.000000,-125.289133
7,11,34,0.000000,-124.847390
7,11,36,0.000000,-120.805042
7,11,38,0.000000,-130.744961
7,11,40,0.000000,-120.155189
7,11,42,0.000000,-132.117265
7,11,44,0.000000,-134.322317
7,11,46,0.000000,-130.753951
7,11,48,0.000000,-127.538326
7,11,50,0.000000,-120.647724
7,11,52,0.000000,-128.689438
7,11,54,0.000000,-120.256522
7,11,56,0.000000,-122.221591
7,11,58,0.000000,-123.388309
7,12,0,0.000000,-122.413728
7,12,2,0.000000,-122.616716
7,12,4,0.000000,-123.955774
7,12,6,0.000000,-125.652304
7,12,8,0.000000,-125.022690
7,12,10,0.000000,-120.781893
7,12,12,0.000000,-127.201436
7,12,14,0.000000,-128.044043
7,12,16,0.000000,-127.339953
7,12,18,0.000000,-115.741696
7,12,20,0.000000,-123.777992
7,12,22,0.000000,-126.119291
7,12,24,0.000000,-123.128383
7,12,26,0.000000,-120.373068
7,12,28,0.000000,-125.195250
7,12,30,0.000000,-123.404396
7,12,32,0.000000,-128.427590
7,12,34,0.000000,-126.978789
7,12,36,0.000000,-121.669592
7,12,38,0.000000,-125.878446
7,12,40,0.000000,-132.488304
7,12,42,0.000000,-124.726719
7,12,44,0.000000,-127.021478
7,12,46,0.000000,-122.775135
7,12,48,0.000000,-124.885266
7,12,50,0.000000,-121.788951
7,12,52,0.000000,-119.142185
7,12,54,0.000000,-123.659321
7,12,56,0.000000,-122.111816
7,12,58,0.000000,-121.065583
7,13,0,0.000000,-128.328195
7,13,2,0.000000,-110.537700
7,13,4,0.000000,-123.639393
7,13,6,0.000000,-119.239922
7,13,8,0.000000,-123.125675
7,13,10,0.000000,-122.052564
7,13,12,0.000000,-116.135000
7,13,14,0.000000,-122.354654
7,13,16,0.000000,-123.195647
7,13,18,0.000000,-123.357290
7,13,20,0.000000,-125.864358
7,13,22,0.000000,-123.115885
7,13,24,0.000000,-130.843006
7,13,26,0.000000,-118.055082
7,13,28,0.000000,-125.593428
7,13,30,0.000000,-129.317666
7,13,32,0.000000,-125.123470
7,13,34,0.000000,-119.018998
7,13,36,0.000000,-119.761936
7,13,38,0.000000,-121.692628
7,13,40,0.000000,-125.802250
7,13,42,0.000000,-124.559391
7,13,44,0.000000,-128.569782
7,13,46,0.000000,-126.326582
7,13,48,0.000000,-125.523853
7,13,50,0.000000,-125.476662
7,13,52,0.000000,-121.858728
7,13,54,0.000000,-121.599322
7,13,56,0.000000,-124.935584
7,13,58,0.000000,-124.774693
7,14,0,0.000000,-114.365472
7,14,2,0.000000,-120.987039
7,14,4,0.000000,-113.910463
7,14,6,0.000000,-121.424343
7,14,8,0.000000,-120.931324
7,14,10,0.000000,-121.148324
7,14,12,0.000000,-126.667812
7,14,14,0.000000,-123.475480
7,14,16,0.000000,-122.626827
7,14,18,0.000000,-123.019851
7,14,20,0.000000,-130.434694
7,14,22,0.000000,-122.810296
7,14,24,0.000000,-114.522483
7,14,26,0.000000,-124.646649
7,14,28,0.000000,-122.157249
7,14,30,0.000000,-119.776878
7,14,32,0.000000,-122.796999
7,14,34,0.000000,-126.362660
7,14,36,0.000000,-124.192229
7,14,38,0.000000,-128.686528
7,14,40,0.000000,-109.095170
7,14,42,0.000000,-121.394023
7,14,44,0.000000,-123.344646
7,14,46,0.000000,-120.102460
7,14,48,0.000000,-126.900743
7,14,50,0.000000,-127.115982
7,14,52,0.000000,-120.965268
7,14,54,0.000000,-113.588364
7,14,56,0.000000,-126.672143
7,14,58,0.000000,-132.403157
7,15,0,0.000000,-120.059790
7,15,2,0.000000,-123.949918
7,15,4,0.000000,-125.734728
7,15,6,0.000000,-125.436472
7,15,8,0.000000,-124.737587
7,15,10,0.000000,-123.929529
7,15,12,0.000000,-121.696265
7,15,14,0.000000,-109.673597
7,15,16,0.000000,-121.720856
7,15,18,0.000000,-125.877507
7,15,20,0.000000,-121.905382
7,15,22,0.000000,-120.858149
7,15,24,0.000000,-126.799601
7,15,26,0.000000,-130.983952
7,15,28,0.000000,-124.278495
7,15,30,0.000000,-124.834499
7,15,32,0.000000,-119.161852
7,15,34,0.000000,-133.064377
7,15,36,0.000000,-111.930725
7,15,38,0.000000,-127.542715
7,15,40,0.000000,-134.190111
7,15,42,0.000000,-124.991745
7,15,44,0.000000,-126.631550
7,15,46,0.000000,-120.005481
7,15,48,0.000000,-123.629318
7,15,50,0.000000,-122.083032
7,15,52,0.000000,-118.430532
7,15,54,0.000000,-124.259580
7,15,56,0.000000,-122.474612
7,15,58,0.000000,-123.107132
7,16,0,0.000000,-123.099694
7,16,2,0.000000,-128.844015
7,16,4,0.000000,-130.096522
7,16,6,0.000000,-120.865148
7,16,8,0.000000,-114.890513
7,16,10,0.000000,-120.296539
7,16,12,0.000000,-129.150032
7,16,14,0.000000,-125.297774
7,16,16,0.000000,-134.944234
7,16,18,0.000000,-126.257500
7,16,20,0.000000,-121.382696
7,16,22,0.000000,-123.920993
7,16,24,0.000000,-121.144267
7,16,26,0.000000,-120.363845
7,16,28,0.000000,-120.501649
7,16,30,0.000000,-123.940065
7,16,32,0.000000,-120.759756
7,16,34,0.000000,-124.651225
7,16,36,0.000000,-123.747194
7,16,38,0.000000,-123.806106
7,16,40,0.000000,-130.494892
7,16,42,0.000000,-121.582999
7,16,44,0.000000,-124.584823
7,16,46,0.000000,-123.201044
7,16,48,0.000000,-122.130728
7,16,50,0.000000,-125.783723
7,16,52,0.000000,-120.610640
7,16,54,0.000000,-113.692044
7,16,56,0.000000,-112.500806
7,16,58,0.000000,-120.957050
7,17,0,0.000000,-127.557607
7,17,2,0.000000,-133.139249
7,17,4,0.000000,-129.361621
7,17,6,0.000000,-121.859885
7,17,8,0.000000,-124.927488
7,17,10,0.000000,-122.736374
7,17,12,0.000000,-105.526159
7,17,14,0.000000,-120.509891
7,17,16,0.000000,-126.989278
7,17,18,0.000000,-128.115010
7,17,20,0.000000,-134.552526
7,17,22,0.000000,-132.430503
7,17,24,0.000000,-130.429796
7,17,26,0.000000,-124.005724
7,17,28,0.000000,-130.400263
7,17,30,0.000000,-122.325027
7,17,32,0.000000,-121.715735
7,17,34,0.000000,-130.170995
7,17,36,0.000000,-120.078284
7,17,38,0.000000,-134.154325
7,17,40,0.000000,-120.783494
7,17,42,0.000000,-132.768821
7,17,44,0.000000,-124.899883
7,17,46,0.000000,-122.805494
7,17,48,0.000000,-123.529425
7,17,50,0.000000,-121.386345
7,17,52,0.000000,-125.650787
7,17,54,0.000000,-126.862849
7,17,56,0.000000,-128.613821
7,17,58,0.000000,-123.465706
7,18,0,0.000000,-108.269732
7,18,2,0.000000,-132.526683
7,18,4,0.000000,-123.174142
7,18,6,0.000000,-125.543154
7,18,8,0.000000,-124.450167
7,18,10,0.000000,-106.524122
7,18,12,0.000000,-131.001923
7,18,14,0.000000,-123.155783
7,18,16,0.000000,-123.672904
7,18,18,0.000000,-120.665629
7,18,20,0.000000,-131.633418
7,18,22,0.000000,-125.898892
7,18,24,0.000000,-111.156726
7,18,26,0.000000,-121.704584
7,18,28,0.000000,-120.122822
7,18,30,0.000000,-123.746885
7,18,32,0.000000,-126.031929
7,18,34,0.000000,-125.370052
7,18,36,0.000000,-123.720890
7,18,38,0.000000,-125.094330
7,18,40,0.000000,-108.795744
7,18,42,0.000000,-133.077626
7,18,44,0.000000,-123.110204
7,18,46,0.000000,-121.895206
7,18,48,0.000000,-123.740313
7,18,50,0.000000,-122.761026
7,18,52,0.000000,-119.816983
7,18,54,0.000000,-123.128687
7,18,56,0.000000,-132.691753
7,18,58,0.000000,-122.010957
7,19,0,0.000000,-125.046049
7,19,2,0.000000,-133.600853
7,19,4,0.000000,-127.308367
7,19,6,0.000000,-125.503653
7,19,8,0.000000,-126.964897
7,19,10,0.000000,-125.828886
7,19,12,0.000000,-125.402966
7,19,14,0.000000,-119.519453
7,19,16,0.000000,-125.480074
7,19,18,0.000000,-126.807979
7,19,20,0.000000,-127.095722
7,19,22,0.000000,-122.802781
7,19,24,0.000000,-122.526458
7,19,26,0.000000,-130.684022
7,19,28,0.000000,-126.124957
7,19,30,0.000000,-123.594535
7,19,32,0.000000,-120.116008
7,19,34,0.000000,-126.699411
7,19,36,0.000000,-130.974200
7,19,38,0.000000,-121.649749
7,19,40,0.000000,-120.929997
7,19,42,0.000000,-133.021123
7,19,44,0.000000,-122.423303
7,19,46,0.000000,-123.608197
7,19,48,0.000000,-121.722471
7,19,50,0.000000,-133.531638
7,19,52,0.000000,-128.670670
7,19,54,0.000000,-128.895828
7,19,56,0.000000,-126.456128
7,19,58,0.000000,-122.749199
7,20,0,0.000000,-124.404313
7,20,2,0.000000,-128.495875
7,20,4,0.000000,-122.670734
7,20,6,0.000000,-126.810164
7,20,8,0.000000,-120.835973
7,20,10,0.000000,-124.265192
7,20,12,0.000000,-131.102292
7,20,14,0.000000,-133.099879
7,20,16,0.000000,-121.899095
7,20,18,0.000000,-129.443963
7,20,20,0.000000,-121.939592
7,20,22,0.000000,-123.673809
7,20,24,0.000000,-131.288230
7,20,26,0.000000,-125.288160
7,20,28,0.000000,-120.912114
7,20,30,0.000000,-121.081162
7,20,32,0.000000,-122.541649
7,20,34,0.000000,-124.748137
7,20,36,0.000000,-123.674653
7,20,38,0.000000,-119.691496
7,20,40,0.000000,-123.147408
7,20,42,0.000000,-118.913978
7,20,44,0.000000,-122.577766
7,20,46,0.000000,-128.049549
7,20,48,0.000000,-107.779755
7,20,50,0.000000,-126.462711
7,20,52,0.000000,-118.837679
7,20,54,0.000000,-108.301750
7,20,56,0.000000,-118.332665
7,20,58,0.000000,-125.044109
7,21,0,0.000000,-120.640886
7,21,2,0.000000,-125.543236
7,21,4,0.000000,-122.502261
7,21,6,0.000000,-121.785941
7,21,8,0.000000,-123.042253
7,21,10,0.000000,-122.735465
7,21,12,0.000000,-123.169142
7,21,14,0.000000,-126.086727
7,21,16,0.000000,-131.498909
7,21,18,0.000000,-125.765671
7,21,20,0.000000,-122.907941
7,21,22,0.000000,-122.929006
7,21,24,0.000000,-119.244723
7,21,26,0.000000,-126.822790
7,21,28,0.000000,-135.625823
7,21,30,0.000000,-113.461189
7,21,32,0.000000,-122.873180
7,21,34,0.000000,-124.180639
7,21,36,0.000000,-127.855332
7,21,38,0.000000,-118.341831
7,21,40,0.000000,-127.064509
7,21,42,0.000000,-121.418161
7,21,44,0.000000,-129.896091
7,21,46,0.000000,-132.993317
7,21,48,0.000000,-120.557780
7,21,50,0.000000,-121.465437
7,21,52,0.000000,-115.180928
7,21,54,0.000000,-122.129574
7,21,56,0.000000,-133.271279
7,21,58,0.000000,-127.729791
7,22,0,0.000000,-124.144455
7,22,2,0.000000,-128.475380
7,22,4,0.000000,-116.630030
7,22,6,0.000000,-123.897811
7,22,8,0.000000,-123.791156
7,22,10,0.000000,-126.346711
7,22,12,0.000000,-116.278905
7,22,14,0.000000,-119.615207
7,22,16,0.000000,-120.576150
7,22,18,0.000000,-125.682444
7,22,20,0.000000,-124.030467
7,22,22,0.000000,-130.253506
7,22,24,0.000000,-128.221982
7,22,26,0.000000,-113.094797
7,22,28,0.000000,-122.287684
7,22,30,0.000000,-126.092175
7,22,32,0.000000,-135.394796
7,22,34,0.000000,-128.005204
7,22,36,0.000000,-117.326476
7,22,38,0.000000,-126.760868
7,22,40,0.000000,-122.750192
7,22,42,0.000000,-120.471057
7,22,44,0.000000,-127.741083
7,22,46,0.000000,-132.238111
7,22,48,0.000000,-121.415880
7,22,50,0.000000,-123.845318
7,22,52,0.000000,-120.233809
7,22,54,0.000000,-123.366434
7,22,56,0.000000,-121.014041
7,22,58,0.000000,-123.255841
7,23,0,0.000000,-121.693432
7,23,2,0.000000,-121.677096
7,23,4,0.000000,-123.156347
7,23,6,0.000000,-120.584202
7,23,8,0.000000,-120.631030
7,23,10,0.000000,-128.222799
7,23,12,0.000000,-128.418000
7,23,14,0.000000,-122.222199
7,23,16,0.000000,-121.380001
7,23,18,0.000000,-120.420829
7,23,20,0.000000,-118.676305
7,23,22,0.000000,-124.137039
7,23,24,0.000000,-124.063261
7,23,26,0.000000,-119.068190
7,23,28,0.000000,-129.573665
7,23,30,0.000000,-121.969920
7,23,32,0.000000,-122.235600
7,23,34,0.000000,-121.355010
7,23,36,0.000000,-120.940985
7,23,38,0.000000,-131.602229
7,23,40,0.000000,-127.888179
7,23,42,0.000000,-121.616720
7,23,44,0.000000,-122.600327
7,23,46,0.000000,-109.806118
7,23,48,0.000000,-120.405539
7,23,50,0.000000,-125.749854
7,23,52,0.000000,-128.081370
7,23,54,0.000000,-120.828140
7,23,56,0.000000,-134.198521
7,23,58,0.000000,-120.714458
7,24,0,0.000000,-119.812078
7,24,2,0.000000,-126.885372
7,24,4,0.000000,-130.793471
7,24,6,0.000000,-120.760601
7,24,8,0.000000,-120.975637
7,24,10,0.000000,-125.839833
7,24,12,0.000000,-119.841525
7,24,14,0.000000,-120.077531
7,24,16,0.000000,-113.573416
7,24,18,0.000000,-121.003565
7,24,20,0.000000,-116.310594
7,24,22,0.000000,-116.501932
7,24,24,0.000000,-122.151920
7,24,26,0.000000,-126.523984
7,24,28,0.000000,-121.140208
7,24,30,0.000000,-120.156888
7,24,32,0.000000,-120.846871
7,24,34,0.000000,-126.334944
7,24,36,0.000000,-121.320651
7,24,38,0.000000,-131.264127
7,24,40,0.000000,-131.035899
7,24,42,0.000000,-123.161166
7,24,44,0.000000,-128.537320
7,24,46,0.000000,-119.355713
7,24,48,0.000000,-126.938248
7,24,50,0.000000,-121.263702
7,24,52,0.000000,-119.125323
7,24,54,0.000000,-123.795528
7,24,56,0.000000,-123.997704
7,24,58,0.000000,-123.431832
7,25,0,0.000000,-119.095619
7,25,2,0.000000,-134.648651
7,25,4,0.000000,-133.050267
7,25,6,0.000000,-120.894057
7,25,8,0.000000,-111.048133
7,25,10,0.000000,-120.271493
7,25,12,0.000000,-123.885487
7,25,14,0.000000,-124.943809
7,25,16,0.000000,-122.585376
7,25,18,0.000000,-122.280007
7,25,20,0.000000,-122.548105
7,25,22,0.000000,-133.765898
7,25,24,0.000000,-126.857214
7,25,26,0.000000,-128.474984
7,25,28,0.000000,-134.601555
7,25,30,0.000000,-132.974523
7,25,32,0.000000,-122.746035
7,25,34,0.000000,-128.031291
7,25,36,0.000000,-127.576315
7,25,38,0.000000,-122.529103
7,25,40,0.000000,-133.039500
7,25,42,0.000000,-121.080869
7,25,44,0.000000,-125.191503
7,25,46,0.000000,-126.384418
7,25,48,0.000000,-125.527769
7,25,50,0.000000,-122.999527
7,25,52,0.000000,-121.687221
7,25,54,0.000000,-120.057157
7,25,56,0.000000,-133.952063
7,25,58,0.000000,-133.553411
7,26,0,0.000000,-120.028276
7,26,2,0.000000,-125.060126
7,26,4,0.000000,-112.362163
7,26,6,0.000000,-125.372647
7,26,8,0.000000,-133.037250
7,26,10,0.000000,-122.189772
7,26,12,0.000000,-119.729962
7,26,14,0.000000,-109.916247
7,26,16,0.000000,-130.837046
7,26,18,0.000000,-126.265528
7,26,20,0.000000,-119.884128
7,26,22,0.000000,-131.563709
7,26,24,0.000000,-127.422306
7,26,26,0.000000,-135.973630
7,26,28,0.000000,-125.564537
7,26,30,0.000000,-123.630341
7,26,32,0.000000,-119.883749
7,26,34,0.000000,-135.534694
7,26,36,0.000000,-119.694880
7,26,38,0.000000,-126.946889
7,26,40,0.000000,-119.636385
7,26,42,0.000000,-124.319702
7,26,44,0.000000,-127.250969
7,26,46,0.000000,-135.687969
7,26,48,0.000000,-120.813082
7,26,50,0.000000,-131.518739
7,26,52,0.000000,-131.569920
7,26,54,0.000000,-125.520003
7,26,56,0.000000,-127.968500
7,26,58,0.000000,-132.528082
7,27,0,0.000000,-120.677732
7,27,2,0.000000,-133.067725
7,27,4,0.000000,-128.252351
7,27,6,0.000000,-125.210132
7,27,8,0.000000,-123.859270
7,27,10,0.000000,-122.745377
7,27,12,0.000000,-133.084627
7,27,14,0.000000,-120.636779
7,27,16,0.000000,-121.609288
7,27,18,0.000000,-124.612430
7,27,20,0.000000,-122.777851
7,27,22,0.000000,-122.859435
