hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.757755
0,0,2,0.000000,-133.429550
0,0,4,0.000000,-135.015102
0,0,6,0.000000,-137.137720
0,0,8,0.000000,-139.547034
0,0,10,0.000000,-136.035237
0,0,12,0.000000,-137.224598
0,0,14,0.000000,-135.548625
0,0,16,0.000000,-133.371747
0,0,18,0.000000,-132.231720
0,0,20,0.000000,-135.055367
0,0,22,0.000000,-134.383888
0,0,24,0.000000,-136.025423
0,0,26,0.000000,-133.849747
0,0,28,0.000000,-134.374297
0,0,30,0.000000,-131.150678
0,0,32,0.000000,-146.617281
0,0,34,0.000000,-133.440785
0,0,36,0.000000,-138.739879
0,0,38,0.000000,-126.284431
0,0,40,0.000000,-126.612923
0,0,42,0.000000,-131.415917
0,0,44,0.000000,-136.893585
0,0,46,0.000000,-139.038804
0,0,48,0.000000,-127.798325
0,0,50,0.000000,-131.985412
0,0,52,0.000000,-131.882845
0,0,54,0.000000,-132.993300
0,0,56,0.000000,-145.247077
0,0,58,0.000000,-137.622742
0,1,0,0.000000,-128.438562
0,1,2,0.000000,-132.404252
0,1,4,0.000000,-134.468815
0,1,6,0.000000,-135.967131
0,1,8,0.000000,-126.199097
0,1,10,0.000000,-130.787994
0,1,12,0.000000,-134.346154
0,1,14,0.000000,-130.039273
0,1,16,0.000000,-134.398888
0,1,18,0.000000,-140.136322
0,1,20,0.000000,-126.165489
0,1,22,0.000000,-126.740350
0,1,24,0.000000,-140.402251
0,1,26,0.000000,-130.110574
0,1,28,0.000000,-139.673442
0,1,30,0.000000,-136.540547
0,1,32,0.000000,-134.935113
0,1,34,0.000000,-131.975675
0,1,36,0.000000,-130.290718
0,1,38,0.000000,-134.441670
0,1,40,0.000000,-151.811799
0,1,42,0.000000,-138.634547
0,1,44,0.000000,-130.377484
0,1,46,0.000000,-135.929139
0,1,48,0.000000,-130.666584
0,1,50,0.000000,-134.157302
0,1,52,0.000000,-129.489021
0,1,54,0.000000,-138.399439
0,1,56,0.000000,-142.783551
0,1,58,0.000000,-137.113194
0,2,0,0.000000,-140.283566
0,2,2,0.000000,-137.911860
0,2,4,0.000000,-128.918364
0,2,6,0.000000,-131.249994
0,2,8,0.000000,-136.211169
0,2,10,0.000000,-137.708936
0,2,12,0.000000,-140.806133
0,2,14,0.000000,-131.906043
0,2,16,0.000000,-129.357172
0,2,18,0.000000,-131.921544
0,2,20,0.000000,-130.367073
0,2,22,0.000000,-137.635698
0,2,24,0.000000,-136.821901
0,2,26,0.000000,-143.440476
0,2,28,0.000000,-130.080398
0,2,30,0.000000,-130.546000
0,2,32,0.000000,-129.983266
0,2,34,0.000000,-126.419542
0,2,36,0.000000,-129.085881
0,2,38,0.000000,-142.094770
0,2,40,0.000000,-139.889053
0,2,42,0.000000,-137.723813
0,2,44,0.000000,-130.003430
0,2,46,0.000000,-130.894888
0,2,48,0.000000,-135.575808
0,2,50,0.000000,-131.976331
0,2,52,0.000000,-130.031748
0,2,54,0.000000,-133.773115
0,2,56,0.000000,-134.024175
0,2,58,0.000000,-138.736137
0,3,0,0.000000,-131.145742
0,3,2,0.000000,-136.664456
0,3,4,0.000000,-131.294572
0,3,6,0.000000,-131.005381
0,3,8,0.000000,-136.393430
0,3,10,0.000000,-133.950302
0,3,12,0.000000,-129.443629
0,3,14,0.000000,-132.900354
0,3,16,0.000000,-139.301902
0,3,18,0.000000,-134.220085
0,3,20,0.000000,-127.764463
0,3,22,0.000000,-133.912005
0,3,24,0.000000,-130.621791
0,3,26,0.000000,-129.424579
0,3,28,0.000000,-125.663256
0,3,30,0.000000,-132.452229
0,3,32,0.000000,-128.387083
0,3,34,0.000000,-134.049424
0,3,36,0.000000,-132.053974
0,3,38,0.000000,-133.258950
0,3,40,0.000000,-132.173677
0,3,42,0.000000,-124.146647
0,3,44,0.000000,-124.298150
0,3,46,0.000000,-126.444216
0,3,48,0.000000,-127.634823
0,3,50,0.000000,-132.898595
0,3,52,0.000000,-137.617366
0,3,54,0.000000,-134.960078
0,3,56,0.000000,-127.821325
0,3,58,0.000000,-130.396314
0,4,0,0.000000,-127.969436
0,4,2,0.000000,-122.840356
0,4,4,0.000000,-134.400854
0,4,6,0.000000,-129.025397
0,4,8,0.000000,-131.488251
0,4,10,0.000000,-131.210805
0,4,12,0.000000,-130.347045
0,4,14,0.000000,-129.701007
0,4,16,0.000000,-127.418044
0,4,18,0.000000,-128.882392
0,4,20,0.000000,-135.671699
0,4,22,0.000000,-126.273119
0,4,24,0.000000,-136.376113
0,4,26,0.000000,-130.122567
0,4,28,0.000000,-136.126703
0,4,30,0.000000,-129.292513
0,4,32,0.000000,-130.888433
0,4,34,0.000000,-132.939168
0,4,36,0.000000,-129.750866
0,4,38,0.000000,-141.907046
0,4,40,0.000000,-130.800687
0,4,42,0.000000,-137.222585
0,4,44,0.000000,-137.095495
0,4,46,0.000000,-135.532605
0,4,48,0.000000,-132.949295
0,4,50,0.000000,-128.004335
0,4,52,0.000000,-134.387591
0,4,54,0.000000,-129.963322
0,4,56,0.000000,-142.073476
0,4,58,0.000000,-144.367815
0,5,0,0.000000,-122.703006
0,5,2,0.000000,-135.806428
0,5,4,0.000000,-137.616586
0,5,6,0.000000,-127.515794
0,5,8,0.000000,-131.316796
0,5,10,0.000000,-133.631088
0,5,12,0.000000,-132.748697
0,5,14,0.000000,-131.081303
0,5,16,0.000000,-133.971970
0,5,18,0.000000,-133.282896
0,5,20,0.000000,-129.783912
0,5,22,0.000000,-137.697296
0,5,24,0.000000,-133.109687
0,5,26,0.000000,-136.350962
0,5,28,0.000000,-135.564861
0,5,30,0.000000,-131.426603
0,5,32,0.000000,-137.223655
0,5,34,0.000000,-130.312540
0,5,36,0.000000,-134.755281
0,5,38,0.000000,-126.961778
0,5,40,0.000000,-129.194570
0,5,42,0.000000,-129.988025
0,5,44,0.000000,-132.081261
0,5,46,0.000000,-131.896839
0,5,48,0.000000,-125.332530
0,5,50,0.000000,-130.574188
0,5,52,0.000000,-127.714956
0,5,54,0.000000,-126.382268
0,5,56,0.000000,-129.319009
0,5,58,0.000000,-130.979720
0,6,0,0.000000,-130.014471
0,6,2,0.000000,-128.582315
0,6,4,0.000000,-136.943058
0,6,6,0.000000,-129.660533
0,6,8,0.000000,-135.656245
0,6,10,0.000000,-133.191137
0,6,12,0.000000,-132.889274
0,6,14,0.000000,-130.996369
0,6,16,0.000000,-125.095996
0,6,18,0.000000,-137.964469
0,6,20,0.000000,-128.206745
0,6,22,0.000000,-130.787204
0,6,24,0.000000,-137.316843
0,6,26,0.000000,-142.176757
0,6,28,0.000000,-135.431394
0,6,30,0.000000,-129.926525
0,6,32,0.000000,-128.750859
0,6,34,0.000000,-130.311682
0,6,36,0.000000,-131.162968
0,6,38,0.000000,-136.261877
0,6,40,0.000000,-141.742629
0,6,42,0.000000,-132.818940
0,6,44,0.000000,-139.854490
0,6,46,0.000000,-129.737341
0,6,48,0.000000,-133.594620
0,6,50,0.000000,-157.671958
0,6,52,0.000000,-131.943392
0,6,54,0.000000,-138.317595
0,6,56,0.000000,-134.815062
0,6,58,0.000000,-144.283044
0,7,0,0.000000,-134.546516
0,7,2,0.000000,-134.647039
0,7,4,0.000000,-139.882947
0,7,6,0.000000,-130.715801
0,7,8,0.000000,-133.738988
0,7,10,0.000000,-131.476254
0,7,12,0.000000,-136.689580
0,7,14,0.000000,-152.034790
0,7,16,0.000000,-128.320014
0,7,18,0.000000,-129.653347
0,7,20,0.000000,-129.950342
0,7,22,0.000000,-129.434973
0,7,24,0.000000,-141.032233
0,7,26,0.000000,-125.241867
0,7,28,0.000000,-125.748250
0,7,30,0.000000,-128.087671
0,7,32,0.000000,-130.247996
0,7,34,0.000000,-141.106816
0,7,36,0.000000,-136.112447
0,7,38,0.000000,-133.077545
0,7,40,0.000000,-130.761472
0,7,42,0.000000,-150.900157
0,7,44,0.000000,-134.283631
0,7,46,0.000000,-130.441897
0,7,48,0.000000,-133.520668
0,7,50,0.000000,-133.978824
0,7,52,0.000000,-127.141322
0,7,54,0.000000,-128.601509
0,7,56,0.000000,-127.322004
0,7,58,0.000000,-135.291455
0,8,0,0.000000,-133.954348
0,8,2,0.000000,-128.263823
0,8,4,0.000000,-130.712324
0,8,6,0.000000,-129.627917
0,8,8,0.000000,-126.334954
0,8,10,0.000000,-131.298055
0,8,12,0.000000,-135.466873
0,8,14,0.000000,-142.582402
0,8,16,0.000000,-126.283331
0,8,18,0.000000,-126.913133
0,8,20,0.000000,-170.505591
0,8,22,0.000000,-138.245084
0,8,24,0.000000,-125.830631
0,8,26,0.000000,-125.876975
0,8,28,0.000000,-136.638459
0,8,30,0.000000,-128.141814
0,8,32,0.000000,-142.817324
0,8,34,0.000000,-130.914859
0,8,36,0.000000,-133.078461
0,8,38,0.000000,-131.986958
0,8,40,0.000000,-132.354413
0,8,42,0.000000,-147.049123
0,8,44,0.000000,-138.196259
0,8,46,0.000000,-128.258366
0,8,48,0.000000,-133.737435
0,8,50,0.000000,-131.516451
0,8,52,0.000000,-129.366858
0,8,54,0.000000,-132.226054
0,8,56,0.000000,-135.165793
0,8,58,0.000000,-128.805476
0,9,0,0.000000,-130.696565
0,9,2,0.000000,-130.077301
0,9,4,0.000000,-134.689192
0,9,6,0.000000,-133.992726
0,9,8,0.000000,-144.462464
0,9,10,0.000000,-135.159225
0,9,12,0.000000,-128.086942
0,9,14,0.000000,-127.718187
0,9,16,0.000000,-132.358756
0,9,18,0.000000,-135.269809
0,9,20,0.000000,-131.917744
0,9,22,0.000000,-138.318540
0,9,24,0.000000,-127.971651
0,9,26,0.000000,-133.742113
0,9,28,0.000000,-138.958618
0,9,30,0.000000,-124.321115
0,9,32,0.000000,-135.757149
0,9,34,0.000000,-128.832765
0,9,36,0.000000,-129.269999
0,9,38,0.000000,-134.653661
0,9,40,0.000000,-128.918878
0,9,42,0.000000,-128.207192
0,9,44,0.000000,-129.782809
0,9,46,0.000000,-142.471972
0,9,48,0.000000,-129.581773
0,9,50,0.000000,-130.999791
0,9,52,0.000000,-135.439114
0,9,54,0.000000,-135.230185
0,9,56,0.000000,-128.557370
0,9,58,0.000000,-128.416366
0,10,0,0.000000,-136.767734
0,10,2,0.000000,-138.630192
0,10,4,0.000000,-148.185168
0,10,6,0.000000,-134.862634
0,10,8,0.000000,-128.089509
0,10,10,0.000000,-126.365889
0,10,12,0.000000,-134.127780
0,10,14,0.000000,-136.866341
0,10,16,0.000000,-138.253278
0,10,18,0.000000,-138.615590
0,10,20,0.000000,-122.688005
0,10,22,0.000000,-134.518204
0,10,24,0.000000,-127.380780
0,10,26,0.000000,-128.926364
0,10,28,0.000000,-126.977947
0,10,30,0.000000,-126.186576
0,10,32,0.000000,-133.438991
0,10,34,0.000000,-129.633580
0,10,36,0.000000,-129.795314
0,10,38,0.000000,-132.643590
0,10,40,0.000000,-125.302690
0,10,42,0.000000,-131.453694
0,10,44,0.000000,-135.192836
0,10,46,0.000000,-143.413927
0,10,48,0.000000,-128.977195
0,10,50,0.000000,-148.698634
0,10,52,0.000000,-145.533974
0,10,54,0.000000,-128.607550
0,10,56,0.000000,-144.193224
0,10,58,0.000000,-136.689941
0,11,0,0.000000,-138.644105
0,11,2,0.000000,-127.923853
0,11,4,0.000000,-128.025115
0,11,6,0.000000,-137.825537
0,11,8,0.000000,-143.732941
0,11,10,0.000000,-137.638361
0,11,12,0.000000,-134.333242
0,11,14,0.000000,-128.122121
0,11,16,0.000000,-130.403742
0,11,18,0.000000,-136.282174
0,11,20,0.000000,-129.109415
0,11,22,0.000000,-140.593536
0,11,24,0.000000,-134.709316
0,11,26,0.000000,-135.060806
0,11,28,0.000000,-136.795332
0,11,30,0.000000,-129.743147
0,11,32,0.000000,-138.693600
0,11,34,0.000000,-131.260172
0,11,36,0.000000,-126.794575
0,11,38,0.000000,-146.423404
0,11,40,0.000000,-135.366559
0,11,42,0.000000,-125.043390
0,11,44,0.000000,-131.846594
0,11,46,0.000000,-132.133257
0,11,48,0.000000,-144.616235
0,11,50,0.000000,-136.464170
0,11,52,0.000000,-130.698821
0,11,54,0.000000,-139.087498
0,11,56,0.000000,-134.696433
0,11,58,0.000000,-133.861880
0,12,0,0.000000,-125.464002
0,12,2,0.000000,-127.908995
0,12,4,0.000000,-127.008100
0,12,6,0.000000,-125.364746
0,12,8,0.000000,-131.727414
0,12,10,0.000000,-138.628234
0,12,12,0.000000,-132.461195
0,12,14,0.000000,-129.387600
0,12,16,0.000000,-143.043449
0,12,18,0.000000,-129.359482
0,12,20,0.000000,-131.666200
0,12,22,0.000000,-131.207734
0,12,24,0.000000,-149.711643
0,12,26,0.000000,-136.806048
0,12,28,0.000000,-138.942285
0,12,30,0.000000,-127.385464
0,12,32,0.000000,-133.343153
0,12,34,0.000000,-135.872852
0,12,36,0.000000,-133.572774
0,12,38,0.000000,-130.113125
0,12,40,0.000000,-128.071528
0,12,42,0.000000,-142.745423
0,12,44,0.000000,-138.551325
0,12,46,0.000000,-131.352931
0,12,48,0.000000,-139.200082
0,12,50,0.000000,-146.084678
0,12,52,0.000000,-131.691725
0,12,54,0.000000,-131.760728
0,12,56,0.000000,-134.368295
0,12,58,0.000000,-142.509511
0,13,0,0.000000,-131.169397
0,13,2,0.000000,-130.057878
0,13,4,0.000000,-130.223481
0,13,6,0.000000,-132.778099
0,13,8,0.000000,-138.659671
0,13,10,0.000000,-129.265042
0,13,12,0.000000,-136.279793
0,13,14,0.000000,-141.396914
0,13,16,0.000000,-127.053385
0,13,18,0.000000,-129.828566
0,13,20,0.000000,-136.334684
0,13,22,0.000000,-145.925478
0,13,24,0.000000,-128.940316
0,13,26,0.000000,-132.610763
0,13,28,0.000000,-135.261531
0,13,30,0.000000,-130.415621
0,13,32,0.000000,-133.464627
0,13,34,0.000000,-135.611340
0,13,36,0.000000,-128.043999
0,13,38,0.000000,-139.118458
0,13,40,0.000000,-135.952205
0,13,42,0.000000,-132.068986
0,13,44,0.000000,-135.040018
0,13,46,0.000000,-128.762321
0,13,48,0.000000,-142.530325
0,13,50,0.000000,-127.089763
0,13,52,0.000000,-131.088511
0,13,54,0.000000,-132.128265
0,13,56,0.000000,-136.429031
0,13,58,0.000000,-125.542063
0,14,0,0.000000,-135.792389
0,14,2,0.000000,-135.478012
0,14,4,0.000000,-137.632605
0,14,6,0.000000,-127.326729
0,14,8,0.000000,-128.803603
0,14,10,0.000000,-129.928569
0,14,12,0.000000,-129.949470
0,14,14,0.000000,-133.994802
0,14,16,0.000000,-155.196770
0,14,18,0.000000,-126.818932
0,14,20,0.000000,-126.268813
0,14,22,0.000000,-135.246591
0,14,24,0.000000,-133.672292
0,14,26,0.000000,-129.521511
0,14,28,0.000000,-144.965721
0,14,30,0.000000,-130.729144
0,14,32,0.000000,-126.854795
0,14,34,0.000000,-132.692347
0,14,36,0.000000,-136.270605
0,14,38,0.000000,-129.688121
0,14,40,0.000000,-135.706556
0,14,42,0.000000,-142.432924
0,14,44,0.000000,-127.188649
0,14,46,0.000000,-140.287559
0,14,48,0.000000,-129.644899
0,14,50,0.000000,-140.735816
0,14,52,0.000000,-131.280941
0,14,54,0.000000,-129.110691
0,14,56,0.000000,-129.900497
0,14,58,0.000000,-134.010381
0,15,0,0.000000,-139.247955
0,15,2,0.000000,-129.745859
0,15,4,0.000000,-132.876450
0,15,6,0.000000,-129.595314
0,15,8,0.000000,-138.666736
0,15,10,0.000000,-131.521888
0,15,12,0.000000,-131.225938
0,15,14,0.000000,-138.401223
0,15,16,0.000000,-129.510430
0,15,18,0.000000,-138.477203
0,15,20,0.000000,-139.434530
0,15,22,0.000000,-131.816340
0,15,24,0.000000,-129.685674
0,15,26,0.000000,-127.847181
0,15,28,0.000000,-130.568144
0,15,30,0.000000,-135.044325
0,15,32,0.000000,-142.763263
0,15,34,0.000000,-145.128342
0,15,36,0.000000,-138.809578
0,15,38,0.000000,-133.236747
0,15,40,0.000000,-131.495580
0,15,42,0.000000,-133.638598
0,15,44,0.000000,-139.747401
0,15,46,0.000000,-130.294489
0,15,48,0.000000,-129.899229
0,15,50,0.000000,-138.406969
0,15,52,0.000000,-129.078056
0,15,54,0.000000,-137.326621
0,15,56,0.000000,-127.931924
0,15,58,0.000000,-127.867970
0,16,0,0.000000,-130.148603
0,16,2,0.000000,-125.866822
0,16,4,0.000000,-135.902443
0,16,6,0.000000,-140.409740
0,16,8,0.000000,-128.178933
0,16,10,0.000000,-128.891395
0,16,12,0.000000,-141.154164
0,16,14,0.000000,-131.379449
0,16,16,0.000000,-137.058498
0,16,18,0.000000,-132.028970
0,16,20,0.000000,-142.841992
0,16,22,0.000000,-124.395271
0,16,24,0.000000,-133.845833
0,16,26,0.000000,-133.679023
0,16,28,0.000000,-136.535476
0,16,30,0.000000,-135.459652
0,16,32,0.000000,-135.117718
0,16,34,0.000000,-128.838084
0,16,36,0.000000,-138.839597
0,16,38,0.000000,-137.299225
0,16,40,0.000000,-133.054618
0,16,42,0.000000,-133.597328
0,16,44,0.000000,-124.718939
0,16,46,0.000000,-127.068227
0,16,48,0.000000,-136.427641
0,16,50,0.000000,-126.164863
0,16,52,0.000000,-134.415139
0,16,54,0.000000,-131.438768
0,16,56,0.000000,-134.028344
0,16,58,0.000000,-131.585059
0,17,0,0.000000,-130.382648
0,17,2,0.000000,-126.987390
0,17,4,0.000000,-145.789673
0,17,6,0.000000,-133.966118
0,17,8,0.000000,-135.362357
0,17,10,0.000000,-128.416114
0,17,12,0.000000,-137.735442
0,17,14,0.000000,-136.025562
0,17,16,0.000000,-127.378262
0,17,18,0.000000,-135.603416
0,17,20,0.000000,-135.355363
0,17,22,0.000000,-135.786075
0,17,24,0.000000,-129.427490
0,17,26,0.000000,-130.043675
0,17,28,0.000000,-144.213166
0,17,30,0.000000,-129.176178
0,17,32,0.000000,-138.815554
0,17,34,0.000000,-128.847083
0,17,36,0.000000,-130.226680
0,17,38,0.000000,-134.704456
0,17,40,0.000000,-135.153223
0,17,42,0.000000,-127.953408
0,17,44,0.000000,-139.401687
0,17,46,0.000000,-130.360611
0,17,48,0.000000,-131.660513
0,17,50,0.000000,-126.882460
0,17,52,0.000000,-130.874536
0,17,54,0.000000,-126.895197
0,17,56,0.000000,-136.747724
0,17,58,0.000000,-145.140260
0,18,0,0.000000,-138.818297
0,18,2,0.000000,-128.459809
0,18,4,0.000000,-139.826747
0,18,6,0.000000,-129.490999
0,18,8,0.000000,-134.662530
0,18,10,0.000000,-131.192422
0,18,12,0.000000,-128.713097
0,18,14,0.000000,-131.961306
0,18,16,0.000000,-132.516347
0,18,18,0.000000,-141.343726
0,18,20,0.000000,-133.998153
0,18,22,0.000000,-139.695906
0,18,24,0.000000,-149.076931
0,18,26,0.000000,-127.129776
0,18,28,0.000000,-141.201351
0,18,30,0.000000,-131.709397
0,18,32,0.000000,-138.264353
0,18,34,0.000000,-134.869949
0,18,36,0.000000,-166.094994
0,18,38,0.000000,-129.033272
0,18,40,0.000000,-136.652956
0,18,42,0.000000,-156.017450
0,18,44,0.000000,-138.859831
0,18,46,0.000000,-125.422598
0,18,48,0.000000,-140.770017
0,18,50,0.000000,-134.292907
0,18,52,0.000000,-140.678578
0,18,54,0.000000,-129.930334
0,18,56,0.000000,-139.364965
0,18,58,0.000000,-128.021045
0,19,0,0.000000,-125.152782
0,19,2,0.000000,-129.630453
0,19,4,0.000000,-128.743554
0,19,6,0.000000,-139.382492
0,19,8,0.000000,-138.376227
0,19,10,0.000000,-129.178825
0,19,12,0.000000,-130.038431
0,19,14,0.000000,-135.262485
0,19,16,0.000000,-129.935251
0,19,18,0.000000,-131.885556
0,19,20,0.000000,-130.711314
0,19,22,0.000000,-126.622978
0,19,24,0.000000,-132.592168
0,19,26,0.000000,-130.539089
0,19,28,0.000000,-140.309947
0,19,30,0.000000,-138.897775
0,19,32,0.000000,-139.395470
0,19,34,0.000000,-142.796303
0,19,36,0.000000,-130.375871
0,19,38,0.000000,-142.297917
0,19,40,0.000000,-136.398473
0,19,42,0.000000,-129.039709
0,19,44,0.000000,-138.969492
0,19,46,0.000000,-129.063886
0,19,48,0.000000,-140.943045
0,19,50,0.000000,-134.621217
0,19,52,0.000000,-139.441533
0,19,54,0.000000,-131.892123
0,19,56,0.000000,-127.205259
0,19,58,0.000000,-139.931356
0,20,0,0.000000,-133.211800
0,20,2,0.000000,-142.779095
0,20,4,0.000000,-128.860246
0,20,6,0.000000,-136.009502
0,20,8,0.000000,-128.305032
0,20,10,0.000000,-128.519829
0,20,12,0.000000,-135.767297
0,20,14,0.000000,-131.915770
0,20,16,0.000000,-144.949750
0,20,18,0.000000,-126.603396
0,20,20,0.000000,-136.492721
0,20,22,0.000000,-142.291352
0,20,24,0.000000,-135.411743
0,20,26,0.000000,-135.559547
0,20,28,0.000000,-145.650402
0,20,30,0.000000,-126.285664
0,20,32,0.000000,-148.154981
0,20,34,0.000000,-132.192917
0,20,36,0.000000,-129.167959
0,20,38,0.000000,-134.014620
0,20,40,0.000000,-126.771995
0,20,42,0.000000,-133.683164
0,20,44,0.000000,-139.033198
0,20,46,0.000000,-129.914191
0,20,48,0.000000,-135.275963
0,20,50,0.000000,-143.276784
0,20,52,0.000000,-129.958742
0,20,54,0.000000,-127.725819
0,20,56,0.000000,-128.308439
0,20,58,0.000000,-136.823510
0,21,0,0.000000,-134.539071
0,21,2,0.000000,-127.781355
0,21,4,0.000000,-132.470898
0,21,6,0.000000,-135.582077
0,21,8,0.000000,-131.481935
0,21,10,0.000000,-135.601323
0,21,12,0.000000,-131.081823
0,21,14,0.000000,-137.773416
0,21,16,0.000000,-141.382110
0,21,18,0.000000,-127.045438
0,21,20,0.000000,-139.222933
0,21,22,0.000000,-134.607453
0,21,24,0.000000,-143.479515
0,21,26,0.000000,-127.154056
0,21,28,0.000000,-129.971619
0,21,30,0.000000,-129.195590
0,21,32,0.000000,-131.056989
0,21,34,0.000000,-130.966679
0,21,36,0.000000,-137.562273
0,21,38,0.000000,-134.154114
0,21,40,0.000000,-131.387522
0,21,42,0.000000,-132.172576
0,21,44,0.000000,-138.859287
0,21,46,0.000000,-132.418742
0,21,48,0.000000,-136.960882
0,21,50,0.000000,-133.288131
0,21,52,0.000000,-137.929930
0,21,54,0.000000,-127.446354
0,21,56,0.000000,-127.389348
0,21,58,0.000000,-136.488102
0,22,0,0.000000,-142.172721
0,22,2,0.000000,-130.842954
0,22,4,0.000000,-131.354199
0,22,6,0.000000,-129.437949
0,22,8,0.000000,-143.608486
0,22,10,0.000000,-127.800782
0,22,12,0.000000,-134.151728
0,22,14,0.000000,-131.939482
0,22,16,0.000000,-131.895538
0,22,18,0.000000,-146.410178
0,22,20,0.000000,-136.572863
0,22,22,0.000000,-125.224010
0,22,24,0.000000,-131.154521
0,22,26,0.000000,-137.528626
0,22,28,0.000000,-127.285618
0,22,30,0.000000,-125.625181
0,22,32,0.000000,-134.385840
0,22,34,0.000000,-137.300431
0,22,36,0.000000,-128.423887
0,22,38,0.000000,-133.825338
0,22,40,0.000000,-133.826793
0,22,42,0.000000,-143.505807
0,22,44,0.000000,-131.765432
0,22,46,0.000000,-138.018660
0,22,48,0.000000,-126.769204
0,22,50,0.000000,-129.313492
0,22,52,0.000000,-155.279757
0,22,54,0.000000,-129.939902
0,22,56,0.000000,-131.051605
0,22,58,0.000000,-133.152800
0,23,0,0.000000,-132.503755
0,23,2,0.000000,-138.189072
0,23,4,0.000000,-141.204583
0,23,6,0.000000,-137.094915
0,23,8,0.000000,-138.406724
0,23,10,0.000000,-130.545723
0,23,12,0.000000,-129.976969
0,23,14,0.000000,-155.311885
0,23,16,0.000000,-126.098469
0,23,18,0.000000,-135.090615
0,23,20,0.000000,-128.297010
0,23,22,0.000000,-128.587468
0,23,24,0.000000,-130.820822
0,23,26,0.000000,-126.400281
0,23,28,0.000000,-134.635113
0,23,30,0.000000,-129.494601
0,23,32,0.000000,-136.005415
0,23,34,0.000000,-141.848910
0,23,36,0.000000,-134.340838
0,23,38,0.000000,-136.987978
0,23,40,0.000000,-139.141817
0,23,42,0.000000,-129.239461
0,23,44,0.000000,-130.107471
0,23,46,0.000000,-127.142938
0,23,48,0.000000,-132.486506
0,23,50,0.000000,-130.325268
0,23,52,0.000000,-132.915661
0,23,54,0.000000,-131.262644
0,23,56,0.000000,-135.073851
0,23,58,0.000000,-135.984083
0,24,0,0.000000,-131.842026
0,24,2,0.000000,-123.523064
0,24,4,0.000000,-133.335687
0,24,6,0.000000,-139.742891
0,24,8,0.000000,-136.522663
0,24,10,0.000000,-139.748132
0,24,12,0.000000,-137.017920
0,24,14,0.000000,-132.710181
0,24,16,0.000000,-136.295183
0,24,18,0.000000,-135.934705
0,24,20,0.000000,-137.588875
0,24,22,0.000000,-132.577716
0,24,24,0.000000,-129.800184
0,24,26,0.000000,-136.816987
0,24,28,0.000000,-128.351312
0,24,30,0.000000,-130.184333
0,24,32,0.000000,-141.658795
0,24,34,0.000000,-128.360075
0,24,36,0.000000,-146.454821
0,24,38,0.000000,-146.567474
0,24,40,0.000000,-129.551300
0,24,42,0.000000,-127.381033
0,24,44,0.000000,-130.527304
0,24,46,0.000000,-131.662848
0,24,48,0.000000,-128.899587
0,24,50,0.000000,-130.568194
0,24,52,0.000000,-132.249185
0,24,54,0.000000,-131.586567
0,24,56,0.000000,-135.201190
0,24,58,0.000000,-133.517409
0,25,0,0.000000,-127.695176
0,25,2,0.000000,-128.377900
0,25,4,0.000000,-143.818752
0,25,6,0.000000,-140.172908
0,25,8,0.000000,-139.660600
0,25,10,0.000000,-134.051247
0,25,12,0.000000,-141.772068
0,25,14,0.000000,-140.774725
0,25,16,0.000000,-130.180723
0,25,18,0.000000,-137.869749
0,25,20,0.000000,-129.157084
0,25,22,0.000000,-132.038635
0,25,24,0.000000,-128.016174
0,25,26,0.000000,-133.236039
0,25,28,0.000000,-135.739396
0,25,30,0.000000,-127.071377
0,25,32,0.000000,-136.703482
0,25,34,0.000000,-133.907674
0,25,36,0.000000,-126.649698
0,25,38,0.000000,-130.715548
0,25,40,0.000000,-128.339768
0,25,42,0.000000,-129.549396
0,25,44,0.000000,-130.492182
0,25,46,0.000000,-128.358703
0,25,48,0.000000,-129.718894
0,25,50,0.000000,-129.992178
0,25,52,0.000000,-131.072664
0,25,54,0.000000,-127.454745
0,25,56,0.000000,-131.806097
0,25,58,0.000000,-132.101761
0,26,0,0.000000,-130.416547
0,26,2,0.000000,-135.438984
0,26,4,0.000000,-127.000216
0,26,6,0.000000,-132.054697
0,26,8,0.000000,-134.420768
0,26,10,0.000000,-137.534191
0,26,12,0.000000,-128.194242
0,26,14,0.000000,-126.869925
0,26,16,0.000000,-135.183097
0,26,18,0.000000,-133.706228
0,26,20,0.000000,-139.933469
0,26,22,0.000000,-125.011931
0,26,24,0.000000,-133.936394
0,26,26,0.000000,-125.024412
0,26,28,0.000000,-129.675229
0,26,30,0.000000,-135.445036
0,26,32,0.000000,-135.468693
0,26,34,0.000000,-126.711757
0,26,36,0.000000,-141.530555
0,26,38,0.000000,-133.973797
0,26,40,0.000000,-144.335574
0,26,42,0.000000,-127.072255
0,26,44,0.000000,-132.997505
0,26,46,0.000000,-130.222972
0,26,48,0.000000,-125.525884
0,26,50,0.000000,-137.135458
0,26,52,0.000000,-131.674450
0,26,54,0.000000,-129.939555
0,26,56,0.000000,-130.935163
0,26,58,0.000000,-131.785222
0,27,0,0.000000,-131.467567
0,27,2,0.000000,-134.214862
0,27,4,0.000000,-130.202190
0,27,6,0.000000,-136.769130
0,27,8,0.000000,-129.063933
0,27,10,0.000000,-146.937112
0,27,12,0.000000,-143.332648
0,27,14,0.000000,-137.579299
0,27,16,0.000000,-126.140284
0,27,18,0.000000,-129.998496
0,27,20,0.000000,-132.294799
0,27,22,0.000000,-128.761905
