hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.815105
2,0,2,0.000000,-128.523826
2,0,4,0.000000,-129.940161
2,0,6,0.000000,-123.312560
2,0,8,0.000000,-125.911516
2,0,10,0.000000,-125.603880
2,0,12,0.000000,-127.701666
2,0,14,0.000000,-126.658553
2,0,16,0.000000,-123.545762
2,0,18,0.000000,-126.704328
2,0,20,0.000000,-120.467920
2,0,22,0.000000,-124.349555
2,0,24,0.000000,-125.090851
2,0,26,0.000000,-132.527081
2,0,28,0.000000,-119.315849
2,0,30,0.000000,-125.588330
2,0,32,0.000000,-120.624596
2,0,34,0.000000,-123.116035
2,0,36,0.000000,-130.129393
2,0,38,0.000000,-127.412958
2,0,40,0.000000,-130.291252
2,0,42,0.000000,-130.511008
2,0,44,0.000000,-128.024634
2,0,46,0.000000,-125.177095
2,0,48,0.000000,-129.527441
2,0,50,0.000000,-134.786020
2,0,52,0.000000,-127.612820
2,0,54,0.000000,-137.042792
2,0,56,0.000000,-136.881564
2,0,58,0.000000,-128.690311
2,1,0,0.000000,-131.065428
2,1,2,0.000000,-138.281499
2,1,4,0.000000,-124.222387
2,1,6,0.000000,-140.755727
2,1,8,0.000000,-124.586441
2,1,10,0.000000,-123.175823
2,1,12,0.000000,-121.044498
2,1,14,0.000000,-129.619168
2,1,16,0.000000,-139.577810
2,1,18,0.000000,-130.749814
2,1,20,0.000000,-133.727542
2,1,22,0.000000,-129.179927
2,1,24,0.000000,-131.579720
2,1,26,0.000000,-126.448505
2,1,28,0.000000,-128.732176
2,1,30,0.000000,-132.025878
2,1,32,0.000000,-121.012689
2,1,34,0.000000,-129.715443
2,1,36,0.000000,-121.749278
2,1,38,0.000000,-122.922271
2,1,40,0.000000,-130.763958
2,1,42,0.000000,-128.939822
2,1,44,0.000000,-127.716308
2,1,46,0.000000,-121.263717
2,1,48,0.000000,-125.478117
2,1,50,0.000000,-124.489831
2,1,52,0.000000,-131.513606
2,1,54,0.000000,-127.089201
2,1,56,0.000000,-123.455164
2,1,58,0.000000,-146.329565
2,2,0,0.000000,-127.530057
2,2,2,0.000000,-134.767783
2,2,4,0.000000,-123.112698
2,2,6,0.000000,-128.204469
2,2,8,0.000000,-130.626562
2,2,10,0.000000,-130.249547
2,2,12,0.000000,-127.639150
2,2,14,0.000000,-138.023096
2,2,16,0.000000,-148.153506
2,2,18,0.000000,-123.149690
2,2,20,0.000000,-132.182654
2,2,22,0.000000,-132.311738
2,2,24,0.000000,-125.485315
2,2,26,0.000000,-134.204298
2,2,28,0.000000,-124.257635
2,2,30,0.000000,-128.944564
2,2,32,0.000000,-123.220374
2,2,34,0.000000,-128.466769
2,2,36,0.000000,-126.442632
2,2,38,0.000000,-129.842535
2,2,40,0.000000,-129.230090
2,2,42,0.000000,-135.657293
2,2,44,0.000000,-132.082907
2,2,46,0.000000,-132.998174
2,2,48,0.000000,-125.645558
2,2,50,0.000000,-128.535609
2,2,52,0.000000,-126.282699
2,2,54,0.000000,-132.565620
2,2,56,0.000000,-125.134408
2,2,58,0.000000,-129.754184
2,3,0,0.000000,-132.822749
2,3,2,0.000000,-142.751408
2,3,4,0.000000,-131.682282
2,3,6,0.000000,-118.364569
2,3,8,0.000000,-132.222463
2,3,10,0.000000,-129.521299
2,3,12,0.000000,-125.575264
2,3,14,0.000000,-128.346130
2,3,16,0.000000,-137.544343
2,3,18,0.000000,-128.554159
2,3,20,0.000000,-130.440975
2,3,22,0.000000,-128.339013
2,3,24,0.000000,-127.711065
2,3,26,0.000000,-121.730296
2,3,28,0.000000,-122.471274
2,3,30,0.000000,-131.960719
2,3,32,0.000000,-132.997859
2,3,34,0.000000,-142.341680
2,3,36,0.000000,-130.762155
2,3,38,0.000000,-138.479385
2,3,40,0.000000,-132.845120
2,3,42,0.000000,-144.263187
2,3,44,0.000000,-124.689068
2,3,46,0.000000,-144.149775
2,3,48,0.000000,-126.405511
2,3,50,0.000000,-132.810772
2,3,52,0.000000,-128.295593
2,3,54,0.000000,-126.869983
2,3,56,0.000000,-128.745897
2,3,58,0.000000,-129.142693
2,4,0,0.000000,-129.050972
2,4,2,0.000000,-138.050862
2,4,4,0.000000,-125.188364
2,4,6,0.000000,-132.666445
2,4,8,0.000000,-125.965995
2,4,10,0.000000,-127.215514
2,4,12,0.000000,-127.918558
2,4,14,0.000000,-131.587797
2,4,16,0.000000,-126.939207
2,4,18,0.000000,-132.258185
2,4,20,0.000000,-125.488406
2,4,22,0.000000,-125.543238
2,4,24,0.000000,-127.095265
2,4,26,0.000000,-124.166875
2,4,28,0.000000,-127.784766
2,4,30,0.000000,-129.790667
2,4,32,0.000000,-129.876534
2,4,34,0.000000,-170.316601
2,4,36,0.000000,-135.114557
2,4,38,0.000000,-125.006933
2,4,40,0.000000,-134.126058
2,4,42,0.000000,-123.297904
2,4,44,0.000000,-133.887996
2,4,46,0.000000,-121.998760
2,4,48,0.000000,-129.694346
2,4,50,0.000000,-130.246006
2,4,52,0.000000,-122.004591
2,4,54,0.000000,-121.203344
2,4,56,0.000000,-120.245701
2,4,58,0.000000,-133.690216
2,5,0,0.000000,-122.606868
2,5,2,0.000000,-139.441104
2,5,4,0.000000,-126.279033
2,5,6,0.000000,-135.639338
2,5,8,0.000000,-129.348228
2,5,10,0.000000,-127.647705
2,5,12,0.000000,-127.721939
2,5,14,0.000000,-136.339191
2,5,16,0.000000,-130.214592
2,5,18,0.000000,-130.468811
2,5,20,0.000000,-130.051062
2,5,22,0.000000,-137.853732
2,5,24,0.000000,-129.413347
2,5,26,0.000000,-134.538559
2,5,28,0.000000,-132.738015
2,5,30,0.000000,-134.143918
2,5,32,0.000000,-127.403896
2,5,34,0.000000,-132.970085
2,5,36,0.000000,-123.350158
2,5,38,0.000000,-126.535288
2,5,40,0.000000,-121.921546
2,5,42,0.000000,-137.428006
2,5,44,0.000000,-125.927863
2,5,46,0.000000,-128.866932
2,5,48,0.000000,-132.919590
2,5,50,0.000000,-122.203910
2,5,52,0.000000,-128.939706
2,5,54,0.000000,-128.721134
2,5,56,0.000000,-123.603302
2,5,58,0.000000,-129.932769
2,6,0,0.000000,-135.839414
2,6,2,0.000000,-124.795879
2,6,4,0.000000,-122.178817
2,6,6,0.000000,-123.927412
2,6,8,0.000000,-136.096550
2,6,10,0.000000,-125.382243
2,6,12,0.000000,-126.643740
2,6,14,0.000000,-130.281885
2,6,16,0.000000,-145.069716
2,6,18,0.000000,-127.913358
2,6,20,0.000000,-123.351737
2,6,22,0.000000,-127.581942
2,6,24,0.000000,-127.344074
2,6,26,0.000000,-130.492472
2,6,28,0.000000,-132.675911
2,6,30,0.000000,-126.291255
2,6,32,0.000000,-124.844144
2,6,34,0.000000,-122.178937
2,6,36,0.000000,-125.880847
2,6,38,0.000000,-133.793634
2,6,40,0.000000,-121.758401
2,6,42,0.000000,-128.922132
2,6,44,0.000000,-128.194729
2,6,46,0.000000,-127.473760
2,6,48,0.000000,-128.130120
2,6,50,0.000000,-140.652489
2,6,52,0.000000,-134.376480
2,6,54,0.000000,-127.442940
2,6,56,0.000000,-124.608521
2,6,58,0.000000,-127.101831
2,7,0,0.000000,-125.151811
2,7,2,0.000000,-125.253714
2,7,4,0.000000,-135.696906
2,7,6,0.000000,-128.087614
2,7,8,0.000000,-123.531054
2,7,10,0.000000,-132.482140
2,7,12,0.000000,-123.414352
2,7,14,0.000000,-133.410353
2,7,16,0.000000,-132.381038
2,7,18,0.000000,-133.534507
2,7,20,0.000000,-123.055307
2,7,22,0.000000,-124.541788
2,7,24,0.000000,-140.071722
2,7,26,0.000000,-120.329449
2,7,28,0.000000,-126.484354
2,7,30,0.000000,-128.141328
2,7,32,0.000000,-132.771869
2,7,34,0.000000,-125.283646
2,7,36,0.000000,-130.174161
2,7,38,0.000000,-128.956659
2,7,40,0.000000,-126.775822
2,7,42,0.000000,-132.737844
2,7,44,0.000000,-136.129995
2,7,46,0.000000,-131.083653
2,7,48,0.000000,-134.142984
2,7,50,0.000000,-145.926977
2,7,52,0.000000,-132.798236
2,7,54,0.000000,-133.655406
2,7,56,0.000000,-125.706203
2,7,58,0.000000,-120.575194
2,8,0,0.000000,-128.243955
2,8,2,0.000000,-129.774333
2,8,4,0.000000,-121.557457
2,8,6,0.000000,-127.793879
2,8,8,0.000000,-124.946890
2,8,10,0.000000,-134.539107
2,8,12,0.000000,-121.979404
2,8,14,0.000000,-132.404715
2,8,16,0.000000,-131.883224
2,8,18,0.000000,-136.854953
2,8,20,0.000000,-124.981935
2,8,22,0.000000,-127.067629
2,8,24,0.000000,-119.386444
2,8,26,0.000000,-124.816470
2,8,28,0.000000,-131.526017
2,8,30,0.000000,-125.160439
2,8,32,0.000000,-133.726038
2,8,34,0.000000,-127.511070
2,8,36,0.000000,-126.607948
2,8,38,0.000000,-126.240451
2,8,40,0.000000,-130.152099
2,8,42,0.000000,-120.219737
2,8,44,0.000000,-127.757880
2,8,46,0.000000,-124.532412
2,8,48,0.000000,-119.995248
2,8,50,0.000000,-134.761027
2,8,52,0.000000,-139.033200
2,8,54,0.000000,-132.725727
2,8,56,0.000000,-129.920122
2,8,58,0.000000,-138.809940
2,9,0,0.000000,-134.292354
2,9,2,0.000000,-129.727328
2,9,4,0.000000,-138.752934
2,9,6,0.000000,-135.645013
2,9,8,0.000000,-126.635470
2,9,10,0.000000,-136.231619
2,9,12,0.000000,-127.057128
2,9,14,0.000000,-131.183365
2,9,16,0.000000,-123.233189
2,9,18,0.000000,-125.768001
2,9,20,0.000000,-142.921402
2,9,22,0.000000,-126.282218
2,9,24,0.000000,-129.244256
2,9,26,0.000000,-138.185989
2,9,28,0.000000,-123.542231
2,9,30,0.000000,-123.067431
2,9,32,0.000000,-122.536072
2,9,34,0.000000,-130.891531
2,9,36,0.000000,-125.258145
2,9,38,0.000000,-129.844925
2,9,40,0.000000,-133.864932
2,9,42,0.000000,-129.302035
2,9,44,0.000000,-148.392112
2,9,46,0.000000,-122.127298
2,9,48,0.000000,-131.057631
2,9,50,0.000000,-123.372683
2,9,52,0.000000,-123.508529
2,9,54,0.000000,-130.409285
2,9,56,0.000000,-126.580088
2,9,58,0.000000,-125.819532
2,10,0,0.000000,-130.921294
2,10,2,0.000000,-131.009606
2,10,4,0.000000,-127.331287
2,10,6,0.000000,-135.115139
2,10,8,0.000000,-133.425405
2,10,10,0.000000,-128.087772
2,10,12,0.000000,-135.390941
2,10,14,0.000000,-122.782959
2,10,16,0.000000,-131.695362
2,10,18,0.000000,-130.745771
2,10,20,0.000000,-127.312947
2,10,22,0.000000,-123.914920
2,10,24,0.000000,-122.413077
2,10,26,0.000000,-125.412299
2,10,28,0.000000,-124.828452
2,10,30,0.000000,-131.965751
2,10,32,0.000000,-126.617150
2,10,34,0.000000,-126.212953
2,10,36,0.000000,-126.003399
2,10,38,0.000000,-125.472186
2,10,40,0.000000,-123.423056
2,10,42,0.000000,-122.279192
2,10,44,0.000000,-129.671399
2,10,46,0.000000,-138.714866
2,10,48,0.000000,-132.413406
2,10,50,0.000000,-131.186012
2,10,52,0.000000,-127.720974
2,10,54,0.000000,-125.722528
2,10,56,0.000000,-133.827061
2,10,58,0.000000,-133.895671
2,11,0,0.000000,-128.045074
2,11,2,0.000000,-134.287335
2,11,4,0.000000,-130.718593
2,11,6,0.000000,-138.147136
2,11,8,0.000000,-130.014164
2,11,10,0.000000,-126.565784
2,11,12,0.000000,-128.461781
2,11,14,0.000000,-128.671987
2,11,16,0.000000,-135.748117
2,11,18,0.000000,-133.745622
2,11,20,0.000000,-122.073748
2,11,22,0.000000,-124.413982
2,11,24,0.000000,-126.334811
2,11,26,0.000000,-137.740901
2,11,28,0.000000,-131.661974
2,11,30,0.000000,-122.951254
2,11,32,0.000000,-131.516841
2,11,34,0.000000,-127.980672
2,11,36,0.000000,-132.082498
2,11,38,0.000000,-124.804957
2,11,40,0.000000,-125.292113
2,11,42,0.000000,-129.426006
2,11,44,0.000000,-126.069775
2,11,46,0.000000,-120.476297
2,11,48,0.000000,-130.369177
2,11,50,0.000000,-134.143886
2,11,52,0.000000,-124.129196
2,11,54,0.000000,-124.613086
2,11,56,0.000000,-131.404223
2,11,58,0.000000,-129.085967
2,12,0,0.000000,-142.616915
2,12,2,0.000000,-125.465731
2,12,4,0.000000,-127.202191
2,12,6,0.000000,-136.583963
2,12,8,0.000000,-132.303962
2,12,10,0.000000,-128.804279
2,12,12,0.000000,-139.605127
2,12,14,0.000000,-122.889656
2,12,16,0.000000,-135.417798
2,12,18,0.000000,-124.591724
2,12,20,0.000000,-124.971441
2,12,22,0.000000,-130.009741
2,12,24,0.000000,-121.547117
2,12,26,0.000000,-122.037046
2,12,28,0.000000,-130.935577
2,12,30,0.000000,-132.540237
2,12,32,0.000000,-128.317123
2,12,34,0.000000,-131.256016
2,12,36,0.000000,-128.549902
2,12,38,0.000000,-126.531845
2,12,40,0.000000,-130.476978
2,12,42,0.000000,-124.613538
2,12,44,0.000000,-131.741025
2,12,46,0.000000,-121.806304
2,12,48,0.000000,-129.979740
2,12,50,0.000000,-133.131401
2,12,52,0.000000,-126.347209
2,12,54,0.000000,-129.222601
2,12,56,0.000000,-121.843979
2,12,58,0.000000,-128.577794
2,13,0,0.000000,-126.267760
2,13,2,0.000000,-131.408118
2,13,4,0.000000,-124.329959
2,13,6,0.000000,-124.562849
2,13,8,0.000000,-131.548496
2,13,10,0.000000,-124.553749
2,13,12,0.000000,-128.443083
2,13,14,0.000000,-131.502679
2,13,16,0.000000,-126.103323
2,13,18,0.000000,-123.398207
2,13,20,0.000000,-125.414435
2,13,22,0.000000,-136.677622
2,13,24,0.000000,-123.945300
2,13,26,0.000000,-127.903077
2,13,28,0.000000,-149.585073
2,13,30,0.000000,-130.808685
2,13,32,0.000000,-127.998180
2,13,34,0.000000,-129.792276
2,13,36,0.000000,-125.480097
2,13,38,0.000000,-124.837356
2,13,40,0.000000,-125.011217
2,13,42,0.000000,-122.439253
2,13,44,0.000000,-124.547256
2,13,46,0.000000,-123.883595
2,13,48,0.000000,-128.613517
2,13,50,0.000000,-126.379445
2,13,52,0.000000,-124.630805
2,13,54,0.000000,-128.816300
2,13,56,0.000000,-126.783306
2,13,58,0.000000,-123.389940
2,14,0,0.000000,-129.928004
2,14,2,0.000000,-133.788030
2,14,4,0.000000,-136.896304
2,14,6,0.000000,-126.171476
2,14,8,0.000000,-124.158036
2,14,10,0.000000,-120.147056
2,14,12,0.000000,-136.963729
2,14,14,0.000000,-130.350853
2,14,16,0.000000,-126.653390
2,14,18,0.000000,-123.123550
2,14,20,0.000000,-129.550082
2,14,22,0.000000,-122.338198
2,14,24,0.000000,-121.875205
2,14,26,0.000000,-118.960275
2,14,28,0.000000,-125.067749
2,14,30,0.000000,-128.283029
2,14,32,0.000000,-126.212393
2,14,34,0.000000,-135.759262
2,14,36,0.000000,-135.865956
2,14,38,0.000000,-124.061091
2,14,40,0.000000,-139.429255
2,14,42,0.000000,-130.986657
2,14,44,0.000000,-121.066443
2,14,46,0.000000,-129.296372
2,14,48,0.000000,-136.163113
2,14,50,0.000000,-139.448425
2,14,52,0.000000,-128.992810
2,14,54,0.000000,-134.044110
2,14,56,0.000000,-132.492254
2,14,58,0.000000,-123.066950
2,15,0,0.000000,-127.449529
2,15,2,0.000000,-126.375459
2,15,4,0.000000,-129.306673
2,15,6,0.000000,-132.129487
2,15,8,0.000000,-125.703101
2,15,10,0.000000,-126.794565
2,15,12,0.000000,-125.130610
2,15,14,0.000000,-124.192706
2,15,16,0.000000,-130.604012
2,15,18,0.000000,-125.483442
2,15,20,0.000000,-131.248011
2,15,22,0.000000,-130.106727
2,15,24,0.000000,-130.853589
2,15,26,0.000000,-127.497856
2,15,28,0.000000,-129.238661
2,15,30,0.000000,-124.074256
2,15,32,0.000000,-140.319293
2,15,34,0.000000,-128.672807
2,15,36,0.000000,-129.367085
2,15,38,0.000000,-129.839362
2,15,40,0.000000,-130.924413
2,15,42,0.000000,-124.008534
2,15,44,0.000000,-132.915645
2,15,46,0.000000,-125.763412
2,15,48,0.000000,-121.180637
2,15,50,0.000000,-135.212750
2,15,52,0.000000,-124.833754
2,15,54,0.000000,-124.809889
2,15,56,0.000000,-123.856233
2,15,58,0.000000,-130.426436
2,16,0,0.000000,-127.780052
2,16,2,0.000000,-133.999954
2,16,4,0.000000,-127.819435
2,16,6,0.000000,-128.483502
2,16,8,0.000000,-141.451645
2,16,10,0.000000,-130.064809
2,16,12,0.000000,-127.164456
2,16,14,0.000000,-139.004237
2,16,16,0.000000,-131.910391
2,16,18,0.000000,-120.775833
2,16,20,0.000000,-128.969508
2,16,22,0.000000,-138.482309
2,16,24,0.000000,-127.657172
2,16,26,0.000000,-123.675916
2,16,28,0.000000,-127.320191
2,16,30,0.000000,-123.591421
2,16,32,0.000000,-129.853387
2,16,34,0.000000,-139.994315
2,16,36,0.000000,-127.646665
2,16,38,0.000000,-126.624623
2,16,40,0.000000,-133.127960
2,16,42,0.000000,-124.796260
2,16,44,0.000000,-128.675410
2,16,46,0.000000,-132.382381
2,16,48,0.000000,-124.858846
2,16,50,0.000000,-123.449503
2,16,52,0.000000,-127.726562
2,16,54,0.000000,-125.629354
2,16,56,0.000000,-127.649337
2,16,58,0.000000,-124.061641
2,17,0,0.000000,-129.768404
2,17,2,0.000000,-123.300472
2,17,4,0.000000,-124.977316
2,17,6,0.000000,-128.404040
2,17,8,0.000000,-119.252411
2,17,10,0.000000,-123.871881
2,17,12,0.000000,-124.923543
2,17,14,0.000000,-125.380687
2,17,16,0.000000,-130.722345
2,17,18,0.000000,-130.491226
2,17,20,0.000000,-120.699879
2,17,22,0.000000,-133.554349
2,17,24,0.000000,-139.405897
2,17,26,0.000000,-123.078482
2,17,28,0.000000,-147.308087
2,17,30,0.000000,-126.969933
2,17,32,0.000000,-124.637849
2,17,34,0.000000,-124.432169
2,17,36,0.000000,-126.338548
2,17,38,0.000000,-135.446495
2,17,40,0.000000,-123.263160
2,17,42,0.000000,-130.236515
2,17,44,0.000000,-139.110733
2,17,46,0.000000,-127.930756
2,17,48,0.000000,-126.570038
2,17,50,0.000000,-127.172342
2,17,52,0.000000,-130.199283
2,17,54,0.000000,-127.095846
2,17,56,0.000000,-132.664405
2,17,58,0.000000,-156.516155
2,18,0,0.000000,-127.134480
2,18,2,0.000000,-136.244720
2,18,4,0.000000,-125.878368
2,18,6,0.000000,-123.611467
2,18,8,0.000000,-128.976574
2,18,10,0.000000,-132.417139
2,18,12,0.000000,-131.914331
2,18,14,0.000000,-126.392165
2,18,16,0.000000,-134.634297
2,18,18,0.000000,-123.958672
2,18,20,0.000000,-139.522546
2,18,22,0.000000,-135.298125
2,18,24,0.000000,-127.424457
2,18,26,0.000000,-128.978813
2,18,28,0.000000,-129.564299
2,18,30,0.000000,-119.265978
2,18,32,0.000000,-133.999274
2,18,34,0.000000,-131.571060
2,18,36,0.000000,-130.576109
2,18,38,0.000000,-128.473362
2,18,40,0.000000,-145.680488
2,18,42,0.000000,-123.045336
2,18,44,0.000000,-125.193712
2,18,46,0.000000,-127.791256
2,18,48,0.000000,-126.239266
2,18,50,0.000000,-124.654837
2,18,52,0.000000,-136.192245
2,18,54,0.000000,-133.546893
2,18,56,0.000000,-122.466498
2,18,58,0.000000,-136.437777
2,19,0,0.000000,-128.967893
2,19,2,0.000000,-128.632583
2,19,4,0.000000,-124.549722
2,19,6,0.000000,-125.908698
2,19,8,0.000000,-142.441279
2,19,10,0.000000,-119.676549
2,19,12,0.000000,-132.399615
2,19,14,0.000000,-133.738594
2,19,16,0.000000,-132.440616
2,19,18,0.000000,-125.736408
2,19,20,0.000000,-129.292003
2,19,22,0.000000,-134.820844
2,19,24,0.000000,-123.891465
2,19,26,0.000000,-133.405710
2,19,28,0.000000,-127.809370
2,19,30,0.000000,-126.919456
2,19,32,0.000000,-131.474324
2,19,34,0.000000,-130.573395
2,19,36,0.000000,-147.876935
2,19,38,0.000000,-123.240842
2,19,40,0.000000,-142.064151
2,19,42,0.000000,-123.621490
2,19,44,0.000000,-124.690849
2,19,46,0.000000,-136.593140
2,19,48,0.000000,-126.954093
2,19,50,0.000000,-132.798063
2,19,52,0.000000,-128.470056
2,19,54,0.000000,-128.394596
2,19,56,0.000000,-124.391241
2,19,58,0.000000,-135.396158
2,20,0,0.000000,-125.914377
2,20,2,0.000000,-128.341552
2,20,4,0.000000,-136.283344
2,20,6,0.000000,-127.566333
2,20,8,0.000000,-131.900908
2,20,10,0.000000,-126.711546
2,20,12,0.000000,-129.822568
2,20,14,0.000000,-128.191650
2,20,16,0.000000,-130.918445
2,20,18,0.000000,-132.045515
2,20,20,0.000000,-122.368710
2,20,22,0.000000,-122.996840
2,20,24,0.000000,-125.870377
2,20,26,0.000000,-128.639304
2,20,28,0.000000,-125.461570
2,20,30,0.000000,-129.683777
2,20,32,0.000000,-125.811742
2,20,34,0.000000,-134.217135
2,20,36,0.000000,-135.736649
2,20,38,0.000000,-123.432744
2,20,40,0.000000,-129.533710
2,20,42,0.000000,-125.753898
2,20,44,0.000000,-123.902412
2,20,46,0.000000,-121.833897
2,20,48,0.000000,-129.790138
2,20,50,0.000000,-127.347081
2,20,52,0.000000,-127.016907
2,20,54,0.000000,-132.540085
2,20,56,0.000000,-124.033792
2,20,58,0.000000,-125.128033
2,21,0,0.000000,-136.346088
2,21,2,0.000000,-134.107707
2,21,4,0.000000,-124.077213
2,21,6,0.000000,-125.820233
2,21,8,0.000000,-136.480897
2,21,10,0.000000,-126.836391
2,21,12,0.000000,-135.409592
2,21,14,0.000000,-135.542566
2,21,16,0.000000,-125.865938
2,21,18,0.000000,-128.296661
2,21,20,0.000000,-124.332597
2,21,22,0.000000,-125.997825
2,21,24,0.000000,-121.127985
2,21,26,0.000000,-137.966074
2,21,28,0.000000,-127.204070
2,21,30,0.000000,-124.161671
2,21,32,0.000000,-144.110813
2,21,34,0.000000,-124.775639
2,21,36,0.000000,-130.208082
2,21,38,0.000000,-139.001689
2,21,40,0.000000,-128.631849
2,21,42,0.000000,-129.461881
2,21,44,0.000000,-127.799935
2,21,46,0.000000,-125.978563
2,21,48,0.000000,-131.556235
2,21,50,0.000000,-131.886316
2,21,52,0.000000,-127.824966
2,21,54,0.000000,-125.024690
2,21,56,0.000000,-134.966248
2,21,58,0.000000,-128.398175
2,22,0,0.000000,-123.821509
2,22,2,0.000000,-126.055790
2,22,4,0.000000,-132.213424
2,22,6,0.000000,-126.714181
2,22,8,0.000000,-131.315040
2,22,10,0.000000,-138.569291
2,22,12,0.000000,-124.212053
2,22,14,0.000000,-127.521656
2,22,16,0.000000,-124.521403
2,22,18,0.000000,-130.280684
2,22,20,0.000000,-122.771821
2,22,22,0.000000,-130.376757
2,22,24,0.000000,-126.985028
2,22,26,0.000000,-125.833519
2,22,28,0.000000,-126.753779
2,22,30,0.000000,-127.869602
2,22,32,0.000000,-138.393060
2,22,34,0.000000,-127.980513
2,22,36,0.000000,-127.956709
2,22,38,0.000000,-138.129902
2,22,40,0.000000,-127.959658
2,22,42,0.000000,-124.764257
2,22,44,0.000000,-134.017579
2,22,46,0.000000,-125.139576
2,22,48,0.000000,-136.030185
2,22,50,0.000000,-146.599890
2,22,52,0.000000,-129.603697
2,22,54,0.000000,-135.326815
2,22,56,0.000000,-123.506638
2,22,58,0.000000,-128.145917
2,23,0,0.000000,-129.729335
2,23,2,0.000000,-130.501290
2,23,4,0.000000,-132.186404
2,23,6,0.000000,-129.012101
2,23,8,0.000000,-130.920896
2,23,10,0.000000,-130.821094
2,23,12,0.000000,-121.440160
2,23,14,0.000000,-122.054974
2,23,16,0.000000,-118.908561
2,23,18,0.000000,-129.879907
2,23,20,0.000000,-121.954112
2,23,22,0.000000,-127.220335
2,23,24,0.000000,-122.617503
2,23,26,0.000000,-134.147181
2,23,28,0.000000,-121.805222
2,23,30,0.000000,-127.978436
2,23,32,0.000000,-128.732010
2,23,34,0.000000,-122.668823
2,23,36,0.000000,-125.012999
2,23,38,0.000000,-135.788538
2,23,40,0.000000,-133.628138
2,23,42,0.000000,-140.894825
2,23,44,0.000000,-125.523491
2,23,46,0.000000,-127.714568
2,23,48,0.000000,-131.101075
2,23,50,0.000000,-126.242462
2,23,52,0.000000,-130.857191
2,23,54,0.000000,-127.734935
2,23,56,0.000000,-134.577166
2,23,58,0.000000,-128.934117
2,24,0,0.000000,-127.862831
2,24,2,0.000000,-135.076548
2,24,4,0.000000,-126.132707
2,24,6,0.000000,-135.009512
2,24,8,0.000000,-135.796054
2,24,10,0.000000,-124.653162
2,24,12,0.000000,-128.086273
2,24,14,0.000000,-136.820374
2,24,16,0.000000,-122.397639
2,24,18,0.000000,-133.829875
2,24,20,0.000000,-131.009836
2,24,22,0.000000,-123.290459
2,24,24,0.000000,-134.792601
2,24,26,0.000000,-134.165912
2,24,28,0.000000,-133.313993
2,24,30,0.000000,-128.554643
2,24,32,0.000000,-127.482012
2,24,34,0.000000,-136.451516
2,24,36,0.000000,-121.325878
2,24,38,0.000000,-127.173000
2,24,40,0.000000,-129.187866
2,24,42,0.000000,-125.733932
2,24,44,0.000000,-130.952056
2,24,46,0.000000,-136.213305
2,24,48,0.000000,-122.770399
2,24,50,0.000000,-133.682503
2,24,52,0.000000,-122.551017
2,24,54,0.000000,-134.191302
2,24,56,0.000000,-128.791500
2,24,58,0.000000,-133.720934
2,25,0,0.000000,-127.577442
2,25,2,0.000000,-125.750225
2,25,4,0.000000,-124.947282
2,25,6,0.000000,-130.390552
2,25,8,0.000000,-138.547658
2,25,10,0.000000,-130.881051
2,25,12,0.000000,-133.954655
2,25,14,0.000000,-139.582130
2,25,16,0.000000,-128.278240
2,25,18,0.000000,-123.807544
2,25,20,0.000000,-126.494960
2,25,22,0.000000,-121.958878
2,25,24,0.000000,-131.117717
2,25,26,0.000000,-133.437210
2,25,28,0.000000,-125.526174
2,25,30,0.000000,-127.646494
2,25,32,0.000000,-128.936247
2,25,34,0.000000,-131.375876
2,25,36,0.000000,-124.073370
2,25,38,0.000000,-125.987008
2,25,40,0.000000,-122.524678
2,25,42,0.000000,-129.096331
2,25,44,0.000000,-127.084560
2,25,46,0.000000,-122.703411
2,25,48,0.000000,-121.604871
2,25,50,0.000000,-127.410616
2,25,52,0.000000,-124.500303
2,25,54,0.000000,-133.436064
2,25,56,0.000000,-128.835130
2,25,58,0.000000,-129.405253
2,26,0,0.000000,-122.074614
2,26,2,0.000000,-133.740797
2,26,4,0.000000,-125.883458
2,26,6,0.000000,-119.016126
2,26,8,0.000000,-129.914496
2,26,10,0.000000,-125.783413
2,26,12,0.000000,-126.850894
2,26,14,0.000000,-126.624095
2,26,16,0.000000,-127.053564
2,26,18,0.000000,-129.475113
2,26,20,0.000000,-125.458742
2,26,22,0.000000,-136.763958
2,26,24,0.000000,-138.378713
2,26,26,0.000000,-134.987956
2,26,28,0.000000,-121.634898
2,26,30,0.000000,-131.924453
2,26,32,0.000000,-137.032251
2,26,34,0.000000,-120.239103
2,26,36,0.000000,-136.212449
2,26,38,0.000000,-128.433821
2,26,40,0.000000,-129.089944
2,26,42,0.000000,-128.194628
2,26,44,0.000000,-149.475030
2,26,46,0.000000,-122.760895
2,26,48,0.000000,-135.561491
2,26,50,0.000000,-123.679654
2,26,52,0.000000,-125.311539
2,26,54,0.000000,-137.252664
2,26,56,0.000000,-121.498511
2,26,58,0.000000,-155.749704
2,27,0,0.000000,-124.171960
2,27,2,0.000000,-128.769622
2,27,4,0.000000,-133.970496
2,27,6,0.000000,-134.526565
2,27,8,0.000000,-139.185607
2,27,10,0.000000,-124.892944
2,27,12,0.000000,-137.933998
2,27,14,0.000000,-129.565956
2,27,16,0.000000,-120.993332
2,27,18,0.000000,-135.746105
2,27,20,0.000000,-132.307977
2,27,22,0.000000,-137.476838
