hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.308549
4,0,2,0.000000,-139.778127
4,0,4,0.000000,-130.916422
4,0,6,0.000000,-127.049151
4,0,8,0.000000,-127.113361
4,0,10,0.000000,-146.594159
4,0,12,0.000000,-138.432608
4,0,14,0.000000,-133.787269
4,0,16,0.000000,-133.625045
4,0,18,0.000000,-142.348722
4,0,20,0.000000,-136.125605
4,0,22,0.000000,-127.298593
4,0,24,0.000000,-130.841334
4,0,26,0.000000,-131.523110
4,0,28,0.000000,-126.630548
4,0,30,0.000000,-141.248406
4,0,32,0.000000,-126.578538
4,0,34,0.000000,-124.137782
4,0,36,0.000000,-133.804088
4,0,38,0.000000,-128.859298
4,0,40,0.000000,-139.091509
4,0,42,0.000000,-134.351417
4,0,44,0.000000,-129.699743
4,0,46,0.000000,-127.585948
4,0,48,0.000000,-129.454160
4,0,50,0.000000,-121.397555
4,0,52,0.000000,-126.001405
4,0,54,0.000000,-130.620201
4,0,56,0.000000,-131.719103
4,0,58,0.000000,-128.541100
4,1,0,0.000000,-131.932313
4,1,2,0.000000,-124.199810
4,1,4,0.000000,-127.216527
4,1,6,0.000000,-131.563077
4,1,8,0.000000,-124.331193
4,1,10,0.000000,-130.481372
4,1,12,0.000000,-126.918315
4,1,14,0.000000,-126.969004
4,1,16,0.000000,-127.801894
4,1,18,0.000000,-126.730121
4,1,20,0.000000,-129.782188
4,1,22,0.000000,-121.955683
4,1,24,0.000000,-131.782789
4,1,26,0.000000,-124.972626
4,1,28,0.000000,-131.875079
4,1,30,0.000000,-128.359837
4,1,32,0.000000,-134.561268
4,1,34,0.000000,-127.010568
4,1,36,0.000000,-125.999843
4,1,38,0.000000,-124.210026
4,1,40,0.000000,-131.979689
4,1,42,0.000000,-122.740864
4,1,44,0.000000,-130.847338
4,1,46,0.000000,-124.182658
4,1,48,0.000000,-131.210732
4,1,50,0.000000,-138.209721
4,1,52,0.000000,-128.459824
4,1,54,0.000000,-127.146935
4,1,56,0.000000,-126.870179
4,1,58,0.000000,-138.112526
4,2,0,0.000000,-133.874849
4,2,2,0.000000,-132.644726
4,2,4,0.000000,-122.444472
4,2,6,0.000000,-127.466113
4,2,8,0.000000,-134.325075
4,2,10,0.000000,-136.779144
4,2,12,0.000000,-135.151064
4,2,14,0.000000,-128.549462
4,2,16,0.000000,-130.674106
4,2,18,0.000000,-133.952028
4,2,20,0.000000,-141.645259
4,2,22,0.000000,-137.575812
4,2,24,0.000000,-128.164457
4,2,26,0.000000,-136.468611
4,2,28,0.000000,-130.185141
4,2,30,0.000000,-128.733721
4,2,32,0.000000,-133.898390
4,2,34,0.000000,-128.593035
4,2,36,0.000000,-135.798864
4,2,38,0.000000,-127.734433
4,2,40,0.000000,-124.721537
4,2,42,0.000000,-124.356726
4,2,44,0.000000,-133.834099
4,2,46,0.000000,-126.050441
4,2,48,0.000000,-137.307569
4,2,50,0.000000,-137.360717
4,2,52,0.000000,-121.738621
4,2,54,0.000000,-124.483777
4,2,56,0.000000,-129.855621
4,2,58,0.000000,-130.290222
4,3,0,0.000000,-122.655867
4,3,2,0.000000,-124.026521
4,3,4,0.000000,-134.803312
4,3,6,0.000000,-127.945092
4,3,8,0.000000,-122.857828
4,3,10,0.000000,-134.026366
4,3,12,0.000000,-127.549710
4,3,14,0.000000,-128.731882
4,3,16,0.000000,-124.831840
4,3,18,0.000000,-127.000209
4,3,20,0.000000,-132.829990
4,3,22,0.000000,-141.163331
4,3,24,0.000000,-132.836464
4,3,26,0.000000,-127.084144
4,3,28,0.000000,-122.320922
4,3,30,0.000000,-124.995726
4,3,32,0.000000,-131.650492
4,3,34,0.000000,-126.203240
4,3,36,0.000000,-129.421693
4,3,38,0.000000,-127.339414
4,3,40,0.000000,-122.262661
4,3,42,0.000000,-130.591375
4,3,44,0.000000,-122.566517
4,3,46,0.000000,-128.428366
4,3,48,0.000000,-126.557946
4,3,50,0.000000,-128.124975
4,3,52,0.000000,-126.343827
4,3,54,0.000000,-140.505290
4,3,56,0.000000,-133.896625
4,3,58,0.000000,-132.341465
4,4,0,0.000000,-130.570226
4,4,2,0.000000,-126.833198
4,4,4,0.000000,-126.927059
4,4,6,0.000000,-132.697324
4,4,8,0.000000,-136.807197
4,4,10,0.000000,-131.140938
4,4,12,0.000000,-124.476897
4,4,14,0.000000,-127.253513
4,4,16,0.000000,-134.709075
4,4,18,0.000000,-122.540498
4,4,20,0.000000,-125.864008
4,4,22,0.000000,-125.400734
4,4,24,0.000000,-133.790821
4,4,26,0.000000,-149.298796
4,4,28,0.000000,-125.693754
4,4,30,0.000000,-124.095038
4,4,32,0.000000,-128.613361
4,4,34,0.000000,-123.591140
4,4,36,0.000000,-139.298487
4,4,38,0.000000,-133.942078
4,4,40,0.000000,-125.848008
4,4,42,0.000000,-136.925013
4,4,44,0.000000,-131.653363
4,4,46,0.000000,-130.943678
4,4,48,0.000000,-121.758970
4,4,50,0.000000,-135.268082
4,4,52,0.000000,-128.965516
4,4,54,0.000000,-131.467583
4,4,56,0.000000,-147.822869
4,4,58,0.000000,-126.885455
4,5,0,0.000000,-128.358879
4,5,2,0.000000,-128.926795
4,5,4,0.000000,-132.204890
4,5,6,0.000000,-126.907196
4,5,8,0.000000,-130.593183
4,5,10,0.000000,-134.459499
4,5,12,0.000000,-141.245732
4,5,14,0.000000,-129.303097
4,5,16,0.000000,-133.204366
4,5,18,0.000000,-127.097257
4,5,20,0.000000,-131.946745
4,5,22,0.000000,-135.014939
4,5,24,0.000000,-147.845448
4,5,26,0.000000,-127.358478
4,5,28,0.000000,-127.893972
4,5,30,0.000000,-144.220986
4,5,32,0.000000,-130.914140
4,5,34,0.000000,-127.042846
4,5,36,0.000000,-127.975635
4,5,38,0.000000,-125.335000
4,5,40,0.000000,-127.574239
4,5,42,0.000000,-128.071367
4,5,44,0.000000,-127.783338
4,5,46,0.000000,-132.190190
4,5,48,0.000000,-122.491433
4,5,50,0.000000,-129.299228
4,5,52,0.000000,-146.916261
4,5,54,0.000000,-131.544968
4,5,56,0.000000,-136.794367
4,5,58,0.000000,-132.637957
4,6,0,0.000000,-130.410277
4,6,2,0.000000,-132.435857
4,6,4,0.000000,-128.568590
4,6,6,0.000000,-135.828293
4,6,8,0.000000,-127.151088
4,6,10,0.000000,-126.906292
4,6,12,0.000000,-122.254906
4,6,14,0.000000,-123.220959
4,6,16,0.000000,-131.796297
4,6,18,0.000000,-135.503007
4,6,20,0.000000,-122.528710
4,6,22,0.000000,-130.393448
4,6,24,0.000000,-127.330230
4,6,26,0.000000,-132.604275
4,6,28,0.000000,-126.681834
4,6,30,0.000000,-148.437919
4,6,32,0.000000,-139.939895
4,6,34,0.000000,-124.632346
4,6,36,0.000000,-124.060793
4,6,38,0.000000,-130.736513
4,6,40,0.000000,-129.440854
4,6,42,0.000000,-126.713174
4,6,44,0.000000,-125.309585
4,6,46,0.000000,-131.162935
4,6,48,0.000000,-125.349402
4,6,50,0.000000,-126.378983
4,6,52,0.000000,-124.347715
4,6,54,0.000000,-122.842302
4,6,56,0.000000,-137.327581
4,6,58,0.000000,-130.797176
4,7,0,0.000000,-131.179930
4,7,2,0.000000,-132.785096
4,7,4,0.000000,-131.210152
4,7,6,0.000000,-131.965429
4,7,8,0.000000,-123.337542
4,7,10,0.000000,-136.336741
4,7,12,0.000000,-127.592559
4,7,14,0.000000,-149.951769
4,7,16,0.000000,-127.270707
4,7,18,0.000000,-124.062011
4,7,20,0.000000,-138.517291
4,7,22,0.000000,-124.020194
4,7,24,0.000000,-146.314930
4,7,26,0.000000,-126.177419
4,7,28,0.000000,-127.062567
4,7,30,0.000000,-128.514793
4,7,32,0.000000,-132.887224
4,7,34,0.000000,-124.589296
4,7,36,0.000000,-128.758153
4,7,38,0.000000,-127.162854
4,7,40,0.000000,-134.162410
4,7,42,0.000000,-131.850507
4,7,44,0.000000,-125.069500
4,7,46,0.000000,-130.252646
4,7,48,0.000000,-144.050285
4,7,50,0.000000,-127.315031
4,7,52,0.000000,-124.391415
4,7,54,0.000000,-128.651069
4,7,56,0.000000,-128.760981
4,7,58,0.000000,-146.473530
4,8,0,0.000000,-127.829830
4,8,2,0.000000,-135.818057
4,8,4,0.000000,-139.026425
4,8,6,0.000000,-130.978526
4,8,8,0.000000,-130.676146
4,8,10,0.000000,-121.619868
4,8,12,0.000000,-129.232074
4,8,14,0.000000,-128.928379
4,8,16,0.000000,-124.731474
4,8,18,0.000000,-128.875561
4,8,20,0.000000,-137.912858
4,8,22,0.000000,-139.351987
4,8,24,0.000000,-125.688498
4,8,26,0.000000,-124.425684
4,8,28,0.000000,-130.675663
4,8,30,0.000000,-130.087484
4,8,32,0.000000,-143.473342
4,8,34,0.000000,-129.818065
4,8,36,0.000000,-141.943368
4,8,38,0.000000,-135.808389
4,8,40,0.000000,-132.240993
4,8,42,0.000000,-127.518513
4,8,44,0.000000,-129.377789
4,8,46,0.000000,-128.398162
4,8,48,0.000000,-129.541187
4,8,50,0.000000,-129.159964
4,8,52,0.000000,-130.986868
4,8,54,0.000000,-135.566587
4,8,56,0.000000,-129.114201
4,8,58,0.000000,-128.432352
4,9,0,0.000000,-131.297126
4,9,2,0.000000,-138.659961
4,9,4,0.000000,-146.841293
4,9,6,0.000000,-133.240172
4,9,8,0.000000,-126.227070
4,9,10,0.000000,-129.167656
4,9,12,0.000000,-123.063815
4,9,14,0.000000,-126.029768
4,9,16,0.000000,-131.838984
4,9,18,0.000000,-152.950833
4,9,20,0.000000,-130.009558
4,9,22,0.000000,-132.216883
4,9,24,0.000000,-122.778949
4,9,26,0.000000,-130.686459
4,9,28,0.000000,-124.220383
4,9,30,0.000000,-134.645729
4,9,32,0.000000,-138.442238
4,9,34,0.000000,-131.740300
4,9,36,0.000000,-134.657778
4,9,38,0.000000,-130.534025
4,9,40,0.000000,-137.596239
4,9,42,0.000000,-132.182386
4,9,44,0.000000,-123.125929
4,9,46,0.000000,-123.557034
4,9,48,0.000000,-138.226618
4,9,50,0.000000,-125.970422
4,9,52,0.000000,-129.209458
4,9,54,0.000000,-131.794348
4,9,56,0.000000,-130.629420
4,9,58,0.000000,-131.813230
4,10,0,0.000000,-127.789177
4,10,2,0.000000,-124.664228
4,10,4,0.000000,-139.512651
4,10,6,0.000000,-127.900921
4,10,8,0.000000,-122.709931
4,10,10,0.000000,-126.342621
4,10,12,0.000000,-127.468905
4,10,14,0.000000,-133.474654
4,10,16,0.000000,-124.198455
4,10,18,0.000000,-130.617029
4,10,20,0.000000,-139.797411
4,10,22,0.000000,-126.550184
4,10,24,0.000000,-133.775524
4,10,26,0.000000,-127.590388
4,10,28,0.000000,-122.505813
4,10,30,0.000000,-132.562131
4,10,32,0.000000,-126.169548
4,10,34,0.000000,-129.860644
4,10,36,0.000000,-133.418670
4,10,38,0.000000,-132.273443
4,10,40,0.000000,-125.527445
4,10,42,0.000000,-129.742223
4,10,44,0.000000,-128.201887
4,10,46,0.000000,-132.055182
4,10,48,0.000000,-129.054851
4,10,50,0.000000,-132.091192
4,10,52,0.000000,-121.444836
4,10,54,0.000000,-123.650841
4,10,56,0.000000,-130.518579
4,10,58,0.000000,-133.819268
4,11,0,0.000000,-127.021242
4,11,2,0.000000,-124.363968
4,11,4,0.000000,-129.689503
4,11,6,0.000000,-135.242279
4,11,8,0.000000,-124.911883
4,11,10,0.000000,-137.455105
4,11,12,0.000000,-137.368978
4,11,14,0.000000,-138.048193
4,11,16,0.000000,-127.057382
4,11,18,0.000000,-122.462048
4,11,20,0.000000,-120.907986
4,11,22,0.000000,-137.268628
4,11,24,0.000000,-138.835333
4,11,26,0.000000,-127.109535
4,11,28,0.000000,-125.314918
4,11,30,0.000000,-134.558267
4,11,32,0.000000,-123.539180
4,11,34,0.000000,-139.437833
4,11,36,0.000000,-131.910699
4,11,38,0.000000,-127.137305
4,11,40,0.000000,-130.498200
4,11,42,0.000000,-121.338307
4,11,44,0.000000,-136.473275
4,11,46,0.000000,-127.211169
4,11,48,0.000000,-129.212157
4,11,50,0.000000,-122.465125
4,11,52,0.000000,-126.227351
4,11,54,0.000000,-127.065870
4,11,56,0.000000,-136.395787
4,11,58,0.000000,-134.774964
4,12,0,0.000000,-125.116374
4,12,2,0.000000,-125.936047
4,12,4,0.000000,-128.016670
4,12,6,0.000000,-128.717727
4,12,8,0.000000,-142.635644
4,12,10,0.000000,-128.522140
4,12,12,0.000000,-130.596760
4,12,14,0.000000,-125.588966
4,12,16,0.000000,-135.674386
4,12,18,0.000000,-125.562287
4,12,20,0.000000,-125.431638
4,12,22,0.000000,-139.200939
4,12,24,0.000000,-126.558979
4,12,26,0.000000,-129.271154
4,12,28,0.000000,-126.747431
4,12,30,0.000000,-133.021947
4,12,32,0.000000,-134.081588
4,12,34,0.000000,-129.606651
4,12,36,0.000000,-134.149335
4,12,38,0.000000,-126.139615
4,12,40,0.000000,-128.793598
4,12,42,0.000000,-126.094476
4,12,44,0.000000,-124.638853
4,12,46,0.000000,-136.562974
4,12,48,0.000000,-123.085487
4,12,50,0.000000,-130.005856
4,12,52,0.000000,-123.270933
4,12,54,0.000000,-135.169340
4,12,56,0.000000,-131.798735
4,12,58,0.000000,-125.049613
4,13,0,0.000000,-130.604761
4,13,2,0.000000,-127.295424
4,13,4,0.000000,-137.046843
4,13,6,0.000000,-133.976847
4,13,8,0.000000,-136.284110
4,13,10,0.000000,-124.952843
4,13,12,0.000000,-125.796126
4,13,14,0.000000,-127.712039
4,13,16,0.000000,-129.654621
4,13,18,0.000000,-125.870440
4,13,20,0.000000,-126.118534
4,13,22,0.000000,-129.359180
4,13,24,0.000000,-128.758950
4,13,26,0.000000,-126.134464
4,13,28,0.000000,-124.221155
4,13,30,0.000000,-130.906622
4,13,32,0.000000,-126.238149
4,13,34,0.000000,-145.477757
4,13,36,0.000000,-124.571784
4,13,38,0.000000,-127.660828
4,13,40,0.000000,-126.834399
4,13,42,0.000000,-140.070236
4,13,44,0.000000,-125.454183
4,13,46,0.000000,-129.461549
4,13,48,0.000000,-121.022395
4,13,50,0.000000,-124.606283
4,13,52,0.000000,-128.752600
4,13,54,0.000000,-129.065783
4,13,56,0.000000,-134.424718
4,13,58,0.000000,-123.249433
4,14,0,0.000000,-127.317299
4,14,2,0.000000,-128.574696
4,14,4,0.000000,-126.453801
4,14,6,0.000000,-132.217673
4,14,8,0.000000,-125.276198
4,14,10,0.000000,-131.985862
4,14,12,0.000000,-127.203716
4,14,14,0.000000,-130.790890
4,14,16,0.000000,-130.653764
4,14,18,0.000000,-123.793006
4,14,20,0.000000,-123.229292
4,14,22,0.000000,-125.482033
4,14,24,0.000000,-123.786797
4,14,26,0.000000,-137.676445
4,14,28,0.000000,-132.254429
4,14,30,0.000000,-131.214879
4,14,32,0.000000,-125.775723
4,14,34,0.000000,-144.305529
4,14,36,0.000000,-142.472573
4,14,38,0.000000,-133.188873
4,14,40,0.000000,-132.527870
4,14,42,0.000000,-128.206075
4,14,44,0.000000,-127.652536
4,14,46,0.000000,-138.934745
4,14,48,0.000000,-135.872026
4,14,50,0.000000,-132.546936
4,14,52,0.000000,-124.408004
4,14,54,0.000000,-126.896708
4,14,56,0.000000,-130.465654
4,14,58,0.000000,-134.524136
4,15,0,0.000000,-129.385394
4,15,2,0.000000,-124.064550
4,15,4,0.000000,-126.479689
4,15,6,0.000000,-132.447267
4,15,8,0.000000,-142.652173
4,15,10,0.000000,-132.744527
4,15,12,0.000000,-123.915904
4,15,14,0.000000,-125.966467
4,15,16,0.000000,-129.258104
4,15,18,0.000000,-125.320758
4,15,20,0.000000,-129.929269
4,15,22,0.000000,-130.195751
4,15,24,0.000000,-135.482099
4,15,26,0.000000,-129.107586
4,15,28,0.000000,-122.954397
4,15,30,0.000000,-136.392297
4,15,32,0.000000,-126.551922
4,15,34,0.000000,-123.769747
4,15,36,0.000000,-136.201696
4,15,38,0.000000,-132.730472
4,15,40,0.000000,-124.562726
4,15,42,0.000000,-123.512702
4,15,44,0.000000,-123.331230
4,15,46,0.000000,-126.917132
4,15,48,0.000000,-129.059919
4,15,50,0.000000,-142.787831
4,15,52,0.000000,-128.939358
4,15,54,0.000000,-133.884331
4,15,56,0.000000,-131.146472
4,15,58,0.000000,-126.500960
4,16,0,0.000000,-126.344586
4,16,2,0.000000,-126.438088
4,16,4,0.000000,-127.590278
4,16,6,0.000000,-126.931623
4,16,8,0.000000,-123.903281
4,16,10,0.000000,-149.555134
4,16,12,0.000000,-130.197790
4,16,14,0.000000,-134.927938
4,16,16,0.000000,-125.332152
4,16,18,0.000000,-127.749942
4,16,20,0.000000,-131.746322
4,16,22,0.000000,-126.248044
4,16,24,0.000000,-119.109681
4,16,26,0.000000,-142.212267
4,16,28,0.000000,-124.855074
4,16,30,0.000000,-141.245017
4,16,32,0.000000,-126.291506
4,16,34,0.000000,-130.033840
4,16,36,0.000000,-128.736165
4,16,38,0.000000,-138.121245
4,16,40,0.000000,-128.263952
4,16,42,0.000000,-128.093846
4,16,44,0.000000,-131.101148
4,16,46,0.000000,-125.628478
4,16,48,0.000000,-130.332142
4,16,50,0.000000,-129.774868
4,16,52,0.000000,-132.581169
4,16,54,0.000000,-126.835002
4,16,56,0.000000,-140.254899
4,16,58,0.000000,-136.956930
4,17,0,0.000000,-138.188805
4,17,2,0.000000,-124.084815
4,17,4,0.000000,-129.304159
4,17,6,0.000000,-130.292006
4,17,8,0.000000,-134.277368
4,17,10,0.000000,-128.109669
4,17,12,0.000000,-135.597711
4,17,14,0.000000,-135.882082
4,17,16,0.000000,-128.724184
4,17,18,0.000000,-122.846429
4,17,20,0.000000,-124.794829
4,17,22,0.000000,-145.887851
4,17,24,0.000000,-139.604712
4,17,26,0.000000,-132.424620
4,17,28,0.000000,-128.617214
4,17,30,0.000000,-129.666009
4,17,32,0.000000,-140.626062
4,17,34,0.000000,-126.849299
4,17,36,0.000000,-134.644084
4,17,38,0.000000,-127.408664
4,17,40,0.000000,-127.450518
4,17,42,0.000000,-128.202991
4,17,44,0.000000,-129.874375
4,17,46,0.000000,-122.899810
4,17,48,0.000000,-130.503541
4,17,50,0.000000,-126.168092
4,17,52,0.000000,-128.218266
4,17,54,0.000000,-125.523058
4,17,56,0.000000,-128.231707
4,17,58,0.000000,-137.109434
4,18,0,0.000000,-128.495036
4,18,2,0.000000,-129.279929
4,18,4,0.000000,-131.935797
4,18,6,0.000000,-128.633770
4,18,8,0.000000,-127.937321
4,18,10,0.000000,-129.106947
4,18,12,0.000000,-137.720629
4,18,14,0.000000,-126.684086
4,18,16,0.000000,-127.506810
4,18,18,0.000000,-128.218920
4,18,20,0.000000,-128.859559
4,18,22,0.000000,-132.914614
4,18,24,0.000000,-135.019479
4,18,26,0.000000,-121.386859
4,18,28,0.000000,-125.231816
4,18,30,0.000000,-130.485451
4,18,32,0.000000,-130.513664
4,18,34,0.000000,-128.194391
4,18,36,0.000000,-127.019856
4,18,38,0.000000,-132.746721
4,18,40,0.000000,-131.028527
4,18,42,0.000000,-131.977822
4,18,44,0.000000,-141.833617
4,18,46,0.000000,-126.168771
4,18,48,0.000000,-130.014149
4,18,50,0.000000,-121.680221
4,18,52,0.000000,-142.971209
4,18,54,0.000000,-131.501528
4,18,56,0.000000,-121.051348
4,18,58,0.000000,-119.742372
4,19,0,0.000000,-135.235386
4,19,2,0.000000,-128.164698
4,19,4,0.000000,-124.964758
4,19,6,0.000000,-125.679082
4,19,8,0.000000,-125.316462
4,19,10,0.000000,-136.016341
4,19,12,0.000000,-131.259590
4,19,14,0.000000,-130.138538
4,19,16,0.000000,-125.574790
4,19,18,0.000000,-132.919594
4,19,20,0.000000,-142.368453
4,19,22,0.000000,-125.650782
4,19,24,0.000000,-129.512881
4,19,26,0.000000,-133.931270
4,19,28,0.000000,-123.742191
4,19,30,0.000000,-130.611431
4,19,32,0.000000,-132.401418
4,19,34,0.000000,-140.839688
4,19,36,0.000000,-132.300007
4,19,38,0.000000,-133.463968
4,19,40,0.000000,-129.849967
4,19,42,0.000000,-128.351232
4,19,44,0.000000,-124.639950
4,19,46,0.000000,-128.289558
4,19,48,0.000000,-127.910687
4,19,50,0.000000,-137.642375
4,19,52,0.000000,-127.269499
4,19,54,0.000000,-126.027770
4,19,56,0.000000,-133.317013
4,19,58,0.000000,-131.433264
4,20,0,0.000000,-124.094041
4,20,2,0.000000,-140.494362
4,20,4,0.000000,-133.718946
4,20,6,0.000000,-135.551955
4,20,8,0.000000,-145.984506
4,20,10,0.000000,-133.358479
4,20,12,0.000000,-126.632065
4,20,14,0.000000,-131.689699
4,20,16,0.000000,-129.225348
4,20,18,0.000000,-125.163394
4,20,20,0.000000,-129.919704
4,20,22,0.000000,-122.215098
4,20,24,0.000000,-123.355587
4,20,26,0.000000,-126.976074
4,20,28,0.000000,-132.640614
4,20,30,0.000000,-125.075394
4,20,32,0.000000,-124.530574
4,20,34,0.000000,-127.042023
4,20,36,0.000000,-128.679338
4,20,38,0.000000,-125.829033
4,20,40,0.000000,-130.447590
4,20,42,0.000000,-124.522580
4,20,44,0.000000,-134.694370
4,20,46,0.000000,-127.143600
4,20,48,0.000000,-134.372651
4,20,50,0.000000,-130.941207
4,20,52,0.000000,-133.827984
4,20,54,0.000000,-128.479390
4,20,56,0.000000,-127.039229
4,20,58,0.000000,-140.291106
4,21,0,0.000000,-156.170077
4,21,2,0.000000,-123.756066
4,21,4,0.000000,-134.015460
4,21,6,0.000000,-136.155449
4,21,8,0.000000,-139.009734
4,21,10,0.000000,-128.876866
4,21,12,0.000000,-126.578141
4,21,14,0.000000,-121.002376
4,21,16,0.000000,-124.319879
4,21,18,0.000000,-131.740453
4,21,20,0.000000,-139.942029
4,21,22,0.000000,-142.196894
4,21,24,0.000000,-129.533630
4,21,26,0.000000,-126.792340
4,21,28,0.000000,-139.618713
4,21,30,0.000000,-129.907994
4,21,32,0.000000,-132.097200
4,21,34,0.000000,-129.229100
4,21,36,0.000000,-126.563958
4,21,38,0.000000,-132.321860
4,21,40,0.000000,-124.594284
4,21,42,0.000000,-126.579403
4,21,44,0.000000,-132.779401
4,21,46,0.000000,-123.183137
4,21,48,0.000000,-128.478830
4,21,50,0.000000,-127.381093
4,21,52,0.000000,-135.773238
4,21,54,0.000000,-124.598012
4,21,56,0.000000,-134.723677
4,21,58,0.000000,-128.944774
4,22,0,0.000000,-128.517007
4,22,2,0.000000,-126.920329
4,22,4,0.000000,-143.596428
4,22,6,0.000000,-123.615936
4,22,8,0.000000,-133.177478
4,22,10,0.000000,-128.845329
4,22,12,0.000000,-127.982534
4,22,14,0.000000,-131.489376
4,22,16,0.000000,-142.394438
4,22,18,0.000000,-135.164302
4,22,20,0.000000,-126.072146
4,22,22,0.000000,-131.063352
4,22,24,0.000000,-125.840841
4,22,26,0.000000,-124.724498
4,22,28,0.000000,-133.807393
4,22,30,0.000000,-126.785572
4,22,32,0.000000,-132.465243
4,22,34,0.000000,-123.341352
4,22,36,0.000000,-128.345058
4,22,38,0.000000,-130.849224
4,22,40,0.000000,-136.051097
4,22,42,0.000000,-129.836647
4,22,44,0.000000,-127.704678
4,22,46,0.000000,-124.016967
4,22,48,0.000000,-124.613812
4,22,50,0.000000,-136.985233
4,22,52,0.000000,-127.986418
4,22,54,0.000000,-129.970854
4,22,56,0.000000,-127.253684
4,22,58,0.000000,-128.602282
4,23,0,0.000000,-129.132764
4,23,2,0.000000,-131.623105
4,23,4,0.000000,-123.361967
4,23,6,0.000000,-125.252147
4,23,8,0.000000,-132.280443
4,23,10,0.000000,-134.167334
4,23,12,0.000000,-129.195474
4,23,14,0.000000,-123.134576
4,23,16,0.000000,-121.818981
4,23,18,0.000000,-125.021998
4,23,20,0.000000,-128.050282
4,23,22,0.000000,-125.757457
4,23,24,0.000000,-121.542112
4,23,26,0.000000,-127.067687
4,23,28,0.000000,-123.991242
4,23,30,0.000000,-125.653220
4,23,32,0.000000,-137.565699
4,23,34,0.000000,-132.459553
4,23,36,0.000000,-127.832518
4,23,38,0.000000,-127.469447
4,23,40,0.000000,-133.021778
4,23,42,0.000000,-134.206922
4,23,44,0.000000,-133.502386
4,23,46,0.000000,-128.855193
4,23,48,0.000000,-132.740947
4,23,50,0.000000,-133.615615
4,23,52,0.000000,-127.579841
4,23,54,0.000000,-138.694537
4,23,56,0.000000,-132.695020
4,23,58,0.000000,-132.167115
4,24,0,0.000000,-126.314464
4,24,2,0.000000,-124.397365
4,24,4,0.000000,-126.900348
4,24,6,0.000000,-125.724212
4,24,8,0.000000,-135.681637
4,24,10,0.000000,-128.682664
4,24,12,0.000000,-127.575762
4,24,14,0.000000,-125.403465
4,24,16,0.000000,-127.886766
4,24,18,0.000000,-129.262706
4,24,20,0.000000,-129.617704
4,24,22,0.000000,-132.464074
4,24,24,0.000000,-132.696578
4,24,26,0.000000,-129.364856
4,24,28,0.000000,-134.264888
4,24,30,0.000000,-125.737363
4,24,32,0.000000,-122.220517
4,24,34,0.000000,-124.715332
4,24,36,0.000000,-127.876745
4,24,38,0.000000,-126.030683
4,24,40,0.000000,-135.278622
4,24,42,0.000000,-138.330707
4,24,44,0.000000,-138.770032
4,24,46,0.000000,-132.532596
4,24,48,0.000000,-129.253793
4,24,50,0.000000,-127.983993
4,24,52,0.000000,-141.485785
4,24,54,0.000000,-129.522295
4,24,56,0.000000,-125.590298
4,24,58,0.000000,-128.347375
4,25,0,0.000000,-135.247307
4,25,2,0.000000,-133.476518
4,25,4,0.000000,-129.396520
4,25,6,0.000000,-127.782911
4,25,8,0.000000,-124.838432
4,25,10,0.000000,-123.136011
4,25,12,0.000000,-134.161017
4,25,14,0.000000,-128.480426
4,25,16,0.000000,-137.778286
4,25,18,0.000000,-127.126742
4,25,20,0.000000,-127.962250
4,25,22,0.000000,-123.006612
4,25,24,0.000000,-127.565247
4,25,26,0.000000,-125.706161
4,25,28,0.000000,-130.948293
4,25,30,0.000000,-125.937454
4,25,32,0.000000,-129.535490
4,25,34,0.000000,-123.341488
4,25,36,0.000000,-128.655274
4,25,38,0.000000,-130.406820
4,25,40,0.000000,-136.662011
4,25,42,0.000000,-125.020699
4,25,44,0.000000,-125.799666
4,25,46,0.000000,-122.889990
4,25,48,0.000000,-122.987353
4,25,50,0.000000,-124.299527
4,25,52,0.000000,-124.599493
4,25,54,0.000000,-133.694781
4,25,56,0.000000,-130.064161
4,25,58,0.000000,-131.462391
4,26,0,0.000000,-125.313481
4,26,2,0.000000,-132.058121
4,26,4,0.000000,-126.497877
4,26,6,0.000000,-122.379532
4,26,8,0.000000,-132.899689
4,26,10,0.000000,-133.811878
4,26,12,0.000000,-122.869485
4,26,14,0.000000,-128.600089
4,26,16,0.000000,-140.406064
4,26,18,0.000000,-132.890558
4,26,20,0.000000,-125.097896
4,26,22,0.000000,-132.995706
4,26,24,0.000000,-131.555551
4,26,26,0.000000,-126.568010
4,26,28,0.000000,-122.615533
4,26,30,0.000000,-128.357349
4,26,32,0.000000,-131.844511
4,26,34,0.000000,-127.484256
4,26,36,0.000000,-123.840105
4,26,38,0.000000,-131.344051
4,26,40,0.000000,-126.965206
4,26,42,0.000000,-124.852847
4,26,44,0.000000,-133.870840
4,26,46,0.000000,-121.846981
4,26,48,0.000000,-148.896573
4,26,50,0.000000,-122.349149
4,26,52,0.000000,-128.892412
4,26,54,0.000000,-134.273009
4,26,56,0.000000,-123.642791
4,26,58,0.000000,-137.147913
4,27,0,0.000000,-128.402231
4,27,2,0.000000,-132.039111
4,27,4,0.000000,-132.549134
4,27,6,0.000000,-131.274970
4,27,8,0.000000,-130.661164
4,27,10,0.000000,-124.877821
4,27,12,0.000000,-128.494980
4,27,14,0.000000,-129.612251
4,27,16,0.000000,-127.856265
4,27,18,0.000000,-133.503251
4,27,20,0.000000,-138.065287
4,27,22,0.000000,-146.107110
