hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-138.130154
4,0,2,0.000000,-142.031667
4,0,4,0.000000,-127.912592
4,0,6,0.000000,-123.472107
4,0,8,0.000000,-131.636255
4,0,10,0.000000,-122.378825
4,0,12,0.000000,-129.828388
4,0,14,0.000000,-122.776144
4,0,16,0.000000,-124.634840
4,0,18,0.000000,-134.867226
4,0,20,0.000000,-124.757768
4,0,22,0.000000,-131.332219
4,0,24,0.000000,-122.447910
4,0,26,0.000000,-135.721965
4,0,28,0.000000,-122.389728
4,0,30,0.000000,-119.030918
4,0,32,0.000000,-128.064305
4,0,34,0.000000,-126.563566
4,0,36,0.000000,-124.110138
4,0,38,0.000000,-121.719296
4,0,40,0.000000,-124.176863
4,0,42,0.000000,-124.762789
4,0,44,0.000000,-127.455517
4,0,46,0.000000,-128.955683
4,0,48,0.000000,-135.627332
4,0,50,0.000000,-133.261274
4,0,52,0.000000,-131.780946
4,0,54,0.000000,-136.035872
4,0,56,0.000000,-129.168167
4,0,58,0.000000,-130.040209
4,1,0,0.000000,-129.523074
4,1,2,0.000000,-132.090476
4,1,4,0.000000,-125.699680
4,1,6,0.000000,-124.811781
4,1,8,0.000000,-130.585954
4,1,10,0.000000,-136.141881
4,1,12,0.000000,-131.398786
4,1,14,0.000000,-149.092679
4,1,16,0.000000,-145.422076
4,1,18,0.000000,-119.187456
4,1,20,0.000000,-130.948715
4,1,22,0.000000,-118.696643
4,1,24,0.000000,-123.791864
4,1,26,0.000000,-121.115618
4,1,28,0.000000,-125.439307
4,1,30,0.000000,-131.470525
4,1,32,0.000000,-135.321194
4,1,34,0.000000,-128.716189
4,1,36,0.000000,-128.176782
4,1,38,0.000000,-124.549203
4,1,40,0.000000,-124.725849
4,1,42,0.000000,-127.272551
4,1,44,0.000000,-132.383649
4,1,46,0.000000,-124.234675
4,1,48,0.000000,-125.210759
4,1,50,0.000000,-124.405657
4,1,52,0.000000,-124.092409
4,1,54,0.000000,-124.849646
4,1,56,0.000000,-139.331761
4,1,58,0.000000,-128.402128
4,2,0,0.000000,-124.190359
4,2,2,0.000000,-129.356918
4,2,4,0.000000,-122.585160
4,2,6,0.000000,-125.797484
4,2,8,0.000000,-125.037578
4,2,10,0.000000,-125.510685
4,2,12,0.000000,-123.427536
4,2,14,0.000000,-127.309189
4,2,16,0.000000,-126.437527
4,2,18,0.000000,-122.252316
4,2,20,0.000000,-130.358073
4,2,22,0.000000,-127.652476
4,2,24,0.000000,-126.464848
4,2,26,0.000000,-126.881994
4,2,28,0.000000,-118.823723
4,2,30,0.000000,-125.310911
4,2,32,0.000000,-125.899417
4,2,34,0.000000,-132.017352
4,2,36,0.000000,-125.191625
4,2,38,0.000000,-126.482438
4,2,40,0.000000,-128.546734
4,2,42,0.000000,-123.934085
4,2,44,0.000000,-129.298969
4,2,46,0.000000,-116.251749
4,2,48,0.000000,-132.907064
4,2,50,0.000000,-127.512105
4,2,52,0.000000,-122.403212
4,2,54,0.000000,-129.019290
4,2,56,0.000000,-128.457495
4,2,58,0.000000,-135.153982
4,3,0,0.000000,-131.197223
4,3,2,0.000000,-132.006366
4,3,4,0.000000,-142.236257
4,3,6,0.000000,-135.501663
4,3,8,0.000000,-127.277575
4,3,10,0.000000,-124.321322
4,3,12,0.000000,-125.718035
4,3,14,0.000000,-126.157697
4,3,16,0.000000,-122.052533
4,3,18,0.000000,-123.784877
4,3,20,0.000000,-127.829560
4,3,22,0.000000,-122.979833
4,3,24,0.000000,-129.954252
4,3,26,0.000000,-124.403227
4,3,28,0.000000,-134.468058
4,3,30,0.000000,-122.900693
4,3,32,0.000000,-129.195589
4,3,34,0.000000,-128.060202
4,3,36,0.000000,-129.649686
4,3,38,0.000000,-135.487147
4,3,40,0.000000,-135.187936
4,3,42,0.000000,-140.974448
4,3,44,0.000000,-132.937641
4,3,46,0.000000,-132.584270
4,3,48,0.000000,-124.244816
4,3,50,0.000000,-131.646558
4,3,52,0.000000,-129.492522
4,3,54,0.000000,-126.569795
4,3,56,0.000000,-136.567196
4,3,58,0.000000,-144.312045
4,4,0,0.000000,-125.528758
4,4,2,0.000000,-134.275752
4,4,4,0.000000,-122.032314
4,4,6,0.000000,-130.637481
4,4,8,0.000000,-126.229750
4,4,10,0.000000,-123.774511
4,4,12,0.000000,-130.020779
4,4,14,0.000000,-134.171400
4,4,16,0.000000,-138.113187
4,4,18,0.000000,-126.006962
4,4,20,0.000000,-143.287096
4,4,22,0.000000,-125.367581
4,4,24,0.000000,-126.133820
4,4,26,0.000000,-128.705996
4,4,28,0.000000,-133.370731
4,4,30,0.000000,-126.778043
4,4,32,0.000000,-140.254622
4,4,34,0.000000,-127.854679
4,4,36,0.000000,-124.216974
4,4,38,0.000000,-127.740920
4,4,40,0.000000,-128.826102
4,4,42,0.000000,-124.389816
4,4,44,0.000000,-124.953048
4,4,46,0.000000,-129.243820
4,4,48,0.000000,-128.861267
4,4,50,0.000000,-130.827328
4,4,52,0.000000,-135.502644
4,4,54,0.000000,-134.061217
4,4,56,0.000000,-122.542517
4,4,58,0.000000,-133.350820
4,5,0,0.000000,-147.200585
4,5,2,0.000000,-132.883588
4,5,4,0.000000,-122.955747
4,5,6,0.000000,-127.708149
4,5,8,0.000000,-122.860133
4,5,10,0.000000,-124.583587
4,5,12,0.000000,-131.041815
4,5,14,0.000000,-137.357435
4,5,16,0.000000,-132.198639
4,5,18,0.000000,-124.182078
4,5,20,0.000000,-124.125975
4,5,22,0.000000,-128.800459
4,5,24,0.000000,-129.797496
4,5,26,0.000000,-124.290778
4,5,28,0.000000,-146.599073
4,5,30,0.000000,-126.753428
4,5,32,0.000000,-128.263136
4,5,34,0.000000,-125.369310
4,5,36,0.000000,-136.593459
4,5,38,0.000000,-129.684020
4,5,40,0.000000,-128.402339
4,5,42,0.000000,-134.290737
4,5,44,0.000000,-131.668792
4,5,46,0.000000,-130.388662
4,5,48,0.000000,-124.066648
4,5,50,0.000000,-140.217703
4,5,52,0.000000,-128.013148
4,5,54,0.000000,-144.382119
4,5,56,0.000000,-126.765438
4,5,58,0.000000,-125.124171
4,6,0,0.000000,-136.280057
4,6,2,0.000000,-134.573776
4,6,4,0.000000,-129.987574
4,6,6,0.000000,-126.287070
4,6,8,0.000000,-129.890901
4,6,10,0.000000,-122.426621
4,6,12,0.000000,-129.323261
4,6,14,0.000000,-126.580683
4,6,16,0.000000,-126.110794
4,6,18,0.000000,-129.782412
4,6,20,0.000000,-129.110914
4,6,22,0.000000,-121.350821
4,6,24,0.000000,-124.200662
4,6,26,0.000000,-133.291378
4,6,28,0.000000,-128.405638
4,6,30,0.000000,-135.916474
4,6,32,0.000000,-125.385119
4,6,34,0.000000,-121.203631
4,6,36,0.000000,-128.357703
4,6,38,0.000000,-132.097934
4,6,40,0.000000,-126.734649
4,6,42,0.000000,-128.193077
4,6,44,0.000000,-129.756381
4,6,46,0.000000,-131.813829
4,6,48,0.000000,-124.710665
4,6,50,0.000000,-135.524483
4,6,52,0.000000,-133.969161
4,6,54,0.000000,-129.751840
4,6,56,0.000000,-133.492728
4,6,58,0.000000,-127.422986
4,7,0,0.000000,-123.362951
4,7,2,0.000000,-143.751342
4,7,4,0.000000,-131.101132
4,7,6,0.000000,-129.650785
4,7,8,0.000000,-131.706101
4,7,10,0.000000,-128.271506
4,7,12,0.000000,-133.351624
4,7,14,0.000000,-125.825555
4,7,16,0.000000,-138.363392
4,7,18,0.000000,-131.943940
4,7,20,0.000000,-136.253438
4,7,22,0.000000,-135.737972
4,7,24,0.000000,-122.629918
4,7,26,0.000000,-122.963386
4,7,28,0.000000,-128.906643
4,7,30,0.000000,-137.339220
4,7,32,0.000000,-128.045130
4,7,34,0.000000,-134.033347
4,7,36,0.000000,-131.382593
4,7,38,0.000000,-132.560983
4,7,40,0.000000,-138.875701
4,7,42,0.000000,-129.884479
4,7,44,0.000000,-137.898612
4,7,46,0.000000,-130.196694
4,7,48,0.000000,-132.877839
4,7,50,0.000000,-125.937935
4,7,52,0.000000,-128.691478
4,7,54,0.000000,-121.784275
4,7,56,0.000000,-134.699135
4,7,58,0.000000,-120.173382
4,8,0,0.000000,-127.542660
4,8,2,0.000000,-136.331881
4,8,4,0.000000,-124.109814
4,8,6,0.000000,-117.939163
4,8,8,0.000000,-126.729140
4,8,10,0.000000,-132.164427
4,8,12,0.000000,-127.907983
4,8,14,0.000000,-136.357439
4,8,16,0.000000,-134.892020
4,8,18,0.000000,-120.961469
4,8,20,0.000000,-131.791147
4,8,22,0.000000,-125.535762
4,8,24,0.000000,-129.782042
4,8,26,0.000000,-125.415318
4,8,28,0.000000,-133.541018
4,8,30,0.000000,-125.376277
4,8,32,0.000000,-131.463914
4,8,34,0.000000,-128.892642
4,8,36,0.000000,-127.222114
4,8,38,0.000000,-130.389369
4,8,40,0.000000,-149.974976
4,8,42,0.000000,-129.073945
4,8,44,0.000000,-124.433287
4,8,46,0.000000,-124.301335
4,8,48,0.000000,-142.688043
4,8,50,0.000000,-130.069891
4,8,52,0.000000,-125.679053
4,8,54,0.000000,-124.006669
4,8,56,0.000000,-129.193169
4,8,58,0.000000,-132.211221
4,9,0,0.000000,-130.920200
4,9,2,0.000000,-137.638376
4,9,4,0.000000,-119.608178
4,9,6,0.000000,-129.242988
4,9,8,0.000000,-141.529121
4,9,10,0.000000,-129.328020
4,9,12,0.000000,-128.066415
4,9,14,0.000000,-134.827580
4,9,16,0.000000,-128.260409
4,9,18,0.000000,-132.450282
4,9,20,0.000000,-136.125631
4,9,22,0.000000,-130.264796
4,9,24,0.000000,-121.774552
4,9,26,0.000000,-127.572198
4,9,28,0.000000,-128.801470
4,9,30,0.000000,-132.454240
4,9,32,0.000000,-125.772196
4,9,34,0.000000,-128.062276
4,9,36,0.000000,-134.748541
4,9,38,0.000000,-132.985725
4,9,40,0.000000,-140.070424
4,9,42,0.000000,-129.727195
4,9,44,0.000000,-123.274512
4,9,46,0.000000,-122.495148
4,9,48,0.000000,-127.629064
4,9,50,0.000000,-127.686827
4,9,52,0.000000,-128.257658
4,9,54,0.000000,-129.474246
4,9,56,0.000000,-135.064149
4,9,58,0.000000,-136.157768
4,10,0,0.000000,-130.371194
4,10,2,0.000000,-129.857868
4,10,4,0.000000,-126.516868
4,10,6,0.000000,-123.574782
4,10,8,0.000000,-125.685266
4,10,10,0.000000,-126.354702
4,10,12,0.000000,-134.707908
4,10,14,0.000000,-125.401349
4,10,16,0.000000,-134.415636
4,10,18,0.000000,-132.105753
4,10,20,0.000000,-139.098185
4,10,22,0.000000,-125.063399
4,10,24,0.000000,-126.102552
4,10,26,0.000000,-138.376278
4,10,28,0.000000,-125.761987
4,10,30,0.000000,-135.698244
4,10,32,0.000000,-136.217662
4,10,34,0.000000,-124.834222
4,10,36,0.000000,-132.876459
4,10,38,0.000000,-123.089627
4,10,40,0.000000,-124.171467
4,10,42,0.000000,-124.340210
4,10,44,0.000000,-126.743520
4,10,46,0.000000,-124.790186
4,10,48,0.000000,-128.671377
4,10,50,0.000000,-127.538317
4,10,52,0.000000,-122.632219
4,10,54,0.000000,-123.309727
4,10,56,0.000000,-129.697954
4,10,58,0.000000,-120.558100
4,11,0,0.000000,-129.083684
4,11,2,0.000000,-126.642213
4,11,4,0.000000,-126.841288
4,11,6,0.000000,-135.724656
4,11,8,0.000000,-128.820546
4,11,10,0.000000,-131.042968
4,11,12,0.000000,-127.262514
4,11,14,0.000000,-130.585767
4,11,16,0.000000,-127.877955
4,11,18,0.000000,-129.425578
4,11,20,0.000000,-119.535332
4,11,22,0.000000,-134.069774
4,11,24,0.000000,-133.912013
4,11,26,0.000000,-130.529830
4,11,28,0.000000,-125.445278
4,11,30,0.000000,-125.971334
4,11,32,0.000000,-129.425165
4,11,34,0.000000,-133.877498
4,11,36,0.000000,-123.284381
4,11,38,0.000000,-139.601452
4,11,40,0.000000,-133.927224
4,11,42,0.000000,-136.573665
4,11,44,0.000000,-130.136620
4,11,46,0.000000,-124.181748
4,11,48,0.000000,-124.544379
4,11,50,0.000000,-120.155577
4,11,52,0.000000,-119.201808
4,11,54,0.000000,-123.747258
4,11,56,0.000000,-131.333634
4,11,58,0.000000,-123.075213
4,12,0,0.000000,-129.774613
4,12,2,0.000000,-126.965005
4,12,4,0.000000,-125.870946
4,12,6,0.000000,-130.045684
4,12,8,0.000000,-144.961013
4,12,10,0.000000,-124.667903
4,12,12,0.000000,-121.102821
4,12,14,0.000000,-138.685859
4,12,16,0.000000,-149.997104
4,12,18,0.000000,-128.525747
4,12,20,0.000000,-123.030148
4,12,22,0.000000,-118.529484
4,12,24,0.000000,-128.214449
4,12,26,0.000000,-125.841750
4,12,28,0.000000,-126.994206
4,12,30,0.000000,-128.820905
4,12,32,0.000000,-131.793411
4,12,34,0.000000,-136.511757
4,12,36,0.000000,-122.641660
4,12,38,0.000000,-121.206784
4,12,40,0.000000,-124.440437
4,12,42,0.000000,-137.053091
4,12,44,0.000000,-124.634895
4,12,46,0.000000,-126.629841
4,12,48,0.000000,-132.138572
4,12,50,0.000000,-135.685985
4,12,52,0.000000,-132.271987
4,12,54,0.000000,-138.662936
4,12,56,0.000000,-118.818068
4,12,58,0.000000,-129.466475
4,13,0,0.000000,-129.555148
4,13,2,0.000000,-123.066285
4,13,4,0.000000,-125.902802
4,13,6,0.000000,-127.928031
4,13,8,0.000000,-121.270785
4,13,10,0.000000,-134.118877
4,13,12,0.000000,-146.334986
4,13,14,0.000000,-132.201123
4,13,16,0.000000,-130.178104
4,13,18,0.000000,-148.018739
4,13,20,0.000000,-117.076208
4,13,22,0.000000,-125.576132
4,13,24,0.000000,-131.571253
4,13,26,0.000000,-127.879840
4,13,28,0.000000,-119.327482
4,13,30,0.000000,-124.331200
4,13,32,0.000000,-135.050611
4,13,34,0.000000,-127.369543
4,13,36,0.000000,-129.703895
4,13,38,0.000000,-128.169216
4,13,40,0.000000,-131.112201
4,13,42,0.000000,-129.862182
4,13,44,0.000000,-136.075123
4,13,46,0.000000,-121.484269
4,13,48,0.000000,-141.095320
4,13,50,0.000000,-129.336768
4,13,52,0.000000,-128.641186
4,13,54,0.000000,-131.864338
4,13,56,0.000000,-130.043872
4,13,58,0.000000,-122.860331
4,14,0,0.000000,-132.161834
4,14,2,0.000000,-138.431768
4,14,4,0.000000,-130.702402
4,14,6,0.000000,-130.649284
4,14,8,0.000000,-128.710035
4,14,10,0.000000,-126.497560
4,14,12,0.000000,-154.060902
4,14,14,0.000000,-129.187808
4,14,16,0.000000,-129.740239
4,14,18,0.000000,-123.557107
4,14,20,0.000000,-141.400144
4,14,22,0.000000,-150.898408
4,14,24,0.000000,-122.548100
4,14,26,0.000000,-139.218942
4,14,28,0.000000,-129.395995
4,14,30,0.000000,-121.780446
4,14,32,0.000000,-122.957054
4,14,34,0.000000,-139.407031
4,14,36,0.000000,-136.101819
4,14,38,0.000000,-135.535402
4,14,40,0.000000,-127.763920
4,14,42,0.000000,-135.903648
4,14,44,0.000000,-120.618579
4,14,46,0.000000,-136.030844
4,14,48,0.000000,-124.740613
4,14,50,0.000000,-134.390776
4,14,52,0.000000,-135.133332
4,14,54,0.000000,-124.188153
4,14,56,0.000000,-122.912015
4,14,58,0.000000,-132.759222
4,15,0,0.000000,-133.499607
4,15,2,0.000000,-124.511038
4,15,4,0.000000,-128.269400
4,15,6,0.000000,-126.994286
4,15,8,0.000000,-121.223126
4,15,10,0.000000,-127.801244
4,15,12,0.000000,-130.565196
4,15,14,0.000000,-138.675453
4,15,16,0.000000,-134.562121
4,15,18,0.000000,-133.533506
4,15,20,0.000000,-128.741029
4,15,22,0.000000,-129.994215
4,15,24,0.000000,-135.119785
4,15,26,0.000000,-126.586827
4,15,28,0.000000,-133.934559
4,15,30,0.000000,-123.773166
4,15,32,0.000000,-120.277623
4,15,34,0.000000,-126.611880
4,15,36,0.000000,-129.260025
4,15,38,0.000000,-124.030947
4,15,40,0.000000,-130.996675
4,15,42,0.000000,-129.110120
4,15,44,0.000000,-130.290427
4,15,46,0.000000,-135.845004
4,15,48,0.000000,-126.328519
4,15,50,0.000000,-131.921681
4,15,52,0.000000,-131.058067
4,15,54,0.000000,-141.542497
4,15,56,0.000000,-124.523970
4,15,58,0.000000,-130.474484
4,16,0,0.000000,-125.194278
4,16,2,0.000000,-129.094475
4,16,4,0.000000,-125.711753
4,16,6,0.000000,-125.380867
4,16,8,0.000000,-130.373627
4,16,10,0.000000,-133.377833
4,16,12,0.000000,-127.088833
4,16,14,0.000000,-124.326084
4,16,16,0.000000,-130.858817
4,16,18,0.000000,-129.205410
4,16,20,0.000000,-125.824721
4,16,22,0.000000,-133.650275
4,16,24,0.000000,-137.243892
4,16,26,0.000000,-122.846428
4,16,28,0.000000,-134.772485
4,16,30,0.000000,-129.589681
4,16,32,0.000000,-129.176852
4,16,34,0.000000,-122.457931
4,16,36,0.000000,-145.732727
4,16,38,0.000000,-132.730616
4,16,40,0.000000,-123.492451
4,16,42,0.000000,-128.211716
4,16,44,0.000000,-132.230799
4,16,46,0.000000,-137.054479
4,16,48,0.000000,-127.951224
4,16,50,0.000000,-131.449243
4,16,52,0.000000,-133.818212
4,16,54,0.000000,-123.558200
4,16,56,0.000000,-146.308121
4,16,58,0.000000,-139.726973
4,17,0,0.000000,-131.903294
4,17,2,0.000000,-130.441145
4,17,4,0.000000,-127.408866
4,17,6,0.000000,-139.643453
4,17,8,0.000000,-135.941661
4,17,10,0.000000,-129.516916
4,17,12,0.000000,-125.602756
4,17,14,0.000000,-125.010519
4,17,16,0.000000,-132.778763
4,17,18,0.000000,-129.292224
4,17,20,0.000000,-124.677357
4,17,22,0.000000,-127.834086
4,17,24,0.000000,-130.060107
4,17,26,0.000000,-123.930704
4,17,28,0.000000,-127.139718
4,17,30,0.000000,-129.108031
4,17,32,0.000000,-140.570628
4,17,34,0.000000,-126.059167
4,17,36,0.000000,-126.901511
4,17,38,0.000000,-117.594510
4,17,40,0.000000,-135.822772
4,17,42,0.000000,-128.112101
4,17,44,0.000000,-125.646021
4,17,46,0.000000,-138.519409
4,17,48,0.000000,-131.455085
4,17,50,0.000000,-133.794380
4,17,52,0.000000,-131.451775
4,17,54,0.000000,-131.870091
4,17,56,0.000000,-132.080061
4,17,58,0.000000,-130.016602
4,18,0,0.000000,-140.061064
4,18,2,0.000000,-128.170846
4,18,4,0.000000,-124.764296
4,18,6,0.000000,-144.015261
4,18,8,0.000000,-130.503695
4,18,10,0.000000,-117.829141
4,18,12,0.000000,-129.843242
4,18,14,0.000000,-125.632659
4,18,16,0.000000,-127.823458
4,18,18,0.000000,-138.148820
4,18,20,0.000000,-133.030440
4,18,22,0.000000,-127.612615
4,18,24,0.000000,-152.178899
4,18,26,0.000000,-138.403131
4,18,28,0.000000,-142.039506
4,18,30,0.000000,-132.176815
4,18,32,0.000000,-129.907276
4,18,34,0.000000,-132.983016
4,18,36,0.000000,-128.245212
4,18,38,0.000000,-121.719825
4,18,40,0.000000,-134.949314
4,18,42,0.000000,-123.733517
4,18,44,0.000000,-134.372156
4,18,46,0.000000,-126.439612
4,18,48,0.000000,-140.357386
4,18,50,0.000000,-125.520015
4,18,52,0.000000,-130.210884
4,18,54,0.000000,-121.152499
4,18,56,0.000000,-129.699917
4,18,58,0.000000,-127.787371
4,19,0,0.000000,-124.645937
4,19,2,0.000000,-125.357410
4,19,4,0.000000,-124.139282
4,19,6,0.000000,-136.537588
4,19,8,0.000000,-125.830253
4,19,10,0.000000,-141.534036
4,19,12,0.000000,-121.012435
4,19,14,0.000000,-121.956211
4,19,16,0.000000,-123.278719
4,19,18,0.000000,-135.609784
4,19,20,0.000000,-129.100701
4,19,22,0.000000,-132.095161
4,19,24,0.000000,-126.170456
4,19,26,0.000000,-135.508856
4,19,28,0.000000,-131.643125
4,19,30,0.000000,-125.637690
4,19,32,0.000000,-121.396128
4,19,34,0.000000,-138.164303
4,19,36,0.000000,-120.123283
4,19,38,0.000000,-128.289946
4,19,40,0.000000,-129.503461
4,19,42,0.000000,-131.729935
4,19,44,0.000000,-123.800776
4,19,46,0.000000,-125.264453
4,19,48,0.000000,-129.524031
4,19,50,0.000000,-127.602905
4,19,52,0.000000,-123.947398
4,19,54,0.000000,-127.576941
4,19,56,0.000000,-131.789885
4,19,58,0.000000,-130.625529
4,20,0,0.000000,-125.271818
4,20,2,0.000000,-126.001999
4,20,4,0.000000,-136.035213
4,20,6,0.000000,-126.581776
4,20,8,0.000000,-138.338239
4,20,10,0.000000,-121.500244
4,20,12,0.000000,-137.520545
4,20,14,0.000000,-128.004781
4,20,16,0.000000,-134.765456
4,20,18,0.000000,-126.127632
4,20,20,0.000000,-125.652376
4,20,22,0.000000,-123.911238
4,20,24,0.000000,-132.676012
4,20,26,0.000000,-126.033138
4,20,28,0.000000,-130.309016
4,20,30,0.000000,-119.901457
4,20,32,0.000000,-139.532684
4,20,34,0.000000,-125.253282
4,20,36,0.000000,-131.292377
4,20,38,0.000000,-130.709760
4,20,40,0.000000,-127.991941
4,20,42,0.000000,-128.700705
4,20,44,0.000000,-133.089411
4,20,46,0.000000,-131.868355
4,20,48,0.000000,-119.639430
4,20,50,0.000000,-138.631983
4,20,52,0.000000,-116.518369
4,20,54,0.000000,-122.594254
4,20,56,0.000000,-130.498000
4,20,58,0.000000,-126.474142
4,21,0,0.000000,-126.929865
4,21,2,0.000000,-145.235232
4,21,4,0.000000,-130.379934
4,21,6,0.000000,-127.351712
4,21,8,0.000000,-127.580133
4,21,10,0.000000,-130.702745
4,21,12,0.000000,-125.016444
4,21,14,0.000000,-131.346818
4,21,16,0.000000,-130.570255
4,21,18,0.000000,-126.824280
4,21,20,0.000000,-132.600998
4,21,22,0.000000,-126.321007
4,21,24,0.000000,-133.822462
4,21,26,0.000000,-134.124624
4,21,28,0.000000,-126.112140
4,21,30,0.000000,-122.268495
4,21,32,0.000000,-129.870218
4,21,34,0.000000,-124.244178
4,21,36,0.000000,-137.236152
4,21,38,0.000000,-132.839229
4,21,40,0.000000,-123.195160
4,21,42,0.000000,-126.634126
4,21,44,0.000000,-128.119411
4,21,46,0.000000,-124.029845
4,21,48,0.000000,-129.993988
4,21,50,0.000000,-126.187455
4,21,52,0.000000,-129.991966
4,21,54,0.000000,-134.097126
4,21,56,0.000000,-141.844815
4,21,58,0.000000,-134.441355
4,22,0,0.000000,-124.567847
4,22,2,0.000000,-127.259625
4,22,4,0.000000,-126.712873
4,22,6,0.000000,-128.710618
4,22,8,0.000000,-133.610890
4,22,10,0.000000,-132.734307
4,22,12,0.000000,-130.456761
4,22,14,0.000000,-120.907397
4,22,16,0.000000,-124.006079
4,22,18,0.000000,-125.522106
4,22,20,0.000000,-128.425868
4,22,22,0.000000,-122.726654
4,22,24,0.000000,-123.736802
4,22,26,0.000000,-131.033043
4,22,28,0.000000,-129.117127
4,22,30,0.000000,-129.938824
4,22,32,0.000000,-136.015995
4,22,34,0.000000,-133.971702
4,22,36,0.000000,-130.423913
4,22,38,0.000000,-128.578846
4,22,40,0.000000,-125.583034
4,22,42,0.000000,-129.394763
4,22,44,0.000000,-132.892516
4,22,46,0.000000,-127.248819
4,22,48,0.000000,-130.389434
4,22,50,0.000000,-130.737362
4,22,52,0.000000,-127.967731
4,22,54,0.000000,-132.983934
4,22,56,0.000000,-133.090494
4,22,58,0.000000,-129.711913
4,23,0,0.000000,-138.615959
4,23,2,0.000000,-130.898481
4,23,4,0.000000,-126.966899
4,23,6,0.000000,-132.975598
4,23,8,0.000000,-128.006947
4,23,10,0.000000,-122.891502
4,23,12,0.000000,-128.332525
4,23,14,0.000000,-129.123693
4,23,16,0.000000,-129.133711
4,23,18,0.000000,-141.620631
4,23,20,0.000000,-125.011116
4,23,22,0.000000,-132.256669
4,23,24,0.000000,-132.979216
4,23,26,0.000000,-122.181835
4,23,28,0.000000,-133.646456
4,23,30,0.000000,-136.621080
4,23,32,0.000000,-135.717646
4,23,34,0.000000,-125.820945
4,23,36,0.000000,-146.297166
4,23,38,0.000000,-129.835216
4,23,40,0.000000,-127.481867
4,23,42,0.000000,-134.808043
4,23,44,0.000000,-130.535450
4,23,46,0.000000,-145.032454
4,23,48,0.000000,-133.378515
4,23,50,0.000000,-129.886431
4,23,52,0.000000,-128.183130
4,23,54,0.000000,-124.076577
4,23,56,0.000000,-136.952894
4,23,58,0.000000,-139.347214
4,24,0,0.000000,-127.804735
4,24,2,0.000000,-135.722367
4,24,4,0.000000,-140.191246
4,24,6,0.000000,-126.238218
4,24,8,0.000000,-129.464893
4,24,10,0.000000,-126.200580
4,24,12,0.000000,-144.738842
4,24,14,0.000000,-130.347562
4,24,16,0.000000,-129.385587
4,24,18,0.000000,-123.065540
4,24,20,0.000000,-133.597660
4,24,22,0.000000,-131.331632
4,24,24,0.000000,-127.355029
4,24,26,0.000000,-122.477099
4,24,28,0.000000,-140.035741
4,24,30,0.000000,-131.980159
4,24,32,0.000000,-131.115130
4,24,34,0.000000,-137.088015
4,24,36,0.000000,-125.410052
4,24,38,0.000000,-138.880302
4,24,40,0.000000,-124.732410
4,24,42,0.000000,-129.522518
4,24,44,0.000000,-131.034710
4,24,46,0.000000,-131.958792
4,24,48,0.000000,-126.709845
4,24,50,0.000000,-131.709552
4,24,52,0.000000,-119.901604
4,24,54,0.000000,-135.663974
4,24,56,0.000000,-125.730976
4,24,58,0.000000,-135.247550
4,25,0,0.000000,-128.209056
4,25,2,0.000000,-127.517205
4,25,4,0.000000,-129.988782
4,25,6,0.000000,-134.282223
4,25,8,0.000000,-126.029770
4,25,10,0.000000,-128.598178
4,25,12,0.000000,-144.772037
4,25,14,0.000000,-127.394685
4,25,16,0.000000,-128.615306
4,25,18,0.000000,-125.900314
4,25,20,0.000000,-128.557827
4,25,22,0.000000,-130.087267
4,25,24,0.000000,-128.581786
4,25,26,0.000000,-127.814066
4,25,28,0.000000,-125.069328
4,25,30,0.000000,-130.031770
4,25,32,0.000000,-132.745632
4,25,34,0.000000,-123.553962
4,25,36,0.000000,-127.671793
4,25,38,0.000000,-125.252810
4,25,40,0.000000,-121.427708
4,25,42,0.000000,-134.826144
4,25,44,0.000000,-127.644124
4,25,46,0.000000,-134.892787
4,25,48,0.000000,-129.745040
4,25,50,0.000000,-126.998505
4,25,52,0.000000,-138.115697
4,25,54,0.000000,-124.575347
4,25,56,0.000000,-132.851306
4,25,58,0.000000,-128.585998
4,26,0,0.000000,-125.830136
4,26,2,0.000000,-130.538928
4,26,4,0.000000,-135.042872
4,26,6,0.000000,-125.079729
4,26,8,0.000000,-124.927239
4,26,10,0.000000,-125.209518
4,26,12,0.000000,-130.561767
4,26,14,0.000000,-134.062235
4,26,16,0.000000,-127.076654
4,26,18,0.000000,-120.867033
4,26,20,0.000000,-124.800069
4,26,22,0.000000,-123.486242
4,26,24,0.000000,-121.884776
4,26,26,0.000000,-130.644478
4,26,28,0.000000,-127.183120
4,26,30,0.000000,-150.820276
4,26,32,0.000000,-135.617284
4,26,34,0.000000,-130.496438
4,26,36,0.000000,-131.192887
4,26,38,0.000000,-131.451243
4,26,40,0.000000,-131.471255
4,26,42,0.000000,-143.913873
4,26,44,0.000000,-128.527535
4,26,46,0.000000,-126.836772
4,26,48,0.000000,-144.237750
4,26,50,0.000000,-134.530867
4,26,52,0.000000,-129.737970
4,26,54,0.000000,-134.668477
4,26,56,0.000000,-129.167942
4,26,58,0.000000,-128.809521
4,27,0,0.000000,-125.550943
4,27,2,0.000000,-128.158079
4,27,4,0.000000,-140.047285
4,27,6,0.000000,-125.711603
4,27,8,0.000000,-129.368291
4,27,10,0.000000,-130.565600
4,27,12,0.000000,-134.076645
4,27,14,0.000000,-129.954456
4,27,16,0.000000,-127.472020
4,27,18,0.000000,-129.363476
4,27,20,0.000000,-136.449823
4,27,22,0.000000,-133.148318
