hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.595469
9,0,2,0.000000,-122.508049
9,0,4,0.000000,-123.207695
9,0,6,0.000000,-124.410460
9,0,8,0.000000,-124.505822
9,0,10,0.000000,-124.784122
9,0,12,0.000000,-125.487081
9,0,14,0.000000,-126.848477
9,0,16,0.000000,-124.458909
9,0,18,0.000000,-126.532121
9,0,20,0.000000,-125.424267
9,0,22,0.000000,-123.749473
9,0,24,0.000000,-123.329626
9,0,26,0.000000,-124.354463
9,0,28,0.000000,-125.226438
9,0,30,0.000000,-123.545993
9,0,32,0.000000,-124.026121
9,0,34,0.000000,-124.285015
9,0,36,0.000000,-124.232154
9,0,38,0.000000,-123.453849
9,0,40,0.000000,-126.416640
9,0,42,0.000000,-125.575890
9,0,44,0.000000,-124.977837
9,0,46,0.000000,-124.571642
9,0,48,0.000000,-125.804443
9,0,50,0.000000,-125.253104
9,0,52,0.000000,-125.837387
9,0,54,0.000000,-124.488618
9,0,56,0.000000,-126.891645
9,0,58,0.000000,-126.280659
9,1,0,0.000000,-125.023119
9,1,2,0.000000,-125.363639
9,1,4,0.000000,-126.699950
9,1,6,0.000000,-124.290371
9,1,8,0.000000,-124.430776
9,1,10,0.000000,-127.832841
9,1,12,0.000000,-124.420928
9,1,14,0.000000,-122.559246
9,1,16,0.000000,-124.789755
9,1,18,0.000000,-124.619039
9,1,20,0.000000,-125.801123
9,1,22,0.000000,-125.990683
9,1,24,0.000000,-123.369862
9,1,26,0.000000,-126.238261
9,1,28,0.000000,-122.754378
9,1,30,0.000000,-124.167672
9,1,32,0.000000,-124.449670
9,1,34,0.000000,-126.233683
9,1,36,0.000000,-124.959598
9,1,38,0.000000,-124.038721
9,1,40,0.000000,-124.956125
9,1,42,0.000000,-124.348593
9,1,44,0.000000,-127.292130
9,1,46,0.000000,-126.440139
9,1,48,0.000000,-124.861849
9,1,50,0.000000,-128.237440
9,1,52,0.000000,-125.690110
9,1,54,0.000000,-124.647202
9,1,56,0.000000,-123.363035
9,1,58,0.000000,-123.221848
9,2,0,0.000000,-125.029742
9,2,2,0.000000,-125.483796
9,2,4,0.000000,-126.359172
9,2,6,0.000000,-126.098368
9,2,8,0.000000,-126.092372
9,2,10,0.000000,-124.605486
9,2,12,0.000000,-124.076768
9,2,14,0.000000,-124.426291
9,2,16,0.000000,-124.698796
9,2,18,0.000000,-124.412531
9,2,20,0.000000,-124.319069
9,2,22,0.000000,-126.266032
9,2,24,0.000000,-126.509745
9,2,26,0.000000,-124.500892
9,2,28,0.000000,-125.305417
9,2,30,0.000000,-124.628710
9,2,32,0.000000,-126.903021
9,2,34,0.000000,-123.645686
9,2,36,0.000000,-123.060407
9,2,38,0.000000,-124.722201
9,2,40,0.000000,-124.409378
9,2,42,0.000000,-124.830397
9,2,44,0.000000,-123.628499
9,2,46,0.000000,-123.496250
9,2,48,0.000000,-125.062723
9,2,50,0.000000,-122.493173
9,2,52,0.000000,-123.294573
9,2,54,0.000000,-124.423568
9,2,56,0.000000,-123.609289
9,2,58,0.000000,-127.452006
9,3,0,0.000000,-122.963777
9,3,2,0.000000,-123.738841
9,3,4,0.000000,-124.305918
9,3,6,0.000000,-125.357194
9,3,8,0.000000,-127.494651
9,3,10,0.000000,-125.977291
9,3,12,0.000000,-125.150455
9,3,14,0.000000,-124.250462
9,3,16,0.000000,-122.896929
9,3,18,0.000000,-123.926116
9,3,20,0.000000,-123.907230
9,3,22,0.000000,-126.327536
9,3,24,0.000000,-125.088846
9,3,26,0.000000,-124.929101
9,3,28,0.000000,-125.891026
9,3,30,0.000000,-125.637371
9,3,32,0.000000,-127.673093
9,3,34,0.000000,-124.380039
9,3,36,0.000000,-126.093325
9,3,38,0.000000,-127.225477
9,3,40,0.000000,-123.513392
9,3,42,0.000000,-123.617131
9,3,44,0.000000,-124.159608
9,3,46,0.000000,-124.013865
9,3,48,0.000000,-123.476761
9,3,50,0.000000,-124.495352
9,3,52,0.000000,-125.415590
9,3,54,0.000000,-124.321839
9,3,56,0.000000,-123.954595
9,3,58,0.000000,-125.858717
9,4,0,0.000000,-125.614284
9,4,2,0.000000,-125.140883
9,4,4,0.000000,-126.345309
9,4,6,0.000000,-125.214588
9,4,8,0.000000,-126.489949
9,4,10,0.000000,-124.001227
9,4,12,0.000000,-125.542536
9,4,14,0.000000,-126.364007
9,4,16,0.000000,-121.930748
9,4,18,0.000000,-124.246370
9,4,20,0.000000,-122.721677
9,4,22,0.000000,-125.184059
9,4,24,0.000000,-126.174189
9,4,26,0.000000,-125.359182
9,4,28,0.000000,-124.014691
9,4,30,0.000000,-125.593108
9,4,32,0.000000,-125.354776
9,4,34,0.000000,-124.364127
9,4,36,0.000000,-124.722527
9,4,38,0.000000,-124.508203
9,4,40,0.000000,-124.679908
9,4,42,0.000000,-124.326399
9,4,44,0.000000,-123.226746
9,4,46,0.000000,-124.392977
9,4,48,0.000000,-124.169653
9,4,50,0.000000,-123.575627
9,4,52,0.000000,-125.460699
9,4,54,0.000000,-124.318144
9,4,56,0.000000,-126.768847
9,4,58,0.000000,-127.132087
9,5,0,0.000000,-122.927112
9,5,2,0.000000,-126.113924
9,5,4,0.000000,-124.548902
9,5,6,0.000000,-123.362412
9,5,8,0.000000,-123.003840
9,5,10,0.000000,-126.127911
9,5,12,0.000000,-126.267140
9,5,14,0.000000,-124.801357
9,5,16,0.000000,-123.879974
9,5,18,0.000000,-124.049621
9,5,20,0.000000,-123.927191
9,5,22,0.000000,-127.412095
9,5,24,0.000000,-125.446972
9,5,26,0.000000,-122.694900
9,5,28,0.000000,-123.999966
9,5,30,0.000000,-126.105574
9,5,32,0.000000,-125.861334
9,5,34,0.000000,-123.815186
9,5,36,0.000000,-124.248460
9,5,38,0.000000,-124.739462
9,5,40,0.000000,-125.163963
9,5,42,0.000000,-124.130241
9,5,44,0.000000,-123.331540
9,5,46,0.000000,-129.058997
9,5,48,0.000000,-124.325718
9,5,50,0.000000,-124.963802
9,5,52,0.000000,-124.018874
9,5,54,0.000000,-125.626169
9,5,56,0.000000,-127.620837
9,5,58,0.000000,-123.759267
9,6,0,0.000000,-125.255052
9,6,2,0.000000,-127.658127
9,6,4,0.000000,-123.515599
9,6,6,0.000000,-124.350361
9,6,8,0.000000,-123.969362
9,6,10,0.000000,-124.456744
9,6,12,0.000000,-124.968127
9,6,14,0.000000,-125.143486
9,6,16,0.000000,-124.701697
9,6,18,0.000000,-125.534570
9,6,20,0.000000,-124.092202
9,6,22,0.000000,-121.947379
9,6,24,0.000000,-124.962419
9,6,26,0.000000,-125.262582
9,6,28,0.000000,-126.648714
9,6,30,0.000000,-125.421682
9,6,32,0.000000,-125.600380
9,6,34,0.000000,-125.025844
9,6,36,0.000000,-126.799462
9,6,38,0.000000,-125.881116
9,6,40,0.000000,-124.830216
9,6,42,0.000000,-125.401476
9,6,44,0.000000,-124.514128
9,6,46,0.000000,-122.652007
9,6,48,0.000000,-127.355965
9,6,50,0.000000,-123.471661
9,6,52,0.000000,-127.707850
9,6,54,0.000000,-125.807164
9,6,56,0.000000,-124.858982
9,6,58,0.000000,-122.663715
9,7,0,0.000000,-127.645180
9,7,2,0.000000,-123.950390
9,7,4,0.000000,-123.322219
9,7,6,0.000000,-126.352157
9,7,8,0.000000,-124.466092
9,7,10,0.000000,-124.843138
9,7,12,0.000000,-125.625524
9,7,14,0.000000,-124.556557
9,7,16,0.000000,-126.543290
9,7,18,0.000000,-124.574454
9,7,20,0.000000,-126.567156
9,7,22,0.000000,-124.565152
9,7,24,0.000000,-122.578659
9,7,26,0.000000,-124.651415
9,7,28,0.000000,-124.557018
9,7,30,0.000000,-124.169814
9,7,32,0.000000,-125.342760
9,7,34,0.000000,-125.752447
9,7,36,0.000000,-124.871502
9,7,38,0.000000,-123.486104
9,7,40,0.000000,-124.814756
9,7,42,0.000000,-125.073268
9,7,44,0.000000,-124.644586
9,7,46,0.000000,-124.137964
9,7,48,0.000000,-124.069066
9,7,50,0.000000,-123.974367
9,7,52,0.000000,-128.967790
9,7,54,0.000000,-125.099738
9,7,56,0.000000,-127.906471
9,7,58,0.000000,-123.102083
9,8,0,0.000000,-126.194326
9,8,2,0.000000,-124.722706
9,8,4,0.000000,-124.939221
9,8,6,0.000000,-123.132036
9,8,8,0.000000,-126.343216
9,8,10,0.000000,-125.940244
9,8,12,0.000000,-125.017978
9,8,14,0.000000,-124.617757
9,8,16,0.000000,-125.697752
9,8,18,0.000000,-127.331966
9,8,20,0.000000,-125.138514
9,8,22,0.000000,-126.997984
9,8,24,0.000000,-125.087539
9,8,26,0.000000,-125.451165
9,8,28,0.000000,-124.742332
9,8,30,0.000000,-126.568970
9,8,32,0.000000,-124.789442
9,8,34,0.000000,-123.427397
9,8,36,0.000000,-125.642290
9,8,38,0.000000,-125.504105
9,8,40,0.000000,-122.952698
9,8,42,0.000000,-125.931566
9,8,44,0.000000,-123.463238
9,8,46,0.000000,-123.790325
9,8,48,0.000000,-124.422526
9,8,50,0.000000,-124.352102
9,8,52,0.000000,-125.724300
9,8,54,0.000000,-122.703145
9,8,56,0.000000,-125.245782
9,8,58,0.000000,-123.456843
9,9,0,0.000000,-124.859630
9,9,2,0.000000,-125.451392
9,9,4,0.000000,-123.491934
9,9,6,0.000000,-122.667572
9,9,8,0.000000,-130.453371
9,9,10,0.000000,-124.868231
9,9,12,0.000000,-124.389201
9,9,14,0.000000,-123.571813
9,9,16,0.000000,-123.750623
9,9,18,0.000000,-123.240902
9,9,20,0.000000,-123.450734
9,9,22,0.000000,-125.168532
9,9,24,0.000000,-123.914537
9,9,26,0.000000,-124.886872
9,9,28,0.000000,-124.095537
9,9,30,0.000000,-122.061124
9,9,32,0.000000,-125.561884
9,9,34,0.000000,-123.266172
9,9,36,0.000000,-122.377369
9,9,38,0.000000,-128.035847
9,9,40,0.000000,-125.580962
9,9,42,0.000000,-123.171703
9,9,44,0.000000,-125.643059
9,9,46,0.000000,-123.637124
9,9,48,0.000000,-126.996338
9,9,50,0.000000,-125.128715
9,9,52,0.000000,-124.319976
9,9,54,0.000000,-126.144189
9,9,56,0.000000,-126.525230
9,9,58,0.000000,-124.853503
9,10,0,0.000000,-124.455271
9,10,2,0.000000,-127.218877
9,10,4,0.000000,-126.441813
9,10,6,0.000000,-126.246107
9,10,8,0.000000,-122.717509
9,10,10,0.000000,-130.467826
9,10,12,0.000000,-123.560444
9,10,14,0.000000,-125.377508
9,10,16,0.000000,-124.008084
9,10,18,0.000000,-124.058308
9,10,20,0.000000,-124.811669
9,10,22,0.000000,-124.333649
9,10,24,0.000000,-124.398334
9,10,26,0.000000,-125.830734
9,10,28,0.000000,-125.064963
9,10,30,0.000000,-123.965846
9,10,32,0.000000,-122.442021
9,10,34,0.000000,-128.022241
9,10,36,0.000000,-123.478452
9,10,38,0.000000,-124.405995
9,10,40,0.000000,-125.258626
9,10,42,0.000000,-124.010805
9,10,44,0.000000,-123.185310
9,10,46,0.000000,-126.024615
9,10,48,0.000000,-126.053770
9,10,50,0.000000,-127.091643
9,10,52,0.000000,-123.754810
9,10,54,0.000000,-125.984763
9,10,56,0.000000,-126.079044
9,10,58,0.000000,-124.695376
9,11,0,0.000000,-125.364766
9,11,2,0.000000,-124.688975
9,11,4,0.000000,-127.869835
9,11,6,0.000000,-124.932609
9,11,8,0.000000,-122.722817
9,11,10,0.000000,-123.973921
9,11,12,0.000000,-124.030631
9,11,14,0.000000,-123.693771
9,11,16,0.000000,-126.625198
9,11,18,0.000000,-125.130231
9,11,20,0.000000,-122.193314
9,11,22,0.000000,-124.219301
9,11,24,0.000000,-124.134615
9,11,26,0.000000,-125.199448
9,11,28,0.000000,-124.856057
9,11,30,0.000000,-125.840158
9,11,32,0.000000,-120.844239
9,11,34,0.000000,-126.024378
9,11,36,0.000000,-121.235764
9,11,38,0.000000,-124.433712
9,11,40,0.000000,-123.813869
9,11,42,0.000000,-124.216042
9,11,44,0.000000,-125.041687
9,11,46,0.000000,-125.513249
9,11,48,0.000000,-124.210548
9,11,50,0.000000,-125.708613
9,11,52,0.000000,-126.326029
9,11,54,0.000000,-125.541510
9,11,56,0.000000,-124.427749
9,11,58,0.000000,-124.715013
9,12,0,0.000000,-124.757135
9,12,2,0.000000,-125.455095
9,12,4,0.000000,-126.288710
9,12,6,0.000000,-125.138070
9,12,8,0.000000,-126.205788
9,12,10,0.000000,-124.165491
9,12,12,0.000000,-124.375917
9,12,14,0.000000,-125.760148
9,12,16,0.000000,-123.054705
9,12,18,0.000000,-124.249525
9,12,20,0.000000,-126.325535
9,12,22,0.000000,-126.492523
9,12,24,0.000000,-125.336097
9,12,26,0.000000,-127.202935
9,12,28,0.000000,-125.577980
9,12,30,0.000000,-126.520640
9,12,32,0.000000,-122.860926
9,12,34,0.000000,-123.663361
9,12,36,0.000000,-126.432612
9,12,38,0.000000,-125.066048
9,12,40,0.000000,-124.042646
9,12,42,0.000000,-123.138830
9,12,44,0.000000,-123.879603
9,12,46,0.000000,-126.145471
9,12,48,0.000000,-125.450082
9,12,50,0.000000,-127.094688
9,12,52,0.000000,-126.973059
9,12,54,0.000000,-127.240786
9,12,56,0.000000,-126.138052
9,12,58,0.000000,-124.519400
9,13,0,0.000000,-122.346467
9,13,2,0.000000,-125.044696
9,13,4,0.000000,-127.529725
9,13,6,0.000000,-128.210727
9,13,8,0.000000,-125.961321
9,13,10,0.000000,-124.779709
9,13,12,0.000000,-124.422954
9,13,14,0.000000,-122.333490
9,13,16,0.000000,-125.265006
9,13,18,0.000000,-125.129825
9,13,20,0.000000,-124.765213
9,13,22,0.000000,-126.509357
9,13,24,0.000000,-125.427085
9,13,26,0.000000,-124.534736
9,13,28,0.000000,-123.677141
9,13,30,0.000000,-127.452080
9,13,32,0.000000,-124.651321
9,13,34,0.000000,-122.936494
9,13,36,0.000000,-126.148795
9,13,38,0.000000,-125.662128
9,13,40,0.000000,-123.426506
9,13,42,0.000000,-123.851751
9,13,44,0.000000,-122.052999
9,13,46,0.000000,-124.233597
9,13,48,0.000000,-124.573988
9,13,50,0.000000,-123.314721
9,13,52,0.000000,-124.904965
9,13,54,0.000000,-124.796291
9,13,56,0.000000,-124.365338
9,13,58,0.000000,-124.403864
9,14,0,0.000000,-125.304941
9,14,2,0.000000,-125.714670
9,14,4,0.000000,-125.146742
9,14,6,0.000000,-125.979177
9,14,8,0.000000,-127.269137
9,14,10,0.000000,-123.165295
9,14,12,0.000000,-124.979074
9,14,14,0.000000,-124.137296
9,14,16,0.000000,-126.133492
9,14,18,0.000000,-124.329756
9,14,20,0.000000,-123.897686
9,14,22,0.000000,-125.497355
9,14,24,0.000000,-124.563545
9,14,26,0.000000,-122.165257
9,14,28,0.000000,-123.822573
9,14,30,0.000000,-125.026238
9,14,32,0.000000,-123.831817
9,14,34,0.000000,-124.850448
9,14,36,0.000000,-124.266940
9,14,38,0.000000,-124.444335
9,14,40,0.000000,-123.134520
9,14,42,0.000000,-125.998793
9,14,44,0.000000,-128.137320
9,14,46,0.000000,-124.582148
9,14,48,0.000000,-124.733100
9,14,50,0.000000,-125.683435
9,14,52,0.000000,-123.414484
9,14,54,0.000000,-124.156851
9,14,56,0.000000,-124.572413
9,14,58,0.000000,-124.333400
9,15,0,0.000000,-126.782367
9,15,2,0.000000,-124.699683
9,15,4,0.000000,-124.660419
9,15,6,0.000000,-123.934838
9,15,8,0.000000,-124.252893
9,15,10,0.000000,-126.363977
9,15,12,0.000000,-125.111908
9,15,14,0.000000,-123.841395
9,15,16,0.000000,-125.287547
9,15,18,0.000000,-124.754718
9,15,20,0.000000,-125.699653
9,15,22,0.000000,-124.723714
9,15,24,0.000000,-124.586512
9,15,26,0.000000,-125.482972
9,15,28,0.000000,-123.086278
9,15,30,0.000000,-124.254242
9,15,32,0.000000,-127.639129
9,15,34,0.000000,-125.023457
9,15,36,0.000000,-124.603184
9,15,38,0.000000,-125.387871
9,15,40,0.000000,-124.421192
9,15,42,0.000000,-123.961288
9,15,44,0.000000,-124.839047
9,15,46,0.000000,-125.193304
9,15,48,0.000000,-123.641916
9,15,50,0.000000,-124.654142
9,15,52,0.000000,-126.306899
9,15,54,0.000000,-124.888359
9,15,56,0.000000,-124.940558
9,15,58,0.000000,-125.495334
9,16,0,0.000000,-125.267803
9,16,2,0.000000,-123.913910
9,16,4,0.000000,-123.847659
9,16,6,0.000000,-123.428944
9,16,8,0.000000,-124.362288
9,16,10,0.000000,-124.751570
9,16,12,0.000000,-123.853429
9,16,14,0.000000,-125.701484
9,16,16,0.000000,-124.261659
9,16,18,0.000000,-124.244002
9,16,20,0.000000,-123.873910
9,16,22,0.000000,-124.298018
9,16,24,0.000000,-124.785161
9,16,26,0.000000,-124.965156
9,16,28,0.000000,-125.190729
9,16,30,0.000000,-125.665894
9,16,32,0.000000,-124.200583
9,16,34,0.000000,-125.160901
9,16,36,0.000000,-124.153760
9,16,38,0.000000,-124.595610
9,16,40,0.000000,-125.333146
9,16,42,0.000000,-124.512685
9,16,44,0.000000,-125.444898
9,16,46,0.000000,-126.891827
9,16,48,0.000000,-124.512740
9,16,50,0.000000,-125.560153
9,16,52,0.000000,-125.476096
9,16,54,0.000000,-124.955394
9,16,56,0.000000,-125.684614
9,16,58,0.000000,-124.705757
9,17,0,0.000000,-124.696326
9,17,2,0.000000,-124.731458
9,17,4,0.000000,-125.917665
9,17,6,0.000000,-125.467607
9,17,8,0.000000,-124.154379
9,17,10,0.000000,-125.177347
9,17,12,0.000000,-124.424697
9,17,14,0.000000,-125.137192
9,17,16,0.000000,-125.160719
9,17,18,0.000000,-124.433532
9,17,20,0.000000,-126.545064
9,17,22,0.000000,-127.578456
9,17,24,0.000000,-125.782363
9,17,26,0.000000,-124.341017
9,17,28,0.000000,-122.672785
9,17,30,0.000000,-123.907924
9,17,32,0.000000,-125.352610
9,17,34,0.000000,-126.587912
9,17,36,0.000000,-125.621299
9,17,38,0.000000,-124.509088
9,17,40,0.000000,-127.451203
9,17,42,0.000000,-125.481684
9,17,44,0.000000,-123.495946
9,17,46,0.000000,-126.395736
9,17,48,0.000000,-123.630430
9,17,50,0.000000,-123.816405
9,17,52,0.000000,-123.367322
9,17,54,0.000000,-125.026349
9,17,56,0.000000,-123.433937
9,17,58,0.000000,-124.398056
9,18,0,0.000000,-125.514504
9,18,2,0.000000,-125.451947
9,18,4,0.000000,-124.909397
9,18,6,0.000000,-126.523991
9,18,8,0.000000,-123.370309
9,18,10,0.000000,-124.171732
9,18,12,0.000000,-125.986870
9,18,14,0.000000,-124.521717
9,18,16,0.000000,-125.418369
9,18,18,0.000000,-126.113873
9,18,20,0.000000,-123.543847
9,18,22,0.000000,-123.065680
9,18,24,0.000000,-125.173651
9,18,26,0.000000,-125.910179
9,18,28,0.000000,-124.749014
9,18,30,0.000000,-124.198874
9,18,32,0.000000,-125.216554
9,18,34,0.000000,-123.361382
9,18,36,0.000000,-123.582201
9,18,38,0.000000,-123.336081
9,18,40,0.000000,-125.512860
9,18,42,0.000000,-125.486070
9,18,44,0.000000,-123.219662
9,18,46,0.000000,-126.004732
9,18,48,0.000000,-124.875630
9,18,50,0.000000,-123.938368
9,18,52,0.000000,-125.287893
9,18,54,0.000000,-123.248193
9,18,56,0.000000,-123.952376
9,18,58,0.000000,-124.185163
9,19,0,0.000000,-123.692007
9,19,2,0.000000,-123.017840
9,19,4,0.000000,-123.176106
9,19,6,0.000000,-124.716387
9,19,8,0.000000,-124.511388
9,19,10,0.000000,-126.485347
9,19,12,0.000000,-122.731064
9,19,14,0.000000,-122.722052
9,19,16,0.000000,-124.216767
9,19,18,0.000000,-121.360138
9,19,20,0.000000,-124.517062
9,19,22,0.000000,-124.304035
9,19,24,0.000000,-124.615806
9,19,26,0.000000,-124.992942
9,19,28,0.000000,-125.957630
9,19,30,0.000000,-123.700629
9,19,32,0.000000,-123.340263
9,19,34,0.000000,-124.172079
9,19,36,0.000000,-125.718412
9,19,38,0.000000,-126.115221
9,19,40,0.000000,-124.639066
9,19,42,0.000000,-124.594176
9,19,44,0.000000,-123.721825
9,19,46,0.000000,-125.582394
9,19,48,0.000000,-124.614262
9,19,50,0.000000,-124.966971
9,19,52,0.000000,-123.355369
9,19,54,0.000000,-125.807779
9,19,56,0.000000,-123.639143
9,19,58,0.000000,-124.706477
9,20,0,0.000000,-123.796457
9,20,2,0.000000,-126.010800
9,20,4,0.000000,-124.345481
9,20,6,0.000000,-124.739124
9,20,8,0.000000,-124.997828
9,20,10,0.000000,-122.795013
9,20,12,0.000000,-124.836105
9,20,14,0.000000,-123.311207
9,20,16,0.000000,-126.292116
9,20,18,0.000000,-125.710971
9,20,20,0.000000,-123.358810
9,20,22,0.000000,-123.621999
9,20,24,0.000000,-125.344535
9,20,26,0.000000,-124.188528
9,20,28,0.000000,-124.791381
9,20,30,0.000000,-124.650628
9,20,32,0.000000,-123.939252
9,20,34,0.000000,-125.177503
9,20,36,0.000000,-123.684245
9,20,38,0.000000,-125.468797
9,20,40,0.000000,-127.459696
9,20,42,0.000000,-125.524140
9,20,44,0.000000,-124.727121
9,20,46,0.000000,-124.149433
9,20,48,0.000000,-121.497821
9,20,50,0.000000,-123.602944
9,20,52,0.000000,-127.500253
9,20,54,0.000000,-125.456227
9,20,56,0.000000,-123.692432
9,20,58,0.000000,-123.203212
9,21,0,0.000000,-126.067114
9,21,2,0.000000,-124.032310
9,21,4,0.000000,-123.306103
9,21,6,0.000000,-123.748367
9,21,8,0.000000,-126.947379
9,21,10,0.000000,-123.114392
9,21,12,0.000000,-125.460558
9,21,14,0.000000,-123.808388
9,21,16,0.000000,-123.934868
9,21,18,0.000000,-126.429833
9,21,20,0.000000,-124.583991
9,21,22,0.000000,-123.967337
9,21,24,0.000000,-123.993143
9,21,26,0.000000,-123.871418
9,21,28,0.000000,-124.644787
9,21,30,0.000000,-125.497949
9,21,32,0.000000,-124.321750
9,21,34,0.000000,-124.891196
9,21,36,0.000000,-125.863273
9,21,38,0.000000,-123.344920
9,21,40,0.000000,-124.921088
9,21,42,0.000000,-125.146712
9,21,44,0.000000,-125.042540
9,21,46,0.000000,-125.291152
9,21,48,0.000000,-123.258713
9,21,50,0.000000,-127.014595
9,21,52,0.000000,-124.578209
9,21,54,0.000000,-125.544286
9,21,56,0.000000,-124.847460
9,21,58,0.000000,-125.972744
9,22,0,0.000000,-122.120286
9,22,2,0.000000,-122.903564
9,22,4,0.000000,-124.413521
9,22,6,0.000000,-124.141397
9,22,8,0.000000,-124.206272
9,22,10,0.000000,-125.926548
9,22,12,0.000000,-124.675170
9,22,14,0.000000,-123.716487
9,22,16,0.000000,-124.148242
9,22,18,0.000000,-125.629467
9,22,20,0.000000,-125.479375
9,22,22,0.000000,-124.656384
9,22,24,0.000000,-126.093172
9,22,26,0.000000,-124.581419
9,22,28,0.000000,-123.670842
9,22,30,0.000000,-122.955235
9,22,32,0.000000,-124.744434
9,22,34,0.000000,-123.507247
9,22,36,0.000000,-124.747849
9,22,38,0.000000,-124.138946
9,22,40,0.000000,-124.628845
9,22,42,0.000000,-125.127149
9,22,44,0.000000,-123.747747
9,22,46,0.000000,-124.018997
9,22,48,0.000000,-124.383414
9,22,50,0.000000,-125.845924
9,22,52,0.000000,-126.259706
9,22,54,0.000000,-122.208565
9,22,56,0.000000,-125.803386
9,22,58,0.000000,-126.016517
9,23,0,0.000000,-123.228893
9,23,2,0.000000,-124.286428
9,23,4,0.000000,-124.290932
9,23,6,0.000000,-126.278084
9,23,8,0.000000,-124.063882
9,23,10,0.000000,-124.403884
9,23,12,0.000000,-125.926003
9,23,14,0.000000,-125.921795
9,23,16,0.000000,-125.247249
9,23,18,0.000000,-124.271093
9,23,20,0.000000,-124.185314
9,23,22,0.000000,-124.118567
9,23,24,0.000000,-124.227624
9,23,26,0.000000,-124.292655
9,23,28,0.000000,-124.890706
9,23,30,0.000000,-123.627163
9,23,32,0.000000,-123.664854
9,23,34,0.000000,-125.297891
9,23,36,0.000000,-124.034621
9,23,38,0.000000,-125.848398
9,23,40,0.000000,-124.287742
9,23,42,0.000000,-124.273510
9,23,44,0.000000,-125.461092
9,23,46,0.000000,-124.541494
9,23,48,0.000000,-122.977696
9,23,50,0.000000,-124.149425
9,23,52,0.000000,-123.992122
9,23,54,0.000000,-125.710275
9,23,56,0.000000,-125.928562
9,23,58,0.000000,-124.799581
9,24,0,0.000000,-124.632905
9,24,2,0.000000,-123.977661
9,24,4,0.000000,-128.107616
9,24,6,0.000000,-128.698344
9,24,8,0.000000,-124.720850
9,24,10,0.000000,-122.248962
9,24,12,0.000000,-123.825000
9,24,14,0.000000,-125.713610
9,24,16,0.000000,-126.837809
9,24,18,0.000000,-124.901807
9,24,20,0.000000,-125.563318
9,24,22,0.000000,-125.588640
9,24,24,0.000000,-127.252724
9,24,26,0.000000,-126.045965
9,24,28,0.000000,-124.972295
9,24,30,0.000000,-125.823889
9,24,32,0.000000,-123.958365
9,24,34,0.000000,-123.341171
9,24,36,0.000000,-126.213370
9,24,38,0.000000,-124.205477
9,24,40,0.000000,-123.685814
9,24,42,0.000000,-125.722100
9,24,44,0.000000,-125.867790
9,24,46,0.000000,-124.413381
9,24,48,0.000000,-123.263889
9,24,50,0.000000,-124.171231
9,24,52,0.000000,-124.694225
9,24,54,0.000000,-123.786663
9,24,56,0.000000,-122.986644
9,24,58,0.000000,-124.242495
9,25,0,0.000000,-125.252915
9,25,2,0.000000,-125.047368
9,25,4,0.000000,-125.431177
9,25,6,0.000000,-125.009010
9,25,8,0.000000,-123.539328
9,25,10,0.000000,-124.693782
9,25,12,0.000000,-127.110797
9,25,14,0.000000,-125.276730
9,25,16,0.000000,-124.653481
9,25,18,0.000000,-124.893499
9,25,20,0.000000,-122.860917
9,25,22,0.000000,-124.001216
9,25,24,0.000000,-126.596616
9,25,26,0.000000,-126.761308
9,25,28,0.000000,-126.784912
9,25,30,0.000000,-126.533370
9,25,32,0.000000,-127.357194
9,25,34,0.000000,-123.287281
9,25,36,0.000000,-124.454121
9,25,38,0.000000,-125.084391
9,25,40,0.000000,-123.385939
9,25,42,0.000000,-123.995380
9,25,44,0.000000,-125.505517
9,25,46,0.000000,-126.152981
9,25,48,0.000000,-124.340945
9,25,50,0.000000,-125.314155
9,25,52,0.000000,-125.751300
9,25,54,0.000000,-123.466115
9,25,56,0.000000,-125.268831
9,25,58,0.000000,-124.942985
9,26,0,0.000000,-123.097055
9,26,2,0.000000,-123.913625
9,26,4,0.000000,-123.426855
9,26,6,0.000000,-124.072863
9,26,8,0.000000,-124.721046
9,26,10,0.000000,-122.889626
9,26,12,0.000000,-122.537920
9,26,14,0.000000,-123.075171
9,26,16,0.000000,-124.300813
9,26,18,0.000000,-124.727332
9,26,20,0.000000,-129.352732
9,26,22,0.000000,-127.484217
9,26,24,0.000000,-126.407543
9,26,26,0.000000,-126.284675
9,26,28,0.000000,-122.439508
9,26,30,0.000000,-123.919187
9,26,32,0.000000,-126.195756
9,26,34,0.000000,-125.197024
9,26,36,0.000000,-125.631910
9,26,38,0.000000,-122.318115
9,26,40,0.000000,-126.177678
9,26,42,0.000000,-123.321164
9,26,44,0.000000,-124.445755
9,26,46,0.000000,-124.935019
9,26,48,0.000000,-127.000097
9,26,50,0.000000,-125.098257
9,26,52,0.000000,-124.670805
9,26,54,0.000000,-125.193485
9,26,56,0.000000,-125.045401
9,26,58,0.000000,-123.111552
9,27,0,0.000000,-123.915477
9,27,2,0.000000,-124.983121
9,27,4,0.000000,-124.451783
9,27,6,0.000000,-122.442632
9,27,8,0.000000,-124.664756
9,27,10,0.000000,-125.176671
9,27,12,0.000000,-125.644526
9,27,14,0.000000,-124.689136
9,27,16,0.000000,-124.741895
9,27,18,0.000000,-124.593805
9,27,20,0.000000,-126.634505
9,27,22,0.000000,-123.935982
