hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.693758
9,0,2,0.000000,-120.089671
9,0,4,0.000000,-129.414896
9,0,6,0.000000,-133.354101
9,0,8,0.000000,-120.135806
9,0,10,0.000000,-126.222148
9,0,12,0.000000,-133.377184
9,0,14,0.000000,-126.988432
9,0,16,0.000000,-126.835807
9,0,18,0.000000,-127.131017
9,0,20,0.000000,-127.488365
9,0,22,0.000000,-131.802851
9,0,24,0.000000,-135.901191
9,0,26,0.000000,-126.862034
9,0,28,0.000000,-125.359789
9,0,30,0.000000,-130.298479
9,0,32,0.000000,-128.805358
9,0,34,0.000000,-124.418764
9,0,36,0.000000,-130.669631
9,0,38,0.000000,-133.797723
9,0,40,0.000000,-126.723161
9,0,42,0.000000,-134.154625
9,0,44,0.000000,-126.759069
9,0,46,0.000000,-133.919036
9,0,48,0.000000,-132.055475
9,0,50,0.000000,-126.972867
9,0,52,0.000000,-138.924734
9,0,54,0.000000,-128.591272
9,0,56,0.000000,-127.549633
9,0,58,0.000000,-135.598674
9,1,0,0.000000,-127.466116
9,1,2,0.000000,-135.094553
9,1,4,0.000000,-127.924864
9,1,6,0.000000,-130.002893
9,1,8,0.000000,-126.820559
9,1,10,0.000000,-124.890549
9,1,12,0.000000,-131.859241
9,1,14,0.000000,-136.494132
9,1,16,0.000000,-132.580101
9,1,18,0.000000,-139.206605
9,1,20,0.000000,-126.159659
9,1,22,0.000000,-126.697626
9,1,24,0.000000,-130.864785
9,1,26,0.000000,-129.343354
9,1,28,0.000000,-137.289390
9,1,30,0.000000,-130.743917
9,1,32,0.000000,-126.871276
9,1,34,0.000000,-126.201820
9,1,36,0.000000,-128.733914
9,1,38,0.000000,-132.989646
9,1,40,0.000000,-133.137075
9,1,42,0.000000,-131.549693
9,1,44,0.000000,-126.892853
9,1,46,0.000000,-135.253498
9,1,48,0.000000,-136.143767
9,1,50,0.000000,-138.036443
9,1,52,0.000000,-126.787569
9,1,54,0.000000,-144.172843
9,1,56,0.000000,-126.242738
9,1,58,0.000000,-125.446592
9,2,0,0.000000,-126.421938
9,2,2,0.000000,-127.512269
9,2,4,0.000000,-129.899924
9,2,6,0.000000,-146.937138
9,2,8,0.000000,-134.990843
9,2,10,0.000000,-125.317693
9,2,12,0.000000,-140.521147
9,2,14,0.000000,-138.468988
9,2,16,0.000000,-127.174956
9,2,18,0.000000,-127.185822
9,2,20,0.000000,-128.695135
9,2,22,0.000000,-130.086685
9,2,24,0.000000,-136.060230
9,2,26,0.000000,-123.377415
9,2,28,0.000000,-123.935391
9,2,30,0.000000,-131.201235
9,2,32,0.000000,-131.554168
9,2,34,0.000000,-125.107575
9,2,36,0.000000,-131.940917
9,2,38,0.000000,-127.148788
9,2,40,0.000000,-130.258166
9,2,42,0.000000,-143.979713
9,2,44,0.000000,-124.360721
9,2,46,0.000000,-124.994832
9,2,48,0.000000,-132.771977
9,2,50,0.000000,-128.357252
9,2,52,0.000000,-126.401875
9,2,54,0.000000,-135.249984
9,2,56,0.000000,-126.306707
9,2,58,0.000000,-121.290938
9,3,0,0.000000,-129.977592
9,3,2,0.000000,-128.300153
9,3,4,0.000000,-124.236893
9,3,6,0.000000,-137.448198
9,3,8,0.000000,-127.207214
9,3,10,0.000000,-123.998795
9,3,12,0.000000,-133.699419
9,3,14,0.000000,-131.114745
9,3,16,0.000000,-121.869761
9,3,18,0.000000,-129.660125
9,3,20,0.000000,-132.796623
9,3,22,0.000000,-129.961490
9,3,24,0.000000,-128.794397
9,3,26,0.000000,-128.739025
9,3,28,0.000000,-137.419000
9,3,30,0.000000,-129.432762
9,3,32,0.000000,-130.846680
9,3,34,0.000000,-137.937949
9,3,36,0.000000,-127.261360
9,3,38,0.000000,-132.395918
9,3,40,0.000000,-134.105426
9,3,42,0.000000,-138.169407
9,3,44,0.000000,-123.422729
9,3,46,0.000000,-135.616846
9,3,48,0.000000,-123.588866
9,3,50,0.000000,-137.140957
9,3,52,0.000000,-140.984961
9,3,54,0.000000,-125.765281
9,3,56,0.000000,-127.457277
9,3,58,0.000000,-125.061180
9,4,0,0.000000,-128.223476
9,4,2,0.000000,-130.360511
9,4,4,0.000000,-143.323997
9,4,6,0.000000,-128.641171
9,4,8,0.000000,-127.270454
9,4,10,0.000000,-123.620733
9,4,12,0.000000,-127.234266
9,4,14,0.000000,-126.942036
9,4,16,0.000000,-130.646348
9,4,18,0.000000,-134.909350
9,4,20,0.000000,-131.950482
9,4,22,0.000000,-142.083732
9,4,24,0.000000,-136.103701
9,4,26,0.000000,-128.083108
9,4,28,0.000000,-125.183819
9,4,30,0.000000,-128.658148
9,4,32,0.000000,-127.025436
9,4,34,0.000000,-122.330573
9,4,36,0.000000,-130.175273
9,4,38,0.000000,-133.671636
9,4,40,0.000000,-132.805391
9,4,42,0.000000,-132.872934
9,4,44,0.000000,-124.318509
9,4,46,0.000000,-127.537236
9,4,48,0.000000,-127.621106
9,4,50,0.000000,-139.653352
9,4,52,0.000000,-130.632387
9,4,54,0.000000,-127.552020
9,4,56,0.000000,-132.184433
9,4,58,0.000000,-122.183867
9,5,0,0.000000,-135.036027
9,5,2,0.000000,-127.494289
9,5,4,0.000000,-133.672578
9,5,6,0.000000,-128.536847
9,5,8,0.000000,-130.983201
9,5,10,0.000000,-133.063849
9,5,12,0.000000,-128.893387
9,5,14,0.000000,-124.192426
9,5,16,0.000000,-133.228147
9,5,18,0.000000,-131.234033
9,5,20,0.000000,-131.217755
9,5,22,0.000000,-134.888341
9,5,24,0.000000,-135.580967
9,5,26,0.000000,-127.226893
9,5,28,0.000000,-132.101285
9,5,30,0.000000,-125.377901
9,5,32,0.000000,-131.230934
9,5,34,0.000000,-129.731106
9,5,36,0.000000,-131.240024
9,5,38,0.000000,-122.917318
9,5,40,0.000000,-134.819378
9,5,42,0.000000,-125.704422
9,5,44,0.000000,-128.775106
9,5,46,0.000000,-129.396157
9,5,48,0.000000,-134.425677
9,5,50,0.000000,-125.680738
9,5,52,0.000000,-124.724767
9,5,54,0.000000,-128.404074
9,5,56,0.000000,-138.576657
9,5,58,0.000000,-131.939113
9,6,0,0.000000,-132.760326
9,6,2,0.000000,-130.327298
9,6,4,0.000000,-133.425583
9,6,6,0.000000,-129.930182
9,6,8,0.000000,-137.766258
9,6,10,0.000000,-127.403401
9,6,12,0.000000,-126.370377
9,6,14,0.000000,-128.567925
9,6,16,0.000000,-133.230178
9,6,18,0.000000,-129.889448
9,6,20,0.000000,-126.756157
9,6,22,0.000000,-124.201099
9,6,24,0.000000,-128.786046
9,6,26,0.000000,-123.993936
9,6,28,0.000000,-141.544071
9,6,30,0.000000,-125.342592
9,6,32,0.000000,-125.209876
9,6,34,0.000000,-142.632000
9,6,36,0.000000,-132.399634
9,6,38,0.000000,-129.693486
9,6,40,0.000000,-132.572794
9,6,42,0.000000,-130.802978
9,6,44,0.000000,-134.944489
9,6,46,0.000000,-127.588844
9,6,48,0.000000,-131.168770
9,6,50,0.000000,-126.028515
9,6,52,0.000000,-131.380231
9,6,54,0.000000,-130.936796
9,6,56,0.000000,-130.024413
9,6,58,0.000000,-129.465668
9,7,0,0.000000,-132.366210
9,7,2,0.000000,-130.048561
9,7,4,0.000000,-129.160869
9,7,6,0.000000,-139.862887
9,7,8,0.000000,-123.166776
9,7,10,0.000000,-127.306215
9,7,12,0.000000,-129.555876
9,7,14,0.000000,-125.459017
9,7,16,0.000000,-129.089850
9,7,18,0.000000,-127.643630
9,7,20,0.000000,-127.445810
9,7,22,0.000000,-128.881034
9,7,24,0.000000,-139.319498
9,7,26,0.000000,-137.050821
9,7,28,0.000000,-126.699898
9,7,30,0.000000,-129.900598
9,7,32,0.000000,-123.391224
9,7,34,0.000000,-127.746356
9,7,36,0.000000,-129.307664
9,7,38,0.000000,-125.978079
9,7,40,0.000000,-129.130190
9,7,42,0.000000,-133.958556
9,7,44,0.000000,-130.621347
9,7,46,0.000000,-134.778951
9,7,48,0.000000,-123.041911
9,7,50,0.000000,-124.529957
9,7,52,0.000000,-127.004413
9,7,54,0.000000,-124.540186
9,7,56,0.000000,-131.930363
9,7,58,0.000000,-133.645671
9,8,0,0.000000,-129.172355
9,8,2,0.000000,-126.966318
9,8,4,0.000000,-128.357346
9,8,6,0.000000,-135.457310
9,8,8,0.000000,-125.476095
9,8,10,0.000000,-129.187536
9,8,12,0.000000,-125.273653
9,8,14,0.000000,-123.481847
9,8,16,0.000000,-123.111784
9,8,18,0.000000,-130.520657
9,8,20,0.000000,-132.450434
9,8,22,0.000000,-143.487375
9,8,24,0.000000,-155.651339
9,8,26,0.000000,-131.058955
9,8,28,0.000000,-131.995369
9,8,30,0.000000,-134.771538
9,8,32,0.000000,-123.544125
9,8,34,0.000000,-124.632843
9,8,36,0.000000,-124.442979
9,8,38,0.000000,-128.644151
9,8,40,0.000000,-144.904781
9,8,42,0.000000,-129.610961
9,8,44,0.000000,-135.962261
9,8,46,0.000000,-127.877415
9,8,48,0.000000,-138.068226
9,8,50,0.000000,-128.516006
9,8,52,0.000000,-128.784031
9,8,54,0.000000,-129.499938
9,8,56,0.000000,-127.359084
9,8,58,0.000000,-130.688785
9,9,0,0.000000,-135.414732
9,9,2,0.000000,-135.324612
9,9,4,0.000000,-126.922697
9,9,6,0.000000,-132.067061
9,9,8,0.000000,-129.400894
9,9,10,0.000000,-125.476909
9,9,12,0.000000,-134.364759
9,9,14,0.000000,-136.045877
9,9,16,0.000000,-131.877853
9,9,18,0.000000,-131.554144
9,9,20,0.000000,-124.504622
9,9,22,0.000000,-131.634247
9,9,24,0.000000,-127.409658
9,9,26,0.000000,-126.794149
9,9,28,0.000000,-129.150942
9,9,30,0.000000,-135.012083
9,9,32,0.000000,-140.383471
9,9,34,0.000000,-127.455223
9,9,36,0.000000,-129.554089
9,9,38,0.000000,-132.957477
9,9,40,0.000000,-134.720402
9,9,42,0.000000,-131.034142
9,9,44,0.000000,-132.070251
9,9,46,0.000000,-125.433108
9,9,48,0.000000,-132.393841
9,9,50,0.000000,-135.672097
9,9,52,0.000000,-126.079203
9,9,54,0.000000,-124.109413
9,9,56,0.000000,-124.522392
9,9,58,0.000000,-127.020480
9,10,0,0.000000,-126.592726
9,10,2,0.000000,-134.656299
9,10,4,0.000000,-125.788117
9,10,6,0.000000,-133.205008
9,10,8,0.000000,-136.181361
9,10,10,0.000000,-124.930649
9,10,12,0.000000,-133.377375
9,10,14,0.000000,-129.825971
9,10,16,0.000000,-122.823414
9,10,18,0.000000,-134.751930
9,10,20,0.000000,-124.013718
9,10,22,0.000000,-123.042646
9,10,24,0.000000,-133.959139
9,10,26,0.000000,-126.829664
9,10,28,0.000000,-126.747249
9,10,30,0.000000,-128.418711
9,10,32,0.000000,-137.529000
9,10,34,0.000000,-126.391346
9,10,36,0.000000,-126.610908
9,10,38,0.000000,-130.491527
9,10,40,0.000000,-126.078069
9,10,42,0.000000,-124.594224
9,10,44,0.000000,-133.514939
9,10,46,0.000000,-124.795234
9,10,48,0.000000,-124.989685
9,10,50,0.000000,-123.333239
9,10,52,0.000000,-134.299086
9,10,54,0.000000,-127.889584
9,10,56,0.000000,-126.666459
9,10,58,0.000000,-131.682385
9,11,0,0.000000,-138.619464
9,11,2,0.000000,-124.972430
9,11,4,0.000000,-128.661766
9,11,6,0.000000,-124.478422
9,11,8,0.000000,-130.385063
9,11,10,0.000000,-137.552110
9,11,12,0.000000,-125.658432
9,11,14,0.000000,-128.820099
9,11,16,0.000000,-124.881880
9,11,18,0.000000,-136.000829
9,11,20,0.000000,-127.058067
9,11,22,0.000000,-129.724525
9,11,24,0.000000,-136.589165
9,11,26,0.000000,-131.167778
9,11,28,0.000000,-126.750507
9,11,30,0.000000,-126.949927
9,11,32,0.000000,-128.819621
9,11,34,0.000000,-139.336314
9,11,36,0.000000,-128.011833
9,11,38,0.000000,-119.584762
9,11,40,0.000000,-135.570865
9,11,42,0.000000,-124.501688
9,11,44,0.000000,-122.752044
9,11,46,0.000000,-140.152729
9,11,48,0.000000,-125.822687
9,11,50,0.000000,-128.590947
9,11,52,0.000000,-133.890347
9,11,54,0.000000,-125.735129
9,11,56,0.000000,-123.640053
9,11,58,0.000000,-127.954893
9,12,0,0.000000,-126.095768
9,12,2,0.000000,-136.100352
9,12,4,0.000000,-127.919859
9,12,6,0.000000,-131.287409
9,12,8,0.000000,-130.036606
9,12,10,0.000000,-130.296856
9,12,12,0.000000,-125.060039
9,12,14,0.000000,-127.150937
9,12,16,0.000000,-133.657568
9,12,18,0.000000,-129.865026
9,12,20,0.000000,-137.819226
9,12,22,0.000000,-121.396699
9,12,24,0.000000,-134.559772
9,12,26,0.000000,-124.932878
9,12,28,0.000000,-139.367830
9,12,30,0.000000,-138.381982
9,12,32,0.000000,-145.753382
9,12,34,0.000000,-124.588219
9,12,36,0.000000,-124.768852
9,12,38,0.000000,-126.340238
9,12,40,0.000000,-130.306086
9,12,42,0.000000,-122.908991
9,12,44,0.000000,-151.076608
9,12,46,0.000000,-134.853158
9,12,48,0.000000,-126.481043
9,12,50,0.000000,-131.929774
9,12,52,0.000000,-129.084468
9,12,54,0.000000,-127.190985
9,12,56,0.000000,-126.243234
9,12,58,0.000000,-134.301311
9,13,0,0.000000,-126.232355
9,13,2,0.000000,-122.484720
9,13,4,0.000000,-126.189011
9,13,6,0.000000,-128.498491
9,13,8,0.000000,-124.054603
9,13,10,0.000000,-136.531455
9,13,12,0.000000,-127.260548
9,13,14,0.000000,-134.938595
9,13,16,0.000000,-131.719122
9,13,18,0.000000,-130.191046
9,13,20,0.000000,-131.705301
9,13,22,0.000000,-137.381558
9,13,24,0.000000,-141.631047
9,13,26,0.000000,-133.685604
9,13,28,0.000000,-138.710244
9,13,30,0.000000,-121.221617
9,13,32,0.000000,-130.972086
9,13,34,0.000000,-124.052630
9,13,36,0.000000,-126.762756
9,13,38,0.000000,-131.511278
9,13,40,0.000000,-126.889729
9,13,42,0.000000,-138.579011
9,13,44,0.000000,-134.759666
9,13,46,0.000000,-138.596380
9,13,48,0.000000,-132.656630
9,13,50,0.000000,-125.801758
9,13,52,0.000000,-125.836950
9,13,54,0.000000,-125.994478
9,13,56,0.000000,-129.496762
9,13,58,0.000000,-126.242167
9,14,0,0.000000,-127.234414
9,14,2,0.000000,-134.766407
9,14,4,0.000000,-132.580712
9,14,6,0.000000,-131.976238
9,14,8,0.000000,-128.416432
9,14,10,0.000000,-128.094494
9,14,12,0.000000,-152.771360
9,14,14,0.000000,-127.298990
9,14,16,0.000000,-131.071032
9,14,18,0.000000,-144.280379
9,14,20,0.000000,-128.332027
9,14,22,0.000000,-127.255335
9,14,24,0.000000,-126.258954
9,14,26,0.000000,-131.869130
9,14,28,0.000000,-126.677313
9,14,30,0.000000,-120.487044
9,14,32,0.000000,-126.888321
9,14,34,0.000000,-134.440278
9,14,36,0.000000,-133.379091
9,14,38,0.000000,-128.555623
9,14,40,0.000000,-122.343841
9,14,42,0.000000,-129.831457
9,14,44,0.000000,-132.181527
9,14,46,0.000000,-142.383973
9,14,48,0.000000,-124.423922
9,14,50,0.000000,-125.725763
9,14,52,0.000000,-131.106962
9,14,54,0.000000,-142.245930
9,14,56,0.000000,-134.946258
9,14,58,0.000000,-130.649564
9,15,0,0.000000,-127.081932
9,15,2,0.000000,-132.944857
9,15,4,0.000000,-123.330974
9,15,6,0.000000,-126.480805
9,15,8,0.000000,-128.546400
9,15,10,0.000000,-126.339087
9,15,12,0.000000,-128.257580
9,15,14,0.000000,-124.328017
9,15,16,0.000000,-141.945871
9,15,18,0.000000,-126.989855
9,15,20,0.000000,-124.807513
9,15,22,0.000000,-132.603136
9,15,24,0.000000,-127.474875
9,15,26,0.000000,-128.128084
9,15,28,0.000000,-124.159887
9,15,30,0.000000,-134.319240
9,15,32,0.000000,-129.530863
9,15,34,0.000000,-130.846316
9,15,36,0.000000,-122.024574
9,15,38,0.000000,-135.460742
9,15,40,0.000000,-132.011655
9,15,42,0.000000,-132.771972
9,15,44,0.000000,-129.911396
9,15,46,0.000000,-121.915328
9,15,48,0.000000,-126.821107
9,15,50,0.000000,-129.261076
9,15,52,0.000000,-126.551451
9,15,54,0.000000,-128.932642
9,15,56,0.000000,-132.464854
9,15,58,0.000000,-133.440483
9,16,0,0.000000,-131.464175
9,16,2,0.000000,-127.848688
9,16,4,0.000000,-129.386939
9,16,6,0.000000,-133.277052
9,16,8,0.000000,-129.028765
9,16,10,0.000000,-127.373022
9,16,12,0.000000,-126.150188
9,16,14,0.000000,-128.566569
9,16,16,0.000000,-130.291400
9,16,18,0.000000,-126.743098
9,16,20,0.000000,-129.921565
9,16,22,0.000000,-134.655108
9,16,24,0.000000,-130.081788
9,16,26,0.000000,-129.546529
9,16,28,0.000000,-130.397997
9,16,30,0.000000,-126.719606
9,16,32,0.000000,-130.857476
9,16,34,0.000000,-134.860467
9,16,36,0.000000,-137.282803
9,16,38,0.000000,-129.760040
9,16,40,0.000000,-124.828491
9,16,42,0.000000,-128.197548
9,16,44,0.000000,-131.567076
9,16,46,0.000000,-137.647518
9,16,48,0.000000,-125.125885
9,16,50,0.000000,-131.097347
9,16,52,0.000000,-127.024678
9,16,54,0.000000,-137.313717
9,16,56,0.000000,-125.852785
9,16,58,0.000000,-130.368995
9,17,0,0.000000,-132.327314
9,17,2,0.000000,-131.583631
9,17,4,0.000000,-128.170269
9,17,6,0.000000,-130.547340
9,17,8,0.000000,-141.384438
9,17,10,0.000000,-127.202216
9,17,12,0.000000,-132.056692
9,17,14,0.000000,-126.725689
9,17,16,0.000000,-129.971458
9,17,18,0.000000,-135.354281
9,17,20,0.000000,-132.560690
9,17,22,0.000000,-135.134607
9,17,24,0.000000,-131.037551
9,17,26,0.000000,-134.539659
9,17,28,0.000000,-130.799526
9,17,30,0.000000,-125.757048
9,17,32,0.000000,-130.045860
9,17,34,0.000000,-123.650322
9,17,36,0.000000,-134.407425
9,17,38,0.000000,-124.815116
9,17,40,0.000000,-136.823572
9,17,42,0.000000,-134.418917
9,17,44,0.000000,-130.332238
9,17,46,0.000000,-130.877001
9,17,48,0.000000,-141.287528
9,17,50,0.000000,-129.001188
9,17,52,0.000000,-124.533039
9,17,54,0.000000,-132.717187
9,17,56,0.000000,-136.179482
9,17,58,0.000000,-133.090208
9,18,0,0.000000,-126.213541
9,18,2,0.000000,-132.983214
9,18,4,0.000000,-130.918560
9,18,6,0.000000,-128.880904
9,18,8,0.000000,-134.885552
9,18,10,0.000000,-148.345826
9,18,12,0.000000,-129.448150
9,18,14,0.000000,-128.286476
9,18,16,0.000000,-153.513501
9,18,18,0.000000,-139.093189
9,18,20,0.000000,-125.679309
9,18,22,0.000000,-141.908799
9,18,24,0.000000,-135.665641
9,18,26,0.000000,-139.306497
9,18,28,0.000000,-126.200717
9,18,30,0.000000,-124.258311
9,18,32,0.000000,-131.849669
9,18,34,0.000000,-121.062159
9,18,36,0.000000,-128.399384
9,18,38,0.000000,-134.829613
9,18,40,0.000000,-128.139759
9,18,42,0.000000,-135.180036
9,18,44,0.000000,-124.209273
9,18,46,0.000000,-130.990571
9,18,48,0.000000,-132.870386
9,18,50,0.000000,-132.981251
9,18,52,0.000000,-130.332772
9,18,54,0.000000,-129.585000
9,18,56,0.000000,-133.097955
9,18,58,0.000000,-133.359509
9,19,0,0.000000,-144.443074
9,19,2,0.000000,-135.563812
9,19,4,0.000000,-130.847372
9,19,6,0.000000,-128.532257
9,19,8,0.000000,-127.553117
9,19,10,0.000000,-129.379283
9,19,12,0.000000,-134.878293
9,19,14,0.000000,-135.993874
9,19,16,0.000000,-140.631850
9,19,18,0.000000,-128.562421
9,19,20,0.000000,-128.238691
9,19,22,0.000000,-149.926003
9,19,24,0.000000,-127.326512
9,19,26,0.000000,-132.898082
9,19,28,0.000000,-130.372391
9,19,30,0.000000,-122.901939
9,19,32,0.000000,-141.375736
9,19,34,0.000000,-130.112437
9,19,36,0.000000,-133.642941
9,19,38,0.000000,-133.535881
9,19,40,0.000000,-131.974162
9,19,42,0.000000,-131.608235
9,19,44,0.000000,-128.492231
9,19,46,0.000000,-140.659947
9,19,48,0.000000,-141.254467
9,19,50,0.000000,-126.794330
9,19,52,0.000000,-136.915086
9,19,54,0.000000,-135.796798
9,19,56,0.000000,-133.185850
9,19,58,0.000000,-127.064198
9,20,0,0.000000,-132.548402
9,20,2,0.000000,-125.867325
9,20,4,0.000000,-125.232986
9,20,6,0.000000,-128.501431
9,20,8,0.000000,-130.527859
9,20,10,0.000000,-139.902939
9,20,12,0.000000,-127.629418
9,20,14,0.000000,-129.424161
9,20,16,0.000000,-138.297199
9,20,18,0.000000,-132.109080
9,20,20,0.000000,-124.232209
9,20,22,0.000000,-135.587865
9,20,24,0.000000,-125.723438
9,20,26,0.000000,-128.120020
9,20,28,0.000000,-125.238080
9,20,30,0.000000,-129.805485
9,20,32,0.000000,-134.187161
9,20,34,0.000000,-134.433956
9,20,36,0.000000,-140.260157
9,20,38,0.000000,-131.449180
9,20,40,0.000000,-130.967411
9,20,42,0.000000,-124.548416
9,20,44,0.000000,-136.152382
9,20,46,0.000000,-133.240654
9,20,48,0.000000,-127.928325
9,20,50,0.000000,-134.278828
9,20,52,0.000000,-141.517171
9,20,54,0.000000,-134.580325
9,20,56,0.000000,-131.164810
9,20,58,0.000000,-133.931498
9,21,0,0.000000,-131.995139
9,21,2,0.000000,-134.776708
9,21,4,0.000000,-134.661874
9,21,6,0.000000,-131.354631
9,21,8,0.000000,-131.376670
9,21,10,0.000000,-125.220203
9,21,12,0.000000,-124.989568
9,21,14,0.000000,-123.716962
9,21,16,0.000000,-124.736727
9,21,18,0.000000,-130.410209
9,21,20,0.000000,-130.908407
9,21,22,0.000000,-128.846057
9,21,24,0.000000,-139.896761
9,21,26,0.000000,-123.137403
9,21,28,0.000000,-140.339399
9,21,30,0.000000,-126.065754
9,21,32,0.000000,-133.037765
9,21,34,0.000000,-123.365449
9,21,36,0.000000,-127.286458
9,21,38,0.000000,-139.754893
9,21,40,0.000000,-132.491443
9,21,42,0.000000,-126.414892
9,21,44,0.000000,-128.081992
9,21,46,0.000000,-125.357432
9,21,48,0.000000,-127.326386
9,21,50,0.000000,-143.741972
9,21,52,0.000000,-133.628560
9,21,54,0.000000,-130.028139
9,21,56,0.000000,-125.328784
9,21,58,0.000000,-127.553909
9,22,0,0.000000,-126.501641
9,22,2,0.000000,-122.100895
9,22,4,0.000000,-133.518164
9,22,6,0.000000,-128.116777
9,22,8,0.000000,-131.994883
9,22,10,0.000000,-139.480130
9,22,12,0.000000,-134.878412
9,22,14,0.000000,-125.189230
9,22,16,0.000000,-126.784390
9,22,18,0.000000,-127.693824
9,22,20,0.000000,-131.782078
9,22,22,0.000000,-132.207545
9,22,24,0.000000,-125.763260
9,22,26,0.000000,-128.869390
9,22,28,0.000000,-135.991230
9,22,30,0.000000,-128.375407
9,22,32,0.000000,-126.613505
9,22,34,0.000000,-129.217529
9,22,36,0.000000,-128.406811
9,22,38,0.000000,-132.909938
9,22,40,0.000000,-121.048543
9,22,42,0.000000,-130.924280
9,22,44,0.000000,-142.821897
9,22,46,0.000000,-128.103490
9,22,48,0.000000,-126.990198
9,22,50,0.000000,-129.599695
9,22,52,0.000000,-129.543713
9,22,54,0.000000,-126.883184
9,22,56,0.000000,-128.393715
9,22,58,0.000000,-131.522036
9,23,0,0.000000,-140.308390
9,23,2,0.000000,-125.940788
9,23,4,0.000000,-126.062573
9,23,6,0.000000,-125.317614
9,23,8,0.000000,-128.973499
9,23,10,0.000000,-124.922263
9,23,12,0.000000,-126.360360
9,23,14,0.000000,-125.090286
9,23,16,0.000000,-131.768380
9,23,18,0.000000,-129.874591
9,23,20,0.000000,-124.440085
9,23,22,0.000000,-130.288105
9,23,24,0.000000,-128.477458
9,23,26,0.000000,-126.292159
9,23,28,0.000000,-135.052536
9,23,30,0.000000,-133.898315
9,23,32,0.000000,-131.322749
9,23,34,0.000000,-125.347558
9,23,36,0.000000,-131.537413
9,23,38,0.000000,-132.788101
9,23,40,0.000000,-127.777069
9,23,42,0.000000,-127.778810
9,23,44,0.000000,-127.450597
9,23,46,0.000000,-134.715186
9,23,48,0.000000,-139.098821
9,23,50,0.000000,-129.107649
9,23,52,0.000000,-136.042756
9,23,54,0.000000,-124.434416
9,23,56,0.000000,-121.931468
9,23,58,0.000000,-127.005287
9,24,0,0.000000,-134.489612
9,24,2,0.000000,-126.243629
9,24,4,0.000000,-131.843832
9,24,6,0.000000,-126.425111
9,24,8,0.000000,-128.113065
9,24,10,0.000000,-127.232732
9,24,12,0.000000,-131.039325
9,24,14,0.000000,-135.686707
9,24,16,0.000000,-139.690391
9,24,18,0.000000,-128.888463
9,24,20,0.000000,-141.447043
9,24,22,0.000000,-127.294384
9,24,24,0.000000,-128.758470
9,24,26,0.000000,-128.123770
9,24,28,0.000000,-126.189587
9,24,30,0.000000,-130.057260
9,24,32,0.000000,-138.511694
9,24,34,0.000000,-129.219948
9,24,36,0.000000,-135.542083
9,24,38,0.000000,-126.188783
9,24,40,0.000000,-122.808650
9,24,42,0.000000,-137.325005
9,24,44,0.000000,-141.231062
9,24,46,0.000000,-129.171640
9,24,48,0.000000,-137.354935
9,24,50,0.000000,-136.381587
9,24,52,0.000000,-143.053017
9,24,54,0.000000,-136.834243
9,24,56,0.000000,-125.385570
9,24,58,0.000000,-126.687899
9,25,0,0.000000,-124.215977
9,25,2,0.000000,-123.276471
9,25,4,0.000000,-140.435512
9,25,6,0.000000,-128.533561
9,25,8,0.000000,-136.168089
9,25,10,0.000000,-130.328117
9,25,12,0.000000,-131.533339
9,25,14,0.000000,-131.991297
9,25,16,0.000000,-136.645300
9,25,18,0.000000,-133.510942
9,25,20,0.000000,-132.866618
9,25,22,0.000000,-129.134195
9,25,24,0.000000,-130.529509
9,25,26,0.000000,-131.090739
9,25,28,0.000000,-132.961191
9,25,30,0.000000,-130.428171
9,25,32,0.000000,-133.847752
9,25,34,0.000000,-134.085659
9,25,36,0.000000,-127.413139
9,25,38,0.000000,-126.625176
9,25,40,0.000000,-125.267893
9,25,42,0.000000,-123.453433
9,25,44,0.000000,-127.109152
9,25,46,0.000000,-127.726914
9,25,48,0.000000,-123.944878
9,25,50,0.000000,-133.649113
9,25,52,0.000000,-124.182392
9,25,54,0.000000,-137.519630
9,25,56,0.000000,-131.008012
9,25,58,0.000000,-135.527429
9,26,0,0.000000,-128.893413
9,26,2,0.000000,-134.319968
9,26,4,0.000000,-123.320637
9,26,6,0.000000,-136.564660
9,26,8,0.000000,-123.056356
9,26,10,0.000000,-132.558546
9,26,12,0.000000,-134.679052
9,26,14,0.000000,-126.661688
9,26,16,0.000000,-125.776572
9,26,18,0.000000,-126.537319
9,26,20,0.000000,-123.746171
9,26,22,0.000000,-139.547155
9,26,24,0.000000,-125.357929
9,26,26,0.000000,-131.439299
9,26,28,0.000000,-122.763170
9,26,30,0.000000,-127.771297
9,26,32,0.000000,-130.442146
9,26,34,0.000000,-127.643542
9,26,36,0.000000,-130.846465
9,26,38,0.000000,-122.584190
9,26,40,0.000000,-125.376360
9,26,42,0.000000,-132.486673
9,26,44,0.000000,-130.040667
9,26,46,0.000000,-141.374403
9,26,48,0.000000,-132.787702
9,26,50,0.000000,-127.175215
9,26,52,0.000000,-130.702635
9,26,54,0.000000,-141.315504
9,26,56,0.000000,-131.367441
9,26,58,0.000000,-124.560235
9,27,0,0.000000,-135.139326
9,27,2,0.000000,-128.972852
9,27,4,0.000000,-128.294421
9,27,6,0.000000,-127.670881
9,27,8,0.000000,-128.476134
9,27,10,0.000000,-131.839026
9,27,12,0.000000,-138.039183
9,27,14,0.000000,-131.831796
9,27,16,0.000000,-131.700190
9,27,18,0.000000,-134.688517
9,27,20,0.000000,-134.812226
9,27,22,0.000000,-126.628686
