hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.052435
7,0,2,0.000000,-134.351237
7,0,4,0.000000,-129.709341
7,0,6,0.000000,-131.137656
7,0,8,0.000000,-126.285815
7,0,10,0.000000,-127.716600
7,0,12,0.000000,-139.187711
7,0,14,0.000000,-134.988416
7,0,16,0.000000,-126.383387
7,0,18,0.000000,-144.135708
7,0,20,0.000000,-140.632159
7,0,22,0.000000,-131.209393
7,0,24,0.000000,-131.363097
7,0,26,0.000000,-127.510026
7,0,28,0.000000,-137.828628
7,0,30,0.000000,-140.238909
7,0,32,0.000000,-129.554621
7,0,34,0.000000,-126.908894
7,0,36,0.000000,-125.732407
7,0,38,0.000000,-131.209440
7,0,40,0.000000,-131.859600
7,0,42,0.000000,-127.902454
7,0,44,0.000000,-121.066538
7,0,46,0.000000,-135.570532
7,0,48,0.000000,-152.536311
7,0,50,0.000000,-134.394644
7,0,52,0.000000,-141.174825
7,0,54,0.000000,-133.218186
7,0,56,0.000000,-127.019111
7,0,58,0.000000,-128.161938
7,1,0,0.000000,-132.317473
7,1,2,0.000000,-122.658182
7,1,4,0.000000,-126.232049
7,1,6,0.000000,-129.247108
7,1,8,0.000000,-129.731833
7,1,10,0.000000,-131.481414
7,1,12,0.000000,-124.307767
7,1,14,0.000000,-135.943613
7,1,16,0.000000,-130.058169
7,1,18,0.000000,-139.293880
7,1,20,0.000000,-125.894110
7,1,22,0.000000,-141.359784
7,1,24,0.000000,-140.597897
7,1,26,0.000000,-137.836396
7,1,28,0.000000,-147.100896
7,1,30,0.000000,-134.550925
7,1,32,0.000000,-135.863723
7,1,34,0.000000,-132.039565
7,1,36,0.000000,-140.148995
7,1,38,0.000000,-124.587305
7,1,40,0.000000,-126.615605
7,1,42,0.000000,-128.128957
7,1,44,0.000000,-126.975059
7,1,46,0.000000,-122.612812
7,1,48,0.000000,-124.668592
7,1,50,0.000000,-132.401425
7,1,52,0.000000,-133.433204
7,1,54,0.000000,-123.136055
7,1,56,0.000000,-122.208505
7,1,58,0.000000,-124.561018
7,2,0,0.000000,-136.248570
7,2,2,0.000000,-123.853563
7,2,4,0.000000,-121.826105
7,2,6,0.000000,-130.120915
7,2,8,0.000000,-125.631759
7,2,10,0.000000,-124.870675
7,2,12,0.000000,-130.148334
7,2,14,0.000000,-137.317004
7,2,16,0.000000,-132.275388
7,2,18,0.000000,-145.558143
7,2,20,0.000000,-130.392331
7,2,22,0.000000,-132.904529
7,2,24,0.000000,-126.464714
7,2,26,0.000000,-132.346783
7,2,28,0.000000,-127.789688
7,2,30,0.000000,-136.512876
7,2,32,0.000000,-130.976918
7,2,34,0.000000,-137.390366
7,2,36,0.000000,-128.933749
7,2,38,0.000000,-134.738121
7,2,40,0.000000,-127.603976
7,2,42,0.000000,-130.928150
7,2,44,0.000000,-127.162174
7,2,46,0.000000,-153.353244
7,2,48,0.000000,-126.624979
7,2,50,0.000000,-129.863926
7,2,52,0.000000,-131.506641
7,2,54,0.000000,-133.531258
7,2,56,0.000000,-131.265194
7,2,58,0.000000,-129.468544
7,3,0,0.000000,-127.544831
7,3,2,0.000000,-138.974382
7,3,4,0.000000,-126.910182
7,3,6,0.000000,-125.561614
7,3,8,0.000000,-126.990341
7,3,10,0.000000,-127.877817
7,3,12,0.000000,-128.209860
7,3,14,0.000000,-125.344956
7,3,16,0.000000,-132.097269
7,3,18,0.000000,-127.464524
7,3,20,0.000000,-132.997379
7,3,22,0.000000,-133.899512
7,3,24,0.000000,-131.627914
7,3,26,0.000000,-127.181643
7,3,28,0.000000,-132.723610
7,3,30,0.000000,-147.873935
7,3,32,0.000000,-140.449304
7,3,34,0.000000,-121.761669
7,3,36,0.000000,-129.566240
7,3,38,0.000000,-132.203654
7,3,40,0.000000,-135.069343
7,3,42,0.000000,-131.345413
7,3,44,0.000000,-133.244577
7,3,46,0.000000,-133.581716
7,3,48,0.000000,-127.139739
7,3,50,0.000000,-122.162379
7,3,52,0.000000,-130.162585
7,3,54,0.000000,-128.054082
7,3,56,0.000000,-132.825909
7,3,58,0.000000,-131.786433
7,4,0,0.000000,-131.300422
7,4,2,0.000000,-139.508739
7,4,4,0.000000,-128.285135
7,4,6,0.000000,-127.709276
7,4,8,0.000000,-132.400858
7,4,10,0.000000,-134.539571
7,4,12,0.000000,-128.956375
7,4,14,0.000000,-133.195707
7,4,16,0.000000,-126.363032
7,4,18,0.000000,-131.072550
7,4,20,0.000000,-136.298250
7,4,22,0.000000,-128.237633
7,4,24,0.000000,-128.105254
7,4,26,0.000000,-135.548067
7,4,28,0.000000,-133.998736
7,4,30,0.000000,-131.505052
7,4,32,0.000000,-150.841637
7,4,34,0.000000,-132.791020
7,4,36,0.000000,-121.333979
7,4,38,0.000000,-141.829166
7,4,40,0.000000,-134.249395
7,4,42,0.000000,-141.883312
7,4,44,0.000000,-126.106782
7,4,46,0.000000,-125.846787
7,4,48,0.000000,-129.176048
7,4,50,0.000000,-131.431566
7,4,52,0.000000,-122.514268
7,4,54,0.000000,-132.013187
7,4,56,0.000000,-125.207862
7,4,58,0.000000,-130.898366
7,5,0,0.000000,-130.559748
7,5,2,0.000000,-130.659884
7,5,4,0.000000,-131.913592
7,5,6,0.000000,-143.161652
7,5,8,0.000000,-138.859045
7,5,10,0.000000,-124.029315
7,5,12,0.000000,-140.877717
7,5,14,0.000000,-136.666452
7,5,16,0.000000,-135.769071
7,5,18,0.000000,-119.204075
7,5,20,0.000000,-133.291090
7,5,22,0.000000,-129.609074
7,5,24,0.000000,-130.127519
7,5,26,0.000000,-129.534025
7,5,28,0.000000,-129.119662
7,5,30,0.000000,-134.818562
7,5,32,0.000000,-136.491035
7,5,34,0.000000,-128.704357
7,5,36,0.000000,-129.264654
7,5,38,0.000000,-133.249739
7,5,40,0.000000,-139.529057
7,5,42,0.000000,-126.797520
7,5,44,0.000000,-125.747799
7,5,46,0.000000,-128.985235
7,5,48,0.000000,-133.433942
7,5,50,0.000000,-127.613591
7,5,52,0.000000,-132.922728
7,5,54,0.000000,-132.986735
7,5,56,0.000000,-138.224326
7,5,58,0.000000,-132.674130
7,6,0,0.000000,-130.070181
7,6,2,0.000000,-124.410115
7,6,4,0.000000,-131.405897
7,6,6,0.000000,-131.440938
7,6,8,0.000000,-124.252893
7,6,10,0.000000,-134.099783
7,6,12,0.000000,-126.510576
7,6,14,0.000000,-131.844515
7,6,16,0.000000,-124.279200
7,6,18,0.000000,-135.607213
7,6,20,0.000000,-136.483091
7,6,22,0.000000,-124.553184
7,6,24,0.000000,-130.414962
7,6,26,0.000000,-130.307844
7,6,28,0.000000,-127.285971
7,6,30,0.000000,-122.981769
7,6,32,0.000000,-133.310061
7,6,34,0.000000,-122.394774
7,6,36,0.000000,-128.654273
7,6,38,0.000000,-137.458685
7,6,40,0.000000,-141.885749
7,6,42,0.000000,-125.898674
7,6,44,0.000000,-131.870405
7,6,46,0.000000,-128.842605
7,6,48,0.000000,-133.292753
7,6,50,0.000000,-136.581311
7,6,52,0.000000,-127.110412
7,6,54,0.000000,-127.313399
7,6,56,0.000000,-127.687614
7,6,58,0.000000,-134.556791
7,7,0,0.000000,-129.986304
7,7,2,0.000000,-123.243420
7,7,4,0.000000,-130.243476
7,7,6,0.000000,-129.843892
7,7,8,0.000000,-130.418509
7,7,10,0.000000,-135.139394
7,7,12,0.000000,-123.731076
7,7,14,0.000000,-134.371003
7,7,16,0.000000,-131.797895
7,7,18,0.000000,-133.439306
7,7,20,0.000000,-130.520555
7,7,22,0.000000,-133.460214
7,7,24,0.000000,-128.428702
7,7,26,0.000000,-135.589132
7,7,28,0.000000,-135.979301
7,7,30,0.000000,-127.716333
7,7,32,0.000000,-146.342072
7,7,34,0.000000,-133.979083
7,7,36,0.000000,-133.509392
7,7,38,0.000000,-129.223584
7,7,40,0.000000,-130.558557
7,7,42,0.000000,-121.412643
7,7,44,0.000000,-135.928537
7,7,46,0.000000,-126.516938
7,7,48,0.000000,-134.017626
7,7,50,0.000000,-137.824851
7,7,52,0.000000,-125.598743
7,7,54,0.000000,-137.093975
7,7,56,0.000000,-125.840809
7,7,58,0.000000,-132.708220
7,8,0,0.000000,-135.986018
7,8,2,0.000000,-127.548402
7,8,4,0.000000,-127.302457
7,8,6,0.000000,-135.942215
7,8,8,0.000000,-130.248604
7,8,10,0.000000,-133.513906
7,8,12,0.000000,-136.500623
7,8,14,0.000000,-131.343225
7,8,16,0.000000,-134.713984
7,8,18,0.000000,-137.876689
7,8,20,0.000000,-133.498689
7,8,22,0.000000,-128.384783
7,8,24,0.000000,-130.771507
7,8,26,0.000000,-125.777669
7,8,28,0.000000,-125.196556
7,8,30,0.000000,-131.292636
7,8,32,0.000000,-126.308729
7,8,34,0.000000,-129.455789
7,8,36,0.000000,-129.037761
7,8,38,0.000000,-139.953835
7,8,40,0.000000,-131.930352
7,8,42,0.000000,-128.675580
7,8,44,0.000000,-126.066692
7,8,46,0.000000,-132.312553
7,8,48,0.000000,-141.103080
7,8,50,0.000000,-130.151853
7,8,52,0.000000,-123.806364
7,8,54,0.000000,-126.044056
7,8,56,0.000000,-131.541990
7,8,58,0.000000,-131.720021
7,9,0,0.000000,-130.777671
7,9,2,0.000000,-153.048917
7,9,4,0.000000,-130.270733
7,9,6,0.000000,-130.717610
7,9,8,0.000000,-130.883663
7,9,10,0.000000,-123.667949
7,9,12,0.000000,-129.879880
7,9,14,0.000000,-133.919828
7,9,16,0.000000,-132.718154
7,9,18,0.000000,-143.020458
7,9,20,0.000000,-124.978133
7,9,22,0.000000,-125.886874
7,9,24,0.000000,-131.325449
7,9,26,0.000000,-132.949886
7,9,28,0.000000,-130.032661
7,9,30,0.000000,-121.564411
7,9,32,0.000000,-135.545828
7,9,34,0.000000,-127.498890
7,9,36,0.000000,-140.162281
7,9,38,0.000000,-140.449360
7,9,40,0.000000,-126.726256
7,9,42,0.000000,-133.214759
7,9,44,0.000000,-127.778080
7,9,46,0.000000,-130.459134
7,9,48,0.000000,-130.032019
7,9,50,0.000000,-125.558059
7,9,52,0.000000,-131.260725
7,9,54,0.000000,-130.437192
7,9,56,0.000000,-128.637057
7,9,58,0.000000,-126.215245
7,10,0,0.000000,-126.404476
7,10,2,0.000000,-126.869100
7,10,4,0.000000,-131.944525
7,10,6,0.000000,-132.178009
7,10,8,0.000000,-129.621603
7,10,10,0.000000,-130.863495
7,10,12,0.000000,-137.203993
7,10,14,0.000000,-127.207016
7,10,16,0.000000,-124.678166
7,10,18,0.000000,-129.548430
7,10,20,0.000000,-137.641050
7,10,22,0.000000,-128.959824
7,10,24,0.000000,-127.390398
7,10,26,0.000000,-125.314885
7,10,28,0.000000,-131.739116
7,10,30,0.000000,-124.483526
7,10,32,0.000000,-142.349856
7,10,34,0.000000,-133.456084
7,10,36,0.000000,-123.216812
7,10,38,0.000000,-129.567868
7,10,40,0.000000,-143.092629
7,10,42,0.000000,-136.047082
7,10,44,0.000000,-139.192206
7,10,46,0.000000,-136.305820
7,10,48,0.000000,-140.349687
7,10,50,0.000000,-129.098569
7,10,52,0.000000,-128.554817
7,10,54,0.000000,-142.310935
7,10,56,0.000000,-131.601300
7,10,58,0.000000,-131.998944
7,11,0,0.000000,-132.344897
7,11,2,0.000000,-121.686795
7,11,4,0.000000,-129.798633
7,11,6,0.000000,-129.675934
7,11,8,0.000000,-129.766812
7,11,10,0.000000,-133.238261
7,11,12,0.000000,-128.703543
7,11,14,0.000000,-146.167028
7,11,16,0.000000,-123.243277
7,11,18,0.000000,-128.166537
7,11,20,0.000000,-128.355730
7,11,22,0.000000,-137.326226
7,11,24,0.000000,-130.691624
7,11,26,0.000000,-135.521408
7,11,28,0.000000,-129.956395
7,11,30,0.000000,-127.518442
7,11,32,0.000000,-127.757961
7,11,34,0.000000,-127.751124
7,11,36,0.000000,-129.859186
7,11,38,0.000000,-132.309005
7,11,40,0.000000,-138.316103
7,11,42,0.000000,-129.651815
7,11,44,0.000000,-128.841729
7,11,46,0.000000,-135.710035
7,11,48,0.000000,-131.300995
7,11,50,0.000000,-122.139678
7,11,52,0.000000,-129.600994
7,11,54,0.000000,-127.518934
7,11,56,0.000000,-131.945550
7,11,58,0.000000,-129.974788
7,12,0,0.000000,-141.653969
7,12,2,0.000000,-129.890715
7,12,4,0.000000,-146.025676
7,12,6,0.000000,-130.804343
7,12,8,0.000000,-129.388917
7,12,10,0.000000,-129.216157
7,12,12,0.000000,-132.533227
7,12,14,0.000000,-134.751875
7,12,16,0.000000,-130.856916
7,12,18,0.000000,-139.844943
7,12,20,0.000000,-128.311779
7,12,22,0.000000,-129.790881
7,12,24,0.000000,-127.287068
7,12,26,0.000000,-139.631672
7,12,28,0.000000,-122.951395
7,12,30,0.000000,-135.070251
7,12,32,0.000000,-127.902090
7,12,34,0.000000,-125.944726
7,12,36,0.000000,-136.249236
7,12,38,0.000000,-126.100722
7,12,40,0.000000,-130.789222
7,12,42,0.000000,-127.179808
7,12,44,0.000000,-125.009839
7,12,46,0.000000,-124.775909
7,12,48,0.000000,-131.582301
7,12,50,0.000000,-127.609068
7,12,52,0.000000,-127.535466
7,12,54,0.000000,-128.135223
7,12,56,0.000000,-138.131897
7,12,58,0.000000,-127.811129
7,13,0,0.000000,-125.760877
7,13,2,0.000000,-130.257222
7,13,4,0.000000,-124.150259
7,13,6,0.000000,-148.047811
7,13,8,0.000000,-131.175815
7,13,10,0.000000,-134.228894
7,13,12,0.000000,-138.668262
7,13,14,0.000000,-131.383046
7,13,16,0.000000,-130.390049
7,13,18,0.000000,-127.504748
7,13,20,0.000000,-132.245862
7,13,22,0.000000,-133.685899
7,13,24,0.000000,-133.378808
7,13,26,0.000000,-133.505444
7,13,28,0.000000,-128.351427
7,13,30,0.000000,-133.199834
7,13,32,0.000000,-139.264473
7,13,34,0.000000,-123.975834
7,13,36,0.000000,-128.976505
7,13,38,0.000000,-130.167558
7,13,40,0.000000,-129.368945
7,13,42,0.000000,-126.234209
7,13,44,0.000000,-130.233504
7,13,46,0.000000,-137.137962
7,13,48,0.000000,-131.321471
7,13,50,0.000000,-128.536114
7,13,52,0.000000,-135.648996
7,13,54,0.000000,-134.241981
7,13,56,0.000000,-129.964059
7,13,58,0.000000,-130.956857
7,14,0,0.000000,-123.834650
7,14,2,0.000000,-123.750167
7,14,4,0.000000,-128.615207
7,14,6,0.000000,-132.288020
7,14,8,0.000000,-147.450751
7,14,10,0.000000,-128.014344
7,14,12,0.000000,-134.169913
7,14,14,0.000000,-124.309542
7,14,16,0.000000,-126.923632
7,14,18,0.000000,-132.019416
7,14,20,0.000000,-128.204915
7,14,22,0.000000,-136.800763
7,14,24,0.000000,-125.078286
7,14,26,0.000000,-142.704612
7,14,28,0.000000,-125.872057
7,14,30,0.000000,-132.844278
7,14,32,0.000000,-128.064873
7,14,34,0.000000,-125.212876
7,14,36,0.000000,-134.580786
7,14,38,0.000000,-132.135670
7,14,40,0.000000,-127.459418
7,14,42,0.000000,-130.491854
7,14,44,0.000000,-125.133300
7,14,46,0.000000,-130.456136
7,14,48,0.000000,-126.400441
7,14,50,0.000000,-127.530721
7,14,52,0.000000,-143.129610
7,14,54,0.000000,-131.683957
7,14,56,0.000000,-129.648438
7,14,58,0.000000,-124.834419
7,15,0,0.000000,-125.209231
7,15,2,0.000000,-131.194768
7,15,4,0.000000,-132.047359
7,15,6,0.000000,-127.876914
7,15,8,0.000000,-133.226107
7,15,10,0.000000,-128.569494
7,15,12,0.000000,-139.872700
7,15,14,0.000000,-140.626728
7,15,16,0.000000,-136.033774
7,15,18,0.000000,-132.139861
7,15,20,0.000000,-122.592145
7,15,22,0.000000,-131.295467
7,15,24,0.000000,-129.742835
7,15,26,0.000000,-129.775243
7,15,28,0.000000,-127.053724
7,15,30,0.000000,-123.227028
7,15,32,0.000000,-130.910190
7,15,34,0.000000,-126.193700
7,15,36,0.000000,-129.224564
7,15,38,0.000000,-131.214534
7,15,40,0.000000,-135.780221
7,15,42,0.000000,-143.537013
7,15,44,0.000000,-136.652271
7,15,46,0.000000,-128.259912
7,15,48,0.000000,-133.341916
7,15,50,0.000000,-129.798643
7,15,52,0.000000,-131.414062
7,15,54,0.000000,-136.663832
7,15,56,0.000000,-130.903063
7,15,58,0.000000,-127.440339
7,16,0,0.000000,-124.210461
7,16,2,0.000000,-126.187553
7,16,4,0.000000,-129.853099
7,16,6,0.000000,-138.773208
7,16,8,0.000000,-124.314155
7,16,10,0.000000,-132.541695
7,16,12,0.000000,-140.737087
7,16,14,0.000000,-130.338026
7,16,16,0.000000,-130.686396
7,16,18,0.000000,-132.921529
7,16,20,0.000000,-129.651228
7,16,22,0.000000,-130.240761
7,16,24,0.000000,-125.400887
7,16,26,0.000000,-129.061694
7,16,28,0.000000,-130.699302
7,16,30,0.000000,-132.825634
7,16,32,0.000000,-126.880739
7,16,34,0.000000,-135.994095
7,16,36,0.000000,-124.382277
7,16,38,0.000000,-126.359218
7,16,40,0.000000,-126.395107
7,16,42,0.000000,-132.217944
7,16,44,0.000000,-132.315010
7,16,46,0.000000,-147.430823
7,16,48,0.000000,-128.594567
7,16,50,0.000000,-130.408568
7,16,52,0.000000,-137.198897
7,16,54,0.000000,-126.718315
7,16,56,0.000000,-130.515440
7,16,58,0.000000,-134.157132
7,17,0,0.000000,-130.741863
7,17,2,0.000000,-138.630001
7,17,4,0.000000,-128.347159
7,17,6,0.000000,-132.460815
7,17,8,0.000000,-136.166262
7,17,10,0.000000,-125.730186
7,17,12,0.000000,-130.034351
7,17,14,0.000000,-130.326010
7,17,16,0.000000,-129.050092
7,17,18,0.000000,-127.518914
7,17,20,0.000000,-124.121247
7,17,22,0.000000,-127.692695
7,17,24,0.000000,-123.536698
7,17,26,0.000000,-129.168348
7,17,28,0.000000,-124.481595
7,17,30,0.000000,-128.276468
7,17,32,0.000000,-131.435016
7,17,34,0.000000,-138.366913
7,17,36,0.000000,-128.454504
7,17,38,0.000000,-128.893665
7,17,40,0.000000,-125.579140
7,17,42,0.000000,-128.937076
7,17,44,0.000000,-134.396617
7,17,46,0.000000,-134.431394
7,17,48,0.000000,-137.556863
7,17,50,0.000000,-132.330933
7,17,52,0.000000,-131.264124
7,17,54,0.000000,-130.859456
7,17,56,0.000000,-132.364766
7,17,58,0.000000,-129.648360
7,18,0,0.000000,-133.180482
7,18,2,0.000000,-127.406578
7,18,4,0.000000,-122.286282
7,18,6,0.000000,-140.051203
7,18,8,0.000000,-136.292700
7,18,10,0.000000,-130.448421
7,18,12,0.000000,-125.124279
7,18,14,0.000000,-123.341194
7,18,16,0.000000,-128.136031
7,18,18,0.000000,-138.064209
7,18,20,0.000000,-131.554919
7,18,22,0.000000,-131.878916
7,18,24,0.000000,-142.308976
7,18,26,0.000000,-127.983311
7,18,28,0.000000,-135.690783
7,18,30,0.000000,-126.511032
7,18,32,0.000000,-138.379032
7,18,34,0.000000,-132.471928
7,18,36,0.000000,-132.852568
7,18,38,0.000000,-136.836644
7,18,40,0.000000,-128.507829
7,18,42,0.000000,-131.712551
7,18,44,0.000000,-126.887366
7,18,46,0.000000,-132.170041
7,18,48,0.000000,-172.063440
7,18,50,0.000000,-127.423507
7,18,52,0.000000,-136.551299
7,18,54,0.000000,-129.432266
7,18,56,0.000000,-141.518537
7,18,58,0.000000,-126.802237
7,19,0,0.000000,-131.577529
7,19,2,0.000000,-134.242222
7,19,4,0.000000,-132.094386
7,19,6,0.000000,-129.368779
7,19,8,0.000000,-129.201707
7,19,10,0.000000,-126.137790
7,19,12,0.000000,-125.428046
7,19,14,0.000000,-130.881734
7,19,16,0.000000,-125.909663
7,19,18,0.000000,-123.841783
7,19,20,0.000000,-130.271337
7,19,22,0.000000,-137.005281
7,19,24,0.000000,-125.552886
7,19,26,0.000000,-126.454898
7,19,28,0.000000,-131.784884
7,19,30,0.000000,-135.106301
7,19,32,0.000000,-134.811565
7,19,34,0.000000,-136.534698
7,19,36,0.000000,-121.794919
7,19,38,0.000000,-141.784000
7,19,40,0.000000,-123.941375
7,19,42,0.000000,-130.738977
7,19,44,0.000000,-127.277020
7,19,46,0.000000,-137.904431
7,19,48,0.000000,-129.506251
7,19,50,0.000000,-132.406652
7,19,52,0.000000,-126.172760
7,19,54,0.000000,-135.589533
7,19,56,0.000000,-139.247233
7,19,58,0.000000,-133.353285
7,20,0,0.000000,-135.536288
7,20,2,0.000000,-127.865211
7,20,4,0.000000,-152.728924
7,20,6,0.000000,-128.614978
7,20,8,0.000000,-135.254825
7,20,10,0.000000,-124.088584
7,20,12,0.000000,-129.687447
7,20,14,0.000000,-129.211812
7,20,16,0.000000,-134.133003
7,20,18,0.000000,-136.872246
7,20,20,0.000000,-137.781328
7,20,22,0.000000,-134.987793
7,20,24,0.000000,-138.830693
7,20,26,0.000000,-134.919899
7,20,28,0.000000,-128.785546
7,20,30,0.000000,-127.660891
7,20,32,0.000000,-135.356168
7,20,34,0.000000,-139.108965
7,20,36,0.000000,-144.972061
7,20,38,0.000000,-140.518898
7,20,40,0.000000,-122.524084
7,20,42,0.000000,-132.299696
7,20,44,0.000000,-131.542585
7,20,46,0.000000,-130.426459
7,20,48,0.000000,-135.574417
7,20,50,0.000000,-129.450542
7,20,52,0.000000,-128.885040
7,20,54,0.000000,-122.739968
7,20,56,0.000000,-137.329070
7,20,58,0.000000,-129.206341
7,21,0,0.000000,-144.234000
7,21,2,0.000000,-131.247527
7,21,4,0.000000,-125.939788
7,21,6,0.000000,-127.003298
7,21,8,0.000000,-127.843031
7,21,10,0.000000,-131.516643
7,21,12,0.000000,-125.706446
7,21,14,0.000000,-133.237001
7,21,16,0.000000,-130.014980
7,21,18,0.000000,-128.795063
7,21,20,0.000000,-127.678963
7,21,22,0.000000,-128.534464
7,21,24,0.000000,-133.691445
7,21,26,0.000000,-133.668429
7,21,28,0.000000,-131.892575
7,21,30,0.000000,-136.852198
7,21,32,0.000000,-132.477741
7,21,34,0.000000,-126.903511
7,21,36,0.000000,-125.961124
7,21,38,0.000000,-131.153957
7,21,40,0.000000,-136.639928
7,21,42,0.000000,-129.525611
7,21,44,0.000000,-123.587612
7,21,46,0.000000,-125.605526
7,21,48,0.000000,-133.383036
7,21,50,0.000000,-128.645931
7,21,52,0.000000,-128.959075
7,21,54,0.000000,-130.322087
7,21,56,0.000000,-126.450764
7,21,58,0.000000,-125.110031
7,22,0,0.000000,-134.310418
7,22,2,0.000000,-125.274945
7,22,4,0.000000,-143.779497
7,22,6,0.000000,-132.839652
7,22,8,0.000000,-141.718990
7,22,10,0.000000,-131.225924
7,22,12,0.000000,-127.870227
7,22,14,0.000000,-140.784131
7,22,16,0.000000,-128.752147
7,22,18,0.000000,-142.454245
7,22,20,0.000000,-123.670372
7,22,22,0.000000,-129.537209
7,22,24,0.000000,-131.221598
7,22,26,0.000000,-125.533701
7,22,28,0.000000,-130.379085
7,22,30,0.000000,-133.097374
7,22,32,0.000000,-131.793100
7,22,34,0.000000,-132.887512
7,22,36,0.000000,-128.529432
7,22,38,0.000000,-129.395049
7,22,40,0.000000,-124.041531
7,22,42,0.000000,-123.727893
7,22,44,0.000000,-128.163624
7,22,46,0.000000,-128.277904
7,22,48,0.000000,-133.511932
7,22,50,0.000000,-129.196288
7,22,52,0.000000,-131.157901
7,22,54,0.000000,-126.173789
7,22,56,0.000000,-125.038649
7,22,58,0.000000,-121.894778
7,23,0,0.000000,-124.620573
7,23,2,0.000000,-134.939722
7,23,4,0.000000,-131.405260
7,23,6,0.000000,-132.102998
7,23,8,0.000000,-137.065307
7,23,10,0.000000,-124.953506
7,23,12,0.000000,-134.102155
7,23,14,0.000000,-127.859173
7,23,16,0.000000,-145.234869
7,23,18,0.000000,-126.451644
7,23,20,0.000000,-142.365439
7,23,22,0.000000,-132.712947
7,23,24,0.000000,-126.337505
7,23,26,0.000000,-129.267901
7,23,28,0.000000,-131.631262
7,23,30,0.000000,-126.664849
7,23,32,0.000000,-123.298666
7,23,34,0.000000,-134.368077
7,23,36,0.000000,-132.922319
7,23,38,0.000000,-125.706867
7,23,40,0.000000,-138.061138
7,23,42,0.000000,-125.325303
7,23,44,0.000000,-149.499776
7,23,46,0.000000,-129.099159
7,23,48,0.000000,-134.262428
7,23,50,0.000000,-140.197151
7,23,52,0.000000,-137.646661
7,23,54,0.000000,-130.472907
7,23,56,0.000000,-131.517926
7,23,58,0.000000,-123.799495
7,24,0,0.000000,-123.073893
7,24,2,0.000000,-128.927262
7,24,4,0.000000,-127.123726
7,24,6,0.000000,-128.287068
7,24,8,0.000000,-124.349621
7,24,10,0.000000,-125.616371
7,24,12,0.000000,-125.668906
7,24,14,0.000000,-126.786680
7,24,16,0.000000,-129.880408
7,24,18,0.000000,-125.726813
7,24,20,0.000000,-124.621493
7,24,22,0.000000,-130.895116
7,24,24,0.000000,-126.943176
7,24,26,0.000000,-127.479249
7,24,28,0.000000,-127.817936
7,24,30,0.000000,-126.411883
7,24,32,0.000000,-133.038680
7,24,34,0.000000,-136.410941
7,24,36,0.000000,-129.286791
7,24,38,0.000000,-129.637621
7,24,40,0.000000,-123.960038
7,24,42,0.000000,-125.026803
7,24,44,0.000000,-128.732000
7,24,46,0.000000,-132.076335
7,24,48,0.000000,-127.162774
7,24,50,0.000000,-130.119232
7,24,52,0.000000,-138.994882
7,24,54,0.000000,-137.463634
7,24,56,0.000000,-125.115894
7,24,58,0.000000,-130.740108
7,25,0,0.000000,-144.335077
7,25,2,0.000000,-131.932167
7,25,4,0.000000,-135.034672
7,25,6,0.000000,-142.228710
7,25,8,0.000000,-127.618571
7,25,10,0.000000,-125.540180
7,25,12,0.000000,-125.813141
7,25,14,0.000000,-130.210665
7,25,16,0.000000,-127.612118
7,25,18,0.000000,-125.697693
7,25,20,0.000000,-128.041623
7,25,22,0.000000,-132.456329
7,25,24,0.000000,-135.256628
7,25,26,0.000000,-125.532738
7,25,28,0.000000,-133.943457
7,25,30,0.000000,-125.118298
7,25,32,0.000000,-127.917941
7,25,34,0.000000,-131.206084
7,25,36,0.000000,-128.709795
7,25,38,0.000000,-128.771713
7,25,40,0.000000,-129.247879
7,25,42,0.000000,-151.890812
7,25,44,0.000000,-127.057451
7,25,46,0.000000,-126.418066
7,25,48,0.000000,-130.469096
7,25,50,0.000000,-135.297401
7,25,52,0.000000,-138.067116
7,25,54,0.000000,-142.691665
7,25,56,0.000000,-129.851415
7,25,58,0.000000,-133.488440
7,26,0,0.000000,-144.359511
7,26,2,0.000000,-134.398712
7,26,4,0.000000,-132.765333
7,26,6,0.000000,-124.196026
7,26,8,0.000000,-127.198752
7,26,10,0.000000,-122.939313
7,26,12,0.000000,-125.458165
7,26,14,0.000000,-132.972955
7,26,16,0.000000,-129.355735
7,26,18,0.000000,-130.977682
7,26,20,0.000000,-126.354285
7,26,22,0.000000,-130.408923
7,26,24,0.000000,-130.705785
7,26,26,0.000000,-125.876693
7,26,28,0.000000,-140.928644
7,26,30,0.000000,-128.079917
7,26,32,0.000000,-149.025716
7,26,34,0.000000,-131.848504
7,26,36,0.000000,-131.116660
7,26,38,0.000000,-128.430777
7,26,40,0.000000,-134.042654
7,26,42,0.000000,-129.932430
7,26,44,0.000000,-128.899245
7,26,46,0.000000,-133.119165
7,26,48,0.000000,-122.482650
7,26,50,0.000000,-128.623064
7,26,52,0.000000,-127.023520
7,26,54,0.000000,-129.174481
7,26,56,0.000000,-136.111609
7,26,58,0.000000,-130.076623
7,27,0,0.000000,-133.721160
7,27,2,0.000000,-129.835432
7,27,4,0.000000,-127.029536
7,27,6,0.000000,-136.535020
7,27,8,0.000000,-142.554615
7,27,10,0.000000,-127.386563
7,27,12,0.000000,-130.760671
7,27,14,0.000000,-139.228473
7,27,16,0.000000,-128.257474
7,27,18,0.000000,-130.325382
7,27,20,0.000000,-124.343492
7,27,22,0.000000,-123.075133
